Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:01;;;;;;;7.33;0.80;;;;;;;2.65;94.88;98275.69;5052747;28;20111;-78
2023/01/17 00:10:06;;;;;;;6.87;1.13;;;;;;;2.65;94.44;98285.97;5069235;28;20483;-77
2023/01/17 00:12:32;;;;;;;3.57;1.03;;;;;;;2.64;93.75;98297.13;5053308;28;20395;-77
2023/01/17 00:14:58;;;;;;;2.67;0.90;;;;;;;2.60;93.52;98303.25;5071199;28;20031;-78
2023/01/17 00:17:25;;;;;;;2.47;0.80;;;;;;;2.55;92.96;98300.84;5071229;28;20388;-77
2023/01/17 01:34:51;;;;;;;1.30;0.30;;;;;;;0.93;94.86;98453.41;5061313;28;20046;-77
2023/01/17 01:37:17;;;;;;;1.53;0.30;;;;;;;0.92;95.15;98451.72;5063016;28;20037;-78
2023/01/17 01:39:42;;;;;;;0.80;0.30;;;;;;;0.94;95.21;98465.31;5056165;28;20032;-77
2023/01/17 01:42:14;;;;;;;1.50;0.47;;;;;;;0.98;95.22;98474.59;5055193;28;20407;-78
2023/01/17 01:44:50;;;;;;;2.40;0.50;;;;;;;1.00;95.08;98480.53;5070912;28;20036;-77
2023/01/17 01:47:21;;;;;;;0.77;0.37;;;;;;;1.00;95.11;98469.44;5072571;28;20020;-77
2023/01/17 01:49:47;;;;;;;1.35;0.32;;;;;;;1.00;95.61;98475.41;5069090;28;20031;-77
2023/01/17 01:52:15;;;;;;;1.50;0.50;;;;;;;1.05;95.76;98483.81;5073389;28;20032;-77
2023/01/17 01:54:46;;;;;;;1.70;0.47;;;;;;;1.10;95.87;98486.28;5065406;28;20107;-77
2023/01/17 01:57:17;;;;;;;0.55;0.30;;;;;;;1.14;95.97;98487.03;5072333;28;20021;-77
2023/01/17 01:59:47;;;;;;;0.40;0.40;;;;;;;1.16;95.63;98490.38;5070958;28;21051;-77
2023/01/17 02:02:13;;;;;;;1.53;0.60;;;;;;;1.16;95.73;98500.63;5071509;28;20025;-77
2023/01/17 02:04:38;;;;;;;0.40;0.40;;;;;;;1.17;95.65;98497.19;5071957;28;20039;-77
2023/01/17 02:07:09;;;;;;;4.30;0.70;;;;;;;1.17;95.94;98495.47;5067588;28;20069;-77
2023/01/17 02:09:35;;;;;;;2.47;0.60;;;;;;;1.17;95.18;98502.31;5038397;28;20119;-78
2023/01/17 02:12:03;;;;;;;2.20;0.60;;;;;;;1.16;95.31;98510.88;5070534;28;20044;-77
2023/01/17 02:14:28;;;;;;;0.80;0.60;;;;;;;1.14;95.07;98512.63;5072671;28;20175;-77
2023/01/17 02:17:10;;;;;;;0.70;0.63;;;;;;;1.13;95.10;98511.78;5069389;28;20511;-77
2023/01/17 02:20:18;;;;;;;1.10;0.60;;;;;;;1.13;95.49;98510.94;5070571;28;20021;-77
2023/01/17 02:23:12;;;;;;;1.00;0.70;;;;;;;1.10;95.19;98519.56;5066857;28;20162;-78
2023/01/17 02:25:49;;;;;;;1.33;0.67;;;;;;;1.11;95.51;98533.19;5072568;28;20031;-77
2023/01/17 02:28:20;;;;;;;1.20;0.80;;;;;;;1.13;95.46;98534.81;5070805;28;20039;-77
2023/01/17 02:30:49;;;;;;;1.85;1.00;;;;;;;1.16;95.20;98533.94;5069364;28;20107;-77
2023/01/17 02:33:32;;;;;;;1.90;1.23;;;;;;;1.18;95.25;98529.59;5069477;28;20032;-77
2023/01/17 02:36:17;;;;;;;2.60;1.40;;;;;;;1.19;95.67;98528.72;5067471;28;20047;-77
2023/01/17 02:38:54;;;;;;;2.60;1.57;;;;;;;1.24;95.26;98528.59;5070065;28;20549;-77
2023/01/17 02:41:41;;;;;;;3.73;1.60;;;;;;;1.26;95.54;98526.84;5068786;28;20064;-77
2023/01/17 02:44:07;;;;;;;1.73;1.47;;;;;;;1.30;95.58;98529.28;5060158;28;20043;-78
2023/01/17 02:46:44;;;;;;;2.50;1.80;;;;;;;1.29;95.52;98537.84;5055244;28;20041;-78
2023/01/17 02:49:10;;;;;;;2.67;1.80;;;;;;;1.26;95.27;98522.56;5069065;28;20035;-77
2023/01/17 02:51:56;;;;;;;3.40;1.70;;;;;;;1.24;95.23;98524.31;5073157;28;20028;-77
2023/01/17 02:54:55;;;;;;;3.67;1.63;;;;;;;1.21;95.27;98529.50;5040966;28;20064;-78
2023/01/17 02:57:29;;;;;;;2.23;1.70;;;;;;;1.18;94.83;98543.25;5071361;28;20379;-77
2023/01/17 03:00:05;;;;;;;2.07;1.30;;;;;;;1.14;95.26;98528.81;5054907;28;20024;-77
2023/01/17 03:02:53;;;;;;;2.13;1.20;;;;;;;1.13;94.85;98531.44;5054669;28;20119;-77
2023/01/17 03:05:37;;;;;;;1.57;1.00;;;;;;;1.10;94.88;98534.06;5054767;28;20586;-77
2023/01/17 03:08:04;;;;;;;1.77;0.90;;;;;;;1.10;94.80;98534.06;5072825;28;20029;-77
2023/01/17 03:10:32;;;;;;;1.57;0.90;;;;;;;1.09;95.00;98535.81;5069431;28;20028;-77
2023/01/17 03:12:59;;;;;;;1.50;1.00;;;;;;;1.08;94.99;98533.25;5056841;28;20048;-77
2023/01/17 03:15:25;;;;;;;2.43;1.20;;;;;;;1.08;95.33;98533.25;5053184;28;20040;-77
2023/01/17 03:17:54;;;;;;;1.67;0.80;;;;;;;1.04;95.01;98538.44;5071090;28;20031;-78
2023/01/17 03:20:19;;;;;;;2.50;0.93;;;;;;;1.00;94.96;98544.53;5072155;28;20031;-77
2023/01/17 03:22:44;;;;;;;2.03;0.87;;;;;;;0.96;94.74;98550.59;5071948;28;20017;-77
2023/01/17 03:25:10;;;;;;;2.70;0.90;;;;;;;0.90;94.79;98560.97;5072412;28;20072;-78
2023/01/17 03:27:35;;;;;;;2.67;0.73;;;;;;;0.85;94.80;98563.66;5072343;28;20016;-77
2023/01/17 03:30:01;;;;;;;1.73;0.60;;;;;;;0.81;94.62;98568.88;5071234;28;20036;-77
2023/01/17 03:32:26;;;;;;;1.03;0.60;;;;;;;0.77;94.97;98575.78;5070141;28;20035;-77
2023/01/17 03:34:52;;;;;;;1.43;0.50;;;;;;;0.73;94.75;98575.00;5056686;28;20028;-77
2023/01/17 03:37:17;;;;;;;0.83;0.60;;;;;;;0.70;94.80;98575.06;5072230;28;20024;-78
2023/01/17 03:39:42;;;;;;;2.10;0.60;;;;;;;0.66;94.63;98576.03;5071826;28;20527;-77
2023/01/17 03:42:07;;;;;;;0.80;0.50;;;;;;;0.65;94.86;98576.03;5072242;28;20097;-77
2023/01/17 03:44:33;;;;;;;2.50;0.60;;;;;;;0.62;94.77;98566.72;5071450;28;20479;-77
2023/01/17 03:46:58;;;;;;;1.90;0.50;;;;;;;0.59;94.38;98566.78;5072054;28;20016;-77
2023/01/17 03:49:24;;;;;;;1.37;0.60;;;;;;;0.55;94.59;98566.03;5070557;28;20383;-77
2023/01/17 03:51:49;;;;;;;1.20;0.40;;;;;;;0.56;94.65;98575.38;5071186;28;20028;-77
2023/01/17 03:54:14;;;;;;;0.30;0.30;;;;;;;0.54;94.63;98581.41;5071434;28;20154;-77
2023/01/17 03:56:40;;;;;;;1.67;0.40;;;;;;;0.53;94.55;98579.72;5065844;28;20029;-77
2023/01/17 03:59:05;;;;;;;1.20;0.30;;;;;;;0.52;94.60;98585.69;5052588;28;20396;-77
2023/01/17 04:01:30;;;;;;;1.13;0.60;;;;;;;0.53;94.78;98582.28;5063998;28;20078;-77
2023/01/17 04:03:55;;;;;;;1.20;0.50;;;;;;;0.54;94.52;98583.94;5064592;28;20026;-77
2023/01/17 04:06:20;;;;;;;0.50;0.30;;;;;;;0.55;94.89;98585.63;5053452;28;20059;-77
2023/01/17 04:08:46;;;;;;;0.80;0.30;;;;;;;0.56;94.90;98589.88;5060089;28;20028;-77
2023/01/17 04:11:11;;;;;;;1.73;0.40;;;;;;;0.55;94.49;98583.06;5061465;28;20025;-77
2023/01/17 04:13:36;;;;;;;0.83;0.40;;;;;;;0.54;94.39;98579.69;5059104;28;20017;-77
2023/01/17 04:16:02;;;;;;;2.70;0.50;;;;;;;0.54;94.88;98586.50;5070963;28;20459;-77
2023/01/17 04:18:27;;;;;;;2.67;0.40;;;;;;;0.55;94.73;98590.75;5066191;28;20036;-77
2023/01/17 04:20:52;;;;;;;1.47;0.50;;;;;;;0.56;95.03;98602.69;5053644;28;20463;-77
2023/01/17 04:23:18;;;;;;;0.83;0.53;;;;;;;0.57;94.76;98597.53;5052116;28;20449;-77
2023/01/17 04:25:43;;;;;;;1.10;0.60;;;;;;;0.58;94.96;98598.38;5071534;28;20048;-77
2023/01/17 04:28:09;;;;;;;1.27;0.40;;;;;;;0.58;94.72;98590.69;5060498;28;20017;-77
2023/01/17 04:30:35;;;;;;;1.10;0.57;;;;;;;0.57;94.90;98583.88;5071280;28;20028;-77
2023/01/17 04:33:00;;;;;;;1.67;0.80;;;;;;;0.54;94.45;98592.50;5071154;28;20025;-77
2023/01/17 04:35:28;;;;;;;0.40;0.40;;;;;;;0.54;94.64;98594.19;5060765;28;20368;-77
2023/01/17 04:37:53;;;;;;;1.67;0.60;;;;;;;0.49;94.10;98588.34;5070427;28;20484;-77
2023/01/17 04:40:19;;;;;;;0.97;0.53;;;;;;;0.47;94.58;98587.53;5069410;28;20031;-77
2023/01/17 04:42:44;;;;;;;2.10;0.70;;;;;;;0.42;94.03;98583.34;5071142;28;20093;-77
2023/01/17 04:45:11;;;;;;;3.20;1.50;;;;;;;0.39;94.53;98580.84;5069896;28;20016;-77
2023/01/17 04:47:36;;;;;;;2.30;0.83;;;;;;;0.37;94.39;98590.25;5052335;28;20088;-77
2023/01/17 04:50:01;;;;;;;1.80;0.70;;;;;;;0.35;94.35;98596.28;5052857;28;20063;-76
2023/01/17 04:52:27;;;;;;;1.47;0.90;;;;;;;0.34;94.56;98592.91;5071403;28;20021;-77
2023/01/17 04:54:52;;;;;;;1.57;0.83;;;;;;;0.33;94.10;98591.22;5070979;28;20033;-77
2023/01/17 04:57:18;;;;;;;2.67;0.97;;;;;;;0.32;94.15;98588.69;5070396;28;20028;-77
2023/01/17 04:59:44;;;;;;;1.27;0.87;;;;;;;0.31;94.11;98587.84;5071261;28;20086;-77
2023/01/17 05:02:09;;;;;;;1.40;0.87;;;;;;;0.27;94.05;98592.16;5064080;28;20036;-77
2023/01/17 05:04:35;;;;;;;1.50;0.80;;;;;;;0.26;93.95;98593.03;5068844;28;20020;-77
2023/01/17 05:07:00;;;;;;;5.67;0.90;;;;;;;0.24;94.12;98594.81;5071021;28;20068;-77
2023/01/17 05:09:25;;;;;;;4.20;1.17;;;;;;;0.23;94.28;98589.72;5071350;28;20435;-77
2023/01/17 05:11:51;;;;;;;2.03;1.00;;;;;;;0.19;93.70;98598.31;5061931;28;20468;-77
2023/01/17 05:14:16;;;;;;;1.87;0.90;;;;;;;0.13;94.22;98589.91;5061777;28;20043;-77
2023/01/17 05:16:41;;;;;;;2.40;1.00;;;;;;;0.12;94.05;98595.03;5058282;28;20082;-77
2023/01/17 05:19:06;;;;;;;1.70;0.90;;;;;;;0.10;93.89;98597.63;5056084;28;20021;-77
2023/01/17 05:21:32;;;;;;;2.40;1.00;;;;;;;0.11;94.05;98601.88;5066756;28;20028;-77
2023/01/17 05:23:57;;;;;;;3.30;1.30;;;;;;;0.12;93.67;98601.00;5070463;28;20099;-77
2023/01/17 05:26:23;;;;;;;2.43;1.30;;;;;;;0.08;93.68;98601.09;5054678;28;20020;-77
2023/01/17 05:28:49;;;;;;;3.23;1.53;;;;;;;0.06;94.15;98598.56;5063013;28;20112;-77
2023/01/17 05:31:14;;;;;;;4.43;1.73;;;;;;;0.04;93.62;98605.41;5062477;28;20037;-77
2023/01/17 05:33:40;;;;;;;4.20;2.10;;;;;;;0.01;94.24;98610.56;5054083;28;20094;-77
2023/01/17 05:36:06;;;;;;;3.53;2.03;;;;;;;-0.02;93.74;98606.38;5059480;28;20031;-78
2023/01/17 05:38:31;;;;;;;5.43;2.37;;;;;;;-0.03;93.80;98608.97;5058152;28;20029;-78
2023/01/17 05:41:00;;;;;;;6.57;2.53;;;;;;;-0.05;94.24;98610.72;5064964;28;20373;-77
2023/01/17 05:43:27;;;;;;;5.50;2.27;;;;;;;-0.06;94.27;98611.56;5060166;28;20488;-77
2023/01/17 05:45:53;;;;;;;6.40;2.67;;;;;;;-0.08;94.63;98613.31;5059622;28;20063;-77
2023/01/17 05:48:18;;;;;;;4.90;2.57;;;;;;;-0.10;94.42;98609.94;5069988;28;20040;-77
2023/01/17 05:50:43;;;;;;;4.83;2.73;;;;;;;-0.12;94.20;98611.69;5059761;28;20491;-77
2023/01/17 05:53:14;;;;;;;6.10;2.60;;;;;;;-0.12;94.31;98614.22;5054222;28;20024;-77
2023/01/17 05:55:40;;;;;;;6.03;3.13;;;;;;;-0.13;93.89;98612.53;5061421;28;20036;-77
2023/01/17 05:58:07;;;;;;;6.80;3.40;;;;;;;-0.16;94.47;98624.50;5064054;28;20283;-78
2023/01/17 06:00:33;;;;;;;6.67;3.13;;;;;;;-0.16;94.45;98621.13;5056585;28;20078;-77
2023/01/17 06:02:59;;;;;;;5.97;3.37;;;;;;;-0.18;94.34;98628.81;5063124;28;20044;-77
2023/01/17 06:05:26;;;;;;;6.10;3.33;;;;;;;-0.19;94.39;98622.03;5041345;28;20060;-77
2023/01/17 06:07:52;;;;;;;7.20;3.60;;;;;;;-0.19;94.32;98634.81;5061515;28;20051;-78
2023/01/17 06:10:19;;;;;;;6.87;3.80;;;;;;;-0.22;94.51;98629.75;5061004;28;20044;-77
2023/01/17 06:12:45;;;;;;;6.43;3.63;;;;;;;-0.22;94.01;98631.44;5057527;28;20090;-77
2023/01/17 06:15:13;;;;;;;6.77;3.50;;;;;;;-0.23;94.51;98630.59;5071496;28;20035;-77
2023/01/17 06:17:38;;;;;;;7.07;3.30;;;;;;;-0.24;94.33;98631.47;5055023;28;20028;-77
2023/01/17 06:20:06;;;;;;;5.77;3.47;;;;;;;-0.25;94.76;98639.16;5073521;28;20027;-77
2023/01/17 06:22:32;;;;;;;6.40;3.57;;;;;;;-0.27;94.60;98643.47;5072108;28;20025;-77
2023/01/17 06:24:57;;;;;;;7.80;3.20;;;;;;;-0.28;94.12;98640.06;5054326;28;20027;-77
2023/01/17 06:27:22;;;;;;;6.13;3.50;;;;;;;-0.30;94.11;98641.78;5064568;28;20035;-77
2023/01/17 06:29:47;;;;;;;8.57;3.97;;;;;;;-0.32;94.44;98639.28;5062333;28;20070;-77
2023/01/17 06:32:13;;;;;;;6.70;3.50;;;;;;;-0.33;93.99;98626.50;5068781;28;20067;-77
2023/01/17 06:34:39;;;;;;;6.77;3.40;;;;;;;-0.33;94.10;98634.19;5054760;28;20085;-77
2023/01/17 06:37:05;;;;;;;6.57;3.43;;;;;;;-0.34;94.52;98637.59;5058282;28;20028;-77
2023/01/17 06:39:30;;;;;;;6.77;3.77;;;;;;;-0.35;94.68;98633.38;5053845;28;20036;-77
2023/01/17 06:41:55;;;;;;;7.30;4.00;;;;;;;-0.36;94.33;98636.81;5055058;28;20024;-77
2023/01/17 06:44:21;;;;;;;7.63;3.63;;;;;;;-0.37;94.02;98643.63;5067852;28;20035;-77
2023/01/17 06:46:46;;;;;;;6.47;3.73;;;;;;;-0.37;94.73;98645.34;5053181;28;20490;-77
2023/01/17 06:49:12;;;;;;;6.93;3.67;;;;;;;-0.39;93.98;98647.06;5053101;28;20040;-77
2023/01/17 06:51:38;;;;;;;8.47;4.37;;;;;;;-0.40;94.27;98653.88;5061688;28;20031;-77
2023/01/17 06:54:03;;;;;;;9.07;3.80;;;;;;;-0.41;94.41;98648.81;5073005;28;20103;-77
2023/01/17 06:56:30;;;;;;;7.80;3.90;;;;;;;-0.44;94.32;98647.16;5072064;28;20099;-78
2023/01/17 06:58:55;;;;;;;7.90;4.23;;;;;;;-0.43;93.86;98653.94;5072926;28;20024;-77
2023/01/17 07:01:21;;;;;;;7.23;4.33;;;;;;;-0.43;93.96;98650.53;5064564;28;20032;-77
2023/01/17 07:03:46;;;;;;;9.17;4.53;;;;;;;-0.44;94.63;98653.97;5056100;28;20424;-77
2023/01/17 07:06:11;;;;;;;8.90;4.50;;;;;;;-0.47;93.91;98658.25;5070166;28;20044;-77
2023/01/17 07:08:37;;;;;;;7.57;4.03;;;;;;;-0.47;93.93;98665.91;5069624;28;20023;-77
2023/01/17 07:11:04;;;;;;;8.50;4.57;;;;;;;-0.49;94.33;98659.97;5063034;28;20422;-77
2023/01/17 07:13:32;;;;;;;7.50;4.37;;;;;;;-0.50;93.90;98663.41;5069679;28;20024;-77
2023/01/17 07:15:59;;;;;;;9.60;5.00;;;;;;;-0.51;93.83;98653.22;5069352;28;20419;-77
2023/01/17 07:18:25;;;;;;;7.17;4.20;;;;;;;-0.52;93.92;98662.59;5051546;28;20021;-77
2023/01/17 07:20:51;;;;;;;9.70;5.13;;;;;;;-0.53;94.05;98660.91;5056917;28;20392;-77
2023/01/17 07:23:18;;;;;;;9.00;5.07;;;;;;;-0.55;94.10;98660.09;5057528;28;20115;-77
2023/01/17 07:25:49;;;;;;;10.20;5.47;;;;;;;-0.57;94.02;98666.94;5058117;28;20032;-77
2023/01/17 07:28:14;;;;;;;9.95;4.88;;;;;;;-0.58;93.84;98665.25;5057373;28;20071;-77
2023/01/17 07:30:39;;;;;;;10.13;4.83;;;;;;;-0.60;93.76;98664.41;5057507;28;20037;-77
2023/01/17 07:33:05;;;;;;;9.80;5.30;;;;;;;-0.62;93.36;98668.72;5063935;28;20024;-77
2023/01/17 07:35:30;;;;;;;7.90;4.60;;;;;;;-0.62;94.19;98671.25;5059050;28;20101;-77
2023/01/17 07:37:55;;;;;;;8.17;4.77;;;;;;;-0.63;94.06;98672.13;5060802;28;20020;-77
2023/01/17 07:40:21;;;;;;;8.97;5.20;;;;;;;-0.63;94.35;98669.56;5070961;28;20035;-77
2023/01/17 07:42:46;;;;;;;7.67;4.50;;;;;;;-0.63;94.15;98677.22;5050989;28;20037;-77
2023/01/17 07:45:13;;;;;;;8.30;4.80;;;;;;;-0.64;93.63;98683.19;5061691;28;20129;-77
2023/01/17 07:47:39;;;;;;;8.47;4.90;;;;;;;-0.65;93.60;98677.28;5055425;28;20028;-77
2023/01/17 07:50:05;;;;;;;9.63;4.83;;;;;;;-0.66;93.72;98680.69;5067700;28;20036;-77
2023/01/17 07:52:31;;;;;;;9.07;4.70;;;;;;;-0.67;93.98;98683.25;5070020;28;20155;-77
2023/01/17 07:54:56;;;;;;;8.30;5.13;;;;;;;-0.66;94.05;98690.03;5065017;28;20107;-77
2023/01/17 07:57:22;;;;;;;8.23;4.70;;;;;;;-0.65;93.58;98692.59;5068937;28;20104;-77
2023/01/17 07:59:49;;;;;;;7.70;4.40;;;;;;;-0.66;93.91;98683.25;5056791;28;20028;-78
2023/01/17 08:02:17;;;;;;;10.17;5.20;;;;;;;-0.64;93.96;98688.31;5034996;28;20447;-77
2023/01/17 08:04:42;;;;;;;10.93;4.70;;;;;;;-0.64;93.78;98688.31;5061104;28;20294;-77
2023/01/17 08:07:08;;;;;;;7.10;4.27;;;;;;;-0.62;93.44;98686.59;5052855;28;20135;-77
2023/01/17 08:09:33;;;;;;;8.43;4.80;;;;;;;-0.60;94.02;98686.56;5057257;28;20115;-77
2023/01/17 08:11:58;;;;;;;7.23;4.70;;;;;;;-0.59;93.89;98685.69;5063808;28;20038;-77
2023/01/17 08:14:24;;;;;;;9.43;4.80;;;;;;;-0.59;93.25;98685.69;5069473;28;20036;-77
2023/01/17 08:16:49;;;;;;;8.53;4.73;;;;;;;-0.57;93.42;98687.38;5069573;28;20097;-77
2023/01/17 08:19:15;;;;;;;7.90;4.97;;;;;;;-0.55;93.37;98683.09;5063617;28;20115;-77
2023/01/17 08:21:41;;;;;;;8.97;4.77;;;;;;;-0.54;93.51;98684.78;5064719;28;20086;-77
2023/01/17 08:24:12;;;;;;;10.30;4.60;;;;;;;-0.51;93.75;98687.25;5047790;28;20024;-77
2023/01/17 08:26:37;;;;;;;9.70;5.00;;;;;;;-0.49;93.91;98680.41;5068833;28;20189;-77
2023/01/17 08:29:02;;;;;;;9.53;5.40;;;;;;;-0.46;93.50;98677.81;5061266;28;20192;-77
2023/01/17 08:31:30;;;;;;;9.33;4.77;;;;;;;-0.42;93.37;98677.78;5061556;28;20020;-77
2023/01/17 08:33:56;;;;;;;10.37;4.37;;;;;;;-0.39;93.49;98677.72;5068766;28;20035;-77
2023/01/17 08:36:24;;;;;;;8.83;4.60;;;;;;;-0.36;93.86;98688.72;5063638;28;20483;-76
2023/01/17 08:38:51;;;;;;;9.23;4.87;;;;;;;-0.32;93.50;98689.50;5068818;28;20036;-77
2023/01/17 08:41:17;;;;;;;9.07;4.80;;;;;;;-0.28;93.54;98687.78;5045410;28;20024;-77
2023/01/17 08:43:43;;;;;;;10.50;5.07;;;;;;;-0.27;93.21;98692.03;5061788;28;20055;-77
2023/01/17 08:46:10;;;;;;;9.50;5.07;;;;;;;-0.25;93.16;98690.25;5056493;28;20437;-78
2023/01/17 08:48:35;;;;;;;11.03;5.40;;;;;;;-0.24;93.10;98697.06;5043177;28;20059;-78
2023/01/17 08:51:03;;;;;;;10.23;4.80;;;;;;;-0.20;93.03;98699.56;5065884;28;20056;-77
2023/01/17 08:53:28;;;;;;;9.13;5.10;;;;;;;-0.17;92.98;98702.03;5056104;28;20078;-78
2023/01/17 08:55:58;;;;;;;8.23;4.90;;;;;;;-0.14;92.80;98702.84;5056072;28;20017;-78
2023/01/17 08:58:23;;;;;;;11.13;5.33;;;;;;;-0.12;93.11;98701.97;5040545;28;20499;-78
2023/01/17 09:00:48;;;;;;;10.03;5.30;;;;;;;-0.12;92.64;98699.44;5056170;28;20059;-78
2023/01/17 09:03:14;;;;;;;8.60;5.00;;;;;;;-0.10;92.83;98705.38;5061554;28;20032;-78
2023/01/17 09:05:39;;;;;;;9.50;5.23;;;;;;;-0.08;92.98;98700.22;5063296;28;20065;-77
2023/01/17 09:08:05;;;;;;;10.30;5.50;;;;;;;-0.05;92.95;98702.72;5065847;28;20181;-77
2023/01/17 09:10:30;;;;;;;10.87;5.90;;;;;;;-0.05;92.65;98703.56;5057217;28;20032;-77
2023/01/17 09:12:55;;;;;;;9.13;5.37;;;;;;;-0.04;92.78;98702.69;5063651;28;20380;-77
2023/01/17 09:15:21;;;;;;;11.07;5.63;;;;;;;-0.02;92.13;98707.78;5057463;28;20025;-77
2023/01/17 09:17:46;;;;;;;10.40;5.70;;;;;;;-0.02;92.71;98713.72;5064422;28;20037;-77
2023/01/17 09:20:12;;;;;;;11.10;6.17;;;;;;;0.01;92.50;98719.66;5070518;28;20067;-77
2023/01/17 09:22:37;;;;;;;12.90;6.10;;;;;;;0.02;92.41;98724.72;5068691;28;20028;-77
2023/01/17 09:25:04;;;;;;;10.83;6.07;;;;;;;0.05;92.25;98727.25;5056340;28;20052;-77
2023/01/17 09:27:30;;;;;;;10.23;5.53;;;;;;;0.07;92.62;98728.06;5064526;28;20107;-77
2023/01/17 09:29:55;;;;;;;10.60;5.77;;;;;;;0.10;92.19;98725.47;5073033;28;20071;-77
2023/01/17 09:32:20;;;;;;;12.10;6.10;;;;;;;0.16;92.57;98724.50;5069783;28;20029;-77
2023/01/17 09:34:46;;;;;;;10.10;5.80;;;;;;;0.22;92.27;98729.53;5068313;28;20028;-77
2023/01/17 09:37:11;;;;;;;10.47;5.97;;;;;;;0.27;92.26;98732.81;5067188;28;20020;-77
2023/01/17 09:39:36;;;;;;;13.07;6.17;;;;;;;0.35;92.21;98737.78;5062508;28;20029;-77
2023/01/17 09:42:32;;;;;;;14.37;6.67;;;;;;;0.41;92.34;98737.69;5068080;28;20024;-77
2023/01/17 09:44:57;;;;;;;10.57;6.13;;;;;;;0.48;92.04;98737.59;5062595;28;20033;-77
2023/01/17 09:47:28;;;;;;;12.73;6.03;;;;;;;0.52;91.55;98734.09;5063394;28;20077;-77
2023/01/17 09:49:58;;;;;;;9.73;5.60;;;;;;;0.57;92.09;98733.16;5047257;28;20047;-77
2023/01/17 09:52:23;;;;;;;9.83;5.90;;;;;;;0.60;91.62;98737.34;5062588;28;20056;-77
2023/01/17 09:54:50;;;;;;;10.67;6.33;;;;;;;0.65;91.76;98739.81;5062913;28;20048;-78
2023/01/17 09:57:37;;;;;;;10.53;5.57;;;;;;;0.70;91.58;98733.72;5057225;28;20033;-77
2023/01/17 10:00:30;;;;;;;8.83;5.70;;;;;;;0.74;90.69;98729.41;5063062;28;20387;-77
2023/01/17 10:03:33;;;;;;;10.40;5.80;;;;;;;0.77;90.82;98731.88;5066388;28;20028;-77
2023/01/17 10:06:37;;;;;;;10.37;5.43;;;;;;;0.87;90.76;98735.97;5053375;28;20048;-77
2023/01/17 10:09:07;;;;;;;9.40;5.07;;;;;;;0.96;90.80;98734.09;5057734;28;20066;-78
2023/01/17 10:12:24;;;;;;;9.00;5.20;;;;;;;1.03;90.02;98740.78;5065851;28;20048;-77
2023/01/17 10:15:27;;;;;;;11.97;4.93;;;;;;;1.11;90.34;98745.75;5025383;28;20037;-77
2023/01/17 10:18:29;;;;;;;8.03;4.63;;;;;;;1.18;90.39;98744.75;5025672;28;20108;-77
2023/01/17 10:21:17;;;;;;;9.63;5.27;;;;;;;1.26;89.91;98744.56;5059971;28;20052;-77
2023/01/17 10:24:15;;;;;;;9.70;5.10;;;;;;;1.31;89.89;98743.59;5063563;28;20028;-78
2023/01/17 10:26:40;;;;;;;10.83;4.70;;;;;;;1.31;89.30;98741.03;5063077;28;20029;-78
2023/01/17 10:29:15;;;;;;;9.80;4.93;;;;;;;1.36;89.41;98739.22;5057139;28;20468;-78
2023/01/17 10:31:49;;;;;;;9.33;4.70;;;;;;;1.43;89.65;98739.94;5070886;28;20025;-78
2023/01/17 10:34:23;;;;;;;7.90;4.67;;;;;;;1.47;89.14;98736.41;5069132;28;20040;-78
2023/01/17 10:36:55;;;;;;;9.40;4.93;;;;;;;1.51;89.07;98732.88;5066639;28;20041;-78
2023/01/17 10:39:23;;;;;;;8.60;5.20;;;;;;;1.55;88.93;98736.22;5072811;28;20380;-78
2023/01/17 10:41:59;;;;;;;8.97;4.97;;;;;;;1.57;88.60;98737.03;5060685;28;20024;-77
2023/01/17 10:44:55;;;;;;;9.40;5.00;;;;;;;1.61;88.52;98738.66;5059642;28;20181;-77
2023/01/17 10:47:22;;;;;;;8.27;4.67;;;;;;;1.61;88.75;98733.53;5041415;28;20025;-78
2023/01/17 10:49:52;;;;;;;8.70;5.37;;;;;;;1.67;88.72;98743.66;5067933;28;20035;-77
2023/01/17 10:52:55;;;;;;;10.40;4.87;;;;;;;1.73;88.55;98741.78;5049360;28;20050;-77
2023/01/17 10:55:29;;;;;;;8.90;4.57;;;;;;;1.75;88.30;98734.91;5056819;28;20024;-78
2023/01/17 10:57:56;;;;;;;10.03;5.03;;;;;;;1.81;87.86;98742.47;5061964;28;20031;-78
2023/01/17 11:00:33;;;;;;;8.50;4.60;;;;;;;1.86;87.71;98743.22;5071823;28;20090;-77
2023/01/17 11:03:00;;;;;;;7.63;4.57;;;;;;;1.90;86.95;98731.16;5056576;28;20039;-78
2023/01/17 11:05:28;;;;;;;11.00;4.60;;;;;;;1.94;86.70;98736.16;5064479;28;20035;-78
2023/01/17 11:08:02;;;;;;;8.97;4.83;;;;;;;2.02;86.96;98737.72;5066545;28;20146;-77
2023/01/17 11:10:44;;;;;;;8.17;4.90;;;;;;;2.09;86.70;98734.09;5056218;28;20036;-77
2023/01/17 11:13:37;;;;;;;10.45;4.80;;;;;;;2.17;86.51;98732.19;5059897;28;20024;-77
2023/01/17 11:16:08;;;;;;;12.60;4.97;;;;;;;2.27;86.56;98728.50;5069607;28;20024;-77
2023/01/17 11:18:37;;;;;;;8.43;4.85;;;;;;;2.33;86.29;98722.34;5067800;28;20408;-77
2023/01/17 11:21:15;;;;;;;9.77;4.80;;;;;;;2.41;85.90;98729.84;5056801;28;20037;-78
2023/01/17 11:23:44;;;;;;;7.90;4.80;;;;;;;2.47;85.08;98722.00;5065845;28;20487;-77
2023/01/17 11:26:20;;;;;;;8.00;4.77;;;;;;;2.52;84.56;98721.88;5070889;28;20107;-77
2023/01/17 11:28:45;;;;;;;7.80;4.40;;;;;;;2.60;84.94;98729.34;5059665;28;20021;-78
2023/01/17 11:31:15;;;;;;;10.97;5.00;;;;;;;2.66;84.37;98729.19;5054550;28;20505;-77
2023/01/17 11:33:47;;;;;;;8.30;5.13;;;;;;;2.69;84.00;98729.94;5043339;28;20039;-77
2023/01/17 11:36:33;;;;;;;9.80;4.67;;;;;;;2.73;84.22;98725.59;5043364;28;20023;-77
2023/01/17 11:39:27;;;;;;;10.00;4.30;;;;;;;2.74;83.69;98729.81;5071211;28;20044;-77
2023/01/17 11:41:53;;;;;;;9.10;4.03;;;;;;;2.77;83.99;98724.59;5062969;28;20054;-77
2023/01/17 11:44:29;;;;;;;8.73;4.20;;;;;;;2.79;81.80;98722.84;5068723;28;20115;-77
2023/01/17 11:47:10;;;;;;;9.03;4.30;;;;;;;2.81;82.37;98718.50;5058648;28;20033;-78
2023/01/17 11:49:40;;;;;;;7.00;4.03;;;;;;;2.84;82.67;98720.13;5060242;28;20036;-77
2023/01/17 11:52:21;;;;;;;7.57;4.07;;;;;;;2.89;82.53;98718.28;5062197;28;20082;-77
2023/01/17 11:54:48;;;;;;;8.70;4.27;;;;;;;2.92;81.16;98718.19;5062288;28;20034;-77
2023/01/17 11:57:30;;;;;;;6.77;3.50;;;;;;;2.98;80.85;98709.47;5071668;28;20024;-77
2023/01/17 12:00:13;;;;;;;5.17;3.20;;;;;;;3.03;80.54;98712.75;5066928;28;20085;-77
2023/01/17 12:03:07;;;;;;;7.13;2.83;;;;;;;3.07;78.87;98714.34;5055554;28;20021;-77
2023/01/17 12:05:38;;;;;;;6.23;2.87;;;;;;;3.07;77.97;98714.34;5055479;28;20055;-77
2023/01/17 12:08:18;;;;;;;8.02;3.20;;;;;;;3.05;77.15;98716.13;5043887;28;20032;-77
2023/01/17 12:10:43;;;;;;;8.53;3.07;;;;;;;3.04;77.84;98710.13;5062101;28;20040;-77
2023/01/17 12:16:33;;;;;;;5.82;2.92;;;;;;;3.08;77.57;98715.19;5058595;28;20043;-77
2023/01/17 12:19:11;;;;;;;4.83;2.63;;;;;;;3.13;76.93;98705.63;5065370;28;20029;-78
2023/01/17 12:21:50;;;;;;;4.70;2.33;;;;;;;3.14;75.98;98707.31;5058814;28;20031;-78
2023/01/17 12:24:44;;;;;;;4.60;2.50;;;;;;;3.17;77.04;98705.47;5064449;28;20111;-78
2023/01/17 12:27:44;;;;;;;4.23;2.40;;;;;;;3.21;76.21;98702.81;5052372;28;20061;-78
2023/01/17 12:30:29;;;;;;;8.03;3.67;;;;;;;3.24;75.04;98700.16;5057266;28;20020;-77
2023/01/17 12:33:30;;;;;;;6.57;3.10;;;;;;;3.24;75.70;98702.72;5043798;28;20040;-77
2023/01/17 12:36:16;;;;;;;5.23;2.60;;;;;;;3.22;74.29;98707.91;4989811;28;20065;-77
2023/01/17 12:38:45;;;;;;;4.50;2.13;;;;;;;3.24;73.08;98695.84;5052300;28;20132;-77
2023/01/17 12:41:23;;;;;;;3.77;2.00;;;;;;;3.28;72.05;98699.16;5056530;28;20020;-77
2023/01/17 12:43:52;;;;;;;3.53;1.70;;;;;;;3.30;70.09;98702.53;5064794;28;20028;-77
2023/01/17 12:46:30;;;;;;;5.97;1.77;;;;;;;3.39;71.42;98691.13;5061252;28;20234;-78
2023/01/17 12:49:18;;;;;;;2.70;1.40;;;;;;;3.47;70.61;98700.28;5054576;28;20029;-76
2023/01/17 12:51:48;;;;;;;1.70;1.00;;;;;;;3.49;68.31;98698.50;5066861;28;20035;-77
2023/01/17 12:54:24;;;;;;;2.60;1.10;;;;;;;3.50;67.73;98701.94;5064739;28;20051;-75
2023/01/17 12:56:58;;;;;;;3.17;1.07;;;;;;;3.52;67.60;98689.84;5063399;28;20068;-77
2023/01/17 12:59:45;;;;;;;1.70;1.10;;;;;;;3.62;70.83;98692.97;5051132;28;20143;-77
2023/01/17 13:02:30;;;;;;;2.30;1.10;;;;;;;3.74;69.96;98694.31;5069788;28;20038;-76
2023/01/17 13:05:22;;;;;;;1.83;1.30;;;;;;;3.86;71.04;98695.63;5063990;28;20049;-76
2023/01/17 13:08:06;;;;;;;;;;;;;;;3.95;74.03;98692.75;5059332;28;20048;-76
2023/01/17 13:10:42;;;;;;;3.33;1.00;;;;;;;3.90;63.20;98692.91;5068466;28;19927;-76
2023/01/17 13:13:20;;;;;;;2.93;1.30;;;;;;;3.92;65.20;98698.84;5063488;28;20032;-76
2023/01/17 13:15:48;;;;;;;4.07;1.83;;;;;;;3.94;67.26;98694.50;5065552;28;20114;-76
2023/01/17 13:18:21;;;;;;;2.97;1.47;;;;;;;3.97;63.82;98703.81;5062035;28;20513;-76
2023/01/17 13:21:14;;;;;;;5.33;1.70;;;;;;;3.99;67.35;98693.50;5048792;28;20381;-76