Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:39;;;;;;;;;;;;;;;7.10;93.40;99993.03;5096096;28;19931;-35
2022/09/29 00:04:04;;;;;;;;;;;;;;;7.06;94.12;99996.41;5095304;28;19923;-35
2022/09/29 00:06:29;;;;;;;;;;;;;;;7.07;93.92;99995.34;5095882;28;19923;-34
2022/09/29 00:08:56;;;;;;;;;;;;;;;7.06;93.54;99999.09;5095586;28;19963;-34
2022/09/29 00:11:21;;;;;;;;;;;;;;;7.02;93.71;99997.91;5095472;28;19938;-34
2022/09/29 00:13:47;;;;;;;;;;;;;;;7.02;94.16;99995.22;5095731;28;20423;-34
2022/09/29 00:16:13;;;;;;;;;;;;;;;7.01;94.02;99985.53;5095343;28;20014;-34
2022/09/29 00:18:38;;;;;;;;;;;;;;;7.00;94.28;99990.09;5095767;28;20008;-35
2022/09/29 00:21:05;;;;;;;;;;;;;;;6.94;93.97;99983.75;5095200;28;19922;-35
2022/09/29 00:23:31;;;;;;;;;;;;;;;6.90;93.52;99995.19;5095399;28;19916;-35
2022/09/29 00:26:05;;;;;;;;;;;;;;;6.88;94.08;99992.75;5095454;28;19916;-35
2022/09/29 00:28:31;;;;;;;;;;;;;;;6.87;93.77;99991.06;5095508;28;19916;-35
2022/09/29 00:30:58;;;;;;;;;;;;;;;6.87;94.27;99985.69;5094734;28;19969;-34
2022/09/29 00:33:24;;;;;;;;;;;;;;;6.84;93.84;99985.34;5095002;28;19924;-35
2022/09/29 00:35:57;;;;;;;;;;;;;;;6.84;94.23;99982.66;5095033;28;20446;-35
2022/09/29 00:38:23;;;;;;;;;;;;;;;6.83;94.09;99981.84;5094661;28;19916;-35
2022/09/29 00:40:48;;;;;;;;;;;;;;;6.81;94.04;99983.94;5094920;28;19974;-35
2022/09/29 00:43:18;;;;;;;;;;;;;;;6.79;94.15;99980.66;5094843;28;19970;-35
2022/09/29 00:45:43;;;;;;;;;;;;;;;6.74;93.54;99980.53;5094697;28;20375;-34
2022/09/29 00:48:11;;;;;;;;;;;;;;;6.72;93.89;99979.91;5094538;28;19916;-35
2022/09/29 00:50:49;;;;;;;;;;;;;;;6.69;94.25;99981.19;5094410;28;20392;-34
2022/09/29 00:53:15;;;;;;;;;;;;;;;6.66;93.36;99988.88;5094476;28;20006;-35
2022/09/29 00:55:43;;;;;;;;;;;;;;;6.65;94.13;99989.94;5094994;28;20000;-35
2022/09/29 00:58:29;;;;;;;;;;;;;;;6.63;94.11;99987.47;5094875;28;20277;-34
2022/09/29 01:00:54;;;;;;;;;;;;;;;6.64;93.96;99989.13;5094503;28;20292;-34
2022/09/29 01:03:21;;;;;;;;;;;;;;;6.64;94.41;99991.00;5094763;28;19928;-34
2022/09/29 01:05:49;;;;;;;;;;;;;;;6.61;94.28;99986.06;5094334;28;19928;-34
2022/09/29 01:08:23;;;;;;;;;;;;;;;6.56;94.56;99976.00;5094113;28;19924;-34
2022/09/29 01:10:50;;;;;;;;;;;;;;;6.54;94.39;99978.09;5094306;28;19920;-34
2022/09/29 01:13:15;;;;;;;;;;;;;;;6.55;94.07;99981.59;5094657;28;20005;-34
2022/09/29 01:15:41;;;;;;;;;;;;;;;6.52;94.14;99980.16;5094232;28;19955;-34
2022/09/29 01:18:06;;;;;;;;;;;;;;;6.50;94.59;99973.41;5094719;28;19924;-34
2022/09/29 01:20:34;;;;;;;;;;;;;;;6.47;93.64;99981.88;5094154;28;19936;-34
2022/09/29 01:23:14;;;;;;;;;;;;;;;6.42;94.14;99975.31;5094370;28;20364;-34
2022/09/29 01:25:39;;;;;;;;;;;;;;;6.40;94.16;99980.13;5094328;28;19999;-34
2022/09/29 01:28:23;;;;;;;;;;;;;;;6.36;94.73;99986.97;5094305;28;19963;-34
2022/09/29 01:30:48;;;;;;;;;;;;;;;6.36;94.05;99986.97;5093946;28;19920;-34
2022/09/29 01:33:14;;;;;;;;;;;;;;;6.35;93.79;99982.66;5094251;28;19924;-34
2022/09/29 01:35:39;;;;;;;;;;;;;;;6.34;93.84;99989.03;5093461;28;20406;-34
2022/09/29 01:38:13;;;;;;;;;;;;;;;6.32;94.81;99987.63;5094516;28;19920;-34
2022/09/29 01:40:53;;;;;;;;;;;;;;;6.31;93.95;99984.13;5093523;28;20384;-34
2022/09/29 01:43:24;;;;;;;;;;;;;;;6.31;93.95;99989.50;5094315;28;19924;-34
2022/09/29 01:46:01;;;;;;;;;;;;;;;6.30;94.15;99984.38;5094172;28;19916;-34
2022/09/29 01:48:30;;;;;;;;;;;;;;;6.28;94.54;99995.31;5093761;28;19916;-34
2022/09/29 01:50:58;;;;;;;;;;;;;;;6.25;94.27;99992.28;5093921;28;20253;-34
2022/09/29 01:53:27;;;;;;;;;;;;;;;6.22;93.95;99992.72;5094004;28;19923;-34
2022/09/29 01:55:55;;;;;;;;;;;;;;;6.19;94.35;99992.09;5093639;28;19951;-34
2022/09/29 01:58:26;;;;;;;;;;;;;;;6.18;94.06;100000.38;5093887;28;20331;-34
2022/09/29 02:00:53;;;;;;;;;;;;;;;6.16;94.42;99994.44;5093574;28;20283;-34
2022/09/29 02:03:21;;;;;;;;;;;;;;;6.14;94.78;99994.63;5093287;28;19924;-34
2022/09/29 02:05:49;;;;;;;;;;;;;;;6.14;95.03;99994.63;5093434;28;19920;-34
2022/09/29 02:08:35;;;;;;;;;;;;;;;6.13;95.05;99986.81;5094391;28;19916;-34
2022/09/29 02:11:07;;;;;;;;;;;;;;;6.11;94.35;99992.41;5082212;28;19916;-34
2022/09/29 02:13:39;;;;;;;;;;;;;;;6.09;94.15;99989.09;5093660;28;19916;-34
2022/09/29 02:16:08;;;;;;;;;;;;;;;6.10;94.38;99993.47;5093394;28;19916;-34
2022/09/29 02:18:36;;;;;;;;;;;;;;;6.10;94.19;99989.94;5093912;28;19916;-34
2022/09/29 02:21:01;;;;;;;;;;;;;;;6.07;94.36;99990.38;5093049;28;20358;-34
2022/09/29 02:23:27;;;;;;;;;;;;;;;6.05;94.51;99989.78;5093220;28;19955;-34
2022/09/29 02:25:53;;;;;;;;;;;;;;;6.03;95.09;99997.25;5093475;28;20425;-34
2022/09/29 02:28:19;;;;;;;;;;;;;;;6.01;94.77;99997.47;5093553;28;20015;-34
2022/09/29 02:30:44;;;;;;;;;;;;;;;6.01;94.34;99989.41;5093288;28;20399;-34
2022/09/29 02:33:20;;;;;;;;;;;;;;;5.99;94.23;99998.72;5093783;28;20360;-34
2022/09/29 02:35:54;;;;;;;;;;;;;;;5.95;94.58;100003.69;5093238;28;20014;-34
2022/09/29 02:38:27;;;;;;;;;;;;;;;5.92;94.83;100007.66;5093206;28;19920;-34
2022/09/29 02:40:59;;;;;;;;;;;;;;;5.91;94.69;100005.19;5093445;28;19955;-34
2022/09/29 02:43:27;;;;;;;;;;;;;;;5.89;94.98;99997.31;5093325;28;19971;-34
2022/09/29 02:46:05;;;;;;;;;;;;;;;5.88;94.96;100001.06;5093314;28;20228;-34
2022/09/29 02:48:40;;;;;;;;;;;;;;;5.87;94.96;99995.91;5095001;28;19916;-34
2022/09/29 02:51:17;;;;;;;;;;;;;;;5.85;94.81;100006.03;5096927;28;20338;-34
2022/09/29 02:53:46;;;;;;;;;;;;;;;5.76;94.89;99994.78;5096951;28;19916;-34
2022/09/29 02:56:17;;;;;;;;;;;;;;;5.80;94.46;100006.69;5096628;28;19963;-34
2022/09/29 02:58:59;;;;;;;;;;;;;;;5.79;94.95;100004.25;5097112;28;19923;-34
2022/09/29 03:01:24;;;;;;;;;;;;;;;5.79;94.94;100001.56;5096855;28;19923;-34
2022/09/29 03:03:49;;;;;;;;;;;;;;;5.76;94.94;100008.19;5097537;28;19923;-34
2022/09/29 03:06:15;;;;;;;;;;;;;;;5.73;94.81;99995.22;5096803;28;19916;-34
2022/09/29 03:08:40;;;;;;;;;;;;;;;5.73;95.00;100000.56;5097087;28;19977;-34
2022/09/29 03:11:06;;;;;;;;;;;;;;;5.71;95.17;100004.50;5096291;28;19917;-34
2022/09/29 03:13:31;;;;;;;;;;;;;;;5.71;95.07;100008.03;5097399;28;19939;-34
2022/09/29 03:15:56;;;;;;;;;;;;;;;5.65;94.83;100007.03;5097322;28;19923;-34
2022/09/29 03:18:23;;;;;;;;;;;;;;;5.70;95.29;100009.06;5096841;28;19920;-34
2022/09/29 03:20:48;;;;;;;;;;;;;;;5.69;95.29;100007.41;5096453;28;19920;-34
2022/09/29 03:23:13;;;;;;;;;;;;;;;5.68;95.36;100005.78;5096200;28;19985;-34
2022/09/29 03:25:39;;;;;;;;;;;;;;;5.68;95.48;100011.97;5095998;28;19916;-34
2022/09/29 03:28:05;;;;;;;;;;;;;;;5.65;94.74;100006.22;5096535;28;19916;-34
2022/09/29 03:30:30;;;;;;;;;;;;;;;5.62;95.70;100002.13;5078025;28;19916;-34
2022/09/29 03:32:55;;;;;;;;;;;;;;;5.60;94.91;100000.69;5112102;28;20427;-34
2022/09/29 03:35:20;;;;;;;;;;;;;;;5.59;95.78;100001.72;5096383;28;20276;-35
2022/09/29 03:37:45;;;;;;;;;;;;;;;5.56;95.47;99996.78;5096171;28;20364;-34
2022/09/29 03:40:11;;;;;;;;;;;;;;;5.57;95.70;100001.13;5096132;28;19917;-34
2022/09/29 03:42:36;;;;;;;;;;;;;;;5.56;95.65;100008.38;5096336;28;20015;-34
2022/09/29 03:45:01;;;;;;;;;;;;;;;5.57;95.77;100004.63;5095895;28;19924;-34
2022/09/29 03:47:26;;;;;;;;;;;;;;;5.55;95.31;100008.56;5096053;28;19923;-34
2022/09/29 03:49:52;;;;;;;;;;;;;;;5.52;95.60;100001.78;5096161;28;19923;-34
2022/09/29 03:52:17;;;;;;;;;;;;;;;5.50;94.88;99997.66;5096160;28;19982;-34
2022/09/29 03:54:43;;;;;;;;;;;;;;;5.47;95.19;99998.13;5095457;28;19916;-34
2022/09/29 03:57:08;;;;;;;;;;;;;;;5.42;95.35;100010.31;5095732;28;19916;-34
2022/09/29 03:59:33;;;;;;;;;;;;;;;5.39;95.51;100008.06;5110984;28;19920;-34
2022/09/29 04:01:58;;;;;;;;;;;;;;;5.36;95.48;100007.66;5096044;28;19920;-34
2022/09/29 04:04:23;;;;;;;;;;;;;;;5.38;95.57;100005.63;5095630;28;20293;-34
2022/09/29 04:06:49;;;;;;;;;;;;;;;5.38;95.16;100010.97;5095858;28;20276;-34
2022/09/29 04:09:14;;;;;;;;;;;;;;;5.37;96.15;100010.16;5095462;28;20321;-34
2022/09/29 04:11:39;;;;;;;;;;;;;;;5.37;96.15;100010.16;5095272;28;20434;-34
2022/09/29 04:14:05;;;;;;;;;;;;;;;5.34;95.85;100015.13;5095432;28;19942;-34
2022/09/29 04:16:30;;;;;;;;;;;;;;;5.29;95.88;100021.13;5095682;28;19916;-34
2022/09/29 04:18:55;;;;;;;;;;;;;;;5.25;95.44;100019.91;5095688;28;19917;-34
2022/09/29 04:21:20;;;;;;;;;;;;;;;5.24;95.75;100018.28;5095197;28;19916;-34
2022/09/29 04:23:46;;;;;;;;;;;;;;;5.25;95.54;100021.78;5095012;28;19916;-34
2022/09/29 04:26:11;;;;;;;;;;;;;;;5.25;95.79;100022.59;5094916;28;19916;-34
2022/09/29 04:28:37;;;;;;;;;;;;;;;5.22;95.76;100023.03;5095157;28;19916;-34
2022/09/29 04:31:02;;;;;;;;;;;;;;;5.21;95.61;100031.28;5094805;28;19916;-34
2022/09/29 04:33:28;;;;;;;;;;;;;;;5.21;96.00;100031.28;5095355;28;19967;-34
2022/09/29 04:35:54;;;;;;;;;;;;;;;5.20;95.26;100022.41;5095891;28;19923;-34
2022/09/29 04:38:19;;;;;;;;;;;;;;;5.18;96.03;100032.56;5094978;28;19916;-34
2022/09/29 04:40:44;;;;;;;;;;;;;;;5.17;95.38;100025.53;5095169;28;20379;-34
2022/09/29 04:43:09;;;;;;;;;;;;;;;5.16;96.03;100037.28;5077017;28;19967;-34
2022/09/29 04:45:34;;;;;;;;;;;;;;;5.16;95.62;100037.28;5094808;28;20019;-34
2022/09/29 04:48:00;;;;;;;;;;;;;;;5.14;95.90;100031.34;5077406;28;19923;-34
2022/09/29 04:50:25;;;;;;;;;;;;;;;5.14;96.06;100039.38;5094787;28;19916;-34
2022/09/29 04:52:50;;;;;;;;;;;;;;;5.11;95.85;100037.09;5095012;28;19916;-34
2022/09/29 04:55:16;;;;;;;;;;;;;;;5.10;95.47;100040.84;5094745;28;19923;-34
2022/09/29 04:57:42;;;;;;;;;;;;;;;5.09;95.57;100041.88;5094861;28;19927;-34
2022/09/29 05:00:08;;;;;;;;;;;;;;;5.08;95.76;100045.59;5095332;28;20323;-34
2022/09/29 05:02:34;;;;;;;;;;;;;;;5.07;96.29;100046.59;5095035;28;19920;-34
2022/09/29 05:04:59;;;;;;;;;;;;;;;5.07;96.05;100046.59;5095131;28;19916;-34
2022/09/29 05:07:26;;;;;;;;;;;;;;;5.06;95.79;100050.34;5094512;28;20077;-34
2022/09/29 05:09:51;;;;;;;;;;;;;;;5.02;96.17;100047.25;5094028;28;19947;-34
2022/09/29 05:12:17;;;;;;;;;;;;;;;4.99;95.98;100045.03;5093835;28;19955;-34
2022/09/29 05:14:42;;;;;;;;;;;;;;;4.99;96.03;100050.38;5093984;28;19916;-34
2022/09/29 05:17:07;;;;;;;;;;;;;;;5.00;95.34;100057.38;5094580;28;19938;-34
2022/09/29 05:19:32;;;;;;;;;;;;;;;5.00;96.23;100062.72;5094150;28;19939;-34
2022/09/29 05:21:58;;;;;;;;;;;;;;;4.99;96.29;100061.09;5095140;28;19920;-34
2022/09/29 05:24:24;;;;;;;;;;;;;;;4.99;95.89;100062.97;5094037;28;19939;-34
2022/09/29 05:26:49;;;;;;;;;;;;;;;4.96;95.66;100066.03;5094136;28;19917;-34
2022/09/29 05:29:14;;;;;;;;;;;;;;;4.93;96.34;100072.66;5093863;28;19916;-34
2022/09/29 05:31:39;;;;;;;;;;;;;;;4.94;95.74;100063.59;5094329;28;19941;-34
2022/09/29 05:34:05;;;;;;;;;;;;;;;4.93;96.05;100072.66;5093932;28;19917;-34
2022/09/29 05:36:30;;;;;;;;;;;;;;;4.92;95.83;100071.00;5094204;28;20348;-34
2022/09/29 05:38:55;;;;;;;;;;;;;;;4.91;95.89;100078.22;5093683;28;20322;-34
2022/09/29 05:41:23;;;;;;;;;;;;;;;4.90;95.84;100083.81;5093490;28;19916;-34
2022/09/29 05:43:49;;;;;;;;;;;;;;;4.90;96.18;100081.94;5094298;28;19920;-34
2022/09/29 05:46:15;;;;;;;;;;;;;;;4.93;96.08;100087.91;5093750;28;19969;-34
2022/09/29 05:48:42;;;;;;;;;;;;;;;4.93;96.13;100087.91;5094013;28;19916;-34
2022/09/29 05:51:09;;;;;;;;;;;;;;;4.90;96.00;100084.63;5094400;28;19925;-34
2022/09/29 05:53:34;;;;;;;;;;;;;;;4.90;96.43;100087.31;5093965;28;20011;-34
2022/09/29 05:56:03;;;;;;;;;;;;;;;4.88;95.96;100081.34;5093236;28;19951;-34
2022/09/29 05:58:28;;;;;;;;;;;;;;;4.89;96.19;100095.56;5093798;28;19978;-34
2022/09/29 06:00:53;;;;;;;;;;;;;;;4.89;96.04;100085.66;5093218;28;19920;-34
2022/09/29 06:03:19;;;;;;;;;;;;;;;4.89;96.27;100096.38;5094253;28;19943;-35
2022/09/29 06:05:44;;;;;;;;;;;;;;;4.91;96.22;100096.97;5093377;28;19964;-33
2022/09/29 06:08:09;;;;;;;;;;;;;;;4.94;96.78;100094.94;5093133;28;20300;-34
2022/09/29 06:10:35;;;;;;;;;;;;;;;4.97;96.30;100089.94;5093561;28;19916;-34
2022/09/29 06:13:02;;;;;;;;;;;;;;;4.98;96.44;100090.75;5093874;28;20379;-34
2022/09/29 06:15:27;;;;;;;;;;;;;;;4.98;96.30;100098.81;5093273;28;19923;-34
2022/09/29 06:17:55;;;;;;;;;;;;;;;5.02;96.77;100100.03;5093866;28;19916;-34
2022/09/29 06:20:21;;;;;;;;;;;;;;;5.05;96.89;100102.28;5093297;28;19935;-34
2022/09/29 06:22:46;;;;;;;;;;;;;;;5.06;96.81;100096.72;5094792;28;19916;-34
2022/09/29 06:25:11;;;;;;;;;;;;;;;5.08;96.51;100108.06;5097881;28;20211;-34
2022/09/29 06:27:37;;;;;;;;;;;;;;;5.08;96.28;100123.31;5097842;28;19946;-35
2022/09/29 06:30:02;;;;;;;;;;;;;;;5.06;96.00;100114.66;5097365;28;19922;-35
2022/09/29 06:32:27;;;;;;;;;;;;;;;5.01;96.97;100117.16;5097286;28;20018;-34
2022/09/29 06:37:38;;;;;;;;;;;;;;;5.11;96.95;100118.31;5097361;28;19923;-34
2022/09/29 06:40:10;;;;;;;;;;;;;;;5.19;97.14;100127.19;5096903;28;19916;-34
2022/09/29 06:42:35;;;;;;;;;;;;;;;5.24;96.80;100124.69;5097475;28;19948;-34
2022/09/29 06:45:00;;;;;;;;;;;;;;;5.34;97.04;100135.75;5096987;28;20398;-33
2022/09/29 06:47:25;;;;;;;;;;;;;;;5.45;97.45;100134.25;5097110;28;19970;-34
2022/09/29 06:49:51;;;;;;;;;;;;;;;5.52;96.98;100135.88;5097263;28;20008;-34
2022/09/29 06:52:17;;;;;;;;;;;;;;;5.59;97.40;100135.84;5096810;28;19916;-33
2022/09/29 06:54:42;;;;;;;;;;;;;;;5.66;96.76;100141.97;5096963;28;19916;-34
2022/09/29 06:57:08;;;;;;;;;;;;;;;5.69;97.99;100141.53;5097602;28;19920;-34
2022/09/29 06:59:33;;;;;;;;;;;;;;;5.75;97.40;100143.34;5096781;28;20014;-34
2022/09/29 07:01:58;;;;;;;;;;;;;;;5.82;97.02;100144.16;5096723;28;20007;-34
2022/09/29 07:04:23;;;;;;;;;;;;;;;5.86;97.61;100148.06;5096719;28;20272;-34
2022/09/29 07:06:49;;;;;;;;;;;;;;;5.90;98.17;100141.22;5096476;28;20306;-33
2022/09/29 07:09:17;;;;;;;;;;;;;;;5.97;97.74;100149.25;5096440;28;19916;-33
2022/09/29 07:11:46;;;;;;;;;;;;;;;6.04;98.20;100149.19;5096291;28;19920;-34
2022/09/29 07:14:21;;;;;;;;;;;;;;;6.07;97.96;100148.75;5096615;28;19942;-33
2022/09/29 07:16:47;;;;;;;;;;;;;;;6.13;97.72;100153.25;5097010;28;19916;-34
2022/09/29 07:19:12;;;;;;;;;;;;;;;6.19;98.60;100158.53;5097008;28;19917;-38
2022/09/29 07:21:38;;;;;;;;;;;;;;;6.24;98.32;100165.94;5096643;28;20356;-34
2022/09/29 07:24:03;;;;;;;;;;;;;;;6.32;98.60;100156.81;5096797;28;20386;-34
2022/09/29 07:26:29;;;;;;;;;;;;;;;6.36;98.67;100156.16;5112487;28;20302;-34
2022/09/29 07:28:54;;;;;;;;;;;;;;;6.41;99.21;100160.88;5096346;28;19923;-34
2022/09/29 07:31:20;;;;;;;;;;;;;;;6.47;99.51;100159.97;5095910;28;19915;-34
2022/09/29 07:33:46;;;;;;;;;;;;;;;6.54;99.73;100167.97;5095156;28;20035;-34
2022/09/29 07:36:15;;;;;;;;;;;;;;;6.61;99.14;100169.56;5096476;28;19968;-34
2022/09/29 07:38:40;;;;;;;;;;;;;;;6.68;99.19;100159.56;5096698;28;19916;-34
2022/09/29 07:41:07;;;;;;;;;;;;;;;6.77;99.31;100162.78;5096384;28;19938;-34
2022/09/29 07:43:33;;;;;;;;;;;;;;;6.86;99.85;100172.19;5096209;28;19920;-34
2022/09/29 07:46:01;;;;;;;;;;;;;;;6.96;98.98;100169.00;5095652;28;20257;-34
2022/09/29 07:48:27;;;;;;;;;;;;;;;7.05;98.95;100167.66;5078171;28;19930;-34
2022/09/29 07:50:59;;;;;;;;;;;;;;;7.13;99.45;100171.91;5095574;28;20417;-34
2022/09/29 07:53:25;;;;;;;;;;;;;;;7.20;99.40;100173.47;5095827;28;20394;-34
2022/09/29 07:55:50;;;;;;;;;;;;;;;7.28;99.91;100177.72;5095773;28;19942;-34
2022/09/29 07:58:15;;;;;;;;;;;;;;;7.33;99.89;100172.50;5096272;28;19976;-34
2022/09/29 08:00:40;;;;;;;;;;;;;;;7.39;100.00;100176.97;5111503;28;19952;-34
2022/09/29 08:03:08;;;;;;;;;;;;;;;7.46;100.00;100176.88;5095804;28;19927;-34
2022/09/29 08:05:34;;;;;;;;;;;;;;;7.54;100.00;100187.31;5095242;28;19916;-34
2022/09/29 08:08:00;;;;;;;;;;;;;;;7.63;100.00;100183.28;5095622;28;19942;-34
2022/09/29 08:10:26;;;;;;;;;;;;;;;7.73;100.00;100185.44;5095810;28;19922;-34
2022/09/29 08:12:52;;;;;;;;;;;;;;;7.82;100.00;100189.44;5096046;28;19941;-34
2022/09/29 08:15:17;;;;;;;;;;;;;;;7.90;100.00;100196.34;5095572;28;19916;-34
2022/09/29 08:17:42;;;;;;;;;;;;;;;7.97;100.00;100195.22;5095977;28;19916;-34
2022/09/29 08:20:07;;;;;;;;;;;;;;;8.08;100.00;100200.88;5095395;28;19926;-34
2022/09/29 08:22:32;;;;;;;;;;;;;;;8.15;100.00;100198.88;5095600;28;19922;-34
2022/09/29 08:24:58;;;;;;;;;;;;;;;8.23;100.00;100202.06;5095335;28;19916;-34
2022/09/29 08:27:23;;;;;;;;;;;;;;;8.33;100.00;100204.19;5096034;28;19916;-34
2022/09/29 08:29:49;;;;;;;;;;;;;;;8.40;99.91;100201.44;5094909;28;19923;-34
2022/09/29 08:32:14;;;;;;;;;;;;;;;8.46;100.00;100206.72;5095403;28;20267;-34
2022/09/29 08:34:39;;;;;;;;;;;;;;;8.58;100.00;100205.91;5095497;28;20368;-34
2022/09/29 08:37:04;;;;;;;;;;;;;;;8.68;100.00;100209.66;5095034;28;19916;-34
2022/09/29 08:39:30;;;;;;;;;;;;;;;8.77;100.00;100216.34;5094562;28;19916;-34
2022/09/29 08:42:05;;;;;;;;;;;;;;;8.87;100.00;100221.13;5095006;28;19916;-34
2022/09/29 08:44:39;;;;;;;;;;;;;;;8.99;100.00;100215.75;5094639;28;19962;-34
2022/09/29 08:47:11;;;;;;;;;;;;;;;9.10;99.76;100216.81;5095392;28;19919;-34
2022/09/29 08:50:05;;;;;;;;;;;;;;;9.19;99.77;100221.59;5094545;28;20452;-34
2022/09/29 08:52:37;;;;;;;;;;;;;;;9.32;99.02;100223.22;5032332;28;20412;-34
2022/09/29 08:55:17;;;;;;;;;;;;;;;9.44;99.42;100225.88;5032909;28;19917;-34
2022/09/29 08:57:45;;;;;;;;;;;;;;;9.58;98.66;100229.97;5032634;28;19917;-34
2022/09/29 09:00:11;;;;;;;;;;;;;;;9.66;98.71;100232.28;5015597;28;19917;-34
2022/09/29 09:02:42;;;;;;;;;;;;;;;9.77;98.96;100231.44;5031805;28;20373;-35
2022/09/29 09:05:23;;;;;;;;;;;;;;;9.87;98.23;100230.81;5031892;28;19921;-35
2022/09/29 09:08:03;;;;;;;;;;;;;;;9.96;98.15;100234.75;5032686;28;19991;-34
2022/09/29 09:10:45;;;;;;;;;;;;;;;10.06;98.01;100240.34;5032581;28;20047;-34
2022/09/29 09:13:20;;;;;;;;;;;;;;;10.17;97.82;100233.25;5032254;28;20032;-34
2022/09/29 09:16:04;;;;;;;;;;;;;;;10.31;97.77;100239.19;5031806;28;19917;-34
2022/09/29 09:18:29;;;;;;;;;;;;;;;10.41;96.42;100239.38;5015444;28;19917;-34
2022/09/29 09:21:05;;;;;;;;;;;;;;;10.50;96.97;100239.78;5028467;28;19971;-34
2022/09/29 09:23:39;;;;;;;;;;;;;;;10.62;96.36;100239.69;5011747;28;19956;-35
2022/09/29 09:26:05;;;;;;;;;;;;;;;10.73;96.51;100241.50;5012479;28;20325;-34
2022/09/29 09:28:33;;;;;;;;;;;;;;;10.82;95.84;100240.00;5034403;28;19977;-35
2022/09/29 09:31:02;;;;;;;;;;;;;;;10.93;95.50;100240.97;5093587;28;19924;-35
2022/09/29 09:33:36;;;;;;;;;;;;;;;11.06;95.75;100236.03;5094210;28;19916;-35
2022/09/29 09:36:04;;;;;;;;;;;;;;;11.18;95.66;100235.16;5094890;28;20302;-34
2022/09/29 09:38:49;;;;;;;;;;;;;;;11.29;95.68;100243.13;5094196;28;19923;-35
2022/09/29 09:41:17;;;;;;;;;;;;;;;11.42;93.90;100236.56;5093751;28;19923;-35
2022/09/29 09:43:48;;;;;;;;;;;;;;;11.54;94.19;100239.13;5093309;28;20006;-35
2022/09/29 09:46:32;;;;;;;;;;;;;;;11.65;94.40;100234.66;5094328;28;19927;-35
2022/09/29 09:49:05;;;;;;;;;;;;;;;11.73;93.74;100243.16;5093470;28;19920;-35
2022/09/29 09:51:53;;;;;;;;;;;;;;;11.78;92.79;100248.63;5093991;28;19915;-35
2022/09/29 09:54:39;;;;;;;;;;;;;;;11.89;92.58;100248.75;5093812;28;20431;-35
2022/09/29 09:57:07;;;;;;;;;;;;;;;12.00;93.09;100248.63;5092458;28;19920;-34
2022/09/29 09:59:39;;;;;;;;;;;;;;;12.07;91.28;100249.25;5093454;28;20018;-35
2022/09/29 10:02:04;;;;;;;;;;;;;;;12.13;89.35;100252.00;5093315;28;19946;-35
2022/09/29 10:04:31;;;;;;;;;;;;;;;12.23;90.51;100254.81;5093106;28;20340;-35
2022/09/29 10:06:57;;;;;;;;;;;;;;;12.30;89.49;100258.16;5093471;28;19945;-35
2022/09/29 10:09:22;;;;;;;;;;;;;;;12.32;88.31;100248.69;5093222;28;19995;-35
2022/09/29 10:11:47;;;;;;;;;;;;;;;12.36;90.22;100263.34;5093362;28;19920;-35
2022/09/29 10:14:15;;;;;;;;;;;;;;;12.42;89.86;100253.38;5093492;28;19916;-35
2022/09/29 10:16:52;;;;;;;;;;;;;;;12.47;87.27;100256.13;5094430;28;19932;-35
2022/09/29 10:19:22;;;;;;;;;;;;;;;12.57;89.02;100256.22;5093810;28;19942;-35
2022/09/29 10:21:48;;;;;;;;;;;;;;;12.63;88.25;100260.59;5093825;28;19923;-35
2022/09/29 10:24:20;;;;;;;;;;;;;;;12.66;83.08;100253.84;5093693;28;20425;-35
2022/09/29 10:26:46;;;;;;;;;;;;;;;12.72;83.93;100265.56;5092846;28;19962;-35
2022/09/29 10:29:20;;;;;;;;;;;;;;;12.72;85.18;100262.84;5093968;28;20355;-35
2022/09/29 10:31:57;;;;;;;;;;;;;;;12.80;85.83;100259.66;5093756;28;19923;-35
2022/09/29 10:34:23;;;;;;;;;;;;;;;12.88;86.07;100260.00;5092984;28;19920;-35
2022/09/29 10:36:51;;;;;;;;;;;;;;;12.96;86.88;100269.53;5093580;28;19920;-35
2022/09/29 10:39:35;;;;;;;;;;;;;;;13.06;85.71;100264.19;5092924;28;19916;-35
2022/09/29 10:42:01;;;;;;;;;;;;;;;13.18;86.51;100260.47;5093318;28;19916;-35
2022/09/29 10:44:30;;;;;;;;;;;;;;;13.29;86.35;100267.63;5093936;28;19969;-35
2022/09/29 10:46:55;;;;;;;;;;;;;;;13.39;82.28;100270.38;5093571;28;20010;-35
2022/09/29 10:49:22;;;;;;;;;;;;;;;13.44;84.00;100270.41;5092978;28;20403;-35
2022/09/29 10:52:02;;;;;;;;;;;;;;;13.35;79.14;100272.81;5092845;28;20485;-35
2022/09/29 10:54:29;;;;;;;;;;;;;;;13.33;80.58;100274.16;5093074;28;19920;-35
2022/09/29 10:56:55;;;;;;;;;;;;;;;13.41;82.90;100268.22;5092969;28;20382;-35
2022/09/29 10:59:22;;;;;;;;;;;;;;;13.42;79.91;100272.59;5092373;28;20558;-35
2022/09/29 11:01:49;;;;;;;;;;;;;;;13.53;79.86;100268.84;5093078;28;20003;-35
2022/09/29 11:04:26;;;;;;;;;;;;;;;13.65;81.76;100271.31;5092978;28;20015;-35
2022/09/29 11:06:52;;;;;;;;;;;;;;;13.78;80.33;100270.03;5092835;28;20391;-35
2022/09/29 11:09:18;;;;;;;;;;;;;;;13.78;79.55;100275.47;5094183;28;19920;-35
2022/09/29 11:11:46;;;;;;;;;;;;;;;13.86;79.56;100272.25;5096842;28;19923;-35
2022/09/29 11:14:30;;;;;;;;;;;;;;;14.00;80.96;100267.91;5096984;28;19916;-35
2022/09/29 11:16:59;;;;;;;;;;;;;;;14.12;80.29;100276.66;5097314;28;19985;-35
2022/09/29 11:19:25;;;;;;;;;;;;;;;14.23;80.13;100274.78;5097215;28;19916;-35
2022/09/29 11:21:50;;;;;;;;;;;;;;;14.35;79.75;100277.25;5096935;28;19916;-35
2022/09/29 11:24:27;;;;;;;;;;;;;;;14.44;78.09;100283.78;5097151;28;19922;-35
2022/09/29 11:26:57;;;;;;;;;;;;;;;14.52;77.89;100269.69;5096583;28;20402;-35
2022/09/29 11:29:25;;;;;;;;;;;;;;;14.59;77.66;100275.69;5097111;28;19920;-35
2022/09/29 11:32:09;;;;;;;;;;;;;;;14.64;72.74;100278.41;5096105;28;19923;-35
2022/09/29 11:34:57;;;;;;;;;;;;;;;14.69;72.21;100272.16;5096381;28;19916;-35
2022/09/29 11:37:31;;;;;;;;;;;;;;;14.72;73.83;100273.50;5096469;28;19916;-35
2022/09/29 11:40:00;;;;;;;;;;;;;;;14.82;74.38;100273.50;5096583;28;19916;-35
2022/09/29 11:42:28;;;;;;;;;;;;;;;14.93;76.65;100288.72;5096242;28;20366;-35
2022/09/29 11:44:58;;;;;;;;;;;;;;;14.99;72.29;100278.66;5096617;28;20128;-35
2022/09/29 11:47:47;;;;;;;;;;;;;;;15.06;75.34;100285.44;5095851;28;19916;-35
2022/09/29 11:50:12;;;;;;;;;;;;;;;15.11;66.16;100281.91;5096936;28;19946;-35
2022/09/29 11:52:37;;;;;;;;;;;;;;;15.17;71.03;100286.25;5096363;28;20307;-35
2022/09/29 11:55:22;;;;;;;;;;;;;;;14.96;65.69;100279.22;5096308;28;19978;-35
2022/09/29 11:58:08;;;;;;;;;;;;;;;15.00;69.31;100286.56;5096426;28;19924;-35
2022/09/29 12:00:45;;;;;;;;;;;;;;;15.05;66.54;100294.72;5096919;28;20282;-35
2022/09/29 12:03:17;;;;;;;;;;;;;;;15.14;69.96;100287.63;5095946;28;19936;-35
2022/09/29 12:05:48;;;;;;;;;;;;;;;15.28;70.06;100292.50;5095512;28;19941;-35
2022/09/29 12:08:20;;;;;;;;;;;;;;;15.33;68.07;100287.06;5098093;28;20024;-35
2022/09/29 12:10:59;;;;;;;;;;;;;;;15.44;69.91;100296.84;5116083;28;20367;-35
2022/09/29 12:13:35;;;;;;;;;;;;;;;15.44;68.68;100285.94;5116775;28;19919;-35
2022/09/29 12:16:10;;;;;;;;;;;;;;;15.52;69.39;100288.09;5116307;28;20026;-35
2022/09/29 12:18:35;;;;;;;;;;;;;;;15.51;68.45;100285.63;5116400;28;19920;-35
2022/09/29 12:21:02;;;;;;;;;;;;;;;15.29;68.07;100294.16;5115835;28;19915;-35
2022/09/29 12:23:28;;;;;;;;;;;;;;;15.00;70.21;100297.44;5116747;28;19966;-35
2022/09/29 12:26:13;;;;;;;;;;;;;;;14.82;72.30;100292.53;5116079;28;20307;-35
2022/09/29 12:28:41;;;;;;;;;;;;;;;14.90;71.37;100292.00;5116352;28;20018;-35
2022/09/29 12:31:12;;;;;;;;;;;;;;;14.81;72.77;100293.63;5115773;28;19916;-35
2022/09/29 12:33:39;;;;;;;;;;;;;;;14.58;72.34;100297.69;5116059;28;19931;-35
2022/09/29 12:39:25;;;;;;;;;;;;;;;14.45;69.11;100290.06;5115421;28;19956;-35
2022/09/29 12:41:55;;;;;;;;;;;;;;;14.54;70.25;100293.88;5115495;28;19931;-35
2022/09/29 12:44:30;;;;;;;;;;;;;;;14.74;69.44;100284.91;5115216;28;19984;-35
2022/09/29 12:46:55;;;;;;;;;;;;;;;14.96;71.70;100290.09;5115212;28;19919;-35
2022/09/29 12:49:28;;;;;;;;;;;;;;;15.17;71.56;100283.53;5115930;28;19968;-35
2022/09/29 12:51:55;;;;;;;;;;;;;;;15.27;69.69;100283.50;5115585;28;19916;-35
2022/09/29 12:54:21;;;;;;;;;;;;;;;15.39;69.57;100283.22;5115334;28;19916;-35
2022/09/29 12:56:53;;;;;;;;;;;;;;;15.50;70.46;100284.81;5115614;28;19950;-35
2022/09/29 12:59:24;;;;;;;;;;;;;;;15.64;65.85;100282.34;5115287;28;19915;-35