Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:41;;;;;;;;;;;;;;;17.23;63.00;102061.03;7404317;19;1671;-66
2022/12/03 00:04:09;;;;;;;;;;;;;;;17.22;62.76;102045.94;7407367;19;1612;-66
2022/12/03 00:06:38;;;;;;;;;;;;;;;17.25;62.87;102051.09;7405234;19;1619;-62
2022/12/03 00:09:06;;;;;;;;;;;;;;;17.27;63.07;102059.88;7407496;19;1617;-62
2022/12/03 00:11:37;;;;;;;;;;;;;;;17.45;62.80;102052.56;7406013;19;1771;-61
2022/12/03 00:14:05;;;;;;;;;;;;;;;18.02;60.76;102032.97;7406004;19;1561;-62
2022/12/03 00:16:34;;;;;;;;;;;;;;;18.86;58.26;102041.81;7404082;19;1875;-62
2022/12/03 00:19:02;;;;;;;;;;;;;;;19.55;56.44;102044.25;7405150;19;1711;-62
2022/12/03 00:21:30;;;;;;;;;;;;;;;19.79;55.79;102031.78;7400056;19;1648;-67
2022/12/03 00:23:59;;;;;;;;;;;;;;;20.01;55.38;102041.00;7403798;19;1636;-66
2022/12/03 00:26:27;;;;;;;;;;;;;;;20.11;55.18;102049.25;7402101;19;1545;-67
2022/12/03 00:28:58;;;;;;;;;;;;;;;19.67;56.35;102029.97;7401563;19;1703;-67
2022/12/03 00:31:27;;;;;;;;;;;;;;;18.88;58.18;102042.59;7401605;19;1482;-67
2022/12/03 00:33:55;;;;;;;;;;;;;;;18.40;59.58;102050.19;7402633;19;1549;-62
2022/12/03 00:36:23;;;;;;;;;;;;;;;18.15;60.03;102057.16;7403835;19;1854;-66
2022/12/03 00:38:52;;;;;;;;;;;;;;;17.98;60.62;102043.97;7405835;19;1446;-62
2022/12/03 00:41:20;;;;;;;;;;;;;;;17.83;60.54;102037.75;7405773;19;1458;-66
2022/12/03 00:43:48;;;;;;;;;;;;;;;17.78;60.76;102054.09;7404477;19;1687;-67
2022/12/03 00:46:19;;;;;;;;;;;;;;;17.69;61.03;102044.84;7405609;19;2190;-66
2022/12/03 00:48:48;;;;;;;;;;;;;;;17.70;60.89;102059.06;7405062;19;1687;-66
2022/12/03 00:51:16;;;;;;;;;;;;;;;17.62;61.13;102047.97;7404911;19;1597;-66
2022/12/03 00:53:44;;;;;;;;;;;;;;;17.55;61.18;102052.88;7405228;19;1552;-66
2022/12/03 00:56:12;;;;;;;;;;;;;;;17.53;61.02;102059.22;7404867;19;1858;-67
2022/12/03 00:58:41;;;;;;;;;;;;;;;17.50;61.12;102066.50;7404478;19;1620;-67
2022/12/03 01:01:09;;;;;;;;;;;;;;;17.47;61.24;102066.69;7400945;19;1729;-67
2022/12/03 01:03:41;;;;;;;;;;;;;;;17.44;61.19;102063.34;7403491;19;1477;-62
2022/12/03 01:06:10;;;;;;;;;;;;;;;17.42;61.19;102062.59;7403702;19;1747;-67
2022/12/03 01:08:38;;;;;;;;;;;;;;;17.38;61.08;102061.91;7404192;19;1462;-66
2022/12/03 01:11:36;;;;;;;;;;;;;;;17.36;60.95;102079.84;7405673;19;1554;-66
2022/12/03 01:13:55;;;;;;;;;;;;;;;17.39;61.01;102060.97;7404748;19;1644;-67
2022/12/03 01:16:23;;;;;;;;;;;;;;;17.31;60.98;102071.25;7403239;19;1859;-66
2022/12/03 01:18:54;;;;;;;;;;;;;;;17.32;60.90;102069.44;7403635;19;1584;-62
2022/12/03 01:21:23;;;;;;;;;;;;;;;17.29;61.03;102083.88;7403541;19;1502;-67
2022/12/03 01:23:51;;;;;;;;;;;;;;;17.25;61.05;102087.69;7404359;19;1552;-62
2022/12/03 01:26:19;;;;;;;;;;;;;;;17.24;61.15;102086.78;7404247;19;1585;-63
2022/12/03 01:28:47;;;;;;;;;;;;;;;17.22;60.95;102078.00;7403493;19;1554;-67
2022/12/03 01:33:59;;;;;;;;;;;;;;;17.21;61.15;102083.44;7403107;19;1624;-67
2022/12/03 01:36:27;;;;;;;;;;;;;;;17.16;61.09;102080.19;7404623;19;1868;-62
2022/12/03 01:38:56;;;;;;;;;;;;;;;17.21;61.07;102096.81;7404898;19;1547;-67
2022/12/03 01:41:25;;;;;;;;;;;;;;;17.49;60.31;102080.84;7404494;19;1606;-62
2022/12/03 01:43:54;;;;;;;;;;;;;;;18.28;58.23;102086.66;7402842;19;1671;-67
2022/12/03 01:46:23;;;;;;;;;;;;;;;19.04;56.13;102071.91;7403834;19;1667;-62
2022/12/03 01:48:53;;;;;;;;;;;;;;;19.77;54.31;102082.06;7402757;19;1620;-66
2022/12/03 01:51:24;;;;;;;;;;;;;;;19.88;53.90;102078.63;7401787;19;1581;-66
2022/12/03 01:53:52;;;;;;;;;;;;;;;19.79;54.29;102066.69;7403699;19;1482;-62
2022/12/03 01:56:21;;;;;;;;;;;;;;;19.72;54.76;102072.63;7403383;19;1869;-67
2022/12/03 01:58:49;;;;;;;;;;;;;;;19.36;55.54;102077.75;7402265;19;1719;-62
2022/12/03 02:01:19;;;;;;;;;;;;;;;18.71;57.15;102070.47;7401649;19;1647;-62
2022/12/03 02:03:47;;;;;;;;;;;;;;;18.28;58.25;102059.88;7401090;19;1703;-62
2022/12/03 02:06:17;;;;;;;;;;;;;;;18.04;58.91;102084.59;7402736;19;1738;-66
2022/12/03 02:08:49;;;;;;;;;;;;;;;17.92;59.21;102087.19;7401977;19;1545;-67
2022/12/03 02:11:21;;;;;;;;;;;;;;;17.77;59.49;102068.44;7403931;19;1632;-63
2022/12/03 02:13:52;;;;;;;;;;;;;;;17.68;59.38;102075.19;7403122;19;1680;-63
2022/12/03 02:16:20;;;;;;;;;;;;;;;17.65;59.63;102086.09;7403526;19;1862;-67
2022/12/03 02:18:49;;;;;;;;;;;;;;;17.60;59.58;102095.38;7402574;19;1744;-62
2022/12/03 02:21:21;;;;;;;;;;;;;;;17.54;59.80;102093.06;7402404;19;1660;-63
2022/12/03 02:23:59;;;;;;;;;;;;;;;17.49;59.82;102079.97;7403703;19;1470;-67
2022/12/03 02:26:30;;;;;;;;;;;;;;;17.44;59.76;102092.75;7404995;19;1478;-62
2022/12/03 02:28:59;;;;;;;;;;;;;;;17.45;59.77;102095.34;7403466;19;1675;-62
2022/12/03 02:31:27;;;;;;;;;;;;;;;17.40;59.77;102102.78;7403417;19;1719;-63
2022/12/03 02:33:56;;;;;;;;;;;;;;;17.37;59.70;102102.97;7400319;19;1581;-62
2022/12/03 02:36:24;;;;;;;;;;;;;;;17.35;59.78;102102.22;7403408;19;1860;-67
2022/12/03 02:38:53;;;;;;;;;;;;;;;17.35;59.89;102099.53;7404592;19;1585;-67
2022/12/03 02:44:07;;;;;;;;;;;;;;;17.30;59.89;102097.13;7400275;19;2023;-65
2022/12/03 02:46:36;;;;;;;;;;;;;;;17.32;59.81;102105.06;7402066;19;2468;-67
2022/12/03 02:49:06;;;;;;;;;;;;;;;17.27;59.54;102091.97;7402999;19;1719;-67
2022/12/03 02:51:35;;;;;;;;;;;;;;;17.26;59.70;102097.41;7407858;19;1691;-67
2022/12/03 02:54:04;;;;;;;;;;;;;;;17.23;59.73;102102.91;7410685;19;1450;-66
2022/12/03 02:56:34;;;;;;;;;;;;;;;17.21;59.43;102089.66;7411085;19;1854;-62
2022/12/03 02:59:07;;;;;;;;;;;;;;;17.19;59.79;102082.66;7410347;19;1679;-67
2022/12/03 03:01:36;;;;;;;;;;;;;;;17.18;59.80;102087.16;7404433;19;1481;-62
2022/12/03 03:04:05;;;;;;;;;;;;;;;17.14;59.74;102100.81;7409366;19;1446;-62
2022/12/03 03:06:34;;;;;;;;;;;;;;;17.14;59.95;102111.50;7405562;19;1919;-62
2022/12/03 03:09:02;;;;;;;;;;;;;;;17.15;59.80;102107.88;7410103;19;1538;-62
2022/12/03 03:11:30;;;;;;;;;;;;;;;17.41;59.40;102099.16;7409690;19;1695;-62
2022/12/03 03:13:59;;;;;;;;;;;;;;;18.11;57.42;102098.47;7409647;19;1671;-67
2022/12/03 03:16:30;;;;;;;;;;;;;;;18.88;55.50;102085.47;7408906;19;1466;-67
2022/12/03 03:18:58;;;;;;;;;;;;;;;19.50;53.55;102083.94;7408297;19;1617;-68
2022/12/03 03:21:26;;;;;;;;;;;;;;;19.74;53.14;102097.53;7405315;19;1556;-62
2022/12/03 03:23:55;;;;;;;;;;;;;;;19.93;52.79;102089.88;7410100;19;1470;-62
2022/12/03 03:26:24;;;;;;;;;;;;;;;19.98;52.80;102084.19;7410052;19;1435;-67
2022/12/03 03:28:53;;;;;;;;;;;;;;;19.62;53.76;102102.75;7410057;19;1565;-62
2022/12/03 03:31:24;;;;;;;;;;;;;;;18.87;55.41;102086.44;7409114;19;1704;-62
2022/12/03 03:33:55;;;;;;;;;;;;;;;18.40;56.43;102101.97;7408054;19;1616;-62
2022/12/03 03:36:24;;;;;;;;;;;;;;;18.16;57.25;102104.38;7408873;19;1679;-68
2022/12/03 03:38:53;;;;;;;;;;;;;;;18.00;57.43;102100.94;7407041;19;1865;-62
2022/12/03 03:41:22;;;;;;;;;;;;;;;17.84;57.94;102095.69;7410085;19;1636;-63
2022/12/03 03:43:51;;;;;;;;;;;;;;;17.72;58.81;102107.97;7408886;19;1427;-67
2022/12/03 03:46:20;;;;;;;;;;;;;;;17.60;59.42;102114.09;7407781;19;1608;-67
2022/12/03 03:48:49;;;;;;;;;;;;;;;17.50;59.84;102114.63;7407725;19;1680;-63
2022/12/03 03:51:21;;;;;;;;;;;;;;;17.47;60.01;102111.31;7408373;19;1731;-62
2022/12/03 03:53:50;;;;;;;;;;;;;;;17.43;60.50;102117.81;7408047;19;1568;-67
2022/12/03 03:56:20;;;;;;;;;;;;;;;17.35;60.51;102104.88;7409044;19;1680;-62
2022/12/03 03:58:49;;;;;;;;;;;;;;;17.33;60.79;102114.81;7405381;19;1855;-63
2022/12/03 04:01:18;;;;;;;;;;;;;;;17.26;61.17;102119.66;7405090;19;1635;-67
2022/12/03 04:03:46;;;;;;;;;;;;;;;17.25;61.38;102122.44;7407484;19;1751;-62
2022/12/03 04:06:15;;;;;;;;;;;;;;;17.19;61.63;102120.97;7406152;19;1691;-62
2022/12/03 04:08:46;;;;;;;;;;;;;;;17.17;61.75;102119.31;7407523;19;1581;-67
2022/12/03 04:13:55;;;;;;;;;;;;;;;17.08;62.06;102116.25;7406919;19;1596;-63
2022/12/03 04:16:23;;;;;;;;;;;;;;;17.06;62.01;102126.16;7407418;19;1702;-63
2022/12/03 04:18:51;;;;;;;;;;;;;;;17.06;62.62;102120.81;7403963;19;1854;-63
2022/12/03 04:24:04;;;;;;;;;;;;;;;18.07;59.92;102123.72;7407541;19;1386;-67
2022/12/03 04:29:14;;;;;;;;;;;;;;;19.29;56.65;102135.44;7406734;19;1799;-67
2022/12/03 04:37:03;;;;;;;;;;;;;;;19.91;55.71;102134.75;7406391;19;1845;-62
2022/12/03 04:39:34;;;;;;;;;;;;;;;19.30;57.24;102130.91;7405743;19;1577;-68
2022/12/03 04:42:03;;;;;;;;;;;;;;;18.52;59.38;102127.06;7407535;19;1438;-68
2022/12/03 04:44:37;;;;;;;;;;;;;;;18.11;60.38;102135.94;7404968;19;2190;-62
2022/12/03 04:47:07;;;;;;;;;;;;;;;17.83;61.41;102137.66;7404203;19;1414;-62
2022/12/03 04:49:36;;;;;;;;;;;;;;;17.65;61.85;102133.41;7405849;19;1434;-68
2022/12/03 04:52:04;;;;;;;;;;;;;;;17.54;62.33;102142.06;7406332;19;1733;-63
2022/12/03 04:54:35;;;;;;;;;;;;;;;17.44;62.41;102147.09;7405914;19;1618;-62
2022/12/03 04:57:04;;;;;;;;;;;;;;;17.37;62.58;102160.91;7406369;19;1850;-68
2022/12/03 04:59:32;;;;;;;;;;;;;;;17.30;62.70;102141.72;7405881;19;1653;-67
2022/12/03 05:02:01;;;;;;;;;;;;;;;17.27;62.74;102139.25;7404725;19;1534;-67
2022/12/03 05:04:29;;;;;;;;;;;;;;;17.24;63.19;102139.41;7406140;19;1649;-62
2022/12/03 05:06:57;;;;;;;;;;;;;;;17.25;63.11;102157.19;7404503;19;1597;-62
2022/12/03 05:09:26;;;;;;;;;;;;;;;17.20;63.37;102148.56;7404496;19;1446;-67
2022/12/03 05:11:56;;;;;;;;;;;;;;;17.19;64.34;102152.16;7403855;19;1731;-67
2022/12/03 05:14:25;;;;;;;;;;;;;;;17.16;64.03;102153.22;7402635;19;1692;-62
2022/12/03 05:16:53;;;;;;;;;;;;;;;17.10;64.30;102154.44;7399468;19;1695;-62
2022/12/03 05:20:40;;;;;;;;;;;;;;;17.05;64.31;102135.16;7398813;19;1859;-62
2022/12/03 05:22:07;;;;;;;;;;;;;;;17.03;64.30;102147.75;7400204;19;1589;-67
2022/12/03 05:24:36;;;;;;;;;;;;;;;17.00;64.45;102163.94;7401821;19;1525;-67
2022/12/03 05:27:07;;;;;;;;;;;;;;;16.97;64.46;102150.78;7403656;19;1679;-62
2022/12/03 05:29:35;;;;;;;;;;;;;;;17.00;64.56;102161.28;7404718;19;1653;-62
2022/12/03 05:32:03;;;;;;;;;;;;;;;17.56;63.00;102168.72;7404005;19;1640;-67
2022/12/03 05:34:31;;;;;;;;;;;;;;;18.24;61.00;102149.41;7403093;19;1581;-62
2022/12/03 05:37:00;;;;;;;;;;;;;;;19.00;59.11;102149.00;7403284;19;1778;-62
2022/12/03 05:39:28;;;;;;;;;;;;;;;19.21;58.60;102159.25;7403493;19;1855;-62
2022/12/03 05:44:40;;;;;;;;;;;;;;;19.61;57.62;102152.00;7402465;19;1466;-66
2022/12/03 05:47:08;;;;;;;;;;;;;;;19.65;57.80;102180.34;7400387;19;1549;-70
2022/12/03 05:49:37;;;;;;;;;;;;;;;19.77;57.86;102176.00;7400588;19;1608;-69
2022/12/03 05:52:05;;;;;;;;;;;;;;;19.63;58.75;102165.31;7403533;19;1742;-68
2022/12/03 05:54:33;;;;;;;;;;;;;;;19.76;58.35;102171.59;7397577;19;1613;-65
2022/12/03 05:57:02;;;;;;;;;;;;;;;19.59;59.37;102153.09;7399119;19;1631;-61
2022/12/03 05:59:30;;;;;;;;;;;;;;;19.63;59.83;102184.09;7398607;19;1842;-60
2022/12/03 06:02:01;;;;;;;;;;;;;;;19.64;59.79;102177.78;7399840;19;1541;-60
2022/12/03 06:04:29;;;;;;;;;;;;;;;19.74;59.46;102189.63;7400743;19;1494;-65
2022/12/03 06:06:58;;;;;;;;;;;;;;;19.73;59.56;102185.22;7399830;19;1671;-65
2022/12/03 06:09:26;;;;;;;;;;;;;;;19.80;59.18;102183.00;7401469;19;1442;-64
2022/12/03 06:11:55;;;;;;;;;;;;;;;19.77;59.24;102200.16;7403661;19;1689;-67
2022/12/03 06:14:23;;;;;;;;;;;;;;;19.87;58.98;102184.28;7404260;19;1604;-66
2022/12/03 06:16:51;;;;;;;;;;;;;;;19.88;59.13;102177.09;7403086;19;1549;-62
2022/12/03 06:19:22;;;;;;;;;;;;;;;19.31;61.07;102202.41;7399665;19;1867;-69
2022/12/03 06:21:51;;;;;;;;;;;;;;;18.81;62.46;102199.41;7402244;19;1779;-67
2022/12/03 06:24:19;;;;;;;;;;;;;;;18.42;63.82;102208.97;7403352;19;1719;-64
2022/12/03 06:26:47;;;;;;;;;;;;;;;18.11;64.54;102200.19;7408832;19;1561;-65
2022/12/03 06:29:16;;;;;;;;;;;;;;;18.02;65.56;102198.06;7408582;19;1632;-67
2022/12/03 06:31:44;;;;;;;;;;;;;;;17.89;66.61;102195.28;7408648;19;1275;-66
2022/12/03 06:34:12;;;;;;;;;;;;;;;17.89;66.54;102200.66;7407550;19;1636;-62
2022/12/03 06:36:43;;;;;;;;;;;;;;;17.86;66.28;102215.06;7407420;19;1186;-63
2022/12/03 06:39:11;;;;;;;;;;;;;;;17.77;66.50;102202.22;7402951;19;1857;-61
2022/12/03 06:41:40;;;;;;;;;;;;;;;17.69;66.63;102205.34;7408366;19;1255;-61
2022/12/03 06:44:08;;;;;;;;;;;;;;;17.62;66.37;102209.34;7409325;19;1198;-65
2022/12/03 06:46:36;;;;;;;;;;;;;;;17.61;66.35;102212.13;7408397;19;1423;-66
2022/12/03 06:49:07;;;;;;;;;;;;;;;17.55;66.88;102204.44;7407503;19;1648;-62
2022/12/03 06:51:36;;;;;;;;;;;;;;;17.57;67.59;102210.59;7407545;19;1370;-69
2022/12/03 06:54:07;;;;;;;;;;;;;;;17.50;67.67;102220.75;7406825;19;1244;-72
2022/12/03 06:56:36;;;;;;;;;;;;;;;17.47;67.66;102211.13;7410819;19;1482;-67
2022/12/03 06:59:04;;;;;;;;;;;;;;;17.45;67.46;102206.81;7407836;19;1847;-66
2022/12/03 07:01:32;;;;;;;;;;;;;;;17.48;68.01;102218.16;7406147;19;1519;-60
2022/12/03 07:04:01;;;;;;;;;;;;;;;17.51;68.38;102206.44;7408156;19;1565;-66
2022/12/03 07:06:29;;;;;;;;;;;;;;;17.59;68.15;102206.00;7406607;19;1589;-65
2022/12/03 07:08:57;;;;;;;;;;;;;;;17.65;67.60;102208.31;7407890;19;1608;-62
2022/12/03 07:11:39;;;;;;;;;;;;;;;18.05;66.35;102212.13;7405913;19;1430;-61
2022/12/03 07:14:09;;;;;;;;;;;;;;;18.93;64.31;102206.63;7405421;19;1509;-61
2022/12/03 07:16:38;;;;;;;;;;;;;;;19.71;62.46;102216.69;7406506;19;1366;-68
2022/12/03 07:19:07;;;;;;;;;;;;;;;20.34;60.57;102203.38;7404567;19;1857;-70
2022/12/03 07:21:35;;;;;;;;;;;;;;;20.69;59.54;102200.88;7403261;19;1710;-68
2022/12/03 07:24:04;;;;;;;;;;;;;;;21.07;58.98;102207.97;7406255;19;1466;-59
2022/12/03 07:26:35;;;;;;;;;;;;;;;21.17;58.54;102213.47;7409283;19;1569;-67
2022/12/03 07:29:03;;;;;;;;;;;;;;;20.39;59.58;102206.59;7408945;19;1617;-67
2022/12/03 07:31:32;;;;;;;;;;;;;;;19.42;62.26;102210.59;7407554;19;1541;-61
2022/12/03 07:34:00;;;;;;;;;;;;;;;19.00;63.71;102189.22;7408487;19;1643;-61
2022/12/03 07:36:28;;;;;;;;;;;;;;;18.79;64.72;102204.84;7406110;19;1568;-62
2022/12/03 07:38:57;;;;;;;;;;;;;;;18.59;65.35;102202.56;7405062;19;1858;-74
2022/12/03 07:41:25;;;;;;;;;;;;;;;18.54;66.10;102212.69;7408689;19;1672;-64
2022/12/03 07:43:56;;;;;;;;;;;;;;;18.44;66.78;102217.78;7405383;19;1707;-68
2022/12/03 07:46:24;;;;;;;;;;;;;;;18.48;67.42;102216.63;7406793;19;1581;-66
2022/12/03 07:48:53;;;;;;;;;;;;;;;18.42;67.54;102223.25;7404325;19;1537;-62
2022/12/03 07:51:21;;;;;;;;;;;;;;;18.35;68.67;102223.72;7404094;19;1596;-66
2022/12/03 07:53:49;;;;;;;;;;;;;;;18.41;68.92;102210.81;7405592;19;1478;-62
2022/12/03 07:56:18;;;;;;;;;;;;;;;18.37;69.18;102211.97;7406262;19;1663;-62
2022/12/03 07:58:46;;;;;;;;;;;;;;;18.27;68.92;102198.28;7402633;19;1853;-63
2022/12/03 08:01:17;;;;;;;;;;;;;;;18.22;69.05;102208.44;7405952;19;1709;-64
2022/12/03 08:03:45;;;;;;;;;;;;;;;18.24;70.00;102209.19;7407433;19;1543;-68
2022/12/03 08:06:13;;;;;;;;;;;;;;;18.19;68.80;102229.19;7404149;19;1644;-68
2022/12/03 08:08:42;;;;;;;;;;;;;;;18.07;69.41;102222.75;7407867;19;1541;-68
2022/12/03 08:11:12;;;;;;;;;;;;;;;17.98;69.70;102244.72;7404556;19;1723;-66
2022/12/03 08:13:41;;;;;;;;;;;;;;;17.95;69.33;102242.25;7405680;19;1604;-70
2022/12/03 08:16:15;;;;;;;;;;;;;;;17.87;70.20;102234.66;7405456;19;1455;-69
2022/12/03 08:18:46;;;;;;;;;;;;;;;17.85;70.75;102249.97;7404239;19;1845;-66
2022/12/03 08:21:15;;;;;;;;;;;;;;;18.48;68.95;102255.00;7403264;19;1517;-67
2022/12/03 08:23:44;;;;;;;;;;;;;;;19.32;66.32;102247.00;7404578;19;1402;-68
2022/12/03 08:26:23;;;;;;;;;;;;;;;19.67;65.48;102239.28;7407506;19;1445;-69
2022/12/03 08:28:51;;;;;;;;;;;;;;;19.81;64.52;102247.28;7405328;19;1656;-68
2022/12/03 08:31:22;;;;;;;;;;;;;;;19.85;64.61;102231.84;7406920;19;1616;-65
2022/12/03 08:33:54;;;;;;;;;;;;;;;19.87;64.11;102224.53;7406495;19;1600;-67
2022/12/03 08:36:23;;;;;;;;;;;;;;;20.09;63.69;102234.66;7403497;19;1593;-74
2022/12/03 08:38:53;;;;;;;;;;;;;;;20.10;63.77;102232.84;7403950;19;1868;-76
2022/12/03 08:42:40;;;;;;;;;;;;;;;20.20;63.52;102224.03;7407986;19;1604;-74
2022/12/03 08:44:16;;;;;;;;;;;;;;;20.05;63.83;102233.13;7404778;19;1458;-70
2022/12/03 08:46:44;;;;;;;;;;;;;;;19.97;63.82;102227.44;7407601;19;1454;-74
2022/12/03 08:49:15;;;;;;;;;;;;;;;20.00;64.40;102227.25;7402700;19;1408;-67
2022/12/03 08:51:44;;;;;;;;;;;;;;;19.97;64.92;102222.06;7404828;19;1487;-65
2022/12/03 08:54:14;;;;;;;;;;;;;;;20.04;65.31;102234.13;7403151;19;1379;-67
2022/12/03 08:56:43;;;;;;;;;;;;;;;19.88;66.84;102245.06;7382161;19;1461;-65
2022/12/03 08:59:33;;;;;;;;;;;;;;;19.85;66.81;102234.53;7382697;19;1853;-74
2022/12/03 09:02:01;;;;;;;;;;;;;;;19.75;67.73;102234.28;7402094;19;1525;-71
2022/12/03 09:04:37;;;;;;;;;;;;;;;19.82;67.32;102222.19;7403362;19;1391;-65
2022/12/03 09:07:06;;;;;;;;;;;;;;;19.82;68.09;102211.44;7402112;19;1643;-71
2022/12/03 09:09:35;;;;;;;;;;;;;;;19.92;67.42;102213.50;7403615;19;1513;-63
2022/12/03 09:12:03;;;;;;;;;;;;;;;19.92;67.84;102218.88;7405147;19;1505;-63
2022/12/03 09:14:32;;;;;;;;;;;;;;;19.90;68.31;102215.44;7402658;19;1506;-65
2022/12/03 09:17:00;;;;;;;;;;;;;;;19.71;68.91;102214.00;7402448;19;1497;-76
2022/12/03 09:19:31;;;;;;;;;;;;;;;19.74;68.33;102211.13;7403889;19;1932;-64
2022/12/03 09:22:02;;;;;;;;;;;;;;;19.81;68.03;102212.38;7402259;19;1505;-64
2022/12/03 09:24:31;;;;;;;;;;;;;;;19.81;68.27;102212.38;7400783;19;1568;-71
2022/12/03 09:26:59;;;;;;;;;;;;;;;19.88;67.86;102212.00;7403159;19;1600;-66
2022/12/03 09:29:27;;;;;;;;;;;;;;;19.87;68.02;102221.84;7401222;19;1494;-65
2022/12/03 09:31:56;;;;;;;;;;;;;;;19.93;67.09;102215.22;7404272;19;1576;-67
2022/12/03 09:34:24;;;;;;;;;;;;;;;20.00;66.73;102205.78;7403777;19;1497;-67
2022/12/03 09:36:52;;;;;;;;;;;;;;;20.05;66.17;102219.72;7389729;19;1549;-62
2022/12/03 09:39:23;;;;;;;;;;;;;;;19.85;66.48;102208.53;7391033;19;1871;-68
2022/12/03 09:41:52;;;;;;;;;;;;;;;19.82;66.13;102203.38;7388359;19;1506;-68
2022/12/03 09:44:22;;;;;;;;;;;;;;;19.95;66.13;102202.53;7403441;19;1681;-71
2022/12/03 09:46:51;;;;;;;;;;;;;;;19.84;66.10;102179.13;7405051;19;1403;-64
2022/12/03 09:49:20;;;;;;;;;;;;;;;19.97;66.59;102193.41;7403754;19;1816;-66
2022/12/03 09:51:48;;;;;;;;;;;;;;;20.08;66.58;102200.72;7403258;19;1466;-68
2022/12/03 09:54:22;;;;;;;;;;;;;;;20.12;66.45;102204.91;7403643;19;1445;-71
2022/12/03 09:56:54;;;;;;;;;;;;;;;20.07;66.69;102201.66;7405730;19;1451;-69
2022/12/03 09:59:24;;;;;;;;;;;;;;;19.95;67.03;102197.16;7403159;19;1861;-73
2022/12/03 10:01:53;;;;;;;;;;;;;;;19.96;66.18;102198.91;7401452;19;1682;-61
2022/12/03 10:04:22;;;;;;;;;;;;;;;20.00;65.72;102189.66;7400510;19;1592;-66
2022/12/03 10:06:50;;;;;;;;;;;;;;;19.89;66.32;102193.06;7395162;19;2877;-70
2022/12/03 10:09:23;;;;;;;;;;;;;;;19.93;66.07;102189.22;7402475;19;2430;-76
2022/12/03 10:11:54;;;;;;;;;;;;;;;19.90;66.39;102189.44;7403387;19;1824;-63
2022/12/03 10:14:23;;;;;;;;;;;;;;;20.10;65.49;102192.56;7402060;19;1609;-70
2022/12/03 10:16:51;;;;;;;;;;;;;;;20.23;64.85;102175.47;7403028;19;1155;-67
2022/12/03 10:19:23;;;;;;;;;;;;;;;20.16;65.00;102184.91;7401280;19;1866;-63
2022/12/03 10:21:52;;;;;;;;;;;;;;;19.97;65.61;102184.50;7403026;19;1653;-62
2022/12/03 10:24:22;;;;;;;;;;;;;;;20.02;65.24;102187.72;7401364;19;1734;-72
2022/12/03 10:26:51;;;;;;;;;;;;;;;20.07;65.20;102190.94;7401806;19;1551;-64
2022/12/03 10:29:23;;;;;;;;;;;;;;;19.70;66.62;102187.25;7401626;19;1960;-72
2022/12/03 10:31:56;;;;;;;;;;;;;;;19.13;67.55;102186.56;7399637;19;1641;-65
2022/12/03 10:34:29;;;;;;;;;;;;;;;18.83;68.73;102181.41;7399363;19;1393;-65
2022/12/03 10:37:24;;;;;;;;;;;;;;;18.58;69.77;102174.03;7402671;19;1353;-61
2022/12/03 10:39:57;;;;;;;;;;;;;;;18.52;70.28;102177.97;7397707;19;1862;-72
2022/12/03 10:42:26;;;;;;;;;;;;;;;18.51;70.54;102176.25;7402865;19;1889;-62
2022/12/03 10:45:09;;;;;;;;;;;;;;;18.46;70.22;102189.06;7402973;19;1755;-61
2022/12/03 10:47:40;;;;;;;;;;;;;;;18.45;70.25;102177.50;7404288;19;1798;-70
2022/12/03 10:50:16;;;;;;;;;;;;;;;18.42;70.65;102182.19;7402676;19;1645;-61
2022/12/03 10:52:45;;;;;;;;;;;;;;;18.44;70.40;102180.28;7401085;19;1817;-61
2022/12/03 10:55:14;;;;;;;;;;;;;;;18.32;69.02;102159.63;7380943;19;1391;-62
2022/12/03 10:57:42;;;;;;;;;;;;;;;18.16;70.00;102182.00;7387332;19;1588;-60
2022/12/03 11:00:16;;;;;;;;;;;;;;;18.09;70.96;102170.84;7383545;19;1863;-61
2022/12/03 11:02:47;;;;;;;;;;;;;;;18.03;70.51;102170.38;7400022;19;1529;-61
2022/12/03 11:05:17;;;;;;;;;;;;;;;18.05;70.58;102173.81;7401026;19;1688;-66
2022/12/03 11:07:46;;;;;;;;;;;;;;;18.12;70.30;102182.31;7398028;19;1700;-80
2022/12/03 11:10:15;;;;;;;;;;;;;;;18.00;70.62;102178.56;7401842;19;1535;-79
2022/12/03 11:12:44;;;;;;;;;;;;;;;18.69;67.27;102180.44;7407645;19;1451;-68
2022/12/03 11:15:16;;;;;;;;;;;;;;;19.35;64.56;102194.03;7410165;19;1572;-67
2022/12/03 11:17:48;;;;;;;;;;;;;;;19.63;63.15;102182.28;7407058;19;1569;-67
2022/12/03 11:20:44;;;;;;;;;;;;;;;19.48;63.97;102172.63;7405922;19;1857;-67
2022/12/03 11:23:12;;;;;;;;;;;;;;;19.72;62.95;102180.00;7401540;19;1641;-67
2022/12/03 11:25:49;;;;;;;;;;;;;;;19.69;63.09;102175.63;7409850;19;1586;-67
2022/12/03 11:28:33;;;;;;;;;;;;;;;19.88;63.13;102174.41;7405538;19;1657;-72
2022/12/03 11:31:02;;;;;;;;;;;;;;;19.79;63.91;102171.38;7409977;19;1620;-67
2022/12/03 11:33:35;;;;;;;;;;;;;;;19.61;64.47;102178.00;7410113;19;1604;-68
2022/12/03 11:36:14;;;;;;;;;;;;;;;19.64;63.39;102173.28;7408407;19;1497;-65
2022/12/03 11:38:47;;;;;;;;;;;;;;;19.74;62.65;102167.31;7409552;19;1551;-68
2022/12/03 11:41:17;;;;;;;;;;;;;;;19.94;62.25;102163.25;7406109;19;1855;-70
2022/12/03 11:44:00;;;;;;;;;;;;;;;19.95;62.63;102170.31;7407606;19;1487;-67
2022/12/03 11:46:30;;;;;;;;;;;;;;;19.95;62.46;102167.63;7402484;19;1375;-72
2022/12/03 11:49:01;;;;;;;;;;;;;;;19.98;63.37;102175.47;7407629;19;1406;-73
2022/12/03 11:51:30;;;;;;;;;;;;;;;19.99;63.34;102167.28;7405506;19;1420;-63
2022/12/03 11:54:00;;;;;;;;;;;;;;;19.86;63.39;102170.00;7404484;19;1461;-64
2022/12/03 11:56:29;;;;;;;;;;;;;;;20.04;63.74;102161.63;7407320;19;1474;-66
2022/12/03 11:58:59;;;;;;;;;;;;;;;20.18;63.25;102161.50;7407478;19;1727;-64
2022/12/03 12:01:35;;;;;;;;;;;;;;;20.33;63.29;102147.94;7402762;19;1850;-63
2022/12/03 12:04:06;;;;;;;;;;;;;;;20.32;62.93;102149.75;7401809;19;1704;-68
2022/12/03 12:06:41;;;;;;;;;;;;;;;20.21;63.12;102157.72;7406974;19;1621;-70
2022/12/03 12:09:09;;;;;;;;;;;;;;;20.27;63.43;102170.72;7407434;19;1644;-72
2022/12/03 12:11:40;;;;;;;;;;;;;;;20.45;63.26;102157.78;7406450;19;1458;-66
2022/12/03 12:14:09;;;;;;;;;;;;;;;20.61;63.23;102161.13;7404876;19;1679;-63
2022/12/03 12:16:42;;;;;;;;;;;;;;;20.50;63.70;102155.63;7402773;19;1528;-68
2022/12/03 12:19:25;;;;;;;;;;;;;;;20.12;64.72;102159.25;7406869;19;1576;-69
2022/12/03 12:21:57;;;;;;;;;;;;;;;19.42;66.59;102168.53;7405020;19;1675;-66
2022/12/03 12:24:45;;;;;;;;;;;;;;;19.10;67.60;102156.41;7402773;19;1667;-66
2022/12/03 12:27:14;;;;;;;;;;;;;;;19.08;68.02;102157.38;7402589;19;1663;-69
2022/12/03 12:29:44;;;;;;;;;;;;;;;19.04;68.18;102155.00;7406582;19;1645;-65
2022/12/03 12:32:14;;;;;;;;;;;;;;;19.13;67.88;102166.94;7406065;19;1652;-68
2022/12/03 12:34:43;;;;;;;;;;;;;;;18.96;68.55;102147.47;7404516;19;1434;-66
2022/12/03 12:37:16;;;;;;;;;;;;;;;18.86;68.88;102154.38;7406939;19;1679;-68
2022/12/03 12:39:45;;;;;;;;;;;;;;;18.83;68.83;102143.88;7403686;19;1842;-70
2022/12/03 12:42:27;;;;;;;;;;;;;;;18.82;68.90;102155.53;7406885;19;1553;-64
2022/12/03 12:44:56;;;;;;;;;;;;;;;18.78;69.01;102149.50;7404182;19;1610;-67
2022/12/03 12:47:24;;;;;;;;;;;;;;;18.85;69.50;102156.22;7406326;19;1639;-71
2022/12/03 12:49:53;;;;;;;;;;;;;;;18.81;69.35;102152.00;7403842;19;1283;-65
2022/12/03 12:52:24;;;;;;;;;;;;;;;18.74;69.74;102157.84;7403918;19;2248;-67
2022/12/03 12:54:52;;;;;;;;;;;;;;;18.76;69.91;102163.94;7402568;19;1363;-69
2022/12/03 12:57:23;;;;;;;;;;;;;;;18.88;69.39;102165.88;7403067;19;1651;-63
2022/12/03 12:59:52;;;;;;;;;;;;;;;18.87;69.04;102169.50;7403889;19;1861;-72
2022/12/03 13:02:36;;;;;;;;;;;;;;;18.80;69.82;102174.44;7400861;19;1660;-77
2022/12/03 13:05:05;;;;;;;;;;;;;;;18.73;69.33;102166.84;7403525;19;1774;-73
2022/12/03 13:07:36;;;;;;;;;;;;;;;18.57;70.28;102178.53;7403066;19;1416;-79
2022/12/03 13:10:20;;;;;;;;;;;;;;;18.52;70.51;102171.75;7402925;19;1244;-68
2022/12/03 13:12:48;;;;;;;;;;;;;;;18.55;69.19;102176.94;7404662;19;1510;-75
2022/12/03 13:15:31;;;;;;;;;;;;;;;18.68;69.73;102177.84;7394525;19;1430;-73
2022/12/03 13:18:03;;;;;;;;;;;;;;;18.56;69.63;102176.84;7411518;19;1395;-72
2022/12/03 13:20:46;;;;;;;;;;;;;;;18.59;69.34;102173.94;7397120;19;1876;-75
2022/12/03 13:23:24;;;;;;;;;;;;;;;19.26;65.96;102167.84;7402106;19;1601;-73
2022/12/03 13:25:53;;;;;;;;;;;;;;;20.12;63.75;102183.41;7403573;19;1181;-74