Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:09;;;;;;;;;5.00;5.00;;;;;;;;5271310;28;9556;-69
2022/10/09 00:02:42;;;;;;;;;4.25;4.25;;;;;;;;5288995;28;9174;-69
2022/10/09 00:05:14;;;;;;;;;6.00;6.00;;;;;;;;5288964;28;8789;-69
2022/10/09 00:08:04;;;;;;;;;4.00;4.00;;;;;;;;5289343;28;8820;-69
2022/10/09 00:10:44;;;;;;;;;6.75;6.75;;;;;;;;5289289;28;8756;-69
2022/10/09 00:13:15;;;;;;;;;7.00;7.00;;;;;;;;5289815;28;8779;-69
2022/10/09 00:16:06;;;;;;;;;5.00;5.00;;;;;;;;5288916;28;8780;-69
2022/10/09 00:18:38;;;;;;;;;6.00;5.75;;;;;;;;5254083;28;8779;-69
2022/10/09 00:21:20;;;;;;;;;6.00;6.00;;;;;;;;5270562;28;9519;-69
2022/10/09 00:23:52;;;;;;;;;5.75;5.75;;;;;;;;5271000;28;8788;-69
2022/10/09 00:26:24;;;;;;;;;6.00;6.00;;;;;;;;5253667;28;8816;-70
2022/10/09 00:28:55;;;;;;;;;6.00;5.75;;;;;;;;5270627;28;8816;-69
2022/10/09 00:31:26;;;;;;;;;5.25;5.25;;;;;;;;5288739;28;8796;-70
2022/10/09 00:33:57;;;;;;;;;7.00;7.00;;;;;;;;5270875;28;8780;-69
2022/10/09 00:36:46;;;;;;;;;5.75;5.75;;;;;;;;5288098;28;9199;-70
2022/10/09 00:39:18;;;;;;;;;4.00;4.00;;;;;;;;5288845;28;8924;-70
2022/10/09 00:41:49;;;;;;;;;4.75;4.75;;;;;;;;5288356;28;8796;-70
2022/10/09 00:44:38;;;;;;;;;5.67;5.67;;;;;;;;5288564;28;8798;-70
2022/10/09 00:47:14;;;;;;;;;5.00;5.00;;;;;;;;5288861;28;8796;-68
2022/10/09 00:49:46;;;;;;;;;6.00;5.50;;;;;;;;5270735;28;9514;-69
2022/10/09 00:52:35;;;;;;;;;9.25;8.75;;;;;;;;5288377;28;8788;-70
2022/10/09 00:55:08;;;;;;;;;9.75;9.75;;;;;;;;5270144;28;8780;-70
2022/10/09 00:57:39;;;;;;;;;7.50;7.50;;;;;;;;5249254;28;8789;-69
2022/10/09 01:00:11;;;;;;;;;9.20;9.20;;;;;;;;5268373;28;8946;-69
2022/10/09 01:02:42;;;;;;;;;6.00;6.00;;;;;;;;5265710;28;8784;-69
2022/10/09 01:05:52;;;;;;;;;7.25;6.75;;;;;;;;5288722;28;8748;-70
2022/10/09 01:08:23;;;;;;;;;7.00;7.00;;;;;;;;5289363;28;8784;-70
2022/10/09 01:11:00;;;;;;;;;5.25;5.25;;;;;;;;5270298;28;8769;-70
2022/10/09 01:13:31;;;;;;;;;10.50;9.75;;;;;;;;5270305;28;8794;-71
2022/10/09 01:16:11;;;;;;;;;9.00;9.00;;;;;;;;5287964;28;8819;-71
2022/10/09 01:18:45;;;;;;;;;8.75;8.75;;;;;;;;5253620;28;8772;-71
2022/10/09 01:21:52;;;;;;;;;6.25;6.25;;;;;;;;5287820;28;8793;-71
2022/10/09 01:24:31;;;;;;;;;6.25;6.25;;;;;;;;5223841;28;8789;-71
2022/10/09 01:27:08;;;;;;;;;6.00;6.00;;;;;;;;5262802;28;8915;-72
2022/10/09 01:29:45;;;;;;;;;3.50;3.50;;;;;;;;5269990;28;8797;-72
2022/10/09 01:32:18;;;;;;;;;9.75;9.75;;;;;;;;5269894;28;8760;-72
2022/10/09 01:34:50;;;;;;;;;9.50;8.25;;;;;;;;5270181;28;8772;-71
2022/10/09 01:37:22;;;;;;;;;8.25;8.25;;;;;;;;5242770;28;8787;-72
2022/10/09 01:39:53;;;;;;;;;10.00;10.00;;;;;;;;5252435;28;8762;-71
2022/10/09 01:42:25;;;;;;;;;8.50;8.50;;;;;;;;5266537;28;8865;-70
2022/10/09 01:45:15;;;;;;;;;10.50;10.50;;;;;;;;5292385;28;8764;-71
2022/10/09 01:47:46;;;;;;;;;10.00;10.00;;;;;;;;5292139;28;8828;-70
2022/10/09 01:50:29;;;;;;;;;11.00;11.00;;;;;;;;5292034;28;8776;-71
2022/10/09 01:53:19;;;;;;;;;10.75;10.75;;;;;;;;5292258;28;8760;-72
2022/10/09 01:56:14;;;;;;;;;11.50;11.50;;;;;;;;5256147;28;8772;-71
2022/10/09 01:58:53;;;;;;;;;14.50;12.00;;;;;;;;5278894;28;8780;-71
2022/10/09 02:01:44;;;;;;;;;11.40;11.40;;;;;;;;5273570;28;8789;-72
2022/10/09 02:04:15;;;;;;;;;10.80;10.80;;;;;;;;5292490;28;9572;-72
2022/10/09 02:06:47;;;;;;;;;12.60;12.20;;;;;;;;5256556;28;9572;-72
2022/10/09 02:09:18;;;;;;;;;7.80;7.80;;;;;;;;5273560;28;8771;-72
2022/10/09 02:11:52;;;;;;;;;11.20;11.20;;;;;;;;5291552;28;8776;-71
2022/10/09 02:14:26;;;;;;;;;10.75;10.75;;;;;;;;5256402;28;8765;-71
2022/10/09 02:17:03;;;;;;;;;10.60;10.60;;;;;;;;5291231;28;8801;-72
2022/10/09 02:19:43;;;;;;;;;14.60;13.00;;;;;;;;5256678;28;8965;-72
2022/10/09 02:22:34;;;;;;;;;10.20;10.20;;;;;;;;5290953;28;8811;-72
2022/10/09 02:25:06;;;;;;;;;11.75;11.00;;;;;;;;5291270;28;8779;-72
2022/10/09 02:27:38;;;;;;;;;11.20;11.20;;;;;;;;5272817;28;8834;-71
2022/10/09 02:30:30;;;;;;;;;14.20;13.00;;;;;;;;5258765;28;8857;-71
2022/10/09 02:33:03;;;;;;;;;6.80;6.80;;;;;;;;5291426;28;8776;-71
2022/10/09 02:35:52;;;;;;;;;8.50;8.50;;;;;;;;5275480;28;8859;-72
2022/10/09 02:38:23;;;;;;;;;6.75;6.25;;;;;;;;5291203;28;9490;-72
2022/10/09 02:41:01;;;;;;;;;7.50;7.50;;;;;;;;5272860;28;8780;-71
2022/10/09 02:43:32;;;;;;;;;9.80;9.40;;;;;;;;5273086;28;9542;-71
2022/10/09 02:46:03;;;;;;;;;9.25;9.25;;;;;;;;5290848;28;8804;-71
2022/10/09 02:48:34;;;;;;;;;3.25;3.25;;;;;;;;5290312;28;8832;-70
2022/10/09 02:51:05;;;;;;;;;5.00;5.00;;;;;;;;5272427;28;8776;-70
2022/10/09 02:53:37;;;;;;;;;11.25;11.25;;;;;;;;5290695;28;9560;-70
2022/10/09 02:56:08;;;;;;;;;5.75;5.75;;;;;;;;5272201;28;8788;-70
2022/10/09 02:58:39;;;;;;;;;4.00;4.00;;;;;;;;5290990;28;9506;-71
2022/10/09 03:01:10;;;;;;;;;7.25;6.50;;;;;;;;5290303;28;8773;-70
2022/10/09 03:03:41;;;;;;;;;4.80;4.80;;;;;;;;5290562;28;8804;-80
2022/10/09 03:06:17;;;;;;;;;4.00;4.00;;;;;;;;5290485;28;8772;-72
2022/10/09 03:08:49;;;;;;;;;5.25;5.25;;;;;;;;5272638;28;8784;-72
2022/10/09 03:11:21;;;;;;;;;5.25;5.25;;;;;;;;5255717;28;8907;-73
2022/10/09 03:13:53;;;;;;;;;5.50;5.50;;;;;;;;5238792;28;8764;-73
2022/10/09 03:16:42;;;;;;;;;5.00;5.00;;;;;;;;5290023;28;8777;-73
2022/10/09 03:19:13;;;;;;;;;7.33;7.33;;;;;;;;5272089;28;8795;-73
2022/10/09 03:21:44;;;;;;;;;7.00;7.00;;;;;;;;5272158;28;10031;-73
2022/10/09 03:24:15;;;;;;;;;8.00;8.00;;;;;;;;5272221;28;8772;-74
2022/10/09 03:26:46;;;;;;;;;7.50;7.50;;;;;;;;5289952;28;8836;-72
2022/10/09 03:29:17;;;;;;;;;5.00;4.75;;;;;;;;5271694;28;8832;-72
2022/10/09 03:31:48;;;;;;;;;8.25;8.25;;;;;;;;5250765;28;8794;-71
2022/10/09 03:34:19;;;;;;;;;7.00;7.00;;;;;;;;5234234;28;8759;-72
2022/10/09 03:36:50;;;;;;;;;7.75;7.75;;;;;;;;5287092;28;8784;-72
2022/10/09 03:39:21;;;;;;;;;5.67;5.67;;;;;;;;5272165;28;8779;-74
2022/10/09 03:41:53;;;;;;;;;4.00;4.00;;;;;;;;5271799;28;8786;-74
2022/10/09 03:44:24;;;;;;;;;9.20;9.00;;;;;;;;5289799;28;8848;-75
2022/10/09 03:46:55;;;;;;;;;9.50;9.50;;;;;;;;5266603;28;8903;-73
2022/10/09 03:49:26;;;;;;;;;9.80;9.80;;;;;;;;5268357;28;8790;-74
2022/10/09 03:51:57;;;;;;;;;9.00;9.00;;;;;;;;5250799;28;9680;-75
2022/10/09 03:54:28;;;;;;;;;8.25;8.25;;;;;;;;5268479;28;8843;-74
2022/10/09 03:56:59;;;;;;;;;8.67;7.67;;;;;;;;5269867;28;8793;-75
2022/10/09 03:59:30;;;;;;;;;6.25;6.25;;;;;;;;5289674;28;10383;-75
2022/10/09 04:02:01;;;;;;;;;9.00;9.00;;;;;;;;5270528;28;8792;-75
2022/10/09 04:04:32;;;;;;;;;5.50;5.50;;;;;;;;5289308;28;8923;-76
2022/10/09 04:07:03;;;;;;;;;3.00;3.00;;;;;;;;5270854;28;8971;-74
2022/10/09 04:09:52;;;;;;;;;10.60;10.60;;;;;;;;5285055;28;8807;-74
2022/10/09 04:12:24;;;;;;;;;9.40;9.00;;;;;;;;5287814;28;9515;-74
2022/10/09 04:14:55;;;;;;;;;11.80;11.80;;;;;;;;5287601;28;8792;-76
2022/10/09 04:17:26;;;;;;;;;25.00;21.80;;;;;;;;5238093;28;9534;-74
2022/10/09 04:19:57;;;;;;;;;12.00;12.00;;;;;;;;5271037;28;8804;-75
2022/10/09 04:22:29;;;;;;;;;11.80;11.80;;;;;;;;5270679;28;8784;-75
2022/10/09 04:25:00;;;;;;;;;14.80;14.60;;;;;;;;5268701;28;8785;-76
2022/10/09 04:27:31;;;;;;;;;10.80;10.80;;;;;;;;5234743;28;8806;-75
2022/10/09 04:30:03;;;;;;;;;12.25;11.25;;;;;;;;5236189;28;8842;-76
2022/10/09 04:32:52;;;;;;;;;12.25;12.00;;;;;;;;5266630;28;9544;-75
2022/10/09 04:35:23;;;;;;;;;9.50;9.50;;;;;;;;5249105;28;8825;-76
2022/10/09 04:37:55;;;;;;;;;10.60;10.00;;;;;;;;5216327;28;8779;-76
2022/10/09 04:40:26;;;;;;;;;10.50;10.00;;;;;;;;5249795;28;8779;-75
2022/10/09 04:42:57;;;;;;;;;11.75;10.00;;;;;;;;5249516;28;8802;-75
2022/10/09 04:45:28;;;;;;;;;9.50;9.50;;;;;;;;5249163;28;8851;-76
2022/10/09 04:47:59;;;;;;;;;6.00;6.00;;;;;;;;5249335;28;8818;-75
2022/10/09 04:50:30;;;;;;;;;14.50;14.50;;;;;;;;5266300;28;8782;-75
2022/10/09 04:53:01;;;;;;;;;12.25;12.25;;;;;;;;5232754;28;8782;-75
2022/10/09 04:55:51;;;;;;;;;12.75;12.50;;;;;;;;5249254;28;8787;-76
2022/10/09 04:58:22;;;;;;;;;7.80;7.80;;;;;;;;5248946;28;9505;-75
2022/10/09 05:00:53;;;;;;;;;6.50;6.50;;;;;;;;5249845;28;8877;-75
2022/10/09 05:03:24;;;;;;;;;6.25;6.25;;;;;;;;5249301;28;8783;-75
2022/10/09 05:05:59;;;;;;;;;7.00;7.00;;;;;;;;5249244;28;8787;-76
2022/10/09 05:08:30;;;;;;;;;8.50;8.50;;;;;;;;5248780;28;8928;-76
2022/10/09 05:11:10;;;;;;;;;11.75;11.75;;;;;;;;5249369;28;8809;-75
2022/10/09 05:13:43;;;;;;;;;8.75;7.25;;;;;;;;5248927;28;8801;-75
2022/10/09 05:16:17;;;;;;;;;7.75;7.75;;;;;;;;5215691;28;9520;-75
2022/10/09 05:19:04;;;;;;;;;4.50;4.50;;;;;;;;5236516;28;8855;-75
2022/10/09 05:21:36;;;;;;;;;9.25;8.50;;;;;;;;5249413;28;8799;-75
2022/10/09 05:24:07;;;;;;;;;9.00;8.25;;;;;;;;5248803;28;8837;-72
2022/10/09 05:26:41;;;;;;;;;12.50;12.00;;;;;;;;5248866;28;8814;-74
2022/10/09 05:29:12;;;;;;;;;7.00;7.00;;;;;;;;5249056;28;8802;-76
2022/10/09 05:31:43;;;;;;;;;8.00;8.00;;;;;;;;5266839;28;8783;-76
2022/10/09 05:34:14;;;;;;;;;8.00;7.75;;;;;;;;5267235;28;8782;-77
2022/10/09 05:36:45;;;;;;;;;8.00;5.75;;;;;;;;5248686;28;8809;-77
2022/10/09 05:39:17;;;;;;;;;3.00;2.50;;;;;;;;5232517;28;8917;-75
2022/10/09 05:41:48;;;;;;;;;10.75;10.75;;;;;;;;5215560;28;8786;-77
2022/10/09 05:44:19;;;;;;;;;6.50;6.50;;;;;;;;5231833;28;8791;-76
2022/10/09 05:46:50;;;;;;;;;8.25;8.25;;;;;;;;5266669;28;8821;-76
2022/10/09 05:49:21;;;;;;;;;7.00;7.00;;;;;;;;5248741;28;8884;-75
2022/10/09 05:51:54;;;;;;;;;8.75;8.75;;;;;;;;5249272;28;8804;-76
2022/10/09 05:54:26;;;;;;;;;6.25;6.25;;;;;;;;5227197;28;9557;-76
2022/10/09 05:56:57;;;;;;;;;8.00;8.00;;;;;;;;5215500;28;8782;-75
2022/10/09 05:59:28;;;;;;;;;7.75;7.75;;;;;;;;5248628;28;8963;-75
2022/10/09 06:01:59;;;;;;;;;7.00;7.00;;;;;;;;5248588;28;8905;-75
2022/10/09 06:04:31;;;;;;;;;6.00;6.00;;;;;;;;5232040;28;8786;-76
2022/10/09 06:07:02;;;;;;;;;6.50;6.25;;;;;;;;5248015;28;8840;-76
2022/10/09 06:09:33;;;;;;;;;8.25;8.25;;;;;;;;5231657;28;8801;-76
2022/10/09 06:12:05;;;;;;;;;15.25;15.25;;;;;;;;5248382;28;8774;-76
2022/10/09 06:14:36;;;;;;;;;6.25;6.25;;;;;;;;5248432;28;8779;-75
2022/10/09 06:17:07;;;;;;;;;11.25;10.50;;;;;;;;5215271;28;8808;-75
2022/10/09 06:19:38;;;;;;;;;6.75;6.75;;;;;;;;5231873;28;8762;-75
2022/10/09 06:22:28;;;;;;;;;7.00;7.00;;;;;;;;5251206;28;8810;-75
2022/10/09 06:24:59;;;;;;;;;6.00;6.00;;;;;;;;5249700;28;9513;-75
2022/10/09 06:27:30;;;;;;;;;79.25;62.25;;;;;;;;5251793;28;8821;-75
2022/10/09 06:30:01;;;;;;;;;10.00;10.00;;;;;;;;5247334;28;11565;-76
2022/10/09 06:32:34;;;;;;;;;10.00;10.00;;;;;;;;5248396;28;8798;-75
2022/10/09 06:35:06;;;;;;;;;6.50;6.50;;;;;;;;5214311;28;8787;-75
2022/10/09 06:37:37;;;;;;;;;7.00;7.00;;;;;;;;5249215;28;8899;-75
2022/10/09 06:40:08;;;;;;;;;7.50;7.00;;;;;;;;5231012;28;8807;-74
2022/10/09 06:42:39;;;;;;;;;10.00;9.75;;;;;;;;5247386;28;8783;-75
2022/10/09 06:45:21;;;;;;;;;8.00;8.00;;;;;;;;5247774;28;9539;-75
2022/10/09 06:47:52;;;;;;;;;9.00;9.00;;;;;;;;5230781;28;8815;-75
2022/10/09 06:50:23;;;;;;;;;146.20;123.20;;;;;;;;5230711;28;8813;-75
2022/10/09 06:52:54;;;;;;;;;11.25;11.00;;;;;;;;5230513;28;8921;-74
2022/10/09 06:55:25;;;;;;;;;8.50;7.50;;;;;;;;5210401;28;10632;-75
2022/10/09 06:57:56;;;;;;;;;9.33;9.33;;;;;;;;5245996;28;8815;-74
2022/10/09 07:00:46;;;;;;;;;9.00;9.00;;;;;;;;5246116;28;11473;-76
2022/10/09 07:03:18;;;;;;;;;10.00;10.00;;;;;;;;5230461;28;8823;-75
2022/10/09 07:05:48;;;;;;;;;9.25;9.25;;;;;;;;5248978;28;8897;-74
2022/10/09 07:08:19;;;;;;;;;9.00;9.00;;;;;;;;5247269;28;8940;-74
2022/10/09 07:10:51;;;;;;;;;10.00;9.50;;;;;;;;5213961;28;8799;-76
2022/10/09 07:13:22;;;;;;;;;9.67;9.33;;;;;;;;5247886;28;9557;-75
2022/10/09 07:15:53;;;;;;;;;9.75;9.75;;;;;;;;5247029;28;8783;-75
2022/10/09 07:18:24;;;;;;;;;8.50;8.00;;;;;;;;5248215;28;8837;-75
2022/10/09 07:20:55;;;;;;;;;4.75;4.75;;;;;;;;5230436;28;8779;-75
2022/10/09 07:23:27;;;;;;;;;6.33;6.33;;;;;;;;5246595;28;9714;-75
2022/10/09 07:25:58;;;;;;;;;6.50;6.50;;;;;;;;5246543;28;9280;-76
2022/10/09 07:28:30;;;;;;;;;6.25;6.25;;;;;;;;5240001;28;8812;-76
2022/10/09 07:31:01;;;;;;;;;7.50;6.50;;;;;;;;5272435;28;9574;-75
2022/10/09 07:33:32;;;;;;;;;9.00;9.00;;;;;;;;5238494;28;8769;-76
2022/10/09 07:36:04;;;;;;;;;3.75;3.75;;;;;;;;5270544;28;8788;-76
2022/10/09 07:38:36;;;;;;;;;6.25;6.00;;;;;;;;5271710;28;8780;-76
2022/10/09 07:41:11;;;;;;;;;5.75;5.75;;;;;;;;5238066;28;8776;-76
2022/10/09 07:43:42;;;;;;;;;8.00;8.00;;;;;;;;5254961;28;8764;-76
2022/10/09 07:46:14;;;;;;;;;6.75;6.75;;;;;;;;5271770;28;8781;-75
2022/10/09 07:49:04;;;;;;;;;5.50;5.50;;;;;;;;5291001;28;8776;-76
2022/10/09 07:51:35;;;;;;;;;6.75;6.75;;;;;;;;5273340;28;8815;-76
2022/10/09 07:54:06;;;;;;;;;8.75;8.50;;;;;;;;5271172;28;8927;-76
2022/10/09 07:56:37;;;;;;;;;5.50;5.50;;;;;;;;5271488;28;8768;-76
2022/10/09 07:59:13;;;;;;;;;4.75;4.75;;;;;;;;5271623;28;8797;-76
2022/10/09 08:01:44;;;;;;;;;10.00;10.00;;;;;;;;5271349;28;8780;-76
2022/10/09 08:04:15;;;;;;;;;5.67;5.67;;;;;;;;5271744;28;8800;-76
2022/10/09 08:06:46;;;;;;;;;4.00;4.00;;;;;;;;5254117;28;11408;-77
2022/10/09 08:09:17;;;;;;;;;5.00;5.00;;;;;;;;5271010;28;8793;-76
2022/10/09 08:11:48;;;;;;;;;6.00;6.00;;;;;;;;5249642;28;11443;-77
2022/10/09 08:14:19;;;;;;;;;3.50;3.50;;;;;;;;5262793;28;9498;-77
2022/10/09 08:16:50;;;;;;;;;6.00;6.00;;;;;;;;5257727;28;8919;-76
2022/10/09 08:19:21;;;;;;;;;8.67;8.67;;;;;;;;5289513;28;8914;-76
2022/10/09 08:21:51;;;;;;;;;4.33;4.33;;;;;;;;5263560;28;10459;-77
2022/10/09 08:24:22;;;;;;;;;6.33;6.33;;;;;;;;5249625;28;8807;-77
2022/10/09 08:26:53;;;;;;;;;5.00;5.00;;;;;;;;5233313;28;11489;-76
2022/10/09 08:29:24;;;;;;;;;5.00;5.00;;;;;;;;5267964;28;9061;-76
2022/10/09 08:31:55;;;;;;;;;5.00;5.00;;;;;;;;5266535;28;11409;-75
2022/10/09 08:34:26;;;;;;;;;4.00;4.00;;;;;;;;5270283;28;10533;-76
2022/10/09 08:36:57;;;;;;;;;4.25;4.25;;;;;;;;5281708;28;9928;-76
2022/10/09 08:39:29;;;;;;;;;4.50;3.75;;;;;;;;5235499;28;8908;-76
2022/10/09 08:42:27;;;;;;;;;38.50;33.75;;;;;;;;5250881;28;8784;-76
2022/10/09 08:44:58;;;;;;;;;6.00;6.00;;;;;;;;5253417;28;8816;-74
2022/10/09 08:47:55;;;;;;;;;5.75;5.75;;;;;;;;5269694;28;8841;-74
2022/10/09 08:50:32;;;;;;;;;4.50;4.50;;;;;;;;5250304;28;8765;-75
2022/10/09 08:53:17;;;;;;;;;4.50;4.50;;;;;;;;5253665;28;8768;-75
2022/10/09 08:55:51;;;;;;;;;3.50;3.50;;;;;;;;5268386;28;8846;-76
2022/10/09 08:58:24;;;;;;;;;3.75;3.75;;;;;;;;5258184;28;8881;-75
2022/10/09 09:01:01;;;;;;;;;5.00;5.00;;;;;;;;5216099;28;9505;-75
2022/10/09 09:03:48;;;;;;;;;5.00;5.00;;;;;;;;5217699;28;8796;-78
2022/10/09 09:06:34;;;;;;;;;6.00;6.00;;;;;;;;5243855;28;8879;-77
2022/10/09 09:09:05;;;;;;;;;3.00;3.00;;;;;;;;5267431;28;8794;-78
2022/10/09 09:11:43;;;;;;;;;4.00;4.00;;;;;;;;5249370;28;8792;-78
2022/10/09 09:14:48;;;;;;;;;5.50;5.50;;;;;;;;5251474;28;8802;-76
2022/10/09 09:17:37;;;;;;;;;2.75;2.75;;;;;;;;5232305;28;8805;-76
2022/10/09 09:20:12;;;;;;;;;7.00;7.00;;;;;;;;5232442;28;9552;-76
2022/10/09 09:22:47;;;;;;;;;7.25;7.25;;;;;;;;5258714;28;9670;-75
2022/10/09 09:25:21;;;;;;;;;4.25;4.25;;;;;;;;5269830;28;8768;-75
2022/10/09 09:27:52;;;;;;;;;4.50;3.50;;;;;;;;5269872;28;9534;-75
2022/10/09 09:30:27;;;;;;;;;11.25;11.25;;;;;;;;5236175;28;8793;-75
2022/10/09 09:33:20;;;;;;;;;6.75;6.75;;;;;;;;5255368;28;8841;-75
2022/10/09 09:35:58;;;;;;;;;8.25;8.25;;;;;;;;5269592;28;8935;-75
2022/10/09 09:38:29;;;;;;;;;9.75;9.75;;;;;;;;5236448;28;8812;-75
2022/10/09 09:41:00;;;;;;;;;7.00;7.00;;;;;;;;5252677;28;8915;-75
2022/10/09 09:43:31;;;;;;;;;9.75;8.50;;;;;;;;5269714;28;8802;-75
2022/10/09 09:46:02;;;;;;;;;7.33;7.33;;;;;;;;5253052;28;8780;-76
2022/10/09 09:48:40;;;;;;;;;15.75;15.00;;;;;;;;5252994;28;8792;-75
2022/10/09 09:51:23;;;;;;;;;17.25;17.00;;;;;;;;5236102;28;8780;-75
2022/10/09 09:53:56;;;;;;;;;9.00;8.00;;;;;;;;5269457;28;8773;-74
2022/10/09 09:56:33;;;;;;;;;6.00;6.00;;;;;;;;5269880;28;8772;-75
2022/10/09 09:59:05;;;;;;;;;17.50;17.50;;;;;;;;5266242;28;9522;-76
2022/10/09 10:01:36;;;;;;;;;11.00;11.00;;;;;;;;5246751;28;8798;-76
2022/10/09 10:04:17;;;;;;;;;8.67;8.67;;;;;;;;5273328;28;8780;-75
2022/10/09 10:06:48;;;;;;;;;10.00;9.75;;;;;;;;5256375;28;11442;-75
2022/10/09 10:09:20;;;;;;;;;8.00;8.00;;;;;;;;5273590;28;8798;-75
2022/10/09 10:11:58;;;;;;;;;7.75;7.50;;;;;;;;5291453;28;8800;-75
2022/10/09 10:14:30;;;;;;;;;5.75;5.00;;;;;;;;5256317;28;8922;-76
2022/10/09 10:17:02;;;;;;;;;7.50;7.50;;;;;;;;5291241;28;8784;-77
2022/10/09 10:19:51;;;;;;;;;8.25;8.00;;;;;;;;5273588;28;9486;-74
2022/10/09 10:22:23;;;;;;;;;10.00;9.67;;;;;;;;5273089;28;8796;-75
2022/10/09 10:24:57;;;;;;;;;9.00;8.75;;;;;;;;5239108;28;11568;-75
2022/10/09 10:27:49;;;;;;;;;9.25;9.25;;;;;;;;5275770;28;8816;-75
2022/10/09 10:30:20;;;;;;;;;5.50;5.50;;;;;;;;5256170;28;9503;-77
2022/10/09 10:32:54;;;;;;;;;8.00;8.00;;;;;;;;5273000;28;9513;-75
2022/10/09 10:35:27;;;;;;;;;8.25;8.25;;;;;;;;5272633;28;8788;-79
2022/10/09 10:37:58;;;;;;;;;7.50;7.50;;;;;;;;5256072;28;8788;-75
2022/10/09 10:40:32;;;;;;;;;9.50;9.50;;;;;;;;5272998;28;8870;-76
2022/10/09 10:43:09;;;;;;;;;6.50;6.50;;;;;;;;5272785;28;8792;-75
2022/10/09 10:45:43;;;;;;;;;7.25;7.25;;;;;;;;5270808;28;8800;-76
2022/10/09 10:48:16;;;;;;;;;8.25;6.75;;;;;;;;5267830;28;9497;-75
2022/10/09 10:51:06;;;;;;;;;9.25;9.25;;;;;;;;5265326;28;8864;-73
2022/10/09 10:53:50;;;;;;;;;8.25;8.25;;;;;;;;5272951;28;8811;-75
2022/10/09 10:56:26;;;;;;;;;10.50;10.50;;;;;;;;5272291;28;8792;-75
2022/10/09 10:59:15;;;;;;;;;8.75;8.75;;;;;;;;5256138;28;8864;-75
2022/10/09 11:02:04;;;;;;;;;12.75;12.75;;;;;;;;5290959;28;9564;-78
2022/10/09 11:04:51;;;;;;;;;12.00;12.00;;;;;;;;5267723;28;8783;-77
2022/10/09 11:07:30;;;;;;;;;8.75;8.75;;;;;;;;5251617;28;8841;-74
2022/10/09 11:10:19;;;;;;;;;5.50;5.50;;;;;;;;5268282;28;8969;-73
2022/10/09 11:13:02;;;;;;;;;3.25;3.25;;;;;;;;5253758;28;8789;-74
2022/10/09 11:15:52;;;;;;;;;7.25;7.25;;;;;;;;5258828;28;8901;-78
2022/10/09 11:19:05;;;;;;;;;6.25;6.25;;;;;;;;5283287;28;9564;-88
2022/10/09 11:21:54;;;;;;;;;8.50;8.00;;;;;;;;5292675;28;8815;-89
2022/10/09 11:24:43;;;;;;;;;5.75;5.75;;;;;;;;5272398;28;8796;-86
2022/10/09 11:27:52;;;;;;;;;4.50;4.50;;;;;;;;5289872;28;8805;-78
2022/10/09 11:30:27;;;;;;;;;4.50;4.50;;;;;;;;5250702;28;8778;-80
2022/10/09 11:32:58;;;;;;;;;5.50;5.25;;;;;;;;5269187;28;8776;-71
2022/10/09 11:35:54;;;;;;;;;5.00;5.00;;;;;;;;5277880;28;8847;-74
2022/10/09 11:38:28;;;;;;;;;6.75;6.75;;;;;;;;5240934;28;11435;-75
2022/10/09 11:40:59;;;;;;;;;6.50;6.50;;;;;;;;5263810;28;8830;-73
2022/10/09 11:43:36;;;;;;;;;5.00;5.00;;;;;;;;5274566;28;8804;-75
2022/10/09 11:46:30;;;;;;;;;4.00;4.00;;;;;;;;5248405;28;8795;-75
2022/10/09 11:49:16;;;;;;;;;5.75;5.75;;;;;;;;5243397;28;8787;-75
2022/10/09 11:52:06;;;;;;;;;4.50;4.50;;;;;;;;5248916;28;9673;-73
2022/10/09 11:54:37;;;;;;;;;4.25;4.25;;;;;;;;5248417;28;8778;-75
2022/10/09 11:57:08;;;;;;;;;4.25;4.25;;;;;;;;5266666;28;8841;-74
2022/10/09 11:59:42;;;;;;;;;3.00;3.00;;;;;;;;5251076;28;8815;-76
2022/10/09 12:02:26;;;;;;;;;6.00;6.00;;;;;;;;5267421;28;8806;-75
2022/10/09 12:04:57;;;;;;;;;6.00;6.00;;;;;;;;5276452;28;8811;-75
2022/10/09 12:07:31;;;;;;;;;8.25;8.25;;;;;;;;5268059;28;8828;-77
2022/10/09 12:10:04;;;;;;;;;9.75;8.75;;;;;;;;5269372;28;9604;-74
2022/10/09 12:12:37;;;;;;;;;10.75;10.75;;;;;;;;5287367;28;8780;-76
2022/10/09 12:15:09;;;;;;;;;12.50;12.00;;;;;;;;5251692;28;8796;-74
2022/10/09 12:17:48;;;;;;;;;10.00;10.00;;;;;;;;5232689;28;8799;-75
2022/10/09 12:20:21;;;;;;;;;7.75;7.75;;;;;;;;5257554;28;8832;-74
2022/10/09 12:22:55;;;;;;;;;8.25;8.25;;;;;;;;5265674;28;8800;-73
2022/10/09 12:25:31;;;;;;;;;6.50;6.50;;;;;;;;5273143;28;8800;-75
2022/10/09 12:28:02;;;;;;;;;5.00;5.00;;;;;;;;5258481;28;8975;-76
2022/10/09 12:30:39;;;;;;;;;5.25;5.00;;;;;;;;5282252;28;8804;-75
2022/10/09 12:33:29;;;;;;;;;7.50;7.50;;;;;;;;5269143;28;8803;-74
2022/10/09 12:36:03;;;;;;;;;9.75;9.75;;;;;;;;5232434;28;8814;-76
2022/10/09 12:38:34;;;;;;;;;16.00;15.00;;;;;;;;5242549;28;8918;-77
2022/10/09 12:41:20;;;;;;;;;10.50;9.75;;;;;;;;5265590;28;8804;-77
2022/10/09 12:43:51;;;;;;;;;8.25;8.25;;;;;;;;5268819;28;8941;-74
2022/10/09 12:46:27;;;;;;;;;11.75;11.75;;;;;;;;5261854;28;10384;-79
2022/10/09 12:48:59;;;;;;;;;12.75;12.75;;;;;;;;5261848;28;8820;-75
2022/10/09 12:51:31;;;;;;;;;15.00;13.75;;;;;;;;5271957;28;8821;-75
2022/10/09 12:54:23;;;;;;;;;12.50;12.50;;;;;;;;5247426;28;8782;-75
2022/10/09 12:56:56;;;;;;;;;15.75;15.75;;;;;;;;5282691;28;8808;-76
2022/10/09 12:59:27;;;;;;;;;17.00;16.75;;;;;;;;5235146;28;8890;-75
2022/10/09 13:01:59;;;;;;;;;5.25;5.25;;;;;;;;5268532;28;8795;-78
2022/10/09 13:04:31;;;;;;;;;12.75;12.75;;;;;;;;5252158;28;8980;-75
2022/10/09 13:07:05;;;;;;;;;110.40;87.60;;;;;;;;5252487;28;9577;-76
2022/10/09 13:09:38;;;;;;;;;9.40;9.40;;;;;;;;5268753;28;8808;-74
2022/10/09 13:12:24;;;;;;;;;10.75;10.75;;;;;;;;5231697;28;8848;-73
2022/10/09 13:14:55;;;;;;;;;32.60;30.80;;;;;;;;5249217;28;9521;-75
2022/10/09 13:17:26;;;;;;;;;14.67;14.67;;;;;;;;5248930;28;8794;-76
2022/10/09 13:20:15;;;;;;;;;10.00;10.00;;;;;;;;5248229;28;11439;-74
2022/10/09 13:23:00;;;;;;;;;13.00;13.00;;;;;;;;5249478;28;9566;-73
2022/10/09 13:25:33;;;;;;;;;11.00;11.00;;;;;;;;5267108;28;11391;-74
2022/10/09 13:28:04;;;;;;;;;10.50;9.50;;;;;;;;5248628;28;8887;-75
2022/10/09 13:30:35;;;;;;;;;11.25;11.25;;;;;;;;5266373;28;8834;-74
2022/10/09 13:33:11;;;;;;;;;11.67;11.67;;;;;;;;5269767;28;8784;-74
2022/10/09 13:35:42;;;;;;;;;11.00;11.00;;;;;;;;5272850;28;9521;-74
2022/10/09 13:38:15;;;;;;;;;10.00;10.00;;;;;;;;5292287;28;8772;-73
2022/10/09 13:40:46;;;;;;;;;4.25;4.25;;;;;;;;5257122;28;8821;-74
2022/10/09 13:43:20;;;;;;;;;1.00;1.00;;;;;;;;5291964;28;8857;-73
2022/10/09 13:45:51;;;;;;;;;7.50;7.50;;;;;;;;5257078;28;8787;-75
2022/10/09 13:48:24;;;;;;;;;9.50;9.25;;;;;;;;5274033;28;8804;-74
2022/10/09 13:50:58;;;;;;;;;17.00;16.75;;;;;;;;5256797;28;8791;-75
2022/10/09 13:53:28;;;;;;;;;7.50;7.50;;;;;;;;5256841;28;8756;-75
2022/10/09 13:55:59;;;;;;;;;6.33;6.33;;;;;;;;5274258;28;8756;-74
2022/10/09 13:58:30;;;;;;;;;8.75;8.50;;;;;;;;5273579;28;8981;-74
2022/10/09 14:01:01;;;;;;;;;6.33;6.33;;;;;;;;5273938;28;8760;-74
2022/10/09 14:03:32;;;;;;;;;4.25;4.25;;;;;;;;5273534;28;11129;-73
2022/10/09 14:06:03;;;;;;;;;6.00;6.00;;;;;;;;5273425;28;8775;-74
2022/10/09 14:08:34;;;;;;;;;8.00;8.00;;;;;;;;5262620;28;11419;-73
2022/10/09 14:11:05;;;;;;;;;6.33;6.33;;;;;;;;5263774;28;8792;-73
2022/10/09 14:13:35;;;;;;;;;7.50;7.50;;;;;;;;5245522;28;8799;-73
2022/10/09 14:16:07;;;;;;;;;4.50;4.50;;;;;;;;5229371;28;8867;-72
2022/10/09 14:18:38;;;;;;;;;7.50;7.25;;;;;;;;5280559;28;8777;-73
2022/10/09 14:21:27;;;;;;;;;8.00;8.00;;;;;;;;5264132;28;8800;-73
2022/10/09 14:23:59;;;;;;;;;8.67;8.67;;;;;;;;5261602;28;8788;-73
2022/10/09 14:26:31;;;;;;;;;11.00;10.75;;;;;;;;5251469;28;9786;-72
2022/10/09 14:29:05;;;;;;;;;10.25;10.00;;;;;;;;5238806;28;8843;-73
2022/10/09 14:31:35;;;;;;;;;13.00;12.50;;;;;;;;5224647;28;8765;-72
2022/10/09 14:34:06;;;;;;;;;6.00;6.00;;;;;;;;5264648;28;8796;-72
2022/10/09 14:36:37;;;;;;;;;11.67;9.67;;;;;;;;5262568;28;11427;-72
2022/10/09 14:39:08;;;;;;;;;32.75;31.50;;;;;;;;5259880;28;9483;-73
2022/10/09 14:41:39;;;;;;;;;16.50;16.50;;;;;;;;5268687;28;10142;-74
2022/10/09 14:44:10;;;;;;;;;12.50;12.50;;;;;;;;5268979;28;8772;-74
2022/10/09 14:46:41;;;;;;;;;11.33;11.33;;;;;;;;5269297;28;8785;-74
2022/10/09 14:49:12;;;;;;;;;10.00;9.50;;;;;;;;5268573;28;8776;-74
2022/10/09 14:51:43;;;;;;;;;11.75;11.75;;;;;;;;5268431;28;8798;-74
2022/10/09 14:54:32;;;;;;;;;13.75;13.25;;;;;;;;5268744;28;8790;-75
2022/10/09 14:57:03;;;;;;;;;14.00;14.00;;;;;;;;5268873;28;9487;-76
2022/10/09 14:59:34;;;;;;;;;15.50;13.75;;;;;;;;5235204;28;9243;-76
2022/10/09 15:02:23;;;;;;;;;12.25;12.25;;;;;;;;5282510;28;8792;-74
2022/10/09 15:04:54;;;;;;;;;11.33;10.67;;;;;;;;5268612;28;8838;-75
2022/10/09 15:07:26;;;;;;;;;11.75;11.50;;;;;;;;5251608;28;8847;-75
2022/10/09 15:09:57;;;;;;;;;12.00;11.00;;;;;;;;5250948;28;8804;-74
2022/10/09 15:12:28;;;;;;;;;10.33;10.00;;;;;;;;5267457;28;8873;-74
2022/10/09 15:14:59;;;;;;;;;8.50;8.25;;;;;;;;5255936;28;11637;-74
2022/10/09 15:17:30;;;;;;;;;9.00;9.00;;;;;;;;5267812;28;9568;-74
2022/10/09 15:20:01;;;;;;;;;12.67;12.67;;;;;;;;5250945;28;9634;-75
2022/10/09 15:22:33;;;;;;;;;13.00;12.50;;;;;;;;5248905;28;8800;-75
2022/10/09 15:25:04;;;;;;;;;18.80;18.80;;;;;;;;5241596;28;8818;-75
2022/10/09 15:27:38;;;;;;;;;16.75;15.50;;;;;;;;5236225;28;9408;-78
2022/10/09 15:30:09;;;;;;;;;11.00;10.50;;;;;;;;5260386;28;8846;-73
2022/10/09 15:33:02;;;;;;;;;6.75;6.75;;;;;;;;5263739;28;8811;-72
2022/10/09 15:35:32;;;;;;;;;14.00;14.00;;;;;;;;5257531;28;8815;-71