Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:32;;;;;;;8.77;5.75;;;;;;;-2.03;92.90;102162.72;10410858;28;20045;-82
2023/01/21 00:06:35;;;;;;;9.63;5.47;;;;;;;-1.74;93.17;102173.06;10426908;28;20069;-83
2023/01/21 00:11:38;;;;;;;8.10;4.90;;;;;;;-1.59;92.61;102180.38;10433770;28;20088;-81
2023/01/21 00:16:40;;;;;;;10.25;5.03;;;;;;;-1.49;92.50;102196.38;10443057;28;20060;-80
2023/01/21 00:21:42;;;;;;;9.32;5.20;;;;;;;-1.48;91.15;102210.69;10469475;28;20055;-88
2023/01/21 00:26:44;;;;;;;8.73;4.75;;;;;;;-1.52;91.27;102224.47;10451078;28;20054;-88
2023/01/21 00:31:47;;;;;;;7.75;3.92;;;;;;;-1.64;90.13;102241.94;10453926;28;20124;-87
2023/01/21 00:36:49;;;;;;;12.40;4.05;;;;;;;-1.74;90.59;102237.66;10439343;28;20117;-87
2023/01/21 00:41:51;;;;;;;8.40;3.50;;;;;;;-1.90;89.90;102239.28;10510723;28;20068;-87
2023/01/21 00:46:53;;;;;;;5.63;3.03;;;;;;;-1.86;89.73;102237.13;10467743;28;20046;-89
2023/01/21 00:51:56;;;;;;;4.90;3.17;;;;;;;-1.80;89.19;102255.31;10490293;28;20093;-88
2023/01/21 00:56:58;;;;;;;4.43;2.97;;;;;;;-1.78;89.17;102255.13;10449838;28;20404;-88
2023/01/21 01:02:01;;;;;;;3.65;2.45;;;;;;;-2.06;88.51;102267.94;10433715;28;20042;-88
2023/01/21 01:07:03;;;;;;;3.60;2.35;;;;;;;-1.97;88.83;102273.19;10465847;28;20056;-89
2023/01/21 01:12:05;;;;;;;3.28;1.80;;;;;;;-2.10;88.08;102280.00;10454540;28;20505;-89
2023/01/21 01:17:07;;;;;;;3.97;1.80;;;;;;;-2.05;88.36;102302.75;10451265;28;20412;-89
2023/01/21 01:22:10;;;;;;;1.55;1.40;;;;;;;-2.01;88.27;102312.19;10418484;28;20049;-88
2023/01/21 01:27:12;;;;;;;2.70;1.75;;;;;;;-1.90;88.17;102301.16;10419305;28;20050;-89
2023/01/21 01:32:14;;;;;;;2.33;1.25;;;;;;;-1.80;87.03;102306.44;10443735;28;20057;-89
2023/01/21 01:37:16;;;;;;;1.70;1.20;;;;;;;-1.94;86.00;102304.31;10436848;28;20864;-88
2023/01/21 01:42:18;;;;;;;0.90;0.90;;;;;;;-1.87;85.47;102305.38;10447849;28;20048;-87
2023/01/21 01:47:24;;;;;;;0.82;0.75;;;;;;;-1.78;85.26;102304.41;10452170;28;20049;-89
2023/01/21 01:52:26;;;;;;;1.42;0.98;;;;;;;-1.57;84.41;102310.25;10429549;28;20053;-88
2023/01/21 01:57:34;;;;;;;1.10;0.95;;;;;;;-1.62;84.25;102315.28;10455424;28;20049;-87
2023/01/21 02:02:41;;;;;;;1.63;0.90;;;;;;;-1.51;83.56;102330.31;10447440;28;20041;-89
2023/01/21 02:07:44;;;;;;;0.88;0.88;;;;;;;-1.44;83.49;102339.41;10406329;28;20050;-88
2023/01/21 02:12:46;;;;;;;2.13;1.20;;;;;;;-1.32;83.27;102340.00;10426442;28;20065;-87
2023/01/21 02:18:02;;;;;;;1.95;1.45;;;;;;;-1.39;82.61;102352.41;10444490;28;20057;-87
2023/01/21 02:23:22;;;;;;;2.03;1.40;;;;;;;-1.61;82.41;102368.09;10415091;28;20045;-88
2023/01/21 02:28:51;;;;;;;2.60;1.70;;;;;;;-1.45;82.74;102363.81;10440567;28;20043;-87
2023/01/21 02:34:14;;;;;;;1.80;1.38;;;;;;;-1.54;82.48;102382.63;10426421;28;20056;-89
2023/01/21 02:39:38;;;;;;;2.88;1.48;;;;;;;-1.29;82.41;102380.91;10441894;28;20081;-88
2023/01/21 02:44:49;;;;;;;1.63;1.40;;;;;;;-1.37;81.81;102393.50;10415733;28;20049;-88
2023/01/21 02:49:56;;;;;;;2.30;1.40;;;;;;;-1.12;82.28;102407.91;10440775;28;20041;-88
2023/01/21 02:55:00;;;;;;;2.65;1.27;;;;;;;-1.34;80.77;102403.94;10429064;28;20044;-88
2023/01/21 03:00:07;;;;;;;2.88;1.77;;;;;;;-1.19;81.54;102423.06;10408904;28;20523;-87
2023/01/21 03:05:32;;;;;;;1.52;1.40;;;;;;;-1.23;81.87;102431.44;10407655;28;20045;-88
2023/01/21 03:10:42;;;;;;;2.42;1.70;;;;;;;-0.46;81.54;102442.22;10414289;28;20423;-89
2023/01/21 03:21:18;;;;;;;1.40;1.17;;;;;;;-0.51;79.50;102456.19;10437146;28;20420;-88
2023/01/21 03:26:30;;;;;;;2.58;1.35;;;;;;;-0.40;79.63;102468.50;10440712;28;20052;-89
2023/01/21 03:31:35;;;;;;;1.52;1.40;;;;;;;-0.50;79.71;102471.34;10410397;28;20054;-89
2023/01/21 03:36:40;;;;;;;1.73;1.42;;;;;;;-0.40;79.55;102473.91;10428124;28;20046;-89
2023/01/21 03:41:42;;;;;;;1.13;1.02;;;;;;;-0.23;78.64;102482.88;10433372;28;20488;-87
2023/01/21 03:46:50;;;;;;;3.15;1.70;;;;;;;-0.42;78.16;102478.63;10448504;28;20041;-88
2023/01/21 03:51:55;;;;;;;3.03;1.70;;;;;;;-0.48;78.52;102490.91;10450363;28;20053;-89
2023/01/21 03:56:57;;;;;;;4.85;2.88;;;;;;;-0.45;79.41;102495.13;10445704;28;20038;-88
2023/01/21 04:01:59;;;;;;;11.32;6.03;;;;;;;-0.34;79.17;102509.16;10450512;28;20050;-89
2023/01/21 04:07:01;;;;;;;13.63;7.57;;;;;;;-0.52;79.18;102516.53;10433859;28;20411;-88
2023/01/21 04:12:04;;;;;;;4.03;2.40;;;;;;;-0.59;79.60;102534.34;10441478;28;20037;-88
2023/01/21 04:17:06;;;;;;;3.33;1.75;;;;;;;-0.55;79.55;102538.38;10428684;28;20132;-89
2023/01/21 04:22:08;;;;;;;1.95;1.42;;;;;;;-0.70;79.92;102537.31;10452568;28;20527;-89
2023/01/21 04:27:11;;;;;;;4.32;1.75;;;;;;;-0.98;80.32;102542.88;10433909;28;20061;-90
2023/01/21 04:32:13;;;;;;;1.75;1.33;;;;;;;-1.02;81.14;102543.38;10414804;28;20053;-89
2023/01/21 04:37:15;;;;;;;3.17;2.10;;;;;;;-0.88;80.97;102547.31;10442121;28;20065;-88
2023/01/21 04:42:17;;;;;;;3.40;2.10;;;;;;;-0.88;81.47;102556.22;10443932;28;20065;-87
2023/01/21 04:47:19;;;;;;;3.58;2.47;;;;;;;-0.93;81.28;102564.81;10434143;28;20415;-88
2023/01/21 04:52:22;;;;;;;4.55;2.80;;;;;;;-1.08;81.66;102569.06;10435324;28;20404;-87
2023/01/21 04:57:24;;;;;;;4.40;2.90;;;;;;;-1.10;81.94;102589.09;10451924;28;20049;-88
2023/01/21 05:02:26;;;;;;;5.32;2.50;;;;;;;-1.14;82.36;102588.56;10415048;28;20045;-88
2023/01/21 05:07:29;;;;;;;3.55;2.63;;;;;;;-0.96;82.42;102581.28;10435028;28;20038;-87
2023/01/21 05:12:31;;;;;;;3.58;2.40;;;;;;;-1.08;82.58;102592.47;10445710;28;20432;-87
2023/01/21 05:17:37;;;;;;;3.53;2.67;;;;;;;-1.26;82.64;102597.88;10420560;28;20053;-89
2023/01/21 05:22:46;;;;;;;3.30;2.42;;;;;;;-1.49;83.07;102610.13;10444882;28;20046;-88
2023/01/21 05:27:53;;;;;;;2.58;2.08;;;;;;;-1.60;83.77;102609.34;10399546;28;20542;-89
2023/01/21 05:32:55;;;;;;;2.88;1.90;;;;;;;-1.53;83.66;102609.59;10434765;28;20050;-86
2023/01/21 05:37:58;;;;;;;2.13;1.58;;;;;;;-1.56;84.24;102634.16;10442763;28;20076;-88
2023/01/21 05:43:00;;;;;;;3.88;2.10;;;;;;;-1.70;84.48;102635.50;10436709;28;20037;-88
2023/01/21 05:48:02;;;;;;;2.90;2.03;;;;;;;-1.85;84.51;102645.09;10429302;28;20417;-87
2023/01/21 05:53:04;;;;;;;5.53;3.92;;;;;;;-1.94;84.78;102640.59;10446856;28;20040;-86
2023/01/21 05:58:07;;;;;;;6.68;4.03;;;;;;;-1.93;85.69;102644.97;10431448;28;20033;-88
2023/01/21 06:03:09;;;;;;;9.38;5.82;;;;;;;-1.88;86.06;102648.09;10432953;28;20411;-90
2023/01/21 06:08:12;;;;;;;9.00;6.28;;;;;;;-1.84;86.64;102652.16;10423015;28;20053;-88
2023/01/21 06:13:14;;;;;;;16.40;8.48;;;;;;;-1.77;86.67;102666.69;10437420;28;20068;-89
2023/01/21 06:18:17;;;;;;;17.27;8.50;;;;;;;-1.99;86.58;102678.72;10445465;28;20416;-89
2023/01/21 06:23:19;;;;;;;8.38;5.47;;;;;;;-1.88;86.70;102680.38;10426439;28;20033;-89
2023/01/21 06:28:21;;;;;;;7.93;5.53;;;;;;;-1.79;86.70;102687.53;10441476;28;20052;-91
2023/01/21 06:33:23;;;;;;;9.68;5.78;;;;;;;-1.91;86.27;102696.78;10445348;28;20053;-89
2023/01/21 06:38:25;;;;;;;8.82;5.18;;;;;;;-1.96;86.00;102707.16;10430204;28;20076;-91
2023/01/21 06:43:28;;;;;;;8.15;5.25;;;;;;;-2.06;86.16;102730.56;10442019;28;20038;-87
2023/01/21 06:48:30;;;;;;;11.07;5.95;;;;;;;-2.02;85.96;102729.28;10442567;28;20056;-89
2023/01/21 06:53:32;;;;;;;7.15;4.20;;;;;;;-1.99;86.15;102732.50;10445048;28;20045;-88
2023/01/21 06:58:36;;;;;;;5.53;3.72;;;;;;;-1.86;85.77;102733.03;10457443;28;20493;-88
2023/01/21 07:03:38;;;;;;;5.50;3.25;;;;;;;-1.68;85.59;102726.88;10445076;28;20049;-87
2023/01/21 07:08:40;;;;;;;7.07;3.80;;;;;;;-1.85;84.91;102734.72;10456639;28;20055;-87
2023/01/21 07:13:42;;;;;;;9.90;4.07;;;;;;;-2.04;84.20;102739.34;10470893;28;20045;-87
2023/01/21 07:18:44;;;;;;;6.55;3.70;;;;;;;-2.10;85.90;102740.75;10458687;28;20060;-88
2023/01/21 07:23:47;;;;;;;5.47;4.25;;;;;;;-1.98;86.48;102754.88;10437131;28;20057;-87
2023/01/21 07:28:49;;;;;;;8.88;4.63;;;;;;;-2.01;86.87;102765.94;10447888;28;20053;-86
2023/01/21 07:33:52;;;;;;;11.90;7.35;;;;;;;-1.82;86.08;102755.09;10438410;28;20124;-87
2023/01/21 07:38:54;;;;;;;15.85;9.60;;;;;;;-1.50;84.80;102759.22;10418981;28;20046;-87
2023/01/21 07:43:56;;;;;;;20.50;11.27;;;;;;;-1.12;84.46;102750.88;10434397;28;20045;-87
2023/01/21 07:48:59;;;;;;;29.05;14.77;;;;;;;-0.71;82.47;102756.66;10448752;28;20881;-87
2023/01/21 07:54:01;;;;;;;37.22;18.73;;;;;;;-0.58;80.89;102762.50;10444481;28;20412;-89
2023/01/21 07:59:03;;;;;;;50.58;23.15;;;;;;;-0.37;79.37;102768.41;10444149;28;20527;-88
2023/01/21 08:04:06;;;;;;;47.72;22.67;;;;;;;-0.07;78.47;102774.34;10434799;28;20048;-88
2023/01/21 08:09:09;;;;;;;36.55;17.33;;;;;;;0.62;76.79;102769.81;10439374;28;20053;-80
2023/01/21 08:14:11;;;;;;;24.77;12.80;;;;;;;0.94;74.29;102786.13;10435755;28;20037;-86
2023/01/21 08:19:13;;;;;;;17.90;10.27;;;;;;;1.03;73.26;102797.78;10426681;28;20042;-81
2023/01/21 08:24:15;;;;;;;15.23;8.70;;;;;;;1.07;72.23;102812.69;10462901;28;20064;-86
2023/01/21 08:29:17;;;;;;;14.88;7.88;;;;;;;1.31;70.75;102815.44;10443703;28;20046;-79
2023/01/21 08:34:20;;;;;;;15.27;7.80;;;;;;;1.67;69.89;102821.38;10424828;28;20045;-77
2023/01/21 08:39:22;;;;;;;13.05;6.75;;;;;;;1.72;68.98;102820.88;10432891;28;20045;-77
2023/01/21 08:44:24;;;;;;;12.88;6.43;;;;;;;1.45;69.52;102825.59;10439907;28;20057;-76
2023/01/21 08:49:26;;;;;;;10.82;5.85;;;;;;;0.60;71.64;102829.41;10435680;28;20046;-78
2023/01/21 08:54:28;;;;;;;13.48;6.43;;;;;;;0.32;72.26;102822.50;10448369;28;20053;-81
2023/01/21 08:59:30;;;;;;;13.00;6.82;;;;;;;0.40;72.18;102827.97;10423956;28;20048;-77
2023/01/21 09:04:33;;;;;;;9.95;5.80;;;;;;;-0.06;73.78;102840.81;10433286;28;20049;-79
2023/01/21 09:09:35;;;;;;;9.43;5.55;;;;;;;-0.54;74.93;102854.72;10431679;28;20306;-78
2023/01/21 09:14:37;;;;;;;8.60;5.22;;;;;;;-0.59;75.69;102860.59;10422619;28;20501;-77
2023/01/21 09:19:40;;;;;;;10.27;5.18;;;;;;;-0.25;76.33;102865.28;10439558;28;20053;-76
2023/01/21 09:24:42;;;;;;;11.68;5.97;;;;;;;-0.01;75.10;102862.78;10438680;28;20052;-77
2023/01/21 09:29:44;;;;;;;11.93;6.13;;;;;;;0.08;74.36;102861.84;10457363;28;20044;-79
2023/01/21 09:34:46;;;;;;;13.48;5.75;;;;;;;-0.04;74.00;102855.00;10421527;28;20132;-78
2023/01/21 09:39:49;;;;;;;12.38;5.65;;;;;;;-0.14;74.41;102860.50;10429250;28;20420;-76
2023/01/21 09:44:52;;;;;;;9.95;5.50;;;;;;;-0.14;74.74;102859.66;10426172;28;20056;-76
2023/01/21 09:49:58;;;;;;;8.23;4.32;;;;;;;0.01;74.64;102862.66;10429799;28;20049;-76
2023/01/21 09:55:01;;;;;;;10.88;5.15;;;;;;;-0.46;75.65;102866.44;10428702;28;20033;-73
2023/01/21 10:00:28;;;;;;;7.75;4.78;;;;;;;-0.67;76.66;102871.31;10440410;28;20041;-74
2023/01/21 10:05:42;;;;;;;8.00;5.20;;;;;;;-0.95;77.99;102874.00;10414143;28;20432;-75
2023/01/21 10:10:50;;;;;;;9.95;4.90;;;;;;;-1.20;78.15;102869.34;10409077;28;20041;-73
2023/01/21 10:15:55;;;;;;;7.20;4.20;;;;;;;-1.29;79.35;102878.28;10410745;28;20045;-75
2023/01/21 10:21:24;;;;;;;5.95;3.88;;;;;;;-1.03;79.80;102871.25;10427420;28;20069;-74
2023/01/21 10:26:27;;;;;;;7.68;4.20;;;;;;;-1.09;79.00;102868.28;10439597;28;20500;-74
2023/01/21 10:31:34;;;;;;;8.10;4.00;;;;;;;-1.17;79.71;102868.19;10425627;28;20042;-75
2023/01/21 10:36:39;;;;;;;5.80;3.80;;;;;;;-1.05;79.81;102867.81;10424077;28;20045;-77
2023/01/21 10:41:53;;;;;;;6.60;3.40;;;;;;;-1.20;79.47;102874.72;10428909;28;20049;-77
2023/01/21 10:47:06;;;;;;;6.95;3.63;;;;;;;-1.20;80.44;102874.72;10425544;28;20049;-81
2023/01/21 10:52:24;;;;;;;7.40;3.38;;;;;;;-1.25;80.18;102869.75;10422097;28;20042;-81
2023/01/21 10:57:26;;;;;;;8.98;3.50;;;;;;;-1.15;80.97;102871.59;10433148;28;20034;-80
2023/01/21 11:02:31;;;;;;;7.05;3.65;;;;;;;-0.85;80.75;102875.81;10427292;28;20034;-79
2023/01/21 11:07:36;;;;;;;5.47;3.35;;;;;;;-0.77;79.76;102887.53;10442643;28;20057;-83
2023/01/21 11:12:39;;;;;;;5.82;3.58;;;;;;;-0.76;79.83;102877.59;10413847;28;20041;-80
2023/01/21 11:17:43;;;;;;;7.07;3.85;;;;;;;-0.76;79.39;102888.38;10421626;28;20045;-80
2023/01/21 11:22:46;;;;;;;5.10;2.97;;;;;;;-0.79;79.50;102889.53;10417563;28;20496;-81
2023/01/21 11:27:48;;;;;;;7.63;3.70;;;;;;;-0.86;78.91;102885.75;10421438;28;20053;-81
2023/01/21 11:32:51;;;;;;;4.80;3.50;;;;;;;-0.69;79.57;102876.00;10427454;28;20037;-80
2023/01/21 11:37:53;;;;;;;7.95;3.42;;;;;;;-0.52;79.13;102890.47;10422201;28;20045;-80
2023/01/21 11:42:56;;;;;;;7.82;3.42;;;;;;;-0.52;78.55;102887.78;10440342;28;20068;-80
2023/01/21 11:47:59;;;;;;;6.45;3.60;;;;;;;-0.31;78.56;102891.88;10425922;28;20562;-80
2023/01/21 11:53:11;;;;;;;6.82;3.85;;;;;;;-0.34;77.83;102892.19;10435361;28;20523;-79
2023/01/21 11:58:33;;;;;;;9.85;4.15;;;;;;;-0.42;78.29;102897.50;10438314;28;20047;-80
2023/01/21 12:03:52;;;;;;;9.75;4.00;;;;;;;-0.31;78.68;102894.59;10416743;28;20045;-79
2023/01/21 12:08:57;;;;;;;8.18;4.15;;;;;;;0.06;77.95;102884.59;10425922;28;20034;-79
2023/01/21 12:14:06;;;;;;;8.45;4.82;;;;;;;0.20;77.19;102871.38;10442801;28;20052;-79
2023/01/21 12:19:47;;;;;;;;;;;;;;;0.32;76.76;102884.59;10410721;28;20045;-80
2023/01/21 12:25:26;;;;;;;11.88;5.03;;;;;;;0.38;76.34;102886.69;10449135;28;19936;-79
2023/01/21 12:31:06;;;;;;;11.40;5.22;;;;;;;0.25;76.79;102882.56;10438855;28;20052;-79
2023/01/21 12:36:23;;;;;;;8.07;4.88;;;;;;;0.23;76.60;102886.44;10472427;28;20049;-79
2023/01/21 12:41:27;;;;;;;8.77;4.82;;;;;;;-0.17;76.96;102905.84;10450252;28;20045;-80
2023/01/21 12:46:37;;;;;;;11.65;5.90;;;;;;;-0.26;77.61;102895.97;10448966;28;20354;-79
2023/01/21 12:51:43;;;;;;;14.57;6.28;;;;;;;-0.38;78.37;102893.50;10450415;28;20403;-79
2023/01/21 12:57:22;;;;;;;15.40;7.40;;;;;;;-0.44;78.22;102898.66;10447714;28;20030;-80
2023/01/21 13:02:33;;;;;;;22.70;8.50;;;;;;;-0.73;79.61;102906.94;10433857;28;20448;-80
2023/01/21 13:07:44;;;;;;;13.82;6.15;;;;;;;-0.64;80.79;102903.34;10430036;28;20432;-74
2023/01/21 13:12:56;;;;;;;11.27;6.10;;;;;;;-0.63;80.58;102905.88;10423434;28;20045;-74
2023/01/21 13:18:02;;;;;;;12.98;5.82;;;;;;;-0.62;80.40;102895.94;10437470;28;20052;-78
2023/01/21 13:23:15;;;;;;;13.80;6.13;;;;;;;-0.56;80.63;102908.81;10427753;28;20036;-72
2023/01/21 13:28:21;;;;;;;14.68;6.70;;;;;;;-0.61;80.93;102903.88;10441155;28;20037;-77
2023/01/21 13:33:52;;;;;;;17.52;7.30;;;;;;;-0.68;80.92;102915.44;10436885;28;20065;-79
2023/01/21 13:39:42;;;;;;;16.13;7.38;;;;;;;-0.77;81.38;102908.25;10430764;28;20049;-78
2023/01/21 13:45:06;;;;;;;16.10;7.93;;;;;;;-0.80;81.98;102913.94;10424059;28;20057;-82
2023/01/21 13:50:20;;;;;;;13.77;6.97;;;;;;;-0.89;82.69;102925.59;10440318;28;20464;-81
2023/01/21 13:55:53;;;;;;;17.80;5.80;;;;;;;-0.91;82.99;102936.53;10417803;28;20041;-82
2023/01/21 14:01:18;;;;;;;11.57;6.10;;;;;;;-0.99;82.93;102931.91;10408296;28;20508;-82
2023/01/21 14:06:38;;;;;;;11.57;6.22;;;;;;;-0.96;83.82;102941.53;10421338;28;20045;-81
2023/01/21 14:11:49;;;;;;;10.45;6.47;;;;;;;-1.14;84.21;102946.00;10425943;28;20041;-89
2023/01/21 14:17:23;;;;;;;11.48;6.30;;;;;;;-1.14;84.89;102949.56;10433278;28;20033;-80
2023/01/21 14:23:02;;;;;;;10.80;6.25;;;;;;;-1.36;84.37;102963.38;10457889;28;20048;-77
2023/01/21 14:28:34;;;;;;;12.93;6.28;;;;;;;-1.50;85.54;102951.22;10406679;28;20046;-78
2023/01/21 14:33:46;;;;;;;11.63;6.05;;;;;;;-1.60;86.03;102958.47;10430840;28;20717;-81
2023/01/21 14:38:55;;;;;;;11.35;5.57;;;;;;;-1.50;87.10;102964.69;10403659;28;20141;-78
2023/01/21 14:43:57;;;;;;;9.18;5.38;;;;;;;-1.24;87.93;102954.13;10441674;28;20346;-79
2023/01/21 14:49:06;;;;;;;15.13;5.53;;;;;;;-1.02;87.40;102953.78;10445155;28;20057;-78
2023/01/21 14:54:11;;;;;;;10.82;5.85;;;;;;;-0.85;87.13;102951.28;10445025;28;20052;-77
2023/01/21 14:59:40;;;;;;;11.48;4.82;;;;;;;-0.84;86.74;102961.06;10435515;28;20037;-78
2023/01/21 15:04:54;;;;;;;11.23;6.28;;;;;;;-0.88;86.37;102963.19;10425393;28;20072;-78
2023/01/21 15:09:59;;;;;;;10.38;5.40;;;;;;;-1.03;85.68;102957.47;10423383;28;20041;-81
2023/01/21 15:15:23;;;;;;;12.52;5.97;;;;;;;-0.91;85.86;102967.03;10428850;28;20064;-79
2023/01/21 15:20:44;;;;;;;13.27;5.72;;;;;;;-0.81;86.18;102966.16;10431015;28;20057;-81
2023/01/21 15:26:06;;;;;;;13.20;5.43;;;;;;;-0.86;85.34;102965.75;10451557;28;20063;-81
2023/01/21 15:31:32;;;;;;;9.50;5.07;;;;;;;-0.83;85.31;102973.53;10417143;28;20072;-82
2023/01/21 15:36:43;;;;;;;12.23;6.30;;;;;;;-0.59;85.45;102971.13;10415333;28;20053;-81
2023/01/21 15:41:57;;;;;;;9.95;5.38;;;;;;;-0.84;84.45;102969.16;10413279;28;20571;-82
2023/01/21 15:47:07;;;;;;;17.83;7.07;;;;;;;-0.84;84.46;102972.69;10434479;28;20057;-81
2023/01/21 15:52:34;;;;;;;11.40;6.30;;;;;;;-0.72;84.81;102962.53;10435493;28;20056;-82
2023/01/21 15:58:11;;;;;;;10.60;7.10;;;;;;;-0.88;84.43;102967.72;10410081;28;20041;-81
2023/01/21 16:03:31;;;;;;;11.38;6.80;;;;;;;-1.04;84.87;102966.53;10418829;28;20038;-82
2023/01/21 16:08:39;;;;;;;17.80;6.90;;;;;;;-0.85;85.09;102964.75;10398517;28;20535;-81
2023/01/21 16:14:11;;;;;;;15.02;7.20;;;;;;;-1.01;85.22;102965.41;10422234;28;20038;-82
2023/01/21 16:19:16;;;;;;;10.68;6.30;;;;;;;-1.09;85.80;102976.91;10408470;28;20042;-81
2023/01/21 16:24:23;;;;;;;13.95;7.80;;;;;;;-0.67;86.76;102965.66;10435903;28;20056;-82
2023/01/21 16:29:25;;;;;;;13.05;7.45;;;;;;;-0.45;84.67;102972.47;10421167;28;20396;-82
2023/01/21 16:34:30;;;;;;;11.27;6.32;;;;;;;-0.65;83.80;102971.75;10400826;28;20492;-80
2023/01/21 16:39:32;;;;;;;10.88;6.60;;;;;;;-1.47;84.13;102972.47;10408557;28;20049;-80
2023/01/21 16:44:34;;;;;;;11.25;6.63;;;;;;;-1.54;85.04;102965.97;10413765;28;20058;-81
2023/01/21 16:49:40;;;;;;;15.73;7.97;;;;;;;-1.25;85.73;102965.88;10445053;28;20041;-81
2023/01/21 16:54:46;;;;;;;15.57;8.05;;;;;;;-1.11;85.11;102960.03;10436125;28;20042;-80
2023/01/21 16:59:48;;;;;;;15.65;8.40;;;;;;;-1.30;85.02;102949.31;10433547;28;20075;-80
2023/01/21 17:04:54;;;;;;;26.00;11.05;;;;;;;-1.42;84.24;102955.88;10413093;28;20061;-82
2023/01/21 17:10:18;;;;;;;20.83;11.52;;;;;;;-1.71;84.99;102955.94;10418634;28;20060;-79
2023/01/21 17:15:38;;;;;;;25.70;11.30;;;;;;;-1.75;86.08;102949.97;10406374;28;20049;-80
2023/01/21 17:20:44;;;;;;;21.73;10.80;;;;;;;-1.71;86.07;102958.63;10391823;28;20037;-81
2023/01/21 17:26:12;;;;;;;24.33;11.60;;;;;;;-1.77;85.88;102956.50;10415829;28;20045;-81
2023/01/21 17:31:14;;;;;;;16.98;9.10;;;;;;;-1.91;86.09;102955.97;10411508;28;20050;-80
2023/01/21 17:36:30;;;;;;;21.17;9.90;;;;;;;-2.02;86.43;102964.16;10433573;28;20060;-80
2023/01/21 17:41:36;;;;;;;25.13;10.52;;;;;;;-2.07;86.22;102960.22;10420920;28;20049;-80
2023/01/21 17:46:46;;;;;;;19.30;9.52;;;;;;;-2.09;86.73;102964.84;10423045;28;20530;-82
2023/01/21 17:51:49;;;;;;;21.38;10.50;;;;;;;-2.29;86.65;102967.53;10420198;28;20049;-84
2023/01/21 17:56:58;;;;;;;28.20;12.52;;;;;;;-2.22;87.06;102963.31;10434372;28;20504;-84
2023/01/21 18:02:07;;;;;;;28.55;13.75;;;;;;;-2.35;86.91;102973.47;10427149;28;20653;-82
2023/01/21 18:07:25;;;;;;;26.73;12.02;;;;;;;-2.30;87.18;102956.91;10422050;28;20509;-79
2023/01/21 18:12:27;;;;;;;22.55;9.98;;;;;;;-2.35;86.81;102965.41;10408150;28;20072;-78
2023/01/21 18:17:29;;;;;;;17.70;10.07;;;;;;;-2.23;86.92;102961.63;10430896;28;20049;-76
2023/01/21 18:22:32;;;;;;;20.33;10.15;;;;;;;-2.08;86.93;102961.16;10433468;28;20056;-88
2023/01/21 18:27:34;;;;;;;17.85;11.02;;;;;;;-1.91;86.20;102966.72;10437737;28;20052;-88
2023/01/21 18:32:36;;;;;;;23.70;10.27;;;;;;;-1.82;85.76;102971.25;10439437;28;20034;-87
2023/01/21 18:37:39;;;;;;;21.30;11.05;;;;;;;-2.02;84.63;102968.69;10421171;28;20041;-83
2023/01/21 18:42:41;;;;;;;26.35;11.98;;;;;;;-2.12;84.37;102977.59;10440299;28;20064;-86
2023/01/21 18:47:44;;;;;;;19.25;10.57;;;;;;;-2.23;84.17;102983.13;10436155;28;20056;-83
2023/01/21 18:52:47;;;;;;;21.90;9.85;;;;;;;-2.22;84.29;102986.66;10420662;28;20512;-79
2023/01/21 18:57:49;;;;;;;17.08;9.20;;;;;;;-2.17;84.17;103003.22;10426468;28;20392;-77
2023/01/21 19:02:53;;;;;;;19.38;11.02;;;;;;;-2.33;83.98;103001.06;10448911;28;20041;-82
2023/01/21 19:07:56;;;;;;;26.67;13.10;;;;;;;-2.31;83.80;103004.47;10428895;28;20041;-78
2023/01/21 19:12:58;;;;;;;25.17;11.57;;;;;;;-2.19;83.61;103007.91;10424310;28;20034;-80
2023/01/21 19:18:01;;;;;;;16.58;9.82;;;;;;;-2.24;84.50;103008.31;10423097;28;20038;-88
2023/01/21 19:23:05;;;;;;;13.23;7.07;;;;;;;-2.34;85.54;103015.50;10423104;28;20124;-86
2023/01/21 19:28:11;;;;;;;22.67;10.23;;;;;;;-2.46;85.58;103020.13;10443229;28;20504;-90
2023/01/21 19:33:40;;;;;;;17.88;8.23;;;;;;;-2.34;86.41;103020.88;10406274;28;20077;-92
2023/01/21 19:38:51;;;;;;;22.83;10.50;;;;;;;-1.99;87.12;103016.84;10428113;28;20037;-83
2023/01/21 19:43:54;;;;;;;16.95;8.82;;;;;;;-2.32;86.11;103010.84;10442350;28;20060;-83
2023/01/21 19:48:56;;;;;;;12.30;7.13;;;;;;;-2.74;85.32;103028.97;10405310;28;20053;-79
2023/01/21 19:53:58;;;;;;;10.93;6.63;;;;;;;-2.99;85.37;103038.31;10421711;28;20052;-78
2023/01/21 19:59:02;;;;;;;8.73;5.57;;;;;;;-3.31;85.40;103045.59;10465560;28;20076;-79
2023/01/21 20:04:04;;;;;;;7.93;4.65;;;;;;;-3.52;85.66;103048.28;10440824;28;20408;-77
2023/01/21 20:09:13;;;;;;;7.85;5.50;;;;;;;-3.76;86.55;103075.34;10436158;28;20048;-79
2023/01/21 20:14:15;;;;;;;10.13;6.32;;;;;;;-4.06;87.21;103068.84;10418994;28;20100;-78
2023/01/21 20:19:18;;;;;;;10.50;6.00;;;;;;;-4.31;87.39;103061.13;10429461;28;20042;-77
2023/01/21 20:24:20;;;;;;;10.32;6.57;;;;;;;-4.76;87.81;103079.88;10427606;28;20033;-78
2023/01/21 20:29:22;;;;;;;13.98;7.90;;;;;;;-5.20;88.71;103076.19;10433424;28;20061;-77
2023/01/21 20:34:26;;;;;;;11.50;7.10;;;;;;;-5.60;89.95;103088.19;10429295;28;20038;-78
2023/01/21 20:39:28;;;;;;;12.55;7.43;;;;;;;-5.91;91.34;103087.84;10432692;28;20059;-79
2023/01/21 20:44:30;;;;;;;12.50;7.65;;;;;;;-5.97;93.48;103098.16;10446385;28;20049;-79
2023/01/21 20:49:32;;;;;;;13.82;7.90;;;;;;;-5.82;94.78;103096.97;10434490;28;20055;-79
2023/01/21 20:54:35;;;;;;;13.48;6.72;;;;;;;-5.74;95.87;103091.91;10424764;28;20048;-81
2023/01/21 20:59:37;;;;;;;16.60;6.88;;;;;;;-5.59;96.56;103092.59;10453845;28;20496;-79
2023/01/21 21:04:39;;;;;;;16.25;8.45;;;;;;;-5.45;97.61;103097.75;10431768;28;20049;-78
2023/01/21 21:09:41;;;;;;;15.85;7.45;;;;;;;-5.46;98.41;103088.88;10431164;28;20042;-76
2023/01/21 21:14:43;;;;;;;16.95;9.13;;;;;;;-5.35;98.54;103093.41;10431201;28;20045;-75
2023/01/21 21:19:46;;;;;;;14.95;6.80;;;;;;;-5.05;98.63;103090.19;10425807;28;20060;-80
2023/01/21 21:24:48;;;;;;;14.80;7.50;;;;;;;-4.69;99.63;103099.00;10422279;28;20046;-81
2023/01/21 21:29:54;;;;;;;15.43;8.15;;;;;;;-4.71;99.65;103107.16;10417990;28;20048;-82
2023/01/21 21:34:57;;;;;;;14.13;7.57;;;;;;;-4.77;100.00;103102.28;10425098;28;20045;-82
2023/01/21 21:39:59;;;;;;;13.88;7.28;;;;;;;-4.81;100.00;103103.50;10450352;28;20501;-81
2023/01/21 21:45:01;;;;;;;13.82;6.13;;;;;;;-4.66;99.82;103096.94;10427743;28;20045;-81
2023/01/21 21:50:03;;;;;;;12.65;6.43;;;;;;;-4.63;100.00;103110.09;10430656;28;20041;-80
2023/01/21 21:55:09;;;;;;;12.75;7.55;;;;;;;-4.55;100.00;103107.66;10441716;28;20053;-79
2023/01/21 22:00:12;;;;;;;10.45;6.22;;;;;;;-4.58;100.00;103104.38;10420185;28;20045;-80
2023/01/21 22:05:14;;;;;;;7.85;3.55;;;;;;;-4.58;100.00;103107.91;10431508;28;20044;-74
2023/01/21 22:10:18;;;;;;;10.43;5.15;;;;;;;-4.58;100.00;103120.44;10436024;28;20054;-78
2023/01/21 22:15:20;;;;;;;5.68;4.28;;;;;;;-4.60;100.00;103133.97;10427095;28;20042;-79
2023/01/21 22:20:22;;;;;;;5.90;3.97;;;;;;;-4.67;100.00;103135.44;10427176;28;20041;-78
2023/01/21 22:25:24;;;;;;;6.45;3.00;;;;;;;-4.65;100.00;103138.84;10450903;28;20048;-79
2023/01/21 22:30:27;;;;;;;4.13;2.60;;;;;;;-4.64;100.00;103131.66;10444848;28;20037;-79
2023/01/21 22:35:29;;;;;;;3.05;2.50;;;;;;;-4.67;100.00;103143.47;10431554;28;20040;-81
2023/01/21 22:40:34;;;;;;;2.65;2.45;;;;;;;-4.68;100.00;103140.91;10435937;28;20046;-79
2023/01/21 22:45:36;;;;;;;2.40;1.98;;;;;;;-4.63;100.00;103146.75;10418321;28;20044;-77
2023/01/21 22:50:39;;;;;;;1.48;1.10;;;;;;;-4.49;100.00;103151.03;10434716;28;20046;-77
2023/01/21 22:55:41;;;;;;;3.22;1.90;;;;;;;-4.42;100.00;103136.16;10407473;28;20041;-83
2023/01/21 23:00:44;;;;;;;4.03;1.70;;;;;;;-4.44;100.00;103138.97;10431528;28;20041;-81
2023/01/21 23:05:46;;;;;;;2.25;1.80;;;;;;;-4.36;100.00;103130.31;10443173;28;20090;-77
2023/01/21 23:10:48;;;;;;;1.73;1.63;;;;;;;-4.23;100.00;103136.38;10421405;28;20033;-80
2023/01/21 23:15:50;;;;;;;2.53;1.70;;;;;;;-4.15;100.00;103143.84;10430136;28;20117;-82
2023/01/21 23:20:52;;;;;;;2.92;1.52;;;;;;;-4.21;100.00;103144.31;10427950;28;20045;-82
2023/01/21 23:25:54;;;;;;;1.50;1.40;;;;;;;-4.22;100.00;103156.84;10435331;28;20053;-80