Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:12;;;;;;;8.68;6.20;;;;;;;;;;5064489;28;20236;-73
2023/10/07 00:04:38;;;;;;;11.25;5.57;;;;;;;;;;5066200;28;20197;-73
2023/10/07 00:07:10;;;;;;;9.55;6.35;;;;;;;;;;5064550;28;20285;-73
2023/10/07 00:09:36;;;;;;;8.68;6.38;;;;;;;;;;5062252;28;20193;-73
2023/10/07 00:12:03;;;;;;;13.48;6.40;;;;;;;;;;5063458;28;20665;-73
2023/10/07 00:14:30;;;;;;;8.07;5.78;;;;;;;;;;5065759;28;20208;-73
2023/10/07 00:17:04;;;;;;;9.70;6.18;;;;;;;;;;5064925;28;20224;-73
2023/10/07 00:19:33;;;;;;;8.00;5.90;;;;;;;;;;5061998;28;20255;-73
2023/10/07 00:21:59;;;;;;;8.85;5.80;;;;;;;;;;5063033;28;20201;-73
2023/10/07 00:24:26;;;;;;;8.38;6.45;;;;;;;;;;5065499;28;20665;-73
2023/10/07 00:26:53;;;;;;;9.10;6.20;;;;;;;;;;5065531;28;20212;-73
2023/10/07 00:29:21;;;;;;;10.93;5.93;;;;;;;;;;5053662;28;20613;-73
2023/10/07 00:31:50;;;;;;;9.75;6.22;;;;;;;;;;5061872;28;20211;-71
2023/10/07 00:34:26;;;;;;;9.02;5.70;;;;;;;;;;5064672;28;20193;-71
2023/10/07 00:36:56;;;;;;;9.45;6.40;;;;;;;;;;5064988;28;20771;-71
2023/10/07 00:39:23;;;;;;;11.73;6.15;;;;;;;;;;5054077;28;20247;-71
2023/10/07 00:41:54;;;;;;;10.52;6.18;;;;;;;;;;5061656;28;20687;-71
2023/10/07 00:44:22;;;;;;;11.60;6.25;;;;;;;;;;5053668;28;20259;-71
2023/10/07 00:46:56;;;;;;;9.05;6.05;;;;;;;;;;5061426;28;20305;-71
2023/10/07 00:49:27;;;;;;;9.38;6.10;;;;;;;;;;5053535;28;20558;-71
2023/10/07 00:51:54;;;;;;;12.65;6.13;;;;;;;;;;5061693;28;20197;-71
2023/10/07 00:54:31;;;;;;;9.65;6.40;;;;;;;;;;5053505;28;20224;-71
2023/10/07 00:57:08;;;;;;;8.20;5.85;;;;;;;;;;5061297;28;20225;-71
2023/10/07 00:59:35;;;;;;;10.75;6.10;;;;;;;;;;5064932;28;20242;-71
2023/10/07 01:02:06;;;;;;;8.88;6.10;;;;;;;;;;5063854;28;20226;-71
2023/10/07 01:04:40;;;;;;;7.60;5.82;;;;;;;;;;5061202;28;20569;-71
2023/10/07 01:07:06;;;;;;;9.40;5.57;;;;;;;;;;5062697;28;20231;-71
2023/10/07 01:09:32;;;;;;;11.48;5.65;;;;;;;;;;5064299;28;20196;-71
2023/10/07 01:11:59;;;;;;;11.32;5.97;;;;;;;;;;5064197;28;20204;-71
2023/10/07 01:14:26;;;;;;;11.88;6.53;;;;;;;;;;5060900;28;20661;-71
2023/10/07 01:16:53;;;;;;;8.98;6.18;;;;;;;;;;5060890;28;20240;-71
2023/10/07 01:19:27;;;;;;;11.50;6.50;;;;;;;;;;5064126;28;20265;-71
2023/10/07 01:21:55;;;;;;;13.32;6.20;;;;;;;;;;5065633;28;20202;-72
2023/10/07 01:27:17;;;;;;;7.90;6.00;;;;;;;;;;5051336;28;20655;-71
2023/10/07 01:29:44;;;;;;;8.73;6.05;;;;;;;;;;5064200;28;20254;-71
2023/10/07 01:32:15;;;;;;;12.10;6.15;;;;;;;;;;5062088;28;20238;-71
2023/10/07 01:34:47;;;;;;;10.10;6.95;;;;;;;;;;5060713;28;20211;-71
2023/10/07 01:37:15;;;;;;;9.25;6.32;;;;;;;;;;5062777;28;20743;-71
2023/10/07 01:39:43;;;;;;;10.90;6.65;;;;;;;;;;5063853;28;20192;-71
2023/10/07 01:42:12;;;;;;;11.77;6.05;;;;;;;;;;5062285;28;20209;-71
2023/10/07 01:44:41;;;;;;;8.35;5.68;;;;;;;;;;5060501;28;20194;-71
2023/10/07 01:47:16;;;;;;;13.77;6.65;;;;;;;;;;5061361;28;20243;-71
2023/10/07 01:49:43;;;;;;;9.57;6.55;;;;;;;;;;5063744;28;20196;-71
2023/10/07 01:52:09;;;;;;;11.38;6.28;;;;;;;;;;5062315;28;20204;-71
2023/10/07 01:54:36;;;;;;;10.85;6.88;;;;;;;;;;5059663;28;20212;-71
2023/10/07 01:57:05;;;;;;;11.40;6.55;;;;;;;;;;5060436;28;20741;-71
2023/10/07 01:59:32;;;;;;;10.05;6.53;;;;;;;;;;5063369;28;20575;-71
2023/10/07 02:02:05;;;;;;;15.15;7.47;;;;;;;;;;5063879;28;20253;-71
2023/10/07 02:04:32;;;;;;;13.68;7.25;;;;;;;;;;5053273;28;20204;-71
2023/10/07 02:06:58;;;;;;;10.40;7.15;;;;;;;;;;5060046;28;20216;-71
2023/10/07 02:09:26;;;;;;;11.05;6.45;;;;;;;;;;5060036;28;20284;-71
2023/10/07 02:11:53;;;;;;;16.10;7.57;;;;;;;;;;5060116;28;20552;-71
2023/10/07 02:14:24;;;;;;;9.10;6.78;;;;;;;;;;5062459;28;20232;-71
2023/10/07 02:16:50;;;;;;;11.27;6.50;;;;;;;;;;5063297;28;20696;-71
2023/10/07 02:19:27;;;;;;;11.45;6.93;;;;;;;;;;5060878;28;20239;-71
2023/10/07 02:21:59;;;;;;;12.43;7.32;;;;;;;;;;5059919;28;20201;-71
2023/10/07 02:24:29;;;;;;;8.23;6.43;;;;;;;;;;5062975;28;20661;-71
2023/10/07 02:26:55;;;;;;;10.90;6.72;;;;;;;;;;5063085;28;20216;-71
2023/10/07 02:29:24;;;;;;;10.32;6.78;;;;;;;;;;5060375;28;20205;-71
2023/10/07 02:31:52;;;;;;;12.80;6.63;;;;;;;;;;5059731;28;20240;-71
2023/10/07 02:34:28;;;;;;;12.00;6.88;;;;;;;;;;5061925;28;20588;-71
2023/10/07 02:37:10;;;;;;;12.10;6.53;;;;;;;;;;5062933;28;20654;-71
2023/10/07 02:39:45;;;;;;;10.55;7.15;;;;;;;;;;5052615;28;20292;-71
2023/10/07 02:42:12;;;;;;;12.02;6.82;;;;;;;;;;5060827;28;20677;-71
2023/10/07 02:44:41;;;;;;;11.88;7.03;;;;;;;;;;5063093;28;20204;-71
2023/10/07 02:47:11;;;;;;;9.80;6.35;;;;;;;;;;5062452;28;20270;-71
2023/10/07 02:49:38;;;;;;;11.50;6.32;;;;;;;;;;5059293;28;20584;-71
2023/10/07 02:52:04;;;;;;;14.43;6.97;;;;;;;;;;5059662;28;20287;-71
2023/10/07 02:54:33;;;;;;;10.82;6.30;;;;;;;;;;5063122;28;20262;-71
2023/10/07 02:57:07;;;;;;;9.50;6.75;;;;;;;;;;5062882;28;20216;-71
2023/10/07 02:59:35;;;;;;;9.18;6.55;;;;;;;;;;5051800;28;20262;-71
2023/10/07 03:02:25;;;;;;;10.68;6.07;;;;;;;;;;5059491;28;20298;-71
2023/10/07 03:05:12;;;;;;;9.50;6.53;;;;;;;;;;5054781;28;20197;-71
2023/10/07 03:07:41;;;;;;;10.65;5.90;;;;;;;;;;5056401;28;20193;-71
2023/10/07 03:10:17;;;;;;;9.93;6.45;;;;;;;;;;5063240;28;20246;-71
2023/10/07 03:12:47;;;;;;;9.75;6.72;;;;;;;;;;5063254;28;20683;-71
2023/10/07 03:15:28;;;;;;;10.10;6.30;;;;;;;;;;5064105;28;20636;-71
2023/10/07 03:17:56;;;;;;;10.52;6.38;;;;;;;;;;5067241;28;20290;-71
2023/10/07 03:20:28;;;;;;;11.07;5.70;;;;;;;;;;5064456;28;20207;-71
2023/10/07 03:23:15;;;;;;;9.70;5.95;;;;;;;;;;5063246;28;20596;-71
2023/10/07 03:26:05;;;;;;;12.73;6.47;;;;;;;;;;5066679;28;20222;-71
2023/10/07 03:28:35;;;;;;;10.02;6.28;;;;;;;;;;5063064;28;20204;-71
2023/10/07 03:31:08;;;;;;;10.88;6.75;;;;;;;;;;5062950;28;20209;-71
2023/10/07 03:33:48;;;;;;;9.45;6.47;;;;;;;;;;5055414;28;20208;-71
2023/10/07 03:39:09;;;;;;;12.65;6.80;;;;;;;;;;5065987;28;20196;-71
2023/10/07 03:41:35;;;;;;;12.35;7.20;;;;;;;;;;5054755;28;20209;-71
2023/10/07 03:44:01;;;;;;;15.80;7.68;;;;;;;;;;5063036;28;20209;-71
2023/10/07 03:46:28;;;;;;;16.45;7.22;;;;;;;;;;5065595;28;20225;-71
2023/10/07 03:48:56;;;;;;;15.40;7.35;;;;;;;;;;5066261;28;20224;-71
2023/10/07 03:51:22;;;;;;;11.18;6.88;;;;;;;;;;5064229;28;20224;-71
2023/10/07 03:53:51;;;;;;;14.77;7.57;;;;;;;;;;5062580;28;20223;-71
2023/10/07 03:56:20;;;;;;;18.35;7.63;;;;;;;;;;5063302;28;20256;-71
2023/10/07 03:58:47;;;;;;;15.02;6.53;;;;;;;;;;5066029;28;20196;-71
2023/10/07 04:01:16;;;;;;;13.48;7.22;;;;;;;;;;5065654;28;20208;-71
2023/10/07 04:03:46;;;;;;;12.35;6.97;;;;;;;;;;5062443;28;20201;-71
2023/10/07 04:06:14;;;;;;;12.52;7.18;;;;;;;;;;5062549;28;20228;-71
2023/10/07 04:08:44;;;;;;;10.98;6.60;;;;;;;;;;5065739;28;20200;-70
2023/10/07 04:11:16;;;;;;;12.57;6.50;;;;;;;;;;5065611;28;20640;-70
2023/10/07 04:13:43;;;;;;;10.35;6.60;;;;;;;;;;5055153;28;20561;-71
2023/10/07 04:16:22;;;;;;;8.18;5.57;;;;;;;;;;5062178;28;20882;-71
2023/10/07 04:18:48;;;;;;;11.57;6.95;;;;;;;;;;5055135;28;20193;-71
2023/10/07 04:21:16;;;;;;;11.23;6.28;;;;;;;;;;5062614;28;20205;-71
2023/10/07 04:23:44;;;;;;;10.77;6.53;;;;;;;;;;5065634;28;20201;-71
2023/10/07 04:26:11;;;;;;;10.15;6.78;;;;;;;;;;5065405;28;20224;-71
2023/10/07 04:28:39;;;;;;;9.07;6.30;;;;;;;;;;5062231;28;20194;-71
2023/10/07 04:31:10;;;;;;;12.50;6.45;;;;;;;;;;5061702;28;20205;-71
2023/10/07 04:33:41;;;;;;;12.15;6.30;;;;;;;;;;5064862;28;20652;-71
2023/10/07 04:36:11;;;;;;;9.32;5.57;;;;;;;;;;5065332;28;20220;-71
2023/10/07 04:38:53;;;;;;;8.23;5.40;;;;;;;;;;5065316;28;20225;-71
2023/10/07 04:41:32;;;;;;;8.82;5.38;;;;;;;;;;5064402;28;20665;-70
2023/10/07 04:44:20;;;;;;;9.93;5.57;;;;;;;;;;5061761;28;20288;-70
2023/10/07 04:46:55;;;;;;;8.43;5.18;;;;;;;;;;5054570;28;20217;-70
2023/10/07 04:49:26;;;;;;;7.63;5.32;;;;;;;;;;5062305;28;20220;-70
2023/10/07 04:51:58;;;;;;;7.93;5.50;;;;;;;;;;5064914;28;20614;-70
2023/10/07 04:54:25;;;;;;;8.57;5.82;;;;;;;;;;5063586;28;20250;-70
2023/10/07 04:57:00;;;;;;;8.82;5.35;;;;;;;;;;5061398;28;20594;-70
2023/10/07 04:59:26;;;;;;;9.13;5.55;;;;;;;;;;5062724;28;20232;-70
2023/10/07 05:02:01;;;;;;;8.45;6.10;;;;;;;;;;5064975;28;20227;-70
2023/10/07 05:04:28;;;;;;;8.20;5.45;;;;;;;;;;5064741;28;20211;-70
2023/10/07 05:06:54;;;;;;;10.38;6.07;;;;;;;;;;5064655;28;20208;-70
2023/10/07 05:09:21;;;;;;;13.35;6.40;;;;;;;;;;5063799;28;20564;-70
2023/10/07 05:11:48;;;;;;;8.82;5.78;;;;;;;;;;5061270;28;20220;-61
2023/10/07 05:14:17;;;;;;;11.55;5.90;;;;;;;;;;5061309;28;20263;-61
2023/10/07 05:16:46;;;;;;;10.30;6.22;;;;;;;;;;5052917;28;20669;-61
2023/10/07 05:19:19;;;;;;;7.72;5.53;;;;;;;;;;5060632;28;20736;-61
2023/10/07 05:21:46;;;;;;;10.48;6.30;;;;;;;;;;5053006;28;20674;-61
2023/10/07 05:24:12;;;;;;;10.80;6.10;;;;;;;;;;5061149;28;20212;-61
2023/10/07 05:26:40;;;;;;;11.65;6.68;;;;;;;;;;5063344;28;20718;-61
2023/10/07 05:29:12;;;;;;;11.48;6.80;;;;;;;;;;5063148;28;20211;-61
2023/10/07 05:31:39;;;;;;;11.88;6.57;;;;;;;;;;5061436;28;20213;-60
2023/10/07 05:34:06;;;;;;;12.98;6.63;;;;;;;;;;5060623;28;20205;-61
2023/10/07 05:36:33;;;;;;;17.00;6.45;;;;;;;;;;5062373;28;20783;-61
2023/10/07 05:39:00;;;;;;;10.07;6.25;;;;;;;;;;5063867;28;20278;-61
2023/10/07 05:41:28;;;;;;;13.68;7.07;;;;;;;;;;5062921;28;20702;-61
2023/10/07 05:43:55;;;;;;;12.80;6.35;;;;;;;;;;5060728;28;20618;-61
2023/10/07 05:46:22;;;;;;;14.07;6.97;;;;;;;;;;5060352;28;20225;-61
2023/10/07 05:48:51;;;;;;;13.60;6.60;;;;;;;;;;5063564;28;20595;-61
2023/10/07 05:51:17;;;;;;;12.20;6.72;;;;;;;;;;5063893;28;20209;-61
2023/10/07 05:53:48;;;;;;;10.25;6.07;;;;;;;;;;5060687;28;20220;-61
2023/10/07 05:56:14;;;;;;;10.13;6.43;;;;;;;;;;5060307;28;20228;-61
2023/10/07 05:58:40;;;;;;;11.05;6.40;;;;;;;;;;5062655;28;20275;-61
2023/10/07 06:01:08;;;;;;;10.20;5.80;;;;;;;;;;5063283;28;20204;-61
2023/10/07 06:03:36;;;;;;;9.20;5.90;;;;;;;;;;5061964;28;20228;-61
2023/10/07 06:06:04;;;;;;;11.00;6.55;;;;;;;;;;5060175;28;20248;-61
2023/10/07 06:08:32;;;;;;;9.35;5.90;;;;;;;;;;5061109;28;20197;-61
2023/10/07 06:10:59;;;;;;;9.45;5.82;;;;;;;;;;5063525;28;20238;-61
2023/10/07 06:13:27;;;;;;;10.05;5.70;;;;;;;;;;5062924;28;20196;-61
2023/10/07 06:15:53;;;;;;;7.00;5.57;;;;;;;;;;5059798;28;20243;-61
2023/10/07 06:18:21;;;;;;;11.02;5.70;;;;;;;;;;5060012;28;20221;-61
2023/10/07 06:20:51;;;;;;;11.13;6.38;;;;;;;;;;5063119;28;20207;-61
2023/10/07 06:23:19;;;;;;;7.68;5.72;;;;;;;;;;5063417;28;20257;-61
2023/10/07 06:25:48;;;;;;;9.50;6.28;;;;;;;;;;5060200;28;20370;-61
2023/10/07 06:28:24;;;;;;;9.20;5.85;;;;;;;;;;5059860;28;20224;-62
2023/10/07 06:30:51;;;;;;;11.95;6.82;;;;;;;;;;5051559;28;20208;-62
2023/10/07 06:33:19;;;;;;;8.88;5.82;;;;;;;;;;5059942;28;20231;-61
2023/10/07 06:35:45;;;;;;;11.18;6.78;;;;;;;;;;5062342;28;20292;-61
2023/10/07 06:38:19;;;;;;;11.15;6.57;;;;;;;;;;5065477;28;20556;-62
2023/10/07 06:40:46;;;;;;;8.90;6.65;;;;;;;;;;5062224;28;20647;-61
2023/10/07 06:43:14;;;;;;;10.57;6.57;;;;;;;;;;5063456;28;20207;-61
2023/10/07 06:45:44;;;;;;;10.88;7.28;;;;;;;;;;5060999;28;20311;-61
2023/10/07 06:48:12;;;;;;;11.10;7.22;;;;;;;;;;5060090;28;20209;-61
2023/10/07 06:50:41;;;;;;;13.48;7.72;;;;;;;;;;5060876;28;20208;-61
2023/10/07 06:53:11;;;;;;;12.77;7.60;;;;;;;;;;5063207;28;20204;-61
2023/10/07 06:55:43;;;;;;;12.18;7.63;;;;;;;;;;5061288;28;20692;-61
2023/10/07 06:58:09;;;;;;;13.88;7.60;;;;;;;;;;5058504;28;20709;-61
2023/10/07 07:00:47;;;;;;;10.88;6.97;;;;;;;;;;5060466;28;20229;-61
2023/10/07 07:03:13;;;;;;;11.57;6.93;;;;;;;;;;5063105;28;20209;-61
2023/10/07 07:05:40;;;;;;;14.45;7.82;;;;;;;;;;5061221;28;20224;-61
2023/10/07 07:08:09;;;;;;;12.80;7.53;;;;;;;;;;5059447;28;20201;-61
2023/10/07 07:10:36;;;;;;;12.77;7.57;;;;;;;;;;5060632;28;20205;-61
2023/10/07 07:13:12;;;;;;;11.65;7.70;;;;;;;;;;5063322;28;20196;-61
2023/10/07 07:15:41;;;;;;;11.05;7.43;;;;;;;;;;5061669;28;20306;-61
2023/10/07 07:18:16;;;;;;;12.15;7.75;;;;;;;;;;5059601;28;20217;-61
2023/10/07 07:21:00;;;;;;;11.10;7.00;;;;;;;;;;5060968;28;20208;-62
2023/10/07 07:23:35;;;;;;;15.32;7.53;;;;;;;;;;5063238;28;20210;-61
2023/10/07 07:26:06;;;;;;;11.05;7.25;;;;;;;;;;5052191;28;20236;-61
2023/10/07 07:28:34;;;;;;;13.32;7.40;;;;;;;;;;5059806;28;20721;-61
2023/10/07 07:31:00;;;;;;;10.80;6.65;;;;;;;;;;5062490;28;20254;-61
2023/10/07 07:33:29;;;;;;;8.70;6.68;;;;;;;;;;5063218;28;20205;-61
2023/10/07 07:35:56;;;;;;;11.13;6.78;;;;;;;;;;5059455;28;20224;-61
2023/10/07 07:38:29;;;;;;;10.18;6.63;;;;;;;;;;5059601;28;20225;-61
2023/10/07 07:41:04;;;;;;;13.88;7.30;;;;;;;;;;5062601;28;20203;-61
2023/10/07 07:43:30;;;;;;;15.52;7.97;;;;;;;;;;5063014;28;20254;-61
2023/10/07 07:46:11;;;;;;;17.85;8.02;;;;;;;;;;5051273;28;20224;-61
2023/10/07 07:48:37;;;;;;;12.57;7.65;;;;;;;;;;5060332;28;20201;-61
2023/10/07 07:51:04;;;;;;;15.25;6.82;;;;;;;;;;5062725;28;20204;-61
2023/10/07 07:53:31;;;;;;;17.52;8.18;;;;;;;;;;5065530;28;20274;-61
2023/10/07 07:55:58;;;;;;;12.50;7.28;;;;;;;;;;5062743;28;20217;-61
2023/10/07 07:58:24;;;;;;;14.73;6.72;;;;;;;;;;5062920;28;20739;-61
2023/10/07 08:00:58;;;;;;;12.55;7.45;;;;;;;;;;5064826;28;20251;-62
2023/10/07 08:03:26;;;;;;;11.80;7.32;;;;;;;;;;5066289;28;20200;-61
2023/10/07 08:05:54;;;;;;;11.60;7.80;;;;;;;;;;5063207;28;20224;-61
2023/10/07 08:08:24;;;;;;;9.93;6.88;;;;;;;;;;5062838;28;20398;-61
2023/10/07 08:10:54;;;;;;;9.70;6.32;;;;;;;;;;5064782;28;20202;-61
2023/10/07 08:13:23;;;;;;;8.02;6.22;;;;;;;;;;5066014;28;20236;-61
2023/10/07 08:15:50;;;;;;;9.18;6.57;;;;;;;;;;5063703;28;20659;-61
2023/10/07 08:18:22;;;;;;;8.85;6.80;;;;;;;;;;5062377;28;20247;-61
2023/10/07 08:20:56;;;;;;;8.18;6.32;;;;;;;;;;5070665;28;20258;-61
2023/10/07 08:23:24;;;;;;;12.55;7.00;;;;;;;;;;5062612;28;20292;-61
2023/10/07 08:25:57;;;;;;;10.50;6.30;;;;;;;;;;5064259;28;20312;-61
2023/10/07 08:28:23;;;;;;;11.45;6.43;;;;;;;;;;5065852;28;20603;-61
2023/10/07 08:30:50;;;;;;;9.38;6.38;;;;;;;;;;5063421;28;20200;-61
2023/10/07 08:33:22;;;;;;;10.55;6.25;;;;;;;;;;5062883;28;20200;-61
2023/10/07 08:35:51;;;;;;;8.18;6.15;;;;;;;;;;5064065;28;20313;-61
2023/10/07 08:38:22;;;;;;;12.38;7.20;;;;;;;;;;5065574;28;20307;-62
2023/10/07 08:40:56;;;;;;;10.07;6.22;;;;;;;;;;5063905;28;20201;-61
2023/10/07 08:43:25;;;;;;;11.70;6.38;;;;;;;;;;5062091;28;20205;-62
2023/10/07 08:45:52;;;;;;;8.40;6.05;;;;;;;;;;5063533;28;20274;-61
2023/10/07 08:48:18;;;;;;;10.00;6.60;;;;;;;;;;5065318;28;20228;-61
2023/10/07 08:50:55;;;;;;;8.68;5.70;;;;;;;;;;5064064;28;20208;-61
2023/10/07 08:53:23;;;;;;;8.88;6.03;;;;;;;;;;5062132;28;20224;-61
2023/10/07 08:55:51;;;;;;;9.75;6.68;;;;;;;;;;5062992;28;20224;-62
2023/10/07 08:58:17;;;;;;;11.18;5.93;;;;;;;;;;5064784;28;20216;-62
2023/10/07 09:00:46;;;;;;;10.75;5.97;;;;;;;;;;5064276;28;20207;-62
2023/10/07 09:03:15;;;;;;;8.93;6.40;;;;;;;;;;5061385;28;20255;-62
2023/10/07 09:05:41;;;;;;;9.32;6.15;;;;;;;;;;5061360;28;20713;-62
2023/10/07 09:08:11;;;;;;;11.25;6.68;;;;;;;;;;5064784;28;20200;-62
2023/10/07 09:10:39;;;;;;;10.15;6.10;;;;;;;;;;5064605;28;20230;-62
2023/10/07 09:13:06;;;;;;;10.63;6.25;;;;;;;;;;5053089;28;20301;-62
2023/10/07 09:15:36;;;;;;;10.98;5.78;;;;;;;;;;5061513;28;20225;-61
2023/10/07 09:18:03;;;;;;;11.70;6.43;;;;;;;;;;5064257;28;20237;-62
2023/10/07 09:20:31;;;;;;;8.98;5.85;;;;;;;;;;5064460;28;20664;-61
2023/10/07 09:23:00;;;;;;;13.23;6.63;;;;;;;;;;5062273;28;20200;-62
2023/10/07 09:25:31;;;;;;;7.82;5.88;;;;;;;;;;5060881;28;20308;-62
2023/10/07 09:27:59;;;;;;;9.35;6.13;;;;;;;;;;5063156;28;20203;-62
2023/10/07 09:30:44;;;;;;;11.82;6.07;;;;;;;;;;5064419;28;20200;-62
2023/10/07 09:33:13;;;;;;;8.00;5.60;;;;;;;;;;5053355;28;20212;-62
2023/10/07 09:35:42;;;;;;;12.38;6.63;;;;;;;;;;5060803;28;20266;-62
2023/10/07 09:38:12;;;;;;;10.02;5.97;;;;;;;;;;5052521;28;20735;-61
2023/10/07 09:43:38;;;;;;;10.20;6.28;;;;;;;;;;5014457;28;20202;-61
2023/10/07 09:46:04;;;;;;;8.95;6.50;;;;;;;;;;5021349;28;20218;-61
2023/10/07 09:48:33;;;;;;;10.25;6.18;;;;;;;;;;5040161;28;20195;-62
2023/10/07 09:51:00;;;;;;;10.20;6.07;;;;;;;;;;5061721;28;20200;-62
2023/10/07 09:53:35;;;;;;;7.32;5.32;;;;;;;;;;5060511;28;20572;-62
2023/10/07 09:56:11;;;;;;;10.23;5.78;;;;;;;;;;5062770;28;20225;-62
2023/10/07 09:58:47;;;;;;;11.63;5.95;;;;;;;;;;5063800;28;20211;-62
2023/10/07 10:01:32;;;;;;;11.32;5.70;;;;;;;;;;5052749;28;20196;-62
2023/10/07 10:04:11;;;;;;;11.07;5.25;;;;;;;;;;5062353;28;20251;-62
2023/10/07 10:06:49;;;;;;;11.90;5.88;;;;;;;;;;5063855;28;20277;-62
2023/10/07 10:09:23;;;;;;;8.63;5.70;;;;;;;;;;5052755;28;20223;-61
2023/10/07 10:11:55;;;;;;;12.65;5.68;;;;;;;;;;5060761;28;20669;-62
2023/10/07 10:14:39;;;;;;;8.07;5.55;;;;;;;;;;5063616;28;20196;-62
2023/10/07 10:17:12;;;;;;;8.07;5.50;;;;;;;;;;5063458;28;20269;-62
2023/10/07 10:19:44;;;;;;;10.68;6.28;;;;;;;;;;5063652;28;20218;-62
2023/10/07 10:22:10;;;;;;;8.68;5.70;;;;;;;;;;5063648;28;20200;-62
2023/10/07 10:24:38;;;;;;;11.50;5.88;;;;;;;;;;5063613;28;20189;-62
2023/10/07 10:27:05;;;;;;;8.98;5.93;;;;;;;;;;5060818;28;20216;-62
2023/10/07 10:29:36;;;;;;;12.02;6.03;;;;;;;;;;5059678;28;20197;-61
2023/10/07 10:32:07;;;;;;;13.20;5.40;;;;;;;;;;5061547;28;20641;-62
2023/10/07 10:34:35;;;;;;;9.00;6.00;;;;;;;;;;5063234;28;20291;-62
2023/10/07 10:37:05;;;;;;;9.80;5.40;;;;;;;;;;5061463;28;20216;-62
2023/10/07 10:39:32;;;;;;;10.63;5.50;;;;;;;;;;5059583;28;20213;-62
2023/10/07 10:42:01;;;;;;;8.70;5.55;;;;;;;;;;5060867;28;20637;-62
2023/10/07 10:44:35;;;;;;;10.98;5.43;;;;;;;;;;5063050;28;20204;-62
2023/10/07 10:47:03;;;;;;;9.07;5.25;;;;;;;;;;5061546;28;20220;-62
2023/10/07 10:49:30;;;;;;;9.73;5.78;;;;;;;;;;5059657;28;20201;-62
2023/10/07 10:51:59;;;;;;;9.45;5.57;;;;;;;;;;5060442;28;20263;-62
2023/10/07 10:54:26;;;;;;;9.15;5.50;;;;;;;;;;5063067;28;20204;-62
2023/10/07 10:56:55;;;;;;;11.05;5.82;;;;;;;;;;5062595;28;20216;-62
2023/10/07 10:59:22;;;;;;;11.45;5.68;;;;;;;;;;5059103;28;20701;-62
2023/10/07 11:01:50;;;;;;;8.30;4.90;;;;;;;;;;5059695;28;20208;-62
2023/10/07 11:04:20;;;;;;;6.85;4.78;;;;;;;;;;5062946;28;20726;-62
2023/10/07 11:06:50;;;;;;;5.97;4.70;;;;;;;;;;5062867;28;20696;-62
2023/10/07 11:09:18;;;;;;;7.07;4.32;;;;;;;;;;5051401;28;20258;-62
2023/10/07 11:11:44;;;;;;;8.75;4.95;;;;;;;;;;5059562;28;20208;-62
2023/10/07 11:14:13;;;;;;;10.05;5.30;;;;;;;;;;5062169;28;20255;-62
2023/10/07 11:16:46;;;;;;;7.93;5.10;;;;;;;;;;5062698;28;20785;-62
2023/10/07 11:19:12;;;;;;;10.10;5.55;;;;;;;;;;5059752;28;20220;-62
2023/10/07 11:21:44;;;;;;;11.25;5.18;;;;;;;;;;5059558;28;20205;-62
2023/10/07 11:24:14;;;;;;;7.78;4.90;;;;;;;;;;5061747;28;20727;-63
2023/10/07 11:26:42;;;;;;;7.32;5.10;;;;;;;;;;5064329;28;20231;-61
2023/10/07 11:29:13;;;;;;;8.50;5.07;;;;;;;;;;5064388;28;20200;-61
2023/10/07 11:31:41;;;;;;;11.60;4.47;;;;;;;;;;5063099;28;20237;-62
2023/10/07 11:34:08;;;;;;;9.90;4.78;;;;;;;;;;5065210;28;20204;-62
2023/10/07 11:36:48;;;;;;;7.10;4.72;;;;;;;;;;5066191;28;20223;-62
2023/10/07 11:39:14;;;;;;;4.53;4.10;;;;;;;;;;5063453;28;20303;-62
2023/10/07 11:41:41;;;;;;;9.15;4.90;;;;;;;;;;5063137;28;20232;-61
2023/10/07 11:44:09;;;;;;;10.38;4.72;;;;;;;;;;5064634;28;20733;-61
2023/10/07 11:46:36;;;;;;;8.50;4.55;;;;;;;;;;5066208;28;20581;-62
2023/10/07 11:49:02;;;;;;;6.50;4.60;;;;;;;;;;5064778;28;20208;-62
2023/10/07 11:51:28;;;;;;;9.13;5.15;;;;;;;;;;5062711;28;20201;-62
2023/10/07 11:53:56;;;;;;;6.65;4.78;;;;;;;;;;5062803;28;20201;-62
2023/10/07 11:56:22;;;;;;;11.55;4.60;;;;;;;;;;5054448;28;20723;-62
2023/10/07 11:58:49;;;;;;;5.93;3.95;;;;;;;;;;5062623;28;20228;-62
2023/10/07 12:01:20;;;;;;;6.70;4.00;;;;;;;;;;5064890;28;20205;-63
2023/10/07 12:03:46;;;;;;;6.88;4.32;;;;;;;;;;5065769;28;20205;-63
2023/10/07 12:06:12;;;;;;;5.90;4.43;;;;;;;;;;5063915;28;20315;-61
2023/10/07 12:08:39;;;;;;;8.50;4.07;;;;;;;;;;5059996;28;20200;-61
2023/10/07 12:11:08;;;;;;;4.20;3.65;;;;;;;;;;5064272;28;20212;-61
2023/10/07 12:13:35;;;;;;;6.43;3.60;;;;;;;;;;5062215;28;20205;-61
2023/10/07 12:16:01;;;;;;;5.63;3.30;;;;;;;;;;5062499;28;20213;-61
2023/10/07 12:18:27;;;;;;;9.10;3.88;;;;;;;;;;5065577;28;20271;-62
2023/10/07 12:20:55;;;;;;;4.05;3.20;;;;;;;;;;5065591;28;20216;-63
2023/10/07 12:23:22;;;;;;;8.30;4.25;;;;;;;;;;5062719;28;20193;-61
2023/10/07 12:25:49;;;;;;;6.28;3.35;;;;;;;;;;5062164;28;20244;-63
2023/10/07 12:28:18;;;;;;;3.17;2.88;;;;;;;;;;5064133;28;20584;-62
2023/10/07 12:30:49;;;;;;;6.25;3.53;;;;;;;;;;5064981;28;20656;-63
2023/10/07 12:33:15;;;;;;;5.03;3.65;;;;;;;;;;5063305;28;20241;-62
2023/10/07 12:35:41;;;;;;;5.78;4.20;;;;;;;;;;5062177;28;20562;-62
2023/10/07 12:38:09;;;;;;;5.45;4.15;;;;;;;;;;5062198;28;20212;-61
2023/10/07 12:40:39;;;;;;;7.13;4.68;;;;;;;;;;5064876;28;20266;-61
2023/10/07 12:43:06;;;;;;;9.00;4.30;;;;;;;;;;5064931;28;20204;-65
2023/10/07 12:45:36;;;;;;;6.88;3.95;;;;;;;;;;5062314;28;20217;-63
2023/10/07 12:48:04;;;;;;;8.73;4.53;;;;;;;;;;5062395;28;20197;-63
2023/10/07 12:50:32;;;;;;;7.88;4.20;;;;;;;;;;5065459;28;20249;-63
2023/10/07 12:52:59;;;;;;;6.22;3.00;;;;;;;;;;5065538;28;20193;-63
2023/10/07 12:55:31;;;;;;;5.25;4.07;;;;;;;;;;5062101;28;20217;-64
2023/10/07 12:57:57;;;;;;;4.80;3.22;;;;;;;;;;5061701;28;20255;-65
2023/10/07 13:00:28;;;;;;;7.30;3.60;;;;;;;;;;5064768;28;20213;-64
2023/10/07 13:02:55;;;;;;;6.07;3.38;;;;;;;;;;5065544;28;20261;-63
2023/10/07 13:05:23;;;;;;;4.75;3.88;;;;;;;;;;5062375;28;20231;-65
2023/10/07 13:07:49;;;;;;;8.13;3.40;;;;;;;;;;5061733;28;20251;-65
2023/10/07 13:10:17;;;;;;;6.50;3.55;;;;;;;;;;5062967;28;20201;-64
2023/10/07 13:12:43;;;;;;;3.80;3.38;;;;;;;;;;5065155;28;20204;-63
2023/10/07 13:15:15;;;;;;;5.13;3.80;;;;;;;;;;5064131;28;20258;-64
2023/10/07 13:17:45;;;;;;;7.18;3.40;;;;;;;;;;5062134;28;20228;-63
2023/10/07 13:20:13;;;;;;;7.35;3.70;;;;;;;;;;5070673;28;20216;-64
2023/10/07 13:22:39;;;;;;;7.15;3.08;;;;;;;;;;5064867;28;20673;-64
2023/10/07 13:25:09;;;;;;;6.28;3.15;;;;;;;;;;5064359;28;20207;-64
2023/10/07 13:27:38;;;;;;;4.18;2.60;;;;;;;;;;5061298;28;20208;-63
2023/10/07 13:30:06;;;;;;;3.83;3.03;;;;;;;;;;5061015;28;20201;-63
2023/10/07 13:32:33;;;;;;;4.70;3.55;;;;;;;;;;5060973;28;20205;-63
2023/10/07 13:35:00;;;;;;;4.88;3.10;;;;;;;;;;5061227;28;20212;-64
2023/10/07 13:37:27;;;;;;;6.18;3.22;;;;;;;;;;5063669;28;20204;-64
2023/10/07 13:39:55;;;;;;;3.70;3.10;;;;;;;;;;5064567;28;20310;-60
2023/10/07 13:42:23;;;;;;;6.30;3.35;;;;;;;;;;5062123;28;20287;-63
2023/10/07 13:44:49;;;;;;;6.72;3.80;;;;;;;;;;5060658;28;20209;-62
2023/10/07 13:47:17;;;;;;;8.45;3.47;;;;;;;;;;5061527;28;20201;-61
2023/10/07 13:49:46;;;;;;;7.10;3.30;;;;;;;;;;5063050;28;20296;-63
2023/10/07 13:52:21;;;;;;;4.25;3.17;;;;;;;;;;5062779;28;20583;-61
2023/10/07 13:55:13;;;;;;;3.25;2.85;;;;;;;;;;5060415;28;20192;-62
2023/10/07 13:57:36;;;;;;;5.93;3.33;;;;;;;;;;5052160;28;20197;-62
2023/10/07 14:00:21;;;;;;;4.22;3.13;;;;;;;;;;5059936;28;20310;-62
2023/10/07 14:02:50;;;;;;;8.07;3.75;;;;;;;;;;5054346;28;20196;-62
2023/10/07 14:05:16;;;;;;;10.88;3.33;;;;;;;;;;5060882;28;20257;-63
2023/10/07 14:07:43;;;;;;;4.13;3.25;;;;;;;;;;5063498;28;20200;-63
2023/10/07 14:10:14;;;;;;;4.15;3.38;;;;;;;;;;5062970;28;20628;-65
2023/10/07 14:12:41;;;;;;;4.70;3.30;;;;;;;;;;5060104;28;20211;-64
2023/10/07 14:15:08;;;;;;;5.13;3.78;;;;;;;;;;5059667;28;20201;-63
2023/10/07 14:17:35;;;;;;;6.70;3.90;;;;;;;;;;5063206;28;20200;-61
2023/10/07 14:20:02;;;;;;;7.55;4.00;;;;;;;;;;5062966;28;20270;-62
2023/10/07 14:22:28;;;;;;;4.57;3.22;;;;;;;;;;5060873;28;20282;-62
2023/10/07 14:24:55;;;;;;;3.15;2.72;;;;;;;;;;5059680;28;20266;-63
2023/10/07 14:27:23;;;;;;;6.60;3.30;;;;;;;;;;5061019;28;20212;-64
2023/10/07 14:29:54;;;;;;;5.88;3.35;;;;;;;;;;5063334;28;20555;-64
2023/10/07 14:32:20;;;;;;;5.15;3.38;;;;;;;;;;5061659;28;20223;-66
2023/10/07 14:34:47;;;;;;;4.63;3.08;;;;;;;;;;5059578;28;20657;-62
2023/10/07 14:37:15;;;;;;;4.10;3.47;;;;;;;;;;5059812;28;20206;-61
2023/10/07 14:39:41;;;;;;;9.25;3.63;;;;;;;;;;5062801;28;20193;-62
2023/10/07 14:42:08;;;;;;;6.22;3.67;;;;;;;;;;5062903;28;20738;-63
2023/10/07 14:44:36;;;;;;;4.88;3.83;;;;;;;;;;5060113;28;20232;-62
2023/10/07 14:47:04;;;;;;;4.95;3.60;;;;;;;;;;5058193;28;20289;-62
2023/10/07 14:49:31;;;;;;;5.60;3.78;;;;;;;;;;5060304;28;20200;-62
2023/10/07 14:51:57;;;;;;;5.95;4.18;;;;;;;;;;5059314;28;20659;-62
2023/10/07 14:54:23;;;;;;;4.75;3.78;;;;;;;;;;5059649;28;20269;-63
2023/10/07 14:56:50;;;;;;;5.40;3.92;;;;;;;;;;5059372;28;20228;-62
2023/10/07 14:59:17;;;;;;;6.00;3.95;;;;;;;;;;5059659;28;20205;-62