Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:20;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4946854;29;20576;-84
2022/10/03 00:02:54;;;;;;;0.35;0.35;;;8.30;99.90;;;;;;4947644;29;20641;-84
2022/10/03 00:05:34;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4975772;28;20051;-84
2022/10/03 00:08:51;;;;;;;0.22;0.13;;;8.40;99.90;;;;;;4948291;29;20055;-84
2022/10/03 00:11:35;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4930821;29;20059;-84
2022/10/03 00:14:16;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4966010;29;20548;-84
2022/10/03 00:17:01;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4966792;29;20062;-84
2022/10/03 00:20:05;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4968495;29;20051;-84
2022/10/03 00:22:40;;;;;;;0.82;0.20;;;8.70;99.90;;;;;;4967067;28;20062;-84
2022/10/03 00:25:30;;;;;;;0.10;0.08;;;9.80;99.90;;;;;;4967207;28;20089;-84
2022/10/03 00:28:23;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;4969659;29;20103;-85
2022/10/03 00:31:08;;;;;;;1.55;1.10;;;8.90;99.90;;;;;;4970492;29;20047;-84
2022/10/03 00:34:06;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4968738;29;20090;-84
2022/10/03 00:36:44;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4947150;29;20052;-84
2022/10/03 00:39:18;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4950409;29;20088;-84
2022/10/03 00:42:06;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4955475;29;20040;-85
2022/10/03 00:45:22;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4968405;28;20097;-84
2022/10/03 00:48:06;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4967773;29;20059;-84
2022/10/03 00:51:11;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4970024;28;20039;-84
2022/10/03 00:53:59;;;;;;;0.05;0.05;;;9.50;99.90;;;;;;4964341;29;20150;-85
2022/10/03 00:56:53;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;4939803;29;20087;-85
2022/10/03 01:00:02;;;;;;;5.18;0.80;;;9.60;99.90;;;;;;4950201;29;20051;-84
2022/10/03 01:02:41;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4966304;29;20052;-85
2022/10/03 01:05:28;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4962371;29;20086;-84
2022/10/03 01:08:22;;;;;;;8.77;0.60;;;9.80;99.90;;;;;;4968845;29;20055;-84
2022/10/03 01:11:05;;;;;;;1.65;1.17;;;9.80;99.90;;;;;;4966512;29;20053;-84
2022/10/03 01:13:55;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4967908;29;20055;-84
2022/10/03 01:16:52;;;;;;;6.85;0.90;;;10.40;99.90;;;;;;4983419;28;20055;-84
2022/10/03 01:19:49;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4967474;29;20059;-84
2022/10/03 01:22:42;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;4968490;29;20509;-84
2022/10/03 01:25:26;;;;;;;1.13;0.98;;;10.00;99.90;;;;;;4967874;29;20047;-84
2022/10/03 01:31:04;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4962662;29;20059;-84
2022/10/03 01:33:45;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4968199;28;20057;-83
2022/10/03 01:36:31;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;4945875;29;20055;-83
2022/10/03 01:39:12;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;4946315;29;20055;-83
2022/10/03 01:41:48;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4961599;29;20143;-83
2022/10/03 01:44:23;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4965050;28;20132;-84
2022/10/03 01:47:16;;;;;;;2.17;0.77;;;9.90;99.90;;;;;;4965115;29;20049;-84
2022/10/03 01:50:16;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4968509;29;20055;-83
2022/10/03 01:53:12;;;;;;;1.17;0.75;;;9.80;99.90;;;;;;4950698;29;20047;-84
2022/10/03 01:56:06;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4982725;28;20082;-83
2022/10/03 02:01:20;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5000274;28;20073;-87
2022/10/03 02:04:11;;;;;;;9.05;1.65;;;9.70;99.90;;;;;;4985406;28;20069;-88
2022/10/03 02:06:55;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5004219;28;20093;-87
2022/10/03 02:09:40;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4971220;28;20050;-88
2022/10/03 02:12:13;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4980308;28;20062;-88
2022/10/03 02:14:52;;;;;;;0.08;0.05;;;8.70;99.90;;;;;;4962688;28;20054;-87
2022/10/03 02:17:22;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;4979145;28;20069;-88
2022/10/03 02:20:12;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4962400;28;20039;-88
2022/10/03 02:22:50;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4962778;28;20054;-89
2022/10/03 02:25:34;;;;;;;1.75;0.75;;;9.10;99.90;;;;;;4962537;28;20058;-88
2022/10/03 02:28:29;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4944895;28;20114;-88
2022/10/03 02:31:39;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4965343;28;20049;-89
2022/10/03 02:34:27;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4985953;28;20046;-89
2022/10/03 02:36:58;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4981045;28;20043;-89
2022/10/03 02:39:43;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4963372;28;20049;-89
2022/10/03 02:42:48;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4947792;28;20057;-88
2022/10/03 02:45:46;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4963445;28;20054;-89
2022/10/03 02:48:30;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4961311;28;20046;-89
2022/10/03 02:51:16;;;;;;;1.80;0.55;;;9.50;99.90;;;;;;4960244;28;20260;-88
2022/10/03 02:54:19;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4961673;28;20059;-89
2022/10/03 02:57:03;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4962941;28;20090;-88
2022/10/03 03:00:03;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4986924;28;20081;-89
2022/10/03 03:02:44;;;;;;;3.25;0.52;;;9.70;99.90;;;;;;4984339;28;20054;-88
2022/10/03 03:05:13;;;;;;;0.93;0.75;;;9.70;99.90;;;;;;4992724;28;20052;-89
2022/10/03 03:08:00;;;;;;;3.05;0.30;;;9.80;99.90;;;;;;5006246;28;20056;-88
2022/10/03 03:10:42;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5019837;28;20058;-88
2022/10/03 03:13:42;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5021821;28;20041;-89
2022/10/03 03:16:31;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5023136;28;20042;-88
2022/10/03 03:19:22;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5020675;28;20058;-89
2022/10/03 03:22:02;;;;;;;1.60;0.80;;;9.90;99.90;;;;;;5019569;28;20069;-88
2022/10/03 03:24:50;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5003689;28;20054;-88
2022/10/03 03:27:28;;;;;;;1.05;0.15;;;9.90;99.90;;;;;;4988938;28;20058;-88
2022/10/03 03:30:12;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5005074;28;20046;-88
2022/10/03 03:33:09;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5004446;28;20496;-88
2022/10/03 03:35:45;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4989985;28;20050;-88
2022/10/03 03:38:32;;;;;;;6.88;0.30;;;10.00;99.90;;;;;;5009493;28;20038;-88
2022/10/03 03:41:45;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5010072;28;20149;-88
2022/10/03 03:45:01;;;;;;;0.47;0.43;;;10.10;99.90;;;;;;5004232;28;20049;-89
2022/10/03 03:47:53;;;;;;;0.40;0.35;;;10.40;99.90;;;;;;5005280;28;20050;-89
2022/10/03 03:50:42;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5014765;28;20046;-89
2022/10/03 03:53:41;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5009090;28;20110;-89
2022/10/03 03:56:49;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5003000;28;20557;-89
2022/10/03 03:59:56;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;4985978;28;20098;-89
2022/10/03 04:03:00;;;;;;;0.88;0.63;;;10.30;99.90;;;;;;4973960;28;20081;-88
2022/10/03 04:05:54;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4989173;28;20141;-89
2022/10/03 04:08:46;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4972768;28;20110;-89
2022/10/03 04:11:30;;;;;;;0.25;0.22;;;10.20;99.90;;;;;;4986747;28;20058;-88
2022/10/03 04:14:14;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5000874;28;20097;-88
2022/10/03 04:20:08;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;5007241;28;20065;-89
2022/10/03 04:22:49;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4989389;28;20053;-89
2022/10/03 04:25:36;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4976285;28;20093;-88
2022/10/03 04:28:11;;;;;;;;;;;10.20;99.90;;;;;;4993809;28;20074;-89
2022/10/03 04:31:02;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4972393;28;19957;-89
2022/10/03 04:33:50;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4988989;28;20039;-89
2022/10/03 04:36:31;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4988504;28;20125;-89
2022/10/03 04:39:15;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5006440;28;20046;-90
2022/10/03 04:42:06;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4990826;28;20062;-89
2022/10/03 04:44:57;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;4978529;28;20214;-89
2022/10/03 04:48:00;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5006109;28;20049;-89
2022/10/03 04:50:45;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5004483;28;20138;-89
2022/10/03 04:53:49;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5008793;28;20046;-88
2022/10/03 04:56:49;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4974908;28;20058;-89
2022/10/03 04:59:38;;;;;;;0.10;0.03;;;9.30;99.90;;;;;;4992404;28;20145;-89
2022/10/03 05:02:16;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5011147;28;20068;-89
2022/10/03 05:05:03;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5009510;28;20053;-89
2022/10/03 05:07:41;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;4992901;28;20038;-89
2022/10/03 05:10:21;;;;;;;0.55;0.43;;;9.50;99.90;;;;;;5024210;28;20101;-89
2022/10/03 05:12:58;;;;;;;0.25;0.22;;;9.40;99.90;;;;;;5004633;28;20045;-89
2022/10/03 05:15:32;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5018044;28;20034;-89
2022/10/03 05:18:18;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5001697;28;20102;-88
2022/10/03 05:20:54;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;5001065;28;20062;-89
2022/10/03 05:23:39;;;;;;;;;;;8.90;99.90;;;;;;4968689;28;20053;-88
2022/10/03 05:26:41;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4982522;28;19993;-89
2022/10/03 05:29:42;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4982230;28;20077;-89
2022/10/03 05:32:26;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4986619;28;20457;-90
2022/10/03 05:35:02;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5001837;28;20125;-89
2022/10/03 05:38:09;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5003563;28;20058;-89
2022/10/03 05:40:39;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4961715;28;20070;-90
2022/10/03 05:43:27;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4984025;28;20046;-89
2022/10/03 05:46:08;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;4970313;28;20098;-89
2022/10/03 05:48:49;;;;;;;0.03;0.03;;;8.30;99.90;;;;;;5005262;28;20038;-89
2022/10/03 05:51:45;;;;;;;1.98;0.70;;;8.00;99.90;;;;;;5005314;28;20054;-89
2022/10/03 05:54:20;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4973659;28;20046;-90
2022/10/03 05:57:12;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4971924;28;20844;-91
2022/10/03 05:59:51;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4988339;28;20065;-89
2022/10/03 06:02:55;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5008594;28;20106;-89
2022/10/03 06:05:53;;;;;;;0.52;0.35;;;8.30;99.90;;;;;;4994110;28;20030;-89
2022/10/03 06:08:51;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;4974603;28;20650;-90
2022/10/03 06:11:51;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4936517;28;20054;-90
2022/10/03 06:14:31;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5004332;28;20053;-89
2022/10/03 06:17:12;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;5001182;28;20077;-89
2022/10/03 06:20:02;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4983045;28;20178;-89
2022/10/03 06:22:43;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5000205;28;20065;-90
2022/10/03 06:25:59;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5001720;28;20054;-89
2022/10/03 06:28:53;;;;;;;1.33;0.15;;;8.50;99.90;;;;;;4947088;28;20058;-89
2022/10/03 06:31:34;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4996867;28;20114;-89
2022/10/03 06:34:24;;;;;;;0.45;0.40;;;8.60;99.90;;;;;;4980578;28;20109;-89
2022/10/03 06:37:32;;;;;;;0.20;0.15;;;8.60;99.90;;;;;;4969382;28;20038;-89
2022/10/03 06:40:56;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4937580;28;20117;-89
2022/10/03 06:43:29;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4900769;29;20048;-89
2022/10/03 06:46:27;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4869263;29;20084;-89
2022/10/03 06:49:31;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4937839;28;20078;-90
2022/10/03 06:52:27;;;;;;;0.52;0.47;;;9.00;99.90;;;;;;4981219;28;20061;-89
2022/10/03 06:55:23;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4963726;28;20046;-89
2022/10/03 06:58:34;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;4998979;28;20294;-89
2022/10/03 07:01:38;;;;;;;0.75;0.75;;;9.10;99.90;;;;;;4970279;28;20050;-89
2022/10/03 07:04:45;;;;;;;0.73;0.45;;;9.20;99.90;;;;;;4988682;28;20072;-89
2022/10/03 07:07:31;;;;;;;;;;;9.40;99.90;;;;;;4956999;28;20046;-89
2022/10/03 07:10:25;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4990460;28;19921;-89
2022/10/03 07:12:59;;;;;;;1.35;0.30;;;9.60;99.90;;;;;;4974992;28;20052;-89
2022/10/03 07:15:44;;;;;;;6.07;0.93;;;9.70;99.90;;;;;;5007630;28;20042;-90
2022/10/03 07:18:28;;;;;;;0.25;0.22;;;9.80;99.90;;;;;;4974541;28;20037;-89
2022/10/03 07:21:24;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4990321;28;20070;-89
2022/10/03 07:24:20;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5009282;28;20023;-90
2022/10/03 07:27:11;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5006443;28;20070;-90
2022/10/03 07:29:52;;;;;;;0.65;0.45;;;10.10;99.90;;;;;;4990490;28;20058;-89
2022/10/03 07:33:02;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4975772;28;20042;-89
2022/10/03 07:38:58;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4996777;28;20070;-89
2022/10/03 07:41:42;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4993260;28;20056;-89
2022/10/03 07:44:35;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4992105;28;20054;-89
2022/10/03 07:47:04;;;;;;;4.50;0.82;;;10.80;99.90;;;;;;4974669;28;20062;-89
2022/10/03 07:49:57;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4972885;28;20050;-90
2022/10/03 07:53:07;;;;;;;3.60;1.27;;;10.80;99.90;;;;;;5003824;28;20587;-89
2022/10/03 07:56:10;;;;;;;2.42;0.85;;;11.00;99.90;;;;;;5002759;28;20058;-89
2022/10/03 07:58:53;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5006534;28;20046;-89
2022/10/03 08:01:34;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5001804;28;20061;-89
2022/10/03 08:04:39;;;;;;;3.00;0.82;;;11.30;99.90;;;;;;4974243;28;20121;-89
2022/10/03 08:07:27;;;;;;;0.17;0.10;;;11.50;99.90;;;;;;4952715;28;20488;-88
2022/10/03 08:10:11;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4976580;28;20065;-89
2022/10/03 08:13:05;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4993382;28;20644;-90
2022/10/03 08:15:43;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5012345;28;20034;-89
2022/10/03 08:18:30;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;4998277;28;20069;-89
2022/10/03 08:20:59;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5013531;28;20042;-89
2022/10/03 08:23:56;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;4998752;28;20037;-89
2022/10/03 08:26:48;;;;;;;1.23;0.63;;;12.30;99.90;;;;;;4982083;28;20038;-89
2022/10/03 08:29:50;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;4997978;28;20485;-89
2022/10/03 08:32:22;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4997789;28;20043;-88
2022/10/03 08:35:06;;;;;;;1.58;0.30;;;12.70;99.90;;;;;;4998259;28;20049;-89
2022/10/03 08:37:58;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;4982100;28;20053;-89
2022/10/03 08:40:55;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5015076;28;20052;-89
2022/10/03 08:43:40;;;;;;;0.60;0.35;;;13.20;99.90;;;;;;4997067;28;20041;-89
2022/10/03 08:46:30;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4997651;28;20042;-89
2022/10/03 08:49:22;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;5014816;28;20050;-87
2022/10/03 08:52:06;;;;;;;0.10;0.10;;;13.50;20.40;;;;;;5013326;28;20098;-88
2022/10/03 08:54:57;;;;;;;0.90;0.20;;;13.60;1.00;;;;;;5013349;28;20054;-87
2022/10/03 08:57:53;;;;;;;0.10;0.10;;;13.70;1.00;;;;;;4996575;28;20086;-88
2022/10/03 09:00:28;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5004462;28;20093;-87
2022/10/03 09:02:56;;;;;;;0.43;0.40;;;14.00;11.60;;;;;;4980087;28;20061;-88
2022/10/03 09:05:40;;;;;;;0.75;0.35;;;14.20;1.00;;;;;;5002361;28;20049;-88
2022/10/03 09:08:34;;;;;;;0.65;0.30;;;14.30;1.00;;;;;;5014019;28;20085;-88
2022/10/03 09:11:31;;;;;;;1.27;0.55;;;14.30;99.90;;;;;;4997150;28;20033;-88
2022/10/03 09:14:27;;;;;;;3.33;1.45;;;14.50;99.90;;;;;;5014258;28;20054;-88
2022/10/03 09:16:53;;;;;;;0.60;0.45;;;14.70;1.00;;;;;;4979913;28;20045;-88
2022/10/03 09:19:34;;;;;;;0.08;0.05;;;15.00;99.90;;;;;;4995969;28;20038;-89
2022/10/03 09:22:31;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4994409;28;20061;-89
2022/10/03 09:25:34;;;;;;;0.00;0.00;;;15.20;31.90;;;;;;4980156;28;20041;-89
2022/10/03 09:28:27;;;;;;;1.00;0.93;;;15.20;99.90;;;;;;4995805;28;20049;-88
2022/10/03 09:31:27;;;;;;;0.25;0.25;;;15.30;1.00;;;;;;4996285;28;20066;-88
2022/10/03 09:34:27;;;;;;;1.75;1.08;;;15.30;99.90;;;;;;4991767;28;20049;-89
2022/10/03 09:37:21;;;;;;;0.00;0.00;;;15.40;26.50;;;;;;4980343;28;20046;-88
2022/10/03 09:40:03;;;;;;;0.00;0.00;;;15.60;1.00;;;;;;5013118;28;20052;-88
2022/10/03 09:42:51;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4996390;28;20030;-88
2022/10/03 09:45:58;;;;;;;3.83;0.88;;;16.00;99.90;;;;;;4978090;28;20069;-89
2022/10/03 09:48:49;;;;;;;0.30;0.30;;;16.30;1.00;;;;;;4979015;28;20057;-89
2022/10/03 09:51:53;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4994619;28;20042;-89
2022/10/03 09:54:43;;;;;;;0.10;0.10;;;16.60;1.00;;;;;;4996018;28;20042;-89
2022/10/03 09:57:27;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4979559;28;20066;-89
2022/10/03 10:00:02;;;;;;;0.00;0.00;;;17.40;90.70;;;;;;4989996;28;20130;-89
2022/10/03 10:02:37;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5000397;28;20044;-89
2022/10/03 10:05:20;;;;;;;0.10;0.10;;;16.90;1.00;;;;;;5016528;28;20034;-90
2022/10/03 10:08:16;;;;;;;1.65;0.40;;;17.10;99.90;;;;;;5000741;28;20065;-89
2022/10/03 10:11:30;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5016925;28;20061;-89
2022/10/03 10:14:09;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4927436;28;20046;-90
2022/10/03 10:16:44;;;;;;;2.88;0.65;;;18.40;99.90;;;;;;5000251;28;20041;-89
2022/10/03 10:20:03;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4999843;28;20081;-88
2022/10/03 10:22:55;;;;;;;7.10;0.80;;;18.10;99.90;;;;;;4903610;29;20036;-89
2022/10/03 10:25:57;;;;;;;1.00;0.30;;;18.10;99.90;;;;;;4919451;29;20054;-88
2022/10/03 10:29:01;;;;;;;0.03;0.03;;;18.20;27.90;;;;;;5032669;28;20042;-88
2022/10/03 10:31:45;;;;;;;1.10;0.50;;;18.30;99.90;;;;;;5032730;28;20070;-88
2022/10/03 10:34:35;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5033152;28;20078;-88
2022/10/03 10:37:35;;;;;;;0.03;0.03;;;18.60;99.90;;;;;;5032877;28;20037;-89
2022/10/03 10:40:32;;;;;;;0.75;0.63;;;18.60;1.00;;;;;;5015590;28;20045;-88
2022/10/03 10:42:58;;;;;;;;;;;18.50;5.70;;;;;;5033316;28;20034;-89
2022/10/03 10:45:47;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5033004;28;19968;-88
2022/10/03 10:48:13;;;;;;;0.10;0.10;;;18.90;62.60;;;;;;5032362;28;20272;-89
2022/10/03 10:50:54;;;;;;;0.00;0.00;;;18.90;1.00;;;;;;5032217;28;20040;-89
2022/10/03 10:53:57;;;;;;;0.13;0.13;;;19.00;56.70;;;;;;5015469;28;20058;-89
2022/10/03 10:56:59;;;;;;;0.00;0.00;;;18.50;1.00;;;;;;5032265;28;20034;-89
2022/10/03 10:59:59;;;;;;;0.60;0.30;;;18.60;72.60;;;;;;5032262;28;20069;-88
2022/10/03 11:02:50;;;;;;;0.00;0.00;;;18.70;1.00;;;;;;5032075;28;20504;-88
2022/10/03 11:05:40;;;;;;;0.22;0.10;;;18.80;12.90;;;;;;5032574;28;20033;-89
2022/10/03 11:08:51;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5032248;28;20034;-88
2022/10/03 11:11:39;;;;;;;0.03;0.03;;;18.60;1.00;;;;;;5032334;28;20037;-89
2022/10/03 11:14:27;;;;;;;0.00;0.00;;;18.60;1.00;;;;;;5032182;28;20057;-89
2022/10/03 11:17:20;;;;;;;0.82;0.52;;;18.60;99.90;;;;;;5014768;28;20066;-89
2022/10/03 11:20:26;;;;;;;0.10;0.10;;;18.40;1.00;;;;;;5031677;28;20040;-89
2022/10/03 11:23:26;;;;;;;0.63;0.32;;;18.60;1.00;;;;;;5031018;28;20082;-89
2022/10/03 11:26:22;;;;;;;0.08;0.03;;;18.90;1.00;;;;;;5031828;28;20034;-89
2022/10/03 11:29:39;;;;;;;0.22;0.20;;;19.20;99.90;;;;;;5032271;28;20313;-88
2022/10/03 11:32:36;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5032022;28;20046;-89
2022/10/03 11:35:33;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5029913;28;20049;-89
2022/10/03 11:38:18;;;;;;;;;;;19.20;99.90;;;;;;5030786;28;20173;-88
2022/10/03 11:41:20;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5031658;28;19945;-89
2022/10/03 11:44:06;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5031477;28;20038;-89
2022/10/03 11:46:56;;;;;;;2.33;0.95;;;19.00;99.90;;;;;;5031767;28;20025;-88
2022/10/03 11:49:42;;;;;;;0.38;0.30;;;18.90;99.90;;;;;;5031394;28;20065;-89
2022/10/03 11:52:34;;;;;;;0.03;0.03;;;19.00;99.90;;;;;;5031531;28;20060;-89
2022/10/03 11:55:26;;;;;;;0.65;0.40;;;19.00;99.90;;;;;;5030150;28;20038;-88
2022/10/03 11:58:26;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5014048;28;20022;-89
2022/10/03 12:01:28;;;;;;;0.25;0.25;;;19.00;99.90;;;;;;5013762;28;20061;-88
2022/10/03 12:04:08;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5009731;28;20052;-89
2022/10/03 12:09:55;;;;;;;0.30;0.20;;;19.20;1.00;;;;;;5030948;28;20033;-88
2022/10/03 12:12:29;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5031085;28;20029;-88
2022/10/03 12:15:13;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5031244;28;20094;-88
2022/10/03 12:17:47;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5031248;28;20042;-89
2022/10/03 12:20:16;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5031957;28;20029;-89
2022/10/03 12:22:48;;;;;;;0.05;0.05;;;20.20;99.90;;;;;;5034849;28;20037;-88
2022/10/03 12:25:24;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5034835;28;20061;-89
2022/10/03 12:27:56;;;;;;;0.70;0.40;;;20.30;99.90;;;;;;5034250;28;20041;-89
2022/10/03 12:30:22;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5034544;28;20033;-88
2022/10/03 12:33:04;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5034606;28;20030;-89
2022/10/03 12:35:51;;;;;;;0.20;0.10;;;19.60;99.90;;;;;;5034790;28;20098;-89
2022/10/03 12:38:32;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5034729;28;20061;-88
2022/10/03 12:41:17;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5017286;28;20044;-89
2022/10/03 12:44:04;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5034466;28;20042;-88
2022/10/03 12:46:36;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5034701;28;20105;-89
2022/10/03 12:49:08;;;;;;;0.20;0.10;;;21.30;99.90;;;;;;5034763;28;20045;-88
2022/10/03 12:52:15;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5034070;28;20034;-89
2022/10/03 12:55:14;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4980941;28;20125;-89
2022/10/03 12:58:09;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5017493;28;20076;-89
2022/10/03 13:00:38;;;;;;;0.70;0.30;;;21.10;99.90;;;;;;5033830;28;20053;-89
2022/10/03 13:03:18;;;;;;;0.00;0.00;;;21.10;76.60;;;;;;5017355;28;20042;-89
2022/10/03 13:05:57;;;;;;;0.10;0.05;;;21.20;86.10;;;;;;5034218;28;20073;-89
2022/10/03 13:08:52;;;;;;;0.00;0.00;;;22.00;30.20;;;;;;5034755;28;20058;-89
2022/10/03 13:12:08;;;;;;;0.93;0.57;;;21.60;99.90;;;;;;5034618;28;20197;-88
2022/10/03 13:15:02;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4936009;29;20065;-89
2022/10/03 13:17:48;;;;;;;0.77;0.73;;;21.30;53.10;;;;;;5015666;28;20072;-89
2022/10/03 13:20:35;;;;;;;0.00;0.00;;;21.00;64.90;;;;;;5034333;28;20058;-88
2022/10/03 13:23:42;;;;;;;0.40;0.38;;;20.70;99.90;;;;;;5000948;28;20018;-89
2022/10/03 13:26:23;;;;;;;0.60;0.52;;;20.80;99.90;;;;;;4996937;28;20042;-88
2022/10/03 13:28:58;;;;;;;0.00;0.00;;;21.00;65.80;;;;;;5034138;28;20069;-89
2022/10/03 13:31:29;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5016848;28;20050;-89
2022/10/03 13:33:59;;;;;;;0.10;0.10;;;22.50;91.90;;;;;;5014763;28;20053;-88
2022/10/03 13:36:39;;;;;;;0.00;0.00;;;21.80;79.90;;;;;;5016417;28;20034;-88
2022/10/03 13:39:22;;;;;;;0.00;0.00;;;21.60;47.80;;;;;;5032654;28;20042;-89
2022/10/03 13:42:32;;;;;;;0.00;0.00;;;21.30;98.90;;;;;;5000196;28;20038;-89
2022/10/03 13:45:36;;;;;;;0.22;0.20;;;20.90;1.00;;;;;;5016221;28;20080;-89
2022/10/03 13:48:10;;;;;;;0.80;0.40;;;20.60;1.00;;;;;;4962715;28;20052;-89
2022/10/03 13:51:00;;;;;;;0.00;0.00;;;20.70;57.70;;;;;;5016319;28;20062;-89
2022/10/03 13:53:52;;;;;;;2.08;0.28;;;21.10;64.10;;;;;;5000047;28;20030;-89
2022/10/03 13:56:20;;;;;;;1.10;0.28;;;21.30;1.00;;;;;;5015743;28;20044;-88
2022/10/03 13:59:18;;;;;;;0.00;0.00;;;21.20;5.80;;;;;;5032895;28;20034;-88
2022/10/03 14:02:14;;;;;;;0.00;0.00;;;21.10;1.00;;;;;;4946113;28;20064;-86
2022/10/03 14:05:09;;;;;;;0.00;0.00;;;20.60;1.00;;;;;;4999841;28;20072;-88
2022/10/03 14:07:38;;;;;;;0.00;0.00;;;20.50;1.00;;;;;;4999384;28;20038;-89
2022/10/03 14:10:29;;;;;;;0.93;0.68;;;20.20;1.00;;;;;;5032558;28;20034;-89
2022/10/03 14:12:55;;;;;;;0.73;0.20;;;20.20;37.90;;;;;;4999429;28;20040;-89
2022/10/03 14:15:40;;;;;;;0.32;0.10;;;20.60;99.90;;;;;;5032158;28;20041;-89
2022/10/03 14:18:26;;;;;;;0.00;0.00;;;20.20;1.00;;;;;;5015726;28;20093;-88
2022/10/03 14:21:09;;;;;;;0.00;0.00;;;19.70;87.10;;;;;;5010225;28;20049;-88
2022/10/03 14:24:19;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4979749;28;20045;-89
2022/10/03 14:26:57;;;;;;;0.45;0.43;;;19.50;99.90;;;;;;4980304;28;20054;-88
2022/10/03 14:29:53;;;;;;;0.05;0.05;;;19.80;99.90;;;;;;5012805;28;20049;-88
2022/10/03 14:32:23;;;;;;;3.10;0.45;;;19.90;99.90;;;;;;5012738;28;20041;-88
2022/10/03 14:34:59;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4995828;28;20056;-89
2022/10/03 14:37:43;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4995843;28;20041;-88
2022/10/03 14:40:21;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5012364;28;20057;-88
2022/10/03 14:42:55;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4979109;28;20045;-89
2022/10/03 14:45:25;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5012694;28;20030;-89
2022/10/03 14:47:57;;;;;;;0.25;0.20;;;19.50;99.90;;;;;;5012559;28;20026;-89
2022/10/03 14:50:28;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5012435;28;20027;-88
2022/10/03 14:53:28;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;4995397;28;20041;-88
2022/10/03 14:56:05;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5012015;28;20034;-89
2022/10/03 14:58:37;;;;;;;2.40;0.38;;;19.00;99.90;;;;;;4995180;28;20068;-89