Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:41;;;;;;;4.70;2.93;;;11.10;99.90;10.30;101045;;;;552634;255;24138;-76
2023/05/22 00:04:10;;;;;;;8.33;3.53;;;11.10;99.90;10.30;101052;;;;552394;255;24137;-74
2023/05/22 00:06:34;;;;;;;4.33;2.73;;;11.10;99.90;10.20;101042;;;;552087;255;24258;-75
2023/05/22 00:09:03;;;;;;;6.10;3.03;;;11.00;99.90;10.20;101033;;;;552372;255;24137;-75
2023/05/22 00:11:33;;;;;;;3.70;2.40;;;11.00;99.90;10.20;101039;;;;552518;255;24183;-75
2023/05/22 00:13:59;;;;;;;3.90;2.70;;;11.10;99.90;10.20;101036;;;;552322;250;24173;-75
2023/05/22 00:16:27;;;;;;;9.87;3.60;;;10.90;99.90;10.20;101039;;;;552292;255;24189;-75
2023/05/22 00:18:56;;;;;;;6.27;3.00;;;11.00;99.90;10.20;101035;;;;553794;255;25212;-75
2023/05/22 00:21:26;;;;;;;9.30;3.40;;;11.00;99.90;10.20;101033;;;;553382;255;24136;-80
2023/05/22 00:23:54;;;;;;;12.43;4.23;;;11.10;99.90;10.20;101034;;;;553192;255;24553;-74
2023/05/22 00:26:23;;;;;;;11.10;4.13;;;10.40;99.90;10.20;101035;;;;553042;255;25306;-73
2023/05/22 00:28:51;;;;;;;14.03;4.67;;;11.00;99.90;10.20;101032;;;;553131;255;24185;-82
2023/05/22 00:31:19;;;;;;;3.97;2.60;;;11.00;99.90;10.20;101037;;;;553867;255;24145;-80
2023/05/22 00:33:47;;;;;;;7.85;3.97;;;11.10;99.90;10.20;101031;;;;548940;255;35602;-79
2023/05/22 00:36:17;;;;;;;12.83;3.50;;;11.00;99.90;10.20;101036;;;;553666;255;24154;-81
2023/05/22 00:38:45;;;;;;;7.33;3.23;;;10.90;99.90;10.20;101031;;;;553178;255;24186;-79
2023/05/22 00:41:13;;;;;;;8.93;3.80;;;11.00;99.90;10.20;101029;;;;548908;255;35639;-80
2023/05/22 00:43:41;;;;;;;14.03;4.27;;;11.00;99.90;10.20;101029;;;;553199;255;24139;-81
2023/05/22 00:46:11;;;;;;;8.63;4.47;;;11.00;99.90;10.20;101020;;;;553498;255;24187;-77
2023/05/22 00:48:37;;;;;;;7.67;3.60;;;10.80;99.90;10.20;101015;;;;552721;255;24149;-75
2023/05/22 00:51:05;;;;;;;4.97;3.07;;;11.10;99.90;10.20;101010;;;;553182;254;24157;-76
2023/05/22 00:53:33;;;;;;;11.43;4.00;;;11.00;99.90;10.20;101014;;;;553019;255;24167;-75
2023/05/22 00:56:02;;;;;;;8.00;3.63;;;11.00;99.90;10.20;101017;;;;552403;255;24132;-74
2023/05/22 00:58:30;;;;;;;9.93;3.10;;;11.00;99.90;10.20;101019;;;;552553;255;24203;-82
2023/05/22 01:00:59;;;;;;;9.20;3.50;;;11.00;99.90;10.20;101014;;;;552938;255;24180;-80
2023/05/22 01:03:27;;;;;;;7.07;3.07;;;11.00;99.90;10.20;101014;;;;553532;255;24191;-79
2023/05/22 01:05:55;;;;;;;6.33;3.23;;;11.00;99.90;10.20;101014;;;;553596;255;24200;-81
2023/05/22 01:08:23;;;;;;;12.43;4.30;;;11.00;99.90;10.20;101024;;;;553349;255;24153;-80
2023/05/22 01:10:54;;;;;;;10.00;4.00;;;11.30;99.90;10.20;101015;;;;553828;255;24226;-79
2023/05/22 01:13:25;;;;;;;5.57;2.60;;;11.20;99.90;10.20;101022;;;;553655;255;24143;-80
2023/05/22 01:15:56;;;;;;;13.87;4.60;;;10.80;99.90;10.20;101015;;;;553456;255;24167;-81
2023/05/22 01:18:38;;;;;;;5.87;3.27;;;11.10;99.90;10.20;101012;;;;552829;255;24218;-78
2023/05/22 01:21:10;;;;;;;6.87;2.97;;;12.10;99.90;10.20;101017;;;;553226;255;24125;-78
2023/05/22 01:23:53;;;;;;;7.83;3.50;;;10.90;99.90;10.20;101010;;;;552362;255;24183;-82
2023/05/22 01:26:34;;;;;;;14.37;3.87;;;11.10;99.90;10.20;101013;;;;554083;255;24198;-74
2023/05/22 01:29:15;;;;;;;8.23;3.40;;;10.90;99.90;10.20;101015;;;;548253;254;24157;-78
2023/05/22 01:31:44;;;;;;;6.43;3.20;;;10.90;99.90;10.20;101014;;;;554361;255;24165;-73
2023/05/22 01:34:11;;;;;;;8.47;3.87;;;11.20;99.90;10.20;101017;;;;553856;255;24153;-75
2023/05/22 01:36:40;;;;;;;4.33;2.80;;;10.90;99.90;10.20;101011;;;;553719;255;24169;-75
2023/05/22 01:39:07;;;;;;;11.47;4.47;;;11.10;99.90;10.20;101007;;;;553384;255;24171;-75
2023/05/22 01:41:36;;;;;;;5.00;2.77;;;10.90;99.90;10.20;101014;;;;553677;255;24198;-75
2023/05/22 01:44:04;;;;;;;7.30;2.73;;;10.70;99.90;10.10;101014;;;;553219;254;24222;-75
2023/05/22 01:46:32;;;;;;;7.67;3.90;;;10.90;99.90;10.10;101010;;;;548630;255;35738;-74
2023/05/22 01:48:59;;;;;;;9.87;3.73;;;11.00;99.90;10.10;101013;;;;552951;255;24190;-77
2023/05/22 01:51:52;;;;;;;9.90;3.83;;;11.00;99.90;10.10;101012;;;;553419;255;24166;-77
2023/05/22 01:54:23;;;;;;;11.07;3.93;;;11.00;99.90;10.10;101008;;;;552732;255;24160;-74
2023/05/22 01:56:57;;;;;;;16.10;5.65;;;11.10;99.90;10.10;101007;;;;545642;255;35634;-75
2023/05/22 01:59:21;;;;;;;11.73;4.77;;;10.80;99.90;10.10;101004;;;;552440;255;24159;-75
2023/05/22 02:01:50;;;;;;;13.13;4.70;;;10.90;99.90;10.10;101001;;;;552692;250;24152;-74
2023/05/22 02:04:22;;;;;;;10.40;4.57;;;10.90;99.90;10.10;101008;;;;553021;255;24167;-73
2023/05/22 02:06:50;;;;;;;9.47;4.00;;;10.80;99.90;10.10;101014;;;;552736;255;24164;-77
2023/05/22 02:09:18;;;;;;;12.20;4.10;;;10.70;99.90;10.10;101013;;;;552335;255;24144;-74
2023/05/22 02:11:46;;;;;;;18.63;6.17;;;10.90;99.90;10.10;101012;;;;552290;255;24193;-74
2023/05/22 02:14:15;;;;;;;16.43;5.43;;;10.90;99.90;10.10;101005;;;;552412;255;24173;-75
2023/05/22 02:16:46;;;;;;;12.98;5.32;;;11.70;99.90;10.10;101008;;;;547657;255;35607;-76
2023/05/22 02:19:11;;;;;;;19.10;5.10;;;10.70;99.90;10.10;101007;;;;552283;255;24158;-74
2023/05/22 02:21:40;;;;;;;7.63;4.17;;;10.90;99.90;10.10;101006;;;;552503;255;24155;-76
2023/05/22 02:24:07;;;;;;;24.33;6.70;;;10.70;99.90;10.10;101003;;;;552340;255;24152;-74
2023/05/22 02:26:36;;;;;;;14.67;5.20;;;10.50;99.90;10.10;101004;;;;552490;255;24136;-75
2023/05/22 02:29:06;;;;;;;15.43;5.33;;;11.00;99.90;10.10;100999;;;;552523;255;24180;-76
2023/05/22 02:31:31;;;;;;;9.20;3.87;;;10.60;99.90;10.10;101006;;;;552513;251;24145;-74
2023/05/22 02:34:00;;;;;;;22.93;6.30;;;10.90;99.90;10.20;100998;;;;553276;255;24206;-76
2023/05/22 02:36:29;;;;;;;10.17;4.07;;;11.00;99.90;10.20;101005;;;;553112;255;24209;-74
2023/05/22 02:39:02;;;;;;;13.80;4.57;;;11.00;99.90;10.20;101008;;;;552544;255;24199;-74
2023/05/22 02:41:30;;;;;;;10.20;4.50;;;11.00;99.90;10.20;101001;;;;552583;255;24179;-75
2023/05/22 02:43:55;;;;;;;13.53;4.63;;;11.10;99.90;10.30;100993;;;;553498;255;25206;-75
2023/05/22 02:46:22;;;;;;;9.57;3.67;;;11.40;99.90;10.30;100995;;;;553311;255;24262;-74
2023/05/22 02:48:56;;;;;;;19.57;5.93;;;11.40;99.90;10.40;100998;;;;553349;254;24144;-75
2023/05/22 02:51:22;;;;;;;10.43;4.30;;;11.20;99.90;10.40;100993;;;;553277;250;24269;-77
2023/05/22 02:53:50;;;;;;;6.50;2.80;;;11.10;99.90;10.50;100990;;;;553883;255;24182;-77
2023/05/22 02:56:22;;;;;;;6.23;3.47;;;11.20;99.90;10.50;100991;;;;553867;254;24133;-73
2023/05/22 02:58:46;;;;;;;8.27;3.50;;;11.60;99.90;10.60;100986;;;;553081;255;24150;-75
2023/05/22 03:01:14;;;;;;;9.93;3.90;;;11.60;99.90;10.70;100991;;;;553332;254;24197;-74
2023/05/22 03:03:42;;;;;;;7.30;3.40;;;11.50;99.90;10.70;100987;;;;552908;255;24179;-75
2023/05/22 03:06:11;;;;;;;10.60;3.77;;;11.50;99.90;10.80;100989;;;;552762;255;24136;-75
2023/05/22 03:08:42;;;;;;;7.33;3.53;;;11.30;99.90;10.90;100996;;;;552752;255;24155;-74
2023/05/22 03:11:07;;;;;;;7.23;3.93;;;11.60;99.90;11.00;100986;;;;552687;255;24217;-74
2023/05/22 03:13:35;;;;;;;10.93;3.93;;;11.80;99.90;11.10;100983;;;;552866;255;24165;-74
2023/05/22 03:16:06;;;;;;;11.67;4.87;;;12.00;99.90;11.20;100991;;;;552693;255;24192;-75
2023/05/22 03:18:31;;;;;;;8.63;4.00;;;12.20;99.90;11.30;100987;;;;552601;255;24204;-75
2023/05/22 03:20:59;;;;;;;9.03;3.57;;;12.40;99.90;11.50;100979;;;;552555;255;24194;-75
2023/05/22 03:23:27;;;;;;;10.20;4.10;;;12.50;99.90;11.60;100984;;;;552762;255;24133;-74
2023/05/22 03:25:55;;;;;;;4.87;3.07;;;12.20;99.90;11.70;100983;;;;552603;255;24170;-75
2023/05/22 03:28:23;;;;;;;8.23;3.27;;;12.30;99.90;11.90;100980;;;;552470;255;24129;-75
2023/05/22 03:30:51;;;;;;;5.33;3.30;;;12.80;99.90;12.10;100977;;;;552632;255;24148;-74
2023/05/22 03:33:19;;;;;;;7.23;3.67;;;13.10;99.90;12.50;100983;;;;552632;255;24163;-74
2023/05/22 03:35:48;;;;;;;7.27;3.43;;;13.50;99.90;13.00;100987;;;;553094;255;24187;-75
2023/05/22 03:38:16;;;;;;;11.40;4.60;;;14.20;99.90;13.40;100979;;;;552862;250;24229;-77
2023/05/22 03:40:44;;;;;;;8.63;3.83;;;14.60;99.90;13.80;100989;;;;552797;255;24141;-75
2023/05/22 03:43:14;;;;;;;5.20;3.00;;;14.70;99.90;14.10;100996;;;;552619;254;24167;-75
2023/05/22 03:45:42;;;;;;;5.40;3.37;;;15.00;99.90;14.30;100981;;;;552428;255;24161;-77
2023/05/22 03:48:11;;;;;;;10.30;3.63;;;16.00;99.90;14.70;100991;;;;552688;255;24153;-75
2023/05/22 03:50:38;;;;;;;10.50;3.23;;;15.80;99.90;15.30;100994;;;;552383;255;24202;-75
2023/05/22 03:53:06;;;;;;;9.20;4.20;;;16.50;99.90;16.00;100992;;;;553589;255;24144;-76
2023/05/22 03:55:34;;;;;;;4.83;3.53;;;17.10;99.90;16.70;100990;;;;553465;255;24130;-76
2023/05/22 03:58:03;;;;;;;12.63;4.40;;;18.00;99.90;17.50;100988;;;;553029;255;24218;-76
2023/05/22 04:00:31;;;;;;;6.23;3.80;;;18.70;99.90;18.20;100995;;;;553158;255;23170;-78
2023/05/22 04:02:59;;;;;;;10.43;4.20;;;19.50;99.90;18.90;100998;;;;553176;255;24206;-76
2023/05/22 04:05:26;;;;;;;7.97;3.63;;;20.20;99.90;19.60;100995;;;;553384;255;24155;-74
2023/05/22 04:07:55;;;;;;;13.20;4.00;;;21.00;99.90;20.40;101000;;;;553623;255;24129;-76
2023/05/22 04:10:24;;;;;;;17.40;4.50;;;21.70;99.90;21.00;100993;;;;553646;255;24192;-77
2023/05/22 04:12:52;;;;;;;6.53;3.77;;;22.30;99.90;21.50;101002;;;;553128;255;24153;-77
2023/05/22 04:15:20;;;;;;;7.93;3.80;;;22.30;99.90;21.90;100997;;;;553076;255;23153;-75
2023/05/22 04:17:48;;;;;;;14.80;4.10;;;23.10;99.40;22.30;100999;;;;552800;255;24136;-76
2023/05/22 04:20:17;;;;;;;13.13;4.70;;;23.60;97.80;22.80;100990;;;;552544;255;24129;-75
2023/05/22 04:22:45;;;;;;;13.33;4.20;;;24.10;95.90;23.40;101002;;;;552709;255;23152;-77
2023/05/22 04:25:13;;;;;;;9.07;3.97;;;24.80;93.90;24.00;101002;;;;552654;255;23153;-75
2023/05/22 04:27:41;;;;;;;25.00;4.67;;;25.50;91.90;24.60;100991;;;;553103;255;23161;-76
2023/05/22 04:30:09;;;;;;;19.77;4.80;;;26.10;90.00;25.30;100988;;;;552502;255;23158;-76
2023/05/22 04:32:37;;;;;;;14.47;4.10;;;26.10;89.80;26.10;100989;;;;552297;255;24165;-75
2023/05/22 04:35:05;;;;;;;16.75;4.80;;;26.90;85.70;26.70;100991;;;;552561;255;23133;-78
2023/05/22 04:37:32;;;;;;;8.70;3.53;;;27.70;81.30;27.30;100992;;;;552859;255;24169;-74
2023/05/22 04:40:05;;;;;;;6.72;3.55;;;28.20;77.00;27.70;100991;;;;552866;254;23176;-75
2023/05/22 04:42:29;;;;;;;9.55;3.87;;;29.20;70.30;28.10;100989;;;;552289;255;24207;-75
2023/05/22 04:44:57;;;;;;;9.88;3.90;;;29.10;70.20;28.60;100995;;;;552434;255;23146;-75
2023/05/22 04:47:27;;;;;;;7.93;3.70;;;29.70;68.10;29.10;101000;;;;552616;255;23213;-76
2023/05/22 04:49:53;;;;;;;10.95;3.72;;;30.50;63.00;29.50;101001;;;;552738;255;23166;-77
2023/05/22 04:52:21;;;;;;;5.05;3.30;;;30.60;63.40;30.00;101003;;;;552935;255;23195;-75
2023/05/22 04:54:51;;;;;;;9.60;4.15;;;31.10;61.90;30.10;100996;;;;552710;255;24167;-76
2023/05/22 04:57:20;;;;;;;15.90;5.68;;;31.30;59.50;30.40;101008;;;;552903;255;23199;-77
2023/05/22 04:59:44;;;;;;;4.32;3.25;;;31.60;58.40;31.00;101009;;;;553027;255;23169;-75
2023/05/22 05:02:12;;;;;;;5.87;3.47;;;32.00;57.60;31.40;101007;;;;553354;255;23221;-75
2023/05/22 05:04:42;;;;;;;5.62;3.53;;;33.80;57.00;31.90;101012;;;;554926;255;23184;-75
2023/05/22 05:07:09;;;;;;;7.45;3.05;;;32.90;55.30;32.30;101005;;;;554554;255;23163;-76
2023/05/22 05:09:37;;;;;;;9.38;4.47;;;33.40;54.10;32.80;101008;;;;553513;255;23146;-75
2023/05/22 05:12:09;;;;;;;10.05;4.37;;;33.80;53.00;33.60;101014;;;;548600;255;35608;-76
2023/05/22 05:14:33;;;;;;;10.07;3.83;;;34.40;51.00;33.40;101020;;;;560815;255;23158;-77
2023/05/22 05:17:01;;;;;;;15.65;4.72;;;34.40;50.80;33.50;101019;;;;552897;255;23225;-77
2023/05/22 05:19:29;;;;;;;9.18;4.62;;;34.60;50.50;33.60;101019;;;;553082;255;23242;-77
2023/05/22 05:21:58;;;;;;;10.60;4.18;;;34.60;49.10;33.60;101017;;;;552945;255;23145;-76
2023/05/22 05:24:26;;;;;;;15.70;4.80;;;34.80;48.70;34.00;101015;;;;552564;255;23163;-78
2023/05/22 05:26:55;;;;;;;9.82;4.37;;;35.40;47.60;34.60;101012;;;;552982;255;23145;-77
2023/05/22 05:29:24;;;;;;;5.97;3.55;;;35.60;46.90;34.70;101019;;;;552684;255;24253;-76
2023/05/22 05:31:52;;;;;;;8.70;3.50;;;35.60;46.90;34.90;101009;;;;547848;255;35632;-76
2023/05/22 05:34:20;;;;;;;7.75;3.58;;;35.70;46.10;35.20;101018;;;;552678;255;24208;-77
2023/05/22 05:36:47;;;;;;;9.02;4.03;;;36.10;46.10;36.00;101021;;;;552709;255;23143;-78
2023/05/22 05:39:15;;;;;;;4.85;2.90;;;36.70;45.90;36.70;101021;;;;553104;255;23344;-78
2023/05/22 05:41:47;;;;;;;14.45;3.70;;;37.50;44.80;37.30;101021;;;;552867;255;23217;-82
2023/05/22 05:44:11;;;;;;;7.18;3.65;;;38.10;43.90;37.70;101026;;;;552107;255;23201;-81
2023/05/22 05:46:39;;;;;;;5.55;3.40;;;38.50;42.90;37.60;101021;;;;552612;255;23150;-81
2023/05/22 05:49:08;;;;;;;8.32;3.30;;;38.50;41.80;37.80;101027;;;;552630;255;23186;-76
2023/05/22 05:51:39;;;;;;;4.57;3.42;;;38.60;42.40;38.10;101030;;;;552615;255;23149;-82
2023/05/22 05:54:06;;;;;;;5.85;3.28;;;39.10;41.90;38.50;101027;;;;552755;255;23151;-80
2023/05/22 05:56:32;;;;;;;9.60;4.12;;;39.20;41.20;38.50;101024;;;;552095;255;25374;-80
2023/05/22 05:59:01;;;;;;;5.75;3.47;;;39.30;40.90;38.60;101019;;;;552440;255;23155;-78
2023/05/22 06:01:31;;;;;;;6.10;3.72;;;39.20;40.70;38.90;101027;;;;552407;255;25282;-78
2023/05/22 06:04:01;;;;;;;9.65;4.12;;;39.50;40.50;39.50;101023;;;;552491;255;23234;-79
2023/05/22 06:06:25;;;;;;;4.00;3.17;;;40.00;40.60;40.00;101020;;;;552516;255;23169;-76
2023/05/22 06:08:53;;;;;;;13.90;3.85;;;40.50;39.70;40.20;101025;;;;552504;255;23179;-80
2023/05/22 06:11:24;;;;;;;6.25;3.12;;;40.80;39.30;40.80;101019;;;;552863;255;23217;-82
2023/05/22 06:13:51;;;;;;;7.85;4.00;;;41.30;38.90;41.40;101022;;;;552659;255;23235;-81
2023/05/22 06:16:19;;;;;;;5.82;3.62;;;41.90;38.30;42.20;101022;;;;553847;255;23173;-82
2023/05/22 06:18:46;;;;;;;6.15;3.03;;;42.70;35.00;42.00;101016;;;;553474;255;23167;-82
2023/05/22 06:21:13;;;;;;;9.18;3.50;;;42.60;35.00;41.70;101017;;;;554175;255;23168;-76
2023/05/22 06:23:41;;;;;;;11.15;3.60;;;42.50;35.60;41.80;101020;;;;553643;255;23204;-81
2023/05/22 06:26:09;;;;;;;4.95;2.70;;;42.50;36.10;42.20;101017;;;;553480;255;23145;-81
2023/05/22 06:28:40;;;;;;;7.10;3.55;;;42.70;36.60;42.80;101021;;;;553392;255;25385;-83
2023/05/22 06:31:08;;;;;;;6.00;2.87;;;43.30;35.20;43.40;101013;;;;561336;255;23159;-81
2023/05/22 06:33:33;;;;;;;4.37;2.60;;;43.80;34.00;43.50;101009;;;;551327;258;24234;-81
2023/05/22 06:36:01;;;;;;;6.72;3.50;;;44.10;33.90;43.60;101021;;;;553273;254;23197;-83
2023/05/22 06:38:28;;;;;;;8.38;2.97;;;44.30;34.00;44.20;101016;;;;553036;255;23236;-78
2023/05/22 06:40:56;;;;;;;6.70;3.33;;;44.60;34.10;44.90;101024;;;;553445;255;23214;-82
2023/05/22 06:43:28;;;;;;;9.63;3.60;;;45.20;32.90;44.90;101017;;;;553419;254;23193;-83
2023/05/22 06:45:52;;;;;;;8.45;3.62;;;45.40;32.80;45.00;101013;;;;543460;260;23221;-81
2023/05/22 06:48:20;;;;;;;4.80;3.58;;;45.60;33.10;44.90;101018;;;;553198;255;23165;-82
2023/05/22 06:50:48;;;;;;;3.12;2.83;;;45.40;32.20;44.60;101007;;;;553269;255;23154;-81
2023/05/22 06:53:16;;;;;;;4.97;3.30;;;45.40;32.20;44.90;101011;;;;553021;255;23154;-78
2023/05/22 06:55:44;;;;;;;9.57;3.30;;;45.40;33.10;45.60;101014;;;;553517;254;23139;-78
2023/05/22 06:58:12;;;;;;;4.35;2.92;;;46.00;32.10;46.10;101016;;;;553641;255;24182;-82
2023/05/22 07:00:40;;;;;;;7.10;3.70;;;46.50;31.60;46.20;101013;;;;553133;255;23167;-79
2023/05/22 07:03:08;;;;;;;6.05;2.83;;;46.70;30.90;46.20;101004;;;;553581;255;23180;-80
2023/05/22 07:05:36;;;;;;;7.90;3.85;;;46.70;31.40;46.70;101007;;;;553240;255;23251;-77
2023/05/22 07:08:07;;;;;;;5.53;3.05;;;47.20;31.00;47.20;101002;;;;553462;255;23224;-79
2023/05/22 07:10:31;;;;;;;8.10;3.60;;;47.60;30.60;47.60;101015;;;;553229;255;23146;-81
2023/05/22 07:12:59;;;;;;;5.47;3.53;;;48.00;30.20;47.50;101006;;;;553636;255;23149;-81
2023/05/22 07:15:27;;;;;;;4.07;3.20;;;48.00;30.50;47.70;101011;;;;553606;255;23257;-83
2023/05/22 07:17:59;;;;;;;4.12;3.42;;;48.20;30.70;47.80;101003;;;;553054;255;25264;-83
2023/05/22 07:20:25;;;;;;;8.18;4.15;;;48.30;30.00;47.70;101012;;;;543264;260;23212;-78
2023/05/22 07:22:51;;;;;;;9.95;4.40;;;48.30;29.80;47.90;101004;;;;553199;255;23166;-79
2023/05/22 07:25:19;;;;;;;8.07;3.95;;;48.30;29.80;48.40;101007;;;;553464;255;23168;-76
2023/05/22 07:27:47;;;;;;;8.40;4.03;;;48.80;30.00;48.80;101014;;;;554082;255;23143;-80
2023/05/22 07:30:15;;;;;;;5.43;3.37;;;49.20;30.00;49.00;101013;;;;554073;255;23158;-81
2023/05/22 07:32:46;;;;;;;8.02;4.12;;;49.40;28.80;49.20;101009;;;;554200;255;23235;-80
2023/05/22 07:35:11;;;;;;;9.27;3.50;;;49.60;28.90;48.90;101013;;;;553447;255;23156;-77
2023/05/22 07:37:41;;;;;;;3.30;2.80;;;49.50;28.40;48.40;101010;;;;553792;255;23156;-77
2023/05/22 07:40:11;;;;;;;5.22;3.47;;;49.10;28.60;48.00;101009;;;;561602;251;23161;-80
2023/05/22 07:42:35;;;;;;;7.90;4.00;;;48.70;28.80;47.60;101008;;;;553351;255;24216;-83
2023/05/22 07:45:06;;;;;;;7.05;2.90;;;48.40;29.00;47.80;101009;;;;553986;250;23208;-84
2023/05/22 07:47:30;;;;;;;4.25;3.08;;;48.40;29.50;48.00;101010;;;;553409;255;23178;-76
2023/05/22 07:49:58;;;;;;;5.72;3.92;;;48.50;29.00;47.90;101009;;;;553154;250;23208;-79
2023/05/22 07:52:26;;;;;;;5.65;3.40;;;48.50;29.20;48.20;101006;;;;553080;255;23165;-76
2023/05/22 07:54:54;;;;;;;9.60;5.18;;;48.70;29.20;48.00;101009;;;;553241;255;23203;-77
2023/05/22 07:57:22;;;;;;;10.30;3.75;;;48.70;28.90;47.50;101001;;;;553146;251;23159;-77
2023/05/22 07:59:51;;;;;;;12.18;4.57;;;48.50;29.50;48.10;101005;;;;553184;255;23188;-80
2023/05/22 08:02:22;;;;;;;7.05;3.60;;;48.50;29.50;48.50;100999;;;;553544;255;23212;-79
2023/05/22 08:04:47;;;;;;;9.23;4.78;;;48.90;29.20;49.20;101001;;;;552557;255;24196;-76
2023/05/22 08:07:15;;;;;;;6.12;3.90;;;49.40;28.90;49.00;101004;;;;553262;255;23369;-79
2023/05/22 08:09:44;;;;;;;11.55;4.03;;;49.60;28.30;48.40;101008;;;;553417;255;23139;-77
2023/05/22 08:12:10;;;;;;;10.07;3.58;;;49.30;28.60;48.00;101001;;;;553037;255;23170;-77
2023/05/22 08:14:38;;;;;;;11.70;4.28;;;48.90;28.60;47.90;101002;;;;553227;255;23175;-77
2023/05/22 08:17:06;;;;;;;7.65;3.25;;;48.70;28.20;47.50;100997;;;;553773;255;23213;-81
2023/05/22 08:19:38;;;;;;;6.68;3.42;;;48.40;28.50;47.30;100997;;;;553698;255;23150;-80
2023/05/22 08:22:02;;;;;;;10.50;4.25;;;48.20;29.10;47.40;100997;;;;553075;255;23154;-78
2023/05/22 08:24:30;;;;;;;9.75;3.72;;;48.10;29.40;47.80;101005;;;;543250;260;23241;-77
2023/05/22 08:26:59;;;;;;;10.23;3.72;;;48.40;29.00;47.50;100998;;;;552789;255;23191;-79
2023/05/22 08:29:27;;;;;;;5.53;3.22;;;47.90;29.10;46.80;100998;;;;543563;260;24268;-79
2023/05/22 08:31:55;;;;;;;5.05;2.70;;;47.90;29.00;46.60;100997;;;;553545;255;23216;-78
2023/05/22 08:34:22;;;;;;;4.32;2.87;;;47.70;28.10;46.20;100996;;;;553155;255;23182;-79
2023/05/22 08:36:50;;;;;;;4.18;2.85;;;47.30;27.90;46.10;100998;;;;553256;255;23145;-79
2023/05/22 08:39:21;;;;;;;6.00;3.20;;;47.10;27.90;45.30;100995;;;;553672;254;23153;-76
2023/05/22 08:41:46;;;;;;;6.22;3.37;;;46.50;28.10;45.80;100987;;;;553857;254;23220;-80
2023/05/22 08:44:18;;;;;;;4.75;2.40;;;46.60;28.60;46.50;100994;;;;554434;255;23150;-77
2023/05/22 08:46:44;;;;;;;3.50;2.42;;;47.10;28.00;46.30;100987;;;;544477;259;23195;-85
2023/05/22 08:49:11;;;;;;;5.80;2.28;;;47.30;27.40;45.40;100994;;;;544209;259;23251;-83
2023/05/22 08:51:42;;;;;;;2.75;2.53;;;46.80;27.80;44.80;100993;;;;553528;255;23232;-80
2023/05/22 08:54:10;;;;;;;4.97;2.67;;;46.20;28.10;44.90;100993;;;;543779;259;23189;-76
2023/05/22 08:56:35;;;;;;;13.02;3.15;;;46.10;28.30;44.20;100978;;;;553488;255;23176;-77
2023/05/22 08:59:06;;;;;;;15.90;4.65;;;45.50;28.60;43.70;100989;;;;552883;255;23161;-78
2023/05/22 09:01:31;;;;;;;12.27;4.03;;;45.10;29.70;43.10;100989;;;;552959;255;24216;-76
2023/05/22 09:04:02;;;;;;;8.32;2.97;;;44.40;30.30;43.20;100990;;;;551623;255;23184;-79
2023/05/22 09:06:31;;;;;;;5.07;3.22;;;44.50;30.00;43.70;100986;;;;553540;255;23182;-76
2023/05/22 09:09:02;;;;;;;4.72;2.78;;;44.70;28.70;44.10;100985;;;;553404;250;23208;-78
2023/05/22 09:11:32;;;;;;;6.57;3.45;;;45.10;28.70;44.30;100990;;;;553805;255;23216;-78
2023/05/22 09:14:15;;;;;;;9.25;3.55;;;45.50;29.80;44.60;100980;;;;553328;250;24294;-82
2023/05/22 09:16:43;;;;;;;6.03;2.70;;;45.80;28.90;45.00;100979;;;;553285;255;23198;-78
2023/05/22 09:19:11;;;;;;;2.40;2.30;;;46.20;28.20;45.00;100978;;;;543488;260;23179;-77
2023/05/22 09:21:42;;;;;;;4.37;2.97;;;46.30;27.60;44.50;100976;;;;552632;255;23165;-75
2023/05/22 09:24:10;;;;;;;9.55;2.50;;;46.00;27.90;44.20;100974;;;;543437;260;23222;-77
2023/05/22 09:26:41;;;;;;;4.43;2.65;;;45.90;27.80;44.30;100976;;;;553195;255;23177;-77
2023/05/22 09:29:12;;;;;;;4.93;2.90;;;45.90;28.30;44.90;100970;;;;551839;255;23202;-78
2023/05/22 09:31:46;;;;;;;5.97;2.65;;;46.20;28.00;45.00;100970;;;;552514;255;23197;-76
2023/05/22 09:34:12;;;;;;;5.10;2.72;;;46.40;27.80;44.80;100971;;;;553015;255;23167;-77
2023/05/22 09:36:42;;;;;;;2.87;2.20;;;46.40;27.50;44.70;100975;;;;543630;260;23244;-77
2023/05/22 09:39:08;;;;;;;4.07;3.10;;;46.40;27.50;44.10;100971;;;;543869;260;23300;-81
2023/05/22 09:41:38;;;;;;;5.80;3.25;;;46.00;28.00;44.00;100963;;;;553277;254;24217;-77
2023/05/22 09:44:15;;;;;;;17.65;3.90;;;45.70;28.30;44.30;100967;;;;543815;260;23245;-77
2023/05/22 09:46:49;;;;;;;7.15;3.60;;;45.80;29.10;44.90;100971;;;;553257;255;24186;-76
2023/05/22 09:49:13;;;;;;;5.65;3.35;;;46.40;28.60;45.40;100968;;;;552874;255;23262;-76
2023/05/22 09:51:42;;;;;;;3.42;3.12;;;46.90;29.50;45.60;100967;;;;554278;255;23197;-77
2023/05/22 09:54:10;;;;;;;6.32;3.30;;;47.50;29.50;46.00;100973;;;;553742;255;23197;-76
2023/05/22 09:56:38;;;;;;;6.37;3.20;;;47.50;29.50;45.90;100966;;;;553923;255;24240;-77
2023/05/22 09:59:08;;;;;;;7.87;3.37;;;47.80;29.90;46.40;100967;;;;544099;260;23236;-75
2023/05/22 10:01:37;;;;;;;9.95;4.70;;;48.10;29.60;46.50;100969;;;;539148;259;35811;-76
2023/05/22 10:04:02;;;;;;;6.72;3.95;;;48.30;29.10;46.00;100961;;;;553423;255;23173;-77
2023/05/22 10:06:33;;;;;;;7.60;3.85;;;48.10;29.20;45.60;100955;;;;543784;259;23209;-76
2023/05/22 10:08:58;;;;;;;7.85;4.25;;;47.80;29.20;45.50;100962;;;;552712;255;23181;-80
2023/05/22 10:11:26;;;;;;;8.88;3.60;;;47.70;30.00;45.50;100958;;;;543914;260;23204;-79
2023/05/22 10:13:57;;;;;;;5.57;3.03;;;47.50;29.60;45.10;100952;;;;544053;260;23184;-79
2023/05/22 10:16:25;;;;;;;10.98;4.03;;;47.20;30.00;44.50;100953;;;;553537;255;23172;-85
2023/05/22 10:18:51;;;;;;;10.48;4.55;;;45.90;30.50;43.90;100953;;;;544309;259;23217;-83
2023/05/22 10:21:23;;;;;;;4.75;3.58;;;45.10;31.80;42.90;100945;;;;553774;255;24185;-81
2023/05/22 10:23:50;;;;;;;10.63;4.15;;;45.10;31.80;42.30;100947;;;;543308;260;23201;-78
2023/05/22 10:26:15;;;;;;;5.93;3.83;;;44.50;31.70;41.10;100945;;;;553155;255;23225;-78
2023/05/22 10:28:43;;;;;;;6.03;3.55;;;43.50;32.70;40.40;100941;;;;543473;260;23179;-80
2023/05/22 10:31:30;;;;;;;6.32;3.60;;;42.60;33.60;39.40;100944;;;;543499;260;23190;-79
2023/05/22 10:33:54;;;;;;;8.05;4.40;;;41.60;34.20;38.20;100936;;;;543010;260;24213;-78
2023/05/22 10:37:18;;;;;;;9.00;4.45;;;40.50;34.80;37.10;100943;;;;561022;255;23194;-82
2023/05/22 10:39:54;;;;;;;7.18;3.35;;;39.10;35.90;34.90;100924;;;;553457;255;23153;-80
2023/05/22 10:42:22;;;;;;;4.28;3.60;;;36.70;37.50;33.60;100931;;;;543484;260;23194;-77
2023/05/22 10:44:50;;;;;;;4.70;3.50;;;34.90;39.10;32.10;100924;;;;553115;255;24184;-77
2023/05/22 10:47:20;;;;;;;8.85;3.58;;;31.70;42.70;30.80;100927;;;;551459;260;23217;-76
2023/05/22 10:49:50;;;;;;;8.38;3.58;;;30.40;44.20;29.40;100925;;;;553295;254;23197;-73
2023/05/22 10:52:20;;;;;;;28.02;4.57;;;29.10;46.50;28.20;100916;;;;543612;260;23180;-73
2023/05/22 10:54:47;;;;;;;14.15;3.72;;;28.00;47.60;27.40;100920;;;;552855;255;23166;-75
2023/05/22 10:57:19;;;;;;;12.45;3.80;;;27.20;48.60;26.70;100908;;;;561396;251;23158;-76
2023/05/22 10:59:48;;;;;;;7.67;3.70;;;27.30;49.00;26.00;100906;;;;553124;255;23165;-79
2023/05/22 11:02:29;;;;;;;16.30;4.37;;;25.90;52.20;25.30;100899;;;;553168;254;24240;-74
2023/05/22 11:04:53;;;;;;;11.27;4.23;;;25.10;52.90;24.60;100899;;;;554087;255;24173;-75
2023/05/22 11:07:22;;;;;;;7.63;3.57;;;24.30;55.40;24.10;100900;;;;554194;255;23153;-74
2023/05/22 11:09:52;;;;;;;8.07;3.10;;;24.10;57.00;23.70;100905;;;;554399;255;23158;-79
2023/05/22 11:12:29;;;;;;;4.97;3.00;;;23.90;57.50;23.40;100899;;;;553738;255;24151;-78
2023/05/22 11:15:07;;;;;;;7.90;3.80;;;23.20;58.40;23.10;100900;;;;553846;255;24217;-74