Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:50;;;;;;;55.80;7.37;;;;;;;17.97;100.00;99715.67;1796184;79;21766;-78
2022/08/21 00:03:56;;;;;;;48.13;7.00;;;;;;;17.94;100.00;99717.55;1796725;80;21217;-78
2022/08/21 00:07:04;;;;;;;54.65;8.25;;;;;;;17.91;100.00;99719.41;1797989;80;21188;-78
2022/08/21 00:10:10;;;;;;;31.82;7.12;;;;;;;17.90;100.00;99714.12;1796450;80;21228;-78
2022/08/21 00:13:16;;;;;;;48.35;8.13;;;;;;;17.92;100.00;99705.03;1797336;80;21166;-78
2022/08/21 00:16:22;;;;;;;41.85;7.37;;;;;;;17.96;100.00;99713.16;1796787;80;21189;-79
2022/08/21 00:19:28;;;;;;;38.30;6.83;;;;;;;18.01;100.00;99715.50;1797795;80;21178;-78
2022/08/21 00:22:34;;;;;;;41.00;6.80;;;;;;;17.91;100.00;99724.09;1798232;80;21155;-78
2022/08/21 00:25:40;;;;;;;35.35;6.28;;;;;;;17.91;100.00;99729.09;1797818;80;21217;-78
2022/08/21 00:28:45;;;;;;;67.70;7.83;;;;;;;17.92;100.00;99727.16;1797976;80;21177;-78
2022/08/21 00:31:53;;;;;;;45.52;7.37;;;;;;;17.96;100.00;99718.14;1796493;80;21197;-78
2022/08/21 00:34:59;;;;;;;39.18;7.08;;;;;;;17.98;100.00;99711.01;1796392;80;21173;-78
2022/08/21 00:38:05;;;;;;;35.28;6.87;;;;;;;17.82;100.00;99711.98;1797790;80;21553;-78
2022/08/21 00:41:13;;;;;;;33.78;6.80;;;;;;;17.82;100.00;99716.68;1798099;80;21153;-78
2022/08/21 00:44:21;;;;;;;39.42;7.33;;;;;;;17.83;100.00;99715.59;1796379;80;21212;-78
2022/08/21 00:47:26;;;;;;;43.02;6.58;;;;;;;17.81;100.00;99710.85;1795413;79;21819;-78
2022/08/21 00:50:35;;;;;;;33.85;6.58;;;;;;;17.78;100.00;99701.64;1791486;80;21221;-78
2022/08/21 00:53:39;;;;;;;40.78;6.45;;;;;;;17.83;100.00;99705.40;1791993;80;21260;-79
2022/08/21 00:56:47;;;;;;;45.30;6.75;;;;;;;17.80;100.00;99705.03;1790687;80;21178;-79
2022/08/21 00:59:57;;;;;;;44.63;6.45;;;;;;;17.70;100.00;99702.81;1792136;80;21174;-77
2022/08/21 01:03:04;;;;;;;47.43;9.10;;;;;;;17.62;100.00;99702.60;1793061;80;21150;-77
2022/08/21 01:06:11;;;;;;;46.05;6.08;;;;;;;17.67;100.00;99702.44;1792408;80;21181;-78
2022/08/21 01:09:18;;;;;;;52.88;8.98;;;;;;;17.74;100.00;99699.07;1792283;80;21174;-77
2022/08/21 01:12:25;;;;;;;35.20;6.40;;;;;;;17.70;100.00;99694.52;1792177;80;21228;-77
2022/08/21 01:15:35;;;;;;;46.40;6.83;;;;;;;17.75;100.00;99696.60;1790833;80;21213;-77
2022/08/21 01:18:41;;;;;;;37.98;6.67;;;;;;;17.70;100.00;99696.44;1792053;80;21182;-77
2022/08/21 01:21:47;;;;;;;42.30;7.17;;;;;;;17.60;100.00;99695.64;1790775;80;21229;-77
2022/08/21 01:24:52;;;;;;;38.85;6.62;;;;;;;17.58;100.00;99702.77;1790733;80;21264;-77
2022/08/21 01:27:59;;;;;;;54.10;6.37;;;;;;;17.62;100.00;99692.92;1792221;80;21182;-77
2022/08/21 01:31:05;;;;;;;48.95;7.53;;;;;;;17.66;100.00;99686.94;1792143;80;21268;-77
2022/08/21 01:34:12;;;;;;;34.90;5.90;;;;;;;17.62;100.00;99676.88;1792002;80;21181;-77
2022/08/21 01:37:12;;;;;;;43.25;6.83;;;;;;;17.54;100.00;99675.29;1792059;80;21232;-78
2022/08/21 01:40:18;;;;;;;43.20;7.13;;;;;;;17.44;100.00;99666.73;1792451;80;21212;-78
2022/08/21 01:43:25;;;;;;;39.67;8.38;;;;;;;17.38;100.00;99659.40;1792043;80;21177;-78
2022/08/21 01:46:33;;;;;;;35.48;7.05;;;;;;;17.34;100.00;99658.18;1791989;80;21193;-78
2022/08/21 01:49:39;;;;;;;30.35;5.92;;;;;;;17.34;100.00;99655.42;1790259;80;21491;-78
2022/08/21 01:52:45;;;;;;;48.40;6.62;;;;;;;17.27;100.00;99662.98;1792176;80;21158;-77
2022/08/21 01:55:51;;;;;;;30.50;6.03;;;;;;;17.28;100.00;99664.66;1790923;80;21185;-78
2022/08/21 01:58:58;;;;;;;30.88;6.15;;;;;;;17.26;100.00;99660.73;1792075;80;21212;-78
2022/08/21 02:02:03;;;;;;;49.77;7.45;;;;;;;17.28;100.00;99666.05;1791724;80;21356;-77
2022/08/21 02:05:08;;;;;;;36.58;6.92;;;;;;;17.29;100.00;99673.25;1791415;80;21256;-78
2022/08/21 02:08:14;;;;;;;47.03;7.78;;;;;;;17.31;100.00;99674.72;1792239;80;21237;-78
2022/08/21 02:11:20;;;;;;;45.95;7.65;;;;;;;17.30;100.00;99679.08;1792065;80;21174;-78
2022/08/21 02:14:26;;;;;;;39.45;7.08;;;;;;;17.24;100.00;99677.27;1790707;80;21177;-78
2022/08/21 02:17:31;;;;;;;39.45;6.65;;;;;;;17.23;100.00;99672.28;1791235;80;21213;-78
2022/08/21 02:20:45;;;;;;;44.42;7.15;;;;;;;17.23;100.00;99673.66;1792249;80;21522;-78
2022/08/21 02:23:52;;;;;;;38.28;6.45;;;;;;;17.23;100.00;99676.42;1790750;80;21182;-77
2022/08/21 02:26:59;;;;;;;38.78;5.80;;;;;;;17.21;100.00;99674.41;1792333;80;21130;-77
2022/08/21 02:30:05;;;;;;;45.30;6.42;;;;;;;17.23;100.00;99670.05;1792334;80;21185;-77
2022/08/21 02:33:12;;;;;;;45.08;7.40;;;;;;;17.30;100.00;99674.93;1791361;80;21200;-78
2022/08/21 02:36:19;;;;;;;48.98;6.92;;;;;;;17.20;100.00;99679.64;1790967;80;21220;-77
2022/08/21 02:39:25;;;;;;;40.48;5.92;;;;;;;17.15;100.00;99684.20;1792491;80;21181;-78
2022/08/21 02:42:31;;;;;;;43.40;6.55;;;;;;;17.11;100.00;99684.66;1792112;80;21276;-79
2022/08/21 02:45:37;;;;;;;43.68;7.40;;;;;;;17.22;100.00;99684.92;1791801;80;21267;-78
2022/08/21 02:48:43;;;;;;;37.25;6.90;;;;;;;17.11;100.00;99687.95;1791045;80;21213;-78
2022/08/21 02:51:49;;;;;;;37.73;5.90;;;;;;;17.08;100.00;99680.16;1790680;80;21186;-78
2022/08/21 02:54:55;;;;;;;48.85;7.20;;;;;;;17.12;100.00;99696.55;1792190;80;21173;-78
2022/08/21 02:58:01;;;;;;;39.75;7.00;;;;;;;17.14;100.00;99701.31;1792365;80;21178;-78
2022/08/21 03:01:10;;;;;;;34.27;6.65;;;;;;;17.20;100.00;99700.38;1792313;80;21173;-78
2022/08/21 03:04:18;;;;;;;33.05;6.35;;;;;;;17.20;100.00;99709.20;1790945;80;21212;-79
2022/08/21 03:07:25;;;;;;;46.53;6.87;;;;;;;17.20;100.00;99710.59;1792302;80;21174;-78
2022/08/21 03:10:31;;;;;;;37.03;6.90;;;;;;;17.14;100.00;99712.91;1790842;80;21174;-78
2022/08/21 03:13:39;;;;;;;49.48;7.72;;;;;;;17.48;100.00;99713.57;1790949;80;21185;-78
2022/08/21 03:16:45;;;;;;;39.40;6.00;;;;;;;17.41;100.00;99717.50;1790918;80;21158;-77
2022/08/21 03:19:50;;;;;;;30.17;7.17;;;;;;;17.52;100.00;99713.41;1790719;80;21271;-77
2022/08/21 03:22:55;;;;;;;41.23;6.72;;;;;;;17.40;100.00;99722.19;1791973;80;21803;-77
2022/08/21 03:25:55;;;;;;;42.58;7.00;;;;;;;17.57;100.00;99732.05;1792070;80;21256;-77
2022/08/21 03:29:01;;;;;;;51.28;7.15;;;;;;;17.69;100.00;99729.30;1792220;80;21177;-77
2022/08/21 03:32:09;;;;;;;35.83;6.15;;;;;;;17.66;100.00;99729.25;1792327;80;21276;-78
2022/08/21 03:35:14;;;;;;;44.90;7.35;;;;;;;17.80;100.00;99736.84;1792390;80;21728;-77
2022/08/21 03:38:20;;;;;;;41.90;6.35;;;;;;;17.91;100.00;99744.84;1792217;80;21538;-77
2022/08/21 03:41:27;;;;;;;46.95;7.15;;;;;;;17.91;100.00;99736.55;1792248;80;21768;-77
2022/08/21 03:44:28;;;;;;;39.87;6.10;;;;;;;17.96;100.00;99744.97;1792374;80;21217;-77
2022/08/21 03:47:35;;;;;;;24.92;5.47;;;;;;;18.08;100.00;99745.30;1790818;80;21210;-77
2022/08/21 03:50:46;;;;;;;32.42;4.83;;;;;;;18.01;100.00;99744.55;1791167;80;21736;-77
2022/08/21 03:53:52;;;;;;;34.60;5.70;;;;;;;18.08;100.00;99738.38;1792158;80;21463;-78
2022/08/21 03:56:58;;;;;;;47.17;6.55;;;;;;;18.25;100.00;99739.88;1791305;80;21204;-77
2022/08/21 04:00:04;;;;;;;49.75;6.33;;;;;;;18.32;100.00;99735.63;1792114;80;21166;-77
2022/08/21 04:03:11;;;;;;;39.65;6.58;;;;;;;18.47;100.00;99747.05;1792148;80;21170;-77
2022/08/21 04:06:11;;;;;;;42.48;6.40;;;;;;;18.56;100.00;99744.21;1792104;80;21207;-77
2022/08/21 04:09:03;;;;;;;38.17;6.05;;;;;;;18.66;100.00;99736.67;1792156;80;21708;-77
2022/08/21 04:12:09;;;;;;;40.35;7.20;;;;;;;18.71;100.00;99738.74;1792312;80;21177;-77
2022/08/21 04:15:14;;;;;;;45.55;6.10;;;;;;;18.81;100.00;99739.80;1792065;80;21174;-77
2022/08/21 04:18:20;;;;;;;38.28;5.75;;;;;;;18.92;100.00;99735.89;1792162;80;21799;-77
2022/08/21 04:21:27;;;;;;;48.78;7.03;;;;;;;18.93;100.00;99737.02;1791019;80;21190;-77
2022/08/21 04:24:33;;;;;;;43.80;5.97;;;;;;;18.96;100.00;99737.05;1791090;80;21174;-78
2022/08/21 04:27:39;;;;;;;40.30;7.05;;;;;;;19.24;100.00;99739.85;1790760;80;21260;-78
2022/08/21 04:30:45;;;;;;;40.88;5.83;;;;;;;19.24;100.00;99734.31;1792311;80;21178;-78
2022/08/21 04:33:51;;;;;;;42.67;6.03;;;;;;;19.28;100.00;99733.28;1792255;80;21483;-78
2022/08/21 04:36:58;;;;;;;37.95;6.50;;;;;;;19.59;100.00;99728.61;1791857;80;21162;-78
2022/08/21 04:40:04;;;;;;;36.40;6.25;;;;;;;19.89;98.21;99721.95;1792210;80;21178;-78
2022/08/21 04:43:13;;;;;;;52.15;7.40;;;;;;;19.61;99.24;99715.36;1792458;80;21162;-78
2022/08/21 04:46:18;;;;;;;49.35;6.92;;;;;;;19.63;98.38;99731.77;1792740;80;21280;-78
2022/08/21 04:49:17;;;;;;;62.05;7.87;;;;;;;19.66;98.97;99725.16;1792157;80;21225;-78
2022/08/21 04:52:16;;;;;;;53.65;7.58;;;;;;;19.72;97.62;99724.72;1790283;80;21846;-78
2022/08/21 04:55:23;;;;;;;42.65;8.03;;;;;;;20.21;95.62;99728.30;1790713;80;21178;-78
2022/08/21 04:58:28;;;;;;;54.35;7.83;;;;;;;20.05;93.98;99729.45;1790691;80;21229;-78
2022/08/21 05:01:35;;;;;;;45.67;7.83;;;;;;;20.00;95.28;99730.76;1792255;80;21724;-78
2022/08/21 05:04:41;;;;;;;38.88;6.70;;;;;;;20.01;95.07;99729.66;1793092;80;21170;-78
2022/08/21 05:07:49;;;;;;;55.17;8.18;;;;;;;20.10;94.27;99732.31;1776266;80;21327;-78
2022/08/21 05:10:55;;;;;;;48.02;7.62;;;;;;;20.20;92.27;99732.18;1792286;80;21166;-78
2022/08/21 05:14:02;;;;;;;57.90;6.90;;;;;;;20.71;88.99;99733.81;1792249;80;21150;-78
2022/08/21 05:17:08;;;;;;;39.25;7.35;;;;;;;20.94;88.10;99731.34;1792232;80;21181;-78
2022/08/21 05:20:16;;;;;;;39.58;7.03;;;;;;;20.79;89.49;99733.89;1791640;80;21791;-77
2022/08/21 05:23:21;;;;;;;31.85;6.42;;;;;;;21.11;88.05;99728.47;1792372;80;21177;-77
2022/08/21 05:26:26;;;;;;;63.30;8.25;;;;;;;20.99;88.98;99720.28;1792225;80;21225;-78
2022/08/21 05:29:34;;;;;;;31.75;6.12;;;;;;;20.87;90.68;99718.17;1792359;80;22522;-78
2022/08/21 05:32:39;;;;;;;51.60;7.85;;;;;;;20.92;91.06;99723.23;1790810;80;21228;-78
2022/08/21 05:35:46;;;;;;;52.45;8.08;;;;;;;21.11;89.76;99726.53;1791515;80;21336;-78
2022/08/21 05:38:52;;;;;;;67.60;8.40;;;;;;;21.42;88.05;99723.59;1791160;80;21181;-78
2022/08/21 05:41:58;;;;;;;38.28;6.45;;;;;;;21.53;86.46;99718.97;1792307;80;21237;-78
2022/08/21 05:45:03;;;;;;;54.25;9.40;;;;;;;21.58;87.49;99723.75;1792168;80;21173;-78
2022/08/21 05:48:20;;;;;;;58.20;8.50;;;;;;;21.73;83.55;99716.09;1791762;80;21205;-78
2022/08/21 05:51:26;;;;;;;30.30;6.10;;;;;;;21.76;83.73;99721.98;1791521;80;21192;-77
2022/08/21 05:54:33;;;;;;;58.33;8.25;;;;;;;21.82;82.69;99720.91;1792405;80;21555;-77
2022/08/21 05:57:40;;;;;;;57.10;7.58;;;;;;;21.71;83.38;99726.11;1795442;78;21224;-77
2022/08/21 06:00:47;;;;;;;49.05;7.47;;;;;;;21.82;83.51;99716.73;1793449;79;21246;-77
2022/08/21 06:03:53;;;;;;;46.23;6.90;;;;;;;22.05;83.48;99707.19;1794792;79;21205;-77
2022/08/21 06:07:00;;;;;;;49.55;7.70;;;;;;;22.15;82.46;99716.20;1794438;78;21201;-77
2022/08/21 06:10:07;;;;;;;54.53;9.58;;;;;;;22.17;82.82;99716.80;1792235;80;21720;-77
2022/08/21 06:13:14;;;;;;;52.40;7.65;;;;;;;22.50;82.08;99724.55;1792256;80;21225;-77
2022/08/21 06:16:22;;;;;;;55.55;7.25;;;;;;;22.41;81.20;99713.06;1792391;80;21181;-77
2022/08/21 06:19:28;;;;;;;48.65;7.97;;;;;;;22.53;82.29;99720.64;1791425;80;21177;-77
2022/08/21 06:22:34;;;;;;;48.60;7.22;;;;;;;22.60;81.80;99722.66;1792220;78;21209;-77
2022/08/21 06:25:40;;;;;;;60.48;8.23;;;;;;;22.52;82.55;99721.77;1798012;78;21168;-77
2022/08/21 06:28:46;;;;;;;42.40;7.50;;;;;;;22.57;83.25;99723.74;1808321;78;21181;-77
2022/08/21 06:31:52;;;;;;;61.63;7.72;;;;;;;22.60;83.83;99721.27;1721970;83;21202;-77
2022/08/21 06:34:58;;;;;;;64.20;10.03;;;;;;;22.70;83.42;99724.09;1799612;78;21209;-77
2022/08/21 06:38:04;;;;;;;70.60;8.90;;;;;;;22.69;83.24;99726.61;1791569;79;21795;-78
2022/08/21 06:41:09;;;;;;;77.82;10.23;;;;;;;22.91;82.32;99725.63;1796852;78;21145;-78
2022/08/21 06:44:14;;;;;;;59.88;9.30;;;;;;;23.14;81.72;99726.56;1800847;78;21165;-77
2022/08/21 06:47:14;;;;;;;69.47;10.00;;;;;;;23.28;81.34;99719.91;1797362;78;21720;-78
2022/08/21 06:50:08;;;;;;;104.53;11.83;;;;;;;23.34;81.35;99712.42;1799811;78;21241;-78
2022/08/21 06:53:16;;;;;;;117.13;12.55;;;;;;;23.46;81.67;99713.83;1790814;78;21903;-78
2022/08/21 06:56:20;;;;;;;100.25;12.03;;;;;;;23.40;81.90;99707.12;1796449;80;21573;-78
2022/08/21 06:59:27;;;;;;;84.07;11.85;;;;;;;23.70;80.91;99705.80;1798211;78;21232;-78
2022/08/21 07:02:34;;;;;;;96.37;13.13;;;;;;;23.89;80.17;99707.48;1805113;79;21763;-78
2022/08/21 07:05:40;;;;;;;111.77;13.48;;;;;;;24.03;79.77;99709.73;1797915;80;21220;-78
2022/08/21 07:08:41;;;;;;;99.83;12.30;;;;;;;24.21;78.98;99703.58;1798061;78;21240;-78
2022/08/21 07:11:48;;;;;;;121.77;15.65;;;;;;;24.53;77.88;99709.44;1803735;78;21189;-78
2022/08/21 07:14:53;;;;;;;141.28;16.60;;;;;;;24.57;77.31;99704.39;1797819;80;21237;-77
2022/08/21 07:17:59;;;;;;;183.10;19.30;;;;;;;24.60;77.30;99705.77;1798138;80;21179;-78
2022/08/21 07:20:59;;;;;;;152.40;17.50;;;;;;;24.62;76.85;99707.17;1797963;80;21228;-78
2022/08/21 07:24:04;;;;;;;111.88;16.65;;;;;;;24.54;76.83;99702.16;1798888;79;21182;-78
2022/08/21 07:27:10;;;;;;;164.25;19.35;;;;;;;24.58;76.90;99708.86;1804729;78;21165;-78
2022/08/21 07:30:17;;;;;;;158.47;19.02;;;;;;;24.69;75.48;99711.89;1796816;80;21193;-78
2022/08/21 07:33:23;;;;;;;164.47;16.95;;;;;;;24.75;74.05;99708.55;1798467;79;21181;-78
2022/08/21 07:36:29;;;;;;;144.82;17.42;;;;;;;24.79;74.05;99710.19;1798003;80;21331;-78
2022/08/21 07:39:37;;;;;;;158.35;16.93;;;;;;;24.84;74.84;99709.63;1801731;78;21169;-78
2022/08/21 07:42:51;;;;;;;129.53;16.65;;;;;;;24.83;74.73;99709.90;1815813;78;21162;-78
2022/08/21 07:45:56;;;;;;;199.95;19.57;;;;;;;24.84;74.08;99707.38;1809586;78;21161;-78
2022/08/21 07:49:04;;;;;;;137.65;17.20;;;;;;;24.90;75.05;99705.69;1830470;78;21169;-78
2022/08/21 07:52:10;;;;;;;170.02;20.70;;;;;;;25.12;74.18;99710.09;1830440;78;22402;-78
2022/08/21 07:55:21;;;;;;;195.30;19.07;;;;;;;25.22;73.64;99701.67;1739529;81;21213;-78
2022/08/21 07:58:28;;;;;;;157.57;19.25;;;;;;;25.24;72.80;99705.00;1746220;81;21174;-79
2022/08/21 08:01:33;;;;;;;135.30;18.23;;;;;;;25.20;73.69;99689.34;1747370;81;21173;-78
2022/08/21 08:04:39;;;;;;;151.85;18.42;;;;;;;25.23;72.61;99690.18;1747404;81;21162;-78
2022/08/21 08:07:47;;;;;;;130.80;16.93;;;;;;;25.30;71.23;99690.41;1743605;81;21184;-78
2022/08/21 08:10:54;;;;;;;166.53;17.85;;;;;;;25.46;73.72;99699.02;1737923;82;21815;-78
2022/08/21 08:14:03;;;;;;;201.70;18.80;;;;;;;25.34;73.33;99690.11;1761723;80;21226;-78
2022/08/21 08:17:09;;;;;;;130.45;18.35;;;;;;;25.45;71.84;99686.98;1745273;82;21185;-77
2022/08/21 08:20:15;;;;;;;161.90;18.85;;;;;;;25.50;72.46;99683.28;1794503;78;21180;-77
2022/08/21 08:23:22;;;;;;;151.50;16.82;;;;;;;25.52;71.22;99685.81;1793258;80;21182;-78
2022/08/21 08:26:27;;;;;;;176.90;20.82;;;;;;;25.58;71.68;99682.67;1792285;80;21176;-77
2022/08/21 08:29:32;;;;;;;168.02;19.10;;;;;;;25.61;72.63;99683.50;1792073;80;21177;-78
2022/08/21 08:32:38;;;;;;;110.12;15.95;;;;;;;25.61;70.65;99691.91;1792262;80;21173;-78
2022/08/21 08:35:46;;;;;;;135.05;17.17;;;;;;;25.65;71.41;99694.40;1792215;80;21538;-78
2022/08/21 08:38:51;;;;;;;156.82;17.40;;;;;;;25.70;69.85;99699.96;1791208;80;21204;-78
2022/08/21 08:41:56;;;;;;;152.38;18.95;;;;;;;25.54;71.58;99698.94;1790756;80;21245;-78
2022/08/21 08:45:20;;;;;;;109.67;13.18;;;;;;;25.66;70.23;99703.63;1791911;79;21166;-78
2022/08/21 08:48:40;;;;;;;124.47;15.05;;;;;;;25.67;69.12;99703.90;1798523;78;21228;-78
2022/08/21 08:51:55;;;;;;;124.50;15.88;;;;;;;25.71;69.95;99712.00;1740523;80;21205;-77
2022/08/21 08:55:25;;;;;;;130.75;15.58;;;;;;;25.77;68.67;99710.86;1790964;80;21209;-78
2022/08/21 08:58:33;;;;;;;127.40;16.55;;;;;;;25.80;69.50;99716.45;1779742;80;21181;-77
2022/08/21 09:01:26;;;;;;;120.75;15.60;;;;;;;25.87;69.20;99713.58;1791350;80;21256;-77
2022/08/21 09:04:13;;;;;;;136.62;15.08;;;;;;;25.89;68.50;99717.51;1792214;80;21158;-77
2022/08/21 09:07:43;;;;;;;146.98;16.05;;;;;;;25.80;68.33;99725.69;1795327;78;21283;-77
2022/08/21 09:10:57;;;;;;;118.33;14.65;;;;;;;25.86;67.90;99728.72;1800034;78;21260;-77
2022/08/21 09:14:33;;;;;;;112.65;15.15;;;;;;;25.97;67.08;99732.27;1796837;78;21169;-77
2022/08/21 09:18:04;;;;;;;116.77;14.03;;;;;;;25.94;67.74;99723.06;1747152;82;21209;-78
2022/08/21 09:21:14;;;;;;;118.60;14.13;;;;;;;25.98;67.42;99717.16;1738430;82;21193;-77
2022/08/21 09:25:08;;;;;;;135.68;14.93;;;;;;;26.15;65.57;99700.73;1738769;82;21198;-77
2022/08/21 09:28:19;;;;;;;102.85;13.70;;;;;;;26.11;64.50;99687.60;1738845;82;21256;-77
2022/08/21 09:31:34;;;;;;;131.43;15.45;;;;;;;26.06;66.21;99685.68;1715796;82;21760;-77
2022/08/21 09:34:40;;;;;;;102.15;13.43;;;;;;;26.02;65.85;99672.02;1739342;82;21157;-77
2022/08/21 09:38:04;;;;;;;117.62;12.80;;;;;;;26.00;67.38;99664.45;1739837;81;21811;-77
2022/08/21 09:41:17;;;;;;;106.80;14.10;;;;;;;25.92;67.59;99653.87;1737524;82;21296;-77
2022/08/21 09:44:27;;;;;;;100.20;15.20;;;;;;;25.85;68.27;99653.39;1737526;82;21197;-77
2022/08/21 09:47:35;;;;;;;124.70;13.77;;;;;;;25.78;67.68;99656.50;1717697;82;21299;-77
2022/08/21 09:50:40;;;;;;;88.12;11.45;;;;;;;25.84;67.97;99648.35;1737235;82;21229;-77
2022/08/21 09:53:49;;;;;;;51.55;8.78;;;;;;;25.91;68.71;99641.00;1737465;82;21194;-77
2022/08/21 10:00:29;;;;;;;96.25;12.55;;;;;;;25.92;66.13;99634.26;1747507;82;21651;-77
2022/08/21 10:03:34;;;;;;;72.25;9.08;;;;;;;25.83;66.60;99629.88;1758176;81;21232;-77
2022/08/21 10:06:40;;;;;;;92.60;10.95;;;;;;;25.84;66.40;99637.72;1778318;80;21177;-77
2022/08/21 10:09:45;;;;;;;96.37;10.70;;;;;;;25.84;66.66;99639.11;1777842;80;21226;-77
2022/08/21 10:13:10;;;;;;;81.60;9.80;;;;;;;25.94;67.48;99649.66;1776977;80;21220;-77
2022/08/21 10:16:42;;;;;;;99.30;12.37;;;;;;;25.96;64.67;99645.15;1777789;80;21178;-77
2022/08/21 10:20:08;;;;;;;96.02;11.00;;;;;;;25.89;64.92;99644.67;1778036;80;21197;-77
2022/08/21 10:23:45;;;;;;;81.22;9.63;;;;;;;25.90;64.07;99653.34;1777540;80;21193;-77
2022/08/21 10:27:02;;;;;;;70.87;8.85;;;;;;;25.81;64.75;99664.33;1777465;80;21882;-77
2022/08/21 10:30:18;;;;;;;95.62;10.40;;;;;;;25.86;63.53;99673.26;1777360;80;21174;-77
2022/08/21 10:33:39;;;;;;;85.45;10.88;;;;;;;25.79;61.37;99667.17;1777464;80;22495;-77
2022/08/21 10:37:16;;;;;;;70.47;8.38;;;;;;;25.73;61.78;99679.75;1779104;80;21791;-77
2022/08/21 10:40:37;;;;;;;73.70;8.05;;;;;;;25.71;62.46;99676.98;1778634;80;21231;-77
2022/08/21 10:44:21;;;;;;;76.22;10.60;;;;;;;25.78;60.88;99686.48;1778958;80;21188;-77
2022/08/21 10:47:47;;;;;;;81.02;9.48;;;;;;;25.70;61.39;99669.72;1778972;80;21181;-77
2022/08/21 10:51:03;;;;;;;79.07;9.38;;;;;;;25.73;61.90;99674.72;1778217;80;21216;-78
2022/08/21 10:54:22;;;;;;;74.40;9.00;;;;;;;25.78;60.57;99659.88;1779010;80;21288;-77
2022/08/21 10:57:47;;;;;;;80.20;7.80;;;;;;;25.99;60.71;99678.20;1778555;80;21185;-77
2022/08/21 11:01:00;;;;;;;85.15;8.65;;;;;;;26.20;59.30;99676.03;1735020;82;21253;-78
2022/08/21 11:04:25;;;;;;;88.27;9.80;;;;;;;26.21;59.72;99676.32;1748781;82;21340;-78
2022/08/21 11:07:45;;;;;;;80.62;8.88;;;;;;;26.36;59.13;99658.52;1764251;81;21181;-78
2022/08/21 11:11:07;;;;;;;62.03;7.05;;;;;;;26.38;57.60;99666.88;1765031;81;21276;-78
2022/08/21 11:14:48;;;;;;;80.83;7.20;;;;;;;26.65;56.05;99660.73;1763981;81;21194;-78
2022/08/21 11:18:07;;;;;;;;;;;;;;;26.73;55.91;99655.88;1767843;81;21202;-78
2022/08/21 11:21:38;;;;;;;66.35;7.03;;;;;;;26.83;55.59;99644.25;1763836;81;20195;-77
2022/08/21 11:25:24;;;;;;;49.03;7.10;;;;;;;26.76;56.37;99651.04;1765553;81;21225;-78
2022/08/21 11:28:40;;;;;;;67.87;7.10;;;;;;;26.75;56.94;99650.78;1765349;81;21182;-78
2022/08/21 11:32:14;;;;;;;47.58;7.42;;;;;;;26.92;56.80;99650.87;1765697;81;21319;-78
2022/08/21 11:35:36;;;;;;;61.48;8.03;;;;;;;26.84;56.82;99648.72;1765363;81;21787;-78
2022/08/21 11:38:52;;;;;;;78.50;8.28;;;;;;;26.81;56.26;99645.94;1765230;81;21185;-78
2022/08/21 11:42:45;;;;;;;43.45;5.53;;;;;;;26.93;57.73;99637.94;1764538;81;21201;-78
2022/08/21 11:45:58;;;;;;;67.12;6.55;;;;;;;27.05;56.63;99644.50;1765291;81;21189;-78
2022/08/21 11:49:15;;;;;;;65.62;7.92;;;;;;;27.15;53.89;99644.41;1765157;81;21180;-78
2022/08/21 11:52:31;;;;;;;52.60;6.50;;;;;;;27.09;53.21;99644.20;1765352;81;21297;-78
2022/08/21 11:56:03;;;;;;;56.83;6.20;;;;;;;26.95;54.17;99648.84;1765390;81;21737;-78
2022/08/21 11:59:14;;;;;;;58.90;6.83;;;;;;;26.89;54.25;99641.64;1757648;81;21233;-78
2022/08/21 12:02:24;;;;;;;48.17;6.75;;;;;;;26.96;54.37;99644.90;1705231;84;21228;-78
2022/08/21 12:05:39;;;;;;;63.05;8.15;;;;;;;26.99;53.96;99645.71;1740300;82;21181;-78
2022/08/21 12:08:53;;;;;;;50.65;6.17;;;;;;;26.95;54.81;99651.66;1705640;84;21190;-78
2022/08/21 12:12:14;;;;;;;54.50;5.72;;;;;;;26.85;53.80;99647.02;1654782;85;21236;-78
2022/08/21 12:15:29;;;;;;;55.12;6.10;;;;;;;26.80;52.06;99640.63;1698457;84;21182;-78
2022/08/21 12:18:38;;;;;;;37.17;5.15;;;;;;;26.87;53.35;99640.55;1675591;85;21196;-78
2022/08/21 12:22:14;;;;;;;46.58;5.30;;;;;;;26.90;53.50;99633.48;1698739;84;21218;-78
2022/08/21 12:25:24;;;;;;;33.88;5.65;;;;;;;26.98;53.82;99632.82;1675492;85;21307;-78
2022/08/21 12:28:31;;;;;;;60.50;6.47;;;;;;;27.00;54.63;99627.16;1676434;84;21780;-78
2022/08/21 12:31:36;;;;;;;55.12;6.62;;;;;;;27.15;53.75;99626.74;1675532;85;21193;-78
2022/08/21 12:35:04;;;;;;;54.55;5.85;;;;;;;27.19;54.71;99627.78;1697179;84;21279;-77
2022/08/21 12:38:18;;;;;;;35.28;5.85;;;;;;;27.13;53.81;99631.23;1646000;85;21208;-78
2022/08/21 12:41:31;;;;;;;60.40;5.30;;;;;;;27.18;52.34;99631.16;1698356;84;21753;-78
2022/08/21 12:44:46;;;;;;;51.08;6.10;;;;;;;27.10;52.39;99637.47;1740836;82;21174;-78
2022/08/21 12:47:58;;;;;;;51.28;6.08;;;;;;;27.07;50.47;99632.98;1705636;84;21253;-78
2022/08/21 12:51:21;;;;;;;54.67;6.40;;;;;;;27.00;50.10;99627.73;1740471;82;21237;-78
2022/08/21 12:54:38;;;;;;;48.70;4.95;;;;;;;27.14;49.76;99634.30;1704585;84;21265;-77
2022/08/21 12:57:46;;;;;;;48.80;5.90;;;;;;;27.31;49.45;99637.17;1741225;82;21221;-77
2022/08/21 13:00:59;;;;;;;43.65;5.50;;;;;;;27.18;52.65;99635.36;1724381;82;21230;-77
2022/08/21 13:04:15;;;;;;;37.67;5.78;;;;;;;27.38;50.78;99637.60;1732885;83;21194;-77
2022/08/21 13:07:24;;;;;;;58.25;6.17;;;;;;;27.43;51.06;99640.33;1736387;82;21170;-77
2022/08/21 13:10:35;;;;;;;44.15;5.90;;;;;;;27.48;50.62;99636.07;1733399;83;21191;-77
2022/08/21 13:13:40;;;;;;;54.55;6.53;;;;;;;27.46;49.13;99634.12;1735274;82;21205;-77
2022/08/21 13:16:48;;;;;;;54.30;6.25;;;;;;;27.42;50.02;99628.84;1731952;83;21464;-77
2022/08/21 13:20:07;;;;;;;52.17;5.90;;;;;;;27.44;51.88;99633.60;1734944;82;21202;-77
2022/08/21 13:23:33;;;;;;;58.50;7.67;;;;;;;27.49;50.99;99635.75;1733340;83;21183;-77
2022/08/21 13:26:38;;;;;;;47.88;5.30;;;;;;;27.38;49.96;99630.58;1736288;82;21182;-77
2022/08/21 13:29:44;;;;;;;52.62;6.55;;;;;;;27.28;50.59;99632.15;1733442;83;21858;-77
2022/08/21 13:32:53;;;;;;;46.05;5.58;;;;;;;27.24;51.44;99634.17;1736362;82;21194;-78
2022/08/21 13:36:11;;;;;;;48.15;6.15;;;;;;;27.36;51.82;99635.69;1733398;83;21462;-77
2022/08/21 13:39:20;;;;;;;47.50;5.17;;;;;;;27.42;48.83;99646.52;1736223;82;21182;-77
2022/08/21 13:42:25;;;;;;;42.67;5.25;;;;;;;27.32;49.34;99639.66;1718324;83;21193;-77
2022/08/21 13:45:39;;;;;;;28.92;5.15;;;;;;;27.15;48.58;99650.03;1749054;82;21459;-77
2022/08/21 13:48:45;;;;;;;30.10;5.35;;;;;;;27.07;50.72;99647.86;1750091;82;21839;-77
2022/08/21 13:51:52;;;;;;;28.83;4.60;;;;;;;27.11;49.62;99649.53;1737773;82;21785;-77
2022/08/21 13:55:06;;;;;;;36.68;4.47;;;;;;;27.03;50.69;99655.20;1732819;83;21586;-77
2022/08/21 13:58:13;;;;;;;46.58;5.97;;;;;;;26.77;49.62;99650.47;1736058;82;21205;-77
2022/08/21 14:01:32;;;;;;;30.02;4.45;;;;;;;26.62;50.73;99648.69;1729846;82;21305;-77
2022/08/21 14:04:43;;;;;;;;;;;;;;;26.55;50.95;99645.42;1799814;80;21716;-77
2022/08/21 14:07:51;;;;;;;29.67;4.95;;;;;;;26.46;51.36;99644.41;1797430;80;20211;-77
2022/08/21 14:10:57;;;;;;;42.30;6.05;;;;;;;26.48;50.94;99648.56;1796042;80;21182;-77
2022/08/21 14:14:08;;;;;;;30.15;5.05;;;;;;;26.49;50.15;99650.83;1796791;80;21239;-77
2022/08/21 14:17:19;;;;;;;32.75;4.83;;;;;;;26.55;49.52;99634.20;1797568;80;21169;-78
2022/08/21 14:20:41;;;;;;;30.62;4.40;;;;;;;26.54;50.82;99638.16;1798007;80;21706;-78
2022/08/21 14:23:47;;;;;;;34.83;4.42;;;;;;;26.66;50.48;99621.72;1797606;80;21161;-78
2022/08/21 14:26:59;;;;;;;29.87;5.17;;;;;;;26.53;50.67;99630.84;1797710;80;21481;-78
2022/08/21 14:30:12;;;;;;;29.92;4.28;;;;;;;26.70;50.22;99623.37;1796433;80;21365;-78
2022/08/21 14:33:16;;;;;;;26.27;5.47;;;;;;;26.76;50.10;99624.97;1796191;80;21165;-78
2022/08/21 14:36:10;;;;;;;35.15;5.30;;;;;;;26.59;51.00;99627.44;1796044;80;21311;-78
2022/08/21 14:39:16;;;;;;;19.45;4.70;;;;;;;26.53;51.15;99622.44;1796266;80;21157;-78