Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:15;;;;;;;12.27;3.83;;;12.70;81.10;;;;;;5069015;28;20179;-73
2021/10/17 00:02:42;;;;;;;13.32;4.10;;;12.70;81.30;;;;;;5045558;28;20233;-73
2021/10/17 00:05:09;;;;;;;10.05;3.38;;;12.70;81.40;;;;;;5069380;28;20191;-74
2021/10/17 00:07:40;;;;;;;16.92;4.25;;;12.70;81.40;;;;;;5055933;28;20842;-73
2021/10/17 00:10:08;;;;;;;10.55;3.67;;;12.60;81.40;;;;;;5065547;28;20206;-74
2021/10/17 00:12:35;;;;;;;10.35;3.83;;;12.60;81.50;;;;;;5062657;28;20186;-72
2021/10/17 00:15:01;;;;;;;15.50;3.90;;;12.60;81.70;;;;;;5065906;28;20248;-72
2021/10/17 00:17:27;;;;;;;8.68;3.70;;;12.60;81.90;;;;;;5062475;28;20586;-72
2021/10/17 00:19:54;;;;;;;15.48;4.45;;;12.60;82.10;;;;;;5066461;28;20194;-73
2021/10/17 00:22:20;;;;;;;19.92;4.10;;;12.60;82.30;;;;;;5039820;28;20194;-73
2021/10/17 00:24:46;;;;;;;14.68;4.20;;;12.60;82.50;;;;;;5063041;28;20182;-73
2021/10/17 00:27:11;;;;;;;14.32;4.00;;;12.60;82.70;;;;;;5043171;28;20202;-73
2021/10/17 00:29:37;;;;;;;13.38;3.80;;;12.50;82.60;;;;;;5060897;28;20183;-73
2021/10/17 00:32:03;;;;;;;12.60;3.75;;;12.50;82.70;;;;;;5079017;28;20747;-74
2021/10/17 00:34:28;;;;;;;16.40;3.90;;;12.50;82.70;;;;;;5046400;28;20247;-73
2021/10/17 00:36:54;;;;;;;17.08;4.47;;;12.50;82.80;;;;;;5046642;28;20276;-73
2021/10/17 00:39:20;;;;;;;13.20;4.50;;;12.50;82.90;;;;;;5047365;28;20213;-73
2021/10/17 00:41:46;;;;;;;13.15;4.50;;;12.50;82.90;;;;;;5041842;28;20215;-73
2021/10/17 00:44:22;;;;;;;17.90;4.45;;;12.50;82.90;;;;;;5045294;28;20205;-74
2021/10/17 00:46:49;;;;;;;22.30;4.85;;;12.50;83.00;;;;;;5046692;28;20186;-74
2021/10/17 00:49:15;;;;;;;12.38;4.10;;;12.50;83.10;;;;;;5027517;28;20415;-73
2021/10/17 00:51:42;;;;;;;13.23;4.10;;;12.40;83.60;;;;;;5067856;28;20198;-74
2021/10/17 00:54:10;;;;;;;14.93;4.22;;;12.40;83.60;;;;;;5040367;28;20237;-74
2021/10/17 00:56:36;;;;;;;18.10;4.75;;;12.40;84.10;;;;;;5069042;28;20202;-74
2021/10/17 00:59:04;;;;;;;13.65;4.43;;;12.40;84.10;;;;;;5041036;28;20175;-74
2021/10/17 01:01:29;;;;;;;15.77;5.07;;;12.40;84.40;;;;;;5049300;28;20194;-74
2021/10/17 01:03:55;;;;;;;23.73;5.25;;;12.30;84.60;;;;;;5042787;28;20265;-75
2021/10/17 01:06:21;;;;;;;12.20;4.47;;;12.30;84.80;;;;;;5061109;28;20193;-74
2021/10/17 01:08:47;;;;;;;14.30;4.85;;;12.30;85.10;;;;;;5060868;28;20182;-74
2021/10/17 01:11:14;;;;;;;13.30;4.20;;;12.20;85.30;;;;;;5048340;28;20235;-73
2021/10/17 01:13:41;;;;;;;11.88;4.35;;;12.30;85.50;;;;;;5043404;28;20553;-73
2021/10/17 01:16:07;;;;;;;15.88;5.20;;;12.20;85.50;;;;;;5048191;28;20206;-73
2021/10/17 01:18:41;;;;;;;13.55;4.88;;;12.20;85.70;;;;;;5039477;28;20232;-73
2021/10/17 01:21:12;;;;;;;16.95;5.28;;;12.20;85.80;;;;;;5070929;28;20194;-74
2021/10/17 01:23:40;;;;;;;17.75;4.88;;;12.20;86.00;;;;;;5041608;28;20187;-73
2021/10/17 01:26:06;;;;;;;14.15;4.40;;;12.20;86.10;;;;;;5059339;28;20202;-74
2021/10/17 01:28:32;;;;;;;12.00;4.40;;;12.20;86.10;;;;;;5044744;28;20190;-74
2021/10/17 01:30:58;;;;;;;12.82;4.88;;;12.20;86.20;;;;;;5080232;28;20186;-72
2021/10/17 01:33:23;;;;;;;13.32;4.53;;;12.10;86.30;;;;;;5045772;28;20198;-73
2021/10/17 01:35:50;;;;;;;18.17;4.85;;;12.10;86.50;;;;;;5048417;28;20202;-73
2021/10/17 01:38:15;;;;;;;21.27;4.50;;;12.10;86.70;;;;;;5042143;28;20197;-74
2021/10/17 01:40:41;;;;;;;11.40;4.93;;;12.10;86.80;;;;;;5044561;28;20190;-74
2021/10/17 01:43:07;;;;;;;16.50;5.00;;;12.00;87.00;;;;;;5040228;28;20241;-74
2021/10/17 01:45:53;;;;;;;15.82;4.97;;;12.00;87.20;;;;;;5065506;28;20210;-74
2021/10/17 01:48:19;;;;;;;13.68;4.95;;;12.00;87.80;;;;;;5061620;28;20689;-72
2021/10/17 01:50:46;;;;;;;19.35;5.32;;;12.00;87.90;;;;;;5049471;28;20576;-73
2021/10/17 01:53:14;;;;;;;14.18;5.72;;;11.90;88.20;;;;;;5046852;28;20197;-72
2021/10/17 01:55:40;;;;;;;17.40;5.15;;;11.90;88.30;;;;;;5066773;28;20214;-72
2021/10/17 01:58:06;;;;;;;18.15;5.00;;;11.90;88.60;;;;;;5074653;28;20178;-72
2021/10/17 02:00:32;;;;;;;18.75;5.05;;;11.90;88.90;;;;;;5045756;28;20199;-73
2021/10/17 02:03:00;;;;;;;14.43;5.28;;;11.90;89.00;;;;;;5045689;28;20218;-73
2021/10/17 02:05:33;;;;;;;13.40;4.90;;;12.00;89.40;;;;;;5041349;28;20277;-75
2021/10/17 02:08:00;;;;;;;13.88;5.15;;;12.00;89.30;;;;;;5046014;28;20746;-74
2021/10/17 02:10:26;;;;;;;12.93;5.63;;;12.00;89.20;;;;;;5064306;28;20526;-74
2021/10/17 02:12:59;;;;;;;24.10;4.90;;;12.00;89.40;;;;;;5046002;28;20186;-73
2021/10/17 02:15:25;;;;;;;23.25;5.57;;;12.10;89.40;;;;;;5046967;28;20213;-73
2021/10/17 02:17:51;;;;;;;14.35;5.68;;;12.10;89.30;;;;;;5037301;28;20270;-73
2021/10/17 02:20:17;;;;;;;13.07;4.95;;;12.20;89.30;;;;;;5045920;28;20274;-73
2021/10/17 02:22:43;;;;;;;15.05;5.15;;;12.20;89.30;;;;;;5059581;28;20197;-73
2021/10/17 02:25:10;;;;;;;20.90;5.15;;;12.20;89.50;;;;;;5058696;28;20182;-74
2021/10/17 02:27:35;;;;;;;11.20;5.05;;;12.20;89.40;;;;;;5060762;28;20191;-74
2021/10/17 02:30:07;;;;;;;12.80;5.03;;;12.20;89.50;;;;;;5048435;28;20179;-74
2021/10/17 02:32:37;;;;;;;17.02;5.10;;;12.20;89.50;;;;;;5043525;28;20273;-73
2021/10/17 02:35:12;;;;;;;19.88;5.38;;;12.20;89.60;;;;;;5048847;28;20579;-73
2021/10/17 02:37:38;;;;;;;15.43;5.55;;;12.30;89.70;;;;;;5080253;28;20213;-71
2021/10/17 02:40:05;;;;;;;14.35;5.15;;;12.30;89.70;;;;;;5083170;28;20175;-72
2021/10/17 02:42:30;;;;;;;13.68;5.30;;;12.30;89.80;;;;;;5067361;28;20179;-74
2021/10/17 02:44:56;;;;;;;19.75;5.75;;;12.30;90.00;;;;;;5067412;28;20642;-74
2021/10/17 02:47:24;;;;;;;16.13;5.82;;;12.30;90.00;;;;;;5081872;28;20322;-74
2021/10/17 02:49:50;;;;;;;15.23;5.40;;;12.30;90.00;;;;;;5063768;28;20314;-74
2021/10/17 02:52:17;;;;;;;15.38;5.00;;;12.30;90.10;;;;;;5048568;28;20217;-75
2021/10/17 02:54:43;;;;;;;13.38;5.20;;;12.30;90.10;;;;;;5046608;28;20707;-75
2021/10/17 02:57:09;;;;;;;14.32;5.32;;;12.30;90.10;;;;;;5080629;28;20175;-73
2021/10/17 02:59:35;;;;;;;16.70;5.55;;;12.20;90.20;;;;;;5049296;28;20189;-73
2021/10/17 03:02:01;;;;;;;12.55;5.57;;;12.30;90.30;;;;;;5046594;28;20276;-74
2021/10/17 03:04:27;;;;;;;17.20;5.55;;;12.30;90.30;;;;;;5051639;28;20269;-74
2021/10/17 03:06:58;;;;;;;18.95;5.68;;;12.30;90.30;;;;;;5047981;28;20217;-73
2021/10/17 03:09:23;;;;;;;19.05;6.28;;;12.30;90.30;;;;;;5050039;28;20214;-72
2021/10/17 03:11:50;;;;;;;17.08;5.85;;;12.30;90.50;;;;;;5046554;28;20521;-73
2021/10/17 03:14:16;;;;;;;15.93;5.53;;;12.30;90.50;;;;;;5066161;28;20202;-74
2021/10/17 03:16:42;;;;;;;19.17;5.70;;;12.30;90.70;;;;;;5084473;28;20236;-73
2021/10/17 03:19:09;;;;;;;16.90;6.15;;;12.30;90.80;;;;;;5047722;28;20182;-73
2021/10/17 03:21:35;;;;;;;19.98;6.13;;;12.20;90.90;;;;;;5051809;28;20186;-74
2021/10/17 03:24:02;;;;;;;22.50;6.07;;;12.20;91.00;;;;;;5041608;28;20621;-73
2021/10/17 03:26:28;;;;;;;21.90;7.13;;;12.20;91.20;;;;;;5052175;28;20262;-73
2021/10/17 03:28:54;;;;;;;16.77;6.47;;;12.20;91.40;;;;;;5064432;28;20265;-74
2021/10/17 03:31:20;;;;;;;17.92;6.70;;;12.20;91.60;;;;;;5069091;28;20213;-73
2021/10/17 03:33:49;;;;;;;17.75;7.47;;;12.10;91.70;;;;;;5056663;28;20282;-74
2021/10/17 03:36:17;;;;;;;18.73;7.85;;;12.10;91.90;;;;;;5047350;28;20202;-73
2021/10/17 03:38:43;;;;;;;16.80;6.88;;;12.10;92.10;;;;;;5081345;28;20665;-73
2021/10/17 03:41:13;;;;;;;21.88;8.27;;;12.10;92.20;;;;;;5081394;28;20171;-73
2021/10/17 03:43:43;;;;;;;19.75;7.32;;;12.00;92.30;;;;;;5047919;28;20185;-72
2021/10/17 03:46:09;;;;;;;20.63;8.07;;;12.10;92.50;;;;;;5067942;28;20265;-73
2021/10/17 03:48:35;;;;;;;21.45;8.13;;;12.10;92.70;;;;;;5049245;28;20269;-72
2021/10/17 03:51:08;;;;;;;21.77;8.35;;;12.00;92.80;;;;;;5069026;28;20208;-73
2021/10/17 03:53:36;;;;;;;20.90;7.97;;;12.00;93.00;;;;;;5063680;28;20186;-74
2021/10/17 03:56:01;;;;;;;19.58;8.18;;;12.00;93.00;;;;;;5063930;28;20328;-74
2021/10/17 03:58:27;;;;;;;18.05;8.18;;;12.00;93.20;;;;;;5058691;28;20289;-74
2021/10/17 04:00:53;;;;;;;24.40;8.30;;;12.00;93.30;;;;;;5047187;28;20179;-73
2021/10/17 04:03:19;;;;;;;24.85;8.60;;;12.00;93.30;;;;;;5062114;28;20313;-74
2021/10/17 04:05:46;;;;;;;21.77;7.93;;;12.00;93.80;;;;;;5049215;28;20613;-73
2021/10/17 04:08:12;;;;;;;19.40;8.50;;;12.00;93.50;;;;;;5064297;28;20281;-72
2021/10/17 04:10:39;;;;;;;20.55;8.38;;;12.00;93.60;;;;;;5049667;28;20187;-73
2021/10/17 04:13:05;;;;;;;19.80;7.95;;;12.00;93.60;;;;;;5063485;28;20182;-72
2021/10/17 04:15:37;;;;;;;19.30;8.27;;;12.00;93.70;;;;;;5045814;28;20212;-73
2021/10/17 04:18:06;;;;;;;19.35;8.55;;;12.00;93.70;;;;;;5044789;28;20186;-72
2021/10/17 04:20:32;;;;;;;20.67;8.50;;;12.00;93.70;;;;;;5045429;28;20185;-72
2021/10/17 04:22:59;;;;;;;23.20;8.82;;;12.00;93.80;;;;;;5041507;28;20201;-72
2021/10/17 04:25:27;;;;;;;18.40;8.25;;;12.00;93.90;;;;;;5074421;28;20215;-72
2021/10/17 04:27:53;;;;;;;22.35;8.80;;;12.00;93.90;;;;;;5046901;28;20191;-70
2021/10/17 04:30:19;;;;;;;20.85;8.95;;;12.00;93.90;;;;;;5047990;28;20182;-72
2021/10/17 04:32:45;;;;;;;23.67;8.50;;;12.00;94.00;;;;;;5040430;28;20516;-72
2021/10/17 04:35:11;;;;;;;20.42;9.02;;;12.00;94.10;;;;;;5049105;28;20205;-72
2021/10/17 04:37:37;;;;;;;20.48;8.52;;;12.00;94.10;;;;;;5046738;28;20202;-72
2021/10/17 04:40:06;;;;;;;15.63;8.38;;;12.00;94.10;;;;;;5060760;28;20186;-72
2021/10/17 04:42:32;;;;;;;19.45;8.85;;;12.00;94.20;;;;;;5045290;28;20175;-72
2021/10/17 04:45:00;;;;;;;21.92;8.70;;;12.00;94.30;;;;;;5064081;28;20699;-72
2021/10/17 04:47:26;;;;;;;24.10;9.55;;;11.90;94.30;;;;;;5044825;28;20286;-72
2021/10/17 04:49:52;;;;;;;25.25;9.80;;;11.90;94.40;;;;;;5067190;28;20695;-71
2021/10/17 04:52:17;;;;;;;24.85;9.77;;;11.90;94.40;;;;;;5061223;28;20191;-73
2021/10/17 04:54:43;;;;;;;21.95;10.13;;;11.90;94.50;;;;;;5063183;28;20214;-73
2021/10/17 04:57:10;;;;;;;18.40;9.50;;;11.90;94.50;;;;;;5078009;28;20190;-72
2021/10/17 04:59:36;;;;;;;20.90;9.65;;;11.90;94.60;;;;;;5046723;28;20282;-71
2021/10/17 05:02:03;;;;;;;20.23;9.80;;;11.90;94.60;;;;;;5043532;28;20202;-72
2021/10/17 05:04:28;;;;;;;22.92;10.30;;;11.90;94.70;;;;;;5042141;28;20240;-72
2021/10/17 05:06:55;;;;;;;21.60;10.20;;;11.90;94.70;;;;;;5072903;28;20182;-72
2021/10/17 05:09:21;;;;;;;21.70;10.27;;;11.90;94.70;;;;;;5056360;28;20593;-73
2021/10/17 05:11:46;;;;;;;28.52;10.45;;;11.90;94.80;;;;;;5043381;28;20202;-73
2021/10/17 05:14:14;;;;;;;22.33;10.10;;;11.90;94.80;;;;;;5046568;28;20685;-73
2021/10/17 05:16:40;;;;;;;27.17;11.30;;;11.90;94.90;;;;;;5046289;28;20214;-72
2021/10/17 05:19:06;;;;;;;25.00;9.82;;;11.80;94.80;;;;;;5044726;28;20600;-73
2021/10/17 05:21:34;;;;;;;25.08;11.05;;;11.80;94.90;;;;;;5082206;28;20240;-71
2021/10/17 05:24:00;;;;;;;29.52;10.93;;;11.80;94.90;;;;;;5040469;28;20176;-73
2021/10/17 05:26:25;;;;;;;24.95;10.70;;;11.80;95.00;;;;;;5038157;28;20645;-73
2021/10/17 05:28:51;;;;;;;29.23;11.50;;;11.80;95.00;;;;;;5052414;28;20192;-73
2021/10/17 05:31:18;;;;;;;20.98;10.93;;;11.80;95.10;;;;;;5077418;28;20201;-73
2021/10/17 05:33:44;;;;;;;29.92;11.18;;;11.80;95.20;;;;;;5061069;28;20191;-74
2021/10/17 05:36:12;;;;;;;29.60;11.80;;;11.80;95.10;;;;;;5047266;28;20209;-73
2021/10/17 05:38:40;;;;;;;22.40;10.90;;;11.80;95.20;;;;;;5077014;28;20179;-75
2021/10/17 05:41:07;;;;;;;27.15;11.10;;;11.80;95.20;;;;;;5047747;28;20189;-73
2021/10/17 05:43:34;;;;;;;20.48;10.90;;;11.80;95.30;;;;;;5060893;28;20232;-73
2021/10/17 05:46:01;;;;;;;30.15;12.25;;;11.80;95.30;;;;;;5081872;28;20187;-74
2021/10/17 05:48:27;;;;;;;24.65;11.45;;;11.80;95.30;;;;;;5061242;28;20186;-74
2021/10/17 05:50:52;;;;;;;29.70;11.93;;;11.80;95.30;;;;;;5059032;28;20244;-74
2021/10/17 05:53:18;;;;;;;24.90;12.15;;;11.80;95.40;;;;;;5061523;28;20544;-75
2021/10/17 05:55:44;;;;;;;30.55;11.30;;;11.80;95.40;;;;;;5078719;28;20213;-74
2021/10/17 05:58:10;;;;;;;23.48;11.25;;;11.80;95.40;;;;;;5077618;28;20186;-74
2021/10/17 06:00:37;;;;;;;26.13;11.88;;;11.80;95.50;;;;;;5081802;28;20186;-72
2021/10/17 06:03:03;;;;;;;24.83;11.00;;;11.80;95.50;;;;;;5065961;28;20305;-69
2021/10/17 06:05:47;;;;;;;27.98;11.00;;;11.80;95.50;;;;;;5066555;28;20293;-70
2021/10/17 06:08:13;;;;;;;26.30;10.73;;;11.80;95.50;;;;;;5052468;28;20192;-68
2021/10/17 06:10:41;;;;;;;33.33;11.80;;;11.90;95.60;;;;;;5031300;28;20179;-69
2021/10/17 06:13:07;;;;;;;23.58;10.73;;;11.80;95.50;;;;;;5029441;28;20194;-68
2021/10/17 06:15:33;;;;;;;24.63;11.38;;;11.90;95.60;;;;;;5043876;28;20670;-68
2021/10/17 06:17:59;;;;;;;25.40;11.27;;;11.90;95.60;;;;;;5047372;28;20187;-70
2021/10/17 06:20:26;;;;;;;25.27;11.38;;;11.90;95.60;;;;;;5077402;28;20182;-70
2021/10/17 06:22:52;;;;;;;22.83;10.95;;;11.90;95.60;;;;;;5055170;28;20178;-73
2021/10/17 06:25:18;;;;;;;27.08;11.27;;;11.90;95.60;;;;;;5058274;28;20182;-76
2021/10/17 06:27:43;;;;;;;27.27;11.27;;;11.90;95.60;;;;;;5045973;28;20194;-73
2021/10/17 06:30:09;;;;;;;24.63;11.75;;;11.90;95.60;;;;;;5066361;28;20186;-75
2021/10/17 06:32:35;;;;;;;31.38;11.32;;;11.90;95.60;;;;;;5039900;28;20576;-78
2021/10/17 06:35:01;;;;;;;40.88;13.43;;;11.90;95.70;;;;;;5052929;28;20260;-76
2021/10/17 06:37:27;;;;;;;31.67;12.27;;;11.90;95.70;;;;;;5034293;28;20255;-76
2021/10/17 06:39:53;;;;;;;30.65;12.00;;;11.90;95.70;;;;;;5067885;28;20184;-75
2021/10/17 06:42:21;;;;;;;25.23;11.50;;;11.90;95.70;;;;;;5034627;28;20514;-75
2021/10/17 06:44:57;;;;;;;23.92;11.07;;;11.90;95.70;;;;;;5065749;28;20259;-75
2021/10/17 06:47:23;;;;;;;23.92;11.73;;;11.90;95.80;;;;;;5066049;28;20178;-76
2021/10/17 06:49:49;;;;;;;32.28;11.85;;;11.90;95.70;;;;;;5074024;28;20644;-75
2021/10/17 06:52:15;;;;;;;26.30;10.95;;;12.00;95.80;;;;;;5045733;28;20195;-75
2021/10/17 06:54:41;;;;;;;25.52;10.35;;;11.90;95.80;;;;;;5056510;28;20204;-75
2021/10/17 06:57:07;;;;;;;25.73;11.40;;;11.90;95.80;;;;;;5042521;28;20545;-76
2021/10/17 06:59:32;;;;;;;25.42;11.32;;;12.00;95.80;;;;;;5059636;28;20183;-76
2021/10/17 07:01:59;;;;;;;24.55;10.70;;;12.00;95.80;;;;;;5056010;28;20187;-76
2021/10/17 07:04:26;;;;;;;27.85;11.48;;;12.00;95.80;;;;;;5077684;28;20272;-77
2021/10/17 07:06:51;;;;;;;31.35;11.25;;;12.00;95.80;;;;;;5038497;28;20182;-75
2021/10/17 07:09:18;;;;;;;31.23;11.57;;;12.00;95.80;;;;;;5044148;28;20182;-76
2021/10/17 07:11:52;;;;;;;27.02;10.77;;;12.10;95.80;;;;;;5041770;28;20179;-76
2021/10/17 07:14:25;;;;;;;22.45;9.70;;;12.10;95.70;;;;;;5038403;28;20191;-77
2021/10/17 07:17:05;;;;;;;22.67;9.52;;;12.10;95.70;;;;;;5041451;28;20182;-75
2021/10/17 07:19:33;;;;;;;26.77;9.82;;;12.10;95.70;;;;;;5046249;28;20182;-75
2021/10/17 07:21:58;;;;;;;22.25;9.63;;;12.10;95.70;;;;;;5081938;28;20201;-77
2021/10/17 07:24:25;;;;;;;28.25;9.65;;;12.20;95.70;;;;;;5043435;28;20223;-75
2021/10/17 07:26:51;;;;;;;24.70;8.98;;;12.20;95.60;;;;;;5063134;28;20190;-75
2021/10/17 07:29:17;;;;;;;22.17;9.38;;;12.20;95.60;;;;;;5047232;28;20191;-75
2021/10/17 07:31:43;;;;;;;18.63;9.00;;;12.20;95.60;;;;;;5048195;28;20281;-75
2021/10/17 07:34:09;;;;;;;27.85;9.32;;;12.20;95.50;;;;;;5048969;28;20685;-75
2021/10/17 07:36:35;;;;;;;18.92;8.70;;;12.30;95.60;;;;;;5084588;28;20214;-74
2021/10/17 07:39:06;;;;;;;21.50;9.30;;;12.30;95.50;;;;;;5048267;28;20710;-74
2021/10/17 07:41:35;;;;;;;18.77;8.82;;;12.30;95.50;;;;;;5064693;28;20210;-74
2021/10/17 07:44:04;;;;;;;21.63;8.90;;;12.30;95.50;;;;;;5079008;28;20193;-76
2021/10/17 07:46:30;;;;;;;21.88;9.00;;;12.40;95.40;;;;;;5047746;28;20654;-76
2021/10/17 07:48:58;;;;;;;23.52;8.40;;;12.40;95.40;;;;;;5063920;28;20215;-74
2021/10/17 07:51:25;;;;;;;31.40;8.95;;;12.40;95.40;;;;;;5047640;28;20189;-76
2021/10/17 07:53:52;;;;;;;21.55;8.32;;;12.40;95.30;;;;;;5044904;28;20303;-72
2021/10/17 07:56:20;;;;;;;17.63;8.02;;;12.40;95.30;;;;;;5061501;28;20203;-73
2021/10/17 07:58:46;;;;;;;18.98;8.30;;;12.40;95.30;;;;;;5050408;28;20190;-74
2021/10/17 08:01:16;;;;;;;24.48;8.30;;;12.50;95.30;;;;;;5079561;28;20620;-72
2021/10/17 08:04:02;;;;;;;19.55;7.95;;;12.50;95.30;;;;;;5054012;28;20217;-74
2021/10/17 08:06:36;;;;;;;18.30;7.93;;;12.50;95.30;;;;;;5061131;28;20648;-74
2021/10/17 08:09:02;;;;;;;22.85;8.00;;;12.60;95.20;;;;;;5045636;28;20178;-74
2021/10/17 08:11:28;;;;;;;18.27;8.00;;;12.70;95.20;;;;;;5059980;28;20274;-73
2021/10/17 08:13:56;;;;;;;19.35;7.07;;;12.70;95.10;;;;;;5043411;28;20193;-75
2021/10/17 08:16:29;;;;;;;19.83;7.80;;;12.80;95.50;;;;;;5047827;28;20210;-74
2021/10/17 08:18:58;;;;;;;19.30;7.05;;;12.90;95.00;;;;;;5048396;28;21805;-75
2021/10/17 08:21:24;;;;;;;16.92;6.40;;;13.00;95.00;;;;;;5058750;28;20182;-73
2021/10/17 08:24:00;;;;;;;19.02;7.63;;;13.10;94.80;;;;;;5044123;28;20179;-75
2021/10/17 08:26:30;;;;;;;18.10;7.00;;;13.20;94.70;;;;;;5047893;28;20639;-74
2021/10/17 08:28:56;;;;;;;13.52;6.53;;;13.30;94.50;;;;;;5046649;28;20205;-73
2021/10/17 08:31:26;;;;;;;19.25;6.60;;;13.40;94.30;;;;;;5040945;28;20881;-74
2021/10/17 08:33:51;;;;;;;16.02;6.70;;;13.40;94.00;;;;;;5045528;28;20256;-74
2021/10/17 08:36:27;;;;;;;16.65;6.32;;;13.50;93.90;;;;;;5082110;28;20297;-73
2021/10/17 08:38:53;;;;;;;17.98;6.60;;;13.50;93.70;;;;;;5043981;28;20269;-73
2021/10/17 08:41:21;;;;;;;22.55;6.47;;;13.50;93.50;;;;;;5039783;28;21320;-75
2021/10/17 08:43:54;;;;;;;14.93;6.47;;;13.50;93.40;;;;;;5039877;28;20223;-75
2021/10/17 08:46:26;;;;;;;17.10;6.50;;;13.50;93.50;;;;;;5042753;28;20186;-74
2021/10/17 08:49:00;;;;;;;;;;;13.60;93.40;;;;;;5080464;28;20043;-74
2021/10/17 08:51:29;;;;;;;16.55;5.90;;;13.60;93.50;;;;;;5049296;28;20194;-73
2021/10/17 08:54:12;;;;;;;13.63;6.20;;;14.00;93.60;;;;;;5046965;28;20260;-74
2021/10/17 08:56:47;;;;;;;18.15;5.93;;;14.50;93.00;;;;;;5045742;28;20406;-74
2021/10/17 08:59:16;;;;;;;14.35;6.05;;;15.60;87.10;;;;;;5072337;28;20535;-74
2021/10/17 09:01:48;;;;;;;17.50;6.50;;;16.20;83.60;;;;;;5045658;28;20393;-71
2021/10/17 09:04:17;;;;;;;15.25;6.35;;;16.40;82.30;;;;;;5047273;28;20403;-74
2021/10/17 09:06:56;;;;;;;16.47;6.40;;;16.50;80.90;;;;;;5061341;28;20393;-74
2021/10/17 09:09:23;;;;;;;16.73;6.20;;;16.80;79.90;;;;;;5047769;28;20399;-73
2021/10/17 09:11:57;;;;;;;17.98;6.43;;;16.90;78.60;;;;;;5069704;28;20426;-75
2021/10/17 09:14:25;;;;;;;17.50;6.10;;;16.80;77.80;;;;;;5078289;28;20400;-75
2021/10/17 09:16:53;;;;;;;17.23;6.20;;;16.80;78.40;;;;;;5062274;28;20400;-74
2021/10/17 09:19:33;;;;;;;14.52;6.30;;;16.60;78.20;;;;;;5046206;28;20415;-74
2021/10/17 09:22:09;;;;;;;19.70;6.43;;;16.60;78.50;;;;;;5042343;28;20403;-75
2021/10/17 09:24:46;;;;;;;16.40;6.20;;;16.60;78.60;;;;;;5057102;28;20422;-75
2021/10/17 09:27:15;;;;;;;17.30;6.57;;;16.60;78.20;;;;;;5076271;28;20429;-77
2021/10/17 09:29:48;;;;;;;19.88;6.10;;;16.50;78.10;;;;;;5064576;28;20666;-75
2021/10/17 09:32:19;;;;;;;17.45;6.20;;;16.00;80.40;;;;;;5071980;28;20642;-75
2021/10/17 09:35:02;;;;;;;16.52;6.07;;;15.60;82.50;;;;;;5064658;28;20253;-73
2021/10/17 09:37:40;;;;;;;16.55;6.13;;;15.20;83.60;;;;;;5062268;28;20198;-76
2021/10/17 09:40:26;;;;;;;21.92;6.28;;;15.10;84.70;;;;;;5060931;28;20193;-74
2021/10/17 09:43:13;;;;;;;15.48;5.57;;;15.00;85.30;;;;;;5072296;28;20197;-74
2021/10/17 09:45:49;;;;;;;17.23;6.15;;;14.90;85.80;;;;;;5077867;28;20191;-75
2021/10/17 09:48:29;;;;;;;21.80;6.80;;;14.90;86.10;;;;;;5062496;28;20524;-74
2021/10/17 09:51:08;;;;;;;16.00;6.50;;;15.60;84.50;;;;;;5045074;28;20903;-73
2021/10/17 09:53:42;;;;;;;19.60;6.40;;;15.90;82.60;;;;;;5059778;28;20919;-74
2021/10/17 09:56:08;;;;;;;18.77;6.72;;;16.10;81.30;;;;;;5047030;28;20526;-73
2021/10/17 09:58:34;;;;;;;16.25;6.50;;;16.10;81.50;;;;;;5060891;28;21274;-76
2021/10/17 10:01:00;;;;;;;15.45;6.50;;;16.20;81.70;;;;;;5044774;28;20408;-76
2021/10/17 10:03:27;;;;;;;15.77;6.63;;;16.30;80.60;;;;;;5061875;28;20476;-74
2021/10/17 10:05:57;;;;;;;18.00;6.60;;;16.40;80.90;;;;;;5062211;28;20950;-75
2021/10/17 10:08:25;;;;;;;15.02;6.43;;;16.50;80.90;;;;;;5043748;28;20427;-74
2021/10/17 10:10:51;;;;;;;17.37;6.27;;;16.60;79.90;;;;;;5040298;28;20426;-77
2021/10/17 10:13:23;;;;;;;18.13;6.50;;;16.70;79.70;;;;;;5042845;28;20411;-75
2021/10/17 10:15:50;;;;;;;15.07;6.22;;;16.80;79.40;;;;;;5063455;28;20701;-75
2021/10/17 10:18:21;;;;;;;16.02;6.40;;;16.50;81.00;;;;;;5061872;28;20190;-75
2021/10/17 10:20:46;;;;;;;16.58;6.13;;;16.20;82.00;;;;;;5058228;28;20881;-74
2021/10/17 10:23:12;;;;;;;21.25;7.00;;;16.00;82.70;;;;;;5060808;28;20187;-75
2021/10/17 10:25:40;;;;;;;17.25;6.60;;;15.90;83.20;;;;;;5062254;28;20706;-75
2021/10/17 10:28:11;;;;;;;15.32;6.03;;;15.90;84.00;;;;;;5052720;28;20594;-75
2021/10/17 10:30:38;;;;;;;19.73;7.00;;;15.80;84.20;;;;;;5058219;28;20198;-75
2021/10/17 10:33:06;;;;;;;15.25;6.18;;;15.70;84.30;;;;;;5065825;28;20199;-76
2021/10/17 10:35:33;;;;;;;15.05;6.05;;;15.70;84.70;;;;;;5046441;28;20314;-75
2021/10/17 10:37:59;;;;;;;16.15;6.22;;;15.60;84.90;;;;;;5063125;28;20209;-75
2021/10/17 10:40:25;;;;;;;16.42;6.50;;;15.60;85.10;;;;;;5064051;28;20730;-75
2021/10/17 10:42:52;;;;;;;19.30;6.75;;;15.60;85.30;;;;;;5058587;28;20209;-76
2021/10/17 10:45:34;;;;;;;16.23;6.38;;;15.60;85.60;;;;;;5064373;28;20186;-76
2021/10/17 10:48:06;;;;;;;18.27;5.95;;;15.50;85.60;;;;;;5047020;28;20187;-73
2021/10/17 10:50:38;;;;;;;11.60;5.57;;;15.50;86.00;;;;;;5065719;28;20179;-78
2021/10/17 10:53:05;;;;;;;17.13;6.25;;;15.50;86.20;;;;;;5063692;28;20183;-76
2021/10/17 10:55:57;;;;;;;14.95;5.60;;;15.40;86.40;;;;;;5081084;28;20210;-76
2021/10/17 10:58:26;;;;;;;13.50;5.40;;;15.40;86.40;;;;;;5065495;28;20289;-75
2021/10/17 11:00:55;;;;;;;13.13;5.38;;;15.40;86.40;;;;;;5049320;28;20980;-76
2021/10/17 11:03:21;;;;;;;13.57;6.25;;;15.40;86.50;;;;;;5062829;28;20222;-75
2021/10/17 11:06:05;;;;;;;13.60;5.60;;;15.30;86.40;;;;;;5066160;28;20190;-74
2021/10/17 11:08:37;;;;;;;16.48;6.20;;;15.40;86.60;;;;;;5047458;28;20415;-75
2021/10/17 11:11:03;;;;;;;15.48;5.90;;;16.00;84.80;;;;;;5068707;28;20411;-76
2021/10/17 11:13:37;;;;;;;15.23;6.35;;;16.30;83.10;;;;;;5043711;28;22031;-77
2021/10/17 11:16:05;;;;;;;15.30;6.63;;;16.50;82.20;;;;;;5065916;28;20423;-76
2021/10/17 11:18:36;;;;;;;14.32;6.38;;;16.60;81.80;;;;;;5063959;28;20481;-75
2021/10/17 11:21:05;;;;;;;15.75;6.72;;;16.60;82.10;;;;;;5067389;28;20403;-73
2021/10/17 11:23:33;;;;;;;15.85;6.53;;;16.70;82.10;;;;;;5063123;28;20413;-75
2021/10/17 11:26:07;;;;;;;14.82;6.45;;;16.80;81.30;;;;;;5063310;28;20975;-76
2021/10/17 11:28:35;;;;;;;14.32;6.50;;;16.80;81.90;;;;;;5047412;28;20411;-75
2021/10/17 11:31:07;;;;;;;13.60;6.45;;;16.90;81.40;;;;;;5061409;28;20415;-74
2021/10/17 11:33:33;;;;;;;15.43;6.50;;;16.90;81.30;;;;;;5068481;28;20407;-74
2021/10/17 11:35:59;;;;;;;16.53;6.37;;;16.90;81.20;;;;;;5044397;28;20413;-74
2021/10/17 11:38:26;;;;;;;12.75;6.05;;;16.90;81.70;;;;;;5067269;28;20403;-73
2021/10/17 11:41:08;;;;;;;12.77;6.40;;;16.90;82.00;;;;;;5055906;28;21351;-74
2021/10/17 11:43:36;;;;;;;14.93;6.03;;;16.90;81.10;;;;;;5050617;28;20407;-74
2021/10/17 11:46:05;;;;;;;14.10;6.05;;;16.90;81.00;;;;;;5066211;28;20428;-74
2021/10/17 11:48:33;;;;;;;15.15;6.05;;;17.00;80.70;;;;;;5060516;28;20417;-74
2021/10/17 11:51:03;;;;;;;12.70;5.70;;;17.10;79.90;;;;;;5063260;28;20403;-73
2021/10/17 11:53:30;;;;;;;15.45;5.97;;;17.20;80.00;;;;;;5058444;28;20407;-72
2021/10/17 11:55:56;;;;;;;16.50;6.10;;;17.20;80.20;;;;;;5066261;28;20424;-73
2021/10/17 11:58:23;;;;;;;16.67;6.23;;;17.30;80.30;;;;;;5060044;28;20400;-74
2021/10/17 12:00:54;;;;;;;13.48;5.82;;;17.50;78.60;;;;;;5064509;28;21039;-74
2021/10/17 12:03:24;;;;;;;11.73;5.75;;;17.50;78.30;;;;;;5073042;28;20419;-75
2021/10/17 12:05:51;;;;;;;12.40;6.05;;;17.70;78.10;;;;;;5080364;28;20424;-75
2021/10/17 12:08:28;;;;;;;11.48;5.72;;;17.80;77.70;;;;;;5042980;28;20423;-73
2021/10/17 12:11:08;;;;;;;10.95;5.30;;;18.10;76.20;;;;;;5044852;28;20221;-74
2021/10/17 12:14:00;;;;;;;12.63;5.18;;;17.80;78.10;;;;;;5036705;28;20190;-76
2021/10/17 12:16:28;;;;;;;13.70;5.43;;;17.80;80.00;;;;;;5056306;28;20203;-74
2021/10/17 12:18:59;;;;;;;13.27;5.70;;;18.00;79.20;;;;;;5059478;28;20411;-73
2021/10/17 12:21:27;;;;;;;9.02;4.65;;;19.10;72.70;;;;;;5064526;28;20175;-74
2021/10/17 12:23:54;;;;;;;12.07;5.45;;;19.10;73.60;;;;;;5051565;28;20916;-74
2021/10/17 12:26:32;;;;;;;9.90;5.10;;;19.70;69.10;;;;;;5046604;28;20532;-75
2021/10/17 12:29:11;;;;;;;10.43;5.10;;;20.00;67.10;;;;;;5043036;28;20927;-76
2021/10/17 12:31:40;;;;;;;11.50;5.30;;;19.90;67.70;;;;;;5061642;28;20457;-75
2021/10/17 12:34:08;;;;;;;13.75;5.57;;;19.70;67.40;;;;;;5066813;28;20488;-73
2021/10/17 12:36:35;;;;;;;11.10;4.85;;;19.60;68.90;;;;;;5067862;28;20670;-73
2021/10/17 12:39:07;;;;;;;10.18;5.05;;;18.90;70.90;;;;;;5047791;28;20753;-74
2021/10/17 12:41:33;;;;;;;12.15;5.05;;;18.40;73.20;;;;;;5039423;28;20176;-75