Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:25;;;;;;;11.33;8.43;;;-2.40;95.00;;;;;;5059192;28;20889;-79
2024/01/08 00:02:52;;;;;;;9.40;6.80;;;-2.40;95.20;;;;;;5052034;28;20543;-77
2024/01/08 00:05:19;;;;;;;10.30;7.03;;;-2.40;95.00;;;;;;5059740;28;20287;-77
2024/01/08 00:07:46;;;;;;;8.60;6.60;;;-2.40;95.20;;;;;;5058565;28;20195;-77
2024/01/08 00:10:12;;;;;;;11.97;8.03;;;-2.40;94.40;;;;;;5050559;28;20217;-77
2024/01/08 00:12:39;;;;;;;9.17;6.73;;;-2.40;94.50;;;;;;5052573;28;20208;-78
2024/01/08 00:15:08;;;;;;;7.90;6.27;;;-2.50;94.90;;;;;;5049725;28;20196;-78
2024/01/08 00:17:35;;;;;;;8.17;6.33;;;-2.50;94.60;;;;;;5057699;28;20201;-77
2024/01/08 00:20:03;;;;;;;8.13;6.27;;;-2.50;94.10;;;;;;5054400;28;20198;-78
2024/01/08 00:22:30;;;;;;;9.93;6.73;;;-2.50;93.90;;;;;;5053067;28;20198;-78
2024/01/08 00:24:56;;;;;;;7.13;5.53;;;-2.60;93.50;;;;;;5055924;28;20854;-79
2024/01/08 00:27:23;;;;;;;7.10;5.87;;;-2.50;93.20;;;;;;5052948;28;20198;-78
2024/01/08 00:29:51;;;;;;;8.77;6.37;;;-2.70;93.50;;;;;;5056949;28;20198;-79
2024/01/08 00:32:19;;;;;;;9.20;6.43;;;-2.80;93.70;;;;;;5055156;28;20308;-79
2024/01/08 00:34:46;;;;;;;8.77;6.47;;;-2.70;93.80;;;;;;5059184;28;20193;-78
2024/01/08 00:37:13;;;;;;;8.37;5.90;;;-2.60;94.10;;;;;;5053664;28;20674;-78
2024/01/08 00:39:43;;;;;;;9.10;6.10;;;-2.70;93.50;;;;;;5051617;28;20201;-79
2024/01/08 00:42:10;;;;;;;8.07;5.57;;;-2.80;94.00;;;;;;5055391;28;20205;-79
2024/01/08 00:44:37;;;;;;;7.07;5.57;;;-2.80;93.50;;;;;;5055497;28;20208;-78
2024/01/08 00:47:05;;;;;;;7.40;5.87;;;-2.80;93.60;;;;;;5051903;28;20201;-79
2024/01/08 00:49:33;;;;;;;8.83;5.43;;;-2.70;93.50;;;;;;5053783;28;20214;-79
2024/01/08 00:52:11;;;;;;;8.23;6.20;;;-2.70;93.50;;;;;;5048363;28;20213;-79
2024/01/08 00:54:38;;;;;;;6.33;5.23;;;-2.80;93.40;;;;;;5055559;28;20293;-79
2024/01/08 00:57:05;;;;;;;7.47;5.73;;;-2.80;94.00;;;;;;5049132;28;20639;-79
2024/01/08 00:59:31;;;;;;;8.67;6.10;;;-2.90;93.80;;;;;;5051735;28;20205;-79
2024/01/08 01:01:58;;;;;;;7.53;5.70;;;-2.90;94.40;;;;;;5046225;28;20206;-78
2024/01/08 01:04:25;;;;;;;7.90;5.73;;;-3.00;94.60;;;;;;5048585;28;20607;-79
2024/01/08 01:06:53;;;;;;;9.57;6.00;;;-3.00;94.90;;;;;;5057669;28;20252;-79
2024/01/08 01:09:20;;;;;;;9.60;5.97;;;-2.90;94.80;;;;;;5055618;28;20198;-79
2024/01/08 01:11:47;;;;;;;7.70;5.87;;;-2.90;94.90;;;;;;5052144;28;20236;-79
2024/01/08 01:14:14;;;;;;;6.90;5.30;;;-2.80;94.60;;;;;;5052909;28;20658;-79
2024/01/08 01:16:40;;;;;;;8.03;5.87;;;-3.00;94.60;;;;;;5055228;28;20645;-79
2024/01/08 01:19:07;;;;;;;7.73;5.90;;;-3.00;94.90;;;;;;5048554;28;20646;-79
2024/01/08 01:21:34;;;;;;;8.17;5.93;;;-3.10;95.10;;;;;;5051982;28;20662;-79
2024/01/08 01:24:04;;;;;;;8.27;6.33;;;-3.10;95.20;;;;;;5052465;28;20190;-79
2024/01/08 01:26:31;;;;;;;7.43;5.40;;;-3.10;95.20;;;;;;5055329;28;20289;-79
2024/01/08 01:28:58;;;;;;;6.70;5.60;;;-3.10;95.00;;;;;;5056174;28;20204;-79
2024/01/08 01:31:25;;;;;;;8.53;6.00;;;-3.20;95.10;;;;;;5049435;28;20290;-79
2024/01/08 01:33:52;;;;;;;6.30;5.13;;;-3.10;95.40;;;;;;5051850;28;20198;-79
2024/01/08 01:36:18;;;;;;;7.67;5.33;;;-3.10;95.30;;;;;;5053608;28;20201;-80
2024/01/08 01:38:45;;;;;;;6.40;5.20;;;-3.10;95.40;;;;;;5057368;28;20206;-80
2024/01/08 01:41:13;;;;;;;6.77;5.10;;;-3.20;95.00;;;;;;5055520;28;20203;-80
2024/01/08 01:43:40;;;;;;;7.47;5.20;;;-3.20;95.00;;;;;;5050600;28;20643;-79
2024/01/08 01:46:17;;;;;;;6.47;5.23;;;-3.20;95.10;;;;;;5050327;28;20650;-78
2024/01/08 01:48:45;;;;;;;7.57;5.10;;;-3.20;94.90;;;;;;5058562;28;20205;-79
2024/01/08 01:51:12;;;;;;;7.23;5.37;;;-3.20;94.10;;;;;;5059085;28;20221;-79
2024/01/08 01:53:39;;;;;;;7.97;5.83;;;-3.30;94.20;;;;;;5057217;28;20735;-79
2024/01/08 01:56:07;;;;;;;6.27;4.97;;;-3.20;94.40;;;;;;5055554;28;20197;-79
2024/01/08 01:58:35;;;;;;;7.10;5.03;;;-3.30;94.20;;;;;;5053374;28;20205;-78
2024/01/08 02:01:02;;;;;;;5.93;4.50;;;-3.40;94.50;;;;;;5048178;28;20206;-79
2024/01/08 02:03:30;;;;;;;6.40;5.03;;;-3.30;94.20;;;;;;5055894;28;20201;-78
2024/01/08 02:05:57;;;;;;;5.67;4.93;;;-3.20;94.30;;;;;;5052039;28;20213;-78
2024/01/08 02:08:25;;;;;;;7.13;5.43;;;-3.20;94.40;;;;;;5050387;28;20216;-79
2024/01/08 02:10:53;;;;;;;6.93;4.90;;;-3.20;94.30;;;;;;5058533;28;20198;-78
2024/01/08 02:13:19;;;;;;;6.30;5.07;;;-3.20;94.30;;;;;;5058677;28;20662;-79
2024/01/08 02:15:48;;;;;;;6.50;5.50;;;-3.20;94.70;;;;;;5056993;28;20223;-78
2024/01/08 02:18:14;;;;;;;7.47;5.30;;;-3.20;94.70;;;;;;5064087;28;20197;-79
2024/01/08 02:20:41;;;;;;;6.27;5.00;;;-3.10;94.30;;;;;;5060459;28;20300;-79
2024/01/08 02:23:09;;;;;;;6.50;5.10;;;-3.20;94.20;;;;;;5059199;28;20198;-79
2024/01/08 02:25:36;;;;;;;6.67;5.50;;;-3.30;94.50;;;;;;5055915;28;20286;-79
2024/01/08 02:28:03;;;;;;;6.93;5.73;;;-3.30;95.00;;;;;;5059141;28;20204;-79
2024/01/08 02:30:30;;;;;;;6.37;4.87;;;-3.20;94.60;;;;;;5058167;28;20285;-78
2024/01/08 02:32:57;;;;;;;7.40;5.33;;;-3.30;94.00;;;;;;5056393;28;20218;-79
2024/01/08 02:35:24;;;;;;;7.73;5.23;;;-3.30;94.20;;;;;;5057042;28;20212;-79
2024/01/08 02:37:50;;;;;;;7.37;5.07;;;-3.20;94.40;;;;;;5055656;28;20206;-79
2024/01/08 02:40:19;;;;;;;7.47;4.97;;;-3.20;93.60;;;;;;5063492;28;20204;-79
2024/01/08 02:42:46;;;;;;;6.30;4.97;;;-3.30;93.70;;;;;;5061359;28;20201;-79
2024/01/08 02:45:12;;;;;;;6.20;5.60;;;-3.40;94.10;;;;;;5057437;28;20201;-78
2024/01/08 02:47:40;;;;;;;6.73;5.30;;;-3.40;94.70;;;;;;5054008;28;20205;-79
2024/01/08 02:50:08;;;;;;;7.40;5.30;;;-3.40;95.00;;;;;;5060378;28;20202;-78
2024/01/08 02:52:35;;;;;;;7.57;5.47;;;-3.40;94.60;;;;;;5056312;28;20227;-81
2024/01/08 02:55:02;;;;;;;6.97;5.70;;;-3.50;94.30;;;;;;5056741;28;20208;-81
2024/01/08 02:57:31;;;;;;;7.50;5.43;;;-3.40;94.70;;;;;;5050482;28;20856;-80
2024/01/08 02:59:58;;;;;;;6.80;5.40;;;-3.40;94.50;;;;;;5055254;28;20194;-80
2024/01/08 03:02:26;;;;;;;6.90;5.47;;;-3.40;95.00;;;;;;5058729;28;20202;-80
2024/01/08 03:04:53;;;;;;;7.10;5.57;;;-3.40;95.00;;;;;;5055828;28;20223;-80
2024/01/08 03:07:20;;;;;;;7.03;5.47;;;-3.20;94.90;;;;;;5050934;28;20225;-80
2024/01/08 03:09:47;;;;;;;7.23;5.73;;;-3.20;94.90;;;;;;5051811;28;20210;-80
2024/01/08 03:12:14;;;;;;;7.43;5.93;;;-3.20;94.60;;;;;;5056068;28;20724;-80
2024/01/08 03:14:43;;;;;;;6.83;5.50;;;-3.20;94.10;;;;;;5056643;28;20190;-80
2024/01/08 03:17:10;;;;;;;7.33;5.43;;;-3.20;93.40;;;;;;5056862;28;20212;-80
2024/01/08 03:19:37;;;;;;;7.57;5.57;;;-3.10;93.60;;;;;;5057713;28;20197;-80
2024/01/08 03:22:04;;;;;;;7.17;5.40;;;-3.20;94.00;;;;;;5057625;28;20264;-80
2024/01/08 03:24:31;;;;;;;7.87;5.30;;;-3.20;94.20;;;;;;5056483;28;20198;-80
2024/01/08 03:26:58;;;;;;;6.70;5.33;;;-3.20;94.20;;;;;;5054252;28;20194;-80
2024/01/08 03:29:25;;;;;;;7.73;5.30;;;-3.20;94.20;;;;;;5061225;28;20208;-80
2024/01/08 03:31:53;;;;;;;6.87;5.07;;;-3.20;94.30;;;;;;5055339;28;20224;-80
2024/01/08 03:34:20;;;;;;;8.23;5.77;;;-3.20;94.00;;;;;;5058535;28;20288;-80
2024/01/08 03:36:47;;;;;;;8.60;5.43;;;-3.30;93.90;;;;;;5053422;28;20210;-80
2024/01/08 03:39:14;;;;;;;6.53;5.50;;;-3.30;94.40;;;;;;5059588;28;20205;-79
2024/01/08 03:41:40;;;;;;;7.53;5.43;;;-3.30;94.10;;;;;;5055235;28;20205;-80
2024/01/08 03:44:08;;;;;;;7.00;5.10;;;-3.20;94.10;;;;;;5056251;28;20216;-80
2024/01/08 03:46:35;;;;;;;6.77;5.47;;;-3.20;93.70;;;;;;5063041;28;20194;-80
2024/01/08 03:49:03;;;;;;;8.10;5.30;;;-3.20;93.70;;;;;;5053226;28;20198;-80
2024/01/08 03:51:31;;;;;;;6.80;5.30;;;-3.30;93.40;;;;;;5057317;28;20198;-81
2024/01/08 03:53:57;;;;;;;7.13;5.63;;;-3.30;94.20;;;;;;5065151;28;20289;-80
2024/01/08 03:56:24;;;;;;;7.07;5.73;;;-3.30;94.20;;;;;;5057373;28;20201;-80
2024/01/08 03:58:52;;;;;;;6.47;5.47;;;-3.30;94.30;;;;;;5058091;28;20192;-80
2024/01/08 04:01:18;;;;;;;7.27;5.40;;;-3.30;93.90;;;;;;5054210;28;20208;-80
2024/01/08 04:03:45;;;;;;;10.90;6.30;;;-3.30;94.20;;;;;;5058936;28;20198;-81
2024/01/08 04:06:13;;;;;;;7.67;5.17;;;-3.50;94.50;;;;;;5049219;28;20196;-80
2024/01/08 04:08:40;;;;;;;6.93;5.80;;;-3.40;95.00;;;;;;5063204;28;20222;-80
2024/01/08 04:11:07;;;;;;;6.60;5.43;;;-3.30;95.00;;;;;;5051269;28;20556;-80
2024/01/08 04:13:34;;;;;;;7.53;5.77;;;-3.30;94.50;;;;;;5051426;28;20355;-81
2024/01/08 04:16:01;;;;;;;7.87;5.80;;;-3.30;94.70;;;;;;5059279;28;20193;-80
2024/01/08 04:18:28;;;;;;;7.77;5.87;;;-3.20;94.60;;;;;;5056777;28;20202;-80
2024/01/08 04:20:54;;;;;;;6.20;5.20;;;-3.40;94.20;;;;;;5054638;28;20198;-80
2024/01/08 04:23:22;;;;;;;7.40;6.10;;;-3.50;94.50;;;;;;5058625;28;20213;-80
2024/01/08 04:25:49;;;;;;;7.50;5.40;;;-3.40;94.90;;;;;;5052154;28;20212;-80
2024/01/08 04:28:16;;;;;;;7.27;5.60;;;-3.40;94.50;;;;;;5057545;28;21763;-80
2024/01/08 04:30:43;;;;;;;6.30;5.37;;;-3.40;94.10;;;;;;5061828;28;20204;-80
2024/01/08 04:33:09;;;;;;;8.30;6.40;;;-3.40;94.30;;;;;;5057300;28;20226;-80
2024/01/08 04:35:36;;;;;;;8.87;5.97;;;-3.40;94.60;;;;;;5057209;28;20197;-81
2024/01/08 04:38:03;;;;;;;6.83;5.60;;;-3.40;94.10;;;;;;5055068;28;20216;-81
2024/01/08 04:40:31;;;;;;;7.20;5.17;;;-3.30;94.10;;;;;;5051940;28;20197;-80
2024/01/08 04:42:58;;;;;;;7.10;5.67;;;-3.20;94.10;;;;;;5055565;28;20206;-81
2024/01/08 04:45:25;;;;;;;7.07;5.17;;;-3.20;93.60;;;;;;5056921;28;20213;-81
2024/01/08 04:47:52;;;;;;;10.97;5.27;;;-3.20;93.70;;;;;;5046899;28;20190;-78
2024/01/08 04:50:19;;;;;;;7.73;5.87;;;-3.20;93.90;;;;;;5045881;28;20193;-78
2024/01/08 04:52:46;;;;;;;7.87;5.97;;;-3.10;93.40;;;;;;5049128;28;20226;-77
2024/01/08 04:55:13;;;;;;;8.07;5.20;;;-3.20;93.40;;;;;;5050887;28;20198;-77
2024/01/08 04:57:41;;;;;;;6.97;5.23;;;-3.30;93.50;;;;;;5056239;28;20239;-77
2024/01/08 05:00:09;;;;;;;6.97;5.57;;;-3.40;93.90;;;;;;5050234;28;20190;-78
2024/01/08 05:02:35;;;;;;;6.33;5.43;;;-3.40;94.30;;;;;;5046310;28;21702;-78
2024/01/08 05:05:04;;;;;;;6.63;5.23;;;-3.50;94.40;;;;;;5059832;28;20217;-77
2024/01/08 05:07:31;;;;;;;8.00;5.50;;;-3.50;94.50;;;;;;5052376;28;20212;-77
2024/01/08 05:10:04;;;;;;;9.53;5.43;;;-3.40;94.30;;;;;;5052047;28;20198;-77
2024/01/08 05:12:30;;;;;;;6.53;5.17;;;-3.30;94.30;;;;;;5048455;28;20244;-77
2024/01/08 05:14:58;;;;;;;8.63;5.10;;;-3.30;94.00;;;;;;5057086;28;20193;-77
2024/01/08 05:17:25;;;;;;;7.00;5.27;;;-3.50;94.10;;;;;;5053301;28;20208;-78
2024/01/08 05:19:53;;;;;;;7.93;5.90;;;-3.50;94.50;;;;;;5050494;28;20198;-78
2024/01/08 05:22:19;;;;;;;6.70;5.33;;;-3.40;94.50;;;;;;5047003;28;20351;-76
2024/01/08 05:24:46;;;;;;;6.33;5.17;;;-3.40;94.40;;;;;;5054431;28;20198;-78
2024/01/08 05:27:13;;;;;;;7.60;5.57;;;-3.30;94.10;;;;;;5053524;28;20211;-78
2024/01/08 05:29:40;;;;;;;7.97;5.17;;;-3.40;94.30;;;;;;5051084;28;20200;-78
2024/01/08 05:32:08;;;;;;;7.67;5.17;;;-3.30;94.50;;;;;;5051785;28;20244;-78
2024/01/08 05:34:35;;;;;;;7.20;5.30;;;-3.20;94.40;;;;;;5057388;28;20656;-78
2024/01/08 05:37:01;;;;;;;7.10;5.33;;;-3.20;94.40;;;;;;5056740;28;20658;-78
2024/01/08 05:39:28;;;;;;;7.60;5.90;;;-3.20;94.30;;;;;;5056425;28;20193;-77
2024/01/08 05:41:55;;;;;;;7.43;5.80;;;-3.20;94.20;;;;;;5050960;28;20198;-77
2024/01/08 05:44:22;;;;;;;7.40;5.83;;;-3.20;94.20;;;;;;5060431;28;20201;-85
2024/01/08 05:46:49;;;;;;;7.10;5.30;;;-3.40;94.40;;;;;;5060918;28;20194;-84
2024/01/08 05:49:17;;;;;;;7.33;5.83;;;-3.30;94.50;;;;;;5058348;28;20202;-78
2024/01/08 05:51:44;;;;;;;10.00;5.30;;;-3.20;94.70;;;;;;5057488;28;20208;-78
2024/01/08 05:54:11;;;;;;;7.50;5.87;;;-3.20;94.90;;;;;;5058542;28;20226;-77
2024/01/08 05:56:38;;;;;;;7.57;5.30;;;-3.30;94.60;;;;;;5061746;28;20680;-80
2024/01/08 05:59:05;;;;;;;6.70;5.23;;;-3.10;94.40;;;;;;5056628;28;20197;-83
2024/01/08 06:01:32;;;;;;;9.07;5.33;;;-3.20;94.50;;;;;;5056755;28;20198;-81
2024/01/08 06:03:59;;;;;;;8.97;6.13;;;-3.30;94.80;;;;;;5053967;28;20224;-82
2024/01/08 06:06:28;;;;;;;8.50;6.23;;;-3.30;95.00;;;;;;5054659;28;20665;-81
2024/01/08 06:08:55;;;;;;;8.97;6.03;;;-3.20;95.00;;;;;;5060344;28;20198;-80
2024/01/08 06:11:21;;;;;;;7.77;5.93;;;-3.20;95.20;;;;;;5060192;28;20209;-77
2024/01/08 06:13:48;;;;;;;10.17;6.03;;;-3.30;95.20;;;;;;5055294;28;20224;-83
2024/01/08 06:16:16;;;;;;;8.40;6.10;;;-3.20;95.50;;;;;;5051846;28;20206;-79
2024/01/08 06:18:43;;;;;;;7.63;5.90;;;-3.20;95.40;;;;;;5052751;28;20203;-79
2024/01/08 06:21:10;;;;;;;8.33;5.90;;;-3.20;95.40;;;;;;5054876;28;20540;-79
2024/01/08 06:23:38;;;;;;;7.67;5.67;;;-3.10;95.40;;;;;;5053604;28;20800;-78
2024/01/08 06:26:05;;;;;;;7.30;6.10;;;-3.10;95.10;;;;;;5055387;28;20204;-77
2024/01/08 06:28:32;;;;;;;6.73;5.80;;;-3.10;95.10;;;;;;5054211;28;20194;-77
2024/01/08 06:31:00;;;;;;;8.60;5.97;;;-3.00;95.00;;;;;;5059153;28;20244;-77
2024/01/08 06:33:27;;;;;;;7.30;5.83;;;-3.00;94.50;;;;;;5055205;28;20226;-77
2024/01/08 06:35:53;;;;;;;9.50;6.40;;;-3.00;94.80;;;;;;5054525;28;20205;-77
2024/01/08 06:38:20;;;;;;;10.47;6.50;;;-3.10;95.30;;;;;;5057750;28;20213;-77
2024/01/08 06:40:48;;;;;;;7.40;5.80;;;-3.10;95.10;;;;;;5056399;28;20208;-77
2024/01/08 06:43:15;;;;;;;7.70;6.00;;;-3.10;95.30;;;;;;5047939;28;20299;-77
2024/01/08 06:45:42;;;;;;;8.17;6.40;;;-3.00;94.80;;;;;;5054007;28;20547;-77
2024/01/08 06:48:09;;;;;;;7.97;6.20;;;-3.10;95.00;;;;;;5057618;28;20199;-77
2024/01/08 06:50:36;;;;;;;7.43;6.13;;;-3.10;94.80;;;;;;5060697;28;20202;-78
2024/01/08 06:53:03;;;;;;;9.17;6.47;;;-3.20;95.20;;;;;;5058819;28;20220;-78
2024/01/08 06:55:30;;;;;;;8.90;6.10;;;-3.10;95.50;;;;;;5058982;28;20208;-78
2024/01/08 06:57:58;;;;;;;8.10;6.10;;;-3.10;95.10;;;;;;5053060;28;20209;-77
2024/01/08 07:00:27;;;;;;;10.17;6.50;;;-3.10;95.20;;;;;;5059800;28;20202;-77
2024/01/08 07:02:53;;;;;;;8.37;6.43;;;-3.10;95.20;;;;;;5056345;28;20213;-77
2024/01/08 07:05:20;;;;;;;10.10;6.37;;;-3.10;95.20;;;;;;5057019;28;20320;-78
2024/01/08 07:07:47;;;;;;;7.77;6.00;;;-2.90;95.10;;;;;;5054238;28;20204;-78
2024/01/08 07:10:14;;;;;;;10.13;6.60;;;-2.90;94.90;;;;;;5054516;28;20216;-78
2024/01/08 07:12:41;;;;;;;8.80;6.17;;;-2.90;94.90;;;;;;5051996;28;20225;-78
2024/01/08 07:15:09;;;;;;;9.50;6.47;;;-2.90;95.00;;;;;;5058940;28;20201;-79
2024/01/08 07:17:36;;;;;;;8.73;6.80;;;-2.90;94.90;;;;;;5061010;28;20675;-78
2024/01/08 07:20:03;;;;;;;9.20;6.57;;;-2.90;94.70;;;;;;5051422;28;20194;-78
2024/01/08 07:22:30;;;;;;;10.77;6.63;;;-2.90;94.60;;;;;;5055630;28;20206;-78
2024/01/08 07:24:56;;;;;;;9.50;6.50;;;-2.90;94.70;;;;;;5054103;28;20201;-78
2024/01/08 07:27:23;;;;;;;9.73;6.47;;;-3.00;94.80;;;;;;5059808;28;20208;-79
2024/01/08 07:29:50;;;;;;;8.67;6.30;;;-2.90;94.80;;;;;;5059873;28;20206;-78
2024/01/08 07:32:18;;;;;;;8.53;6.63;;;-2.90;94.50;;;;;;5060109;28;20202;-78
2024/01/08 07:34:45;;;;;;;9.80;6.93;;;-2.80;94.50;;;;;;5055498;28;20252;-78
2024/01/08 07:37:12;;;;;;;7.97;6.37;;;-2.70;94.50;;;;;;5059187;28;20685;-79
2024/01/08 07:39:39;;;;;;;10.60;6.47;;;-2.60;93.80;;;;;;5053789;28;20205;-77
2024/01/08 07:42:06;;;;;;;10.37;6.80;;;-2.70;93.90;;;;;;5054968;28;20676;-77
2024/01/08 07:44:33;;;;;;;10.53;6.60;;;-2.60;94.00;;;;;;5054555;28;20289;-78
2024/01/08 07:46:59;;;;;;;10.60;6.33;;;-2.70;94.00;;;;;;5052093;28;20202;-78
2024/01/08 07:49:28;;;;;;;11.53;7.00;;;-2.50;93.50;;;;;;5051952;28;20202;-78
2024/01/08 07:51:55;;;;;;;9.73;7.47;;;-2.60;93.90;;;;;;5059786;28;20198;-78
2024/01/08 07:54:21;;;;;;;8.03;6.13;;;-2.60;94.30;;;;;;5054867;28;20221;-78
2024/01/08 07:56:48;;;;;;;8.47;6.67;;;-2.50;94.40;;;;;;5056174;28;20194;-79
2024/01/08 07:59:15;;;;;;;10.10;7.23;;;-2.40;93.90;;;;;;5053627;28;20205;-79
2024/01/08 08:01:42;;;;;;;8.93;6.90;;;-2.30;93.70;;;;;;5056404;28;20586;-78
2024/01/08 08:04:09;;;;;;;10.27;7.67;;;-2.30;93.50;;;;;;5055112;28;20272;-79
2024/01/08 08:06:37;;;;;;;10.23;7.23;;;-2.30;93.60;;;;;;5050737;28;20206;-78
2024/01/08 08:09:05;;;;;;;9.53;7.33;;;-2.40;93.50;;;;;;5051471;28;20651;-78
2024/01/08 08:11:32;;;;;;;11.53;6.90;;;-2.30;93.50;;;;;;5058371;28;20238;-78
2024/01/08 08:13:59;;;;;;;9.60;6.93;;;-2.40;93.50;;;;;;5057859;28;20327;-77
2024/01/08 08:16:27;;;;;;;9.50;6.87;;;-2.40;93.50;;;;;;5058380;28;20573;-79
2024/01/08 08:18:54;;;;;;;11.30;6.73;;;-2.20;93.60;;;;;;5053283;28;20255;-77
2024/01/08 08:21:21;;;;;;;10.97;7.10;;;-2.20;93.60;;;;;;5050342;28;20579;-77
2024/01/08 08:23:50;;;;;;;10.10;6.93;;;-2.30;93.60;;;;;;5053748;28;20206;-77
2024/01/08 08:26:18;;;;;;;9.00;6.80;;;-2.10;93.60;;;;;;5044186;28;20560;-77
2024/01/08 08:28:45;;;;;;;9.53;7.00;;;-2.10;93.60;;;;;;5055897;28;20284;-77
2024/01/08 08:31:13;;;;;;;9.50;7.00;;;-2.00;93.60;;;;;;5055100;28;20212;-75
2024/01/08 08:33:42;;;;;;;10.23;6.30;;;-2.00;93.20;;;;;;5045905;28;20224;-78
2024/01/08 08:36:10;;;;;;;8.97;7.20;;;-1.90;93.20;;;;;;5054461;28;20218;-78
2024/01/08 08:38:36;;;;;;;9.60;7.37;;;-1.80;92.70;;;;;;5059732;28;20212;-75
2024/01/08 08:41:06;;;;;;;10.80;7.07;;;-1.70;92.70;;;;;;5057759;28;20193;-78
2024/01/08 08:43:34;;;;;;;8.30;6.57;;;-1.80;92.60;;;;;;5053124;28;20208;-77
2024/01/08 08:46:00;;;;;;;9.20;6.87;;;-1.80;92.30;;;;;;5048559;28;20245;-79
2024/01/08 08:48:28;;;;;;;9.97;6.77;;;-1.70;92.00;;;;;;5056165;28;20208;-79
2024/01/08 08:50:55;;;;;;;8.00;6.60;;;-1.70;91.60;;;;;;5055369;28;20255;-77
2024/01/08 08:53:21;;;;;;;9.70;6.80;;;-1.70;91.50;;;;;;5056045;28;20232;-77
2024/01/08 08:55:48;;;;;;;8.83;6.47;;;-1.80;92.20;;;;;;5050349;28;20211;-78
2024/01/08 08:58:16;;;;;;;10.50;6.73;;;-1.60;92.30;;;;;;5055845;28;20197;-78
2024/01/08 09:00:43;;;;;;;9.47;7.17;;;-1.70;91.80;;;;;;5050711;28;20204;-76
2024/01/08 09:03:10;;;;;;;9.70;6.87;;;-1.60;92.10;;;;;;5052290;28;20197;-78
2024/01/08 09:05:37;;;;;;;9.93;7.03;;;-1.40;91.90;;;;;;5056305;28;20217;-78
2024/01/08 09:08:04;;;;;;;8.67;6.50;;;-1.40;91.40;;;;;;5059414;28;20217;-78
2024/01/08 09:10:46;;;;;;;10.50;7.20;;;-1.50;91.90;;;;;;5054219;28;20626;-78
2024/01/08 09:13:13;;;;;;;10.43;7.10;;;-1.40;91.20;;;;;;5054405;28;20205;-78
2024/01/08 09:15:41;;;;;;;8.47;6.97;;;-1.40;91.20;;;;;;5051259;28;20208;-78
2024/01/08 09:18:07;;;;;;;8.90;7.33;;;-1.40;91.50;;;;;;5054656;28;20379;-78
2024/01/08 09:20:34;;;;;;;10.07;7.07;;;-1.40;91.40;;;;;;5055787;28;20209;-76
2024/01/08 09:23:01;;;;;;;10.23;7.03;;;-1.30;91.10;;;;;;5057039;28;20197;-78
2024/01/08 09:25:28;;;;;;;10.27;7.20;;;-1.20;90.60;;;;;;5039209;28;20205;-78
2024/01/08 09:27:55;;;;;;;10.37;7.07;;;-1.30;90.40;;;;;;5051595;28;20196;-78
2024/01/08 09:30:21;;;;;;;10.33;7.20;;;-1.30;90.90;;;;;;5054065;28;20194;-76
2024/01/08 09:32:50;;;;;;;9.23;6.57;;;-1.20;90.50;;;;;;5051891;28;20204;-76
2024/01/08 09:35:16;;;;;;;9.60;7.10;;;-1.10;90.60;;;;;;5042004;28;20624;-76
2024/01/08 09:37:43;;;;;;;12.37;7.33;;;-1.10;90.30;;;;;;5063426;28;20567;-75
2024/01/08 09:40:11;;;;;;;11.83;7.50;;;-1.00;90.20;;;;;;5054843;28;20196;-77
2024/01/08 09:42:39;;;;;;;10.63;7.53;;;-1.00;90.50;;;;;;5055745;28;20209;-76
2024/01/08 09:45:11;;;;;;;10.00;7.37;;;-0.80;90.20;;;;;;5041000;28;20575;-76
2024/01/08 09:47:40;;;;;;;9.77;6.80;;;-0.90;90.10;;;;;;5056260;28;20564;-76
2024/01/08 09:50:09;;;;;;;8.80;7.07;;;-0.90;90.30;;;;;;5061247;28;20194;-77
2024/01/08 09:52:38;;;;;;;9.57;7.47;;;-0.90;90.10;;;;;;5055912;28;20208;-76
2024/01/08 09:55:06;;;;;;;8.27;6.60;;;-0.90;90.10;;;;;;5055879;28;20233;-76
2024/01/08 09:57:33;;;;;;;10.73;7.30;;;-0.80;90.10;;;;;;5060470;28;20207;-75
2024/01/08 09:59:59;;;;;;;10.80;7.30;;;-0.80;88.90;;;;;;5057555;28;20193;-75
2024/01/08 10:02:26;;;;;;;9.07;7.07;;;-0.90;89.40;;;;;;5051434;28;20209;-75
2024/01/08 10:04:53;;;;;;;10.60;7.17;;;-0.90;89.80;;;;;;5050836;28;20219;-75
2024/01/08 10:07:22;;;;;;;10.50;7.70;;;-1.00;89.50;;;;;;5058653;28;20209;-77
2024/01/08 10:09:49;;;;;;;11.73;7.77;;;-1.10;90.10;;;;;;5051229;28;20706;-79
2024/01/08 10:12:17;;;;;;;9.70;7.33;;;-1.30;90.60;;;;;;5053180;28;20202;-76
2024/01/08 10:14:47;;;;;;;12.23;7.80;;;-1.40;91.00;;;;;;5054751;28;20217;-76
2024/01/08 10:17:15;;;;;;;11.80;8.07;;;-1.30;91.10;;;;;;5045447;28;20198;-76
2024/01/08 10:19:41;;;;;;;13.30;7.73;;;-1.20;90.80;;;;;;5057176;28;20650;-79
2024/01/08 10:22:09;;;;;;;10.17;7.90;;;-1.20;90.60;;;;;;5059085;28;20200;-75
2024/01/08 10:24:40;;;;;;;11.30;7.80;;;-1.10;90.80;;;;;;5041716;28;20234;-75
2024/01/08 10:27:09;;;;;;;10.40;7.33;;;-1.10;90.80;;;;;;5049281;28;20201;-75
2024/01/08 10:29:36;;;;;;;11.37;8.30;;;-1.20;91.20;;;;;;5058503;28;20650;-77
2024/01/08 10:32:04;;;;;;;13.03;8.07;;;-1.10;91.10;;;;;;5055076;28;20255;-77
2024/01/08 10:34:34;;;;;;;9.93;7.67;;;-1.00;91.00;;;;;;5058347;28;20239;-76
2024/01/08 10:37:00;;;;;;;10.33;7.73;;;-0.90;90.80;;;;;;5050274;28;20205;-83
2024/01/08 10:39:30;;;;;;;10.13;7.33;;;-0.80;90.30;;;;;;5053812;28;20208;-78
2024/01/08 10:41:58;;;;;;;10.30;8.03;;;-0.90;90.10;;;;;;5055506;28;20221;-77
2024/01/08 10:44:25;;;;;;;10.10;8.13;;;-1.00;90.80;;;;;;5042047;28;20206;-79
2024/01/08 10:46:57;;;;;;;9.10;7.73;;;-1.10;91.00;;;;;;5049781;28;20198;-78
2024/01/08 10:49:32;;;;;;;8.93;7.50;;;-1.10;91.40;;;;;;5052777;28;20212;-78
2024/01/08 10:52:00;;;;;;;10.30;7.73;;;-1.00;91.40;;;;;;5064302;28;20205;-78
2024/01/08 10:54:37;;;;;;;11.57;7.83;;;-0.80;90.60;;;;;;5056457;28;20756;-78
2024/01/08 10:57:11;;;;;;;10.27;7.83;;;-0.80;90.60;;;;;;5056900;28;20204;-78
2024/01/08 10:59:39;;;;;;;11.33;8.10;;;-0.80;90.40;;;;;;5054089;28;20201;-81
2024/01/08 11:02:07;;;;;;;12.60;8.50;;;-0.80;90.40;;;;;;5059123;28;20201;-78
2024/01/08 11:04:36;;;;;;;12.33;8.07;;;-0.80;90.30;;;;;;5051779;28;20221;-83
2024/01/08 11:07:06;;;;;;;9.73;8.10;;;-0.80;90.40;;;;;;5036791;28;20259;-90
2024/01/08 11:09:35;;;;;;;10.67;7.90;;;-0.80;90.50;;;;;;5053527;28;20198;-78
2024/01/08 11:12:03;;;;;;;12.33;8.20;;;-0.80;90.40;;;;;;5052960;28;20206;-78
2024/01/08 11:14:34;;;;;;;11.80;8.13;;;-0.90;90.60;;;;;;5059418;28;20217;-78
2024/01/08 11:17:01;;;;;;;10.13;8.40;;;-0.90;90.80;;;;;;5057764;28;20284;-78
2024/01/08 11:19:28;;;;;;;12.03;8.03;;;-0.90;91.20;;;;;;5042245;28;20217;-78
2024/01/08 11:21:59;;;;;;;11.00;8.30;;;-0.80;91.10;;;;;;5041885;28;20225;-78
2024/01/08 11:24:26;;;;;;;11.03;8.10;;;-0.80;90.90;;;;;;5054772;28;20646;-78
2024/01/08 11:26:52;;;;;;;10.00;7.47;;;-0.70;90.90;;;;;;5054588;28;20220;-77
2024/01/08 11:29:21;;;;;;;10.63;8.00;;;-0.60;90.80;;;;;;5054206;28;20204;-79
2024/01/08 11:32:32;;;;;;;9.97;8.30;;;-0.60;90.50;;;;;;5057122;28;20202;-78
2024/01/08 11:35:03;;;;;;;9.70;7.60;;;-0.80;90.70;;;;;;5051793;28;20228;-78
2024/01/08 11:37:34;;;;;;;11.93;7.63;;;-0.90;91.10;;;;;;5047680;28;20263;-81
2024/01/08 11:40:03;;;;;;;10.83;7.70;;;-0.80;90.80;;;;;;5055800;28;20892;-79
2024/01/08 11:42:31;;;;;;;9.43;7.67;;;-0.80;90.80;;;;;;5042980;28;20201;-79
2024/01/08 11:44:59;;;;;;;9.90;7.80;;;-0.80;90.80;;;;;;5051633;28;20549;-80
2024/01/08 11:47:26;;;;;;;9.67;7.33;;;-0.80;90.90;;;;;;5053392;28;20284;-78
2024/01/08 11:49:53;;;;;;;9.87;7.67;;;-0.70;91.20;;;;;;5055983;28;20197;-78
2024/01/08 11:52:21;;;;;;;9.37;8.07;;;-0.70;90.60;;;;;;5051442;28;20202;-79
2024/01/08 11:54:52;;;;;;;9.37;7.23;;;-0.70;90.70;;;;;;5057243;28;20218;-78
2024/01/08 11:57:19;;;;;;;9.03;7.57;;;-0.60;90.20;;;;;;5056267;28;20199;-79
2024/01/08 11:59:47;;;;;;;10.93;7.50;;;-0.40;90.40;;;;;;5053249;28;20194;-79
2024/01/08 12:02:15;;;;;;;10.57;7.80;;;-0.30;90.30;;;;;;5059739;28;20202;-81
2024/01/08 12:04:42;;;;;;;9.30;7.23;;;-0.30;89.90;;;;;;5056548;28;20231;-78
2024/01/08 12:07:13;;;;;;;9.93;7.43;;;-0.30;88.90;;;;;;5048942;28;20229;-79
2024/01/08 12:09:41;;;;;;;11.10;7.50;;;-0.30;90.10;;;;;;5034889;28;20274;-78
2024/01/08 12:12:09;;;;;;;11.57;7.97;;;-0.40;90.00;;;;;;5058302;28;20701;-83
2024/01/08 12:14:39;;;;;;;9.40;7.73;;;-0.40;89.90;;;;;;5051959;28;20218;-79
2024/01/08 12:17:06;;;;;;;9.33;7.70;;;-0.40;89.00;;;;;;5052794;28;20242;-80
2024/01/08 12:19:37;;;;;;;10.30;7.67;;;-0.30;90.10;;;;;;5055562;28;20198;-78
2024/01/08 12:22:05;;;;;;;8.33;7.33;;;-0.20;89.50;;;;;;5052947;28;20194;-78
2024/01/08 12:24:33;;;;;;;9.60;7.60;;;-0.10;88.90;;;;;;5057963;28;20544;-80
2024/01/08 12:27:06;;;;;;;8.70;7.43;;;0.10;87.00;;;;;;5038674;28;20206;-80
2024/01/08 12:29:37;;;;;;;9.40;7.20;;;0.10;86.80;;;;;;5057236;28;20198;-80
2024/01/08 12:32:05;;;;;;;8.97;7.23;;;0.20;87.40;;;;;;5052777;28;20210;-81
2024/01/08 12:34:32;;;;;;;10.03;7.67;;;0.00;86.50;;;;;;5059839;28;20231;-79
2024/01/08 12:37:00;;;;;;;10.73;7.57;;;0.00;85.80;;;;;;5052093;28;20232;-79
2024/01/08 12:39:29;;;;;;;9.90;7.67;;;0.10;87.60;;;;;;5054884;28;21743;-78
2024/01/08 12:41:58;;;;;;;9.33;7.77;;;0.00;86.80;;;;;;5056423;28;20291;-81
2024/01/08 12:44:27;;;;;;;9.00;7.63;;;-0.10;88.40;;;;;;5056054;28;20241;-80
2024/01/08 12:46:55;;;;;;;13.70;8.03;;;-0.10;87.70;;;;;;5037774;28;20208;-78