Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:03;;;;;;;23.02;9.73;;;;;;;17.25;73.79;101455.28;4973863;28;20124;-62
2022/06/06 00:02:30;;;;;;;22.77;10.00;;;;;;;17.27;73.51;101448.22;4980338;28;20068;-64
2022/06/06 00:04:59;;;;;;;23.02;9.30;;;;;;;17.30;73.57;101454.38;4971746;28;20696;-62
2022/06/06 00:07:25;;;;;;;25.58;10.05;;;;;;;17.25;73.45;101456.16;4983900;28;20042;-62
2022/06/06 00:09:51;;;;;;;22.60;10.10;;;;;;;17.21;73.86;101450.88;4973686;28;20064;-63
2022/06/06 00:12:17;;;;;;;22.95;9.95;;;;;;;17.22;73.76;101447.38;4973953;28;20045;-62
2022/06/06 00:14:43;;;;;;;23.98;9.55;;;;;;;17.16;73.74;101444.78;4964821;28;20123;-62
2022/06/06 00:17:09;;;;;;;22.92;9.07;;;;;;;17.16;73.45;101442.13;4984631;28;20054;-62
2022/06/06 00:19:34;;;;;;;21.83;9.30;;;;;;;17.19;73.65;101443.00;4972382;28;20037;-62
2022/06/06 00:22:00;;;;;;;19.83;8.35;;;;;;;17.15;73.78;101437.75;4984419;28;20076;-63
2022/06/06 00:24:26;;;;;;;20.23;8.07;;;;;;;17.16;73.40;101447.41;4977705;28;20514;-62
2022/06/06 00:26:51;;;;;;;17.38;8.10;;;;;;;17.13;73.39;101443.03;4966702;28;20492;-62
2022/06/06 00:29:19;;;;;;;18.88;8.20;;;;;;;17.11;73.36;101431.63;4976954;28;20128;-63
2022/06/06 00:35:04;;;;;;;18.63;8.95;;;;;;;17.04;73.61;101428.13;4982014;28;20283;-62
2022/06/06 00:37:25;;;;;;;19.70;8.50;;;;;;;17.02;73.85;101426.38;4977256;28;20095;-63
2022/06/06 00:39:51;;;;;;;19.33;9.40;;;;;;;17.08;73.42;101423.72;4976455;28;20084;-62
2022/06/06 00:42:22;;;;;;;21.95;9.38;;;;;;;17.14;73.19;101425.47;4978899;28;20071;-62
2022/06/06 00:45:09;;;;;;;20.40;9.10;;;;;;;17.07;73.29;101421.13;4965574;28;20049;-62
2022/06/06 00:47:38;;;;;;;20.63;9.02;;;;;;;17.08;73.09;101412.34;4974881;28;20049;-63
2022/06/06 00:50:13;;;;;;;24.10;9.77;;;;;;;17.07;73.15;101419.38;4973824;28;20037;-61
2022/06/06 00:52:41;;;;;;;21.67;9.15;;;;;;;17.07;73.45;101410.56;4966383;28;20494;-64
2022/06/06 00:55:12;;;;;;;20.75;9.18;;;;;;;17.16;73.39;101411.41;4971741;28;20041;-62
2022/06/06 00:57:46;;;;;;;20.67;8.85;;;;;;;17.21;73.02;101414.88;4978651;28;20064;-64
2022/06/06 01:00:16;;;;;;;17.67;8.95;;;;;;;17.22;72.92;101408.72;4981619;28;20049;-63
2022/06/06 01:02:44;;;;;;;22.95;9.60;;;;;;;17.09;73.01;101412.31;4968171;28;20379;-63
2022/06/06 01:05:10;;;;;;;21.60;9.35;;;;;;;17.14;73.17;101410.53;4981567;28;20199;-63
2022/06/06 01:07:35;;;;;;;22.83;9.93;;;;;;;16.95;73.38;101412.41;4982893;28;20052;-61
2022/06/06 01:10:01;;;;;;;25.15;9.60;;;;;;;17.08;73.32;101417.59;4980651;28;20041;-61
2022/06/06 01:12:31;;;;;;;24.42;10.15;;;;;;;17.20;73.15;101410.50;4976185;28;20041;-62
2022/06/06 01:15:01;;;;;;;24.90;10.63;;;;;;;17.11;73.30;101405.28;4968643;28;20514;-62
2022/06/06 01:17:40;;;;;;;24.85;10.32;;;;;;;17.21;73.19;101404.34;4979257;28;20417;-62
2022/06/06 01:20:43;;;;;;;25.70;10.00;;;;;;;17.14;73.44;101405.25;4983445;28;20061;-63
2022/06/06 01:23:27;;;;;;;24.00;10.10;;;;;;;17.17;73.00;101397.34;4977896;28;20483;-62
2022/06/06 01:26:14;;;;;;;25.27;10.13;;;;;;;17.19;73.06;101395.59;4972753;28;20400;-62
2022/06/06 01:29:03;;;;;;;22.90;10.15;;;;;;;17.24;73.04;101385.00;4968716;28;20141;-65
2022/06/06 01:31:43;;;;;;;21.55;9.90;;;;;;;17.25;73.04;101397.31;4974889;28;20116;-62
2022/06/06 01:34:12;;;;;;;27.48;10.73;;;;;;;17.23;73.22;101386.78;4981477;28;20636;-61
2022/06/06 01:36:39;;;;;;;24.23;10.85;;;;;;;17.19;73.10;101389.44;4971460;28;20037;-60
2022/06/06 01:39:09;;;;;;;24.48;10.73;;;;;;;17.21;73.17;101393.81;4975653;28;20104;-62
2022/06/06 01:41:40;;;;;;;22.73;10.23;;;;;;;17.19;72.95;101390.31;4981405;28;20108;-62
2022/06/06 01:44:32;;;;;;;24.27;10.27;;;;;;;17.23;73.04;101399.06;4976067;28;20370;-62
2022/06/06 01:47:03;;;;;;;24.67;9.90;;;;;;;17.15;73.08;101393.84;4973203;28;22683;-62
2022/06/06 01:49:32;;;;;;;23.63;10.07;;;;;;;17.18;72.69;101379.78;4983060;28;20116;-64
2022/06/06 01:52:02;;;;;;;23.67;9.90;;;;;;;17.22;72.62;101387.66;4982334;28;20549;-63
2022/06/06 01:54:28;;;;;;;23.67;9.93;;;;;;;17.16;72.48;101389.44;4987827;28;20073;-63
2022/06/06 01:56:54;;;;;;;24.13;10.38;;;;;;;17.16;72.52;101389.44;4969269;28;20711;-62
2022/06/06 01:59:20;;;;;;;21.63;9.98;;;;;;;17.27;72.07;101390.25;4979507;28;20080;-62
2022/06/06 02:01:46;;;;;;;22.70;10.35;;;;;;;17.26;72.21;101383.25;4979912;28;20042;-63
2022/06/06 02:04:11;;;;;;;22.63;10.05;;;;;;;17.24;72.00;101385.91;4982326;28;20111;-63
2022/06/06 02:06:40;;;;;;;24.80;10.63;;;;;;;17.24;71.85;101379.75;4975258;28;20041;-62
2022/06/06 02:09:06;;;;;;;26.52;10.68;;;;;;;17.23;72.30;101372.72;4972599;28;21403;-63
2022/06/06 02:11:31;;;;;;;24.30;10.68;;;;;;;17.25;72.05;101370.97;4977155;28;20107;-62
2022/06/06 02:13:56;;;;;;;24.98;10.80;;;;;;;17.21;71.72;101370.09;4975780;28;20049;-62
2022/06/06 02:16:24;;;;;;;29.02;10.77;;;;;;;17.17;71.99;101372.75;4982354;28;20040;-61
2022/06/06 02:18:49;;;;;;;24.50;10.75;;;;;;;17.23;71.99;101378.00;4970291;28;20048;-62
2022/06/06 02:21:16;;;;;;;24.67;10.88;;;;;;;17.20;72.03;101373.59;4981933;28;20081;-62
2022/06/06 02:23:42;;;;;;;23.38;10.40;;;;;;;17.21;71.96;101383.25;4986007;28;20042;-61
2022/06/06 02:26:09;;;;;;;22.90;10.38;;;;;;;17.21;71.86;101379.75;4978168;28;20050;-63
2022/06/06 02:28:37;;;;;;;23.02;10.07;;;;;;;17.25;71.91;101379.75;4982454;28;20492;-62
2022/06/06 02:31:03;;;;;;;23.95;10.63;;;;;;;17.23;71.94;101368.31;4980091;28;20052;-62
2022/06/06 02:33:29;;;;;;;25.63;10.55;;;;;;;17.21;71.88;101369.19;5000569;28;20033;-62
2022/06/06 02:35:55;;;;;;;24.38;9.85;;;;;;;17.23;72.13;101373.59;4982584;28;20497;-61
2022/06/06 02:38:20;;;;;;;22.92;9.57;;;;;;;17.26;71.97;101375.34;4978652;28;20077;-61
2022/06/06 02:40:46;;;;;;;25.60;10.18;;;;;;;17.21;72.27;101375.34;4976247;28;20362;-63
2022/06/06 02:43:13;;;;;;;23.92;10.32;;;;;;;17.17;72.28;101375.38;4965199;28;20411;-64
2022/06/06 02:45:40;;;;;;;26.73;10.15;;;;;;;17.24;71.97;101370.09;4984696;28;20558;-63
2022/06/06 02:48:06;;;;;;;24.10;10.18;;;;;;;17.25;72.06;101370.97;5002379;28;20029;-62
2022/06/06 02:50:32;;;;;;;23.83;10.07;;;;;;;17.27;72.12;101367.41;4974879;28;20048;-62
2022/06/06 02:52:58;;;;;;;25.40;10.73;;;;;;;17.29;71.98;101362.13;4968288;28;20496;-61
2022/06/06 02:55:25;;;;;;;23.98;9.90;;;;;;;17.26;71.50;101349.84;4982582;28;20060;-61
2022/06/06 02:57:52;;;;;;;23.92;10.93;;;;;;;17.14;71.67;101339.38;5011233;28;20033;-61
2022/06/06 03:00:25;;;;;;;27.17;11.05;;;;;;;17.06;71.82;101350.88;4980692;28;20259;-61
2022/06/06 03:02:51;;;;;;;24.57;10.63;;;;;;;17.07;71.73;101355.25;4970881;28;20563;-61
2022/06/06 03:05:17;;;;;;;25.23;10.50;;;;;;;17.01;72.03;101351.78;4976197;28;20048;-62
2022/06/06 03:07:50;;;;;;;27.35;11.18;;;;;;;16.93;72.39;101363.22;4983837;28;20557;-62
2022/06/06 03:10:36;;;;;;;26.33;11.50;;;;;;;16.76;72.76;101362.44;4979812;28;20140;-62
2022/06/06 03:13:20;;;;;;;27.83;10.73;;;;;;;16.95;72.48;101364.09;4969131;28;20056;-63
2022/06/06 03:22:20;;;;;;;28.45;10.95;;;;;;;17.01;72.71;101375.50;4978501;28;20457;-61
2022/06/06 03:25:10;;;;;;;31.58;11.85;;;;;;;16.97;73.25;101365.81;4971509;28;21510;-62
2022/06/06 03:27:51;;;;;;;30.58;11.07;;;;;;;17.11;72.82;101370.16;4979776;28;20258;-63
2022/06/06 03:30:21;;;;;;;31.08;12.07;;;;;;;17.09;72.46;101358.75;4972179;28;20626;-63
2022/06/06 03:33:11;;;;;;;26.83;11.75;;;;;;;16.94;72.47;101360.59;4975454;28;20552;-63
2022/06/06 03:35:41;;;;;;;29.00;11.98;;;;;;;16.89;72.82;101369.41;4991517;28;20547;-62
2022/06/06 03:38:17;;;;;;;30.33;12.13;;;;;;;16.98;72.64;101364.94;4986880;28;20038;-63
2022/06/06 03:41:01;;;;;;;28.58;11.88;;;;;;;17.00;72.66;101367.59;4974480;28;20087;-61
2022/06/06 03:43:44;;;;;;;29.55;12.10;;;;;;;17.06;72.50;101369.31;4985078;28;20480;-63
2022/06/06 03:46:30;;;;;;;29.63;12.38;;;;;;;17.13;72.37;101365.75;4981764;28;20169;-63
2022/06/06 03:49:15;;;;;;;30.65;12.48;;;;;;;17.19;72.29;101357.81;4965131;28;20664;-62
2022/06/06 03:52:07;;;;;;;34.20;12.88;;;;;;;17.31;71.97;101356.00;4981636;28;20048;-62
2022/06/06 03:54:54;;;;;;;29.77;12.75;;;;;;;17.31;71.95;101358.63;4978981;28;20038;-63
2022/06/06 03:57:23;;;;;;;31.38;12.98;;;;;;;17.28;71.90;101358.63;4978634;28;20092;-63
2022/06/06 03:59:54;;;;;;;29.92;12.45;;;;;;;17.40;71.93;101365.56;4982259;28;20432;-63
2022/06/06 04:02:24;;;;;;;33.20;12.85;;;;;;;17.50;71.64;101362.00;4977553;28;20503;-62
2022/06/06 04:04:51;;;;;;;30.30;13.30;;;;;;;17.53;71.67;101363.72;4962485;28;20321;-63
2022/06/06 04:07:17;;;;;;;30.13;13.25;;;;;;;17.47;71.91;101362.00;4977425;28;20435;-63
2022/06/06 04:09:42;;;;;;;28.40;12.30;;;;;;;17.21;72.78;101356.03;4973715;28;20663;-64
2022/06/06 04:12:36;;;;;;;26.73;11.35;;;;;;;17.49;71.85;101359.38;4979760;28;20414;-63
2022/06/06 04:15:25;;;;;;;25.60;11.00;;;;;;;17.50;71.67;101366.41;4965844;28;20041;-63
2022/06/06 04:17:50;;;;;;;24.70;10.50;;;;;;;17.20;72.11;101364.84;4976262;28;20505;-63
2022/06/06 04:20:41;;;;;;;23.40;9.85;;;;;;;17.38;71.43;101356.81;4980628;28;20056;-63
2022/06/06 04:23:27;;;;;;;18.88;9.02;;;;;;;17.26;71.30;101356.91;4979018;28;20701;-63
2022/06/06 04:25:55;;;;;;;22.23;8.93;;;;;;;17.24;71.43;101363.94;4973412;28;20052;-62
2022/06/06 04:28:27;;;;;;;17.08;8.30;;;;;;;17.17;71.55;101371.00;4981727;28;20166;-62
2022/06/06 04:31:13;;;;;;;16.35;7.90;;;;;;;17.32;70.86;101372.69;4961278;28;20037;-63
2022/06/06 04:33:56;;;;;;;16.40;7.68;;;;;;;17.61;69.90;101373.38;4983344;28;20055;-61
2022/06/06 04:36:30;;;;;;;16.90;8.20;;;;;;;17.58;69.85;101372.47;4984165;28;20386;-62
2022/06/06 04:39:23;;;;;;;16.50;8.18;;;;;;;17.69;69.32;101373.28;4974209;28;20419;-63
2022/06/06 04:41:52;;;;;;;16.05;7.97;;;;;;;17.70;69.78;101375.06;4977298;28;20033;-63
2022/06/06 04:44:35;;;;;;;15.45;7.47;;;;;;;17.71;69.36;101376.81;4997891;28;20637;-62
2022/06/06 04:47:23;;;;;;;15.30;6.68;;;;;;;17.36;69.72;101371.75;4973047;28;20041;-61
2022/06/06 04:49:49;;;;;;;9.73;5.35;;;;;;;17.64;68.91;101375.97;4979429;28;20080;-62
2022/06/06 04:52:18;;;;;;;12.35;5.10;;;;;;;17.73;68.57;101383.84;4975109;28;20053;-63
2022/06/06 04:54:45;;;;;;;8.75;4.53;;;;;;;17.77;68.06;101374.13;4989668;28;20468;-63
2022/06/06 04:57:11;;;;;;;8.73;4.32;;;;;;;18.10;66.65;101371.19;4974626;28;20041;-63
2022/06/06 04:59:38;;;;;;;8.15;4.10;;;;;;;18.80;64.51;101370.44;4976488;28;20057;-63
2022/06/06 05:02:05;;;;;;;8.90;4.13;;;;;;;19.26;63.77;101372.47;4977407;28;20092;-63
2022/06/06 05:04:30;;;;;;;7.05;3.75;;;;;;;19.43;61.70;101373.09;4973323;28;20042;-63
2022/06/06 05:07:28;;;;;;;8.20;3.40;;;;;;;18.99;62.08;101368.44;4966770;28;20285;-62
2022/06/06 05:10:22;;;;;;;7.40;3.47;;;;;;;18.81;62.37;101373.94;4965103;28;20358;-62
2022/06/06 05:13:10;;;;;;;7.75;3.50;;;;;;;18.39;63.48;101375.28;4970192;28;20374;-63
2022/06/06 05:16:03;;;;;;;8.07;3.50;;;;;;;18.13;64.01;101378.19;4976387;28;21230;-63
2022/06/06 05:19:06;;;;;;;8.68;3.40;;;;;;;18.18;64.04;101371.09;4974573;28;20579;-63
2022/06/06 05:21:40;;;;;;;8.25;3.60;;;;;;;17.97;65.16;101369.56;4979692;28;20041;-64
2022/06/06 05:24:38;;;;;;;7.85;3.35;;;;;;;18.19;64.92;101357.91;4984517;28;20386;-63
2022/06/06 05:27:22;;;;;;;7.60;3.65;;;;;;;18.12;64.00;101358.84;4976666;28;20448;-62
2022/06/06 05:30:09;;;;;;;8.65;3.40;;;;;;;18.31;62.96;101356.00;4983103;28;20052;-62
2022/06/06 05:32:54;;;;;;;9.45;3.38;;;;;;;18.26;62.88;101361.34;4972852;28;20033;-62
2022/06/06 05:35:25;;;;;;;5.97;3.28;;;;;;;18.59;62.28;101358.38;4972758;28;20053;-63
2022/06/06 05:38:18;;;;;;;7.05;3.17;;;;;;;18.85;61.50;101363.31;4983934;28;20868;-63
2022/06/06 05:41:09;;;;;;;7.60;3.10;;;;;;;18.89;60.68;101351.84;4971295;28;20056;-63
2022/06/06 05:43:48;;;;;;;8.40;3.22;;;;;;;18.92;60.19;101358.84;4975903;28;20732;-63
2022/06/06 05:46:31;;;;;;;6.30;3.00;;;;;;;19.07;60.29;101361.28;4972588;28;20049;-63
2022/06/06 05:49:18;;;;;;;6.28;2.90;;;;;;;18.76;61.27;101363.44;4964669;28;20045;-62
2022/06/06 05:52:02;;;;;;;8.70;3.40;;;;;;;18.71;61.33;101353.84;4975141;28;20092;-64
2022/06/06 05:54:55;;;;;;;6.88;3.30;;;;;;;18.72;61.18;101361.75;4977990;28;20078;-64
2022/06/06 05:57:48;;;;;;;13.73;3.40;;;;;;;18.48;61.87;101356.72;4979556;28;20037;-62
2022/06/06 06:00:19;;;;;;;18.80;3.38;;;;;;;18.45;62.15;101357.63;4976055;28;20156;-63
2022/06/06 06:02:51;;;;;;;9.30;3.35;;;;;;;18.33;62.11;101370.97;4982477;28;20463;-62
2022/06/06 06:05:47;;;;;;;6.05;3.00;;;;;;;18.79;59.40;101359.88;4980154;28;20076;-63
2022/06/06 06:08:12;;;;;;;7.75;3.22;;;;;;;18.92;58.98;101362.34;4977936;28;20172;-63
2022/06/06 06:11:19;;;;;;;5.80;2.75;;;;;;;20.35;56.14;101365.41;4965104;28;20696;-63
2022/06/06 06:14:06;;;;;;;7.85;2.75;;;;;;;21.44;52.17;101360.44;4987766;28;20045;-63
2022/06/06 06:16:38;;;;;;;6.10;2.45;;;;;;;22.09;51.25;101362.38;4974929;28;20114;-63
2022/06/06 06:19:11;;;;;;;8.65;2.45;;;;;;;23.12;49.17;101355.91;4978925;28;20089;-65
2022/06/06 06:21:57;;;;;;;7.43;2.28;;;;;;;22.91;47.24;101363.63;4983270;28;20482;-63
2022/06/06 06:24:32;;;;;;;9.15;2.05;;;;;;;23.41;46.03;101367.41;4984223;28;20092;-66
2022/06/06 06:26:58;;;;;;;4.57;1.80;;;;;;;24.50;43.23;101377.94;4972974;28;20110;-64
2022/06/06 06:29:24;;;;;;;7.28;1.65;;;;;;;24.46;43.75;101368.31;4985666;28;20051;-64
2022/06/06 06:32:08;;;;;;;6.32;1.90;;;;;;;24.90;41.92;101372.03;4978206;28;20081;-64
2022/06/06 06:35:01;;;;;;;3.40;1.60;;;;;;;25.84;40.75;101377.16;4970534;28;20188;-63
2022/06/06 06:37:55;;;;;;;6.07;1.52;;;;;;;26.25;39.54;101370.06;4981507;28;20399;-64
2022/06/06 06:40:40;;;;;;;5.03;1.75;;;;;;;25.82;40.13;101378.13;4976399;28;20481;-65
2022/06/06 06:43:37;;;;;;;3.95;1.55;;;;;;;24.36;43.27;101375.78;4980124;28;20033;-63
2022/06/06 06:46:26;;;;;;;5.35;1.58;;;;;;;25.07;41.86;101377.56;4983767;28;20732;-62
2022/06/06 06:49:08;;;;;;;8.35;1.67;;;;;;;25.29;40.28;101374.97;4970380;28;20040;-63
2022/06/06 06:52:02;;;;;;;5.57;1.70;;;;;;;24.72;40.89;101378.00;4984444;28;20072;-63
2022/06/06 06:54:35;;;;;;;4.35;1.40;;;;;;;25.17;40.00;101376.31;4990814;28;20053;-63
2022/06/06 06:57:16;;;;;;;5.43;1.50;;;;;;;26.23;38.87;101376.38;4974621;28;20580;-63
2022/06/06 06:59:56;;;;;;;4.57;1.52;;;;;;;26.23;38.51;101385.28;4987933;28;20065;-64
2022/06/06 07:08:36;;;;;;;7.55;1.40;;;;;;;26.64;37.97;101372.78;4983109;28;20033;-64
2022/06/06 07:11:36;;;;;;;5.95;1.27;;;;;;;27.03;35.41;101379.91;4971820;28;20041;-64
2022/06/06 07:14:20;;;;;;;5.90;1.40;;;;;;;25.58;37.40;101379.16;4978973;28;20360;-64
2022/06/06 07:16:50;;;;;;;4.57;1.45;;;;;;;25.71;39.18;101377.72;4978281;28;20038;-64
2022/06/06 07:19:41;;;;;;;3.88;1.50;;;;;;;26.35;38.18;101370.50;4975415;28;20037;-62
2022/06/06 07:22:06;;;;;;;6.13;1.35;;;;;;;27.36;34.40;101380.13;4984750;28;20083;-63
2022/06/06 07:24:32;;;;;;;4.72;1.40;;;;;;;27.15;36.01;101375.78;4978749;28;20046;-63
2022/06/06 07:27:00;;;;;;;4.22;1.38;;;;;;;27.55;34.82;101370.31;4970957;28;20049;-63
2022/06/06 07:29:25;;;;;;;5.05;1.50;;;;;;;28.54;34.50;101376.81;4983318;28;20065;-63
2022/06/06 07:32:37;;;;;;;8.23;1.40;;;;;;;27.66;34.79;101380.47;4978174;28;20046;-64
2022/06/06 07:35:31;;;;;;;5.60;1.40;;;;;;;27.61;34.78;101382.53;4973240;28;20048;-64
2022/06/06 07:38:04;;;;;;;;;;;;;;;27.31;34.90;101375.00;4977267;28;20046;-63
2022/06/06 07:40:46;;;;;;;7.22;1.38;;;;;;;28.15;34.07;101378.91;4967439;28;19921;-64
2022/06/06 07:43:39;;;;;;;9.75;1.60;;;;;;;28.00;34.68;101385.88;4981271;28;20389;-64
2022/06/06 07:46:17;;;;;;;7.57;1.80;;;;;;;27.55;35.25;101377.47;4981968;28;20045;-63
2022/06/06 07:48:42;;;;;;;8.50;1.70;;;;;;;27.38;35.34;101387.16;4991012;28;20299;-65
2022/06/06 07:51:50;;;;;;;7.30;1.40;;;;;;;26.70;36.49;101384.13;4980928;28;20049;-63
2022/06/06 07:54:44;;;;;;;6.55;1.60;;;;;;;27.03;35.51;101383.47;4982064;28;20524;-63
2022/06/06 07:57:18;;;;;;;5.75;1.30;;;;;;;26.70;35.71;101385.00;4980803;28;20560;-63
2022/06/06 07:59:52;;;;;;;5.65;1.40;;;;;;;27.33;36.06;101383.81;4979949;28;20037;-65
2022/06/06 08:02:41;;;;;;;8.32;1.50;;;;;;;27.23;35.38;101379.84;4982617;28;20111;-63
2022/06/06 08:05:24;;;;;;;4.15;1.08;;;;;;;26.62;35.30;101374.66;4979504;28;20503;-64
2022/06/06 08:07:53;;;;;;;;;;;;;;;25.56;37.60;101395.19;4979176;28;20049;-62
2022/06/06 08:10:41;;;;;;;6.10;1.40;;;;;;;25.03;39.40;101387.50;4981750;28;20582;-62
2022/06/06 08:13:25;;;;;;;6.40;1.60;;;;;;;24.49;39.69;101394.84;4982882;28;20045;-63
2022/06/06 08:16:13;;;;;;;4.78;1.40;;;;;;;23.31;41.49;101394.31;4980324;28;20041;-64
2022/06/06 08:18:38;;;;;;;4.80;1.45;;;;;;;23.54;43.44;101401.63;4973808;28;20416;-64
2022/06/06 08:21:44;;;;;;;6.13;1.67;;;;;;;24.34;41.88;101384.72;4977797;28;20081;-63
2022/06/06 08:24:15;;;;;;;6.80;1.60;;;;;;;25.17;40.15;101397.66;4970513;28;20210;-64
2022/06/06 08:26:46;;;;;;;6.18;1.60;;;;;;;24.52;40.21;101382.28;4974005;28;20049;-64
2022/06/06 08:29:11;;;;;;;5.68;1.63;;;;;;;23.66;42.13;101390.59;4970183;28;20032;-63
2022/06/06 08:31:36;;;;;;;7.20;1.52;;;;;;;24.12;41.87;101385.47;4978819;28;20097;-63
2022/06/06 08:34:02;;;;;;;5.70;1.60;;;;;;;23.63;41.48;101380.03;4983605;28;20464;-62
2022/06/06 08:36:48;;;;;;;5.10;1.67;;;;;;;23.69;40.95;101383.38;4981836;28;20049;-63
2022/06/06 08:39:29;;;;;;;6.32;1.65;;;;;;;23.14;43.10;101391.31;4981446;28;20048;-64
2022/06/06 08:42:18;;;;;;;6.65;1.70;;;;;;;22.83;43.93;101373.59;4976151;28;20037;-63
2022/06/06 08:44:52;;;;;;;6.78;1.63;;;;;;;23.42;43.04;101378.91;4973591;28;20041;-63
2022/06/06 08:47:39;;;;;;;8.32;1.70;;;;;;;24.03;43.84;101368.94;4981238;28;20125;-64
2022/06/06 08:50:46;;;;;;;5.55;1.70;;;;;;;23.74;42.36;101372.56;4977911;28;20065;-64
2022/06/06 08:53:38;;;;;;;7.18;2.40;;;;;;;22.18;44.86;101368.31;4984080;28;20044;-64
2022/06/06 08:56:12;;;;;;;5.35;1.92;;;;;;;21.79;46.34;101364.88;4966639;28;20048;-62
2022/06/06 08:58:44;;;;;;;7.28;2.00;;;;;;;21.76;47.09;101362.31;4970273;28;20364;-63
2022/06/06 09:01:37;;;;;;;8.50;2.03;;;;;;;21.85;45.91;101374.47;4961366;28;20045;-62
2022/06/06 09:04:24;;;;;;;5.13;1.80;;;;;;;21.95;45.99;101376.03;4982749;28;20473;-62
2022/06/06 09:07:54;;;;;;;6.15;2.10;;;;;;;22.16;45.50;101374.59;4974067;28;20132;-62
2022/06/06 09:10:36;;;;;;;6.85;2.13;;;;;;;22.27;46.01;101367.19;4932678;28;20458;-63
2022/06/06 09:13:19;;;;;;;7.68;2.05;;;;;;;23.02;43.95;101366.84;4936553;28;21537;-62
2022/06/06 09:16:16;;;;;;;7.90;2.00;;;;;;;22.82;45.25;101363.88;4971194;28;20063;-63
2022/06/06 09:19:06;;;;;;;7.47;2.00;;;;;;;22.86;45.36;101372.66;4968809;28;20042;-63
2022/06/06 09:21:55;;;;;;;8.10;1.90;;;;;;;22.67;45.27;101362.53;4977938;28;20138;-64
2022/06/06 09:24:28;;;;;;;7.97;2.15;;;;;;;22.85;45.44;101363.81;4967934;28;20626;-63
2022/06/06 09:27:05;;;;;;;6.50;1.83;;;;;;;22.89;44.91;101356.59;4973365;28;20040;-64
2022/06/06 09:30:15;;;;;;;6.80;2.05;;;;;;;22.69;44.71;101354.50;4981537;28;21811;-64
2022/06/06 09:33:18;;;;;;;6.25;1.85;;;;;;;22.62;45.24;101361.78;4974037;28;20380;-64
2022/06/06 09:36:02;;;;;;;4.63;1.85;;;;;;;23.12;44.40;101363.88;4986060;28;20522;-63
2022/06/06 09:38:45;;;;;;;6.57;2.10;;;;;;;22.55;46.81;101370.84;5014707;28;20052;-63
2022/06/06 09:41:36;;;;;;;4.45;2.03;;;;;;;23.20;45.75;101364.53;4975676;28;20046;-62
2022/06/06 09:44:39;;;;;;;4.95;2.00;;;;;;;23.07;44.62;101356.06;4980900;28;20133;-62
2022/06/06 09:47:16;;;;;;;6.07;2.00;;;;;;;23.10;45.07;101355.09;4973664;28;20068;-63
2022/06/06 09:49:54;;;;;;;8.45;2.00;;;;;;;23.66;42.77;101363.97;4975279;28;20033;-62
2022/06/06 09:52:43;;;;;;;6.32;1.88;;;;;;;23.19;43.93;101358.34;4983221;28;20053;-63
2022/06/06 10:01:29;;;;;;;5.38;2.20;;;;;;;22.75;46.10;101357.00;4974617;28;20091;-62
2022/06/06 10:04:15;;;;;;;8.55;2.10;;;;;;;22.66;46.76;101355.47;4981401;28;20629;-62
2022/06/06 10:06:59;;;;;;;6.82;2.15;;;;;;;21.61;47.93;101357.38;4975209;28;20057;-63
2022/06/06 10:09:54;;;;;;;7.50;2.10;;;;;;;21.80;48.73;101341.88;4988085;28;20060;-63
2022/06/06 10:12:32;;;;;;;5.07;2.22;;;;;;;21.90;48.45;101342.47;4962599;28;20464;-61
2022/06/06 10:15:15;;;;;;;9.30;2.47;;;;;;;22.03;48.49;101347.47;4980400;28;20372;-63
2022/06/06 10:18:00;;;;;;;5.70;2.53;;;;;;;22.46;47.34;101351.63;4988525;28;20053;-63
2022/06/06 10:20:44;;;;;;;10.80;2.55;;;;;;;21.83;48.18;101345.28;4982502;28;20112;-62
2022/06/06 10:23:12;;;;;;;8.38;2.40;;;;;;;21.95;48.29;101354.78;4987008;28;20063;-63
2022/06/06 10:25:55;;;;;;;7.25;2.65;;;;;;;22.06;48.15;101341.22;4989506;28;20044;-64
2022/06/06 10:28:55;;;;;;;6.47;2.45;;;;;;;22.05;48.05;101345.66;4983888;28;20219;-62
2022/06/06 10:31:24;;;;;;;8.75;2.33;;;;;;;22.02;47.81;101353.69;4984310;28;20042;-63
2022/06/06 10:34:01;;;;;;;9.35;2.30;;;;;;;22.05;49.38;101350.09;4986367;28;20547;-63
2022/06/06 10:36:30;;;;;;;5.72;2.35;;;;;;;22.43;48.97;101339.31;4985082;28;20084;-63
2022/06/06 10:39:40;;;;;;;8.68;2.63;;;;;;;22.78;47.85;101342.75;4974265;28;20408;-62
2022/06/06 10:42:38;;;;;;;6.70;2.50;;;;;;;22.78;49.50;101337.44;4965460;28;20057;-63
2022/06/06 10:45:37;;;;;;;8.00;2.55;;;;;;;22.68;49.76;101344.81;4981260;28;20135;-63
2022/06/06 10:48:30;;;;;;;8.45;2.65;;;;;;;22.90;48.83;101335.28;4984827;28;20052;-63
2022/06/06 10:54:26;;;;;;;7.13;2.60;;;;;;;22.43;50.34;101339.31;4984946;28;20533;-62
2022/06/06 10:57:13;;;;;;;8.80;2.70;;;;;;;22.40;50.05;101342.03;4975466;28;20048;-63
2022/06/06 10:59:42;;;;;;;6.22;2.75;;;;;;;22.32;49.19;101345.84;5017449;28;20045;-64
2022/06/06 11:02:45;;;;;;;9.00;2.95;;;;;;;21.68;52.36;101356.31;5016042;28;20135;-63
2022/06/06 11:05:30;;;;;;;8.20;3.00;;;;;;;20.74;55.52;101360.22;4983169;28;20060;-64
2022/06/06 11:08:13;;;;;;;11.48;3.30;;;;;;;20.14;57.51;101358.69;4980858;28;20045;-62
2022/06/06 11:11:16;;;;;;;7.70;3.33;;;;;;;20.13;59.79;101364.00;4981319;28;20129;-63
2022/06/06 11:14:11;;;;;;;8.00;3.17;;;;;;;20.55;59.89;101354.44;4982103;28;21141;-63
2022/06/06 11:16:55;;;;;;;8.73;2.83;;;;;;;20.94;58.79;101356.22;4975361;28;20837;-62
2022/06/06 11:19:43;;;;;;;8.70;3.40;;;;;;;20.92;57.89;101354.53;4981064;28;20103;-62
2022/06/06 11:22:11;;;;;;;5.85;2.85;;;;;;;20.59;59.21;101356.97;4996080;28;20052;-62
2022/06/06 11:24:52;;;;;;;7.65;3.10;;;;;;;20.61;59.71;101349.84;4977075;28;20042;-60
2022/06/06 11:27:40;;;;;;;8.68;3.10;;;;;;;20.56;59.64;101346.44;4986977;28;20672;-63
2022/06/06 11:30:36;;;;;;;5.75;2.72;;;;;;;20.48;59.64;101335.13;4981946;28;20471;-62
2022/06/06 11:33:39;;;;;;;10.38;3.30;;;;;;;19.83;60.58;101338.97;4979117;28;20617;-64
2022/06/06 11:36:26;;;;;;;7.03;3.30;;;;;;;20.11;60.43;101342.00;4982829;28;20537;-62
2022/06/06 11:39:10;;;;;;;7.43;2.90;;;;;;;20.19;61.32;101342.72;4979979;28;20522;-63
2022/06/06 11:42:13;;;;;;;7.38;3.17;;;;;;;20.17;60.58;101345.41;4981624;28;20060;-63
2022/06/06 11:44:53;;;;;;;8.25;2.88;;;;;;;20.41;60.14;101337.94;4975150;28;20033;-63
2022/06/06 11:47:57;;;;;;;6.82;2.95;;;;;;;20.72;59.51;101338.19;4981713;28;20797;-64
2022/06/06 11:50:42;;;;;;;6.47;2.97;;;;;;;20.84;60.05;101337.91;4986181;28;20045;-65
2022/06/06 11:53:32;;;;;;;6.50;2.80;;;;;;;21.46;58.52;101325.91;4982157;28;20051;-63
2022/06/06 11:56:00;;;;;;;7.88;3.20;;;;;;;21.10;58.51;101330.28;4979421;28;20045;-64
2022/06/06 11:58:48;;;;;;;9.98;3.50;;;;;;;20.62;59.46;101335.72;4988458;28;20110;-64
2022/06/06 12:02:01;;;;;;;10.73;3.42;;;;;;;20.16;60.65;101337.50;4979335;28;20065;-61
2022/06/06 12:04:53;;;;;;;5.25;2.53;;;;;;;20.11;59.95;101339.34;4938080;28;20047;-63
2022/06/06 12:07:31;;;;;;;6.38;2.80;;;;;;;19.62;62.55;101340.22;4985388;28;20444;-62
2022/06/06 12:10:16;;;;;;;8.82;3.10;;;;;;;19.69;62.09;101338.34;4977769;28;20076;-63
2022/06/06 12:12:50;;;;;;;4.65;2.67;;;;;;;19.69;63.28;101333.94;4976103;28;20044;-62
2022/06/06 12:15:41;;;;;;;8.07;3.10;;;;;;;19.18;66.31;101338.22;4979286;28;20757;-63
2022/06/06 12:18:21;;;;;;;6.25;2.70;;;;;;;19.25;65.75;101339.88;4979067;28;20041;-63
2022/06/06 12:21:05;;;;;;;7.47;2.72;;;;;;;19.36;64.77;101348.50;4974946;28;20049;-64
2022/06/06 12:23:41;;;;;;;5.78;2.13;;;;;;;19.06;64.55;101343.69;4979543;28;20327;-63
2022/06/06 12:26:35;;;;;;;5.45;1.90;;;;;;;19.70;62.87;101354.16;4983362;28;20048;-63
2022/06/06 12:29:30;;;;;;;3.28;1.20;;;;;;;19.49;61.82;101358.94;4979267;28;20041;-62
2022/06/06 12:31:58;;;;;;;2.97;0.77;;;;;;;19.40;61.80;101362.53;4973179;28;20449;-63
2022/06/06 12:34:46;;;;;;;3.70;0.80;;;;;;;19.43;61.53;101358.09;4983094;28;20609;-62
2022/06/06 12:37:22;;;;;;;2.35;0.90;;;;;;;19.48;60.83;101365.13;4986436;28;20142;-63
2022/06/06 12:40:21;;;;;;;2.83;0.80;;;;;;;19.55;60.70;101365.00;4975467;28;20039;-62