Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:02:12;;;;;;;2.05;1.17;;;;;;;7.56;86.26;91341.03;5070985;28;20048;-82
2021/01/25 00:04:39;;;;;;;4.07;0.90;;;;;;;7.57;88.51;91340.00;5070807;28;20049;-82
2021/01/25 00:07:05;;;;;;;4.65;1.60;;;;;;;7.53;89.59;91314.16;5071221;28;20049;-82
2021/01/25 00:09:31;;;;;;;1.92;0.80;;;;;;;7.43;89.67;91314.03;5071174;28;20048;-84
2021/01/25 00:11:57;;;;;;;;;;;;;;;7.33;91.19;91314.69;5071253;28;20088;-82
2021/01/25 00:14:24;;;;;;;1.83;0.60;;;;;;;7.13;91.92;91292.97;5070223;28;19920;-81
2021/01/25 00:16:50;;;;;;;;;;;;;;;7.21;92.77;91314.78;5070892;28;20052;-81
2021/01/25 00:19:17;;;;;;;2.78;0.93;;;;;;;7.14;94.42;91316.75;5070549;28;19921;-83
2021/01/25 00:21:43;;;;;;;5.45;1.15;;;;;;;7.11;95.08;91305.22;5070734;28;20063;-83
2021/01/25 00:24:10;;;;;;;2.10;0.77;;;;;;;7.07;95.55;91310.03;5070971;28;20048;-82
2021/01/25 00:26:36;;;;;;;2.03;1.10;;;;;;;7.12;95.71;91313.66;5070808;28;20082;-82
2021/01/25 00:29:03;;;;;;;;;;;;;;;7.09;95.40;91315.66;5071581;28;20048;-83
2021/01/25 00:31:30;;;;;;;1.80;0.90;;;;;;;6.99;94.94;91305.31;5070661;28;19940;-82
2021/01/25 00:33:57;;;;;;;1.10;0.65;;;;;;;7.06;94.55;91305.94;5070705;28;20102;-82
2021/01/25 00:36:23;;;;;;;0.90;0.65;;;;;;;7.06;94.00;91305.16;5070798;28;20052;-81
2021/01/25 00:38:49;;;;;;;1.55;0.65;;;;;;;7.10;93.83;91301.13;5070512;28;20040;-84
2021/01/25 00:41:15;;;;;;;2.67;1.02;;;;;;;7.10;93.58;91306.22;5070723;28;20044;-83
2021/01/25 00:43:42;;;;;;;1.42;0.70;;;;;;;7.10;93.30;91303.69;5070659;28;20063;-82
2021/01/25 00:46:08;;;;;;;1.23;0.70;;;;;;;7.12;93.04;91290.69;5070542;28;20139;-85
2021/01/25 00:48:34;;;;;;;1.95;0.90;;;;;;;7.14;93.22;91286.09;5070474;28;20048;-83
2021/01/25 00:51:01;;;;;;;2.58;0.85;;;;;;;7.12;92.97;91270.25;5070564;28;20053;-83
2021/01/25 00:53:27;;;;;;;1.23;0.60;;;;;;;7.21;92.48;91291.81;5070789;28;20044;-82
2021/01/25 00:55:53;;;;;;;4.93;1.30;;;;;;;7.26;92.11;91288.56;5070729;28;20055;-83
2021/01/25 00:58:20;;;;;;;1.25;0.52;;;;;;;7.31;92.07;91298.84;5070441;28;20049;-84
2021/01/25 01:00:46;;;;;;;1.23;0.47;;;;;;;7.21;92.49;91282.38;5070189;28;20044;-83
2021/01/25 01:03:12;;;;;;;5.70;1.23;;;;;;;7.17;92.57;91280.53;5070606;28;20053;-82
2021/01/25 01:05:38;;;;;;;2.72;0.90;;;;;;;7.26;92.88;91279.09;5070294;28;20078;-84
2021/01/25 01:08:06;;;;;;;1.33;0.57;;;;;;;7.19;92.91;91268.28;5070357;28;20049;-82
2021/01/25 01:10:32;;;;;;;2.15;1.27;;;;;;;7.18;93.15;91275.19;5070340;28;20119;-82
2021/01/25 01:12:58;;;;;;;2.20;0.88;;;;;;;7.21;93.63;91279.81;5070301;28;20048;-82
2021/01/25 01:15:24;;;;;;;1.67;0.73;;;;;;;7.20;94.23;91267.28;5070294;28;20048;-82
2021/01/25 01:17:50;;;;;;;3.13;1.45;;;;;;;7.26;95.20;91275.78;5070293;28;20044;-81
2021/01/25 01:20:17;;;;;;;1.60;1.20;;;;;;;7.22;95.06;91278.81;5070545;28;20049;-81
2021/01/25 01:22:43;;;;;;;1.75;0.55;;;;;;;7.26;96.29;91291.13;5070128;28;20045;-81
2021/01/25 01:25:10;;;;;;;0.85;0.55;;;;;;;7.20;96.18;91292.81;5070237;28;20049;-81
2021/01/25 01:27:36;;;;;;;1.38;0.40;;;;;;;7.19;96.75;91301.50;5073084;28;20048;-81
2021/01/25 01:30:04;;;;;;;4.88;1.05;;;;;;;7.24;97.20;91298.22;5073677;28;20041;-82
2021/01/25 01:32:31;;;;;;;1.70;0.98;;;;;;;7.12;97.30;91281.22;5073598;28;20048;-81
2021/01/25 01:34:57;;;;;;;2.70;1.02;;;;;;;7.12;98.27;91306.00;5073920;28;20052;-80
2021/01/25 01:37:23;;;;;;;1.00;0.50;;;;;;;7.15;98.79;91303.75;5073856;28;20408;-83
2021/01/25 01:39:49;;;;;;;2.03;0.55;;;;;;;7.13;99.40;91305.00;5073626;28;20488;-81
2021/01/25 01:42:17;;;;;;;0.93;0.30;;;;;;;7.06;100.00;91305.16;5073515;28;20056;-82
2021/01/25 01:44:44;;;;;;;4.95;0.80;;;;;;;7.03;100.00;91318.41;5073320;28;20052;-82
2021/01/25 01:47:13;;;;;;;0.80;0.43;;;;;;;7.03;100.00;91315.84;5073670;28;20055;-81
2021/01/25 01:49:40;;;;;;;0.77;0.45;;;;;;;7.07;100.00;91317.69;5073585;28;20092;-82
2021/01/25 01:52:07;;;;;;;3.17;0.80;;;;;;;7.00;100.00;91314.53;5073374;28;20064;-81
2021/01/25 01:54:34;;;;;;;2.28;0.82;;;;;;;7.02;100.00;91322.72;5073507;28;20044;-83
2021/01/25 01:57:00;;;;;;;0.85;0.57;;;;;;;6.97;100.00;91322.66;5073344;28;20044;-80
2021/01/25 01:59:27;;;;;;;1.40;0.28;;;;;;;6.97;100.00;91324.41;5073269;28;20480;-82
2021/01/25 02:01:53;;;;;;;0.88;0.50;;;;;;;6.94;100.00;91318.78;5073051;28;20386;-83
2021/01/25 02:04:19;;;;;;;1.90;0.68;;;;;;;6.92;100.00;91327.69;5073605;28;20049;-81
2021/01/25 02:06:47;;;;;;;2.00;0.57;;;;;;;6.90;100.00;91330.47;5073330;28;20045;-82
2021/01/25 02:09:14;;;;;;;3.05;1.73;;;;;;;6.80;100.00;91331.09;5073150;28;20072;-80
2021/01/25 02:11:41;;;;;;;4.55;0.70;;;;;;;6.81;100.00;91340.28;5072917;28;20117;-80
2021/01/25 02:14:07;;;;;;;1.35;0.77;;;;;;;6.79;100.00;91334.66;5073346;28;20102;-82
2021/01/25 02:16:37;;;;;;;1.38;0.82;;;;;;;6.74;100.00;91344.78;5072947;28;20041;-80
2021/01/25 02:19:04;;;;;;;0.50;0.20;;;;;;;6.69;100.00;91329.38;5073016;28;20049;-82
2021/01/25 02:21:33;;;;;;;1.52;0.47;;;;;;;6.65;100.00;91338.50;5072819;28;20512;-84
2021/01/25 02:24:06;;;;;;;0.50;0.30;;;;;;;6.67;100.00;91336.50;5072945;28;20094;-82
2021/01/25 02:26:44;;;;;;;0.85;0.45;;;;;;;6.50;100.00;91339.03;5072493;28;20564;-82
2021/01/25 02:29:12;;;;;;;3.03;1.42;;;;;;;6.50;100.00;91332.19;5073027;28;20132;-83
2021/01/25 02:31:38;;;;;;;1.92;0.50;;;;;;;6.49;100.00;91335.72;5072713;28;20413;-83
2021/01/25 02:34:06;;;;;;;1.63;0.55;;;;;;;6.47;100.00;91331.88;5072628;28;20102;-82
2021/01/25 02:36:34;;;;;;;1.15;0.60;;;;;;;6.42;100.00;91335.09;5072660;28;20064;-85
2021/01/25 02:39:01;;;;;;;3.80;0.88;;;;;;;6.34;100.00;91332.94;5071420;28;20501;-82
2021/01/25 02:41:30;;;;;;;0.82;0.40;;;;;;;6.28;100.00;91335.41;5072385;28;20045;-84
2021/01/25 02:43:58;;;;;;;2.00;0.82;;;;;;;6.27;100.00;91349.16;5072508;28;20056;-83
2021/01/25 02:46:27;;;;;;;0.50;0.20;;;;;;;6.30;100.00;91357.34;5072479;28;20098;-83
2021/01/25 02:48:53;;;;;;;0.80;0.50;;;;;;;6.25;100.00;91361.34;5072346;28;20056;-84
2021/01/25 02:51:19;;;;;;;;;;;;;;;6.21;100.00;91360.25;5072613;28;20504;-81
2021/01/25 02:53:45;;;;;;;0.77;0.50;;;;;;;6.16;100.00;91370.38;5072332;28;19974;-82
2021/01/25 02:56:12;;;;;;;0.95;0.55;;;;;;;6.09;100.00;91364.63;5072341;28;20048;-83
2021/01/25 02:58:39;;;;;;;1.92;0.40;;;;;;;6.09;100.00;91373.03;5072100;28;20067;-84
2021/01/25 03:01:05;;;;;;;0.85;0.47;;;;;;;6.04;100.00;91369.63;5071933;28;20049;-84
2021/01/25 03:03:33;;;;;;;;;;;;;;;5.99;100.00;91372.81;5072552;28;20098;-85
2021/01/25 03:05:59;;;;;;;1.17;0.73;;;;;;;5.96;100.00;91379.16;5071873;28;19932;-84
2021/01/25 03:08:26;;;;;;;0.65;0.38;;;;;;;5.91;100.00;91386.69;5071806;28;20048;-86
2021/01/25 03:10:53;;;;;;;0.47;0.20;;;;;;;5.83;100.00;91379.41;5071923;28;20044;-81
2021/01/25 03:13:25;;;;;;;1.38;0.40;;;;;;;5.86;100.00;91374.66;5071785;28;20049;-83
2021/01/25 03:15:54;;;;;;;0.65;0.35;;;;;;;5.82;100.00;91373.53;5071833;28;20127;-82
2021/01/25 03:18:20;;;;;;;0.65;0.30;;;;;;;5.74;100.00;91367.03;5071814;28;20131;-84
2021/01/25 03:20:47;;;;;;;;;;;;;;;5.74;100.00;91369.56;5072732;28;20404;-84
2021/01/25 03:23:13;;;;;;;0.95;0.40;;;;;;;5.67;100.00;91361.28;5071604;28;20448;-83
2021/01/25 03:25:39;;;;;;;0.40;0.20;;;;;;;5.65;100.00;91363.25;5071729;28;20040;-85
2021/01/25 03:28:05;;;;;;;0.98;0.50;;;;;;;5.64;100.00;91349.00;5071467;28;20047;-84
2021/01/25 03:30:31;;;;;;;0.10;0.10;;;;;;;5.66;100.00;91364.06;5071549;28;20044;-84
2021/01/25 03:32:58;;;;;;;0.45;0.20;;;;;;;5.69;100.00;91358.53;5071309;28;20412;-84
2021/01/25 03:35:24;;;;;;;0.80;0.28;;;;;;;5.66;100.00;91369.16;5071610;28;20048;-83
2021/01/25 03:37:51;;;;;;;0.90;0.43;;;;;;;5.61;100.00;91367.28;5071712;28;20055;-81
2021/01/25 03:40:17;;;;;;;0.52;0.30;;;;;;;5.66;100.00;91361.50;5071436;28;20056;-84
2021/01/25 03:42:43;;;;;;;0.32;0.20;;;;;;;5.49;100.00;91324.00;5071228;28;20492;-83
2021/01/25 03:45:10;;;;;;;0.90;0.30;;;;;;;5.67;100.00;91345.22;5071388;28;20098;-83
2021/01/25 03:47:36;;;;;;;0.55;0.20;;;;;;;5.66;100.00;91348.78;5071099;28;20040;-83
2021/01/25 03:50:03;;;;;;;0.28;0.22;;;;;;;5.66;100.00;91336.81;5070919;28;20485;-82
2021/01/25 03:52:30;;;;;;;0.43;0.20;;;;;;;5.59;100.00;91336.94;5071217;28;20056;-83
2021/01/25 03:54:57;;;;;;;0.68;0.22;;;;;;;5.59;100.00;91325.97;5071197;28;20459;-82
2021/01/25 03:57:23;;;;;;;1.50;0.80;;;;;;;5.56;100.00;91345.00;5071059;28;20503;-82
2021/01/25 03:59:49;;;;;;;0.82;0.45;;;;;;;5.46;100.00;91332.88;5071102;28;20102;-83
2021/01/25 04:02:15;;;;;;;1.25;0.30;;;;;;;5.60;100.00;91355.56;5070814;28;20041;-84
2021/01/25 04:04:42;;;;;;;0.65;0.40;;;;;;;5.60;100.00;91363.19;5071213;28;20040;-83
2021/01/25 04:07:08;;;;;;;0.30;0.20;;;;;;;5.62;100.00;91368.81;5071081;28;20044;-84
2021/01/25 04:09:35;;;;;;;1.02;0.70;;;;;;;5.61;100.00;91368.03;5070845;28;20528;-83
2021/01/25 04:12:02;;;;;;;0.52;0.20;;;;;;;5.59;100.00;91359.88;5070785;28;20055;-83
2021/01/25 04:14:28;;;;;;;0.52;0.30;;;;;;;5.56;100.00;91357.75;5070782;28;20052;-83
2021/01/25 04:16:54;;;;;;;2.10;0.57;;;;;;;5.56;100.00;91351.91;5070749;28;20055;-83
2021/01/25 04:19:21;;;;;;;0.38;0.28;;;;;;;5.50;100.00;91340.81;5070741;28;20044;-83
2021/01/25 04:21:47;;;;;;;0.50;0.30;;;;;;;5.51;100.00;91349.25;5070907;28;20052;-84
2021/01/25 04:24:13;;;;;;;2.05;0.50;;;;;;;5.54;100.00;91362.31;5070977;28;20044;-81
2021/01/25 04:26:41;;;;;;;1.85;0.60;;;;;;;5.43;100.00;91363.88;5070728;28;20067;-83
2021/01/25 04:29:10;;;;;;;1.30;0.70;;;;;;;5.54;100.00;91364.84;5070581;28;20052;-83
2021/01/25 04:31:36;;;;;;;0.60;0.35;;;;;;;5.56;100.00;91362.09;5070850;28;20044;-84
2021/01/25 04:34:03;;;;;;;1.08;0.73;;;;;;;5.53;100.00;91352.34;5070816;28;20052;-84
2021/01/25 04:36:29;;;;;;;0.55;0.28;;;;;;;5.53;100.00;91357.44;5070986;28;20045;-83
2021/01/25 04:38:55;;;;;;;1.48;0.35;;;;;;;5.53;100.00;91355.66;5070585;28;20048;-82
2021/01/25 04:41:22;;;;;;;0.40;0.30;;;;;;;5.56;100.00;91359.53;5070729;28;20051;-83
2021/01/25 04:43:48;;;;;;;;;;;;;;;5.56;100.00;91360.31;5070970;28;20613;-84
2021/01/25 04:46:15;;;;;;;0.38;0.28;;;;;;;5.51;100.00;91361.97;5070694;28;20277;-83
2021/01/25 04:48:45;;;;;;;0.95;0.35;;;;;;;5.41;100.00;91340.41;5070585;28;20063;-84
2021/01/25 04:51:12;;;;;;;0.40;0.28;;;;;;;5.55;100.00;91365.63;5070732;28;20102;-82
2021/01/25 04:53:40;;;;;;;1.48;1.25;;;;;;;5.54;100.00;91364.84;5070386;28;20080;-84
2021/01/25 04:56:06;;;;;;;6.25;0.88;;;;;;;5.46;100.00;91350.69;5070360;28;20413;-84
2021/01/25 04:58:33;;;;;;;2.05;0.45;;;;;;;5.54;100.00;91357.22;5063635;28;20045;-84
2021/01/25 05:01:01;;;;;;;0.60;0.20;;;;;;;5.59;100.00;91364.16;5050615;28;20049;-83
2021/01/25 05:03:28;;;;;;;0.88;0.30;;;;;;;5.55;100.00;91338.38;5073447;28;20048;-82
2021/01/25 05:05:55;;;;;;;1.00;0.50;;;;;;;5.57;100.00;91340.72;5077897;28;20048;-83
2021/01/25 05:08:21;;;;;;;;;;;;;;;5.60;100.00;91358.84;5073474;28;20048;-81
2021/01/25 05:10:47;;;;;;;1.75;0.60;;;;;;;5.59;100.00;91370.06;5068617;28;19931;-83
2021/01/25 05:13:21;;;;;;;2.20;1.13;;;;;;;5.61;100.00;91373.13;5071734;28;20063;-81
2021/01/25 05:15:50;;;;;;;2.88;1.80;;;;;;;5.65;100.00;91395.63;5072205;28;20053;-82
2021/01/25 05:18:21;;;;;;;1.60;0.70;;;;;;;5.58;100.00;91408.47;5074041;28;20416;-81
2021/01/25 05:20:53;;;;;;;1.15;0.63;;;;;;;5.64;100.00;91401.72;5069735;28;20049;-81
2021/01/25 05:23:19;;;;;;;3.00;0.88;;;;;;;5.66;100.00;91423.44;5071005;28;20132;-84
2021/01/25 05:25:46;;;;;;;1.08;0.70;;;;;;;5.78;100.00;91420.84;5072229;28;20056;-83
2021/01/25 05:28:17;;;;;;;1.40;0.82;;;;;;;5.78;100.00;91427.72;5068760;28;20135;-82
2021/01/25 05:30:43;;;;;;;4.45;0.98;;;;;;;5.79;100.00;91430.03;5065011;28;20044;-83
2021/01/25 05:33:09;;;;;;;;;;;;;;;5.81;100.00;91438.25;5062165;28;20060;-83
2021/01/25 05:35:36;;;;;;;2.80;1.52;;;;;;;5.63;100.00;91413.66;5073908;28;19920;-84
2021/01/25 05:38:04;;;;;;;2.78;0.88;;;;;;;5.77;100.00;91432.03;5067785;28;20049;-82
2021/01/25 05:40:32;;;;;;;1.92;0.93;;;;;;;5.77;100.00;91436.34;5047105;28;20045;-82
2021/01/25 05:42:59;;;;;;;1.92;1.13;;;;;;;5.69;100.00;91422.22;5063486;28;20049;-82
2021/01/25 05:45:29;;;;;;;2.00;0.98;;;;;;;5.80;100.00;91441.00;5050136;28;20065;-84
2021/01/25 05:47:56;;;;;;;3.50;1.52;;;;;;;5.86;100.00;91445.22;5050376;28;20040;-81
2021/01/25 05:50:31;;;;;;;1.98;1.08;;;;;;;5.79;100.00;91430.03;5060174;28;20052;-83
2021/01/25 05:52:58;;;;;;;2.25;1.25;;;;;;;5.91;100.00;91439.44;5056023;28;20489;-82
2021/01/25 05:55:27;;;;;;;1.83;1.15;;;;;;;5.84;100.00;91424.28;5069330;28;20179;-82
2021/01/25 05:57:54;;;;;;;1.70;1.08;;;;;;;5.89;100.00;91432.78;5053238;28;20044;-84
2021/01/25 06:00:21;;;;;;;2.47;1.00;;;;;;;5.92;100.00;91430.81;5053316;28;20489;-84
2021/01/25 06:02:49;;;;;;;3.78;1.23;;;;;;;5.86;100.00;91429.91;5053107;28;20053;-85
2021/01/25 06:05:33;;;;;;;6.72;1.70;;;;;;;5.77;100.00;91418.50;5053062;28;20045;-84
2021/01/25 06:08:07;;;;;;;4.05;2.35;;;;;;;5.77;100.00;91423.59;5052834;28;20148;-84
2021/01/25 06:10:45;;;;;;;3.55;1.58;;;;;;;5.76;100.00;91425.41;5053179;28;20057;-84
2021/01/25 06:13:18;;;;;;;2.45;1.25;;;;;;;5.81;100.00;91424.72;5053587;28;20057;-83
2021/01/25 06:15:47;;;;;;;2.72;1.23;;;;;;;5.91;100.00;91434.34;5063087;28;20492;-82
2021/01/25 06:18:15;;;;;;;2.75;1.58;;;;;;;5.80;100.00;91418.06;5068096;28;20048;-83
2021/01/25 06:20:42;;;;;;;2.50;1.13;;;;;;;5.89;100.00;91426.94;5071776;28;20056;-82
2021/01/25 06:23:09;;;;;;;2.08;1.38;;;;;;;5.93;100.00;91440.00;5040938;28;20053;-82
2021/01/25 06:25:37;;;;;;;5.10;1.23;;;;;;;5.89;100.00;91432.03;5072265;28;20059;-82
2021/01/25 06:28:04;;;;;;;4.22;1.33;;;;;;;5.86;100.00;91427.38;5070413;28;20898;-81
2021/01/25 06:30:31;;;;;;;5.78;1.05;;;;;;;5.80;100.00;91423.19;5057487;28;20056;-82
2021/01/25 06:32:58;;;;;;;1.30;0.60;;;;;;;5.84;100.00;91427.59;5071284;28;20094;-83
2021/01/25 06:35:29;;;;;;;2.42;0.90;;;;;;;5.84;100.00;91442.13;5057626;28;20048;-81
2021/01/25 06:37:56;;;;;;;2.65;1.15;;;;;;;5.85;100.00;91446.22;5064381;28;20592;-83
2021/01/25 06:40:25;;;;;;;3.50;1.15;;;;;;;5.86;100.00;91440.91;5067903;28;20060;-83
2021/01/25 06:42:53;;;;;;;2.03;0.90;;;;;;;5.91;100.00;91434.34;5072191;28;20056;-83
2021/01/25 06:45:23;;;;;;;2.88;1.45;;;;;;;5.96;100.00;91447.19;5064426;28;20059;-82
2021/01/25 06:47:50;;;;;;;2.15;1.08;;;;;;;5.99;100.00;91452.63;5061842;28;20066;-83
2021/01/25 06:50:18;;;;;;;2.75;0.93;;;;;;;6.03;100.00;91452.97;5070934;28;20117;-83
2021/01/25 06:52:48;;;;;;;6.97;1.08;;;;;;;6.04;100.00;91451.19;5071930;28;20102;-82
2021/01/25 06:55:14;;;;;;;3.47;1.45;;;;;;;5.87;100.00;91444.19;5072214;28;20044;-83
2021/01/25 06:57:40;;;;;;;;;;;;;;;5.99;100.00;91467.13;5072853;28;20040;-84
2021/01/25 07:00:10;;;;;;;23.52;10.55;;;;;;;5.97;100.00;91466.59;5072114;28;19924;-83
2021/01/25 07:02:51;;;;;;;3.55;1.55;;;;;;;5.88;100.00;91456.72;5072114;28;20098;-83
2021/01/25 07:05:21;;;;;;;11.38;5.20;;;;;;;6.14;100.00;91475.13;5066195;28;20523;-84
2021/01/25 07:07:48;;;;;;;1.95;1.52;;;;;;;6.15;100.00;91476.66;5066713;28;20045;-84
2021/01/25 07:10:16;;;;;;;2.53;1.02;;;;;;;6.23;100.00;91474.75;5069465;28;20135;-82
2021/01/25 07:12:43;;;;;;;1.10;0.70;;;;;;;6.23;100.00;91478.09;5051103;28;20057;-83
2021/01/25 07:15:12;;;;;;;4.25;1.45;;;;;;;6.23;100.00;91485.72;5056823;28;20385;-84
2021/01/25 07:17:38;;;;;;;2.95;1.60;;;;;;;6.19;100.00;91489.72;5071466;28;20044;-85
2021/01/25 07:20:06;;;;;;;7.75;3.22;;;;;;;6.28;100.00;91479.94;5031572;28;20050;-84
2021/01/25 07:22:35;;;;;;;9.80;3.95;;;;;;;6.30;100.00;91484.81;5032017;28;20050;-84
2021/01/25 07:25:02;;;;;;;14.65;5.32;;;;;;;6.32;100.00;91498.91;5031260;28;20049;-85
2021/01/25 07:27:33;;;;;;;;;;;;;;;6.33;100.00;91505.56;5032310;28;20417;-83
2021/01/25 07:29:59;;;;;;;21.52;11.52;;;;;;;6.28;100.00;91502.91;5031568;28;20395;-84
2021/01/25 07:32:26;;;;;;;18.55;8.32;;;;;;;6.26;100.00;91508.22;5043438;28;20066;-84
2021/01/25 07:34:55;;;;;;;34.30;14.20;;;;;;;6.26;100.00;91505.66;5048743;28;20056;-83
2021/01/25 07:37:21;;;;;;;23.20;11.93;;;;;;;6.27;100.00;91525.09;5061094;28;20436;-85
2021/01/25 07:39:48;;;;;;;25.55;11.25;;;;;;;6.17;100.00;91512.13;5057171;28;20060;-83
2021/01/25 07:42:14;;;;;;;58.10;24.05;;;;;;;6.30;100.00;91530.72;5070579;28;20061;-84
2021/01/25 07:44:40;;;;;;;37.13;16.50;;;;;;;6.42;100.00;91541.69;5071045;28;20105;-84
2021/01/25 07:47:06;;;;;;;41.45;13.70;;;;;;;6.45;100.00;91541.22;5070932;28;20047;-84
2021/01/25 07:49:33;;;;;;;36.92;15.18;;;;;;;6.47;100.00;91543.56;5071197;28;20481;-85
2021/01/25 07:52:00;;;;;;;42.22;17.45;;;;;;;6.49;100.00;91551.75;5070978;28;20057;-85
2021/01/25 07:54:29;;;;;;;32.75;15.85;;;;;;;6.54;100.00;91567.94;5071307;28;20044;-83
2021/01/25 07:56:59;;;;;;;20.83;9.23;;;;;;;6.58;100.00;91583.59;5071030;28;20059;-85
2021/01/25 07:59:32;;;;;;;22.23;10.50;;;;;;;6.64;100.00;91587.00;5071121;28;20044;-84
2021/01/25 08:02:02;;;;;;;70.07;32.13;;;;;;;6.68;100.00;91601.63;5068660;28;20049;-85
2021/01/25 08:04:32;;;;;;;21.60;9.73;;;;;;;6.75;100.00;91601.50;5070771;28;20466;-85
2021/01/25 08:07:00;;;;;;;67.25;24.60;;;;;;;6.74;100.00;91612.72;5070706;28;20090;-85
2021/01/25 08:09:28;;;;;;;38.42;13.85;;;;;;;6.82;100.00;91609.78;5071064;28;20052;-83
2021/01/25 08:11:55;;;;;;;34.75;14.75;;;;;;;6.84;100.00;91614.69;5070632;28;20045;-84
2021/01/25 08:14:26;;;;;;;3.30;2.22;;;;;;;6.45;99.57;91680.72;5070812;28;20420;-88
2021/01/25 08:16:57;;;;;;;3.50;1.08;;;;;;;3.86;93.88;91634.84;5070849;28;20048;-92
2021/01/25 08:19:28;;;;;;;1.05;0.50;;;;;;;3.92;97.34;91728.03;5070825;28;20052;-83
2021/01/25 08:22:03;;;;;;;0.98;0.40;;;;;;;3.40;99.37;91733.97;5070872;28;20098;-84
2021/01/25 08:24:29;;;;;;;0.88;0.43;;;;;;;3.29;100.00;91765.81;5070689;28;20044;-83
2021/01/25 08:27:05;;;;;;;2.08;0.55;;;;;;;3.26;100.00;91780.66;5070530;28;20053;-84
2021/01/25 08:29:33;;;;;;;0.57;0.20;;;;;;;3.23;99.37;91778.56;5070955;28;20044;-82
2021/01/25 08:31:59;;;;;;;1.38;0.52;;;;;;;3.17;99.29;91783.44;5070624;28;20493;-85
2021/01/25 08:34:26;;;;;;;;;;;;;;;2.97;100.00;91806.31;5071172;28;20142;-83
2021/01/25 08:36:58;;;;;;;3.53;0.95;;;;;;;3.09;100.00;91815.88;5072654;28;19924;-83
2021/01/25 08:39:34;;;;;;;4.38;0.98;;;;;;;3.08;100.00;91815.06;5074885;28;20138;-84
2021/01/25 08:42:02;;;;;;;1.05;0.55;;;;;;;3.09;100.00;91836.94;5074904;28;20048;-83
2021/01/25 08:44:28;;;;;;;0.93;0.60;;;;;;;3.06;100.00;91843.16;5074683;28;20045;-83
2021/01/25 08:47:05;;;;;;;;;;;;;;;3.13;100.00;91853.31;5074975;28;20056;-82
2021/01/25 08:49:34;;;;;;;0.68;0.40;;;;;;;3.22;100.00;91853.88;5074521;28;20422;-84
2021/01/25 08:52:03;;;;;;;0.90;0.40;;;;;;;3.33;98.61;91840.59;5074734;28;20649;-83
2021/01/25 08:54:33;;;;;;;1.95;1.00;;;;;;;3.73;98.94;91857.47;5074732;28;20074;-83
2021/01/25 08:57:00;;;;;;;1.85;1.00;;;;;;;3.86;97.14;91869.34;5074919;28;20114;-83
2021/01/25 08:59:33;;;;;;;0.98;0.40;;;;;;;3.69;95.39;91855.50;5074465;28;20045;-83
2021/01/25 09:02:10;;;;;;;1.05;0.60;;;;;;;3.58;94.19;91859.47;5074434;28;20131;-86
2021/01/25 09:04:37;;;;;;;0.40;0.20;;;;;;;3.64;94.28;91858.66;5074276;28;20060;-83
2021/01/25 09:07:03;;;;;;;0.57;0.40;;;;;;;3.59;92.78;91863.56;5074472;28;20048;-83
2021/01/25 09:09:29;;;;;;;0.22;0.20;;;;;;;3.83;92.35;91863.88;5074316;28;20048;-83
2021/01/25 09:11:56;;;;;;;0.90;0.60;;;;;;;3.65;88.87;91882.31;5073964;28;20044;-83
2021/01/25 09:14:23;;;;;;;1.02;0.63;;;;;;;3.63;90.68;91897.75;5074086;28;20049;-82
2021/01/25 09:16:50;;;;;;;0.82;0.63;;;;;;;3.31;89.65;91898.41;5073957;28;20041;-85
2021/01/25 09:19:17;;;;;;;3.03;1.08;;;;;;;2.92;89.92;91900.75;5074088;28;20052;-84
2021/01/25 09:21:44;;;;;;;1.70;0.60;;;;;;;3.05;90.43;91906.78;5073990;28;20052;-83
2021/01/25 09:24:10;;;;;;;1.50;0.70;;;;;;;2.89;92.04;91906.22;5073992;28;20052;-81
2021/01/25 09:26:36;;;;;;;1.23;0.47;;;;;;;2.84;90.80;91902.69;5073790;28;20040;-84
2021/01/25 09:29:03;;;;;;;;;;;;;;;2.86;90.53;91898.22;5074298;28;21108;-82
2021/01/25 09:31:29;;;;;;;0.88;0.60;;;;;;;2.77;92.66;91895.88;5073625;28;19921;-83
2021/01/25 09:33:56;;;;;;;1.13;0.60;;;;;;;2.86;89.86;91893.91;5073900;28;20059;-83
2021/01/25 09:36:23;;;;;;;0.95;0.73;;;;;;;2.82;90.36;91895.28;5073900;28;20044;-81
2021/01/25 09:38:50;;;;;;;0.60;0.40;;;;;;;2.76;88.96;91890.97;5073656;28;20558;-81
2021/01/25 09:41:16;;;;;;;1.13;0.60;;;;;;;2.47;88.38;91887.84;5073728;28;20044;-82
2021/01/25 09:43:42;;;;;;;;;;;;;;;2.47;89.57;91895.44;5074080;28;20094;-81
2021/01/25 09:46:08;;;;;;;0.93;0.73;;;;;;;2.56;87.40;91899.38;5073518;28;20319;-84
2021/01/25 09:48:34;;;;;;;;;;;;;;;2.65;90.71;91898.19;5073512;28;20493;-82
2021/01/25 09:51:00;;;;;;;2.17;1.08;;;;;;;2.57;88.83;91895.84;5073405;28;19928;-83
2021/01/25 09:53:28;;;;;;;0.52;0.43;;;;;;;2.74;88.54;91886.09;5073390;28;20056;-83
2021/01/25 09:55:55;;;;;;;0.90;0.30;;;;;;;3.03;88.39;91868.94;5073366;28;20044;-81
2021/01/25 09:58:22;;;;;;;2.30;0.57;;;;;;;3.39;87.58;91871.22;5073217;28;20049;-83
2021/01/25 10:00:49;;;;;;;0.55;0.30;;;;;;;3.63;85.97;91872.34;5073484;28;20052;-82
2021/01/25 10:03:15;;;;;;;3.47;0.73;;;;;;;3.73;84.87;91864.31;5073394;28;20056;-83
2021/01/25 10:05:41;;;;;;;;;;;;;;;3.74;84.66;91891.25;5073962;28;20061;-82
2021/01/25 10:08:07;;;;;;;3.45;0.70;;;;;;;3.69;83.88;91886.00;5073149;28;19925;-82
2021/01/25 10:10:34;;;;;;;1.10;0.57;;;;;;;3.72;82.73;91888.13;5073052;28;20045;-82
2021/01/25 10:13:00;;;;;;;1.95;1.10;;;;;;;4.00;82.96;91877.69;5072918;28;20106;-82
2021/01/25 10:15:27;;;;;;;;;;;;;;;4.34;81.41;91880.06;5073731;28;20055;-83
2021/01/25 10:17:53;;;;;;;0.68;0.30;;;;;;;4.40;80.74;91858.13;5072981;28;20369;-81
2021/01/25 10:20:19;;;;;;;2.35;0.80;;;;;;;4.54;79.56;91839.25;5072917;28;20090;-82
2021/01/25 10:22:45;;;;;;;1.65;0.50;;;;;;;4.84;81.21;91848.03;5072864;28;20049;-82
2021/01/25 10:25:13;;;;;;;0.73;0.47;;;;;;;4.65;80.62;91852.28;5068385;28;20409;-83
2021/01/25 10:27:40;;;;;;;0.25;0.17;;;;;;;4.38;77.86;91852.47;5060294;28;20060;-86
2021/01/25 10:30:11;;;;;;;2.25;0.95;;;;;;;4.44;77.79;91858.50;5054314;28;20049;-83
2021/01/25 10:32:38;;;;;;;1.15;0.50;;;;;;;4.75;79.85;91862.78;5059852;28;20045;-84
2021/01/25 10:35:06;;;;;;;1.33;0.73;;;;;;;5.07;79.09;91855.09;5067561;28;20408;-81
2021/01/25 10:37:32;;;;;;;0.75;0.47;;;;;;;5.25;77.04;91853.56;5072599;28;20052;-83
2021/01/25 10:39:58;;;;;;;;;;;;;;;5.19;75.54;91854.41;5073520;28;20519;-82
2021/01/25 10:42:25;;;;;;;1.20;0.47;;;;;;;5.34;75.49;91864.25;5066263;28;19920;-84
2021/01/25 10:44:51;;;;;;;;;;;;;;;5.19;75.85;91845.00;5063640;28;20040;-82
2021/01/25 10:47:19;;;;;;;0.68;0.50;;;;;;;5.32;76.13;91831.34;5070917;28;19920;-83
2021/01/25 10:49:45;;;;;;;2.13;0.88;;;;;;;5.37;79.40;91835.03;5072242;28;20087;-82
2021/01/25 10:52:12;;;;;;;2.53;0.70;;;;;;;5.46;76.16;91823.59;5072159;28;20094;-82
2021/01/25 10:54:38;;;;;;;;;;;;;;;5.57;78.29;91825.44;5072670;28;20417;-82
2021/01/25 10:57:05;;;;;;;0.90;0.55;;;;;;;5.62;75.36;91822.25;5072441;28;19924;-82
2021/01/25 10:59:32;;;;;;;0.55;0.40;;;;;;;5.86;75.54;91818.03;5071450;28;20063;-82
2021/01/25 11:02:00;;;;;;;2.85;1.33;;;;;;;6.15;76.73;91817.50;5072021;28;20413;-82
2021/01/25 11:04:26;;;;;;;1.85;0.73;;;;;;;6.27;73.29;91813.22;5072101;28;20140;-83
2021/01/25 11:06:52;;;;;;;0.90;0.50;;;;;;;5.97;72.83;91806.31;5072100;28;20413;-83
2021/01/25 11:09:19;;;;;;;1.05;0.45;;;;;;;5.84;73.55;91784.31;5071855;28;20118;-83
2021/01/25 11:11:45;;;;;;;1.25;0.50;;;;;;;6.10;75.61;91784.22;5072067;28;20044;-82
2021/01/25 11:14:11;;;;;;;;;;;;;;;6.08;74.08;91791.31;5072450;28;20055;-82
2021/01/25 11:16:37;;;;;;;3.20;1.15;;;;;;;6.30;74.10;91796.72;5071536;28;20296;-82
2021/01/25 11:19:04;;;;;;;3.10;0.70;;;;;;;6.47;72.30;91811.41;5071728;28;20997;-82
2021/01/25 11:21:31;;;;;;;0.95;0.43;;;;;;;6.30;71.40;91809.47;5071708;28;20094;-82
2021/01/25 11:23:57;;;;;;;0.68;0.40;;;;;;;6.19;70.83;91803.31;5071543;28;20048;-83
2021/01/25 11:26:25;;;;;;;1.52;0.43;;;;;;;6.45;75.66;91809.06;5071629;28;20053;-82
2021/01/25 11:28:52;;;;;;;1.38;0.52;;;;;;;6.76;71.19;91793.69;5071570;28;20059;-82
2021/01/25 11:31:18;;;;;;;0.30;0.15;;;;;;;6.72;70.59;91798.47;5055658;28;20045;-82
2021/01/25 11:33:44;;;;;;;0.77;0.38;;;;;;;6.87;71.44;91800.56;5040827;28;20045;-81
2021/01/25 11:36:11;;;;;;;1.17;0.75;;;;;;;6.80;69.17;91800.66;5041800;28;20060;-84
2021/01/25 11:38:37;;;;;;;0.95;0.40;;;;;;;6.66;69.92;91787.34;5040188;28;20045;-82
2021/01/25 11:41:04;;;;;;;0.75;0.30;;;;;;;6.54;68.33;91794.22;5040779;28;20563;-82
2021/01/25 11:43:31;;;;;;;1.27;0.73;;;;;;;6.58;67.09;91797.88;5041939;28;20055;-83