Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:00;;;;;;;;;;;17.60;99.90;;;;;;5038107;28;19928;-86
2021/07/09 00:04:26;;;;;;;;;;;17.60;99.90;;;;;;5026485;28;19921;-86
2021/07/09 00:06:52;;;;;;;;;;;17.50;99.90;;;;;;5025234;28;19921;-86
2021/07/09 00:09:18;;;;;;;;;;;17.40;99.90;;;;;;5034733;28;19924;-86
2021/07/09 00:11:45;;;;;;;;;;;17.30;99.90;;;;;;5034421;28;19928;-85
2021/07/09 00:14:12;;;;;;;;;;;17.30;99.90;;;;;;5019025;28;19947;-86
2021/07/09 00:16:37;;;;;;;;;;;17.20;99.90;;;;;;5039586;28;19959;-86
2021/07/09 00:19:05;;;;;;;;;;;17.20;99.90;;;;;;5059565;28;19963;-87
2021/07/09 00:21:32;;;;;;;;;;;17.20;99.90;;;;;;5038759;28;20435;-85
2021/07/09 00:23:58;;;;;;;;;;;17.20;99.90;;;;;;5026949;28;20031;-86
2021/07/09 00:26:24;;;;;;;;;;;17.20;99.90;;;;;;5040805;28;20446;-87
2021/07/09 00:28:49;;;;;;;;;;;17.10;99.90;;;;;;5035797;28;19921;-86
2021/07/09 00:31:15;;;;;;;;;;;17.10;99.90;;;;;;5007165;28;19978;-85
2021/07/09 00:33:41;;;;;;;;;;;17.10;99.90;;;;;;5033231;28;20023;-86
2021/07/09 00:36:06;;;;;;;;;;;17.10;99.90;;;;;;5015894;28;20376;-86
2021/07/09 00:38:32;;;;;;;;;;;17.00;99.90;;;;;;5055389;28;19924;-86
2021/07/09 00:41:00;;;;;;;;;;;17.00;99.90;;;;;;5020449;28;20007;-86
2021/07/09 00:43:26;;;;;;;;;;;17.00;99.90;;;;;;5030182;28;20015;-87
2021/07/09 00:45:52;;;;;;;;;;;17.00;99.90;;;;;;5026820;28;19927;-86
2021/07/09 00:48:18;;;;;;;;;;;17.00;99.90;;;;;;5049486;28;19928;-86
2021/07/09 00:50:43;;;;;;;;;;;16.90;99.90;;;;;;5048159;28;20384;-86
2021/07/09 00:53:09;;;;;;;;;;;16.80;99.90;;;;;;5029498;28;19925;-87
2021/07/09 00:55:35;;;;;;;;;;;16.80;99.90;;;;;;5048962;28;19925;-86
2021/07/09 00:58:02;;;;;;;;;;;16.80;99.90;;;;;;5049471;28;19928;-86
2021/07/09 01:00:29;;;;;;;;;;;16.80;99.90;;;;;;5032288;28;19929;-86
2021/07/09 01:02:55;;;;;;;;;;;16.80;99.90;;;;;;5032844;28;19975;-86
2021/07/09 01:05:20;;;;;;;;;;;16.80;99.90;;;;;;5032398;28;19925;-86
2021/07/09 01:07:46;;;;;;;;;;;16.80;99.90;;;;;;5043708;28;19925;-86
2021/07/09 01:10:13;;;;;;;;;;;16.90;99.90;;;;;;5015849;28;19974;-86
2021/07/09 01:12:39;;;;;;;;;;;16.80;99.90;;;;;;5015630;28;20624;-86
2021/07/09 01:15:09;;;;;;;;;;;16.80;99.90;;;;;;4999669;28;19925;-86
2021/07/09 01:17:36;;;;;;;;;;;16.80;99.90;;;;;;5029494;28;20445;-86
2021/07/09 01:20:02;;;;;;;;;;;16.80;99.90;;;;;;5015780;28;19921;-87
2021/07/09 01:22:28;;;;;;;;;;;16.70;99.90;;;;;;5065480;28;19920;-87
2021/07/09 01:24:56;;;;;;;;;;;16.60;99.90;;;;;;5062691;28;19928;-86
2021/07/09 01:27:22;;;;;;;;;;;16.60;99.90;;;;;;5032288;28;19921;-87
2021/07/09 01:29:48;;;;;;;;;;;16.60;99.90;;;;;;5049388;28;20295;-87
2021/07/09 01:32:13;;;;;;;;;;;16.50;99.90;;;;;;5032389;28;19982;-87
2021/07/09 01:34:40;;;;;;;;;;;16.50;99.90;;;;;;5048229;28;20006;-87
2021/07/09 01:37:10;;;;;;;;;;;16.50;99.90;;;;;;5040731;28;19956;-86
2021/07/09 01:39:36;;;;;;;;;;;16.60;99.90;;;;;;5015469;28;20410;-86
2021/07/09 01:42:01;;;;;;;;;;;16.60;99.90;;;;;;5015647;28;19917;-87
2021/07/09 01:44:27;;;;;;;;;;;16.60;99.90;;;;;;5048704;28;20008;-85
2021/07/09 01:46:53;;;;;;;;;;;16.60;99.90;;;;;;5056462;28;19929;-86
2021/07/09 01:49:19;;;;;;;;;;;16.60;99.90;;;;;;5039973;28;19921;-87
2021/07/09 01:51:44;;;;;;;;;;;16.70;99.90;;;;;;5016694;28;20387;-87
2021/07/09 01:54:10;;;;;;;;;;;16.80;99.90;;;;;;5058181;28;19925;-87
2021/07/09 01:56:36;;;;;;;;;;;16.80;99.90;;;;;;5051400;28;19968;-87
2021/07/09 01:59:02;;;;;;;;;;;16.90;99.90;;;;;;5064771;28;19931;-87
2021/07/09 02:01:28;;;;;;;;;;;16.90;99.90;;;;;;5038439;28;20015;-86
2021/07/09 02:03:53;;;;;;;;;;;16.90;99.90;;;;;;5060278;28;19971;-87
2021/07/09 02:06:19;;;;;;;;;;;16.90;99.90;;;;;;5018719;28;19950;-87
2021/07/09 02:08:45;;;;;;;;;;;16.90;99.90;;;;;;5049329;28;19924;-86
2021/07/09 02:11:10;;;;;;;;;;;16.90;99.90;;;;;;5062495;28;19921;-85
2021/07/09 02:13:36;;;;;;;;;;;16.90;99.90;;;;;;5030115;28;19925;-86
2021/07/09 02:16:02;;;;;;;;;;;16.90;99.90;;;;;;5029643;28;19931;-86
2021/07/09 02:18:27;;;;;;;;;;;16.90;99.90;;;;;;5037862;28;19928;-87
2021/07/09 02:20:53;;;;;;;;;;;17.00;99.90;;;;;;5038226;28;20011;-88
2021/07/09 02:23:19;;;;;;;;;;;17.00;99.90;;;;;;5045536;28;19925;-87
2021/07/09 02:25:45;;;;;;;;;;;17.00;99.90;;;;;;5064895;28;19925;-86
2021/07/09 02:28:11;;;;;;;;;;;17.00;99.90;;;;;;5063166;28;19924;-86
2021/07/09 02:30:37;;;;;;;;;;;17.00;99.90;;;;;;5037941;28;19924;-86
2021/07/09 02:33:03;;;;;;;;;;;16.90;99.90;;;;;;5038511;28;19959;-86
2021/07/09 02:35:31;;;;;;;;;;;16.90;99.90;;;;;;5048451;28;20304;-86
2021/07/09 02:37:56;;;;;;;;;;;16.80;99.90;;;;;;5032574;28;19971;-86
2021/07/09 02:40:24;;;;;;;;;;;16.70;99.90;;;;;;5034250;28;19925;-87
2021/07/09 02:42:51;;;;;;;;;;;16.80;99.90;;;;;;5037615;28;19929;-86
2021/07/09 02:45:18;;;;;;;;;;;16.70;99.90;;;;;;5021314;28;19967;-86
2021/07/09 02:47:43;;;;;;;;;;;16.70;99.90;;;;;;5037930;28;20337;-86
2021/07/09 02:50:11;;;;;;;;;;;16.70;99.90;;;;;;5046787;28;19925;-87
2021/07/09 02:52:36;;;;;;;;;;;16.60;99.90;;;;;;5069363;28;19932;-86
2021/07/09 02:55:03;;;;;;;;;;;16.60;99.90;;;;;;5018505;28;19925;-87
2021/07/09 02:57:29;;;;;;;;;;;16.60;99.90;;;;;;5050978;28;19999;-86
2021/07/09 02:59:55;;;;;;;;;;;16.60;99.90;;;;;;5021818;28;19931;-87
2021/07/09 03:02:21;;;;;;;;;;;16.60;99.90;;;;;;5055328;28;20023;-87
2021/07/09 03:04:47;;;;;;;;;;;16.50;99.90;;;;;;5020048;28;20357;-88
2021/07/09 03:07:12;;;;;;;;;;;16.50;99.90;;;;;;5034475;28;19921;-87
2021/07/09 03:09:38;;;;;;;;;;;16.50;99.90;;;;;;5034824;28;20729;-87
2021/07/09 03:12:04;;;;;;;;;;;16.40;99.90;;;;;;5051402;28;19928;-85
2021/07/09 03:14:30;;;;;;;;;;;16.40;99.90;;;;;;5046002;28;19975;-87
2021/07/09 03:16:56;;;;;;;;;;;16.40;99.90;;;;;;5052517;28;20015;-86
2021/07/09 03:19:21;;;;;;;;;;;16.40;99.90;;;;;;5018148;28;19921;-86
2021/07/09 03:21:47;;;;;;;;;;;16.40;99.90;;;;;;5034262;28;19979;-87
2021/07/09 03:24:13;;;;;;;;;;;16.30;99.90;;;;;;5017171;28;19925;-88
2021/07/09 03:26:38;;;;;;;;;;;16.30;99.90;;;;;;5017354;28;19925;-87
2021/07/09 03:29:04;;;;;;;;;;;16.30;99.90;;;;;;5017094;28;19925;-87
2021/07/09 03:31:31;;;;;;;;;;;16.30;99.90;;;;;;5049390;28;19935;-86
2021/07/09 03:33:57;;;;;;;;;;;16.20;99.90;;;;;;5033737;28;19925;-87
2021/07/09 03:36:24;;;;;;;;;;;16.20;99.90;;;;;;5049702;28;19931;-87
2021/07/09 03:38:50;;;;;;;;;;;16.20;99.90;;;;;;5032934;28;19931;-86
2021/07/09 03:41:16;;;;;;;;;;;16.20;99.90;;;;;;5016732;28;19925;-88
2021/07/09 03:43:42;;;;;;;;;;;16.20;99.90;;;;;;5017413;28;19928;-88
2021/07/09 03:46:08;;;;;;;;;;;16.20;99.90;;;;;;5050060;28;20417;-88
2021/07/09 03:48:33;;;;;;;;;;;16.20;99.90;;;;;;5051385;28;19967;-86
2021/07/09 03:50:59;;;;;;;;;;;16.20;99.90;;;;;;5049752;28;19925;-87
2021/07/09 03:53:25;;;;;;;;;;;16.10;99.90;;;;;;5017018;28;19936;-87
2021/07/09 03:55:50;;;;;;;;;;;16.10;99.90;;;;;;5033459;28;20023;-86
2021/07/09 03:58:16;;;;;;;;;;;16.10;99.90;;;;;;5033779;28;20450;-88
2021/07/09 04:00:42;;;;;;;;;;;16.10;99.90;;;;;;5030584;28;19929;-88
2021/07/09 04:03:08;;;;;;;;;;;16.10;99.90;;;;;;5033648;28;20030;-87
2021/07/09 04:05:34;;;;;;;;;;;16.10;99.90;;;;;;5033865;28;19931;-86
2021/07/09 04:07:59;;;;;;;;;;;16.10;99.90;;;;;;5049007;28;20031;-87
2021/07/09 04:10:25;;;;;;;;;;;16.10;99.90;;;;;;5000095;28;20391;-86
2021/07/09 04:12:51;;;;;;;;;;;16.10;99.90;;;;;;5032995;28;19921;-86
2021/07/09 04:15:16;;;;;;;;;;;16.10;99.90;;;;;;5033498;28;20012;-86
2021/07/09 04:17:42;;;;;;;;;;;16.10;99.90;;;;;;5032055;28;20005;-87
2021/07/09 04:20:08;;;;;;;;;;;16.00;99.90;;;;;;5011934;28;19924;-90
2021/07/09 04:22:34;;;;;;;;;;;16.00;99.90;;;;;;5032595;28;19959;-88
2021/07/09 04:25:00;;;;;;;;;;;16.00;99.90;;;;;;5048568;28;19925;-86
2021/07/09 04:27:26;;;;;;;;;;;16.00;99.90;;;;;;5029421;28;19921;-89
2021/07/09 04:29:52;;;;;;;;;;;16.00;99.90;;;;;;5037415;28;19929;-87
2021/07/09 04:32:18;;;;;;;;;;;16.00;99.90;;;;;;5031534;28;19925;-86
2021/07/09 04:34:44;;;;;;;;;;;16.00;99.90;;;;;;5013334;28;19936;-86
2021/07/09 04:37:09;;;;;;;;;;;16.10;99.90;;;;;;5019156;28;19928;-86
2021/07/09 04:39:36;;;;;;;;;;;16.10;99.90;;;;;;5016995;28;19933;-85
2021/07/09 04:42:02;;;;;;;;;;;16.20;99.90;;;;;;5050029;28;19921;-87
2021/07/09 04:44:28;;;;;;;;;;;16.20;99.90;;;;;;5049389;28;20015;-86
2021/07/09 04:46:54;;;;;;;;;;;16.20;99.90;;;;;;5045690;28;20023;-85
2021/07/09 04:49:19;;;;;;;;;;;16.20;99.90;;;;;;5045756;28;19973;-87
2021/07/09 04:51:45;;;;;;;;;;;16.20;99.90;;;;;;5048793;28;19931;-90
2021/07/09 04:54:11;;;;;;;;;;;16.30;99.90;;;;;;5048555;28;19928;-85
2021/07/09 04:56:37;;;;;;;;;;;16.30;99.90;;;;;;5048900;28;20303;-86
2021/07/09 04:59:02;;;;;;;;;;;16.30;99.90;;;;;;5047387;28;20629;-89
2021/07/09 05:01:29;;;;;;;;;;;16.30;99.90;;;;;;5032711;28;19932;-87
2021/07/09 05:03:54;;;;;;;;;;;16.40;99.90;;;;;;5049045;28;19925;-86
2021/07/09 05:06:21;;;;;;;;;;;16.40;99.90;;;;;;5031895;28;19925;-87
2021/07/09 05:08:47;;;;;;;;;;;16.40;99.90;;;;;;5031732;28;20279;-87
2021/07/09 05:11:20;;;;;;;;;;;16.40;99.90;;;;;;5047813;28;19920;-87
2021/07/09 05:13:46;;;;;;;;;;;16.50;99.90;;;;;;5047648;28;19932;-87
2021/07/09 05:16:12;;;;;;;;;;;16.50;99.90;;;;;;5031039;28;19921;-87
2021/07/09 05:18:38;;;;;;;;;;;16.50;99.90;;;;;;5031678;28;19924;-88
2021/07/09 05:21:04;;;;;;;;;;;16.50;99.90;;;;;;5049211;28;19975;-89
2021/07/09 05:23:30;;;;;;;;;;;16.50;99.90;;;;;;5049142;28;19924;-87
2021/07/09 05:25:56;;;;;;;;;;;16.60;99.90;;;;;;5049647;28;19921;-87
2021/07/09 05:28:22;;;;;;;;;;;16.60;99.90;;;;;;5032135;28;20434;-88
2021/07/09 05:30:48;;;;;;;;;;;16.60;99.90;;;;;;5032525;28;20252;-88
2021/07/09 05:33:17;;;;;;;;;;;16.70;99.90;;;;;;5048884;28;20427;-87
2021/07/09 05:35:44;;;;;;;;;;;16.70;99.90;;;;;;5049560;28;19921;-87
2021/07/09 05:38:10;;;;;;;;;;;16.70;99.90;;;;;;5048560;28;20462;-87
2021/07/09 05:40:36;;;;;;;;;;;16.70;99.90;;;;;;5045590;28;19928;-87
2021/07/09 05:43:02;;;;;;;;;;;16.70;99.90;;;;;;5033341;28;19925;-86
2021/07/09 05:45:31;;;;;;;;;;;16.80;99.90;;;;;;5052911;28;20012;-87
2021/07/09 05:47:57;;;;;;;;;;;16.80;99.90;;;;;;5053487;28;19924;-87
2021/07/09 05:50:26;;;;;;;;;;;16.80;99.90;;;;;;5053442;28;19928;-87
2021/07/09 05:52:54;;;;;;;;;;;16.80;99.90;;;;;;5053186;28;20389;-88
2021/07/09 05:55:20;;;;;;;;;;;16.80;99.90;;;;;;5053283;28;19962;-87
2021/07/09 05:57:46;;;;;;;;;;;16.80;99.90;;;;;;5053306;28;19967;-87
2021/07/09 06:00:12;;;;;;;;;;;16.90;99.90;;;;;;5053704;28;19927;-88
2021/07/09 06:02:38;;;;;;;;;;;16.90;99.90;;;;;;5052610;28;19977;-87
2021/07/09 06:05:08;;;;;;;;;;;16.90;99.90;;;;;;5053257;28;19953;-87
2021/07/09 06:07:34;;;;;;;;;;;17.00;99.90;;;;;;5038600;28;19921;-87
2021/07/09 06:10:00;;;;;;;;;;;17.00;99.90;;;;;;5013244;28;19978;-84
2021/07/09 06:12:25;;;;;;;;;;;17.00;99.90;;;;;;5011331;28;20334;-85
2021/07/09 06:14:51;;;;;;;;;;;17.00;99.90;;;;;;5011126;28;19961;-84
2021/07/09 06:17:19;;;;;;;;;;;17.00;99.90;;;;;;5026505;28;19925;-84
2021/07/09 06:19:44;;;;;;;;;;;17.00;99.90;;;;;;5009359;28;19987;-83
2021/07/09 06:22:10;;;;;;;;;;;17.00;99.90;;;;;;5025935;28;19947;-84
2021/07/09 06:24:36;;;;;;;;;;;17.00;99.90;;;;;;5025593;28;19921;-84
2021/07/09 06:27:02;;;;;;;;;;;17.10;99.90;;;;;;5009260;28;20106;-85
2021/07/09 06:29:27;;;;;;;;;;;17.10;99.90;;;;;;5025791;28;19929;-84
2021/07/09 06:31:53;;;;;;;;;;;17.20;99.90;;;;;;5027154;28;20036;-86
2021/07/09 06:34:19;;;;;;;;;;;17.20;99.90;;;;;;5027451;28;19928;-84
2021/07/09 06:36:45;;;;;;;;;;;17.20;99.90;;;;;;5042778;28;19928;-85
2021/07/09 06:39:11;;;;;;;;;;;17.30;99.90;;;;;;5052178;28;19970;-84
2021/07/09 06:41:36;;;;;;;;;;;17.30;99.90;;;;;;5050308;28;20011;-83
2021/07/09 06:44:02;;;;;;;;;;;17.30;99.90;;;;;;5050819;28;19927;-85
2021/07/09 06:46:28;;;;;;;;;;;17.40;99.90;;;;;;5050962;28;19921;-85
2021/07/09 06:48:54;;;;;;;;;;;17.40;99.90;;;;;;5051242;28;19925;-84
2021/07/09 06:51:20;;;;;;;;;;;17.50;99.90;;;;;;5038860;28;20355;-84
2021/07/09 06:53:47;;;;;;;;;;;17.50;99.90;;;;;;5033931;28;20296;-84
2021/07/09 06:56:13;;;;;;;;;;;17.50;99.90;;;;;;5034381;28;19925;-84
2021/07/09 06:58:39;;;;;;;;;;;17.50;99.90;;;;;;5034063;28;19948;-84
2021/07/09 07:01:05;;;;;;;;;;;17.50;99.90;;;;;;5034075;28;20384;-84
2021/07/09 07:03:31;;;;;;;;;;;17.60;99.90;;;;;;5034540;28;19924;-84
2021/07/09 07:05:57;;;;;;;;;;;17.60;99.90;;;;;;5034344;28;19947;-84
2021/07/09 07:08:23;;;;;;;;;;;17.60;99.90;;;;;;5002107;28;19968;-84
2021/07/09 07:10:51;;;;;;;;;;;17.60;99.90;;;;;;5013998;28;19974;-84
2021/07/09 07:13:18;;;;;;;;;;;17.70;99.90;;;;;;5014199;28;19932;-84
2021/07/09 07:15:44;;;;;;;;;;;17.70;99.90;;;;;;5014182;28;19979;-84
2021/07/09 07:18:10;;;;;;;;;;;17.80;99.90;;;;;;5014167;28;20414;-84
2021/07/09 07:20:41;;;;;;;;;;;17.80;99.90;;;;;;5014411;28;19925;-84
2021/07/09 07:23:08;;;;;;;;;;;17.90;99.90;;;;;;5031713;28;19975;-84
2021/07/09 07:25:34;;;;;;;;;;;17.90;99.90;;;;;;5013709;28;19925;-84
2021/07/09 07:28:00;;;;;;;;;;;17.90;99.90;;;;;;5013882;28;19998;-84
2021/07/09 07:30:27;;;;;;;;;;;17.90;99.90;;;;;;5028691;28;20376;-84
2021/07/09 07:32:53;;;;;;;;;;;17.80;99.90;;;;;;5051465;28;19947;-84
2021/07/09 07:35:18;;;;;;;;;;;17.90;99.90;;;;;;5017162;28;20387;-84
2021/07/09 07:37:44;;;;;;;;;;;17.90;99.90;;;;;;5020252;28;19932;-84
2021/07/09 07:40:10;;;;;;;;;;;17.90;99.90;;;;;;5049770;28;19940;-84
2021/07/09 07:42:35;;;;;;;;;;;18.00;99.90;;;;;;5049630;28;19980;-85
2021/07/09 07:45:03;;;;;;;;;;;18.00;99.90;;;;;;5050152;28;20437;-85
2021/07/09 07:47:29;;;;;;;;;;;18.10;99.90;;;;;;5066330;28;19935;-84
2021/07/09 07:49:55;;;;;;;;;;;18.10;99.90;;;;;;5051000;28;20521;-84
2021/07/09 07:52:21;;;;;;;;;;;18.20;99.90;;;;;;5035266;28;19921;-84
2021/07/09 07:54:46;;;;;;;;;;;18.20;99.90;;;;;;5029673;28;20416;-84
2021/07/09 07:57:12;;;;;;;;;;;18.20;99.90;;;;;;5029738;28;20296;-85
2021/07/09 07:59:38;;;;;;;;;;;18.10;99.90;;;;;;5013447;28;19941;-84
2021/07/09 08:02:04;;;;;;;;;;;18.20;99.90;;;;;;5029099;28;20295;-85
2021/07/09 08:04:30;;;;;;;;;;;18.20;99.90;;;;;;5029833;28;19929;-84
2021/07/09 08:06:55;;;;;;;;;;;18.20;99.90;;;;;;5013273;28;19921;-85
2021/07/09 08:09:21;;;;;;;;;;;18.10;99.90;;;;;;5029665;28;19921;-84
2021/07/09 08:11:47;;;;;;;;;;;18.20;99.90;;;;;;5013072;28;19944;-84
2021/07/09 08:14:13;;;;;;;;;;;18.20;99.90;;;;;;5030614;28;19932;-84
2021/07/09 08:16:38;;;;;;;;;;;18.20;99.90;;;;;;5012557;28;19936;-85
2021/07/09 08:19:06;;;;;;;;;;;18.20;99.90;;;;;;5013386;28;19947;-84
2021/07/09 08:21:32;;;;;;;;;;;18.30;99.90;;;;;;5012749;28;19970;-86
2021/07/09 08:23:58;;;;;;;;;;;18.30;99.90;;;;;;5029034;28;19929;-84
2021/07/09 08:26:24;;;;;;;;;;;18.30;99.90;;;;;;5015379;28;19925;-84
2021/07/09 08:28:50;;;;;;;;;;;18.30;99.90;;;;;;5032097;28;19925;-85
2021/07/09 08:31:15;;;;;;;;;;;18.30;99.90;;;;;;5016876;28;20016;-84
2021/07/09 08:33:41;;;;;;;;;;;18.30;99.90;;;;;;5032395;28;20291;-84
2021/07/09 08:36:07;;;;;;;;;;;18.30;99.90;;;;;;5032583;28;19933;-84
2021/07/09 08:38:33;;;;;;;;;;;18.30;99.90;;;;;;5032252;28;19925;-84
2021/07/09 08:40:58;;;;;;;;;;;18.30;99.90;;;;;;5011124;28;19955;-84
2021/07/09 08:43:24;;;;;;;;;;;18.30;99.90;;;;;;5048560;28;20339;-85
2021/07/09 08:45:50;;;;;;;;;;;18.30;99.90;;;;;;5035841;28;19924;-84
2021/07/09 08:48:17;;;;;;;;;;;18.30;99.90;;;;;;5051895;28;20357;-83
2021/07/09 08:50:43;;;;;;;;;;;18.30;99.90;;;;;;5051183;28;19952;-84
2021/07/09 08:53:08;;;;;;;;;;;18.30;99.90;;;;;;5048652;28;19968;-86
2021/07/09 08:55:35;;;;;;;;;;;18.30;99.90;;;;;;5065548;28;19928;-87
2021/07/09 08:58:00;;;;;;;;;;;18.40;99.90;;;;;;5048901;28;19974;-86
2021/07/09 09:00:26;;;;;;;;;;;18.40;99.90;;;;;;5032309;28;19920;-85
2021/07/09 09:02:52;;;;;;;;;;;18.50;99.90;;;;;;5031428;28;20335;-85
2021/07/09 09:05:23;;;;;;;;;;;18.40;99.90;;;;;;5065588;28;20456;-86
2021/07/09 09:07:57;;;;;;;;;;;18.50;99.90;;;;;;5065282;28;20012;-85
2021/07/09 09:10:35;;;;;;;;;;;18.60;99.90;;;;;;5065100;28;19974;-87
2021/07/09 09:13:08;;;;;;;;;;;18.70;99.90;;;;;;5048536;28;19940;-85
2021/07/09 09:15:35;;;;;;;;;;;18.70;99.90;;;;;;5064968;28;19928;-87
2021/07/09 09:18:21;;;;;;;;;;;18.80;99.90;;;;;;5065257;28;19925;-85
2021/07/09 09:21:04;;;;;;;;;;;18.90;99.90;;;;;;5031046;28;19924;-86
2021/07/09 09:23:31;;;;;;;;;;;18.90;99.90;;;;;;5065214;28;19924;-86
2021/07/09 09:25:58;;;;;;;;;;;19.00;99.90;;;;;;5048109;28;19927;-85
2021/07/09 09:28:24;;;;;;;;;;;19.00;99.90;;;;;;5031858;28;20455;-85
2021/07/09 09:30:51;;;;;;;;;;;19.10;99.90;;;;;;5031607;28;19928;-86
2021/07/09 09:33:17;;;;;;;;;;;19.10;99.90;;;;;;5062660;28;19931;-85
2021/07/09 09:35:44;;;;;;;;;;;19.10;99.90;;;;;;5033149;28;19921;-86
2021/07/09 09:38:11;;;;;;;;;;;19.10;99.90;;;;;;5032383;28;19917;-87
2021/07/09 09:40:38;;;;;;;;;;;19.10;99.90;;;;;;5032032;28;19924;-87
2021/07/09 09:43:08;;;;;;;;;;;19.10;99.90;;;;;;5048144;28;19925;-85
2021/07/09 09:45:34;;;;;;;;;;;19.10;99.90;;;;;;5064635;28;19990;-85
2021/07/09 09:48:05;;;;;;;;;;;19.10;99.90;;;;;;5064718;28;19954;-85
2021/07/09 09:50:31;;;;;;;;;;;19.00;99.90;;;;;;5072948;28;19960;-87
2021/07/09 09:52:56;;;;;;;;;;;19.00;99.90;;;;;;5032929;28;20642;-86
2021/07/09 09:55:23;;;;;;;;;;;19.00;99.90;;;;;;5032025;28;19921;-87
2021/07/09 09:58:07;;;;;;;;;;;19.00;99.90;;;;;;5032023;28;19916;-88
2021/07/09 10:00:33;;;;;;;;;;;19.00;99.90;;;;;;5032286;28;19921;-86
2021/07/09 10:02:58;;;;;;;;;;;19.00;99.90;;;;;;5032611;28;19921;-87
2021/07/09 10:05:25;;;;;;;;;;;19.00;99.90;;;;;;5032651;28;20633;-87
2021/07/09 10:07:53;;;;;;;;;;;19.10;99.90;;;;;;5032287;28;19924;-88
2021/07/09 10:10:19;;;;;;;;;;;19.20;99.90;;;;;;5032191;28;19921;-86
2021/07/09 10:12:48;;;;;;;;;;;19.20;99.90;;;;;;5031998;28;19932;-86
2021/07/09 10:15:14;;;;;;;;;;;19.30;99.90;;;;;;5034940;28;19936;-87
2021/07/09 10:17:40;;;;;;;;;;;19.30;99.90;;;;;;5052739;28;19933;-87
2021/07/09 10:20:06;;;;;;;;;;;19.30;99.90;;;;;;5054085;28;19952;-86
2021/07/09 10:22:32;;;;;;;;;;;19.30;99.90;;;;;;5052521;28;19931;-88
2021/07/09 10:24:59;;;;;;;;;;;19.30;99.90;;;;;;5052942;28;19924;-87
2021/07/09 10:27:25;;;;;;;;;;;19.30;99.90;;;;;;5053080;28;19931;-86
2021/07/09 10:29:53;;;;;;;;;;;19.30;99.90;;;;;;5036252;28;19924;-88
2021/07/09 10:32:32;;;;;;;;;;;19.30;99.90;;;;;;5038977;28;20386;-87
2021/07/09 10:34:58;;;;;;;;;;;19.30;99.90;;;;;;5072747;28;19960;-87
2021/07/09 10:37:31;;;;;;;;;;;19.30;99.90;;;;;;5039766;28;19921;-86
2021/07/09 10:40:06;;;;;;;;;;;19.30;99.90;;;;;;5072870;28;19921;-86
2021/07/09 10:42:42;;;;;;;;;;;19.30;99.90;;;;;;5106219;28;20438;-88
2021/07/09 10:45:11;;;;;;;;;;;19.30;99.90;;;;;;5055545;28;19920;-86
2021/07/09 10:47:40;;;;;;;;;;;19.40;99.90;;;;;;5071449;28;19921;-87
2021/07/09 10:50:10;;;;;;;;;;;19.50;99.90;;;;;;5047242;28;19995;-88
2021/07/09 10:52:45;;;;;;;;;;;19.50;99.90;;;;;;5031504;28;19925;-87
2021/07/09 10:55:27;;;;;;;;;;;19.50;99.90;;;;;;5019626;28;19925;-86
2021/07/09 10:58:26;;;;;;;;;;;19.50;99.90;;;;;;5052263;28;19931;-87
2021/07/09 11:00:55;;;;;;;;;;;19.40;99.90;;;;;;5053114;28;19924;-87
2021/07/09 11:03:30;;;;;;;;;;;19.40;99.90;;;;;;5032224;28;20486;-87
2021/07/09 11:06:04;;;;;;;;;;;19.40;99.90;;;;;;5019819;28;19939;-87
2021/07/09 11:08:30;;;;;;;;;;;19.30;99.90;;;;;;5045256;28;19948;-88
2021/07/09 11:11:07;;;;;;;;;;;19.30;99.90;;;;;;5049017;28;19948;-88
2021/07/09 11:13:42;;;;;;;;;;;19.30;99.90;;;;;;5013779;28;19929;-86
2021/07/09 11:16:17;;;;;;;;;;;19.30;99.90;;;;;;5031767;28;19936;-86
2021/07/09 11:19:07;;;;;;;;;;;19.30;99.90;;;;;;5015504;28;20473;-86
2021/07/09 11:21:33;;;;;;;;;;;19.30;99.90;;;;;;5054275;28;19928;-84
2021/07/09 11:24:17;;;;;;;;;;;19.30;99.90;;;;;;5037220;28;20424;-86
2021/07/09 11:26:44;;;;;;;;;;;19.30;99.90;;;;;;5052954;28;19977;-85
2021/07/09 11:29:28;;;;;;;;;;;19.20;99.90;;;;;;5038365;28;19963;-92
2021/07/09 11:31:58;;;;;;;;;;;19.30;99.90;;;;;;5022035;28;19929;-85
2021/07/09 11:34:25;;;;;;;;;;;19.30;99.90;;;;;;4997449;28;19929;-86
2021/07/09 11:36:52;;;;;;;;;;;19.40;99.90;;;;;;5014279;28;19925;-86
2021/07/09 11:39:22;;;;;;;;;;;19.50;99.90;;;;;;4993737;28;19979;-86
2021/07/09 11:41:59;;;;;;;;;;;19.60;99.90;;;;;;5012487;28;19980;-85
2021/07/09 11:44:25;;;;;;;;;;;19.60;99.90;;;;;;5013525;28;19925;-87
2021/07/09 11:46:52;;;;;;;;;;;19.60;99.90;;;;;;5040028;28;19937;-86
2021/07/09 11:49:25;;;;;;;;;;;19.60;99.90;;;;;;5017093;28;19920;-85
2021/07/09 11:51:53;;;;;;;;;;;19.60;99.90;;;;;;5033529;28;19928;-86
2021/07/09 11:54:26;;;;;;;;;;;19.50;99.90;;;;;;5049988;28;20031;-86
2021/07/09 11:56:56;;;;;;;;;;;19.60;99.90;;;;;;5027150;28;19925;-87
2021/07/09 11:59:22;;;;;;;;;;;19.60;99.90;;;;;;5079746;28;19933;-86
2021/07/09 12:02:07;;;;;;;;;;;19.50;99.90;;;;;;5019869;28;19921;-86
2021/07/09 12:04:34;;;;;;;;;;;19.50;99.90;;;;;;5050627;28;19966;-86
2021/07/09 12:07:13;;;;;;;;;;;19.50;99.90;;;;;;5025592;28;19940;-86
2021/07/09 12:09:39;;;;;;;;;;;19.50;99.90;;;;;;5066724;28;20501;-86
2021/07/09 12:12:05;;;;;;;;;;;19.50;99.90;;;;;;5070258;28;19921;-85
2021/07/09 12:14:31;;;;;;;;;;;19.50;99.90;;;;;;5053430;28;20302;-83
2021/07/09 12:16:59;;;;;;;;;;;19.50;99.90;;;;;;5051413;28;19928;-86
2021/07/09 12:19:24;;;;;;;;;;;19.50;99.90;;;;;;5053897;28;19967;-86
2021/07/09 12:21:56;;;;;;;;;;;19.50;99.90;;;;;;5026260;28;19962;-87
2021/07/09 12:24:22;;;;;;;;;;;19.50;99.90;;;;;;5028326;28;19921;-86
2021/07/09 12:26:48;;;;;;;;;;;19.50;99.90;;;;;;5034666;28;20426;-85
2021/07/09 12:29:14;;;;;;;;;;;19.50;99.90;;;;;;5050530;28;20376;-86
2021/07/09 12:31:40;;;;;;;;;;;19.50;99.90;;;;;;5036524;28;20410;-87
2021/07/09 12:34:20;;;;;;;;;;;19.50;99.90;;;;;;5050852;28;19925;-87
2021/07/09 12:36:45;;;;;;;;;;;19.60;99.90;;;;;;5049539;28;19978;-88
2021/07/09 12:39:11;;;;;;;;;;;19.70;99.90;;;;;;5065689;28;19920;-87
2021/07/09 12:41:37;;;;;;;;;;;19.80;99.90;;;;;;5083790;28;19924;-87
2021/07/09 12:44:07;;;;;;;;;;;20.00;99.90;;;;;;5041481;28;20532;-87
2021/07/09 12:46:33;;;;;;;;;;;20.10;99.90;;;;;;5029826;28;19927;-87
2021/07/09 12:49:01;;;;;;;;;;;20.30;99.90;;;;;;5085250;28;19983;-87
2021/07/09 12:51:30;;;;;;;;;;;20.40;99.90;;;;;;5068959;28;20019;-87
2021/07/09 12:54:01;;;;;;;;;;;20.50;99.90;;;;;;5068584;28;19982;-87
2021/07/09 12:56:29;;;;;;;;;;;20.60;99.90;;;;;;5085788;28;19936;-84
2021/07/09 12:58:59;;;;;;;;;;;20.70;99.90;;;;;;5060326;28;19925;-83
2021/07/09 13:01:25;;;;;;;;;;;20.70;99.90;;;;;;5042108;28;20295;-85
2021/07/09 13:03:51;;;;;;;;;;;20.80;99.90;;;;;;5034724;28;19924;-85
2021/07/09 13:06:17;;;;;;;;;;;20.80;99.90;;;;;;5067694;28;20446;-85
2021/07/09 13:08:45;;;;;;;;;;;20.80;99.90;;;;;;5067534;28;19974;-85
2021/07/09 13:11:21;;;;;;;;;;;20.90;99.90;;;;;;5051942;28;19974;-85
2021/07/09 13:13:51;;;;;;;;;;;21.00;99.90;;;;;;5035717;28;19974;-85
2021/07/09 13:16:18;;;;;;;;;;;21.00;99.90;;;;;;5085781;28;19927;-89
2021/07/09 13:18:57;;;;;;;;;;;21.10;99.90;;;;;;5069760;28;19924;-87
2021/07/09 13:21:23;;;;;;;;;;;21.20;99.90;;;;;;5087308;28;19929;-88
2021/07/09 13:24:08;;;;;;;;;;;21.30;99.90;;;;;;5059001;28;19921;-89
2021/07/09 13:26:36;;;;;;;;;;;21.30;99.90;;;;;;5073537;28;19947;-87
2021/07/09 13:29:02;;;;;;;;;;;21.40;99.90;;;;;;5035854;28;19943;-86
2021/07/09 13:31:28;;;;;;;;;;;21.40;99.90;;;;;;5052210;28;20387;-86
2021/07/09 13:33:53;;;;;;;;;;;21.50;99.90;;;;;;5032357;28;19929;-87
2021/07/09 13:36:39;;;;;;;;;;;21.50;99.90;;;;;;5054380;28;19928;-87
2021/07/09 13:39:05;;;;;;;;;;;21.70;99.90;;;;;;5045024;28;20473;-86
2021/07/09 13:41:31;;;;;;;;;;;21.70;99.90;;;;;;5067230;28;19936;-87
2021/07/09 13:43:57;;;;;;;;;;;21.70;99.90;;;;;;5082726;28;19931;-88
2021/07/09 13:46:23;;;;;;;;;;;21.60;99.90;;;;;;5047441;28;19925;-88
2021/07/09 13:48:49;;;;;;;;;;;21.60;99.90;;;;;;5030518;28;20400;-88
2021/07/09 13:51:15;;;;;;;;;;;21.60;99.90;;;;;;5049488;28;20368;-88
2021/07/09 13:53:41;;;;;;;;;;;21.60;99.90;;;;;;5049440;28;19935;-88
2021/07/09 13:56:07;;;;;;;;;;;21.60;99.90;;;;;;5048100;28;20402;-87
2021/07/09 13:58:33;;;;;;;;;;;21.50;99.90;;;;;;5015430;28;19925;-86
2021/07/09 14:00:58;;;;;;;;;;;21.40;99.90;;;;;;5015123;28;20187;-86
2021/07/09 14:03:27;;;;;;;;;;;21.30;99.90;;;;;;5031763;28;19925;-85
2021/07/09 14:05:53;;;;;;;;;;;21.20;99.90;;;;;;5014955;28;19924;-86
2021/07/09 14:08:19;;;;;;;;;;;21.20;99.90;;;;;;5031726;28;20379;-86
2021/07/09 14:10:47;;;;;;;;;;;21.20;99.90;;;;;;5015006;28;20557;-87
2021/07/09 14:13:13;;;;;;;;;;;21.30;99.90;;;;;;5015672;28;20410;-86
2021/07/09 14:15:38;;;;;;;;;;;21.40;99.90;;;;;;4999345;28;19925;-85
2021/07/09 14:18:05;;;;;;;;;;;21.40;99.90;;;;;;5000127;28;20002;-93