Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:10;;;;;;;14.73;9.02;;;;;;;;;;6128256;23;20002;-59
2023/03/28 00:02:39;;;;;;;14.25;9.35;;;;;;;;;;6128678;23;20025;-59
2023/03/28 00:05:06;;;;;;;17.63;9.73;;;;;;;;;;6127782;23;20009;-60
2023/03/28 00:07:31;;;;;;;15.20;9.90;;;;;;;;;;6128357;23;20010;-59
2023/03/28 00:09:57;;;;;;;24.17;12.77;;;;;;;;;;6128355;23;20006;-59
2023/03/28 00:12:23;;;;;;;20.70;11.45;;;;;;;;;;6128607;23;20008;-59
2023/03/28 00:14:48;;;;;;;19.98;10.43;;;;;;;;;;6128309;23;20040;-59
2023/03/28 00:17:16;;;;;;;21.35;11.45;;;;;;;;;;6128403;23;20006;-60
2023/03/28 00:19:45;;;;;;;25.00;13.40;;;;;;;;;;6128649;23;20009;-59
2023/03/28 00:22:11;;;;;;;28.23;13.98;;;;;;;;;;6102561;23;20009;-59
2023/03/28 00:24:38;;;;;;;29.10;14.68;;;;;;;;;;6128225;23;20012;-59
2023/03/28 00:27:04;;;;;;;26.95;13.15;;;;;;;;;;6128018;23;19998;-59
2023/03/28 00:29:29;;;;;;;26.05;13.65;;;;;;;;;;6128040;23;20053;-59
2023/03/28 00:31:55;;;;;;;24.10;12.98;;;;;;;;;;6127310;23;20040;-59
2023/03/28 00:34:21;;;;;;;25.17;12.40;;;;;;;;;;6102114;23;20002;-53
2023/03/28 00:36:46;;;;;;;19.77;11.90;;;;;;;;;;6102394;23;20009;-58
2023/03/28 00:39:12;;;;;;;20.52;11.55;;;;;;;;;;6102080;23;20422;-58
2023/03/28 00:41:39;;;;;;;21.45;11.73;;;;;;;;;;6128244;23;20359;-59
2023/03/28 00:44:23;;;;;;;23.52;12.15;;;;;;;;;;6128047;23;20064;-58
2023/03/28 00:46:48;;;;;;;22.85;12.27;;;;;;;;;;6128112;23;20030;-58
2023/03/28 00:49:16;;;;;;;17.73;9.60;;;;;;;;;;6128453;23;20001;-58
2023/03/28 00:51:44;;;;;;;16.65;9.93;;;;;;;;;;6102503;23;20014;-58
2023/03/28 00:54:11;;;;;;;17.02;9.88;;;;;;;;;;6097237;23;20021;-59
2023/03/28 00:56:39;;;;;;;17.20;8.73;;;;;;;;;;6097633;23;20005;-59
2023/03/28 00:59:06;;;;;;;17.58;9.73;;;;;;;;;;6098705;23;20061;-59
2023/03/28 01:01:33;;;;;;;18.27;9.85;;;;;;;;;;6073228;23;20030;-59
2023/03/28 01:04:04;;;;;;;16.15;9.55;;;;;;;;;;6073868;23;20026;-59
2023/03/28 01:06:31;;;;;;;16.27;9.50;;;;;;;;;;6073586;23;20010;-59
2023/03/28 01:08:58;;;;;;;18.25;9.85;;;;;;;;;;6097442;23;20061;-58
2023/03/28 01:11:24;;;;;;;14.82;8.32;;;;;;;;;;6097254;23;20089;-58
2023/03/28 01:13:50;;;;;;;16.90;9.23;;;;;;;;;;6097191;23;20627;-58
2023/03/28 01:16:18;;;;;;;17.83;10.07;;;;;;;;;;6073652;23;20014;-58
2023/03/28 01:18:50;;;;;;;14.10;8.63;;;;;;;;;;6097663;23;20041;-58
2023/03/28 01:21:18;;;;;;;13.15;7.70;;;;;;;;;;6098863;23;20002;-59
2023/03/28 01:23:46;;;;;;;;;;;;;;;;;;6098010;23;20002;-58
2023/03/28 01:26:31;;;;;;;12.65;7.55;;;;;;;;;;6097172;23;20253;-58
2023/03/28 01:29:12;;;;;;;14.07;8.20;;;;;;;;;;6097644;23;20285;-58
2023/03/28 01:31:43;;;;;;;14.48;7.68;;;;;;;;;;6097199;23;20346;-58
2023/03/28 01:34:08;;;;;;;13.52;8.40;;;;;;;;;;6109026;23;20014;-58
2023/03/28 01:36:34;;;;;;;13.85;7.85;;;;;;;;;;6096656;23;20014;-58
2023/03/28 01:39:08;;;;;;;14.30;8.02;;;;;;;;;;6098329;23;20078;-58
2023/03/28 01:41:48;;;;;;;13.93;7.88;;;;;;;;;;6096593;23;20427;-58
2023/03/28 01:44:19;;;;;;;13.57;8.13;;;;;;;;;;6098456;23;20041;-58
2023/03/28 01:46:51;;;;;;;12.73;7.55;;;;;;;;;;6096609;23;20021;-58
2023/03/28 01:49:37;;;;;;;15.38;8.57;;;;;;;;;;6096538;23;20006;-58
2023/03/28 01:52:25;;;;;;;13.20;9.00;;;;;;;;;;6096085;23;20007;-57
2023/03/28 01:54:57;;;;;;;14.93;8.70;;;;;;;;;;6072315;23;20018;-58
2023/03/28 01:57:26;;;;;;;19.08;9.70;;;;;;;;;;6101906;23;20009;-52
2023/03/28 02:00:10;;;;;;;24.52;11.75;;;;;;;;;;6101987;23;19994;-52
2023/03/28 02:03:03;;;;;;;26.38;12.55;;;;;;;;;;6127982;23;20045;-57
2023/03/28 02:05:35;;;;;;;58.50;24.83;;;;;;;;;;6127634;23;20333;-58
2023/03/28 02:08:03;;;;;;;49.63;19.63;;;;;;;;;;6101830;23;20108;-58
2023/03/28 02:10:40;;;;;;;41.42;16.85;;;;;;;;;;6101274;23;19994;-58
2023/03/28 02:13:26;;;;;;;25.00;12.07;;;;;;;;;;6127023;23;20020;-58
2023/03/28 02:16:01;;;;;;;26.77;12.85;;;;;;;;;;6126832;23;20471;-58
2023/03/28 02:19:02;;;;;;;26.75;12.13;;;;;;;;;;6145750;23;20028;-58
2023/03/28 02:21:44;;;;;;;32.00;13.63;;;;;;;;;;6188097;23;20088;-58
2023/03/28 02:24:28;;;;;;;21.10;10.73;;;;;;;;;;6216126;23;20075;-58
2023/03/28 02:27:27;;;;;;;18.08;10.00;;;;;;;;;;6151164;23;20432;-58
2023/03/28 02:30:11;;;;;;;16.30;9.05;;;;;;;;;;6216353;23;20020;-52
2023/03/28 02:32:37;;;;;;;18.38;9.80;;;;;;;;;;6189595;23;20019;-58
2023/03/28 02:35:04;;;;;;;19.13;10.05;;;;;;;;;;6134607;23;20026;-53
2023/03/28 02:37:40;;;;;;;19.33;10.48;;;;;;;;;;6101010;23;20002;-52
2023/03/28 02:40:10;;;;;;;16.98;9.70;;;;;;;;;;6126987;23;20013;-52
2023/03/28 02:42:41;;;;;;;15.73;10.13;;;;;;;;;;6126984;23;20387;-52
2023/03/28 02:45:32;;;;;;;19.25;10.00;;;;;;;;;;6101130;23;20121;-52
2023/03/28 02:48:17;;;;;;;16.83;9.60;;;;;;;;;;6101166;23;20310;-52
2023/03/28 02:50:43;;;;;;;20.73;10.57;;;;;;;;;;6101504;23;20433;-53
2023/03/28 02:53:11;;;;;;;22.60;10.75;;;;;;;;;;6125469;23;20064;-53
2023/03/28 02:55:56;;;;;;;18.30;10.18;;;;;;;;;;6100930;23;20159;-53
2023/03/28 02:58:44;;;;;;;16.65;9.10;;;;;;;;;;6126830;23;20325;-53
2023/03/28 03:01:13;;;;;;;19.85;10.35;;;;;;;;;;6127339;23;20085;-52
2023/03/28 03:03:38;;;;;;;17.42;9.90;;;;;;;;;;6101519;23;20006;-52
2023/03/28 03:06:04;;;;;;;18.40;9.75;;;;;;;;;;6101108;23;20089;-52
2023/03/28 03:08:30;;;;;;;13.40;8.95;;;;;;;;;;6127352;23;20002;-52
2023/03/28 03:10:56;;;;;;;14.48;8.57;;;;;;;;;;6101469;23;20418;-53
2023/03/28 03:13:22;;;;;;;14.65;8.32;;;;;;;;;;6101074;23;20089;-52
2023/03/28 03:15:48;;;;;;;13.27;8.30;;;;;;;;;;6125971;23;20137;-52
2023/03/28 03:18:22;;;;;;;8.77;6.65;;;;;;;;;;6127206;23;20002;-52
2023/03/28 03:20:49;;;;;;;7.47;5.97;;;;;;;;;;6127413;23;20052;-52
2023/03/28 03:23:15;;;;;;;7.95;6.28;;;;;;;;;;6127129;23;20334;-52
2023/03/28 03:25:42;;;;;;;6.60;5.43;;;;;;;;;;6101261;23;20020;-52
2023/03/28 03:28:20;;;;;;;6.05;4.97;;;;;;;;;;6101262;23;19998;-52
2023/03/28 03:30:50;;;;;;;5.70;5.15;;;;;;;;;;6101381;23;20414;-53
2023/03/28 03:33:18;;;;;;;5.32;4.22;;;;;;;;;;6128008;23;20052;-52
2023/03/28 03:35:46;;;;;;;7.60;5.10;;;;;;;;;;6102940;23;20010;-52
2023/03/28 03:38:13;;;;;;;5.45;4.78;;;;;;;;;;6102986;23;20006;-53
2023/03/28 03:40:39;;;;;;;7.95;4.70;;;;;;;;;;6103236;23;20028;-52
2023/03/28 03:43:05;;;;;;;4.82;4.28;;;;;;;;;;6103082;23;20016;-53
2023/03/28 03:45:32;;;;;;;5.75;4.65;;;;;;;;;;6079610;23;20002;-53
2023/03/28 03:47:58;;;;;;;3.65;3.33;;;;;;;;;;6102887;23;20333;-53
2023/03/28 03:50:23;;;;;;;5.10;4.25;;;;;;;;;;6127100;23;20057;-52
2023/03/28 03:52:49;;;;;;;5.70;4.22;;;;;;;;;;6103177;23;20056;-52
2023/03/28 03:55:20;;;;;;;6.13;4.35;;;;;;;;;;6103221;23;20342;-52
2023/03/28 03:57:46;;;;;;;4.57;3.70;;;;;;;;;;6103133;23;20081;-52
2023/03/28 04:00:11;;;;;;;3.53;3.22;;;;;;;;;;6102726;23;20375;-54
2023/03/28 04:02:46;;;;;;;4.55;4.10;;;;;;;;;;6105136;23;20308;-54
2023/03/28 04:05:17;;;;;;;;;;;;;;;;;;6129716;23;20197;-53
2023/03/28 04:07:46;;;;;;;4.25;3.60;;;;;;;;;;6102708;23;19940;-53
2023/03/28 04:10:25;;;;;;;4.03;3.63;;;;;;;;;;6129123;23;20065;-53
2023/03/28 04:12:50;;;;;;;3.88;3.50;;;;;;;;;;6139988;23;20025;-54
2023/03/28 04:15:15;;;;;;;4.13;3.72;;;;;;;;;;6156934;23;20016;-58
2023/03/28 04:18:05;;;;;;;3.53;3.20;;;;;;;;;;6069033;23;20007;-58
2023/03/28 04:20:39;;;;;;;3.45;3.15;;;;;;;;;;6148034;23;20097;-58
2023/03/28 04:23:17;;;;;;;3.60;3.30;;;;;;;;;;6156841;23;20010;-58
2023/03/28 04:25:42;;;;;;;5.75;3.33;;;;;;;;;;6158518;23;20329;-58
2023/03/28 04:28:28;;;;;;;3.53;3.22;;;;;;;;;;6153568;23;20014;-58
2023/03/28 04:30:59;;;;;;;3.58;3.28;;;;;;;;;;6156296;23;20485;-53
2023/03/28 04:34:04;;;;;;;4.15;3.85;;;;;;;;;;6155151;23;20155;31
2023/03/28 04:36:32;;;;;;;5.15;3.50;;;;;;;;;;6070516;23;20052;-58
2023/03/28 04:39:01;;;;;;;3.83;3.08;;;;;;;;;;6073110;23;20007;-58
2023/03/28 04:41:45;;;;;;;3.70;3.30;;;;;;;;;;6097740;23;20422;-58
2023/03/28 04:44:14;;;;;;;3.85;3.45;;;;;;;;;;6108865;23;20021;-58
2023/03/28 04:46:45;;;;;;;3.90;3.55;;;;;;;;;;6097160;23;20058;-59
2023/03/28 04:49:12;;;;;;;3.45;3.15;;;;;;;;;;6073692;23;20010;-59
2023/03/28 04:51:38;;;;;;;3.70;3.40;;;;;;;;;;6072991;23;20382;-59
2023/03/28 04:54:03;;;;;;;3.75;3.33;;;;;;;;;;6098863;23;20030;-59
2023/03/28 04:56:49;;;;;;;5.03;3.67;;;;;;;;;;6108129;23;20410;-58
2023/03/28 04:59:22;;;;;;;4.30;3.58;;;;;;;;;;6098685;23;20003;-57
2023/03/28 05:01:48;;;;;;;4.88;3.95;;;;;;;;;;6073063;23;20439;-57
2023/03/28 05:04:43;;;;;;;4.32;3.53;;;;;;;;;;6081860;23;20002;-52
2023/03/28 05:07:10;;;;;;;3.88;3.45;;;;;;;;;;6073250;23;20006;-52
2023/03/28 05:09:35;;;;;;;3.67;3.38;;;;;;;;;;6073502;23;20012;-52
2023/03/28 05:12:02;;;;;;;3.90;3.50;;;;;;;;;;6098132;23;20086;-53
2023/03/28 05:14:28;;;;;;;4.13;3.65;;;;;;;;;;6073433;23;20006;-52
2023/03/28 05:17:06;;;;;;;3.47;3.28;;;;;;;;;;6098250;23;19995;-52
2023/03/28 05:19:46;;;;;;;3.40;3.20;;;;;;;;;;6098105;23;20308;-52
2023/03/28 05:22:15;;;;;;;3.70;3.40;;;;;;;;;;6072737;23;20007;-52
2023/03/28 05:24:41;;;;;;;4.75;3.33;;;;;;;;;;6072319;23;20126;-52
2023/03/28 05:27:16;;;;;;;3.65;3.17;;;;;;;;;;6049913;23;19998;-52
2023/03/28 05:29:41;;;;;;;5.32;3.65;;;;;;;;;;6072422;23;20010;-57
2023/03/28 05:32:09;;;;;;;3.30;3.00;;;;;;;;;;6072121;23;20491;-57
2023/03/28 05:34:34;;;;;;;2.95;2.75;;;;;;;;;;6072768;23;20021;-52
2023/03/28 05:37:01;;;;;;;3.90;3.60;;;;;;;;;;6072015;23;20006;-51
2023/03/28 05:39:30;;;;;;;4.63;2.95;;;;;;;;;;6072526;23;20010;-52
2023/03/28 05:42:00;;;;;;;3.97;3.20;;;;;;;;;;6072898;23;20025;-52
2023/03/28 05:44:26;;;;;;;3.38;3.00;;;;;;;;;;6098568;23;20423;-52
2023/03/28 05:47:15;;;;;;;4.20;3.15;;;;;;;;;;6097572;23;20010;-52
2023/03/28 05:49:41;;;;;;;5.90;2.92;;;;;;;;;;6098015;23;20010;-52
2023/03/28 05:52:07;;;;;;;3.70;2.95;;;;;;;;;;6071647;23;20009;-52
2023/03/28 05:54:33;;;;;;;3.20;3.00;;;;;;;;;;6071539;23;20383;-52
2023/03/28 05:56:58;;;;;;;3.38;3.08;;;;;;;;;;6071105;23;20010;-52
2023/03/28 05:59:24;;;;;;;3.55;3.00;;;;;;;;;;6070842;23;20002;-52
2023/03/28 06:01:51;;;;;;;2.95;2.30;;;;;;;;;;6071224;23;20017;-52
2023/03/28 06:04:17;;;;;;;3.70;2.80;;;;;;;;;;6070946;23;20089;-52
2023/03/28 06:06:44;;;;;;;3.00;2.70;;;;;;;;;;6070308;23;20026;-52
2023/03/28 06:09:10;;;;;;;2.85;2.65;;;;;;;;;;6070190;23;20034;-52
2023/03/28 06:11:46;;;;;;;2.75;2.50;;;;;;;;;;6069926;23;20002;-52
2023/03/28 06:14:11;;;;;;;2.75;2.28;;;;;;;;;;6070511;23;20006;-52
2023/03/28 06:16:37;;;;;;;3.45;2.20;;;;;;;;;;6068692;23;20085;-57
2023/03/28 06:19:03;;;;;;;2.47;2.13;;;;;;;;;;6068829;23;20026;-58
2023/03/28 06:21:29;;;;;;;2.70;2.10;;;;;;;;;;6069541;23;20007;-58
2023/03/28 06:23:57;;;;;;;2.35;2.00;;;;;;;;;;6070268;23;20387;-58
2023/03/28 06:26:27;;;;;;;1.92;1.83;;;;;;;;;;6070026;23;20013;-58
2023/03/28 06:28:53;;;;;;;2.13;1.92;;;;;;;;;;6095651;23;20081;-58
2023/03/28 06:31:20;;;;;;;2.55;2.20;;;;;;;;;;6071770;23;20034;-58
2023/03/28 06:33:46;;;;;;;2.47;2.28;;;;;;;;;;6072139;23;20442;-58
2023/03/28 06:36:13;;;;;;;2.60;2.40;;;;;;;;;;6072057;23;20014;-58
2023/03/28 06:38:40;;;;;;;3.55;2.35;;;;;;;;;;6072418;23;20010;-58
2023/03/28 06:41:08;;;;;;;2.85;2.65;;;;;;;;;;6072128;23;20010;-58
2023/03/28 06:43:34;;;;;;;2.80;2.60;;;;;;;;;;6072038;23;20002;-58
2023/03/28 06:46:07;;;;;;;2.13;1.83;;;;;;;;;;6072003;23;20012;-58
2023/03/28 06:48:33;;;;;;;3.50;2.03;;;;;;;;;;6071855;23;20006;-58
2023/03/28 06:51:19;;;;;;;2.60;2.40;;;;;;;;;;6072916;23;20739;-58
2023/03/28 06:53:44;;;;;;;2.80;2.20;;;;;;;;;;6097372;23;20036;-58
2023/03/28 06:56:11;;;;;;;2.50;2.30;;;;;;;;;;6071908;23;20013;-57
2023/03/28 06:58:37;;;;;;;2.20;2.03;;;;;;;;;;6114988;23;20022;-90
2023/03/28 07:01:09;;;;;;;1.35;1.30;;;;;;;;;;6132786;23;20009;-90
2023/03/28 07:03:45;;;;;;;2.03;1.80;;;;;;;;;;6133116;23;20016;-91
2023/03/28 07:06:16;;;;;;;1.80;1.70;;;;;;;;;;6132468;23;20005;-91
2023/03/28 07:08:42;;;;;;;2.40;1.90;;;;;;;;;;6131317;23;19997;-92
2023/03/28 07:11:07;;;;;;;2.63;1.77;;;;;;;;;;6130889;23;20004;-92
2023/03/28 07:13:33;;;;;;;1.63;1.52;;;;;;;;;;6130541;23;20017;-91
2023/03/28 07:16:05;;;;;;;2.05;1.85;;;;;;;;;;6132055;23;20024;-92
2023/03/28 07:18:30;;;;;;;1.75;1.65;;;;;;;;;;6131128;23;20447;-91
2023/03/28 07:20:56;;;;;;;2.10;1.80;;;;;;;;;;6130787;23;20006;-91
2023/03/28 07:23:21;;;;;;;1.70;1.60;;;;;;;;;;6130379;23;20016;-92
2023/03/28 07:25:47;;;;;;;1.77;1.58;;;;;;;;;;6130858;23;20033;-91
2023/03/28 07:28:12;;;;;;;1.75;1.65;;;;;;;;;;6130867;23;20484;-91
2023/03/28 07:30:37;;;;;;;2.25;1.40;;;;;;;;;;6155802;23;20012;-90
2023/03/28 07:33:05;;;;;;;2.22;1.45;;;;;;;;;;6131563;23;20006;-91
2023/03/28 07:35:30;;;;;;;2.53;1.90;;;;;;;;;;6131088;23;20001;-91
2023/03/28 07:37:57;;;;;;;2.55;1.63;;;;;;;;;;6154904;23;20333;-91
2023/03/28 07:40:45;;;;;;;1.70;1.58;;;;;;;;;;6135681;23;20010;-90
2023/03/28 07:43:11;;;;;;;1.58;1.48;;;;;;;;;;6130670;23;20025;-90
2023/03/28 07:45:36;;;;;;;1.85;1.70;;;;;;;;;;6130697;23;20010;-90
2023/03/28 07:48:04;;;;;;;2.30;1.63;;;;;;;;;;6154515;23;20390;-91
2023/03/28 07:50:30;;;;;;;1.92;1.58;;;;;;;;;;6130504;23;20013;-91
2023/03/28 07:52:59;;;;;;;1.77;1.67;;;;;;;;;;6129645;23;20001;-90
2023/03/28 07:55:28;;;;;;;1.38;1.20;;;;;;;;;;6155420;23;20033;-90
2023/03/28 07:57:54;;;;;;;1.30;1.20;;;;;;;;;;6131260;23;20005;-91
2023/03/28 08:00:32;;;;;;;1.15;1.00;;;;;;;;;;6133400;23;20017;-90
2023/03/28 08:03:16;;;;;;;1.20;1.08;;;;;;;;;;6155563;23;20452;-91
2023/03/28 08:05:50;;;;;;;1.42;1.10;;;;;;;;;;6155217;23;20006;-90
2023/03/28 08:08:16;;;;;;;1.45;1.33;;;;;;;;;;6130803;23;20024;-91
2023/03/28 08:10:46;;;;;;;1.08;0.98;;;;;;;;;;6130703;23;20021;-91
2023/03/28 08:13:11;;;;;;;1.20;1.10;;;;;;;;;;6155325;23;20029;-91
2023/03/28 08:15:37;;;;;;;1.25;1.15;;;;;;;;;;6130596;23;20056;-92
2023/03/28 08:18:02;;;;;;;1.58;1.45;;;;;;;;;;6130200;23;20436;-90
2023/03/28 08:20:28;;;;;;;1.30;1.00;;;;;;;;;;6131356;23;20064;-92
2023/03/28 08:23:08;;;;;;;1.20;1.10;;;;;;;;;;6135684;23;20002;-92
2023/03/28 08:25:43;;;;;;;1.27;0.80;;;;;;;;;;6157693;23;20037;-91
2023/03/28 08:28:10;;;;;;;1.48;1.30;;;;;;;;;;6156545;23;20009;-91
2023/03/28 08:30:36;;;;;;;1.13;1.02;;;;;;;;;;6132381;23;20077;-91
2023/03/28 08:33:03;;;;;;;0.85;0.80;;;;;;;;;;6132249;23;20032;-93
2023/03/28 08:35:30;;;;;;;1.20;0.90;;;;;;;;;;6132846;23;20502;-91
2023/03/28 08:37:58;;;;;;;1.27;0.90;;;;;;;;;;6157133;23;20012;-93
2023/03/28 08:40:26;;;;;;;1.42;1.33;;;;;;;;;;6107902;23;20009;-92
2023/03/28 08:42:59;;;;;;;1.55;1.35;;;;;;;;;;6132937;23;20001;-91
2023/03/28 08:45:31;;;;;;;0.77;0.77;;;;;;;;;;6132405;23;20006;-91
2023/03/28 08:47:57;;;;;;;1.38;0.80;;;;;;;;;;6132689;23;20087;-92
2023/03/28 08:50:32;;;;;;;3.00;1.75;;;;;;;;;;6132670;23;20425;-93
2023/03/28 08:52:58;;;;;;;1.77;1.23;;;;;;;;;;6132737;23;20005;-91
2023/03/28 08:55:30;;;;;;;0.80;0.80;;;;;;;;;;6108273;23;20112;-92
2023/03/28 08:57:57;;;;;;;4.30;2.45;;;;;;;;;;6132461;23;20025;-92
2023/03/28 09:00:28;;;;;;;0.90;0.90;;;;;;;;;;6107700;23;20066;-94
2023/03/28 09:02:55;;;;;;;1.55;0.68;;;;;;;;;;6157024;23;20029;-92
2023/03/28 09:05:27;;;;;;;1.58;1.42;;;;;;;;;;6156619;23;20001;-92
2023/03/28 09:08:10;;;;;;;2.30;1.88;;;;;;;;;;6133860;23;20006;-91
2023/03/28 09:10:38;;;;;;;1.27;1.23;;;;;;;;;;6132550;23;20001;-92
2023/03/28 09:13:15;;;;;;;3.72;2.03;;;;;;;;;;6133325;23;20440;-91
2023/03/28 09:15:45;;;;;;;6.55;5.90;;;;;;;;;;6156594;23;20005;-91
2023/03/28 09:18:10;;;;;;;9.48;6.57;;;;;;;;;;6132052;23;20060;-93
2023/03/28 09:20:54;;;;;;;9.48;7.13;;;;;;;;;;6132338;23;20005;-91
2023/03/28 09:23:29;;;;;;;1.80;1.70;;;;;;;;;;6134456;23;20006;-91
2023/03/28 09:26:16;;;;;;;1.77;1.67;;;;;;;;;;6156923;23;20020;-91
2023/03/28 09:29:03;;;;;;;1.83;1.58;;;;;;;;;;6132454;23;20153;-92
2023/03/28 09:31:36;;;;;;;2.10;1.35;;;;;;;;;;6131813;23;19998;-92
2023/03/28 09:34:05;;;;;;;2.70;1.77;;;;;;;;;;6132223;23;20006;-91
2023/03/28 09:36:43;;;;;;;1.50;1.40;;;;;;;;;;6133825;23;20064;-91
2023/03/28 09:39:32;;;;;;;1.40;1.30;;;;;;;;;;6156362;23;20005;-91
2023/03/28 09:42:06;;;;;;;1.73;1.58;;;;;;;;;;6104931;23;20048;-92
2023/03/28 09:44:49;;;;;;;9.60;5.07;;;;;;;;;;6156687;23;20032;-90
2023/03/28 09:47:34;;;;;;;3.10;1.90;;;;;;;;;;6156598;23;20020;-92
2023/03/28 09:50:05;;;;;;;1.55;1.42;;;;;;;;;;6133053;23;20005;-90
2023/03/28 09:52:31;;;;;;;7.43;6.63;;;;;;;;;;6130841;23;20080;-91
2023/03/28 09:54:57;;;;;;;2.85;1.90;;;;;;;;;;6156139;23;20037;-90
2023/03/28 09:57:23;;;;;;;5.05;2.78;;;;;;;;;;6130957;23;20009;-91
2023/03/28 10:00:02;;;;;;;1.92;1.83;;;;;;;;;;6133967;23;20047;-91
2023/03/28 10:02:39;;;;;;;1.98;1.88;;;;;;;;;;6156617;23;20020;-92
2023/03/28 10:05:28;;;;;;;4.72;2.67;;;;;;;;;;6132402;23;20029;-90
2023/03/28 10:08:01;;;;;;;3.08;2.00;;;;;;;;;;6132636;23;20009;-90
2023/03/28 10:11:08;;;;;;;5.47;3.40;;;;;;;;;;6135257;23;20001;-89
2023/03/28 10:14:00;;;;;;;2.30;2.20;;;;;;;;;;6122932;23;20025;-90
2023/03/28 10:16:27;;;;;;;2.83;1.63;;;;;;;;;;6128009;23;20337;-89
2023/03/28 10:19:00;;;;;;;3.53;2.75;;;;;;;;;;6132630;23;20101;-90
2023/03/28 10:21:51;;;;;;;2.63;2.42;;;;;;;;;;6136314;23;20087;-90
2023/03/28 10:24:21;;;;;;;1.67;1.57;;;;;;;;;;6131993;23;20013;-90
2023/03/28 10:26:55;;;;;;;6.05;2.58;;;;;;;;;;6132335;23;20002;-90
2023/03/28 10:29:21;;;;;;;3.92;3.08;;;;;;;;;;6130520;23;20010;-91
2023/03/28 10:31:48;;;;;;;2.35;1.80;;;;;;;;;;6130694;23;20040;-90
2023/03/28 10:35:05;;;;;;;3.15;2.95;;;;;;;;;;6132595;23;20093;-90
2023/03/28 10:37:45;;;;;;;4.53;2.28;;;;;;;;;;6133990;23;20037;-90
2023/03/28 10:40:28;;;;;;;6.85;3.08;;;;;;;;;;6133404;23;20001;-90
2023/03/28 10:42:57;;;;;;;2.83;1.60;;;;;;;;;;6155755;23;20436;-91
2023/03/28 10:45:49;;;;;;;1.58;1.25;;;;;;;;;;6135381;23;20061;-90
2023/03/28 10:48:21;;;;;;;1.75;1.65;;;;;;;;;;6132417;23;20063;-88
2023/03/28 10:50:50;;;;;;;5.80;3.08;;;;;;;;;;6131481;23;20009;-90
2023/03/28 10:53:15;;;;;;;4.47;2.45;;;;;;;;;;6130920;23;20009;-91
2023/03/28 10:55:49;;;;;;;2.22;1.70;;;;;;;;;;6155059;23;20009;-90
2023/03/28 10:58:33;;;;;;;2.88;2.67;;;;;;;;;;6136447;23;19998;-90
2023/03/28 11:01:08;;;;;;;4.70;2.38;;;;;;;;;;6136292;23;20001;-90
2023/03/28 11:04:00;;;;;;;5.20;2.60;;;;;;;;;;6160594;23;20005;-89
2023/03/28 11:06:34;;;;;;;3.17;2.03;;;;;;;;;;6135884;23;20008;-90
2023/03/28 11:09:26;;;;;;;4.57;2.38;;;;;;;;;;6135814;23;20005;-91
2023/03/28 11:12:33;;;;;;;2.80;2.42;;;;;;;;;;6159395;23;20009;-92
2023/03/28 11:15:03;;;;;;;3.58;2.15;;;;;;;;;;6135922;23;20016;-91
2023/03/28 11:17:53;;;;;;;3.90;2.30;;;;;;;;;;6137339;23;20012;-90
2023/03/28 11:20:25;;;;;;;0.93;0.90;;;;;;;;;;6135256;23;20005;-90
2023/03/28 11:23:14;;;;;;;1.33;1.23;;;;;;;;;;6160543;23;20024;-91
2023/03/28 11:26:11;;;;;;;3.20;1.60;;;;;;;;;;6138444;23;20016;-90
2023/03/28 11:29:13;;;;;;;3.20;1.60;;;;;;;;;;6096181;23;20017;-90
2023/03/28 11:31:41;;;;;;;3.58;2.38;;;;;;;;;;6122960;23;20008;-91
2023/03/28 11:34:10;;;;;;;1.42;1.33;;;;;;;;;;6135879;23;20340;-90
2023/03/28 11:36:44;;;;;;;1.20;1.10;;;;;;;;;;6160348;23;20028;-90
2023/03/28 11:39:30;;;;;;;8.10;3.28;;;;;;;;;;6135841;23;20001;-91
2023/03/28 11:41:58;;;;;;;1.58;1.00;;;;;;;;;;6160222;23;20013;-90
2023/03/28 11:44:55;;;;;;;2.50;1.58;;;;;;;;;;6148354;23;20442;-90
2023/03/28 11:47:23;;;;;;;1.98;1.77;;;;;;;;;;6160368;23;20001;-91
2023/03/28 11:50:03;;;;;;;2.08;1.92;;;;;;;;;;6160180;23;20005;-91
2023/03/28 11:53:02;;;;;;;1.67;1.58;;;;;;;;;;6178502;23;20009;-91
2023/03/28 11:55:36;;;;;;;1.70;1.15;;;;;;;;;;6138287;23;20009;-91
2023/03/28 11:58:17;;;;;;;2.28;1.35;;;;;;;;;;6139080;23;20432;-90
2023/03/28 12:01:05;;;;;;;3.33;2.30;;;;;;;;;;6137528;23;20005;-91
2023/03/28 12:03:37;;;;;;;2.60;2.13;;;;;;;;;;6129558;23;20037;-91
2023/03/28 12:06:09;;;;;;;3.13;1.45;;;;;;;;;;6137833;23;20008;-91
2023/03/28 12:08:40;;;;;;;2.00;1.70;;;;;;;;;;6137533;23;20085;-90
2023/03/28 12:11:18;;;;;;;1.90;1.67;;;;;;;;;;6137660;23;20311;-91
2023/03/28 12:14:12;;;;;;;3.83;2.50;;;;;;;;;;6164419;23;20025;-92
2023/03/28 12:16:47;;;;;;;3.28;2.17;;;;;;;;;;6162043;23;20005;-91
2023/03/28 12:19:16;;;;;;;2.92;2.10;;;;;;;;;;6137336;23;20395;-92
2023/03/28 12:21:50;;;;;;;2.13;1.70;;;;;;;;;;6138151;23;20001;-92
2023/03/28 12:24:44;;;;;;;2.13;1.92;;;;;;;;;;6138429;23;20001;-92
2023/03/28 12:27:24;;;;;;;2.92;2.25;;;;;;;;;;6138252;23;20008;-91
2023/03/28 12:29:58;;;;;;;1.70;1.55;;;;;;;;;;6137496;23;20001;-92
2023/03/28 12:32:28;;;;;;;2.42;2.13;;;;;;;;;;6137853;23;20036;-91
2023/03/28 12:35:20;;;;;;;1.45;1.35;;;;;;;;;;6162356;23;20016;-91
2023/03/28 12:38:06;;;;;;;1.42;1.33;;;;;;;;;;6141062;23;19998;-92
2023/03/28 12:40:50;;;;;;;2.10;1.40;;;;;;;;;;6161884;23;20087;-91
2023/03/28 12:43:19;;;;;;;1.90;1.40;;;;;;;;;;6137279;23;20001;-91
2023/03/28 12:45:47;;;;;;;4.30;1.42;;;;;;;;;;6137476;23;20011;-93
2023/03/28 12:48:24;;;;;;;1.50;1.38;;;;;;;;;;6137450;23;20001;-91
2023/03/28 12:51:00;;;;;;;1.55;1.45;;;;;;;;;;6132074;23;20075;-91
2023/03/28 12:53:28;;;;;;;1.60;1.50;;;;;;;;;;6137214;23;20063;-92
2023/03/28 12:55:53;;;;;;;1.90;1.30;;;;;;;;;;6136870;23;20009;-91
2023/03/28 12:58:35;;;;;;;3.80;2.63;;;;;;;;;;6137460;23;20312;-92
2023/03/28 13:01:03;;;;;;;1.73;1.63;;;;;;;;;;6187613;23;20013;-91
2023/03/28 13:03:41;;;;;;;1.25;1.15;;;;;;;;;;6163339;23;20032;-91
2023/03/28 13:06:17;;;;;;;1.20;1.10;;;;;;;;;;6161935;23;20009;-92
2023/03/28 13:09:03;;;;;;;3.13;1.10;;;;;;;;;;6138103;23;20001;-91
2023/03/28 13:11:42;;;;;;;1.02;0.98;;;;;;;;;;6137235;23;20005;-92
2023/03/28 13:14:29;;;;;;;0.98;0.85;;;;;;;;;;6137442;23;20009;-92
2023/03/28 13:16:58;;;;;;;0.82;0.82;;;;;;;;;;6136894;23;20005;-92
2023/03/28 13:19:37;;;;;;;1.27;1.17;;;;;;;;;;6136432;23;20005;-92
2023/03/28 13:22:03;;;;;;;2.03;1.13;;;;;;;;;;6137755;23;20047;-93
2023/03/28 13:24:29;;;;;;;1.35;0.80;;;;;;;;;;6137185;23;20005;-93
2023/03/28 13:26:59;;;;;;;0.98;0.80;;;;;;;;;;6161968;23;20009;-91
2023/03/28 13:29:44;;;;;;;1.30;1.00;;;;;;;;;;6137540;23;20077;-91
2023/03/28 13:32:14;;;;;;;0.73;0.68;;;;;;;;;;6136985;23;20016;-92
2023/03/28 13:34:45;;;;;;;0.88;0.88;;;;;;;;;;6136925;23;20009;-91
2023/03/28 13:37:36;;;;;;;0.95;0.93;;;;;;;;;;6162021;23;20499;-92
2023/03/28 13:40:06;;;;;;;1.60;1.50;;;;;;;;;;6114552;23;20004;-91
2023/03/28 13:42:33;;;;;;;1.55;1.02;;;;;;;;;;6136947;23;20063;-92
2023/03/28 13:45:02;;;;;;;3.00;1.73;;;;;;;;;;6137560;23;19997;-91
2023/03/28 13:47:31;;;;;;;1.10;0.80;;;;;;;;;;6161268;23;19997;-92
2023/03/28 13:49:58;;;;;;;0.55;0.55;;;;;;;;;;6136800;23;19997;-91
2023/03/28 13:52:26;;;;;;;0.80;0.80;;;;;;;;;;6136717;23;20059;-91
2023/03/28 13:54:59;;;;;;;1.50;1.40;;;;;;;;;;6161201;23;20008;-92
2023/03/28 13:57:25;;;;;;;1.50;1.20;;;;;;;;;;6137336;23;20424;-91
2023/03/28 13:59:58;;;;;;;2.53;1.25;;;;;;;;;;6161106;23;20017;-91
2023/03/28 14:02:34;;;;;;;1.60;1.50;;;;;;;;;;6161245;23;20013;-90
2023/03/28 14:05:13;;;;;;;1.15;1.10;;;;;;;;;;6136468;23;20004;-91
2023/03/28 14:07:39;;;;;;;1.10;1.10;;;;;;;;;;6136195;23;20009;-93
2023/03/28 14:10:23;;;;;;;1.38;1.27;;;;;;;;;;6136400;23;20019;-95
2023/03/28 14:13:25;;;;;;;;;;;;;;;;;;;;;
2023/03/28 14:19:08;;;;;;;;;;;;;;;;;;;;;
2023/03/28 14:22:04;;;;;;;2.20;1.63;;;;;;;;;;6161010;23;20104;-93
2023/03/28 14:24:52;;;;;;;3.25;1.50;;;;;;;;;;6161807;23;20644;-92
2023/03/28 14:27:46;;;;;;;2.03;1.63;;;;;;;;;;6136156;23;20009;-91
2023/03/28 14:30:15;;;;;;;2.60;1.58;;;;;;;;;;6136401;23;20028;-90
2023/03/28 14:32:49;;;;;;;2.45;1.50;;;;;;;;;;6136213;23;20008;-91
2023/03/28 14:35:17;;;;;;;2.05;1.88;;;;;;;;;;6136306;23;20013;-92
2023/03/28 14:38:12;;;;;;;2.15;1.70;;;;;;;;;;6162049;23;20012;-94
2023/03/28 14:41:28;;;;;;;;;;;;;;;;;;;;;
2023/03/28 14:52:02;;;;;;;2.05;1.95;;;;;;;;;;6020818;23;20471;-92
2023/03/28 15:02:03;;;;;;;;;;;;;;;;;;;;;
2023/03/28 15:05:11;;;;;;;;;;;;;;;;;;;;;
2023/03/28 15:08:33;;;;;;;3.83;1.75;;;;;;;;;;5899863;24;20013;-94
2023/03/28 15:11:46;;;;;;;3.20;1.73;;;;;;;;;;5918442;24;20019;-94
2023/03/28 15:14:21;;;;;;;3.03;2.83;;;;;;;;;;5931983;24;20165;-92
2023/03/28 15:16:56;;;;;;;2.70;2.13;;;;;;;;;;6020169;23;20007;-92
2023/03/28 15:19:30;;;;;;;4.05;3.03;;;;;;;;;;6038784;23;20007;-92
2023/03/28 15:22:19;;;;;;;4.70;2.78;;;;;;;;;;6038137;23;20007;-94
2023/03/28 15:28:28;;;;;;;1.95;1.85;;;;;;;;;;6129739;23;20121;-94
2023/03/28 15:38:34;;;;;;;;;;;;;;;;;;;;;
2023/03/28 15:48:18;;;;;;;2.83;2.20;;;;;;;;;;6074240;23;20025;-90
2023/03/28 15:50:51;;;;;;;3.22;2.30;;;;;;;;;;6073307;23;20006;-92
2023/03/28 15:53:17;;;;;;;2.05;1.90;;;;;;;;;;6087795;23;20021;-92
2023/03/28 15:55:51;;;;;;;3.35;2.63;;;;;;;;;;6102902;23;20013;-93
2023/03/28 15:58:36;;;;;;;3.92;2.50;;;;;;;;;;6127275;23;20033;-93
2023/03/28 16:01:28;;;;;;;5.60;3.28;;;;;;;;;;6154603;23;20017;-92