Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:22:21;;;;;;;6.07;3.20;;;;;;;;;;4977495;28;20034;-71
2022/02/10 00:35:58;;;;;;;3.22;2.15;;;;;;;;;;4976629;28;20073;-71
2022/02/10 00:38:29;;;;;;;2.72;2.00;;;;;;;;;;4990517;28;20034;-71
2022/02/10 00:40:55;;;;;;;5.38;2.28;;;;;;;;;;4976085;28;20393;-72
2022/02/10 00:43:21;;;;;;;1.83;1.70;;;;;;;;;;4974915;28;20023;-71
2022/02/10 00:45:48;;;;;;;3.05;2.03;;;;;;;;;;4975485;28;20031;-72
2022/02/10 00:48:14;;;;;;;2.63;1.88;;;;;;;;;;4975541;28;20022;-71
2022/02/10 00:50:42;;;;;;;3.20;2.08;;;;;;;;;;4990575;28;20033;-71
2022/02/10 00:53:17;;;;;;;2.75;2.17;;;;;;;;;;4974832;28;20033;-71
2022/02/10 00:55:46;;;;;;;2.80;1.92;;;;;;;;;;4975146;28;20023;-71
2022/02/10 00:58:19;;;;;;;3.67;2.70;;;;;;;;;;4975120;28;20051;-71
2022/02/10 01:12:11;;;;;;;7.05;3.30;;;;;;;;;;4975336;28;20109;-72
2022/02/10 01:30:34;;;;;;;5.00;2.33;;;;;;;;;;4994344;28;20089;-71
2022/02/10 01:33:04;;;;;;;4.25;2.55;;;;;;;;;;4993213;28;20077;-71
2022/02/10 01:35:30;;;;;;;3.45;2.75;;;;;;;;;;4993965;28;20080;-72
2022/02/10 01:37:56;;;;;;;6.40;2.88;;;;;;;;;;4993463;28;20030;-71
2022/02/10 01:40:48;;;;;;;6.30;3.45;;;;;;;;;;4993732;28;20061;-71
2022/02/10 02:05:01;;;;;;;4.80;2.78;;;;;;;;;;4992713;28;20045;-70
2022/02/10 02:07:30;;;;;;;8.25;4.35;;;;;;;;;;4992879;28;20530;-70
2022/02/10 02:09:56;;;;;;;6.88;3.72;;;;;;;;;;4991961;28;20037;-70
2022/02/10 02:12:22;;;;;;;6.38;3.03;;;;;;;;;;4993396;28;20026;-70
2022/02/10 02:14:48;;;;;;;3.42;2.65;;;;;;;;;;4987182;28;20034;-70
2022/02/10 02:17:14;;;;;;;5.15;3.30;;;;;;;;;;4993029;28;20023;-71
2022/02/10 02:19:40;;;;;;;3.00;1.85;;;;;;;;;;4993355;28;20019;-71
2022/02/10 02:22:07;;;;;;;3.30;2.28;;;;;;;;;;4993367;28;20034;-71
2022/02/10 02:24:33;;;;;;;3.97;2.20;;;;;;;;;;4992395;28;20113;-71
2022/02/10 02:27:03;;;;;;;7.78;3.60;;;;;;;;;;4991767;28;20520;-71
2022/02/10 02:29:43;;;;;;;5.93;2.35;;;;;;;;;;4993067;28;20024;-72
2022/02/10 02:32:19;;;;;;;4.88;2.30;;;;;;;;;;4993103;28;20026;-71
2022/02/10 03:04:02;;;;;;;4.32;2.00;;;;;;;;;;5012323;28;20106;-72
2022/02/10 03:05:19;;;;;;;2.78;1.77;;;;;;;;;;5012199;28;20479;-72
2022/02/10 03:07:48;;;;;;;2.85;1.75;;;;;;;;;;5011968;28;20053;-71
2022/02/10 03:12:40;;;;;;;4.28;2.20;;;;;;;;;;5011582;28;20026;-71
2022/02/10 03:15:14;;;;;;;3.03;1.50;;;;;;;;;;5011373;28;20495;-71
2022/02/10 03:17:54;;;;;;;2.97;1.70;;;;;;;;;;5012026;28;20038;-72
2022/02/10 04:10:03;;;;;;;5.22;2.97;;;;;;;;;;5015251;28;20595;-73
2022/02/10 04:13:00;;;;;;;5.97;1.73;;;;;;;;;;5014899;28;20026;-72
2022/02/10 04:15:51;;;;;;;2.88;1.58;;;;;;;;;;5010239;28;20026;-72
2022/02/10 04:26:25;;;;;;;2.83;1.40;;;;;;;;;;5002763;28;20053;-71
2022/02/10 04:32:05;;;;;;;4.18;1.33;;;;;;;;;;5014276;28;20156;-72
2022/02/10 04:41:09;;;;;;;3.15;1.67;;;;;;;;;;5014351;28;20030;-72
2022/02/10 04:53:24;;;;;;;5.68;1.77;;;;;;;;;;5014513;28;20044;-71
2022/02/10 04:56:45;;;;;;;4.10;2.03;;;;;;;;;;5014223;28;20476;-72
2022/02/10 04:59:35;;;;;;;3.53;1.33;;;;;;;;;;5014090;28;20502;-71
2022/02/10 05:14:02;;;;;;;4.25;1.77;;;;;;;;;;4991309;28;20129;-71
2022/02/10 05:21:36;;;;;;;2.63;1.45;;;;;;;;;;5013744;28;20515;-71
2022/02/10 05:34:48;;;;;;;5.95;2.13;;;;;;;;;;5012746;28;20060;-72
2022/02/10 05:37:17;;;;;;;8.38;2.80;;;;;;;;;;5013134;28;20026;-72
2022/02/10 05:39:46;;;;;;;5.85;3.05;;;;;;;;;;5013422;28;20480;-72
2022/02/10 05:58:11;;;;;;;2.08;1.77;;;;;;;;;;5004959;28;20454;-73
2022/02/10 06:46:50;;;;;;;4.60;2.35;;;;;;;;;;5011556;28;20431;-72
2022/02/10 06:54:49;;;;;;;5.30;2.13;;;;;;;;;;5011274;28;20033;-72
2022/02/10 06:57:55;;;;;;;3.08;2.25;;;;;;;;;;5011775;28;20026;-72
2022/02/10 07:03:31;;;;;;;5.50;2.05;;;;;;;;;;5011425;28;20080;-72
2022/02/10 07:45:35;;;;;;;10.00;4.78;;;;;;;;;;5011127;28;20557;-75
2022/02/10 07:57:44;;;;;;;;;;;;;;;;;;;;;
2022/02/10 08:57:19;;;;;;;22.38;10.27;;;;;;;;;;5033527;28;20026;-72
2022/02/10 09:00:27;;;;;;;29.20;14.82;;;;;;;;;;5033562;28;20029;-71
2022/02/10 09:15:53;;;;;;;42.42;20.90;;;;;;;;;;5033667;28;20040;-70
2022/02/10 09:47:36;;;;;;;12.80;5.40;;;;;;;;;;5033243;28;20045;-72
2022/02/10 09:55:03;;;;;;;46.72;21.67;;;;;;;;;;5032254;28;20040;-71
2022/02/10 10:02:34;;;;;;;39.42;17.05;;;;;;;;;;5032818;28;20028;-72
2022/02/10 10:05:04;;;;;;;35.85;15.55;;;;;;;;;;5032155;28;20048;-72
2022/02/10 10:07:53;;;;;;;26.40;11.73;;;;;;;;;;5032929;28;20037;-71
2022/02/10 10:15:42;;;;;;;;;;;;;;;;;;;;;
2022/02/10 10:18:36;;;;;;;13.85;5.97;;;;;;;;;;5032683;28;20043;-71
2022/02/10 10:21:43;;;;;;;38.35;16.60;;;;;;;;;;5032183;28;20483;-71
2022/02/10 10:56:53;;;;;;;4.20;1.90;;;;;;;;;;5031684;28;20035;-71
2022/02/10 11:39:04;;;;;;;18.60;8.32;;;;;;;;;;5031019;28;20554;-71
2022/02/10 11:41:39;;;;;;;18.05;8.02;;;;;;;;;;5031823;28;20475;-71
2022/02/10 11:44:47;;;;;;;37.78;18.55;;;;;;;;;;5034749;28;20055;-71
2022/02/10 13:28:50;;;;;;;;;;;;;;;;;;;;;
2022/02/10 14:14:09;;;;;;;29.88;12.10;;;;;;;;;;5012091;28;20034;-71
2022/02/10 14:16:44;;;;;;;22.70;9.43;;;;;;;;;;5011262;28;20117;-71
2022/02/10 14:19:17;;;;;;;18.08;8.70;;;;;;;;;;5012850;28;20037;-71
2022/02/10 14:21:59;;;;;;;19.90;8.80;;;;;;;;;;5013022;28;20029;-70
2022/02/10 14:27:10;;;;;;;18.27;8.63;;;;;;;;;;5013053;28;20471;-70
2022/02/10 14:29:40;;;;;;;23.55;11.57;;;;;;;;;;5013021;28;20052;-70
2022/02/10 14:32:07;;;;;;;20.83;9.60;;;;;;;;;;5013223;28;20050;-71
2022/02/10 14:34:33;;;;;;;19.45;9.05;;;;;;;;;;5012413;28;20036;-71
2022/02/10 14:40:03;;;;;;;16.48;8.73;;;;;;;;;;5027096;23;20420;-70
2022/02/10 15:30:05;;;;;;;109.68;49.70;;;;;;;;;;5012222;28;20045;-74
2022/02/10 16:17:46;;;;;;;31.38;15.45;;;;;;;;;;5011383;28;20510;-71
2022/02/10 16:20:18;;;;;;;42.58;19.98;;;;;;;;;;5011546;28;20153;-70
2022/02/10 16:23:00;;;;;;;26.38;11.73;;;;;;;;;;5011305;28;20030;-71
2022/02/10 16:25:32;;;;;;;28.67;12.88;;;;;;;;;;5011768;28;20029;-71
2022/02/10 16:28:41;;;;;;;23.88;12.50;;;;;;;;;;5012550;28;20069;-70
2022/02/10 16:30:51;;;;;;;26.98;12.90;;;;;;;;;;5006585;28;20041;-72
2022/02/10 16:33:17;;;;;;;32.75;14.68;;;;;;;;;;5014365;28;20025;-76
2022/02/10 16:35:44;;;;;;;22.65;12.27;;;;;;;;;;5015498;28;20034;-76
2022/02/10 16:38:10;;;;;;;24.50;12.00;;;;;;;;;;5015128;28;20029;-76
2022/02/10 16:40:41;;;;;;;22.75;12.35;;;;;;;;;;5013386;28;20022;-74
2022/02/10 16:43:07;;;;;;;22.70;10.80;;;;;;;;;;5014363;28;20025;-74
2022/02/10 16:45:33;;;;;;;45.95;20.38;;;;;;;;;;5014894;28;20033;-76
2022/02/10 16:47:59;;;;;;;43.45;20.40;;;;;;;;;;5014773;28;20033;-75
2022/02/10 16:50:25;;;;;;;19.73;10.27;;;;;;;;;;5014741;28;20030;-76
2022/02/10 16:53:02;;;;;;;34.15;16.75;;;;;;;;;;5015800;28;20036;-77
2022/02/10 17:25:07;;;;;;;25.00;13.35;;;;;;;;;;5015319;28;20030;-71
2022/02/10 17:29:41;;;;;;;37.78;16.13;;;;;;;;;;4994077;28;20035;-71
2022/02/10 17:53:37;;;;;;;20.50;11.35;;;;;;;;;;5013705;28;20068;-76
2022/02/10 17:56:03;;;;;;;24.92;12.68;;;;;;;;;;5013436;28;20056;-74
2022/02/10 17:58:30;;;;;;;24.52;12.30;;;;;;;;;;5011381;28;20037;-75
2022/02/10 18:00:57;;;;;;;23.65;12.70;;;;;;;;;;5011569;28;20449;-75
2022/02/10 18:03:23;;;;;;;28.23;13.65;;;;;;;;;;5010331;28;20026;-71
2022/02/10 18:08:36;;;;;;;24.08;11.57;;;;;;;;;;5013151;28;20479;-75
2022/02/10 18:19:08;;;;;;;24.38;12.95;;;;;;;;;;5012041;28;20095;-75
2022/02/10 18:30:24;;;;;;;19.38;10.52;;;;;;;;;;5012787;28;20022;-74
2022/02/10 18:54:35;;;;;;;16.25;9.50;;;;;;;;;;5010329;28;20095;-76
2022/02/10 19:10:22;;;;;;;41.30;20.48;;;;;;;;;;5012484;28;20034;-76
2022/02/10 19:12:53;;;;;;;61.63;25.85;;;;;;;;;;5003657;28;20396;-76
2022/02/10 19:17:46;;;;;;;64.13;28.10;;;;;;;;;;4992640;28;20253;-76
2022/02/10 19:20:12;;;;;;;45.67;20.95;;;;;;;;;;4992515;28;20026;-75
2022/02/10 19:22:40;;;;;;;41.70;21.75;;;;;;;;;;5000015;28;20455;-73
2022/02/10 19:25:07;;;;;;;37.63;18.60;;;;;;;;;;5011791;28;20105;-71
2022/02/10 19:27:33;;;;;;;31.70;16.75;;;;;;;;;;5012059;28;20029;-70
2022/02/10 19:29:59;;;;;;;38.15;19.17;;;;;;;;;;5004224;28;20035;-72
2022/02/10 19:32:31;;;;;;;23.83;14.23;;;;;;;;;;4992948;28;20026;-72
2022/02/10 19:34:59;;;;;;;37.03;19.35;;;;;;;;;;4992185;28;20101;-72
2022/02/10 19:37:26;;;;;;;32.50;18.80;;;;;;;;;;4992480;28;20033;-72
2022/02/10 19:40:11;;;;;;;25.77;15.60;;;;;;;;;;4991003;28;20030;-72
2022/02/10 19:42:40;;;;;;;26.92;15.57;;;;;;;;;;5011407;28;20041;-72
2022/02/10 19:45:07;;;;;;;36.13;19.83;;;;;;;;;;5012026;28;20022;-72
2022/02/10 19:47:34;;;;;;;26.00;15.00;;;;;;;;;;5000841;28;20031;-71
2022/02/10 19:50:08;;;;;;;28.13;16.02;;;;;;;;;;4993690;28;20030;-72
2022/02/10 19:52:37;;;;;;;31.35;18.60;;;;;;;;;;4993858;28;20415;-71
2022/02/10 19:55:03;;;;;;;27.58;16.20;;;;;;;;;;4993475;28;20127;-71
2022/02/10 19:57:31;;;;;;;24.83;15.25;;;;;;;;;;5009038;28;20029;-71
2022/02/10 19:59:59;;;;;;;25.27;14.93;;;;;;;;;;5015164;28;20034;-76
2022/02/10 20:02:25;;;;;;;23.75;15.30;;;;;;;;;;5014286;28;20022;-77
2022/02/10 20:04:55;;;;;;;25.83;15.77;;;;;;;;;;5000120;28;20026;-76
2022/02/10 20:07:21;;;;;;;93.00;41.97;;;;;;;;;;4996466;28;20026;-75
2022/02/10 20:09:47;;;;;;;30.30;17.77;;;;;;;;;;5015981;28;20037;-76
2022/02/10 20:12:13;;;;;;;32.17;17.75;;;;;;;;;;5016550;28;20088;-75
2022/02/10 20:14:39;;;;;;;33.75;18.52;;;;;;;;;;5016012;28;20026;-76
2022/02/10 20:17:05;;;;;;;44.20;24.48;;;;;;;;;;5015637;28;20041;-77
2022/02/10 20:19:32;;;;;;;24.85;15.18;;;;;;;;;;5010580;28;20036;-76
2022/02/10 20:21:58;;;;;;;31.38;17.55;;;;;;;;;;5015527;28;20559;-75
2022/02/10 20:24:24;;;;;;;52.03;23.27;;;;;;;;;;5014902;28;20089;-76
2022/02/10 20:26:50;;;;;;;38.95;20.10;;;;;;;;;;5015156;28;20033;-76
2022/02/10 20:29:16;;;;;;;34.60;19.40;;;;;;;;;;5015594;28;20069;-73
2022/02/10 20:31:42;;;;;;;24.60;15.70;;;;;;;;;;5014869;28;20029;-72
2022/02/10 20:34:10;;;;;;;31.80;16.80;;;;;;;;;;5013834;28;20029;-76
2022/02/10 20:36:37;;;;;;;37.47;19.85;;;;;;;;;;5014747;28;20116;-76
2022/02/10 20:39:06;;;;;;;26.27;15.13;;;;;;;;;;5028430;23;20435;-73
2022/02/10 20:41:34;;;;;;;32.63;17.92;;;;;;;;;;5017704;28;20030;-72
2022/02/10 20:44:01;;;;;;;27.70;16.58;;;;;;;;;;5034595;28;20200;-72
2022/02/10 20:46:29;;;;;;;26.30;16.33;;;;;;;;;;5035854;28;20029;-72
2022/02/10 20:48:56;;;;;;;26.67;16.15;;;;;;;;;;5036311;28;20124;-73
2022/02/10 20:51:22;;;;;;;29.70;17.05;;;;;;;;;;5035238;28;20099;-72
2022/02/10 20:53:49;;;;;;;34.55;19.55;;;;;;;;;;5033512;28;20471;-71
2022/02/10 20:56:18;;;;;;;30.52;17.42;;;;;;;;;;5024720;28;20026;-71
2022/02/10 20:58:44;;;;;;;36.58;19.98;;;;;;;;;;5015346;28;20284;-70
2022/02/10 21:01:13;;;;;;;51.30;25.45;;;;;;;;;;5015022;28;20415;-70
2022/02/10 21:03:39;;;;;;;34.70;18.35;;;;;;;;;;5014406;28;20021;-71
2022/02/10 21:06:19;;;;;;;29.75;17.90;;;;;;;;;;5014778;28;20538;-70
2022/02/10 21:08:54;;;;;;;36.78;20.45;;;;;;;;;;5013877;28;20160;-72
2022/02/10 21:11:24;;;;;;;41.85;20.45;;;;;;;;;;5013703;28;20022;-74
2022/02/10 21:13:50;;;;;;;37.63;19.50;;;;;;;;;;5013602;28;20491;-72
2022/02/10 21:16:16;;;;;;;25.90;15.90;;;;;;;;;;5014126;28;20033;-71
2022/02/10 21:18:43;;;;;;;33.20;18.90;;;;;;;;;;5016653;28;20427;-73
2022/02/10 21:21:14;;;;;;;32.45;18.40;;;;;;;;;;5015518;28;20026;-75
2022/02/10 21:23:53;;;;;;;44.05;22.40;;;;;;;;;;5014926;28;20025;-74
2022/02/10 21:26:25;;;;;;;47.60;24.52;;;;;;;;;;5013243;28;20105;-72
2022/02/10 21:28:51;;;;;;;40.53;22.70;;;;;;;;;;5008826;28;20037;-70
2022/02/10 21:31:18;;;;;;;26.95;18.50;;;;;;;;;;5013247;28;20026;-72
2022/02/10 21:33:59;;;;;;;35.20;20.15;;;;;;;;;;5012104;28;20076;-72
2022/02/10 21:53:05;;;;;;;32.63;19.20;;;;;;;;;;5013296;28;20124;-73
2022/02/10 21:55:46;;;;;;;36.15;20.67;;;;;;;;;;5012259;28;20419;-70
2022/02/10 22:01:45;;;;;;;48.50;25.73;;;;;;;;;;5008062;28;20141;-74
2022/02/10 22:11:14;;;;;;;23.17;13.77;;;;;;;;;;5011861;28;20542;-73
2022/02/10 22:16:43;;;;;;;27.40;15.52;;;;;;;;;;5012478;28;20554;-70
2022/02/10 22:19:16;;;;;;;23.23;14.27;;;;;;;;;;5012251;28;20029;-70
2022/02/10 22:21:57;;;;;;;24.02;14.43;;;;;;;;;;5012432;28;20069;-73
2022/02/10 22:24:23;;;;;;;27.33;15.55;;;;;;;;;;5008468;28;20403;-72
2022/02/10 22:26:52;;;;;;;27.27;14.65;;;;;;;;;;5011316;28;20026;-70
2022/02/10 22:29:26;;;;;;;26.45;13.63;;;;;;;;;;5012749;28;20068;-69
2022/02/10 22:34:36;;;;;;;20.42;12.80;;;;;;;;;;5011938;28;20030;-67
2022/02/10 22:37:05;;;;;;;30.73;16.35;;;;;;;;;;5012429;28;20026;-68
2022/02/10 22:39:35;;;;;;;21.02;12.45;;;;;;;;;;5012323;28;20521;-69
2022/02/10 22:42:02;;;;;;;27.92;17.63;;;;;;;;;;5012409;28;20471;-68
2022/02/10 22:44:28;;;;;;;23.17;16.17;;;;;;;;;;5011381;28;20446;-69
2022/02/10 22:46:54;;;;;;;28.33;17.10;;;;;;;;;;5012042;28;20022;-69
2022/02/10 22:49:20;;;;;;;25.80;17.38;;;;;;;;;;5012469;28;20049;-69
2022/02/10 22:51:46;;;;;;;33.03;20.35;;;;;;;;;;5012214;28;20356;-66
2022/02/10 22:54:13;;;;;;;28.85;17.92;;;;;;;;;;5011628;28;20076;-69
2022/02/10 22:56:40;;;;;;;35.70;18.50;;;;;;;;;;5012383;28;20101;-69
2022/02/10 22:59:07;;;;;;;33.53;19.10;;;;;;;;;;5011761;28;20025;-67
2022/02/10 23:01:33;;;;;;;31.13;18.52;;;;;;;;;;5011916;28;20030;-69
2022/02/10 23:04:00;;;;;;;30.50;17.13;;;;;;;;;;5011363;28;20026;-68
2022/02/10 23:06:26;;;;;;;33.08;18.48;;;;;;;;;;5012153;28;20483;-67
2022/02/10 23:08:52;;;;;;;34.28;18.33;;;;;;;;;;5012067;28;20026;-69
2022/02/10 23:11:26;;;;;;;27.25;16.90;;;;;;;;;;5012033;28;20410;-69
2022/02/10 23:13:52;;;;;;;38.85;19.58;;;;;;;;;;5010521;28;20026;-69
2022/02/10 23:16:18;;;;;;;34.40;19.35;;;;;;;;;;5012217;28;20021;-69
2022/02/10 23:18:45;;;;;;;32.00;18.58;;;;;;;;;;5011891;28;20056;-70
2022/02/10 23:21:13;;;;;;;30.20;17.58;;;;;;;;;;4995853;28;20051;-68
2022/02/10 23:23:40;;;;;;;36.92;19.23;;;;;;;;;;4991390;28;20065;-69
2022/02/10 23:26:07;;;;;;;35.50;19.40;;;;;;;;;;5010222;28;20447;-69
2022/02/10 23:28:34;;;;;;;17.13;8.45;;;;;;;;;;4992148;28;20030;-69
2022/02/10 23:31:01;;;;;;;12.88;6.60;;;;;;;;;;4991814;28;20061;-68
2022/02/10 23:33:30;;;;;;;16.42;8.15;;;;;;;;;;4991762;28;20089;-69
2022/02/10 23:43:59;;;;;;;21.08;10.43;;;;;;;;;;4995388;28;20038;-69
2022/02/10 23:46:25;;;;;;;19.02;7.82;;;;;;;;;;4995949;28;20050;-70
2022/02/10 23:48:54;;;;;;;20.60;10.13;;;;;;;;;;5010529;28;20023;-70
2022/02/10 23:51:24;;;;;;;19.23;8.88;;;;;;;;;;5001599;28;20029;-69
2022/02/10 23:53:50;;;;;;;23.10;10.27;;;;;;;;;;5015059;28;20030;-70
2022/02/10 23:56:18;;;;;;;16.05;9.45;;;;;;;;;;5015468;28;20037;-69
