Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:22;;;;;;;6.60;6.40;;;;;;;7.84;96.39;99262.09;5093901;28;20185;-76
2021/12/28 00:03:49;;;;;;;7.00;6.80;;;;;;;7.85;96.37;99248.13;5093931;28;20247;-76
2021/12/28 00:06:15;;;;;;;7.47;7.17;;;;;;;7.82;96.22;99253.50;5093823;28;20247;-76
2021/12/28 00:08:43;;;;;;;7.17;6.63;;;;;;;7.85;96.03;99248.97;5093636;28;20190;-76
2021/12/28 00:11:09;;;;;;;7.30;6.73;;;;;;;7.88;95.86;99248.81;5093347;28;20675;-76
2021/12/28 00:13:37;;;;;;;7.03;6.83;;;;;;;7.87;95.60;99247.13;5093742;28;20188;-76
2021/12/28 00:18:35;;;;;;;5.57;5.30;;;;;;;8.00;95.10;99242.09;5093661;28;20560;-76
2021/12/28 00:21:04;;;;;;;6.27;6.07;;;;;;;7.96;95.21;99251.84;5092613;28;20574;-76
2021/12/28 00:23:41;;;;;;;6.50;6.10;;;;;;;7.86;95.27;99236.78;5093923;28;20260;-76
2021/12/28 00:26:11;;;;;;;6.37;6.00;;;;;;;7.85;95.36;99233.31;5093434;28;20209;-76
2021/12/28 00:28:38;;;;;;;5.13;5.03;;;;;;;7.90;95.36;99226.13;5093852;28;20181;-76
2021/12/28 00:31:05;;;;;;;4.97;4.87;;;;;;;7.92;94.94;99226.03;5093425;28;20210;-76
2021/12/28 00:33:31;;;;;;;5.83;5.43;;;;;;;7.94;94.94;99219.00;5094052;28;20198;-76
2021/12/28 00:35:58;;;;;;;4.93;4.73;;;;;;;7.89;94.98;99216.63;5093954;28;20205;-76
2021/12/28 00:38:26;;;;;;;6.03;5.53;;;;;;;7.98;94.36;99212.66;5093631;28;20655;-76
2021/12/28 00:40:57;;;;;;;5.57;5.40;;;;;;;7.94;94.07;99214.63;5093341;28;20185;-76
2021/12/28 00:43:25;;;;;;;5.27;5.07;;;;;;;7.77;94.09;99209.47;5092249;28;20521;-76
2021/12/28 00:45:52;;;;;;;5.67;5.47;;;;;;;7.88;93.78;99212.34;5093458;28;20216;-75
2021/12/28 00:48:19;;;;;;;5.43;5.03;;;;;;;7.83;93.61;99205.69;5093281;28;20185;-76
2021/12/28 00:50:47;;;;;;;4.40;4.20;;;;;;;7.72;93.74;99204.50;5093761;28;20220;-76
2021/12/28 00:53:13;;;;;;;4.33;4.20;;;;;;;7.80;93.78;99204.09;5093518;28;20189;-76
2021/12/28 00:55:40;;;;;;;5.37;5.03;;;;;;;7.81;93.94;99194.50;5093420;28;20208;-76
2021/12/28 00:58:07;;;;;;;4.23;4.13;;;;;;;7.72;93.90;99185.44;5093224;28;20190;-76
2021/12/28 01:00:37;;;;;;;4.77;4.47;;;;;;;7.81;93.93;99191.91;5093205;28;20189;-76
2021/12/28 01:03:05;;;;;;;4.27;4.17;;;;;;;7.71;94.02;99189.81;5093507;28;20189;-76
2021/12/28 01:05:33;;;;;;;5.53;4.93;;;;;;;7.72;93.99;99190.66;5092062;28;20215;-76
2021/12/28 01:08:00;;;;;;;4.27;4.17;;;;;;;7.73;93.86;99187.97;5093693;28;20186;-76
2021/12/28 01:10:31;;;;;;;4.80;4.60;;;;;;;7.66;93.76;99185.78;5093123;28;20613;-76
2021/12/28 01:12:58;;;;;;;5.03;4.73;;;;;;;7.69;93.48;99183.00;5093163;28;20170;-76
2021/12/28 01:15:27;;;;;;;4.77;4.50;;;;;;;7.56;93.57;99185.41;5092995;28;20213;-76
2021/12/28 01:17:54;;;;;;;4.47;4.03;;;;;;;7.55;93.65;99177.69;5093361;28;20173;-76
2021/12/28 01:20:21;;;;;;;4.47;4.27;;;;;;;7.46;93.49;99176.41;5092998;28;20672;-76
2021/12/28 01:22:47;;;;;;;7.97;4.47;;;;;;;7.46;93.47;99173.81;5096966;28;20189;-76
2021/12/28 01:25:17;;;;;;;4.80;4.70;;;;;;;7.40;93.59;99182.78;5096834;28;20701;-76
2021/12/28 01:27:44;;;;;;;4.80;4.33;;;;;;;7.47;93.46;99182.47;5096742;28;20201;-76
2021/12/28 01:30:12;;;;;;;4.60;4.23;;;;;;;7.34;93.64;99180.50;5095773;28;20215;-76
2021/12/28 01:32:40;;;;;;;4.27;4.17;;;;;;;7.25;93.58;99181.00;5096712;28;20204;-76
2021/12/28 01:35:09;;;;;;;5.37;4.93;;;;;;;7.12;93.85;99182.53;5096623;28;20275;-76
2021/12/28 01:37:37;;;;;;;4.83;4.60;;;;;;;7.07;93.98;99175.00;5096682;28;20185;-76
2021/12/28 01:40:05;;;;;;;6.33;4.80;;;;;;;7.06;93.82;99177.66;5095384;28;20186;-76
2021/12/28 01:42:32;;;;;;;5.17;4.80;;;;;;;7.03;93.83;99180.44;5096781;28;20196;-76
2021/12/28 01:44:59;;;;;;;5.33;4.73;;;;;;;6.98;93.93;99177.22;5096737;28;20212;-76
2021/12/28 01:47:25;;;;;;;5.73;4.70;;;;;;;6.90;94.26;99181.03;5096516;28;20182;-76
2021/12/28 01:49:52;;;;;;;5.27;4.73;;;;;;;6.82;94.35;99183.19;5096450;28;20246;-76
2021/12/28 01:52:18;;;;;;;6.43;4.63;;;;;;;6.80;94.47;99181.59;5096313;28;20205;-76
2021/12/28 01:54:45;;;;;;;5.07;4.87;;;;;;;6.82;94.74;99184.97;5094958;28;20610;-76
2021/12/28 01:57:11;;;;;;;4.30;4.10;;;;;;;6.72;94.54;99179.41;5096633;28;20186;-77
2021/12/28 01:59:38;;;;;;;3.97;3.97;;;;;;;6.62;94.69;99180.75;5096228;28;20239;-77
2021/12/28 02:02:04;;;;;;;3.50;3.30;;;;;;;6.63;94.81;99178.06;5129101;27;20200;-77
2021/12/28 02:04:31;;;;;;;3.50;3.40;;;;;;;6.59;94.62;99176.56;5096328;28;20234;-77
2021/12/28 02:06:58;;;;;;;4.13;3.90;;;;;;;6.50;94.69;99166.63;5096087;28;20189;-77
2021/12/28 02:09:25;;;;;;;3.77;3.57;;;;;;;6.50;94.74;99168.34;5096170;28;20185;-77
2021/12/28 02:11:53;;;;;;;3.87;3.63;;;;;;;6.40;95.03;99169.72;5095900;28;20215;-77
2021/12/28 02:14:21;;;;;;;3.90;3.57;;;;;;;6.38;95.05;99174.19;5096141;28;20593;-76
2021/12/28 02:16:48;;;;;;;3.70;3.60;;;;;;;6.40;95.71;99172.34;5094706;28;20674;-76
2021/12/28 02:19:15;;;;;;;4.03;3.73;;;;;;;6.42;95.75;99168.72;5095883;28;20255;-76
2021/12/28 02:21:42;;;;;;;5.20;3.57;;;;;;;6.34;95.68;99169.09;5096108;28;20178;-76
2021/12/28 02:24:09;;;;;;;3.83;3.60;;;;;;;6.41;96.44;99167.06;5095753;28;20190;-76
2021/12/28 02:26:36;;;;;;;5.90;3.20;;;;;;;6.38;96.19;99161.19;5095544;28;20216;-76
2021/12/28 02:29:04;;;;;;;4.43;4.13;;;;;;;6.37;96.53;99157.75;5095933;28;20184;-76
2021/12/28 02:31:32;;;;;;;7.23;3.77;;;;;;;6.32;96.19;99165.75;5096109;28;20528;-76
2021/12/28 02:34:02;;;;;;;4.53;4.13;;;;;;;6.33;96.30;99158.78;5095102;28;20257;-76
2021/12/28 02:36:28;;;;;;;4.07;3.97;;;;;;;6.27;96.20;99153.88;5095412;28;20709;-76
2021/12/28 02:38:55;;;;;;;4.70;4.40;;;;;;;6.22;96.31;99148.94;5095761;28;20590;-76
2021/12/28 02:41:21;;;;;;;4.33;3.93;;;;;;;6.20;96.67;99150.75;5095417;28;20651;-76
2021/12/28 02:43:49;;;;;;;5.10;4.80;;;;;;;6.30;96.71;99140.75;5095926;28;20195;-76
2021/12/28 02:46:16;;;;;;;4.87;4.60;;;;;;;6.28;96.60;99143.41;5095256;28;20205;-76
2021/12/28 02:48:43;;;;;;;4.77;4.20;;;;;;;6.20;96.72;99139.50;5095285;28;20277;-76
2021/12/28 02:51:15;;;;;;;6.80;4.57;;;;;;;6.23;96.88;99137.63;5095437;28;20183;-76
2021/12/28 02:53:44;;;;;;;5.90;5.27;;;;;;;6.14;96.92;99132.00;5095206;28;20181;-76
2021/12/28 02:56:13;;;;;;;5.27;4.80;;;;;;;6.22;96.88;99135.94;5095201;28;20206;-75
2021/12/28 02:58:45;;;;;;;7.80;4.67;;;;;;;6.15;96.67;99126.75;5095114;28;20189;-75
2021/12/28 03:01:30;;;;;;;4.60;4.40;;;;;;;6.10;97.06;99127.91;5128139;27;20685;-75
2021/12/28 03:04:03;;;;;;;5.27;4.77;;;;;;;6.12;97.05;99126.06;5095862;28;20492;-76
2021/12/28 03:06:31;;;;;;;5.07;4.67;;;;;;;6.06;97.39;99124.59;5095211;28;20267;-76
2021/12/28 03:09:00;;;;;;;5.70;5.00;;;;;;;6.05;97.31;99128.09;5094911;28;20186;-76
2021/12/28 03:11:28;;;;;;;4.80;4.50;;;;;;;6.05;97.24;99125.50;5076753;28;20617;-76
2021/12/28 03:13:58;;;;;;;4.70;4.40;;;;;;;6.04;97.18;99121.22;5094777;28;20674;-75
2021/12/28 03:16:27;;;;;;;4.43;4.10;;;;;;;5.96;97.31;99119.00;5127545;27;20217;-75
2021/12/28 03:18:54;;;;;;;5.60;4.40;;;;;;;5.97;97.43;99112.06;5093428;28;20194;-76
2021/12/28 03:21:22;;;;;;;4.70;4.27;;;;;;;5.84;97.50;99106.56;5095173;28;20235;-76
2021/12/28 03:23:50;;;;;;;7.47;5.43;;;;;;;5.90;97.29;99102.84;5094875;28;20185;-76
2021/12/28 03:26:17;;;;;;;5.07;4.60;;;;;;;5.91;97.50;99099.34;5094651;28;20201;-76
2021/12/28 03:28:44;;;;;;;4.80;4.60;;;;;;;5.84;97.34;99100.53;5094818;28;20182;-76
2021/12/28 03:31:14;;;;;;;6.13;4.50;;;;;;;5.75;97.37;99088.84;5094650;28;20516;-76
2021/12/28 03:33:42;;;;;;;8.10;4.73;;;;;;;5.71;97.63;99095.09;5094460;28;20178;-76
2021/12/28 03:36:10;;;;;;;4.87;4.50;;;;;;;5.68;97.55;99093.47;5094405;28;20559;-76
2021/12/28 03:38:39;;;;;;;4.10;3.90;;;;;;;5.63;97.50;99085.06;5093159;28;20243;-76
2021/12/28 03:41:07;;;;;;;4.50;4.20;;;;;;;5.63;97.75;99095.44;5094580;28;20178;-76
2021/12/28 03:43:37;;;;;;;6.93;6.00;;;;;;;5.63;97.89;99090.25;5094309;28;20547;-76
2021/12/28 03:46:04;;;;;;;11.93;4.77;;;;;;;5.58;97.83;99081.03;5094427;28;20536;-76
2021/12/28 03:48:31;;;;;;;13.03;4.70;;;;;;;5.62;97.96;99073.00;5094745;28;20207;-76
2021/12/28 03:50:57;;;;;;;5.93;5.17;;;;;;;5.73;97.83;99070.75;5127828;27;20201;-76
2021/12/28 03:53:24;;;;;;;5.73;4.77;;;;;;;5.64;97.88;99071.16;5094018;28;20206;-76
2021/12/28 03:55:51;;;;;;;7.77;4.37;;;;;;;5.68;97.90;99069.28;5092716;28;20217;-76
2021/12/28 03:58:17;;;;;;;5.87;5.03;;;;;;;5.63;97.89;99069.47;5093431;28;20186;-76
2021/12/28 04:00:46;;;;;;;6.20;4.80;;;;;;;5.65;98.24;99070.28;5126819;27;20352;-76
2021/12/28 04:03:15;;;;;;;6.87;4.50;;;;;;;5.61;98.08;99060.94;5094192;28;20217;-76
2021/12/28 04:05:44;;;;;;;6.17;4.57;;;;;;;5.64;98.02;99063.38;5093758;28;20210;-76
2021/12/28 04:08:13;;;;;;;4.13;4.10;;;;;;;5.66;98.00;99066.75;5093823;28;20190;-76
2021/12/28 04:10:52;;;;;;;5.20;4.93;;;;;;;5.66;98.39;99058.13;5094031;28;20246;-76
2021/12/28 04:13:23;;;;;;;4.97;4.23;;;;;;;5.66;98.25;99064.16;5094295;28;20200;-76
2021/12/28 04:15:50;;;;;;;8.53;4.77;;;;;;;5.71;98.28;99056.13;5093686;28;20220;-75
2021/12/28 04:18:18;;;;;;;6.53;4.20;;;;;;;5.67;98.37;99058.06;5094276;28;20538;-75
2021/12/28 04:20:45;;;;;;;8.97;5.80;;;;;;;5.64;98.40;99053.00;5094123;28;20252;-76
2021/12/28 04:23:12;;;;;;;5.27;4.07;;;;;;;5.65;98.26;99052.09;5093836;28;20182;-76
2021/12/28 04:25:39;;;;;;;12.43;5.30;;;;;;;5.67;98.46;99055.47;5094339;28;20213;-75
2021/12/28 04:28:05;;;;;;;19.83;10.10;;;;;;;5.73;98.62;99052.56;5094244;28;20197;-75
2021/12/28 04:30:32;;;;;;;10.33;7.57;;;;;;;5.79;98.84;99049.69;5093516;28;20206;-77
2021/12/28 04:32:58;;;;;;;20.70;8.10;;;;;;;5.89;99.21;99038.84;5093652;28;20205;-76
2021/12/28 04:35:25;;;;;;;23.90;10.33;;;;;;;5.91;99.23;99043.06;5093751;28;20225;-76
2021/12/28 04:37:51;;;;;;;12.90;5.30;;;;;;;6.14;99.77;99025.47;5092223;28;20190;-76
2021/12/28 04:40:18;;;;;;;11.80;4.80;;;;;;;6.23;99.69;99038.88;5093369;28;20170;-75
2021/12/28 04:42:45;;;;;;;15.57;4.63;;;;;;;6.35;99.97;99027.81;5093360;28;20182;-75
2021/12/28 04:45:14;;;;;;;11.00;5.50;;;;;;;6.43;99.36;99024.00;5092053;28;20221;-75
2021/12/28 04:47:41;;;;;;;20.77;5.63;;;;;;;6.39;99.11;99020.72;5093362;28;20280;-75
2021/12/28 04:50:10;;;;;;;11.67;3.60;;;;;;;6.43;99.34;99014.47;5093342;28;20182;-76
2021/12/28 04:52:39;;;;;;;14.77;3.37;;;;;;;6.54;99.42;99014.72;5094120;28;20194;-75
2021/12/28 04:55:12;;;;;;;7.63;4.77;;;;;;;6.62;99.56;99007.38;5093452;28;20631;-76
2021/12/28 04:57:40;;;;;;;9.70;3.70;;;;;;;6.75;99.58;99012.75;5130152;27;20181;-76
2021/12/28 05:00:12;;;;;;;11.30;3.17;;;;;;;6.88;99.53;99008.59;5097428;28;20185;-76
2021/12/28 05:02:38;;;;;;;15.57;4.50;;;;;;;6.94;99.34;99014.41;5097667;28;20179;-76
2021/12/28 05:05:10;;;;;;;19.50;4.17;;;;;;;6.94;99.16;99004.81;5097701;28;20212;-76
2021/12/28 05:07:37;;;;;;;15.53;4.60;;;;;;;6.96;99.13;99002.13;5097589;28;20628;-76
2021/12/28 05:10:04;;;;;;;14.60;3.60;;;;;;;6.95;99.10;99001.31;5097203;28;20594;-76
2021/12/28 05:12:31;;;;;;;16.47;4.13;;;;;;;6.98;99.12;99001.13;5097319;28;20206;-76
2021/12/28 05:14:59;;;;;;;8.80;4.00;;;;;;;7.09;98.61;98997.94;5097356;28;20208;-76
2021/12/28 05:17:27;;;;;;;7.73;3.77;;;;;;;7.22;98.48;98998.97;5097096;28;20190;-76
2021/12/28 05:19:55;;;;;;;9.73;3.67;;;;;;;7.32;97.93;98994.91;5097014;28;20186;-76
2021/12/28 05:22:21;;;;;;;16.43;4.30;;;;;;;7.26;98.08;98997.00;5096960;28;20197;-76
2021/12/28 05:24:48;;;;;;;10.90;4.47;;;;;;;7.26;98.14;98997.00;5096873;28;20718;-76
2021/12/28 05:27:14;;;;;;;5.53;3.07;;;;;;;7.33;98.00;99001.78;5097015;28;20200;-76
2021/12/28 05:29:41;;;;;;;11.83;4.00;;;;;;;7.34;97.76;98994.81;5097435;28;20194;-77
2021/12/28 05:32:08;;;;;;;17.57;4.13;;;;;;;7.49;97.56;98995.72;5095555;28;20255;-76
2021/12/28 05:34:35;;;;;;;5.03;3.73;;;;;;;7.58;97.18;98992.63;5096673;28;20519;-76
2021/12/28 05:37:04;;;;;;;15.17;3.83;;;;;;;7.66;96.74;98982.59;5097235;28;20189;-76
2021/12/28 05:39:30;;;;;;;19.03;3.60;;;;;;;7.61;96.54;98976.81;5129450;27;20200;-76
2021/12/28 05:41:57;;;;;;;4.90;3.40;;;;;;;7.68;96.30;98981.56;5096614;28;20197;-76
2021/12/28 05:44:24;;;;;;;11.17;4.50;;;;;;;7.64;96.37;98972.28;5095148;28;20680;-76
2021/12/28 05:46:51;;;;;;;7.97;3.27;;;;;;;7.58;96.08;98969.19;5097110;28;20545;-76
2021/12/28 05:49:18;;;;;;;12.73;3.77;;;;;;;7.65;96.28;98973.09;5096747;28;20195;-76
2021/12/28 05:51:45;;;;;;;5.17;3.43;;;;;;;7.57;96.05;98973.56;5097006;28;20174;-76
2021/12/28 05:54:12;;;;;;;8.93;3.90;;;;;;;7.56;96.24;98971.00;5096962;28;20177;-76
2021/12/28 05:56:39;;;;;;;7.73;3.67;;;;;;;7.65;95.92;98967.91;5095094;28;20213;-76
2021/12/28 05:59:05;;;;;;;6.67;3.40;;;;;;;7.61;95.95;98976.81;5096633;28;20174;-76
2021/12/28 06:01:32;;;;;;;15.43;3.77;;;;;;;7.55;95.99;98966.72;5096448;28;20193;-76
2021/12/28 06:03:59;;;;;;;5.73;4.43;;;;;;;7.66;95.48;98964.38;5096060;28;20228;-76
2021/12/28 06:06:26;;;;;;;11.70;5.63;;;;;;;7.60;95.39;98960.34;5096385;28;20683;-76
2021/12/28 06:08:57;;;;;;;7.37;6.13;;;;;;;7.63;95.49;98969.72;5094950;28;20202;-76
2021/12/28 06:11:23;;;;;;;9.00;5.90;;;;;;;7.62;95.37;98961.09;5096597;28;20247;-76
2021/12/28 06:13:50;;;;;;;10.00;5.60;;;;;;;7.71;94.69;98955.38;5095963;28;20274;-76
2021/12/28 06:16:16;;;;;;;11.57;6.37;;;;;;;7.65;94.97;98955.72;5095903;28;20216;-76
2021/12/28 06:18:43;;;;;;;11.20;7.90;;;;;;;7.59;95.08;98963.03;5095927;28;20182;-76
2021/12/28 06:21:10;;;;;;;22.90;8.67;;;;;;;7.68;95.16;98958.13;5096094;28;20192;-76
2021/12/28 06:23:37;;;;;;;21.30;9.20;;;;;;;7.65;95.16;98957.47;5096089;28;20204;-76
2021/12/28 06:26:04;;;;;;;19.60;9.20;;;;;;;7.69;95.32;98951.97;5095606;28;20214;-76
2021/12/28 06:28:30;;;;;;;19.73;8.20;;;;;;;7.67;94.96;98953.00;5096316;28;20178;-76
2021/12/28 06:30:58;;;;;;;11.50;6.83;;;;;;;7.81;94.56;98947.84;5094529;28;20182;-76
2021/12/28 06:33:25;;;;;;;10.83;5.57;;;;;;;7.81;94.70;98944.41;5095583;28;20210;-76
2021/12/28 06:35:54;;;;;;;12.47;5.87;;;;;;;7.81;94.52;98933.97;5095734;28;20205;-76
2021/12/28 06:38:21;;;;;;;6.70;5.50;;;;;;;7.86;94.25;98938.00;5095988;28;20189;-76
2021/12/28 06:40:48;;;;;;;6.97;5.40;;;;;;;8.00;93.94;98948.44;5095966;28;20186;-76
2021/12/28 06:43:15;;;;;;;8.43;5.67;;;;;;;7.93;93.80;98944.53;5094151;28;20189;-76
2021/12/28 06:45:41;;;;;;;5.80;5.00;;;;;;;8.13;93.43;98945.09;5095256;28;20210;-76
2021/12/28 06:48:08;;;;;;;8.80;5.50;;;;;;;8.08;93.17;98940.16;5095935;28;20190;-76
2021/12/28 06:50:35;;;;;;;10.57;5.47;;;;;;;8.08;93.15;98934.97;5095545;28;20211;-76
2021/12/28 06:53:02;;;;;;;11.40;6.23;;;;;;;8.06;93.28;98938.56;5095196;28;20604;-76
2021/12/28 06:55:28;;;;;;;7.40;6.60;;;;;;;8.10;92.99;98940.06;5095591;28;20220;-76
2021/12/28 06:57:55;;;;;;;13.37;6.20;;;;;;;8.12;92.95;98939.03;5095149;28;20185;-76
2021/12/28 07:00:22;;;;;;;9.50;6.70;;;;;;;8.14;92.70;98941.53;5095635;28;20190;-76
2021/12/28 07:02:48;;;;;;;8.50;7.10;;;;;;;8.18;92.75;98928.25;5127970;27;20189;-76
2021/12/28 07:05:15;;;;;;;7.47;5.10;;;;;;;8.23;92.48;98928.81;5094946;28;20224;-76
2021/12/28 07:07:42;;;;;;;14.43;6.50;;;;;;;8.27;92.36;98937.28;5094933;28;20190;-76
2021/12/28 07:10:10;;;;;;;6.50;5.90;;;;;;;8.32;91.77;98930.03;5094936;28;20560;-76
2021/12/28 07:12:36;;;;;;;8.20;5.93;;;;;;;8.29;91.69;98935.44;5094781;28;20202;-76
2021/12/28 07:15:04;;;;;;;9.73;5.27;;;;;;;8.31;91.62;98932.72;5095038;28;20206;-76
2021/12/28 07:17:31;;;;;;;4.53;3.90;;;;;;;8.32;91.71;98935.25;5095073;28;20185;-76
2021/12/28 07:19:57;;;;;;;8.10;4.57;;;;;;;8.38;91.76;98929.69;5094964;28;20193;-76
2021/12/28 07:22:24;;;;;;;5.03;4.23;;;;;;;8.35;91.71;98931.59;5094645;28;20243;-77
2021/12/28 07:24:50;;;;;;;7.30;4.23;;;;;;;8.35;91.63;98940.28;5093357;28;20206;-76
2021/12/28 07:27:17;;;;;;;4.47;4.23;;;;;;;8.28;91.96;98933.72;5094669;28;20258;-76
2021/12/28 07:29:43;;;;;;;3.83;2.83;;;;;;;8.45;91.63;98941.41;5094530;28;20186;-76
2021/12/28 07:32:10;;;;;;;5.10;3.37;;;;;;;8.50;91.54;98935.91;5095014;28;20194;-76
2021/12/28 07:34:36;;;;;;;3.63;3.33;;;;;;;8.42;91.80;98933.75;5093117;28;20209;-76
2021/12/28 07:37:03;;;;;;;3.70;3.43;;;;;;;8.48;91.20;98935.16;5127290;27;20189;-76
2021/12/28 07:39:29;;;;;;;5.30;3.20;;;;;;;8.45;91.24;98931.00;5094326;28;20186;-76
2021/12/28 07:41:56;;;;;;;4.30;2.97;;;;;;;8.39;91.28;98928.75;5094748;28;20197;-76
2021/12/28 07:44:23;;;;;;;3.40;3.20;;;;;;;8.55;90.93;98924.25;5093286;28;20193;-76
2021/12/28 07:46:49;;;;;;;3.50;3.40;;;;;;;8.55;90.91;98929.47;5094808;28;20200;-76
2021/12/28 07:49:16;;;;;;;3.33;3.23;;;;;;;8.53;90.92;98928.75;5094183;28;20195;-76
2021/12/28 07:51:44;;;;;;;3.10;2.90;;;;;;;8.62;90.72;98932.53;5126902;27;20202;-76
2021/12/28 07:54:10;;;;;;;4.07;3.60;;;;;;;8.55;90.85;98931.25;5093928;28;20282;-76
2021/12/28 07:56:37;;;;;;;3.37;3.07;;;;;;;8.52;91.20;98928.84;5093973;28;20245;-76
2021/12/28 07:59:04;;;;;;;5.40;3.07;;;;;;;8.58;90.82;98922.41;5094006;28;20178;-76
2021/12/28 08:01:32;;;;;;;3.93;3.13;;;;;;;8.51;90.82;98920.19;5094171;28;20235;-76
2021/12/28 08:03:59;;;;;;;3.20;3.00;;;;;;;8.52;90.76;98916.63;5093910;28;20547;-76
2021/12/28 08:06:26;;;;;;;5.57;3.07;;;;;;;8.56;90.78;98909.44;5093769;28;20637;-76
2021/12/28 08:08:52;;;;;;;4.37;3.13;;;;;;;8.58;90.32;98902.38;5094121;28;20677;-75
2021/12/28 08:11:19;;;;;;;5.70;3.80;;;;;;;8.50;90.83;98897.66;5094113;28;20170;-75
2021/12/28 08:13:45;;;;;;;5.27;4.70;;;;;;;8.39;90.96;98901.84;5093974;28;20210;-76
2021/12/28 08:16:12;;;;;;;5.17;3.40;;;;;;;8.61;90.46;98907.41;5094173;28;20209;-76
2021/12/28 08:18:38;;;;;;;4.37;4.07;;;;;;;8.43;90.49;98917.22;5093583;28;20525;-76
2021/12/28 08:21:05;;;;;;;4.17;3.97;;;;;;;8.44;90.83;98918.03;5093834;28;20189;-76
2021/12/28 08:23:31;;;;;;;5.93;4.40;;;;;;;8.63;90.59;98915.94;5093633;28;20682;-76
2021/12/28 08:25:58;;;;;;;6.53;3.17;;;;;;;8.52;91.10;98926.22;5093422;28;20213;-76
2021/12/28 08:28:25;;;;;;;4.43;4.07;;;;;;;8.40;91.42;98921.75;5093597;28;20178;-76
2021/12/28 08:30:51;;;;;;;2.27;2.17;;;;;;;8.46;91.54;98931.81;5093480;28;20186;-76
2021/12/28 08:33:18;;;;;;;2.37;2.27;;;;;;;8.63;91.26;98941.22;5093676;28;20208;-76
2021/12/28 08:35:45;;;;;;;5.30;5.00;;;;;;;8.61;91.35;98950.91;5093789;28;20206;-76
2021/12/28 08:38:12;;;;;;;7.07;5.30;;;;;;;8.63;91.40;98951.63;5093431;28;20190;-76
2021/12/28 08:40:40;;;;;;;4.20;4.00;;;;;;;8.71;91.33;98957.22;5093414;28;20197;-76
2021/12/28 08:43:08;;;;;;;6.50;2.87;;;;;;;8.71;91.23;98952.84;5094059;28;20186;-76
2021/12/28 08:45:36;;;;;;;3.70;3.40;;;;;;;8.76;91.02;98945.56;5093300;28;20210;-76
2021/12/28 08:48:03;;;;;;;4.63;2.90;;;;;;;8.81;90.92;98940.06;5093919;28;20237;-76
2021/12/28 08:50:30;;;;;;;6.07;2.97;;;;;;;8.78;90.91;98940.25;5093841;28;20186;-76
2021/12/28 08:52:56;;;;;;;2.47;2.47;;;;;;;8.72;91.21;98941.50;5093745;28;20251;-76
2021/12/28 08:55:23;;;;;;;5.60;3.37;;;;;;;8.80;90.88;98941.00;5093629;28;20210;-76
2021/12/28 08:57:51;;;;;;;3.07;2.77;;;;;;;8.83;91.09;98931.22;5093701;28;20236;-76
2021/12/28 09:00:23;;;;;;;3.33;3.10;;;;;;;8.85;91.05;98932.88;5093200;28;20194;-76
2021/12/28 09:02:52;;;;;;;4.40;3.77;;;;;;;8.94;90.84;98933.16;5093297;28;20178;-76
2021/12/28 09:05:19;;;;;;;5.20;4.17;;;;;;;8.89;90.57;98927.38;5091919;28;20296;-76
2021/12/28 09:07:46;;;;;;;4.77;4.27;;;;;;;8.81;90.69;98920.03;5093689;28;20190;-76
2021/12/28 09:10:13;;;;;;;5.00;3.60;;;;;;;8.86;90.57;98924.97;5091772;28;20667;-76
2021/12/28 09:12:40;;;;;;;4.50;3.83;;;;;;;8.96;90.39;98915.63;5125853;28;20194;-76
2021/12/28 09:15:08;;;;;;;4.50;2.90;;;;;;;8.98;90.26;98905.91;5093555;28;20201;-76
2021/12/28 09:17:37;;;;;;;7.27;2.57;;;;;;;8.97;90.58;98893.78;5093063;28;20246;-76
2021/12/28 09:20:10;;;;;;;3.13;2.30;;;;;;;9.10;90.40;98901.69;5092975;28;20235;-77
2021/12/28 09:22:57;;;;;;;3.10;3.00;;;;;;;9.26;89.83;98901.53;5092355;28;20190;-76
2021/12/28 09:25:24;;;;;;;2.37;2.23;;;;;;;9.31;88.63;98915.13;5091675;28;20222;-76
2021/12/28 09:27:52;;;;;;;1.60;1.60;;;;;;;9.40;88.34;98909.28;5093069;28;20200;-76
2021/12/28 09:30:18;;;;;;;1.73;1.63;;;;;;;9.37;88.40;98905.13;5092969;28;20532;-76
2021/12/28 09:32:45;;;;;;;1.87;1.87;;;;;;;9.46;88.00;98911.50;5092734;28;20186;-75
2021/12/28 09:35:12;;;;;;;2.13;2.03;;;;;;;9.42;88.39;98911.78;5093084;28;20213;-75
2021/12/28 09:37:39;;;;;;;2.33;2.17;;;;;;;9.47;88.17;98913.19;5093377;28;20212;-75
2021/12/28 09:40:08;;;;;;;3.23;3.03;;;;;;;9.48;87.98;98914.00;5092886;28;20186;-76
2021/12/28 09:42:35;;;;;;;4.30;2.50;;;;;;;9.53;87.74;98914.56;5095007;28;20208;-76
2021/12/28 09:45:03;;;;;;;3.20;2.90;;;;;;;9.53;87.91;98914.56;5095281;28;20225;-75
2021/12/28 09:47:30;;;;;;;2.50;2.30;;;;;;;9.61;87.68;98912.28;5096535;28;20259;-76
2021/12/28 09:50:03;;;;;;;1.70;1.70;;;;;;;9.61;87.32;98912.28;5095786;28;20194;-76
2021/12/28 09:52:30;;;;;;;2.63;2.63;;;;;;;9.58;87.54;98907.25;5096450;28;20177;-76
2021/12/28 09:54:56;;;;;;;5.23;2.50;;;;;;;9.59;87.36;98904.53;5094999;28;20312;-76
2021/12/28 09:57:23;;;;;;;1.93;1.93;;;;;;;9.61;87.39;98901.81;5096647;28;20189;-76
2021/12/28 09:59:50;;;;;;;2.83;1.90;;;;;;;9.71;87.10;98897.63;5096330;28;20208;-76
2021/12/28 10:02:36;;;;;;;1.90;1.90;;;;;;;9.73;87.12;98897.56;5096841;28;20239;-76
2021/12/28 10:05:33;;;;;;;2.10;1.93;;;;;;;9.79;87.07;98897.16;5096060;28;20210;-75
2021/12/28 10:08:03;;;;;;;2.43;2.23;;;;;;;9.80;86.77;98885.75;5096244;28;20189;-76
2021/12/28 10:10:32;;;;;;;1.20;1.20;;;;;;;9.80;86.97;98889.19;5096396;28;20170;-76
2021/12/28 10:13:03;;;;;;;1.37;1.37;;;;;;;9.70;87.70;98874.22;5096206;28;20186;-75
2021/12/28 10:15:34;;;;;;;1.70;1.70;;;;;;;9.67;88.28;98875.28;5096182;28;20237;-75
2021/12/28 10:18:04;;;;;;;3.13;1.43;;;;;;;9.76;88.19;98879.03;5096610;28;20174;-76
2021/12/28 10:20:34;;;;;;;1.20;1.20;;;;;;;9.64;88.81;98876.34;5096584;28;20620;-76
2021/12/28 10:23:03;;;;;;;1.67;1.57;;;;;;;9.53;89.59;98876.19;5128828;27;20197;-76
2021/12/28 10:25:37;;;;;;;1.60;1.50;;;;;;;9.46;90.59;98872.31;5096384;28;20202;-75
2021/12/28 10:28:08;;;;;;;1.90;1.80;;;;;;;9.39;91.59;98871.06;5096505;28;20598;-75
2021/12/28 10:30:41;;;;;;;6.73;1.80;;;;;;;9.33;92.61;98876.69;5096064;28;20178;-75
2021/12/28 10:33:15;;;;;;;1.70;1.70;;;;;;;9.27;93.02;98858.78;5096204;28;20190;-75
2021/12/28 10:35:48;;;;;;;2.40;2.20;;;;;;;9.25;93.47;98861.50;5095849;28;20213;-75
2021/12/28 10:38:18;;;;;;;1.60;1.60;;;;;;;9.24;94.06;98845.97;5095808;28;20174;-76
2021/12/28 10:40:48;;;;;;;2.00;2.00;;;;;;;9.24;94.25;98840.72;5095494;28;20197;-76
2021/12/28 10:43:19;;;;;;;4.93;2.80;;;;;;;9.18;94.49;98838.53;5096065;28;20239;-76
2021/12/28 10:45:47;;;;;;;2.70;2.70;;;;;;;9.12;95.11;98828.47;5094494;28;20210;-76
2021/12/28 10:48:15;;;;;;;3.00;2.83;;;;;;;9.17;95.20;98824.63;5095338;28;20210;-76
2021/12/28 10:51:03;;;;;;;2.73;2.53;;;;;;;9.18;95.19;98822.84;5095890;28;20186;-77
2021/12/28 10:53:40;;;;;;;2.23;2.23;;;;;;;9.20;95.29;98819.19;5094842;28;20248;-76
2021/12/28 10:56:09;;;;;;;3.60;3.30;;;;;;;9.14;95.72;98819.59;5094104;28;20205;-76
2021/12/28 10:58:42;;;;;;;2.90;2.70;;;;;;;9.16;96.12;98812.53;5095513;28;20174;-76
2021/12/28 11:01:21;;;;;;;2.43;2.40;;;;;;;9.20;96.13;98800.09;5094352;28;20616;-76
2021/12/28 11:03:57;;;;;;;3.40;3.20;;;;;;;9.21;95.89;98799.13;5095433;28;20180;-76
2021/12/28 11:06:27;;;;;;;3.80;3.80;;;;;;;9.12;96.38;98784.94;5095272;28;20205;-76
2021/12/28 11:08:57;;;;;;;5.80;3.80;;;;;;;9.13;96.45;98785.75;5095533;28;20643;-76
2021/12/28 11:11:27;;;;;;;4.83;4.43;;;;;;;9.11;96.59;98778.03;5094949;28;20173;-76
2021/12/28 11:13:59;;;;;;;3.30;3.10;;;;;;;9.20;96.04;98787.03;5095115;28;20240;-76
2021/12/28 11:16:27;;;;;;;9.33;2.80;;;;;;;9.21;95.78;98778.25;5095032;28;20210;-76
2021/12/28 11:18:57;;;;;;;5.13;2.23;;;;;;;9.18;96.15;98789.75;5095613;28;20179;-76
2021/12/28 11:21:32;;;;;;;1.77;1.77;;;;;;;9.30;95.77;98768.03;5094755;28;20257;-76
2021/12/28 11:24:07;;;;;;;3.40;3.33;;;;;;;9.29;95.53;98770.75;5094687;28;20624;-77
2021/12/28 11:26:41;;;;;;;4.37;4.20;;;;;;;9.33;95.58;98762.59;5094540;28;20617;-76
2021/12/28 11:29:13;;;;;;;3.00;3.00;;;;;;;9.23;95.75;98764.16;5094843;28;20235;-76
2021/12/28 11:31:50;;;;;;;2.60;2.53;;;;;;;9.21;95.80;98755.59;5094819;28;20261;-76
2021/12/28 11:34:25;;;;;;;1.93;1.93;;;;;;;9.17;95.75;98750.69;5094616;28;20197;-76
2021/12/28 11:36:55;;;;;;;2.17;2.17;;;;;;;9.24;95.81;98752.78;5095034;28;20167;-77
2021/12/28 11:39:59;;;;;;;2.40;2.40;;;;;;;9.26;95.91;98744.84;5094653;28;20166;-77
2021/12/28 11:42:27;;;;;;;2.53;2.53;;;;;;;9.31;96.13;98743.59;5082726;28;20213;-76
2021/12/28 11:44:53;;;;;;;2.77;2.57;;;;;;;9.21;96.16;98739.91;5094261;28;20213;-76
2021/12/28 11:47:21;;;;;;;1.90;1.90;;;;;;;9.32;96.23;98729.59;5094917;28;20175;-77
2021/12/28 11:49:49;;;;;;;2.50;2.30;;;;;;;9.36;95.83;98722.41;5094256;28;20178;-76