Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:08;;;;;;;33.50;20.50;;;;;;;-3.65;75.72;99631.48;82594;1349;1003589;-71
2021/12/29 00:03:18;;;;;;;33.20;18.50;;;;;;;-3.66;75.91;99636.26;83347;1349;22647;-68
2021/12/29 00:05:31;;;;;;;39.00;20.20;;;;;;;-3.68;75.82;99635.39;83288;1349;22619;-69
2021/12/29 00:07:40;;;;;;;29.90;18.30;;;;;;;-3.68;75.84;99635.56;83255;1353;22641;-70
2021/12/29 00:09:50;;;;;;;33.10;17.50;;;;;;;-3.68;75.80;99630.80;83295;1349;25480;-72
2021/12/29 00:11:57;;;;;;;;;;;;;;;-3.67;75.91;99636.94;83351;1346;22616;-73
2021/12/29 00:14:10;;;;;;;31.10;18.40;;;;;;;-3.69;75.93;99633.70;83291;1349;25058;-72
2021/12/29 00:16:23;;;;;;;34.60;20.00;;;;;;;-3.68;75.95;99635.06;83340;1348;22618;-71
2021/12/29 00:18:38;;;;;;;35.40;18.80;;;;;;;-3.67;75.90;99636.08;83272;1349;25332;-71
2021/12/29 00:20:50;;;;;;;36.50;20.50;;;;;;;-3.67;75.99;99636.42;83238;1350;22642;-72
2021/12/29 00:23:00;;;;;;;33.40;18.80;;;;;;;-3.68;75.91;99636.42;83268;1349;22704;-72
2021/12/29 00:25:11;;;;;;;38.50;21.40;;;;;;;-3.70;75.93;99638.61;83241;1348;22844;-71
2021/12/29 00:27:23;;;;;;;35.20;18.50;;;;;;;-3.71;76.00;99634.34;82677;1349;1003206;-70
2021/12/29 00:29:36;;;;;;;36.90;18.40;;;;;;;-3.71;75.89;99636.04;83355;1348;22677;-71
2021/12/29 00:31:48;;;;;;;38.70;19.80;;;;;;;-3.69;75.96;99640.50;83266;1349;22885;-72
2021/12/29 00:34:00;;;;;;;33.40;19.10;;;;;;;-3.68;75.87;99638.82;83337;1349;25495;-71
2021/12/29 00:36:10;;;;;;;36.70;18.90;;;;;;;-3.66;75.86;99636.94;83208;1350;22642;-72
2021/12/29 00:38:24;;;;;;;31.10;18.70;;;;;;;-3.66;75.85;99637.80;83380;1345;22656;-71
2021/12/29 00:40:40;;;;;;;37.70;20.90;;;;;;;-3.65;75.95;99638.65;83244;1348;22831;-72
2021/12/29 00:42:51;;;;;;;36.30;21.20;;;;;;;-3.66;75.78;99631.48;83330;1349;23988;-68
2021/12/29 00:45:06;;;;;;;38.40;21.90;;;;;;;-3.68;75.81;99636.77;83255;1350;22764;-70
2021/12/29 00:47:23;;;;;;;37.70;21.70;;;;;;;-3.71;75.92;99635.02;83358;1349;22703;-70
2021/12/29 00:49:38;;;;;;;40.50;21.00;;;;;;;-3.74;75.79;99634.66;83275;1349;22854;-68
2021/12/29 00:51:52;;;;;;;35.90;20.30;;;;;;;-3.75;75.84;99634.48;83321;1349;22722;-68
2021/12/29 00:54:04;;;;;;;37.80;21.70;;;;;;;-3.73;75.88;99637.23;82589;1349;1003209;-71
2021/12/29 00:56:15;;;;;;;37.20;20.40;;;;;;;-3.71;75.99;99637.74;83368;1344;22903;-71
2021/12/29 00:58:25;;;;;;;40.80;24.70;;;;;;;-3.68;75.83;99639.83;83292;1349;22651;-71
2021/12/29 01:00:42;;;;;;;41.50;22.20;;;;;;;-3.64;76.00;99641.22;83374;1345;22639;-70
2021/12/29 01:02:59;;;;;;;39.30;22.60;;;;;;;-3.62;75.80;99640.04;83241;1349;24398;-72
2021/12/29 01:05:15;;;;;;;36.40;19.60;;;;;;;-3.63;75.74;99642.94;83274;1349;22672;-71
2021/12/29 01:07:24;;;;;;;41.30;22.20;;;;;;;-3.64;75.82;99642.41;83334;1349;23922;-70
2021/12/29 01:09:34;;;;;;;40.90;21.20;;;;;;;-3.64;75.84;99643.78;83377;1349;24273;-68
2021/12/29 01:11:45;;;;;;;36.00;20.10;;;;;;;-3.65;75.69;99648.37;83332;1349;22653;-68
2021/12/29 01:13:58;;;;;;;36.50;19.00;;;;;;;-3.66;75.85;99647.34;83342;1348;22645;-68
2021/12/29 01:16:36;;;;;;;39.60;20.70;;;;;;;-3.67;75.87;99652.11;83552;1340;24245;-71
2021/12/29 01:18:46;;;;;;;32.40;17.40;;;;;;;-3.66;75.86;99652.45;83458;1346;22640;-71
2021/12/29 01:20:59;;;;;;;33.80;17.40;;;;;;;-3.63;75.72;99645.16;83367;1350;25468;-71
2021/12/29 01:23:12;;;;;;;32.20;18.70;;;;;;;-3.61;75.76;99642.42;83291;1349;22983;-72
2021/12/29 01:25:22;;;;;;;35.80;18.30;;;;;;;-3.59;75.87;99645.86;83402;1350;22629;-68
2021/12/29 01:27:31;;;;;;;31.70;17.20;;;;;;;-3.57;75.61;99652.19;83325;1349;22643;-68
2021/12/29 01:29:40;;;;;;;31.40;18.70;;;;;;;-3.58;75.68;99649.10;83288;1349;22644;-68
2021/12/29 01:31:52;;;;;;;39.70;21.60;;;;;;;-3.58;75.71;99649.11;83321;1349;25523;-68
2021/12/29 01:34:04;;;;;;;33.90;21.00;;;;;;;-3.57;75.62;99651.49;83356;1346;22952;-68
2021/12/29 01:36:15;;;;;;;35.70;20.30;;;;;;;-3.58;75.75;99648.26;83278;1349;22643;-68
2021/12/29 01:38:28;;;;;;;34.80;19.90;;;;;;;-3.61;75.54;99647.72;83282;1349;24280;-68
2021/12/29 01:40:43;;;;;;;32.60;19.20;;;;;;;-3.60;75.67;99648.23;83341;1343;22624;-69
2021/12/29 01:42:53;;;;;;;33.40;19.20;;;;;;;-3.58;75.69;99645.36;83239;1350;22917;-68
2021/12/29 01:45:08;;;;;;;32.00;18.50;;;;;;;-3.55;75.66;99645.35;83278;1350;24317;-69
2021/12/29 01:47:27;;;;;;;33.10;18.60;;;;;;;-3.55;75.60;99649.80;83293;1349;22650;-69
2021/12/29 01:49:41;;;;;;;30.20;16.90;;;;;;;-3.55;75.57;99646.21;83267;1349;25459;-68
2021/12/29 01:52:01;;;;;;;33.60;18.40;;;;;;;-3.54;75.70;99644.55;83346;1349;22989;-68
2021/12/29 01:54:23;;;;;;;31.40;18.60;;;;;;;-3.54;75.63;99645.55;82624;1349;1003172;-68
2021/12/29 01:56:33;;;;;;;26.40;18.00;;;;;;;-3.54;75.73;99646.74;83360;1349;24303;-68
2021/12/29 01:58:43;;;;;;;30.40;16.70;;;;;;;-3.53;75.53;99650.68;83278;1349;24067;-70
2021/12/29 02:00:52;;;;;;;31.90;18.10;;;;;;;-3.56;75.56;99647.41;83289;1349;22846;-71
2021/12/29 02:03:07;;;;;;;30.20;19.00;;;;;;;-3.59;75.70;99649.10;83304;1349;25284;-71
2021/12/29 02:05:17;;;;;;;27.30;16.30;;;;;;;-3.59;75.61;99644.16;83360;1350;22893;-70
2021/12/29 02:07:30;;;;;;;26.00;15.90;;;;;;;-3.57;75.54;99647.40;83263;1349;24141;-70
2021/12/29 02:09:40;;;;;;;30.00;17.20;;;;;;;-3.57;75.64;99641.95;83368;1350;22635;-71
2021/12/29 02:11:50;;;;;;;26.10;15.40;;;;;;;-3.55;75.69;99642.46;83375;1349;25488;-68
2021/12/29 02:13:59;;;;;;;31.90;18.40;;;;;;;-3.56;75.57;99639.90;83279;1349;23987;-68
2021/12/29 02:16:11;;;;;;;30.70;18.60;;;;;;;-3.56;75.74;99635.98;83338;1349;22648;-69
2021/12/29 02:18:24;;;;;;;34.00;19.00;;;;;;;-3.58;75.74;99634.79;83359;1346;22627;-68
2021/12/29 02:20:33;;;;;;;34.10;18.40;;;;;;;-3.59;75.73;99628.31;83286;1349;22630;-70
2021/12/29 02:22:46;;;;;;;26.40;17.00;;;;;;;-3.59;75.80;99624.20;83373;1349;26004;-71
2021/12/29 02:25:08;;;;;;;31.70;17.80;;;;;;;-3.59;75.71;99616.19;83287;1349;22641;-70
2021/12/29 02:27:20;;;;;;;29.70;18.10;;;;;;;-3.59;75.83;99621.84;83259;1349;22657;-71
2021/12/29 02:29:30;;;;;;;29.90;16.00;;;;;;;-3.56;75.81;99621.15;83346;1349;22779;-71
2021/12/29 02:31:43;;;;;;;33.20;17.30;;;;;;;-3.56;75.84;99617.57;83405;1347;24267;-68
2021/12/29 02:33:56;;;;;;;29.40;18.00;;;;;;;-3.55;75.68;99618.26;82590;1349;1002928;-68
2021/12/29 02:36:06;;;;;;;29.50;17.90;;;;;;;-3.54;75.82;99623.06;82570;1349;1003218;-68
2021/12/29 02:38:24;;;;;;;31.90;17.70;;;;;;;-3.53;75.91;99626.81;83397;1348;24673;-68
2021/12/29 02:40:37;;;;;;;33.20;18.50;;;;;;;-3.55;75.81;99624.91;83121;1349;245829;-68
2021/12/29 02:42:46;;;;;;;37.30;18.40;;;;;;;-3.55;75.86;99617.92;83323;1349;22632;-68
2021/12/29 02:45:02;;;;;;;38.50;19.40;;;;;;;-3.56;75.89;99626.95;83309;1349;22635;-68
2021/12/29 02:47:14;;;;;;;31.40;17.10;;;;;;;-3.55;75.87;99628.67;83357;1349;22644;-71
2021/12/29 02:49:24;;;;;;;33.60;18.90;;;;;;;-3.54;76.01;99631.59;83348;1349;25367;-71
2021/12/29 02:51:37;;;;;;;29.20;17.00;;;;;;;-3.53;75.95;99632.77;83386;1348;22624;-71
2021/12/29 02:53:46;;;;;;;29.80;18.70;;;;;;;-3.51;75.92;99632.95;83304;1349;25555;-71
2021/12/29 02:55:55;;;;;;;32.20;18.50;;;;;;;-3.49;76.04;99633.83;83295;1349;22982;-68
2021/12/29 02:58:05;;;;;;;33.90;16.90;;;;;;;-3.45;76.17;99633.33;83280;1349;22359;-69
2021/12/29 03:00:17;;;;;;;33.50;19.50;;;;;;;-3.45;76.06;99633.67;83341;1350;22631;-68
2021/12/29 03:02:29;;;;;;;35.60;20.00;;;;;;;-3.46;76.04;99625.14;83282;1349;22844;-68
2021/12/29 03:04:39;;;;;;;37.00;20.00;;;;;;;-3.48;76.01;99619.17;83332;1348;24289;-69
2021/12/29 03:06:48;;;;;;;36.90;20.10;;;;;;;-3.48;76.14;99621.90;82620;1349;1015826;-68
2021/12/29 03:08:57;;;;;;;32.50;18.20;;;;;;;-3.49;76.10;99622.05;83273;1349;22624;-68
2021/12/29 03:11:09;;;;;;;32.00;18.00;;;;;;;-3.48;76.12;99625.66;83278;1350;22760;-71
2021/12/29 03:13:18;;;;;;;31.90;17.70;;;;;;;-3.46;76.08;99623.95;83305;1350;25694;-72
2021/12/29 03:15:27;;;;;;;33.30;18.50;;;;;;;-3.43;75.91;99622.44;83243;1349;25994;-70
2021/12/29 03:17:37;;;;;;;31.30;19.50;;;;;;;-3.41;76.02;99624.33;83327;1348;24264;-71
2021/12/29 03:19:49;;;;;;;31.10;18.40;;;;;;;-3.39;76.05;99621.96;83400;1349;22705;-71
2021/12/29 03:21:58;;;;;;;34.20;19.70;;;;;;;-3.36;76.10;99624.52;83258;1345;22689;-71
2021/12/29 03:24:08;;;;;;;33.00;19.90;;;;;;;-3.35;76.07;99624.20;82604;1345;1003114;-71
2021/12/29 03:26:18;;;;;;;30.90;18.10;;;;;;;-3.36;75.88;99626.73;83343;1349;22631;-68
2021/12/29 03:28:30;;;;;;;34.60;20.20;;;;;;;-3.38;76.00;99624.52;83337;1348;23959;-68
2021/12/29 03:30:41;;;;;;;34.70;19.70;;;;;;;-3.40;76.03;99626.39;83289;1350;22837;-69
2021/12/29 03:33:02;;;;;;;32.50;18.70;;;;;;;-3.41;75.99;99630.46;83393;1350;22629;-69
2021/12/29 03:35:11;;;;;;;37.60;20.00;;;;;;;-3.44;76.05;99632.33;83312;1349;22642;-69
2021/12/29 03:37:24;;;;;;;38.30;19.40;;;;;;;-3.43;76.04;99633.02;83340;1348;24141;-69
2021/12/29 03:39:38;;;;;;;39.60;19.80;;;;;;;-3.40;76.27;99636.77;83324;1349;22707;-69
2021/12/29 03:41:47;;;;;;;29.60;18.60;;;;;;;-3.36;76.19;99634.24;82601;1350;1002727;-72
2021/12/29 03:43:56;;;;;;;30.80;19.20;;;;;;;-3.32;76.14;99635.12;83264;1348;23949;-71
2021/12/29 03:46:06;;;;;;;31.20;19.50;;;;;;;-3.31;75.94;99639.73;83320;1349;24312;-71
2021/12/29 03:48:15;;;;;;;30.20;19.20;;;;;;;-3.31;75.91;99635.98;83337;1350;22659;-71
2021/12/29 03:50:25;;;;;;;38.40;20.80;;;;;;;-3.31;76.17;99629.83;83309;1349;22690;-70
2021/12/29 03:52:36;;;;;;;38.00;20.10;;;;;;;-3.31;76.07;99630.02;83343;1350;22624;-73
2021/12/29 03:54:46;;;;;;;33.50;19.60;;;;;;;-3.31;76.11;99629.49;83308;1349;25568;-71
2021/12/29 03:57:02;;;;;;;35.20;18.60;;;;;;;-3.33;76.04;99629.67;83298;1349;24254;-68
2021/12/29 03:59:11;;;;;;;36.50;21.00;;;;;;;-3.34;75.99;99625.56;83351;1347;22894;-68
2021/12/29 04:01:25;;;;;;;35.30;20.70;;;;;;;-3.35;75.95;99622.48;82635;1345;1003030;-69
2021/12/29 04:03:37;;;;;;;31.20;18.90;;;;;;;-3.35;76.10;99617.54;83307;1349;22677;-69
2021/12/29 04:05:46;;;;;;;32.80;18.20;;;;;;;-3.35;76.06;99619.08;83347;1346;22612;-68
2021/12/29 04:07:56;;;;;;;32.60;19.50;;;;;;;-3.33;76.18;99612.78;83349;1349;22657;-68
2021/12/29 04:10:09;;;;;;;33.20;19.10;;;;;;;-3.31;76.02;99618.59;83317;1346;25430;-68
2021/12/29 04:12:19;;;;;;;33.20;19.70;;;;;;;-3.29;76.16;99622.36;83298;1349;22624;-70
2021/12/29 04:14:31;;;;;;;37.70;20.10;;;;;;;-3.26;76.22;99619.97;83329;1349;22633;-72
2021/12/29 04:16:46;;;;;;;32.60;18.70;;;;;;;-3.26;76.13;99616.23;83307;1349;22771;-70
2021/12/29 04:19:14;;;;;;;37.50;19.00;;;;;;;-3.28;76.08;99612.64;83340;1349;22644;-70
2021/12/29 04:21:23;;;;;;;42.20;22.70;;;;;;;-3.29;76.20;99617.06;82552;1349;1003883;-73
2021/12/29 04:23:34;;;;;;;33.60;20.30;;;;;;;-3.29;76.28;99617.77;83282;1350;24103;-71
2021/12/29 04:25:48;;;;;;;37.40;20.80;;;;;;;-3.29;76.21;99616.39;83342;1348;22712;-68
2021/12/29 04:28:01;;;;;;;43.30;21.30;;;;;;;-3.31;76.33;99620.13;82587;1345;1003120;-68
2021/12/29 04:30:12;;;;;;;42.40;22.40;;;;;;;-3.34;76.25;99616.19;83307;1345;22796;-68
2021/12/29 04:32:24;;;;;;;35.30;19.40;;;;;;;-3.33;76.21;99611.08;83374;1348;25443;-73
2021/12/29 04:34:33;;;;;;;40.20;21.30;;;;;;;-3.32;76.35;99607.84;83279;1345;22637;-70
2021/12/29 04:36:42;;;;;;;36.20;20.00;;;;;;;-3.29;76.25;99609.40;83304;1349;23960;-68
2021/12/29 04:38:54;;;;;;;;;;;;;;;-3.27;76.45;99607.69;83332;1349;22616;-68
2021/12/29 04:41:03;;;;;;;35.10;19.50;;;;;;;-3.28;76.34;99605.65;83319;1346;22846;-69
2021/12/29 04:43:13;;;;;;;39.10;21.90;;;;;;;-3.26;76.39;99607.69;83236;1350;23924;-68
2021/12/29 04:45:22;;;;;;;35.20;19.70;;;;;;;-3.25;76.45;99609.92;83338;1345;22650;-69
2021/12/29 04:47:39;;;;;;;28.90;16.50;;;;;;;-3.28;76.39;99602.58;83345;1349;22600;-71
2021/12/29 04:49:50;;;;;;;44.70;23.60;;;;;;;-3.30;76.40;99600.02;83290;1349;22654;-71
2021/12/29 04:52:03;;;;;;;34.10;20.00;;;;;;;-3.31;76.35;99598.63;82685;1348;1003002;-69
2021/12/29 04:54:13;;;;;;;36.50;20.50;;;;;;;-3.34;76.52;99597.94;83296;1349;22608;-69
2021/12/29 04:56:25;;;;;;;40.00;22.00;;;;;;;-3.34;76.34;99602.38;83272;1349;22725;-75
2021/12/29 04:58:34;;;;;;;39.60;19.40;;;;;;;-3.33;76.52;99600.33;83299;1348;24036;-71
2021/12/29 05:00:46;;;;;;;35.20;20.50;;;;;;;-3.32;76.44;99602.04;83376;1348;22623;-69
2021/12/29 05:02:56;;;;;;;35.60;19.90;;;;;;;-3.29;76.62;99604.62;83280;1349;24419;-70
2021/12/29 05:05:19;;;;;;;39.30;20.70;;;;;;;-3.27;76.57;99604.80;83324;1347;22719;-68
2021/12/29 05:09:55;;;;;;;36.20;20.80;;;;;;;-3.24;76.59;99605.50;83365;1345;25558;-69
2021/12/29 05:12:05;;;;;;;37.00;21.50;;;;;;;-3.28;76.50;99605.98;82603;1349;1003101;-72
2021/12/29 05:14:17;;;;;;;37.60;20.70;;;;;;;-3.35;76.69;99603.90;83359;1350;22633;-71
2021/12/29 05:16:28;;;;;;;40.60;21.60;;;;;;;-3.39;76.77;99605.42;83388;1350;22641;-69
2021/12/29 05:18:39;;;;;;;41.20;20.30;;;;;;;-3.40;76.71;99599.78;83349;1346;25452;-67
2021/12/29 05:20:51;;;;;;;39.30;20.90;;;;;;;-3.40;76.62;99601.81;83310;1349;22616;-70
2021/12/29 05:23:00;;;;;;;47.40;23.90;;;;;;;-3.38;76.82;99608.32;83326;1349;22659;-70
2021/12/29 05:25:11;;;;;;;40.90;19.90;;;;;;;-3.35;76.69;99606.45;83335;1350;22898;-72
2021/12/29 05:27:21;;;;;;;;;;;;;;;-3.32;76.56;99612.45;83294;1349;24067;-69
2021/12/29 05:29:30;;;;;;;42.10;20.40;;;;;;;-3.33;76.87;99612.45;83332;1349;24298;-68
2021/12/29 05:31:42;;;;;;;38.90;20.10;;;;;;;-3.31;76.83;99619.27;83278;1351;25541;-68
2021/12/29 05:33:51;;;;;;;44.70;21.20;;;;;;;-3.33;76.82;99617.89;83348;1349;22627;-68
2021/12/29 05:36:04;;;;;;;47.20;24.00;;;;;;;-3.36;76.73;99628.27;82654;1347;1003064;-68
2021/12/29 05:38:13;;;;;;;40.60;22.30;;;;;;;-3.38;76.83;99624.69;83302;1346;22649;-68
2021/12/29 05:40:22;;;;;;;44.90;22.90;;;;;;;-3.41;76.91;99626.38;83336;1349;24166;-70
2021/12/29 05:42:33;;;;;;;41.80;21.40;;;;;;;-3.43;76.73;99628.42;83352;1349;22664;-68
2021/12/29 05:44:43;;;;;;;38.00;20.00;;;;;;;-3.40;76.64;99626.05;83311;1349;22632;-69
2021/12/29 05:46:52;;;;;;;38.30;20.70;;;;;;;-3.36;76.86;99626.58;83292;1349;24157;-69
2021/12/29 05:49:01;;;;;;;32.80;19.10;;;;;;;-3.35;76.73;99630.15;83354;1349;22642;-68
2021/12/29 05:51:13;;;;;;;39.00;21.30;;;;;;;-3.36;76.79;99636.13;83372;1349;25357;-71
2021/12/29 05:53:23;;;;;;;46.20;22.70;;;;;;;-3.36;76.88;99634.41;83263;1349;26386;-71
2021/12/29 05:55:32;;;;;;;48.50;23.70;;;;;;;-3.32;76.85;99634.11;83299;1350;23659;-69
2021/12/29 05:57:44;;;;;;;39.60;21.30;;;;;;;-3.32;76.77;99633.59;83314;1345;22614;-70
2021/12/29 05:59:57;;;;;;;44.80;22.90;;;;;;;-3.34;76.96;99635.96;83363;1347;24148;-70
2021/12/29 06:02:06;;;;;;;40.00;21.10;;;;;;;-3.39;76.86;99639.35;83291;1350;22661;-70
2021/12/29 06:04:15;;;;;;;43.00;23.10;;;;;;;-3.40;76.78;99635.09;83314;1349;24351;-71
2021/12/29 06:06:25;;;;;;;38.30;19.20;;;;;;;-3.38;76.79;99636.80;83263;1349;24443;-71
2021/12/29 06:08:37;;;;;;;40.50;20.40;;;;;;;-3.33;77.04;99636.14;83275;1347;22629;-71
2021/12/29 06:10:46;;;;;;;40.10;21.00;;;;;;;-3.30;76.90;99639.90;83382;1348;22766;-68
2021/12/29 06:12:56;;;;;;;35.30;19.30;;;;;;;-3.31;76.67;99640.08;83282;1349;22859;-68
2021/12/29 06:15:05;;;;;;;38.80;20.80;;;;;;;-3.31;76.97;99642.81;83356;1349;23968;-68
2021/12/29 06:17:14;;;;;;;39.80;19.30;;;;;;;-3.31;76.70;99642.45;83305;1350;22664;-69
2021/12/29 06:19:23;;;;;;;34.80;19.90;;;;;;;-3.32;76.87;99642.80;82658;1349;1003191;-68
2021/12/29 06:21:32;;;;;;;43.30;22.00;;;;;;;-3.33;76.95;99644.33;83330;1350;22613;-71
2021/12/29 06:23:44;;;;;;;69.00;27.30;;;;;;;-3.36;76.86;99645.66;83384;1349;25575;-71
2021/12/29 06:25:54;;;;;;;44.30;22.30;;;;;;;-3.38;76.99;99652.83;83368;1349;22689;-72
2021/12/29 06:28:06;;;;;;;48.20;24.40;;;;;;;-3.41;76.90;99649.73;83322;1349;22664;-70
2021/12/29 06:30:18;;;;;;;43.80;21.50;;;;;;;-3.42;76.82;99652.97;83318;1347;22778;-70
2021/12/29 06:32:27;;;;;;;44.30;21.80;;;;;;;-3.42;76.87;99653.65;83310;1350;26557;-72
2021/12/29 06:34:39;;;;;;;37.00;19.80;;;;;;;-3.40;76.86;99655.55;83351;1349;22908;-71
2021/12/29 06:36:51;;;;;;;68.00;33.90;;;;;;;-3.39;77.04;99658.11;83409;1349;22673;-71
2021/12/29 06:39:00;;;;;;;56.20;29.00;;;;;;;-3.40;77.13;99660.15;83294;1349;22924;-71
2021/12/29 06:41:09;;;;;;;38.20;20.90;;;;;;;-3.41;77.18;99664.56;83322;1348;22920;-71
2021/12/29 06:43:18;;;;;;;46.80;22.70;;;;;;;-3.42;77.25;99663.88;83355;1342;23109;-70
2021/12/29 06:45:28;;;;;;;51.50;24.70;;;;;;;-3.45;77.18;99661.81;83351;1349;25066;-70
2021/12/29 06:47:36;;;;;;;40.40;23.00;;;;;;;-3.49;77.43;99666.39;83352;1349;22651;-68
2021/12/29 06:49:46;;;;;;;48.60;24.20;;;;;;;-3.52;77.45;99663.64;82615;1349;1002798;-68
2021/12/29 06:51:57;;;;;;;36.80;19.50;;;;;;;-3.51;77.35;99662.96;83310;1349;24395;-69
2021/12/29 06:54:10;;;;;;;47.60;22.40;;;;;;;-3.48;77.56;99666.40;83273;1349;26775;-69
2021/12/29 06:56:19;;;;;;;36.30;19.20;;;;;;;-3.45;77.50;99670.50;83349;1347;22644;-69
2021/12/29 06:58:28;;;;;;;40.10;21.00;;;;;;;-3.47;77.37;99668.96;83370;1348;22862;-69
2021/12/29 07:00:40;;;;;;;49.30;24.00;;;;;;;-3.47;77.58;99672.71;83369;1349;22615;-68
2021/12/29 07:02:51;;;;;;;45.60;22.80;;;;;;;-3.48;77.64;99670.49;83342;1350;22794;-69
2021/12/29 07:05:00;;;;;;;38.00;21.60;;;;;;;-3.51;77.80;99677.63;83363;1349;24318;-69
2021/12/29 07:07:12;;;;;;;51.80;24.80;;;;;;;-3.56;77.70;99677.07;83298;1349;22709;-69
2021/12/29 07:09:21;;;;;;;43.70;22.60;;;;;;;-3.55;77.71;99684.73;83283;1349;22624;-68
2021/12/29 07:11:31;;;;;;;54.50;23.60;;;;;;;-3.52;77.72;99680.52;83396;1349;24434;-72
2021/12/29 07:13:44;;;;;;;44.30;22.80;;;;;;;-3.49;77.82;99687.71;83283;1349;25481;-72
2021/12/29 07:15:53;;;;;;;42.90;21.90;;;;;;;-3.46;77.84;99684.31;83362;1348;22791;-72
2021/12/29 07:18:05;;;;;;;50.00;25.10;;;;;;;-3.45;77.82;99680.40;83304;1352;22592;-73
2021/12/29 07:20:23;;;;;;;45.10;21.60;;;;;;;-3.45;77.83;99683.30;83365;1350;22660;-72
2021/12/29 07:22:38;;;;;;;46.50;23.70;;;;;;;-3.47;77.78;99687.89;83284;1351;24318;-66
2021/12/29 07:24:48;;;;;;;42.70;20.80;;;;;;;-3.50;77.73;99685.98;83295;1352;22618;-70
2021/12/29 07:26:57;;;;;;;45.20;22.10;;;;;;;-3.51;77.91;99690.58;83343;1349;22616;-72
2021/12/29 07:29:10;;;;;;;51.70;23.10;;;;;;;-3.51;77.96;99692.96;83296;1341;22966;-72
2021/12/29 07:31:21;;;;;;;40.30;22.40;;;;;;;-3.53;77.86;99688.19;83273;1349;22645;-69
2021/12/29 07:33:32;;;;;;;53.30;23.80;;;;;;;-3.50;77.91;99682.40;83338;1349;25444;-71
2021/12/29 07:35:47;;;;;;;47.60;22.60;;;;;;;-3.48;78.13;99683.63;83372;1349;22675;-74
2021/12/29 07:37:58;;;;;;;51.00;23.70;;;;;;;-3.47;77.99;99681.23;83340;1349;22686;-73
2021/12/29 07:40:11;;;;;;;47.30;23.40;;;;;;;-3.45;78.19;99682.79;83296;1350;22635;-72
2021/12/29 07:42:25;;;;;;;50.70;24.60;;;;;;;-3.43;77.90;99684.00;83333;1349;24291;-73
2021/12/29 07:44:36;;;;;;;55.90;27.10;;;;;;;-3.43;78.01;99685.54;83295;1350;24251;-73
2021/12/29 07:46:48;;;;;;;50.90;26.50;;;;;;;-3.44;77.97;99683.31;83351;1344;22730;-73
2021/12/29 07:48:58;;;;;;;58.50;24.70;;;;;;;-3.42;78.14;99685.36;83385;1350;24242;-74
2021/12/29 07:51:10;;;;;;;48.00;22.60;;;;;;;-3.40;77.93;99684.69;83284;1349;22643;-68
2021/12/29 07:53:22;;;;;;;53.20;24.70;;;;;;;-3.39;78.18;99689.31;83278;1349;23924;-69
2021/12/29 07:55:34;;;;;;;;;;;;;;;-3.38;77.99;99687.61;83342;1349;22592;-69
2021/12/29 07:57:46;;;;;;;46.90;23.50;;;;;;;-3.36;78.09;99690.35;83339;1349;25399;-69
2021/12/29 07:59:56;;;;;;;46.40;24.70;;;;;;;-3.32;78.05;99689.02;82591;1349;1003853;-70
2021/12/29 08:02:11;;;;;;;47.60;24.30;;;;;;;-3.27;78.10;99685.98;83361;1349;25262;-69
2021/12/29 08:04:24;;;;;;;51.70;27.10;;;;;;;-3.26;78.04;99690.75;83354;1349;25482;-69
2021/12/29 08:06:38;;;;;;;56.20;26.70;;;;;;;-3.25;77.91;99692.48;83355;1349;22703;-69
2021/12/29 08:08:50;;;;;;;51.30;25.60;;;;;;;-3.24;77.83;99689.25;83306;1342;22630;-67
2021/12/29 08:11:00;;;;;;;66.00;28.60;;;;;;;-3.24;77.95;99690.79;83334;1341;22640;-68
2021/12/29 08:13:15;;;;;;;60.30;27.00;;;;;;;-3.25;77.92;99692.66;83350;1349;22809;-69
2021/12/29 08:15:24;;;;;;;50.40;24.20;;;;;;;-3.21;77.97;99694.89;83314;1350;24071;-69
2021/12/29 08:17:36;;;;;;;59.00;27.60;;;;;;;-3.20;77.87;99697.45;83346;1349;22634;-70
2021/12/29 08:19:45;;;;;;;47.80;25.10;;;;;;;-3.18;77.89;99697.64;83373;1346;22645;-72
2021/12/29 08:21:57;;;;;;;54.80;24.90;;;;;;;-3.16;77.93;99694.23;83326;1349;22694;-70
2021/12/29 08:24:07;;;;;;;51.20;26.60;;;;;;;-3.12;77.88;99690.68;83295;1349;24254;-71
2021/12/29 08:26:15;;;;;;;;;;;;;;;-3.12;77.74;99695.98;82643;1349;1004612;-71
2021/12/29 08:28:28;;;;;;;60.40;27.70;;;;;;;-3.14;77.66;99695.11;83365;1352;22635;-70
2021/12/29 08:30:41;;;;;;;61.30;29.70;;;;;;;-3.15;77.81;99694.25;83346;1349;22626;-69
2021/12/29 08:32:51;;;;;;;60.50;27.40;;;;;;;-3.19;77.78;99694.56;83324;1345;22640;-68
2021/12/29 08:35:00;;;;;;;63.80;28.20;;;;;;;-3.22;77.75;99691.64;83326;1349;22837;-68
2021/12/29 08:37:13;;;;;;;57.30;25.80;;;;;;;-3.21;77.98;99690.80;82596;1349;1003909;-68
2021/12/29 08:39:25;;;;;;;53.30;26.60;;;;;;;-3.18;78.04;99690.48;83345;1349;22642;-68
2021/12/29 08:41:38;;;;;;;62.60;28.60;;;;;;;-3.15;78.04;99682.31;83275;1350;22752;-70
2021/12/29 08:43:47;;;;;;;56.70;28.40;;;;;;;-3.13;78.15;99681.47;83357;1349;22623;-71
2021/12/29 08:45:57;;;;;;;52.30;27.30;;;;;;;-3.12;77.99;99680.27;83315;1349;24690;-69
2021/12/29 08:48:08;;;;;;;60.50;29.60;;;;;;;-3.11;78.11;99681.81;83333;1349;24280;-69
2021/12/29 08:50:19;;;;;;;61.50;30.70;;;;;;;-3.06;78.11;99690.02;83335;1349;23537;-71
2021/12/29 08:52:31;;;;;;;68.50;32.90;;;;;;;-3.02;78.09;99705.92;83354;1350;22651;-68
2021/12/29 08:54:40;;;;;;;66.50;31.40;;;;;;;-2.99;77.92;99708.00;83334;1350;25475;-68
2021/12/29 08:56:52;;;;;;;69.40;30.40;;;;;;;-2.98;77.87;99706.81;83349;1350;22980;-70
2021/12/29 08:59:04;;;;;;;65.80;29.70;;;;;;;-2.99;77.79;99708.34;83387;1349;25324;-71
2021/12/29 09:01:17;;;;;;;62.70;30.00;;;;;;;-3.01;77.85;99704.91;83300;1349;22633;-70
2021/12/29 09:03:29;;;;;;;64.60;28.50;;;;;;;-2.97;77.83;99710.05;83292;1349;22640;-69
2021/12/29 09:05:38;;;;;;;52.30;30.50;;;;;;;-2.92;77.94;99714.85;83335;1349;22602;-69
2021/12/29 09:07:52;;;;;;;59.80;29.30;;;;;;;-2.88;77.69;99717.27;82654;1349;1003536;-70
2021/12/29 09:10:03;;;;;;;53.50;27.60;;;;;;;-2.84;77.74;99724.30;82615;1349;1003103;-71
2021/12/29 09:12:17;;;;;;;64.50;29.70;;;;;;;-2.84;77.49;99725.49;83331;1350;25470;-68
2021/12/29 09:14:26;;;;;;;63.90;29.90;;;;;;;-2.85;77.49;99725.84;83381;1349;22645;-69
2021/12/29 09:16:35;;;;;;;60.70;30.50;;;;;;;-2.86;77.65;99730.60;83336;1350;22648;-67
2021/12/29 09:18:48;;;;;;;65.20;30.60;;;;;;;-2.88;77.47;99726.33;83379;1349;22634;-68
2021/12/29 09:21:04;;;;;;;57.60;27.70;;;;;;;-2.88;77.75;99730.42;83313;1350;22673;-68
2021/12/29 09:23:14;;;;;;;58.60;27.10;;;;;;;-2.86;77.53;99726.69;83343;1350;25465;-69
2021/12/29 09:25:23;;;;;;;62.40;27.40;;;;;;;-2.84;77.53;99730.62;83383;1350;22824;-71
2021/12/29 09:27:32;;;;;;;60.40;28.70;;;;;;;-2.80;77.59;99725.35;82636;1349;1003188;-71
2021/12/29 09:29:44;;;;;;;60.70;29.50;;;;;;;-2.80;77.54;99725.02;83329;1348;24212;-70
2021/12/29 09:31:54;;;;;;;64.80;28.50;;;;;;;-2.80;77.55;99723.81;83329;1351;22741;-69
2021/12/29 09:34:03;;;;;;;58.40;29.40;;;;;;;-2.77;77.55;99723.64;83328;1350;22633;-70
2021/12/29 09:36:16;;;;;;;74.70;31.80;;;;;;;-2.74;77.77;99721.11;83364;1350;25496;-68
2021/12/29 09:38:25;;;;;;;73.50;31.40;;;;;;;-2.69;77.62;99714.66;82596;1349;1002884;-69
2021/12/29 09:40:38;;;;;;;59.00;30.80;;;;;;;-2.69;77.53;99710.73;83317;1349;22709;-69
2021/12/29 09:42:50;;;;;;;65.10;30.00;;;;;;;-2.69;77.57;99705.94;82610;1349;1003794;-69
2021/12/29 09:45:02;;;;;;;68.90;32.50;;;;;;;-2.67;77.47;99706.79;83267;1350;24711;-68
2021/12/29 09:47:13;;;;;;;59.50;28.80;;;;;;;-2.66;77.18;99709.89;83373;1348;24329;-70
2021/12/29 09:49:23;;;;;;;61.60;30.10;;;;;;;-2.66;77.20;99705.45;83315;1349;22633;-70
2021/12/29 09:51:32;;;;;;;60.10;30.80;;;;;;;-2.62;77.45;99708.02;83343;1349;22864;-69
2021/12/29 09:53:44;;;;;;;65.10;29.80;;;;;;;-2.58;77.32;99709.91;83393;1348;22859;-68
2021/12/29 09:55:54;;;;;;;65.90;30.20;;;;;;;-2.58;77.12;99710.09;83279;1345;22905;-71
2021/12/29 09:58:04;;;;;;;69.70;29.30;;;;;;;-2.62;76.95;99712.30;83282;1349;22642;-71
2021/12/29 10:00:27;;;;;;;57.40;29.40;;;;;;;-2.65;77.13;99713.30;83303;1350;22666;-70
2021/12/29 10:02:36;;;;;;;65.80;30.10;;;;;;;-2.69;77.10;99707.48;83323;1349;25518;-71
2021/12/29 10:04:48;;;;;;;67.70;32.70;;;;;;;-2.73;77.14;99701.83;83284;1349;22737;-70
2021/12/29 10:06:57;;;;;;;62.50;30.60;;;;;;;-2.70;77.18;99699.80;83364;1350;22638;-71