Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:46;;;;;;;87.13;61.72;;;;;;;;;;5013368;28;20041;-77
2023/03/23 00:03:12;;;;;;;92.15;66.00;;;;;;;;;;5018138;28;20356;-74
2023/03/23 00:05:40;;;;;;;111.82;70.97;;;;;;;;;;5017111;28;20100;-74
2023/03/23 00:08:06;;;;;;;136.48;85.05;;;;;;;;;;5027907;28;20029;-74
2023/03/23 00:10:34;;;;;;;186.95;121.35;;;;;;;;;;5018541;28;20607;-74
2023/03/23 00:13:02;;;;;;;123.95;85.20;;;;;;;;;;5015192;28;20480;-74
2023/03/23 00:15:30;;;;;;;105.93;75.32;;;;;;;;;;5000851;28;20026;-77
2023/03/23 00:18:02;;;;;;;101.82;75.90;;;;;;;;;;4992774;28;20037;-78
2023/03/23 00:20:39;;;;;;;106.10;78.43;;;;;;;;;;5004640;28;20163;-75
2023/03/23 00:23:05;;;;;;;148.27;106.47;;;;;;;;;;5001771;28;20029;-75
2023/03/23 00:25:30;;;;;;;122.15;81.88;;;;;;;;;;4996892;28;20032;-75
2023/03/23 00:27:56;;;;;;;104.50;68.03;;;;;;;;;;5003816;28;20888;-74
2023/03/23 00:30:21;;;;;;;110.25;67.07;;;;;;;;;;5005866;28;20037;-73
2023/03/23 00:32:48;;;;;;;124.55;82.18;;;;;;;;;;5023367;28;20041;-73
2023/03/23 00:35:13;;;;;;;71.70;52.40;;;;;;;;;;5004166;28;20021;-75
2023/03/23 00:37:39;;;;;;;47.78;38.70;;;;;;;;;;5011637;28;20029;-73
2023/03/23 00:40:09;;;;;;;88.97;64.82;;;;;;;;;;5016031;28;20495;-75
2023/03/23 00:42:37;;;;;;;90.70;62.97;;;;;;;;;;5008114;28;20018;-76
2023/03/23 00:45:06;;;;;;;73.63;51.58;;;;;;;;;;5003904;28;20038;-73
2023/03/23 00:47:35;;;;;;;67.43;50.80;;;;;;;;;;5007593;28;20050;-73
2023/03/23 00:50:01;;;;;;;75.60;55.92;;;;;;;;;;5006330;28;20032;-73
2023/03/23 00:52:26;;;;;;;76.20;56.15;;;;;;;;;;5009477;28;20037;-75
2023/03/23 00:54:51;;;;;;;68.03;51.22;;;;;;;;;;5012842;28;20033;-73
2023/03/23 00:57:17;;;;;;;66.38;46.58;;;;;;;;;;5017575;28;20033;-74
2023/03/23 00:59:43;;;;;;;86.10;58.70;;;;;;;;;;5015504;28;20036;-73
2023/03/23 01:02:08;;;;;;;88.70;60.30;;;;;;;;;;5006470;28;20372;-73
2023/03/23 01:04:36;;;;;;;104.15;75.70;;;;;;;;;;5007293;28;20033;-73
2023/03/23 01:07:02;;;;;;;91.78;61.67;;;;;;;;;;5022424;28;20350;-73
2023/03/23 01:09:27;;;;;;;119.85;90.40;;;;;;;;;;5006198;28;20032;-75
2023/03/23 01:11:55;;;;;;;125.07;90.53;;;;;;;;;;5012180;28;20056;-72
2023/03/23 01:14:20;;;;;;;120.60;90.65;;;;;;;;;;5001436;28;20113;-76
2023/03/23 01:16:46;;;;;;;65.18;53.22;;;;;;;;;;5001101;28;20104;-73
2023/03/23 01:19:12;;;;;;;57.33;45.55;;;;;;;;;;5001047;28;20049;-73
2023/03/23 01:21:37;;;;;;;58.30;46.28;;;;;;;;;;5003169;28;20044;-73
2023/03/23 01:24:02;;;;;;;62.58;49.03;;;;;;;;;;5014264;28;20456;-74
2023/03/23 01:26:28;;;;;;;64.10;51.20;;;;;;;;;;5015676;28;20025;-73
2023/03/23 01:28:54;;;;;;;60.42;47.33;;;;;;;;;;5003156;28;20757;-75
2023/03/23 01:31:21;;;;;;;64.97;52.42;;;;;;;;;;5001979;28;20530;-73
2023/03/23 01:33:47;;;;;;;65.97;51.63;;;;;;;;;;5010994;28;20025;-72
2023/03/23 01:36:14;;;;;;;77.13;60.60;;;;;;;;;;5007569;28;20047;-73
2023/03/23 01:38:40;;;;;;;81.32;62.88;;;;;;;;;;5012409;28;20205;-73
2023/03/23 01:41:05;;;;;;;70.25;56.20;;;;;;;;;;5014965;28;20041;-75
2023/03/23 01:43:31;;;;;;;50.60;40.60;;;;;;;;;;5004684;28;20022;-72
2023/03/23 01:45:56;;;;;;;49.85;39.22;;;;;;;;;;5000464;28;20053;-73
2023/03/23 01:48:25;;;;;;;58.00;46.90;;;;;;;;;;5014519;28;20021;-73
2023/03/23 01:50:53;;;;;;;69.00;53.17;;;;;;;;;;5011431;28;20087;-76
2023/03/23 01:53:20;;;;;;;57.60;46.83;;;;;;;;;;5014508;28;20025;-74
2023/03/23 01:55:49;;;;;;;58.47;44.90;;;;;;;;;;5002521;28;20048;-72
2023/03/23 01:58:16;;;;;;;63.10;50.97;;;;;;;;;;5007771;28;20025;-73
2023/03/23 02:00:43;;;;;;;53.25;43.40;;;;;;;;;;5002324;28;20112;-73
2023/03/23 02:03:10;;;;;;;41.67;36.92;;;;;;;;;;4999962;28;20034;-76
2023/03/23 02:05:39;;;;;;;39.28;33.70;;;;;;;;;;5002845;28;20041;-73
2023/03/23 02:08:06;;;;;;;61.47;50.13;;;;;;;;;;5004076;28;20044;-73
2023/03/23 02:10:32;;;;;;;69.65;54.90;;;;;;;;;;5012636;28;20125;-75
2023/03/23 02:12:58;;;;;;;59.35;47.25;;;;;;;;;;5008912;28;20022;-72
2023/03/23 02:15:25;;;;;;;50.00;40.17;;;;;;;;;;5006197;28;20076;-73
2023/03/23 02:17:56;;;;;;;45.33;37.28;;;;;;;;;;5010710;28;20029;-74
2023/03/23 02:20:24;;;;;;;45.65;36.60;;;;;;;;;;5013535;28;22266;-72
2023/03/23 02:22:50;;;;;;;47.22;39.35;;;;;;;;;;5014722;28;20091;-72
2023/03/23 02:25:29;;;;;;;52.38;42.28;;;;;;;;;;5010678;28;20029;-71
2023/03/23 02:28:04;;;;;;;51.97;42.47;;;;;;;;;;5013626;28;20030;-72
2023/03/23 02:30:30;;;;;;;45.28;36.53;;;;;;;;;;5005761;28;20204;-72
2023/03/23 02:33:10;;;;;;;46.88;36.67;;;;;;;;;;4999882;28;20131;-73
2023/03/23 02:35:37;;;;;;;43.50;36.72;;;;;;;;;;5012733;28;20124;-73
2023/03/23 02:38:08;;;;;;;45.03;35.83;;;;;;;;;;5012754;28;20040;-74
2023/03/23 02:40:39;;;;;;;46.83;39.22;;;;;;;;;;5012379;28;20048;-72
2023/03/23 02:43:07;;;;;;;48.00;39.05;;;;;;;;;;5006129;28;20147;-72
2023/03/23 02:45:33;;;;;;;42.92;34.25;;;;;;;;;;5012978;28;20029;-77
2023/03/23 02:47:59;;;;;;;44.78;33.17;;;;;;;;;;5003115;28;20030;-75
2023/03/23 02:50:26;;;;;;;55.38;45.03;;;;;;;;;;5006310;28;20028;-75
2023/03/23 02:52:52;;;;;;;57.72;46.60;;;;;;;;;;5016040;28;20079;-72
2023/03/23 02:55:18;;;;;;;49.13;41.00;;;;;;;;;;5017319;28;20021;-72
2023/03/23 02:57:45;;;;;;;54.58;42.95;;;;;;;;;;5014356;28;20416;-72
2023/03/23 03:00:13;;;;;;;53.53;43.17;;;;;;;;;;5014779;28;20072;-72
2023/03/23 03:02:40;;;;;;;62.92;48.40;;;;;;;;;;5016218;28;20021;-73
2023/03/23 03:05:06;;;;;;;64.10;46.97;;;;;;;;;;5010728;28;20584;-72
2023/03/23 03:07:35;;;;;;;65.43;50.90;;;;;;;;;;5014640;28;20025;-73
2023/03/23 03:10:30;;;;;;;67.47;52.33;;;;;;;;;;5014989;28;20025;-74
2023/03/23 03:13:10;;;;;;;70.45;52.55;;;;;;;;;;5020094;28;20041;-74
2023/03/23 03:15:52;;;;;;;78.97;56.80;;;;;;;;;;5008100;28;20471;-72
2023/03/23 03:18:22;;;;;;;72.10;52.72;;;;;;;;;;5014692;28;20033;-72
2023/03/23 03:20:56;;;;;;;70.25;49.75;;;;;;;;;;5007203;28;20525;-75
2023/03/23 03:23:22;;;;;;;65.03;47.03;;;;;;;;;;5014520;28;20048;-72
2023/03/23 03:25:48;;;;;;;67.40;45.38;;;;;;;;;;5015345;28;20049;-72
2023/03/23 03:28:21;;;;;;;61.28;42.20;;;;;;;;;;5014723;28;20060;-74
2023/03/23 03:30:57;;;;;;;63.63;45.60;;;;;;;;;;5017034;28;20026;-74
2023/03/23 03:33:26;;;;;;;63.33;43.55;;;;;;;;;;5018608;28;20025;-75
2023/03/23 03:35:53;;;;;;;63.83;43.35;;;;;;;;;;5008796;28;20026;-74
2023/03/23 03:38:18;;;;;;;58.10;39.22;;;;;;;;;;5010380;28;20099;-72
2023/03/23 03:40:44;;;;;;;54.15;39.20;;;;;;;;;;5002844;28;20080;-72
2023/03/23 03:43:09;;;;;;;58.88;38.42;;;;;;;;;;5016556;28;20368;-73
2023/03/23 03:45:35;;;;;;;52.75;37.13;;;;;;;;;;5005913;28;20437;-76
2023/03/23 03:48:01;;;;;;;57.00;39.83;;;;;;;;;;5012923;28;20034;-75
2023/03/23 03:50:26;;;;;;;59.78;43.40;;;;;;;;;;5007183;28;20074;-71
2023/03/23 03:52:52;;;;;;;62.83;44.95;;;;;;;;;;5014096;28;20034;-73
2023/03/23 03:55:17;;;;;;;69.20;49.63;;;;;;;;;;5005425;28;20079;-74
2023/03/23 03:57:43;;;;;;;69.03;50.10;;;;;;;;;;5008412;28;20028;-72
2023/03/23 04:00:15;;;;;;;67.15;49.35;;;;;;;;;;5003769;28;20399;-72
2023/03/23 04:02:47;;;;;;;73.55;50.33;;;;;;;;;;5008648;28;20416;-73
2023/03/23 04:05:13;;;;;;;72.57;50.63;;;;;;;;;;5017049;28;20073;-73
2023/03/23 04:07:39;;;;;;;67.57;49.42;;;;;;;;;;5007794;28;20053;-73
2023/03/23 04:10:05;;;;;;;60.92;43.50;;;;;;;;;;5002327;28;20030;-73
2023/03/23 04:12:30;;;;;;;64.63;42.78;;;;;;;;;;5013079;28;20060;-73
2023/03/23 04:14:56;;;;;;;62.42;42.28;;;;;;;;;;5016053;28;20337;-75
2023/03/23 04:17:21;;;;;;;64.70;43.88;;;;;;;;;;5009640;28;20026;-75
2023/03/23 04:19:47;;;;;;;56.67;38.33;;;;;;;;;;5007246;28;20033;-73
2023/03/23 04:22:12;;;;;;;60.72;39.90;;;;;;;;;;5015456;28;20029;-74
2023/03/23 04:24:38;;;;;;;61.38;42.30;;;;;;;;;;5004969;28;20437;-74
2023/03/23 04:27:03;;;;;;;64.10;43.83;;;;;;;;;;5008598;28;20129;-74
2023/03/23 04:29:28;;;;;;;65.60;42.72;;;;;;;;;;5016252;28;20417;-74
2023/03/23 04:31:55;;;;;;;75.18;47.25;;;;;;;;;;4989507;28;20444;-72
2023/03/23 04:34:21;;;;;;;70.15;42.45;;;;;;;;;;4993857;28;20022;-73
2023/03/23 04:36:46;;;;;;;72.47;45.38;;;;;;;;;;5008869;28;20026;-72
2023/03/23 04:39:13;;;;;;;80.70;49.30;;;;;;;;;;4999111;28;21758;-75
2023/03/23 04:41:39;;;;;;;74.80;47.53;;;;;;;;;;5006349;28;20033;-72
2023/03/23 04:44:05;;;;;;;76.55;48.92;;;;;;;;;;5014726;28;20021;-73
2023/03/23 04:46:30;;;;;;;81.93;55.70;;;;;;;;;;5005081;28;20452;-75
2023/03/23 04:49:00;;;;;;;78.05;50.72;;;;;;;;;;5017771;28;20044;-76
2023/03/23 04:51:26;;;;;;;;;;;;;;;;;;5012929;28;20068;-74
2023/03/23 04:53:52;;;;;;;72.07;43.90;;;;;;;;;;5014084;28;19949;-73
2023/03/23 04:56:18;;;;;;;74.28;47.13;;;;;;;;;;5014636;28;20340;-74
2023/03/23 04:58:44;;;;;;;72.20;45.03;;;;;;;;;;5011220;28;20034;-77
2023/03/23 05:01:13;;;;;;;68.85;44.50;;;;;;;;;;5003368;28;20048;-73
2023/03/23 05:03:39;;;;;;;71.20;45.50;;;;;;;;;;5003465;28;20045;-74
2023/03/23 05:06:04;;;;;;;68.82;44.33;;;;;;;;;;5008241;28;20942;-74
2023/03/23 05:08:31;;;;;;;62.00;39.72;;;;;;;;;;5003736;28;20445;-74
2023/03/23 05:10:57;;;;;;;63.13;43.05;;;;;;;;;;5003253;28;20033;-73
2023/03/23 05:13:23;;;;;;;68.47;46.35;;;;;;;;;;5008325;28;20045;-74
2023/03/23 05:15:48;;;;;;;73.05;46.72;;;;;;;;;;5000795;28;20096;-76
2023/03/23 05:18:14;;;;;;;62.88;42.40;;;;;;;;;;5011299;28;20395;-73
2023/03/23 05:20:39;;;;;;;168.18;149.98;;;;;;;;;;5011724;28;20487;-73
2023/03/23 05:23:05;;;;;;;96.35;78.80;;;;;;;;;;5015236;28;20021;-73
2023/03/23 05:25:32;;;;;;;66.60;47.28;;;;;;;;;;5015826;28;20909;-73
2023/03/23 05:27:58;;;;;;;55.42;40.40;;;;;;;;;;5011866;28;20021;-76
2023/03/23 05:30:24;;;;;;;81.35;56.25;;;;;;;;;;5016473;28;20025;-73
2023/03/23 05:32:50;;;;;;;72.30;48.50;;;;;;;;;;5016156;28;20033;-73
2023/03/23 05:35:17;;;;;;;62.75;41.95;;;;;;;;;;5007641;28;20110;-74
2023/03/23 05:37:43;;;;;;;68.80;48.15;;;;;;;;;;5011959;28;20030;-75
2023/03/23 05:40:09;;;;;;;64.32;45.88;;;;;;;;;;5011942;28;20040;-73
2023/03/23 05:42:35;;;;;;;61.35;41.05;;;;;;;;;;5015795;28;20120;-75
2023/03/23 05:45:04;;;;;;;62.70;42.70;;;;;;;;;;5015184;28;20035;-74
2023/03/23 05:47:30;;;;;;;122.72;92.85;;;;;;;;;;5014762;28;20461;-75
2023/03/23 05:49:55;;;;;;;129.07;82.30;;;;;;;;;;5002119;28;20030;-75
2023/03/23 05:52:20;;;;;;;77.47;49.28;;;;;;;;;;5002023;28;20484;-74
2023/03/23 05:54:46;;;;;;;74.15;46.60;;;;;;;;;;5008967;28;20025;-73
2023/03/23 05:57:11;;;;;;;82.03;56.75;;;;;;;;;;5013200;28;20038;-75
2023/03/23 05:59:37;;;;;;;86.32;55.75;;;;;;;;;;5012455;28;20124;-75
2023/03/23 06:02:02;;;;;;;78.22;53.72;;;;;;;;;;5012954;28;20120;-75
2023/03/23 06:04:27;;;;;;;78.55;55.10;;;;;;;;;;5014260;28;20108;-73
2023/03/23 06:06:53;;;;;;;79.22;53.55;;;;;;;;;;5014822;28;20795;-76
2023/03/23 06:09:18;;;;;;;71.85;52.22;;;;;;;;;;5014054;28;20065;-73
2023/03/23 06:11:44;;;;;;;74.95;54.70;;;;;;;;;;5016826;28;20057;-74
2023/03/23 06:14:09;;;;;;;73.18;52.95;;;;;;;;;;5001858;28;20099;-73
2023/03/23 06:16:34;;;;;;;71.93;54.35;;;;;;;;;;5003373;28;20025;-73
2023/03/23 06:19:00;;;;;;;73.32;57.08;;;;;;;;;;5006807;28;20026;-72
2023/03/23 06:21:26;;;;;;;87.72;65.85;;;;;;;;;;4997334;28;20033;-72
2023/03/23 06:23:52;;;;;;;76.95;56.53;;;;;;;;;;4996641;28;20099;-74
2023/03/23 06:26:19;;;;;;;75.47;60.63;;;;;;;;;;5001197;28;20030;-72
2023/03/23 06:28:44;;;;;;;86.85;65.68;;;;;;;;;;5001229;28;20061;-74
2023/03/23 06:31:11;;;;;;;84.57;65.25;;;;;;;;;;5002963;28;20074;-74
2023/03/23 06:33:37;;;;;;;74.10;55.13;;;;;;;;;;4994746;28;20021;-74
2023/03/23 06:36:03;;;;;;;65.07;51.58;;;;;;;;;;5000288;28;20040;-74
2023/03/23 06:38:28;;;;;;;54.67;45.08;;;;;;;;;;5009295;28;20029;-76
2023/03/23 06:40:54;;;;;;;59.85;45.30;;;;;;;;;;5017279;28;20081;-75
2023/03/23 06:43:19;;;;;;;56.28;44.15;;;;;;;;;;5016447;28;20044;-75
2023/03/23 06:45:45;;;;;;;64.70;49.97;;;;;;;;;;5016855;28;20042;-75
2023/03/23 06:48:10;;;;;;;83.60;64.35;;;;;;;;;;5017661;28;20104;-74
2023/03/23 06:50:35;;;;;;;81.90;60.88;;;;;;;;;;5024545;28;20030;-77
2023/03/23 06:53:01;;;;;;;97.97;74.40;;;;;;;;;;5013273;28;20022;-74
2023/03/23 06:55:26;;;;;;;79.15;56.17;;;;;;;;;;5012957;28;20037;-74
2023/03/23 06:57:51;;;;;;;108.60;80.82;;;;;;;;;;5015717;28;20032;-73
2023/03/23 07:00:17;;;;;;;67.43;51.85;;;;;;;;;;5017126;28;20033;-74
2023/03/23 07:02:42;;;;;;;61.80;49.28;;;;;;;;;;5017788;28;20714;-76
2023/03/23 07:05:12;;;;;;;93.10;70.80;;;;;;;;;;5016765;28;20425;-74
2023/03/23 07:07:37;;;;;;;52.58;42.90;;;;;;;;;;5016993;28;20021;-76
2023/03/23 07:10:03;;;;;;;131.32;93.47;;;;;;;;;;5016418;28;20052;-74
2023/03/23 07:12:29;;;;;;;87.53;65.65;;;;;;;;;;5018337;28;20029;-74
2023/03/23 07:14:54;;;;;;;62.60;50.08;;;;;;;;;;5016094;28;20421;-74
2023/03/23 07:17:20;;;;;;;131.73;90.25;;;;;;;;;;5017880;28;20024;-76
2023/03/23 07:19:45;;;;;;;50.03;38.53;;;;;;;;;;5016362;28;20028;-75
2023/03/23 07:22:11;;;;;;;41.47;33.28;;;;;;;;;;5016299;28;20446;-76
2023/03/23 07:24:36;;;;;;;73.80;57.65;;;;;;;;;;5030315;28;20120;-74
2023/03/23 07:27:02;;;;;;;90.15;61.72;;;;;;;;;;5017480;28;20444;-74
2023/03/23 07:29:28;;;;;;;57.47;45.13;;;;;;;;;;5017269;28;20112;-74
2023/03/23 07:31:53;;;;;;;112.25;75.38;;;;;;;;;;5017517;28;20043;-75
2023/03/23 07:34:19;;;;;;;55.08;40.67;;;;;;;;;;5013592;28;20110;-75
2023/03/23 07:36:45;;;;;;;271.73;163.13;;;;;;;;;;5015768;28;20038;-74
2023/03/23 07:39:11;;;;;;;109.38;67.30;;;;;;;;;;5017757;28;20022;-74
2023/03/23 07:41:37;;;;;;;43.30;35.78;;;;;;;;;;5013953;28;20036;-77
2023/03/23 07:44:02;;;;;;;47.88;39.33;;;;;;;;;;5016136;28;20033;-74
2023/03/23 07:46:28;;;;;;;58.03;51.80;;;;;;;;;;5016309;28;20445;-74
2023/03/23 07:48:54;;;;;;;48.83;41.70;;;;;;;;;;5016891;28;20112;-75
2023/03/23 07:51:19;;;;;;;52.60;45.05;;;;;;;;;;5013497;28;20119;-75
2023/03/23 07:53:45;;;;;;;64.45;54.25;;;;;;;;;;5017580;28;20029;-74
2023/03/23 07:56:14;;;;;;;49.22;40.30;;;;;;;;;;5017474;28;20044;-75
2023/03/23 07:58:40;;;;;;;;;;;;;;;;;;5016967;28;20010;-74
2023/03/23 08:01:06;;;;;;;46.70;40.20;;;;;;;;;;5013764;28;19923;-74
2023/03/23 08:03:31;;;;;;;46.85;38.10;;;;;;;;;;5016828;28;20025;-75
2023/03/23 08:05:58;;;;;;;43.83;35.45;;;;;;;;;;5015917;28;20025;-72
2023/03/23 08:08:24;;;;;;;37.03;32.15;;;;;;;;;;5017638;28;20425;-74
2023/03/23 08:10:50;;;;;;;36.70;32.35;;;;;;;;;;5018315;28;20144;-74
2023/03/23 08:13:15;;;;;;;36.88;31.77;;;;;;;;;;5013018;28;20049;-74
2023/03/23 08:15:41;;;;;;;36.30;32.33;;;;;;;;;;5014913;28;20030;-74
2023/03/23 08:18:06;;;;;;;35.95;30.10;;;;;;;;;;5014988;28;20018;-76
2023/03/23 08:20:32;;;;;;;32.92;29.30;;;;;;;;;;5014692;28;20060;-74
2023/03/23 08:22:58;;;;;;;32.65;28.50;;;;;;;;;;5015569;28;20064;-74
2023/03/23 08:25:25;;;;;;;29.52;26.30;;;;;;;;;;5015423;28;20128;-73
2023/03/23 08:27:51;;;;;;;45.42;35.90;;;;;;;;;;5016584;28;20029;-76
2023/03/23 08:30:19;;;;;;;33.88;29.13;;;;;;;;;;5016610;28;20026;-74
2023/03/23 08:32:45;;;;;;;37.90;32.38;;;;;;;;;;5016949;28;20124;-74
2023/03/23 08:35:10;;;;;;;34.65;30.90;;;;;;;;;;5016137;28;20101;-76
2023/03/23 08:37:36;;;;;;;40.55;35.30;;;;;;;;;;5017780;28;20326;-73
2023/03/23 08:40:07;;;;;;;36.63;32.72;;;;;;;;;;5015418;28;20167;-73
2023/03/23 08:42:32;;;;;;;32.15;28.70;;;;;;;;;;5013785;28;20029;-74
2023/03/23 08:44:58;;;;;;;32.75;26.70;;;;;;;;;;5015080;28;20039;-75
2023/03/23 08:47:24;;;;;;;30.30;27.02;;;;;;;;;;5014562;28;20441;-73
2023/03/23 08:49:52;;;;;;;28.35;24.02;;;;;;;;;;5014570;28;20104;-75
2023/03/23 08:52:18;;;;;;;32.63;28.80;;;;;;;;;;5009525;28;20393;-74
2023/03/23 08:54:46;;;;;;;31.05;27.92;;;;;;;;;;5013686;28;20488;-75
2023/03/23 08:57:12;;;;;;;25.97;23.27;;;;;;;;;;5016262;28;20493;-77
2023/03/23 08:59:37;;;;;;;25.27;22.70;;;;;;;;;;5015793;28;20267;-77
2023/03/23 09:02:03;;;;;;;24.05;20.33;;;;;;;;;;5013497;28;20396;-74
2023/03/23 09:04:30;;;;;;;24.35;21.30;;;;;;;;;;5017002;28;20094;-74
2023/03/23 09:06:56;;;;;;;25.92;23.20;;;;;;;;;;5013603;28;20360;-74
2023/03/23 09:09:21;;;;;;;28.80;25.70;;;;;;;;;;5014917;28;20026;-74
2023/03/23 09:11:46;;;;;;;25.63;22.38;;;;;;;;;;5030666;28;20468;-75
2023/03/23 09:14:12;;;;;;;54.85;39.42;;;;;;;;;;5013322;28;20096;-77
2023/03/23 09:16:37;;;;;;;27.52;24.33;;;;;;;;;;5013818;28;20025;-74
2023/03/23 09:19:03;;;;;;;22.63;20.23;;;;;;;;;;5013911;28;20030;-77
2023/03/23 09:21:28;;;;;;;24.77;22.05;;;;;;;;;;5009546;28;20405;-75
2023/03/23 09:23:58;;;;;;;23.42;21.13;;;;;;;;;;5030648;28;20475;-75
2023/03/23 09:26:23;;;;;;;23.00;20.60;;;;;;;;;;5015322;28;20027;-77
2023/03/23 09:28:49;;;;;;;23.75;21.25;;;;;;;;;;5015024;28;20090;-75
2023/03/23 09:31:14;;;;;;;23.05;20.58;;;;;;;;;;5013111;28;20037;-74
2023/03/23 09:33:40;;;;;;;24.67;20.92;;;;;;;;;;5012830;28;20451;-74
2023/03/23 09:36:07;;;;;;;22.40;20.02;;;;;;;;;;5013805;28;20038;-75
2023/03/23 09:38:34;;;;;;;20.30;18.20;;;;;;;;;;5014532;28;20350;-77
2023/03/23 09:40:59;;;;;;;21.13;18.80;;;;;;;;;;5012243;28;20025;-74
2023/03/23 09:43:28;;;;;;;34.15;27.75;;;;;;;;;;5016057;28;20510;-75
2023/03/23 09:46:02;;;;;;;25.17;22.60;;;;;;;;;;5012147;28;20041;-75
2023/03/23 09:48:27;;;;;;;18.45;16.63;;;;;;;;;;5011035;28;20346;-75
2023/03/23 09:50:57;;;;;;;18.48;16.58;;;;;;;;;;5012623;28;20128;-77
2023/03/23 09:53:22;;;;;;;;;;;;;;;;;;5014009;28;20029;-75
2023/03/23 09:55:49;;;;;;;19.17;17.27;;;;;;;;;;5014198;28;19916;-74
2023/03/23 09:58:24;;;;;;;18.42;16.60;;;;;;;;;;5016700;28;20036;-75
2023/03/23 10:00:53;;;;;;;18.00;16.08;;;;;;;;;;5016469;28;20026;-75
2023/03/23 10:03:24;;;;;;;16.95;15.25;;;;;;;;;;5017109;28;20334;-75
2023/03/23 10:05:54;;;;;;;17.25;15.48;;;;;;;;;;5020313;28;20021;-75
2023/03/23 10:08:20;;;;;;;17.20;15.50;;;;;;;;;;5016291;28;20081;-78
2023/03/23 10:10:49;;;;;;;17.67;15.98;;;;;;;;;;5016413;28;20029;-74
2023/03/23 10:13:50;;;;;;;21.00;18.77;;;;;;;;;;5014288;28;20033;-75
2023/03/23 10:16:18;;;;;;;17.00;15.10;;;;;;;;;;5013949;28;20501;-75
2023/03/23 10:18:48;;;;;;;15.75;14.25;;;;;;;;;;5014178;28;20129;-74
2023/03/23 10:21:16;;;;;;;14.88;13.40;;;;;;;;;;5017142;28;20127;-74
2023/03/23 10:23:49;;;;;;;15.80;14.30;;;;;;;;;;5013060;28;20423;-75
2023/03/23 10:26:14;;;;;;;14.52;13.13;;;;;;;;;;5013699;28;20449;-75
2023/03/23 10:28:40;;;;;;;13.55;12.25;;;;;;;;;;5017361;28;20034;-74
2023/03/23 10:31:08;;;;;;;12.77;11.23;;;;;;;;;;5008647;28;20060;-75
2023/03/23 10:33:37;;;;;;;11.30;10.30;;;;;;;;;;5011861;28;20259;-76
2023/03/23 10:36:05;;;;;;;12.68;11.40;;;;;;;;;;5014978;28;20410;-76
2023/03/23 10:38:38;;;;;;;11.27;10.30;;;;;;;;;;5014145;28;20041;-74
2023/03/23 10:41:06;;;;;;;11.80;10.70;;;;;;;;;;5011179;28;20045;-76
2023/03/23 10:43:32;;;;;;;10.02;9.15;;;;;;;;;;5011089;28;20046;-75
2023/03/23 10:46:01;;;;;;;9.32;8.40;;;;;;;;;;5009925;28;20497;-75
2023/03/23 10:48:32;;;;;;;12.48;11.23;;;;;;;;;;5014685;28;20034;-75
2023/03/23 10:50:59;;;;;;;9.93;9.02;;;;;;;;;;5013896;28;20379;-75
2023/03/23 10:53:29;;;;;;;13.25;12.05;;;;;;;;;;5017393;28;20052;-74
2023/03/23 10:55:55;;;;;;;12.80;11.60;;;;;;;;;;5017345;28;20021;-75
2023/03/23 10:58:38;;;;;;;14.00;12.55;;;;;;;;;;5019399;28;20437;-76
2023/03/23 11:01:04;;;;;;;22.80;20.42;;;;;;;;;;5019557;28;20044;-74
2023/03/23 11:03:32;;;;;;;12.85;11.65;;;;;;;;;;5018746;28;20018;-75
2023/03/23 11:05:59;;;;;;;17.23;15.43;;;;;;;;;;5015706;28;20087;-76
2023/03/23 11:08:30;;;;;;;12.88;11.55;;;;;;;;;;5019316;28;20032;-75
2023/03/23 11:10:57;;;;;;;13.73;12.43;;;;;;;;;;5016837;28;20452;-74
2023/03/23 11:13:28;;;;;;;12.77;11.25;;;;;;;;;;5017071;28;20076;-75
2023/03/23 11:15:53;;;;;;;10.65;9.65;;;;;;;;;;5012909;28;20049;-76
2023/03/23 11:18:20;;;;;;;11.23;10.15;;;;;;;;;;5018739;28;20512;-74
2023/03/23 11:20:49;;;;;;;9.77;8.80;;;;;;;;;;5017436;28;20437;-75
2023/03/23 11:23:20;;;;;;;10.85;9.82;;;;;;;;;;5014756;28;20033;-77
2023/03/23 11:25:55;;;;;;;11.13;9.73;;;;;;;;;;5016510;28;20064;-74
2023/03/23 11:28:21;;;;;;;11.43;10.40;;;;;;;;;;5016460;28;20025;-75
2023/03/23 11:30:46;;;;;;;10.27;9.20;;;;;;;;;;5013367;28;20029;-75
2023/03/23 11:33:14;;;;;;;12.27;11.07;;;;;;;;;;5031052;28;20060;-74
2023/03/23 11:35:43;;;;;;;13.40;9.17;;;;;;;;;;5018128;28;20061;-75
2023/03/23 11:38:12;;;;;;;11.00;9.93;;;;;;;;;;5016935;28;20076;-74
2023/03/23 11:40:43;;;;;;;10.23;9.32;;;;;;;;;;5031285;28;20408;-75
2023/03/23 11:43:19;;;;;;;13.93;12.52;;;;;;;;;;5013622;28;20041;-77
2023/03/23 11:45:54;;;;;;;11.18;10.07;;;;;;;;;;5013773;28;20056;-76
2023/03/23 11:48:37;;;;;;;16.90;11.60;;;;;;;;;;5013308;28;20029;-75
2023/03/23 11:51:11;;;;;;;10.23;9.30;;;;;;;;;;5014694;28;20037;-76
2023/03/23 11:53:48;;;;;;;12.55;11.35;;;;;;;;;;5014973;28;20326;-75
2023/03/23 11:56:26;;;;;;;9.65;8.45;;;;;;;;;;5017416;28;20111;-75
2023/03/23 11:58:53;;;;;;;11.52;10.43;;;;;;;;;;5019211;28;20111;-75
2023/03/23 12:01:27;;;;;;;8.93;8.10;;;;;;;;;;5014164;28;20467;-76
2023/03/23 12:04:04;;;;;;;9.65;8.80;;;;;;;;;;5019598;28;20437;-75
2023/03/23 12:06:43;;;;;;;8.15;7.40;;;;;;;;;;5015686;28;20029;-75
2023/03/23 12:09:23;;;;;;;8.90;7.97;;;;;;;;;;5012391;28;20040;-75
2023/03/23 12:11:57;;;;;;;9.40;7.40;;;;;;;;;;5013862;28;20091;-74
2023/03/23 12:14:32;;;;;;;8.23;7.43;;;;;;;;;;5016015;28;20030;-76
2023/03/23 12:17:07;;;;;;;7.75;6.85;;;;;;;;;;5018198;28;20025;-75
2023/03/23 12:19:36;;;;;;;10.52;9.43;;;;;;;;;;5013885;28;20456;-74
2023/03/23 12:22:20;;;;;;;16.45;10.95;;;;;;;;;;5015739;28;20337;-76
2023/03/23 12:25:00;;;;;;;10.77;9.68;;;;;;;;;;5014265;28;20108;-76
2023/03/23 12:27:26;;;;;;;9.07;8.23;;;;;;;;;;5014563;28;20029;-74
2023/03/23 12:29:57;;;;;;;13.40;11.40;;;;;;;;;;5016398;28;20452;-79
2023/03/23 12:32:31;;;;;;;11.60;9.93;;;;;;;;;;5014344;28;20072;-76
2023/03/23 12:35:16;;;;;;;8.93;8.13;;;;;;;;;;5012290;28;20139;-75
2023/03/23 12:38:02;;;;;;;20.13;17.67;;;;;;;;;;5022685;28;20098;-74
2023/03/23 12:40:46;;;;;;;34.53;30.92;;;;;;;;;;5012671;28;20035;-74
2023/03/23 12:43:14;;;;;;;10.05;9.00;;;;;;;;;;5017714;28;20025;-75
2023/03/23 12:45:52;;;;;;;7.83;6.90;;;;;;;;;;5015820;28;20045;-76
2023/03/23 12:48:28;;;;;;;11.05;9.95;;;;;;;;;;5015633;28;20466;-75
2023/03/23 12:51:06;;;;;;;6.65;6.05;;;;;;;;;;5013192;28;20502;-76
2023/03/23 12:53:54;;;;;;;6.18;5.65;;;;;;;;;;5013747;28;20109;-75
2023/03/23 12:56:23;;;;;;;5.65;5.15;;;;;;;;;;5019720;28;20052;-76
2023/03/23 12:58:53;;;;;;;7.18;6.47;;;;;;;;;;5015080;28;20029;-75
2023/03/23 13:01:23;;;;;;;10.52;9.52;;;;;;;;;;5011444;28;20079;-75
2023/03/23 13:03:55;;;;;;;10.82;9.73;;;;;;;;;;5011646;28;20027;-76
2023/03/23 13:06:29;;;;;;;25.50;20.63;;;;;;;;;;5013924;28;20034;-75
2023/03/23 13:09:08;;;;;;;26.73;19.00;;;;;;;;;;5011114;28;20044;-76
2023/03/23 13:11:35;;;;;;;56.40;33.35;;;;;;;;;;5013246;28;20038;-75
2023/03/23 13:14:21;;;;;;;50.13;30.38;;;;;;;;;;5013918;28;20483;-77
2023/03/23 13:16:55;;;;;;;43.97;24.38;;;;;;;;;;5021566;28;20044;-74
2023/03/23 13:19:37;;;;;;;13.98;9.50;;;;;;;;;;5014998;28;20044;-74
2023/03/23 13:22:09;;;;;;;22.25;16.08;;;;;;;;;;5011490;28;20121;-75
2023/03/23 13:24:37;;;;;;;9.93;8.93;;;;;;;;;;5013202;28;20060;-75
2023/03/23 13:27:04;;;;;;;31.35;17.52;;;;;;;;;;5011561;28;20042;-74
2023/03/23 13:29:32;;;;;;;16.52;11.77;;;;;;;;;;5014555;28;20043;-75
2023/03/23 13:32:10;;;;;;;6.75;6.15;;;;;;;;;;5010926;28;20520;-74
2023/03/23 13:34:36;;;;;;;6.68;6.13;;;;;;;;;;5012992;28;20029;-74
2023/03/23 13:37:04;;;;;;;5.82;5.35;;;;;;;;;;5014071;28;20459;-76
2023/03/23 13:39:33;;;;;;;7.03;6.28;;;;;;;;;;5003348;28;20060;-74
2023/03/23 13:42:04;;;;;;;20.77;13.93;;;;;;;;;;5013659;28;20329;-77
2023/03/23 13:44:47;;;;;;;7.72;6.85;;;;;;;;;;5003469;28;20029;-74
2023/03/23 13:47:28;;;;;;;8.93;7.43;;;;;;;;;;5016136;28;20049;-77
2023/03/23 13:49:53;;;;;;;46.53;34.58;;;;;;;;;;5015671;28;20028;-75
2023/03/23 13:52:23;;;;;;;52.67;39.07;;;;;;;;;;5015091;28;20468;-74
2023/03/23 13:54:49;;;;;;;14.60;9.75;;;;;;;;;;5012970;28;20255;-75
2023/03/23 13:57:20;;;;;;;7.50;6.80;;;;;;;;;;5016239;28;20037;-74
2023/03/23 13:59:47;;;;;;;17.27;13.65;;;;;;;;;;5013141;28;20053;-75
2023/03/23 14:02:31;;;;;;;37.80;24.73;;;;;;;;;;5012290;28;20120;-74
2023/03/23 14:04:57;;;;;;;26.92;18.98;;;;;;;;;;5000409;28;20025;-74
2023/03/23 14:07:25;;;;;;;9.63;8.30;;;;;;;;;;5000670;28;20459;-74
2023/03/23 14:09:51;;;;;;;5.40;5.00;;;;;;;;;;5021087;28;20105;-74
2023/03/23 14:12:21;;;;;;;5.88;5.38;;;;;;;;;;5011605;28;20052;-75
2023/03/23 14:14:48;;;;;;;5.82;5.18;;;;;;;;;;5013808;28;20081;-77
2023/03/23 14:17:27;;;;;;;5.70;4.97;;;;;;;;;;5010302;28;20034;-74
2023/03/23 14:19:53;;;;;;;;;;;;;;;;;;4993561;28;20426;-76
2023/03/23 14:22:31;;;;;;;5.50;5.10;;;;;;;;;;4999274;28;19924;-75
2023/03/23 14:25:24;;;;;;;8.88;8.10;;;;;;;;;;4999898;28;20442;-74
2023/03/23 14:27:50;;;;;;;7.90;7.22;;;;;;;;;;5007813;28;20037;-72