Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:09;;;;;;;3.53;2.13;;;19.90;96.70;;;;;;5061776;28;20048;-70
2023/06/02 00:02:41;;;;;;;6.50;2.28;;;19.90;96.70;;;;;;5065149;28;20097;-69
2023/06/02 00:05:09;;;;;;;3.60;2.50;;;19.80;96.70;;;;;;5066244;28;20040;-70
2023/06/02 00:07:38;;;;;;;2.95;1.90;;;19.70;96.70;;;;;;5066096;28;20044;-70
2023/06/02 00:10:07;;;;;;;4.00;2.20;;;19.70;96.70;;;;;;5064049;28;20406;-69
2023/06/02 00:12:36;;;;;;;3.20;2.90;;;19.90;96.70;;;;;;5066223;28;20036;-70
2023/06/02 00:15:05;;;;;;;4.70;3.13;;;19.90;96.70;;;;;;5064482;28;20851;-69
2023/06/02 00:17:34;;;;;;;3.63;3.08;;;19.80;96.70;;;;;;5066712;28;20537;-70
2023/06/02 00:20:05;;;;;;;5.97;3.65;;;19.70;96.70;;;;;;5064852;28;20047;-70
2023/06/02 00:22:33;;;;;;;6.30;3.60;;;19.60;96.70;;;;;;5064167;28;20043;-70
2023/06/02 00:25:00;;;;;;;5.75;3.75;;;19.60;96.70;;;;;;5065839;28;20448;-71
2023/06/02 00:27:29;;;;;;;5.63;3.60;;;19.50;96.70;;;;;;5063233;28;20049;-70
2023/06/02 00:29:58;;;;;;;4.72;4.22;;;19.50;96.70;;;;;;5063131;28;20037;-70
2023/06/02 00:32:26;;;;;;;5.93;4.28;;;19.50;96.70;;;;;;5064104;28;20045;-70
2023/06/02 00:34:54;;;;;;;10.35;4.35;;;19.50;96.70;;;;;;5065556;28;20134;-70
2023/06/02 00:37:24;;;;;;;5.05;4.43;;;19.40;96.70;;;;;;5065775;28;20413;-70
2023/06/02 00:39:52;;;;;;;4.72;3.50;;;19.50;96.70;;;;;;5064299;28;20056;-70
2023/06/02 00:42:20;;;;;;;4.07;3.33;;;19.50;96.70;;;;;;5064174;28;20048;-70
2023/06/02 00:44:48;;;;;;;5.50;3.90;;;19.60;96.70;;;;;;5063732;28;20054;-70
2023/06/02 00:47:18;;;;;;;6.63;4.65;;;19.70;96.70;;;;;;5064824;28;20044;-70
2023/06/02 00:49:46;;;;;;;6.15;4.75;;;19.70;96.70;;;;;;5064166;28;21633;-70
2023/06/02 00:52:16;;;;;;;4.13;3.72;;;19.70;96.70;;;;;;5063672;28;20041;-70
2023/06/02 00:54:45;;;;;;;5.53;3.70;;;19.70;96.70;;;;;;5065866;28;20045;-69
2023/06/02 00:57:13;;;;;;;7.80;3.97;;;19.70;96.70;;;;;;5065091;28;20661;-70
2023/06/02 00:59:41;;;;;;;5.25;4.18;;;19.70;96.70;;;;;;5097332;28;20056;-70
2023/06/02 01:02:10;;;;;;;4.20;3.80;;;19.70;96.70;;;;;;5045859;28;20077;-70
2023/06/02 01:04:41;;;;;;;4.97;3.67;;;19.70;96.70;;;;;;5047106;28;20064;-70
2023/06/02 01:07:10;;;;;;;5.28;3.53;;;19.70;96.70;;;;;;5063297;28;20060;-70
2023/06/02 01:09:38;;;;;;;7.80;4.43;;;19.60;96.70;;;;;;5063549;28;20044;-70
2023/06/02 01:12:07;;;;;;;8.45;4.07;;;19.70;96.70;;;;;;5064932;28;20051;-70
2023/06/02 01:14:36;;;;;;;7.45;4.55;;;19.70;96.70;;;;;;5064699;28;20055;-70
2023/06/02 01:17:04;;;;;;;7.90;4.85;;;19.80;96.70;;;;;;5069331;28;20048;-70
2023/06/02 01:19:33;;;;;;;8.65;5.30;;;19.80;96.70;;;;;;5064981;28;20043;-70
2023/06/02 01:22:04;;;;;;;8.60;5.93;;;19.90;96.70;;;;;;5065320;28;20048;-70
2023/06/02 01:24:39;;;;;;;11.25;5.65;;;19.90;96.70;;;;;;5063770;28;20043;-70
2023/06/02 01:27:08;;;;;;;6.88;5.47;;;19.90;96.70;;;;;;5054976;28;20689;-70
2023/06/02 01:29:37;;;;;;;9.20;5.63;;;19.90;96.70;;;;;;5064423;28;20045;-70
2023/06/02 01:32:11;;;;;;;6.78;4.88;;;19.90;96.70;;;;;;5064147;28;20337;-70
2023/06/02 01:34:45;;;;;;;5.50;4.35;;;19.90;96.70;;;;;;5063664;28;20036;-70
2023/06/02 01:37:16;;;;;;;;;;;19.90;96.70;;;;;;5064848;28;20529;-70
2023/06/02 01:39:47;;;;;;;6.32;4.05;;;19.90;96.70;;;;;;5064790;28;19954;-70
2023/06/02 01:42:16;;;;;;;5.45;4.10;;;19.90;96.70;;;;;;5063047;28;20075;-70
2023/06/02 01:44:45;;;;;;;6.80;4.43;;;19.80;96.70;;;;;;5064298;28;20839;-70
2023/06/02 01:47:13;;;;;;;6.30;3.83;;;19.70;96.70;;;;;;5064550;28;20044;-70
2023/06/02 01:49:42;;;;;;;4.00;3.60;;;19.70;96.70;;;;;;5061866;28;20036;-70
2023/06/02 01:52:09;;;;;;;5.35;3.60;;;19.70;96.70;;;;;;5062141;28;20060;-70
2023/06/02 01:54:37;;;;;;;6.70;3.60;;;19.70;96.70;;;;;;5045825;28;20398;-70
2023/06/02 01:57:08;;;;;;;5.90;3.00;;;19.70;96.70;;;;;;5062937;28;20075;-70
2023/06/02 01:59:36;;;;;;;6.90;3.22;;;19.70;96.70;;;;;;5062630;28;20072;-70
2023/06/02 02:02:05;;;;;;;6.18;2.65;;;19.60;96.70;;;;;;5061965;28;20118;-70
2023/06/02 02:04:33;;;;;;;3.85;2.30;;;19.60;96.70;;;;;;5064466;28;20508;-70
2023/06/02 02:07:01;;;;;;;5.45;2.38;;;19.60;96.70;;;;;;5063900;28;20044;-71
2023/06/02 02:09:29;;;;;;;3.58;2.65;;;19.60;96.70;;;;;;5062384;28;20049;-70
2023/06/02 02:11:57;;;;;;;3.72;2.60;;;19.60;96.70;;;;;;5063412;28;20387;-70
2023/06/02 02:14:27;;;;;;;3.90;1.90;;;19.60;96.70;;;;;;5061848;28;20044;-70
2023/06/02 02:16:55;;;;;;;3.05;1.98;;;19.60;96.70;;;;;;5062627;28;20086;-70
2023/06/02 02:19:23;;;;;;;3.78;2.72;;;19.60;96.70;;;;;;5063660;28;21202;-70
2023/06/02 02:21:52;;;;;;;2.30;2.05;;;19.60;96.70;;;;;;5064512;28;20067;-70
2023/06/02 02:24:20;;;;;;;3.05;1.90;;;19.50;96.70;;;;;;5044843;28;20051;-70
2023/06/02 02:26:48;;;;;;;3.40;2.22;;;19.60;96.70;;;;;;5061624;28;20098;-70
2023/06/02 02:29:16;;;;;;;3.53;2.15;;;19.50;96.70;;;;;;5044534;28;20044;-70
2023/06/02 02:31:47;;;;;;;2.28;2.08;;;19.50;96.70;;;;;;5061999;28;20048;-70
2023/06/02 02:34:15;;;;;;;3.22;1.95;;;19.60;96.70;;;;;;5061683;28;20079;-70
2023/06/02 02:36:44;;;;;;;2.60;2.13;;;19.60;96.70;;;;;;5062070;28;20047;-70
2023/06/02 02:39:13;;;;;;;3.35;2.28;;;19.60;96.70;;;;;;5060999;28;20581;-70
2023/06/02 02:41:41;;;;;;;2.22;2.03;;;19.60;96.70;;;;;;5076307;28;20036;-70
2023/06/02 02:44:09;;;;;;;2.75;2.00;;;19.60;96.70;;;;;;5094909;28;20052;-70
2023/06/02 02:46:37;;;;;;;2.85;1.80;;;19.50;96.70;;;;;;5063232;28;20551;-70
2023/06/02 02:49:08;;;;;;;2.40;2.05;;;19.60;96.70;;;;;;5045159;28;20139;-70
2023/06/02 02:51:36;;;;;;;4.32;2.47;;;19.70;96.70;;;;;;5063125;28;20059;-70
2023/06/02 02:54:05;;;;;;;3.90;2.67;;;19.60;96.70;;;;;;5062775;28;20033;-70
2023/06/02 02:56:33;;;;;;;3.65;2.15;;;19.60;96.70;;;;;;5062077;28;20086;-69
2023/06/02 02:59:02;;;;;;;4.78;2.47;;;19.60;96.70;;;;;;5062563;28;20125;-69
2023/06/02 03:01:32;;;;;;;2.60;2.10;;;19.50;96.70;;;;;;5062931;28;20114;-69
2023/06/02 03:04:01;;;;;;;4.25;2.42;;;19.40;96.70;;;;;;5057953;28;20500;-69
2023/06/02 03:06:31;;;;;;;5.55;2.28;;;19.40;96.70;;;;;;5060015;28;21256;-70
2023/06/02 03:09:01;;;;;;;5.18;1.83;;;19.40;96.70;;;;;;5043739;28;20410;-69
2023/06/02 03:11:29;;;;;;;3.53;2.05;;;19.50;96.70;;;;;;5028643;28;20044;-69
2023/06/02 03:13:57;;;;;;;3.03;2.35;;;19.40;96.70;;;;;;5044266;28;20052;-69
2023/06/02 03:16:28;;;;;;;3.70;2.30;;;19.50;96.70;;;;;;5061892;28;20045;-69
2023/06/02 03:18:57;;;;;;;3.17;2.55;;;19.50;96.70;;;;;;5061836;28;20044;-69
2023/06/02 03:21:26;;;;;;;3.90;2.60;;;19.50;96.70;;;;;;5061718;28;20040;-69
2023/06/02 03:23:56;;;;;;;2.83;2.20;;;19.50;96.70;;;;;;5057392;28;20044;-69
2023/06/02 03:26:26;;;;;;;4.43;2.72;;;19.50;96.70;;;;;;5062806;28;20036;-69
2023/06/02 03:28:57;;;;;;;3.38;3.08;;;19.50;96.70;;;;;;5060737;28;20167;-69
2023/06/02 03:31:25;;;;;;;5.65;2.83;;;19.50;96.70;;;;;;5044591;28;20040;-69
2023/06/02 03:33:54;;;;;;;3.65;2.60;;;19.50;96.70;;;;;;5062255;28;20036;-70
2023/06/02 03:36:23;;;;;;;4.60;2.83;;;19.40;96.70;;;;;;5052440;28;20409;-69
2023/06/02 03:38:51;;;;;;;3.80;3.00;;;19.30;96.70;;;;;;5059691;28;20044;-69
2023/06/02 03:41:21;;;;;;;3.90;2.80;;;19.30;96.70;;;;;;5060000;28;20566;-69
2023/06/02 03:43:50;;;;;;;5.88;2.40;;;19.40;96.70;;;;;;5061138;28;20476;-69
2023/06/02 03:46:18;;;;;;;3.60;3.17;;;19.40;96.70;;;;;;5061565;28;20498;-69
2023/06/02 03:48:47;;;;;;;4.57;3.25;;;19.40;96.70;;;;;;5042480;28;20522;-69
2023/06/02 03:51:15;;;;;;;5.78;3.05;;;19.40;96.70;;;;;;5043542;28;21234;-69
2023/06/02 03:53:44;;;;;;;6.10;3.90;;;19.40;96.70;;;;;;5060511;28;20148;-69
2023/06/02 03:56:13;;;;;;;9.57;5.00;;;19.40;96.70;;;;;;5060730;28;20045;-70
2023/06/02 03:58:43;;;;;;;5.78;4.50;;;19.30;96.70;;;;;;5060076;28;20109;-69
2023/06/02 04:01:12;;;;;;;6.45;4.22;;;19.40;96.70;;;;;;5062204;28;20481;-69
2023/06/02 04:03:41;;;;;;;12.75;5.53;;;19.30;96.70;;;;;;5062637;28;20548;-69
2023/06/02 04:06:13;;;;;;;6.75;4.75;;;19.30;96.70;;;;;;5060454;28;20121;-69
2023/06/02 04:08:41;;;;;;;8.73;4.63;;;19.30;96.70;;;;;;5061113;28;20611;-69
2023/06/02 04:11:09;;;;;;;9.70;4.43;;;19.30;96.70;;;;;;5059988;28;20062;-69
2023/06/02 04:13:38;;;;;;;7.95;4.47;;;19.30;96.70;;;;;;5058554;28;20045;-70
2023/06/02 04:16:07;;;;;;;8.88;4.55;;;19.30;96.70;;;;;;5060901;28;20045;-69
2023/06/02 04:18:40;;;;;;;6.35;3.78;;;19.30;96.70;;;;;;5061191;28;20056;-69
2023/06/02 04:21:10;;;;;;;8.10;4.00;;;19.20;96.70;;;;;;5061024;28;20044;-69
2023/06/02 04:23:40;;;;;;;8.07;3.83;;;19.20;96.70;;;;;;5076850;28;20090;-69
2023/06/02 04:26:08;;;;;;;8.65;4.30;;;19.20;96.70;;;;;;5092795;28;20813;-70
2023/06/02 04:28:39;;;;;;;7.53;4.55;;;19.30;96.70;;;;;;5043999;28;20125;-69
2023/06/02 04:31:11;;;;;;;5.63;3.75;;;19.30;96.70;;;;;;5060208;28;20052;-69
2023/06/02 04:33:44;;;;;;;;;;;19.30;96.70;;;;;;5058922;28;20045;-70
2023/06/02 04:36:13;;;;;;;3.97;3.30;;;19.30;96.70;;;;;;5061462;28;19920;-69
2023/06/02 04:38:45;;;;;;;3.78;2.92;;;19.30;96.70;;;;;;5052675;28;20081;-69
2023/06/02 04:41:14;;;;;;;4.03;2.78;;;19.40;96.70;;;;;;5061048;28;20057;-69
2023/06/02 04:43:44;;;;;;;3.63;2.78;;;19.30;96.70;;;;;;5057354;28;20062;-70
2023/06/02 04:46:14;;;;;;;2.75;2.17;;;19.40;96.70;;;;;;5071709;28;20045;-70
2023/06/02 04:48:42;;;;;;;3.38;2.47;;;19.40;96.70;;;;;;5062191;28;20040;-68
2023/06/02 04:51:11;;;;;;;4.55;2.78;;;19.30;96.70;;;;;;5056934;28;20059;-69
2023/06/02 04:53:39;;;;;;;3.60;2.60;;;19.20;96.70;;;;;;5065996;28;20044;-69
2023/06/02 04:56:07;;;;;;;6.03;3.30;;;19.30;96.70;;;;;;5064196;28;20060;-69
2023/06/02 04:58:35;;;;;;;6.15;4.00;;;19.40;96.70;;;;;;5062743;28;20131;-69
2023/06/02 05:01:04;;;;;;;6.63;4.22;;;19.40;96.70;;;;;;5065507;28;20041;-69
2023/06/02 05:03:33;;;;;;;7.05;4.93;;;19.40;96.70;;;;;;5064152;28;20052;-69
2023/06/02 05:06:02;;;;;;;9.60;6.00;;;19.40;96.70;;;;;;5063078;28;20060;-70
2023/06/02 05:08:30;;;;;;;12.18;7.65;;;19.30;96.70;;;;;;5063965;28;20044;-69
2023/06/02 05:10:58;;;;;;;13.85;7.78;;;19.40;96.70;;;;;;5047225;28;20052;-70
2023/06/02 05:13:27;;;;;;;13.40;8.65;;;19.50;96.70;;;;;;5063852;28;20140;-69
2023/06/02 05:15:57;;;;;;;13.35;8.40;;;19.50;96.70;;;;;;5062913;28;20079;-69
2023/06/02 05:18:26;;;;;;;17.10;9.02;;;19.40;96.70;;;;;;5063636;28;20551;-69
2023/06/02 05:20:55;;;;;;;17.25;10.10;;;19.40;96.70;;;;;;5046875;28;20048;-69
2023/06/02 05:23:24;;;;;;;18.83;10.02;;;19.30;96.70;;;;;;5063641;28;20600;-69
2023/06/02 05:25:53;;;;;;;19.98;10.80;;;19.30;96.70;;;;;;5065636;28;20718;-70
2023/06/02 05:28:21;;;;;;;19.85;10.65;;;19.40;96.70;;;;;;5060944;28;20098;-69
2023/06/02 05:30:50;;;;;;;16.20;9.82;;;19.30;96.70;;;;;;5039669;28;20127;-69
2023/06/02 05:33:18;;;;;;;12.40;8.60;;;19.30;96.70;;;;;;5065189;28;20546;-69
2023/06/02 05:35:46;;;;;;;12.52;7.78;;;19.30;96.70;;;;;;5063893;28;20107;-69
2023/06/02 05:38:17;;;;;;;11.65;7.78;;;19.40;96.70;;;;;;5064994;28;20102;-69
2023/06/02 05:40:46;;;;;;;12.20;7.82;;;19.40;96.70;;;;;;5062446;28;20048;-69
2023/06/02 05:43:14;;;;;;;13.20;8.32;;;19.40;96.70;;;;;;5062646;28;20079;-70
2023/06/02 05:45:43;;;;;;;10.32;7.03;;;19.50;96.70;;;;;;5064107;28;20126;-69
2023/06/02 05:48:11;;;;;;;11.43;8.20;;;19.60;96.70;;;;;;5063500;28;20047;-70
2023/06/02 05:50:41;;;;;;;13.50;8.27;;;19.80;96.70;;;;;;5062861;28;20072;-70
2023/06/02 05:53:10;;;;;;;10.70;6.90;;;19.80;96.70;;;;;;5061067;28;20055;-70
2023/06/02 05:55:40;;;;;;;9.48;6.20;;;20.00;96.70;;;;;;5062998;28;20050;-69
2023/06/02 05:58:09;;;;;;;10.05;6.90;;;20.00;96.70;;;;;;5062689;28;21293;-69
2023/06/02 06:00:38;;;;;;;10.63;6.80;;;20.10;96.70;;;;;;5063524;28;20123;-70
2023/06/02 06:03:06;;;;;;;11.07;7.35;;;20.10;96.70;;;;;;5064641;28;20055;-69
2023/06/02 06:05:38;;;;;;;9.32;6.80;;;20.20;96.70;;;;;;5062771;28;20074;-70
2023/06/02 06:08:07;;;;;;;11.55;7.05;;;20.20;96.70;;;;;;5061728;28;20510;-69
2023/06/02 06:10:35;;;;;;;12.80;8.10;;;20.10;96.70;;;;;;5062265;28;20139;-69
2023/06/02 06:13:05;;;;;;;11.13;7.45;;;20.10;96.70;;;;;;5061740;28;20121;-70
2023/06/02 06:15:33;;;;;;;10.10;6.90;;;20.10;96.70;;;;;;5063440;28;20068;-69
2023/06/02 06:18:01;;;;;;;9.48;7.15;;;20.20;96.70;;;;;;5046359;28;20143;-69
2023/06/02 06:20:30;;;;;;;10.48;7.60;;;20.30;96.70;;;;;;5045549;28;20072;-70
2023/06/02 06:22:59;;;;;;;11.60;8.70;;;20.30;96.70;;;;;;5062195;28;20438;-69
2023/06/02 06:25:28;;;;;;;9.68;8.07;;;20.30;96.70;;;;;;5062238;28;20078;-69
2023/06/02 06:27:56;;;;;;;8.93;7.63;;;20.20;96.70;;;;;;5062352;28;20055;-70
2023/06/02 06:30:27;;;;;;;11.32;8.20;;;20.20;96.70;;;;;;5044295;28;20044;-70
2023/06/02 06:32:59;;;;;;;13.48;8.75;;;20.30;96.70;;;;;;5059707;28;20052;-69
2023/06/02 06:35:29;;;;;;;12.73;7.65;;;20.30;96.70;;;;;;5077680;28;20047;-69
2023/06/02 06:38:01;;;;;;;9.57;7.88;;;20.20;96.70;;;;;;5061166;28;20537;-69
2023/06/02 06:40:31;;;;;;;8.60;7.22;;;20.30;96.70;;;;;;5061904;28;20045;-69
2023/06/02 06:42:59;;;;;;;9.52;7.18;;;20.20;96.70;;;;;;5045750;28;20079;-69
2023/06/02 06:45:47;;;;;;;8.27;6.93;;;20.30;96.70;;;;;;5061946;28;20063;-70
2023/06/02 06:48:15;;;;;;;9.55;7.03;;;20.30;96.70;;;;;;5063679;28;20050;-70
2023/06/02 06:50:43;;;;;;;8.65;6.90;;;20.40;96.70;;;;;;5063053;28;20681;-69
2023/06/02 06:53:11;;;;;;;7.20;6.50;;;20.40;96.70;;;;;;5060576;28;20068;-69
2023/06/02 06:55:40;;;;;;;8.52;6.00;;;20.40;96.70;;;;;;5060829;28;20346;-69
2023/06/02 06:58:08;;;;;;;8.68;6.82;;;20.50;96.70;;;;;;5058288;28;20140;-69
2023/06/02 07:00:36;;;;;;;7.70;6.05;;;20.50;96.70;;;;;;5062512;28;20060;-70
2023/06/02 07:03:05;;;;;;;8.07;6.35;;;20.40;96.70;;;;;;5062325;28;20093;-69
2023/06/02 07:05:34;;;;;;;7.65;6.57;;;20.50;96.70;;;;;;5062954;28;20051;-70
2023/06/02 07:08:02;;;;;;;7.35;5.85;;;20.50;96.70;;;;;;5062994;28;20448;-69
2023/06/02 07:10:30;;;;;;;9.30;7.45;;;20.50;96.70;;;;;;5061645;28;20049;-70
2023/06/02 07:12:58;;;;;;;9.45;8.10;;;20.60;96.70;;;;;;5062316;28;20777;-69
2023/06/02 07:15:26;;;;;;;8.63;7.45;;;20.50;96.70;;;;;;5043707;28;20430;-69
2023/06/02 07:17:54;;;;;;;9.63;8.00;;;20.50;96.70;;;;;;5062228;28;20129;-69
2023/06/02 07:20:24;;;;;;;10.80;8.18;;;20.60;96.70;;;;;;5062460;28;20065;-69
2023/06/02 07:22:53;;;;;;;9.52;7.95;;;20.70;96.70;;;;;;5060424;28;20060;-70
2023/06/02 07:25:21;;;;;;;10.20;8.48;;;20.70;96.70;;;;;;5059687;28;20048;-70
2023/06/02 07:27:50;;;;;;;10.32;8.07;;;20.80;96.70;;;;;;5061608;28;20465;-71
2023/06/02 07:30:18;;;;;;;10.15;8.30;;;20.90;96.70;;;;;;5059985;28;20126;-70
2023/06/02 07:32:46;;;;;;;9.68;8.20;;;21.00;96.70;;;;;;5060886;28;20127;-70
2023/06/02 07:35:15;;;;;;;11.07;8.07;;;21.10;96.70;;;;;;5060821;28;20046;-70
2023/06/02 07:37:45;;;;;;;9.25;8.35;;;21.10;96.70;;;;;;5060519;28;20744;-70
2023/06/02 07:40:13;;;;;;;10.13;9.15;;;21.10;96.70;;;;;;5061173;28;20048;-70
2023/06/02 07:42:41;;;;;;;11.23;8.68;;;20.90;96.70;;;;;;5061326;28;20393;-70
2023/06/02 07:52:31;;;;;;;13.95;10.88;;;21.00;96.70;;;;;;5060232;28;20134;-70
2023/06/02 08:02:06;;;;;;;14.25;9.90;;;21.00;96.70;;;;;;5060635;28;20044;-71
2023/06/02 08:07:58;;;;;;;10.68;9.55;;;21.30;96.70;;;;;;5059766;28;20743;-72
2023/06/02 08:10:45;;;;;;;11.35;9.45;;;21.40;96.70;;;;;;5062271;28;20056;-71
2023/06/02 08:24:00;;;;;;;9.65;8.65;;;21.60;96.70;;;;;;5062502;28;20704;-69
2023/06/02 08:30:30;;;;;;;9.48;7.43;;;21.60;96.70;;;;;;5063412;28;20462;-71
2023/06/02 08:37:17;;;;;;;8.82;7.93;;;21.90;96.70;;;;;;5058590;28;20075;-70
2023/06/02 08:43:27;;;;;;;8.68;7.32;;;22.00;96.70;;;;;;5064564;28;20469;-71
2023/06/02 09:06:42;;;;;;;6.55;5.85;;;22.60;96.70;;;;;;5060878;28;20063;-71
2023/06/02 09:09:46;;;;;;;10.50;6.38;;;22.80;96.70;;;;;;5091266;28;20536;-71
2023/06/02 09:12:45;;;;;;;7.43;6.47;;;22.90;96.70;;;;;;5075839;28;20044;-72
2023/06/02 09:15:54;;;;;;;9.93;6.03;;;22.90;96.70;;;;;;5058213;28;20060;-72
2023/06/02 09:18:41;;;;;;;6.05;5.45;;;23.00;96.70;;;;;;5063024;28;20390;-72
2023/06/02 09:25:23;;;;;;;8.38;6.30;;;23.00;96.70;;;;;;5064891;28;20102;-72
2023/06/02 09:38:42;;;;;;;6.55;5.95;;;23.20;96.70;;;;;;5065235;28;20052;-73
2023/06/02 09:45:46;;;;;;;6.53;5.85;;;23.60;96.70;;;;;;5059580;28;20119;-72
2023/06/02 10:00:55;;;;;;;7.28;6.57;;;24.00;96.70;;;;;;5057884;28;20055;-73
2023/06/02 10:07:17;;;;;;;8.05;6.90;;;24.20;96.70;;;;;;5062437;28;20051;-73
2023/06/02 10:16:35;;;;;;;8.05;6.03;;;24.50;96.70;;;;;;5062652;28;20075;-73
2023/06/02 10:19:21;;;;;;;;;;;24.60;96.70;;;;;;5056437;28;20139;-72
2023/06/02 10:29:12;;;;;;;7.65;6.43;;;25.00;96.70;;;;;;5062357;28;20409;-73
2023/06/02 10:34:50;;;;;;;7.40;6.68;;;25.30;96.70;;;;;;5063964;28;20429;-72
2023/06/02 10:45:37;;;;;;;6.35;5.85;;;25.60;96.70;;;;;;5062009;28;20048;-72
2023/06/02 10:48:53;;;;;;;7.07;5.65;;;25.80;96.70;;;;;;5061992;28;21074;-73
2023/06/02 10:51:58;;;;;;;7.40;6.65;;;25.90;96.70;;;;;;5058106;28;20069;-73
2023/06/02 10:54:26;;;;;;;7.60;6.30;;;26.00;96.70;;;;;;5059478;28;20044;-72
2023/06/02 10:57:48;;;;;;;6.95;6.18;;;25.90;96.70;;;;;;5061915;28;20122;-72
2023/06/02 11:00:55;;;;;;;7.10;6.25;;;26.00;96.70;;;;;;5060686;28;20080;-73
2023/06/02 11:11:04;;;;;;;9.35;6.78;;;26.50;96.70;;;;;;5059648;28;20052;-73
2023/06/02 11:14:10;;;;;;;6.57;5.97;;;26.70;96.70;;;;;;5062802;28;20044;-73
2023/06/02 11:17:30;;;;;;;7.70;6.05;;;26.60;96.70;;;;;;5057363;28;20079;-73
2023/06/02 11:20:35;;;;;;;7.22;6.25;;;26.50;96.70;;;;;;5057140;28;20166;-72
2023/06/02 11:23:41;;;;;;;6.97;5.68;;;26.80;96.70;;;;;;5061574;28;20045;-72
2023/06/02 11:26:13;;;;;;;6.85;5.70;;;26.90;96.70;;;;;;5063176;28;20588;-73
2023/06/02 11:32:41;;;;;;;6.13;5.38;;;27.00;96.70;;;;;;5062813;28;20167;-73
2023/06/02 11:40:05;;;;;;;7.80;5.10;;;27.40;96.70;;;;;;5055718;28;20036;-73
2023/06/02 11:42:50;;;;;;;6.65;4.93;;;27.60;96.70;;;;;;5054485;28;20040;-73
2023/06/02 11:45:20;;;;;;;5.15;4.70;;;27.60;96.70;;;;;;5062375;28;20098;-73
2023/06/02 11:47:59;;;;;;;5.55;4.40;;;27.80;96.70;;;;;;5062727;28;20040;-73
2023/06/02 11:50:28;;;;;;;4.57;4.18;;;27.80;96.70;;;;;;5061682;28;20045;-73
2023/06/02 11:52:56;;;;;;;7.25;4.53;;;27.90;96.70;;;;;;5059672;28;20135;-72
2023/06/02 11:55:28;;;;;;;4.57;3.72;;;27.90;96.70;;;;;;5062409;28;20048;-73
2023/06/02 11:58:22;;;;;;;8.48;4.53;;;28.10;96.70;;;;;;5066198;28;20036;-73
2023/06/02 12:00:52;;;;;;;4.88;3.60;;;28.30;96.70;;;;;;5071458;28;20060;-73
2023/06/02 12:03:24;;;;;;;4.65;3.88;;;28.50;96.70;;;;;;5066676;28;20383;-73
2023/06/02 12:05:55;;;;;;;4.18;3.78;;;28.50;96.70;;;;;;5067267;28;20394;-73
2023/06/02 12:08:26;;;;;;;4.43;4.03;;;28.50;96.70;;;;;;5066508;28;20044;-73
2023/06/02 12:10:54;;;;;;;6.45;4.20;;;28.60;96.70;;;;;;5064241;28;20044;-72
2023/06/02 12:13:27;;;;;;;6.40;4.45;;;28.80;96.70;;;;;;5062382;28;20171;-72
2023/06/02 12:15:57;;;;;;;5.30;4.25;;;29.00;96.70;;;;;;5066101;28;20054;-73
2023/06/02 12:18:32;;;;;;;4.32;3.92;;;29.10;96.70;;;;;;5066683;28;20044;-73
2023/06/02 12:21:00;;;;;;;4.15;3.78;;;28.70;96.70;;;;;;5064608;28;20044;-73
2023/06/02 12:23:46;;;;;;;5.95;4.03;;;28.40;96.70;;;;;;5064633;28;20151;-73
2023/06/02 12:26:18;;;;;;;3.97;3.58;;;28.50;96.70;;;;;;5064741;28;20506;-73
2023/06/02 12:28:47;;;;;;;3.92;3.53;;;28.40;96.70;;;;;;5064508;28;20051;-73
2023/06/02 12:31:16;;;;;;;4.90;3.35;;;28.50;96.70;;;;;;5063492;28;20044;-72
2023/06/02 12:33:46;;;;;;;4.13;3.20;;;28.60;96.70;;;;;;5060302;28;20695;-72
2023/06/02 12:36:14;;;;;;;4.43;3.78;;;28.60;96.70;;;;;;5065682;28;20575;-72
2023/06/02 12:38:42;;;;;;;4.80;3.70;;;28.60;96.70;;;;;;5064322;28;20048;-72
2023/06/02 12:41:11;;;;;;;7.57;4.10;;;28.50;96.70;;;;;;5065699;28;20156;-73
2023/06/02 12:43:40;;;;;;;4.43;3.78;;;28.30;96.70;;;;;;5063562;28;20048;-73
2023/06/02 12:46:11;;;;;;;4.28;3.55;;;28.30;96.70;;;;;;5046015;28;20072;-73
2023/06/02 12:48:40;;;;;;;5.53;3.55;;;28.50;96.70;;;;;;5064847;28;20036;-72
2023/06/02 12:51:10;;;;;;;4.25;3.80;;;28.40;96.70;;;;;;5063796;28;20131;-73
2023/06/02 12:53:39;;;;;;;4.03;3.63;;;28.30;96.70;;;;;;5047581;28;20634;-72
2023/06/02 12:56:07;;;;;;;3.28;2.97;;;28.10;96.70;;;;;;5065501;28;20482;-73
2023/06/02 12:58:36;;;;;;;4.07;3.67;;;28.10;96.70;;;;;;5064845;28;20174;-73
2023/06/02 13:01:04;;;;;;;4.22;3.53;;;28.10;96.70;;;;;;5064784;28;20110;-72
2023/06/02 13:03:33;;;;;;;5.47;3.58;;;28.10;96.70;;;;;;5065476;28;20402;-73
2023/06/02 13:06:03;;;;;;;4.35;3.95;;;28.30;96.70;;;;;;5063907;28;20606;-72
2023/06/02 13:08:37;;;;;;;4.22;3.22;;;28.30;96.70;;;;;;5064780;28;20494;-72
2023/06/02 13:11:06;;;;;;;4.85;3.30;;;28.70;96.70;;;;;;5063559;28;20127;-73
2023/06/02 13:13:34;;;;;;;3.55;3.25;;;28.80;96.70;;;;;;5063204;28;20094;-72
2023/06/02 13:16:02;;;;;;;3.28;2.95;;;28.80;96.70;;;;;;5063931;28;20056;-73
2023/06/02 13:18:31;;;;;;;3.75;3.20;;;28.80;96.70;;;;;;5065431;28;20045;-72
2023/06/02 13:20:59;;;;;;;4.38;3.10;;;28.90;96.70;;;;;;5063829;28;20515;-72
2023/06/02 13:23:27;;;;;;;5.18;3.20;;;29.10;96.70;;;;;;5064353;28;20044;-72
2023/06/02 13:25:57;;;;;;;3.92;3.00;;;29.10;96.70;;;;;;5066038;28;20048;-73
2023/06/02 13:28:25;;;;;;;3.13;2.80;;;29.30;96.70;;;;;;5063716;28;20071;-72
2023/06/02 13:30:53;;;;;;;4.75;3.08;;;29.20;96.70;;;;;;5065206;28;20048;-72
2023/06/02 13:33:22;;;;;;;3.78;3.40;;;29.20;96.70;;;;;;5065190;28;20678;-73
2023/06/02 13:35:52;;;;;;;4.78;3.38;;;29.30;96.70;;;;;;5064292;28;20053;-72
2023/06/02 13:38:21;;;;;;;5.50;3.60;;;29.30;96.70;;;;;;5056552;28;20446;-73
2023/06/02 13:40:50;;;;;;;4.20;3.50;;;29.30;96.70;;;;;;5063482;28;20036;-72
2023/06/02 13:43:19;;;;;;;3.38;2.95;;;29.40;96.70;;;;;;5065402;28;20041;-72
2023/06/02 13:45:47;;;;;;;4.57;3.30;;;29.60;96.70;;;;;;5064643;28;20069;-73
2023/06/02 13:48:19;;;;;;;3.80;3.10;;;29.60;96.70;;;;;;5064404;28;20165;-72
2023/06/02 13:50:47;;;;;;;2.95;2.55;;;29.70;96.70;;;;;;5064124;28;20398;-73
2023/06/02 13:53:16;;;;;;;3.75;3.05;;;29.70;96.70;;;;;;5063459;28;20056;-73
2023/06/02 13:55:44;;;;;;;4.35;2.88;;;29.60;96.70;;;;;;5064401;28;20092;-74
2023/06/02 13:58:12;;;;;;;2.88;2.60;;;29.70;96.70;;;;;;5064808;28;20585;-72
2023/06/02 14:00:41;;;;;;;3.70;2.70;;;29.70;96.70;;;;;;5062604;28;20543;-72
2023/06/02 14:03:09;;;;;;;3.47;3.15;;;29.90;96.70;;;;;;5062887;28;20041;-72
2023/06/02 14:05:38;;;;;;;3.38;3.08;;;30.10;96.70;;;;;;5065096;28;20056;-72
2023/06/02 14:08:06;;;;;;;4.32;3.05;;;30.10;96.70;;;;;;5063121;28;20040;-73
2023/06/02 14:10:34;;;;;;;4.57;3.22;;;30.20;96.70;;;;;;5063164;28;20405;-72
2023/06/02 14:13:02;;;;;;;5.40;3.13;;;30.40;96.70;;;;;;5064693;28;20098;-72
2023/06/02 14:15:30;;;;;;;4.35;3.40;;;30.40;96.70;;;;;;5062771;28;20045;-72
2023/06/02 14:18:00;;;;;;;3.30;3.00;;;30.50;96.70;;;;;;5063104;28;20167;-73
2023/06/02 14:20:29;;;;;;;4.35;2.95;;;30.60;96.70;;;;;;5063225;28;20131;-73
2023/06/02 14:23:10;;;;;;;4.60;3.58;;;30.70;96.70;;;;;;5062706;28;20106;-72
2023/06/02 14:25:38;;;;;;;7.32;3.97;;;30.50;96.70;;;;;;5064003;28;20123;-72
2023/06/02 14:28:07;;;;;;;3.50;3.20;;;30.70;96.70;;;;;;5063631;28;20065;-73
2023/06/02 14:30:35;;;;;;;3.58;3.28;;;30.80;96.70;;;;;;5063615;28;21032;-73
2023/06/02 14:33:05;;;;;;;3.75;3.45;;;30.70;96.70;;;;;;5063868;28;20055;-72
2023/06/02 14:35:33;;;;;;;4.70;3.30;;;31.00;96.70;;;;;;5062354;28;20069;-73
2023/06/02 14:38:01;;;;;;;3.08;2.83;;;30.80;96.70;;;;;;5062269;28;20040;-73
2023/06/02 14:40:29;;;;;;;3.38;3.08;;;30.70;96.70;;;;;;5061109;28;20105;-73
2023/06/02 14:42:57;;;;;;;6.63;3.50;;;30.90;96.70;;;;;;5055857;28;20045;-73
2023/06/02 14:45:25;;;;;;;4.38;3.40;;;31.10;96.70;;;;;;5061834;28;20037;-72
2023/06/02 14:48:04;;;;;;;3.70;3.20;;;31.50;96.70;;;;;;5063532;28;20107;-73
2023/06/02 14:50:33;;;;;;;4.10;3.47;;;31.60;96.70;;;;;;5061994;28;20501;-72
2023/06/02 14:53:01;;;;;;;5.55;3.25;;;31.30;96.70;;;;;;5062950;28;20041;-73
2023/06/02 14:55:30;;;;;;;4.85;3.15;;;31.30;96.70;;;;;;5063564;28;20055;-72
2023/06/02 14:57:58;;;;;;;5.00;3.20;;;31.30;96.70;;;;;;5063470;28;20075;-73
2023/06/02 15:00:26;;;;;;;3.47;3.17;;;31.40;96.70;;;;;;5044544;28;20137;-73
2023/06/02 15:02:57;;;;;;;3.30;3.00;;;31.50;96.70;;;;;;5063284;28;20052;-72
2023/06/02 15:05:27;;;;;;;4.28;2.97;;;31.50;96.70;;;;;;5062623;28;20651;-73
2023/06/02 15:07:56;;;;;;;3.50;3.20;;;31.60;96.70;;;;;;5054035;28;20044;-72
2023/06/02 15:10:24;;;;;;;3.15;2.85;;;31.80;96.70;;;;;;5062411;28;20044;-72
2023/06/02 15:12:52;;;;;;;3.63;3.33;;;31.90;96.70;;;;;;5063168;28;20121;-73
2023/06/02 15:15:20;;;;;;;3.50;3.20;;;31.90;96.70;;;;;;5061455;28;20398;-73
2023/06/02 15:17:49;;;;;;;3.72;3.10;;;32.30;96.70;;;;;;5063738;28;20119;-72
2023/06/02 15:20:17;;;;;;;3.60;3.28;;;32.50;96.70;;;;;;5063013;28;20074;-73
2023/06/02 15:22:47;;;;;;;3.65;3.30;;;32.80;96.70;;;;;;5062870;28;20056;-72