Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:02:07;;;;;;;7.25;6.30;;;;;;;18.08;100.00;96288.56;4989189;28;20027;-66
2023/09/08 00:04:32;;;;;;;6.70;6.03;;;;;;;18.03;100.00;96287.28;4985468;28;20034;-67
2023/09/08 00:06:58;;;;;;;7.95;6.60;;;;;;;18.01;100.00;96289.25;4991359;28;20040;-67
2023/09/08 00:09:24;;;;;;;7.05;6.32;;;;;;;17.98;100.00;96294.91;4983323;28;20495;-67
2023/09/08 00:11:49;;;;;;;6.70;6.03;;;;;;;17.95;100.00;96292.59;4978781;28;20022;-67
2023/09/08 00:14:15;;;;;;;8.50;6.13;;;;;;;17.92;100.00;96292.13;4985783;28;20037;-67
2023/09/08 00:16:42;;;;;;;6.95;6.45;;;;;;;17.92;100.00;96289.47;4988519;28;20653;-67
2023/09/08 00:19:08;;;;;;;7.10;6.47;;;;;;;17.91;100.00;96291.28;4992794;28;20091;-67
2023/09/08 00:21:33;;;;;;;6.70;6.10;;;;;;;17.92;100.00;96290.28;4989611;28;20026;-67
2023/09/08 00:24:00;;;;;;;6.90;6.28;;;;;;;17.89;100.00;96285.31;4984621;28;20061;-67
2023/09/08 00:26:26;;;;;;;6.57;5.95;;;;;;;17.89;100.00;96288.78;4989374;28;20034;-67
2023/09/08 00:28:51;;;;;;;7.60;6.90;;;;;;;17.89;100.00;96287.97;4989742;28;20053;-67
2023/09/08 00:31:17;;;;;;;7.03;6.45;;;;;;;17.85;100.00;96286.66;4990546;28;20079;-67
2023/09/08 00:33:43;;;;;;;6.97;6.40;;;;;;;17.85;100.00;96284.00;4989929;28;20037;-67
2023/09/08 00:36:09;;;;;;;7.28;6.63;;;;;;;17.84;100.00;96285.81;4990141;28;20022;-67
2023/09/08 00:38:35;;;;;;;6.55;6.05;;;;;;;17.83;100.00;96275.34;4984030;28;20052;-67
2023/09/08 00:41:00;;;;;;;8.07;7.28;;;;;;;17.80;100.00;96275.69;4990806;28;20846;-67
2023/09/08 00:43:26;;;;;;;7.68;6.90;;;;;;;17.76;100.00;96276.03;4990190;28;20054;-67
2023/09/08 00:45:55;;;;;;;7.63;6.75;;;;;;;17.72;100.00;96277.38;4990192;28;20030;-67
2023/09/08 00:48:20;;;;;;;8.10;7.30;;;;;;;17.72;100.00;96271.22;4991012;28;20030;-68
2023/09/08 00:50:46;;;;;;;7.63;6.93;;;;;;;17.72;100.00;96274.72;4990806;28;20048;-67
2023/09/08 00:53:12;;;;;;;7.45;6.70;;;;;;;17.71;100.00;96261.59;4973607;28;20046;-67
2023/09/08 00:55:39;;;;;;;7.65;6.90;;;;;;;17.67;100.00;96261.09;4982268;28;20072;-67
2023/09/08 00:58:05;;;;;;;8.30;7.55;;;;;;;17.60;100.00;96247.63;4977691;28;20022;-67
2023/09/08 01:00:32;;;;;;;7.88;7.15;;;;;;;17.56;100.00;96251.66;4984994;28;20518;-67
2023/09/08 01:02:58;;;;;;;8.13;7.32;;;;;;;17.50;100.00;96249.69;4989486;28;20126;-67
2023/09/08 01:05:23;;;;;;;10.95;7.40;;;;;;;17.49;100.00;96248.03;4986768;28;20054;-67
2023/09/08 01:07:51;;;;;;;7.75;6.88;;;;;;;17.50;100.00;96243.50;4990296;28;20097;-67
2023/09/08 01:10:16;;;;;;;7.22;6.57;;;;;;;17.49;100.00;96249.84;4983674;28;20027;-67
2023/09/08 01:12:42;;;;;;;7.60;6.95;;;;;;;17.47;100.00;96244.72;4989737;28;20624;-67
2023/09/08 01:15:07;;;;;;;7.60;6.85;;;;;;;17.51;100.00;96239.84;4983724;28;20669;-67
2023/09/08 01:17:36;;;;;;;7.65;6.90;;;;;;;17.55;100.00;96246.50;5033896;28;20083;-67
2023/09/08 01:20:09;;;;;;;7.63;7.00;;;;;;;17.51;100.00;96250.50;5013201;28;20595;-66
2023/09/08 01:23:31;;;;;;;11.20;7.30;;;;;;;17.49;100.00;96242.72;4987390;28;20031;-67
2023/09/08 01:26:07;;;;;;;8.82;8.13;;;;;;;17.48;100.00;96246.38;5057711;28;20029;-67
2023/09/08 01:28:33;;;;;;;7.75;6.85;;;;;;;17.51;100.00;96245.19;5040739;28;20115;-67
2023/09/08 01:30:59;;;;;;;8.07;7.15;;;;;;;17.48;100.00;96238.38;5018481;28;20085;-67
2023/09/08 01:33:25;;;;;;;8.02;7.25;;;;;;;17.44;100.00;96245.88;4994330;28;20474;-67
2023/09/08 01:35:51;;;;;;;8.68;7.97;;;;;;;17.38;100.00;96238.59;4994201;28;20037;-67
2023/09/08 01:38:17;;;;;;;9.70;7.40;;;;;;;17.36;100.00;96243.25;4992170;28;20030;-67
2023/09/08 01:40:42;;;;;;;8.40;7.78;;;;;;;17.33;100.00;96236.44;4994180;28;20102;-66
2023/09/08 01:43:07;;;;;;;7.97;7.38;;;;;;;17.33;100.00;96233.75;4992651;28;20038;-66
2023/09/08 01:45:33;;;;;;;8.60;8.00;;;;;;;17.30;100.00;96244.75;4990665;28;20503;-66
2023/09/08 01:47:58;;;;;;;8.43;7.72;;;;;;;17.26;100.00;96231.94;4991517;28;20030;-66
2023/09/08 01:50:24;;;;;;;8.48;7.25;;;;;;;17.22;100.00;96225.31;4993310;28;20018;-66
2023/09/08 01:52:50;;;;;;;10.38;7.22;;;;;;;17.20;100.00;96229.97;4984651;28;20099;-67
2023/09/08 01:55:20;;;;;;;8.38;7.38;;;;;;;17.15;100.00;96228.66;4983820;28;20050;-66
2023/09/08 01:57:46;;;;;;;7.13;6.63;;;;;;;17.09;100.00;96233.84;4987774;28;20037;-66
2023/09/08 02:00:12;;;;;;;8.48;7.70;;;;;;;17.07;100.00;96230.50;4993358;28;20387;-66
2023/09/08 02:02:37;;;;;;;8.65;7.85;;;;;;;17.09;100.00;96237.31;4992233;28;20030;-66
2023/09/08 02:05:03;;;;;;;8.63;7.80;;;;;;;17.07;100.00;96226.00;4986108;28;20029;-67
2023/09/08 02:07:29;;;;;;;9.20;7.40;;;;;;;17.05;100.00;96225.34;4991351;28;20876;-66
2023/09/08 02:09:54;;;;;;;8.32;7.53;;;;;;;17.01;100.00;96219.53;4988592;28;20117;-67
2023/09/08 02:12:21;;;;;;;8.23;7.53;;;;;;;17.02;100.00;96221.22;4992135;28;20030;-67
2023/09/08 02:14:46;;;;;;;11.23;7.93;;;;;;;17.01;100.00;96216.88;4989574;28;20038;-66
2023/09/08 02:17:12;;;;;;;9.02;8.23;;;;;;;16.94;100.00;96207.06;4993171;28;20105;-66
2023/09/08 02:19:37;;;;;;;7.90;7.30;;;;;;;16.92;100.00;96219.72;5000452;28;20119;-66
2023/09/08 02:22:03;;;;;;;10.32;7.97;;;;;;;16.98;100.00;96213.72;4991298;28;20023;-66
2023/09/08 02:24:28;;;;;;;8.93;7.40;;;;;;;16.99;100.00;96210.09;4992145;28;20719;-67
2023/09/08 02:26:54;;;;;;;10.15;7.57;;;;;;;16.99;100.00;96204.75;4985047;28;20096;-66
2023/09/08 02:29:19;;;;;;;8.93;7.38;;;;;;;17.01;100.00;96214.22;4974817;28;20050;-66
2023/09/08 02:31:45;;;;;;;8.60;7.80;;;;;;;17.02;100.00;96210.59;4983069;28;20038;-66
2023/09/08 02:34:12;;;;;;;8.57;7.90;;;;;;;17.08;100.00;96211.72;4985668;28;20045;-66
2023/09/08 02:36:38;;;;;;;8.40;7.60;;;;;;;17.08;100.00;96209.06;4983799;28;20062;-66
2023/09/08 02:39:03;;;;;;;8.95;8.10;;;;;;;17.08;100.00;96221.53;4989160;28;20033;-66
2023/09/08 02:41:29;;;;;;;8.57;7.78;;;;;;;17.04;100.00;96213.06;4994888;28;20466;-66
2023/09/08 02:43:54;;;;;;;9.20;8.30;;;;;;;17.01;100.00;96214.22;4983105;28;20105;-66
2023/09/08 02:46:20;;;;;;;10.38;8.18;;;;;;;17.01;100.00;96216.06;4990041;28;20105;-66
2023/09/08 02:48:45;;;;;;;9.20;8.23;;;;;;;16.94;100.00;96218.53;4990324;28;20090;-66
2023/09/08 02:51:12;;;;;;;12.02;9.00;;;;;;;16.92;100.00;96214.41;4989985;28;20029;-66
2023/09/08 02:53:37;;;;;;;12.25;8.60;;;;;;;16.92;100.00;96214.41;4989890;28;20034;-66
2023/09/08 02:56:05;;;;;;;8.57;7.60;;;;;;;16.90;100.00;96218.03;4979874;28;20027;-66
2023/09/08 02:58:33;;;;;;;8.98;8.07;;;;;;;16.92;100.00;96219.72;4992348;28;20037;-66
2023/09/08 03:01:15;;;;;;;9.60;8.70;;;;;;;16.90;100.00;96210.03;4992156;28;20037;-66
2023/09/08 03:03:42;;;;;;;8.98;8.20;;;;;;;16.91;100.00;96208.22;4992681;28;20023;-66
2023/09/08 03:06:09;;;;;;;10.35;9.20;;;;;;;16.87;100.00;96212.22;4976943;28;20038;-67
2023/09/08 03:08:36;;;;;;;8.88;8.27;;;;;;;16.83;100.00;96209.06;4984563;28;20026;-66
2023/09/08 03:11:02;;;;;;;9.43;8.52;;;;;;;16.81;100.00;96210.25;4988748;28;20076;-66
2023/09/08 03:13:29;;;;;;;9.07;8.27;;;;;;;16.80;100.00;96212.06;4992788;28;20037;-66
2023/09/08 03:15:54;;;;;;;11.15;8.68;;;;;;;16.76;100.00;96210.75;4985846;28;20026;-66
2023/09/08 03:18:20;;;;;;;9.98;9.13;;;;;;;16.74;100.00;96210.09;4992864;28;20495;-67
2023/09/08 03:20:50;;;;;;;8.68;8.02;;;;;;;16.69;100.00;96207.09;4990072;28;20026;-66
2023/09/08 03:23:15;;;;;;;9.45;8.63;;;;;;;16.65;100.00;96209.25;4992199;28;20072;-66
2023/09/08 03:25:41;;;;;;;9.15;8.45;;;;;;;16.65;100.00;96206.59;4992320;28;20030;-66
2023/09/08 03:28:06;;;;;;;9.43;8.63;;;;;;;16.64;100.00;96212.09;4989501;28;20030;-66
2023/09/08 03:30:32;;;;;;;8.75;8.05;;;;;;;16.67;100.00;96222.38;4991848;28;20129;-66
2023/09/08 03:32:57;;;;;;;12.07;7.80;;;;;;;16.68;100.00;96221.38;4992161;28;20038;-66
2023/09/08 03:35:22;;;;;;;9.68;8.77;;;;;;;16.72;100.00;96220.88;4991271;28;20502;-66
2023/09/08 03:37:48;;;;;;;9.70;8.65;;;;;;;16.70;100.00;96214.91;4992067;28;20375;-66
2023/09/08 03:40:13;;;;;;;8.55;7.95;;;;;;;16.71;100.00;96218.41;4984959;28;20027;-66
2023/09/08 03:42:41;;;;;;;9.65;8.65;;;;;;;16.69;100.00;96215.06;4995462;28;21217;-66
2023/09/08 03:45:07;;;;;;;9.52;8.63;;;;;;;16.65;100.00;96219.06;4982765;28;20041;-66
2023/09/08 03:47:32;;;;;;;10.32;9.25;;;;;;;16.61;100.00;96214.06;4976946;28;20035;-66
2023/09/08 03:49:57;;;;;;;10.13;9.13;;;;;;;16.58;100.00;96214.41;4984453;28;20022;-67
2023/09/08 03:52:23;;;;;;;17.40;9.07;;;;;;;16.56;100.00;96216.41;4985528;28;20483;-66
2023/09/08 03:54:48;;;;;;;9.63;8.82;;;;;;;16.59;100.00;96210.75;4990513;28;20782;-66
2023/09/08 03:57:13;;;;;;;9.55;8.55;;;;;;;16.62;100.00;96214.91;4991911;28;20107;-66
2023/09/08 03:59:39;;;;;;;9.85;8.77;;;;;;;16.57;100.00;96209.25;4978835;28;20027;-65
2023/09/08 04:02:04;;;;;;;9.88;9.00;;;;;;;16.53;100.00;96210.59;4982923;28;20117;-65
2023/09/08 04:04:30;;;;;;;9.50;8.60;;;;;;;16.49;100.00;96209.25;4976995;28;20040;-66
2023/09/08 04:06:55;;;;;;;9.50;8.60;;;;;;;16.47;100.00;96206.78;4980596;28;20035;-66
2023/09/08 04:09:20;;;;;;;10.57;8.57;;;;;;;16.45;100.00;96198.13;4989532;28;20031;-65
2023/09/08 04:11:46;;;;;;;9.90;8.30;;;;;;;16.46;100.00;96200.63;4990791;28;20521;-67
2023/09/08 04:14:11;;;;;;;9.15;8.32;;;;;;;16.43;100.00;96194.81;4975599;28;20198;-67
2023/09/08 04:16:37;;;;;;;9.85;8.95;;;;;;;16.37;100.00;96192.81;4985148;28;20042;-66
2023/09/08 04:19:02;;;;;;;9.27;8.48;;;;;;;16.32;100.00;96194.16;4994014;28;20022;-66
2023/09/08 04:21:28;;;;;;;10.52;8.48;;;;;;;16.30;100.00;96200.63;4990353;28;20164;-67
2023/09/08 04:23:53;;;;;;;9.68;8.80;;;;;;;16.26;100.00;96200.16;5092052;28;20113;-66
2023/09/08 04:26:18;;;;;;;10.95;9.45;;;;;;;16.23;100.00;96194.31;4978331;28;20121;-67
2023/09/08 04:28:44;;;;;;;9.70;8.80;;;;;;;16.20;100.00;96198.13;4981206;28;20050;-66
2023/09/08 04:31:09;;;;;;;10.23;9.32;;;;;;;16.17;100.00;96201.13;4990885;28;20070;-67
2023/09/08 04:33:35;;;;;;;10.45;9.45;;;;;;;16.17;100.00;96190.50;4986871;28;20037;-67
2023/09/08 04:36:00;;;;;;;9.48;8.68;;;;;;;16.16;100.00;96202.97;4987223;28;20014;-67
2023/09/08 04:38:26;;;;;;;9.45;8.35;;;;;;;16.21;100.00;96199.78;4979768;28;20143;-67
2023/09/08 04:40:51;;;;;;;13.43;9.25;;;;;;;16.22;100.00;96205.94;4983324;28;20069;-66
2023/09/08 04:43:16;;;;;;;10.50;9.40;;;;;;;16.19;100.00;96199.13;4998132;28;20030;-67
2023/09/08 04:45:42;;;;;;;18.35;8.77;;;;;;;16.14;100.00;96198.78;4982202;28;20030;-68
2023/09/08 04:48:07;;;;;;;9.48;8.55;;;;;;;16.14;100.00;96201.44;4989580;28;20493;-68
2023/09/08 04:50:33;;;;;;;9.23;8.38;;;;;;;16.12;100.00;96203.44;4989041;28;20069;-68
2023/09/08 04:52:58;;;;;;;10.55;9.55;;;;;;;16.12;100.00;96201.59;4983426;28;20066;-68
2023/09/08 04:55:24;;;;;;;10.02;9.02;;;;;;;16.11;100.00;96185.84;4989341;28;20387;-67
2023/09/08 04:57:49;;;;;;;10.82;9.93;;;;;;;16.09;100.00;96187.84;4991923;28;20167;-66
2023/09/08 05:00:15;;;;;;;9.95;9.15;;;;;;;16.08;100.00;96189.66;4991512;28;20067;-67
2023/09/08 05:02:41;;;;;;;11.10;9.43;;;;;;;16.08;100.00;96191.50;4970146;28;20061;-67
2023/09/08 05:05:06;;;;;;;9.73;8.82;;;;;;;16.09;100.00;96185.19;4986917;28;20490;-67
2023/09/08 05:07:32;;;;;;;10.70;9.30;;;;;;;16.10;100.00;96189.50;4988378;28;20026;-67
2023/09/08 05:09:57;;;;;;;11.07;9.85;;;;;;;16.07;100.00;96195.16;4990753;28;20030;-68
2023/09/08 05:12:23;;;;;;;10.05;9.18;;;;;;;16.02;100.00;96195.63;4992388;28;20060;-68
2023/09/08 05:14:48;;;;;;;11.75;9.10;;;;;;;16.00;100.00;96195.78;4988847;28;20030;-66
2023/09/08 05:17:14;;;;;;;11.65;10.20;;;;;;;16.02;100.00;96196.44;4988369;28;20488;-67
2023/09/08 05:19:39;;;;;;;11.45;10.38;;;;;;;16.04;100.00;96198.94;4974472;28;20855;-67
2023/09/08 05:22:07;;;;;;;15.88;9.45;;;;;;;16.06;100.00;96209.41;5076685;28;20033;-69
2023/09/08 05:24:32;;;;;;;10.77;9.77;;;;;;;16.06;100.00;96204.09;4993688;28;20046;-69
2023/09/08 05:26:58;;;;;;;10.07;9.05;;;;;;;16.09;100.00;96214.41;4991702;28;20048;-68
2023/09/08 05:29:23;;;;;;;10.32;9.32;;;;;;;16.12;100.00;96214.06;4987699;28;20089;-68
2023/09/08 05:31:49;;;;;;;13.38;12.05;;;;;;;16.13;100.00;96215.72;4993258;28;20030;-68
2023/09/08 05:34:14;;;;;;;11.88;10.77;;;;;;;16.14;100.00;96226.19;4990316;28;20037;-67
2023/09/08 05:36:42;;;;;;;11.00;9.82;;;;;;;16.17;100.00;96223.22;4986399;28;20458;-67
2023/09/08 05:39:07;;;;;;;12.25;10.05;;;;;;;16.17;100.00;96219.72;4992391;28;20026;-67
2023/09/08 05:41:33;;;;;;;12.40;9.52;;;;;;;16.17;100.00;96225.03;4988845;28;20037;-67
2023/09/08 05:44:00;;;;;;;11.32;10.23;;;;;;;16.15;100.00;96225.19;4997824;28;20026;-67
2023/09/08 05:46:25;;;;;;;13.10;10.15;;;;;;;16.15;100.00;96224.34;4994020;28;20030;-68
2023/09/08 05:48:51;;;;;;;13.07;10.07;;;;;;;16.16;100.00;96216.25;4991371;28;20391;-67
2023/09/08 05:51:16;;;;;;;11.68;10.00;;;;;;;16.15;100.00;96217.22;4974961;28;20091;-68
2023/09/08 05:53:42;;;;;;;11.77;10.23;;;;;;;16.20;100.00;96221.22;4986165;28;20026;-68
2023/09/08 05:56:08;;;;;;;11.82;10.40;;;;;;;16.21;100.00;96223.69;4991401;28;20053;-68
2023/09/08 05:58:33;;;;;;;11.05;10.02;;;;;;;16.22;100.00;96222.69;4993605;28;20053;-67
2023/09/08 06:01:01;;;;;;;12.70;10.38;;;;;;;16.23;100.00;96224.34;4979264;28;20023;-67
2023/09/08 06:03:27;;;;;;;14.85;10.75;;;;;;;16.26;100.00;96225.88;4980384;28;20062;-66
2023/09/08 06:05:52;;;;;;;14.02;10.90;;;;;;;16.30;100.00;96232.50;4992998;28;20110;-67
2023/09/08 06:08:17;;;;;;;12.30;11.05;;;;;;;16.35;100.00;96232.84;4992376;28;20018;-68
2023/09/08 06:10:43;;;;;;;13.88;11.10;;;;;;;16.40;100.00;96232.34;4992531;28;20087;-67
2023/09/08 06:13:08;;;;;;;17.60;11.02;;;;;;;16.41;100.00;96234.84;4975973;28;20122;-67
2023/09/08 06:15:34;;;;;;;18.58;11.57;;;;;;;16.39;100.00;96231.53;4986917;28;20026;-68
2023/09/08 06:17:59;;;;;;;17.20;11.43;;;;;;;16.44;100.00;96233.66;4992679;28;20025;-66
2023/09/08 06:20:26;;;;;;;12.07;10.40;;;;;;;16.49;100.00;96243.81;4992806;28;20078;-66
2023/09/08 06:22:52;;;;;;;11.57;10.38;;;;;;;16.52;100.00;96244.31;4992193;28;20493;-66
2023/09/08 06:25:17;;;;;;;14.73;10.85;;;;;;;16.56;100.00;96240.34;4993622;28;20105;-66
2023/09/08 06:27:43;;;;;;;12.35;10.38;;;;;;;16.60;100.00;96239.00;4992547;28;20469;-67
2023/09/08 06:30:08;;;;;;;11.90;9.75;;;;;;;16.64;100.00;96250.13;4991745;28;20130;-68
2023/09/08 06:32:34;;;;;;;15.00;10.35;;;;;;;16.66;100.00;96247.28;4992465;28;20026;-68
2023/09/08 06:34:59;;;;;;;13.63;11.05;;;;;;;16.69;100.00;96250.47;4992924;28;20516;-67
2023/09/08 06:37:25;;;;;;;11.85;10.25;;;;;;;16.70;100.00;96243.34;4986786;28;20487;-67
2023/09/08 06:39:50;;;;;;;13.77;10.93;;;;;;;16.74;100.00;96247.31;4982067;28;20390;-67
2023/09/08 06:42:15;;;;;;;14.30;10.98;;;;;;;16.77;100.00;96254.94;5000332;28;20036;-68
2023/09/08 06:44:41;;;;;;;16.52;10.55;;;;;;;16.77;100.00;96249.63;4973842;28;20037;-67
2023/09/08 06:47:09;;;;;;;11.77;10.38;;;;;;;16.80;100.00;96253.75;4975760;28;20035;-67
2023/09/08 06:49:34;;;;;;;16.05;10.70;;;;;;;16.83;100.00;96254.28;4984214;28;20037;-67
2023/09/08 06:52:00;;;;;;;12.00;10.75;;;;;;;17.03;100.00;96246.81;4989765;28;20469;-67
2023/09/08 06:54:25;;;;;;;14.60;10.50;;;;;;;17.61;100.00;96245.81;4975699;28;20382;-66
2023/09/08 06:56:50;;;;;;;11.18;10.00;;;;;;;18.18;100.00;96247.38;4992774;28;20083;-66
2023/09/08 06:59:17;;;;;;;15.02;9.77;;;;;;;18.66;100.00;96253.53;4990625;28;20026;-67
2023/09/08 07:01:42;;;;;;;11.75;8.95;;;;;;;18.98;100.00;96272.94;4980059;28;20036;-66
2023/09/08 07:04:08;;;;;;;10.48;8.70;;;;;;;19.21;100.00;96293.44;4992493;28;20030;-67
2023/09/08 07:06:35;;;;;;;13.95;8.73;;;;;;;19.39;100.00;96295.75;4979639;28;20029;-67
2023/09/08 07:09:01;;;;;;;11.80;8.50;;;;;;;19.64;100.00;96322.19;4991995;28;20030;-69
2023/09/08 07:11:26;;;;;;;10.80;8.27;;;;;;;19.89;100.00;96331.63;4992575;28;20038;-68
2023/09/08 07:13:52;;;;;;;10.05;8.00;;;;;;;20.38;100.00;96341.88;4990373;28;20027;-68
2023/09/08 07:16:17;;;;;;;7.85;7.07;;;;;;;20.98;100.00;96342.53;4990671;28;20030;-69
2023/09/08 07:18:43;;;;;;;7.93;7.20;;;;;;;21.42;100.00;96350.50;4992834;28;20034;-68
2023/09/08 07:21:09;;;;;;;9.73;6.40;;;;;;;21.74;100.00;96343.75;4980347;28;20045;-68
2023/09/08 07:23:36;;;;;;;7.15;6.53;;;;;;;22.21;100.00;96348.53;4983837;28;20559;-68
2023/09/08 07:26:02;;;;;;;7.30;6.70;;;;;;;22.42;100.00;96333.34;4978651;28;20507;-67
2023/09/08 07:28:27;;;;;;;7.25;6.40;;;;;;;22.68;100.00;96337.19;4975542;28;20042;-68
2023/09/08 07:30:52;;;;;;;7.47;6.38;;;;;;;22.71;100.00;96348.31;4974649;28;20058;-68
2023/09/08 07:33:19;;;;;;;6.97;5.93;;;;;;;22.55;100.00;96362.13;4990990;28;20065;-68
2023/09/08 07:35:44;;;;;;;7.65;6.25;;;;;;;22.48;100.00;96374.66;4980616;28;20076;-68
2023/09/08 07:38:10;;;;;;;8.00;6.20;;;;;;;22.29;100.00;96387.75;4992269;28;20023;-68
2023/09/08 07:40:36;;;;;;;6.82;5.70;;;;;;;22.16;100.00;96396.56;4973625;28;20026;-68
2023/09/08 07:43:02;;;;;;;6.43;5.93;;;;;;;22.04;100.00;96397.13;5002157;28;20525;-68
2023/09/08 07:45:27;;;;;;;6.88;6.05;;;;;;;21.97;100.00;96390.06;4990690;28;20030;-67
2023/09/08 07:47:53;;;;;;;5.90;5.50;;;;;;;22.11;100.00;96399.00;4990460;28;20491;-68
2023/09/08 07:50:21;;;;;;;8.05;6.00;;;;;;;22.23;100.00;96408.16;4989348;28;20019;-68
2023/09/08 07:52:49;;;;;;;6.50;5.90;;;;;;;22.08;100.00;96399.41;4991720;28;20079;-68
2023/09/08 07:55:14;;;;;;;6.65;5.95;;;;;;;21.99;100.00;96402.22;4985241;28;20050;-68
2023/09/08 07:57:42;;;;;;;5.90;5.40;;;;;;;21.99;100.00;96412.97;4978769;28;20026;-68
2023/09/08 08:00:10;;;;;;;6.63;6.13;;;;;;;21.93;100.00;96415.63;4991889;28;20086;-68
2023/09/08 08:02:36;;;;;;;6.28;5.78;;;;;;;22.23;100.00;96413.53;4991155;28;20041;-68
2023/09/08 08:05:02;;;;;;;6.28;5.13;;;;;;;22.53;100.00;96399.88;4992018;28;20029;-68
2023/09/08 08:07:27;;;;;;;6.00;5.50;;;;;;;22.72;100.00;96392.09;4989926;28;20490;-68
2023/09/08 08:09:54;;;;;;;5.93;5.50;;;;;;;22.81;100.00;96377.44;4991330;28;20026;-68
2023/09/08 08:12:19;;;;;;;5.90;5.50;;;;;;;22.96;100.00;96330.81;4973289;28;20525;-69
2023/09/08 08:14:44;;;;;;;7.00;5.43;;;;;;;23.10;100.00;96348.59;4995255;28;20103;-68
2023/09/08 08:17:11;;;;;;;7.43;5.72;;;;;;;23.26;100.00;96333.97;4982631;28;20022;-68
2023/09/08 08:19:36;;;;;;;6.10;5.50;;;;;;;23.37;100.00;96345.09;4998643;28;20119;-68
2023/09/08 08:22:02;;;;;;;5.38;4.90;;;;;;;23.41;100.00;96352.53;4984076;28;20127;-68
2023/09/08 08:24:27;;;;;;;5.60;4.97;;;;;;;23.36;100.00;96338.06;4989403;28;20030;-68
2023/09/08 08:26:52;;;;;;;5.65;4.97;;;;;;;23.49;100.00;96326.50;4985907;28;20406;-68
2023/09/08 08:29:19;;;;;;;5.88;5.38;;;;;;;23.68;100.00;96312.19;4989714;28;20061;-68
2023/09/08 08:31:44;;;;;;;6.85;5.10;;;;;;;24.06;100.00;96323.31;4998872;28;20034;-68
2023/09/08 08:34:10;;;;;;;5.72;5.15;;;;;;;24.42;100.00;96316.50;4989396;28;20030;-68
2023/09/08 08:36:35;;;;;;;5.57;5.07;;;;;;;24.21;100.00;96304.22;4990113;28;20023;-68
2023/09/08 08:39:00;;;;;;;5.85;5.35;;;;;;;24.17;100.00;96311.88;4987798;28;20027;-68
2023/09/08 08:41:26;;;;;;;5.80;5.28;;;;;;;24.01;100.00;96305.06;4990516;28;20415;-68
2023/09/08 08:43:53;;;;;;;6.13;5.30;;;;;;;23.96;100.00;96319.16;4986084;28;21000;-69
2023/09/08 08:46:21;;;;;;;9.05;5.68;;;;;;;24.14;100.00;96309.59;4988118;28;20031;-69
2023/09/08 08:48:48;;;;;;;6.60;5.90;;;;;;;24.27;100.00;96330.25;4983949;28;20130;-69
2023/09/08 08:51:17;;;;;;;9.15;5.25;;;;;;;24.45;100.00;96327.69;4990117;28;20125;-69
2023/09/08 08:53:43;;;;;;;5.40;4.90;;;;;;;24.46;100.00;96328.53;4986142;28;20026;-74
2023/09/08 08:56:10;;;;;;;6.55;5.95;;;;;;;24.62;100.00;96316.41;4987736;28;20034;-75
2023/09/08 08:58:39;;;;;;;5.85;5.25;;;;;;;24.84;100.00;96311.53;4991637;28;20031;-75
2023/09/08 09:01:06;;;;;;;6.70;5.22;;;;;;;25.00;100.00;96320.13;4985564;28;20467;-75
2023/09/08 09:03:34;;;;;;;8.30;5.35;;;;;;;25.19;100.00;96315.63;4989662;28;20023;-74
2023/09/08 09:06:01;;;;;;;6.07;5.47;;;;;;;24.94;100.00;96310.25;4988697;28;20054;-74
2023/09/08 09:08:27;;;;;;;7.97;5.07;;;;;;;24.93;100.00;96317.47;4988964;28;20110;-74
2023/09/08 09:10:52;;;;;;;5.82;5.18;;;;;;;24.77;100.00;96304.56;4986965;28;20329;-73
2023/09/08 09:13:18;;;;;;;5.80;5.30;;;;;;;24.63;100.00;96309.16;4995117;28;20037;-72
2023/09/08 09:15:45;;;;;;;9.80;4.97;;;;;;;24.45;100.00;96316.09;4985678;28;20415;-73
2023/09/08 09:18:10;;;;;;;6.15;5.07;;;;;;;24.40;100.00;96315.91;4991241;28;20137;-73
2023/09/08 09:20:36;;;;;;;6.60;4.75;;;;;;;24.42;100.00;96327.28;4987108;28;20053;-73
2023/09/08 09:23:01;;;;;;;5.93;5.38;;;;;;;24.46;100.00;96317.75;5099611;28;20075;-73
2023/09/08 09:25:29;;;;;;;6.07;5.30;;;;;;;24.60;100.00;96327.38;4991219;28;20035;-73
2023/09/08 09:27:56;;;;;;;9.18;5.10;;;;;;;24.65;100.00;96334.00;4983611;28;20033;-73
2023/09/08 09:30:23;;;;;;;6.28;5.68;;;;;;;24.61;100.00;96334.41;4981592;28;20177;-74
2023/09/08 09:32:58;;;;;;;6.22;5.72;;;;;;;24.58;100.00;96324.09;4980295;28;20058;-71
2023/09/08 09:35:39;;;;;;;6.53;5.78;;;;;;;24.31;100.00;96320.69;5002071;28;20102;-71
2023/09/08 09:38:05;;;;;;;8.30;6.07;;;;;;;24.37;100.00;96332.47;4983597;28;20034;-73
2023/09/08 09:40:31;;;;;;;6.28;5.68;;;;;;;24.26;100.00;96334.81;4984292;28;20030;-74
2023/09/08 09:42:57;;;;;;;9.68;5.18;;;;;;;24.22;100.00;96330.06;4988836;28;20037;-75
2023/09/08 09:45:25;;;;;;;6.53;5.70;;;;;;;24.27;100.00;96314.94;4992609;28;20539;-74
2023/09/08 09:47:51;;;;;;;6.05;5.45;;;;;;;24.13;100.00;96314.19;4988441;28;20185;-75
2023/09/08 09:50:28;;;;;;;6.22;5.50;;;;;;;24.22;100.00;96330.06;4987851;28;20069;-73
2023/09/08 09:52:58;;;;;;;5.38;4.90;;;;;;;24.49;100.00;96317.31;4989816;28;20034;-73
2023/09/08 09:55:24;;;;;;;7.22;5.82;;;;;;;24.39;100.00;96308.88;4996732;28;20037;-74
2023/09/08 09:57:53;;;;;;;7.10;6.07;;;;;;;24.37;100.00;96314.50;4988328;28;20038;-74
2023/09/08 10:00:19;;;;;;;6.07;5.47;;;;;;;24.45;100.00;96306.16;4984738;28;20034;-75
2023/09/08 10:02:46;;;;;;;5.72;5.22;;;;;;;24.49;100.00;96294.97;4995692;28;20069;-74
2023/09/08 10:05:12;;;;;;;6.70;6.00;;;;;;;24.50;100.00;96296.59;4992861;28;20026;-74
2023/09/08 10:07:40;;;;;;;6.50;5.90;;;;;;;24.68;100.00;96294.00;4994026;28;20038;-74
2023/09/08 10:10:06;;;;;;;6.20;5.60;;;;;;;24.86;100.00;96263.69;4993145;28;20035;-72
2023/09/08 10:12:34;;;;;;;5.88;5.30;;;;;;;24.79;100.00;96272.88;4993402;28;20030;-73
2023/09/08 10:15:03;;;;;;;8.18;5.55;;;;;;;24.83;100.00;96253.34;4996878;28;20026;-72
2023/09/08 10:17:30;;;;;;;6.40;5.40;;;;;;;25.00;100.00;96266.28;4995108;28;20474;-73
2023/09/08 10:20:00;;;;;;;5.40;5.00;;;;;;;25.17;100.00;96274.63;5002374;28;20033;-73
2023/09/08 10:22:30;;;;;;;5.63;5.20;;;;;;;25.01;100.00;96254.44;5000067;28;20072;-74
2023/09/08 10:25:00;;;;;;;5.68;5.10;;;;;;;25.27;100.00;96266.03;4994083;28;20026;-75
2023/09/08 10:27:26;;;;;;;7.80;5.90;;;;;;;25.38;100.00;96254.53;4993089;28;20038;-76
2023/09/08 10:29:53;;;;;;;7.45;5.38;;;;;;;25.32;100.00;96258.13;4988182;28;20050;-76
2023/09/08 10:32:20;;;;;;;5.50;5.00;;;;;;;25.28;100.00;96248.81;4997462;28;20069;-75
2023/09/08 10:34:47;;;;;;;6.82;5.45;;;;;;;25.50;100.00;96257.34;4996434;28;20022;-76
2023/09/08 10:37:27;;;;;;;9.07;5.72;;;;;;;25.55;100.00;96252.13;4998994;28;20041;-75
2023/09/08 10:39:53;;;;;;;5.40;5.00;;;;;;;25.74;100.00;96244.03;4983493;28;20034;-75
2023/09/08 10:42:21;;;;;;;5.78;5.13;;;;;;;25.83;100.00;96244.56;4995184;28;20034;-75
2023/09/08 10:44:49;;;;;;;6.05;5.30;;;;;;;25.84;100.00;96249.72;4987970;28;20034;-75
2023/09/08 10:47:19;;;;;;;7.25;5.55;;;;;;;25.99;100.00;96249.34;4984890;28;20030;-75
2023/09/08 10:49:45;;;;;;;7.72;4.90;;;;;;;26.24;100.00;96234.94;4984819;28;20117;-72
2023/09/08 10:52:12;;;;;;;9.65;5.43;;;;;;;26.40;100.00;96214.56;4990382;28;20586;-73
2023/09/08 10:54:47;;;;;;;5.65;5.18;;;;;;;26.48;100.00;96224.22;4988186;28;20041;-72
2023/09/08 10:57:22;;;;;;;;;;;;;;;26.55;100.00;96213.34;4993140;28;20030;-72
2023/09/08 10:59:54;;;;;;;6.57;5.20;;;;;;;26.78;100.00;96209.84;4987756;28;19917;-72
2023/09/08 11:02:43;;;;;;;6.15;5.18;;;;;;;26.85;100.00;96217.88;4996791;28;20096;-73
2023/09/08 11:05:10;;;;;;;5.30;4.90;;;;;;;27.14;100.00;96193.69;4992538;28;20111;-73
2023/09/08 11:07:40;;;;;;;5.57;5.10;;;;;;;27.30;100.00;96202.94;4989282;28;20033;-73
2023/09/08 11:10:07;;;;;;;5.63;5.15;;;;;;;27.25;100.00;96198.25;4991586;28;20054;-73
2023/09/08 11:12:33;;;;;;;5.93;4.68;;;;;;;27.36;100.00;96195.78;4987832;28;20030;-73
2023/09/08 11:15:07;;;;;;;6.75;5.18;;;;;;;27.60;100.00;96192.00;4989572;28;20055;-73
2023/09/08 11:17:34;;;;;;;4.47;4.07;;;;;;;27.84;100.00;96174.91;4993305;28;20052;-71
2023/09/08 11:20:01;;;;;;;5.43;4.65;;;;;;;28.01;100.00;96175.78;4992022;28;20027;-71