Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:02:05;;;;;;;2.80;0.82;;;13.40;74.20;;;;;;2522773;54;21853;-71
2023/11/21 00:04:32;;;;;;;4.93;0.90;;;13.40;74.30;;;;;;2289296;55;21016;-74
2023/11/21 00:06:59;;;;;;;5.22;1.08;;;13.40;74.30;;;;;;2289496;55;21891;-70
2023/11/21 00:09:25;;;;;;;4.22;0.90;;;13.40;74.30;;;;;;2522821;54;21043;-70
2023/11/21 00:11:52;;;;;;;2.72;0.77;;;13.40;74.30;;;;;;2289096;55;21418;-69
2023/11/21 00:14:18;;;;;;;3.85;1.15;;;13.40;74.40;;;;;;2288690;55;21426;-69
2023/11/21 00:16:45;;;;;;;3.55;0.80;;;13.40;74.30;;;;;;2291484;55;21020;-70
2023/11/21 00:19:12;;;;;;;4.55;0.88;;;13.40;74.40;;;;;;2521193;54;20983;-71
2023/11/21 00:21:40;;;;;;;5.72;1.00;;;13.40;74.40;;;;;;2522752;54;21035;-70
2023/11/21 00:24:07;;;;;;;4.60;0.82;;;13.40;74.40;;;;;;2288769;55;21047;-69
2023/11/21 00:26:36;;;;;;;4.68;0.93;;;13.40;74.50;;;;;;2522775;54;21027;-72
2023/11/21 00:29:08;;;;;;;;;;;13.40;74.40;;;;;;2295005;55;21178;-70
2023/11/21 00:31:38;;;;;;;6.62;0.98;;;13.40;73.60;;;;;;2518233;54;20131;-70
2023/11/21 00:34:07;;;;;;;3.72;0.70;;;13.40;74.40;;;;;;2523304;54;21011;-70
2023/11/21 00:36:34;;;;;;;3.60;0.77;;;13.40;74.40;;;;;;2522700;54;21034;-73
2023/11/21 00:39:02;;;;;;;4.93;0.80;;;13.40;74.30;;;;;;2522405;54;20996;-71
2023/11/21 00:41:28;;;;;;;3.58;1.00;;;13.40;74.30;;;;;;2521900;54;20986;-73
2023/11/21 00:43:55;;;;;;;3.75;0.77;;;13.30;74.30;;;;;;2286143;55;20971;-71
2023/11/21 00:46:24;;;;;;;2.12;0.70;;;13.30;74.30;;;;;;2288643;55;21466;-69
2023/11/21 00:48:50;;;;;;;2.65;0.70;;;13.30;74.30;;;;;;2523645;54;20971;-70
2023/11/21 00:51:16;;;;;;;2.60;0.90;;;13.30;74.30;;;;;;2288965;55;21015;-69
2023/11/21 00:53:44;;;;;;;2.75;0.85;;;13.30;74.40;;;;;;2291138;55;20939;-70
2023/11/21 00:56:10;;;;;;;2.55;0.80;;;13.30;74.50;;;;;;2520687;54;21027;-71
2023/11/21 00:58:36;;;;;;;4.00;0.90;;;13.30;74.40;;;;;;2523517;54;20916;-69
2023/11/21 01:01:03;;;;;;;3.60;0.90;;;13.30;74.40;;;;;;2289213;55;21019;-69
2023/11/21 01:03:30;;;;;;;3.47;1.15;;;13.30;74.40;;;;;;2522772;54;21027;-71
2023/11/21 01:05:56;;;;;;;3.50;0.62;;;13.30;74.40;;;;;;2289048;55;20960;-69
2023/11/21 01:08:24;;;;;;;2.92;0.80;;;13.30;74.40;;;;;;2287329;55;20954;-70
2023/11/21 01:10:50;;;;;;;3.25;0.90;;;13.30;74.40;;;;;;2520705;54;21019;-72
2023/11/21 01:13:17;;;;;;;2.75;0.70;;;13.30;74.50;;;;;;2288422;55;20959;-71
2023/11/21 01:15:44;;;;;;;4.35;0.70;;;13.30;74.50;;;;;;2523317;54;20955;-69
2023/11/21 01:18:10;;;;;;;3.60;0.90;;;13.30;74.60;;;;;;2288504;55;20983;-71
2023/11/21 01:20:37;;;;;;;2.70;0.70;;;13.30;74.50;;;;;;2522338;54;21003;-70
2023/11/21 01:23:05;;;;;;;3.17;0.80;;;13.30;74.50;;;;;;2522376;54;20951;-71
2023/11/21 01:25:31;;;;;;;5.68;0.85;;;13.30;74.50;;;;;;2287742;55;22582;-71
2023/11/21 01:27:59;;;;;;;4.18;0.80;;;13.30;74.50;;;;;;2521861;54;21018;-72
2023/11/21 01:30:25;;;;;;;3.33;0.80;;;13.30;74.50;;;;;;2287111;55;21123;-73
2023/11/21 01:32:52;;;;;;;3.58;1.08;;;13.30;74.50;;;;;;2520698;54;20999;-69
2023/11/21 01:35:19;;;;;;;3.25;0.80;;;13.30;74.50;;;;;;2519264;54;21019;-71
2023/11/21 01:37:45;;;;;;;3.58;0.85;;;13.30;74.50;;;;;;2523402;54;21019;-70
2023/11/21 01:40:13;;;;;;;3.67;0.88;;;13.20;74.40;;;;;;2523193;54;20975;-69
2023/11/21 01:42:41;;;;;;;2.83;0.80;;;13.30;74.50;;;;;;2523762;54;20952;-70
2023/11/21 01:45:12;;;;;;;3.83;0.70;;;13.30;74.50;;;;;;2523586;54;20984;-71
2023/11/21 01:47:39;;;;;;;3.08;1.02;;;13.30;74.50;;;;;;2522753;54;21063;-70
2023/11/21 01:50:12;;;;;;;2.40;0.73;;;13.30;74.40;;;;;;2523737;54;21858;-70
2023/11/21 01:52:38;;;;;;;3.53;0.82;;;13.30;74.40;;;;;;2288938;55;21921;-71
2023/11/21 01:55:14;;;;;;;2.55;0.80;;;13.20;74.30;;;;;;2517439;54;21014;-70
2023/11/21 01:57:47;;;;;;;4.50;0.93;;;13.20;74.30;;;;;;2290883;55;21048;-69
2023/11/21 02:00:16;;;;;;;2.85;0.62;;;13.20;74.20;;;;;;2523610;54;20987;-70
2023/11/21 02:02:46;;;;;;;3.65;0.73;;;13.20;74.30;;;;;;2523735;54;20928;-72
2023/11/21 02:05:14;;;;;;;2.12;0.68;;;13.20;74.20;;;;;;2523283;54;21055;-71
2023/11/21 02:07:42;;;;;;;3.97;0.93;;;13.20;74.30;;;;;;2288770;55;20983;-72
2023/11/21 02:10:09;;;;;;;3.22;0.90;;;13.20;74.30;;;;;;2522772;54;20952;-71
2023/11/21 02:12:35;;;;;;;2.72;0.70;;;13.20;74.30;;;;;;2522056;54;21500;-69
2023/11/21 02:15:09;;;;;;;4.03;1.08;;;13.20;74.40;;;;;;2288823;55;20951;-70
2023/11/21 02:17:36;;;;;;;3.03;0.60;;;13.20;74.40;;;;;;2288661;55;20977;-72
2023/11/21 02:20:06;;;;;;;1.85;0.50;;;13.20;74.40;;;;;;2519990;54;20967;-70
2023/11/21 02:22:32;;;;;;;2.72;0.65;;;13.20;74.40;;;;;;2521972;54;20959;-70
2023/11/21 02:24:59;;;;;;;2.95;0.90;;;13.20;74.40;;;;;;2523458;54;20959;-70
2023/11/21 02:27:27;;;;;;;2.25;0.77;;;13.20;74.50;;;;;;2288360;55;20999;-71
2023/11/21 02:29:54;;;;;;;2.67;0.98;;;13.20;74.40;;;;;;2523413;54;20992;-70
2023/11/21 02:32:22;;;;;;;3.42;0.60;;;13.20;74.50;;;;;;2523320;54;21501;-71
2023/11/21 02:34:49;;;;;;;2.37;0.68;;;13.10;74.30;;;;;;2523256;54;21023;-70
2023/11/21 02:37:16;;;;;;;3.17;0.62;;;13.20;74.50;;;;;;2288950;55;21027;-70
2023/11/21 02:39:42;;;;;;;1.33;0.50;;;13.10;74.40;;;;;;2288096;55;21453;-71
2023/11/21 02:42:09;;;;;;;2.40;0.52;;;13.10;74.40;;;;;;2522072;54;20953;-70
2023/11/21 02:44:35;;;;;;;1.83;0.57;;;13.10;74.40;;;;;;2519286;54;20995;-72
2023/11/21 02:47:01;;;;;;;1.55;0.50;;;13.10;74.50;;;;;;2289587;55;21053;-71
2023/11/21 02:49:28;;;;;;;1.95;0.60;;;13.10;75.20;;;;;;2522713;54;21449;-70
2023/11/21 02:51:55;;;;;;;1.33;0.40;;;13.10;74.60;;;;;;2287614;55;20895;-69
2023/11/21 02:54:22;;;;;;;1.40;0.45;;;13.10;74.60;;;;;;2288325;55;20975;-70
2023/11/21 02:56:49;;;;;;;0.52;0.32;;;13.20;74.70;;;;;;2288998;55;20964;-70
2023/11/21 02:59:16;;;;;;;2.85;0.68;;;13.20;74.60;;;;;;2523825;54;20975;-72
2023/11/21 03:01:42;;;;;;;1.83;0.40;;;13.20;74.60;;;;;;2522161;54;21754;-69
2023/11/21 03:04:08;;;;;;;1.95;0.55;;;13.10;74.50;;;;;;2289977;56;21034;-70
2023/11/21 03:06:35;;;;;;;0.90;0.37;;;13.10;74.40;;;;;;2285441;55;21003;-70
2023/11/21 03:09:02;;;;;;;3.12;0.70;;;13.10;74.40;;;;;;2523041;54;21031;-69
2023/11/21 03:11:30;;;;;;;1.73;0.45;;;13.20;74.50;;;;;;2289038;55;21062;-69
2023/11/21 03:13:56;;;;;;;2.25;0.60;;;13.10;74.40;;;;;;2286477;54;21483;-72
2023/11/21 03:16:23;;;;;;;1.75;0.60;;;13.10;74.50;;;;;;2522990;54;20983;-71
2023/11/21 03:18:49;;;;;;;3.28;0.60;;;13.10;74.50;;;;;;2523578;54;21067;-72
2023/11/21 03:21:16;;;;;;;2.65;0.60;;;13.20;75.30;;;;;;2289342;55;21039;-71
2023/11/21 03:23:42;;;;;;;3.50;0.68;;;13.10;74.50;;;;;;2523437;54;20916;-70
2023/11/21 03:26:12;;;;;;;1.10;0.50;;;13.20;74.60;;;;;;2523689;54;21817;-70
2023/11/21 03:28:39;;;;;;;0.90;0.45;;;13.20;74.50;;;;;;2289164;55;20959;-71
2023/11/21 03:31:06;;;;;;;2.25;0.65;;;13.10;74.40;;;;;;2520848;54;21006;-70
2023/11/21 03:33:32;;;;;;;2.70;0.50;;;13.10;74.40;;;;;;2287508;55;20964;-71
2023/11/21 03:35:59;;;;;;;3.58;0.62;;;13.10;74.30;;;;;;2523981;54;21000;-70
2023/11/21 03:38:25;;;;;;;2.58;0.50;;;13.10;74.30;;;;;;2523759;54;20972;-70
2023/11/21 03:40:51;;;;;;;1.23;0.40;;;13.20;74.40;;;;;;2292164;55;21043;-72
2023/11/21 03:43:17;;;;;;;1.35;0.40;;;13.10;74.30;;;;;;2290711;55;21540;-70
2023/11/21 03:45:47;;;;;;;2.42;0.60;;;13.10;74.40;;;;;;2492191;54;21083;-71
2023/11/21 03:48:13;;;;;;;2.35;0.60;;;13.10;74.30;;;;;;2524008;54;21007;-72
2023/11/21 03:50:40;;;;;;;1.85;0.40;;;13.10;74.20;;;;;;2523768;54;20989;-71
2023/11/21 03:53:06;;;;;;;1.65;0.35;;;13.20;74.30;;;;;;2288588;55;20959;-72
2023/11/21 03:55:33;;;;;;;3.22;0.50;;;13.10;74.30;;;;;;2289020;55;20944;-71
2023/11/21 03:57:59;;;;;;;2.47;0.40;;;13.10;74.30;;;;;;2523715;54;20955;-71
2023/11/21 04:00:28;;;;;;;3.65;0.70;;;13.10;74.20;;;;;;2289380;55;20980;-72
2023/11/21 04:02:55;;;;;;;1.65;0.43;;;13.10;74.30;;;;;;2289069;55;20996;-70
2023/11/21 04:05:24;;;;;;;2.03;0.40;;;13.10;74.30;;;;;;2523978;54;21105;-70
2023/11/21 04:07:53;;;;;;;2.45;0.80;;;13.10;74.30;;;;;;2518194;54;21046;-72
2023/11/21 04:10:19;;;;;;;2.53;0.60;;;13.00;74.10;;;;;;2523764;54;21908;-71
2023/11/21 04:12:46;;;;;;;1.67;0.52;;;13.00;74.80;;;;;;2288917;55;20982;-70
2023/11/21 04:15:13;;;;;;;1.40;0.50;;;13.00;74.10;;;;;;2287872;55;21008;-70
2023/11/21 04:17:39;;;;;;;3.78;0.70;;;13.00;74.10;;;;;;2523341;54;20963;-69
2023/11/21 04:20:09;;;;;;;2.20;0.70;;;13.10;74.20;;;;;;2289027;55;21007;-72
2023/11/21 04:22:46;;;;;;;3.25;1.10;;;13.00;74.10;;;;;;2519636;54;21046;-69
2023/11/21 04:25:13;;;;;;;2.72;0.47;;;13.00;74.20;;;;;;2521833;54;21472;-72
2023/11/21 04:27:40;;;;;;;3.80;0.80;;;13.00;74.30;;;;;;2523341;54;21043;-69
2023/11/21 04:30:08;;;;;;;2.60;0.60;;;13.00;74.40;;;;;;2523900;54;20947;-70
2023/11/21 04:32:36;;;;;;;2.53;0.47;;;13.00;75.10;;;;;;2288818;55;20995;-70
2023/11/21 04:35:03;;;;;;;1.80;0.50;;;13.00;74.40;;;;;;2289425;55;20959;-71
2023/11/21 04:37:32;;;;;;;2.85;0.60;;;13.00;74.40;;;;;;2289264;55;21019;-68
2023/11/21 04:39:58;;;;;;;1.52;0.37;;;13.00;74.40;;;;;;2523555;54;20971;-70
2023/11/21 04:42:28;;;;;;;3.67;0.65;;;13.10;74.60;;;;;;2523950;54;21003;-70
2023/11/21 04:44:55;;;;;;;2.28;0.50;;;13.10;74.70;;;;;;2288869;55;21003;-70
2023/11/21 04:47:21;;;;;;;2.83;0.60;;;13.00;74.60;;;;;;2289357;55;21051;-72
2023/11/21 04:49:48;;;;;;;1.27;0.40;;;13.00;74.70;;;;;;2288471;55;21741;-71
2023/11/21 04:52:14;;;;;;;2.25;0.60;;;13.00;74.70;;;;;;2523105;54;20936;-71
2023/11/21 04:54:41;;;;;;;1.15;0.50;;;13.00;74.70;;;;;;2523659;54;20975;-71
2023/11/21 04:57:11;;;;;;;2.00;0.47;;;13.00;74.60;;;;;;2523306;54;21750;-72
2023/11/21 04:59:38;;;;;;;1.80;0.40;;;13.00;74.60;;;;;;2523882;54;21038;-71
2023/11/21 05:02:07;;;;;;;1.27;0.43;;;13.00;74.60;;;;;;2288533;55;21051;-68
2023/11/21 05:04:34;;;;;;;0.95;0.35;;;13.10;74.70;;;;;;2289055;55;21047;-70
2023/11/21 05:07:01;;;;;;;1.25;0.60;;;13.00;74.60;;;;;;2289007;55;20963;-70
2023/11/21 05:09:31;;;;;;;1.33;0.40;;;13.00;74.60;;;;;;2522448;54;21025;-70
2023/11/21 05:11:58;;;;;;;1.75;0.50;;;13.10;74.70;;;;;;2522799;54;20976;-69
2023/11/21 05:14:27;;;;;;;1.42;0.50;;;13.10;74.70;;;;;;2288620;55;21061;-70
2023/11/21 05:16:53;;;;;;;2.22;0.60;;;13.00;74.60;;;;;;2288283;55;20975;-69
2023/11/21 05:19:20;;;;;;;1.33;0.52;;;13.10;74.70;;;;;;2523697;54;21839;-70
2023/11/21 05:21:47;;;;;;;3.00;0.50;;;13.10;74.70;;;;;;2290567;55;21046;-72
2023/11/21 05:24:15;;;;;;;3.12;0.85;;;13.10;74.60;;;;;;2519095;54;20964;-69
2023/11/21 05:26:42;;;;;;;1.83;0.52;;;13.10;74.60;;;;;;2523771;54;21792;-70
2023/11/21 05:29:11;;;;;;;3.35;0.80;;;13.10;74.50;;;;;;2518050;54;21025;-69
2023/11/21 05:31:37;;;;;;;4.43;0.68;;;13.00;74.40;;;;;;2523547;54;20931;-71
2023/11/21 05:34:05;;;;;;;1.15;0.40;;;13.00;74.40;;;;;;2522581;54;21027;-70
2023/11/21 05:36:31;;;;;;;1.35;0.50;;;13.00;74.30;;;;;;2523957;54;21487;-72
2023/11/21 05:38:57;;;;;;;3.03;0.77;;;13.00;74.30;;;;;;2287266;54;21634;-70
2023/11/21 05:41:26;;;;;;;2.85;0.95;;;13.00;74.30;;;;;;2289817;55;20975;-69
2023/11/21 05:43:53;;;;;;;2.47;0.80;;;13.00;74.20;;;;;;2523142;54;21027;-70
2023/11/21 05:46:20;;;;;;;3.83;0.98;;;13.00;74.30;;;;;;2289552;55;20975;-70
2023/11/21 05:48:46;;;;;;;4.10;1.65;;;13.00;74.20;;;;;;2523046;54;21009;-72
2023/11/21 05:51:13;;;;;;;5.72;1.80;;;13.00;74.20;;;;;;2522964;54;20963;-72
2023/11/21 05:53:39;;;;;;;2.40;0.95;;;13.00;74.20;;;;;;2521622;54;21471;-70
2023/11/21 05:56:07;;;;;;;3.45;1.20;;;13.00;74.20;;;;;;2520001;54;20939;-72
2023/11/21 05:58:33;;;;;;;3.67;1.00;;;13.00;74.20;;;;;;2518881;54;20953;-70
2023/11/21 06:01:00;;;;;;;2.22;0.85;;;13.00;74.20;;;;;;2288169;55;21020;-71
2023/11/21 06:03:27;;;;;;;3.22;0.80;;;13.00;74.30;;;;;;2289384;55;20943;-69
2023/11/21 06:05:53;;;;;;;1.87;0.82;;;13.00;74.40;;;;;;2289145;55;20959;-70
2023/11/21 06:08:20;;;;;;;2.47;0.98;;;13.00;74.50;;;;;;2523485;54;21038;-69
2023/11/21 06:10:49;;;;;;;2.87;1.25;;;13.00;74.50;;;;;;2518000;54;21089;-71
2023/11/21 06:13:15;;;;;;;2.15;1.00;;;13.00;74.50;;;;;;2523415;54;21029;-69
2023/11/21 06:15:42;;;;;;;2.10;0.80;;;13.00;74.50;;;;;;2523343;54;20990;-71
2023/11/21 06:18:10;;;;;;;3.72;1.25;;;13.00;74.50;;;;;;2523283;54;20972;-72
2023/11/21 06:20:39;;;;;;;3.78;1.60;;;13.00;74.50;;;;;;2289367;55;21193;-69
2023/11/21 06:23:06;;;;;;;5.32;2.50;;;13.00;74.50;;;;;;2288232;55;21492;-70
2023/11/21 06:25:35;;;;;;;11.82;6.32;;;13.00;74.60;;;;;;2288988;55;21061;-70
2023/11/21 06:28:02;;;;;;;9.88;5.20;;;13.00;74.60;;;;;;2516704;54;21010;-71
2023/11/21 06:30:28;;;;;;;6.28;3.40;;;13.00;74.60;;;;;;2283916;55;20972;-71
2023/11/21 06:32:55;;;;;;;5.82;2.80;;;13.00;74.60;;;;;;2288351;55;20952;-71
2023/11/21 06:35:23;;;;;;;4.15;2.05;;;13.00;74.60;;;;;;2522134;54;22079;-69
2023/11/21 06:37:51;;;;;;;3.05;1.58;;;13.00;74.50;;;;;;2288341;55;20956;-71
2023/11/21 06:40:21;;;;;;;3.90;1.58;;;13.00;74.50;;;;;;2523171;54;21793;-69
2023/11/21 06:42:50;;;;;;;2.17;1.02;;;13.00;74.50;;;;;;2290890;55;20998;-70
2023/11/21 06:45:19;;;;;;;2.20;1.10;;;13.00;74.50;;;;;;2284655;54;21050;-69
2023/11/21 06:47:46;;;;;;;2.08;0.82;;;13.00;74.50;;;;;;2289117;55;21066;-69
2023/11/21 06:50:12;;;;;;;2.08;0.90;;;13.00;74.50;;;;;;2523403;54;21549;-70
2023/11/21 06:52:41;;;;;;;1.77;0.80;;;13.00;74.60;;;;;;2524182;54;20951;-71
2023/11/21 06:55:09;;;;;;;2.60;0.90;;;13.00;74.60;;;;;;2288904;55;22534;-70
2023/11/21 06:57:36;;;;;;;1.98;0.75;;;13.00;74.50;;;;;;2522830;54;21000;-69
2023/11/21 07:00:03;;;;;;;1.83;0.80;;;13.00;74.50;;;;;;2292171;55;21504;-71
2023/11/21 07:02:29;;;;;;;2.45;0.85;;;13.00;74.50;;;;;;2287699;55;21027;-69
2023/11/21 07:04:58;;;;;;;2.53;0.70;;;13.00;74.50;;;;;;2289406;55;21023;-70
2023/11/21 07:07:25;;;;;;;2.03;0.82;;;13.00;74.50;;;;;;2523807;54;21020;-69
2023/11/21 07:09:51;;;;;;;1.30;0.60;;;13.00;74.50;;;;;;2288926;55;21497;-70
2023/11/21 07:12:18;;;;;;;1.42;0.60;;;13.00;74.50;;;;;;2289670;55;21006;-69
2023/11/21 07:14:44;;;;;;;2.15;0.70;;;13.00;74.40;;;;;;2290218;55;20983;-70
2023/11/21 07:17:14;;;;;;;2.12;0.60;;;13.00;74.50;;;;;;2523651;54;20959;-69
2023/11/21 07:19:41;;;;;;;1.67;0.65;;;13.10;74.60;;;;;;2523251;54;21106;-70
2023/11/21 07:22:08;;;;;;;1.90;0.80;;;13.00;74.50;;;;;;2287382;55;22125;-71
2023/11/21 07:24:35;;;;;;;4.68;0.77;;;13.00;74.50;;;;;;2289593;55;20940;-70
2023/11/21 07:27:01;;;;;;;1.50;0.80;;;13.00;74.40;;;;;;2288667;55;20978;-70
2023/11/21 07:29:29;;;;;;;1.62;0.70;;;13.00;74.40;;;;;;2289179;55;20988;-70
2023/11/21 07:31:56;;;;;;;1.87;0.77;;;13.00;74.40;;;;;;2289324;55;21086;-70
2023/11/21 07:34:22;;;;;;;2.40;0.80;;;13.00;74.40;;;;;;2523340;54;20987;-69
2023/11/21 07:36:51;;;;;;;4.40;0.80;;;13.00;74.30;;;;;;2289504;55;21410;-69
2023/11/21 07:39:18;;;;;;;2.17;0.80;;;13.00;74.30;;;;;;2291351;55;21508;-71
2023/11/21 07:41:48;;;;;;;3.65;0.70;;;13.00;74.30;;;;;;2285408;55;21047;-70
2023/11/21 07:44:16;;;;;;;2.50;1.00;;;13.00;74.30;;;;;;2519578;54;21046;-69
2023/11/21 07:46:44;;;;;;;2.10;0.80;;;13.00;74.20;;;;;;2521528;54;20987;-70
2023/11/21 07:49:10;;;;;;;1.37;0.60;;;12.90;74.20;;;;;;2523611;54;20939;-70
2023/11/21 07:51:37;;;;;;;2.15;0.80;;;13.00;74.40;;;;;;2289580;55;21011;-69
2023/11/21 07:54:05;;;;;;;1.27;0.60;;;13.10;74.50;;;;;;2288777;55;21020;-70
2023/11/21 07:56:32;;;;;;;1.15;0.60;;;13.00;74.40;;;;;;2289687;55;21011;-70
2023/11/21 07:58:58;;;;;;;1.73;0.80;;;12.90;74.20;;;;;;2289053;55;20959;-70
2023/11/21 08:01:25;;;;;;;2.15;0.80;;;12.90;74.30;;;;;;2522841;54;21089;-69
2023/11/21 08:03:52;;;;;;;1.83;0.70;;;12.90;74.30;;;;;;2289426;55;21562;-70
2023/11/21 08:06:18;;;;;;;1.65;0.70;;;12.90;74.30;;;;;;2523348;54;21034;-71
2023/11/21 08:08:45;;;;;;;1.52;0.65;;;12.90;74.30;;;;;;2523823;54;21023;-72
2023/11/21 08:11:12;;;;;;;1.87;0.80;;;12.90;74.40;;;;;;2521141;54;20986;-71
2023/11/21 08:13:38;;;;;;;1.35;0.70;;;13.00;74.50;;;;;;2286418;55;21047;-72
2023/11/21 08:16:07;;;;;;;2.40;0.80;;;13.00;74.50;;;;;;2516543;54;20971;-71
2023/11/21 08:18:34;;;;;;;2.62;0.90;;;13.00;74.50;;;;;;2524142;54;20970;-71
2023/11/21 08:21:00;;;;;;;1.65;0.70;;;13.00;74.50;;;;;;2522988;54;20979;-69
2023/11/21 08:23:26;;;;;;;1.92;0.90;;;13.00;74.50;;;;;;2523321;54;21083;-70
2023/11/21 08:25:53;;;;;;;2.78;0.80;;;13.00;74.50;;;;;;2523302;54;20971;-70
2023/11/21 08:28:24;;;;;;;3.78;0.98;;;13.00;74.60;;;;;;2291560;55;21019;-69
2023/11/21 08:30:53;;;;;;;2.35;1.00;;;13.00;74.60;;;;;;2285704;55;21039;-71
2023/11/21 08:33:23;;;;;;;3.33;1.20;;;13.00;74.50;;;;;;2288390;55;20951;-70
2023/11/21 08:35:50;;;;;;;4.00;1.62;;;13.00;74.40;;;;;;2520345;54;21566;-70
2023/11/21 08:38:16;;;;;;;3.92;1.80;;;13.00;74.50;;;;;;2521473;54;21591;-72
2023/11/21 08:40:44;;;;;;;3.55;1.62;;;13.00;74.50;;;;;;2289127;55;20979;-69
2023/11/21 08:43:11;;;;;;;4.25;1.73;;;13.00;74.50;;;;;;2521486;54;20976;-70
2023/11/21 08:45:38;;;;;;;3.67;1.80;;;13.00;74.50;;;;;;2524300;54;21010;-72
2023/11/21 08:48:05;;;;;;;3.47;1.73;;;13.00;74.50;;;;;;2288564;55;20956;-72
2023/11/21 08:50:31;;;;;;;2.85;1.48;;;13.00;74.50;;;;;;2289361;55;20979;-70
2023/11/21 08:52:58;;;;;;;2.90;1.42;;;13.00;74.40;;;;;;2289976;55;21328;-70
2023/11/21 08:55:24;;;;;;;2.85;1.27;;;12.90;74.30;;;;;;2288885;55;21100;-69
2023/11/21 08:57:50;;;;;;;2.30;1.00;;;13.10;74.50;;;;;;2523496;54;20951;-70
2023/11/21 09:00:17;;;;;;;2.35;1.00;;;13.10;74.60;;;;;;2289090;55;21034;-72
2023/11/21 09:02:46;;;;;;;2.60;0.90;;;13.10;74.50;;;;;;2523732;54;21461;-70
2023/11/21 09:05:13;;;;;;;2.20;1.08;;;13.10;75.20;;;;;;2288458;55;20947;-71
2023/11/21 09:07:45;;;;;;;3.22;1.10;;;13.10;74.40;;;;;;2523008;54;21800;-72
2023/11/21 09:10:11;;;;;;;;;;;13.10;74.30;;;;;;2291528;55;20955;-72
2023/11/21 09:12:38;;;;;;;1.45;0.60;;;13.10;73.50;;;;;;2523998;54;20108;-70
2023/11/21 09:15:05;;;;;;;1.67;0.80;;;13.20;74.20;;;;;;2288771;55;21421;-70
2023/11/21 09:17:32;;;;;;;1.90;0.85;;;13.10;74.10;;;;;;2522422;54;21472;-73
2023/11/21 09:19:59;;;;;;;1.87;0.80;;;13.10;74.00;;;;;;2288526;55;20964;-71
2023/11/21 09:22:25;;;;;;;2.20;1.00;;;13.10;74.10;;;;;;2523055;54;21036;-72
2023/11/21 09:24:52;;;;;;;2.97;1.02;;;13.00;74.00;;;;;;2523809;54;21035;-72
2023/11/21 09:27:21;;;;;;;2.28;1.08;;;13.00;74.00;;;;;;2522474;54;21421;-70
2023/11/21 09:29:48;;;;;;;2.20;0.90;;;13.00;74.10;;;;;;2289071;55;21384;-72
2023/11/21 09:32:18;;;;;;;2.08;0.88;;;13.00;74.10;;;;;;2522839;54;21031;-72
2023/11/21 09:34:45;;;;;;;2.37;1.00;;;13.00;74.10;;;;;;2523859;54;21822;-71
2023/11/21 09:37:11;;;;;;;2.40;0.90;;;13.00;74.20;;;;;;2289651;55;21491;-70
2023/11/21 09:39:40;;;;;;;2.20;0.80;;;13.00;74.20;;;;;;2520921;54;21003;-69
2023/11/21 09:42:17;;;;;;;2.35;0.98;;;13.00;74.20;;;;;;2523238;54;20932;-70
2023/11/21 09:44:53;;;;;;;2.35;0.90;;;13.00;74.20;;;;;;2289620;55;20987;-72
2023/11/21 09:47:22;;;;;;;2.47;1.10;;;13.00;74.30;;;;;;2522968;54;21022;-70
2023/11/21 09:49:49;;;;;;;1.80;0.90;;;13.00;74.30;;;;;;2523821;54;21504;-72
2023/11/21 09:53:49;;;;;;;3.37;1.12;;;13.10;74.50;;;;;;2522794;54;21022;-72
2023/11/21 09:56:23;;;;;;;2.33;0.95;;;13.00;73.70;;;;;;2292221;55;21495;-73
2023/11/21 09:58:53;;;;;;;1.80;0.77;;;13.00;74.20;;;;;;2517821;55;20980;-73
2023/11/21 10:01:21;;;;;;;2.50;0.90;;;13.00;74.20;;;;;;2285844;54;20964;-73
2023/11/21 10:03:47;;;;;;;1.90;0.90;;;13.00;74.30;;;;;;2523612;54;20952;-72
2023/11/21 10:06:14;;;;;;;2.53;0.93;;;13.00;74.30;;;;;;2523473;54;20963;-71
2023/11/21 10:08:41;;;;;;;2.00;0.80;;;13.00;74.40;;;;;;2289159;55;20976;-71
2023/11/21 10:11:11;;;;;;;1.95;0.90;;;12.90;74.50;;;;;;2517492;54;21475;-71
2023/11/21 10:13:37;;;;;;;1.48;0.70;;;13.10;74.80;;;;;;2524189;54;20996;-72
2023/11/21 10:16:05;;;;;;;3.30;0.90;;;13.10;74.80;;;;;;2290858;55;20971;-70
2023/11/21 10:18:34;;;;;;;2.28;0.82;;;13.10;74.90;;;;;;2292486;55;21704;-70
2023/11/21 10:21:01;;;;;;;1.50;0.60;;;13.10;75.00;;;;;;2519240;54;20991;-70
2023/11/21 10:23:28;;;;;;;2.70;1.02;;;13.10;75.00;;;;;;2519447;54;21014;-71
2023/11/21 10:25:54;;;;;;;1.65;0.80;;;13.20;75.90;;;;;;2286947;55;21392;-70
2023/11/21 10:28:21;;;;;;;1.92;0.77;;;13.20;75.20;;;;;;2518608;54;21578;-71
2023/11/21 10:30:48;;;;;;;1.83;0.62;;;13.20;75.10;;;;;;2521076;54;21209;-71
2023/11/21 10:33:14;;;;;;;1.95;0.90;;;13.20;75.10;;;;;;2522309;54;20998;-71
2023/11/21 10:35:50;;;;;;;2.75;0.95;;;13.20;75.00;;;;;;2523622;54;20940;-72
2023/11/21 10:38:22;;;;;;;2.45;1.00;;;13.20;74.80;;;;;;2523135;54;21504;-72
2023/11/21 10:40:49;;;;;;;2.10;0.75;;;13.20;74.80;;;;;;2289295;55;21020;-71
2023/11/21 10:43:18;;;;;;;1.45;0.70;;;13.30;74.80;;;;;;2288793;55;21020;-71
2023/11/21 10:45:44;;;;;;;2.58;1.08;;;13.30;74.80;;;;;;2288848;55;21039;-71
2023/11/21 10:48:17;;;;;;;2.60;1.33;;;13.30;74.80;;;;;;2288729;55;20967;-71
2023/11/21 10:50:46;;;;;;;2.45;1.10;;;13.30;74.90;;;;;;2289669;55;20975;-70
2023/11/21 10:53:13;;;;;;;2.53;1.17;;;13.30;74.90;;;;;;2523251;54;20959;-71
2023/11/21 10:55:39;;;;;;;2.25;1.02;;;13.30;75.00;;;;;;2524324;54;21476;-72
2023/11/21 10:58:06;;;;;;;2.87;1.35;;;13.30;75.00;;;;;;2289044;55;21046;-72
2023/11/21 11:00:33;;;;;;;3.00;1.42;;;13.30;74.90;;;;;;2292324;55;21170;-72
2023/11/21 11:02:59;;;;;;;2.70;1.55;;;13.30;74.80;;;;;;2519605;54;20983;-71
2023/11/21 11:05:29;;;;;;;3.28;1.67;;;13.30;74.90;;;;;;2523184;54;21027;-71
2023/11/21 11:08:02;;;;;;;3.40;1.60;;;13.40;75.00;;;;;;2524233;54;21019;-70
2023/11/21 11:10:31;;;;;;;3.95;1.70;;;13.40;75.00;;;;;;2288848;55;20963;-72
2023/11/21 11:12:58;;;;;;;3.20;1.73;;;13.40;75.00;;;;;;2289255;55;20955;-71
2023/11/21 11:15:25;;;;;;;3.55;1.50;;;13.40;75.10;;;;;;2523231;54;21484;-71
2023/11/21 11:17:57;;;;;;;2.92;1.58;;;13.40;75.10;;;;;;2289415;55;20968;-72
2023/11/21 11:20:30;;;;;;;2.37;1.42;;;13.40;75.20;;;;;;2290047;55;21033;-71
2023/11/21 11:27:07;;;;;;;3.55;1.80;;;13.50;75.20;;;;;;2518334;54;20979;-70
2023/11/21 11:33:25;;;;;;;3.28;1.30;;;13.50;74.50;;;;;;2523644;54;21519;-72
2023/11/21 11:35:59;;;;;;;2.70;1.05;;;13.50;74.10;;;;;;2291045;54;20987;-70
2023/11/21 11:38:30;;;;;;;2.40;1.30;;;13.50;74.50;;;;;;2292463;54;20992;-70
2023/11/21 11:40:56;;;;;;;2.33;1.30;;;13.50;74.50;;;;;;2518341;54;20975;-71
2023/11/21 11:43:26;;;;;;;4.37;1.30;;;13.50;74.60;;;;;;2523339;54;20955;-73
2023/11/21 11:45:56;;;;;;;3.12;1.60;;;13.50;74.60;;;;;;2290187;55;20980;-73
2023/11/21 11:48:22;;;;;;;3.17;1.40;;;13.50;74.70;;;;;;2289794;55;20956;-72
2023/11/21 11:51:03;;;;;;;3.05;1.40;;;13.50;74.80;;;;;;2288861;55;21038;-72
2023/11/21 11:53:35;;;;;;;3.12;1.62;;;13.50;74.70;;;;;;2520173;54;20986;-72
2023/11/21 12:02:49;;;;;;;2.75;1.30;;;13.50;74.80;;;;;;2518417;55;21003;-71
2023/11/21 12:05:20;;;;;;;2.40;1.10;;;13.50;74.10;;;;;;2523097;54;20978;-69
2023/11/21 12:07:47;;;;;;;2.60;1.40;;;13.50;74.80;;;;;;2522648;54;21728;-71
2023/11/21 12:10:17;;;;;;;5.32;1.42;;;13.50;74.90;;;;;;2518497;54;21411;-71
2023/11/21 12:12:46;;;;;;;2.75;1.37;;;13.50;75.00;;;;;;2523864;54;21096;-71
2023/11/21 12:15:13;;;;;;;3.33;1.60;;;13.50;75.10;;;;;;2520839;54;21820;-71
2023/11/21 12:17:40;;;;;;;5.28;1.52;;;13.40;75.00;;;;;;2519694;54;21062;-71
2023/11/21 12:20:14;;;;;;;3.95;1.45;;;13.50;75.20;;;;;;2287475;55;21003;-70
2023/11/21 12:22:42;;;;;;;3.00;1.17;;;13.50;75.40;;;;;;2287931;55;21075;-72
2023/11/21 12:25:09;;;;;;;2.53;1.20;;;13.60;75.60;;;;;;2287881;55;21035;-72
2023/11/21 12:27:36;;;;;;;3.30;1.20;;;13.60;75.60;;;;;;2523143;54;20999;-73
2023/11/21 12:30:04;;;;;;;2.33;1.02;;;13.60;75.70;;;;;;2288638;55;20979;-71
2023/11/21 12:32:34;;;;;;;2.35;1.23;;;13.60;75.90;;;;;;2287992;55;21012;-73
2023/11/21 12:35:02;;;;;;;2.35;1.12;;;13.60;76.00;;;;;;2289685;55;21047;-71
2023/11/21 12:37:29;;;;;;;2.58;1.30;;;13.70;76.10;;;;;;2522839;54;20975;-73
2023/11/21 12:39:57;;;;;;;3.17;1.30;;;13.70;76.20;;;;;;2287770;55;21417;-70
2023/11/21 12:42:24;;;;;;;2.97;1.37;;;13.70;76.20;;;;;;2522968;54;20999;-70
2023/11/21 12:51:39;;;;;;;2.65;1.37;;;13.80;76.10;;;;;;2518332;54;20970;-71
2023/11/21 12:54:06;;;;;;;2.55;1.17;;;14.00;75.00;;;;;;2288653;55;21020;-69
2023/11/21 12:56:33;;;;;;;2.85;1.33;;;14.00;75.70;;;;;;2523228;54;21318;-70
2023/11/21 12:59:04;;;;;;;3.03;1.75;;;13.90;75.50;;;;;;2289208;55;20975;-72
2023/11/21 13:01:31;;;;;;;4.15;1.75;;;14.00;75.50;;;;;;2522908;54;20948;-72
2023/11/21 13:03:58;;;;;;;2.67;1.40;;;14.00;75.40;;;;;;2290058;55;21433;-72
2023/11/21 13:06:25;;;;;;;3.28;1.17;;;14.00;75.30;;;;;;2517565;54;20980;-71
2023/11/21 13:08:53;;;;;;;3.20;1.42;;;14.00;75.20;;;;;;2285538;55;21343;-73
2023/11/21 13:11:23;;;;;;;2.78;1.15;;;14.00;75.20;;;;;;2523275;54;21884;-73
2023/11/21 13:13:51;;;;;;;2.58;1.20;;;14.00;75.10;;;;;;2524037;54;21023;-72