Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:52;;;;;;;2.13;1.15;;;9.50;99.90;;;;;;5007520;28;20049;-79
2023/10/21 00:04:18;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4989549;28;20045;-79
2023/10/21 00:06:44;;;;;;;1.08;1.08;;;9.50;99.90;;;;;;4989752;28;20184;-79
2023/10/21 00:09:10;;;;;;;1.95;0.88;;;9.40;99.90;;;;;;4986165;28;20053;-79
2023/10/21 00:11:36;;;;;;;0.90;0.43;;;9.40;99.90;;;;;;4981164;28;20617;-79
2023/10/21 00:14:02;;;;;;;3.13;0.85;;;9.40;99.90;;;;;;5005892;28;20131;-79
2023/10/21 00:16:27;;;;;;;0.75;0.75;;;9.40;99.90;;;;;;4998637;28;20037;-79
2023/10/21 00:18:53;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4989737;28;20045;-79
2023/10/21 00:21:19;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;4989519;28;20037;-79
2023/10/21 00:23:44;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4971433;28;20042;-79
2023/10/21 00:26:10;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;4990538;28;20096;-79
2023/10/21 00:28:36;;;;;;;1.83;1.10;;;9.30;99.90;;;;;;4982823;28;20117;-79
2023/10/21 00:31:04;;;;;;;1.15;1.08;;;9.30;99.90;;;;;;4987829;28;20116;-79
2023/10/21 00:33:30;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;4989518;28;20499;-79
2023/10/21 00:35:56;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;4989437;28;20056;-79
2023/10/21 00:38:22;;;;;;;1.25;1.25;;;9.20;99.90;;;;;;4990447;28;20038;-79
2023/10/21 00:40:55;;;;;;;0.85;0.85;;;9.20;99.90;;;;;;4990845;28;20050;-79
2023/10/21 00:43:38;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4969128;28;20406;-79
2023/10/21 00:46:13;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;4988954;28;20526;-79
2023/10/21 00:48:40;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4970316;28;20132;-79
2023/10/21 00:51:06;;;;;;;0.88;0.88;;;9.00;99.90;;;;;;4974338;28;20064;-79
2023/10/21 00:53:33;;;;;;;1.85;1.75;;;9.00;99.90;;;;;;4987019;28;20073;-79
2023/10/21 00:56:02;;;;;;;0.38;0.38;;;9.00;99.90;;;;;;4971572;28;20042;-79
2023/10/21 00:58:31;;;;;;;1.23;1.13;;;8.90;99.90;;;;;;4981676;28;20104;-79
2023/10/21 01:01:03;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4989059;28;20042;-79
2023/10/21 01:03:30;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4985041;28;20038;-78
2023/10/21 01:05:56;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4986666;28;20121;-79
2023/10/21 01:08:21;;;;;;;0.85;0.70;;;8.70;99.90;;;;;;4987046;28;20080;-79
2023/10/21 01:10:47;;;;;;;1.05;1.05;;;8.60;99.90;;;;;;4992548;28;20065;-78
2023/10/21 01:13:13;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4993069;28;20038;-78
2023/10/21 01:15:39;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;4986392;28;20402;-79
2023/10/21 01:18:08;;;;;;;0.65;0.65;;;8.50;99.90;;;;;;4975945;28;20479;-78
2023/10/21 01:20:41;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;4991720;28;20475;-79
2023/10/21 01:23:07;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4989366;28;20042;-78
2023/10/21 01:25:33;;;;;;;1.08;1.08;;;8.40;99.90;;;;;;4992267;28;20042;-78
2023/10/21 01:27:59;;;;;;;1.13;1.00;;;8.40;99.90;;;;;;4986711;28;20140;-79
2023/10/21 01:30:25;;;;;;;1.58;0.90;;;8.40;99.90;;;;;;4992069;28;20132;-79
2023/10/21 01:32:51;;;;;;;1.38;1.27;;;8.50;99.90;;;;;;4991739;28;20050;-79
2023/10/21 01:35:17;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;4990252;28;20054;-78
2023/10/21 01:37:45;;;;;;;0.82;0.82;;;8.50;99.90;;;;;;4991213;28;20128;-79
2023/10/21 01:40:12;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;4988080;28;20034;-79
2023/10/21 01:42:39;;;;;;;0.90;0.77;;;8.50;99.90;;;;;;4988603;28;20069;-78
2023/10/21 01:45:05;;;;;;;1.10;1.08;;;8.40;99.90;;;;;;5010024;28;20500;-79
2023/10/21 01:47:31;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4992073;28;20049;-79
2023/10/21 01:49:58;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;4989045;28;20168;-78
2023/10/21 01:52:24;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;4975574;28;20080;-79
2023/10/21 01:54:50;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;4992929;28;20046;-78
2023/10/21 01:57:16;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4988643;28;20041;-78
2023/10/21 01:59:43;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4991944;28;20073;-79
2023/10/21 02:02:09;;;;;;;0.98;0.93;;;8.20;99.90;;;;;;4991790;28;20048;-79
2023/10/21 02:04:35;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4993707;28;20046;-79
2023/10/21 02:07:01;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4992707;28;20040;-79
2023/10/21 02:09:27;;;;;;;0.38;0.38;;;8.10;99.90;;;;;;4987372;28;20517;-79
2023/10/21 02:11:56;;;;;;;0.95;0.95;;;8.00;99.90;;;;;;4975611;28;20038;-79
2023/10/21 02:14:22;;;;;;;1.48;1.38;;;8.00;99.90;;;;;;4992027;28;20129;-79
2023/10/21 02:16:52;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4989582;28;20037;-79
2023/10/21 02:19:20;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4991754;28;20058;-79
2023/10/21 02:21:47;;;;;;;0.77;0.65;;;8.00;99.90;;;;;;4990944;28;20042;-79
2023/10/21 02:24:13;;;;;;;0.68;0.65;;;8.00;99.90;;;;;;4983745;28;20042;-79
2023/10/21 02:26:39;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;4990258;28;20052;-79
2023/10/21 02:29:04;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;4975227;28;20506;-79
2023/10/21 02:31:31;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;4991262;28;20045;-78
2023/10/21 02:33:57;;;;;;;2.33;1.52;;;8.10;99.90;;;;;;4975928;28;20048;-79
2023/10/21 02:36:24;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4974458;28;20495;-79
2023/10/21 02:38:53;;;;;;;1.15;1.15;;;8.10;99.90;;;;;;4999586;28;20057;-79
2023/10/21 02:41:18;;;;;;;;;;;8.10;99.90;;;;;;4991894;28;20076;-79
2023/10/21 02:43:44;;;;;;;1.02;1.02;;;8.20;99.90;;;;;;5014626;28;19925;-79
2023/10/21 02:46:11;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;4972651;28;20042;-79
2023/10/21 02:48:43;;;;;;;1.77;1.67;;;8.20;99.90;;;;;;4990910;28;20402;-78
2023/10/21 02:51:18;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4991103;28;20054;-79
2023/10/21 02:53:44;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;4988948;28;20434;-79
2023/10/21 02:56:12;;;;;;;1.23;1.02;;;8.20;99.90;;;;;;4991995;28;20085;-79
2023/10/21 02:58:39;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4975880;28;20084;-79
2023/10/21 03:01:16;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;4987375;28;20453;-79
2023/10/21 03:03:43;;;;;;;5.22;1.35;;;8.20;99.90;;;;;;4990062;28;20099;-79
2023/10/21 03:06:10;;;;;;;3.08;1.67;;;8.20;99.90;;;;;;4991333;28;20092;-78
2023/10/21 03:08:39;;;;;;;0.93;0.77;;;8.30;99.90;;;;;;4983923;28;20041;-79
2023/10/21 03:11:06;;;;;;;2.17;1.98;;;8.30;99.90;;;;;;5006633;28;20817;-79
2023/10/21 03:13:33;;;;;;;1.20;1.13;;;8.40;99.90;;;;;;4985374;28;20034;-79
2023/10/21 03:15:59;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4969758;28;20038;-79
2023/10/21 03:18:25;;;;;;;0.93;0.80;;;8.40;99.90;;;;;;4989469;28;20045;-79
2023/10/21 03:20:52;;;;;;;1.77;1.67;;;8.40;99.90;;;;;;4991149;28;20117;-79
2023/10/21 03:23:18;;;;;;;2.25;1.02;;;8.40;99.90;;;;;;4977046;28;20048;-79
2023/10/21 03:25:53;;;;;;;1.08;1.08;;;8.50;99.90;;;;;;4991354;28;20037;-79
2023/10/21 03:28:20;;;;;;;1.13;0.93;;;8.50;99.90;;;;;;4987141;28;20076;-79
2023/10/21 03:30:49;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;4983826;28;20467;-79
2023/10/21 03:33:15;;;;;;;1.13;1.02;;;8.50;99.90;;;;;;4989318;28;20057;-79
2023/10/21 03:35:54;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;4995823;28;20038;-79
2023/10/21 03:38:37;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;4974411;28;20042;-79
2023/10/21 03:41:05;;;;;;;0.73;0.70;;;8.50;99.90;;;;;;4981767;28;20050;-79
2023/10/21 03:43:31;;;;;;;1.48;1.10;;;8.50;99.90;;;;;;4990211;28;20048;-79
2023/10/21 03:46:02;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4990562;28;20065;-79
2023/10/21 03:48:28;;;;;;;0.57;0.57;;;8.50;99.90;;;;;;4974227;28;20042;-79
2023/10/21 03:51:11;;;;;;;1.02;1.02;;;8.50;99.90;;;;;;4989363;28;20046;-79
2023/10/21 03:53:38;;;;;;;1.17;1.08;;;8.50;99.90;;;;;;4982178;28;20042;-79
2023/10/21 03:56:04;;;;;;;0.98;0.98;;;8.50;99.90;;;;;;5001692;28;20045;-79
2023/10/21 03:58:29;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4990640;28;20058;-78
2023/10/21 04:00:57;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4990814;28;20054;-79
2023/10/21 04:03:28;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4973693;28;20070;-79
2023/10/21 04:05:55;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4989302;28;21542;-79
2023/10/21 04:08:21;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4987978;28;20491;-79
2023/10/21 04:10:47;;;;;;;1.02;0.93;;;8.70;99.90;;;;;;4987957;28;20076;-79
2023/10/21 04:13:13;;;;;;;1.38;1.33;;;8.70;99.90;;;;;;4984062;28;20061;-79
2023/10/21 04:15:39;;;;;;;2.03;1.85;;;8.80;99.90;;;;;;4989959;28;20046;-79
2023/10/21 04:18:05;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;4988818;28;20056;-79
2023/10/21 04:20:34;;;;;;;1.65;1.50;;;9.00;99.90;;;;;;4990603;28;20046;-79
2023/10/21 04:22:59;;;;;;;;;;;9.00;99.90;;;;;;4981526;28;20088;-78
2023/10/21 04:25:26;;;;;;;0.73;0.73;;;9.10;99.90;;;;;;4986126;28;20031;-79
2023/10/21 04:27:52;;;;;;;1.20;1.20;;;9.10;99.90;;;;;;4989028;28;20078;-78
2023/10/21 04:30:17;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4999803;28;20092;-78
2023/10/21 04:32:43;;;;;;;2.20;0.77;;;9.10;99.90;;;;;;4980950;28;20100;-78
2023/10/21 04:35:09;;;;;;;1.75;0.60;;;9.10;99.90;;;;;;4983014;28;20096;-79
2023/10/21 04:37:35;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4979711;28;20933;-78
2023/10/21 04:40:02;;;;;;;3.15;0.98;;;9.00;99.90;;;;;;4986576;28;20046;-78
2023/10/21 04:42:28;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;4988818;28;20045;-78
2023/10/21 04:44:54;;;;;;;1.40;1.40;;;8.90;99.90;;;;;;5008827;28;20041;-78
2023/10/21 04:47:21;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5010686;28;20127;-78
2023/10/21 04:49:47;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;4993568;28;20445;-78
2023/10/21 04:52:17;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;4974879;28;20046;-78
2023/10/21 04:54:43;;;;;;;1.40;0.65;;;8.90;99.90;;;;;;4990267;28;20049;-78
2023/10/21 04:57:09;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5000675;28;20038;-79
2023/10/21 04:59:35;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;4991762;28;20058;-79
2023/10/21 05:02:01;;;;;;;1.05;1.00;;;8.90;99.90;;;;;;4974133;28;20053;-79
2023/10/21 05:04:26;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4993049;28;20495;-80
2023/10/21 05:06:52;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4991774;28;20046;-79
2023/10/21 05:09:19;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;4996855;28;20045;-80
2023/10/21 05:11:45;;;;;;;1.58;1.48;;;9.10;99.90;;;;;;4985765;28;20100;-80
2023/10/21 05:14:11;;;;;;;0.85;0.85;;;9.10;99.90;;;;;;4988123;28;20037;-79
2023/10/21 05:16:36;;;;;;;1.15;0.93;;;9.10;99.90;;;;;;4990772;28;20045;-78
2023/10/21 05:19:04;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4970867;28;20085;-80
2023/10/21 05:21:31;;;;;;;0.77;0.77;;;9.20;99.90;;;;;;4974693;28;20049;-80
2023/10/21 05:23:57;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4992432;28;20034;-80
2023/10/21 05:26:22;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;4997298;28;20495;-79
2023/10/21 05:28:48;;;;;;;0.88;0.88;;;9.20;99.90;;;;;;4993067;28;20052;-78
2023/10/21 05:31:14;;;;;;;0.93;0.93;;;9.30;99.90;;;;;;4994280;28;20049;-78
2023/10/21 05:33:40;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;4988860;28;20049;-79
2023/10/21 05:36:06;;;;;;;1.52;1.02;;;9.30;99.90;;;;;;4976602;28;20551;-78
2023/10/21 05:38:32;;;;;;;0.75;0.68;;;9.30;99.90;;;;;;4985131;28;20411;-78
2023/10/21 05:40:58;;;;;;;2.15;1.20;;;9.40;99.90;;;;;;4991938;28;20050;-78
2023/10/21 05:43:24;;;;;;;1.58;1.48;;;9.40;99.90;;;;;;5009942;28;20117;-78
2023/10/21 05:45:49;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4992779;28;20108;-78
2023/10/21 05:48:15;;;;;;;1.55;1.35;;;9.40;99.90;;;;;;4990969;28;20058;-78
2023/10/21 05:50:40;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4972142;28;20394;-78
2023/10/21 05:53:06;;;;;;;1.85;1.02;;;9.40;99.90;;;;;;5010833;28;20038;-78
2023/10/21 05:55:32;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4976215;28;20049;-78
2023/10/21 05:57:58;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;4991861;28;20053;-78
2023/10/21 06:00:24;;;;;;;0.98;0.98;;;9.40;99.90;;;;;;4988284;28;20534;-78
2023/10/21 06:02:49;;;;;;;1.25;1.17;;;9.50;99.90;;;;;;4988266;28;20049;-79
2023/10/21 06:05:15;;;;;;;1.10;1.08;;;9.50;99.90;;;;;;4974850;28;20085;-78
2023/10/21 06:07:47;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4990975;28;20044;-79
2023/10/21 06:10:13;;;;;;;0.98;0.98;;;9.50;99.90;;;;;;4989281;28;20041;-79
2023/10/21 06:12:39;;;;;;;7.45;1.95;;;9.50;99.90;;;;;;4989471;28;20052;-81
2023/10/21 06:15:06;;;;;;;1.55;1.13;;;9.50;99.90;;;;;;4986818;28;20046;-80
2023/10/21 06:17:32;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4974402;28;20046;-80
2023/10/21 06:19:58;;;;;;;0.82;0.82;;;9.60;99.90;;;;;;4991326;28;20065;-79
2023/10/21 06:22:24;;;;;;;2.28;1.40;;;9.60;99.90;;;;;;4991128;28;20081;-79
2023/10/21 06:24:49;;;;;;;3.40;1.52;;;9.70;99.90;;;;;;5005655;28;20073;-80
2023/10/21 06:27:15;;;;;;;0.82;0.82;;;9.70;99.90;;;;;;4986662;28;20923;-80
2023/10/21 06:29:41;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;4997115;28;20041;-78
2023/10/21 06:32:08;;;;;;;0.55;0.55;;;9.80;99.90;;;;;;5010267;28;20042;-78
2023/10/21 06:34:34;;;;;;;0.68;0.68;;;9.70;99.90;;;;;;4978662;28;20046;-78
2023/10/21 06:37:00;;;;;;;2.20;0.77;;;9.80;99.90;;;;;;4988860;28;20469;-78
2023/10/21 06:39:26;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4990854;28;20084;-79
2023/10/21 06:41:52;;;;;;;1.45;1.35;;;9.80;99.90;;;;;;4974610;28;20038;-78
2023/10/21 06:44:18;;;;;;;0.77;0.60;;;9.80;99.90;;;;;;5007798;28;20049;-78
2023/10/21 06:46:44;;;;;;;1.95;1.60;;;9.90;99.90;;;;;;4990449;28;20158;-79
2023/10/21 06:49:10;;;;;;;1.00;1.00;;;9.90;99.90;;;;;;4986650;28;20060;-78
2023/10/21 06:51:36;;;;;;;0.77;0.77;;;9.90;99.90;;;;;;4988995;28;20490;-79
2023/10/21 06:54:03;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;4991382;28;20046;-79
2023/10/21 06:56:29;;;;;;;0.85;0.85;;;9.90;99.90;;;;;;5008636;28;20050;-79
2023/10/21 06:58:54;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4987396;28;20161;-78
2023/10/21 07:01:20;;;;;;;1.02;1.02;;;10.00;99.90;;;;;;4971210;28;20049;-79
2023/10/21 07:03:45;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;4979760;28;20069;-79
2023/10/21 07:06:11;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;4986029;28;21861;-78
2023/10/21 07:08:37;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4987238;28;20469;-79
2023/10/21 07:11:03;;;;;;;1.27;1.17;;;10.00;99.90;;;;;;4992488;28;20042;-79
2023/10/21 07:13:29;;;;;;;0.93;0.93;;;10.00;99.90;;;;;;4986637;28;20041;-79
2023/10/21 07:15:55;;;;;;;1.38;1.08;;;10.10;99.90;;;;;;4972688;28;20760;-79
2023/10/21 07:18:21;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4988439;28;20042;-79
2023/10/21 07:20:55;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;4988455;28;20046;-77
2023/10/21 07:23:21;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5002626;28;20034;-77
2023/10/21 07:25:46;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4989928;28;20044;-77
2023/10/21 07:28:12;;;;;;;0.85;0.85;;;10.20;99.90;;;;;;4989244;28;20515;-76
2023/10/21 07:30:38;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4987784;28;20065;-77
2023/10/21 07:33:03;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4988259;28;20045;-78
2023/10/21 07:35:29;;;;;;;1.05;0.77;;;10.40;99.90;;;;;;5006426;28;20034;-77
2023/10/21 07:37:56;;;;;;;0.95;0.95;;;10.40;99.90;;;;;;4988168;28;20135;-76
2023/10/21 07:40:22;;;;;;;0.57;0.57;;;10.60;99.90;;;;;;4989579;28;20057;-77
2023/10/21 07:42:49;;;;;;;1.17;1.08;;;10.60;99.90;;;;;;4987714;28;20034;-78
2023/10/21 07:45:15;;;;;;;1.55;1.20;;;10.70;99.90;;;;;;4997991;28;20058;-77
2023/10/21 07:47:41;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4988632;28;20044;-77
2023/10/21 07:50:07;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;4977105;28;20057;-77
2023/10/21 07:52:35;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;4987972;28;20046;-78
2023/10/21 07:55:01;;;;;;;1.33;1.23;;;10.90;99.90;;;;;;4987059;28;20748;-77
2023/10/21 07:57:27;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4987160;28;20055;-77
2023/10/21 07:59:52;;;;;;;1.55;0.77;;;11.00;99.90;;;;;;4970795;28;20057;-77
2023/10/21 08:02:18;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4989411;28;20057;-75
2023/10/21 08:04:44;;;;;;;2.25;1.13;;;11.10;99.90;;;;;;4986780;28;20042;-77
2023/10/21 08:07:10;;;;;;;1.90;1.80;;;11.20;99.90;;;;;;4987300;28;20050;-76
2023/10/21 08:09:38;;;;;;;1.63;1.20;;;11.20;99.90;;;;;;4986548;28;20742;-76
2023/10/21 08:12:07;;;;;;;1.20;1.05;;;11.40;99.90;;;;;;5004804;28;20508;-76
2023/10/21 08:14:36;;;;;;;2.50;1.10;;;11.50;99.90;;;;;;5004465;28;20052;-76
2023/10/21 08:17:04;;;;;;;1.77;1.67;;;11.60;99.90;;;;;;4972985;28;20064;-77
2023/10/21 08:19:31;;;;;;;2.47;2.38;;;11.70;99.90;;;;;;5009602;28;20078;-77
2023/10/21 08:22:00;;;;;;;1.02;1.02;;;11.80;99.90;;;;;;4976194;28;20045;-77
2023/10/21 08:24:27;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4989990;28;20053;-76
2023/10/21 08:26:53;;;;;;;1.08;1.00;;;12.00;99.90;;;;;;4991370;28;20048;-76
2023/10/21 08:29:20;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;4975073;28;20054;-76
2023/10/21 08:31:47;;;;;;;1.13;1.13;;;12.20;99.90;;;;;;4973000;28;20057;-76
2023/10/21 08:34:13;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4975683;28;20088;-77
2023/10/21 08:36:40;;;;;;;1.10;1.08;;;12.50;99.90;;;;;;4968797;28;20044;-77
2023/10/21 08:39:07;;;;;;;0.73;0.73;;;12.50;99.90;;;;;;4976210;28;20141;-77
2023/10/21 08:41:38;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;4991009;28;20382;-77
2023/10/21 08:44:05;;;;;;;1.15;1.10;;;12.70;99.90;;;;;;4979301;28;20125;-77
2023/10/21 08:46:32;;;;;;;1.08;1.08;;;12.70;99.90;;;;;;4974851;28;20145;-76
2023/10/21 08:48:58;;;;;;;0.75;0.75;;;12.90;99.90;;;;;;4958936;28;20524;-76
2023/10/21 08:51:26;;;;;;;0.93;0.93;;;12.90;99.90;;;;;;4974786;28;21533;-77
2023/10/21 08:53:59;;;;;;;0.57;0.55;;;13.00;99.90;;;;;;4976242;28;20050;-77
2023/10/21 08:56:27;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4988175;28;20050;-78
2023/10/21 08:58:55;;;;;;;0.63;0.40;;;13.20;99.90;;;;;;5006247;28;20065;-78
2023/10/21 09:01:22;;;;;;;1.33;1.23;;;13.30;99.90;;;;;;4973865;28;20128;-78
2023/10/21 09:03:49;;;;;;;1.10;0.98;;;13.40;99.90;;;;;;4993318;28;20045;-77
2023/10/21 09:06:17;;;;;;;3.88;2.17;;;13.50;99.90;;;;;;4974218;28;20101;-78
2023/10/21 09:08:45;;;;;;;2.20;0.80;;;13.50;99.90;;;;;;4974888;28;20584;-78
2023/10/21 09:11:18;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;4975086;28;20112;-78
2023/10/21 09:13:44;;;;;;;2.08;1.55;;;13.80;99.90;;;;;;4972521;28;20052;-78
2023/10/21 09:16:24;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4974217;28;20046;-78
2023/10/21 09:19:06;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;4975368;28;20038;-78
2023/10/21 09:21:39;;;;;;;1.77;0.60;;;14.10;99.90;;;;;;4986447;28;20116;-78
2023/10/21 09:24:10;;;;;;;0.68;0.68;;;14.10;99.90;;;;;;4973479;28;20060;-78
2023/10/21 09:26:48;;;;;;;0.35;0.35;;;14.20;99.90;;;;;;4974433;28;20050;-78
2023/10/21 09:29:19;;;;;;;0.55;0.55;;;14.20;99.90;;;;;;4974344;28;20053;-77
2023/10/21 09:31:53;;;;;;;0.95;0.90;;;14.20;99.90;;;;;;4973627;28;21007;-78
2023/10/21 09:34:33;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;4974514;28;20580;-78
2023/10/21 09:37:05;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;4959266;28;20077;-78
2023/10/21 09:39:43;;;;;;;0.65;0.65;;;14.30;99.90;;;;;;4955606;28;20507;-79
2023/10/21 09:42:09;;;;;;;0.95;0.95;;;14.50;99.90;;;;;;4972747;28;20045;-80
2023/10/21 09:44:38;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4988378;28;20077;-81
2023/10/21 09:47:08;;;;;;;0.98;0.95;;;14.50;99.90;;;;;;4991296;28;20049;-79
2023/10/21 09:49:40;;;;;;;0.88;0.82;;;14.60;99.90;;;;;;4991071;28;20046;-80
2023/10/21 09:52:10;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;4990283;28;20045;-80
2023/10/21 09:54:52;;;;;;;2.65;1.25;;;14.50;99.90;;;;;;5010712;28;20045;-79
2023/10/21 09:57:19;;;;;;;0.98;0.82;;;14.60;99.90;;;;;;4991572;28;20084;-80
2023/10/21 09:59:46;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;4985201;28;20058;-80
2023/10/21 10:02:12;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;4961211;28;20045;-79
2023/10/21 10:04:39;;;;;;;0.75;0.75;;;14.50;99.90;;;;;;4961508;28;20129;-80
2023/10/21 10:07:08;;;;;;;0.93;0.85;;;14.50;99.90;;;;;;4952687;28;20049;-79
2023/10/21 10:09:38;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;4951999;28;20101;-80
2023/10/21 10:12:12;;;;;;;1.40;1.05;;;14.40;99.90;;;;;;4961550;28;20085;-79
2023/10/21 10:14:38;;;;;;;0.55;0.55;;;14.30;99.90;;;;;;4952764;28;20051;-80
2023/10/21 10:17:06;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4950852;28;20273;-80
2023/10/21 10:19:37;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;4968221;28;20055;-79
2023/10/21 10:22:29;;;;;;;0.57;0.57;;;14.20;99.90;;;;;;4951276;28;21970;-79
2023/10/21 10:24:56;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;4951003;28;20078;-78
2023/10/21 10:27:40;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4953189;28;20053;-79
2023/10/21 10:30:22;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;4950655;28;20061;-80
2023/10/21 10:32:52;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;4950168;28;20074;-79
2023/10/21 10:35:34;;;;;;;0.63;0.63;;;14.00;99.90;;;;;;4958462;28;20050;-79
2023/10/21 10:38:01;;;;;;;0.85;0.85;;;14.00;99.90;;;;;;4952420;28;20047;-79
2023/10/21 10:40:40;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;4950230;28;22027;-79
2023/10/21 10:43:10;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4951868;28;20058;-79
2023/10/21 10:45:37;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;4955573;28;20654;-80
2023/10/21 10:48:03;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;4967701;28;20050;-79
2023/10/21 10:50:36;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4953741;28;20130;-80
2023/10/21 10:53:16;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4968530;28;20105;-79
2023/10/21 10:55:45;;;;;;;0.55;0.55;;;14.60;99.90;;;;;;4934312;28;21753;-79
2023/10/21 10:58:11;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;4968660;28;20062;-79
2023/10/21 11:00:39;;;;;;;0.32;0.32;;;14.60;99.90;;;;;;4950926;28;20049;-79
2023/10/21 11:03:31;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5073878;27;20186;-74
2023/10/21 11:05:59;;;;;;;0.28;0.28;;;14.70;99.90;;;;;;5028130;28;20055;-73
2023/10/21 11:08:28;;;;;;;0.55;0.55;;;14.70;99.90;;;;;;5044136;28;20452;-73
2023/10/21 11:11:04;;;;;;;0.73;0.50;;;14.80;99.90;;;;;;5025465;28;20126;-74
2023/10/21 11:13:30;;;;;;;0.75;0.75;;;14.90;99.90;;;;;;5014528;28;20635;-74
2023/10/21 11:15:57;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5017196;28;20053;-74
2023/10/21 11:18:25;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;5002131;28;20036;-74
2023/10/21 11:20:52;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5020745;28;20108;-73
2023/10/21 11:23:19;;;;;;;0.68;0.68;;;15.50;99.90;;;;;;5020270;28;20055;-74
2023/10/21 11:25:51;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5020974;28;20868;-73
2023/10/21 11:28:17;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5020457;28;20151;-73
2023/10/21 11:30:49;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5011885;28;20124;-73
2023/10/21 11:33:19;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5024416;28;20048;-75
2023/10/21 11:35:46;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5021172;28;20033;-75
2023/10/21 11:38:13;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5015360;28;20043;-71
2023/10/21 11:40:39;;;;;;;1.02;0.75;;;15.50;99.90;;;;;;5026795;28;20306;-72
2023/10/21 11:43:12;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5030865;28;20045;-73
2023/10/21 11:45:41;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5022481;28;20076;-73
2023/10/21 11:48:11;;;;;;;0.65;0.60;;;15.30;99.90;;;;;;5039427;28;20044;-71
2023/10/21 11:50:44;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5041945;28;20044;-73
2023/10/21 11:53:12;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5035400;28;20037;-72
2023/10/21 12:25:09;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5008016;28;20068;-75
2023/10/21 12:38:21;;;;;;;0.45;0.45;;;14.90;99.90;;;;;;5014236;28;20049;-76
2023/10/21 12:40:38;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5015431;28;20048;-73
2023/10/21 12:45:54;;;;;;;0.55;0.50;;;15.20;99.90;;;;;;5032571;28;20045;-73
2023/10/21 12:48:19;;;;;;;;;;;15.30;99.90;;;;;;5026865;28;20071;-73
2023/10/21 12:50:49;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5029532;28;19920;-74
2023/10/21 12:53:16;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;5022352;28;20534;-72
2023/10/21 12:55:43;;;;;;;0.85;0.85;;;15.30;99.90;;;;;;5023716;28;20041;-72
2023/10/21 12:58:10;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5019094;28;20084;-75
2023/10/21 13:00:36;;;;;;;0.98;0.98;;;15.20;99.90;;;;;;5025218;28;20749;-72
2023/10/21 13:03:10;;;;;;;0.63;0.63;;;15.20;99.90;;;;;;5022761;28;20214;-74
2023/10/21 13:05:37;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5016983;28;20130;-76
2023/10/21 13:08:07;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5030691;28;20167;-73
2023/10/21 13:10:33;;;;;;;0.63;0.63;;;15.20;99.90;;;;;;5030847;28;20122;-73
2023/10/21 13:13:02;;;;;;;0.65;0.65;;;15.20;99.90;;;;;;5025182;28;20072;-72
2023/10/21 13:15:29;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5031082;28;20450;-74
2023/10/21 13:17:55;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5003494;28;20048;-73
2023/10/21 13:20:20;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5010085;28;20037;-74
2023/10/21 13:22:47;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5023406;28;20495;-74
2023/10/21 13:25:17;;;;;;;0.55;0.40;;;15.20;99.90;;;;;;5020865;28;20049;-74
2023/10/21 13:27:44;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5002281;28;20119;-74
2023/10/21 13:30:10;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;5012866;28;20072;-73
2023/10/21 13:32:44;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5023415;28;20486;-74
2023/10/21 13:35:09;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5026667;28;20041;-74
2023/10/21 13:37:39;;;;;;;8.35;0.85;;;15.20;99.90;;;;;;5017063;28;20048;-73
2023/10/21 13:40:15;;;;;;;0.43;0.43;;;15.30;99.90;;;;;;5025439;28;20041;-72