Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:51;;;;;;;14.45;6.32;;;7.10;99.90;;;;;;5074097;28;20036;-74
2021/04/21 00:03:19;;;;;;;15.63;7.63;;;7.00;99.90;;;;;;5047100;28;20033;-74
2021/04/21 00:05:44;;;;;;;;;;;6.90;99.90;;;;;;5072170;28;20055;-74
2021/04/21 00:08:10;;;;;;;15.23;6.45;;;7.00;99.90;;;;;;5055319;28;20295;-74
2021/04/21 00:10:37;;;;;;;15.23;6.67;;;7.00;99.90;;;;;;5051134;28;20040;-76
2021/04/21 00:13:06;;;;;;;13.95;7.85;;;6.80;99.90;;;;;;5076853;28;20073;-74
2021/04/21 00:15:31;;;;;;;15.40;8.13;;;6.60;99.90;;;;;;5048908;28;20024;-74
2021/04/21 00:18:03;;;;;;;17.40;8.85;;;6.60;99.90;;;;;;5061791;28;20331;-74
2021/04/21 00:20:29;;;;;;;14.63;7.15;;;6.50;99.90;;;;;;5070846;28;20052;-74
2021/04/21 00:22:58;;;;;;;16.63;7.57;;;6.40;99.90;;;;;;5070514;28;20107;-74
2021/04/21 00:25:26;;;;;;;15.43;6.85;;;6.40;99.90;;;;;;5075649;28;20024;-74
2021/04/21 00:27:53;;;;;;;16.73;8.85;;;6.30;99.90;;;;;;5074973;28;20082;-74
2021/04/21 00:30:25;;;;;;;17.88;8.70;;;6.30;99.90;;;;;;5066214;28;20419;-73
2021/04/21 00:36:17;;;;;;;15.32;7.60;;;6.30;99.90;;;;;;5066998;28;20075;-77
2021/04/21 00:38:46;;;;;;;16.73;8.32;;;6.40;99.90;;;;;;5074705;28;20293;-73
2021/04/21 00:41:28;;;;;;;15.40;8.93;;;6.50;99.90;;;;;;5068767;28;20056;-74
2021/04/21 00:44:14;;;;;;;20.40;9.02;;;6.50;99.90;;;;;;5073511;28;20020;-74
2021/04/21 00:50:11;;;;;;;18.60;8.70;;;6.60;99.90;;;;;;5070720;28;20031;-75
2021/04/21 00:52:47;;;;;;;18.17;8.35;;;6.60;99.90;;;;;;5075272;28;20044;-74
2021/04/21 01:05:27;;;;;;;15.27;7.72;;;6.30;99.90;;;;;;5070589;28;20078;-73
2021/04/21 01:07:57;;;;;;;16.15;8.52;;;6.40;99.90;;;;;;5060061;28;20048;-75
2021/04/21 01:10:28;;;;;;;17.75;8.73;;;6.50;99.90;;;;;;5043926;28;20025;-74
2021/04/21 01:12:55;;;;;;;17.08;8.93;;;6.40;99.90;;;;;;5060902;28;20371;-75
2021/04/21 01:15:22;;;;;;;19.67;8.25;;;6.30;99.90;;;;;;5060955;28;20055;-74
2021/04/21 01:17:51;;;;;;;19.60;8.68;;;6.20;99.90;;;;;;5066779;28;20040;-74
2021/04/21 01:20:37;;;;;;;15.30;8.77;;;6.20;99.90;;;;;;5047906;28;20045;-74
2021/04/21 01:23:34;;;;;;;11.93;7.00;;;6.20;99.90;;;;;;5064368;28;20460;-73
2021/04/21 01:26:18;;;;;;;15.23;8.55;;;6.20;99.90;;;;;;5075115;28;20065;-74
2021/04/21 01:28:49;;;;;;;16.90;9.15;;;6.30;99.90;;;;;;5074773;28;20074;-75
2021/04/21 01:31:17;;;;;;;16.27;8.88;;;6.30;99.90;;;;;;5074547;28;20364;-74
2021/04/21 01:33:47;;;;;;;20.05;8.90;;;6.30;99.90;;;;;;5073395;28;20021;-74
2021/04/21 01:36:15;;;;;;;17.77;8.60;;;6.20;99.90;;;;;;5065393;28;20036;-74
2021/04/21 01:38:42;;;;;;;17.58;8.25;;;6.20;99.90;;;;;;5071704;28;20517;-74
2021/04/21 01:41:13;;;;;;;16.73;9.23;;;6.20;99.90;;;;;;5051988;28;20029;-74
2021/04/21 01:43:47;;;;;;;19.85;10.43;;;6.30;99.90;;;;;;5073005;28;21398;-73
2021/04/21 01:46:16;;;;;;;17.85;9.40;;;6.30;99.90;;;;;;5065078;28;20116;-74
2021/04/21 01:48:43;;;;;;;15.32;7.50;;;6.20;99.90;;;;;;5053666;28;20084;-74
2021/04/21 01:51:25;;;;;;;18.13;9.10;;;6.10;99.90;;;;;;5087051;28;20020;-74
2021/04/21 01:54:12;;;;;;;12.57;6.63;;;6.10;99.90;;;;;;5077409;28;20044;-74
2021/04/21 01:56:51;;;;;;;10.52;5.47;;;6.00;99.90;;;;;;5071129;28;20056;-74
2021/04/21 01:59:38;;;;;;;16.02;8.02;;;5.90;99.90;;;;;;5061540;28;20060;-75
2021/04/21 02:02:26;;;;;;;14.80;8.18;;;5.80;99.90;;;;;;5056197;28;20028;-76
2021/04/21 02:04:57;;;;;;;19.45;9.70;;;5.70;99.90;;;;;;5071581;28;20036;-75
2021/04/21 02:07:46;;;;;;;16.00;9.15;;;5.60;99.90;;;;;;5050770;28;20025;-77
2021/04/21 02:10:51;;;;;;;21.10;9.73;;;5.70;99.90;;;;;;5070356;28;20037;-75
2021/04/21 02:13:47;;;;;;;17.55;10.05;;;5.80;99.90;;;;;;5073775;28;20035;-75
2021/04/21 02:16:41;;;;;;;19.70;9.30;;;5.70;99.90;;;;;;5072996;28;20327;-74
2021/04/21 02:19:26;;;;;;;19.30;9.85;;;5.50;99.90;;;;;;5038501;28;20084;-74
2021/04/21 02:22:23;;;;;;;25.23;10.68;;;5.30;99.90;;;;;;5044850;28;20040;-76
2021/04/21 02:25:13;;;;;;;18.38;9.85;;;5.20;99.90;;;;;;5071578;28;20311;-74
2021/04/21 02:27:45;;;;;;;21.35;9.82;;;5.20;99.90;;;;;;5047821;28;20319;-74
2021/04/21 02:30:31;;;;;;;16.30;9.05;;;5.40;99.90;;;;;;5061228;28;20021;-74
2021/04/21 02:33:20;;;;;;;23.73;11.73;;;5.50;99.90;;;;;;5066155;28;20065;-76
2021/04/21 02:35:50;;;;;;;23.27;11.57;;;5.50;99.90;;;;;;5046702;28;20032;-74
2021/04/21 02:38:27;;;;;;;28.45;11.60;;;5.50;99.90;;;;;;5067412;28;20079;-75
2021/04/21 02:40:59;;;;;;;19.30;9.80;;;5.40;99.90;;;;;;5083236;28;20403;-74
2021/04/21 02:43:55;;;;;;;20.10;10.00;;;5.40;99.90;;;;;;5072965;28;20354;-74
2021/04/21 02:46:31;;;;;;;18.25;10.10;;;5.40;99.90;;;;;;5051046;28;20060;-74
2021/04/21 02:48:59;;;;;;;21.45;10.25;;;5.50;99.90;;;;;;5079890;28;20040;-74
2021/04/21 02:52:03;;;;;;;24.05;11.95;;;5.50;99.90;;;;;;5081147;28;20020;-74
2021/04/21 02:54:37;;;;;;;21.02;10.57;;;5.50;99.90;;;;;;5069908;28;20028;-74
2021/04/21 02:57:21;;;;;;;18.33;10.35;;;5.60;99.90;;;;;;5067494;28;20025;-74
2021/04/21 03:00:02;;;;;;;24.55;11.63;;;5.70;99.90;;;;;;5077908;28;20063;-74
2021/04/21 03:02:43;;;;;;;28.42;11.77;;;5.60;99.90;;;;;;5077296;28;20025;-74
2021/04/21 03:05:12;;;;;;;21.35;10.80;;;5.60;99.90;;;;;;5077656;28;20036;-74
2021/04/21 03:07:57;;;;;;;21.65;11.10;;;5.60;99.90;;;;;;5077230;28;20510;-74
2021/04/21 03:10:44;;;;;;;22.10;11.30;;;5.60;99.90;;;;;;5078149;28;20028;-74
2021/04/21 03:13:21;;;;;;;19.73;10.95;;;5.60;99.90;;;;;;5059914;28;20039;-74
2021/04/21 03:15:52;;;;;;;21.38;11.15;;;5.70;99.90;;;;;;5078159;28;20048;-75
2021/04/21 03:18:20;;;;;;;25.48;12.52;;;5.70;99.90;;;;;;5076393;28;20074;-74
2021/04/21 03:20:58;;;;;;;25.65;12.75;;;5.70;99.90;;;;;;5078430;28;20024;-74
2021/04/21 03:23:26;;;;;;;26.50;13.73;;;5.70;99.90;;;;;;5076343;28;20032;-75
2021/04/21 03:25:55;;;;;;;28.00;11.88;;;5.70;99.90;;;;;;5079297;28;20024;-74
2021/04/21 03:28:23;;;;;;;27.63;12.68;;;5.70;99.90;;;;;;5060038;28;20081;-73
2021/04/21 03:30:53;;;;;;;23.13;11.98;;;5.70;99.90;;;;;;5079022;28;20078;-74
2021/04/21 03:33:46;;;;;;;27.52;13.65;;;5.80;99.90;;;;;;5077295;28;20127;-74
2021/04/21 03:36:18;;;;;;;26.25;13.55;;;5.90;99.90;;;;;;5059700;28;20055;-74
2021/04/21 03:38:45;;;;;;;29.70;13.23;;;6.00;99.90;;;;;;5077104;28;20032;-74
2021/04/21 03:41:11;;;;;;;28.55;13.73;;;6.10;99.90;;;;;;5074093;28;20029;-76
2021/04/21 03:43:38;;;;;;;25.05;12.45;;;6.10;99.90;;;;;;5078675;28;20021;-74
2021/04/21 03:46:04;;;;;;;32.55;15.68;;;6.20;99.90;;;;;;5076303;28;20028;-74
2021/04/21 03:48:32;;;;;;;28.08;12.90;;;6.20;99.90;;;;;;5060358;28;20040;-74
2021/04/21 03:50:59;;;;;;;33.10;13.13;;;6.30;99.90;;;;;;5077783;28;20107;-74
2021/04/21 03:53:30;;;;;;;38.05;15.20;;;6.20;99.90;;;;;;5083668;28;20044;-74
2021/04/21 03:55:57;;;;;;;26.13;15.20;;;6.20;99.90;;;;;;5073012;28;20366;-74
2021/04/21 03:58:26;;;;;;;28.20;14.45;;;6.20;99.90;;;;;;5073767;28;20024;-74
2021/04/21 04:00:59;;;;;;;28.02;13.25;;;6.10;99.90;;;;;;5053123;28;20419;-75
2021/04/21 04:03:27;;;;;;;28.33;13.15;;;6.00;99.90;;;;;;5071045;28;20025;-74
2021/04/21 04:06:07;;;;;;;24.95;12.38;;;5.90;99.90;;;;;;5071579;28;20020;-76
2021/04/21 04:08:59;;;;;;;28.05;14.00;;;6.00;99.90;;;;;;5085358;28;20058;-74
2021/04/21 04:11:43;;;;;;;29.77;13.43;;;5.90;99.90;;;;;;5076691;28;20017;-76
2021/04/21 04:14:17;;;;;;;29.52;13.65;;;6.00;99.90;;;;;;5070500;28;20031;-75
2021/04/21 04:16:44;;;;;;;33.22;15.15;;;6.00;99.90;;;;;;5075768;28;20028;-74
2021/04/21 04:19:10;;;;;;;;;;;6.00;99.90;;;;;;5052021;28;20327;-74
2021/04/21 04:21:38;;;;;;;28.85;13.55;;;6.00;99.90;;;;;;5087048;28;19912;-74
2021/04/21 04:24:09;;;;;;;28.88;13.68;;;5.80;99.90;;;;;;5076529;28;20029;-74
2021/04/21 04:26:39;;;;;;;26.30;12.77;;;5.70;99.90;;;;;;5056655;28;20021;-75
2021/04/21 04:29:05;;;;;;;30.85;15.02;;;5.40;99.90;;;;;;5061306;28;20020;-74
2021/04/21 04:31:36;;;;;;;31.98;16.17;;;5.30;99.90;;;;;;5064285;28;20311;-74
2021/04/21 04:34:04;;;;;;;31.52;15.02;;;5.20;99.90;;;;;;5075725;28;20040;-75
2021/04/21 04:36:32;;;;;;;31.27;14.88;;;5.20;99.90;;;;;;5075532;28;20028;-74
2021/04/21 04:39:00;;;;;;;29.98;14.57;;;5.20;99.90;;;;;;5067369;28;20052;-75
2021/04/21 04:41:28;;;;;;;33.40;15.40;;;5.30;99.90;;;;;;5070695;28;20764;-78
2021/04/21 04:43:56;;;;;;;30.10;14.15;;;5.30;99.90;;;;;;5074757;28;20412;-75
2021/04/21 04:46:27;;;;;;;29.05;14.68;;;5.20;99.90;;;;;;5073034;28;20028;-74
2021/04/21 04:49:07;;;;;;;29.38;16.13;;;5.10;99.90;;;;;;5073038;28;20094;-77
2021/04/21 04:51:36;;;;;;;28.75;15.02;;;5.10;99.90;;;;;;5070489;28;20056;-74
2021/04/21 04:54:03;;;;;;;32.70;14.25;;;5.00;99.90;;;;;;5071040;28;20052;-74
2021/04/21 04:56:32;;;;;;;31.05;14.82;;;5.10;99.90;;;;;;5069347;28;20442;-75
2021/04/21 04:59:04;;;;;;;27.65;14.27;;;5.00;99.90;;;;;;5071773;28;20024;-75
2021/04/21 05:01:51;;;;;;;30.95;14.70;;;5.00;99.90;;;;;;5075098;28;20111;-74
2021/04/21 05:04:18;;;;;;;;;;;5.00;99.90;;;;;;5050860;28;20036;-76
2021/04/21 05:06:53;;;;;;;27.00;14.10;;;5.00;99.90;;;;;;5076083;28;20330;-74
2021/04/21 05:09:21;;;;;;;33.83;16.42;;;5.10;99.90;;;;;;5049903;28;20040;-75
2021/04/21 05:11:50;;;;;;;35.20;14.68;;;5.20;99.90;;;;;;5059460;28;20024;-75
2021/04/21 05:14:18;;;;;;;31.77;15.88;;;5.30;99.90;;;;;;5076913;28;20024;-75
2021/04/21 05:16:56;;;;;;;38.92;16.42;;;5.50;99.90;;;;;;5074317;28;20027;-75
2021/04/21 05:19:52;;;;;;;34.13;14.60;;;5.70;99.90;;;;;;5065204;28;20033;-75
2021/04/21 05:22:37;;;;;;;;;;;5.80;99.90;;;;;;5068596;28;20415;-75
2021/04/21 05:25:33;;;;;;;33.00;16.10;;;5.90;99.90;;;;;;5058159;28;19917;-75
2021/04/21 05:28:43;;;;;;;36.47;17.45;;;6.00;99.90;;;;;;5058227;28;20017;-75
2021/04/21 05:31:15;;;;;;;33.63;16.33;;;6.20;99.90;;;;;;5034984;28;20032;-75
2021/04/21 05:33:47;;;;;;;36.10;19.27;;;6.30;99.90;;;;;;5054167;28;20036;-77
2021/04/21 05:36:43;;;;;;;33.10;16.88;;;6.50;99.90;;;;;;5069782;28;20029;-78
2021/04/21 05:39:26;;;;;;;29.50;15.20;;;6.70;99.90;;;;;;5073535;28;20432;-75
2021/04/21 05:42:31;;;;;;;37.22;17.83;;;6.90;99.90;;;;;;5055084;28;20036;-74
2021/04/21 05:45:30;;;;;;;39.15;17.15;;;7.00;99.90;;;;;;5054972;28;20037;-75
2021/04/21 05:48:33;;;;;;;40.60;17.50;;;7.10;99.90;;;;;;5067047;28;20114;-78
2021/04/21 05:51:17;;;;;;;41.25;18.85;;;7.20;99.90;;;;;;5057491;28;20029;-75
2021/04/21 05:54:10;;;;;;;34.92;17.92;;;7.20;99.90;;;;;;5052431;28;20355;-75
2021/04/21 05:57:09;;;;;;;44.60;21.25;;;7.20;99.90;;;;;;5071775;28;20020;-78
2021/04/21 05:59:50;;;;;;;37.15;18.67;;;7.30;99.90;;;;;;5054437;28;20047;-77
2021/04/21 06:02:18;;;;;;;41.88;19.02;;;7.40;99.90;;;;;;5054473;28;20024;-73
2021/04/21 06:04:45;;;;;;;39.00;18.85;;;7.40;99.90;;;;;;5071705;28;20077;-74
2021/04/21 06:07:13;;;;;;;41.08;17.70;;;7.50;99.90;;;;;;5072370;28;20028;-77
2021/04/21 06:09:40;;;;;;;40.50;16.52;;;7.60;99.90;;;;;;5070685;28;20029;-74
2021/04/21 06:12:10;;;;;;;38.58;17.27;;;7.70;99.90;;;;;;5053960;28;20028;-74
2021/04/21 06:14:36;;;;;;;41.33;19.65;;;7.80;99.90;;;;;;5053942;28;20075;-78
2021/04/21 06:17:03;;;;;;;34.30;17.05;;;7.90;99.90;;;;;;5072445;28;20017;-74
2021/04/21 06:19:28;;;;;;;40.33;15.82;;;8.00;99.90;;;;;;5071276;28;20081;-74
2021/04/21 06:21:54;;;;;;;31.53;14.53;;;8.10;99.90;;;;;;5071432;28;20419;-75
2021/04/21 06:24:25;;;;;;;30.17;16.77;;;8.10;99.90;;;;;;5054230;28;20031;-77
2021/04/21 06:27:11;;;;;;;37.42;16.40;;;8.30;99.90;;;;;;5053503;28;20056;-77
2021/04/21 06:29:38;;;;;;;40.75;18.20;;;8.30;99.90;;;;;;5052753;28;20032;-74
2021/04/21 06:32:06;;;;;;;44.33;19.33;;;8.30;99.90;;;;;;5071028;28;20055;-75
2021/04/21 06:34:33;;;;;;;44.30;20.13;;;8.20;99.90;;;;;;5070878;28;20107;-79
2021/04/21 06:37:00;;;;;;;38.05;18.60;;;8.20;99.90;;;;;;5053783;28;20063;-74
2021/04/21 06:39:29;;;;;;;46.83;19.60;;;8.30;99.90;;;;;;5069998;28;20036;-79
2021/04/21 06:41:56;;;;;;;42.53;20.90;;;8.40;99.90;;;;;;5071203;28;20319;-79
2021/04/21 06:44:42;;;;;;;48.15;19.40;;;8.40;99.90;;;;;;5053504;28;20032;-79
2021/04/21 06:47:09;;;;;;;38.80;16.98;;;8.50;99.90;;;;;;5069834;28;20040;-74
2021/04/21 06:49:35;;;;;;;36.35;17.60;;;8.60;99.90;;;;;;5072522;28;20347;-74
2021/04/21 06:52:15;;;;;;;39.25;17.67;;;8.70;99.90;;;;;;5043840;28;20044;-80
2021/04/21 06:54:41;;;;;;;31.20;14.38;;;8.70;99.90;;;;;;5072032;28;20526;-81
2021/04/21 06:57:07;;;;;;;35.67;17.08;;;8.70;99.90;;;;;;5053314;28;20120;-74
2021/04/21 06:59:33;;;;;;;34.10;15.07;;;8.80;99.90;;;;;;5071702;28;20171;-78
2021/04/21 07:01:58;;;;;;;32.45;14.68;;;8.80;99.90;;;;;;5071470;28;20123;-75
2021/04/21 07:04:24;;;;;;;41.23;19.10;;;8.90;99.90;;;;;;5073160;28;20040;-75
2021/04/21 07:06:50;;;;;;;33.63;17.10;;;9.00;99.90;;;;;;5054091;28;20043;-75
2021/04/21 07:09:20;;;;;;;36.10;18.70;;;9.10;99.90;;;;;;5056472;28;20021;-82
2021/04/21 07:11:55;;;;;;;21.20;13.25;;;9.20;99.90;;;;;;5070672;28;20017;-77
2021/04/21 07:14:22;;;;;;;22.92;13.38;;;9.30;99.90;;;;;;5070312;28;20021;-76
2021/04/21 07:16:53;;;;;;;26.42;12.98;;;9.30;99.90;;;;;;5070737;28;20041;-81
2021/04/21 07:19:20;;;;;;;26.20;14.50;;;9.30;99.90;;;;;;5071736;28;20024;-78
2021/04/21 07:21:47;;;;;;;34.88;11.13;;;9.30;99.90;;;;;;5072241;28;20070;-78
2021/04/21 07:24:16;;;;;;;32.67;14.57;;;9.30;99.90;;;;;;5072482;28;20123;-77
2021/04/21 07:26:45;;;;;;;25.98;11.38;;;9.40;99.90;;;;;;5072232;28;20032;-81
2021/04/21 07:29:20;;;;;;;24.90;11.75;;;9.50;99.90;;;;;;5072151;28;20100;-82
2021/04/21 07:31:46;;;;;;;21.42;11.63;;;9.60;99.90;;;;;;5072059;28;20020;-81
2021/04/21 07:34:30;;;;;;;14.40;8.40;;;9.60;99.90;;;;;;5072771;28;20020;-74
2021/04/21 07:36:59;;;;;;;16.00;6.53;;;9.70;99.90;;;;;;5073443;28;20056;-75
2021/04/21 07:39:42;;;;;;;11.45;5.97;;;9.80;99.90;;;;;;5075830;28;20119;-72
2021/04/21 07:42:19;;;;;;;15.05;7.35;;;9.90;99.90;;;;;;5071968;28;20056;-72
2021/04/21 07:44:53;;;;;;;23.70;9.27;;;10.00;99.90;;;;;;5073354;28;20024;-78
2021/04/21 07:47:20;;;;;;;23.27;11.30;;;10.00;99.90;;;;;;5053394;28;20051;-73
2021/04/21 07:49:54;;;;;;;17.85;6.63;;;10.10;99.90;;;;;;5060085;28;20025;-83
2021/04/21 07:52:22;;;;;;;16.95;8.55;;;10.00;99.90;;;;;;5073906;28;20056;-72
2021/04/21 07:54:48;;;;;;;17.20;7.55;;;9.90;99.90;;;;;;5074332;28;20095;-73
2021/04/21 07:57:18;;;;;;;16.42;6.70;;;10.10;99.90;;;;;;5071573;28;20448;-77
2021/04/21 07:59:46;;;;;;;14.30;8.52;;;10.30;99.90;;;;;;5057550;28;20029;-75
2021/04/21 08:02:17;;;;;;;22.25;8.88;;;10.50;99.90;;;;;;5056515;28;20379;-82
2021/04/21 08:04:55;;;;;;;7.32;3.78;;;10.70;99.90;;;;;;5072423;28;20032;-74
2021/04/21 08:08:03;;;;;;;9.55;5.95;;;10.90;99.90;;;;;;5071542;28;20020;-79
2021/04/21 08:10:35;;;;;;;21.10;8.52;;;11.00;99.90;;;;;;4986028;28;20076;-81
2021/04/21 08:13:02;;;;;;;19.17;6.32;;;11.00;99.90;;;;;;5001627;28;20039;-80
2021/04/21 08:15:35;;;;;;;9.45;5.55;;;11.00;99.90;;;;;;4978472;28;20035;-78
2021/04/21 08:18:04;;;;;;;7.97;4.80;;;10.90;99.90;;;;;;5000401;28;20121;-73
2021/04/21 08:20:34;;;;;;;12.77;5.63;;;10.80;99.90;;;;;;4998354;28;20084;-81
2021/04/21 08:23:02;;;;;;;12.35;6.25;;;10.50;99.90;;;;;;5003436;28;20064;-73
2021/04/21 08:25:28;;;;;;;14.57;4.07;;;10.70;99.90;;;;;;5000902;28;20045;-78
2021/04/21 08:27:54;;;;;;;10.40;5.88;;;10.70;99.90;;;;;;4986735;28;20069;-82
2021/04/21 08:30:21;;;;;;;11.07;5.60;;;10.50;99.90;;;;;;4982964;28;20058;-71
2021/04/21 08:32:46;;;;;;;9.27;4.22;;;10.40;99.90;;;;;;4998977;28;20034;-79
2021/04/21 08:35:13;;;;;;;6.05;3.92;;;10.10;99.90;;;;;;4985010;28;20056;-80
2021/04/21 08:37:40;;;;;;;7.72;4.72;;;9.90;99.90;;;;;;4987983;28;20034;-73
2021/04/21 08:40:07;;;;;;;16.90;6.43;;;9.80;99.90;;;;;;4984005;28;20056;-72
2021/04/21 08:42:37;;;;;;;4.25;2.78;;;9.90;99.90;;;;;;5000464;28;20031;-73
2021/04/21 08:45:03;;;;;;;16.85;4.70;;;10.00;99.90;;;;;;4990984;28;20039;-82
2021/04/21 08:47:32;;;;;;;13.57;6.72;;;10.00;99.90;;;;;;5057617;28;20284;-76
2021/04/21 08:49:58;;;;;;;19.23;6.10;;;9.80;99.90;;;;;;5075301;28;20420;-77
2021/04/21 08:52:29;;;;;;;11.30;6.57;;;9.90;99.90;;;;;;5076025;28;20048;-77
2021/04/21 08:54:56;;;;;;;7.85;4.63;;;9.90;99.90;;;;;;5075426;28;20024;-81
2021/04/21 08:57:22;;;;;;;;;;;9.90;99.90;;;;;;5076475;28;20107;-84
2021/04/21 08:59:49;;;;;;;10.73;5.88;;;9.80;99.90;;;;;;5075067;28;20299;-80
2021/04/21 09:02:16;;;;;;;15.10;7.70;;;9.80;99.90;;;;;;5056536;28;20032;-71
2021/04/21 09:04:43;;;;;;;4.78;3.72;;;9.80;99.90;;;;;;5075261;28;20024;-78
2021/04/21 09:07:09;;;;;;;17.45;7.00;;;10.00;99.90;;;;;;5072582;28;20021;-85
2021/04/21 09:09:35;;;;;;;15.73;6.50;;;10.00;99.90;;;;;;5073344;28;20031;-72
2021/04/21 09:12:03;;;;;;;15.57;6.10;;;10.00;99.90;;;;;;5074938;28;20021;-73
2021/04/21 09:14:29;;;;;;;8.68;5.78;;;10.00;99.90;;;;;;5073021;28;20715;-77
2021/04/21 09:16:55;;;;;;;18.53;4.90;;;9.80;99.90;;;;;;5055858;28;20040;-73
2021/04/21 09:19:21;;;;;;;6.65;4.70;;;9.60;99.90;;;;;;5072453;28;20080;-84
2021/04/21 09:21:47;;;;;;;15.10;6.03;;;9.60;99.90;;;;;;5074027;28;20078;-76
2021/04/21 09:24:30;;;;;;;21.63;7.90;;;9.60;99.90;;;;;;5072694;28;20056;-71
2021/04/21 09:26:58;;;;;;;8.95;4.05;;;9.50;99.90;;;;;;5053696;28;20036;-78
2021/04/21 09:29:35;;;;;;;9.15;5.25;;;9.50;99.90;;;;;;5071650;28;20033;-71
2021/04/21 09:32:09;;;;;;;9.77;3.53;;;9.60;99.90;;;;;;5053422;28;20036;-80
2021/04/21 09:34:36;;;;;;;7.85;5.05;;;9.60;99.90;;;;;;5069655;28;20472;-75
2021/04/21 09:37:02;;;;;;;11.10;4.82;;;9.70;99.90;;;;;;5069615;28;20063;-76
2021/04/21 09:39:28;;;;;;;15.17;6.30;;;9.70;99.90;;;;;;5070054;28;20048;-71
2021/04/21 09:42:01;;;;;;;10.00;5.03;;;9.80;99.90;;;;;;5073058;28;20032;-77
2021/04/21 09:44:31;;;;;;;10.57;3.67;;;9.80;99.90;;;;;;5071849;28;20419;-78
2021/04/21 09:46:59;;;;;;;3.60;2.17;;;9.70;99.90;;;;;;5070665;28;20033;-75
2021/04/21 09:49:30;;;;;;;8.38;2.80;;;9.60;99.90;;;;;;5054791;28;20073;-80
2021/04/21 09:51:57;;;;;;;9.20;4.35;;;9.60;99.90;;;;;;5055550;28;20020;-71
2021/04/21 09:54:31;;;;;;;6.65;3.38;;;9.70;99.90;;;;;;5073651;28;20461;-73
2021/04/21 09:57:11;;;;;;;1.65;1.55;;;9.70;99.90;;;;;;5054148;28;20127;-77
2021/04/21 09:59:38;;;;;;;4.00;3.20;;;9.60;99.90;;;;;;5055852;28;20123;-71
2021/04/21 10:02:28;;;;;;;5.28;2.75;;;9.70;99.90;;;;;;5071898;28;20370;-72
2021/04/21 10:04:54;;;;;;;3.22;2.85;;;9.70;99.90;;;;;;5073104;28;20036;-70
2021/04/21 10:07:21;;;;;;;9.67;3.67;;;9.70;99.90;;;;;;5074551;28;20031;-78
2021/04/21 10:09:57;;;;;;;3.25;2.55;;;9.80;99.90;;;;;;5072701;28;20269;-72
2021/04/21 10:12:32;;;;;;;3.65;2.53;;;10.10;99.90;;;;;;5071642;28;20051;-72
2021/04/21 10:15:01;;;;;;;2.38;1.98;;;10.50;99.90;;;;;;5056733;28;20480;-72
2021/04/21 10:17:33;;;;;;;3.72;1.85;;;10.60;99.90;;;;;;5054794;28;20158;-73
2021/04/21 10:20:00;;;;;;;1.17;1.00;;;10.50;99.90;;;;;;5069954;28;20052;-72
2021/04/21 10:22:26;;;;;;;4.95;2.22;;;10.40;99.90;;;;;;5054630;28;20293;-73
2021/04/21 10:24:55;;;;;;;4.95;1.83;;;10.40;99.90;;;;;;5069821;28;20052;-80
2021/04/21 10:27:22;;;;;;;2.85;0.73;;;10.50;99.90;;;;;;5052510;28;20553;-74
2021/04/21 10:29:48;;;;;;;1.02;0.85;;;10.40;99.90;;;;;;5071932;28;20395;-75
2021/04/21 10:32:15;;;;;;;8.40;1.75;;;10.50;99.90;;;;;;5072171;28;20112;-75
2021/04/21 10:34:44;;;;;;;10.75;1.75;;;10.70;99.90;;;;;;5054117;28;20029;-72
2021/04/21 10:37:12;;;;;;;0.98;0.90;;;10.60;99.90;;;;;;5054193;28;20028;-74
2021/04/21 10:39:39;;;;;;;0.63;0.60;;;11.00;99.90;;;;;;5070786;28;20353;-77
2021/04/21 10:42:08;;;;;;;2.42;1.13;;;10.90;99.90;;;;;;5054472;28;20024;-76
2021/04/21 10:44:35;;;;;;;9.52;0.85;;;10.90;99.90;;;;;;5069625;28;20033;-77
2021/04/21 10:47:07;;;;;;;8.40;0.30;;;10.70;99.90;;;;;;5069095;28;20029;-76
2021/04/21 10:49:54;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;5071045;28;20025;-79
2021/04/21 10:52:26;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;5053805;28;20045;-74
2021/04/21 10:55:15;;;;;;;14.15;0.38;;;10.30;99.90;;;;;;5069744;28;20335;-74
2021/04/21 10:57:56;;;;;;;0.88;0.52;;;10.30;99.90;;;;;;5047635;28;20060;-77
2021/04/21 11:00:26;;;;;;;1.13;1.05;;;10.30;99.90;;;;;;5072236;28;20038;-76
2021/04/21 11:03:04;;;;;;;3.72;0.95;;;10.40;99.90;;;;;;5070484;28;20296;-75
2021/04/21 11:05:37;;;;;;;0.95;0.60;;;10.40;99.90;;;;;;5054453;28;20051;-77
2021/04/21 11:08:21;;;;;;;2.67;0.80;;;10.60;99.90;;;;;;5054960;28;20078;-73
2021/04/21 11:10:53;;;;;;;0.80;0.35;;;10.70;99.90;;;;;;5057654;28;20020;-83
2021/04/21 11:13:37;;;;;;;1.88;0.47;;;10.80;99.90;;;;;;5071285;28;20090;-76
2021/04/21 11:16:08;;;;;;;0.70;0.52;;;10.80;99.90;;;;;;5057484;28;20039;-78
2021/04/21 11:18:35;;;;;;;1.10;0.52;;;10.90;99.90;;;;;;5072611;28;20107;-81
2021/04/21 11:21:08;;;;;;;0.68;0.68;;;10.70;99.90;;;;;;5056403;28;20036;-79
2021/04/21 11:24:03;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5068085;28;20039;-78
2021/04/21 11:26:30;;;;;;;0.68;0.20;;;11.10;99.90;;;;;;5056927;28;20036;-79
2021/04/21 11:29:26;;;;;;;0.93;0.45;;;11.20;99.90;;;;;;5056854;28;20337;-81
2021/04/21 11:31:52;;;;;;;1.27;0.55;;;11.20;99.90;;;;;;5071575;28;20029;-76
2021/04/21 11:34:34;;;;;;;0.35;0.35;;;11.10;99.90;;;;;;5075656;28;20031;-77
2021/04/21 11:37:13;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5059760;28;20038;-77
2021/04/21 11:39:43;;;;;;;4.10;0.80;;;11.10;99.90;;;;;;5071341;28;20025;-77
2021/04/21 11:42:28;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5074862;28;20358;-74
2021/04/21 11:45:00;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5058469;28;20046;-78
2021/04/21 11:47:40;;;;;;;1.33;0.50;;;11.10;99.90;;;;;;5057640;28;20029;-80
2021/04/21 11:50:17;;;;;;;1.20;0.47;;;11.10;99.90;;;;;;5055960;28;20415;-76
2021/04/21 11:53:00;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5072355;28;20048;-77
2021/04/21 11:55:53;;;;;;;4.57;1.30;;;11.00;99.90;;;;;;5073111;28;20099;-79
2021/04/21 11:58:21;;;;;;;0.60;0.50;;;10.90;99.90;;;;;;5055920;28;20115;-73
2021/04/21 12:00:53;;;;;;;4.30;1.48;;;10.90;99.90;;;;;;5072033;28;20024;-77
2021/04/21 12:03:25;;;;;;;8.48;1.55;;;11.10;99.90;;;;;;5073090;28;20047;-72
2021/04/21 12:05:56;;;;;;;0.35;0.28;;;11.10;99.90;;;;;;5071777;28;20107;-86
2021/04/21 12:08:27;;;;;;;3.55;0.50;;;10.90;99.90;;;;;;5076194;28;20062;-86
2021/04/21 12:10:56;;;;;;;1.10;0.52;;;11.00;99.90;;;;;;5076166;28;20029;-81
2021/04/21 12:13:49;;;;;;;3.03;1.13;;;11.40;99.90;;;;;;5057609;28;20024;-79
2021/04/21 12:16:22;;;;;;;1.45;1.05;;;11.40;99.90;;;;;;5068411;28;20040;-80
2021/04/21 12:18:50;;;;;;;2.55;0.60;;;11.00;99.90;;;;;;5071955;28;20055;-75
2021/04/21 12:21:18;;;;;;;1.45;0.40;;;10.80;99.90;;;;;;5054302;28;20041;-80
2021/04/21 12:23:47;;;;;;;2.72;1.85;;;10.80;99.90;;;;;;5057168;28;20053;-79
2021/04/21 12:26:20;;;;;;;1.02;0.55;;;10.90;99.90;;;;;;5055214;28;20029;-77
2021/04/21 12:29:02;;;;;;;1.73;1.13;;;10.90;99.90;;;;;;5074910;28;20080;-83
2021/04/21 12:31:30;;;;;;;5.63;1.13;;;11.10;99.90;;;;;;5056005;28;20131;-72
2021/04/21 12:33:59;;;;;;;6.03;1.95;;;11.10;99.90;;;;;;5072816;28;20025;-82
2021/04/21 12:36:30;;;;;;;0.25;0.25;;;11.00;99.90;;;;;;5069703;28;20029;-78
2021/04/21 12:39:16;;;;;;;0.73;0.57;;;11.00;99.90;;;;;;5072248;28;20033;-80
2021/04/21 12:41:45;;;;;;;1.73;1.02;;;10.90;99.90;;;;;;5050294;28;20107;-80
2021/04/21 12:44:20;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5067837;28;20035;-78
2021/04/21 12:46:51;;;;;;;0.43;0.32;;;10.90;99.90;;;;;;5066859;28;20040;-79
2021/04/21 12:49:43;;;;;;;2.17;1.58;;;11.00;99.90;;;;;;5069895;28;20025;-77
2021/04/21 12:52:11;;;;;;;13.60;0.85;;;10.90;99.90;;;;;;5073658;28;20107;-76
2021/04/21 12:54:44;;;;;;;8.80;0.60;;;10.90;99.90;;;;;;5071102;28;20028;-77
2021/04/21 12:57:12;;;;;;;5.05;1.05;;;10.80;99.90;;;;;;5071239;28;20024;-79
2021/04/21 12:59:41;;;;;;;1.42;0.70;;;10.90;99.90;;;;;;5071640;28;20074;-76
2021/04/21 13:02:08;;;;;;;0.47;0.43;;;10.80;99.90;;;;;;5072323;28;20037;-77
2021/04/21 13:04:35;;;;;;;;;;;10.70;99.90;;;;;;5073438;28;20028;-79
2021/04/21 13:07:16;;;;;;;0.88;0.22;;;10.80;99.90;;;;;;5056118;28;19916;-80
2021/04/21 13:09:43;;;;;;;0.15;0.13;;;10.80;99.90;;;;;;5072274;28;20028;-85
2021/04/21 13:12:14;;;;;;;;;;;10.80;99.90;;;;;;5057774;28;20029;-73
2021/04/21 13:14:42;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5071346;28;19908;-81
2021/04/21 13:17:09;;;;;;;4.40;0.98;;;10.70;99.90;;;;;;5056864;28;20323;-79
2021/04/21 13:19:36;;;;;;;1.85;1.38;;;10.70;99.90;;;;;;5071770;28;20035;-78
2021/04/21 13:22:13;;;;;;;1.05;0.57;;;10.70;99.90;;;;;;5072623;28;20060;-76
2021/04/21 13:24:54;;;;;;;12.02;0.80;;;10.70;99.90;;;;;;5056112;28;20040;-81
2021/04/21 13:27:23;;;;;;;1.33;1.23;;;10.80;99.90;;;;;;5055811;28;20097;-79
2021/04/21 13:30:00;;;;;;;2.70;1.50;;;10.90;99.90;;;;;;5070125;28;20025;-73
2021/04/21 13:32:27;;;;;;;5.30;0.98;;;10.80;99.90;;;;;;5071118;28;20395;-80
2021/04/21 13:34:54;;;;;;;1.05;0.45;;;11.10;99.90;;;;;;5054232;28;20435;-79