Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:10;;;;;;;6.35;2.60;;;7.80;99.90;;;;;;5012838;28;20080;-62
2023/04/20 00:03:36;;;;;;;6.38;2.55;;;7.90;99.90;;;;;;4995582;28;20049;-61
2023/04/20 00:06:02;;;;;;;11.38;3.30;;;7.90;99.90;;;;;;5012966;28;20050;-62
2023/04/20 00:08:28;;;;;;;4.80;2.60;;;8.20;99.90;;;;;;5012812;28;20042;-62
2023/04/20 00:10:54;;;;;;;8.18;2.92;;;7.80;99.90;;;;;;5012771;28;20149;-62
2023/04/20 00:13:20;;;;;;;8.93;2.30;;;8.10;99.90;;;;;;5012440;28;20057;-63
2023/04/20 00:15:45;;;;;;;7.47;2.50;;;8.00;99.90;;;;;;5012777;28;20046;-62
2023/04/20 00:18:11;;;;;;;3.10;2.03;;;8.30;99.90;;;;;;5011416;28;20046;-62
2023/04/20 00:20:37;;;;;;;3.97;2.10;;;8.50;99.90;;;;;;5012630;28;20053;-62
2023/04/20 00:23:03;;;;;;;7.28;2.22;;;8.30;99.90;;;;;;5012579;28;20437;-62
2023/04/20 00:25:29;;;;;;;14.60;3.55;;;8.10;99.90;;;;;;5012577;28;20189;-62
2023/04/20 00:27:55;;;;;;;8.38;2.90;;;8.20;99.90;;;;;;5012177;28;20096;-64
2023/04/20 00:30:21;;;;;;;3.80;2.28;;;8.00;99.90;;;;;;5011887;28;20066;-62
2023/04/20 00:32:47;;;;;;;11.02;2.72;;;8.20;99.90;;;;;;5012414;28;20054;-62
2023/04/20 00:35:13;;;;;;;8.93;2.53;;;8.50;99.90;;;;;;5012515;28;20128;-64
2023/04/20 00:37:39;;;;;;;6.97;2.25;;;8.70;99.90;;;;;;5012479;28;20046;-61
2023/04/20 00:40:08;;;;;;;6.60;2.30;;;8.40;99.90;;;;;;5012312;28;20050;-62
2023/04/20 00:42:33;;;;;;;6.25;2.40;;;8.20;99.90;;;;;;5012075;28;20140;-64
2023/04/20 00:44:59;;;;;;;7.38;2.42;;;9.00;99.90;;;;;;5012378;28;20459;-62
2023/04/20 00:47:25;;;;;;;6.82;2.38;;;8.10;99.90;;;;;;5012362;28;20050;-64
2023/04/20 00:49:53;;;;;;;10.18;2.70;;;9.00;99.90;;;;;;5012155;28;20131;-62
2023/04/20 00:52:20;;;;;;;5.50;2.20;;;8.00;99.90;;;;;;5012231;28;20058;-64
2023/04/20 00:54:46;;;;;;;7.03;2.53;;;8.10;99.90;;;;;;5011047;28;20049;-62
2023/04/20 00:57:13;;;;;;;9.95;2.10;;;8.20;99.90;;;;;;5012005;28;20405;-61
2023/04/20 00:59:40;;;;;;;6.80;2.33;;;8.10;99.90;;;;;;5012061;28;20046;-61
2023/04/20 01:02:06;;;;;;;6.50;2.45;;;8.10;99.90;;;;;;5012172;28;20085;-63
2023/04/20 01:04:34;;;;;;;5.22;2.10;;;8.30;99.90;;;;;;5012160;28;20050;-62
2023/04/20 01:07:01;;;;;;;9.10;2.40;;;8.10;99.90;;;;;;5012120;28;20053;-64
2023/04/20 01:09:27;;;;;;;6.53;2.05;;;9.20;99.90;;;;;;5011822;28;20458;-63
2023/04/20 01:11:53;;;;;;;8.02;2.10;;;8.20;99.90;;;;;;5011750;28;20121;-62
2023/04/20 01:14:19;;;;;;;6.43;1.90;;;8.20;99.90;;;;;;5012065;28;20490;-62
2023/04/20 01:16:46;;;;;;;6.90;2.80;;;8.00;99.90;;;;;;5012037;28;20045;-62
2023/04/20 01:19:12;;;;;;;3.95;2.15;;;8.60;99.90;;;;;;5012004;28;20084;-62
2023/04/20 01:21:37;;;;;;;7.55;2.30;;;8.10;99.90;;;;;;5012190;28;20041;-62
2023/04/20 01:24:04;;;;;;;4.93;2.22;;;8.20;99.90;;;;;;5012310;28;20042;-62
2023/04/20 01:26:30;;;;;;;9.13;2.22;;;7.90;99.90;;;;;;5011788;28;20128;-62
2023/04/20 01:28:55;;;;;;;10.95;2.47;;;8.20;99.90;;;;;;5011875;28;20045;-63
2023/04/20 01:31:21;;;;;;;6.30;2.40;;;7.80;99.90;;;;;;5012102;28;20062;-63
2023/04/20 01:33:47;;;;;;;9.57;2.53;;;8.90;99.90;;;;;;5011589;28;20054;-62
2023/04/20 01:36:13;;;;;;;10.85;2.50;;;8.10;99.90;;;;;;5011869;28;20049;-62
2023/04/20 01:38:39;;;;;;;6.20;3.10;;;8.00;99.90;;;;;;5011319;28;20053;-63
2023/04/20 01:41:06;;;;;;;7.38;2.58;;;8.50;99.90;;;;;;5011804;28;20153;-62
2023/04/20 01:43:33;;;;;;;9.95;2.85;;;8.00;99.90;;;;;;5015163;28;20046;-62
2023/04/20 01:45:59;;;;;;;11.27;2.55;;;8.30;99.90;;;;;;5014320;28;20056;-63
2023/04/20 01:48:25;;;;;;;7.95;3.25;;;8.00;99.90;;;;;;5015359;28;20482;-63
2023/04/20 01:50:51;;;;;;;11.73;3.33;;;7.90;99.90;;;;;;5015293;28;20049;-63
2023/04/20 01:53:18;;;;;;;12.77;2.75;;;8.00;99.90;;;;;;5014995;28;20053;-63
2023/04/20 01:55:43;;;;;;;8.52;2.80;;;7.80;99.90;;;;;;5014247;28;20376;-62
2023/04/20 01:58:09;;;;;;;13.20;2.60;;;8.00;99.90;;;;;;5015224;28;20057;-62
2023/04/20 02:00:35;;;;;;;10.65;2.70;;;8.00;99.90;;;;;;5015022;28;20472;-63
2023/04/20 02:03:00;;;;;;;5.82;2.80;;;7.60;99.90;;;;;;5014884;28;20052;-62
2023/04/20 02:05:26;;;;;;;9.88;3.22;;;7.80;99.90;;;;;;5015406;28;20092;-64
2023/04/20 02:07:52;;;;;;;10.30;3.00;;;7.70;99.90;;;;;;5014476;28;20046;-62
2023/04/20 02:10:17;;;;;;;7.03;2.45;;;7.90;99.90;;;;;;5015280;28;20493;-62
2023/04/20 02:12:44;;;;;;;14.10;3.10;;;7.50;99.90;;;;;;5014915;28;20093;-64
2023/04/20 02:15:09;;;;;;;9.13;2.60;;;8.70;99.90;;;;;;5014870;28;20049;-62
2023/04/20 02:17:35;;;;;;;14.43;3.80;;;7.50;99.90;;;;;;5014819;28;20052;-63
2023/04/20 02:20:06;;;;;;;8.50;3.03;;;8.00;99.90;;;;;;5014728;28;20089;-63
2023/04/20 02:22:35;;;;;;;13.15;3.30;;;7.90;99.90;;;;;;5014612;28;20061;-63
2023/04/20 02:25:01;;;;;;;9.60;3.13;;;7.30;99.90;;;;;;5014769;28;20061;-62
2023/04/20 02:27:27;;;;;;;;;;;7.70;99.90;;;;;;5015129;28;20054;-62
2023/04/20 02:29:53;;;;;;;6.63;2.97;;;7.90;99.90;;;;;;5014382;28;20349;-62
2023/04/20 02:32:19;;;;;;;5.43;2.95;;;8.50;99.90;;;;;;5014562;28;20092;-62
2023/04/20 02:34:45;;;;;;;11.38;3.22;;;7.90;99.90;;;;;;5014522;28;20482;-64
2023/04/20 02:37:10;;;;;;;7.70;2.92;;;7.80;99.90;;;;;;5014304;28;20057;-63
2023/04/20 02:39:36;;;;;;;10.82;3.92;;;7.50;99.90;;;;;;5014385;28;20132;-63
2023/04/20 02:42:02;;;;;;;13.07;3.10;;;7.60;99.90;;;;;;5014476;28;20133;-63
2023/04/20 02:44:27;;;;;;;13.32;3.55;;;7.50;99.90;;;;;;5014352;28;20045;-63
2023/04/20 02:46:53;;;;;;;13.85;3.60;;;7.60;99.90;;;;;;5014381;28;20054;-62
2023/04/20 02:49:19;;;;;;;13.05;3.33;;;7.50;99.90;;;;;;5014198;28;20041;-62
2023/04/20 02:51:45;;;;;;;15.00;3.33;;;7.70;99.90;;;;;;5014055;28;20181;-62
2023/04/20 02:54:10;;;;;;;15.82;3.47;;;7.60;99.90;;;;;;5013717;28;20132;-62
2023/04/20 02:56:36;;;;;;;14.82;3.58;;;7.60;99.90;;;;;;5014202;28;20542;-64
2023/04/20 02:59:02;;;;;;;12.43;3.88;;;7.40;99.90;;;;;;5014015;28;20068;-63
2023/04/20 03:01:28;;;;;;;13.38;3.83;;;7.60;99.90;;;;;;5014006;28;20052;-62
2023/04/20 03:03:54;;;;;;;11.15;3.60;;;7.60;99.90;;;;;;5014021;28;20042;-62
2023/04/20 03:06:20;;;;;;;8.30;3.60;;;7.70;99.90;;;;;;5013719;28;20120;-62
2023/04/20 03:08:46;;;;;;;17.98;3.80;;;7.50;99.90;;;;;;5013860;28;20491;-62
2023/04/20 03:11:11;;;;;;;10.80;3.60;;;7.60;99.90;;;;;;5013937;28;20134;-64
2023/04/20 03:13:37;;;;;;;11.25;3.92;;;7.90;99.90;;;;;;5014034;28;20054;-62
2023/04/20 03:16:04;;;;;;;13.32;3.63;;;7.80;99.90;;;;;;5014331;28;20565;-62
2023/04/20 03:18:30;;;;;;;11.73;3.90;;;7.60;99.90;;;;;;5013495;28;20499;-61
2023/04/20 03:20:56;;;;;;;16.65;3.42;;;7.80;99.90;;;;;;5013504;28;20053;-62
2023/04/20 03:23:22;;;;;;;11.23;3.50;;;7.60;99.90;;;;;;5013552;28;20062;-62
2023/04/20 03:25:47;;;;;;;11.90;3.28;;;8.10;99.90;;;;;;5013566;28;20141;-65
2023/04/20 03:28:15;;;;;;;12.52;3.53;;;7.80;99.90;;;;;;5013441;28;20052;-62
2023/04/20 03:30:40;;;;;;;12.93;3.30;;;7.80;99.90;;;;;;5013484;28;20068;-62
2023/04/20 03:33:06;;;;;;;8.50;3.35;;;7.80;99.90;;;;;;5013428;28;20054;-63
2023/04/20 03:35:32;;;;;;;12.25;3.25;;;7.90;99.90;;;;;;5013184;28;20045;-64
2023/04/20 03:37:58;;;;;;;10.57;3.28;;;7.70;99.90;;;;;;5013647;28;20080;-63
2023/04/20 03:40:24;;;;;;;9.27;3.53;;;7.80;99.90;;;;;;5013386;28;20050;-63
2023/04/20 03:42:49;;;;;;;8.95;3.42;;;7.90;99.90;;;;;;5013286;28;20056;-62
2023/04/20 03:45:15;;;;;;;8.27;3.08;;;7.80;99.90;;;;;;5013222;28;20482;-63
2023/04/20 03:47:41;;;;;;;6.35;2.75;;;8.00;99.90;;;;;;5013263;28;20046;-61
2023/04/20 03:50:07;;;;;;;8.63;2.75;;;8.10;99.90;;;;;;5012845;28;20068;-61
2023/04/20 03:52:33;;;;;;;6.15;2.83;;;7.80;99.90;;;;;;5013390;28;20084;-62
2023/04/20 03:54:59;;;;;;;12.23;3.10;;;7.90;99.90;;;;;;5013078;28;20061;-63
2023/04/20 03:57:25;;;;;;;12.98;3.30;;;7.80;99.90;;;;;;5013058;28;20472;-62
2023/04/20 03:59:50;;;;;;;11.73;3.03;;;7.80;99.90;;;;;;5012734;28;20045;-63
2023/04/20 04:02:16;;;;;;;12.50;3.10;;;7.90;99.90;;;;;;5013206;28;20088;-62
2023/04/20 04:04:42;;;;;;;8.05;2.90;;;8.10;99.90;;;;;;5012465;28;20475;-61
2023/04/20 04:07:07;;;;;;;11.80;3.05;;;8.10;99.90;;;;;;5012359;28;20068;-63
2023/04/20 04:09:33;;;;;;;10.52;2.90;;;7.90;99.90;;;;;;5012724;28;20046;-64
2023/04/20 04:12:00;;;;;;;7.47;3.22;;;7.40;99.90;;;;;;5012512;28;20129;-62
2023/04/20 04:14:25;;;;;;;8.63;3.05;;;7.90;99.90;;;;;;5012785;28;20056;-62
2023/04/20 04:16:51;;;;;;;9.77;3.90;;;7.90;99.90;;;;;;5012652;28;20402;-62
2023/04/20 04:19:17;;;;;;;8.13;3.20;;;7.90;99.90;;;;;;5012459;28;20046;-61
2023/04/20 04:21:42;;;;;;;7.65;2.65;;;8.60;99.90;;;;;;5012551;28;20050;-63
2023/04/20 04:24:08;;;;;;;8.32;2.85;;;8.80;99.90;;;;;;5012544;28;20048;-61
2023/04/20 04:26:34;;;;;;;7.85;2.95;;;7.80;99.90;;;;;;5012276;28;20085;-62
2023/04/20 04:28:59;;;;;;;8.93;2.95;;;7.90;99.90;;;;;;5012217;28;20072;-62
2023/04/20 04:31:26;;;;;;;12.27;3.22;;;7.70;99.90;;;;;;5012478;28;20494;-62
2023/04/20 04:33:52;;;;;;;8.43;2.92;;;7.50;99.90;;;;;;5012203;28;20068;-62
2023/04/20 04:36:17;;;;;;;6.88;2.92;;;7.40;99.90;;;;;;5012446;28;20132;-62
2023/04/20 04:38:43;;;;;;;10.32;3.10;;;8.60;99.90;;;;;;5012389;28;20052;-62
2023/04/20 04:41:11;;;;;;;7.75;3.17;;;7.90;99.90;;;;;;5012344;28;20053;-61
2023/04/20 04:43:38;;;;;;;7.68;2.72;;;7.50;99.90;;;;;;5012293;28;20057;-64
2023/04/20 04:46:14;;;;;;;9.75;2.60;;;7.60;99.90;;;;;;5012356;28;20147;-63
2023/04/20 04:48:41;;;;;;;11.32;2.95;;;7.70;99.90;;;;;;5012035;28;20042;-61
2023/04/20 04:51:07;;;;;;;12.48;3.22;;;7.80;99.90;;;;;;5012547;28;20088;-62
2023/04/20 04:53:33;;;;;;;14.20;2.92;;;8.10;99.90;;;;;;5012330;28;20089;-65
2023/04/20 04:55:59;;;;;;;9.32;2.90;;;8.00;99.90;;;;;;5012300;28;20049;-62
2023/04/20 04:58:25;;;;;;;8.90;3.30;;;7.60;99.90;;;;;;5011249;28;20061;-62
2023/04/20 05:00:51;;;;;;;6.53;2.80;;;7.70;99.90;;;;;;5012166;28;20388;-62
2023/04/20 05:03:17;;;;;;;12.18;3.15;;;8.10;99.90;;;;;;5011922;28;20157;-62
2023/04/20 05:05:42;;;;;;;11.43;3.78;;;7.70;99.90;;;;;;5012217;28;20152;-62
2023/04/20 05:08:08;;;;;;;11.55;2.92;;;8.80;99.90;;;;;;5012168;28;20065;-65
2023/04/20 05:10:34;;;;;;;9.80;2.88;;;8.20;99.90;;;;;;5012472;28;20046;-63
2023/04/20 05:12:59;;;;;;;7.20;2.65;;;8.00;99.90;;;;;;5012333;28;20049;-62
2023/04/20 05:15:25;;;;;;;16.05;3.08;;;7.80;99.90;;;;;;5012125;28;20104;-61
2023/04/20 05:17:52;;;;;;;9.52;3.50;;;7.80;99.90;;;;;;5014268;28;20046;-61
2023/04/20 05:20:18;;;;;;;6.00;2.97;;;7.90;99.90;;;;;;5015947;28;20060;-60
2023/04/20 05:22:44;;;;;;;8.27;2.50;;;8.40;99.90;;;;;;5015982;28;20053;-63
2023/04/20 05:25:10;;;;;;;7.03;2.75;;;8.20;99.90;;;;;;5015930;28;20057;-63
2023/04/20 05:27:36;;;;;;;8.52;3.17;;;8.00;99.90;;;;;;5015896;28;20049;-62
2023/04/20 05:30:02;;;;;;;9.38;2.90;;;8.10;99.90;;;;;;5015676;28;20474;-59
2023/04/20 05:32:28;;;;;;;8.82;2.67;;;8.30;99.90;;;;;;5015473;28;20064;-62
2023/04/20 05:34:54;;;;;;;10.38;2.55;;;8.10;99.90;;;;;;5015645;28;20394;-63
2023/04/20 05:37:20;;;;;;;5.22;2.50;;;8.20;99.90;;;;;;5015724;28;20097;-62
2023/04/20 05:39:45;;;;;;;9.50;2.78;;;8.10;99.90;;;;;;5015654;28;20535;-63
2023/04/20 05:42:11;;;;;;;15.70;2.67;;;8.30;99.90;;;;;;5015622;28;20050;-61
2023/04/20 05:44:38;;;;;;;7.82;2.95;;;8.10;99.90;;;;;;5015457;28;20046;-63
2023/04/20 05:47:07;;;;;;;9.63;2.67;;;8.00;99.90;;;;;;5015213;28;20053;-65
2023/04/20 05:49:34;;;;;;;9.95;2.78;;;8.10;99.90;;;;;;5015358;28;20046;-62
2023/04/20 05:52:00;;;;;;;7.00;2.45;;;8.20;99.90;;;;;;5014159;28;20054;-63
2023/04/20 05:54:27;;;;;;;8.88;2.75;;;7.90;99.90;;;;;;5015360;28;20541;-65
2023/04/20 05:56:53;;;;;;;9.27;2.90;;;8.80;99.90;;;;;;5015304;28;20054;-62
2023/04/20 05:59:20;;;;;;;5.55;2.47;;;8.20;99.90;;;;;;5015263;28;20046;-63
2023/04/20 06:01:45;;;;;;;8.02;2.53;;;8.20;99.90;;;;;;5014923;28;20061;-63
2023/04/20 06:04:11;;;;;;;10.07;2.65;;;8.10;99.90;;;;;;5015167;28;20042;-64
2023/04/20 06:06:37;;;;;;;9.05;2.70;;;8.30;99.90;;;;;;5015095;28;20394;-63
2023/04/20 06:09:03;;;;;;;6.15;2.70;;;8.10;99.90;;;;;;5014968;28;20042;-63
2023/04/20 06:11:30;;;;;;;9.25;2.35;;;8.20;99.90;;;;;;5014964;28;20050;-63
2023/04/20 06:13:55;;;;;;;;;;;8.00;99.90;;;;;;5015403;28;20046;-63
2023/04/20 06:16:21;;;;;;;7.93;2.50;;;8.10;99.90;;;;;;5014704;28;20436;-62
2023/04/20 06:18:47;;;;;;;10.30;2.70;;;8.30;99.90;;;;;;5014847;28;20501;-62
2023/04/20 06:21:16;;;;;;;7.50;3.22;;;8.10;99.90;;;;;;5014856;28;20077;-63
2023/04/20 06:23:43;;;;;;;6.00;2.47;;;8.30;99.90;;;;;;5014766;28;20108;-62
2023/04/20 06:26:09;;;;;;;7.28;2.90;;;8.50;99.90;;;;;;5014732;28;20054;-62
2023/04/20 06:28:35;;;;;;;11.38;3.05;;;8.20;99.90;;;;;;5013351;28;20561;-63
2023/04/20 06:31:03;;;;;;;5.97;3.10;;;8.60;99.90;;;;;;5014216;28;20057;-65
2023/04/20 06:33:29;;;;;;;8.65;2.50;;;8.40;99.90;;;;;;5014621;28;20046;-63
2023/04/20 06:35:55;;;;;;;11.48;2.85;;;8.20;99.90;;;;;;5014610;28;20049;-63
2023/04/20 06:38:21;;;;;;;;;;;8.20;99.90;;;;;;5013899;28;20053;-63
2023/04/20 06:40:47;;;;;;;11.25;2.67;;;8.20;99.90;;;;;;5014393;28;20016;-62
2023/04/20 06:43:13;;;;;;;7.75;2.72;;;8.60;99.90;;;;;;5013131;28;20160;-63
2023/04/20 06:45:39;;;;;;;11.20;2.65;;;8.20;99.90;;;;;;5014335;28;20049;-62
2023/04/20 06:48:07;;;;;;;8.55;2.75;;;8.80;99.90;;;;;;5013273;28;20057;-65
2023/04/20 06:50:33;;;;;;;9.73;2.67;;;8.40;99.90;;;;;;5014201;28;20128;-62
2023/04/20 06:52:58;;;;;;;12.07;2.83;;;8.30;99.90;;;;;;5014215;28;20145;-62
2023/04/20 06:55:24;;;;;;;7.82;3.40;;;7.80;99.90;;;;;;5014213;28;20056;-64
2023/04/20 06:57:50;;;;;;;6.47;2.55;;;8.00;99.90;;;;;;5013828;28;20053;-62
2023/04/20 07:00:16;;;;;;;7.40;2.92;;;7.80;99.90;;;;;;5014188;28;20104;-62
2023/04/20 07:02:47;;;;;;;8.38;3.00;;;7.80;99.90;;;;;;5014059;28;20046;-62
2023/04/20 07:05:14;;;;;;;10.88;3.55;;;8.00;99.90;;;;;;5014219;28;20049;-64
2023/04/20 07:07:40;;;;;;;8.15;3.40;;;7.60;99.90;;;;;;5014234;28;20050;-65
2023/04/20 07:10:11;;;;;;;8.18;3.50;;;7.10;99.90;;;;;;5013928;28;20047;-64
2023/04/20 07:12:38;;;;;;;9.02;4.28;;;7.60;99.90;;;;;;5013686;28;20562;-64
2023/04/20 07:15:05;;;;;;;9.55;4.03;;;7.10;99.90;;;;;;5013858;28;20093;-66
2023/04/20 07:17:31;;;;;;;7.03;3.83;;;6.70;99.90;;;;;;5013688;28;20045;-62
2023/04/20 07:20:04;;;;;;;7.47;3.58;;;6.90;99.90;;;;;;5013705;28;20085;-64
2023/04/20 07:22:30;;;;;;;11.52;4.05;;;6.80;99.90;;;;;;5013704;28;20054;-69
2023/04/20 07:24:56;;;;;;;;;;;6.60;99.90;;;;;;5013977;28;20081;-67
2023/04/20 07:27:22;;;;;;;8.43;3.88;;;6.80;99.90;;;;;;5013159;28;19925;-66
2023/04/20 07:29:47;;;;;;;11.95;3.92;;;6.80;99.90;;;;;;5013371;28;20053;-64
2023/04/20 07:32:13;;;;;;;7.63;3.63;;;6.50;99.90;;;;;;5013464;28;20054;-65
2023/04/20 07:34:39;;;;;;;9.02;4.32;;;7.00;99.90;;;;;;5013559;28;20050;-64
2023/04/20 07:37:05;;;;;;;12.82;4.00;;;6.80;99.90;;;;;;5012128;28;20042;-63
2023/04/20 07:39:30;;;;;;;7.40;4.20;;;6.70;99.90;;;;;;5011333;28;20562;-64
2023/04/20 07:41:56;;;;;;;15.57;4.75;;;6.90;99.90;;;;;;5031379;28;20053;-65
2023/04/20 07:44:22;;;;;;;9.70;3.78;;;6.60;99.90;;;;;;5013276;28;20058;-62
2023/04/20 07:46:48;;;;;;;10.25;3.65;;;7.10;99.90;;;;;;5012682;28;20045;-63
2023/04/20 07:49:14;;;;;;;7.57;4.13;;;7.00;99.90;;;;;;5012773;28;20042;-63
2023/04/20 07:51:40;;;;;;;9.82;4.15;;;6.90;99.90;;;;;;5012803;28;20092;-63
2023/04/20 07:54:07;;;;;;;9.80;3.90;;;6.90;99.90;;;;;;5012146;28;20081;-64
2023/04/20 07:56:32;;;;;;;10.95;4.50;;;7.00;99.90;;;;;;5012564;28;20453;-63
2023/04/20 07:58:58;;;;;;;8.70;4.60;;;7.20;99.90;;;;;;5012402;28;20153;-66
2023/04/20 08:01:24;;;;;;;8.80;4.80;;;8.00;99.90;;;;;;5012494;28;20041;-66
2023/04/20 08:03:50;;;;;;;;;;;7.70;99.90;;;;;;5012555;28;20501;-68
2023/04/20 08:06:16;;;;;;;13.45;4.85;;;7.70;99.90;;;;;;5012150;28;19932;-66
2023/04/20 08:08:42;;;;;;;14.50;5.13;;;6.50;99.90;;;;;;5010341;28;20050;-69
2023/04/20 08:11:07;;;;;;;14.77;4.57;;;7.10;99.90;;;;;;5011883;28;20050;-69
2023/04/20 08:13:35;;;;;;;11.05;4.78;;;6.70;99.90;;;;;;5012282;28;20375;-67
2023/04/20 08:16:01;;;;;;;14.50;4.53;;;6.80;99.90;;;;;;5012672;28;20054;-68
2023/04/20 08:18:26;;;;;;;10.07;4.78;;;6.50;99.90;;;;;;5012647;28;20056;-68
2023/04/20 08:20:52;;;;;;;14.13;5.05;;;6.20;99.90;;;;;;5012589;28;20042;-68
2023/04/20 08:23:18;;;;;;;9.00;4.70;;;6.50;99.90;;;;;;5012562;28;20368;-68
2023/04/20 08:25:43;;;;;;;12.43;4.72;;;7.40;99.90;;;;;;5012658;28;20845;-68
2023/04/20 08:28:09;;;;;;;12.35;5.13;;;6.40;99.90;;;;;;5011468;28;20053;-68
2023/04/20 08:30:35;;;;;;;13.55;5.60;;;7.20;99.90;;;;;;5012471;28;20065;-69
2023/04/20 08:33:00;;;;;;;12.55;5.10;;;6.40;99.90;;;;;;5007519;28;20050;-71
2023/04/20 08:35:26;;;;;;;10.82;5.15;;;6.70;99.90;;;;;;5011119;28;20476;-71
2023/04/20 08:37:52;;;;;;;11.10;4.90;;;7.20;99.90;;;;;;5012277;28;20048;-73
2023/04/20 08:40:18;;;;;;;11.18;5.10;;;6.80;99.90;;;;;;5012000;28;20042;-69
2023/04/20 08:42:45;;;;;;;11.23;5.10;;;6.50;99.90;;;;;;5012192;28;20072;-72
2023/04/20 08:45:12;;;;;;;13.35;5.45;;;6.60;99.90;;;;;;4994625;28;20061;-69
2023/04/20 08:47:38;;;;;;;15.35;5.22;;;6.30;99.90;;;;;;5011738;28;20371;-71
2023/04/20 08:50:04;;;;;;;16.15;5.63;;;6.70;99.90;;;;;;4994426;28;20133;-70
2023/04/20 08:52:31;;;;;;;12.57;5.32;;;6.60;99.90;;;;;;5011561;28;20057;-74
2023/04/20 08:54:57;;;;;;;11.18;5.15;;;7.00;99.90;;;;;;5010413;28;20450;-71
2023/04/20 08:57:23;;;;;;;15.07;5.53;;;6.40;99.90;;;;;;5012008;28;20045;-73
2023/04/20 08:59:49;;;;;;;;;;;6.50;99.90;;;;;;5012382;28;20174;-71
2023/04/20 09:02:15;;;;;;;12.65;5.47;;;6.90;99.90;;;;;;5011928;28;19921;-70
2023/04/20 09:04:40;;;;;;;11.00;5.38;;;6.20;99.90;;;;;;4994597;28;20145;-69
2023/04/20 09:07:15;;;;;;;14.35;5.75;;;6.70;99.90;;;;;;5011873;28;20115;-70
2023/04/20 09:09:59;;;;;;;16.17;5.80;;;6.80;99.90;;;;;;5011574;28;20042;-73
2023/04/20 09:12:27;;;;;;;13.60;5.72;;;6.90;99.90;;;;;;5012007;28;20045;-70
2023/04/20 09:14:53;;;;;;;11.77;5.40;;;6.60;99.90;;;;;;5011703;28;20180;-72
2023/04/20 09:17:35;;;;;;;;;;;6.50;99.90;;;;;;5011998;28;20092;-70
2023/04/20 09:20:05;;;;;;;10.23;5.30;;;6.50;99.90;;;;;;5011852;28;19925;-73
2023/04/20 09:22:33;;;;;;;12.93;5.80;;;6.40;99.90;;;;;;5010879;28;20099;-75
2023/04/20 09:25:00;;;;;;;14.75;6.45;;;6.40;99.90;;;;;;5010000;28;20402;-76
2023/04/20 09:27:26;;;;;;;12.95;5.68;;;7.00;99.90;;;;;;5011728;28;20085;-69
2023/04/20 09:29:59;;;;;;;12.25;5.68;;;6.90;99.90;;;;;;5011458;28;20097;-72
2023/04/20 09:32:26;;;;;;;14.43;6.00;;;6.80;99.90;;;;;;5011361;28;20053;-72
2023/04/20 09:34:52;;;;;;;14.85;6.32;;;6.40;99.90;;;;;;5011534;28;20058;-72
2023/04/20 09:37:18;;;;;;;15.35;6.50;;;7.10;99.90;;;;;;5011424;28;20054;-69
2023/04/20 09:39:45;;;;;;;11.60;5.50;;;7.20;99.90;;;;;;5010374;28;20042;-68
2023/04/20 09:42:12;;;;;;;10.57;5.35;;;7.30;99.90;;;;;;5011503;28;20466;-68
2023/04/20 09:44:39;;;;;;;15.30;6.00;;;7.00;99.90;;;;;;5011708;28;20089;-70
2023/04/20 09:47:06;;;;;;;8.50;5.32;;;7.00;99.90;;;;;;5005143;28;20045;-68
2023/04/20 09:49:32;;;;;;;12.55;5.47;;;7.20;99.90;;;;;;5011240;28;20053;-75
2023/04/20 09:52:02;;;;;;;10.50;5.00;;;6.90;99.90;;;;;;5009950;28;20140;-70
2023/04/20 09:54:28;;;;;;;13.77;5.75;;;7.10;99.90;;;;;;5010221;28;20457;-70
2023/04/20 09:56:54;;;;;;;15.48;6.15;;;7.40;99.90;;;;;;5010538;28;20498;-68
2023/04/20 09:59:20;;;;;;;12.00;6.13;;;7.70;99.90;;;;;;5010347;28;20131;-71
2023/04/20 10:01:46;;;;;;;16.17;6.25;;;7.40;99.90;;;;;;5009199;28;20477;-69
2023/04/20 10:04:13;;;;;;;11.82;5.95;;;7.80;99.90;;;;;;5012687;28;20132;-71
2023/04/20 10:06:39;;;;;;;;;;;7.40;99.90;;;;;;5014743;28;20046;-70
2023/04/20 10:09:06;;;;;;;14.13;6.88;;;7.60;99.90;;;;;;5014527;28;19979;-71
2023/04/20 10:11:35;;;;;;;11.55;6.05;;;7.60;99.90;;;;;;5014520;28;20353;-74
2023/04/20 10:14:16;;;;;;;17.38;6.90;;;7.80;99.90;;;;;;5013077;28;20052;-73
2023/04/20 10:16:43;;;;;;;13.52;6.63;;;8.00;99.90;;;;;;5012648;28;20506;-71
2023/04/20 10:19:09;;;;;;;10.55;6.55;;;8.10;99.90;;;;;;5014321;28;20437;-71
2023/04/20 10:21:48;;;;;;;12.50;6.78;;;8.10;99.90;;;;;;5013742;28;20049;-68
2023/04/20 10:24:14;;;;;;;10.75;6.50;;;8.40;99.90;;;;;;5014128;28;20793;-71
2023/04/20 10:26:44;;;;;;;12.73;6.63;;;8.40;99.90;;;;;;5009062;28;20147;-69
2023/04/20 10:29:23;;;;;;;10.75;6.22;;;7.80;99.90;;;;;;5012122;28;20105;-72
2023/04/20 10:31:49;;;;;;;10.60;6.35;;;8.00;99.90;;;;;;5013515;28;20069;-69
2023/04/20 10:34:16;;;;;;;13.43;7.28;;;8.00;99.90;;;;;;5013457;28;20056;-68
2023/04/20 10:36:41;;;;;;;;;;;8.00;99.90;;;;;;5013889;28;20103;-71
2023/04/20 10:39:18;;;;;;;11.35;6.65;;;8.10;99.90;;;;;;5012683;28;20365;-68
2023/04/20 10:42:10;;;;;;;11.88;6.75;;;8.40;99.90;;;;;;5012482;28;20057;-69
2023/04/20 10:44:52;;;;;;;17.10;7.25;;;8.10;99.90;;;;;;5010675;28;20066;-72
2023/04/20 10:47:32;;;;;;;18.02;6.88;;;8.50;99.90;;;;;;5013169;28;20042;-66
2023/04/20 10:50:11;;;;;;;11.55;6.72;;;8.70;99.90;;;;;;5013070;28;20124;-67
2023/04/20 10:52:39;;;;;;;11.32;6.75;;;8.60;99.90;;;;;;5013217;28;20414;-66
2023/04/20 10:55:16;;;;;;;14.15;6.90;;;8.10;99.90;;;;;;5013446;28;20054;-66
2023/04/20 10:57:44;;;;;;;11.52;6.30;;;8.60;99.90;;;;;;5012529;28;20054;-69
2023/04/20 11:00:20;;;;;;;13.57;6.60;;;8.60;99.90;;;;;;5012316;28;20048;-65
2023/04/20 11:02:51;;;;;;;10.00;6.50;;;8.50;99.90;;;;;;5013141;28;20050;-68
2023/04/20 11:05:21;;;;;;;15.20;6.40;;;8.20;99.90;;;;;;5012856;28;20088;-65
2023/04/20 11:07:57;;;;;;;10.50;6.32;;;8.00;99.90;;;;;;5013346;28;20050;-64
2023/04/20 11:10:24;;;;;;;;;;;8.30;99.90;;;;;;5013764;28;20053;-69
2023/04/20 11:12:50;;;;;;;16.00;7.50;;;8.20;99.90;;;;;;5013074;28;19926;-64
2023/04/20 11:15:16;;;;;;;;;;;8.30;99.90;;;;;;5012749;28;20490;-71
2023/04/20 11:17:42;;;;;;;9.07;6.25;;;8.10;99.90;;;;;;5011788;28;19928;-65
2023/04/20 11:20:12;;;;;;;11.60;5.93;;;8.00;99.90;;;;;;5012893;28;20049;-66
2023/04/20 11:22:40;;;;;;;10.45;6.22;;;8.40;99.90;;;;;;5011908;28;20054;-65
2023/04/20 11:25:08;;;;;;;11.35;6.40;;;8.10;99.90;;;;;;5012871;28;20046;-66
2023/04/20 11:27:34;;;;;;;9.93;6.18;;;7.80;99.90;;;;;;5013032;28;20053;-67
2023/04/20 11:30:04;;;;;;;11.88;6.15;;;7.80;99.90;;;;;;5012304;28;20062;-69
2023/04/20 11:32:31;;;;;;;13.10;6.85;;;8.70;99.90;;;;;;5012057;28;20115;-69
2023/04/20 11:35:02;;;;;;;11.25;6.38;;;8.30;99.90;;;;;;5012461;28;20050;-66
2023/04/20 11:37:28;;;;;;;9.65;6.57;;;8.30;99.90;;;;;;5012803;28;20061;-64
2023/04/20 11:40:06;;;;;;;;;;;8.30;99.90;;;;;;5013155;28;20129;-64
2023/04/20 11:42:32;;;;;;;12.57;7.03;;;8.00;99.90;;;;;;5012631;28;19961;-65
2023/04/20 11:44:58;;;;;;;9.05;6.05;;;8.90;99.90;;;;;;5012871;28;20096;-65
2023/04/20 11:47:24;;;;;;;;;;;8.60;99.90;;;;;;5012512;28;20111;-67
2023/04/20 11:49:50;;;;;;;11.75;6.40;;;9.30;99.90;;;;;;5012088;28;20023;-64
2023/04/20 11:52:16;;;;;;;15.65;7.35;;;9.20;99.90;;;;;;5012368;28;20049;-71
2023/04/20 11:54:42;;;;;;;12.95;6.95;;;9.60;99.90;;;;;;5012582;28;20111;-67
2023/04/20 11:57:07;;;;;;;11.52;6.03;;;9.50;99.90;;;;;;5011113;28;20180;-66
2023/04/20 11:59:33;;;;;;;10.60;6.60;;;9.80;99.90;;;;;;5012700;28;20052;-65
2023/04/20 12:02:02;;;;;;;13.88;6.63;;;9.50;99.90;;;;;;5012086;28;20046;-67
2023/04/20 12:04:30;;;;;;;9.55;5.93;;;9.80;99.90;;;;;;5012280;28;20501;-69
2023/04/20 12:06:58;;;;;;;8.90;6.47;;;9.80;99.90;;;;;;5012425;28;20112;-67
2023/04/20 12:09:27;;;;;;;10.10;6.30;;;9.90;99.90;;;;;;5012227;28;20401;-67
2023/04/20 12:11:52;;;;;;;12.80;6.80;;;9.80;99.90;;;;;;5012324;28;20072;-66
2023/04/20 12:14:18;;;;;;;8.75;6.18;;;9.60;99.90;;;;;;5012185;28;20054;-66
2023/04/20 12:16:44;;;;;;;9.77;6.43;;;9.80;99.90;;;;;;5011415;28;20111;-67
2023/04/20 12:19:10;;;;;;;9.43;5.93;;;9.70;99.90;;;;;;5012076;28;20057;-65
2023/04/20 12:21:36;;;;;;;11.57;6.65;;;9.90;99.90;;;;;;5012185;28;20048;-64
2023/04/20 12:24:02;;;;;;;12.05;6.50;;;9.60;99.90;;;;;;5011991;28;20049;-64
2023/04/20 12:26:28;;;;;;;9.27;6.30;;;9.30;99.90;;;;;;5011337;28;20093;-64
2023/04/20 12:28:54;;;;;;;10.10;6.28;;;9.60;99.90;;;;;;5011897;28;20085;-66
2023/04/20 12:31:20;;;;;;;10.38;6.53;;;9.40;99.90;;;;;;5010733;28;20521;-64
2023/04/20 12:33:46;;;;;;;14.07;6.75;;;9.20;99.90;;;;;;5011826;28;20050;-64
2023/04/20 12:36:11;;;;;;;10.65;6.68;;;9.30;99.90;;;;;;5012003;28;20055;-64
2023/04/20 12:38:37;;;;;;;10.23;6.53;;;9.10;99.90;;;;;;5011537;28;20626;-63
2023/04/20 12:41:03;;;;;;;11.05;6.68;;;9.10;99.90;;;;;;5010776;28;20152;-63
2023/04/20 12:43:30;;;;;;;11.85;6.55;;;9.10;99.90;;;;;;5011434;28;20053;-67
2023/04/20 12:45:56;;;;;;;12.23;8.00;;;9.00;99.90;;;;;;5011289;28;20100;-64
2023/04/20 12:48:21;;;;;;;11.35;6.47;;;9.30;99.90;;;;;;5011324;28;20054;-64
2023/04/20 12:50:47;;;;;;;11.40;7.28;;;8.90;99.90;;;;;;5006605;28;20050;-62
2023/04/20 12:53:13;;;;;;;11.45;6.82;;;9.00;99.90;;;;;;5020335;28;20085;-64