Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:08;;;;;;;136.50;127.57;;;12.90;99.90;;;;;;5050861;28;20045;-74
2024/01/26 00:03:34;;;;;;;134.18;125.35;;;12.90;99.90;;;;;;5053674;28;20037;-74
2024/01/26 00:06:00;;;;;;;151.65;141.77;;;12.80;99.90;;;;;;5054953;28;20456;-74
2024/01/26 00:08:26;;;;;;;123.75;115.22;;;12.80;99.90;;;;;;5037137;28;20025;-74
2024/01/26 00:10:52;;;;;;;139.38;129.95;;;12.90;99.90;;;;;;5054684;28;20063;-74
2024/01/26 00:13:18;;;;;;;118.38;109.82;;;12.80;99.90;;;;;;5054918;28;20404;-74
2024/01/26 00:15:46;;;;;;;112.90;104.80;;;12.80;99.90;;;;;;5053269;28;20033;-73
2024/01/26 00:18:12;;;;;;;117.97;109.88;;;12.80;99.90;;;;;;5053933;28;20049;-73
2024/01/26 00:20:38;;;;;;;105.60;98.25;;;12.70;99.90;;;;;;5053028;28;20036;-73
2024/01/26 00:23:04;;;;;;;97.35;90.53;;;12.70;99.90;;;;;;5055218;28;20025;-73
2024/01/26 00:25:30;;;;;;;103.68;96.43;;;12.70;99.90;;;;;;5051557;28;20033;-73
2024/01/26 00:27:56;;;;;;;101.63;94.63;;;12.60;99.90;;;;;;5052978;28;20029;-73
2024/01/26 00:30:22;;;;;;;91.32;84.60;;;12.60;99.90;;;;;;5049987;28;20041;-73
2024/01/26 00:32:48;;;;;;;92.85;86.10;;;12.50;99.90;;;;;;5054785;28;20035;-73
2024/01/26 00:35:15;;;;;;;102.13;95.05;;;12.50;99.90;;;;;;5053596;28;20041;-74
2024/01/26 00:37:41;;;;;;;137.70;128.80;;;12.60;99.90;;;;;;5021845;28;20046;-73
2024/01/26 00:40:08;;;;;;;134.80;125.93;;;12.60;99.90;;;;;;5044712;28;20044;-73
2024/01/26 00:42:34;;;;;;;159.65;150.05;;;12.60;99.90;;;;;;5019296;28;20029;-73
2024/01/26 00:45:00;;;;;;;132.35;124.13;;;12.60;99.90;;;;;;5050964;28;20041;-73
2024/01/26 00:47:26;;;;;;;143.00;134.13;;;12.60;99.90;;;;;;5052872;28;20475;-73
2024/01/26 00:49:52;;;;;;;130.32;121.60;;;12.60;99.90;;;;;;5054386;28;20048;-73
2024/01/26 00:52:18;;;;;;;141.55;132.32;;;12.60;99.90;;;;;;5054451;28;20475;-73
2024/01/26 00:54:44;;;;;;;147.32;137.68;;;12.60;99.90;;;;;;5053544;28;20044;-73
2024/01/26 00:57:10;;;;;;;134.43;126.07;;;12.60;99.90;;;;;;5053808;28;20476;-73
2024/01/26 00:59:36;;;;;;;136.68;128.48;;;12.60;99.90;;;;;;5041734;28;20036;-73
2024/01/26 01:02:03;;;;;;;106.00;99.35;;;12.60;99.90;;;;;;5036473;28;20488;-73
2024/01/26 01:04:30;;;;;;;123.32;115.70;;;12.60;99.90;;;;;;5050963;28;20056;-73
2024/01/26 01:06:58;;;;;;;119.20;111.85;;;12.60;99.90;;;;;;5035134;28;20047;-73
2024/01/26 01:09:24;;;;;;;115.10;108.18;;;12.60;99.90;;;;;;5053527;28;20048;-73
2024/01/26 01:11:50;;;;;;;117.45;109.68;;;12.50;99.90;;;;;;5052656;28;20369;-73
2024/01/26 01:14:18;;;;;;;144.23;135.82;;;12.50;99.90;;;;;;5052821;28;20029;-73
2024/01/26 01:16:45;;;;;;;114.63;107.53;;;12.60;99.90;;;;;;5051095;28;20049;-73
2024/01/26 01:19:11;;;;;;;149.57;140.77;;;12.60;99.90;;;;;;5046449;28;20459;-73
2024/01/26 01:21:37;;;;;;;116.63;109.03;;;12.60;99.90;;;;;;5050322;28;20040;-73
2024/01/26 01:24:03;;;;;;;143.85;135.30;;;12.60;99.90;;;;;;5050759;28;20032;-73
2024/01/26 01:26:30;;;;;;;162.93;153.38;;;12.60;99.90;;;;;;5052359;28;20486;-73
2024/01/26 01:28:56;;;;;;;117.07;110.00;;;12.70;99.90;;;;;;5053271;28;20033;-73
2024/01/26 01:31:22;;;;;;;125.30;117.55;;;12.70;99.90;;;;;;5053121;28;20503;-73
2024/01/26 01:33:48;;;;;;;137.48;129.05;;;12.70;99.90;;;;;;5050901;28;20041;-73
2024/01/26 01:36:14;;;;;;;113.65;106.70;;;12.70;99.90;;;;;;5052969;28;20047;-73
2024/01/26 01:38:40;;;;;;;108.60;101.53;;;12.70;99.90;;;;;;5053221;28;20029;-73
2024/01/26 01:41:06;;;;;;;103.93;97.47;;;12.70;99.90;;;;;;5052730;28;20036;-73
2024/01/26 01:43:32;;;;;;;96.47;90.10;;;12.70;99.90;;;;;;5051651;28;20033;-73
2024/01/26 01:45:58;;;;;;;103.07;95.60;;;12.70;99.90;;;;;;5052975;28;20029;-73
2024/01/26 01:48:25;;;;;;;98.32;91.78;;;12.80;99.90;;;;;;5052167;28;20096;-73
2024/01/26 01:50:51;;;;;;;105.25;98.53;;;12.80;99.90;;;;;;5040710;28;20376;-73
2024/01/26 01:53:17;;;;;;;102.63;95.88;;;12.80;99.90;;;;;;5052945;28;20039;-74
2024/01/26 01:55:43;;;;;;;94.60;88.30;;;12.80;99.90;;;;;;5017484;28;20395;-74
2024/01/26 01:58:09;;;;;;;102.43;96.07;;;12.80;99.90;;;;;;5053321;28;20476;-73
2024/01/26 02:00:37;;;;;;;104.50;97.95;;;12.80;99.90;;;;;;5048336;28;20060;-73
2024/01/26 02:03:03;;;;;;;101.75;95.63;;;12.80;99.90;;;;;;5031359;28;20029;-74
2024/01/26 02:05:29;;;;;;;102.32;95.75;;;12.80;99.90;;;;;;5051361;28;20036;-73
2024/01/26 02:07:55;;;;;;;104.00;97.50;;;12.90;99.90;;;;;;5035196;28;20482;-73
2024/01/26 02:10:21;;;;;;;99.32;93.45;;;12.90;99.90;;;;;;5047493;28;20044;-74
2024/01/26 02:12:47;;;;;;;95.28;89.47;;;12.90;99.90;;;;;;5052658;28;20056;-73
2024/01/26 02:15:13;;;;;;;100.30;94.30;;;12.90;99.90;;;;;;5051605;28;20468;-73
2024/01/26 02:17:39;;;;;;;99.50;93.57;;;12.90;99.90;;;;;;5034917;28;20048;-73
2024/01/26 02:20:06;;;;;;;100.65;94.40;;;12.90;99.90;;;;;;5049924;28;20037;-74
2024/01/26 02:22:32;;;;;;;99.63;93.72;;;12.90;99.90;;;;;;5046507;28;20063;-73
2024/01/26 02:24:59;;;;;;;94.07;88.10;;;12.90;99.90;;;;;;5052394;28;20033;-73
2024/01/26 02:27:25;;;;;;;88.82;83.38;;;12.90;99.90;;;;;;5032630;28;20044;-73
2024/01/26 02:29:51;;;;;;;95.05;88.85;;;12.90;99.90;;;;;;5049082;28;20037;-73
2024/01/26 02:32:17;;;;;;;106.00;99.47;;;12.80;99.90;;;;;;5051334;28;20045;-73
2024/01/26 02:34:43;;;;;;;123.97;116.50;;;12.90;99.90;;;;;;5048642;28;20045;-73
2024/01/26 02:37:12;;;;;;;107.63;101.03;;;12.90;99.90;;;;;;5050641;28;20045;-73
2024/01/26 02:39:38;;;;;;;143.32;134.65;;;12.80;99.90;;;;;;5049969;28;20030;-73
2024/01/26 02:42:05;;;;;;;164.70;155.25;;;12.80;99.90;;;;;;5034061;28;20059;-73
2024/01/26 02:44:33;;;;;;;158.15;148.57;;;12.80;99.90;;;;;;5049645;28;20032;-73
2024/01/26 02:46:59;;;;;;;149.48;140.65;;;12.80;99.90;;;;;;5048290;28;20376;-73
2024/01/26 02:49:26;;;;;;;174.75;164.20;;;12.80;99.90;;;;;;5050965;28;20491;-73
2024/01/26 02:51:52;;;;;;;159.45;150.15;;;12.80;99.90;;;;;;5050936;28;20029;-74
2024/01/26 02:54:18;;;;;;;177.20;166.95;;;12.80;99.90;;;;;;5043890;28;20037;-73
2024/01/26 02:56:44;;;;;;;157.23;147.77;;;12.80;99.90;;;;;;5042628;28;20483;-73
2024/01/26 02:59:10;;;;;;;162.27;152.63;;;12.80;99.90;;;;;;5033490;28;20037;-74
2024/01/26 03:01:36;;;;;;;138.38;129.32;;;12.80;99.90;;;;;;5048776;28;20033;-73
2024/01/26 03:04:02;;;;;;;130.57;122.50;;;12.80;99.90;;;;;;5045347;28;20041;-73
2024/01/26 03:06:28;;;;;;;121.90;113.60;;;12.80;99.90;;;;;;5042020;28;20049;-73
2024/01/26 03:08:54;;;;;;;110.90;103.53;;;12.80;99.90;;;;;;5049177;28;20036;-73
2024/01/26 03:11:21;;;;;;;111.18;103.78;;;12.80;99.90;;;;;;5044276;28;20064;-73
2024/01/26 03:13:47;;;;;;;117.05;109.80;;;12.80;99.90;;;;;;5049612;28;20033;-73
2024/01/26 03:16:13;;;;;;;127.35;119.28;;;12.70;99.90;;;;;;5049329;28;20056;-73
2024/01/26 03:18:39;;;;;;;117.90;109.80;;;12.80;99.90;;;;;;5048958;28;20032;-73
2024/01/26 03:21:06;;;;;;;107.72;100.63;;;12.80;99.90;;;;;;5049970;28;20029;-73
2024/01/26 03:23:32;;;;;;;112.53;104.95;;;12.80;99.90;;;;;;5048423;28;20048;-73
2024/01/26 03:25:58;;;;;;;117.18;109.55;;;12.80;99.90;;;;;;5049277;28;20041;-73
2024/01/26 03:28:24;;;;;;;114.60;107.63;;;12.80;99.90;;;;;;5048272;28;20030;-73
2024/01/26 03:30:50;;;;;;;113.45;106.55;;;12.80;99.90;;;;;;5049733;28;20028;-73
2024/01/26 03:33:17;;;;;;;134.45;126.35;;;12.80;99.90;;;;;;5049919;28;20032;-73
2024/01/26 03:35:43;;;;;;;123.72;115.60;;;12.80;99.90;;;;;;5048982;28;20128;-73
2024/01/26 03:38:09;;;;;;;143.50;134.80;;;12.80;99.90;;;;;;5047054;28;20029;-73
2024/01/26 03:40:35;;;;;;;138.30;129.77;;;12.80;99.90;;;;;;5039240;28;20044;-73
2024/01/26 03:43:01;;;;;;;124.47;116.72;;;12.80;99.90;;;;;;5050399;28;20025;-74
2024/01/26 03:45:27;;;;;;;151.15;142.02;;;12.80;99.90;;;;;;5044224;28;20037;-74
2024/01/26 03:47:54;;;;;;;114.40;106.93;;;12.80;99.90;;;;;;5048082;28;20368;-73
2024/01/26 03:50:20;;;;;;;156.38;147.18;;;12.80;99.90;;;;;;5051335;28;20029;-73
2024/01/26 03:52:46;;;;;;;156.60;146.95;;;12.80;99.90;;;;;;5048010;28;20048;-73
2024/01/26 03:55:12;;;;;;;150.60;141.43;;;12.70;99.90;;;;;;5031658;28;20029;-74
2024/01/26 03:57:38;;;;;;;101.32;95.07;;;12.70;99.90;;;;;;5051420;28;20040;-73
2024/01/26 04:00:05;;;;;;;127.30;119.07;;;12.80;99.90;;;;;;5049655;28;20041;-73
2024/01/26 04:02:31;;;;;;;129.95;121.53;;;12.80;99.90;;;;;;5051195;28;20052;-74
2024/01/26 04:04:57;;;;;;;125.47;117.28;;;12.80;99.90;;;;;;5051181;28;20375;-73
2024/01/26 04:07:23;;;;;;;123.45;115.78;;;12.80;99.90;;;;;;5050978;28;20036;-73
2024/01/26 04:09:49;;;;;;;133.25;125.18;;;12.80;99.90;;;;;;5050388;28;20049;-73
2024/01/26 04:12:15;;;;;;;136.90;128.77;;;12.80;99.90;;;;;;5051082;28;20037;-73
2024/01/26 04:14:41;;;;;;;95.63;89.85;;;12.80;99.90;;;;;;5051376;28;20040;-73
2024/01/26 04:17:07;;;;;;;122.47;114.55;;;12.80;99.90;;;;;;5034277;28;20132;-73
2024/01/26 04:19:33;;;;;;;107.40;100.50;;;12.80;99.90;;;;;;5044832;28;20037;-73
2024/01/26 04:21:59;;;;;;;122.78;115.05;;;12.80;99.90;;;;;;5049405;28;20048;-73
2024/01/26 04:24:25;;;;;;;116.03;108.75;;;12.70;99.90;;;;;;5043317;28;20037;-72
2024/01/26 04:26:52;;;;;;;132.05;123.85;;;12.80;99.90;;;;;;5027271;28;20041;-72
2024/01/26 04:29:18;;;;;;;106.30;99.65;;;12.80;99.90;;;;;;5050705;28;20070;-72
2024/01/26 04:31:44;;;;;;;149.75;141.23;;;12.70;99.90;;;;;;5037057;28;20052;-72
2024/01/26 04:34:10;;;;;;;111.35;104.53;;;12.80;99.90;;;;;;5048962;28;20043;-72
2024/01/26 04:36:36;;;;;;;123.13;115.43;;;12.80;99.90;;;;;;5054557;28;20052;-72
2024/01/26 04:39:02;;;;;;;133.75;125.57;;;12.70;99.90;;;;;;5054223;28;20037;-72
2024/01/26 04:41:29;;;;;;;140.00;131.50;;;12.70;99.90;;;;;;5054380;28;20044;-73
2024/01/26 04:43:55;;;;;;;138.23;129.80;;;12.70;99.90;;;;;;5054871;28;20029;-72
2024/01/26 04:46:21;;;;;;;116.20;108.95;;;12.70;99.90;;;;;;5052864;28;20036;-72
2024/01/26 04:48:47;;;;;;;145.02;135.90;;;12.80;99.90;;;;;;5054452;28;20029;-72
2024/01/26 04:51:13;;;;;;;139.23;130.73;;;12.70;99.90;;;;;;5053747;28;20036;-73
2024/01/26 04:53:39;;;;;;;113.40;106.28;;;12.80;99.90;;;;;;5054639;28;20037;-72
2024/01/26 04:56:09;;;;;;;128.48;120.68;;;12.70;99.90;;;;;;5053988;28;20409;-72
2024/01/26 04:58:35;;;;;;;114.45;107.28;;;12.80;99.90;;;;;;5037170;28;20048;-72
2024/01/26 05:01:01;;;;;;;129.23;121.65;;;12.70;99.90;;;;;;5053320;28;20430;-73
2024/01/26 05:03:27;;;;;;;88.32;82.97;;;12.70;99.90;;;;;;5054118;28;20029;-72
2024/01/26 05:05:53;;;;;;;96.47;90.30;;;12.70;99.90;;;;;;5053534;28;20060;-72
2024/01/26 05:08:19;;;;;;;110.30;103.80;;;12.70;99.90;;;;;;5054201;28;20033;-72
2024/01/26 05:10:45;;;;;;;105.50;99.05;;;12.70;99.90;;;;;;5053675;28;20070;-72
2024/01/26 05:13:11;;;;;;;123.50;116.05;;;12.70;99.90;;;;;;5054290;28;20395;-72
2024/01/26 05:15:38;;;;;;;115.60;108.75;;;12.70;99.90;;;;;;5053303;28;20384;-72
2024/01/26 05:18:04;;;;;;;124.95;117.38;;;12.70;99.90;;;;;;5053621;28;20033;-72
2024/01/26 05:20:30;;;;;;;112.70;105.93;;;12.70;99.90;;;;;;5053684;28;20036;-72
2024/01/26 05:22:56;;;;;;;140.70;132.32;;;12.70;99.90;;;;;;5054046;28;20490;-72
2024/01/26 05:25:22;;;;;;;124.72;117.30;;;12.70;99.90;;;;;;5052198;28;20036;-72
2024/01/26 05:27:48;;;;;;;110.82;104.28;;;12.70;99.90;;;;;;5064536;28;20387;-73
2024/01/26 05:30:14;;;;;;;129.15;121.50;;;12.70;99.90;;;;;;5053369;28;20044;-72
2024/01/26 05:32:40;;;;;;;204.25;192.75;;;12.70;99.90;;;;;;5053306;28;20025;-72
2024/01/26 05:35:07;;;;;;;217.15;204.75;;;12.70;99.90;;;;;;5052554;28;20044;-75
2024/01/26 05:37:33;;;;;;;125.63;118.00;;;12.70;99.90;;;;;;5050729;28;20407;-73
2024/01/26 05:40:03;;;;;;;160.30;150.63;;;12.70;99.90;;;;;;5053476;28;20029;-72
2024/01/26 05:42:29;;;;;;;155.32;146.38;;;12.80;99.90;;;;;;5016398;28;20040;-72
2024/01/26 05:44:55;;;;;;;164.98;155.80;;;12.80;99.90;;;;;;5033068;28;20384;-72
2024/01/26 05:47:21;;;;;;;113.63;106.55;;;12.80;99.90;;;;;;5047889;28;20052;-72
2024/01/26 05:49:47;;;;;;;106.55;99.75;;;12.80;99.90;;;;;;5052515;28;20398;-72
2024/01/26 05:52:13;;;;;;;120.35;112.97;;;12.80;99.90;;;;;;5052854;28;20048;-72
2024/01/26 05:54:39;;;;;;;116.95;110.05;;;12.80;99.90;;;;;;5053632;28;20040;-72
2024/01/26 05:57:05;;;;;;;136.70;128.50;;;12.80;99.90;;;;;;5052942;28;20045;-72
2024/01/26 05:59:31;;;;;;;118.40;110.93;;;12.80;99.90;;;;;;5053429;28;20035;-72
2024/01/26 06:01:57;;;;;;;95.53;89.45;;;12.80;99.90;;;;;;5051554;28;20380;-72
2024/01/26 06:04:23;;;;;;;130.73;123.13;;;12.80;99.90;;;;;;5053329;28;20036;-73
2024/01/26 06:06:50;;;;;;;124.40;117.00;;;12.80;99.90;;;;;;5052571;28;20396;-72
2024/01/26 06:09:16;;;;;;;133.88;125.80;;;12.90;99.90;;;;;;5052858;28;20041;-72
2024/01/26 06:11:45;;;;;;;130.15;122.43;;;12.90;99.90;;;;;;5052208;28;20048;-72
2024/01/26 06:14:11;;;;;;;129.55;121.82;;;12.90;99.90;;;;;;5053336;28;20025;-72
2024/01/26 06:16:37;;;;;;;173.27;163.30;;;12.90;99.90;;;;;;5051614;28;20041;-72
2024/01/26 06:19:03;;;;;;;141.77;133.18;;;12.80;99.90;;;;;;5053109;28;20028;-72
2024/01/26 06:21:29;;;;;;;154.63;145.55;;;12.90;99.90;;;;;;5052032;28;20048;-73
2024/01/26 06:23:55;;;;;;;221.43;208.75;;;12.90;99.90;;;;;;5035370;28;20395;-72
2024/01/26 06:26:23;;;;;;;207.15;195.30;;;12.90;99.90;;;;;;5052403;28;20037;-73
2024/01/26 06:28:49;;;;;;;143.65;134.68;;;12.90;99.90;;;;;;5052414;28;20045;-72
2024/01/26 06:31:15;;;;;;;134.38;126.25;;;12.90;99.90;;;;;;5051423;28;20041;-73
2024/01/26 06:33:41;;;;;;;132.23;123.90;;;12.90;99.90;;;;;;5052206;28;20037;-73
2024/01/26 06:36:07;;;;;;;153.57;144.18;;;12.90;99.90;;;;;;5051783;28;20032;-72
2024/01/26 06:38:33;;;;;;;145.13;136.38;;;12.90;99.90;;;;;;5052663;28;20395;-72
2024/01/26 06:41:00;;;;;;;128.00;120.43;;;12.90;99.90;;;;;;5052510;28;20036;-73
2024/01/26 06:43:28;;;;;;;145.80;137.45;;;12.90;99.90;;;;;;5051794;28;20041;-73
2024/01/26 06:45:55;;;;;;;139.82;131.27;;;12.80;99.90;;;;;;5051136;28;20036;-72
2024/01/26 06:48:21;;;;;;;130.10;122.05;;;12.80;99.90;;;;;;5051676;28;20036;-73
2024/01/26 06:50:47;;;;;;;140.95;132.18;;;12.80;99.90;;;;;;5045417;28;20037;-73
2024/01/26 06:53:13;;;;;;;133.80;125.93;;;12.80;99.90;;;;;;5032553;28;20452;-72
2024/01/26 06:55:39;;;;;;;117.72;110.68;;;12.80;99.90;;;;;;5032182;28;20030;-73
2024/01/26 06:58:05;;;;;;;146.45;137.77;;;12.80;99.90;;;;;;5031442;28;20464;-73
2024/01/26 07:00:31;;;;;;;161.43;151.75;;;12.80;99.90;;;;;;5048017;28;20045;-72
2024/01/26 07:02:57;;;;;;;233.55;220.18;;;12.80;99.90;;;;;;5032201;28;20025;-72
2024/01/26 07:05:24;;;;;;;157.65;148.73;;;12.80;99.90;;;;;;5032155;28;20388;-73
2024/01/26 07:07:50;;;;;;;129.25;121.53;;;12.80;99.90;;;;;;5032016;28;20424;-73
2024/01/26 07:10:16;;;;;;;134.65;127.05;;;12.80;99.90;;;;;;5046454;28;20439;-72
2024/01/26 07:12:42;;;;;;;136.35;128.55;;;12.80;99.90;;;;;;5051317;28;20044;-72
2024/01/26 07:15:09;;;;;;;149.85;141.18;;;12.80;99.90;;;;;;5050330;28;20355;-72
2024/01/26 07:17:36;;;;;;;193.45;182.10;;;12.80;99.90;;;;;;5050463;28;20063;-72
2024/01/26 07:20:03;;;;;;;146.02;137.10;;;12.80;99.90;;;;;;5051193;28;20033;-73
2024/01/26 07:22:30;;;;;;;164.90;155.48;;;12.80;99.90;;;;;;5033714;28;20041;-72
2024/01/26 07:24:56;;;;;;;182.98;172.07;;;12.80;99.90;;;;;;5051834;28;20029;-74
2024/01/26 07:27:22;;;;;;;160.00;150.65;;;12.80;99.90;;;;;;5033698;28;20036;-73
2024/01/26 07:29:48;;;;;;;181.52;171.45;;;12.80;99.90;;;;;;5051543;28;20025;-73
2024/01/26 07:32:14;;;;;;;1332.65;247.65;;;12.80;99.90;;;;;;5051611;28;20052;-73
2024/01/26 07:34:40;;;;;;;153.65;143.02;;;12.90;99.90;;;;;;5032614;28;20029;-73
2024/01/26 07:37:07;;;;;;;161.68;151.30;;;12.90;99.90;;;;;;5018364;28;20052;-73
2024/01/26 07:39:34;;;;;;;771.17;251.23;;;12.80;99.90;;;;;;5050110;28;20399;-73
2024/01/26 07:42:00;;;;;;;143.05;132.88;;;12.80;99.90;;;;;;5033316;28;20041;-73
2024/01/26 07:44:26;;;;;;;135.77;128.02;;;12.90;99.90;;;;;;5051552;28;20498;-73
2024/01/26 07:46:52;;;;;;;121.50;114.75;;;12.80;99.90;;;;;;5050658;28;20041;-73
2024/01/26 07:49:18;;;;;;;159.63;150.73;;;12.80;99.90;;;;;;5044158;28;20021;-73
2024/01/26 07:51:44;;;;;;;190.75;179.98;;;12.80;99.90;;;;;;5045133;28;20491;-73
2024/01/26 07:54:10;;;;;;;166.48;156.98;;;12.80;99.90;;;;;;5049687;28;20025;-73
2024/01/26 07:56:36;;;;;;;183.70;173.25;;;12.80;99.90;;;;;;5051483;28;20044;-73
2024/01/26 07:59:02;;;;;;;231.80;219.30;;;12.90;99.90;;;;;;5050540;28;20033;-74
2024/01/26 08:01:28;;;;;;;289.40;273.40;;;12.90;99.90;;;;;;5051287;28;20048;-74
2024/01/26 08:03:55;;;;;;;268.67;253.73;;;12.80;99.90;;;;;;5051240;28;20029;-73
2024/01/26 08:06:21;;;;;;;288.85;272.27;;;12.90;99.90;;;;;;5041695;28;20032;-73
2024/01/26 08:08:47;;;;;;;263.55;248.85;;;12.90;99.90;;;;;;5051738;28;20025;-74
2024/01/26 08:11:13;;;;;;;219.40;207.20;;;12.90;99.90;;;;;;5055464;28;20033;-74
2024/01/26 08:13:39;;;;;;;257.83;243.48;;;12.90;99.90;;;;;;5053815;28;20037;-74
2024/01/26 08:16:06;;;;;;;234.43;221.15;;;12.90;99.90;;;;;;5054988;28;20059;-74
2024/01/26 08:18:32;;;;;;;252.15;237.95;;;12.90;99.90;;;;;;5054322;28;20060;-73
2024/01/26 08:20:59;;;;;;;242.90;229.63;;;13.00;99.90;;;;;;5053280;28;20399;-74
2024/01/26 08:23:25;;;;;;;212.50;201.00;;;13.00;99.90;;;;;;5054657;28;20036;-74
2024/01/26 08:25:51;;;;;;;214.10;202.63;;;13.00;99.90;;;;;;5052749;28;20506;-74
2024/01/26 08:28:17;;;;;;;197.57;186.55;;;13.00;99.90;;;;;;5054307;28;20021;-74
2024/01/26 08:30:43;;;;;;;217.00;205.13;;;13.00;99.90;;;;;;5054169;28;20455;-74
2024/01/26 08:33:09;;;;;;;311.08;292.88;;;13.00;99.90;;;;;;5036086;28;20597;-74
2024/01/26 08:35:35;;;;;;;308.02;290.38;;;13.00;99.90;;;;;;5036876;28;20044;-73
2024/01/26 08:38:02;;;;;;;356.13;335.50;;;13.00;99.90;;;;;;5053669;28;20506;-73
2024/01/26 08:40:28;;;;;;;332.15;313.00;;;13.00;99.90;;;;;;5035662;28;20053;-74
2024/01/26 08:42:54;;;;;;;274.80;259.45;;;13.10;99.90;;;;;;5053545;28;20037;-74
2024/01/26 08:45:20;;;;;;;313.42;295.45;;;13.10;99.90;;;;;;5053952;28;20047;-74
2024/01/26 08:47:46;;;;;;;292.25;276.23;;;13.10;99.90;;;;;;5054334;28;20021;-74
2024/01/26 08:50:12;;;;;;;244.85;231.65;;;13.10;99.90;;;;;;5054331;28;20040;-74
2024/01/26 08:52:39;;;;;;;314.30;297.00;;;13.10;99.90;;;;;;5054653;28;20044;-74
2024/01/26 08:55:05;;;;;;;329.70;310.92;;;13.10;99.90;;;;;;5052114;28;20398;-73
2024/01/26 08:57:31;;;;;;;284.42;268.48;;;13.20;99.90;;;;;;5046209;28;20048;-74
2024/01/26 08:59:58;;;;;;;295.02;278.55;;;13.20;99.90;;;;;;5053333;28;20025;-74
2024/01/26 09:02:24;;;;;;;232.55;219.35;;;13.20;99.90;;;;;;5052723;28;20033;-74
2024/01/26 09:04:50;;;;;;;260.60;245.80;;;13.20;99.90;;;;;;5054006;28;20036;-74
2024/01/26 09:07:18;;;;;;;200.07;188.80;;;13.30;99.90;;;;;;5035393;28;20041;-74
2024/01/26 09:09:44;;;;;;;186.70;176.20;;;13.30;99.90;;;;;;5053323;28;20040;-74
2024/01/26 09:12:10;;;;;;;204.48;193.18;;;13.30;99.90;;;;;;5054254;28;20037;-74
2024/01/26 09:14:36;;;;;;;201.93;190.95;;;13.30;99.90;;;;;;5053562;28;20029;-74
2024/01/26 09:17:02;;;;;;;219.82;208.15;;;13.30;99.90;;;;;;5052566;28;20167;-70
2024/01/26 09:19:28;;;;;;;204.65;193.48;;;13.30;99.90;;;;;;5052870;28;20040;-75
2024/01/26 09:21:54;;;;;;;253.27;239.75;;;13.40;99.90;;;;;;5053422;28;20065;-74
2024/01/26 09:24:20;;;;;;;273.65;258.73;;;13.40;99.90;;;;;;5053416;28;20479;-74
2024/01/26 09:26:47;;;;;;;203.63;192.43;;;13.50;99.90;;;;;;5053892;28;20041;-75
2024/01/26 09:29:13;;;;;;;163.90;155.00;;;13.50;99.90;;;;;;5049866;28;20044;-74
2024/01/26 09:31:40;;;;;;;145.07;137.05;;;13.60;99.90;;;;;;5050641;28;20042;-74
2024/01/26 09:34:06;;;;;;;157.90;149.20;;;13.60;99.90;;;;;;5053365;28;20364;-75
2024/01/26 09:36:32;;;;;;;190.43;180.48;;;13.60;99.90;;;;;;5052555;28;20059;-75
2024/01/26 09:38:59;;;;;;;173.30;164.23;;;13.60;99.90;;;;;;5053419;28;20032;-75
2024/01/26 09:41:25;;;;;;;328.27;310.05;;;13.60;99.90;;;;;;5053773;28;20415;-75
2024/01/26 09:43:51;;;;;;;217.82;206.15;;;13.60;99.90;;;;;;5052660;28;20029;-74
2024/01/26 09:46:17;;;;;;;255.70;242.23;;;13.60;99.90;;;;;;5052368;28;20495;-76
2024/01/26 09:48:44;;;;;;;242.80;229.75;;;13.60;99.90;;;;;;5035936;28;20029;-76
2024/01/26 09:51:10;;;;;;;198.43;187.95;;;13.60;99.90;;;;;;5035423;28;20029;-76
2024/01/26 09:53:37;;;;;;;238.70;225.60;;;13.60;99.90;;;;;;5053132;28;20048;-76
2024/01/26 09:56:03;;;;;;;172.43;163.60;;;13.70;99.90;;;;;;5034485;28;20044;-75
2024/01/26 09:58:29;;;;;;;186.27;176.50;;;13.60;99.90;;;;;;5019057;28;20053;-75
2024/01/26 10:00:55;;;;;;;148.43;140.32;;;13.40;99.90;;;;;;5046755;28;20037;-75
2024/01/26 10:03:25;;;;;;;141.95;134.25;;;13.00;99.90;;;;;;5051415;28;20029;-76
2024/01/26 10:05:51;;;;;;;211.38;199.75;;;12.90;99.90;;;;;;5052080;28;20395;-76
2024/01/26 10:08:17;;;;;;;218.75;206.85;;;12.80;99.90;;;;;;5052303;28;20103;-76
2024/01/26 10:10:43;;;;;;;206.40;195.07;;;12.70;99.90;;;;;;5053114;28;20115;-76
2024/01/26 10:13:10;;;;;;;204.07;192.65;;;12.60;99.90;;;;;;5053563;28;20032;-75
2024/01/26 10:15:36;;;;;;;168.50;159.30;;;12.60;99.90;;;;;;5050683;28;20399;-74
2024/01/26 10:18:03;;;;;;;189.52;179.18;;;12.60;99.90;;;;;;5053319;28;20483;-74
2024/01/26 10:20:29;;;;;;;149.75;141.82;;;12.60;99.90;;;;;;5034888;28;20060;-74
2024/01/26 10:22:55;;;;;;;208.18;196.48;;;12.60;99.90;;;;;;5052673;28;20040;-74
2024/01/26 10:25:22;;;;;;;241.20;228.20;;;12.60;99.90;;;;;;5032764;28;20523;-74
2024/01/26 10:27:48;;;;;;;198.35;187.63;;;12.50;99.90;;;;;;5033275;28;20034;-74
2024/01/26 10:30:14;;;;;;;216.77;204.75;;;12.50;99.90;;;;;;5032447;28;20025;-74
2024/01/26 10:32:40;;;;;;;318.23;300.10;;;12.40;99.90;;;;;;5035041;28;20170;-74
2024/01/26 10:35:07;;;;;;;233.20;220.52;;;12.40;99.90;;;;;;5034980;28;20431;-74
2024/01/26 10:37:34;;;;;;;177.00;167.75;;;12.40;99.90;;;;;;5034209;28;20515;-74
2024/01/26 10:40:01;;;;;;;160.70;151.70;;;12.30;99.90;;;;;;5035300;28;20037;-74
2024/01/26 10:42:30;;;;;;;196.45;186.15;;;12.30;99.90;;;;;;5050573;28;20037;-75
2024/01/26 10:45:00;;;;;;;181.93;171.90;;;12.30;99.90;;;;;;5051847;28;20048;-75
2024/01/26 10:47:26;;;;;;;228.20;215.45;;;12.30;99.90;;;;;;5033749;28;20040;-75
2024/01/26 10:49:56;;;;;;;249.98;235.82;;;12.20;99.90;;;;;;5047813;28;20055;-75
2024/01/26 10:52:22;;;;;;;175.03;165.37;;;12.30;99.90;;;;;;5052157;28;20039;-72
2024/01/26 10:54:49;;;;;;;234.93;221.55;;;12.30;99.90;;;;;;5049944;28;20029;-76
2024/01/26 10:57:16;;;;;;;175.70;165.77;;;12.40;99.90;;;;;;5033224;28;20036;-76
2024/01/26 10:59:45;;;;;;;233.13;219.48;;;12.40;99.90;;;;;;5051143;28;20424;-75
2024/01/26 11:02:24;;;;;;;234.75;221.13;;;12.50;99.90;;;;;;5051299;28;20399;-75
2024/01/26 11:04:51;;;;;;;230.38;217.75;;;12.50;99.90;;;;;;5018370;28;20041;-75
2024/01/26 11:07:17;;;;;;;182.23;171.90;;;12.60;99.90;;;;;;5051119;28;20029;-75
2024/01/26 11:09:46;;;;;;;260.75;245.95;;;12.50;99.90;;;;;;5030112;28;20049;-75
2024/01/26 11:12:38;;;;;;;196.43;185.45;;;12.50;99.90;;;;;;5030726;28;20049;-75
2024/01/26 11:15:14;;;;;;;259.67;244.75;;;12.60;99.90;;;;;;5029031;28;20046;-75
2024/01/26 11:17:51;;;;;;;164.43;154.63;;;12.70;99.90;;;;;;5031525;28;20049;-75
2024/01/26 11:20:36;;;;;;;177.27;166.90;;;12.70;99.90;;;;;;5029727;28;20041;-75
2024/01/26 11:23:07;;;;;;;183.77;173.15;;;12.80;99.90;;;;;;5031195;28;20033;-75
2024/01/26 11:25:37;;;;;;;158.15;148.98;;;12.90;99.90;;;;;;5029106;28;20041;-75
2024/01/26 11:28:04;;;;;;;183.68;173.32;;;12.80;99.90;;;;;;5031063;28;20037;-75
2024/01/26 11:30:31;;;;;;;169.35;159.93;;;12.80;99.90;;;;;;5032682;28;20069;-75
2024/01/26 11:32:57;;;;;;;617.80;361.33;;;12.80;99.90;;;;;;5028563;28;20029;-75
2024/01/26 11:35:24;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5010465;28;20037;-75
2024/01/26 11:37:51;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5027849;28;20061;-76
2024/01/26 11:40:19;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5030504;28;20029;-75
2024/01/26 11:42:45;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5030447;28;20064;-76
2024/01/26 11:45:12;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5027622;28;20037;-75
2024/01/26 11:47:38;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5011316;28;20397;-75
2024/01/26 11:50:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5026155;28;20025;-75
2024/01/26 11:52:34;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5030275;28;20361;-75
2024/01/26 11:55:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5030619;28;20064;-75
2024/01/26 11:57:32;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5026161;28;20045;-75
2024/01/26 12:00:12;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5030291;28;20034;-75
2024/01/26 12:02:38;;;;;;;159.40;149.90;;;12.90;99.90;;;;;;5029979;28;20029;-75
2024/01/26 12:05:05;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5030634;28;20044;-75