Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:09;;;;;;;18.03;9.73;;;;;;;3.98;80.10;98889.09;5052793;28;20760;-58
2023/01/31 00:03:38;;;;;;;15.07;8.60;;;;;;;3.97;78.95;98892.50;5053051;28;20299;-58
2023/01/31 00:06:28;;;;;;;10.97;7.90;;;;;;;4.04;78.09;98894.16;5053085;28;20240;-57
2023/01/31 00:08:55;;;;;;;12.07;8.17;;;;;;;4.15;77.74;98897.44;5048794;28;20515;-57
2023/01/31 00:11:25;;;;;;;12.10;7.80;;;;;;;4.19;77.60;98900.78;5052939;28;20289;-58
2023/01/31 00:13:53;;;;;;;13.57;7.67;;;;;;;4.26;77.61;98900.72;5052749;28;20201;-57
2023/01/31 00:16:21;;;;;;;13.53;8.20;;;;;;;4.37;77.09;98906.56;5052894;28;20295;-58
2023/01/31 00:18:48;;;;;;;11.23;7.77;;;;;;;4.26;77.59;98869.88;5052713;28;20228;-58
2023/01/31 00:21:17;;;;;;;14.37;8.63;;;;;;;4.47;77.55;98899.56;5052965;28;20311;-58
2023/01/31 00:23:46;;;;;;;15.17;9.03;;;;;;;4.31;77.01;98875.78;5052897;28;20732;-61
2023/01/31 00:26:15;;;;;;;13.97;8.50;;;;;;;4.46;77.74;98910.72;5052478;28;20638;-61
2023/01/31 00:28:43;;;;;;;15.97;9.43;;;;;;;4.42;77.29;98892.78;5052652;28;20281;-62
2023/01/31 00:31:11;;;;;;;14.30;8.67;;;;;;;4.52;77.04;98896.91;5052842;28;20561;-61
2023/01/31 00:33:39;;;;;;;13.47;8.50;;;;;;;4.53;77.49;98894.31;5052559;28;20284;-60
2023/01/31 00:36:08;;;;;;;14.07;9.20;;;;;;;4.40;77.49;98866.28;5052544;28;20218;-61
2023/01/31 00:38:36;;;;;;;13.73;9.47;;;;;;;4.56;76.88;98898.56;5052387;28;20193;-61
2023/01/31 00:41:05;;;;;;;13.43;8.33;;;;;;;4.55;77.45;98890.00;5052287;28;20196;-60
2023/01/31 00:43:32;;;;;;;15.00;9.27;;;;;;;4.50;78.35;98893.53;5052583;28;20581;-59
2023/01/31 00:46:00;;;;;;;13.50;8.63;;;;;;;4.54;77.84;98888.31;5052294;28;20710;-61
2023/01/31 00:48:28;;;;;;;17.10;9.10;;;;;;;4.58;77.32;98881.41;5052413;28;20232;-61
2023/01/31 00:50:55;;;;;;;18.37;9.67;;;;;;;4.52;77.51;98878.91;5052148;28;20687;-61
2023/01/31 00:53:22;;;;;;;15.93;9.57;;;;;;;4.55;77.66;98878.88;5051925;28;20192;-59
2023/01/31 00:55:50;;;;;;;14.20;9.10;;;;;;;4.40;77.85;98856.84;5052364;28;20679;-57
2023/01/31 00:58:19;;;;;;;15.87;9.33;;;;;;;4.49;77.92;98887.56;5052403;28;20197;-61
2023/01/31 01:00:46;;;;;;;25.07;9.43;;;;;;;4.45;78.03;98892.75;5051996;28;20635;-62
2023/01/31 01:03:14;;;;;;;13.30;8.20;;;;;;;4.47;78.21;98888.44;5052030;28;20246;-60
2023/01/31 01:05:41;;;;;;;10.03;7.57;;;;;;;4.53;78.11;98894.31;5051780;28;20203;-60
2023/01/31 01:08:08;;;;;;;11.00;7.80;;;;;;;4.55;77.83;98895.16;5052176;28;20633;-58
2023/01/31 01:10:36;;;;;;;11.97;7.67;;;;;;;4.63;77.68;98898.44;5052050;28;20662;-57
2023/01/31 01:13:04;;;;;;;11.53;7.00;;;;;;;4.66;77.64;98906.13;5051823;28;20192;-58
2023/01/31 01:15:33;;;;;;;11.17;7.83;;;;;;;4.73;77.56;98894.06;5051968;28;20582;-58
2023/01/31 01:18:00;;;;;;;9.93;6.67;;;;;;;4.69;77.92;98889.81;5051680;28;20203;-57
2023/01/31 01:20:26;;;;;;;11.50;7.60;;;;;;;4.71;77.68;98893.22;5051504;28;20610;-57
2023/01/31 01:22:53;;;;;;;11.90;7.73;;;;;;;4.77;77.91;98884.56;5051336;28;20313;-58
2023/01/31 01:25:20;;;;;;;11.43;7.57;;;;;;;4.73;78.12;98891.47;5051696;28;20197;-58
2023/01/31 01:27:47;;;;;;;12.73;8.03;;;;;;;4.77;78.05;98892.25;5051516;28;20297;-58
2023/01/31 01:30:14;;;;;;;14.37;7.30;;;;;;;4.75;78.46;98879.44;5051775;28;20200;-61
2023/01/31 01:32:43;;;;;;;14.97;8.57;;;;;;;4.90;78.66;98894.63;5051905;28;20203;-61
2023/01/31 01:35:10;;;;;;;11.90;8.13;;;;;;;4.85;79.33;98896.44;5051707;28;20582;-57
2023/01/31 01:37:37;;;;;;;16.93;8.93;;;;;;;4.84;79.51;98892.16;5051314;28;20239;-57
2023/01/31 01:40:04;;;;;;;11.33;8.20;;;;;;;4.87;80.24;98893.81;5051268;28;20201;-61
2023/01/31 01:42:35;;;;;;;11.17;8.07;;;;;;;4.82;81.14;98888.75;5051231;28;20216;-61
2023/01/31 01:45:04;;;;;;;14.33;8.23;;;;;;;4.85;81.52;98883.56;5051272;28;20576;-58
2023/01/31 01:47:37;;;;;;;11.00;7.43;;;;;;;4.87;81.72;98874.09;5051440;28;20643;-58
2023/01/31 01:50:12;;;;;;;12.50;7.93;;;;;;;4.80;82.55;98871.66;5051436;28;20682;-59
2023/01/31 01:52:43;;;;;;;10.30;7.10;;;;;;;4.79;82.87;98870.81;5051142;28;20223;-61
2023/01/31 01:55:17;;;;;;;9.27;6.50;;;;;;;4.79;82.82;98863.09;5051097;28;20197;-61
2023/01/31 01:57:46;;;;;;;8.27;6.17;;;;;;;4.83;83.39;98858.75;5050967;28;20210;-61
2023/01/31 02:00:18;;;;;;;7.67;6.17;;;;;;;4.82;83.18;98867.34;5050799;28;20234;-57
2023/01/31 02:02:47;;;;;;;11.97;6.20;;;;;;;4.89;83.33;98867.22;5050711;28;20678;-61
2023/01/31 02:05:17;;;;;;;9.20;5.83;;;;;;;4.95;82.86;98859.41;5050954;28;20228;-60
2023/01/31 02:07:44;;;;;;;8.53;5.10;;;;;;;4.98;83.09;98855.91;5050891;28;20239;-57
2023/01/31 02:10:15;;;;;;;6.80;5.13;;;;;;;4.92;83.29;98836.31;5050369;28;20204;-60
2023/01/31 02:12:42;;;;;;;7.13;4.93;;;;;;;4.97;83.78;98839.63;5050733;28;20196;-61
2023/01/31 02:15:10;;;;;;;5.93;4.90;;;;;;;5.11;82.73;98832.53;5050653;28;20204;-57
2023/01/31 02:17:37;;;;;;;8.00;4.90;;;;;;;5.12;82.75;98833.38;5050812;28;20232;-58
2023/01/31 02:20:33;;;;;;;5.20;4.70;;;;;;;5.19;82.33;98831.56;5050759;28;20285;-58
2023/01/31 02:23:23;;;;;;;6.23;4.23;;;;;;;5.14;82.05;98830.78;5050129;28;20233;-57
2023/01/31 02:26:30;;;;;;;7.23;4.60;;;;;;;5.15;82.67;98829.91;5050530;28;20777;-58
2023/01/31 02:29:24;;;;;;;6.17;4.10;;;;;;;5.17;82.26;98829.03;5040134;28;20207;-57
2023/01/31 02:32:25;;;;;;;4.97;4.10;;;;;;;5.18;82.47;98835.88;5050272;28;20188;-58
2023/01/31 02:34:59;;;;;;;4.77;3.93;;;;;;;5.26;81.49;98841.72;5050433;28;20204;-57
2023/01/31 02:37:34;;;;;;;5.27;3.97;;;;;;;5.27;81.56;98837.41;5050900;28;20218;-58
2023/01/31 02:40:11;;;;;;;5.17;4.07;;;;;;;5.27;81.33;98835.69;5050474;28;20604;-58
2023/01/31 02:42:48;;;;;;;4.33;3.93;;;;;;;5.20;81.48;98835.81;5050273;28;20227;-61
2023/01/31 02:45:21;;;;;;;4.13;3.73;;;;;;;5.19;81.25;98831.56;5050284;28;20193;-62
2023/01/31 02:48:03;;;;;;;4.57;3.23;;;;;;;5.26;80.81;98833.16;5049938;28;20232;-58
2023/01/31 02:50:36;;;;;;;6.43;3.73;;;;;;;5.31;80.61;98828.75;5050283;28;20242;-58
2023/01/31 02:53:09;;;;;;;5.07;3.00;;;;;;;5.29;80.27;98830.53;5050247;28;20275;-60
2023/01/31 02:58:29;;;;;;;3.37;2.93;;;;;;;5.46;78.82;98829.31;5050104;28;20741;-61
2023/01/31 03:00:59;;;;;;;6.23;3.13;;;;;;;5.56;78.39;98835.13;5050001;28;20221;-61
2023/01/31 03:03:30;;;;;;;4.23;2.57;;;;;;;5.50;77.61;98830.13;5050093;28;20307;-61
2023/01/31 03:06:53;;;;;;;3.53;2.43;;;;;;;5.50;77.71;98839.56;5050125;28;20199;-57
2023/01/31 03:09:35;;;;;;;2.60;2.30;;;;;;;5.58;77.26;98822.22;5050272;28;20276;-57
2023/01/31 03:12:17;;;;;;;3.30;2.60;;;;;;;5.61;76.23;98807.59;5049857;28;20192;-58
2023/01/31 03:14:52;;;;;;;2.30;2.10;;;;;;;5.80;74.92;98826.91;5049900;28;20200;-58
2023/01/31 03:17:31;;;;;;;2.40;2.17;;;;;;;5.80;75.33;98820.91;5049877;28;20200;-56
2023/01/31 03:20:06;;;;;;;3.17;2.87;;;;;;;5.82;75.79;98830.31;5050227;28;20653;-58
2023/01/31 03:22:37;;;;;;;3.23;2.83;;;;;;;5.78;75.93;98831.25;5052421;28;20741;-61
2023/01/31 03:25:07;;;;;;;4.23;2.60;;;;;;;5.86;75.62;98827.69;5053701;28;20201;-61
2023/01/31 03:27:35;;;;;;;3.90;3.30;;;;;;;5.65;74.25;98810.91;5053578;28;20284;-61
2023/01/31 03:30:09;;;;;;;3.73;3.40;;;;;;;5.81;73.38;98826.03;5053860;28;20192;-61
2023/01/31 03:32:43;;;;;;;4.43;3.60;;;;;;;5.84;73.57;98832.88;5054038;28;20213;-61
2023/01/31 03:35:12;;;;;;;6.33;3.50;;;;;;;5.65;73.80;98824.63;5053683;28;20198;-61
2023/01/31 03:37:44;;;;;;;6.47;3.97;;;;;;;5.74;73.82;98839.94;5053680;28;20207;-61
2023/01/31 03:40:17;;;;;;;4.00;3.60;;;;;;;5.71;73.75;98845.13;5053543;28;20196;-62
2023/01/31 03:42:51;;;;;;;4.97;4.20;;;;;;;5.66;73.64;98840.94;5053548;28;20221;-58
2023/01/31 03:45:23;;;;;;;4.87;4.37;;;;;;;5.61;74.43;98840.19;5053661;28;20572;-58
2023/01/31 03:47:52;;;;;;;5.47;4.30;;;;;;;5.59;74.12;98844.53;5053462;28;20200;-57
2023/01/31 03:50:26;;;;;;;10.07;4.60;;;;;;;5.64;73.46;98846.16;5053378;28;20200;-61
2023/01/31 03:52:59;;;;;;;5.60;4.50;;;;;;;5.62;73.83;98850.47;5052953;28;20198;-58
2023/01/31 03:55:33;;;;;;;5.53;4.97;;;;;;;5.57;73.28;98846.28;5053330;28;20199;-61
2023/01/31 03:58:03;;;;;;;12.00;4.70;;;;;;;5.29;73.43;98826.22;5053477;28;20208;-61
2023/01/31 04:00:33;;;;;;;5.93;4.70;;;;;;;5.34;73.83;98844.13;5053270;28;20224;-57
2023/01/31 04:03:07;;;;;;;7.87;4.57;;;;;;;5.32;72.44;98851.88;5052945;28;20228;-57
2023/01/31 04:05:35;;;;;;;9.33;4.97;;;;;;;5.30;71.83;98857.94;5053261;28;20201;-62
2023/01/31 04:08:02;;;;;;;10.37;4.97;;;;;;;5.27;71.33;98852.84;5053279;28;20694;-58
2023/01/31 04:10:29;;;;;;;6.43;4.93;;;;;;;5.26;71.11;98856.28;5052987;28;20735;-58
2023/01/31 04:12:56;;;;;;;8.00;5.23;;;;;;;5.24;70.52;98855.47;5052980;28;20680;-62
2023/01/31 04:15:23;;;;;;;13.03;5.87;;;;;;;5.31;70.57;98864.75;5052677;28;20588;-57
2023/01/31 04:17:50;;;;;;;9.27;5.57;;;;;;;5.26;70.10;98869.16;5052726;28;20236;-58
2023/01/31 04:20:17;;;;;;;9.67;5.40;;;;;;;5.24;70.19;98873.47;5053066;28;20672;-61
2023/01/31 04:22:45;;;;;;;8.87;5.97;;;;;;;5.19;70.84;98881.28;5052731;28;20235;-61
2023/01/31 04:25:12;;;;;;;9.73;5.80;;;;;;;5.09;70.76;98870.28;5068063;28;20208;-61
2023/01/31 04:27:39;;;;;;;9.47;6.20;;;;;;;5.11;71.23;98883.13;5063472;28;20199;-62
2023/01/31 04:30:08;;;;;;;12.87;7.07;;;;;;;5.01;72.02;98882.44;5052510;28;20196;-57
2023/01/31 04:32:34;;;;;;;11.00;7.03;;;;;;;4.98;72.09;98881.63;5052561;28;20199;-58
2023/01/31 04:35:01;;;;;;;19.20;6.50;;;;;;;4.99;71.96;98868.75;5066186;28;20192;-57
2023/01/31 04:37:28;;;;;;;16.30;7.20;;;;;;;4.95;72.46;98872.28;5071740;28;20202;-57
2023/01/31 04:39:57;;;;;;;20.27;7.13;;;;;;;4.91;73.23;98886.03;5071285;28;20205;-57
2023/01/31 04:42:23;;;;;;;16.90;6.70;;;;;;;4.90;74.11;98894.63;5070666;28;20256;-62
2023/01/31 04:44:50;;;;;;;15.70;7.23;;;;;;;4.88;73.49;98900.66;5070630;28;20668;-57
2023/01/31 04:47:17;;;;;;;18.13;7.83;;;;;;;4.83;73.94;98903.31;5071417;28;20282;-56
2023/01/31 04:49:44;;;;;;;13.70;7.57;;;;;;;4.74;75.08;98903.44;5071136;28;20206;-57
2023/01/31 04:52:11;;;;;;;11.23;7.17;;;;;;;4.69;75.21;98906.09;5071376;28;20202;-62
2023/01/31 04:54:40;;;;;;;13.27;7.57;;;;;;;4.72;75.83;98910.34;5069199;28;20203;-63
2023/01/31 04:57:08;;;;;;;17.07;8.10;;;;;;;4.64;75.56;98913.00;5070310;28;20660;-61
2023/01/31 04:59:35;;;;;;;15.80;6.87;;;;;;;4.58;76.24;98909.69;5072233;28;20600;-61
2023/01/31 05:02:02;;;;;;;13.60;7.53;;;;;;;4.58;76.19;98917.41;5071385;28;20196;-61
2023/01/31 05:04:29;;;;;;;14.83;8.27;;;;;;;4.54;76.83;98915.72;5071573;28;20222;-62
2023/01/31 05:06:56;;;;;;;12.73;7.80;;;;;;;4.54;76.80;98910.59;5071615;28;20200;-60
2023/01/31 05:09:23;;;;;;;8.63;6.33;;;;;;;4.61;76.41;98892.50;5071957;28;20200;-62
2023/01/31 05:11:50;;;;;;;12.60;6.90;;;;;;;4.63;76.21;98908.72;5071720;28;20765;-62
2023/01/31 05:14:19;;;;;;;18.53;7.73;;;;;;;4.63;76.43;98913.88;5071876;28;20196;-61
2023/01/31 05:16:47;;;;;;;9.93;6.73;;;;;;;4.57;76.73;98896.00;5071683;28;20239;-63
2023/01/31 05:19:14;;;;;;;13.43;7.90;;;;;;;4.58;77.19;98907.13;5071872;28;20625;-64
2023/01/31 05:21:57;;;;;;;13.37;7.60;;;;;;;4.50;77.63;98912.38;5071691;28;20196;-63
2023/01/31 05:24:24;;;;;;;9.67;6.93;;;;;;;4.46;79.55;98913.28;5071744;28;20234;-65
2023/01/31 05:26:55;;;;;;;11.53;7.63;;;;;;;4.46;77.90;98917.56;5071482;28;20192;-63
2023/01/31 05:29:23;;;;;;;12.83;7.67;;;;;;;4.47;78.10;98924.41;5071555;28;20668;-62
2023/01/31 05:31:51;;;;;;;12.50;7.40;;;;;;;4.50;77.99;98914.09;5071467;28;20200;-62
2023/01/31 05:34:18;;;;;;;13.53;7.23;;;;;;;4.38;78.04;98909.97;5071264;28;20200;-61
2023/01/31 05:36:45;;;;;;;13.93;7.37;;;;;;;4.38;78.43;98921.09;5071016;28;20207;-61
2023/01/31 05:39:12;;;;;;;13.67;7.60;;;;;;;4.45;78.15;98942.41;5070149;28;20590;-57
2023/01/31 05:41:39;;;;;;;12.17;6.87;;;;;;;4.45;77.98;98933.84;5070225;28;20228;-61
2023/01/31 05:44:06;;;;;;;13.83;7.93;;;;;;;4.39;78.22;98942.50;5069851;28;20624;-58
2023/01/31 05:46:34;;;;;;;11.03;7.23;;;;;;;4.38;78.29;98936.53;5071048;28;20204;-57
2023/01/31 05:49:01;;;;;;;9.57;6.47;;;;;;;4.28;78.06;98913.53;5071053;28;20196;-57
2023/01/31 05:51:28;;;;;;;10.67;6.90;;;;;;;4.39;77.53;98924.53;5070931;28;20290;-56
2023/01/31 05:53:55;;;;;;;10.70;7.10;;;;;;;4.38;78.08;98936.53;5071103;28;20689;-58
2023/01/31 05:56:22;;;;;;;14.27;7.50;;;;;;;4.36;77.82;98930.53;5071420;28;20231;-58
2023/01/31 05:58:50;;;;;;;11.90;6.93;;;;;;;4.34;78.16;98932.28;5071000;28;20196;-58
2023/01/31 06:01:18;;;;;;;23.50;7.27;;;;;;;4.29;78.94;98931.47;5070803;28;20668;-57
2023/01/31 06:03:46;;;;;;;10.97;6.90;;;;;;;4.26;79.03;98958.94;5070661;28;20716;-58
2023/01/31 06:06:13;;;;;;;13.30;7.53;;;;;;;4.25;79.24;98970.94;5071139;28;20558;-62
2023/01/31 06:08:41;;;;;;;14.87;7.80;;;;;;;4.18;79.52;98958.16;5071152;28;20576;-58
2023/01/31 06:11:09;;;;;;;15.97;7.23;;;;;;;4.23;80.34;98975.22;5070681;28;20203;-58
2023/01/31 06:13:37;;;;;;;13.33;8.03;;;;;;;4.07;80.01;98950.59;5070758;28;20687;-57
2023/01/31 06:16:04;;;;;;;13.07;6.90;;;;;;;4.21;80.34;98974.41;5070355;28;20196;-57
2023/01/31 06:18:31;;;;;;;12.37;7.87;;;;;;;4.21;80.62;98971.81;5070286;28;20203;-58
2023/01/31 06:20:59;;;;;;;11.60;7.50;;;;;;;4.21;81.01;98983.81;5070409;28;20279;-58
2023/01/31 06:23:26;;;;;;;15.63;7.13;;;;;;;4.26;80.65;98982.91;5070625;28;20216;-57
2023/01/31 06:25:54;;;;;;;13.37;7.63;;;;;;;4.34;80.81;98977.66;5069690;28;20207;-62
2023/01/31 06:28:22;;;;;;;14.57;7.27;;;;;;;4.38;81.10;98993.03;5070533;28;20201;-63
2023/01/31 06:30:49;;;;;;;13.77;6.97;;;;;;;4.40;80.09;98972.47;5070232;28;20204;-62
2023/01/31 06:33:16;;;;;;;11.30;7.67;;;;;;;4.80;92.23;98972.78;5070562;28;20197;-62
2023/01/31 06:35:43;;;;;;;11.97;7.43;;;;;;;5.23;85.74;98979.81;5052006;28;20240;-55
2023/01/31 06:38:12;;;;;;;12.73;7.17;;;;;;;5.55;81.60;98989.59;5049572;28;20224;-57
2023/01/31 06:40:39;;;;;;;11.37;7.67;;;;;;;5.88;79.50;98985.56;5049829;28;20216;-58
2023/01/31 06:43:06;;;;;;;9.77;7.33;;;;;;;5.61;76.31;98997.22;5049604;28;20738;-58
2023/01/31 06:45:33;;;;;;;11.10;7.43;;;;;;;5.59;76.76;98997.25;5067840;28;20702;-63
2023/01/31 06:48:00;;;;;;;11.90;7.40;;;;;;;5.64;76.65;99003.19;5067442;28;20294;-58
2023/01/31 06:50:27;;;;;;;10.13;7.03;;;;;;;5.70;75.81;98997.91;5068949;28;20291;-62
2023/01/31 06:52:54;;;;;;;10.57;7.10;;;;;;;5.70;76.64;98997.91;5069295;28;20589;-63
2023/01/31 06:55:22;;;;;;;10.17;6.90;;;;;;;5.70;76.17;98992.75;5069117;28;20204;-65
2023/01/31 06:57:50;;;;;;;12.00;7.00;;;;;;;5.74;76.56;99003.88;5068989;28;20188;-64
2023/01/31 07:00:18;;;;;;;12.67;7.50;;;;;;;5.82;76.79;99015.72;5069721;28;20232;-62
2023/01/31 07:02:45;;;;;;;9.93;6.90;;;;;;;5.88;76.46;99016.47;5070108;28;20199;-64
2023/01/31 07:05:12;;;;;;;9.93;6.27;;;;;;;5.91;76.02;99016.47;5069797;28;20188;-58
2023/01/31 07:07:39;;;;;;;7.93;5.93;;;;;;;5.93;75.92;99025.88;5070042;28;20208;-58
2023/01/31 07:10:07;;;;;;;10.97;6.43;;;;;;;6.00;76.25;99014.56;5070036;28;20199;-62
2023/01/31 07:12:36;;;;;;;10.03;6.73;;;;;;;6.04;75.95;99023.94;5070002;28;20731;-58
2023/01/31 07:15:03;;;;;;;9.23;5.83;;;;;;;6.01;76.17;99024.00;5070152;28;20659;-58
2023/01/31 07:17:32;;;;;;;9.30;5.77;;;;;;;6.06;76.59;99031.66;5070081;28;20664;-58
2023/01/31 07:19:59;;;;;;;7.83;6.70;;;;;;;6.01;76.74;99029.13;5068763;28;20253;-59
2023/01/31 07:22:26;;;;;;;11.80;6.80;;;;;;;5.98;76.76;99033.53;5068628;28;20301;-63
2023/01/31 07:24:52;;;;;;;9.40;6.37;;;;;;;6.01;77.30;99049.75;5068207;28;20222;-58
2023/01/31 07:27:19;;;;;;;9.83;6.60;;;;;;;6.03;76.82;99044.56;5068444;28;20841;-65
2023/01/31 07:29:48;;;;;;;9.83;6.83;;;;;;;6.00;76.88;99049.78;5068688;28;20571;-62
2023/01/31 07:32:14;;;;;;;9.77;6.43;;;;;;;5.92;77.64;99049.06;5068581;28;20194;-63
2023/01/31 07:34:41;;;;;;;10.07;6.87;;;;;;;5.97;77.93;99057.56;5068864;28;20575;-63
2023/01/31 07:37:08;;;;;;;17.30;6.73;;;;;;;6.02;77.39;99042.88;5068398;28;20196;-63
2023/01/31 07:39:35;;;;;;;7.43;5.20;;;;;;;6.01;76.67;99043.75;5068245;28;20192;-63
2023/01/31 07:42:02;;;;;;;11.23;5.97;;;;;;;5.99;76.97;99058.38;5068903;28;20192;-63
2023/01/31 07:44:29;;;;;;;7.10;5.53;;;;;;;6.00;76.80;99060.94;5068991;28;20222;-63
2023/01/31 07:46:57;;;;;;;39.27;8.23;;;;;;;6.12;76.79;99062.44;5068920;28;20196;-63
2023/01/31 07:49:24;;;;;;;17.07;6.63;;;;;;;6.15;77.01;99059.81;5069013;28;20291;-63
2023/01/31 07:51:51;;;;;;;11.40;4.90;;;;;;;6.22;76.79;99061.38;5069020;28;20204;-62
2023/01/31 07:54:18;;;;;;;13.23;6.23;;;;;;;6.21;76.28;99067.41;5070096;28;20564;-63
2023/01/31 07:56:45;;;;;;;11.17;5.53;;;;;;;6.31;76.16;99057.81;5070146;28;20284;-58
2023/01/31 07:59:12;;;;;;;14.77;5.53;;;;;;;6.35;75.42;99060.28;5069965;28;20196;-58
2023/01/31 08:04:25;;;;;;;15.47;5.70;;;;;;;6.32;75.24;99060.34;5070101;28;20358;-57
2023/01/31 08:06:55;;;;;;;69.40;13.40;;;;;;;6.28;75.36;99057.84;5061403;28;20224;-59
2023/01/31 08:09:23;;;;;;;34.27;9.10;;;;;;;6.37;74.79;99062.84;5069099;28;20574;-57
2023/01/31 08:11:50;;;;;;;17.87;6.03;;;;;;;6.24;74.66;99041.59;5072756;28;20223;-57
2023/01/31 08:14:22;;;;;;;16.10;6.57;;;;;;;6.50;74.86;99074.63;5072022;28;20231;-59
2023/01/31 08:16:49;;;;;;;21.00;8.23;;;;;;;6.57;75.35;99074.44;5069791;28;20277;-63
2023/01/31 08:19:16;;;;;;;14.53;6.13;;;;;;;6.54;75.60;99079.69;5070899;28;20301;-64
2023/01/31 08:21:44;;;;;;;18.10;7.20;;;;;;;6.65;75.37;99076.06;5071369;28;20325;-62
2023/01/31 08:24:11;;;;;;;21.57;7.40;;;;;;;6.63;75.48;99077.81;5069946;28;20768;-63
2023/01/31 08:26:38;;;;;;;21.13;6.83;;;;;;;6.40;75.67;99022.41;5071462;28;20230;-62
2023/01/31 08:29:05;;;;;;;13.93;6.57;;;;;;;6.81;75.15;99085.16;5071020;28;20599;-63
2023/01/31 08:31:32;;;;;;;38.87;9.23;;;;;;;6.88;75.17;99081.59;5071735;28;20216;-58
2023/01/31 08:33:59;;;;;;;16.87;6.23;;;;;;;6.99;74.91;99089.97;5071220;28;20239;-58
2023/01/31 08:36:28;;;;;;;9.60;6.00;;;;;;;6.94;74.81;99081.44;5072240;28;20196;-63
2023/01/31 08:38:57;;;;;;;14.03;7.07;;;;;;;6.99;74.42;99077.06;5069638;28;20200;-63
2023/01/31 08:41:25;;;;;;;15.97;6.17;;;;;;;6.96;74.25;99091.75;5071565;28;20463;-64
2023/01/31 08:43:54;;;;;;;11.57;6.13;;;;;;;7.07;74.50;99095.78;5072397;28;20725;-62
2023/01/31 08:46:21;;;;;;;11.27;6.93;;;;;;;7.20;73.60;99078.31;5072630;28;20203;-62
2023/01/31 08:48:48;;;;;;;11.10;5.90;;;;;;;7.26;73.80;99091.06;5072706;28;20669;-62
2023/01/31 08:51:15;;;;;;;6.67;5.13;;;;;;;7.23;72.96;99094.56;5072461;28;20199;-63
2023/01/31 08:53:43;;;;;;;7.70;5.00;;;;;;;7.25;73.12;99097.97;5072123;28;20203;-63
2023/01/31 08:56:13;;;;;;;16.63;5.83;;;;;;;7.29;73.28;99078.94;5072087;28;20207;-63
2023/01/31 08:58:42;;;;;;;13.17;5.23;;;;;;;7.41;72.83;99101.06;5072759;28;20230;-63
2023/01/31 09:01:11;;;;;;;17.00;7.93;;;;;;;7.39;72.59;99101.97;5071965;28;20319;-62
2023/01/31 09:03:38;;;;;;;44.20;8.53;;;;;;;7.52;72.53;99105.97;5071880;28;20192;-63
2023/01/31 09:06:08;;;;;;;17.43;6.47;;;;;;;7.55;72.29;99099.03;5071556;28;20635;-62
2023/01/31 09:08:35;;;;;;;14.10;6.00;;;;;;;7.43;71.44;99095.88;5071168;28;20275;-62
2023/01/31 09:11:02;;;;;;;14.03;5.77;;;;;;;7.36;72.71;99104.63;5070472;28;20198;-62
2023/01/31 09:13:32;;;;;;;9.77;5.40;;;;;;;7.32;73.01;99108.16;5070891;28;20282;-63
2023/01/31 09:15:59;;;;;;;7.40;5.60;;;;;;;7.29;72.64;99099.59;5070638;28;20684;-63
2023/01/31 09:18:26;;;;;;;11.83;5.63;;;;;;;7.43;72.37;99107.03;5068227;28;20218;-63
2023/01/31 09:20:53;;;;;;;10.50;5.77;;;;;;;7.51;72.49;99104.28;5070233;28;20202;-63
2023/01/31 09:23:20;;;;;;;10.60;5.43;;;;;;;7.44;72.20;99097.56;5070391;28;20188;-64
2023/01/31 09:25:53;;;;;;;10.73;5.27;;;;;;;7.65;71.56;99097.06;5070046;28;20219;-62
2023/01/31 09:28:20;;;;;;;6.20;4.73;;;;;;;7.70;71.39;99092.63;5070684;28;20269;-64
2023/01/31 09:30:49;;;;;;;13.60;4.57;;;;;;;7.72;70.04;99098.59;5071250;28;20664;-63
2023/01/31 09:33:16;;;;;;;6.17;4.70;;;;;;;7.75;69.86;99093.38;5071425;28;20219;-65
2023/01/31 09:35:43;;;;;;;8.17;5.20;;;;;;;7.89;68.96;99093.03;5070702;28;20192;-58
2023/01/31 09:38:10;;;;;;;5.80;4.90;;;;;;;7.92;69.50;99098.13;5070002;28;20760;-62
2023/01/31 09:40:40;;;;;;;6.20;5.23;;;;;;;7.87;69.67;99077.56;5070414;28;20249;-64
2023/01/31 09:43:11;;;;;;;6.87;4.50;;;;;;;7.81;70.53;99082.88;5071228;28;20199;-64
2023/01/31 09:45:42;;;;;;;9.73;4.93;;;;;;;7.83;70.11;99083.69;5071219;28;20638;-63
2023/01/31 09:48:18;;;;;;;6.47;5.20;;;;;;;7.85;69.52;99074.19;5071070;28;20203;-62
2023/01/31 09:50:49;;;;;;;5.53;4.70;;;;;;;7.86;70.05;99070.72;5071643;28;20195;-59
2023/01/31 09:53:20;;;;;;;6.17;5.20;;;;;;;7.91;70.85;99063.69;5071266;28;20200;-60
2023/01/31 09:55:56;;;;;;;6.17;4.87;;;;;;;7.94;70.34;99055.84;5071153;28;20287;-64
2023/01/31 09:58:32;;;;;;;5.83;4.87;;;;;;;7.89;70.46;99051.72;5070937;28;20214;-63
2023/01/31 10:01:09;;;;;;;6.93;5.20;;;;;;;7.96;70.24;99053.22;5070619;28;20227;-63
2023/01/31 10:04:04;;;;;;;15.37;6.80;;;;;;;7.97;68.49;99052.34;5070662;28;20196;-64
2023/01/31 10:06:36;;;;;;;10.10;6.50;;;;;;;8.07;67.38;99052.97;5070785;28;20227;-64
2023/01/31 10:09:10;;;;;;;10.27;5.60;;;;;;;8.06;67.52;99043.50;5070601;28;20218;-58
2023/01/31 10:11:43;;;;;;;7.53;3.93;;;;;;;8.04;68.52;99043.53;5070691;28;20207;-58
2023/01/31 10:14:21;;;;;;;4.70;4.07;;;;;;;8.01;67.77;99028.13;5070587;28;20200;-59
2023/01/31 10:16:58;;;;;;;11.87;5.93;;;;;;;8.08;68.11;99034.81;5070095;28;20636;-58
2023/01/31 10:19:32;;;;;;;13.67;6.40;;;;;;;8.22;67.71;99037.91;5069778;28;20200;-60
2023/01/31 10:22:05;;;;;;;9.63;4.63;;;;;;;8.27;67.56;99017.06;5070356;28;20282;-58
2023/01/31 10:24:36;;;;;;;11.87;6.60;;;;;;;8.17;67.25;99023.38;5070473;28;20327;-64
2023/01/31 10:27:11;;;;;;;8.40;5.33;;;;;;;8.24;67.68;99025.75;5070335;28;20206;-63
2023/01/31 10:29:41;;;;;;;12.10;4.30;;;;;;;8.36;67.19;99024.59;5070463;28;20202;-62
2023/01/31 10:32:19;;;;;;;7.63;4.37;;;;;;;8.53;67.20;99026.72;5069990;28;20699;-63
2023/01/31 10:34:53;;;;;;;10.27;4.80;;;;;;;8.64;66.84;99033.31;5060302;28;20228;-63
2023/01/31 10:37:31;;;;;;;10.70;4.87;;;;;;;8.67;67.45;99009.94;5049346;28;20225;-64
2023/01/31 10:40:03;;;;;;;10.83;5.90;;;;;;;8.58;66.63;99010.19;5059198;28;20611;-62
2023/01/31 10:42:33;;;;;;;14.27;8.63;;;;;;;8.69;68.19;99021.06;5069660;28;20219;-63
2023/01/31 10:45:12;;;;;;;8.93;5.23;;;;;;;8.59;66.64;98986.00;5068461;28;20222;-62
2023/01/31 10:47:45;;;;;;;13.70;6.90;;;;;;;8.72;66.46;99008.03;5067015;28;20760;-64
2023/01/31 10:50:16;;;;;;;12.07;6.23;;;;;;;8.67;66.56;99007.34;5068876;28;20302;-62
2023/01/31 10:52:57;;;;;;;29.43;12.27;;;;;;;8.69;66.56;99005.53;5068793;28;20306;-58
2023/01/31 10:55:44;;;;;;;25.70;11.67;;;;;;;8.53;66.94;98999.13;5067629;28;20196;-58
2023/01/31 10:58:14;;;;;;;16.00;7.43;;;;;;;8.46;67.17;98997.63;5068968;28;20588;-58
2023/01/31 11:00:41;;;;;;;5.50;4.80;;;;;;;8.50;66.63;99004.38;5069763;28;20227;-59
2023/01/31 11:03:11;;;;;;;6.10;4.00;;;;;;;8.51;66.51;98994.88;5070052;28;20207;-58
2023/01/31 11:05:46;;;;;;;6.47;4.37;;;;;;;8.70;66.80;98976.19;5070056;28;20684;-59
2023/01/31 11:08:25;;;;;;;6.27;4.40;;;;;;;8.91;66.38;98990.25;5069930;28;20206;-64
2023/01/31 11:10:54;;;;;;;6.70;4.63;;;;;;;9.09;66.06;98994.84;5070299;28;20227;-62
2023/01/31 11:13:22;;;;;;;6.07;4.10;;;;;;;9.17;64.98;98986.84;5070832;28;20207;-63
2023/01/31 11:15:52;;;;;;;5.67;4.50;;;;;;;9.22;65.79;98994.47;5069900;28;20212;-57
2023/01/31 11:18:27;;;;;;;5.90;5.30;;;;;;;9.11;65.68;98994.81;5069894;28;20196;-63
2023/01/31 11:20:58;;;;;;;7.77;6.57;;;;;;;9.20;66.14;98994.50;5070119;28;20202;-61
2023/01/31 11:23:28;;;;;;;19.10;11.17;;;;;;;9.28;66.44;98996.84;5070443;28;20202;-63
2023/01/31 11:25:56;;;;;;;45.10;17.10;;;;;;;9.45;65.73;98992.84;5069417;28;20706;-64
2023/01/31 11:28:28;;;;;;;138.80;46.03;;;;;;;9.57;68.29;98980.38;5070001;28;20196;-59
2023/01/31 11:30:56;;;;;;;46.57;21.60;;;;;;;9.59;64.86;98988.94;5069749;28;20250;-58
2023/01/31 11:33:40;;;;;;;54.70;25.00;;;;;;;9.39;65.29;98992.16;5070005;28;20199;-59
2023/01/31 11:36:13;;;;;;;22.67;11.57;;;;;;;9.29;65.22;98989.03;5069824;28;20196;-63
2023/01/31 11:38:40;;;;;;;11.57;6.00;;;;;;;9.33;65.25;98989.78;5070179;28;20196;-63
2023/01/31 11:41:27;;;;;;;6.77;5.20;;;;;;;9.16;65.07;98985.13;5069732;28;20204;-58
2023/01/31 11:44:08;;;;;;;5.73;5.13;;;;;;;8.91;65.46;98966.97;5072659;28;20202;-58
2023/01/31 11:46:45;;;;;;;7.60;4.77;;;;;;;8.98;66.55;98977.97;5073636;28;20231;-58
2023/01/31 11:49:14;;;;;;;6.30;4.70;;;;;;;8.84;66.66;98977.53;5073488;28;20199;-58
2023/01/31 11:51:44;;;;;;;9.77;4.97;;;;;;;8.78;67.47;98977.72;5073404;28;20192;-58
2023/01/31 11:54:17;;;;;;;5.87;4.87;;;;;;;8.60;67.95;98969.59;5073605;28;20200;-59
2023/01/31 11:56:46;;;;;;;6.63;5.10;;;;;;;8.48;68.48;98972.53;5071290;28;20196;-58