Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:04:11;;;;;;;8.43;2.30;;;;;;;5.39;94.31;99573.97;10255228;28;20059;-76
2022/04/13 00:09:12;;;;;;;4.38;1.85;;;;;;;4.63;93.67;99456.06;10254818;29;20047;-77
2022/04/13 00:14:13;;;;;;;4.35;2.05;;;;;;;4.73;93.43;99469.97;10253428;29;20040;-77
2022/04/13 00:19:14;;;;;;;3.25;2.00;;;;;;;5.44;94.38;99593.63;10253966;29;20051;-77
2022/04/13 00:24:15;;;;;;;4.00;2.17;;;;;;;5.33;93.78;99578.06;10254882;29;20039;-77
2022/04/13 00:29:16;;;;;;;4.78;2.17;;;;;;;4.77;93.68;99487.09;10254225;29;20047;-77
2022/04/13 00:34:17;;;;;;;8.27;2.33;;;;;;;4.10;93.62;99399.91;10253474;28;20110;-76
2022/04/13 00:39:18;;;;;;;3.65;1.77;;;;;;;5.51;93.06;99619.34;10254108;29;20047;-76
2022/04/13 00:44:19;;;;;;;7.45;2.00;;;;;;;5.25;92.74;99554.28;10253739;29;20106;-76
2022/04/13 00:49:20;;;;;;;6.75;1.80;;;;;;;5.25;92.17;99556.91;10253652;29;20082;-76
2022/04/13 00:54:24;;;;;;;3.47;1.77;;;;;;;4.97;92.17;99519.34;10253371;29;20043;-77
2022/04/13 00:59:25;;;;;;;3.67;1.77;;;;;;;5.53;91.92;99620.00;10197997;28;1585872;-77
2022/04/13 01:04:29;;;;;;;5.50;1.83;;;;;;;4.62;93.25;99493.88;10265909;28;20054;-76
2022/04/13 01:09:30;;;;;;;4.65;2.00;;;;;;;5.18;93.46;99606.72;10294543;28;20529;-76
2022/04/13 01:14:31;;;;;;;5.85;1.70;;;;;;;4.09;93.50;99464.75;10295029;28;20057;-77
2022/04/13 01:19:32;;;;;;;4.15;2.13;;;;;;;4.96;93.54;99608.00;10294101;28;20049;-77
2022/04/13 01:24:33;;;;;;;3.55;1.70;;;;;;;4.44;93.65;99542.03;10293737;28;20203;-77
2022/04/13 01:29:33;;;;;;;6.45;2.25;;;;;;;3.24;93.94;99357.41;10293715;28;20133;-77
2022/04/13 01:34:34;;;;;;;6.43;1.90;;;;;;;4.61;93.91;99579.88;10282798;28;20046;-76
2022/04/13 01:39:35;;;;;;;4.53;1.98;;;;;;;4.85;93.75;99604.78;10257254;28;20043;-76
2022/04/13 01:44:36;;;;;;;4.88;2.00;;;;;;;4.70;93.41;99568.44;10252926;28;20054;-76
2022/04/13 01:49:37;;;;;;;8.82;1.83;;;;;;;4.69;94.10;99560.69;10252007;29;20039;-76
2022/04/13 01:54:38;;;;;;;7.47;2.10;;;;;;;3.92;93.34;99451.56;10252640;29;20047;-76
2022/04/13 01:59:39;;;;;;;3.53;1.75;;;;;;;4.74;93.86;99577.69;10250615;29;20073;-77
2022/04/13 02:04:40;;;;;;;4.35;1.90;;;;;;;4.42;93.40;99512.41;10252342;29;20182;-77
2022/04/13 02:09:41;;;;;;;7.07;2.00;;;;;;;4.66;93.29;99561.00;10252438;29;20055;-77
2022/04/13 02:14:42;;;;;;;3.08;1.70;;;;;;;4.48;92.99;99535.50;10251846;29;20035;-77
2022/04/13 02:19:44;;;;;;;5.72;1.90;;;;;;;4.79;92.75;99608.81;10251542;29;20051;-77
2022/04/13 02:24:44;;;;;;;4.22;1.65;;;;;;;4.54;92.55;99590.13;10291866;28;20053;-77
2022/04/13 02:29:47;;;;;;;4.95;1.88;;;;;;;4.49;92.25;99587.13;10292687;28;20053;-76
2022/04/13 02:34:48;;;;;;;4.47;1.83;;;;;;;4.20;92.68;99533.88;10291296;28;20511;-77
2022/04/13 02:39:49;;;;;;;4.03;1.80;;;;;;;4.76;92.67;99632.81;10296523;28;20054;-76
2022/04/13 02:44:50;;;;;;;4.28;2.03;;;;;;;5.08;92.23;99674.41;10311323;28;20035;-77
2022/04/13 02:49:51;;;;;;;6.90;1.83;;;;;;;4.67;91.33;99524.03;10288181;28;20075;-77
2022/04/13 02:54:51;;;;;;;5.43;1.63;;;;;;;5.79;89.79;99633.19;10290673;28;20043;-77
2022/04/13 02:59:52;;;;;;;2.95;1.55;;;;;;;5.72;88.68;99559.22;10296716;28;20063;-77
2022/04/13 03:04:53;;;;;;;4.13;1.77;;;;;;;6.58;86.97;99651.47;10297943;28;20094;-77
2022/04/13 03:09:54;;;;;;;5.07;1.92;;;;;;;6.02;85.84;99538.63;10303877;28;20046;-77
2022/04/13 03:14:54;;;;;;;10.50;2.65;;;;;;;7.23;85.50;99674.56;10322518;28;20100;-77
2022/04/13 03:19:55;;;;;;;8.27;2.28;;;;;;;7.39;85.51;99612.16;10339616;28;20405;-77
2022/04/13 03:25:00;;;;;;;7.28;2.22;;;;;;;7.75;81.95;99549.19;10338252;28;20046;-77
2022/04/13 03:30:01;;;;;;;7.38;2.05;;;;;;;9.12;81.43;99665.25;10338000;28;20089;-77
2022/04/13 03:35:02;;;;;;;6.10;2.40;;;;;;;8.30;79.35;99478.69;10338745;28;20148;-76
2022/04/13 03:40:03;;;;;;;7.38;1.88;;;;;;;9.47;78.17;99678.09;10336001;28;20039;-80
2022/04/13 03:45:10;;;;;;;4.05;1.90;;;;;;;9.73;74.33;99572.47;10297312;28;20043;-80
2022/04/13 03:50:11;;;;;;;6.95;1.95;;;;;;;11.09;72.89;99653.47;10271639;28;20062;-78
2022/04/13 03:55:12;;;;;;;5.25;2.03;;;;;;;9.63;74.35;99579.84;10296980;28;20534;-82
2022/04/13 04:00:13;;;;;;;5.22;1.80;;;;;;;9.29;74.84;99699.59;10293578;28;20070;-83
2022/04/13 04:05:14;;;;;;;4.07;1.80;;;;;;;8.73;74.93;99691.75;10297424;28;20538;-80
2022/04/13 04:10:15;;;;;;;6.28;1.88;;;;;;;9.13;73.70;99693.38;10296639;28;20053;-86
2022/04/13 04:15:16;;;;;;;5.07;1.48;;;;;;;10.44;70.60;99664.94;10296788;28;20034;-78
2022/04/13 04:20:16;;;;;;;7.18;2.05;;;;;;;11.10;67.57;99670.25;10296616;28;20414;-78
2022/04/13 04:25:17;;;;;;;6.40;1.70;;;;;;;10.18;67.79;99445.06;10296022;28;20038;-82
2022/04/13 04:30:18;;;;;;;3.17;1.45;;;;;;;10.91;66.53;99522.84;10296200;28;20046;-79
2022/04/13 04:35:19;;;;;;;9.40;2.00;;;;;;;10.87;64.50;99519.75;10294257;28;20105;-78
2022/04/13 04:40:20;;;;;;;6.78;1.75;;;;;;;11.43;64.81;99601.44;10296264;28;20042;-87
2022/04/13 04:45:21;;;;;;;4.90;1.70;;;;;;;11.84;63.88;99717.81;10292191;28;20054;-77
2022/04/13 04:50:23;;;;;;;8.35;1.50;;;;;;;10.83;63.20;99595.56;10269666;28;20511;-83
2022/04/13 04:55:23;;;;;;;5.13;1.40;;;;;;;10.17;63.95;99546.91;10278929;28;20125;-81
2022/04/13 05:00:25;;;;;;;4.03;1.55;;;;;;;10.60;64.00;99717.06;10292357;28;20151;-80
2022/04/13 05:05:26;;;;;;;3.58;1.38;;;;;;;10.43;64.75;99701.28;10294618;28;20050;-80
2022/04/13 05:10:27;;;;;;;5.13;1.45;;;;;;;10.24;65.06;99665.47;10294738;28;20038;-82
2022/04/13 05:15:28;;;;;;;4.53;1.70;;;;;;;10.62;65.26;99704.38;10294401;28;20403;-80
2022/04/13 05:20:29;;;;;;;7.28;1.60;;;;;;;10.14;64.96;99656.94;10293645;28;20133;-80
2022/04/13 05:25:30;;;;;;;4.00;1.50;;;;;;;10.70;64.51;99720.25;10294443;28;20142;-80
2022/04/13 05:30:30;;;;;;;3.88;1.20;;;;;;;9.70;64.64;99579.97;10275859;28;20113;-81
2022/04/13 05:35:32;;;;;;;6.10;1.75;;;;;;;10.39;64.88;99726.56;10293362;28;20039;-81
2022/04/13 05:40:33;;;;;;;7.53;1.55;;;;;;;10.42;64.41;99747.44;10293132;28;20245;-83
2022/04/13 05:45:34;;;;;;;3.85;1.45;;;;;;;10.00;64.79;99634.69;10293845;28;20043;-81
2022/04/13 05:50:36;;;;;;;5.03;1.35;;;;;;;10.49;64.53;99671.34;10292575;28;20058;-79
2022/04/13 05:55:36;;;;;;;4.57;1.50;;;;;;;11.02;63.31;99715.53;10293024;28;20127;-81
2022/04/13 06:00:39;;;;;;;5.38;1.40;;;;;;;10.78;62.39;99571.38;10292354;28;20146;-80
2022/04/13 06:05:40;;;;;;;3.35;1.42;;;;;;;11.16;62.21;99611.03;10292378;28;20049;-79
2022/04/13 06:10:40;;;;;;;6.75;1.30;;;;;;;11.48;61.93;99710.72;10293371;28;20061;-84
2022/04/13 06:15:43;;;;;;;3.97;1.10;;;;;;;11.20;62.38;99723.94;10291830;28;20589;-79
2022/04/13 06:20:43;;;;;;;3.05;1.20;;;;;;;10.82;62.43;99700.16;10292204;28;20106;-81
2022/04/13 06:25:44;;;;;;;4.68;1.20;;;;;;;11.01;62.91;99714.72;10291689;28;20042;-83
2022/04/13 06:30:45;;;;;;;7.30;1.63;;;;;;;11.14;62.44;99698.09;10274519;28;20042;-78
2022/04/13 06:35:46;;;;;;;3.08;1.20;;;;;;;10.89;62.17;99610.75;10282134;28;20137;-82
2022/04/13 06:40:47;;;;;;;8.70;1.25;;;;;;;11.48;61.94;99718.72;10291773;28;20125;-83
2022/04/13 06:45:47;;;;;;;5.97;1.50;;;;;;;11.57;61.40;99708.78;10291061;28;20047;-80
2022/04/13 06:50:48;;;;;;;6.60;1.50;;;;;;;11.93;61.86;99758.47;10291349;28;20142;-81
2022/04/13 06:55:49;;;;;;;4.55;1.25;;;;;;;11.74;61.91;99696.84;10291376;28;20039;-82
2022/04/13 07:00:50;;;;;;;6.75;1.65;;;;;;;11.80;61.77;99740.50;10291642;28;20426;-81
2022/04/13 07:05:51;;;;;;;6.35;1.23;;;;;;;11.58;61.22;99718.41;10290705;28;20518;-81
2022/04/13 07:10:52;;;;;;;4.93;1.25;;;;;;;11.13;61.84;99653.94;10291378;28;20034;-83
2022/04/13 07:15:53;;;;;;;4.72;1.10;;;;;;;11.87;61.34;99774.16;10290579;28;20198;-80
2022/04/13 07:20:53;;;;;;;4.65;1.27;;;;;;;11.49;61.16;99645.09;10290391;28;20038;-81
2022/04/13 07:25:54;;;;;;;3.78;1.30;;;;;;;12.50;59.96;99768.13;10290982;28;20050;-80
2022/04/13 07:30:55;;;;;;;3.00;1.20;;;;;;;11.84;59.03;99633.47;10291198;28;20038;-80
2022/04/13 07:35:58;;;;;;;3.80;1.38;;;;;;;11.87;58.53;99673.03;10291441;28;20047;-80
2022/04/13 07:41:01;;;;;;;4.25;1.50;;;;;;;11.63;58.54;99649.47;10290526;28;20046;-82
2022/04/13 07:46:02;;;;;;;7.25;1.70;;;;;;;11.58;58.83;99670.53;10297064;28;20098;-82
2022/04/13 07:51:03;;;;;;;7.22;1.67;;;;;;;12.12;59.19;99778.31;10297388;28;20034;-82
2022/04/13 07:56:04;;;;;;;5.18;1.45;;;;;;;11.67;59.08;99722.59;10298363;28;20047;-81
2022/04/13 08:01:05;;;;;;;4.63;1.10;;;;;;;12.04;58.48;99784.56;10297048;28;20517;-81
2022/04/13 08:06:07;;;;;;;5.25;1.30;;;;;;;12.36;58.15;99806.38;10297226;28;20050;-81
2022/04/13 08:11:08;;;;;;;3.53;1.17;;;;;;;12.60;56.57;99783.78;10297198;28;20042;-83
2022/04/13 08:16:09;;;;;;;12.88;1.25;;;;;;;12.31;55.48;99703.88;10297419;28;20054;-81
2022/04/13 08:21:27;;;;;;;3.97;1.33;;;;;;;13.08;54.39;99782.00;10296140;28;20039;-84
2022/04/13 08:26:28;;;;;;;7.45;1.40;;;;;;;12.77;53.33;99722.00;10297090;28;20422;-83
2022/04/13 08:31:29;;;;;;;12.23;1.42;;;;;;;12.73;52.96;99702.06;10296349;28;20117;-85
2022/04/13 08:36:30;;;;;;;2.80;1.13;;;;;;;13.11;53.09;99794.94;10296104;28;20634;-82
2022/04/13 08:41:40;;;;;;;3.65;1.02;;;;;;;12.91;53.02;99792.16;10295457;28;20058;-81
2022/04/13 08:46:44;;;;;;;5.72;1.40;;;;;;;12.41;52.80;99684.88;10295783;28;20042;-79
2022/04/13 08:51:46;;;;;;;4.55;1.08;;;;;;;13.01;53.48;99771.31;10295900;28;20047;-83
2022/04/13 08:56:48;;;;;;;6.65;1.30;;;;;;;13.29;52.98;99793.63;10294592;28;20398;-81
2022/04/13 09:02:30;;;;;;;5.22;1.33;;;;;;;12.71;52.47;99690.81;10295272;28;20065;-80
2022/04/13 09:07:32;;;;;;;3.58;1.23;;;;;;;13.24;52.38;99795.00;10278666;28;20062;-81
2022/04/13 09:12:36;;;;;;;5.45;1.27;;;;;;;13.25;52.22;99793.19;10294857;28;20051;-81
2022/04/13 09:17:37;;;;;;;4.40;1.20;;;;;;;12.85;51.89;99705.00;10295075;28;20046;-80
2022/04/13 09:22:41;;;;;;;6.03;1.70;;;;;;;13.45;51.70;99771.91;10294196;28;20458;-81
2022/04/13 09:27:42;;;;;;;4.53;1.23;;;;;;;13.93;50.86;99811.88;10294665;28;20038;-79
2022/04/13 09:32:45;;;;;;;4.95;1.33;;;;;;;14.18;49.55;99811.28;10294333;28;20447;-80
2022/04/13 09:37:46;;;;;;;3.53;1.42;;;;;;;14.13;49.82;99820.75;10293805;28;20045;-81
2022/04/13 09:42:46;;;;;;;15.75;2.42;;;;;;;13.46;50.06;99726.38;10293567;28;20043;-80
2022/04/13 09:47:47;;;;;;;8.30;1.25;;;;;;;13.26;48.93;99730.00;10293018;28;20065;-80
2022/04/13 09:52:52;;;;;;;10.43;1.20;;;;;;;13.59;48.96;99832.31;10294031;28;20047;-81
2022/04/13 09:58:06;;;;;;;10.00;1.42;;;;;;;13.26;47.83;99837.53;10292928;28;20054;-81
2022/04/13 10:03:09;;;;;;;3.05;0.95;;;;;;;13.03;49.81;99838.59;10293359;28;20073;-81
2022/04/13 10:08:12;;;;;;;8.10;1.08;;;;;;;13.06;49.72;99845.38;10291888;28;20042;-80
2022/04/13 10:13:30;;;;;;;2.53;0.93;;;;;;;13.20;49.10;99852.44;10291777;28;20052;-80
2022/04/13 10:18:57;;;;;;;2.40;0.80;;;;;;;13.30;48.98;99859.28;10292433;28;20042;-80
2022/04/13 10:23:58;;;;;;;4.65;1.00;;;;;;;13.00;49.18;99817.66;10292232;28;20461;-81
2022/04/13 10:28:58;;;;;;;5.38;0.98;;;;;;;13.08;48.52;99821.19;10291451;28;20184;-77
2022/04/13 10:33:59;;;;;;;2.05;0.70;;;;;;;13.13;47.91;99803.59;10291842;28;20070;-78
2022/04/13 10:39:01;;;;;;;2.47;0.95;;;;;;;13.49;47.43;99826.56;10291754;28;20043;-80
2022/04/13 10:44:05;;;;;;;2.10;0.77;;;;;;;13.26;46.70;99735.34;10291758;28;20047;-79
2022/04/13 10:49:12;;;;;;;2.88;0.90;;;;;;;14.01;45.46;99888.31;10292292;28;20050;-79
2022/04/13 10:54:16;;;;;;;5.78;1.10;;;;;;;14.26;46.34;99848.50;10292273;28;20050;-79
2022/04/13 10:59:27;;;;;;;3.58;0.85;;;;;;;14.52;46.12;99877.94;10291723;28;20131;-80
2022/04/13 11:04:32;;;;;;;4.03;1.30;;;;;;;14.38;45.94;99834.31;10292462;28;20055;-80
2022/04/13 11:09:39;;;;;;;7.30;1.20;;;;;;;14.93;45.23;99868.06;10291328;28;20391;-79
2022/04/13 11:14:51;;;;;;;6.72;1.00;;;;;;;15.27;44.94;99866.94;10290590;28;20042;-80
2022/04/13 11:20:11;;;;;;;5.05;0.80;;;;;;;15.14;44.73;99877.69;10295645;28;20043;-80
2022/04/13 11:25:50;;;;;;;4.03;1.30;;;;;;;15.16;45.63;99855.03;10298698;28;20043;-80
2022/04/13 11:31:00;;;;;;;3.60;0.70;;;;;;;13.60;43.81;99651.66;10299527;28;20047;-81
2022/04/13 11:36:00;;;;;;;6.20;0.90;;;;;;;14.83;44.78;99804.28;10297737;28;20441;-81
2022/04/13 11:41:07;;;;;;;3.33;0.90;;;;;;;14.65;44.41;99747.97;10297623;28;20134;-81
2022/04/13 11:46:28;;;;;;;3.65;1.00;;;;;;;14.28;43.04;99703.00;10297587;28;20038;-79
2022/04/13 11:51:32;;;;;;;3.00;0.60;;;;;;;15.05;43.74;99835.09;10297235;28;20041;-79
2022/04/13 11:56:35;;;;;;;;;;;;;;;15.17;43.41;99832.59;10298634;28;20043;-79
2022/04/13 12:01:52;;;;;;;2.63;0.73;;;;;;;14.75;43.59;99812.53;10297981;28;19984;-79
2022/04/13 12:06:55;;;;;;;2.28;0.80;;;;;;;14.63;43.89;99784.78;10296886;28;20074;-81
2022/04/13 12:11:56;;;;;;;4.57;1.10;;;;;;;14.86;43.23;99795.03;10296822;28;20043;-80
2022/04/13 12:16:59;;;;;;;2.25;0.88;;;;;;;14.94;43.07;99806.31;10296522;28;20043;-79
2022/04/13 12:22:00;;;;;;;4.05;1.10;;;;;;;14.74;43.84;99744.03;10290420;28;20042;-79
2022/04/13 12:27:01;;;;;;;6.03;0.88;;;;;;;14.93;43.40;99753.88;10250656;29;20042;-77
2022/04/13 12:32:01;;;;;;;4.18;0.82;;;;;;;14.71;42.65;99736.44;10253583;28;20054;-75
2022/04/13 12:37:05;;;;;;;4.60;1.40;;;;;;;15.09;42.76;99798.06;10305899;28;20136;-74
2022/04/13 12:42:06;;;;;;;3.83;1.20;;;;;;;14.57;43.26;99723.13;10295967;28;20047;-77
2022/04/13 12:47:09;;;;;;;4.53;1.05;;;;;;;15.02;43.23;99787.38;10320387;28;20049;-79
2022/04/13 12:52:10;;;;;;;8.48;1.30;;;;;;;15.32;42.81;99816.31;10329054;28;20046;-73
2022/04/13 12:57:11;;;;;;;4.78;0.90;;;;;;;15.29;43.18;99822.06;10329820;28;20049;-74
2022/04/13 13:02:19;;;;;;;3.40;0.80;;;;;;;15.06;42.83;99827.91;10305572;28;20414;-73
2022/04/13 13:07:30;;;;;;;5.65;1.20;;;;;;;14.70;43.03;99834.53;10289966;28;20502;-73
2022/04/13 13:12:33;;;;;;;4.53;1.00;;;;;;;14.44;44.35;99792.59;10289660;28;20538;-73
2022/04/13 13:17:42;;;;;;;3.07;0.90;;;;;;;14.88;43.52;99833.91;10318507;28;20057;-73
2022/04/13 13:22:48;;;;;;;4.90;1.15;;;;;;;14.14;42.92;99728.88;10330553;28;20041;-72
2022/04/13 13:27:56;;;;;;;6.50;1.50;;;;;;;14.55;43.61;99832.09;10331285;28;20035;-73
2022/04/13 13:32:57;;;;;;;4.93;1.20;;;;;;;14.53;43.96;99860.88;10329946;28;20045;-72
2022/04/13 13:38:20;;;;;;;5.88;1.15;;;;;;;14.48;45.25;99862.47;10328954;28;20038;-72
2022/04/13 13:43:25;;;;;;;6.85;1.40;;;;;;;14.30;44.84;99871.13;10329647;28;20045;-73
2022/04/13 13:48:26;;;;;;;4.57;1.00;;;;;;;14.16;45.69;99881.75;10329454;28;20038;-72
2022/04/13 13:53:28;;;;;;;5.60;0.95;;;;;;;13.97;46.94;99893.25;10307767;28;20593;-72
2022/04/13 13:58:29;;;;;;;7.15;1.00;;;;;;;12.92;47.15;99753.00;10311400;28;20088;-75
2022/04/13 14:03:29;;;;;;;7.88;1.20;;;;;;;13.28;48.27;99823.97;10329045;28;20379;-76
2022/04/13 14:08:30;;;;;;;8.43;0.95;;;;;;;13.13;48.97;99832.06;10329341;28;20047;-76
2022/04/13 14:13:32;;;;;;;6.28;1.60;;;;;;;13.23;49.72;99886.72;10327980;28;20584;-73
2022/04/13 14:18:33;;;;;;;7.47;1.30;;;;;;;13.25;49.99;99921.22;10328045;28;20422;-73
2022/04/13 14:23:33;;;;;;;4.80;1.10;;;;;;;11.63;51.36;99684.88;10332071;28;20048;-73
2022/04/13 14:28:34;;;;;;;1.42;0.50;;;;;;;12.95;51.65;99926.75;10332441;28;20468;-73
2022/04/13 14:33:39;;;;;;;4.53;0.95;;;;;;;12.07;52.43;99808.16;10332320;28;20092;-73
2022/04/13 14:38:40;;;;;;;6.70;1.27;;;;;;;12.02;52.75;99835.34;10296532;28;20046;-74
2022/04/13 14:43:41;;;;;;;8.88;1.20;;;;;;;12.49;53.69;99945.00;10280043;28;20065;-72
2022/04/13 14:48:41;;;;;;;3.65;1.10;;;;;;;12.29;55.03;99926.13;10284172;28;20527;-74
2022/04/13 14:53:42;;;;;;;6.75;1.38;;;;;;;11.59;55.43;99845.09;10296017;28;20050;-72
2022/04/13 14:58:43;;;;;;;5.30;1.90;;;;;;;10.86;55.96;99737.81;10291793;28;20564;-73
2022/04/13 15:03:46;;;;;;;8.35;2.05;;;;;;;11.83;58.55;99951.19;10297336;28;20067;-74
2022/04/13 15:08:47;;;;;;;4.55;1.17;;;;;;;11.76;57.89;99968.94;10289062;28;20145;-73
2022/04/13 15:13:50;;;;;;;6.93;1.58;;;;;;;10.33;58.70;99763.63;10297350;28;20038;-76
2022/04/13 15:18:51;;;;;;;5.18;1.25;;;;;;;10.35;60.29;99799.63;10298298;28;20057;-74
2022/04/13 15:23:52;;;;;;;5.75;1.15;;;;;;;11.06;62.68;99988.75;10298407;28;20049;-75
2022/04/13 15:28:53;;;;;;;5.22;1.50;;;;;;;10.67;65.41;99988.91;10294011;28;20061;-77
2022/04/13 15:34:00;;;;;;;2.22;0.90;;;;;;;10.12;66.32;99950.91;10255597;28;20066;-81
2022/04/13 15:39:01;;;;;;;2.90;1.10;;;;;;;10.05;67.34;99971.16;10295025;28;20043;-82
2022/04/13 15:44:02;;;;;;;6.82;1.75;;;;;;;9.93;68.53;99976.03;10291771;28;20128;-78
2022/04/13 15:49:03;;;;;;;6.07;1.67;;;;;;;9.44;70.20;99925.81;10294294;28;20062;-77
2022/04/13 15:54:04;;;;;;;6.93;1.70;;;;;;;9.14;70.68;99906.19;10300524;28;20105;-83
2022/04/13 15:59:09;;;;;;;4.37;1.47;;;;;;;9.71;70.48;100009.44;10291287;28;20469;-84
2022/04/13 16:04:10;;;;;;;5.28;1.90;;;;;;;9.63;72.05;99990.06;10289847;28;20462;-79
2022/04/13 16:09:11;;;;;;;4.90;1.60;;;;;;;10.16;72.91;100063.66;10291559;28;20093;-78
2022/04/13 16:14:12;;;;;;;9.35;2.00;;;;;;;9.54;72.81;99960.94;10290987;28;20038;-79
2022/04/13 16:19:13;;;;;;;7.18;2.85;;;;;;;10.04;73.69;100051.78;10278699;28;20121;-79
2022/04/13 16:24:13;;;;;;;5.15;2.08;;;;;;;9.51;74.35;99968.38;10268665;28;20495;-77
2022/04/13 16:29:14;;;;;;;6.68;1.50;;;;;;;9.79;74.53;100028.00;10290311;28;20042;-78
2022/04/13 16:34:15;;;;;;;5.13;1.45;;;;;;;10.23;72.73;100103.63;10290241;28;20577;-78
2022/04/13 16:39:16;;;;;;;5.00;1.13;;;;;;;9.62;71.98;100033.50;10290554;28;20046;-77
2022/04/13 16:44:17;;;;;;;4.72;1.20;;;;;;;9.38;71.99;100000.75;10290317;28;20109;-78
2022/04/13 16:49:17;;;;;;;4.63;1.10;;;;;;;10.03;72.12;100124.44;10295062;28;20551;-78
2022/04/13 16:54:18;;;;;;;2.05;0.90;;;;;;;9.72;72.33;100106.59;10300055;28;20046;-78
2022/04/13 16:59:19;;;;;;;3.38;1.13;;;;;;;9.46;72.42;100067.00;10308083;28;20046;-79
2022/04/13 17:04:20;;;;;;;2.28;1.15;;;;;;;9.89;72.55;100155.13;10315147;28;20066;-79
2022/04/13 17:09:21;;;;;;;5.43;1.10;;;;;;;8.93;73.24;100010.06;10302704;28;20061;-78
2022/04/13 17:14:21;;;;;;;6.53;1.30;;;;;;;9.08;73.73;100048.13;10308818;28;20418;-77
2022/04/13 17:19:24;;;;;;;5.78;1.40;;;;;;;9.55;74.22;100142.91;10311449;28;20054;-77
2022/04/13 17:24:28;;;;;;;3.58;1.35;;;;;;;9.45;74.62;100139.56;10296921;28;20101;-78
2022/04/13 17:29:29;;;;;;;2.70;1.08;;;;;;;9.18;74.98;100108.09;10288579;28;20039;-79
2022/04/13 17:34:29;;;;;;;3.85;1.77;;;;;;;9.49;75.27;100178.03;10253624;29;20491;-78
2022/04/13 17:39:30;;;;;;;3.60;1.40;;;;;;;9.03;75.44;100121.97;10251963;28;20051;-78
2022/04/13 17:44:31;;;;;;;6.70;1.60;;;;;;;8.85;76.24;100100.09;10265217;28;20526;-77
2022/04/13 17:49:32;;;;;;;3.53;1.52;;;;;;;8.47;76.45;100052.03;10289014;28;20039;-79
2022/04/13 17:54:33;;;;;;;3.67;1.80;;;;;;;9.30;76.72;100178.34;10291788;28;20402;-80
2022/04/13 17:59:35;;;;;;;4.43;2.00;;;;;;;9.03;77.19;100135.22;10290710;28;20062;-79
2022/04/13 18:04:36;;;;;;;4.07;1.83;;;;;;;9.23;77.38;100172.06;10293375;28;20051;-78
2022/04/13 18:09:37;;;;;;;10.38;1.98;;;;;;;9.21;78.05;100155.47;10292494;28;20126;-79
2022/04/13 18:14:38;;;;;;;5.22;1.63;;;;;;;9.14;78.30;100150.81;10292689;28;20042;-79
2022/04/13 18:19:42;;;;;;;4.18;1.80;;;;;;;9.27;78.28;100181.31;10291732;28;20038;-78
2022/04/13 18:24:43;;;;;;;4.15;1.90;;;;;;;9.01;78.28;100128.47;10291170;28;20043;-79
2022/04/13 18:29:44;;;;;;;3.90;1.60;;;;;;;9.27;78.68;100166.28;10290069;28;20065;-83
2022/04/13 18:34:45;;;;;;;5.07;1.90;;;;;;;8.70;79.11;100073.41;10302714;28;20124;-80
2022/04/13 18:39:46;;;;;;;4.97;1.98;;;;;;;9.22;79.17;100160.63;10326687;28;20046;-81
2022/04/13 18:44:46;;;;;;;5.40;2.42;;;;;;;8.39;78.77;100021.06;10306032;28;20548;-77
2022/04/13 18:49:47;;;;;;;4.35;1.80;;;;;;;9.32;79.38;100179.84;10289539;28;20043;-78
2022/04/13 18:54:48;;;;;;;4.22;1.92;;;;;;;9.29;79.44;100158.97;10249022;28;20043;-77
2022/04/13 18:59:49;;;;;;;6.07;2.20;;;;;;;9.05;79.48;100135.09;10246631;28;20512;-77
2022/04/13 19:04:50;;;;;;;3.88;2.00;;;;;;;9.21;79.64;100161.59;10248191;29;20047;-78
2022/04/13 19:09:51;;;;;;;5.50;1.85;;;;;;;9.15;79.73;100164.91;10286361;28;20077;-77
2022/04/13 19:14:51;;;;;;;4.13;2.40;;;;;;;8.60;79.61;100094.75;10287061;28;20046;-78
2022/04/13 19:19:52;;;;;;;6.35;2.25;;;;;;;8.97;80.08;100180.91;10301655;28;20159;-78
2022/04/13 19:24:53;;;;;;;6.68;2.30;;;;;;;8.93;80.54;100162.88;10300701;28;20050;-78
2022/04/13 19:29:54;;;;;;;5.75;2.78;;;;;;;8.68;80.62;100138.97;10305207;28;20047;-79
2022/04/13 19:34:54;;;;;;;10.15;2.75;;;;;;;8.82;81.09;100156.03;10284785;28;20121;-76
2022/04/13 19:39:55;;;;;;;5.30;2.53;;;;;;;9.17;81.09;100199.22;10277961;28;20051;-77
2022/04/13 19:44:58;;;;;;;4.93;2.53;;;;;;;8.98;81.20;100156.09;10264137;28;20038;-77
2022/04/13 19:49:59;;;;;;;6.40;2.53;;;;;;;8.36;81.18;100063.72;10288779;28;20043;-77
2022/04/13 19:55:00;;;;;;;4.60;2.67;;;;;;;8.79;81.33;100159.03;10257516;29;20043;-78
2022/04/13 20:00:01;;;;;;;7.15;2.45;;;;;;;8.89;81.98;100191.53;10255453;29;20063;-78
2022/04/13 20:05:03;;;;;;;5.68;2.00;;;;;;;8.99;82.13;100220.53;10257459;29;20111;-77
2022/04/13 20:10:06;;;;;;;3.05;1.75;;;;;;;8.94;82.70;100220.97;10257308;29;20054;-77
2022/04/13 20:15:08;;;;;;;4.78;2.20;;;;;;;8.67;82.50;100158.47;10257279;29;20546;-77
2022/04/13 20:20:13;;;;;;;5.75;2.10;;;;;;;9.02;82.46;100222.84;10256956;29;20495;-77
2022/04/13 20:25:13;;;;;;;4.57;2.30;;;;;;;9.05;82.25;100235.78;10257002;29;20051;-77
2022/04/13 20:30:19;;;;;;;8.48;2.28;;;;;;;8.24;82.59;100097.56;10256613;29;20054;-77
2022/04/13 20:35:20;;;;;;;5.15;2.38;;;;;;;8.99;81.69;100220.53;10256940;29;20094;-77
2022/04/13 20:40:21;;;;;;;4.95;1.98;;;;;;;8.90;81.33;100201.94;10256639;29;20070;-76
2022/04/13 20:45:22;;;;;;;6.43;1.90;;;;;;;8.96;81.49;100215.53;10256405;29;20126;-77
2022/04/13 20:50:23;;;;;;;4.53;1.58;;;;;;;7.40;81.29;99967.91;10255654;28;20043;-77
2022/04/13 20:55:24;;;;;;;6.78;1.67;;;;;;;8.55;81.82;100168.53;10255722;29;20049;-77
2022/04/13 21:00:24;;;;;;;9.25;1.73;;;;;;;8.55;82.27;100163.22;10254967;28;20067;-77
2022/04/13 21:05:26;;;;;;;4.50;1.90;;;;;;;8.52;82.52;100162.72;10254950;29;20054;-77
2022/04/13 21:10:28;;;;;;;5.03;1.88;;;;;;;8.49;83.52;100169.16;10253798;29;20051;-77
2022/04/13 21:15:29;;;;;;;8.45;1.90;;;;;;;8.28;83.96;100145.72;10254997;29;20047;-75
2022/04/13 21:20:29;;;;;;;11.63;2.13;;;;;;;8.29;84.91;100150.03;10254280;29;20058;-74
2022/04/13 21:25:30;;;;;;;4.03;1.42;;;;;;;8.16;85.56;100144.31;10253856;29;20035;-74
2022/04/13 21:30:31;;;;;;;8.75;2.10;;;;;;;7.87;86.63;100131.44;10254880;29;20050;-75
2022/04/13 21:35:32;;;;;;;4.85;2.38;;;;;;;7.82;87.31;100134.53;10254144;29;20499;-75
2022/04/13 21:40:33;;;;;;;6.22;3.42;;;;;;;7.75;89.06;100137.00;10253789;29;20094;-75
2022/04/13 21:45:37;;;;;;;7.15;3.10;;;;;;;7.65;88.90;100143.34;10253191;29;20051;-75
2022/04/13 21:50:38;;;;;;;9.13;3.70;;;;;;;7.63;90.18;100163.81;10236728;29;20142;-74
2022/04/13 21:55:39;;;;;;;7.80;2.88;;;;;;;7.40;89.62;100144.97;10252799;29;20583;-75
2022/04/13 22:00:46;;;;;;;6.20;2.60;;;;;;;7.49;90.39;100157.28;10251128;28;20111;-74
2022/04/13 22:05:47;;;;;;;4.10;2.40;;;;;;;7.23;91.09;100125.50;10253080;29;20047;-75
2022/04/13 22:10:48;;;;;;;5.30;2.35;;;;;;;7.24;90.75;100157.06;10251392;29;20047;-74
2022/04/13 22:15:49;;;;;;;6.75;3.78;;;;;;;7.03;91.51;100148.56;10251723;29;20039;-75
2022/04/13 22:20:50;;;;;;;10.48;4.20;;;;;;;7.06;91.61;100164.97;10252257;29;20039;-75
2022/04/13 22:25:51;;;;;;;8.10;4.13;;;;;;;6.92;92.29;100127.69;10252523;29;20051;-75
2022/04/13 22:30:51;;;;;;;10.25;3.83;;;;;;;5.55;91.59;99894.69;10252225;29;20043;-75
2022/04/13 22:35:52;;;;;;;14.82;5.95;;;;;;;6.65;91.62;100073.13;10252796;29;20042;-75
2022/04/13 22:40:53;;;;;;;18.60;3.83;;;;;;;5.91;91.76;99935.13;10251317;29;20114;-75
2022/04/13 22:45:54;;;;;;;6.75;3.45;;;;;;;7.26;91.98;100130.47;10251447;29;20046;-75
2022/04/13 22:50:54;;;;;;;9.30;3.10;;;;;;;6.97;91.60;100078.72;10251361;29;20414;-75
2022/04/13 22:55:55;;;;;;;5.22;2.60;;;;;;;6.39;92.14;99989.38;10252620;28;20036;-74
2022/04/13 23:00:56;;;;;;;6.72;2.78;;;;;;;7.37;92.73;100132.06;10250051;29;20141;-75
2022/04/13 23:05:57;;;;;;;6.45;2.55;;;;;;;7.21;92.21;100111.59;10251064;29;20133;-75
2022/04/13 23:10:57;;;;;;;5.75;2.80;;;;;;;7.01;92.47;100069.50;10250882;29;20122;-75
2022/04/13 23:15:58;;;;;;;8.60;3.58;;;;;;;7.39;92.39;100117.72;10257128;28;20450;-75
2022/04/13 23:20:59;;;;;;;10.63;3.50;;;;;;;7.60;92.32;100137.69;10258995;29;20043;-75
2022/04/13 23:26:00;;;;;;;14.32;5.00;;;;;;;7.23;92.22;100083.22;10259124;29;20523;-75
2022/04/13 23:31:01;;;;;;;8.45;3.08;;;;;;;6.60;92.18;99983.81;10258228;29;20047;-75