Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:50;;;;;;;34.15;16.17;;;3.70;99.90;;;;;;4130513;28;20027;-74
2021/11/05 00:02:54;;;;;;;33.28;16.25;;;3.70;99.90;;;;;;4131232;28;20032;-75
2021/11/05 00:04:56;;;;;;;30.23;14.85;;;3.70;99.90;;;;;;4131833;28;20046;-74
2021/11/05 00:06:59;;;;;;;30.83;15.30;;;3.80;99.90;;;;;;4132363;28;20049;-74
2021/11/05 00:08:59;;;;;;;36.88;15.85;;;3.90;99.90;;;;;;4130421;28;20450;-74
2021/11/05 00:11:00;;;;;;;32.42;14.57;;;4.00;99.90;;;;;;4131161;28;20042;-74
2021/11/05 00:13:01;;;;;;;28.73;13.98;;;4.00;99.90;;;;;;4130818;28;20187;-75
2021/11/05 00:15:02;;;;;;;31.73;13.45;;;4.00;99.90;;;;;;4131110;28;20034;-75
2021/11/05 00:17:03;;;;;;;30.92;14.13;;;4.10;99.90;;;;;;4131009;28;20030;-75
2021/11/05 00:19:03;;;;;;;28.77;13.45;;;4.10;99.90;;;;;;4131936;28;20039;-75
2021/11/05 00:21:05;;;;;;;30.20;14.02;;;4.10;99.90;;;;;;4129700;28;20038;-75
2021/11/05 00:23:06;;;;;;;31.23;11.80;;;4.10;99.90;;;;;;4129025;28;20031;-75
2021/11/05 00:25:07;;;;;;;25.35;12.35;;;4.20;99.90;;;;;;4122627;28;20533;-74
2021/11/05 00:27:08;;;;;;;27.05;11.20;;;4.20;99.90;;;;;;4122322;28;20038;-75
2021/11/05 00:29:09;;;;;;;27.20;11.20;;;4.30;99.90;;;;;;4137108;28;20425;-74
2021/11/05 00:31:09;;;;;;;20.10;10.52;;;4.40;99.90;;;;;;4125387;28;20068;-74
2021/11/05 00:33:10;;;;;;;24.85;11.00;;;4.50;99.90;;;;;;4130115;28;20084;-74
2021/11/05 00:35:12;;;;;;;19.02;10.15;;;4.60;99.90;;;;;;4130044;28;20049;-75
2021/11/05 00:37:12;;;;;;;16.85;8.95;;;4.60;99.90;;;;;;4131272;28;20105;-74
2021/11/05 00:39:15;;;;;;;19.73;9.35;;;4.70;99.90;;;;;;4128258;28;20042;-74
2021/11/05 00:41:16;;;;;;;20.93;8.70;;;4.70;99.90;;;;;;4128626;28;20030;-74
2021/11/05 00:43:16;;;;;;;22.17;9.10;;;4.70;99.90;;;;;;4117127;28;20801;-74
2021/11/05 00:45:17;;;;;;;17.85;8.05;;;4.70;99.90;;;;;;4127234;28;20062;-75
2021/11/05 00:47:18;;;;;;;19.35;9.18;;;4.70;99.90;;;;;;4131499;28;20026;-74
2021/11/05 00:49:19;;;;;;;20.17;8.45;;;4.80;99.90;;;;;;4130635;28;20045;-74
2021/11/05 00:51:19;;;;;;;15.40;7.93;;;4.80;99.90;;;;;;4130888;28;20475;-74
2021/11/05 00:53:20;;;;;;;12.68;6.00;;;4.80;99.90;;;;;;4142698;28;20049;-74
2021/11/05 00:55:21;;;;;;;16.33;7.55;;;4.80;99.90;;;;;;4132331;28;20100;-75
2021/11/05 00:57:22;;;;;;;13.95;7.85;;;4.80;99.90;;;;;;4131220;28;20161;-75
2021/11/05 00:59:22;;;;;;;16.30;7.70;;;4.90;99.90;;;;;;4131601;28;20030;-75
2021/11/05 01:01:23;;;;;;;19.55;7.65;;;4.90;99.90;;;;;;4128388;28;20125;-75
2021/11/05 01:03:23;;;;;;;18.20;7.20;;;4.80;99.90;;;;;;4130064;28;20411;-75
2021/11/05 01:05:25;;;;;;;17.00;6.88;;;4.90;99.90;;;;;;4130985;28;20038;-75
2021/11/05 01:07:26;;;;;;;15.75;7.30;;;4.90;99.90;;;;;;4130192;28;20034;-75
2021/11/05 01:09:26;;;;;;;12.35;6.28;;;4.90;99.90;;;;;;4130294;28;20391;-76
2021/11/05 01:11:27;;;;;;;15.23;6.53;;;5.00;99.90;;;;;;4128702;28;20030;-75
2021/11/05 01:13:27;;;;;;;20.50;7.65;;;5.00;99.90;;;;;;4128460;28;20030;-75
2021/11/05 01:15:28;;;;;;;14.73;7.20;;;5.10;99.90;;;;;;4131227;28;20482;-74
2021/11/05 01:17:30;;;;;;;12.38;7.82;;;5.10;99.90;;;;;;4131291;28;20038;-76
2021/11/05 01:19:31;;;;;;;14.13;6.50;;;5.10;99.90;;;;;;4131899;28;20034;-73
2021/11/05 01:21:31;;;;;;;14.27;6.40;;;5.10;99.90;;;;;;4129198;28;20034;-73
2021/11/05 01:23:32;;;;;;;13.82;6.88;;;5.10;99.90;;;;;;4131928;28;20053;-74
2021/11/05 01:25:33;;;;;;;11.88;6.47;;;5.10;99.90;;;;;;4129612;28;20088;-74
2021/11/05 01:27:34;;;;;;;16.85;6.07;;;5.00;99.90;;;;;;4130634;28;20034;-74
2021/11/05 01:29:35;;;;;;;13.02;6.45;;;5.00;99.90;;;;;;4130080;28;20076;-74
2021/11/05 01:31:36;;;;;;;15.93;6.38;;;5.00;99.90;;;;;;4131676;28;20042;-74
2021/11/05 01:33:37;;;;;;;10.65;6.50;;;5.00;99.90;;;;;;4118767;28;20061;-74
2021/11/05 01:35:39;;;;;;;12.85;6.22;;;4.90;99.90;;;;;;4124989;28;20046;-75
2021/11/05 01:37:40;;;;;;;12.65;5.25;;;4.90;99.90;;;;;;4128399;28;20038;-74
2021/11/05 01:39:40;;;;;;;18.00;6.97;;;4.90;99.90;;;;;;4130939;28;20030;-74
2021/11/05 01:41:41;;;;;;;11.88;5.80;;;4.90;99.90;;;;;;4130669;28;20027;-75
2021/11/05 01:43:46;;;;;;;12.73;7.20;;;4.90;99.90;;;;;;4130810;28;20034;-74
2021/11/05 01:45:48;;;;;;;16.02;7.43;;;4.90;99.90;;;;;;4129342;28;20393;-74
2021/11/05 01:47:48;;;;;;;11.23;5.93;;;4.90;99.90;;;;;;4128101;28;20046;-73
2021/11/05 01:49:49;;;;;;;19.95;8.18;;;4.90;99.90;;;;;;4116782;28;20330;-73
2021/11/05 01:51:52;;;;;;;11.88;6.63;;;4.90;99.90;;;;;;4128995;28;20036;-74
2021/11/05 01:53:52;;;;;;;13.35;6.68;;;4.80;99.90;;;;;;4130558;28;20533;-74
2021/11/05 01:55:53;;;;;;;21.38;7.13;;;4.80;99.90;;;;;;4130431;28;20038;-74
2021/11/05 01:57:54;;;;;;;11.77;6.97;;;4.70;99.90;;;;;;4130746;28;20117;-75
2021/11/05 01:59:54;;;;;;;12.30;7.35;;;4.70;99.90;;;;;;4130313;28;20049;-76
2021/11/05 02:01:57;;;;;;;14.90;6.88;;;4.80;99.90;;;;;;4131597;28;20050;-74
2021/11/05 02:03:58;;;;;;;18.67;7.03;;;4.80;99.90;;;;;;4130636;28;20027;-74
2021/11/05 02:06:01;;;;;;;15.90;7.00;;;4.80;99.90;;;;;;4130796;28;20043;-74
2021/11/05 02:08:02;;;;;;;24.80;9.55;;;4.80;99.90;;;;;;4126725;28;20375;-75
2021/11/05 02:10:05;;;;;;;17.35;7.65;;;4.70;99.90;;;;;;4120375;28;20581;-75
2021/11/05 02:12:06;;;;;;;19.25;7.35;;;4.70;99.90;;;;;;4129182;28;20502;-74
2021/11/05 02:14:11;;;;;;;24.83;8.23;;;4.70;99.90;;;;;;4126601;28;20029;-75
2021/11/05 02:16:13;;;;;;;18.73;7.57;;;4.80;99.90;;;;;;4131609;28;20038;-75
2021/11/05 02:18:15;;;;;;;17.67;7.78;;;4.80;99.90;;;;;;4131932;28;20133;-76
2021/11/05 02:20:20;;;;;;;18.63;7.75;;;4.90;99.90;;;;;;4124127;28;20035;-74
2021/11/05 02:22:21;;;;;;;20.70;7.93;;;4.90;99.90;;;;;;4127088;28;20142;-75
2021/11/05 02:24:24;;;;;;;16.15;7.57;;;4.90;99.90;;;;;;4127658;28;20474;-75
2021/11/05 02:26:25;;;;;;;21.90;9.23;;;4.90;99.90;;;;;;4127486;28;20042;-74
2021/11/05 02:28:25;;;;;;;16.15;8.82;;;4.90;99.90;;;;;;4126998;28;20026;-75
2021/11/05 02:30:26;;;;;;;18.20;8.57;;;5.00;99.90;;;;;;4128646;28;20145;-75
2021/11/05 02:32:27;;;;;;;18.92;8.70;;;4.90;99.90;;;;;;4124576;28;20041;-76
2021/11/05 02:34:29;;;;;;;21.52;9.18;;;4.90;99.90;;;;;;4128114;28;20030;-74
2021/11/05 02:36:30;;;;;;;21.65;9.45;;;4.80;99.90;;;;;;4126627;28;20100;-74
2021/11/05 02:38:31;;;;;;;21.90;10.15;;;4.80;99.90;;;;;;4126996;28;20133;-74
2021/11/05 02:40:32;;;;;;;18.33;10.10;;;4.80;99.90;;;;;;4113561;28;20039;-74
2021/11/05 02:42:35;;;;;;;23.90;10.48;;;4.80;99.90;;;;;;4128687;28;20066;-74
2021/11/05 02:44:36;;;;;;;20.48;9.85;;;4.90;99.90;;;;;;4129271;28;20429;-74
2021/11/05 02:46:36;;;;;;;24.67;10.38;;;4.90;99.90;;;;;;4128860;28;20031;-74
2021/11/05 02:48:37;;;;;;;25.48;10.77;;;4.80;99.90;;;;;;4128148;28;20038;-74
2021/11/05 02:50:38;;;;;;;21.13;10.73;;;4.70;99.90;;;;;;4129223;28;20488;-76
2021/11/05 02:52:39;;;;;;;27.17;12.15;;;4.70;99.90;;;;;;4122691;28;20058;-74
2021/11/05 02:54:41;;;;;;;26.33;12.77;;;4.70;99.90;;;;;;4129853;28;20026;-74
2021/11/05 02:56:42;;;;;;;35.50;14.65;;;4.70;99.90;;;;;;4129862;28;20034;-74
2021/11/05 02:58:43;;;;;;;31.92;13.40;;;4.70;99.90;;;;;;4127994;28;20030;-75
2021/11/05 03:00:45;;;;;;;30.80;14.45;;;4.80;99.90;;;;;;4129394;28;20034;-75
2021/11/05 03:02:46;;;;;;;32.63;13.32;;;4.80;99.90;;;;;;4125963;28;20193;-73
2021/11/05 03:04:46;;;;;;;31.92;13.38;;;4.80;99.90;;;;;;4125275;28;20053;-74
2021/11/05 03:06:47;;;;;;;34.30;14.90;;;4.90;99.90;;;;;;4125441;28;20046;-74
2021/11/05 03:08:48;;;;;;;37.83;15.82;;;4.90;99.90;;;;;;4124888;28;20474;-73
2021/11/05 03:10:48;;;;;;;37.88;14.27;;;5.00;99.90;;;;;;4129971;28;20030;-73
2021/11/05 03:12:49;;;;;;;35.03;16.48;;;5.10;99.90;;;;;;4129985;28;20053;-74
2021/11/05 03:14:50;;;;;;;36.22;16.67;;;5.10;99.90;;;;;;4128970;28;20513;-74
2021/11/05 03:16:51;;;;;;;32.10;15.80;;;5.10;99.90;;;;;;4127172;28;20094;-75
2021/11/05 03:18:52;;;;;;;34.95;15.23;;;5.00;99.90;;;;;;4128639;28;20031;-74
2021/11/05 03:20:53;;;;;;;31.02;15.10;;;4.80;99.90;;;;;;4128899;28;20054;-74
2021/11/05 03:22:53;;;;;;;33.38;14.90;;;4.70;99.90;;;;;;4129545;28;20041;-75
2021/11/05 03:24:54;;;;;;;37.95;16.17;;;4.60;99.90;;;;;;4128213;28;20525;-75
2021/11/05 03:26:55;;;;;;;40.70;15.65;;;4.50;99.90;;;;;;4129696;28;20052;-75
2021/11/05 03:28:56;;;;;;;41.78;15.20;;;4.50;99.90;;;;;;4127485;28;20094;-74
2021/11/05 03:30:56;;;;;;;38.30;15.77;;;4.40;99.90;;;;;;4115019;28;20046;-75
2021/11/05 03:32:57;;;;;;;34.70;14.45;;;4.40;99.90;;;;;;4127542;28;20137;-75
2021/11/05 03:34:58;;;;;;;30.45;13.55;;;4.30;99.90;;;;;;4127835;28;20039;-75
2021/11/05 03:36:58;;;;;;;42.85;16.38;;;4.20;99.90;;;;;;4130994;28;20046;-75
2021/11/05 03:38:59;;;;;;;42.88;16.58;;;4.00;99.90;;;;;;4131192;28;20410;-74
2021/11/05 03:41:00;;;;;;;35.30;15.10;;;4.00;99.90;;;;;;4132566;28;20026;-75
2021/11/05 03:43:01;;;;;;;31.90;15.65;;;3.90;99.90;;;;;;4130918;28;20038;-75
2021/11/05 03:45:03;;;;;;;33.60;15.02;;;3.80;99.90;;;;;;4131329;28;20069;-75
2021/11/05 03:47:04;;;;;;;35.80;16.00;;;3.70;99.90;;;;;;4132140;28;20031;-75
2021/11/05 03:49:06;;;;;;;40.63;17.48;;;3.70;99.90;;;;;;4132608;28;20038;-75
2021/11/05 03:51:08;;;;;;;39.22;16.85;;;3.80;99.90;;;;;;4125029;28;20046;-74
2021/11/05 03:53:09;;;;;;;42.05;16.75;;;3.80;99.90;;;;;;4131292;28;20038;-74
2021/11/05 03:55:10;;;;;;;45.08;17.42;;;3.90;99.90;;;;;;4131853;28;20486;-75
2021/11/05 03:57:11;;;;;;;42.47;16.83;;;3.90;99.90;;;;;;4131173;28;20033;-75
2021/11/05 03:59:11;;;;;;;43.38;16.02;;;3.90;99.90;;;;;;4132956;28;20058;-75
2021/11/05 04:01:12;;;;;;;38.78;16.08;;;3.90;99.90;;;;;;4132124;28;20026;-75
2021/11/05 04:03:13;;;;;;;36.30;16.05;;;3.80;99.90;;;;;;4131207;28;20035;-75
2021/11/05 04:05:13;;;;;;;39.42;16.25;;;3.70;99.90;;;;;;4132747;28;20038;-75
2021/11/05 04:07:14;;;;;;;38.05;17.55;;;3.60;99.90;;;;;;4131493;28;20046;-75
2021/11/05 04:09:14;;;;;;;37.97;17.02;;;3.60;99.90;;;;;;4133242;28;20046;-75
2021/11/05 04:11:15;;;;;;;42.45;17.00;;;3.60;99.90;;;;;;4130332;28;20514;-75
2021/11/05 04:13:16;;;;;;;37.55;16.60;;;3.70;99.90;;;;;;4131766;28;20125;-75
2021/11/05 04:15:17;;;;;;;44.50;16.52;;;3.70;99.90;;;;;;4130153;28;20037;-74
2021/11/05 04:17:17;;;;;;;42.55;15.82;;;3.80;99.90;;;;;;4121098;28;20118;-75
2021/11/05 04:19:18;;;;;;;43.70;16.73;;;3.80;99.90;;;;;;4131494;28;20053;-75
2021/11/05 04:21:19;;;;;;;39.35;16.35;;;3.70;99.90;;;;;;4131592;28;20121;-75
2021/11/05 04:23:19;;;;;;;44.58;16.17;;;3.80;99.90;;;;;;4132493;28;20442;-75
2021/11/05 04:25:20;;;;;;;39.13;16.83;;;3.80;99.90;;;;;;4132204;28;21562;-74
2021/11/05 04:27:21;;;;;;;42.55;15.95;;;3.90;99.90;;;;;;4131875;28;20045;-74
2021/11/05 04:29:21;;;;;;;41.70;15.73;;;3.80;99.90;;;;;;4130746;28;20041;-75
2021/11/05 04:31:22;;;;;;;35.70;15.50;;;3.80;99.90;;;;;;4145940;28;20057;-75
2021/11/05 04:33:23;;;;;;;39.70;15.38;;;3.70;99.90;;;;;;4122718;28;20208;-75
2021/11/05 04:35:24;;;;;;;42.88;15.65;;;3.70;99.90;;;;;;4129613;28;20026;-74
2021/11/05 04:37:25;;;;;;;36.15;15.48;;;3.70;99.90;;;;;;4128019;28;20042;-75
2021/11/05 04:39:26;;;;;;;38.55;16.13;;;3.60;99.90;;;;;;4129691;28;20122;-75
2021/11/05 04:41:27;;;;;;;37.75;16.17;;;3.60;99.90;;;;;;4131732;28;20111;-76
2021/11/05 04:43:28;;;;;;;32.75;14.75;;;3.50;99.90;;;;;;4128713;28;20080;-75
2021/11/05 04:45:29;;;;;;;43.63;14.73;;;3.50;99.90;;;;;;4131423;28;20049;-75
2021/11/05 04:47:30;;;;;;;38.28;12.95;;;3.40;99.90;;;;;;4130031;28;20113;-75
2021/11/05 04:49:30;;;;;;;42.67;14.60;;;3.30;99.90;;;;;;4131766;28;20040;-75
2021/11/05 04:51:31;;;;;;;38.28;14.18;;;3.20;99.90;;;;;;4130604;28;20134;-75
2021/11/05 04:53:32;;;;;;;44.25;14.35;;;3.20;99.90;;;;;;4130763;28;20046;-75
2021/11/05 04:55:32;;;;;;;35.00;14.13;;;3.10;99.90;;;;;;4131656;28;20030;-75
2021/11/05 04:57:34;;;;;;;31.58;13.07;;;3.10;99.90;;;;;;4131168;28;20050;-75
2021/11/05 04:59:35;;;;;;;30.90;12.30;;;3.10;99.90;;;;;;4131134;28;20117;-75
2021/11/05 05:01:36;;;;;;;35.70;14.20;;;3.00;99.90;;;;;;4130528;28;20114;-75
2021/11/05 05:03:37;;;;;;;30.38;12.38;;;2.90;99.90;;;;;;4146042;28;20054;-75
2021/11/05 05:05:39;;;;;;;35.50;13.13;;;2.80;99.90;;;;;;4130907;28;20081;-75
2021/11/05 05:07:39;;;;;;;26.73;12.00;;;2.80;99.90;;;;;;4131379;28;20425;-75
2021/11/05 05:09:40;;;;;;;30.40;12.85;;;2.80;99.90;;;;;;4130085;28;20036;-75
2021/11/05 05:11:45;;;;;;;27.20;10.75;;;2.70;99.90;;;;;;4127280;28;20460;-75
2021/11/05 05:13:46;;;;;;;35.17;11.88;;;2.60;99.90;;;;;;4130773;28;20053;-75
2021/11/05 05:15:48;;;;;;;32.47;12.52;;;2.60;99.90;;;;;;4132257;28;20497;-75
2021/11/05 05:17:50;;;;;;;26.98;10.13;;;2.50;99.90;;;;;;4130908;28;20061;-75
2021/11/05 05:19:50;;;;;;;23.42;10.20;;;2.50;99.90;;;;;;4130211;28;20035;-75
2021/11/05 05:21:51;;;;;;;24.65;11.38;;;2.40;99.90;;;;;;4130003;28;20627;-75
2021/11/05 05:23:52;;;;;;;30.73;12.05;;;2.40;99.90;;;;;;4129746;28;20034;-75
2021/11/05 05:25:53;;;;;;;30.25;11.45;;;2.40;99.90;;;;;;4129145;28;20510;-74
2021/11/05 05:27:54;;;;;;;26.80;11.05;;;2.40;99.90;;;;;;4128193;28;20051;-75
2021/11/05 05:29:54;;;;;;;26.27;9.95;;;2.40;99.90;;;;;;4121952;28;20062;-74
2021/11/05 05:31:55;;;;;;;25.98;11.27;;;2.30;99.90;;;;;;4121169;28;20070;-74
2021/11/05 05:33:56;;;;;;;26.40;9.45;;;2.30;99.90;;;;;;4144333;28;20046;-74
2021/11/05 05:35:56;;;;;;;26.40;10.63;;;2.20;99.90;;;;;;4128765;28;20063;-74
2021/11/05 05:37:58;;;;;;;30.45;11.95;;;2.10;99.90;;;;;;4123089;28;20739;-73
2021/11/05 05:39:59;;;;;;;29.60;12.32;;;2.10;99.90;;;;;;4130441;28;20054;-74
2021/11/05 05:42:00;;;;;;;28.35;11.23;;;2.00;99.90;;;;;;4129686;28;20453;-74
2021/11/05 05:44:01;;;;;;;29.08;12.30;;;2.00;99.90;;;;;;4129464;28;20453;-73
2021/11/05 05:46:01;;;;;;;29.58;12.35;;;2.00;99.90;;;;;;4119898;28;20082;-74
2021/11/05 05:48:02;;;;;;;32.75;12.05;;;2.00;99.90;;;;;;4122671;28;20031;-74
2021/11/05 05:50:05;;;;;;;28.85;12.73;;;2.00;99.90;;;;;;4130507;28;20027;-74
2021/11/05 05:52:06;;;;;;;31.25;10.07;;;2.00;99.90;;;;;;4129915;28;20387;-74
2021/11/05 05:54:07;;;;;;;26.35;10.63;;;2.00;99.90;;;;;;4131101;28;20042;-74
2021/11/05 05:56:08;;;;;;;24.92;11.65;;;1.90;99.90;;;;;;4131310;28;20054;-74
2021/11/05 05:58:08;;;;;;;31.27;11.77;;;1.90;99.90;;;;;;4129210;28;20119;-75
2021/11/05 06:00:13;;;;;;;26.58;11.07;;;1.90;99.90;;;;;;4127087;28;20039;-74
2021/11/05 06:02:13;;;;;;;33.53;11.32;;;1.90;99.90;;;;;;4129377;28;20518;-74
2021/11/05 06:04:14;;;;;;;31.05;10.82;;;1.90;99.90;;;;;;4127961;28;20044;-74
2021/11/05 06:06:15;;;;;;;25.83;10.70;;;1.80;99.90;;;;;;4128883;28;20030;-74
2021/11/05 06:08:15;;;;;;;25.25;10.52;;;1.90;99.90;;;;;;4127417;28;20034;-74
2021/11/05 06:10:16;;;;;;;26.88;10.95;;;1.90;99.90;;;;;;4123656;28;20046;-74
2021/11/05 06:12:17;;;;;;;24.50;10.57;;;1.90;99.90;;;;;;4129702;28;20018;-74
2021/11/05 06:14:17;;;;;;;30.05;13.13;;;1.90;99.90;;;;;;4117786;28;20027;-74
2021/11/05 06:16:19;;;;;;;34.42;10.85;;;1.90;99.90;;;;;;4129637;28;20069;-74
2021/11/05 06:18:20;;;;;;;25.55;12.10;;;1.90;99.90;;;;;;4130688;28;20485;-74
2021/11/05 06:20:20;;;;;;;26.05;10.90;;;2.10;99.90;;;;;;4129565;28;20034;-74
2021/11/05 06:22:21;;;;;;;33.72;11.25;;;2.20;99.90;;;;;;4130098;28;20049;-74
2021/11/05 06:24:23;;;;;;;34.55;14.88;;;2.30;99.90;;;;;;4123438;28;20069;-74
2021/11/05 06:26:23;;;;;;;32.05;11.98;;;2.30;99.90;;;;;;4125470;28;20360;-74
2021/11/05 06:28:25;;;;;;;31.98;11.82;;;2.40;99.90;;;;;;4127410;28;20089;-75
2021/11/05 06:30:26;;;;;;;35.88;10.82;;;2.40;99.90;;;;;;4129581;28;20034;-75
2021/11/05 06:32:26;;;;;;;33.05;12.70;;;2.30;99.90;;;;;;4124876;28;20795;-75
2021/11/05 06:34:27;;;;;;;32.22;11.45;;;2.30;99.90;;;;;;4133056;28;20133;-76
2021/11/05 06:36:28;;;;;;;30.23;13.30;;;2.40;99.90;;;;;;4127751;28;20045;-75
2021/11/05 06:38:28;;;;;;;37.22;14.43;;;2.40;99.90;;;;;;4127682;28;20053;-75
2021/11/05 06:40:29;;;;;;;31.98;14.65;;;2.50;99.90;;;;;;4124606;28;20058;-75
2021/11/05 06:42:30;;;;;;;33.47;14.80;;;2.70;99.90;;;;;;4127633;28;20417;-75
2021/11/05 06:44:31;;;;;;;39.67;15.02;;;2.90;99.90;;;;;;4114086;28;20039;-75
2021/11/05 06:46:31;;;;;;;35.22;14.98;;;3.00;99.90;;;;;;4122877;28;20034;-75
2021/11/05 06:48:34;;;;;;;37.13;15.40;;;3.10;99.90;;;;;;4115377;28;20030;-74
2021/11/05 06:50:34;;;;;;;33.53;16.63;;;3.20;99.90;;;;;;4125867;28;20441;-74
2021/11/05 06:52:35;;;;;;;42.72;18.25;;;3.50;99.90;;;;;;4128797;28;20034;-74
2021/11/05 06:54:39;;;;;;;38.58;17.45;;;3.70;99.90;;;;;;4127800;28;20047;-74
2021/11/05 06:56:40;;;;;;;33.30;17.70;;;3.80;99.90;;;;;;4128631;28;20026;-75
2021/11/05 06:58:41;;;;;;;33.38;16.08;;;3.70;99.90;;;;;;4126023;28;20038;-75
2021/11/05 07:00:42;;;;;;;38.88;16.65;;;3.60;99.90;;;;;;4129228;28;20121;-75
2021/11/05 07:02:42;;;;;;;43.75;17.30;;;3.60;99.90;;;;;;4128959;28;20038;-75
2021/11/05 07:04:43;;;;;;;34.30;16.52;;;3.50;99.90;;;;;;4127339;28;20113;-75
2021/11/05 07:06:46;;;;;;;29.98;15.48;;;3.40;99.90;;;;;;4145348;28;20073;-75
2021/11/05 07:08:47;;;;;;;35.35;14.57;;;3.40;99.90;;;;;;4125916;28;20576;-74
2021/11/05 07:10:47;;;;;;;32.15;15.18;;;3.30;99.90;;;;;;4126999;28;20034;-74
2021/11/05 07:12:51;;;;;;;38.10;16.08;;;3.20;99.90;;;;;;4126971;28;20026;-74
2021/11/05 07:14:51;;;;;;;28.10;14.50;;;3.20;99.90;;;;;;4128009;28;20181;-75
2021/11/05 07:16:52;;;;;;;33.72;13.95;;;3.10;99.90;;;;;;4120006;28;20045;-73
2021/11/05 07:18:52;;;;;;;25.60;12.45;;;3.10;99.90;;;;;;4115604;28;20053;-74
2021/11/05 07:20:53;;;;;;;28.90;14.82;;;3.10;99.90;;;;;;4116551;28;20050;-76
2021/11/05 07:22:54;;;;;;;35.72;14.93;;;3.00;99.90;;;;;;4115618;28;20046;-76
2021/11/05 07:24:54;;;;;;;28.48;13.07;;;3.00;99.90;;;;;;4116231;28;20455;-75
2021/11/05 07:26:56;;;;;;;36.40;15.18;;;3.00;99.90;;;;;;4115676;28;20034;-75
2021/11/05 07:28:56;;;;;;;31.67;15.13;;;3.00;99.90;;;;;;4115595;28;20410;-74
2021/11/05 07:30:57;;;;;;;31.77;13.73;;;3.00;99.90;;;;;;4115428;28;20023;-74
2021/11/05 07:32:57;;;;;;;30.15;15.07;;;3.00;99.90;;;;;;4115996;28;20482;-73
2021/11/05 07:34:58;;;;;;;34.15;14.13;;;3.00;99.90;;;;;;4116851;28;20507;-74
2021/11/05 07:37:13;;;;;;;33.20;15.25;;;3.10;99.90;;;;;;4116163;28;20042;-74
2021/11/05 07:39:14;;;;;;;40.40;17.13;;;3.10;99.90;;;;;;4116661;28;20480;-74
2021/11/05 07:41:15;;;;;;;35.92;16.15;;;3.10;99.90;;;;;;4115509;28;20038;-74
2021/11/05 07:43:15;;;;;;;37.33;16.02;;;3.20;99.90;;;;;;4117415;28;20026;-74
2021/11/05 07:45:17;;;;;;;32.88;15.32;;;3.20;99.90;;;;;;4116250;28;20482;-74
2021/11/05 07:47:22;;;;;;;39.60;17.13;;;3.30;99.90;;;;;;4118167;28;20042;-74
2021/11/05 07:49:23;;;;;;;34.88;17.63;;;3.40;99.90;;;;;;4132742;28;20041;-74
2021/11/05 07:51:23;;;;;;;35.55;16.98;;;3.40;99.90;;;;;;4117238;28;20089;-74
2021/11/05 07:53:24;;;;;;;43.55;18.30;;;3.50;99.90;;;;;;4117312;28;20038;-75
2021/11/05 07:55:26;;;;;;;38.13;20.05;;;3.60;99.90;;;;;;4115871;28;20034;-75
2021/11/05 07:57:27;;;;;;;46.05;19.60;;;3.60;99.90;;;;;;4116479;28;20034;-74
2021/11/05 07:59:27;;;;;;;33.00;17.60;;;3.70;99.90;;;;;;4116086;28;20027;-75
2021/11/05 08:01:28;;;;;;;33.95;17.35;;;3.80;99.90;;;;;;4114334;28;20092;-75
2021/11/05 08:03:28;;;;;;;30.38;16.25;;;3.90;99.90;;;;;;4116364;28;20030;-75
2021/11/05 08:05:29;;;;;;;37.92;19.58;;;4.00;99.90;;;;;;4127704;28;20048;-75
2021/11/05 08:07:30;;;;;;;37.22;18.20;;;4.10;99.90;;;;;;4114503;28;20093;-75
2021/11/05 08:09:31;;;;;;;36.28;17.90;;;4.30;99.90;;;;;;4115164;28;20093;-74
2021/11/05 08:11:32;;;;;;;43.88;18.20;;;4.50;99.90;;;;;;4117100;28;20613;-75
2021/11/05 08:13:33;;;;;;;41.05;19.45;;;4.90;99.90;;;;;;4115533;28;20046;-75
2021/11/05 08:15:34;;;;;;;45.42;20.17;;;5.20;99.90;;;;;;4115343;28;20129;-75
2021/11/05 08:17:35;;;;;;;50.58;21.00;;;5.50;99.90;;;;;;4116022;28;20046;-75
2021/11/05 08:19:36;;;;;;;40.65;20.13;;;5.70;99.90;;;;;;4115634;28;20043;-75
2021/11/05 08:21:37;;;;;;;36.72;20.20;;;5.80;99.90;;;;;;4116404;28;20069;-74
2021/11/05 08:23:38;;;;;;;42.55;20.77;;;6.00;99.90;;;;;;4119346;28;20034;-75
2021/11/05 08:25:38;;;;;;;38.08;19.25;;;6.20;99.90;;;;;;4115261;28;20056;-75
2021/11/05 08:27:40;;;;;;;37.17;18.00;;;6.30;99.90;;;;;;4111858;28;20039;-75
2021/11/05 08:29:40;;;;;;;29.95;15.73;;;6.40;99.90;;;;;;4115136;28;20459;-75
2021/11/05 08:31:41;;;;;;;31.92;13.75;;;6.50;99.90;;;;;;4128890;28;20045;-75
2021/11/05 08:33:43;;;;;;;36.97;15.55;;;6.60;99.90;;;;;;4118052;28;20048;-75
2021/11/05 08:35:49;;;;;;;28.70;14.30;;;6.70;99.90;;;;;;4118037;28;20752;-75
2021/11/05 08:37:50;;;;;;;28.40;13.40;;;6.80;99.90;;;;;;4119452;28;20047;-75
2021/11/05 08:39:51;;;;;;;30.77;15.18;;;6.90;99.90;;;;;;4119039;28;20026;-75
2021/11/05 08:41:52;;;;;;;30.27;12.95;;;6.90;99.90;;;;;;4118930;28;20134;-75
2021/11/05 08:43:58;;;;;;;30.08;12.23;;;7.10;99.90;;;;;;4119265;28;20046;-76
2021/11/05 08:46:01;;;;;;;22.38;10.65;;;7.20;99.90;;;;;;4120905;28;20136;-75
2021/11/05 08:48:03;;;;;;;27.48;13.50;;;7.30;99.90;;;;;;4118751;28;20057;-75
2021/11/05 08:50:05;;;;;;;25.95;11.80;;;7.30;99.90;;;;;;4115652;28;20041;-75
2021/11/05 08:52:06;;;;;;;21.13;12.55;;;7.40;99.90;;;;;;4118204;28;20031;-75
2021/11/05 08:54:07;;;;;;;21.45;11.48;;;7.50;99.90;;;;;;4118670;28;20383;-75
2021/11/05 08:56:08;;;;;;;25.27;11.88;;;7.50;99.90;;;;;;4125981;28;20058;-75
2021/11/05 08:58:09;;;;;;;25.42;12.05;;;7.60;99.90;;;;;;4130001;28;20128;-75
2021/11/05 09:00:14;;;;;;;24.50;13.50;;;7.70;99.90;;;;;;4115341;28;20046;-75
2021/11/05 09:02:17;;;;;;;22.10;11.05;;;7.80;99.90;;;;;;4119237;28;20086;-75
2021/11/05 09:04:18;;;;;;;23.65;11.57;;;7.90;99.90;;;;;;4118662;28;20060;-75
2021/11/05 09:06:20;;;;;;;18.40;9.93;;;8.10;99.90;;;;;;4119689;28;21723;-73
2021/11/05 09:08:20;;;;;;;28.48;13.15;;;8.20;99.90;;;;;;4119197;28;20089;-73
2021/11/05 09:10:22;;;;;;;20.15;11.95;;;8.40;99.90;;;;;;4118136;28;20038;-74
2021/11/05 09:12:22;;;;;;;22.42;12.10;;;8.60;99.90;;;;;;4117468;28;20522;-74
2021/11/05 09:14:23;;;;;;;34.55;12.65;;;8.90;99.90;;;;;;4126471;28;20034;-74
2021/11/05 09:16:27;;;;;;;26.02;11.73;;;9.10;99.90;;;;;;4128788;28;20054;-74
2021/11/05 09:18:28;;;;;;;28.45;11.07;;;9.20;99.90;;;;;;4117582;28;20138;-74
2021/11/05 09:20:30;;;;;;;20.90;9.85;;;9.40;99.90;;;;;;4129498;28;20030;-75
2021/11/05 09:22:32;;;;;;;18.90;10.15;;;9.50;99.90;;;;;;4129091;28;20046;-74
2021/11/05 09:24:34;;;;;;;23.67;10.70;;;9.60;99.90;;;;;;4130114;28;20501;-74
2021/11/05 09:26:34;;;;;;;18.02;9.68;;;9.80;99.90;;;;;;4130273;28;20045;-74
2021/11/05 09:28:36;;;;;;;26.65;12.02;;;9.90;99.90;;;;;;4145074;28;20030;-74
2021/11/05 09:30:37;;;;;;;22.95;9.80;;;10.00;99.90;;;;;;4128310;28;20038;-74
2021/11/05 09:32:37;;;;;;;19.13;11.50;;;10.20;99.90;;;;;;4128999;28;20034;-74
2021/11/05 09:34:38;;;;;;;19.65;9.77;;;10.30;99.90;;;;;;4126446;28;20630;-74
2021/11/05 09:36:39;;;;;;;21.02;11.43;;;10.20;99.90;;;;;;4128634;28;20026;-74
2021/11/05 09:38:39;;;;;;;15.70;8.70;;;10.20;99.90;;;;;;4128279;28;20092;-74
2021/11/05 09:40:41;;;;;;;18.30;8.50;;;10.10;99.90;;;;;;4123652;28;20125;-74
2021/11/05 09:42:43;;;;;;;21.85;9.52;;;10.00;99.90;;;;;;4130029;28;20088;-74
2021/11/05 09:44:44;;;;;;;18.45;7.70;;;10.00;99.90;;;;;;4121577;28;20085;-74
2021/11/05 09:46:45;;;;;;;18.08;9.52;;;9.90;99.90;;;;;;4121601;28;20052;-74
2021/11/05 09:48:46;;;;;;;20.85;11.38;;;9.90;99.90;;;;;;4126263;28;20046;-74
2021/11/05 09:50:47;;;;;;;25.15;10.98;;;10.00;99.90;;;;;;4128096;28;20038;-74
2021/11/05 09:52:48;;;;;;;29.63;12.35;;;10.50;99.90;;;;;;4128291;28;20126;-75
2021/11/05 09:54:50;;;;;;;24.40;12.35;;;10.90;99.90;;;;;;4126984;28;20511;-74
2021/11/05 09:56:51;;;;;;;23.58;12.73;;;11.40;99.90;;;;;;4128801;28;20031;-74
2021/11/05 09:58:51;;;;;;;20.83;11.20;;;11.80;99.90;;;;;;4128240;28;20034;-74
2021/11/05 10:00:52;;;;;;;18.80;9.32;;;12.10;99.90;;;;;;4129525;28;20356;-74
2021/11/05 10:02:53;;;;;;;21.27;8.95;;;12.20;99.90;;;;;;4130592;28;20050;-74
2021/11/05 10:04:57;;;;;;;15.35;8.38;;;12.40;99.90;;;;;;4126545;28;20038;-74
2021/11/05 10:07:11;;;;;;;19.83;7.82;;;12.60;99.90;;;;;;4126700;28;20026;-74
2021/11/05 10:09:14;;;;;;;19.08;7.40;;;13.00;99.90;;;;;;4128751;28;20042;-74
2021/11/05 10:11:33;;;;;;;27.17;10.50;;;13.40;99.90;;;;;;4126918;28;20023;-74
2021/11/05 10:13:41;;;;;;;17.65;6.50;;;13.70;99.90;;;;;;4128358;28;20050;-75
2021/11/05 10:15:44;;;;;;;12.15;5.05;;;13.90;99.90;;;;;;4124770;28;20117;-75
2021/11/05 10:17:46;;;;;;;13.05;5.30;;;13.80;99.90;;;;;;4122949;28;20719;-75
2021/11/05 10:19:49;;;;;;;13.77;5.38;;;13.80;99.90;;;;;;4126573;28;20042;-75
2021/11/05 10:21:49;;;;;;;;;;;14.00;99.90;;;;;;4129865;28;20038;-76
2021/11/05 10:23:50;;;;;;;12.13;4.28;;;14.00;99.90;;;;;;4124720;28;19914;-75