Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:47;;;;;;;6.93;4.30;;;11.10;97.30;;;;;;5010163;28;20181;-75
2022/05/10 00:04:13;;;;;;;8.43;4.00;;;11.10;97.30;;;;;;5008246;28;20295;-75
2022/05/10 00:06:42;;;;;;;8.97;4.87;;;11.00;97.30;;;;;;5008657;28;20220;-76
2022/05/10 00:09:08;;;;;;;8.70;4.10;;;11.00;97.30;;;;;;5008492;28;20506;-76
2022/05/10 00:11:34;;;;;;;6.47;4.27;;;11.00;97.30;;;;;;5008951;28;20418;-76
2022/05/10 00:14:00;;;;;;;8.60;3.57;;;10.90;97.30;;;;;;5010045;28;20443;-75
2022/05/10 00:16:26;;;;;;;7.90;3.93;;;10.90;97.30;;;;;;5009796;28;20486;-76
2022/05/10 00:18:51;;;;;;;10.40;4.23;;;10.80;97.30;;;;;;5010002;28;20176;-75
2022/05/10 00:21:21;;;;;;;9.17;4.40;;;10.80;97.30;;;;;;5009893;28;20177;-76
2022/05/10 00:23:47;;;;;;;18.20;6.23;;;10.70;97.30;;;;;;5008706;28;20208;-75
2022/05/10 00:26:12;;;;;;;13.47;5.20;;;10.70;97.30;;;;;;5009823;28;20438;-76
2022/05/10 00:28:38;;;;;;;6.30;4.70;;;10.60;97.30;;;;;;5009931;28;20212;-76
2022/05/10 00:31:05;;;;;;;7.10;4.30;;;10.50;97.30;;;;;;5009762;28;20220;-76
2022/05/10 00:33:31;;;;;;;6.07;4.40;;;10.50;97.30;;;;;;5009665;28;20185;-76
2022/05/10 00:35:58;;;;;;;9.07;4.30;;;10.40;97.30;;;;;;5010006;28;20459;-76
2022/05/10 00:38:38;;;;;;;7.50;4.30;;;10.40;97.30;;;;;;5008271;28;20412;-76
2022/05/10 00:41:23;;;;;;;7.70;4.13;;;10.30;97.30;;;;;;5009594;28;20956;-76
2022/05/10 00:43:55;;;;;;;7.53;4.40;;;10.30;97.30;;;;;;5008100;28;20467;-76
2022/05/10 00:46:29;;;;;;;7.43;4.20;;;10.30;97.30;;;;;;5009587;28;20427;-76
2022/05/10 00:49:09;;;;;;;8.17;4.30;;;10.30;97.30;;;;;;5009608;28;20910;-76
2022/05/10 00:51:53;;;;;;;4.93;3.50;;;10.30;97.30;;;;;;5008357;28;20427;-76
2022/05/10 00:55:01;;;;;;;8.70;4.37;;;10.30;97.30;;;;;;5008941;28;20562;-75
2022/05/10 00:57:44;;;;;;;10.03;4.70;;;10.20;97.30;;;;;;5003884;28;20408;-76
2022/05/10 01:00:32;;;;;;;9.03;4.33;;;10.20;97.30;;;;;;5011669;28;20819;-75
2022/05/10 01:03:10;;;;;;;9.70;4.50;;;10.20;97.30;;;;;;5011203;28;20447;-75
2022/05/10 01:05:47;;;;;;;9.20;4.63;;;10.10;97.30;;;;;;5011525;28;20472;-76
2022/05/10 01:08:24;;;;;;;7.10;4.20;;;10.00;97.30;;;;;;5011426;28;20416;-76
2022/05/10 01:10:55;;;;;;;8.13;4.17;;;10.00;97.30;;;;;;5012934;28;20393;-75
2022/05/10 01:13:54;;;;;;;8.80;4.50;;;10.00;97.30;;;;;;5011586;28;20957;-76
2022/05/10 01:16:22;;;;;;;8.17;4.90;;;10.00;97.30;;;;;;4983789;28;20452;-76
2022/05/10 01:18:50;;;;;;;6.40;4.27;;;10.00;97.30;;;;;;5013088;28;20451;-75
2022/05/10 01:21:37;;;;;;;8.60;3.97;;;9.90;97.30;;;;;;5011631;28;20470;-76
2022/05/10 01:24:13;;;;;;;8.80;4.27;;;9.90;97.30;;;;;;5012735;28;20847;-76
2022/05/10 01:26:51;;;;;;;8.00;4.77;;;9.90;97.30;;;;;;5012366;28;20929;-75
2022/05/10 01:29:35;;;;;;;7.13;4.43;;;9.90;97.30;;;;;;5012415;28;20400;-75
2022/05/10 01:34:52;;;;;;;6.23;4.27;;;9.80;97.30;;;;;;5012456;28;20535;-76
2022/05/10 01:37:22;;;;;;;9.67;4.60;;;9.80;97.30;;;;;;5011313;28;20418;-75
2022/05/10 01:39:58;;;;;;;8.53;4.20;;;9.80;97.30;;;;;;5012095;28;20764;-76
2022/05/10 01:42:30;;;;;;;7.60;4.63;;;9.80;97.30;;;;;;5012057;28;20825;-75
2022/05/10 01:45:17;;;;;;;10.43;4.50;;;9.80;97.30;;;;;;5010920;28;20432;-76
2022/05/10 01:47:50;;;;;;;10.67;4.80;;;9.80;97.30;;;;;;5012312;28;20412;-75
2022/05/10 01:50:23;;;;;;;8.70;4.20;;;9.70;97.30;;;;;;5012158;28;20891;-75
2022/05/10 01:53:04;;;;;;;7.27;4.40;;;9.70;97.30;;;;;;5011952;28;20416;-75
2022/05/10 01:55:46;;;;;;;12.23;4.43;;;9.70;97.30;;;;;;5010590;28;20557;-75
2022/05/10 01:58:13;;;;;;;6.40;3.93;;;9.70;97.30;;;;;;5010698;28;20423;-76
2022/05/10 02:00:41;;;;;;;7.47;3.67;;;9.60;97.30;;;;;;5011785;28;20415;-75
2022/05/10 02:03:28;;;;;;;7.90;3.90;;;9.50;97.30;;;;;;5010541;28;20829;-75
2022/05/10 02:06:23;;;;;;;8.10;3.93;;;9.50;97.30;;;;;;5009818;28;20490;-75
2022/05/10 02:08:55;;;;;;;8.80;4.60;;;9.50;97.30;;;;;;5012213;28;20465;-76
2022/05/10 02:11:22;;;;;;;6.83;3.90;;;9.50;97.30;;;;;;5011895;28;20820;-75
2022/05/10 02:14:06;;;;;;;13.87;4.27;;;9.50;97.30;;;;;;5011027;28;20498;-75
2022/05/10 02:17:04;;;;;;;6.50;3.80;;;9.50;97.30;;;;;;5010506;28;20490;-75
2022/05/10 02:19:54;;;;;;;13.13;5.00;;;9.50;97.30;;;;;;5010037;28;20432;-75
2022/05/10 02:22:28;;;;;;;7.83;4.00;;;9.40;97.30;;;;;;5010531;28;20459;-75
2022/05/10 02:25:34;;;;;;;8.70;4.93;;;9.40;97.30;;;;;;5010341;28;20454;-75
2022/05/10 02:28:29;;;;;;;6.73;4.23;;;9.30;97.30;;;;;;4970042;28;20507;-75
2022/05/10 02:30:58;;;;;;;6.57;4.67;;;9.20;97.30;;;;;;4980777;28;20424;-75
2022/05/10 02:33:25;;;;;;;9.63;4.50;;;9.20;97.30;;;;;;5011312;28;20671;-75
2022/05/10 02:35:54;;;;;;;8.70;4.20;;;9.20;97.30;;;;;;5009653;28;20514;-75
2022/05/10 02:38:29;;;;;;;6.70;3.93;;;9.20;97.30;;;;;;5009836;28;20422;-75
2022/05/10 02:40:57;;;;;;;6.00;3.80;;;9.20;97.30;;;;;;5009917;28;20873;-75
2022/05/10 02:43:29;;;;;;;6.67;4.30;;;9.10;97.30;;;;;;5009705;28;20801;-74
2022/05/10 02:45:55;;;;;;;8.37;4.17;;;9.10;97.30;;;;;;5011037;28;20442;-75
2022/05/10 02:48:23;;;;;;;9.53;4.37;;;9.10;97.30;;;;;;5009867;28;20412;-75
2022/05/10 02:50:49;;;;;;;9.13;4.80;;;9.10;97.30;;;;;;5009752;28;20416;-75
2022/05/10 02:53:15;;;;;;;7.77;4.57;;;9.10;97.30;;;;;;5011163;28;20475;-75
2022/05/10 02:55:54;;;;;;;10.50;4.90;;;9.10;97.30;;;;;;5009637;28;21007;-75
2022/05/10 02:58:42;;;;;;;7.77;4.73;;;9.10;97.30;;;;;;5009679;28;20420;-75
2022/05/10 03:01:31;;;;;;;7.13;4.50;;;9.10;97.30;;;;;;5011096;28;20404;-75
2022/05/10 03:03:57;;;;;;;8.27;4.83;;;9.00;97.30;;;;;;5009106;28;21036;-75
2022/05/10 03:06:25;;;;;;;7.70;4.10;;;9.00;97.30;;;;;;5009436;28;20432;-74
2022/05/10 03:08:52;;;;;;;8.50;5.13;;;9.00;97.30;;;;;;5010755;28;20627;-75
2022/05/10 03:11:18;;;;;;;7.97;4.10;;;9.00;97.30;;;;;;5010461;28;20407;-75
2022/05/10 03:13:47;;;;;;;7.33;4.40;;;8.90;97.30;;;;;;5009566;28;20414;-74
2022/05/10 03:16:16;;;;;;;7.77;4.70;;;8.90;97.30;;;;;;5010674;28;20478;-75
2022/05/10 03:18:42;;;;;;;6.30;4.50;;;8.90;97.30;;;;;;5009239;28;20420;-75
2022/05/10 03:21:08;;;;;;;15.50;5.30;;;9.00;97.30;;;;;;5010371;28;20507;-75
2022/05/10 03:23:34;;;;;;;11.67;4.97;;;8.90;97.30;;;;;;5009082;28;20711;-75
2022/05/10 03:25:59;;;;;;;7.90;4.57;;;8.90;97.30;;;;;;5010551;28;20216;-75
2022/05/10 03:28:25;;;;;;;6.80;4.30;;;8.90;97.30;;;;;;5011075;28;20212;-75
2022/05/10 03:30:51;;;;;;;7.23;4.20;;;8.90;97.30;;;;;;5010360;28;20649;-75
2022/05/10 03:33:17;;;;;;;10.27;4.70;;;8.90;97.30;;;;;;5009181;28;20176;-75
2022/05/10 03:35:43;;;;;;;10.37;5.17;;;8.90;97.30;;;;;;5010069;28;20852;-75
2022/05/10 03:38:08;;;;;;;12.13;5.50;;;9.00;97.30;;;;;;5010345;28;20416;-75
2022/05/10 03:40:34;;;;;;;12.00;4.87;;;9.00;97.30;;;;;;5008701;28;20177;-74
2022/05/10 03:43:01;;;;;;;7.30;4.30;;;9.00;97.30;;;;;;5008807;28;20228;-74
2022/05/10 03:45:27;;;;;;;11.20;4.90;;;9.00;97.30;;;;;;5008643;28;20197;-74
2022/05/10 03:47:54;;;;;;;11.27;5.20;;;9.10;97.30;;;;;;5009102;28;20811;-75
2022/05/10 03:50:22;;;;;;;13.00;5.17;;;9.10;97.30;;;;;;5009309;28;20416;-74
2022/05/10 03:52:49;;;;;;;14.57;5.73;;;9.10;97.30;;;;;;5008866;28;20439;-75
2022/05/10 03:55:17;;;;;;;11.70;5.90;;;9.10;97.30;;;;;;5010562;28;20472;-75
2022/05/10 03:57:44;;;;;;;10.80;6.07;;;9.20;97.30;;;;;;5010279;28;20514;-75
2022/05/10 04:00:13;;;;;;;10.33;6.23;;;9.20;97.30;;;;;;5008845;28;20458;-75
2022/05/10 04:02:39;;;;;;;15.33;7.00;;;9.30;97.30;;;;;;5009985;28;20456;-75
2022/05/10 04:05:06;;;;;;;11.93;7.37;;;9.30;97.30;;;;;;5008489;28;20440;-74
2022/05/10 04:07:32;;;;;;;12.83;6.20;;;9.40;97.30;;;;;;5009946;28;20435;-75
2022/05/10 04:09:58;;;;;;;15.63;6.37;;;9.40;97.30;;;;;;5008242;28;20416;-77
2022/05/10 04:12:23;;;;;;;14.27;7.20;;;9.50;97.30;;;;;;5009259;28;20267;-76
2022/05/10 04:14:49;;;;;;;12.07;6.33;;;9.50;97.30;;;;;;5008407;28;20523;-77
2022/05/10 04:17:15;;;;;;;13.07;6.60;;;9.50;97.30;;;;;;5007850;28;20193;-76
2022/05/10 04:19:40;;;;;;;11.07;6.93;;;9.50;97.30;;;;;;5009299;28;20195;-76
2022/05/10 04:22:06;;;;;;;13.03;8.00;;;9.60;97.30;;;;;;5010238;28;20590;-75
2022/05/10 04:24:31;;;;;;;13.17;6.93;;;9.60;97.30;;;;;;5008531;28;20173;-77
2022/05/10 04:26:57;;;;;;;12.70;6.93;;;9.70;97.30;;;;;;5006310;28;20177;-76
2022/05/10 04:29:22;;;;;;;16.63;7.10;;;9.70;97.30;;;;;;5006805;28;20175;-76
2022/05/10 04:31:48;;;;;;;14.80;8.07;;;9.80;97.30;;;;;;5010325;28;20187;-77
2022/05/10 04:34:14;;;;;;;14.20;6.63;;;9.90;97.30;;;;;;5011911;28;20718;-76
2022/05/10 04:36:39;;;;;;;11.97;7.70;;;9.90;97.30;;;;;;5011610;28;20686;-76
2022/05/10 04:39:05;;;;;;;11.77;7.17;;;10.00;97.30;;;;;;5012490;28;20181;-76
2022/05/10 04:41:33;;;;;;;13.40;7.50;;;10.10;97.30;;;;;;5011988;28;20169;-77
2022/05/10 04:44:02;;;;;;;15.70;6.87;;;10.10;97.30;;;;;;5013548;28;20923;-76
2022/05/10 04:46:30;;;;;;;13.10;7.80;;;10.20;97.30;;;;;;5011912;28;20519;-76
2022/05/10 04:48:56;;;;;;;14.07;7.13;;;10.30;97.30;;;;;;5011875;28;20839;-76
2022/05/10 04:51:23;;;;;;;13.40;7.40;;;10.30;97.30;;;;;;5011887;28;20971;-76
2022/05/10 04:53:48;;;;;;;13.90;7.57;;;10.40;97.30;;;;;;5011530;28;20460;-76
2022/05/10 04:56:14;;;;;;;13.60;7.47;;;10.40;97.30;;;;;;5012806;28;20987;-76
2022/05/10 04:58:40;;;;;;;12.63;9.00;;;10.50;97.30;;;;;;5013284;28;20177;-76
2022/05/10 05:01:09;;;;;;;12.53;7.50;;;10.50;97.30;;;;;;5011430;28;20611;-76
2022/05/10 05:03:35;;;;;;;16.20;8.00;;;10.60;97.30;;;;;;5011387;28;20223;-76
2022/05/10 05:06:02;;;;;;;14.10;7.67;;;10.70;97.30;;;;;;5011054;28;20526;-77
2022/05/10 05:08:28;;;;;;;17.00;7.83;;;10.70;97.30;;;;;;5010615;28;20419;-77
2022/05/10 05:10:56;;;;;;;15.70;7.70;;;10.80;97.30;;;;;;5011140;28;20416;-76
2022/05/10 05:13:23;;;;;;;14.83;7.63;;;10.90;97.30;;;;;;5012750;28;20412;-76
2022/05/10 05:15:48;;;;;;;14.23;7.30;;;11.00;97.30;;;;;;5011460;28;20443;-76
2022/05/10 05:18:14;;;;;;;13.20;7.50;;;11.00;97.30;;;;;;5011126;28;20788;-76
2022/05/10 05:20:41;;;;;;;14.57;7.90;;;11.10;97.30;;;;;;5012830;28;20188;-76
2022/05/10 05:23:10;;;;;;;11.67;7.47;;;11.20;97.30;;;;;;5010868;28;20288;-76
2022/05/10 05:25:37;;;;;;;15.87;8.53;;;11.30;97.30;;;;;;5011321;28;21023;-76
2022/05/10 05:28:04;;;;;;;17.13;9.30;;;11.40;97.30;;;;;;5012480;28;20899;-76
2022/05/10 05:30:29;;;;;;;13.80;8.17;;;11.50;97.30;;;;;;5011181;28;20421;-77
2022/05/10 05:32:56;;;;;;;13.20;8.10;;;11.60;97.30;;;;;;5012841;28;20760;-76
2022/05/10 05:35:22;;;;;;;16.73;8.93;;;11.70;97.30;;;;;;5011142;28;20201;-76
2022/05/10 05:37:47;;;;;;;22.57;9.70;;;11.80;97.30;;;;;;5012530;28;20902;-75
2022/05/10 05:40:16;;;;;;;16.90;9.60;;;11.90;97.30;;;;;;5010021;28;20196;-75
2022/05/10 05:42:42;;;;;;;19.50;8.97;;;12.10;97.30;;;;;;5011442;28;20280;-75
2022/05/10 05:45:10;;;;;;;17.80;10.47;;;12.20;97.30;;;;;;5011912;28;20486;-75
2022/05/10 05:47:36;;;;;;;17.60;9.30;;;12.30;97.30;;;;;;5010622;28;20443;-75
2022/05/10 05:50:03;;;;;;;15.97;10.50;;;12.50;97.30;;;;;;5010848;28;20915;-75
2022/05/10 05:52:28;;;;;;;19.67;9.90;;;12.70;97.30;;;;;;5010723;28;20412;-75
2022/05/10 05:54:54;;;;;;;19.80;8.60;;;12.90;97.30;;;;;;5010490;28;20580;-75
2022/05/10 05:57:21;;;;;;;14.90;9.40;;;13.10;97.30;;;;;;5010477;28;20185;-74
2022/05/10 05:59:48;;;;;;;14.17;8.77;;;13.30;97.30;;;;;;5010333;28;20416;-75
2022/05/10 06:02:16;;;;;;;18.07;8.87;;;13.50;97.30;;;;;;5011687;28;20468;-75
2022/05/10 06:04:42;;;;;;;13.53;8.50;;;13.70;97.30;;;;;;5010396;28;20420;-75
2022/05/10 06:07:09;;;;;;;14.20;9.67;;;13.90;97.30;;;;;;5011461;28;20404;-75
2022/05/10 06:09:36;;;;;;;17.37;8.47;;;14.00;97.30;;;;;;5011447;28;20276;-75
2022/05/10 06:12:02;;;;;;;15.00;7.97;;;14.20;97.30;;;;;;5011483;28;20499;-75
2022/05/10 06:14:29;;;;;;;12.27;8.37;;;14.40;97.30;;;;;;5011490;28;20426;-75
2022/05/10 06:16:56;;;;;;;14.73;8.80;;;14.60;97.30;;;;;;5011542;28;20427;-78
2022/05/10 06:19:22;;;;;;;16.70;8.47;;;14.80;97.30;;;;;;5011486;28;20415;-78
2022/05/10 06:21:47;;;;;;;13.10;9.30;;;15.00;97.30;;;;;;5011084;28;20412;-78
2022/05/10 06:24:13;;;;;;;13.80;8.40;;;15.10;97.30;;;;;;5010783;28;20409;-78
2022/05/10 06:26:38;;;;;;;11.40;7.40;;;15.20;97.30;;;;;;5012743;28;20197;-79
2022/05/10 06:29:04;;;;;;;11.83;7.53;;;15.40;97.30;;;;;;5011091;28;21003;-78
2022/05/10 06:31:30;;;;;;;13.40;7.17;;;15.50;97.30;;;;;;5011330;28;20223;-79
2022/05/10 06:33:55;;;;;;;12.13;7.60;;;15.60;97.30;;;;;;5011248;28;20177;-79
2022/05/10 06:36:21;;;;;;;14.43;7.27;;;15.80;97.30;;;;;;5011123;28;20193;-79
2022/05/10 06:38:46;;;;;;;11.73;6.93;;;15.90;97.30;;;;;;5011312;28;20177;-79
2022/05/10 06:41:12;;;;;;;9.00;6.63;;;16.00;97.30;;;;;;5011117;28;20177;-79
2022/05/10 06:43:38;;;;;;;10.40;7.10;;;16.20;97.30;;;;;;5012017;28;20855;-79
2022/05/10 06:46:19;;;;;;;10.53;7.63;;;16.30;97.30;;;;;;5011499;28;20208;-79
2022/05/10 06:48:45;;;;;;;11.07;7.20;;;16.50;97.30;;;;;;5011019;28;20416;-78
2022/05/10 06:51:12;;;;;;;10.50;6.70;;;16.70;97.30;;;;;;5010913;28;20420;-79
2022/05/10 06:53:39;;;;;;;11.40;7.13;;;16.80;96.90;;;;;;5010475;28;20833;-79
2022/05/10 06:56:05;;;;;;;12.03;8.40;;;16.90;96.30;;;;;;5010897;28;20472;-79
2022/05/10 06:58:31;;;;;;;13.47;6.97;;;17.10;96.70;;;;;;5011390;28;20420;-76
2022/05/10 07:00:58;;;;;;;11.70;6.70;;;17.20;96.00;;;;;;5009461;28;20921;-77
2022/05/10 07:03:28;;;;;;;15.67;8.17;;;17.30;95.00;;;;;;5009187;28;20683;-76
2022/05/10 07:05:54;;;;;;;10.23;7.40;;;17.40;95.80;;;;;;5008865;28;20673;-77
2022/05/10 07:08:20;;;;;;;10.70;6.63;;;17.60;95.20;;;;;;5009297;28;20423;-76
2022/05/10 07:10:46;;;;;;;9.90;6.87;;;17.70;94.40;;;;;;5008911;28;20408;-76
2022/05/10 07:13:25;;;;;;;9.50;7.27;;;17.80;94.40;;;;;;5008866;28;20201;-77
2022/05/10 07:15:50;;;;;;;12.23;7.37;;;18.00;94.00;;;;;;5009264;28;20205;-76
2022/05/10 07:18:17;;;;;;;11.40;7.00;;;18.10;94.50;;;;;;5008873;28;20511;-77
2022/05/10 07:20:44;;;;;;;14.30;6.90;;;18.20;93.40;;;;;;5008936;28;20217;-77
2022/05/10 07:23:11;;;;;;;11.60;6.80;;;18.30;93.70;;;;;;5009250;28;20550;-76
2022/05/10 07:25:37;;;;;;;8.70;5.83;;;18.40;93.80;;;;;;5010305;28;20428;-77
2022/05/10 07:28:05;;;;;;;10.03;5.97;;;18.60;92.30;;;;;;5010313;28;20777;-77
2022/05/10 07:30:31;;;;;;;8.00;6.27;;;18.70;92.30;;;;;;5008728;28;20420;-78
2022/05/10 07:32:57;;;;;;;10.47;5.53;;;18.80;91.10;;;;;;5008441;28;20949;-77
2022/05/10 07:38:10;;;;;;;7.20;5.53;;;19.10;89.80;;;;;;5010097;28;20191;-77
2022/05/10 07:40:36;;;;;;;8.53;5.50;;;19.20;89.60;;;;;;5008514;28;20481;-77
2022/05/10 07:43:02;;;;;;;10.37;6.50;;;19.40;89.60;;;;;;5008440;28;20503;-77
2022/05/10 07:45:28;;;;;;;15.80;5.70;;;19.40;88.70;;;;;;5009785;28;20424;-77
2022/05/10 07:47:53;;;;;;;10.70;5.23;;;19.50;89.40;;;;;;5008544;28;20714;-77
2022/05/10 07:50:19;;;;;;;11.17;6.00;;;19.60;90.00;;;;;;5009580;28;20648;-77
2022/05/10 07:52:44;;;;;;;9.90;5.90;;;19.70;89.50;;;;;;5010278;28;20177;-80
2022/05/10 07:55:12;;;;;;;10.53;6.37;;;19.80;88.90;;;;;;5008515;28;20283;-75
2022/05/10 07:57:39;;;;;;;12.67;5.60;;;19.90;89.20;;;;;;5010062;28;20532;-75
2022/05/10 08:00:08;;;;;;;9.90;6.40;;;20.00;88.90;;;;;;5008880;28;20477;-76
2022/05/10 08:02:34;;;;;;;11.97;6.37;;;20.10;88.50;;;;;;5008686;28;20842;-76
2022/05/10 08:05:00;;;;;;;11.10;5.93;;;20.10;87.80;;;;;;5012380;28;20795;-75
2022/05/10 08:07:26;;;;;;;8.70;6.00;;;20.10;87.40;;;;;;5012995;28;20431;-76
2022/05/10 08:09:52;;;;;;;8.93;6.00;;;20.20;88.40;;;;;;5014065;28;20180;-76
2022/05/10 08:12:18;;;;;;;11.17;5.93;;;20.30;88.80;;;;;;5012942;28;20177;-78
2022/05/10 08:14:44;;;;;;;9.87;6.00;;;20.50;89.50;;;;;;5012341;28;20793;-78
2022/05/10 08:17:09;;;;;;;9.93;5.80;;;20.60;88.80;;;;;;5012636;28;20179;-79
2022/05/10 08:19:35;;;;;;;11.67;6.40;;;20.70;87.90;;;;;;5012774;28;20217;-79
2022/05/10 08:22:01;;;;;;;8.60;5.80;;;20.80;87.60;;;;;;5014510;28;20184;-80
2022/05/10 08:24:27;;;;;;;13.10;6.90;;;20.90;87.00;;;;;;5015414;28;20654;-80
2022/05/10 08:26:53;;;;;;;15.43;5.87;;;21.10;87.70;;;;;;5015403;28;20173;-80
2022/05/10 08:29:18;;;;;;;11.03;5.40;;;21.20;87.60;;;;;;5015512;28;20418;-82
2022/05/10 08:31:44;;;;;;;10.43;5.40;;;21.30;87.20;;;;;;5015923;28;20177;-80
2022/05/10 08:34:10;;;;;;;12.13;5.10;;;21.40;86.80;;;;;;5016381;28;20188;-80
2022/05/10 08:36:35;;;;;;;10.13;4.60;;;21.60;85.10;;;;;;5014505;28;20258;-80
2022/05/10 08:39:01;;;;;;;8.80;4.87;;;21.70;85.00;;;;;;5016523;28;20181;-81
2022/05/10 08:41:38;;;;;;;9.83;5.03;;;21.80;85.00;;;;;;5015490;28;20187;-81
2022/05/10 08:44:12;;;;;;;11.10;5.87;;;21.80;85.30;;;;;;5014929;28;20220;-81
2022/05/10 08:46:42;;;;;;;7.30;5.40;;;21.90;85.00;;;;;;5014986;28;20433;-81
2022/05/10 08:49:14;;;;;;;7.40;4.87;;;22.00;86.70;;;;;;5015136;28;20440;-81
2022/05/10 08:51:40;;;;;;;10.67;5.43;;;22.10;87.20;;;;;;5014610;28;20420;-81
2022/05/10 08:54:07;;;;;;;12.10;4.67;;;22.20;86.00;;;;;;5014797;28;20478;-81
2022/05/10 08:56:49;;;;;;;10.37;4.33;;;22.30;83.80;;;;;;5015537;28;20216;-81
2022/05/10 08:59:36;;;;;;;16.93;5.03;;;22.40;83.80;;;;;;5016620;28;20439;-81
2022/05/10 09:02:08;;;;;;;9.10;5.03;;;22.60;84.60;;;;;;5014834;28;20428;-81
2022/05/10 09:05:08;;;;;;;7.97;4.73;;;22.70;83.10;;;;;;5014612;28;20846;-80
2022/05/10 09:07:53;;;;;;;7.93;4.57;;;22.80;82.60;;;;;;5014306;28;20416;-78
2022/05/10 09:10:24;;;;;;;6.30;4.70;;;22.90;84.50;;;;;;5012865;28;20420;-77
2022/05/10 09:13:11;;;;;;;6.33;4.43;;;23.00;82.40;;;;;;5013501;28;20427;-78
2022/05/10 09:15:44;;;;;;;9.60;4.70;;;23.10;82.60;;;;;;5013206;28;20436;-79
2022/05/10 09:18:25;;;;;;;7.20;4.90;;;23.20;82.10;;;;;;5015075;28;20789;-79
2022/05/10 09:21:28;;;;;;;7.03;4.77;;;23.40;82.90;;;;;;5012091;28;20426;-78
2022/05/10 09:24:00;;;;;;;9.60;5.07;;;23.50;80.50;;;;;;5030098;28;20487;-78
2022/05/10 09:26:37;;;;;;;7.33;4.73;;;23.70;82.60;;;;;;5013936;28;20448;-79
2022/05/10 09:29:28;;;;;;;11.50;4.90;;;23.80;82.40;;;;;;5012897;28;20420;-78
2022/05/10 09:34:47;;;;;;;9.10;5.30;;;23.90;78.10;;;;;;5014887;28;20775;-78
2022/05/10 09:37:14;;;;;;;8.87;4.70;;;23.90;78.70;;;;;;5012675;28;20936;-78
2022/05/10 09:39:50;;;;;;;8.20;4.63;;;23.90;78.30;;;;;;5013731;28;20408;-79
2022/05/10 09:42:33;;;;;;;4.90;4.53;;;23.90;78.40;;;;;;5013324;28;20570;-78
2022/05/10 09:45:11;;;;;;;5.63;4.07;;;24.00;78.90;;;;;;5013563;28;20451;-79
2022/05/10 09:47:38;;;;;;;6.00;4.00;;;24.10;78.90;;;;;;5012663;28;20416;-78
2022/05/10 09:50:35;;;;;;;11.17;4.60;;;24.20;77.70;;;;;;5012042;28;20416;-79
2022/05/10 09:53:26;;;;;;;15.50;4.47;;;24.30;76.90;;;;;;5012586;28;20428;-79
2022/05/10 09:56:04;;;;;;;8.27;4.60;;;24.40;76.70;;;;;;5013120;28;20455;-79
2022/05/10 09:58:35;;;;;;;5.10;4.10;;;24.60;76.40;;;;;;5013531;28;20416;-79
2022/05/10 10:01:04;;;;;;;4.83;3.47;;;24.70;76.20;;;;;;5013184;28;20483;-79
2022/05/10 10:03:41;;;;;;;6.30;3.77;;;24.80;76.30;;;;;;5011850;28;20502;-77
2022/05/10 10:06:18;;;;;;;8.73;4.03;;;24.90;75.00;;;;;;5010921;28;20446;-77
2022/05/10 10:08:50;;;;;;;7.17;4.40;;;25.00;75.60;;;;;;5012259;28;20417;-79
2022/05/10 10:11:32;;;;;;;9.50;3.50;;;25.00;75.40;;;;;;5012195;28;20432;-79
2022/05/10 10:13:59;;;;;;;8.50;3.90;;;25.10;74.80;;;;;;5013893;28;20420;-79
2022/05/10 10:16:30;;;;;;;8.43;3.40;;;25.30;75.70;;;;;;5011502;28;20443;-78
2022/05/10 10:19:18;;;;;;;4.27;3.40;;;25.50;76.30;;;;;;5011921;28;20510;-78
2022/05/10 10:21:48;;;;;;;7.53;3.40;;;25.60;75.10;;;;;;5001990;28;20961;-79
2022/05/10 10:24:22;;;;;;;5.60;3.90;;;25.70;75.90;;;;;;5012720;28;20452;-79
2022/05/10 10:26:56;;;;;;;5.57;3.30;;;25.80;73.60;;;;;;5012244;28;20432;-79
2022/05/10 10:29:39;;;;;;;3.50;3.23;;;25.90;72.30;;;;;;5012214;28;20412;-78
2022/05/10 10:32:16;;;;;;;4.47;2.90;;;26.00;70.30;;;;;;5012815;28;20864;-79
2022/05/10 10:34:57;;;;;;;5.57;2.90;;;25.90;70.50;;;;;;5012654;28;20447;-80
2022/05/10 10:37:26;;;;;;;3.97;3.30;;;25.90;71.70;;;;;;5011118;28;20823;-78
2022/05/10 10:40:23;;;;;;;3.97;3.20;;;26.10;70.40;;;;;;5012654;28;20496;-78
2022/05/10 10:42:53;;;;;;;4.20;3.13;;;26.30;70.60;;;;;;5013129;28;20543;-79
2022/05/10 10:45:21;;;;;;;5.10;3.47;;;26.50;69.60;;;;;;5014209;28;20431;-79
2022/05/10 10:48:06;;;;;;;6.13;3.27;;;26.50;69.40;;;;;;5012918;28;20913;-79
2022/05/10 10:50:35;;;;;;;4.47;3.40;;;26.60;70.50;;;;;;5013031;28;20420;-79
2022/05/10 10:53:04;;;;;;;4.30;2.97;;;26.70;72.50;;;;;;5012739;28;20482;-78
2022/05/10 10:55:56;;;;;;;4.20;3.60;;;26.80;70.30;;;;;;5012013;28;20495;-78
2022/05/10 10:58:36;;;;;;;5.60;3.17;;;26.90;69.30;;;;;;5013088;28;20427;-79
2022/05/10 11:01:27;;;;;;;5.13;4.10;;;27.00;71.50;;;;;;5011728;28;20411;-80
2022/05/10 11:04:28;;;;;;;5.10;3.33;;;27.20;69.20;;;;;;5012562;28;20491;-79
2022/05/10 11:06:54;;;;;;;6.40;3.20;;;27.20;68.70;;;;;;5028573;28;20539;-79
2022/05/10 11:09:35;;;;;;;4.60;3.20;;;27.10;68.40;;;;;;5011806;28;21043;-78
2022/05/10 11:12:06;;;;;;;6.13;2.90;;;26.90;68.80;;;;;;5011651;28;20840;-79
2022/05/10 11:15:09;;;;;;;4.00;2.50;;;27.10;69.50;;;;;;5011575;28;20940;-78
2022/05/10 11:18:11;;;;;;;5.20;3.20;;;27.10;66.40;;;;;;5028504;28;21094;-78
2022/05/10 11:20:59;;;;;;;4.60;3.30;;;26.90;65.90;;;;;;5011881;28;20530;-79
2022/05/10 11:23:40;;;;;;;4.17;3.10;;;26.60;66.60;;;;;;5014068;28;20483;-80
2022/05/10 11:26:19;;;;;;;5.13;3.00;;;26.30;66.90;;;;;;5012106;28;20503;-79
2022/05/10 11:29:06;;;;;;;3.73;3.20;;;26.10;67.50;;;;;;5012659;28;20423;-81
2022/05/10 11:31:41;;;;;;;4.03;3.40;;;26.10;68.00;;;;;;5011369;28;20452;-78
2022/05/10 11:34:33;;;;;;;3.47;2.93;;;26.10;68.70;;;;;;5012831;28;20514;-79
2022/05/10 11:37:01;;;;;;;4.77;3.13;;;26.00;67.90;;;;;;5011384;28;20420;-79
2022/05/10 11:39:53;;;;;;;4.10;3.57;;;26.20;69.40;;;;;;5010538;28;20416;-79
2022/05/10 11:42:32;;;;;;;6.40;3.10;;;26.30;68.20;;;;;;5011399;28;20416;-79
2022/05/10 11:45:16;;;;;;;4.00;2.80;;;26.50;68.00;;;;;;5011849;28;20436;-79
2022/05/10 11:47:59;;;;;;;3.60;2.90;;;26.50;67.80;;;;;;5012631;28;20443;-79
2022/05/10 11:50:28;;;;;;;4.13;3.10;;;26.50;66.70;;;;;;5011260;28;20416;-78
2022/05/10 11:53:21;;;;;;;5.57;3.37;;;26.40;66.90;;;;;;5010790;28;20420;-78
2022/05/10 11:55:54;;;;;;;4.57;3.37;;;26.30;67.50;;;;;;5012476;28;20470;-79
2022/05/10 11:58:23;;;;;;;5.00;3.40;;;26.30;67.60;;;;;;5011317;28;20946;-79
2022/05/10 12:00:53;;;;;;;3.90;3.17;;;26.10;67.10;;;;;;5011186;28;20419;-78
2022/05/10 12:03:44;;;;;;;8.00;3.50;;;26.30;68.90;;;;;;5011607;28;20456;-80
2022/05/10 12:06:24;;;;;;;5.17;2.90;;;26.50;67.00;;;;;;5012310;28;20452;-78
2022/05/10 12:08:54;;;;;;;3.40;2.87;;;26.60;66.40;;;;;;5013029;28;20473;-80
2022/05/10 12:11:32;;;;;;;5.50;2.93;;;26.70;66.40;;;;;;5011925;28;20764;-79
2022/05/10 12:22:46;;;;;;;3.03;2.87;;;26.90;66.40;;;;;;5011355;28;20470;-79
2022/05/10 12:25:49;;;;;;;5.60;3.30;;;27.10;65.80;;;;;;5010221;28;20460;-78
2022/05/10 12:28:42;;;;;;;3.70;3.23;;;27.10;66.90;;;;;;5013481;28;20404;-79
2022/05/10 12:31:30;;;;;;;5.37;2.57;;;27.30;66.20;;;;;;5010913;28;20404;-79
2022/05/10 12:34:02;;;;;;;11.70;3.43;;;27.50;67.50;;;;;;5012395;28;20438;-79
2022/05/10 12:36:38;;;;;;;5.10;2.80;;;27.70;66.50;;;;;;5010960;28;20868;-79
2022/05/10 12:39:18;;;;;;;5.00;2.93;;;27.90;65.70;;;;;;5011701;28;20444;-81
2022/05/10 12:42:00;;;;;;;3.27;2.70;;;28.00;63.70;;;;;;5011679;28;20420;-79
2022/05/10 12:44:55;;;;;;;4.47;3.03;;;28.00;62.90;;;;;;5011315;28;20517;-80
2022/05/10 12:47:31;;;;;;;4.07;2.77;;;28.10;63.90;;;;;;5012109;28;20411;-80
2022/05/10 12:50:13;;;;;;;8.10;3.20;;;28.30;64.70;;;;;;5011804;28;20455;-81
2022/05/10 12:52:43;;;;;;;7.60;2.93;;;28.30;62.90;;;;;;5015170;28;20514;-80
2022/05/10 12:55:25;;;;;;;5.73;2.80;;;28.40;64.90;;;;;;5015113;28;20468;-82
2022/05/10 12:58:02;;;;;;;5.63;3.27;;;28.60;61.60;;;;;;5016722;28;20470;-79
2022/05/10 13:00:44;;;;;;;4.67;3.07;;;28.50;62.80;;;;;;5015659;28;20415;-81
2022/05/10 13:03:25;;;;;;;2.53;2.40;;;28.60;63.80;;;;;;5016576;28;20470;-82
2022/05/10 13:06:15;;;;;;;5.70;2.60;;;28.80;62.80;;;;;;5016731;28;20439;-80
2022/05/10 13:08:52;;;;;;;7.60;2.97;;;28.90;61.10;;;;;;5032440;28;20828;-81
2022/05/10 13:11:21;;;;;;;4.20;3.03;;;29.00;61.70;;;;;;5032210;28;20412;-81
2022/05/10 13:13:48;;;;;;;5.63;2.60;;;29.00;61.10;;;;;;5015784;28;20423;-81
2022/05/10 13:16:17;;;;;;;5.80;2.87;;;28.90;62.10;;;;;;5015532;28;20829;-80
2022/05/10 13:18:46;;;;;;;3.70;3.20;;;29.00;61.50;;;;;;5015278;28;20495;-79
2022/05/10 13:21:13;;;;;;;3.10;2.93;;;28.80;61.30;;;;;;5014670;28;20419;-79
2022/05/10 13:23:39;;;;;;;5.20;3.03;;;28.80;61.80;;;;;;5015148;28;20504;-80
2022/05/10 13:26:07;;;;;;;3.73;2.80;;;28.60;61.50;;;;;;5015799;28;20488;-80
2022/05/10 13:28:47;;;;;;;3.27;2.87;;;28.50;62.00;;;;;;5017029;28;20460;-79
2022/05/10 13:31:21;;;;;;;8.13;3.30;;;28.30;62.50;;;;;;5016799;28;20910;-80