Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:16;;;;;;;7.55;4.53;;;;;;;20.38;54.25;99908.66;4306027;33;32300;-84
2022/05/17 00:03:44;;;;;;;7.53;4.82;;;;;;;20.44;53.85;99905.44;4330924;33;34059;-85
2022/05/17 00:06:12;;;;;;;6.55;5.10;;;;;;;20.51;53.49;99898.62;4328128;33;34292;-84
2022/05/17 00:08:40;;;;;;;7.05;5.12;;;;;;;20.27;54.14;99895.25;4330149;33;33891;-86
2022/05/17 00:11:10;;;;;;;5.62;4.53;;;;;;;20.09;54.53;99887.75;4331148;33;33719;-84
2022/05/17 00:13:38;;;;;;;8.23;5.15;;;;;;;20.10;54.64;99884.09;4329040;33;33832;-84
2022/05/17 00:16:06;;;;;;;6.85;4.40;;;;;;;20.09;54.81;99878.87;4320983;33;32969;-84
2022/05/17 00:18:35;;;;;;;8.20;5.15;;;;;;;20.23;54.29;99880.41;4333057;33;33549;-84
2022/05/17 00:21:03;;;;;;;8.07;5.12;;;;;;;20.14;54.52;99876.66;4320765;33;33364;-84
2022/05/17 00:23:31;;;;;;;7.03;4.93;;;;;;;20.39;54.01;99875.47;4332745;33;34100;-84
2022/05/17 00:25:59;;;;;;;15.20;4.95;;;;;;;20.16;54.71;99875.53;4332791;33;32917;-84
2022/05/17 00:28:27;;;;;;;7.20;4.62;;;;;;;20.03;55.06;99877.53;4320356;33;33057;-84
2022/05/17 00:30:55;;;;;;;5.07;4.57;;;;;;;19.89;55.93;99883.16;4332649;33;33539;-84
2022/05/17 00:33:23;;;;;;;7.10;4.60;;;;;;;19.93;55.85;99872.06;4332914;33;34764;-84
2022/05/17 00:35:51;;;;;;;5.62;5.05;;;;;;;20.04;55.35;99873.03;4332813;33;33911;-85
2022/05/17 00:38:19;;;;;;;5.15;4.55;;;;;;;19.99;55.26;99877.91;4319421;33;33171;-85
2022/05/17 00:40:47;;;;;;;5.75;5.20;;;;;;;19.95;55.30;99874.62;4319824;33;34055;-84
2022/05/17 00:44:42;;;;;;;5.87;4.78;;;;;;;19.97;55.21;99871.81;4319605;33;33873;-85
2022/05/17 00:46:42;;;;;;;8.10;5.37;;;;;;;19.91;55.34;99876.72;4331430;33;33962;-85
2022/05/17 00:49:13;;;;;;;6.75;4.75;;;;;;;19.85;55.51;99874.53;4319784;33;34363;-85
2022/05/17 00:51:41;;;;;;;6.15;5.07;;;;;;;19.93;55.14;99874.75;4330915;33;33393;-85
2022/05/17 00:54:13;;;;;;;6.87;4.68;;;;;;;19.84;55.23;99877.31;4319620;33;33473;-84
2022/05/17 00:56:45;;;;;;;6.60;5.03;;;;;;;19.74;55.41;99877.22;4332605;33;33510;-85
2022/05/17 00:59:13;;;;;;;4.75;4.28;;;;;;;20.13;54.38;99870.44;4331327;33;32852;-83
2022/05/17 01:01:41;;;;;;;8.60;4.75;;;;;;;19.86;55.13;99861.97;4329942;33;32661;-83
2022/05/17 01:04:11;;;;;;;7.18;5.37;;;;;;;19.57;55.84;99867.84;4332137;33;32581;-83
2022/05/17 01:06:52;;;;;;;5.75;4.75;;;;;;;19.41;56.63;99864.66;4331261;33;33242;-83
2022/05/17 01:09:21;;;;;;;5.18;4.20;;;;;;;19.57;56.17;99861.63;4315812;33;33953;-83
2022/05/17 01:11:49;;;;;;;6.05;4.82;;;;;;;19.43;56.49;99857.38;4330428;33;34039;-82
2022/05/17 01:17:06;;;;;;;8.95;4.78;;;;;;;19.57;55.88;99858.94;4331435;33;33266;-83
2022/05/17 01:19:34;;;;;;;6.80;5.70;;;;;;;19.44;56.38;99849.19;4332238;33;32740;-84
2022/05/17 01:22:01;;;;;;;9.63;4.40;;;;;;;19.35;56.81;99851.75;4332526;33;32881;-84
2022/05/17 01:24:29;;;;;;;5.95;4.70;;;;;;;19.45;56.65;99856.25;4318565;33;32706;-85
2022/05/17 01:27:32;;;;;;;6.28;4.60;;;;;;;19.50;56.68;99847.84;4331761;33;33667;-85
2022/05/17 01:30:00;;;;;;;8.25;5.50;;;;;;;19.55;56.65;99856.37;4314720;33;34083;-85
2022/05/17 01:32:27;;;;;;;6.03;4.55;;;;;;;19.55;56.73;99853.69;4331201;33;33610;-83
2022/05/17 01:34:55;;;;;;;7.40;4.93;;;;;;;19.75;56.26;99861.97;4331824;33;33442;-83
2022/05/17 01:37:24;;;;;;;7.37;4.95;;;;;;;19.63;56.73;99853.97;4319293;33;33252;-83
2022/05/17 01:39:52;;;;;;;6.78;5.12;;;;;;;19.60;57.06;99845.31;4318696;33;33778;-83
2022/05/17 01:42:20;;;;;;;6.22;5.22;;;;;;;19.53;57.67;99850.31;4307809;33;33306;-83
2022/05/17 01:44:48;;;;;;;5.03;4.62;;;;;;;19.77;56.97;99850.19;4319624;33;34395;-83
2022/05/17 01:47:16;;;;;;;7.30;4.70;;;;;;;19.56;57.61;99844.72;4332044;33;33764;-83
2022/05/17 01:49:44;;;;;;;6.55;5.03;;;;;;;19.64;57.49;99841.44;4319928;33;33652;-83
2022/05/17 01:52:12;;;;;;;5.55;5.00;;;;;;;19.76;57.22;99836.91;4331290;33;34698;-83
2022/05/17 01:54:40;;;;;;;9.05;4.75;;;;;;;19.50;58.03;99841.66;4331214;33;33636;-83
2022/05/17 01:57:08;;;;;;;8.30;5.30;;;;;;;19.66;57.48;99839.50;4319225;33;32683;-83
2022/05/17 01:59:36;;;;;;;8.30;5.45;;;;;;;19.72;57.13;99832.78;4330940;33;33943;-82
2022/05/17 02:02:04;;;;;;;6.85;4.87;;;;;;;19.61;57.76;99834.50;4329437;33;33881;-82
2022/05/17 02:04:32;;;;;;;5.85;4.78;;;;;;;19.73;57.47;99843.38;4319529;33;33866;-82
2022/05/17 02:07:00;;;;;;;6.55;4.68;;;;;;;19.54;58.57;99845.78;4331036;33;33295;-82
2022/05/17 02:09:28;;;;;;;6.93;4.90;;;;;;;19.70;58.13;99846.28;4331280;33;32559;-83
2022/05/17 02:11:57;;;;;;;5.90;4.32;;;;;;;19.81;57.51;99848.09;4319326;33;34531;-83
2022/05/17 02:14:25;;;;;;;6.15;5.55;;;;;;;19.82;57.81;99837.25;4330383;33;33052;-82
2022/05/17 02:16:52;;;;;;;7.57;4.78;;;;;;;20.08;56.19;99832.47;4331442;33;33307;-83
2022/05/17 02:19:22;;;;;;;8.13;5.10;;;;;;;19.91;56.70;99835.66;4331662;33;34509;-83
2022/05/17 02:21:50;;;;;;;7.37;4.87;;;;;;;20.07;56.30;99830.72;4329539;33;34423;-83
2022/05/17 02:24:18;;;;;;;5.30;4.53;;;;;;;20.06;56.42;99828.19;4330919;33;34157;-83
2022/05/17 02:26:46;;;;;;;9.02;5.37;;;;;;;19.92;57.10;99829.31;4330689;33;33920;-83
2022/05/17 02:29:14;;;;;;;7.37;4.78;;;;;;;19.96;56.83;99822.72;4328856;33;33445;-82
2022/05/17 02:31:42;;;;;;;8.68;4.70;;;;;;;20.04;56.49;99814.06;4330785;33;34032;-83
2022/05/17 02:34:10;;;;;;;7.68;4.37;;;;;;;20.04;56.43;99822.12;4330877;33;35724;-82
2022/05/17 02:36:38;;;;;;;6.87;5.15;;;;;;;20.44;55.25;99828.50;4331836;33;34349;-82
2022/05/17 02:39:07;;;;;;;7.97;5.10;;;;;;;20.50;55.25;99826.31;4341877;33;33982;-82
2022/05/17 02:41:35;;;;;;;7.10;5.07;;;;;;;20.34;55.86;99835.63;4331969;33;33854;-82
2022/05/17 02:44:03;;;;;;;8.07;4.45;;;;;;;20.00;56.91;99826.88;4319168;33;33425;-82
2022/05/17 02:46:33;;;;;;;6.82;5.37;;;;;;;20.12;56.71;99838.38;4331431;33;33172;-83
2022/05/17 02:49:04;;;;;;;7.22;4.65;;;;;;;20.06;57.26;99838.91;4318841;33;33443;-82
2022/05/17 02:51:34;;;;;;;5.75;4.07;;;;;;;20.19;56.88;99835.09;4330892;33;34526;-84
2022/05/17 02:54:06;;;;;;;6.47;4.20;;;;;;;20.10;57.07;99841.22;4317581;33;33501;-85
2022/05/17 02:56:34;;;;;;;8.55;5.03;;;;;;;20.08;57.09;99832.47;4318640;33;32514;-84
2022/05/17 02:59:02;;;;;;;5.18;4.68;;;;;;;20.01;57.62;99831.25;4318291;33;33623;-85
2022/05/17 03:01:31;;;;;;;6.62;4.57;;;;;;;20.12;57.16;99836.56;4329883;33;32952;-84
2022/05/17 03:04:00;;;;;;;4.57;4.18;;;;;;;20.21;56.42;99833.13;4331279;33;34248;-84
2022/05/17 03:06:29;;;;;;;7.87;5.03;;;;;;;20.31;56.12;99843.06;4331455;33;33303;-85
2022/05/17 03:08:58;;;;;;;8.52;5.35;;;;;;;20.53;54.96;99853.75;4318873;33;35042;-84
2022/05/17 03:11:25;;;;;;;9.18;4.93;;;;;;;20.57;55.21;99862.41;4331087;33;34462;-85
2022/05/17 03:13:53;;;;;;;6.80;4.28;;;;;;;20.04;56.62;99859.62;4318137;33;32783;-84
2022/05/17 03:16:28;;;;;;;6.78;5.00;;;;;;;20.17;56.35;99863.84;4330748;33;34356;-85
2022/05/17 03:18:56;;;;;;;9.57;5.07;;;;;;;20.07;56.49;99868.25;4330254;33;33577;-84
2022/05/17 03:21:25;;;;;;;7.70;5.43;;;;;;;20.08;56.32;99861.06;4330503;33;34047;-85
2022/05/17 03:23:53;;;;;;;5.87;4.43;;;;;;;19.94;56.75;99856.84;4318126;33;33444;-84
2022/05/17 03:26:21;;;;;;;7.07;4.95;;;;;;;20.08;56.38;99864.63;4331753;33;33682;-85
2022/05/17 03:28:49;;;;;;;9.27;4.70;;;;;;;19.84;56.74;99869.28;4328539;33;32724;-85
2022/05/17 03:31:18;;;;;;;10.32;4.85;;;;;;;19.71;57.00;99872.13;4331148;33;34103;-85
2022/05/17 03:33:47;;;;;;;6.97;4.40;;;;;;;19.68;56.68;99869.69;4331330;33;34110;-83
2022/05/17 03:36:15;;;;;;;6.00;4.20;;;;;;;20.08;55.82;99867.31;4319069;33;33437;-84
2022/05/17 03:38:44;;;;;;;5.47;4.60;;;;;;;19.91;55.83;99870.50;4331332;33;34695;-84
2022/05/17 03:43:48;;;;;;;9.50;4.85;;;;;;;20.07;55.47;99860.22;4329873;33;34794;-84
2022/05/17 03:46:16;;;;;;;6.65;4.65;;;;;;;20.09;54.95;99858.28;4330563;33;32582;-84
2022/05/17 03:48:44;;;;;;;5.85;4.12;;;;;;;20.11;55.58;99861.66;4319080;33;32373;-85
2022/05/17 03:51:15;;;;;;;9.20;4.35;;;;;;;20.21;55.25;99856.41;4320031;33;34050;-85
2022/05/17 03:53:44;;;;;;;7.80;4.10;;;;;;;20.23;55.24;99858.97;4304016;33;33059;-85
2022/05/17 03:56:13;;;;;;;8.85;4.37;;;;;;;20.54;54.82;99850.06;4331622;33;32902;-84
2022/05/17 03:58:43;;;;;;;5.15;3.90;;;;;;;20.61;54.15;99851.28;4331647;33;33913;-83
2022/05/17 04:01:13;;;;;;;6.05;4.28;;;;;;;20.95;53.11;99843.03;4330347;33;34334;-86
2022/05/17 04:03:43;;;;;;;7.47;4.15;;;;;;;21.04;52.58;99852.97;4317539;33;32818;-84
2022/05/17 04:06:11;;;;;;;8.45;4.22;;;;;;;21.32;52.13;99850.59;4332461;33;33244;-84
2022/05/17 04:08:40;;;;;;;5.60;3.42;;;;;;;21.33;51.76;99846.94;4331186;33;33474;-83
2022/05/17 04:11:10;;;;;;;5.18;3.53;;;;;;;21.30;52.02;99848.00;4325609;33;33916;-85
2022/05/17 04:13:38;;;;;;;4.53;3.53;;;;;;;21.47;51.32;99843.88;4321589;33;33972;-85
2022/05/17 04:16:06;;;;;;;11.98;4.32;;;;;;;21.68;51.01;99850.03;4330285;33;32176;-84
2022/05/17 04:18:36;;;;;;;8.27;4.12;;;;;;;21.69;51.24;99849.03;4304217;33;32155;-84
2022/05/17 04:21:05;;;;;;;9.30;4.35;;;;;;;21.72;51.19;99848.75;4328528;33;35466;-85
2022/05/17 04:23:33;;;;;;;5.15;4.53;;;;;;;21.74;51.10;99851.31;4328735;33;33501;-86
2022/05/17 04:26:03;;;;;;;6.97;3.80;;;;;;;21.60;51.98;99844.50;4326821;33;33703;-85
2022/05/17 04:28:42;;;;;;;8.68;3.78;;;;;;;21.82;51.09;99842.56;4323648;33;33850;-85
2022/05/17 04:31:10;;;;;;;6.37;3.42;;;;;;;21.77;51.42;99844.81;4332901;33;33710;-85
2022/05/17 04:33:38;;;;;;;7.90;4.03;;;;;;;21.81;51.00;99839.03;4319464;33;33987;-85
2022/05/17 04:36:10;;;;;;;5.28;3.45;;;;;;;21.90;50.81;99845.44;4328911;33;32590;-86
2022/05/17 04:38:38;;;;;;;6.62;4.75;;;;;;;21.91;51.04;99841.75;4319244;33;32542;-86
2022/05/17 04:41:10;;;;;;;8.15;4.50;;;;;;;22.31;50.79;99843.50;4326463;33;33393;-86
2022/05/17 04:43:39;;;;;;;6.68;3.87;;;;;;;22.11;51.47;99840.81;4322869;33;34200;-85
2022/05/17 04:46:08;;;;;;;6.03;4.45;;;;;;;22.05;51.82;99835.97;4324648;33;33884;-88
2022/05/17 04:48:37;;;;;;;9.15;4.60;;;;;;;21.89;52.73;99835.66;4337850;33;32743;-88
2022/05/17 04:51:11;;;;;;;7.40;4.78;;;;;;;21.96;51.29;99839.47;4322926;33;35019;-88
2022/05/17 04:53:51;;;;;;;6.40;3.97;;;;;;;21.85;51.08;99842.31;4335508;33;33615;-88
2022/05/17 04:56:21;;;;;;;5.03;4.25;;;;;;;21.82;51.30;99843.41;4349518;32;33443;-88
2022/05/17 04:58:52;;;;;;;8.02;3.95;;;;;;;22.06;50.07;99840.34;4326952;33;34045;-88
2022/05/17 05:01:23;;;;;;;7.82;4.60;;;;;;;22.13;50.17;99846.91;4331276;33;33330;-88
2022/05/17 05:03:52;;;;;;;7.03;4.87;;;;;;;21.96;51.18;99844.84;4328810;33;32575;-88
2022/05/17 05:06:21;;;;;;;7.62;4.62;;;;;;;22.07;50.13;99847.41;4326678;33;32525;-88
2022/05/17 05:08:49;;;;;;;8.80;4.72;;;;;;;22.15;49.83;99839.53;4338183;33;34253;-88
2022/05/17 05:11:19;;;;;;;10.50;4.68;;;;;;;22.23;50.33;99834.31;4327026;33;32973;-88
2022/05/17 05:13:50;;;;;;;7.80;3.97;;;;;;;22.33;49.19;99841.53;4338496;33;33976;-88
2022/05/17 05:16:19;;;;;;;8.52;4.20;;;;;;;22.27;48.23;99840.28;4328886;33;33964;-90
2022/05/17 05:18:51;;;;;;;7.87;3.47;;;;;;;22.29;47.99;99840.13;4325844;33;33818;-88
2022/05/17 05:21:20;;;;;;;10.98;4.47;;;;;;;22.35;48.18;99843.09;4336783;33;33527;-88
2022/05/17 05:23:49;;;;;;;7.55;4.47;;;;;;;22.40;48.32;99843.50;4340872;33;34056;-88
2022/05/17 05:26:17;;;;;;;7.93;4.60;;;;;;;22.48;47.97;99845.50;4340819;33;32602;-88
2022/05/17 05:28:46;;;;;;;7.95;5.45;;;;;;;22.23;48.94;99850.47;4330998;33;32733;-87
2022/05/17 05:31:17;;;;;;;5.35;4.40;;;;;;;22.57;47.92;99852.72;4339562;33;33404;-87
2022/05/17 05:33:47;;;;;;;18.30;4.95;;;;;;;22.78;47.30;99846.31;4341107;33;32449;-87
2022/05/17 05:36:17;;;;;;;8.80;5.05;;;;;;;22.66;48.33;99853.72;4333452;33;33008;-88
2022/05/17 05:38:45;;;;;;;9.50;5.03;;;;;;;22.77;47.98;99850.00;4333379;33;33380;-87
2022/05/17 05:41:13;;;;;;;5.90;5.22;;;;;;;22.95;47.85;99843.78;4322175;33;33386;-88
2022/05/17 05:43:44;;;;;;;11.88;5.90;;;;;;;22.52;49.58;99843.38;4331945;33;32168;-88
2022/05/17 05:46:14;;;;;;;5.28;4.82;;;;;;;22.85;47.39;99844.75;4342156;33;32190;-88
2022/05/17 05:48:43;;;;;;;11.10;5.35;;;;;;;22.60;48.05;99854.25;4331215;33;32703;-88
2022/05/17 05:51:13;;;;;;;12.70;5.93;;;;;;;22.54;49.21;99841.37;4318003;33;32634;-87
2022/05/17 05:53:51;;;;;;;6.45;5.03;;;;;;;22.99;47.33;99849.72;4332036;33;33000;-88
2022/05/17 05:56:23;;;;;;;6.50;5.05;;;;;;;22.86;48.07;99843.75;4330194;33;33623;-88
2022/05/17 05:58:54;;;;;;;6.75;5.15;;;;;;;22.95;48.18;99842.94;4319420;33;32897;-88
2022/05/17 06:01:22;;;;;;;9.20;5.12;;;;;;;23.17;47.98;99847.97;4331667;33;32913;-88
2022/05/17 06:03:53;;;;;;;8.38;5.30;;;;;;;23.36;47.96;99851.56;4331319;33;33731;-87
2022/05/17 06:06:22;;;;;;;7.20;4.90;;;;;;;23.48;47.56;99855.78;4319306;33;34463;-88
2022/05/17 06:08:50;;;;;;;7.82;4.50;;;;;;;23.52;48.26;99857.19;4331341;33;33841;-88
2022/05/17 06:11:19;;;;;;;9.25;4.03;;;;;;;23.24;48.76;99851.78;4317355;33;33964;-88
2022/05/17 06:13:49;;;;;;;9.35;4.50;;;;;;;23.92;48.20;99864.13;4306575;33;32830;-88
2022/05/17 06:16:27;;;;;;;8.82;5.80;;;;;;;24.02;48.03;99868.47;4319522;33;35309;-88
2022/05/17 06:19:02;;;;;;;9.77;5.05;;;;;;;24.10;48.07;99866.84;4329375;33;32685;-87
2022/05/17 06:21:31;;;;;;;7.28;4.82;;;;;;;24.09;47.57;99868.69;4331344;33;33926;-87
2022/05/17 06:23:59;;;;;;;9.45;4.45;;;;;;;23.99;47.78;99867.91;4329107;33;33605;-87
2022/05/17 06:26:35;;;;;;;6.60;3.75;;;;;;;23.73;48.59;99871.31;4318721;33;32991;-87
2022/05/17 06:29:04;;;;;;;6.68;4.80;;;;;;;23.87;48.92;99871.81;4306869;33;33152;-87
2022/05/17 06:31:33;;;;;;;5.78;4.60;;;;;;;23.53;50.17;99869.66;4319341;33;33738;-88
2022/05/17 06:34:02;;;;;;;5.93;4.10;;;;;;;23.82;48.96;99871.41;4331553;33;33338;-87
2022/05/17 06:36:31;;;;;;;5.93;4.43;;;;;;;24.07;48.85;99868.03;4319885;33;32433;-87
2022/05/17 06:39:19;;;;;;;4.82;3.97;;;;;;;23.84;49.63;99872.13;4331552;33;32679;-87
2022/05/17 06:41:47;;;;;;;7.00;4.10;;;;;;;24.04;49.04;99862.91;4329717;33;32955;-87
2022/05/17 06:44:16;;;;;;;8.80;5.53;;;;;;;24.13;49.20;99866.56;4331541;33;33841;-87
2022/05/17 06:46:44;;;;;;;9.00;4.32;;;;;;;24.34;48.05;99874.34;4330910;33;33925;-88
2022/05/17 06:49:13;;;;;;;4.75;3.45;;;;;;;24.33;48.92;99875.34;4319255;33;32633;-87
2022/05/17 06:51:45;;;;;;;3.95;3.60;;;;;;;24.73;47.93;99870.34;4319042;33;33797;-87
2022/05/17 06:54:16;;;;;;;7.03;3.97;;;;;;;24.74;48.16;99872.06;4331663;33;34099;-88
2022/05/17 06:56:44;;;;;;;5.75;4.35;;;;;;;24.62;48.60;99872.44;4328214;33;34321;-88
2022/05/17 06:59:12;;;;;;;4.80;3.83;;;;;;;24.80;47.34;99878.69;4331599;33;33465;-87
2022/05/17 07:01:43;;;;;;;3.75;3.40;;;;;;;24.84;48.13;99871.97;4331496;33;33692;-87
2022/05/17 07:04:16;;;;;;;4.40;3.92;;;;;;;25.23;46.89;99863.47;4319458;33;33835;-87
2022/05/17 07:06:45;;;;;;;7.10;3.22;;;;;;;25.48;46.71;99859.06;4318919;33;33528;-87
2022/05/17 07:09:15;;;;;;;4.03;3.62;;;;;;;25.03;47.48;99870.94;4318752;33;34527;-88
2022/05/17 07:14:30;;;;;;;3.92;3.28;;;;;;;24.81;46.50;99864.16;4331898;33;34444;-87
2022/05/17 07:16:58;;;;;;;6.55;3.08;;;;;;;24.99;45.39;99862.28;4330298;33;33213;-88
2022/05/17 07:19:31;;;;;;;6.55;3.12;;;;;;;24.39;47.23;99874.75;4332861;33;33903;-87
2022/05/17 07:22:04;;;;;;;11.63;4.20;;;;;;;24.80;46.02;99869.72;4329518;33;33605;-88
2022/05/17 07:24:34;;;;;;;2.75;2.50;;;;;;;24.76;46.27;99872.75;4305021;33;33356;-87
2022/05/17 07:27:05;;;;;;;8.23;3.97;;;;;;;24.98;46.80;99867.84;4330133;33;33085;-87
2022/05/17 07:29:49;;;;;;;9.20;2.87;;;;;;;24.78;47.87;99869.88;4330422;33;33570;-87
2022/05/17 07:32:19;;;;;;;4.18;3.20;;;;;;;24.89;46.68;99868.78;4318993;33;33473;-87
2022/05/17 07:34:48;;;;;;;7.30;3.35;;;;;;;24.86;46.69;99879.91;4318580;33;34452;-87
2022/05/17 07:37:16;;;;;;;4.28;3.53;;;;;;;24.66;48.25;99882.78;4317962;33;31788;-88
2022/05/17 07:39:46;;;;;;;5.03;3.65;;;;;;;24.42;48.33;99882.56;4316915;33;34144;-87
2022/05/17 07:42:14;;;;;;;3.37;3.08;;;;;;;24.74;48.28;99880.16;4318679;33;34387;-87
2022/05/17 07:44:45;;;;;;;5.22;3.20;;;;;;;25.03;47.51;99879.03;4317161;33;33782;-87
2022/05/17 07:47:21;;;;;;;5.03;3.50;;;;;;;25.00;49.13;99879.34;4342398;33;33331;-88
2022/05/17 07:49:51;;;;;;;5.28;3.25;;;;;;;25.05;48.62;99879.72;4317346;33;32824;-87
2022/05/17 07:52:20;;;;;;;5.37;3.35;;;;;;;25.44;47.34;99882.00;4302030;33;34865;-87
2022/05/17 07:54:49;;;;;;;5.55;3.28;;;;;;;25.17;48.12;99877.63;4328020;33;31969;-87
2022/05/17 07:57:16;;;;;;;3.50;3.20;;;;;;;25.13;48.03;99878.97;4330017;33;33650;-87
2022/05/17 07:59:46;;;;;;;4.68;3.47;;;;;;;24.85;48.71;99878.22;4330971;33;33518;-87
2022/05/17 08:02:15;;;;;;;9.77;4.60;;;;;;;25.00;48.23;99887.44;4330687;33;32191;-87
2022/05/17 08:04:45;;;;;;;5.68;3.45;;;;;;;24.46;50.01;99881.25;4318889;33;34606;-87
2022/05/17 08:07:14;;;;;;;6.18;3.58;;;;;;;24.14;50.74;99892.53;4330862;33;32903;-87
2022/05/17 08:09:42;;;;;;;5.68;4.35;;;;;;;24.27;49.87;99895.72;4318534;33;32605;-88
2022/05/17 08:12:10;;;;;;;4.45;3.60;;;;;;;24.14;50.42;99900.63;4330195;33;32866;-87
2022/05/17 08:14:39;;;;;;;4.00;3.60;;;;;;;24.05;50.73;99896.97;4329875;33;34442;-87
2022/05/17 08:17:09;;;;;;;4.57;4.10;;;;;;;24.15;50.87;99892.34;4330575;33;34041;-87
2022/05/17 08:19:38;;;;;;;3.80;3.35;;;;;;;24.36;50.29;99899.34;4329918;33;33569;-87
2022/05/17 08:22:12;;;;;;;4.47;3.75;;;;;;;24.34;50.71;99893.22;4318198;33;33592;-88
2022/05/17 08:27:32;;;;;;;11.20;4.57;;;;;;;23.74;51.82;99912.63;4318385;33;33000;-87
2022/05/17 08:30:23;;;;;;;9.95;4.75;;;;;;;24.11;50.39;99907.16;4329751;33;34784;-87
2022/05/17 08:33:16;;;;;;;6.70;4.68;;;;;;;23.90;50.52;99912.81;4328426;33;34503;-88
2022/05/17 08:35:54;;;;;;;12.37;6.00;;;;;;;23.44;52.31;99919.06;4329101;33;32758;-87
2022/05/17 08:38:30;;;;;;;5.30;3.87;;;;;;;23.87;51.01;99920.34;4332240;33;34319;-87
2022/05/17 08:41:29;;;;;;;8.98;5.35;;;;;;;23.73;51.29;99919.84;4329959;33;34844;-88
2022/05/17 08:44:00;;;;;;;15.43;4.68;;;;;;;23.80;51.43;99924.66;4330728;33;33539;-87
2022/05/17 08:46:59;;;;;;;6.37;4.12;;;;;;;23.92;51.70;99920.75;4332073;33;33610;-87
2022/05/17 08:50:05;;;;;;;4.35;3.92;;;;;;;23.63;52.26;99934.31;4320009;33;32471;-87
2022/05/17 08:52:37;;;;;;;4.12;3.72;;;;;;;23.92;51.19;99929.69;4329695;33;33794;-87
2022/05/17 08:55:31;;;;;;;8.38;5.00;;;;;;;23.68;51.53;99927.50;4320098;33;32896;-86
2022/05/17 08:58:12;;;;;;;6.25;4.62;;;;;;;23.33;53.98;99935.41;4310435;33;34399;-86
2022/05/17 09:00:47;;;;;;;5.70;5.10;;;;;;;23.04;55.51;99936.31;4325446;33;32549;-85
2022/05/17 09:03:31;;;;;;;7.87;5.10;;;;;;;22.91;58.76;99943.84;4323357;33;33843;-85
2022/05/17 09:06:08;;;;;;;9.35;6.65;;;;;;;22.66;60.18;99945.22;4326436;33;33578;-85
2022/05/17 09:09:03;;;;;;;8.63;6.10;;;;;;;22.02;63.08;99946.47;4321497;33;33366;-85
2022/05/17 09:11:47;;;;;;;7.12;5.80;;;;;;;22.13;63.19;99943.72;4315109;33;33305;-86
2022/05/17 09:14:19;;;;;;;9.60;6.22;;;;;;;21.99;63.75;99941.38;4320530;33;33840;-86
2022/05/17 09:17:12;;;;;;;8.70;6.75;;;;;;;22.02;63.63;99941.09;4324038;33;34942;-86
2022/05/17 09:19:43;;;;;;;13.18;7.72;;;;;;;21.82;65.59;99944.72;4299452;33;34956;-86
2022/05/17 09:22:15;;;;;;;9.00;6.87;;;;;;;21.84;65.67;99953.47;4298304;33;32874;-86
2022/05/17 09:24:47;;;;;;;10.00;7.20;;;;;;;21.68;66.96;99945.91;4319116;33;34831;-86
2022/05/17 09:27:37;;;;;;;14.00;7.90;;;;;;;21.83;66.70;99941.03;4325830;33;33397;-86
2022/05/17 09:30:13;;;;;;;24.35;6.82;;;;;;;21.95;66.43;99937.25;4306699;33;32072;-87
2022/05/17 09:32:44;;;;;;;8.45;6.87;;;;;;;21.97;66.87;99943.34;4288265;33;34512;-86
2022/05/17 09:35:20;;;;;;;9.15;7.15;;;;;;;22.14;65.66;99940.03;4326151;33;32008;-86
2022/05/17 09:37:54;;;;;;;10.88;6.95;;;;;;;22.28;65.54;99940.66;4319522;33;33282;-86
2022/05/17 09:40:36;;;;;;;11.18;6.93;;;;;;;22.53;64.79;99937.41;4322106;33;33382;-86
2022/05/17 09:43:12;;;;;;;9.80;6.95;;;;;;;22.55;64.29;99930.06;4300618;33;33641;-86
2022/05/17 09:45:50;;;;;;;7.60;6.18;;;;;;;22.61;64.56;99931.34;4326627;33;33353;-86
2022/05/17 09:48:30;;;;;;;9.73;6.32;;;;;;;22.56;64.33;99922.84;4322101;33;33995;-86
2022/05/17 09:53:51;;;;;;;11.80;6.62;;;;;;;22.52;63.03;99922.25;4323298;33;32667;-87
2022/05/17 09:56:27;;;;;;;7.90;6.28;;;;;;;22.35;63.08;99925.63;4321655;33;34061;-87
2022/05/17 09:58:56;;;;;;;7.87;5.85;;;;;;;22.10;65.27;99929.66;4313419;33;33199;-87
2022/05/17 10:01:38;;;;;;;8.20;6.28;;;;;;;22.24;63.05;99922.09;4315519;33;32981;-87
2022/05/17 10:04:19;;;;;;;7.75;6.55;;;;;;;22.24;63.36;99922.09;4324479;33;33320;-87
2022/05/17 10:06:55;;;;;;;7.18;5.78;;;;;;;22.24;62.71;99935.53;4317325;33;34410;-87
2022/05/17 10:09:29;;;;;;;10.18;6.65;;;;;;;22.24;62.66;99927.47;4324296;33;33480;-87
2022/05/17 10:12:05;;;;;;;10.27;6.68;;;;;;;22.28;61.95;99924.50;4319995;33;32649;-87
2022/05/17 10:14:46;;;;;;;7.20;6.45;;;;;;;22.26;63.44;99921.94;4335232;33;33093;-87
2022/05/17 10:17:30;;;;;;;7.95;5.93;;;;;;;22.20;63.08;99926.03;4323217;33;31202;-88
2022/05/17 10:20:17;;;;;;;10.15;7.78;;;;;;;22.20;64.78;99922.50;4310337;33;32500;-88
2022/05/17 10:23:02;;;;;;;9.18;7.90;;;;;;;22.21;63.93;99916.97;4311756;33;33383;-88
2022/05/17 10:25:45;;;;;;;10.38;6.43;;;;;;;22.21;64.73;99916.97;4309743;33;32122;-87
2022/05/17 10:28:27;;;;;;;8.90;6.78;;;;;;;22.32;63.05;99916.03;4319694;33;32602;-88
2022/05/17 10:31:28;;;;;;;9.48;6.90;;;;;;;22.39;61.51;99917.16;4324995;33;33441;-88
2022/05/17 10:34:39;;;;;;;10.18;7.25;;;;;;;22.22;64.03;99910.63;4327867;33;33407;-88
2022/05/17 10:37:14;;;;;;;9.73;6.18;;;;;;;22.74;60.94;99916.63;4322751;33;33631;-88
2022/05/17 10:39:51;;;;;;;10.20;7.00;;;;;;;22.71;61.79;99919.56;4325100;33;33862;-88
2022/05/17 10:42:21;;;;;;;9.57;7.03;;;;;;;22.59;63.97;99915.31;4336076;33;33078;-87
2022/05/17 10:44:54;;;;;;;9.15;6.47;;;;;;;22.47;64.98;99919.16;4320596;33;33647;-88
2022/05/17 10:47:48;;;;;;;6.87;6.18;;;;;;;22.65;62.82;99917.47;4309456;33;33707;-88
2022/05/17 10:50:29;;;;;;;9.73;5.45;;;;;;;23.06;60.45;99920.84;4313304;33;33000;-87
2022/05/17 10:53:15;;;;;;;7.85;5.78;;;;;;;23.08;59.44;99918.88;4314920;33;33564;-88
2022/05/17 10:55:57;;;;;;;10.07;5.93;;;;;;;23.12;58.77;99925.69;4311900;33;34055;-87
2022/05/17 10:58:38;;;;;;;8.27;5.37;;;;;;;23.04;59.24;99912.06;4311331;33;32524;-88
2022/05/17 11:01:32;;;;;;;6.15;5.35;;;;;;;23.22;58.77;99913.03;4322969;33;32340;-88
2022/05/17 11:04:57;;;;;;;7.28;5.68;;;;;;;23.07;59.90;99919.00;4320859;33;33266;-87
2022/05/17 11:07:54;;;;;;;9.20;6.22;;;;;;;23.26;58.64;99916.28;4271396;33;33886;-87
2022/05/17 11:10:33;;;;;;;11.60;6.57;;;;;;;23.23;58.34;99912.03;4323162;33;32948;-87
2022/05/17 11:13:11;;;;;;;11.02;6.00;;;;;;;23.05;58.53;99916.47;4326389;33;33823;-87
2022/05/17 11:15:55;;;;;;;7.95;6.22;;;;;;;22.79;58.46;99907.22;4322006;33;34873;-87
2022/05/17 11:18:29;;;;;;;8.20;5.65;;;;;;;23.09;59.19;99909.81;4322896;33;33872;-87
2022/05/17 11:21:04;;;;;;;10.45;5.40;;;;;;;23.10;58.03;99900.72;4328103;33;31930;-87
2022/05/17 11:23:45;;;;;;;7.53;5.40;;;;;;;23.15;59.01;99898.44;4311299;33;33465;-87
2022/05/17 11:26:39;;;;;;;10.45;6.53;;;;;;;23.30;58.20;99903.38;4309796;33;34428;-86
2022/05/17 11:29:22;;;;;;;15.32;6.53;;;;;;;23.32;56.96;99893.31;4325044;33;33769;-86
2022/05/17 11:32:11;;;;;;;8.38;6.53;;;;;;;23.16;59.63;99894.75;4322198;33;32878;-86
2022/05/17 11:34:43;;;;;;;11.25;6.03;;;;;;;23.23;57.79;99889.63;4308314;33;31257;-86
2022/05/17 11:37:32;;;;;;;7.05;6.03;;;;;;;23.63;56.42;99877.72;4324265;33;31479;-86
2022/05/17 11:40:12;;;;;;;6.72;5.93;;;;;;;23.70;56.31;99889.66;4316707;33;34472;-86
2022/05/17 11:46:03;;;;;;;7.72;5.85;;;;;;;23.72;56.98;99872.31;4320573;33;34274;-86
2022/05/17 11:48:52;;;;;;;7.07;5.73;;;;;;;23.84;57.12;99867.59;4327387;33;33275;-86
2022/05/17 11:51:21;;;;;;;6.28;5.32;;;;;;;23.94;55.61;99872.91;4334603;33;34215;-87
2022/05/17 11:53:52;;;;;;;6.40;4.87;;;;;;;23.63;56.88;99869.63;4333637;33;34880;-87
2022/05/17 11:56:32;;;;;;;6.45;5.80;;;;;;;24.01;54.21;99860.50;4332099;33;33614;-86
2022/05/17 12:02:04;;;;;;;8.43;5.37;;;;;;;23.93;55.33;99849.66;4324467;33;33044;-86
2022/05/17 12:04:42;;;;;;;7.25;5.85;;;;;;;23.97;55.74;99851.88;4309584;33;31278;-86
2022/05/17 12:07:30;;;;;;;8.38;5.37;;;;;;;23.99;56.31;99859.81;4308571;33;31658;-86
2022/05/17 12:10:13;;;;;;;7.03;5.80;;;;;;;23.95;58.42;99858.44;4333360;33;33943;-86
2022/05/17 12:13:01;;;;;;;8.60;6.55;;;;;;;23.83;57.85;99859.62;4321510;33;33519;-86
2022/05/17 12:15:34;;;;;;;6.22;5.62;;;;;;;23.96;57.84;99860.12;4340659;33;33314;-90
2022/05/17 12:18:36;;;;;;;6.10;5.50;;;;;;;23.98;56.71;99847.34;4324213;33;32722;-90
2022/05/17 12:21:56;;;;;;;6.35;5.85;;;;;;;24.07;55.67;99849.13;4344256;33;32863;-90