Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:42;;;;;;;2.40;2.00;;;;;;;;;;5012689;28;20475;-86
2022/06/11 00:03:09;;;;;;;2.03;1.77;;;;;;;;;;5013260;28;20452;-90
2022/06/11 00:05:38;;;;;;;4.43;2.40;;;11.80;99.90;;;;;;5012107;28;20460;-87
2022/06/11 00:08:06;;;;;;;2.30;2.10;;;;;;;;;;5012932;28;20496;-88
2022/06/11 00:10:33;;;;;;;2.30;2.03;;;;;;;;;;5013194;28;20452;-90
2022/06/11 00:13:02;;;;;;;1.80;1.60;;;;;;;;;;5013188;28;20456;-87
2022/06/11 00:15:29;;;;;;;3.67;2.47;;;;;;;;;;5012979;28;20480;-87
2022/06/11 00:17:57;;;;;;;3.70;2.57;;;;;;;;;;5015340;28;20487;-88
2022/06/11 00:20:27;;;;;;;3.33;2.73;;;11.60;99.90;;;;;;5016085;28;20459;-87
2022/06/11 00:22:56;;;;;;;2.70;2.17;;;;;;;;;;5016789;28;20449;-90
2022/06/11 00:25:23;;;;;;;4.70;2.30;;;;;;;;;;5016823;28;20550;-88
2022/06/11 00:27:52;;;;;;;3.20;2.40;;;;;;;;;;5016969;28;20495;-86
2022/06/11 00:30:20;;;;;;;1.83;1.63;;;;;;;;;;5016653;28;20472;-91
2022/06/11 00:32:47;;;;;;;1.63;1.53;;;11.60;99.90;;;;;;5012851;28;20456;-88
2022/06/11 00:35:19;;;;;;;3.80;2.00;;;;;;;;;;5016904;28;20452;-88
2022/06/11 00:37:46;;;;;;;3.10;2.17;;;;;;;;;;5016491;28;20463;-86
2022/06/11 00:40:18;;;;;;;2.27;2.10;;;11.60;99.90;;;;;;5016702;28;20463;-85
2022/06/11 00:42:45;;;;;;;3.50;2.40;;;;;;;;;;5016087;28;20440;-87
2022/06/11 00:45:14;;;;;;;2.50;1.97;;;;;;;;;;5016128;28;20452;-86
2022/06/11 00:47:43;;;;;;;2.40;2.20;;;11.60;99.90;;;;;;5016347;28;20582;-92
2022/06/11 00:50:20;;;;;;;2.43;2.10;;;11.50;99.90;;;;;;5010166;28;20456;-88
2022/06/11 00:52:48;;;;;;;2.50;2.20;;;11.50;99.90;;;;;;5014029;28;20449;-89
2022/06/11 00:55:21;;;;;;;3.87;2.10;;;;;;;;;;5012262;28;20455;-86
2022/06/11 00:57:52;;;;;;;3.23;2.50;;;11.50;99.90;;;;;;5016825;28;20456;-88
2022/06/11 01:00:25;;;;;;;2.67;1.97;;;11.40;99.90;;;;;;5016150;28;20448;-88
2022/06/11 01:02:52;;;;;;;3.13;2.33;;;;;;;;;;5013070;28;20473;-89
2022/06/11 01:05:24;;;;;;;2.67;2.43;;;11.40;99.90;;;;;;5015020;28;20448;-86
2022/06/11 01:08:09;;;;;;;2.30;2.10;;;;;;;;;;5015609;28;20819;-87
2022/06/11 01:10:54;;;;;;;2.40;2.20;;;11.30;99.90;;;;;;5015543;28;20457;-88
2022/06/11 01:13:31;;;;;;;2.20;2.00;;;;;;;;;;5015883;28;20452;-88
2022/06/11 01:16:05;;;;;;;3.47;2.57;;;11.30;99.90;;;;;;5015702;28;20448;-87
2022/06/11 01:18:41;;;;;;;2.00;1.87;;;11.30;99.90;;;;;;5012754;28;20444;-86
2022/06/11 01:21:25;;;;;;;3.23;2.17;;;11.30;99.90;;;;;;5014810;28;20464;-88
2022/06/11 01:24:36;;;;;;;2.87;2.23;;;11.20;99.90;;;;;;5015704;28;20456;-87
2022/06/11 01:27:43;;;;;;;5.63;2.40;;;11.20;99.90;;;;;;5012934;28;20502;-90
2022/06/11 01:30:16;;;;;;;4.43;2.10;;;;;;;;;;5011914;28;20458;-90
2022/06/11 01:32:51;;;;;;;2.50;2.10;;;11.10;99.90;;;;;;5015630;28;20829;-88
2022/06/11 01:35:42;;;;;;;3.50;2.37;;;11.10;99.90;;;;;;5006286;28;20475;-87
2022/06/11 01:38:20;;;;;;;3.73;2.13;;;11.10;99.90;;;;;;5010185;28;20447;-87
2022/06/11 01:40:52;;;;;;;3.00;1.80;;;11.10;99.90;;;;;;5015495;28;20448;-87
2022/06/11 01:43:23;;;;;;;2.53;2.00;;;11.10;99.90;;;;;;5012396;28;20460;-88
2022/06/11 01:45:52;;;;;;;2.80;2.00;;;11.10;99.90;;;;;;5015289;28;20464;-89
2022/06/11 01:48:23;;;;;;;2.30;2.00;;;11.00;99.90;;;;;;5016666;28;20499;-87
2022/06/11 01:50:59;;;;;;;2.50;2.17;;;11.00;99.90;;;;;;5015483;28;20452;-88
2022/06/11 01:53:42;;;;;;;1.77;1.67;;;11.00;99.90;;;;;;5015273;28;20451;-86
2022/06/11 01:56:25;;;;;;;2.00;1.80;;;11.00;99.90;;;;;;5015560;28;20444;-88
2022/06/11 01:59:06;;;;;;;2.13;1.93;;;11.00;99.90;;;;;;5015889;28;20452;-88
2022/06/11 02:01:46;;;;;;;2.90;2.40;;;11.00;99.90;;;;;;5016071;28;20451;-88
2022/06/11 02:04:25;;;;;;;3.57;1.97;;;11.00;99.90;;;;;;5015537;28;20448;-87
2022/06/11 02:07:02;;;;;;;2.40;2.20;;;11.00;99.90;;;;;;5013870;28;20488;-87
2022/06/11 02:09:34;;;;;;;2.07;1.87;;;10.90;99.90;;;;;;5014878;28;20462;-87
2022/06/11 02:12:11;;;;;;;2.30;2.10;;;11.00;99.90;;;;;;5014637;28;20448;-87
2022/06/11 02:14:46;;;;;;;2.50;2.00;;;11.00;99.90;;;;;;5014697;28;20452;-87
2022/06/11 02:17:18;;;;;;;3.73;2.40;;;11.00;99.90;;;;;;5014483;28;20452;-87
2022/06/11 02:19:49;;;;;;;2.20;2.00;;;11.00;99.90;;;;;;5013497;28;20476;-86
2022/06/11 02:22:21;;;;;;;5.63;1.90;;;11.00;99.90;;;;;;5014560;28;20448;-87
2022/06/11 02:24:52;;;;;;;2.40;2.20;;;10.90;99.90;;;;;;5014422;28;20451;-88
2022/06/11 02:27:26;;;;;;;2.37;2.17;;;11.00;99.90;;;;;;5014201;28;20487;-88
2022/06/11 02:29:55;;;;;;;2.63;2.07;;;11.00;99.90;;;;;;5014534;28;20457;-87
2022/06/11 02:32:27;;;;;;;2.33;2.13;;;11.00;99.90;;;;;;5011281;28;20939;-89
2022/06/11 02:34:57;;;;;;;9.03;2.17;;;11.00;99.90;;;;;;5010337;28;20856;-88
2022/06/11 02:37:26;;;;;;;5.23;1.93;;;11.00;99.90;;;;;;5014460;28;20456;-88
2022/06/11 02:39:59;;;;;;;2.23;2.03;;;10.90;99.90;;;;;;5013974;28;20452;-87
2022/06/11 02:42:26;;;;;;;1.83;1.73;;;11.00;99.90;;;;;;5011048;28;20506;-88
2022/06/11 02:44:54;;;;;;;3.47;2.80;;;;;;;;;;5014142;28;20459;-87
2022/06/11 02:47:24;;;;;;;3.00;2.43;;;11.00;99.90;;;;;;5010898;28;20480;-87
2022/06/11 02:49:51;;;;;;;4.03;2.47;;;;;;;;;;5012644;28;20448;-87
2022/06/11 02:52:20;;;;;;;2.77;2.47;;;11.00;99.90;;;;;;5013655;28;20453;-88
2022/06/11 02:54:49;;;;;;;2.57;2.03;;;11.00;99.90;;;;;;5013855;28;20448;-87
2022/06/11 02:57:20;;;;;;;2.80;2.37;;;11.00;99.90;;;;;;5012130;28;20468;-86
2022/06/11 02:59:48;;;;;;;2.10;1.93;;;11.10;99.90;;;;;;5013879;28;20445;-87
2022/06/11 03:02:15;;;;;;;3.13;1.87;;;;;;;;;;5013982;28;20444;-87
2022/06/11 03:04:43;;;;;;;2.27;2.07;;;11.10;99.90;;;;;;5013492;28;20951;-88
2022/06/11 03:07:10;;;;;;;3.53;2.50;;;;;;;;;;5010727;28;20499;-88
2022/06/11 03:09:39;;;;;;;2.40;2.20;;;11.00;99.90;;;;;;5013839;28;20460;-87
2022/06/11 03:12:08;;;;;;;3.60;2.13;;;11.00;99.90;;;;;;5013596;28;20452;-88
2022/06/11 03:14:35;;;;;;;2.50;2.30;;;;;;;;;;5013802;28;20448;-87
2022/06/11 03:17:02;;;;;;;3.60;2.70;;;11.00;99.90;;;;;;5013660;28;20456;-88
2022/06/11 03:19:30;;;;;;;2.67;2.47;;;;;;;;;;5010549;28;20865;-87
2022/06/11 03:21:58;;;;;;;2.73;1.90;;;11.00;99.90;;;;;;5012824;28;20447;-90
2022/06/11 03:24:27;;;;;;;3.07;2.30;;;11.00;99.90;;;;;;5013934;28;20452;-87
2022/06/11 03:26:54;;;;;;;5.50;2.10;;;;;;;;;;5010426;28;20551;-89
2022/06/11 03:29:23;;;;;;;2.37;2.17;;;11.00;99.90;;;;;;5014068;28;20476;-87
2022/06/11 03:31:51;;;;;;;2.90;2.60;;;;;;;;;;5010535;28;20834;-88
2022/06/11 03:34:18;;;;;;;3.93;2.70;;;;;;;;;;5013731;28;20448;-88
2022/06/11 03:36:46;;;;;;;2.83;2.50;;;11.10;99.90;;;;;;5012623;28;20452;-88
2022/06/11 03:39:16;;;;;;;4.57;3.17;;;11.30;99.90;;;;;;5013421;28;20841;-87
2022/06/11 03:41:44;;;;;;;3.70;2.27;;;;;;;;;;5010116;28;20847;-87
2022/06/11 03:44:11;;;;;;;2.63;2.20;;;;;;;;;;5013373;28;21007;-87
2022/06/11 03:46:38;;;;;;;3.17;2.30;;;11.40;99.90;;;;;;5013440;28;20458;-87
2022/06/11 03:49:06;;;;;;;4.70;2.87;;;;;;;;;;5013212;28;20499;-86
2022/06/11 03:51:33;;;;;;;3.83;2.40;;;;;;;;;;5015107;28;20456;-88
2022/06/11 03:54:00;;;;;;;4.17;2.70;;;;;;;;;;5017339;28;20456;-88
2022/06/11 03:56:29;;;;;;;4.33;2.47;;;;;;;;;;5017305;28;20455;-85
2022/06/11 03:58:56;;;;;;;3.60;2.60;;;;;;;;;;5017012;28;20455;-86
2022/06/11 04:01:23;;;;;;;3.33;3.03;;;;;;;;;;5017209;28;20452;-86
2022/06/11 04:03:54;;;;;;;3.07;2.73;;;11.70;99.90;;;;;;5014101;28;20480;-87
2022/06/11 04:06:24;;;;;;;3.10;2.60;;;11.70;99.90;;;;;;5016159;28;20451;-87
2022/06/11 04:08:51;;;;;;;3.93;2.47;;;;;;;;;;5014289;28;20515;-87
2022/06/11 04:11:19;;;;;;;4.07;2.40;;;11.90;99.90;;;;;;5014228;28;20490;-86
2022/06/11 04:13:48;;;;;;;3.57;2.50;;;11.90;99.90;;;;;;5016878;28;20491;-87
2022/06/11 04:16:28;;;;;;;2.77;2.37;;;12.00;99.90;;;;;;5015265;28;20448;-87
2022/06/11 04:18:57;;;;;;;2.70;2.50;;;12.10;99.90;;;;;;5016937;28;20449;-87
2022/06/11 04:21:25;;;;;;;3.10;2.73;;;;;;;;;;5016140;28;20467;-86
2022/06/11 04:23:54;;;;;;;2.97;2.77;;;12.20;99.90;;;;;;5017158;28;20958;-87
2022/06/11 04:26:24;;;;;;;4.40;2.70;;;12.30;99.90;;;;;;5017174;28;20560;-88
2022/06/11 04:28:52;;;;;;;2.50;2.30;;;12.40;99.90;;;;;;5018511;28;20502;-86
2022/06/11 04:31:19;;;;;;;2.83;2.50;;;;;;;;;;5017036;28;20475;-87
2022/06/11 04:33:48;;;;;;;3.83;3.13;;;12.60;99.90;;;;;;5017206;28;20956;-85
2022/06/11 04:36:15;;;;;;;4.30;2.63;;;;;;;;;;5015455;28;20510;-86
2022/06/11 04:38:42;;;;;;;5.47;2.37;;;;;;;;;;5016486;28;20448;-87
2022/06/11 04:41:10;;;;;;;3.57;2.37;;;;;;;;;;5016486;28;20452;-87
2022/06/11 04:43:37;;;;;;;2.40;2.20;;;;;;;;;;5016238;28;20456;-87
2022/06/11 04:46:05;;;;;;;2.83;2.50;;;14.00;99.90;;;;;;5016378;28;20440;-87
2022/06/11 04:48:33;;;;;;;3.87;2.00;;;;;;;;;;5016050;28;20502;-86
2022/06/11 04:51:00;;;;;;;3.33;2.30;;;;;;;;;;5015286;28;20452;-86
2022/06/11 04:53:27;;;;;;;2.23;2.03;;;;;;;;;;5013169;28;20452;-87
2022/06/11 04:55:54;;;;;;;2.40;2.20;;;;;;;;;;5013085;28;20472;-88
2022/06/11 04:58:22;;;;;;;2.50;2.00;;;;;;;;;;5016211;28;20448;-87
2022/06/11 05:00:49;;;;;;;2.03;1.80;;;;;;;;;;5015944;28;20445;-86
2022/06/11 05:03:18;;;;;;;4.43;1.90;;;15.20;99.90;;;;;;5015620;28;20452;-88
2022/06/11 05:05:45;;;;;;;4.77;1.87;;;;;;;;;;5012194;28;20444;-86
2022/06/11 05:08:12;;;;;;;1.70;1.60;;;;;;;;;;5016458;28;20488;-85
2022/06/11 05:10:40;;;;;;;4.90;2.27;;;15.80;99.90;;;;;;5016318;28;20453;-86
2022/06/11 05:13:09;;;;;;;2.43;1.93;;;15.90;99.90;;;;;;5017312;28;20824;-86
2022/06/11 05:15:40;;;;;;;1.93;1.73;;;16.00;99.90;;;;;;5016309;28;20457;-88
2022/06/11 05:18:07;;;;;;;2.10;1.63;;;;;;;;;;5018035;28;20455;-87
2022/06/11 05:20:35;;;;;;;2.07;1.60;;;16.20;99.90;;;;;;5016048;28;20467;-86
2022/06/11 05:23:03;;;;;;;1.50;1.40;;;;;;;;;;5013416;28;20452;-85
2022/06/11 05:25:31;;;;;;;1.50;1.40;;;;;;;;;;5016245;28;20480;-88
2022/06/11 05:27:58;;;;;;;3.00;1.50;;;;;;;;;;5012937;28;20519;-88
2022/06/11 05:30:27;;;;;;;3.07;1.53;;;16.70;99.90;;;;;;5015736;28;20457;-86
2022/06/11 05:32:54;;;;;;;1.50;1.40;;;;;;;;;;5011460;28;20479;-86
2022/06/11 05:35:25;;;;;;;2.20;1.60;;;17.30;99.90;;;;;;5014666;28;20456;-87
2022/06/11 05:37:56;;;;;;;3.43;2.00;;;17.80;99.90;;;;;;5015571;28;20467;-86
2022/06/11 05:40:26;;;;;;;2.43;1.57;;;18.30;99.90;;;;;;5016013;28;20459;-88
2022/06/11 05:42:53;;;;;;;1.33;1.23;;;;;;;;;;5013816;28;20441;-86
2022/06/11 05:45:23;;;;;;;1.87;1.40;;;18.70;99.90;;;;;;5016116;28;20448;-85
2022/06/11 05:47:52;;;;;;;2.00;1.80;;;19.00;99.90;;;;;;5016817;28;20445;-86
2022/06/11 05:50:22;;;;;;;1.60;1.50;;;19.10;99.90;;;;;;5016429;28;20456;-85
2022/06/11 05:52:50;;;;;;;2.10;1.50;;;;;;;;;;5016028;28;20448;-87
2022/06/11 05:55:21;;;;;;;1.97;1.23;;;20.10;97.70;;;;;;5014104;28;20455;-91
2022/06/11 05:57:51;;;;;;;1.63;1.53;;;20.30;97.90;;;;;;5020411;28;20465;-86
2022/06/11 06:00:21;;;;;;;1.80;1.70;;;20.70;97.40;;;;;;5018961;28;20444;-88
2022/06/11 06:02:49;;;;;;;1.63;1.47;;;;;;;;;;5019775;28;20453;-89
2022/06/11 06:05:19;;;;;;;1.37;1.27;;;20.70;96.30;;;;;;5013869;28;20448;-90
2022/06/11 06:07:46;;;;;;;1.80;1.70;;;;;;;;;;5014818;28;20451;-88
2022/06/11 06:10:13;;;;;;;1.70;1.50;;;;;;;;;;5015184;28;20456;-88
2022/06/11 06:12:42;;;;;;;4.13;1.50;;;21.00;94.40;;;;;;5012097;28;20948;-88
2022/06/11 06:15:12;;;;;;;1.53;1.30;;;20.60;95.70;;;;;;5015731;28;20449;-89
2022/06/11 06:17:39;;;;;;;1.93;1.30;;;;;;;;;;5010429;28;20479;-89
2022/06/11 06:20:09;;;;;;;2.43;1.33;;;21.20;96.10;;;;;;5010442;28;20504;-89
2022/06/11 06:22:38;;;;;;;1.73;1.63;;;;;;;;;;5017336;28;20789;-90
2022/06/11 06:25:06;;;;;;;1.93;1.47;;;;;;;;;;5014279;28;20448;-88
2022/06/11 06:27:33;;;;;;;2.73;1.50;;;;;;;;;;5014508;28;20448;-88
2022/06/11 06:30:01;;;;;;;2.17;1.70;;;21.20;94.40;;;;;;5015568;28;20499;-88
2022/06/11 06:32:28;;;;;;;1.93;1.50;;;;;;;;;;5014662;28;20813;-91
2022/06/11 06:34:56;;;;;;;1.53;1.43;;;;;;;;;;5015555;28;20448;-93
2022/06/11 06:37:24;;;;;;;1.90;1.70;;;;;;;;;;5016726;28;20461;-87
2022/06/11 06:39:51;;;;;;;2.10;1.97;;;;;;;;;;5014369;28;20456;-88
2022/06/11 06:42:18;;;;;;;2.30;1.50;;;;;;;;;;5015428;28;20532;-90
2022/06/11 06:44:45;;;;;;;2.30;1.50;;;;;;;;;;5012603;28;20456;-90
2022/06/11 06:47:14;;;;;;;4.00;1.57;;;21.70;94.40;;;;;;5015179;28;20460;-88
2022/06/11 06:49:41;;;;;;;3.00;1.60;;;;;;;;;;5013818;28;20499;-90
2022/06/11 06:52:08;;;;;;;2.73;1.70;;;;;;;;;;5014709;28;20814;-89
2022/06/11 06:54:35;;;;;;;2.00;1.80;;;;;;;;;;5014771;28;20448;-91
2022/06/11 06:57:03;;;;;;;3.83;1.87;;;;;;;;;;5014072;28;20460;-88
2022/06/11 06:59:30;;;;;;;1.80;1.47;;;;;;;;;;5009801;28;20448;-89
2022/06/11 07:01:57;;;;;;;2.17;1.40;;;;;;;;;;5016163;28;20448;-92
2022/06/11 07:04:25;;;;;;;3.57;2.10;;;22.90;93.00;;;;;;5014351;28;20440;-91
2022/06/11 07:06:53;;;;;;;1.40;1.30;;;;;;;;;;5013317;28;20464;-89
2022/06/11 07:09:20;;;;;;;1.63;1.53;;;;;;;;;;5014818;28;20566;-90
2022/06/11 07:11:48;;;;;;;2.80;1.67;;;;;;;;;;5016458;28;20468;-88
2022/06/11 07:14:15;;;;;;;3.20;1.90;;;;;;;;;;5012725;28;20452;-89
2022/06/11 07:16:46;;;;;;;5.40;1.60;;;23.80;90.30;;;;;;5015223;28;20459;-89
2022/06/11 07:19:18;;;;;;;1.60;1.50;;;24.10;90.20;;;;;;5010800;28;20471;-89
2022/06/11 07:21:52;;;;;;;1.70;1.60;;;24.40;88.30;;;;;;5010544;28;20445;-89
2022/06/11 07:24:22;;;;;;;3.90;1.90;;;24.40;86.90;;;;;;5014920;28;20524;-90
2022/06/11 07:26:53;;;;;;;1.77;1.33;;;24.80;84.30;;;;;;5011773;28;20830;-88
2022/06/11 07:29:22;;;;;;;3.63;2.00;;;24.80;86.10;;;;;;5014546;28;21045;-92
2022/06/11 07:31:52;;;;;;;1.93;1.80;;;24.30;89.40;;;;;;5011059;28;20510;-88
2022/06/11 07:34:20;;;;;;;2.40;1.87;;;24.20;88.50;;;;;;5012015;28;20460;-89
2022/06/11 07:36:49;;;;;;;1.83;1.70;;;;;;;;;;5014336;28;20463;-93
2022/06/11 07:39:16;;;;;;;2.60;1.70;;;;;;;;;;5015808;28;20444;-86
2022/06/11 07:41:44;;;;;;;1.90;1.70;;;;;;;;;;5014586;28;20452;-87
2022/06/11 07:44:11;;;;;;;3.30;1.67;;;;;;;;;;5015171;28;20459;-88
2022/06/11 07:46:38;;;;;;;1.80;1.57;;;;;;;;;;5014997;28;20967;-88
2022/06/11 07:49:05;;;;;;;3.80;2.10;;;;;;;;;;5014182;28;20495;-88
2022/06/11 07:51:32;;;;;;;1.73;1.47;;;;;;;;;;5012765;28;20459;-88
2022/06/11 07:54:00;;;;;;;4.13;1.90;;;25.50;80.50;;;;;;5015902;28;20452;-89
2022/06/11 07:56:27;;;;;;;1.60;1.50;;;;;;;;;;5014530;28;20445;-87
2022/06/11 07:58:54;;;;;;;3.00;2.30;;;;;;;;;;5013036;28;20451;-86
2022/06/11 08:01:22;;;;;;;2.77;1.93;;;;;;;;;;5015173;28;20452;-88
2022/06/11 08:03:49;;;;;;;2.43;2.23;;;;;;;;;;5012932;28;21014;-87
2022/06/11 08:06:16;;;;;;;2.13;1.90;;;;;;;;;;5015956;28;20449;-88
2022/06/11 08:08:45;;;;;;;4.40;1.87;;;;;;;;;;5015883;28;20491;-88
2022/06/11 08:11:13;;;;;;;4.53;1.97;;;25.30;81.00;;;;;;5015462;28;20460;-88
2022/06/11 08:13:40;;;;;;;3.50;2.10;;;;;;;;;;5010865;28;20455;-91
2022/06/11 08:16:14;;;;;;;2.07;1.30;;;;;;;;;;5013638;28;20775;-90
2022/06/11 08:18:42;;;;;;;2.23;1.67;;;;;;;;;;5013500;28;21068;-90
2022/06/11 08:21:09;;;;;;;2.27;1.73;;;;;;;;;;5013104;28;20448;-89
2022/06/11 08:23:37;;;;;;;2.03;1.77;;;;;;;;;;5013236;28;20455;-89
2022/06/11 08:26:04;;;;;;;2.30;1.70;;;;;;;;;;5013161;28;20452;-89
2022/06/11 08:28:33;;;;;;;3.90;1.67;;;;;;;;;;5013195;28;20523;-88
2022/06/11 08:31:04;;;;;;;1.73;1.60;;;27.60;69.00;;;;;;5014664;28;20570;-90
2022/06/11 08:33:32;;;;;;;1.67;1.47;;;;;;;;;;5013821;28;20818;-90
2022/06/11 08:35:59;;;;;;;1.60;1.50;;;;;;;;;;5009431;28;20838;-90
2022/06/11 08:38:26;;;;;;;3.87;1.57;;;;;;;;;;5014563;28;20448;-89
2022/06/11 08:40:54;;;;;;;2.13;1.53;;;26.10;73.20;;;;;;5017023;28;20448;-90
2022/06/11 08:43:25;;;;;;;2.87;2.00;;;26.80;77.70;;;;;;5013612;28;20448;-91
2022/06/11 08:45:59;;;;;;;3.07;2.03;;;27.20;76.40;;;;;;5013698;28;20444;-89
2022/06/11 08:48:43;;;;;;;1.80;1.67;;;26.40;75.20;;;;;;5016781;28;20452;-90
2022/06/11 08:51:18;;;;;;;3.43;1.90;;;27.20;70.60;;;;;;5013045;28;21065;-89
2022/06/11 08:53:45;;;;;;;3.73;1.70;;;;;;;;;;5017692;28;20452;-90
2022/06/11 08:56:21;;;;;;;1.90;1.60;;;27.40;73.50;;;;;;5018995;28;20464;-90
2022/06/11 08:59:03;;;;;;;1.70;1.40;;;26.60;74.20;;;;;;5010546;28;20810;-89
2022/06/11 09:01:42;;;;;;;2.47;1.60;;;26.20;75.40;;;;;;5014380;28;20459;-88
2022/06/11 09:04:26;;;;;;;4.90;1.70;;;27.50;75.50;;;;;;5017357;28;20451;-90
2022/06/11 09:07:22;;;;;;;6.77;2.17;;;27.80;66.80;;;;;;5015739;28;20535;-88
2022/06/11 09:10:00;;;;;;;1.93;1.70;;;27.50;68.60;;;;;;5013666;28;20503;-88
2022/06/11 09:12:58;;;;;;;1.50;1.40;;;28.10;67.40;;;;;;5016661;28;20444;-87
2022/06/11 09:15:34;;;;;;;2.03;1.63;;;27.30;66.70;;;;;;5013960;28;20530;-88
2022/06/11 09:18:41;;;;;;;2.20;1.67;;;25.90;68.90;;;;;;5016681;28;20464;-89
2022/06/11 09:21:25;;;;;;;2.50;1.60;;;26.10;74.00;;;;;;5015936;28;20460;-90
2022/06/11 09:24:06;;;;;;;1.37;1.27;;;26.70;69.30;;;;;;5016676;28;20832;-88
2022/06/11 09:26:45;;;;;;;3.40;1.80;;;27.90;70.50;;;;;;5015538;28;20943;-89
2022/06/11 09:29:16;;;;;;;2.77;2.10;;;27.20;71.70;;;;;;5015902;28;20484;-90
2022/06/11 09:31:48;;;;;;;3.50;1.87;;;27.40;75.20;;;;;;5015548;28;20463;-93
2022/06/11 09:34:21;;;;;;;3.03;1.80;;;27.10;72.90;;;;;;5015657;28;20467;-87
2022/06/11 09:36:55;;;;;;;3.00;1.80;;;27.90;73.10;;;;;;5014441;28;20452;-88
2022/06/11 09:39:36;;;;;;;1.60;1.50;;;27.40;70.40;;;;;;5015534;28;20543;-88
2022/06/11 09:42:18;;;;;;;1.70;1.57;;;26.20;73.60;;;;;;5015353;28;20568;-88
2022/06/11 09:44:53;;;;;;;1.80;1.60;;;24.90;72.80;;;;;;5015385;28;20817;-88
2022/06/11 09:47:27;;;;;;;3.53;1.80;;;24.70;79.30;;;;;;5012232;28;20943;-92
2022/06/11 09:50:13;;;;;;;1.83;1.73;;;24.70;78.20;;;;;;5009758;28;20480;-91
2022/06/11 09:52:46;;;;;;;4.70;1.80;;;24.50;79.90;;;;;;5016368;28;20460;-89
2022/06/11 09:55:27;;;;;;;3.00;1.63;;;25.10;79.00;;;;;;5016784;28;20452;-88
2022/06/11 09:58:05;;;;;;;2.30;2.10;;;25.20;74.20;;;;;;5015501;28;20539;-87
2022/06/11 10:00:38;;;;;;;5.70;2.03;;;24.90;73.80;;;;;;5015714;28;20440;-88
2022/06/11 10:03:16;;;;;;;2.17;1.87;;;24.60;76.90;;;;;;5015332;28;20543;-89
2022/06/11 10:05:50;;;;;;;3.07;1.80;;;24.80;79.10;;;;;;5014524;28;20445;-89
2022/06/11 10:08:29;;;;;;;5.10;2.40;;;24.80;74.80;;;;;;5015039;28;20447;-89
2022/06/11 10:10:57;;;;;;;3.00;2.07;;;;;;;;;;5014720;28;20832;-89
2022/06/11 10:13:37;;;;;;;2.10;1.87;;;24.70;77.40;;;;;;5011901;28;20476;-88
2022/06/11 10:16:13;;;;;;;2.33;1.60;;;24.70;79.80;;;;;;5008205;28;20936;-87
2022/06/11 10:18:40;;;;;;;3.90;2.20;;;;;;;;;;5010717;28;21029;-90
2022/06/11 10:21:14;;;;;;;2.10;2.00;;;24.50;78.70;;;;;;5016786;28;20459;-91
2022/06/11 10:23:46;;;;;;;2.47;2.20;;;24.10;82.50;;;;;;5017875;28;20448;-90
2022/06/11 10:26:18;;;;;;;3.77;2.23;;;23.80;83.70;;;;;;5011164;28;20452;-90
2022/06/11 10:28:52;;;;;;;2.83;2.17;;;23.70;81.00;;;;;;5014834;28;20479;-86
2022/06/11 10:31:21;;;;;;;2.20;2.00;;;23.60;81.80;;;;;;5014243;28;20504;-87
2022/06/11 10:33:54;;;;;;;2.60;1.87;;;24.40;80.40;;;;;;5014921;28;20456;-87
2022/06/11 10:36:27;;;;;;;2.93;2.20;;;25.10;81.90;;;;;;5013470;28;20463;-86
2022/06/11 10:38:57;;;;;;;3.57;2.37;;;25.40;82.00;;;;;;5011972;28;20540;-90
2022/06/11 10:41:34;;;;;;;4.77;2.20;;;25.40;79.40;;;;;;5011871;28;20497;-89
2022/06/11 10:44:21;;;;;;;1.90;1.67;;;25.40;71.40;;;;;;5012117;28;20531;-87
2022/06/11 10:46:48;;;;;;;2.37;2.03;;;;;;;;;;5014562;28;20464;-89
2022/06/11 10:49:19;;;;;;;2.23;1.87;;;27.30;70.80;;;;;;5014943;28;20494;-88
2022/06/11 10:51:57;;;;;;;2.07;1.87;;;27.20;71.90;;;;;;5012942;28;20938;-89
2022/06/11 10:54:26;;;;;;;2.90;2.10;;;27.30;71.00;;;;;;5011394;28;20456;-88
2022/06/11 10:56:58;;;;;;;3.27;2.00;;;28.40;69.20;;;;;;5014283;28;20456;-87
2022/06/11 10:59:31;;;;;;;1.53;1.40;;;28.80;74.10;;;;;;5013816;28;20449;-89
2022/06/11 11:02:11;;;;;;;2.20;1.90;;;28.60;88.20;;;;;;5012441;28;20452;-90
2022/06/11 11:04:42;;;;;;;2.00;1.70;;;28.10;66.20;;;;;;5014821;28;20982;-92
2022/06/11 11:07:14;;;;;;;3.50;1.80;;;28.40;72.60;;;;;;5010732;28;20449;-88
2022/06/11 11:09:41;;;;;;;1.83;1.73;;;;;;;;;;5012887;28;20531;-93
2022/06/11 11:12:19;;;;;;;2.30;2.10;;;29.20;74.30;;;;;;5016139;28;20448;-91
2022/06/11 11:14:55;;;;;;;2.13;1.93;;;29.60;79.20;;;;;;5015181;28;20482;-90
2022/06/11 11:17:25;;;;;;;3.90;2.50;;;27.00;83.50;;;;;;5017211;28;20464;-91
2022/06/11 11:22:39;;;;;;;4.03;2.27;;;24.90;76.20;;;;;;5014941;28;20527;-89
2022/06/11 11:25:13;;;;;;;2.47;2.03;;;25.20;76.90;;;;;;5014572;28;20456;-89
2022/06/11 11:27:46;;;;;;;2.43;2.07;;;26.40;74.40;;;;;;5012277;28;20491;-89
2022/06/11 11:30:26;;;;;;;2.80;2.17;;;25.80;75.20;;;;;;5015809;28;20518;-92
2022/06/11 11:32:53;;;;;;;1.97;1.80;;;;;;;;;;5012392;28;20454;-89
2022/06/11 11:35:24;;;;;;;2.03;1.80;;;24.90;76.80;;;;;;5008064;28;20506;-90
2022/06/11 11:38:01;;;;;;;2.27;2.07;;;25.90;74.90;;;;;;5011444;28;20535;-88
2022/06/11 11:40:30;;;;;;;1.80;1.70;;;26.90;73.70;;;;;;5013968;28;20441;-92
2022/06/11 11:42:58;;;;;;;2.00;1.80;;;27.30;72.90;;;;;;5014086;28;20459;-90
2022/06/11 11:45:28;;;;;;;2.53;1.90;;;27.70;75.70;;;;;;5013793;28;20807;-87
2022/06/11 11:48:01;;;;;;;2.10;1.83;;;28.30;74.60;;;;;;5013918;28;20456;-90
2022/06/11 11:50:32;;;;;;;2.30;2.10;;;27.50;73.20;;;;;;5013693;28;20481;-91
2022/06/11 11:53:08;;;;;;;2.23;2.03;;;27.70;70.20;;;;;;5014496;28;20452;-92
2022/06/11 11:55:40;;;;;;;2.13;1.77;;;27.10;77.50;;;;;;5014730;28;20467;-91
2022/06/11 11:58:15;;;;;;;1.90;1.70;;;26.10;79.60;;;;;;5017711;28;20441;-90
2022/06/11 12:00:50;;;;;;;1.80;1.70;;;27.20;82.10;;;;;;5014725;28;20477;-88
2022/06/11 12:03:22;;;;;;;2.57;2.37;;;;;;;;;;5013531;28;20455;-90
2022/06/11 12:05:50;;;;;;;3.10;2.60;;;;;;;;;;5012244;28;20461;-90
2022/06/11 12:08:24;;;;;;;2.60;1.80;;;28.30;72.90;;;;;;5029894;28;20427;-89
2022/06/11 12:10:52;;;;;;;4.27;2.40;;;26.50;72.00;;;;;;5033828;28;20499;-87
2022/06/11 12:13:24;;;;;;;1.90;1.80;;;26.90;71.40;;;;;;5017813;28;20472;-88
2022/06/11 12:15:55;;;;;;;2.33;2.13;;;29.60;72.30;;;;;;4971545;28;20524;-90
2022/06/11 12:18:36;;;;;;;2.00;1.80;;;26.90;70.70;;;;;;5020142;28;20681;-95
2022/06/11 12:21:06;;;;;;;1.70;1.60;;;26.90;75.10;;;;;;5016268;28;20881;-89
2022/06/11 12:23:45;;;;;;;1.90;1.80;;;;;;;;;;5017222;28;20452;-95
2022/06/11 12:26:18;;;;;;;2.23;2.00;;;26.10;71.90;;;;;;5017465;28;20460;-90
2022/06/11 12:28:49;;;;;;;2.47;1.70;;;;;;;;;;5017038;28;20484;-90
2022/06/11 12:31:17;;;;;;;1.83;1.73;;;;;;;;;;5049672;23;20498;-88
2022/06/11 12:33:45;;;;;;;2.60;2.00;;;26.70;73.30;;;;;;5036636;28;20448;-90
2022/06/11 12:36:21;;;;;;;2.00;1.70;;;26.70;80.60;;;;;;5035523;28;20447;-88
2022/06/11 12:39:04;;;;;;;4.73;2.20;;;26.60;89.50;;;;;;5037140;28;20450;-88
2022/06/11 12:41:42;;;;;;;4.70;1.70;;;26.10;72.90;;;;;;5038781;28;20455;-88
2022/06/11 12:44:28;;;;;;;2.80;2.50;;;25.80;76.20;;;;;;5036261;28;20455;-90
2022/06/11 12:47:03;;;;;;;2.30;2.00;;;26.00;76.20;;;;;;5034393;28;20957;-87
2022/06/11 12:49:37;;;;;;;1.70;1.60;;;26.50;74.20;;;;;;5036190;28;20454;-89
2022/06/11 12:52:18;;;;;;;2.77;2.07;;;26.30;73.30;;;;;;5031461;28;20533;-88
2022/06/11 12:55:02;;;;;;;2.30;2.10;;;26.30;74.70;;;;;;5036164;28;20448;-88
2022/06/11 12:57:44;;;;;;;2.90;2.27;;;25.70;77.10;;;;;;5036717;28;20877;-89
2022/06/11 13:00:28;;;;;;;2.27;1.80;;;25.70;77.00;;;;;;5036344;28;20934;-88
2022/06/11 13:03:05;;;;;;;3.47;1.97;;;26.70;77.30;;;;;;5035862;28;20447;-88
2022/06/11 13:06:02;;;;;;;3.03;2.00;;;27.30;80.10;;;;;;5034542;28;20454;-88
2022/06/11 13:08:36;;;;;;;3.60;2.40;;;;;;;;;;5029737;28;20974;-90
2022/06/11 13:11:14;;;;;;;3.80;1.93;;;27.00;74.20;;;;;;5038104;28;20493;-90
2022/06/11 13:13:55;;;;;;;2.17;1.73;;;27.30;76.00;;;;;;5036294;28;20451;-87
2022/06/11 13:16:29;;;;;;;2.10;1.90;;;27.20;74.70;;;;;;5035377;28;20471;-87
2022/06/11 13:19:11;;;;;;;2.87;2.00;;;26.90;73.60;;;;;;5035485;28;20444;-89
2022/06/11 13:21:45;;;;;;;2.20;1.60;;;27.50;74.10;;;;;;5034721;28;20468;-87
2022/06/11 13:24:22;;;;;;;3.07;1.60;;;26.70;74.50;;;;;;5035045;28;20582;-87
2022/06/11 13:27:00;;;;;;;2.87;2.13;;;26.80;79.40;;;;;;5035740;28;20777;-88
2022/06/11 13:29:42;;;;;;;2.60;2.30;;;27.30;74.50;;;;;;5028014;28;20460;-87
2022/06/11 13:32:19;;;;;;;2.23;1.83;;;27.40;72.40;;;;;;5030389;28;20491;-88
2022/06/11 13:34:57;;;;;;;2.20;2.00;;;27.30;76.30;;;;;;5034603;28;20451;-89
2022/06/11 13:37:36;;;;;;;3.67;1.60;;;27.70;77.20;;;;;;5032329;28;20455;-90
2022/06/11 13:40:20;;;;;;;2.03;1.80;;;28.10;73.80;;;;;;5035871;28;20444;-94
2022/06/11 13:43:02;;;;;;;2.60;2.40;;;;;;;;;;5031771;28;20869;-90
2022/06/11 13:45:45;;;;;;;3.33;2.07;;;27.70;73.20;;;;;;5039316;28;20447;-91
2022/06/11 13:48:19;;;;;;;2.10;2.00;;;26.60;73.90;;;;;;5035737;28;20534;-91
2022/06/11 13:51:00;;;;;;;2.57;1.60;;;27.20;75.00;;;;;;5031541;28;20475;-90
2022/06/11 13:56:27;;;;;;;2.17;1.97;;;27.50;72.40;;;;;;5037148;28;20450;-94