Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:12;;;;;;;7.65;1.80;;;;;;;13.18;82.43;99878.88;5031008;28;20458;-73
2022/12/24 00:03:37;;;;;;;9.97;1.80;;;;;;;13.19;82.46;99888.69;5051091;28;20880;-73
2022/12/24 00:06:04;;;;;;;11.90;1.98;;;;;;;13.21;82.41;99882.97;5023207;28;20419;-73
2022/12/24 00:08:29;;;;;;;13.45;2.20;;;;;;;13.20;82.11;99886.78;5029549;28;20383;-73
2022/12/24 00:10:55;;;;;;;9.87;2.07;;;;;;;13.21;81.92;99885.69;5027079;28;20412;-73
2022/12/24 00:13:20;;;;;;;7.37;1.60;;;;;;;13.20;81.87;99895.78;5026290;28;20757;-73
2022/12/24 00:15:46;;;;;;;7.27;1.87;;;;;;;13.20;82.03;99892.22;5035836;28;20414;-73
2022/12/24 00:18:11;;;;;;;10.63;1.90;;;;;;;13.17;81.87;99877.25;5050254;28;20773;-74
2022/12/24 00:20:36;;;;;;;14.70;2.33;;;;;;;13.20;81.84;99881.34;5050017;28;20392;-73
2022/12/24 00:23:02;;;;;;;10.50;2.20;;;;;;;13.19;81.68;99902.28;5050826;28;20389;-73
2022/12/24 00:25:27;;;;;;;12.03;1.83;;;;;;;13.14;82.26;99917.81;5044457;28;20868;-73
2022/12/24 00:27:52;;;;;;;13.65;2.60;;;;;;;13.02;83.43;99924.31;5050681;28;20388;-73
2022/12/24 00:30:18;;;;;;;11.57;2.27;;;;;;;12.91;84.31;99916.44;5020600;28;20412;-72
2022/12/24 00:32:43;;;;;;;11.38;2.67;;;;;;;12.82;85.21;99918.91;5047448;28;20873;-73
2022/12/24 00:35:08;;;;;;;12.03;1.80;;;;;;;12.75;85.70;99915.63;5018495;28;20511;-73
2022/12/24 00:37:33;;;;;;;14.50;2.33;;;;;;;12.68;86.34;99955.88;5013218;28;20389;-73
2022/12/24 00:39:59;;;;;;;14.70;2.13;;;;;;;12.60;87.16;99931.94;5045621;28;20397;-73
2022/12/24 00:42:24;;;;;;;13.90;2.40;;;;;;;12.56;87.85;99958.03;5021406;28;20409;-73
2022/12/24 00:44:49;;;;;;;12.60;2.40;;;;;;;12.54;88.13;99951.25;5036553;28;20398;-73
2022/12/24 00:47:14;;;;;;;7.77;1.83;;;;;;;12.54;88.25;99951.25;5030489;28;20968;-72
2022/12/24 00:49:40;;;;;;;14.23;2.13;;;;;;;12.54;88.53;99964.84;5038385;28;20420;-73
2022/12/24 00:52:05;;;;;;;15.37;2.70;;;;;;;12.46;88.95;99975.13;5024431;28;20412;-73
2022/12/24 00:54:30;;;;;;;11.10;2.43;;;;;;;12.45;89.56;99981.66;5054741;28;20799;-73
2022/12/24 00:56:55;;;;;;;9.40;1.90;;;;;;;12.47;89.32;99989.56;5048778;28;20467;-73
2022/12/24 00:59:21;;;;;;;10.17;2.10;;;;;;;12.45;89.67;99989.81;5038463;28;20425;-73
2022/12/24 01:01:46;;;;;;;16.38;2.50;;;;;;;12.46;89.48;99990.63;5018393;28;20401;-73
2022/12/24 01:06:55;;;;;;;14.85;2.40;;;;;;;12.42;89.81;100000.41;5031265;28;20447;-73
2022/12/24 01:09:20;;;;;;;11.77;2.17;;;;;;;12.39;89.63;99996.31;5049974;28;20389;-73
2022/12/24 01:11:46;;;;;;;10.67;2.03;;;;;;;12.35;89.43;100007.97;5054092;28;20470;-72
2022/12/24 01:14:11;;;;;;;9.43;2.15;;;;;;;12.29;89.73;100015.31;5047393;28;20382;-72
2022/12/24 01:16:36;;;;;;;11.97;2.60;;;;;;;12.29;89.50;100018.03;5045331;28;20423;-72
2022/12/24 01:19:02;;;;;;;13.30;2.10;;;;;;;12.28;89.32;99999.28;5053573;28;20463;-73
2022/12/24 01:21:27;;;;;;;11.27;2.13;;;;;;;12.29;89.45;100003.63;5051839;28;20422;-73
2022/12/24 01:23:52;;;;;;;16.00;2.37;;;;;;;12.26;89.02;100013.13;5040964;28;20401;-73
2022/12/24 01:26:18;;;;;;;12.00;2.40;;;;;;;12.28;88.92;100012.88;5052832;28;20744;-73
2022/12/24 01:28:43;;;;;;;15.35;2.97;;;;;;;12.30;88.66;100021.56;5053901;28;20396;-73
2022/12/24 01:31:14;;;;;;;10.77;2.37;;;;;;;12.30;88.69;100030.53;5052745;28;20451;-72
2022/12/24 01:33:39;;;;;;;12.73;2.30;;;;;;;12.30;88.86;100032.44;5053861;28;20388;-73
2022/12/24 01:36:05;;;;;;;8.77;1.92;;;;;;;12.30;88.98;100038.69;5053546;28;20421;-73
2022/12/24 01:38:30;;;;;;;8.05;1.77;;;;;;;12.29;88.98;100049.81;5046186;28;20437;-73
2022/12/24 01:43:39;;;;;;;12.98;2.50;;;;;;;12.26;88.66;100053.88;5053543;28;20437;-73
2022/12/24 01:46:27;;;;;;;10.80;2.00;;;;;;;12.26;88.60;100061.22;5053417;28;20448;-73
2022/12/24 01:48:58;;;;;;;14.18;2.65;;;;;;;12.25;88.64;100073.19;5052437;28;20899;-73
2022/12/24 01:51:26;;;;;;;13.13;2.30;;;;;;;12.25;88.44;100076.69;5047830;28;20449;-73
2022/12/24 01:53:59;;;;;;;12.68;2.72;;;;;;;12.21;88.54;100069.34;5043425;28;20809;-72
2022/12/24 01:56:27;;;;;;;11.35;2.20;;;;;;;12.16;88.39;100067.41;5053535;28;20409;-73
2022/12/24 01:58:59;;;;;;;8.10;2.00;;;;;;;12.13;88.48;100069.84;5051071;28;20493;-74
2022/12/24 02:01:25;;;;;;;11.07;2.30;;;;;;;12.09;88.45;100066.00;5053426;28;20413;-73
2022/12/24 02:03:50;;;;;;;11.70;2.20;;;;;;;12.06;88.81;100061.94;5053387;28;20428;-73
2022/12/24 02:06:17;;;;;;;10.60;2.10;;;;;;;12.06;88.80;100061.94;5046596;28;20966;-73
2022/12/24 02:08:44;;;;;;;11.35;2.72;;;;;;;12.05;88.68;100068.47;5051430;28;20405;-73
2022/12/24 02:11:14;;;;;;;10.45;2.65;;;;;;;12.06;88.78;100069.25;5053186;28;20465;-73
2022/12/24 02:13:43;;;;;;;11.95;2.28;;;;;;;12.07;88.98;100073.63;5053299;28;20805;-72
2022/12/24 02:16:41;;;;;;;12.83;2.30;;;;;;;12.11;89.12;100074.72;5052712;28;20888;-73
2022/12/24 02:19:27;;;;;;;14.95;2.60;;;;;;;12.08;89.13;100067.94;5030211;28;20378;-73
2022/12/24 02:22:06;;;;;;;11.73;2.33;;;;;;;12.08;89.08;100062.50;5048315;28;20892;-72
2022/12/24 02:24:49;;;;;;;14.75;2.55;;;;;;;12.05;88.90;100051.34;5052612;28;20385;-73
2022/12/24 02:27:26;;;;;;;12.73;2.10;;;;;;;12.05;89.15;100057.59;5052853;28;20736;-73
2022/12/24 02:30:02;;;;;;;12.35;2.17;;;;;;;12.07;88.79;100060.84;5048151;28;20390;-73
2022/12/24 02:32:43;;;;;;;13.30;2.17;;;;;;;12.12;88.75;100068.22;5037980;28;20381;-73
2022/12/24 02:35:22;;;;;;;8.32;2.17;;;;;;;12.16;88.65;100066.59;5044321;28;20469;-73
2022/12/24 02:37:57;;;;;;;18.02;2.72;;;;;;;12.13;88.53;100075.28;5028145;28;20401;-73
2022/12/24 02:40:28;;;;;;;16.00;2.80;;;;;;;12.08;88.46;100084.22;5023849;28;20393;-72
2022/12/24 02:43:00;;;;;;;13.88;2.78;;;;;;;12.07;88.23;100079.88;5052704;28;20388;-72
2022/12/24 02:45:29;;;;;;;11.95;2.80;;;;;;;12.06;88.32;100080.13;5052550;28;20413;-72
2022/12/24 02:47:55;;;;;;;16.40;2.47;;;;;;;12.05;88.42;100084.75;5051413;28;20385;-72
2022/12/24 02:50:21;;;;;;;20.98;4.63;;;;;;;12.07;88.30;100079.06;5046828;28;20404;-73
2022/12/24 02:52:47;;;;;;;11.93;2.85;;;;;;;12.11;88.44;100067.41;5045091;28;20392;-72
2022/12/24 02:55:40;;;;;;;21.05;2.92;;;;;;;12.15;87.97;100071.19;5046529;28;20496;-72
2022/12/24 02:58:27;;;;;;;11.63;2.38;;;;;;;12.18;87.71;100081.56;5052238;28;20390;-72
2022/12/24 03:01:15;;;;;;;13.88;2.55;;;;;;;12.20;87.53;100071.25;5045073;28;20414;-73
2022/12/24 03:04:14;;;;;;;15.57;2.30;;;;;;;12.18;87.26;100075.31;5050609;28;20391;-72
2022/12/24 03:07:05;;;;;;;10.77;2.53;;;;;;;12.17;87.18;100096.22;5052025;28;20464;-73
2022/12/24 03:09:56;;;;;;;13.23;2.60;;;;;;;12.19;87.45;100101.38;5050959;28;20397;-73
2022/12/24 03:12:29;;;;;;;17.63;2.50;;;;;;;12.18;86.95;100083.47;5051100;28;20488;-72
2022/12/24 03:14:54;;;;;;;16.77;2.90;;;;;;;12.18;86.96;100086.19;5049424;28;20463;-73
2022/12/24 03:17:20;;;;;;;16.17;2.23;;;;;;;12.20;86.99;100089.44;5049491;28;20377;-73
2022/12/24 03:19:46;;;;;;;17.13;3.30;;;;;;;12.23;86.87;100099.78;5052037;28;20876;-73
2022/12/24 03:22:12;;;;;;;18.17;3.08;;;;;;;12.20;86.96;100094.88;5052019;28;20397;-73
2022/12/24 03:24:37;;;;;;;21.37;2.73;;;;;;;12.18;86.95;100087.00;5051915;28;20382;-72
2022/12/24 03:27:05;;;;;;;14.80;3.20;;;;;;;12.17;87.01;100096.22;5050796;28;20474;-72
2022/12/24 03:29:31;;;;;;;20.35;3.00;;;;;;;12.17;87.44;100109.81;5051602;28;20488;-72
2022/12/24 03:32:02;;;;;;;14.52;2.70;;;;;;;12.17;87.53;100107.09;5039570;28;20401;-72
2022/12/24 03:34:28;;;;;;;14.37;2.67;;;;;;;12.15;87.66;100105.72;5051638;28;20401;-72
2022/12/24 03:36:54;;;;;;;17.80;3.08;;;;;;;12.11;88.14;100101.91;5047777;28;20428;-73
2022/12/24 03:39:19;;;;;;;18.47;3.47;;;;;;;12.10;88.29;100105.69;5051600;28;20861;-72
2022/12/24 03:41:45;;;;;;;13.50;2.60;;;;;;;12.09;88.29;100096.72;5051470;28;20488;-72
2022/12/24 03:44:10;;;;;;;16.30;2.77;;;;;;;12.09;88.33;100096.72;5048394;28;20401;-73
2022/12/24 03:46:35;;;;;;;14.50;3.07;;;;;;;12.05;88.39;100111.91;5047250;28;20945;-73
2022/12/24 03:49:00;;;;;;;14.10;2.90;;;;;;;12.05;88.48;100116.53;5050435;28;20440;-72
2022/12/24 03:51:26;;;;;;;16.97;3.27;;;;;;;12.03;88.62;100111.34;5051392;28;20393;-72
2022/12/24 03:53:52;;;;;;;18.67;2.97;;;;;;;12.06;88.57;100116.25;5051334;28;20402;-73
2022/12/24 03:56:18;;;;;;;21.77;3.28;;;;;;;12.05;88.66;100120.06;5051177;28;20504;-72
2022/12/24 03:58:43;;;;;;;18.75;2.78;;;;;;;12.06;88.66;100126.28;5048142;28;20399;-72
2022/12/24 04:01:09;;;;;;;13.93;2.87;;;;;;;12.04;89.02;100131.19;5037970;28;20826;-72
2022/12/24 04:03:34;;;;;;;14.57;2.53;;;;;;;12.06;88.70;100121.69;5051117;28;20393;-73
2022/12/24 04:06:02;;;;;;;17.77;3.00;;;;;;;12.03;88.59;100116.78;5051138;28;20484;-73
2022/12/24 04:08:28;;;;;;;20.85;3.92;;;;;;;11.99;88.80;100128.44;5050021;28;20393;-72
2022/12/24 04:10:53;;;;;;;20.13;3.37;;;;;;;11.99;88.74;100136.59;5051053;28;20390;-73
2022/12/24 04:13:18;;;;;;;16.97;3.53;;;;;;;11.99;88.82;100133.88;5044054;28;20879;-72
2022/12/24 04:15:43;;;;;;;19.50;3.60;;;;;;;11.99;88.91;100140.09;5044227;28;20417;-72
2022/12/24 04:18:08;;;;;;;21.13;3.97;;;;;;;12.00;88.57;100132.78;5049903;28;20389;-72
2022/12/24 04:20:34;;;;;;;16.27;3.20;;;;;;;11.99;88.33;100136.59;5050882;28;20844;-72
2022/12/24 04:22:59;;;;;;;19.83;3.10;;;;;;;11.95;88.16;100144.44;5049306;28;20415;-73
2022/12/24 04:25:24;;;;;;;20.47;3.20;;;;;;;11.94;88.32;100134.66;5050761;28;20386;-72
2022/12/24 04:27:50;;;;;;;9.83;2.10;;;;;;;11.92;88.37;100142.25;5045811;28;20482;-73
2022/12/24 04:30:15;;;;;;;15.00;2.77;;;;;;;11.89;88.03;100146.28;5049486;28;20981;-72
2022/12/24 04:32:40;;;;;;;17.83;2.83;;;;;;;11.88;88.03;100152.00;5050560;28;20390;-72
2022/12/24 04:35:06;;;;;;;15.57;2.33;;;;;;;11.86;87.80;100145.97;5050606;28;20416;-72
2022/12/24 04:37:32;;;;;;;16.83;3.80;;;;;;;11.85;87.55;100147.91;5035217;28;20424;-73
2022/12/24 04:39:57;;;;;;;16.25;2.58;;;;;;;11.83;87.97;100157.38;5046885;28;20390;-73
2022/12/24 04:42:23;;;;;;;14.90;2.40;;;;;;;11.83;87.57;100163.63;5046060;28;20489;-73
2022/12/24 04:44:49;;;;;;;16.90;2.77;;;;;;;11.83;87.48;100162.81;5040444;28;20393;-73
2022/12/24 04:47:14;;;;;;;20.10;3.05;;;;;;;11.83;87.25;100160.91;5050679;28;20378;-73
2022/12/24 04:49:40;;;;;;;17.03;3.87;;;;;;;11.84;86.91;100172.59;5048108;28;20742;-73
2022/12/24 04:52:05;;;;;;;15.50;2.93;;;;;;;11.86;86.70;100168.53;5050769;28;20389;-73
2022/12/24 04:54:30;;;;;;;14.93;2.77;;;;;;;11.85;86.42;100163.38;5050472;28;20389;-72
2022/12/24 04:56:55;;;;;;;13.30;3.10;;;;;;;11.87;86.45;100175.59;5048952;28;20417;-73
2022/12/24 04:59:21;;;;;;;14.03;3.40;;;;;;;11.88;86.35;100181.88;5041918;28;20403;-72
2022/12/24 05:01:46;;;;;;;18.60;3.70;;;;;;;11.89;85.90;100180.75;5048421;28;20405;-73
2022/12/24 05:04:11;;;;;;;18.98;2.70;;;;;;;11.88;85.95;100177.25;5049551;28;20435;-72
2022/12/24 05:06:36;;;;;;;16.07;2.63;;;;;;;11.84;85.76;100183.44;5048750;28;20809;-72
2022/12/24 05:09:02;;;;;;;18.88;3.00;;;;;;;11.84;85.91;100167.97;5047346;28;20753;-73
2022/12/24 05:11:29;;;;;;;15.02;2.63;;;;;;;11.83;85.71;100174.47;5043092;28;20410;-72
2022/12/24 05:13:54;;;;;;;15.55;3.00;;;;;;;11.83;85.30;100170.94;5049057;28;20401;-73
2022/12/24 05:16:21;;;;;;;18.58;3.05;;;;;;;11.87;85.62;100172.88;5048855;28;20417;-73
2022/12/24 05:18:46;;;;;;;18.02;2.58;;;;;;;11.87;85.27;100164.75;5039923;28;20464;-73
2022/12/24 05:21:18;;;;;;;16.13;3.77;;;;;;;11.91;84.75;100163.16;5047388;28;20385;-73
2022/12/24 05:26:38;;;;;;;15.70;2.83;;;;;;;11.84;84.69;100167.97;5050187;28;20396;-73
2022/12/24 05:29:04;;;;;;;15.90;2.80;;;;;;;11.80;84.63;100164.16;5047980;28;20420;-73
2022/12/24 05:31:32;;;;;;;9.98;2.85;;;;;;;11.79;84.47;100169.81;5027332;28;20395;-73
2022/12/24 05:33:57;;;;;;;21.13;3.40;;;;;;;11.78;84.76;100179.06;5039147;28;20410;-73
2022/12/24 05:36:23;;;;;;;17.07;2.80;;;;;;;11.78;84.38;100170.91;5050599;28;20912;-73
2022/12/24 05:38:49;;;;;;;17.10;3.27;;;;;;;11.81;84.44;100173.13;5049377;28;20903;-72
2022/12/24 05:41:14;;;;;;;13.87;3.10;;;;;;;11.81;84.28;100170.41;5053739;28;20394;-73
2022/12/24 05:43:39;;;;;;;19.13;2.57;;;;;;;11.81;84.23;100181.25;5052478;28;20389;-73
2022/12/24 05:46:12;;;;;;;20.67;3.83;;;;;;;11.81;84.05;100178.53;5052334;28;20413;-73
2022/12/24 05:48:37;;;;;;;22.17;2.35;;;;;;;11.81;83.89;100178.53;5052186;28;20401;-73
2022/12/24 05:51:05;;;;;;;13.93;2.87;;;;;;;11.85;83.64;100179.66;5052725;28;20467;-73
2022/12/24 05:53:30;;;;;;;19.42;5.07;;;;;;;11.86;83.87;100181.28;5050646;28;20464;-73
2022/12/24 05:56:02;;;;;;;18.77;5.75;;;;;;;11.88;83.94;100192.72;5045928;28;21012;-73
2022/12/24 05:58:27;;;;;;;29.38;7.43;;;;;;;11.90;83.59;100204.13;5050477;28;20853;-73
2022/12/24 06:00:53;;;;;;;39.83;9.17;;;;;;;11.90;83.62;100204.13;5053153;28;20439;-73
2022/12/24 06:03:18;;;;;;;40.87;9.53;;;;;;;11.89;83.65;100197.06;5050580;28;20881;-73
2022/12/24 06:05:43;;;;;;;29.20;7.67;;;;;;;11.90;83.58;100204.13;5053024;28;20401;-73
2022/12/24 06:08:09;;;;;;;34.20;9.83;;;;;;;11.90;83.45;100202.25;5052986;28;20400;-72
2022/12/24 06:10:34;;;;;;;40.37;12.53;;;;;;;11.88;83.55;100198.97;5035700;28;20403;-73
2022/12/24 06:12:59;;;;;;;34.77;12.33;;;;;;;11.89;83.55;100199.78;5043333;28;20880;-73
2022/12/24 06:15:24;;;;;;;31.23;9.90;;;;;;;11.90;83.58;100204.13;5043075;28;20818;-73
2022/12/24 06:17:50;;;;;;;25.70;8.63;;;;;;;11.91;83.50;100211.22;5049501;28;20400;-73
2022/12/24 06:20:15;;;;;;;19.70;5.83;;;;;;;11.90;83.14;100215.81;5051864;28;20396;-73
2022/12/24 06:22:40;;;;;;;23.67;4.68;;;;;;;11.93;82.98;100211.75;5051262;28;20401;-73
2022/12/24 06:25:06;;;;;;;19.43;4.70;;;;;;;11.94;82.72;100214.22;5042670;28;20389;-73
2022/12/24 06:27:31;;;;;;;20.27;3.83;;;;;;;11.95;82.68;100217.75;5052978;28;20389;-73
2022/12/24 06:29:57;;;;;;;19.40;3.27;;;;;;;11.93;82.49;100222.63;5051347;28;20386;-73
2022/12/24 06:32:22;;;;;;;15.13;3.17;;;;;;;11.93;82.31;100234.31;5052890;28;20840;-73
2022/12/24 06:34:47;;;;;;;16.30;3.03;;;;;;;11.90;82.13;100225.84;5052787;28;20385;-74
2022/12/24 06:37:17;;;;;;;14.53;3.20;;;;;;;11.89;82.06;100241.31;5046648;28;20407;-73
2022/12/24 06:39:45;;;;;;;14.63;2.50;;;;;;;11.87;82.36;100251.63;5038003;28;20935;-73
2022/12/24 06:42:12;;;;;;;15.03;2.73;;;;;;;11.88;82.10;100247.03;5040478;28;20877;-73
2022/12/24 06:44:37;;;;;;;16.85;3.38;;;;;;;11.87;82.16;100251.63;5035493;28;20498;-74
2022/12/24 06:47:03;;;;;;;18.13;3.17;;;;;;;11.90;81.86;100248.41;5028515;28;20505;-73
2022/12/24 06:49:28;;;;;;;16.07;2.53;;;;;;;11.90;82.20;100255.72;5048515;28;20451;-73
2022/12/24 06:51:53;;;;;;;18.57;3.00;;;;;;;11.85;82.21;100251.09;5027207;28;20413;-73
2022/12/24 06:54:18;;;;;;;25.33;4.60;;;;;;;11.88;81.86;100252.47;5029013;28;20750;-74
2022/12/24 06:56:44;;;;;;;21.85;4.63;;;;;;;11.88;81.66;100247.84;5032915;28;20427;-73
2022/12/24 06:59:09;;;;;;;22.80;4.10;;;;;;;11.88;81.34;100250.56;5039194;28;20728;-73
2022/12/24 07:01:34;;;;;;;17.43;4.07;;;;;;;11.92;81.26;100261.72;5049192;28;20406;-73
2022/12/24 07:03:59;;;;;;;15.40;3.33;;;;;;;11.95;81.24;100263.94;5043698;28;20412;-74
2022/12/24 07:06:27;;;;;;;19.03;3.30;;;;;;;11.94;81.20;100273.97;5051958;28;20397;-74
2022/12/24 07:08:53;;;;;;;15.63;3.10;;;;;;;11.95;81.23;100272.88;5029616;28;20772;-73
2022/12/24 07:11:18;;;;;;;19.50;3.90;;;;;;;11.94;81.33;100271.25;5030599;28;20415;-73
2022/12/24 07:13:45;;;;;;;18.52;2.83;;;;;;;11.95;81.12;100272.06;5048255;28;20505;-74
2022/12/24 07:16:11;;;;;;;21.20;3.45;;;;;;;12.00;80.64;100284.88;5051480;28;20414;-74
2022/12/24 07:18:36;;;;;;;21.80;3.37;;;;;;;12.02;80.11;100293.59;5051583;28;20393;-73
2022/12/24 07:21:04;;;;;;;13.27;3.17;;;;;;;12.03;79.86;100287.06;5050521;28;20845;-73
2022/12/24 07:23:30;;;;;;;19.90;3.67;;;;;;;12.03;79.86;100287.88;5035942;28;20814;-74
2022/12/24 07:25:59;;;;;;;18.85;2.97;;;;;;;12.07;79.79;100289.00;5051137;28;20421;-73
2022/12/24 07:28:24;;;;;;;17.47;3.40;;;;;;;12.06;80.07;100284.66;5037502;28;20411;-73
2022/12/24 07:30:49;;;;;;;16.50;3.17;;;;;;;12.03;80.29;100268.06;5039583;28;20782;-74
2022/12/24 07:33:15;;;;;;;23.33;3.40;;;;;;;12.00;80.66;100279.44;5035304;28;20464;-73
2022/12/24 07:35:40;;;;;;;17.53;2.70;;;;;;;11.96;80.80;100270.97;5032371;28;20447;-73
2022/12/24 07:38:05;;;;;;;15.77;3.30;;;;;;;11.96;80.70;100279.94;5029898;28;20923;-73
2022/12/24 07:40:33;;;;;;;14.20;3.13;;;;;;;11.93;80.97;100287.78;5032979;28;20405;-73
2022/12/24 07:42:59;;;;;;;9.65;2.75;;;;;;;11.92;80.95;100276.09;5038849;28;20399;-73
2022/12/24 07:45:24;;;;;;;17.50;3.17;;;;;;;11.94;80.64;100290.25;5050480;28;20904;-73
2022/12/24 07:47:49;;;;;;;17.90;3.40;;;;;;;11.94;80.87;100290.25;5048348;28;20443;-73
2022/12/24 07:50:15;;;;;;;17.77;2.97;;;;;;;11.95;80.52;100293.81;5040600;28;20484;-73
2022/12/24 07:52:40;;;;;;;13.43;2.83;;;;;;;11.95;80.28;100288.38;5035076;28;20418;-73
2022/12/24 07:55:05;;;;;;;15.83;3.37;;;;;;;11.97;80.28;100294.34;5041683;28;20509;-73
2022/12/24 07:57:31;;;;;;;15.80;3.13;;;;;;;11.98;79.70;100303.31;5050579;28;20397;-73
2022/12/24 07:59:56;;;;;;;15.82;4.15;;;;;;;11.97;79.68;100302.50;5038473;28;20436;-73
2022/12/24 08:02:21;;;;;;;14.50;3.33;;;;;;;11.99;79.89;100304.97;5049307;28;20389;-73
2022/12/24 08:04:46;;;;;;;14.73;2.90;;;;;;;12.01;79.44;100306.34;5018306;28;20413;-73
2022/12/24 08:07:12;;;;;;;15.63;3.47;;;;;;;12.04;79.65;100307.72;5033344;28;20426;-72
2022/12/24 08:09:38;;;;;;;21.90;3.87;;;;;;;12.06;79.65;100313.69;5036701;28;20404;-72
2022/12/24 08:12:04;;;;;;;18.65;3.53;;;;;;;12.05;79.57;100323.78;5025840;28;20403;-72
2022/12/24 08:14:30;;;;;;;21.77;3.47;;;;;;;12.07;79.38;100329.75;5037506;28;21263;-72
2022/12/24 08:16:55;;;;;;;18.10;3.92;;;;;;;12.08;79.11;100323.25;5018474;28;20512;-72
2022/12/24 08:19:20;;;;;;;14.73;4.07;;;;;;;12.10;79.34;100331.13;5035412;28;20399;-72
2022/12/24 08:21:45;;;;;;;16.30;4.25;;;;;;;12.12;79.07;100331.72;5027679;28;20398;-73
2022/12/24 08:24:11;;;;;;;15.97;4.07;;;;;;;12.11;79.46;100321.91;5038206;28;20399;-73
2022/12/24 08:26:36;;;;;;;20.13;3.73;;;;;;;12.11;79.26;100333.59;5019949;28;21809;-73
2022/12/24 08:29:03;;;;;;;19.77;4.40;;;;;;;12.10;79.18;100337.38;5030950;28;20861;-72
2022/12/24 08:31:29;;;;;;;17.75;3.75;;;;;;;12.08;79.09;100328.69;5027199;28;20467;-73
2022/12/24 08:33:54;;;;;;;14.45;3.92;;;;;;;12.08;79.08;100333.28;5007929;28;20408;-74
2022/12/24 08:36:19;;;;;;;15.10;3.40;;;;;;;12.10;78.80;100328.41;5044420;28;20981;-73
2022/12/24 08:38:44;;;;;;;13.17;2.80;;;;;;;12.11;78.66;100339.03;5033500;28;20410;-73
2022/12/24 08:41:10;;;;;;;16.30;3.03;;;;;;;12.14;78.73;100337.69;5024696;28;20409;-73
2022/12/24 08:43:35;;;;;;;17.00;2.67;;;;;;;12.16;78.64;100335.53;5021681;28;20887;-73
2022/12/24 08:46:03;;;;;;;17.93;3.07;;;;;;;12.20;78.85;100344.81;5039939;28;20420;-73
2022/12/24 08:48:29;;;;;;;13.98;2.50;;;;;;;12.21;78.52;100343.75;5063448;28;20432;-74
2022/12/24 08:50:54;;;;;;;15.13;2.77;;;;;;;12.21;78.63;100324.72;5038788;28;20395;-73
2022/12/24 08:53:19;;;;;;;19.63;3.50;;;;;;;12.23;78.39;100347.81;5026212;28;21098;-73
2022/12/24 08:55:44;;;;;;;14.73;3.17;;;;;;;12.23;78.64;100353.25;5037649;28;20456;-73
2022/12/24 08:58:10;;;;;;;18.03;3.03;;;;;;;12.23;78.40;100347.00;5036972;28;20398;-73
2022/12/24 09:00:35;;;;;;;21.80;3.93;;;;;;;12.23;78.09;100353.25;5032413;28;20425;-72
2022/12/24 09:03:01;;;;;;;10.30;2.85;;;;;;;12.22;78.36;100354.34;5022535;28;20407;-73
2022/12/24 09:05:26;;;;;;;17.87;3.83;;;;;;;12.22;78.51;100361.66;5034745;28;20413;-72
2022/12/24 09:07:52;;;;;;;14.02;3.20;;;;;;;12.20;78.87;100359.22;5048654;28;20884;-72
2022/12/24 09:10:17;;;;;;;12.57;3.07;;;;;;;12.26;78.65;100354.63;5039509;28;20400;-71
2022/12/24 09:12:42;;;;;;;11.70;3.27;;;;;;;12.27;78.86;100367.97;5031557;28;20484;-72
2022/12/24 09:15:08;;;;;;;14.17;3.90;;;;;;;12.29;78.21;100371.25;5034749;28;20406;-72
2022/12/24 09:17:34;;;;;;;20.33;4.87;;;;;;;12.33;78.28;100383.25;5034348;28;20434;-73
2022/12/24 09:20:00;;;;;;;14.80;3.65;;;;;;;12.34;78.74;100384.91;5045860;28;20438;-73
2022/12/24 09:22:25;;;;;;;14.13;3.17;;;;;;;12.33;79.29;100388.69;5031015;28;20485;-72
2022/12/24 09:24:53;;;;;;;12.43;3.23;;;;;;;12.30;79.65;100407.41;5034557;28;20417;-72
2022/12/24 09:27:18;;;;;;;16.77;2.97;;;;;;;12.28;80.12;100409.56;5052359;28;20405;-72
2022/12/24 09:29:43;;;;;;;14.13;3.73;;;;;;;12.25;80.35;100412.78;5053650;28;20477;-72
2022/12/24 09:32:08;;;;;;;16.55;3.08;;;;;;;12.25;80.76;100412.78;5053926;28;20387;-72
2022/12/24 09:34:34;;;;;;;13.30;3.27;;;;;;;12.21;81.01;100415.19;5049924;28;20760;-72
2022/12/24 09:37:01;;;;;;;14.33;3.23;;;;;;;12.14;81.43;100413.75;5052818;28;20411;-72
2022/12/24 09:39:26;;;;;;;18.60;3.53;;;;;;;12.12;81.93;100414.00;5052605;28;20808;-72
2022/12/24 09:42:13;;;;;;;22.13;3.43;;;;;;;12.13;82.16;100412.94;5053853;28;20386;-71
2022/12/24 09:44:47;;;;;;;19.45;3.38;;;;;;;12.08;82.91;100414.78;5052853;28;20475;-71
2022/12/24 09:47:25;;;;;;;16.73;3.00;;;;;;;12.08;83.10;100426.47;5051789;28;20400;-72
2022/12/24 09:49:53;;;;;;;14.77;3.33;;;;;;;12.06;83.58;100427.78;5044912;28;20419;-71
2022/12/24 09:52:42;;;;;;;12.93;3.00;;;;;;;12.05;83.97;100429.72;5053687;28;20390;-71
2022/12/24 09:55:10;;;;;;;19.20;3.97;;;;;;;12.01;84.16;100422.31;5053080;28;20385;-71
2022/12/24 09:57:39;;;;;;;11.68;3.15;;;;;;;12.00;84.52;100426.91;5031899;28;20396;-71
2022/12/24 10:00:17;;;;;;;15.30;3.20;;;;;;;12.01;84.68;100439.44;5047415;28;20765;-72
2022/12/24 10:02:43;;;;;;;19.00;3.60;;;;;;;12.02;85.31;100432.09;5051280;28;20409;-71
2022/12/24 10:05:13;;;;;;;17.52;2.90;;;;;;;12.05;85.14;100440.56;5053349;28;20389;-71
2022/12/24 10:08:02;;;;;;;16.70;3.20;;;;;;;12.04;85.40;100438.91;5053632;28;20404;-71
2022/12/24 10:10:42;;;;;;;17.27;3.83;;;;;;;12.03;85.34;100447.31;5017059;28;20395;-71
2022/12/24 10:13:32;;;;;;;17.65;3.83;;;;;;;12.01;85.81;100444.88;5052002;28;20396;-71
2022/12/24 10:16:19;;;;;;;17.02;3.95;;;;;;;11.99;86.03;100454.34;5053032;28;20441;-71
2022/12/24 10:19:01;;;;;;;17.63;3.88;;;;;;;11.95;86.48;100446.69;5053070;28;20389;-71
2022/12/24 10:21:41;;;;;;;19.75;4.43;;;;;;;11.97;86.66;100451.88;5052496;28;20381;-71
2022/12/24 10:24:42;;;;;;;18.80;4.47;;;;;;;12.07;86.27;100441.13;5044524;28;20782;-71
2022/12/24 10:27:15;;;;;;;23.92;4.30;;;;;;;12.11;86.07;100436.81;5045423;28;20393;-71
2022/12/24 10:29:45;;;;;;;20.73;4.07;;;;;;;12.11;86.10;100444.97;5052788;28;20386;-71
2022/12/24 10:32:19;;;;;;;18.92;4.85;;;;;;;12.07;86.33;100443.84;5051204;28;20836;-72
2022/12/24 10:34:50;;;;;;;21.83;5.40;;;;;;;12.07;86.30;100443.00;5044904;28;20750;-71
2022/12/24 10:37:22;;;;;;;18.17;5.05;;;;;;;12.06;86.59;100444.06;5033839;28;20445;-71
2022/12/24 10:39:48;;;;;;;19.60;4.60;;;;;;;12.07;86.51;100440.28;5049742;28;20382;-71
2022/12/24 10:42:15;;;;;;;24.93;4.43;;;;;;;12.10;86.33;100446.03;5052691;28;20408;-72
2022/12/24 10:44:50;;;;;;;19.38;3.90;;;;;;;12.22;86.35;100446.72;5052403;28;20476;-72
2022/12/24 10:47:17;;;;;;;21.65;4.05;;;;;;;12.43;85.63;100437.69;5052571;28;20397;-71
2022/12/24 10:49:46;;;;;;;19.30;4.10;;;;;;;12.48;85.87;100434.19;5043575;28;20403;-71
2022/12/24 10:52:16;;;;;;;17.80;3.83;;;;;;;12.52;85.46;100429.88;5052642;28;20458;-72
2022/12/24 10:55:06;;;;;;;18.40;3.90;;;;;;;12.54;85.27;100435.91;5052413;28;20533;-71
2022/12/24 10:57:32;;;;;;;15.77;3.57;;;;;;;12.44;85.53;100428.47;5046509;28;20418;-71
2022/12/24 10:59:58;;;;;;;16.58;3.28;;;;;;;12.37;85.44;100435.19;5049141;28;20401;-72
2022/12/24 11:02:38;;;;;;;19.92;4.47;;;;;;;12.38;85.92;100437.63;5049159;28;20394;-72
2022/12/24 11:05:25;;;;;;;24.65;4.95;;;;;;;12.35;85.99;100434.59;5050869;28;20412;-72
2022/12/24 11:08:03;;;;;;;16.42;4.15;;;;;;;12.41;85.60;100447.19;5025461;28;20406;-71
2022/12/24 11:10:29;;;;;;;16.75;3.45;;;;;;;12.58;85.10;100439.72;5052048;28;20378;-72
2022/12/24 11:12:55;;;;;;;16.05;3.63;;;;;;;12.75;84.79;100434.97;5045092;28;20872;-72
2022/12/24 11:15:35;;;;;;;22.30;3.83;;;;;;;12.96;83.62;100436.78;5049250;28;20490;-72
2022/12/24 11:18:04;;;;;;;20.52;4.10;;;;;;;12.98;83.84;100441.94;5052543;28;20385;-72
2022/12/24 11:20:34;;;;;;;16.75;4.60;;;;;;;13.00;83.74;100437.09;5044842;28;20719;-72
2022/12/24 11:23:01;;;;;;;15.30;3.50;;;;;;;12.91;83.62;100439.44;5048330;28;20381;-71
2022/12/24 11:25:30;;;;;;;18.67;4.47;;;;;;;12.79;84.25;100446.97;5051935;28;20388;-72
2022/12/24 11:28:09;;;;;;;15.63;3.53;;;;;;;12.69;84.22;100436.03;5051820;28;20412;-71
2022/12/24 11:30:35;;;;;;;15.05;3.55;;;;;;;12.62;84.57;100429.97;5051653;28;20385;-72
2022/12/24 11:33:00;;;;;;;16.67;4.15;;;;;;;12.63;84.85;100437.06;5049852;28;20399;-72