Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:10;;;;;;;2.97;1.08;;;12.60;88.00;;;;;;5094149;28;20108;-78
2022/05/30 00:03:37;;;;;;;3.35;1.38;;;12.50;88.40;;;;;;5094504;28;20113;-78
2022/05/30 00:06:07;;;;;;;1.88;1.42;;;12.50;88.40;;;;;;5094211;28;20032;-78
2022/05/30 00:08:33;;;;;;;2.88;1.52;;;12.40;88.10;;;;;;5094697;28;20028;-78
2022/05/30 00:11:05;;;;;;;2.47;1.40;;;12.20;88.40;;;;;;5093972;28;20024;-78
2022/05/30 00:13:30;;;;;;;;;;;12.10;88.90;;;;;;5095011;28;20031;-79
2022/05/30 00:15:56;;;;;;;1.67;1.40;;;12.10;89.70;;;;;;5094321;28;19994;-77
2022/05/30 00:18:21;;;;;;;1.80;1.23;;;12.00;89.70;;;;;;5094903;28;20434;-78
2022/05/30 00:20:47;;;;;;;2.47;1.45;;;11.90;90.00;;;;;;5094204;28;20032;-79
2022/05/30 00:23:14;;;;;;;1.80;1.30;;;11.90;90.20;;;;;;5094745;28;20059;-78
2022/05/30 00:25:43;;;;;;;1.40;1.30;;;11.90;90.30;;;;;;5095897;28;20035;-77
2022/05/30 00:28:09;;;;;;;2.45;1.50;;;11.70;90.50;;;;;;5094297;28;20028;-78
2022/05/30 00:30:36;;;;;;;3.63;1.20;;;11.70;90.80;;;;;;5095378;28;20111;-78
2022/05/30 00:33:02;;;;;;;2.33;1.67;;;11.60;91.00;;;;;;5092537;28;20024;-78
2022/05/30 00:35:28;;;;;;;3.85;1.60;;;11.60;91.20;;;;;;5093874;28;20024;-78
2022/05/30 00:37:53;;;;;;;1.35;1.23;;;11.60;91.30;;;;;;5093485;28;20032;-78
2022/05/30 00:40:19;;;;;;;1.77;1.38;;;11.60;91.40;;;;;;5094032;28;20036;-78
2022/05/30 00:42:44;;;;;;;2.47;1.60;;;11.60;91.50;;;;;;5093806;28;20024;-78
2022/05/30 00:45:10;;;;;;;2.60;1.60;;;11.60;91.50;;;;;;5095298;28;20059;-77
2022/05/30 00:47:37;;;;;;;3.10;1.55;;;11.60;91.70;;;;;;5094052;28;20039;-77
2022/05/30 00:50:04;;;;;;;2.70;1.50;;;11.60;91.90;;;;;;5093116;28;20024;-77
2022/05/30 00:52:39;;;;;;;2.17;1.65;;;11.50;92.00;;;;;;5093927;28;20074;-77
2022/05/30 00:55:13;;;;;;;2.80;1.50;;;11.50;92.20;;;;;;5093426;28;20035;-77
2022/05/30 00:57:42;;;;;;;2.67;1.55;;;11.50;92.40;;;;;;5093702;28;20150;-77
2022/05/30 01:00:16;;;;;;;3.55;1.50;;;11.40;92.40;;;;;;5093168;28;20518;-77
2022/05/30 01:02:43;;;;;;;2.58;1.48;;;11.50;92.60;;;;;;5092837;28;20052;-77
2022/05/30 01:07:58;;;;;;;2.50;1.65;;;11.30;92.80;;;;;;5093334;28;20492;-79
2022/05/30 01:10:24;;;;;;;3.05;2.08;;;11.30;93.00;;;;;;5094223;28;20070;-78
2022/05/30 01:12:53;;;;;;;2.83;1.45;;;11.40;93.10;;;;;;5093102;28;20027;-80
2022/05/30 01:15:26;;;;;;;1.95;1.30;;;11.30;93.20;;;;;;5094482;28;20110;-78
2022/05/30 01:18:04;;;;;;;4.03;1.67;;;11.30;93.30;;;;;;5094437;28;20020;-78
2022/05/30 01:20:53;;;;;;;2.78;1.90;;;11.20;93.50;;;;;;5094574;28;20031;-77
2022/05/30 01:23:38;;;;;;;2.47;1.40;;;11.20;93.60;;;;;;5092895;28;20048;-78
2022/05/30 01:26:13;;;;;;;2.67;1.73;;;11.20;93.70;;;;;;5092704;28;20089;-78
2022/05/30 01:28:47;;;;;;;2.47;1.50;;;11.10;93.80;;;;;;5092835;28;20020;-77
2022/05/30 01:31:14;;;;;;;3.25;1.65;;;11.00;93.90;;;;;;5093492;28;20107;-78
2022/05/30 01:33:40;;;;;;;2.35;1.42;;;11.00;94.00;;;;;;5092062;28;20028;-77
2022/05/30 01:36:07;;;;;;;2.30;1.60;;;11.00;93.90;;;;;;5092105;28;20028;-78
2022/05/30 01:38:32;;;;;;;3.58;1.60;;;10.80;94.00;;;;;;5093428;28;20028;-77
2022/05/30 01:41:00;;;;;;;2.65;1.55;;;10.60;94.50;;;;;;5092412;28;20035;-77
2022/05/30 01:43:26;;;;;;;4.43;1.80;;;10.60;94.70;;;;;;5092658;28;20034;-78
2022/05/30 01:45:52;;;;;;;2.30;1.58;;;10.60;94.50;;;;;;5091861;28;20055;-78
2022/05/30 01:48:17;;;;;;;2.38;1.40;;;10.60;94.70;;;;;;5092897;28;20056;-78
2022/05/30 01:50:47;;;;;;;1.42;1.25;;;10.60;94.90;;;;;;5092838;28;20043;-78
2022/05/30 01:53:13;;;;;;;2.67;1.65;;;10.60;94.90;;;;;;5092449;28;20086;-77
2022/05/30 01:55:39;;;;;;;3.58;1.25;;;10.60;94.90;;;;;;5094078;28;20488;-78
2022/05/30 01:58:05;;;;;;;1.75;1.48;;;10.50;95.20;;;;;;5092361;28;20028;-78
2022/05/30 02:00:33;;;;;;;1.98;1.13;;;10.50;95.40;;;;;;5054702;28;20043;-78
2022/05/30 02:03:00;;;;;;;2.00;1.30;;;10.50;95.60;;;;;;5053291;28;20127;-78
2022/05/30 02:05:26;;;;;;;2.15;1.50;;;10.50;95.60;;;;;;5053033;28;20155;-78
2022/05/30 02:07:51;;;;;;;1.83;1.30;;;10.50;95.70;;;;;;5053522;28;20496;-79
2022/05/30 02:10:17;;;;;;;3.05;1.60;;;10.50;95.80;;;;;;5054142;28;20032;-78
2022/05/30 02:12:43;;;;;;;2.30;1.55;;;10.50;95.90;;;;;;5070874;28;20036;-77
2022/05/30 02:15:09;;;;;;;2.88;1.27;;;10.40;96.10;;;;;;5070119;28;20474;-77
2022/05/30 02:17:35;;;;;;;1.70;1.15;;;10.30;96.40;;;;;;5054238;28;20028;-77
2022/05/30 02:20:01;;;;;;;1.20;1.10;;;10.30;96.50;;;;;;5070460;28;20529;-76
2022/05/30 02:22:29;;;;;;;3.17;1.70;;;10.30;96.60;;;;;;5054191;28;20052;-77
2022/05/30 02:24:56;;;;;;;2.00;1.30;;;10.30;96.70;;;;;;5053337;28;20521;-78
2022/05/30 02:27:22;;;;;;;2.58;1.50;;;10.20;96.90;;;;;;5053903;28;20028;-78
2022/05/30 02:29:48;;;;;;;1.55;1.27;;;10.20;97.20;;;;;;5053643;28;20053;-78
2022/05/30 02:32:15;;;;;;;2.50;1.30;;;10.10;97.30;;;;;;5086218;28;20035;-77
2022/05/30 02:37:25;;;;;;;2.05;1.30;;;10.10;97.60;;;;;;5113643;28;20080;-78
2022/05/30 02:39:51;;;;;;;3.05;1.23;;;10.10;97.60;;;;;;5112477;28;20508;-78
2022/05/30 02:42:18;;;;;;;2.88;1.73;;;10.10;97.60;;;;;;5094779;28;20035;-77
2022/05/30 02:44:44;;;;;;;3.95;1.77;;;10.10;97.70;;;;;;5095101;28;20031;-77
2022/05/30 02:47:10;;;;;;;2.15;1.40;;;10.00;97.80;;;;;;5094778;28;20023;-78
2022/05/30 02:49:35;;;;;;;2.33;1.40;;;10.00;98.00;;;;;;5094875;28;20533;-78
2022/05/30 02:52:02;;;;;;;1.83;1.38;;;10.00;98.10;;;;;;5094300;28;20023;-76
2022/05/30 02:54:28;;;;;;;1.35;1.25;;;10.00;98.20;;;;;;5094941;28;20073;-77
2022/05/30 02:56:56;;;;;;;3.50;1.70;;;10.00;98.20;;;;;;5112857;28;20024;-78
2022/05/30 02:59:23;;;;;;;2.72;1.50;;;10.00;98.20;;;;;;5113151;28;20429;-78
2022/05/30 03:01:49;;;;;;;1.60;1.27;;;10.00;98.40;;;;;;5094609;28;20109;-77
2022/05/30 03:04:15;;;;;;;2.53;1.60;;;9.90;98.60;;;;;;5093788;28;20537;-78
2022/05/30 03:06:42;;;;;;;3.42;1.60;;;9.90;98.70;;;;;;5094822;28;20027;-78
2022/05/30 03:09:08;;;;;;;3.83;1.60;;;9.90;98.80;;;;;;5093998;28;20030;-78
2022/05/30 03:11:34;;;;;;;1.77;1.27;;;10.00;98.80;;;;;;5094761;28;20039;-78
2022/05/30 03:14:00;;;;;;;1.95;1.45;;;9.90;98.70;;;;;;5094619;28;20024;-78
2022/05/30 03:16:26;;;;;;;1.75;1.30;;;9.90;98.60;;;;;;5094984;28;20028;-76
2022/05/30 03:18:51;;;;;;;2.03;1.35;;;9.90;98.70;;;;;;5094689;28;20384;-76
2022/05/30 03:21:17;;;;;;;2.13;1.70;;;9.90;98.70;;;;;;5068769;28;20043;-75
2022/05/30 03:23:43;;;;;;;2.25;1.70;;;9.90;98.80;;;;;;5053042;28;20064;-76
2022/05/30 03:26:09;;;;;;;2.10;1.45;;;9.90;98.90;;;;;;5052195;28;20530;-75
2022/05/30 03:28:36;;;;;;;3.65;1.70;;;9.80;99.00;;;;;;5052777;28;20469;-76
2022/05/30 03:31:02;;;;;;;3.55;1.63;;;9.80;99.10;;;;;;5052185;28;20048;-76
2022/05/30 03:33:29;;;;;;;4.20;1.83;;;9.70;99.40;;;;;;5052516;28;20121;-76
2022/05/30 03:35:55;;;;;;;2.80;1.70;;;9.70;99.60;;;;;;5052685;28;20114;-78
2022/05/30 03:38:21;;;;;;;2.05;1.52;;;9.70;99.90;;;;;;5051727;28;20063;-76
2022/05/30 03:40:47;;;;;;;4.05;1.80;;;9.60;99.90;;;;;;5052482;28;20389;-76
2022/05/30 03:43:13;;;;;;;2.53;1.70;;;9.70;99.90;;;;;;5051467;28;20037;-76
2022/05/30 03:45:41;;;;;;;3.85;1.70;;;9.70;99.90;;;;;;5052511;28;20479;-76
2022/05/30 03:48:08;;;;;;;2.60;1.60;;;9.70;99.90;;;;;;5051786;28;20025;-76
2022/05/30 03:50:34;;;;;;;2.72;1.83;;;9.80;99.90;;;;;;5052342;28;20029;-78
2022/05/30 03:53:06;;;;;;;2.33;1.70;;;9.70;99.70;;;;;;5085338;28;20493;-78
2022/05/30 03:55:49;;;;;;;;;;;9.70;99.30;;;;;;5095356;28;20035;-79
2022/05/30 03:58:15;;;;;;;3.17;1.80;;;9.60;99.30;;;;;;5093685;28;19903;-79
2022/05/30 04:00:42;;;;;;;3.05;1.50;;;9.70;99.20;;;;;;5094213;28;20027;-77
2022/05/30 04:03:08;;;;;;;2.03;1.60;;;9.60;99.40;;;;;;5111741;28;20052;-77
2022/05/30 04:05:34;;;;;;;2.58;1.70;;;9.50;99.50;;;;;;5112599;28;20103;-78
2022/05/30 04:08:00;;;;;;;5.70;1.85;;;9.50;99.60;;;;;;5093299;28;20478;-77
2022/05/30 04:10:26;;;;;;;2.60;1.58;;;9.50;99.80;;;;;;5097987;28;20114;-77
2022/05/30 04:13:03;;;;;;;4.70;1.98;;;9.50;99.80;;;;;;5097874;28;20059;-78
2022/05/30 04:15:29;;;;;;;6.03;2.13;;;9.40;99.70;;;;;;5116280;28;20042;-78
2022/05/30 04:17:55;;;;;;;4.85;1.70;;;9.30;99.70;;;;;;5098180;28;20385;-78
2022/05/30 04:20:20;;;;;;;3.50;1.60;;;9.30;99.80;;;;;;5097520;28;20139;-77
2022/05/30 04:22:46;;;;;;;6.95;2.10;;;9.30;99.80;;;;;;5097584;28;20036;-77
2022/05/30 04:25:12;;;;;;;3.47;1.63;;;9.30;99.80;;;;;;5097313;28;20031;-76
2022/05/30 04:27:38;;;;;;;2.05;1.60;;;9.40;99.70;;;;;;5097667;28;20023;-76
2022/05/30 04:30:05;;;;;;;3.40;1.73;;;9.40;99.60;;;;;;5096382;28;20031;-76
2022/05/30 04:32:31;;;;;;;2.85;1.95;;;9.50;99.60;;;;;;5114765;28;20031;-76
2022/05/30 04:34:57;;;;;;;2.60;1.65;;;9.50;99.70;;;;;;5096552;28;20404;-76
2022/05/30 04:37:23;;;;;;;2.78;1.80;;;9.60;99.70;;;;;;5095610;28;20031;-77
2022/05/30 04:39:49;;;;;;;4.50;1.90;;;9.60;99.80;;;;;;5096347;28;20026;-76
2022/05/30 04:42:15;;;;;;;3.53;2.25;;;9.60;99.90;;;;;;5096052;28;20032;-77
2022/05/30 04:44:40;;;;;;;4.28;1.75;;;9.50;99.90;;;;;;5097030;28;20346;-77
2022/05/30 04:47:07;;;;;;;4.20;2.25;;;9.50;99.90;;;;;;5096505;28;20032;-78
2022/05/30 04:49:33;;;;;;;3.95;1.95;;;9.50;99.90;;;;;;5096775;28;20118;-78
2022/05/30 04:51:58;;;;;;;5.13;2.13;;;9.50;99.90;;;;;;5096457;28;20106;-78
2022/05/30 04:54:25;;;;;;;2.97;2.10;;;9.50;99.90;;;;;;5095616;28;20038;-78
2022/05/30 04:56:51;;;;;;;3.20;1.98;;;9.60;99.90;;;;;;5114809;28;20053;-78
2022/05/30 04:59:17;;;;;;;5.13;2.50;;;9.70;99.90;;;;;;5095458;28;20373;-78
2022/05/30 05:01:43;;;;;;;3.45;2.53;;;9.70;99.90;;;;;;5095752;28;20055;-78
2022/05/30 05:04:11;;;;;;;3.97;2.53;;;9.70;99.90;;;;;;5095379;28;20023;-78
2022/05/30 05:06:37;;;;;;;3.00;2.33;;;9.70;99.90;;;;;;5096423;28;20027;-78
2022/05/30 05:09:15;;;;;;;3.00;2.30;;;9.70;99.90;;;;;;5095473;28;20076;-79
2022/05/30 05:11:41;;;;;;;3.70;2.38;;;9.80;99.90;;;;;;5096670;28;20035;-78
2022/05/30 05:14:06;;;;;;;4.78;2.38;;;9.90;99.90;;;;;;5095923;28;20023;-78
2022/05/30 05:16:33;;;;;;;6.93;2.97;;;9.90;99.90;;;;;;5096460;28;20454;-78
2022/05/30 05:18:58;;;;;;;3.65;2.45;;;10.00;99.90;;;;;;5096669;28;20028;-78
2022/05/30 05:21:30;;;;;;;4.45;2.83;;;10.10;99.90;;;;;;5095706;28;20034;-78
2022/05/30 05:23:57;;;;;;;8.00;2.95;;;10.10;99.90;;;;;;5096314;28;20084;-79
2022/05/30 05:26:23;;;;;;;4.25;2.90;;;10.20;99.90;;;;;;5096195;28;20050;-78
2022/05/30 05:28:49;;;;;;;5.15;2.70;;;10.20;99.90;;;;;;5096532;28;20388;-78
2022/05/30 05:31:22;;;;;;;3.92;2.47;;;10.20;99.90;;;;;;5096245;28;20063;-78
2022/05/30 05:33:49;;;;;;;4.43;2.50;;;10.30;99.90;;;;;;5097035;28;20072;-78
2022/05/30 05:36:27;;;;;;;5.72;2.40;;;10.30;99.90;;;;;;5114264;28;20357;-78
2022/05/30 05:38:53;;;;;;;3.97;2.90;;;10.40;99.90;;;;;;5096738;28;20210;-78
2022/05/30 05:41:21;;;;;;;3.65;2.55;;;10.40;99.90;;;;;;5095632;28;20076;-78
2022/05/30 05:43:47;;;;;;;6.00;2.85;;;10.50;99.90;;;;;;5096599;28;20100;-78
2022/05/30 05:46:18;;;;;;;3.80;2.85;;;10.50;99.90;;;;;;5096049;28;20030;-78
2022/05/30 05:48:44;;;;;;;3.33;2.10;;;10.50;99.90;;;;;;5114654;28;20054;-78
2022/05/30 05:51:10;;;;;;;5.10;2.40;;;10.50;99.90;;;;;;5095903;28;20496;-79
2022/05/30 05:53:36;;;;;;;5.68;2.75;;;10.60;99.90;;;;;;5096226;28;20031;-78
2022/05/30 05:56:13;;;;;;;2.90;2.30;;;10.70;99.90;;;;;;5114135;28;20035;-78
2022/05/30 05:58:38;;;;;;;4.00;2.50;;;10.70;99.90;;;;;;5114178;28;20027;-78
2022/05/30 06:01:16;;;;;;;3.47;2.55;;;10.80;99.90;;;;;;5095750;28;20427;-79
2022/05/30 06:03:42;;;;;;;3.70;2.70;;;10.80;99.90;;;;;;5095312;28;20054;-78
2022/05/30 06:06:08;;;;;;;4.80;2.45;;;10.90;99.90;;;;;;5094708;28;20114;-78
2022/05/30 06:08:34;;;;;;;4.55;2.40;;;10.90;99.90;;;;;;5078134;28;20035;-77
2022/05/30 06:11:08;;;;;;;6.40;2.72;;;10.90;99.90;;;;;;5095626;28;20035;-77
2022/05/30 06:13:44;;;;;;;4.45;2.58;;;11.00;99.90;;;;;;5113677;28;20074;-78
2022/05/30 06:16:16;;;;;;;4.05;2.53;;;11.00;99.90;;;;;;5095042;28;20045;-78
2022/05/30 06:18:43;;;;;;;4.82;2.17;;;11.10;99.90;;;;;;5095445;28;20023;-78
2022/05/30 06:21:09;;;;;;;5.32;2.35;;;11.10;99.90;;;;;;5094962;28;20426;-77
2022/05/30 06:23:34;;;;;;;3.80;2.15;;;11.20;99.90;;;;;;5113619;28;20087;-78
2022/05/30 06:26:07;;;;;;;3.70;2.15;;;11.20;99.90;;;;;;5113282;28;20047;-78
2022/05/30 06:28:35;;;;;;;4.78;2.28;;;11.30;99.90;;;;;;5113000;28;20059;-78
2022/05/30 06:31:05;;;;;;;5.72;2.22;;;11.30;99.90;;;;;;5094922;28;20047;-78
2022/05/30 06:33:30;;;;;;;3.38;2.00;;;11.40;99.90;;;;;;5095298;28;20034;-78
2022/05/30 06:35:56;;;;;;;2.72;2.08;;;11.40;99.90;;;;;;5094822;28;20023;-78
2022/05/30 06:38:22;;;;;;;3.42;2.00;;;11.40;99.90;;;;;;5094437;28;20020;-78
2022/05/30 06:40:47;;;;;;;3.22;1.77;;;11.40;99.90;;;;;;5095795;28;20028;-78
2022/05/30 06:43:13;;;;;;;6.30;2.20;;;11.50;99.90;;;;;;5094906;28;20476;-79
2022/05/30 06:45:38;;;;;;;3.30;2.08;;;11.60;99.90;;;;;;5095470;28;20028;-78
2022/05/30 06:48:04;;;;;;;3.83;1.85;;;11.60;99.80;;;;;;5094923;28;20357;-77
2022/05/30 06:50:30;;;;;;;2.80;1.73;;;11.70;99.50;;;;;;5093868;28;20027;-77
2022/05/30 06:52:56;;;;;;;3.35;1.80;;;11.70;99.20;;;;;;5094650;28;20054;-77
2022/05/30 06:55:21;;;;;;;2.88;1.48;;;11.70;99.60;;;;;;5094484;28;20024;-77
2022/05/30 07:00:31;;;;;;;3.38;1.95;;;11.80;98.90;;;;;;5112140;28;20100;-77
2022/05/30 07:02:59;;;;;;;2.97;1.50;;;11.80;98.50;;;;;;5112723;28;20048;-78
2022/05/30 07:05:25;;;;;;;2.65;1.30;;;11.80;98.50;;;;;;5110812;28;20024;-78
2022/05/30 07:07:55;;;;;;;2.70;1.30;;;11.90;98.50;;;;;;5112721;28;20031;-77
2022/05/30 07:10:22;;;;;;;1.60;1.13;;;12.00;98.10;;;;;;5107748;28;20122;-78
2022/05/30 07:12:47;;;;;;;2.60;1.50;;;12.10;97.50;;;;;;5113162;28;20075;-78
2022/05/30 07:15:13;;;;;;;2.92;1.50;;;12.10;97.00;;;;;;5111713;28;20519;-79
2022/05/30 07:17:39;;;;;;;1.52;1.20;;;12.10;97.30;;;;;;5112124;28;20061;-77
2022/05/30 07:20:05;;;;;;;2.53;1.42;;;12.20;97.40;;;;;;5111720;28;20032;-77
2022/05/30 07:22:30;;;;;;;1.95;1.17;;;12.30;96.70;;;;;;5110951;28;20036;-78
2022/05/30 07:24:56;;;;;;;1.90;1.02;;;12.30;96.30;;;;;;5111981;28;20027;-78
2022/05/30 07:27:22;;;;;;;2.58;1.40;;;12.40;96.40;;;;;;5111172;28;20055;-78
2022/05/30 07:29:47;;;;;;;2.92;1.30;;;12.40;96.20;;;;;;5111777;28;20482;-78
2022/05/30 07:32:13;;;;;;;2.00;1.02;;;12.50;95.90;;;;;;5111256;28;20468;-77
2022/05/30 07:34:39;;;;;;;2.75;1.38;;;12.50;96.40;;;;;;5098120;28;20118;-77
2022/05/30 07:37:06;;;;;;;3.53;1.35;;;12.60;95.60;;;;;;5091661;28;20031;-77
2022/05/30 07:39:36;;;;;;;2.22;1.20;;;12.60;95.60;;;;;;5109426;28;20053;-78
2022/05/30 07:42:03;;;;;;;2.20;1.20;;;12.70;95.70;;;;;;5094082;28;20114;-78
2022/05/30 07:44:29;;;;;;;3.22;1.35;;;12.70;95.60;;;;;;5096211;28;20135;-77
2022/05/30 07:46:56;;;;;;;3.33;1.33;;;12.70;95.70;;;;;;5114927;28;20110;-77
2022/05/30 07:49:21;;;;;;;1.92;1.25;;;12.70;95.60;;;;;;5114671;28;20059;-77
2022/05/30 07:51:49;;;;;;;5.00;1.45;;;12.80;95.70;;;;;;5115825;28;20055;-85
2022/05/30 07:54:15;;;;;;;3.08;1.83;;;12.90;95.70;;;;;;5110397;28;20030;-85
2022/05/30 07:56:41;;;;;;;2.38;1.20;;;13.00;95.80;;;;;;5099887;28;20107;-77
2022/05/30 07:59:07;;;;;;;5.05;1.33;;;13.10;95.60;;;;;;5115308;28;20028;-76
2022/05/30 08:01:34;;;;;;;2.47;1.27;;;13.20;95.60;;;;;;5113196;28;20038;-76
2022/05/30 08:04:00;;;;;;;2.13;1.20;;;13.20;94.60;;;;;;5108876;28;20028;-77
2022/05/30 08:06:28;;;;;;;2.30;1.20;;;13.20;94.60;;;;;;5114020;28;20081;-76
2022/05/30 08:08:54;;;;;;;3.30;1.38;;;13.30;94.60;;;;;;5105394;28;20468;-76
2022/05/30 08:11:21;;;;;;;2.92;1.50;;;13.30;94.40;;;;;;5108302;28;20031;-77
2022/05/30 08:13:46;;;;;;;1.70;1.02;;;13.30;94.60;;;;;;5097789;28;20031;-79
2022/05/30 08:16:18;;;;;;;3.63;1.25;;;13.20;94.70;;;;;;5114155;28;20020;-82
2022/05/30 08:18:43;;;;;;;2.45;1.30;;;13.30;94.30;;;;;;5114925;28;20482;-79
2022/05/30 08:21:09;;;;;;;5.30;1.27;;;13.40;94.20;;;;;;5116328;28;20044;-83
2022/05/30 08:23:35;;;;;;;2.55;1.20;;;13.40;94.10;;;;;;5114915;28;20038;-81
2022/05/30 08:26:01;;;;;;;3.70;1.17;;;13.40;93.90;;;;;;5115243;28;20035;-80
2022/05/30 08:28:27;;;;;;;4.15;1.10;;;13.40;94.00;;;;;;5108426;28;20028;-81
2022/05/30 08:30:53;;;;;;;1.60;1.00;;;13.50;93.80;;;;;;5104767;28;20030;-82
2022/05/30 08:33:21;;;;;;;2.33;1.20;;;13.60;93.60;;;;;;5114809;28;20106;-79
2022/05/30 08:35:57;;;;;;;2.78;1.10;;;13.60;93.20;;;;;;5114866;28;20028;-79
2022/05/30 08:38:23;;;;;;;2.72;1.02;;;13.70;92.60;;;;;;5108713;28;20050;-80
2022/05/30 08:43:39;;;;;;;4.60;1.05;;;13.80;92.70;;;;;;5094874;28;20043;-77
2022/05/30 08:46:33;;;;;;;2.35;1.00;;;13.80;92.60;;;;;;5116706;28;20019;-78
2022/05/30 08:49:15;;;;;;;3.03;0.98;;;13.80;92.40;;;;;;5116319;28;20027;-80
2022/05/30 08:52:15;;;;;;;1.77;1.00;;;13.90;92.10;;;;;;5115048;28;20028;-80
2022/05/30 08:54:41;;;;;;;2.00;0.95;;;13.90;92.20;;;;;;5101117;28;20040;-77
2022/05/30 08:57:23;;;;;;;3.50;1.05;;;14.00;91.80;;;;;;5114054;28;20038;-78
2022/05/30 09:00:20;;;;;;;1.58;1.10;;;14.00;91.80;;;;;;5114042;28;20030;-79
2022/05/30 09:02:55;;;;;;;1.80;0.80;;;14.00;91.80;;;;;;5093779;28;20126;-78
2022/05/30 09:05:48;;;;;;;1.95;1.00;;;14.00;91.40;;;;;;5115672;28;20059;-80
2022/05/30 09:08:38;;;;;;;1.80;0.95;;;14.10;91.00;;;;;;5093769;28;20064;-81
2022/05/30 09:11:10;;;;;;;2.17;0.90;;;14.20;90.50;;;;;;5094532;28;20032;-79
2022/05/30 09:13:45;;;;;;;1.77;0.90;;;14.20;90.30;;;;;;5094736;28;20032;-82
2022/05/30 09:16:29;;;;;;;2.67;1.10;;;14.30;89.90;;;;;;5094864;28;20024;-81
2022/05/30 09:18:56;;;;;;;1.48;0.80;;;14.30;89.10;;;;;;5103593;28;20527;-78
2022/05/30 09:21:26;;;;;;;1.80;1.00;;;14.40;88.80;;;;;;5112622;28;20503;-78
2022/05/30 09:23:54;;;;;;;1.52;1.00;;;14.40;88.60;;;;;;5113883;28;20027;-79
2022/05/30 09:26:23;;;;;;;1.23;0.90;;;14.50;88.50;;;;;;5111890;28;20032;-76
2022/05/30 09:28:51;;;;;;;3.28;1.02;;;14.50;87.90;;;;;;5113578;28;20027;-77
2022/05/30 09:31:35;;;;;;;2.42;1.20;;;14.60;86.20;;;;;;5112348;28;20104;-77
2022/05/30 09:34:33;;;;;;;2.70;0.98;;;14.60;85.20;;;;;;5114365;28;20027;-76
2022/05/30 09:36:59;;;;;;;1.60;0.90;;;14.60;84.20;;;;;;5114585;28;20019;-76
2022/05/30 09:39:25;;;;;;;5.05;1.02;;;14.60;85.00;;;;;;5098498;28;20511;-76
2022/05/30 09:41:54;;;;;;;60.00;29.95;;;14.70;85.00;;;;;;5109246;28;20132;-79
2022/05/30 09:44:31;;;;;;;114.55;49.30;;;14.70;83.50;;;;;;5112466;28;20031;-80
2022/05/30 09:47:04;;;;;;;14.10;7.22;;;14.70;83.30;;;;;;5114108;28;20024;-79
2022/05/30 09:49:36;;;;;;;5.13;2.88;;;14.90;84.90;;;;;;5105282;28;20053;-77
2022/05/30 09:52:19;;;;;;;3.47;2.05;;;15.00;84.50;;;;;;5112320;28;20035;-77
2022/05/30 09:54:45;;;;;;;2.78;1.30;;;15.00;84.50;;;;;;5098254;28;20040;-78
2022/05/30 09:57:27;;;;;;;3.25;1.38;;;15.00;84.00;;;;;;5112060;28;20026;-77
2022/05/30 09:59:57;;;;;;;2.80;0.98;;;15.10;84.00;;;;;;5110950;28;20039;-77
2022/05/30 10:02:26;;;;;;;2.70;1.10;;;15.10;84.20;;;;;;5093113;28;20047;-77
2022/05/30 10:05:07;;;;;;;3.60;1.20;;;15.10;84.40;;;;;;5113590;28;20076;-78
2022/05/30 10:07:34;;;;;;;3.60;0.80;;;15.10;82.50;;;;;;5110860;28;20034;-77
2022/05/30 10:10:31;;;;;;;1.42;1.10;;;15.00;82.90;;;;;;5111425;28;20024;-77
2022/05/30 10:13:03;;;;;;;3.05;1.55;;;15.00;82.30;;;;;;5089287;28;20036;-76
2022/05/30 10:15:43;;;;;;;2.38;1.00;;;15.00;80.80;;;;;;5111339;28;20038;-77
2022/05/30 10:18:16;;;;;;;3.70;0.98;;;15.10;80.10;;;;;;5104540;28;20080;-76
2022/05/30 10:20:55;;;;;;;1.42;1.00;;;15.10;80.20;;;;;;5112025;28;20039;-75
2022/05/30 10:30:15;;;;;;;4.13;1.15;;;15.40;82.80;;;;;;5111561;28;20034;-77
2022/05/30 10:33:20;;;;;;;3.60;1.20;;;15.40;80.50;;;;;;5112154;28;20023;-77
2022/05/30 10:35:52;;;;;;;1.85;0.95;;;15.40;79.30;;;;;;5110836;28;20272;-76
2022/05/30 10:38:50;;;;;;;2.75;0.80;;;15.50;78.70;;;;;;5112839;28;20044;-77
2022/05/30 10:41:42;;;;;;;2.55;0.88;;;15.50;78.50;;;;;;5043574;28;20039;-78
2022/05/30 10:44:20;;;;;;;1.17;0.80;;;15.50;73.40;;;;;;5095240;28;20114;-76
2022/05/30 10:47:08;;;;;;;1.98;0.90;;;15.50;73.40;;;;;;5112116;28;20046;-76
2022/05/30 10:49:41;;;;;;;1.83;0.88;;;15.50;71.10;;;;;;5111366;28;20027;-76
2022/05/30 10:52:25;;;;;;;1.95;0.70;;;15.50;71.20;;;;;;5111308;28;20027;-77
2022/05/30 10:54:59;;;;;;;3.33;0.70;;;15.60;70.60;;;;;;5111981;28;20027;-76
2022/05/30 10:57:40;;;;;;;3.95;2.15;;;15.70;71.00;;;;;;5112446;28;20023;-77
2022/05/30 11:00:09;;;;;;;2.88;1.25;;;15.60;70.10;;;;;;5112569;28;20020;-76
2022/05/30 11:02:57;;;;;;;2.15;0.80;;;15.70;70.60;;;;;;5110087;28;20079;-77
2022/05/30 11:05:25;;;;;;;1.92;0.90;;;15.70;71.60;;;;;;5109309;28;20093;-77
2022/05/30 11:08:10;;;;;;;2.47;1.25;;;15.60;71.80;;;;;;5111222;28;20026;-76
2022/05/30 11:10:56;;;;;;;0.82;0.80;;;15.70;71.60;;;;;;5109594;28;20102;-78
2022/05/30 11:13:55;;;;;;;1.80;0.80;;;15.70;70.40;;;;;;5110662;28;20042;-77
2022/05/30 11:17:05;;;;;;;2.75;0.85;;;15.80;70.80;;;;;;5095715;28;20034;-77
2022/05/30 11:20:05;;;;;;;3.45;0.98;;;16.00;70.80;;;;;;5103581;28;20024;-78
2022/05/30 11:22:45;;;;;;;1.30;0.80;;;16.10;69.20;;;;;;5115140;28;20093;-78
2022/05/30 11:25:14;;;;;;;2.20;0.73;;;16.10;69.60;;;;;;5117088;28;20066;-77
2022/05/30 11:27:42;;;;;;;1.58;0.77;;;16.30;70.30;;;;;;5115753;28;20106;-78
2022/05/30 11:30:28;;;;;;;1.85;0.90;;;16.30;69.20;;;;;;5102752;28;20062;-76
2022/05/30 11:33:11;;;;;;;2.25;1.23;;;16.30;67.40;;;;;;5114604;28;20458;-76
2022/05/30 11:36:05;;;;;;;3.53;1.20;;;16.50;69.30;;;;;;5115322;28;20031;-78
2022/05/30 11:39:04;;;;;;;1.75;0.85;;;16.50;70.00;;;;;;5051641;28;20042;-77
2022/05/30 11:41:45;;;;;;;2.03;0.70;;;16.70;67.90;;;;;;5116979;28;20028;-78
2022/05/30 11:44:19;;;;;;;1.63;0.80;;;16.80;67.80;;;;;;5096042;28;20154;-79
2022/05/30 11:47:18;;;;;;;2.38;0.90;;;17.10;67.20;;;;;;5097261;28;20725;-79
2022/05/30 11:49:48;;;;;;;1.83;0.70;;;17.10;65.70;;;;;;5112538;28;20265;-77
2022/05/30 11:52:26;;;;;;;1.83;0.90;;;17.40;67.30;;;;;;5098623;28;20032;-78
2022/05/30 11:54:58;;;;;;;1.85;0.75;;;17.60;66.20;;;;;;5116318;28;20023;-78
2022/05/30 11:57:42;;;;;;;;;;;17.80;66.20;;;;;;5115550;28;20035;-78
2022/05/30 12:00:31;;;;;;;3.00;0.60;;;17.90;62.80;;;;;;5109771;28;19934;-77
2022/05/30 12:03:08;;;;;;;1.25;0.70;;;17.80;60.90;;;;;;5107990;28;20050;-76
2022/05/30 12:06:02;;;;;;;1.35;0.73;;;17.70;62.30;;;;;;5100031;28;20099;-79
2022/05/30 12:08:33;;;;;;;1.45;0.70;;;17.60;61.30;;;;;;5101518;28;20051;-78
2022/05/30 12:11:10;;;;;;;2.20;1.02;;;17.70;61.50;;;;;;5115729;28;20073;-78
2022/05/30 12:13:58;;;;;;;1.55;0.90;;;17.80;60.90;;;;;;5115195;28;20618;-78
2022/05/30 12:17:05;;;;;;;2.97;0.80;;;17.90;59.00;;;;;;5100390;28;20023;-78
2022/05/30 12:25:36;;;;;;;3.17;0.70;;;18.30;57.10;;;;;;5115274;28;20438;-79
2022/05/30 12:28:04;;;;;;;3.60;0.77;;;18.40;56.00;;;;;;5113653;28;20387;-77
2022/05/30 12:30:45;;;;;;;1.73;0.77;;;18.40;55.00;;;;;;5116790;28;20046;-77
2022/05/30 12:33:31;;;;;;;2.25;0.77;;;18.20;55.10;;;;;;5114493;28;20023;-78
2022/05/30 12:36:08;;;;;;;2.05;0.60;;;18.20;54.00;;;;;;5113253;28;20123;-78
2022/05/30 12:38:55;;;;;;;1.60;0.65;;;18.20;53.40;;;;;;5101238;28;20101;-79
2022/05/30 12:41:30;;;;;;;0.90;0.45;;;18.50;53.70;;;;;;5092063;28;20031;-76
2022/05/30 12:43:57;;;;;;;4.00;0.70;;;18.90;53.70;;;;;;5074209;28;20480;-77
2022/05/30 12:46:26;;;;;;;0.68;0.47;;;19.30;52.40;;;;;;5069236;28;20044;-76
2022/05/30 12:48:58;;;;;;;1.45;0.60;;;19.40;52.80;;;;;;5065689;28;20024;-76
2022/05/30 12:51:36;;;;;;;1.13;0.68;;;19.50;51.00;;;;;;5092915;28;20040;-76
2022/05/30 12:54:02;;;;;;;1.48;0.70;;;19.50;49.90;;;;;;5055982;28;20120;-77
2022/05/30 12:56:37;;;;;;;1.27;0.40;;;19.60;48.70;;;;;;5061757;28;20165;-76
2022/05/30 12:59:04;;;;;;;2.55;0.80;;;19.50;48.20;;;;;;5075443;28;20472;-77
2022/05/30 13:01:45;;;;;;;1.05;0.60;;;19.70;49.30;;;;;;5064589;28;20040;-76
2022/05/30 13:04:21;;;;;;;1.55;0.50;;;19.90;47.70;;;;;;5075453;28;20031;-75
2022/05/30 13:07:19;;;;;;;1.05;0.50;;;20.20;48.30;;;;;;5075101;28;20161;-76
2022/05/30 13:09:47;;;;;;;0.95;0.40;;;20.50;49.10;;;;;;4992402;28;20034;-76
2022/05/30 13:12:19;;;;;;;1.45;0.50;;;21.00;49.90;;;;;;4995511;28;20576;-76
2022/05/30 13:15:20;;;;;;;3.47;0.50;;;21.20;49.90;;;;;;4993355;28;20128;-81
2022/05/30 13:18:00;;;;;;;2.08;0.70;;;21.30;49.50;;;;;;4972804;28;20515;-80
2022/05/30 13:20:46;;;;;;;15.55;8.30;;;21.70;48.80;;;;;;4957223;28;20481;-79
2022/05/30 13:23:15;;;;;;;5.00;3.65;;;21.90;48.00;;;;;;4948330;29;20428;-76
2022/05/30 13:25:51;;;;;;;1.58;1.10;;;22.10;47.80;;;;;;4952755;28;20062;-77
2022/05/30 13:28:22;;;;;;;3.28;0.70;;;22.40;47.10;;;;;;4952650;29;20031;-76
2022/05/30 13:30:51;;;;;;;0.70;0.50;;;22.90;45.40;;;;;;4953615;29;20063;-77
2022/05/30 13:33:20;;;;;;;0.75;0.50;;;23.30;45.40;;;;;;4940977;29;20032;-77