Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:09;;;;;;;19.23;5.63;;;409.70;1587.20;;;;;;4955724;29;20504;-65
2021/10/08 00:02:34;;;;;;;11.40;6.00;;;409.70;1587.20;;;;;;4955956;29;20540;-66
2021/10/08 00:05:00;;;;;;;11.57;5.07;;;409.70;1612.80;;;;;;4956168;28;20121;-66
2021/10/08 00:07:26;;;;;;;11.25;3.72;;;409.70;1612.80;;;;;;4955358;29;20035;-79
2021/10/08 00:09:52;;;;;;;7.80;3.25;;;409.70;1638.40;;;;;;4956380;29;20036;-66
2021/10/08 00:12:17;;;;;;;7.63;3.08;;;409.70;1638.40;;;;;;4938019;29;20521;-70
2021/10/08 00:14:43;;;;;;;6.40;2.67;;;409.70;1638.40;;;;;;4956290;29;20047;-66
2021/10/08 00:17:10;;;;;;;7.03;3.38;;;409.70;1664.00;;;;;;4938521;29;20032;-70
2021/10/08 00:19:37;;;;;;;8.43;3.20;;;409.70;1664.00;;;;;;4955937;29;20491;-69
2021/10/08 00:22:03;;;;;;;7.07;3.53;;;409.60;1664.00;;;;;;4955354;29;20027;-66
2021/10/08 00:24:29;;;;;;;14.18;5.47;;;409.60;1664.00;;;;;;4955625;29;20043;-70
2021/10/08 00:26:54;;;;;;;17.23;7.43;;;409.60;1664.00;;;;;;4955329;29;20092;-66
2021/10/08 00:29:20;;;;;;;16.80;7.72;;;409.60;1664.00;;;;;;4955607;29;20039;-66
2021/10/08 00:31:46;;;;;;;16.75;7.60;;;409.60;1664.00;;;;;;4956005;29;20067;-67
2021/10/08 00:34:12;;;;;;;8.32;4.07;;;409.60;1664.00;;;;;;4955707;29;20056;-66
2021/10/08 00:36:38;;;;;;;10.15;3.47;;;409.60;1664.00;;;;;;4955530;29;20050;-85
2021/10/08 00:39:04;;;;;;;7.70;3.55;;;384.90;1612.80;;;;;;4955819;29;20043;-81
2021/10/08 00:41:31;;;;;;;10.23;4.07;;;384.90;1612.80;;;;;;4955615;29;20496;-84
2021/10/08 00:43:57;;;;;;;13.98;4.22;;;384.90;1638.40;;;;;;4955497;29;20040;-66
2021/10/08 00:46:23;;;;;;;9.50;3.33;;;384.90;1638.40;;;;;;4955366;29;20032;-86
2021/10/08 00:48:53;;;;;;;8.80;3.03;;;384.80;1638.40;;;;;;4956243;29;20370;-77
2021/10/08 00:51:21;;;;;;;8.35;3.45;;;384.80;1638.40;;;;;;4955733;29;20115;-66
2021/10/08 00:53:47;;;;;;;12.00;3.08;;;384.80;1664.00;;;;;;4955354;29;20035;-83
2021/10/08 00:56:15;;;;;;;7.75;3.22;;;384.90;1664.00;;;;;;4955688;29;20058;-81
2021/10/08 00:58:42;;;;;;;6.85;3.63;;;384.90;1664.00;;;;;;4955221;29;20041;-66
2021/10/08 01:01:08;;;;;;;12.85;4.05;;;384.80;1664.00;;;;;;4955629;29;20048;-71
2021/10/08 01:03:36;;;;;;;11.95;3.80;;;384.80;1664.00;;;;;;4955465;29;20079;-67
2021/10/08 01:06:02;;;;;;;8.95;3.30;;;384.80;1664.00;;;;;;4954946;29;20090;-67
2021/10/08 01:08:28;;;;;;;5.63;3.30;;;384.80;1664.00;;;;;;4955372;29;20031;-66
2021/10/08 01:10:53;;;;;;;6.47;3.05;;;384.80;1664.00;;;;;;4955112;29;20035;-68
2021/10/08 01:13:19;;;;;;;8.25;2.83;;;384.80;1664.00;;;;;;4955332;29;20421;-67
2021/10/08 01:15:45;;;;;;;8.65;3.20;;;384.80;1664.00;;;;;;4955207;29;20044;-67
2021/10/08 01:18:11;;;;;;;6.07;2.95;;;384.80;1664.00;;;;;;4957067;28;20511;-66
2021/10/08 01:20:37;;;;;;;5.70;2.92;;;384.80;1664.00;;;;;;4958508;29;20048;-68
2021/10/08 01:23:03;;;;;;;7.95;3.60;;;384.80;1664.00;;;;;;4958737;29;20031;-69
2021/10/08 01:25:32;;;;;;;8.25;3.08;;;384.80;1689.60;;;;;;4958727;29;20039;-80
2021/10/08 01:27:58;;;;;;;7.40;2.70;;;384.70;1689.60;;;;;;4958263;29;20070;-67
2021/10/08 01:30:24;;;;;;;8.25;2.85;;;384.70;1689.60;;;;;;4958372;29;20473;-66
2021/10/08 01:32:50;;;;;;;9.45;3.30;;;384.70;1689.60;;;;;;4940892;29;20067;-67
2021/10/08 01:35:17;;;;;;;7.95;3.10;;;384.70;1715.20;;;;;;4957553;29;20122;-67
2021/10/08 01:37:44;;;;;;;6.78;3.00;;;384.70;1689.60;;;;;;4958387;29;20039;-67
2021/10/08 01:40:10;;;;;;;6.40;2.78;;;384.70;1715.20;;;;;;4958412;29;20093;-71
2021/10/08 01:42:36;;;;;;;7.07;2.90;;;384.60;1715.20;;;;;;4958268;29;20390;-67
2021/10/08 01:45:03;;;;;;;5.57;3.05;;;384.60;1715.20;;;;;;4958319;29;20034;-66
2021/10/08 01:47:29;;;;;;;4.72;2.65;;;384.60;1715.20;;;;;;4957419;29;20381;-76
2021/10/08 01:49:55;;;;;;;7.38;2.83;;;384.60;1715.20;;;;;;4940956;29;20040;-67
2021/10/08 01:52:21;;;;;;;5.50;3.00;;;384.60;1715.20;;;;;;4957923;29;20042;-66
2021/10/08 01:54:47;;;;;;;4.18;2.50;;;384.60;1715.20;;;;;;4957859;29;20046;-67
2021/10/08 01:57:13;;;;;;;5.15;2.33;;;384.60;1715.20;;;;;;4957241;29;20555;-66
2021/10/08 01:59:38;;;;;;;5.57;2.70;;;384.60;1715.20;;;;;;4958075;29;20032;-68
2021/10/08 02:02:04;;;;;;;5.05;3.20;;;384.50;1715.20;;;;;;4957518;29;20031;-67
2021/10/08 02:04:30;;;;;;;4.15;3.05;;;384.50;1715.20;;;;;;4957581;29;20038;-66
2021/10/08 02:06:56;;;;;;;6.03;2.85;;;384.50;1715.20;;;;;;4957480;29;20041;-67
2021/10/08 02:09:22;;;;;;;9.93;3.17;;;384.50;1715.20;;;;;;4957827;29;20046;-68
2021/10/08 02:11:48;;;;;;;6.78;3.05;;;384.50;1715.20;;;;;;4957624;29;20035;-70
2021/10/08 02:14:14;;;;;;;5.10;2.90;;;384.50;1715.20;;;;;;4957551;29;20040;-67
2021/10/08 02:16:40;;;;;;;6.07;2.92;;;384.50;1715.20;;;;;;4940105;29;20396;-67
2021/10/08 02:19:06;;;;;;;6.03;2.83;;;384.50;1715.20;;;;;;4957178;29;20034;-67
2021/10/08 02:21:32;;;;;;;8.38;3.03;;;384.50;1715.20;;;;;;4957465;29;20038;-67
2021/10/08 02:23:58;;;;;;;6.82;2.85;;;384.50;1715.20;;;;;;4957728;29;20043;-67
2021/10/08 02:26:24;;;;;;;11.82;3.28;;;384.50;1715.20;;;;;;4957307;29;20051;-68
2021/10/08 02:28:50;;;;;;;6.47;2.78;;;384.50;1715.20;;;;;;4956703;28;20507;-68
2021/10/08 02:31:16;;;;;;;5.38;3.03;;;384.50;1715.20;;;;;;4957198;29;20118;-67
2021/10/08 02:33:43;;;;;;;5.57;2.75;;;384.50;1715.20;;;;;;4957368;29;20039;-67
2021/10/08 02:36:09;;;;;;;9.23;2.88;;;384.50;1715.20;;;;;;4957170;29;20065;-67
2021/10/08 02:38:36;;;;;;;10.60;3.63;;;384.50;1715.20;;;;;;4957170;29;20035;-67
2021/10/08 02:41:02;;;;;;;7.93;3.58;;;384.50;1689.60;;;;;;4957107;29;20488;-67
2021/10/08 02:43:28;;;;;;;7.95;3.40;;;384.50;1715.20;;;;;;4939402;29;20047;-67
2021/10/08 02:45:53;;;;;;;6.22;2.95;;;384.50;1689.60;;;;;;4957192;29;20082;-67
2021/10/08 02:48:19;;;;;;;4.97;2.83;;;384.40;1689.60;;;;;;4956971;29;20382;-67
2021/10/08 02:50:45;;;;;;;8.85;3.30;;;384.50;1689.60;;;;;;4957075;29;20078;-67
2021/10/08 02:53:11;;;;;;;9.50;3.75;;;384.40;1689.60;;;;;;4939720;29;20119;-68
2021/10/08 02:55:37;;;;;;;9.70;4.32;;;384.40;1689.60;;;;;;4957016;29;20460;-70
2021/10/08 02:58:02;;;;;;;7.13;3.63;;;384.40;1715.20;;;;;;4956835;29;20090;-68
2021/10/08 03:00:28;;;;;;;8.70;3.80;;;384.40;1715.20;;;;;;4956854;29;20492;-68
2021/10/08 03:02:54;;;;;;;10.43;3.58;;;384.40;1715.20;;;;;;4956838;29;20461;-67
2021/10/08 03:05:20;;;;;;;5.65;3.28;;;384.50;1715.20;;;;;;4938755;29;20537;-76
2021/10/08 03:07:45;;;;;;;8.10;3.38;;;384.50;1715.20;;;;;;4956695;29;20031;-68
2021/10/08 03:10:14;;;;;;;6.43;3.15;;;384.50;1689.60;;;;;;4939558;29;20023;-68
2021/10/08 03:12:41;;;;;;;5.20;3.05;;;384.50;1715.20;;;;;;4956353;29;20042;-67
2021/10/08 03:15:08;;;;;;;11.25;3.40;;;384.50;1689.60;;;;;;4956986;29;20046;-67
2021/10/08 03:17:33;;;;;;;6.85;2.83;;;384.50;1689.60;;;;;;4956503;29;20094;-68
2021/10/08 03:19:59;;;;;;;9.63;3.30;;;384.50;1689.60;;;;;;4956467;29;20430;-67
2021/10/08 03:22:25;;;;;;;7.30;3.30;;;384.50;1689.60;;;;;;4956598;29;20114;-69
2021/10/08 03:24:51;;;;;;;5.00;2.95;;;384.50;1689.60;;;;;;4956422;29;20496;-68
2021/10/08 03:27:16;;;;;;;10.95;3.42;;;384.50;1689.60;;;;;;4956027;29;20086;-70
2021/10/08 03:29:42;;;;;;;12.57;3.72;;;384.40;1689.60;;;;;;4956264;29;20082;-68
2021/10/08 03:32:08;;;;;;;8.65;3.80;;;384.30;1689.60;;;;;;4956825;29;20070;-74
2021/10/08 03:34:34;;;;;;;11.40;3.45;;;384.30;1689.60;;;;;;4956215;29;20035;-69
2021/10/08 03:37:03;;;;;;;11.18;3.88;;;384.40;1689.60;;;;;;4938408;29;20146;-68
2021/10/08 03:39:33;;;;;;;9.40;3.53;;;384.30;1689.60;;;;;;4956345;29;20370;-69
2021/10/08 03:41:58;;;;;;;5.80;3.50;;;384.30;1689.60;;;;;;4937427;29;20130;-68
2021/10/08 03:44:28;;;;;;;9.25;3.38;;;384.30;1689.60;;;;;;4938743;29;20520;-68
2021/10/08 03:46:56;;;;;;;8.27;3.58;;;384.30;1689.60;;;;;;4955763;29;20118;-67
2021/10/08 03:49:23;;;;;;;7.82;3.38;;;384.30;1689.60;;;;;;4956327;29;20054;-67
2021/10/08 03:51:50;;;;;;;11.50;4.10;;;384.30;1689.60;;;;;;4955976;29;20476;-68
2021/10/08 03:54:18;;;;;;;7.65;3.60;;;384.40;1689.60;;;;;;4956091;29;20046;-71
2021/10/08 03:56:44;;;;;;;14.48;5.07;;;384.40;1689.60;;;;;;4955572;29;20047;-70
2021/10/08 03:59:10;;;;;;;9.52;3.60;;;384.40;1689.60;;;;;;4954355;29;20433;-75
2021/10/08 04:01:36;;;;;;;7.00;3.25;;;384.40;1689.60;;;;;;4954169;29;20161;-73
2021/10/08 04:04:04;;;;;;;10.70;4.53;;;384.50;1664.00;;;;;;4954023;29;20035;-67
2021/10/08 04:06:32;;;;;;;11.55;3.08;;;384.40;1689.60;;;;;;4954572;29;20042;-67
2021/10/08 04:08:59;;;;;;;8.43;3.22;;;384.50;1689.60;;;;;;4954174;29;20023;-67
2021/10/08 04:11:25;;;;;;;7.72;3.17;;;384.40;1689.60;;;;;;4954030;29;20397;-68
2021/10/08 04:13:51;;;;;;;8.38;3.10;;;384.50;1689.60;;;;;;4954230;29;20031;-68
2021/10/08 04:16:16;;;;;;;8.23;3.55;;;384.50;1715.20;;;;;;4954020;29;20512;-74
2021/10/08 04:18:42;;;;;;;11.80;3.28;;;384.50;1689.60;;;;;;4954303;29;20031;-72
2021/10/08 04:21:08;;;;;;;10.63;3.42;;;384.40;1715.20;;;;;;4954007;29;20110;-67
2021/10/08 04:23:34;;;;;;;9.90;3.55;;;384.40;1715.20;;;;;;4954061;29;20042;-73
2021/10/08 04:25:59;;;;;;;5.72;2.65;;;384.30;1715.20;;;;;;4948564;29;20053;-72
2021/10/08 04:28:25;;;;;;;11.55;3.72;;;384.30;1715.20;;;;;;4953940;29;20035;-68
2021/10/08 04:30:51;;;;;;;6.35;3.28;;;384.40;1715.20;;;;;;4954016;29;20114;-72
2021/10/08 04:33:22;;;;;;;12.50;3.00;;;384.20;1715.20;;;;;;4953919;29;20034;-71
2021/10/08 04:35:49;;;;;;;7.10;2.92;;;384.20;1740.80;;;;;;4953745;29;20073;-68
2021/10/08 04:38:15;;;;;;;4.57;2.97;;;384.30;1740.80;;;;;;4954093;29;20074;-70
2021/10/08 04:40:42;;;;;;;8.77;2.97;;;384.20;1740.80;;;;;;4949884;29;20031;-68
2021/10/08 04:43:08;;;;;;;7.25;3.08;;;384.30;1740.80;;;;;;4955306;29;20035;-71
2021/10/08 04:45:34;;;;;;;6.95;3.05;;;384.20;1766.40;;;;;;4954877;29;20043;-74
2021/10/08 04:48:00;;;;;;;6.20;2.75;;;384.20;1766.40;;;;;;4955239;29;20066;-75
2021/10/08 04:50:26;;;;;;;7.85;3.08;;;384.20;1766.40;;;;;;4955076;29;20449;-69
2021/10/08 04:52:52;;;;;;;7.38;3.17;;;384.20;1766.40;;;;;;4957305;28;20027;-68
2021/10/08 04:55:18;;;;;;;5.85;2.92;;;384.20;1766.40;;;;;;4959133;29;20078;-70
2021/10/08 04:57:44;;;;;;;15.25;4.18;;;384.20;1766.40;;;;;;4958872;29;20166;-70
2021/10/08 05:00:10;;;;;;;10.05;3.28;;;384.20;1817.60;;;;;;4958445;29;20095;-68
2021/10/08 05:02:36;;;;;;;5.93;3.17;;;384.30;1766.40;;;;;;4958470;29;20035;-70
2021/10/08 05:05:02;;;;;;;8.90;2.95;;;384.30;1792.00;;;;;;4958610;29;20045;-73
2021/10/08 05:07:28;;;;;;;11.05;3.35;;;384.20;1792.00;;;;;;4958776;29;20035;-75
2021/10/08 05:09:55;;;;;;;13.65;4.80;;;384.20;1792.00;;;;;;4957775;29;20083;-71
2021/10/08 05:12:25;;;;;;;11.88;4.88;;;384.20;1817.60;;;;;;4955913;29;20034;-67
2021/10/08 05:14:55;;;;;;;6.97;3.88;;;384.20;1843.20;;;;;;4952520;29;20051;-67
2021/10/08 05:17:21;;;;;;;13.15;4.60;;;384.10;1817.60;;;;;;4956858;29;20031;-71
2021/10/08 05:19:47;;;;;;;7.90;3.88;;;384.10;1817.60;;;;;;4957477;29;20042;-68
2021/10/08 05:22:13;;;;;;;6.70;4.07;;;384.10;1843.20;;;;;;4958392;29;20058;-74
2021/10/08 05:24:39;;;;;;;6.80;4.07;;;384.10;1817.60;;;;;;4958658;29;20031;-71
2021/10/08 05:27:05;;;;;;;7.55;4.82;;;384.10;1843.20;;;;;;4950222;29;20126;-73
2021/10/08 05:29:31;;;;;;;8.55;5.53;;;384.10;1843.20;;;;;;4941611;29;20057;-70
2021/10/08 05:31:57;;;;;;;10.55;7.90;;;384.10;1817.60;;;;;;4941280;29;20043;-69
2021/10/08 05:34:22;;;;;;;9.70;6.07;;;384.10;1843.20;;;;;;4939145;29;20434;-69
2021/10/08 05:36:49;;;;;;;9.02;5.50;;;384.10;1843.20;;;;;;4921630;29;20130;-69
2021/10/08 05:39:16;;;;;;;8.15;5.10;;;384.10;1843.20;;;;;;4938922;29;20120;-69
2021/10/08 05:41:42;;;;;;;6.78;4.50;;;384.10;1843.20;;;;;;4939042;29;20087;-70
2021/10/08 05:44:08;;;;;;;13.40;4.63;;;384.10;1843.20;;;;;;4938730;29;20035;-69
2021/10/08 05:46:35;;;;;;;11.43;4.22;;;384.00;1843.20;;;;;;4938816;29;20040;-69
2021/10/08 05:49:01;;;;;;;11.18;4.28;;;384.10;1843.20;;;;;;4921218;29;20044;-69
2021/10/08 05:51:27;;;;;;;14.80;5.00;;;384.10;1843.20;;;;;;4938816;29;20103;-70
2021/10/08 05:53:52;;;;;;;5.53;3.95;;;384.10;1843.20;;;;;;4939073;29;20042;-68
2021/10/08 05:56:18;;;;;;;5.68;3.22;;;384.10;1843.20;;;;;;4938481;29;20047;-69
2021/10/08 05:58:44;;;;;;;9.38;3.78;;;384.10;1843.20;;;;;;4938566;29;20060;-70
2021/10/08 06:01:10;;;;;;;8.02;3.97;;;384.10;1843.20;;;;;;4939021;29;20140;-70
2021/10/08 06:03:37;;;;;;;10.95;4.13;;;384.10;1843.20;;;;;;4937939;29;20056;-70
2021/10/08 06:06:03;;;;;;;7.22;4.20;;;384.10;1843.20;;;;;;4938791;29;20032;-70
2021/10/08 06:08:29;;;;;;;7.15;4.13;;;384.10;1843.20;;;;;;4939322;29;20095;-71
2021/10/08 06:10:55;;;;;;;7.53;4.28;;;384.20;1843.20;;;;;;4956809;29;20031;-70
2021/10/08 06:13:21;;;;;;;6.10;3.75;;;384.20;1843.20;;;;;;4956642;29;20122;-70
2021/10/08 06:15:47;;;;;;;15.52;4.20;;;384.10;1817.60;;;;;;4956843;29;20493;-70
2021/10/08 06:18:13;;;;;;;7.70;3.92;;;384.20;1817.60;;;;;;4956760;29;20111;-69
2021/10/08 06:20:38;;;;;;;13.70;6.95;;;384.20;1817.60;;;;;;4956748;29;20035;-69
2021/10/08 06:23:04;;;;;;;16.05;6.88;;;384.20;1817.60;;;;;;4957051;29;20024;-70
2021/10/08 06:25:30;;;;;;;9.98;5.63;;;384.20;1817.60;;;;;;4956606;29;20031;-70
2021/10/08 06:27:56;;;;;;;12.95;6.22;;;384.20;1817.60;;;;;;4956473;29;20117;-70
2021/10/08 06:30:22;;;;;;;7.90;5.28;;;384.20;1817.60;;;;;;4939265;29;20130;-69
2021/10/08 06:32:48;;;;;;;8.68;4.90;;;384.20;1817.60;;;;;;4939626;29;20046;-70
2021/10/08 06:35:15;;;;;;;9.38;6.03;;;384.20;1792.00;;;;;;4957256;29;20079;-69
2021/10/08 06:37:41;;;;;;;16.58;7.13;;;384.20;1817.60;;;;;;4957150;29;20027;-69
2021/10/08 06:40:08;;;;;;;13.82;7.43;;;384.20;1817.60;;;;;;4957275;29;20094;-70
2021/10/08 06:42:34;;;;;;;12.10;7.07;;;384.20;1817.60;;;;;;4939937;29;20035;-70
2021/10/08 06:45:00;;;;;;;14.13;6.90;;;384.20;1792.00;;;;;;4957001;29;20039;-70
2021/10/08 06:47:27;;;;;;;14.70;6.40;;;384.20;1792.00;;;;;;4956629;29;20046;-70
2021/10/08 06:49:52;;;;;;;9.13;5.72;;;384.30;1792.00;;;;;;4956933;29;20481;-70
2021/10/08 06:52:18;;;;;;;11.20;6.38;;;384.30;1792.00;;;;;;4956975;29;20042;-70
2021/10/08 06:54:44;;;;;;;10.63;5.72;;;384.30;1792.00;;;;;;4956776;29;20035;-70
2021/10/08 06:57:10;;;;;;;12.90;6.47;;;384.30;1792.00;;;;;;4956769;29;20130;-70
2021/10/08 06:59:36;;;;;;;11.20;5.85;;;384.40;1792.00;;;;;;4956761;29;20038;-70
2021/10/08 07:02:02;;;;;;;14.20;4.55;;;384.40;1766.40;;;;;;4939352;29;20039;-70
2021/10/08 07:04:27;;;;;;;7.20;4.30;;;384.40;1792.00;;;;;;4956754;29;20027;-70
2021/10/08 07:06:53;;;;;;;9.85;4.20;;;384.40;1766.40;;;;;;4956765;29;20031;-69
2021/10/08 07:09:19;;;;;;;12.32;4.72;;;384.40;1766.40;;;;;;4955999;29;20050;-70
2021/10/08 07:11:45;;;;;;;11.55;4.82;;;384.40;1766.40;;;;;;4956499;29;20031;-70
2021/10/08 07:14:11;;;;;;;8.70;4.55;;;384.40;1766.40;;;;;;4956502;29;20039;-70
2021/10/08 07:16:37;;;;;;;13.95;4.63;;;384.50;1766.40;;;;;;4956164;28;20485;-70
2021/10/08 07:19:08;;;;;;;8.98;5.25;;;384.50;1766.40;;;;;;4956429;29;20035;-69
2021/10/08 07:21:34;;;;;;;8.95;5.15;;;384.50;1766.40;;;;;;4956521;29;20046;-70
2021/10/08 07:24:01;;;;;;;13.93;5.43;;;384.50;1792.00;;;;;;4956434;29;20381;-70
2021/10/08 07:26:30;;;;;;;7.85;4.43;;;384.50;1766.40;;;;;;4955380;29;20051;-70
2021/10/08 07:28:56;;;;;;;9.50;5.60;;;384.60;1766.40;;;;;;4953874;29;20385;-69
2021/10/08 07:31:21;;;;;;;11.27;5.60;;;384.60;1766.40;;;;;;4954964;29;20123;-69
2021/10/08 07:33:47;;;;;;;10.07;5.43;;;384.60;1766.40;;;;;;4955543;29;20034;-70
2021/10/08 07:36:13;;;;;;;12.07;5.20;;;384.60;1766.40;;;;;;4955421;29;20050;-69
