Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:35;;;;;;;2.50;2.30;;;16.20;91.70;;;;;;4943823;28;21143;-70
2021/07/16 00:03:00;;;;;;;3.33;1.88;;;16.20;91.70;;;;;;4949017;28;20043;-71
2021/07/16 00:05:26;;;;;;;2.22;2.03;;;16.20;91.70;;;;;;4948852;28;20039;-71
2021/07/16 00:07:51;;;;;;;2.58;2.05;;;16.20;91.70;;;;;;4949256;28;20020;-72
2021/07/16 00:10:20;;;;;;;2.33;2.13;;;16.20;91.50;;;;;;4947118;28;20035;-71
2021/07/16 00:12:46;;;;;;;;;;;16.20;91.50;;;;;;4949806;28;20029;-71
2021/07/16 00:15:14;;;;;;;2.92;2.00;;;16.10;91.50;;;;;;4948822;28;19993;-70
2021/07/16 00:17:41;;;;;;;4.77;2.00;;;16.10;91.40;;;;;;4948161;28;20031;-70
2021/07/16 00:20:08;;;;;;;4.60;2.00;;;16.00;91.40;;;;;;4949071;28;20368;-70
2021/07/16 00:22:34;;;;;;;2.35;2.15;;;15.90;91.40;;;;;;4943201;28;20039;-71
2021/07/16 00:25:00;;;;;;;2.45;2.00;;;15.80;91.40;;;;;;4948850;28;20161;-71
2021/07/16 00:27:26;;;;;;;2.35;2.15;;;15.80;91.60;;;;;;4949088;28;20031;-72
2021/07/16 00:29:52;;;;;;;2.30;2.10;;;15.80;91.50;;;;;;4947357;28;20046;-71
2021/07/16 00:32:17;;;;;;;3.28;1.90;;;15.80;91.30;;;;;;4948940;28;20662;-71
2021/07/16 00:34:43;;;;;;;2.75;1.70;;;15.80;91.10;;;;;;4947093;28;20686;-71
2021/07/16 00:37:09;;;;;;;2.90;2.00;;;15.80;90.90;;;;;;4949494;28;20039;-71
2021/07/16 00:39:35;;;;;;;1.77;1.40;;;15.70;90.80;;;;;;4947728;28;20482;-72
2021/07/16 00:42:02;;;;;;;5.53;1.80;;;15.60;90.70;;;;;;4948988;28;20035;-71
2021/07/16 00:44:28;;;;;;;2.47;1.52;;;15.50;90.90;;;;;;4949347;28;20027;-70
2021/07/16 00:46:54;;;;;;;1.83;1.70;;;15.50;91.10;;;;;;4946658;28;20041;-71
2021/07/16 00:49:20;;;;;;;4.25;1.88;;;15.40;91.10;;;;;;4949175;28;20482;-71
2021/07/16 00:51:46;;;;;;;2.53;1.83;;;15.40;91.20;;;;;;4947858;28;20023;-72
2021/07/16 00:54:12;;;;;;;2.92;1.50;;;15.40;91.10;;;;;;4948966;28;20082;-70
2021/07/16 00:56:38;;;;;;;8.45;1.70;;;15.40;90.70;;;;;;4949073;28;20027;-72
2021/07/16 00:59:04;;;;;;;1.60;1.50;;;15.30;90.90;;;;;;4949280;28;20035;-71
2021/07/16 01:01:31;;;;;;;3.20;1.85;;;15.30;90.20;;;;;;4947716;28;20043;-71
2021/07/16 01:03:57;;;;;;;2.88;1.55;;;15.20;90.40;;;;;;4945776;28;20027;-71
2021/07/16 01:06:22;;;;;;;3.05;1.60;;;15.20;90.70;;;;;;4962115;28;20581;-72
2021/07/16 01:08:48;;;;;;;4.03;1.70;;;15.10;90.80;;;;;;4941818;28;20015;-72
2021/07/16 01:11:14;;;;;;;3.58;1.50;;;15.10;91.00;;;;;;4947913;28;20034;-72
2021/07/16 01:13:40;;;;;;;3.30;1.80;;;15.10;91.00;;;;;;4961936;28;20023;-72
2021/07/16 01:16:06;;;;;;;2.47;1.67;;;15.00;91.30;;;;;;4947837;28;20142;-72
2021/07/16 01:18:32;;;;;;;1.63;1.52;;;15.10;91.40;;;;;;4946351;28;20447;-72
2021/07/16 01:20:58;;;;;;;2.05;1.60;;;15.10;91.40;;;;;;4946563;28;20035;-72
2021/07/16 01:23:24;;;;;;;1.73;1.40;;;15.10;91.60;;;;;;4947436;28;20035;-71
2021/07/16 01:25:51;;;;;;;2.20;1.80;;;15.10;91.60;;;;;;4946735;28;20055;-72
2021/07/16 01:28:17;;;;;;;1.80;1.55;;;15.20;91.80;;;;;;4948812;28;20054;-72
2021/07/16 01:30:43;;;;;;;3.85;1.77;;;15.20;91.60;;;;;;4946880;28;20062;-72
2021/07/16 01:33:09;;;;;;;3.35;1.58;;;15.10;91.20;;;;;;4947137;28;20058;-71
2021/07/16 01:35:35;;;;;;;2.15;1.95;;;15.00;91.40;;;;;;4948321;28;20490;-71
2021/07/16 01:38:01;;;;;;;1.65;1.52;;;15.10;91.50;;;;;;4956266;28;20031;-71
2021/07/16 01:40:27;;;;;;;4.95;1.90;;;15.10;91.50;;;;;;4947231;28;20094;-71
2021/07/16 01:42:56;;;;;;;1.98;1.85;;;15.00;91.50;;;;;;4945892;28;20431;-72
2021/07/16 01:45:29;;;;;;;3.40;2.20;;;15.10;91.60;;;;;;4943359;28;20031;-71
2021/07/16 01:47:58;;;;;;;3.30;1.95;;;15.10;91.70;;;;;;4947170;28;20055;-71
2021/07/16 01:50:25;;;;;;;6.82;2.38;;;15.10;91.70;;;;;;4944622;28;20086;-71
2021/07/16 01:52:51;;;;;;;2.05;1.70;;;15.10;91.60;;;;;;4947711;28;20020;-72
2021/07/16 01:55:19;;;;;;;3.75;1.80;;;15.00;91.60;;;;;;4944126;28;20031;-71
2021/07/16 01:57:49;;;;;;;2.00;1.77;;;15.00;91.80;;;;;;4947205;28;20042;-71
2021/07/16 02:00:22;;;;;;;2.63;2.05;;;15.00;92.00;;;;;;4947004;28;20027;-71
2021/07/16 02:02:52;;;;;;;2.80;1.95;;;15.00;92.10;;;;;;4941779;28;20039;-71
2021/07/16 02:05:18;;;;;;;2.90;2.10;;;15.00;92.10;;;;;;4946633;28;20035;-71
2021/07/16 02:07:50;;;;;;;2.40;2.10;;;15.00;92.20;;;;;;4947432;28;20402;-71
2021/07/16 02:10:20;;;;;;;3.95;2.05;;;15.00;92.30;;;;;;4946559;28;20494;-71
2021/07/16 02:12:46;;;;;;;4.78;2.40;;;14.90;92.30;;;;;;4948388;28;20561;-71
2021/07/16 02:15:18;;;;;;;7.40;2.35;;;15.00;92.30;;;;;;4949156;28;20047;-71
2021/07/16 02:17:45;;;;;;;2.92;2.08;;;15.00;92.20;;;;;;4960172;28;20032;-71
2021/07/16 02:20:20;;;;;;;2.17;1.90;;;15.00;92.20;;;;;;4949641;28;20039;-72
2021/07/16 02:22:47;;;;;;;2.20;2.00;;;15.00;92.40;;;;;;4951364;28;20031;-72
2021/07/16 02:25:14;;;;;;;3.30;2.03;;;15.00;92.30;;;;;;4949435;28;20027;-72
2021/07/16 02:27:40;;;;;;;2.88;1.85;;;15.10;92.60;;;;;;4951877;28;20057;-72
2021/07/16 02:30:08;;;;;;;3.33;1.75;;;15.10;92.30;;;;;;4951380;28;20035;-73
2021/07/16 02:32:34;;;;;;;5.32;2.33;;;15.10;92.30;;;;;;4948904;28;20110;-72
2021/07/16 02:34:59;;;;;;;2.13;1.90;;;15.00;92.30;;;;;;4950035;28;20514;-72
2021/07/16 02:37:25;;;;;;;2.63;1.80;;;15.10;92.20;;;;;;4949767;28;20500;-72
2021/07/16 02:39:50;;;;;;;1.73;1.60;;;15.10;92.10;;;;;;4950999;28;20394;-72
2021/07/16 02:42:16;;;;;;;1.90;1.70;;;15.10;91.80;;;;;;4949999;28;20058;-71
2021/07/16 02:44:42;;;;;;;2.88;2.00;;;15.10;91.70;;;;;;4950883;28;20107;-72
2021/07/16 02:47:07;;;;;;;5.35;1.83;;;15.10;91.70;;;;;;4951348;28;20023;-72
2021/07/16 02:49:33;;;;;;;2.05;1.83;;;15.10;91.70;;;;;;4950111;28;20035;-71
2021/07/16 02:51:59;;;;;;;1.85;1.63;;;15.10;91.70;;;;;;4950068;28;20063;-72
2021/07/16 02:54:24;;;;;;;4.10;2.00;;;15.20;91.70;;;;;;4950161;28;20031;-72
2021/07/16 02:56:50;;;;;;;1.85;1.65;;;15.20;91.80;;;;;;4949885;28;20035;-72
2021/07/16 02:59:16;;;;;;;2.10;1.95;;;15.20;91.80;;;;;;4948899;28;20097;-72
2021/07/16 03:01:59;;;;;;;2.33;1.83;;;15.20;91.80;;;;;;4950191;28;20096;-71
2021/07/16 03:04:25;;;;;;;3.00;2.20;;;15.10;91.70;;;;;;4950747;28;20039;-71
2021/07/16 03:06:51;;;;;;;5.35;2.00;;;15.10;91.70;;;;;;4948802;28;20028;-71
2021/07/16 03:09:17;;;;;;;4.63;2.00;;;15.00;92.00;;;;;;4949472;28;20383;-71
2021/07/16 03:11:43;;;;;;;4.28;2.00;;;15.00;92.10;;;;;;4949851;28;20086;-72
2021/07/16 03:14:09;;;;;;;2.33;2.13;;;15.00;92.20;;;;;;4945917;28;20063;-72
2021/07/16 03:16:35;;;;;;;3.13;2.10;;;15.00;92.20;;;;;;4951264;28;20105;-71
2021/07/16 03:19:01;;;;;;;5.47;2.25;;;15.00;92.30;;;;;;4950011;28;20023;-71
2021/07/16 03:21:27;;;;;;;3.05;2.40;;;15.00;92.20;;;;;;4945283;28;20421;-71
2021/07/16 03:23:53;;;;;;;2.30;1.90;;;15.00;92.20;;;;;;4944213;28;20089;-71
2021/07/16 03:26:19;;;;;;;2.80;1.95;;;15.10;92.50;;;;;;4942282;28;20390;-72
2021/07/16 03:28:45;;;;;;;3.08;2.30;;;15.00;92.10;;;;;;4946657;28;20031;-73
2021/07/16 03:31:11;;;;;;;3.83;2.40;;;15.10;92.20;;;;;;4948832;28;20526;-72
2021/07/16 03:33:37;;;;;;;4.38;2.80;;;15.10;92.30;;;;;;4949264;28;20402;-72
2021/07/16 03:36:04;;;;;;;3.47;2.30;;;15.10;92.30;;;;;;4949872;28;20090;-72
2021/07/16 03:38:30;;;;;;;4.43;2.70;;;15.10;92.30;;;;;;4947846;28;20062;-72
2021/07/16 03:40:58;;;;;;;3.55;2.50;;;15.10;92.30;;;;;;4950505;28;20061;-72
2021/07/16 03:43:24;;;;;;;;;;;15.10;92.40;;;;;;4949972;28;20031;-72
2021/07/16 03:45:51;;;;;;;7.20;2.70;;;15.10;92.30;;;;;;4950398;28;19964;-72
2021/07/16 03:48:17;;;;;;;3.60;2.10;;;15.20;92.30;;;;;;4947601;28;20020;-72
2021/07/16 03:50:43;;;;;;;3.17;2.30;;;15.20;92.00;;;;;;4948967;28;20051;-72
2021/07/16 03:53:09;;;;;;;2.75;1.88;;;15.10;91.80;;;;;;4950212;28;20177;-72
2021/07/16 03:55:35;;;;;;;2.70;2.38;;;15.10;91.80;;;;;;4949527;28;20027;-71
2021/07/16 03:58:01;;;;;;;2.55;2.30;;;15.10;91.80;;;;;;4950400;28;20042;-71
2021/07/16 04:00:29;;;;;;;4.28;2.70;;;15.20;91.90;;;;;;4950199;28;20023;-72
2021/07/16 04:02:56;;;;;;;3.22;2.47;;;15.20;92.10;;;;;;4962526;28;20039;-73
2021/07/16 04:05:23;;;;;;;4.70;2.70;;;15.10;92.10;;;;;;4950037;28;20110;-70
2021/07/16 04:07:51;;;;;;;5.97;2.60;;;15.10;92.20;;;;;;4949265;28;20045;-71
2021/07/16 04:10:22;;;;;;;8.98;3.72;;;15.10;92.50;;;;;;4950386;28;20386;-71
2021/07/16 04:12:58;;;;;;;4.10;3.13;;;15.10;92.70;;;;;;4949376;28;20113;-72
2021/07/16 04:15:26;;;;;;;4.07;3.13;;;15.10;92.70;;;;;;4943930;28;20035;-72
2021/07/16 04:17:58;;;;;;;5.27;3.50;;;15.10;92.70;;;;;;4945123;28;20034;-72
2021/07/16 04:20:26;;;;;;;6.93;4.13;;;15.20;92.80;;;;;;4948079;28;20110;-72
2021/07/16 04:22:53;;;;;;;8.02;4.35;;;15.20;92.70;;;;;;4948198;28;20111;-72
2021/07/16 04:25:19;;;;;;;6.13;4.15;;;15.20;92.80;;;;;;4947697;28;20116;-71
2021/07/16 04:27:49;;;;;;;7.90;4.65;;;15.20;92.80;;;;;;4948642;28;20024;-71
2021/07/16 04:30:17;;;;;;;8.20;5.03;;;15.30;93.10;;;;;;4962983;28;20031;-72
2021/07/16 04:32:43;;;;;;;10.63;6.00;;;15.30;92.90;;;;;;4944983;28;20066;-72
2021/07/16 04:35:10;;;;;;;11.13;5.80;;;15.40;93.00;;;;;;4961385;28;20650;-72
2021/07/16 04:37:37;;;;;;;8.95;5.55;;;15.40;93.10;;;;;;4947394;28;20035;-72
2021/07/16 04:40:09;;;;;;;11.60;6.10;;;15.50;93.00;;;;;;4949350;28;20057;-71
2021/07/16 04:42:35;;;;;;;10.45;5.93;;;15.50;93.10;;;;;;4963231;28;20039;-71
2021/07/16 04:45:01;;;;;;;14.65;6.75;;;15.50;92.90;;;;;;4948930;28;20030;-72
2021/07/16 04:47:26;;;;;;;12.43;6.40;;;15.50;92.90;;;;;;4949114;28;20030;-72
2021/07/16 04:49:53;;;;;;;10.38;6.45;;;15.50;92.80;;;;;;4947065;28;20024;-71
2021/07/16 04:52:19;;;;;;;10.45;6.18;;;15.50;92.80;;;;;;4960919;28;20034;-72
2021/07/16 04:54:45;;;;;;;11.43;5.97;;;15.60;92.80;;;;;;4948496;28;20050;-72
2021/07/16 04:57:11;;;;;;;10.93;6.68;;;15.60;92.60;;;;;;4948984;28;20035;-72
2021/07/16 04:59:37;;;;;;;9.40;6.25;;;15.60;92.30;;;;;;4961994;28;20042;-72
2021/07/16 05:02:04;;;;;;;10.82;6.20;;;15.60;92.30;;;;;;4945911;28;20039;-72
2021/07/16 05:04:30;;;;;;;11.13;6.10;;;15.50;92.20;;;;;;4948650;28;20034;-72
2021/07/16 05:06:56;;;;;;;10.50;6.18;;;15.50;92.20;;;;;;4947989;28;20031;-72
2021/07/16 05:09:23;;;;;;;12.27;6.20;;;15.60;92.20;;;;;;4945527;28;20031;-72
2021/07/16 05:11:49;;;;;;;11.02;5.90;;;15.60;92.30;;;;;;4946172;28;20364;-72
2021/07/16 05:14:15;;;;;;;11.50;6.13;;;15.60;92.20;;;;;;4947018;28;20027;-72
2021/07/16 05:16:40;;;;;;;11.25;6.03;;;15.60;92.10;;;;;;4944475;28;20038;-72
2021/07/16 05:19:06;;;;;;;12.38;6.18;;;15.60;92.30;;;;;;4947822;28;20023;-71
2021/07/16 05:21:33;;;;;;;11.55;6.22;;;15.60;92.30;;;;;;4961762;28;20031;-72
2021/07/16 05:23:59;;;;;;;12.95;6.68;;;15.60;92.40;;;;;;4943415;28;20027;-72
2021/07/16 05:26:25;;;;;;;10.48;5.88;;;15.60;92.50;;;;;;4948688;28;20035;-72
2021/07/16 05:28:50;;;;;;;10.80;5.95;;;15.60;92.40;;;;;;4948853;28;20026;-72
2021/07/16 05:31:17;;;;;;;9.68;6.00;;;15.70;92.50;;;;;;4944828;28;20042;-72
2021/07/16 05:33:43;;;;;;;10.00;5.97;;;15.70;92.40;;;;;;4948471;28;20031;-72
2021/07/16 05:36:09;;;;;;;9.10;6.05;;;15.70;92.60;;;;;;4962833;28;20038;-72
2021/07/16 05:38:37;;;;;;;10.15;5.95;;;15.60;92.50;;;;;;4948550;28;20035;-72
2021/07/16 05:41:07;;;;;;;8.50;5.33;;;15.60;92.70;;;;;;4947180;28;20086;-71
2021/07/16 05:43:34;;;;;;;12.00;5.43;;;15.70;92.70;;;;;;4945447;28;20302;-72
2021/07/16 05:46:02;;;;;;;9.68;5.85;;;15.80;92.60;;;;;;4948042;28;20055;-71
2021/07/16 05:48:28;;;;;;;9.70;5.80;;;15.80;92.50;;;;;;4947625;28;20035;-72
2021/07/16 05:50:54;;;;;;;8.95;5.30;;;15.90;92.50;;;;;;4954784;28;20802;-71
2021/07/16 05:53:19;;;;;;;10.40;6.28;;;15.90;92.40;;;;;;4955621;28;20035;-70
2021/07/16 05:55:45;;;;;;;7.93;5.30;;;16.00;92.40;;;;;;4953644;28;20023;-71
2021/07/16 05:58:11;;;;;;;10.45;5.63;;;16.00;92.20;;;;;;4953077;28;20121;-72
2021/07/16 06:00:37;;;;;;;8.30;5.60;;;16.10;92.30;;;;;;4951335;28;20596;-71
2021/07/16 06:03:04;;;;;;;7.93;5.72;;;16.10;91.90;;;;;;4955258;28;20039;-71
2021/07/16 06:05:32;;;;;;;8.77;5.50;;;16.20;91.60;;;;;;4954393;28;20034;-71
2021/07/16 06:07:58;;;;;;;7.63;4.80;;;16.20;91.70;;;;;;4954051;28;20394;-71
2021/07/16 06:10:24;;;;;;;8.52;4.97;;;16.30;91.70;;;;;;4954422;28;20031;-72
2021/07/16 06:12:49;;;;;;;8.30;5.22;;;16.30;91.60;;;;;;4951800;28;20062;-71
2021/07/16 06:15:15;;;;;;;9.10;5.28;;;16.30;91.70;;;;;;4954388;28;20027;-71
2021/07/16 06:17:41;;;;;;;7.63;4.85;;;16.40;92.00;;;;;;4952660;28;20056;-71
2021/07/16 06:20:09;;;;;;;9.85;4.78;;;16.40;91.60;;;;;;4953077;28;20059;-71
2021/07/16 06:22:35;;;;;;;7.63;4.68;;;16.30;91.40;;;;;;4952104;28;20410;-72
2021/07/16 06:25:01;;;;;;;7.60;4.85;;;16.40;91.20;;;;;;4951699;28;20043;-72
2021/07/16 06:27:27;;;;;;;7.55;4.70;;;16.40;91.40;;;;;;4953550;28;20038;-72
2021/07/16 06:29:53;;;;;;;7.35;4.78;;;16.40;91.30;;;;;;4953431;28;20098;-72
2021/07/16 06:32:19;;;;;;;8.57;4.60;;;16.50;91.40;;;;;;4953311;28;20119;-72
2021/07/16 06:34:45;;;;;;;6.75;4.70;;;16.50;91.80;;;;;;4953267;28;20030;-72
2021/07/16 06:37:11;;;;;;;7.60;5.28;;;16.50;91.60;;;;;;4968392;28;20031;-72
2021/07/16 06:39:36;;;;;;;6.47;4.68;;;16.50;91.80;;;;;;4952236;28;20579;-72
2021/07/16 06:42:02;;;;;;;7.68;4.80;;;16.40;91.50;;;;;;4952869;28;20070;-71
2021/07/16 06:44:29;;;;;;;8.43;4.93;;;16.50;91.60;;;;;;4952219;28;20508;-71
2021/07/16 06:46:55;;;;;;;6.22;4.20;;;16.60;91.50;;;;;;4950026;28;20119;-71
2021/07/16 06:49:26;;;;;;;5.55;4.15;;;16.60;91.80;;;;;;4953508;28;20063;-73
2021/07/16 06:51:52;;;;;;;6.72;4.75;;;16.60;91.70;;;;;;4950502;28;20038;-72
2021/07/16 06:54:18;;;;;;;8.20;4.60;;;16.60;91.50;;;;;;4961573;28;20498;-72
2021/07/16 06:56:44;;;;;;;4.90;3.67;;;16.60;91.10;;;;;;4951922;28;20031;-71
2021/07/16 06:59:12;;;;;;;5.32;4.35;;;16.50;91.20;;;;;;4954044;28;20039;-71
2021/07/16 07:01:38;;;;;;;6.70;4.22;;;16.50;91.40;;;;;;4948545;28;20043;-72
2021/07/16 07:04:05;;;;;;;7.50;5.00;;;16.50;91.20;;;;;;4950946;28;20099;-71
2021/07/16 07:06:31;;;;;;;7.95;4.72;;;16.60;92.40;;;;;;4947726;28;20031;-72
2021/07/16 07:08:57;;;;;;;6.97;4.30;;;16.60;91.90;;;;;;4950258;28;20301;-72
2021/07/16 07:11:23;;;;;;;6.93;4.90;;;16.80;91.60;;;;;;4948468;28;20665;-72
2021/07/16 07:13:48;;;;;;;7.47;5.32;;;17.00;91.20;;;;;;4951195;28;20027;-72
2021/07/16 07:16:16;;;;;;;7.55;4.50;;;17.00;91.20;;;;;;4950600;28;20053;-71
2021/07/16 07:18:42;;;;;;;8.68;4.82;;;16.90;90.70;;;;;;4949340;28;20078;-72
2021/07/16 07:21:08;;;;;;;11.18;4.40;;;16.90;90.40;;;;;;4948708;28;20049;-72
2021/07/16 07:23:34;;;;;;;5.57;3.90;;;16.90;90.70;;;;;;4960943;28;20051;-73
2021/07/16 07:26:00;;;;;;;7.47;4.25;;;16.90;90.80;;;;;;4948901;28;20508;-71
2021/07/16 07:28:25;;;;;;;6.05;4.10;;;16.90;90.60;;;;;;4950099;28;20042;-71
2021/07/16 07:30:51;;;;;;;5.35;3.70;;;17.00;90.60;;;;;;4948505;28;20050;-71
2021/07/16 07:33:17;;;;;;;6.30;3.90;;;17.00;89.60;;;;;;4951118;28;20078;-72
2021/07/16 07:35:42;;;;;;;6.78;4.50;;;17.00;88.40;;;;;;4948629;28;20051;-71
2021/07/16 07:38:08;;;;;;;7.18;4.15;;;17.10;88.10;;;;;;4948805;28;20568;-71
2021/07/16 07:40:35;;;;;;;5.13;3.88;;;17.20;89.00;;;;;;4950542;28;20073;-72
2021/07/16 07:43:03;;;;;;;4.93;4.07;;;17.20;90.20;;;;;;4953560;28;20035;-71
2021/07/16 07:45:29;;;;;;;5.82;4.13;;;17.20;89.10;;;;;;4949639;28;20136;-72
2021/07/16 07:47:55;;;;;;;4.65;3.80;;;17.30;88.60;;;;;;4950187;28;20493;-72
2021/07/16 07:50:21;;;;;;;5.72;4.20;;;17.30;87.80;;;;;;4949077;28;20035;-72
2021/07/16 07:52:49;;;;;;;4.63;3.30;;;17.40;88.70;;;;;;4948828;28;20031;-71
2021/07/16 07:55:16;;;;;;;4.57;3.22;;;17.70;88.40;;;;;;4947641;28;20027;-71
2021/07/16 07:57:42;;;;;;;5.87;3.80;;;17.70;86.80;;;;;;4947612;28;20071;-71
2021/07/16 08:00:14;;;;;;;5.30;3.78;;;17.60;85.70;;;;;;4948782;28;20283;-72
2021/07/16 08:02:40;;;;;;;4.68;4.00;;;17.60;87.50;;;;;;4949331;28;20031;-71
2021/07/16 08:05:07;;;;;;;5.05;3.50;;;17.60;87.50;;;;;;4950049;28;20020;-72
2021/07/16 08:07:33;;;;;;;6.80;3.60;;;17.50;86.70;;;;;;4949526;28;20031;-72
2021/07/16 08:09:59;;;;;;;4.93;3.75;;;17.60;88.10;;;;;;4947969;28;20402;-71
2021/07/16 08:12:25;;;;;;;7.60;5.53;;;17.50;88.70;;;;;;4951023;28;20034;-72
2021/07/16 08:14:50;;;;;;;7.68;4.30;;;17.50;86.10;;;;;;4943976;28;22394;-72
2021/07/16 08:17:16;;;;;;;4.82;3.72;;;17.60;85.10;;;;;;4950854;28;20509;-71
2021/07/16 08:19:42;;;;;;;4.45;3.15;;;17.70;88.40;;;;;;4947530;28;20053;-71
2021/07/16 08:22:08;;;;;;;7.15;4.07;;;17.70;88.10;;;;;;4950409;28;20031;-71
2021/07/16 08:24:33;;;;;;;5.20;3.67;;;17.80;87.30;;;;;;4948406;28;20082;-71
2021/07/16 08:26:59;;;;;;;5.90;4.10;;;17.90;87.40;;;;;;4949604;28;20039;-70
2021/07/16 08:29:25;;;;;;;8.35;4.55;;;17.90;88.40;;;;;;4948326;28;20027;-71
2021/07/16 08:31:51;;;;;;;5.60;4.03;;;18.10;88.70;;;;;;4949964;28;20098;-73
2021/07/16 08:34:16;;;;;;;8.57;5.50;;;18.30;87.50;;;;;;4948656;28;22107;-72
2021/07/16 08:36:44;;;;;;;9.18;5.25;;;18.30;87.20;;;;;;4949024;28;20031;-71
2021/07/16 08:39:10;;;;;;;8.50;5.40;;;18.40;87.00;;;;;;4948969;28;20509;-72
2021/07/16 08:41:37;;;;;;;8.45;5.47;;;18.50;88.50;;;;;;4949106;28;20353;-71
2021/07/16 08:44:03;;;;;;;9.13;5.93;;;18.50;85.10;;;;;;4949875;28;20724;-71
2021/07/16 08:46:29;;;;;;;9.80;5.68;;;18.60;84.10;;;;;;4947693;28;20138;-71
2021/07/16 08:48:58;;;;;;;9.07;5.80;;;18.70;84.70;;;;;;4946597;28;20031;-71
2021/07/16 08:51:24;;;;;;;8.05;5.35;;;18.80;86.00;;;;;;4949158;28;20289;-72
2021/07/16 08:53:54;;;;;;;8.70;5.18;;;18.90;83.60;;;;;;4949068;28;20023;-71
2021/07/16 08:56:22;;;;;;;7.43;4.63;;;18.80;82.50;;;;;;4945921;28;20030;-72
2021/07/16 08:58:49;;;;;;;5.95;4.78;;;18.80;84.40;;;;;;4960549;28;20082;-72
2021/07/16 09:01:14;;;;;;;8.43;5.20;;;18.80;81.20;;;;;;4949109;28;20035;-72
2021/07/16 09:04:02;;;;;;;9.60;5.90;;;18.60;80.40;;;;;;4947814;28;20054;-71
2021/07/16 09:06:48;;;;;;;8.27;5.28;;;18.60;82.80;;;;;;4946620;29;20030;-72
2021/07/16 09:09:16;;;;;;;7.82;4.95;;;18.60;82.60;;;;;;4947013;28;20121;-72
2021/07/16 09:11:44;;;;;;;9.80;6.70;;;18.60;81.60;;;;;;4947055;28;20042;-71
2021/07/16 09:14:28;;;;;;;11.48;7.47;;;18.60;82.40;;;;;;4949882;28;20114;-75
2021/07/16 09:17:06;;;;;;;9.98;6.60;;;18.80;84.90;;;;;;4948699;28;20035;-72
2021/07/16 09:19:40;;;;;;;10.45;6.63;;;18.90;82.10;;;;;;4947729;28;20057;-72
2021/07/16 09:22:16;;;;;;;10.48;6.55;;;18.90;82.00;;;;;;4948305;28;20032;-71
2021/07/16 09:25:02;;;;;;;7.28;4.97;;;18.90;83.20;;;;;;4947559;28;20066;-72
2021/07/16 09:27:41;;;;;;;6.82;4.60;;;19.00;80.10;;;;;;4947553;28;20675;-72
2021/07/16 09:30:33;;;;;;;6.85;4.35;;;19.20;79.40;;;;;;4946346;28;20046;-71
2021/07/16 09:33:05;;;;;;;7.47;4.47;;;19.40;80.70;;;;;;4943954;28;20027;-72
2021/07/16 09:35:41;;;;;;;6.20;4.30;;;19.50;77.50;;;;;;4946696;28;20526;-71
2021/07/16 09:38:12;;;;;;;6.65;4.70;;;19.60;79.10;;;;;;4948796;28;20027;-71
2021/07/16 09:40:41;;;;;;;7.70;5.18;;;19.80;78.60;;;;;;4961957;28;20098;-71
2021/07/16 09:43:16;;;;;;;;;;;19.80;77.90;;;;;;4948832;28;20039;-71
2021/07/16 09:46:02;;;;;;;5.72;3.95;;;20.10;77.00;;;;;;4958532;28;19950;-72
2021/07/16 09:48:32;;;;;;;3.60;2.72;;;20.20;76.10;;;;;;4949172;28;20027;-72
2021/07/16 09:51:12;;;;;;;5.05;3.33;;;20.10;73.60;;;;;;4949874;28;20498;-72
2021/07/16 09:53:43;;;;;;;5.63;3.75;;;19.90;74.20;;;;;;4951727;28;20031;-72
2021/07/16 09:56:19;;;;;;;7.00;3.85;;;19.80;74.90;;;;;;4949248;28;20371;-71
2021/07/16 09:58:46;;;;;;;7.07;3.90;;;19.80;75.20;;;;;;4946369;28;20038;-72
2021/07/16 10:01:11;;;;;;;5.50;3.45;;;19.90;77.60;;;;;;4946974;28;20043;-71
2021/07/16 10:03:38;;;;;;;16.52;3.90;;;20.00;75.50;;;;;;4949190;28;20028;-72
2021/07/16 10:06:04;;;;;;;5.65;2.80;;;20.20;74.30;;;;;;4948471;28;21301;-72
2021/07/16 10:08:34;;;;;;;4.85;3.55;;;20.30;76.20;;;;;;4948905;28;20027;-72
2021/07/16 10:11:05;;;;;;;5.18;3.85;;;20.30;73.70;;;;;;4947508;28;20034;-72
2021/07/16 10:13:35;;;;;;;3.85;3.20;;;20.30;75.30;;;;;;4949055;28;20058;-71
2021/07/16 10:16:03;;;;;;;5.40;3.03;;;20.40;74.70;;;;;;4948613;28;20027;-72
2021/07/16 10:18:29;;;;;;;3.72;3.10;;;20.60;73.70;;;;;;4945572;28;20031;-72
2021/07/16 10:20:56;;;;;;;3.35;2.60;;;20.60;71.30;;;;;;4948765;28;20043;-71
2021/07/16 10:23:24;;;;;;;3.90;2.80;;;20.80;73.10;;;;;;4947898;28;20034;-72
2021/07/16 10:25:50;;;;;;;3.25;2.95;;;20.90;73.00;;;;;;4951700;28;20486;-71
2021/07/16 10:28:40;;;;;;;3.50;2.53;;;20.80;72.80;;;;;;4948836;28;20031;-72
2021/07/16 10:31:28;;;;;;;4.03;2.72;;;20.90;71.60;;;;;;4947043;28;20038;-71
2021/07/16 10:33:54;;;;;;;;;;;20.70;71.10;;;;;;4944724;28;20438;-71
2021/07/16 10:36:50;;;;;;;3.88;2.40;;;20.60;71.20;;;;;;4943472;28;20258;-71
2021/07/16 10:39:38;;;;;;;2.67;2.47;;;20.60;72.30;;;;;;4930010;28;20032;-72
2021/07/16 10:42:26;;;;;;;3.30;2.70;;;20.40;69.80;;;;;;4949858;28;20070;-71
2021/07/16 10:44:58;;;;;;;;;;;20.40;69.80;;;;;;4951326;28;20027;-70
2021/07/16 10:47:34;;;;;;;3.28;2.30;;;20.50;70.80;;;;;;4952220;28;19953;-71
2021/07/16 10:50:00;;;;;;;2.85;2.15;;;20.70;73.10;;;;;;4964160;28;20506;-71
2021/07/16 10:52:42;;;;;;;2.20;2.00;;;20.90;69.50;;;;;;4953062;28;20019;-71
2021/07/16 10:55:08;;;;;;;2.40;2.20;;;20.90;69.30;;;;;;4953116;28;20051;-73
2021/07/16 10:57:45;;;;;;;3.20;2.45;;;21.10;70.00;;;;;;4952986;28;20027;-73
2021/07/16 11:00:40;;;;;;;2.37;2.17;;;21.10;67.40;;;;;;4951830;28;20036;-72
2021/07/16 11:03:10;;;;;;;2.80;2.45;;;21.10;68.80;;;;;;4955886;28;20224;-71
2021/07/16 11:05:42;;;;;;;2.38;2.17;;;21.10;67.10;;;;;;4948724;28;20043;-69
2021/07/16 11:08:32;;;;;;;2.30;1.88;;;21.20;69.00;;;;;;4952314;28;20110;-72
2021/07/16 11:11:18;;;;;;;2.20;2.00;;;21.40;69.00;;;;;;4966565;28;20019;-71
2021/07/16 11:13:50;;;;;;;2.63;2.42;;;21.50;69.10;;;;;;4952834;28;20035;-71
2021/07/16 11:16:16;;;;;;;2.42;2.08;;;21.60;70.10;;;;;;4954007;28;20034;-71
2021/07/16 11:19:11;;;;;;;2.85;2.40;;;21.40;69.10;;;;;;4951979;28;20114;-71
2021/07/16 11:21:40;;;;;;;3.33;2.35;;;21.00;68.20;;;;;;4930352;28;20125;-71
2021/07/16 11:24:34;;;;;;;2.40;2.17;;;20.90;69.20;;;;;;4952870;28;20031;-71
2021/07/16 11:27:17;;;;;;;2.40;2.20;;;20.80;69.60;;;;;;4951033;28;20921;-72
2021/07/16 11:29:49;;;;;;;2.47;2.20;;;20.70;70.30;;;;;;4931746;29;20173;-73
2021/07/16 11:32:21;;;;;;;3.88;2.13;;;20.70;70.30;;;;;;4952305;28;20106;-71
2021/07/16 11:34:52;;;;;;;2.58;2.33;;;20.70;70.00;;;;;;4953520;28;20550;-72
2021/07/16 11:37:29;;;;;;;1.80;1.70;;;20.70;69.80;;;;;;4950098;28;20039;-72
2021/07/16 11:40:08;;;;;;;3.72;2.15;;;20.90;69.20;;;;;;4952028;28;20055;-70
2021/07/16 11:42:49;;;;;;;3.30;2.38;;;21.00;69.60;;;;;;4952956;28;20043;-72
2021/07/16 11:45:29;;;;;;;3.00;2.50;;;21.10;70.80;;;;;;4950152;28;20099;-71
2021/07/16 11:47:57;;;;;;;2.47;2.20;;;21.40;70.70;;;;;;4945219;28;20106;-71
2021/07/16 11:50:24;;;;;;;1.90;1.80;;;21.70;71.50;;;;;;4950519;28;20029;-72
2021/07/16 11:52:53;;;;;;;2.75;2.22;;;21.40;69.60;;;;;;4951269;28;20046;-72
2021/07/16 11:55:29;;;;;;;2.75;2.45;;;21.20;68.90;;;;;;4950747;29;20504;-72
2021/07/16 11:57:59;;;;;;;2.50;2.30;;;21.00;69.20;;;;;;4949196;28;20606;-72
2021/07/16 12:00:32;;;;;;;2.40;2.10;;;20.90;69.50;;;;;;4948241;28;20106;-71
2021/07/16 12:03:05;;;;;;;2.60;2.40;;;20.90;69.00;;;;;;4964891;28;20410;-72
2021/07/16 12:05:32;;;;;;;2.70;1.90;;;21.00;70.80;;;;;;4950099;28;20019;-71
2021/07/16 12:07:58;;;;;;;2.13;1.92;;;21.10;69.60;;;;;;4949641;28;20529;-72
2021/07/16 12:10:25;;;;;;;3.22;2.15;;;21.30;69.50;;;;;;4949262;28;20043;-71
2021/07/16 12:12:59;;;;;;;4.40;1.92;;;21.30;68.40;;;;;;4950522;28;20038;-72
2021/07/16 12:15:25;;;;;;;2.30;2.10;;;21.30;68.80;;;;;;4948216;28;20106;-71
2021/07/16 12:18:01;;;;;;;2.42;1.95;;;21.40;65.80;;;;;;4951838;28;20462;-72
2021/07/16 12:20:26;;;;;;;2.95;1.88;;;21.40;67.80;;;;;;4946867;28;20059;-72
2021/07/16 12:22:52;;;;;;;2.42;1.85;;;21.30;64.30;;;;;;4949317;28;20055;-73
2021/07/16 12:25:18;;;;;;;2.10;1.92;;;21.30;67.10;;;;;;4950154;28;20399;-70
2021/07/16 12:27:44;;;;;;;1.95;1.83;;;21.40;67.30;;;;;;4951716;28;20034;-71
2021/07/16 12:30:13;;;;;;;2.13;1.75;;;21.50;65.00;;;;;;4948782;28;20031;-71
2021/07/16 12:32:39;;;;;;;3.50;2.30;;;21.50;68.50;;;;;;4952627;28;20045;-72
2021/07/16 12:35:15;;;;;;;2.10;1.90;;;21.40;62.50;;;;;;4953101;28;20047;-72
2021/07/16 12:37:43;;;;;;;3.55;1.75;;;21.50;65.90;;;;;;4964088;28;20031;-72
2021/07/16 12:40:09;;;;;;;3.35;2.17;;;21.50;67.90;;;;;;4949551;28;20074;-72
2021/07/16 12:42:35;;;;;;;3.45;2.08;;;21.70;67.60;;;;;;4950276;28;20031;-72
2021/07/16 12:45:12;;;;;;;1.83;1.73;;;21.70;67.50;;;;;;4950597;28;20106;-72
2021/07/16 12:47:51;;;;;;;2.88;1.98;;;21.70;66.60;;;;;;4952792;28;20027;-72
2021/07/16 12:50:20;;;;;;;1.92;1.73;;;21.70;66.80;;;;;;4953458;28;20019;-72
2021/07/16 12:53:02;;;;;;;1.85;1.60;;;21.70;65.80;;;;;;4948933;28;20630;-72
2021/07/16 12:55:34;;;;;;;2.65;1.70;;;21.70;65.10;;;;;;4952784;28;20063;-71