Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:32;;;;;;;13.50;10.90;;;;;;;13.70;100.00;99320.47;5076293;28;20191;-72
2021/09/18 00:03:58;;;;;;;12.25;11.05;;;;;;;13.76;100.00;99316.44;5076250;28;20221;-73
2021/09/18 00:06:25;;;;;;;12.40;11.20;;;;;;;13.95;100.00;99319.47;5076247;28;20223;-73
2021/09/18 00:08:51;;;;;;;12.00;10.02;;;;;;;14.01;100.00;99322.69;5076735;28;20191;-73
2021/09/18 00:11:18;;;;;;;11.80;10.60;;;;;;;14.03;100.00;99321.59;5076092;28;20679;-73
2021/09/18 00:13:45;;;;;;;10.88;9.88;;;;;;;14.00;100.00;99313.72;5075915;28;20228;-73
2021/09/18 00:16:13;;;;;;;13.10;11.52;;;;;;;13.96;100.00;99313.06;5075912;28;20198;-73
2021/09/18 00:18:39;;;;;;;11.38;10.15;;;;;;;14.01;100.00;99320.84;5076393;28;20205;-73
2021/09/18 00:21:06;;;;;;;12.02;10.73;;;;;;;14.10;100.00;99319.28;5076280;28;20183;-73
2021/09/18 00:23:32;;;;;;;17.95;11.00;;;;;;;14.05;100.00;99316.06;5075821;28;20274;-74
2021/09/18 00:25:59;;;;;;;11.85;10.65;;;;;;;13.98;100.00;99326.50;5075985;28;20320;-72
2021/09/18 00:28:26;;;;;;;13.25;11.48;;;;;;;14.13;100.00;99321.72;5075687;28;20213;-74
2021/09/18 00:30:52;;;;;;;14.82;12.43;;;;;;;14.19;99.28;99310.44;5076129;28;20237;-73
2021/09/18 00:33:20;;;;;;;13.65;12.27;;;;;;;14.28;96.54;99308.84;5075702;28;20212;-73
2021/09/18 00:35:47;;;;;;;15.10;12.52;;;;;;;14.27;95.43;99318.84;5075759;28;20197;-73
2021/09/18 00:38:14;;;;;;;14.35;11.77;;;;;;;14.16;96.49;99316.94;5076922;28;20195;-74
2021/09/18 00:40:41;;;;;;;11.27;10.10;;;;;;;14.21;95.84;99316.59;5075790;28;20294;-73
2021/09/18 00:43:08;;;;;;;10.40;9.30;;;;;;;14.19;96.22;99315.84;5076335;28;20640;-74
2021/09/18 00:45:34;;;;;;;11.70;10.50;;;;;;;14.20;96.81;99317.59;5075426;28;20705;-73
2021/09/18 00:48:01;;;;;;;12.70;11.25;;;;;;;14.27;95.96;99318.84;5076106;28;20200;-74
2021/09/18 00:50:30;;;;;;;10.85;9.85;;;;;;;14.07;96.70;99317.66;5075385;28;20201;-72
2021/09/18 00:52:56;;;;;;;11.32;10.00;;;;;;;13.83;98.89;99319.53;5075765;28;20221;-73
2021/09/18 00:55:23;;;;;;;16.13;10.38;;;;;;;13.58;100.00;99318.69;5075569;28;20210;-76
2021/09/18 00:57:50;;;;;;;10.43;9.40;;;;;;;13.68;100.00;99316.13;5075909;28;20211;-72
2021/09/18 01:00:17;;;;;;;12.73;10.02;;;;;;;13.65;100.00;99317.25;5075738;28;20665;-73
2021/09/18 01:02:44;;;;;;;11.98;10.70;;;;;;;13.55;100.00;99321.63;5075020;28;20207;-74
2021/09/18 01:05:11;;;;;;;11.43;10.32;;;;;;;13.46;100.00;99311.50;5075846;28;20228;-72
2021/09/18 01:07:40;;;;;;;11.20;10.00;;;;;;;13.37;100.00;99313.03;5075257;28;20294;-72
2021/09/18 01:10:09;;;;;;;12.52;11.10;;;;;;;13.26;100.00;99315.66;5075332;28;20190;-74
2021/09/18 01:12:55;;;;;;;13.02;10.70;;;;;;;13.07;100.00;99311.59;5075253;28;20202;-73
2021/09/18 01:15:22;;;;;;;13.82;10.75;;;;;;;12.99;100.00;99315.81;5074595;28;20290;-73
2021/09/18 01:17:49;;;;;;;12.57;11.30;;;;;;;12.91;100.00;99310.97;5075085;28;20214;-73
2021/09/18 01:20:15;;;;;;;11.82;10.70;;;;;;;13.04;100.00;99317.19;5074986;28;20275;-73
2021/09/18 01:22:45;;;;;;;11.63;10.43;;;;;;;13.13;100.00;99312.97;5074879;28;20204;-74
2021/09/18 01:25:13;;;;;;;12.70;11.40;;;;;;;13.16;100.00;99318.16;5075093;28;20566;-74
2021/09/18 01:27:39;;;;;;;12.40;11.10;;;;;;;13.31;100.00;99313.50;5074897;28;20274;-74
2021/09/18 01:30:07;;;;;;;13.10;11.80;;;;;;;13.43;100.00;99301.78;5074680;28;20190;-73
2021/09/18 01:32:33;;;;;;;13.25;10.45;;;;;;;13.42;100.00;99313.56;5074749;28;20265;-72
2021/09/18 01:35:00;;;;;;;12.38;11.07;;;;;;;13.41;100.00;99308.25;5074316;28;20202;-73
2021/09/18 01:37:27;;;;;;;12.20;10.93;;;;;;;13.34;100.00;99303.31;5074717;28;20199;-73
2021/09/18 01:39:53;;;;;;;12.45;11.18;;;;;;;13.33;100.00;99298.88;5074735;28;20182;-73
2021/09/18 01:42:21;;;;;;;11.43;10.23;;;;;;;13.29;100.00;99305.47;5075099;28;20216;-72
2021/09/18 01:44:48;;;;;;;12.70;10.18;;;;;;;13.42;100.00;99305.44;5074440;28;20205;-72
2021/09/18 01:47:14;;;;;;;11.50;10.40;;;;;;;13.48;100.00;99305.00;5074280;28;20207;-74
2021/09/18 01:49:41;;;;;;;13.88;9.70;;;;;;;13.58;100.00;99297.03;5074237;28;20297;-74
2021/09/18 01:52:19;;;;;;;11.98;10.20;;;;;;;13.50;100.00;99302.16;5074345;28;20236;-73
2021/09/18 01:54:46;;;;;;;12.05;10.60;;;;;;;13.47;100.00;99300.53;5074170;28;20252;-73
2021/09/18 01:57:12;;;;;;;11.68;9.68;;;;;;;13.58;100.00;99296.19;5074248;28;20202;-73
2021/09/18 01:59:40;;;;;;;12.80;11.52;;;;;;;13.52;100.00;99305.59;5074358;28;20187;-74
2021/09/18 02:02:07;;;;;;;11.70;10.10;;;;;;;13.49;100.00;99295.88;5074448;28;20187;-73
2021/09/18 02:04:33;;;;;;;11.00;9.80;;;;;;;13.16;100.00;99304.66;5074312;28;20195;-73
2021/09/18 02:07:00;;;;;;;11.70;10.00;;;;;;;13.19;100.00;99303.56;5073844;28;20282;-73
2021/09/18 02:09:26;;;;;;;11.23;10.00;;;;;;;13.21;100.00;99299.75;5074206;28;20560;-73
2021/09/18 02:11:53;;;;;;;12.95;10.40;;;;;;;13.24;100.00;99294.13;5073921;28;20316;-73
2021/09/18 02:14:19;;;;;;;11.75;10.50;;;;;;;13.13;100.00;99294.91;5074085;28;20217;-73
2021/09/18 02:16:47;;;;;;;12.02;10.23;;;;;;;13.25;100.00;99287.75;5074089;28;20285;-73
2021/09/18 02:19:14;;;;;;;13.05;11.38;;;;;;;13.23;100.00;99295.13;5074660;28;20717;-73
2021/09/18 02:21:41;;;;;;;12.95;9.85;;;;;;;13.29;100.00;99293.81;5072732;28;20202;-73
2021/09/18 02:24:07;;;;;;;11.93;10.57;;;;;;;13.54;99.13;99298.25;5073826;28;20604;-72
2021/09/18 02:26:34;;;;;;;11.82;10.60;;;;;;;13.62;97.88;99294.97;5073627;28;20700;-72
2021/09/18 02:29:00;;;;;;;12.52;10.30;;;;;;;13.62;97.21;99294.97;5073582;28;20235;-74
2021/09/18 02:31:27;;;;;;;12.55;11.30;;;;;;;13.38;99.79;99300.38;5074211;28;20198;-72
2021/09/18 02:33:55;;;;;;;11.15;9.73;;;;;;;13.35;99.47;99287.97;5073742;28;20238;-73
2021/09/18 02:36:21;;;;;;;11.55;10.45;;;;;;;13.53;99.15;99285.72;5073871;28;20525;-73
2021/09/18 02:38:48;;;;;;;11.73;10.52;;;;;;;13.53;98.41;99285.72;5073565;28;20293;-74
2021/09/18 02:41:14;;;;;;;12.02;10.18;;;;;;;13.28;99.55;99287.53;5074210;28;20198;-73
2021/09/18 02:43:41;;;;;;;11.32;10.18;;;;;;;13.29;100.00;99293.81;5073740;28;20498;-73
2021/09/18 02:46:08;;;;;;;11.48;10.38;;;;;;;13.44;99.62;99279.16;5073537;28;20649;-74
2021/09/18 02:48:34;;;;;;;11.60;10.50;;;;;;;13.36;98.84;99284.25;5073553;28;20196;-73
2021/09/18 02:51:02;;;;;;;11.00;9.93;;;;;;;13.20;98.73;99291.75;5073301;28;20213;-73
2021/09/18 02:53:29;;;;;;;11.02;9.73;;;;;;;13.12;99.00;99295.91;5073101;28;20276;-73
2021/09/18 02:55:55;;;;;;;12.95;10.55;;;;;;;13.01;100.00;99293.13;5073564;28;20648;-73
2021/09/18 02:58:22;;;;;;;12.32;11.05;;;;;;;12.76;100.00;99282.38;5073727;28;20635;-74
2021/09/18 03:00:48;;;;;;;13.02;10.60;;;;;;;12.74;100.00;99282.47;5073511;28;20252;-73
2021/09/18 03:03:15;;;;;;;11.40;10.18;;;;;;;12.59;100.00;99278.16;5073395;28;20277;-73
2021/09/18 03:05:42;;;;;;;11.57;10.57;;;;;;;12.71;100.00;99282.69;5073153;28;20225;-73
2021/09/18 03:08:09;;;;;;;12.00;10.80;;;;;;;12.78;100.00;99277.72;5073440;28;20718;-73
2021/09/18 03:10:36;;;;;;;18.27;11.23;;;;;;;12.80;100.00;99279.34;5073125;28;20292;-73
2021/09/18 03:13:03;;;;;;;16.25;10.90;;;;;;;12.75;100.00;99270.69;5073209;28;20222;-73
2021/09/18 03:15:30;;;;;;;14.02;10.90;;;;;;;12.85;100.00;99273.59;5073235;28;20205;-74
2021/09/18 03:17:57;;;;;;;10.52;9.52;;;;;;;12.94;100.00;99268.38;5073623;28;20210;-73
2021/09/18 03:20:24;;;;;;;12.68;11.38;;;;;;;12.93;100.00;99276.59;5072682;28;20190;-73
2021/09/18 03:22:51;;;;;;;12.20;10.90;;;;;;;12.84;100.00;99277.25;5073924;28;20196;-73
2021/09/18 03:25:18;;;;;;;11.93;10.80;;;;;;;12.81;100.00;99275.66;5073062;28;20539;-73
2021/09/18 03:27:45;;;;;;;12.05;10.90;;;;;;;12.80;100.00;99271.22;5073022;28;20348;-73
2021/09/18 03:30:12;;;;;;;12.07;10.75;;;;;;;12.80;100.00;99270.34;5073441;28;20544;-73
2021/09/18 03:32:39;;;;;;;14.48;12.25;;;;;;;12.90;100.00;99268.72;5076027;28;20239;-73
2021/09/18 03:35:07;;;;;;;13.02;11.20;;;;;;;13.10;100.00;99272.66;5076979;28;20205;-73
2021/09/18 03:37:34;;;;;;;21.08;12.65;;;;;;;13.18;99.33;99277.50;5076790;28;20292;-73
2021/09/18 03:40:01;;;;;;;13.35;10.40;;;;;;;13.17;98.73;99276.63;5076235;28;20198;-73
2021/09/18 03:42:29;;;;;;;12.75;10.50;;;;;;;13.05;98.61;99281.09;5077111;28;20201;-73
2021/09/18 03:44:56;;;;;;;10.98;9.88;;;;;;;12.97;100.00;99278.09;5076731;28;20212;-73
2021/09/18 03:47:22;;;;;;;11.43;10.32;;;;;;;12.67;100.00;99279.34;5076961;28;20201;-73
2021/09/18 03:49:49;;;;;;;12.07;9.73;;;;;;;12.65;100.00;99291.25;5076737;28;20273;-73
2021/09/18 03:52:15;;;;;;;12.02;10.70;;;;;;;12.54;100.00;99283.91;5076793;28;20198;-73
2021/09/18 03:54:42;;;;;;;12.40;10.95;;;;;;;12.41;100.00;99286.59;5076715;28;20307;-73
2021/09/18 03:57:09;;;;;;;11.50;10.27;;;;;;;12.27;100.00;99292.09;5076188;28;20197;-74
2021/09/18 03:59:37;;;;;;;13.90;11.32;;;;;;;12.14;100.00;99289.38;5076603;28;20263;-72
2021/09/18 04:02:03;;;;;;;12.88;11.32;;;;;;;12.06;100.00;99291.78;5076616;28;20279;-72
2021/09/18 04:04:30;;;;;;;14.25;10.50;;;;;;;11.92;100.00;99289.13;5076580;28;20632;-72
2021/09/18 04:06:57;;;;;;;13.40;11.30;;;;;;;12.08;100.00;99292.53;5076747;28;20204;-72
2021/09/18 04:09:23;;;;;;;13.68;12.00;;;;;;;12.03;100.00;99289.28;5076096;28;20208;-72
2021/09/18 04:11:50;;;;;;;12.65;10.70;;;;;;;12.15;100.00;99290.28;5076253;28;20186;-74
2021/09/18 04:14:16;;;;;;;12.70;11.10;;;;;;;12.08;100.00;99287.13;5076226;28;20315;-73
2021/09/18 04:16:45;;;;;;;11.90;10.70;;;;;;;11.94;100.00;99298.00;5076327;28;20612;-73
2021/09/18 04:19:11;;;;;;;12.25;10.90;;;;;;;11.98;100.00;99291.44;5076461;28;20626;-73
2021/09/18 04:21:38;;;;;;;15.27;11.88;;;;;;;12.03;100.00;99298.25;5075826;28;20228;-72
2021/09/18 04:24:05;;;;;;;12.27;10.98;;;;;;;12.01;100.00;99299.34;5076131;28;20185;-72
2021/09/18 04:26:32;;;;;;;19.85;12.07;;;;;;;12.03;100.00;99298.25;5075546;28;20244;-72
2021/09/18 04:28:59;;;;;;;13.68;11.88;;;;;;;12.18;100.00;99304.41;5076239;28;20553;-73
2021/09/18 04:31:26;;;;;;;13.10;10.73;;;;;;;12.16;100.00;99292.84;5075954;28;20189;-73
2021/09/18 04:33:54;;;;;;;11.93;10.63;;;;;;;12.18;100.00;99299.00;5075792;28;20567;-73
2021/09/18 04:36:21;;;;;;;12.13;10.85;;;;;;;12.25;100.00;99300.31;5075714;28;20650;-74
2021/09/18 04:38:47;;;;;;;11.85;10.50;;;;;;;12.27;100.00;99294.81;5075542;28;20296;-73
2021/09/18 04:41:14;;;;;;;15.35;10.63;;;;;;;12.57;100.00;99305.28;5075396;28;20185;-73
2021/09/18 04:43:41;;;;;;;11.75;10.55;;;;;;;12.66;100.00;99306.47;5075108;28;20292;-74
2021/09/18 04:46:07;;;;;;;12.30;11.00;;;;;;;12.64;99.56;99300.28;5075862;28;20181;-74
2021/09/18 04:48:34;;;;;;;14.23;11.13;;;;;;;12.70;98.32;99298.03;5075408;28;20192;-73
2021/09/18 04:51:03;;;;;;;10.70;9.60;;;;;;;12.66;98.65;99304.66;5075449;28;20621;-73
2021/09/18 04:53:29;;;;;;;11.65;10.48;;;;;;;12.28;99.37;99305.50;5075984;28;20191;-73
2021/09/18 04:55:56;;;;;;;11.85;9.98;;;;;;;12.06;100.00;99306.13;5075694;28;20383;-73
2021/09/18 04:58:22;;;;;;;11.75;10.55;;;;;;;12.18;100.00;99301.72;5075217;28;20292;-73
2021/09/18 05:00:49;;;;;;;11.55;10.10;;;;;;;12.07;100.00;99307.88;5075237;28;20268;-73
2021/09/18 05:03:16;;;;;;;10.85;9.75;;;;;;;12.15;100.00;99306.47;5075384;28;20197;-73
2021/09/18 05:05:43;;;;;;;13.55;10.80;;;;;;;12.23;100.00;99309.47;5075389;28;20263;-73
2021/09/18 05:08:11;;;;;;;12.25;10.35;;;;;;;12.19;100.00;99303.44;5075490;28;20199;-73
2021/09/18 05:10:38;;;;;;;15.07;11.75;;;;;;;12.09;100.00;99305.91;5075163;28;20256;-73
2021/09/18 05:13:04;;;;;;;11.93;10.32;;;;;;;12.15;100.00;99307.31;5074805;28;20299;-73
2021/09/18 05:15:31;;;;;;;14.38;11.70;;;;;;;12.04;100.00;99309.91;5074975;28;20205;-73
2021/09/18 05:17:58;;;;;;;12.38;11.00;;;;;;;11.94;100.00;99314.19;5074983;28;20670;-73
2021/09/18 05:20:24;;;;;;;13.40;12.00;;;;;;;11.88;100.00;99316.34;5075081;28;20337;-73
2021/09/18 05:22:51;;;;;;;13.10;11.80;;;;;;;11.84;100.00;99317.47;5074864;28;20188;-74
2021/09/18 05:25:19;;;;;;;12.40;11.10;;;;;;;11.79;100.00;99308.00;5074617;28;20534;-74
2021/09/18 05:27:46;;;;;;;14.90;11.85;;;;;;;11.80;100.00;99318.69;5074435;28;20188;-73
2021/09/18 05:30:13;;;;;;;13.25;11.88;;;;;;;11.84;100.00;99322.88;5074316;28;20195;-73
2021/09/18 05:32:40;;;;;;;14.32;11.80;;;;;;;11.79;100.00;99324.16;5074209;28;20220;-73
2021/09/18 05:35:08;;;;;;;13.05;10.57;;;;;;;11.95;100.00;99326.72;5074332;28;20235;-73
2021/09/18 05:37:35;;;;;;;15.60;11.35;;;;;;;12.02;100.00;99328.03;5074266;28;20185;-73
2021/09/18 05:40:01;;;;;;;14.77;10.88;;;;;;;12.05;100.00;99327.81;5074249;28;20227;-73
2021/09/18 05:42:29;;;;;;;12.70;11.45;;;;;;;12.08;100.00;99328.47;5074337;28;20196;-73
2021/09/18 05:44:56;;;;;;;16.60;12.45;;;;;;;12.13;100.00;99328.16;5074358;28;20276;-73
2021/09/18 05:47:23;;;;;;;13.73;11.90;;;;;;;12.21;100.00;99325.81;5074462;28;20699;-74
2021/09/18 05:49:49;;;;;;;13.63;11.07;;;;;;;12.28;100.00;99318.16;5073472;28;20219;-74
2021/09/18 05:52:16;;;;;;;14.82;12.20;;;;;;;12.14;100.00;99320.91;5073731;28;20205;-74
2021/09/18 05:54:43;;;;;;;15.20;12.13;;;;;;;12.20;100.00;99324.06;5072006;28;20235;-73
2021/09/18 05:57:10;;;;;;;14.88;11.15;;;;;;;12.17;100.00;99324.28;5069154;28;20775;-74
2021/09/18 05:59:38;;;;;;;12.45;10.77;;;;;;;11.98;100.00;99324.66;5074717;28;20276;-73
2021/09/18 06:02:04;;;;;;;13.75;10.93;;;;;;;11.89;100.00;99323.47;5073526;28;20199;-73
2021/09/18 06:04:31;;;;;;;12.15;10.65;;;;;;;11.90;100.00;99327.03;5073625;28;20185;-73
2021/09/18 06:06:57;;;;;;;17.80;10.88;;;;;;;11.89;100.00;99331.56;5073712;28;20275;-74
2021/09/18 06:09:24;;;;;;;14.90;11.77;;;;;;;11.91;100.00;99325.19;5074072;28;20200;-74
2021/09/18 06:11:51;;;;;;;19.52;11.98;;;;;;;11.97;100.00;99330.19;5074169;28;20181;-74
2021/09/18 06:14:17;;;;;;;17.55;11.50;;;;;;;12.00;100.00;99327.25;5073594;28;20704;-73
2021/09/18 06:16:45;;;;;;;15.90;11.93;;;;;;;12.02;100.00;99334.28;5074077;28;20204;-74
2021/09/18 06:19:12;;;;;;;15.60;12.55;;;;;;;12.16;100.00;99335.19;5073270;28;20205;-74
2021/09/18 06:21:39;;;;;;;21.10;12.35;;;;;;;12.29;100.00;99334.22;5074255;28;20184;-73
2021/09/18 06:24:10;;;;;;;13.35;11.93;;;;;;;12.46;100.00;99337.59;5073494;28;20287;-73
2021/09/18 06:26:36;;;;;;;12.07;10.88;;;;;;;12.64;100.00;99330.91;5073326;28;20233;-73
2021/09/18 06:29:03;;;;;;;14.30;12.13;;;;;;;12.67;100.00;99335.22;5072877;28;20228;-74
2021/09/18 06:31:30;;;;;;;14.23;12.77;;;;;;;12.72;100.00;99342.00;5073483;28;20191;-73
2021/09/18 06:33:58;;;;;;;13.27;11.48;;;;;;;12.71;100.00;99337.59;5073551;28;20297;-74
2021/09/18 06:36:24;;;;;;;16.23;12.15;;;;;;;12.86;100.00;99337.44;5073472;28;20212;-73
2021/09/18 06:38:51;;;;;;;12.98;11.52;;;;;;;12.86;100.00;99341.00;5073407;28;20207;-73
2021/09/18 06:41:18;;;;;;;13.23;11.82;;;;;;;12.98;100.00;99342.00;5074142;28;20185;-73
2021/09/18 06:43:44;;;;;;;13.88;12.43;;;;;;;13.04;100.00;99352.34;5073181;28;20692;-74
2021/09/18 06:46:11;;;;;;;16.20;12.20;;;;;;;13.15;100.00;99352.41;5073257;28;20197;-74
2021/09/18 06:48:37;;;;;;;15.15;12.80;;;;;;;13.29;99.82;99356.00;5072379;28;20186;-74
2021/09/18 06:51:09;;;;;;;17.52;11.48;;;;;;;13.35;98.99;99352.84;5073194;28;20207;-74
2021/09/18 06:53:36;;;;;;;15.15;13.57;;;;;;;13.42;98.58;99355.97;5073002;28;20198;-74
2021/09/18 06:56:03;;;;;;;16.63;14.10;;;;;;;13.63;97.73;99356.22;5073260;28;20547;-73
2021/09/18 06:58:29;;;;;;;15.50;13.95;;;;;;;13.70;97.08;99354.75;5073889;28;20185;-74
2021/09/18 07:00:56;;;;;;;14.70;13.10;;;;;;;14.07;94.13;99357.41;5072310;28;20236;-74
2021/09/18 07:03:23;;;;;;;14.05;12.65;;;;;;;14.11;93.68;99362.47;5073058;28;20199;-74
2021/09/18 07:05:50;;;;;;;11.57;10.45;;;;;;;14.26;92.73;99360.41;5073200;28;20203;-74
2021/09/18 07:08:18;;;;;;;12.68;11.38;;;;;;;14.23;93.13;99360.66;5077217;28;20298;-74
2021/09/18 07:10:44;;;;;;;12.52;11.23;;;;;;;13.98;94.44;99362.53;5077129;28;20202;-74
2021/09/18 07:13:11;;;;;;;16.50;11.98;;;;;;;14.12;95.02;99364.19;5077294;28;20209;-74
2021/09/18 07:15:38;;;;;;;13.13;11.82;;;;;;;14.39;93.36;99369.31;5076938;28;20570;-74
2021/09/18 07:18:04;;;;;;;12.23;11.02;;;;;;;14.48;92.05;99366.88;5077162;28;20609;-74
2021/09/18 07:20:31;;;;;;;14.80;11.30;;;;;;;14.54;91.37;99364.59;5077644;28;20280;-74
2021/09/18 07:22:57;;;;;;;15.15;13.13;;;;;;;14.61;91.11;99370.41;5077147;28;20618;-74
2021/09/18 07:25:25;;;;;;;15.75;12.45;;;;;;;14.81;90.22;99363.38;5076865;28;20203;-74
2021/09/18 07:27:53;;;;;;;12.27;11.07;;;;;;;14.88;89.97;99369.19;5077085;28;20278;-74
2021/09/18 07:30:20;;;;;;;16.70;11.73;;;;;;;15.09;88.35;99362.06;5076649;28;20656;-74
2021/09/18 07:32:46;;;;;;;12.43;11.05;;;;;;;15.01;88.49;99361.78;5076757;28;20193;-74
2021/09/18 07:35:13;;;;;;;14.57;10.73;;;;;;;15.21;87.80;99357.47;5077166;28;20259;-74
2021/09/18 07:37:40;;;;;;;11.15;9.60;;;;;;;15.20;87.69;99343.06;5076768;28;20574;-74
2021/09/18 07:40:10;;;;;;;10.35;9.35;;;;;;;15.38;86.33;99351.56;5076810;28;20297;-74
2021/09/18 07:42:38;;;;;;;12.80;11.40;;;;;;;15.57;85.30;99359.03;5076894;28;20196;-74
2021/09/18 07:45:06;;;;;;;9.73;8.82;;;;;;;15.66;85.11;99353.84;5076194;28;20230;-74
2021/09/18 07:47:33;;;;;;;11.70;9.40;;;;;;;15.61;85.47;99351.50;5076653;28;20197;-74
2021/09/18 07:50:00;;;;;;;10.50;9.40;;;;;;;15.65;85.47;99358.41;5076170;28;20276;-74
2021/09/18 07:52:26;;;;;;;9.90;8.95;;;;;;;15.78;84.66;99345.56;5076192;28;20212;-75
2021/09/18 07:54:53;;;;;;;13.18;11.55;;;;;;;15.95;84.44;99346.84;5076018;28;20188;-73
2021/09/18 07:57:19;;;;;;;12.50;10.98;;;;;;;16.15;83.47;99349.75;5075970;28;20216;-74
2021/09/18 07:59:47;;;;;;;12.35;11.05;;;;;;;16.43;81.96;99350.94;5075955;28;20204;-73
2021/09/18 08:02:14;;;;;;;12.13;9.35;;;;;;;16.21;82.49;99346.47;5076422;28;20619;-73
2021/09/18 08:04:41;;;;;;;11.02;9.82;;;;;;;16.27;82.99;99348.69;5076063;28;20217;-74
2021/09/18 08:07:07;;;;;;;11.43;9.98;;;;;;;16.53;82.10;99356.44;5076139;28;20283;-74
2021/09/18 08:09:34;;;;;;;10.82;9.85;;;;;;;16.51;81.39;99351.16;5076596;28;20188;-74
2021/09/18 08:12:01;;;;;;;10.27;9.23;;;;;;;16.81;79.75;99344.06;5075812;28;20701;-74
2021/09/18 08:14:27;;;;;;;12.25;11.05;;;;;;;16.80;79.56;99351.34;5076066;28;20264;-73
2021/09/18 08:16:56;;;;;;;13.40;9.73;;;;;;;16.80;79.57;99356.78;5075929;28;20293;-74
2021/09/18 08:19:22;;;;;;;10.02;9.13;;;;;;;16.96;78.75;99360.84;5074975;28;20207;-73
2021/09/18 08:21:50;;;;;;;9.57;8.68;;;;;;;16.99;78.09;99347.88;5076208;28;20189;-74
2021/09/18 08:24:17;;;;;;;12.23;9.63;;;;;;;16.97;78.36;99359.88;5075922;28;20185;-74
2021/09/18 08:26:44;;;;;;;16.67;11.43;;;;;;;17.34;77.02;99356.56;5075450;28;20233;-74
2021/09/18 08:29:11;;;;;;;10.77;9.77;;;;;;;17.59;75.41;99364.25;5075828;28;20537;-75
2021/09/18 08:31:37;;;;;;;10.68;9.60;;;;;;;17.83;74.31;99357.59;5075257;28;20279;-73
2021/09/18 08:34:05;;;;;;;13.27;10.10;;;;;;;18.10;72.88;99360.47;5075891;28;20541;-74
2021/09/18 08:36:32;;;;;;;9.48;8.65;;;;;;;18.19;72.35;99363.34;5075346;28;20206;-72
2021/09/18 08:38:58;;;;;;;11.63;10.57;;;;;;;18.18;72.69;99367.94;5075187;28;20187;-73
2021/09/18 08:41:26;;;;;;;12.13;11.02;;;;;;;18.22;72.55;99373.97;5076056;28;20293;-74
2021/09/18 08:43:52;;;;;;;13.00;10.52;;;;;;;18.30;72.48;99364.06;5075539;28;20215;-75
2021/09/18 08:46:19;;;;;;;15.52;12.35;;;;;;;18.39;72.35;99359.63;5062494;28;20286;-73
2021/09/18 08:48:46;;;;;;;13.43;11.95;;;;;;;18.53;71.56;99367.31;5075259;28;20221;-73
2021/09/18 08:51:15;;;;;;;14.73;13.30;;;;;;;18.80;70.75;99365.75;5075491;28;20592;-73
2021/09/18 08:53:42;;;;;;;15.60;12.70;;;;;;;19.12;68.74;99361.75;5075595;28;20208;-73
2021/09/18 08:56:08;;;;;;;15.60;14.05;;;;;;;19.32;67.98;99363.38;5075288;28;20298;-74
2021/09/18 08:58:35;;;;;;;18.33;15.27;;;;;;;19.20;68.58;99361.00;5075758;28;20494;-74
2021/09/18 09:01:02;;;;;;;20.63;15.50;;;;;;;19.09;68.65;99353.88;5074798;28;20640;-73
2021/09/18 09:03:32;;;;;;;24.42;16.20;;;;;;;19.34;67.71;99358.63;5075136;28;20286;-74
2021/09/18 09:06:10;;;;;;;21.55;16.80;;;;;;;19.57;65.34;99353.63;5075018;28;20181;-73
2021/09/18 09:08:39;;;;;;;20.83;15.20;;;;;;;19.57;64.89;99348.16;5074939;28;20187;-74
2021/09/18 09:11:19;;;;;;;20.30;16.17;;;;;;;19.85;63.76;99358.22;5075468;28;20426;-74
2021/09/18 09:14:00;;;;;;;17.80;14.93;;;;;;;19.95;62.86;99362.63;5075009;28;20573;-74
2021/09/18 09:16:29;;;;;;;22.48;14.38;;;;;;;19.81;62.85;99356.81;5074831;28;21051;-73
2021/09/18 09:18:56;;;;;;;13.67;12.27;;;;;;;19.96;62.67;99358.00;5074762;28;20206;-73
2021/09/18 09:21:25;;;;;;;15.82;12.60;;;;;;;20.14;62.18;99347.94;5075094;28;20948;-74
2021/09/18 09:24:12;;;;;;;16.27;11.83;;;;;;;20.45;59.81;99349.41;5074649;28;20714;-74
2021/09/18 09:26:41;;;;;;;11.70;10.40;;;;;;;20.55;58.48;99351.00;5074344;28;20493;-74
2021/09/18 09:29:08;;;;;;;14.93;10.83;;;;;;;20.66;57.95;99357.28;5074034;28;20424;-74
2021/09/18 09:31:38;;;;;;;12.82;10.70;;;;;;;20.59;57.73;99352.44;5073189;28;20980;-74
2021/09/18 09:34:11;;;;;;;10.10;9.10;;;;;;;20.61;57.34;99350.41;5074006;28;20217;-74
2021/09/18 09:36:41;;;;;;;10.60;9.50;;;;;;;20.68;55.96;99349.78;5074152;28;21001;-74
2021/09/18 09:39:12;;;;;;;9.38;8.30;;;;;;;20.72;54.94;99340.25;5074554;28;20466;-74
2021/09/18 09:41:42;;;;;;;18.67;11.00;;;;;;;20.81;55.61;99339.28;5074002;28;20195;-74
2021/09/18 09:44:12;;;;;;;7.27;6.47;;;;;;;20.68;54.92;99342.41;5073946;28;20427;-74
2021/09/18 09:46:38;;;;;;;7.27;6.57;;;;;;;20.95;54.01;99332.34;5074030;28;20453;-74
2021/09/18 09:49:14;;;;;;;7.27;6.50;;;;;;;21.03;54.38;99338.72;5073994;28;20439;-74
2021/09/18 09:51:42;;;;;;;6.33;5.70;;;;;;;21.13;54.70;99337.75;5074196;28;20427;-74
2021/09/18 09:54:25;;;;;;;7.13;6.17;;;;;;;21.12;54.98;99336.88;5074270;28;20749;-74
2021/09/18 09:57:10;;;;;;;6.27;5.40;;;;;;;21.34;52.12;99340.91;5073677;28;20477;-74
2021/09/18 09:59:38;;;;;;;7.70;6.90;;;;;;;21.35;53.45;99331.69;5074157;28;20433;-74
2021/09/18 10:02:07;;;;;;;6.43;5.50;;;;;;;21.45;53.29;99326.94;5074115;28;20419;-75
2021/09/18 10:04:34;;;;;;;4.90;4.50;;;;;;;21.37;52.36;99324.16;5074139;28;21000;-73
2021/09/18 10:07:00;;;;;;;6.07;5.50;;;;;;;21.36;53.04;99338.00;5073955;28;20506;-73
2021/09/18 10:09:29;;;;;;;7.00;6.30;;;;;;;21.58;52.49;99337.44;5073599;28;20565;-74
2021/09/18 10:11:58;;;;;;;6.50;5.67;;;;;;;21.63;51.75;99332.31;5073003;28;20538;-73
2021/09/18 10:14:26;;;;;;;6.70;6.00;;;;;;;21.73;51.87;99328.56;5073676;28;20438;-75
2021/09/18 10:16:56;;;;;;;6.83;5.97;;;;;;;21.75;51.96;99329.25;5074122;28;20878;-74
2021/09/18 10:19:42;;;;;;;7.47;5.73;;;;;;;21.90;51.34;99318.53;5073560;28;20442;-74
2021/09/18 10:25:12;;;;;;;6.47;5.73;;;;;;;21.79;51.96;99325.16;5048688;28;20426;-74
2021/09/18 10:27:38;;;;;;;5.03;4.53;;;;;;;21.76;51.33;99328.25;5073882;28;20896;-74
2021/09/18 10:30:30;;;;;;;9.00;8.13;;;;;;;21.89;50.54;99325.00;5073110;28;20419;-74
2021/09/18 10:32:57;;;;;;;5.90;5.33;;;;;;;22.10;49.91;99324.53;5073388;28;20423;-74
2021/09/18 10:35:23;;;;;;;5.60;4.97;;;;;;;22.02;50.85;99326.22;5073319;28;20429;-74
2021/09/18 10:37:50;;;;;;;4.97;4.47;;;;;;;21.60;50.74;99324.44;5073467;28;20485;-74
2021/09/18 10:40:18;;;;;;;6.80;4.83;;;;;;;21.50;52.72;99325.59;5073561;28;20443;-74
2021/09/18 10:42:47;;;;;;;6.70;6.10;;;;;;;21.66;52.17;99322.91;5073386;28;20826;-75
2021/09/18 10:45:16;;;;;;;6.77;6.17;;;;;;;21.75;51.36;99321.03;5073734;28;20924;-74
2021/09/18 10:47:44;;;;;;;7.60;5.33;;;;;;;21.57;52.07;99313.84;5073577;28;20443;-74
2021/09/18 10:50:40;;;;;;;5.67;5.00;;;;;;;21.89;50.84;99303.97;5073474;28;20784;-74
2021/09/18 10:53:10;;;;;;;5.70;5.20;;;;;;;22.07;50.99;99309.28;5072951;28;20431;-74
2021/09/18 10:56:05;;;;;;;7.13;5.60;;;;;;;21.94;50.29;99295.22;5073303;28;20437;-74
2021/09/18 10:58:32;;;;;;;6.40;5.30;;;;;;;21.68;51.87;99304.41;5063892;28;20451;-75
2021/09/18 11:01:00;;;;;;;5.70;5.20;;;;;;;21.83;52.61;99299.16;5073507;28;20436;-74
2021/09/18 11:03:36;;;;;;;8.73;6.87;;;;;;;22.02;52.16;99300.69;5072621;28;20445;-75
2021/09/18 11:06:03;;;;;;;5.70;5.20;;;;;;;22.05;51.30;99295.75;5073439;28;20530;-74
2021/09/18 11:08:34;;;;;;;8.17;7.20;;;;;;;22.01;51.86;99301.75;5072830;28;20478;-73
2021/09/18 11:11:05;;;;;;;7.50;6.80;;;;;;;22.29;51.42;99302.28;5074062;28;20816;-74
2021/09/18 11:13:34;;;;;;;6.97;6.20;;;;;;;22.02;52.37;99297.97;5073050;28;20849;-73
2021/09/18 11:16:04;;;;;;;6.70;5.90;;;;;;;22.17;52.27;99288.03;5072651;28;20445;-74
2021/09/18 11:18:35;;;;;;;6.93;6.33;;;;;;;22.12;52.28;99290.44;5073243;28;20521;-73
2021/09/18 11:21:18;;;;;;;7.40;6.70;;;;;;;22.31;51.92;99293.91;5072976;28;20518;-73
2021/09/18 11:23:47;;;;;;;6.50;5.90;;;;;;;22.37;52.16;99294.06;5071662;28;20967;-73