Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:43;;;;;;;0.10;0.00;;;10.90;99.90;;;;;;5013567;28;20049;-75
2024/03/30 00:04:09;;;;;;;0.55;0.13;;;10.90;99.90;;;;;;5013916;28;20437;-75
2024/03/30 00:06:35;;;;;;;2.83;0.10;;;10.90;99.90;;;;;;5013446;28;20037;-75
2024/03/30 00:09:03;;;;;;;0.28;0.00;;;10.80;99.90;;;;;;5014918;28;20389;-75
2024/03/30 00:11:29;;;;;;;1.05;0.00;;;10.90;99.90;;;;;;5015243;28;20028;-75
2024/03/30 00:13:54;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5013108;28;20409;-75
2024/03/30 00:16:21;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5013337;28;20026;-75
2024/03/30 00:18:47;;;;;;;0.65;0.00;;;10.70;99.90;;;;;;5013308;28;20446;-75
2024/03/30 00:21:16;;;;;;;0.70;0.00;;;10.70;99.90;;;;;;5013100;28;20107;-74
2024/03/30 00:23:41;;;;;;;0.63;0.03;;;10.70;99.90;;;;;;5013207;28;20489;-75
2024/03/30 00:26:08;;;;;;;0.50;0.28;;;10.60;99.90;;;;;;5013217;28;20084;-74
2024/03/30 00:28:34;;;;;;;2.05;0.00;;;10.70;99.90;;;;;;5014481;28;20084;-75
2024/03/30 00:31:00;;;;;;;0.43;0.00;;;10.60;99.90;;;;;;5013143;28;20030;-74
2024/03/30 00:33:25;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5012950;28;20481;-75
2024/03/30 00:35:54;;;;;;;0.20;0.00;;;10.60;99.90;;;;;;5014744;28;20462;-74
2024/03/30 00:38:20;;;;;;;0.65;0.00;;;10.60;99.90;;;;;;5012990;28;20389;-75
2024/03/30 00:40:46;;;;;;;0.43;0.00;;;10.60;99.90;;;;;;5014264;28;20018;-75
2024/03/30 00:43:11;;;;;;;0.30;0.00;;;10.50;99.90;;;;;;5014294;28;20026;-75
2024/03/30 00:45:38;;;;;;;1.30;0.00;;;10.60;99.90;;;;;;5013975;28;20030;-75
2024/03/30 00:48:04;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5012759;28;20026;-75
2024/03/30 00:50:30;;;;;;;0.25;0.00;;;10.50;99.90;;;;;;5014073;28;20037;-75
2024/03/30 00:52:56;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5013879;28;20029;-75
2024/03/30 00:55:21;;;;;;;0.10;0.00;;;10.40;99.90;;;;;;5012598;28;20026;-75
2024/03/30 00:57:47;;;;;;;0.52;0.00;;;10.50;99.90;;;;;;5013989;28;20038;-75
2024/03/30 01:00:16;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5014070;28;20103;-75
2024/03/30 01:02:42;;;;;;;0.13;0.00;;;10.40;99.90;;;;;;5012693;28;20053;-75
2024/03/30 01:05:09;;;;;;;0.47;0.00;;;10.40;99.90;;;;;;5013864;28;20178;-75
2024/03/30 01:07:38;;;;;;;0.70;0.00;;;10.30;99.90;;;;;;5012848;28;20042;-75
2024/03/30 01:10:04;;;;;;;;;;;10.30;99.90;;;;;;5012871;28;20438;-74
2024/03/30 01:12:30;;;;;;;0.10;0.00;;;10.20;99.90;;;;;;5012395;28;20270;-75
2024/03/30 01:14:56;;;;;;;0.03;0.00;;;10.20;99.90;;;;;;5013383;28;20034;-74
2024/03/30 01:17:24;;;;;;;0.82;0.10;;;10.20;99.90;;;;;;5013928;28;20050;-75
2024/03/30 01:19:50;;;;;;;0.15;0.00;;;10.10;99.90;;;;;;5012374;28;20018;-74
2024/03/30 01:22:16;;;;;;;1.20;0.00;;;10.00;99.90;;;;;;5013936;28;20030;-75
2024/03/30 01:24:42;;;;;;;1.88;0.10;;;9.90;99.90;;;;;;5013470;28;20030;-74
2024/03/30 01:27:34;;;;;;;0.08;0.00;;;9.90;99.90;;;;;;5012364;28;20073;-74
2024/03/30 01:30:09;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5011363;28;20038;-75
2024/03/30 01:32:38;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5012276;28;20084;-75
2024/03/30 01:35:05;;;;;;;0.55;0.00;;;9.90;99.90;;;;;;5012287;28;20026;-75
2024/03/30 01:37:31;;;;;;;0.30;0.00;;;9.80;99.90;;;;;;5013986;28;20470;-75
2024/03/30 01:39:57;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5012139;28;20084;-75
2024/03/30 01:42:27;;;;;;;0.15;0.00;;;9.80;99.90;;;;;;5012106;28;20015;-75
2024/03/30 01:44:52;;;;;;;0.05;0.00;;;9.80;99.90;;;;;;5012065;28;20060;-75
2024/03/30 01:47:18;;;;;;;1.70;0.00;;;9.90;99.90;;;;;;5012273;28;20054;-74
2024/03/30 01:49:45;;;;;;;0.80;0.00;;;9.80;99.90;;;;;;5013276;28;20482;-75
2024/03/30 01:52:10;;;;;;;0.15;0.00;;;9.80;99.90;;;;;;5013344;28;20394;-75
2024/03/30 01:54:36;;;;;;;0.45;0.00;;;9.80;99.90;;;;;;5013281;28;20030;-75
2024/03/30 01:57:02;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5015619;28;20097;-74
2024/03/30 01:59:28;;;;;;;0.03;0.00;;;;;;;;;;5015852;28;20018;-75
2024/03/30 02:01:55;;;;;;;0.40;0.00;;;9.90;99.90;;;;;;5016951;28;20112;-75
2024/03/30 02:04:24;;;;;;;0.30;0.00;;;9.90;99.90;;;;;;5017675;28;20037;-73
2024/03/30 02:06:50;;;;;;;1.65;0.00;;;10.30;99.90;;;;;;5017012;28;20113;-73
2024/03/30 02:09:17;;;;;;;1.30;0.00;;;9.80;99.90;;;;;;5015640;28;20025;-73
2024/03/30 02:11:43;;;;;;;0.10;0.00;;;9.80;99.90;;;;;;5016715;28;20018;-73
2024/03/30 02:14:09;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5015278;28;20489;-73
2024/03/30 02:16:36;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5016834;28;20030;-73
2024/03/30 02:19:05;;;;;;;1.58;0.00;;;9.80;99.90;;;;;;5016703;28;20093;-73
2024/03/30 02:21:31;;;;;;;1.15;0.00;;;9.80;99.90;;;;;;5015556;28;20033;-73
2024/03/30 02:23:58;;;;;;;0.15;0.00;;;9.80;99.90;;;;;;5016480;28;20025;-73
2024/03/30 02:26:23;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5016499;28;20034;-73
2024/03/30 02:28:52;;;;;;;1.20;0.00;;;9.90;99.90;;;;;;5015244;28;20441;-73
2024/03/30 02:31:18;;;;;;;0.10;0.00;;;9.90;99.90;;;;;;5015271;28;20026;-73
2024/03/30 02:33:45;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5016852;28;20030;-73
2024/03/30 02:36:11;;;;;;;0.95;0.25;;;9.80;99.90;;;;;;5016325;28;20030;-73
2024/03/30 02:38:37;;;;;;;1.25;0.10;;;9.80;99.90;;;;;;5016865;28;20025;-73
2024/03/30 02:41:03;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5016203;28;20030;-73
2024/03/30 02:43:28;;;;;;;0.52;0.00;;;9.80;99.90;;;;;;5014871;28;20385;-73
2024/03/30 02:45:54;;;;;;;0.40;0.00;;;9.80;99.90;;;;;;5014918;28;20496;-73
2024/03/30 02:48:19;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5014984;28;20465;-73
2024/03/30 02:50:45;;;;;;;1.25;0.00;;;9.80;99.90;;;;;;5016154;28;20022;-74
2024/03/30 02:53:10;;;;;;;0.43;0.00;;;9.80;99.90;;;;;;5016024;28;20014;-73
2024/03/30 02:55:36;;;;;;;0.70;0.00;;;9.80;99.90;;;;;;5015934;28;20466;-73
2024/03/30 02:58:02;;;;;;;0.10;0.00;;;9.90;99.90;;;;;;5014683;28;20025;-74
2024/03/30 03:00:27;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5016471;28;20054;-73
2024/03/30 03:02:53;;;;;;;0.13;0.00;;;9.80;99.90;;;;;;5015756;28;20018;-72
2024/03/30 03:05:19;;;;;;;0.08;0.03;;;9.80;99.90;;;;;;5015885;28;20037;-73
2024/03/30 03:07:44;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5015104;28;20553;-73
2024/03/30 03:10:10;;;;;;;0.17;0.00;;;9.80;99.90;;;;;;5015805;28;20028;-73
2024/03/30 03:12:36;;;;;;;0.10;0.00;;;9.80;99.90;;;;;;5016104;28;20104;-76
2024/03/30 03:15:04;;;;;;;0.30;0.00;;;;;;;;;;5015642;28;20026;-76
2024/03/30 03:17:30;;;;;;;0.73;0.00;;;9.70;99.90;;;;;;5015738;28;20018;-76
2024/03/30 03:19:55;;;;;;;0.10;0.00;;;10.00;99.90;;;;;;5014395;28;20024;-77
2024/03/30 03:22:21;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5014440;28;20025;-77
2024/03/30 03:24:47;;;;;;;0.30;0.00;;;9.70;99.90;;;;;;5014370;28;20018;-76
2024/03/30 03:27:12;;;;;;;4.03;0.00;;;9.60;99.90;;;;;;5014171;28;20457;-76
2024/03/30 03:29:38;;;;;;;1.65;0.00;;;9.60;99.90;;;;;;5015399;28;20034;-76
2024/03/30 03:32:04;;;;;;;0.20;0.00;;;9.60;99.90;;;;;;5015312;28;20025;-76
2024/03/30 03:34:29;;;;;;;0.95;0.40;;;9.60;99.90;;;;;;5015313;28;20022;-76
2024/03/30 03:36:55;;;;;;;0.93;0.17;;;10.30;99.90;;;;;;5015636;28;20030;-76
2024/03/30 03:39:22;;;;;;;0.35;0.00;;;9.60;99.90;;;;;;5015189;28;20025;-76
2024/03/30 03:41:48;;;;;;;0.38;0.00;;;9.60;99.90;;;;;;5015285;28;20068;-76
2024/03/30 03:44:13;;;;;;;0.32;0.03;;;9.60;99.90;;;;;;5016217;28;20034;-78
2024/03/30 03:46:41;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5015820;28;20059;-78
2024/03/30 03:49:07;;;;;;;0.83;0.00;;;9.70;99.90;;;;;;5014567;28;20121;-78
2024/03/30 03:51:32;;;;;;;2.72;0.00;;;10.30;99.90;;;;;;5014785;28;20486;-78
2024/03/30 03:53:58;;;;;;;0.08;0.00;;;9.60;99.90;;;;;;5014064;28;20367;-76
2024/03/30 03:56:24;;;;;;;0.10;0.00;;;9.60;99.90;;;;;;5014943;28;20025;-74
2024/03/30 03:58:49;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5015536;28;20024;-77
2024/03/30 04:01:16;;;;;;;0.98;0.08;;;9.60;99.90;;;;;;5014986;28;20402;-76
2024/03/30 04:03:42;;;;;;;0.38;0.00;;;9.60;99.90;;;;;;5014733;28;20014;-76
2024/03/30 04:06:12;;;;;;;0.10;0.00;;;9.60;99.90;;;;;;5015470;28;20063;-77
2024/03/30 04:08:37;;;;;;;0.63;0.00;;;9.60;99.90;;;;;;5013632;28;20024;-76
2024/03/30 04:11:05;;;;;;;0.10;0.00;;;9.50;99.90;;;;;;5013428;28;20025;-77
2024/03/30 04:13:31;;;;;;;0.30;0.00;;;9.50;99.90;;;;;;5014211;28;20018;-77
2024/03/30 04:16:04;;;;;;;0.52;0.08;;;9.50;99.90;;;;;;5015166;28;20113;-76
2024/03/30 04:18:31;;;;;;;0.57;0.00;;;;;;;;;;5012737;28;20041;-77
2024/03/30 04:21:01;;;;;;;0.25;0.00;;;9.50;99.90;;;;;;5014189;28;20056;-77
2024/03/30 04:23:29;;;;;;;0.43;0.10;;;9.50;99.90;;;;;;5013230;28;20025;-76
2024/03/30 04:26:03;;;;;;;1.85;0.10;;;9.50;99.90;;;;;;5013103;28;20026;-76
2024/03/30 04:28:29;;;;;;;0.63;0.00;;;9.50;99.90;;;;;;5014452;28;20026;-77
2024/03/30 04:30:59;;;;;;;0.20;0.00;;;9.50;99.90;;;;;;5014431;28;20092;-76
2024/03/30 04:33:25;;;;;;;0.85;0.28;;;9.50;99.90;;;;;;5013065;28;20026;-77
2024/03/30 04:36:01;;;;;;;0.47;0.00;;;9.40;99.90;;;;;;5013113;28;20050;-76
2024/03/30 04:38:28;;;;;;;0.13;0.00;;;9.40;99.90;;;;;;5014319;28;20026;-76
2024/03/30 04:41:03;;;;;;;0.30;0.00;;;9.40;99.90;;;;;;5014433;28;20029;-76
2024/03/30 04:43:29;;;;;;;0.73;0.13;;;9.40;99.90;;;;;;5012974;28;20152;-76
2024/03/30 04:45:55;;;;;;;1.02;0.32;;;9.40;99.90;;;;;;5014113;28;20022;-77
2024/03/30 04:48:24;;;;;;;0.25;0.00;;;9.40;99.90;;;;;;5012704;28;20029;-77
2024/03/30 04:50:50;;;;;;;;;;;9.40;99.90;;;;;;5014447;28;20018;-76
2024/03/30 04:53:18;;;;;;;0.57;0.10;;;9.40;99.90;;;;;;5012691;28;19905;-76
2024/03/30 04:55:55;;;;;;;0.20;0.00;;;9.30;99.90;;;;;;5013852;28;20029;-76
2024/03/30 04:58:23;;;;;;;0.45;0.00;;;9.30;99.90;;;;;;5014041;28;20157;-76
2024/03/30 05:00:50;;;;;;;0.47;0.00;;;9.30;99.90;;;;;;5013710;28;20026;-77
2024/03/30 05:03:16;;;;;;;2.63;0.00;;;9.30;99.90;;;;;;5014154;28;20026;-77
2024/03/30 05:05:43;;;;;;;0.08;0.00;;;9.30;99.90;;;;;;5013772;28;20022;-76
2024/03/30 05:08:09;;;;;;;0.20;0.00;;;9.40;99.90;;;;;;5012517;28;20386;-77
2024/03/30 05:10:36;;;;;;;2.45;0.10;;;9.30;99.90;;;;;;5012393;28;20116;-76
2024/03/30 05:13:01;;;;;;;0.15;0.08;;;9.30;99.90;;;;;;5013252;28;20025;-77
2024/03/30 05:15:27;;;;;;;0.95;0.10;;;9.30;99.90;;;;;;5012469;28;20565;-77
2024/03/30 05:17:53;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5012372;28;20018;-78
2024/03/30 05:23:02;;;;;;;1.42;0.00;;;9.30;99.90;;;;;;5013972;28;20505;-76
2024/03/30 05:25:28;;;;;;;1.75;0.10;;;9.20;99.90;;;;;;5013587;28;20025;-77
2024/03/30 05:27:53;;;;;;;0.38;0.00;;;9.20;99.90;;;;;;5012237;28;20109;-76
2024/03/30 05:30:19;;;;;;;0.90;0.10;;;9.20;99.90;;;;;;5012952;28;20033;-77
2024/03/30 05:32:48;;;;;;;0.43;0.13;;;9.70;99.90;;;;;;5017726;28;20504;-76
2024/03/30 05:35:14;;;;;;;0.50;0.10;;;9.20;99.90;;;;;;5018046;28;20033;-76
2024/03/30 05:37:40;;;;;;;0.30;0.00;;;9.20;99.90;;;;;;5017610;28;20026;-76
2024/03/30 05:40:06;;;;;;;0.73;0.15;;;9.20;99.90;;;;;;5016234;28;20018;-77
2024/03/30 05:42:31;;;;;;;0.10;0.00;;;9.20;99.90;;;;;;5017350;28;20020;-76
2024/03/30 05:44:57;;;;;;;0.30;0.00;;;9.20;99.90;;;;;;5016065;28;20022;-77
2024/03/30 05:47:22;;;;;;;0.30;0.08;;;9.20;99.90;;;;;;5017323;28;20029;-76
2024/03/30 05:49:48;;;;;;;0.10;0.00;;;9.20;99.90;;;;;;5017852;28;20083;-76
2024/03/30 05:52:14;;;;;;;0.20;0.00;;;9.20;99.90;;;;;;5015979;28;20029;-76
2024/03/30 05:54:39;;;;;;;0.28;0.00;;;9.20;99.90;;;;;;5017155;28;20030;-76
2024/03/30 05:57:05;;;;;;;0.32;0.10;;;9.20;99.90;;;;;;5017205;28;20022;-77
2024/03/30 05:59:31;;;;;;;0.35;0.10;;;9.20;99.90;;;;;;5015993;28;20076;-76
2024/03/30 06:01:57;;;;;;;0.40;0.00;;;9.20;99.90;;;;;;5015954;28;20489;-77
2024/03/30 06:04:22;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5016010;28;20045;-77
2024/03/30 06:06:48;;;;;;;1.17;0.00;;;9.20;99.90;;;;;;5016935;28;20018;-76
2024/03/30 06:09:13;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5017056;28;20117;-76
2024/03/30 06:11:39;;;;;;;0.43;0.10;;;9.30;99.90;;;;;;5015720;28;20022;-76
2024/03/30 06:14:04;;;;;;;0.68;0.20;;;9.20;99.90;;;;;;5015306;28;20173;-76
2024/03/30 06:16:31;;;;;;;1.05;0.20;;;9.90;99.90;;;;;;5015722;28;20018;-76
2024/03/30 06:18:56;;;;;;;0.10;0.00;;;9.30;99.90;;;;;;5017122;28;20393;-76
2024/03/30 06:21:22;;;;;;;0.82;0.50;;;9.30;99.90;;;;;;5017139;28;20021;-77
2024/03/30 06:23:48;;;;;;;0.98;0.10;;;9.20;99.90;;;;;;5015530;28;20512;-76
2024/03/30 06:26:13;;;;;;;0.77;0.22;;;9.30;99.90;;;;;;5015519;28;20537;-76
2024/03/30 06:28:39;;;;;;;1.13;0.10;;;9.30;99.90;;;;;;5015657;28;20018;-76
2024/03/30 06:31:04;;;;;;;0.88;0.10;;;9.30;99.90;;;;;;5016724;28;20018;-76
2024/03/30 06:33:30;;;;;;;2.88;0.20;;;9.30;99.90;;;;;;5016468;28;20442;-76
2024/03/30 06:35:59;;;;;;;0.95;0.22;;;9.30;99.90;;;;;;5015271;28;20076;-76
2024/03/30 06:38:24;;;;;;;0.82;0.20;;;9.30;99.90;;;;;;5016072;28;20025;-76
2024/03/30 06:43:42;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5015938;28;20045;-76
2024/03/30 06:46:09;;;;;;;1.17;0.60;;;9.30;99.90;;;;;;5017027;28;20429;-76
2024/03/30 06:48:35;;;;;;;0.88;0.40;;;9.30;99.90;;;;;;5015048;28;20018;-76
2024/03/30 06:51:00;;;;;;;4.72;0.30;;;9.30;99.90;;;;;;5016408;28;20030;-77
2024/03/30 06:53:26;;;;;;;0.82;0.43;;;9.30;99.90;;;;;;5015024;28;20026;-76
2024/03/30 06:55:53;;;;;;;1.13;0.50;;;9.30;99.90;;;;;;5014970;28;20089;-76
2024/03/30 06:58:18;;;;;;;0.90;0.30;;;9.30;99.90;;;;;;5016208;28;20105;-76
2024/03/30 07:00:44;;;;;;;1.40;0.32;;;9.30;99.90;;;;;;5016110;28;20061;-76
2024/03/30 07:03:09;;;;;;;2.05;0.50;;;9.30;99.90;;;;;;5016545;28;20482;-76
2024/03/30 07:05:38;;;;;;;0.77;0.38;;;9.30;99.90;;;;;;5016674;28;20382;-77
2024/03/30 07:08:04;;;;;;;0.75;0.30;;;9.40;99.90;;;;;;5015050;28;20026;-76
2024/03/30 07:10:29;;;;;;;0.82;0.20;;;9.40;99.90;;;;;;5015485;28;20022;-77
2024/03/30 07:12:55;;;;;;;0.80;0.30;;;9.40;99.90;;;;;;5014445;28;20104;-76
2024/03/30 07:15:21;;;;;;;1.10;0.57;;;9.40;99.90;;;;;;5015704;28;20030;-76
2024/03/30 07:17:47;;;;;;;1.13;0.50;;;9.40;99.90;;;;;;5014903;28;20022;-76
2024/03/30 07:20:13;;;;;;;3.10;0.65;;;9.40;99.90;;;;;;5014662;28;20482;-76
2024/03/30 07:22:39;;;;;;;0.75;0.40;;;9.40;99.90;;;;;;5015928;28;20029;-76
2024/03/30 07:25:05;;;;;;;1.45;0.65;;;9.40;99.90;;;;;;5016268;28;20084;-76
2024/03/30 07:27:31;;;;;;;2.70;0.50;;;9.40;99.90;;;;;;5015817;28;20482;-76
2024/03/30 07:29:57;;;;;;;2.75;0.30;;;9.50;99.90;;;;;;5014615;28;20018;-76
2024/03/30 07:32:22;;;;;;;1.60;0.60;;;9.40;99.90;;;;;;5015645;28;20030;-76
2024/03/30 07:34:49;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5014003;28;20121;-76
2024/03/30 07:37:15;;;;;;;2.00;0.73;;;9.50;99.90;;;;;;5015557;28;20030;-76
2024/03/30 07:39:41;;;;;;;1.83;0.57;;;9.50;99.90;;;;;;5015488;28;20044;-77
2024/03/30 07:42:10;;;;;;;1.90;0.57;;;9.50;99.90;;;;;;5015742;28;20424;-77
2024/03/30 07:44:36;;;;;;;1.15;0.60;;;9.50;99.90;;;;;;5015963;28;20452;-77
2024/03/30 07:47:06;;;;;;;3.15;0.40;;;9.50;99.90;;;;;;5014327;28;20026;-76
2024/03/30 07:49:32;;;;;;;2.35;0.55;;;9.60;99.90;;;;;;5015436;28;20485;-77
2024/03/30 07:51:58;;;;;;;1.02;0.50;;;9.60;99.90;;;;;;5015322;28;20029;-76
2024/03/30 07:54:24;;;;;;;0.35;0.25;;;9.50;99.90;;;;;;5015617;28;20063;-76
2024/03/30 07:56:57;;;;;;;3.05;0.50;;;9.60;99.90;;;;;;5015668;28;20022;-76
2024/03/30 07:59:23;;;;;;;1.38;0.60;;;9.60;99.90;;;;;;5015751;28;20053;-76
2024/03/30 08:01:49;;;;;;;1.67;0.30;;;9.60;99.90;;;;;;5013916;28;20107;-76
2024/03/30 08:04:16;;;;;;;1.60;0.52;;;9.60;99.90;;;;;;5015454;28;20029;-76
2024/03/30 08:06:49;;;;;;;1.83;0.75;;;9.60;99.90;;;;;;5014233;28;20401;-76
2024/03/30 08:09:15;;;;;;;1.20;0.57;;;9.70;99.90;;;;;;5015087;28;20033;-76
2024/03/30 08:11:44;;;;;;;3.17;1.05;;;9.70;99.90;;;;;;5015168;28;20507;-76
2024/03/30 08:14:10;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5013868;28;20033;-76
2024/03/30 08:16:36;;;;;;;0.73;0.35;;;9.70;99.90;;;;;;5015292;28;20516;-78
2024/03/30 08:19:07;;;;;;;1.55;0.52;;;9.70;99.90;;;;;;5014939;28;20018;-77
2024/03/30 08:21:35;;;;;;;1.42;0.57;;;9.70;99.90;;;;;;5013546;28;20076;-77
2024/03/30 08:24:01;;;;;;;1.45;0.45;;;9.80;99.90;;;;;;5013478;28;20026;-76
2024/03/30 08:26:30;;;;;;;1.08;0.43;;;;;;;;;;5014636;28;20135;-76
2024/03/30 08:28:56;;;;;;;1.17;0.57;;;9.80;99.90;;;;;;5013304;28;20038;-77
2024/03/30 08:31:21;;;;;;;1.08;0.40;;;9.70;99.90;;;;;;5014513;28;20084;-76
2024/03/30 08:33:49;;;;;;;1.67;0.80;;;9.80;99.90;;;;;;5014746;28;20037;-76
2024/03/30 08:36:15;;;;;;;0.65;0.40;;;9.90;99.90;;;;;;5014362;28;20018;-76
2024/03/30 08:38:40;;;;;;;0.88;0.43;;;10.00;99.90;;;;;;5014934;28;20497;-76
2024/03/30 08:41:06;;;;;;;1.52;0.68;;;10.00;99.90;;;;;;5013559;28;20026;-76
2024/03/30 08:43:32;;;;;;;2.83;0.30;;;10.20;99.90;;;;;;5013555;28;20041;-78
2024/03/30 08:46:01;;;;;;;0.70;0.10;;;10.20;99.90;;;;;;5013351;28;20072;-76
2024/03/30 08:48:27;;;;;;;1.88;0.52;;;10.20;99.90;;;;;;5012859;28;20414;-76
2024/03/30 08:50:53;;;;;;;0.75;0.30;;;10.30;99.90;;;;;;5014789;28;20030;-76
2024/03/30 08:53:18;;;;;;;0.90;0.43;;;10.30;99.90;;;;;;5014232;28;20030;-76
2024/03/30 08:55:44;;;;;;;0.43;0.20;;;10.30;99.90;;;;;;5013070;28;20026;-75
2024/03/30 08:58:10;;;;;;;1.05;0.45;;;10.30;99.90;;;;;;5013121;28;20029;-75
2024/03/30 09:00:36;;;;;;;0.65;0.10;;;10.30;99.90;;;;;;5012687;28;20026;-75
2024/03/30 09:03:03;;;;;;;1.92;0.88;;;10.30;99.90;;;;;;5012704;28;20022;-75
2024/03/30 09:05:29;;;;;;;2.20;0.40;;;10.30;99.90;;;;;;5013470;28;20030;-76
2024/03/30 09:07:55;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5012523;28;20116;-76
2024/03/30 09:10:23;;;;;;;1.10;0.43;;;10.30;99.90;;;;;;5013901;28;20418;-76
2024/03/30 09:12:49;;;;;;;0.70;0.30;;;10.20;99.90;;;;;;5013483;28;20111;-75
2024/03/30 09:15:15;;;;;;;0.30;0.10;;;10.20;99.90;;;;;;5012345;28;20034;-76
2024/03/30 09:17:43;;;;;;;3.20;0.43;;;10.10;99.90;;;;;;5014254;28;20374;-76
2024/03/30 09:20:09;;;;;;;0.47;0.45;;;10.10;99.90;;;;;;5013765;28;20028;-75
2024/03/30 09:22:35;;;;;;;1.40;0.30;;;10.10;99.90;;;;;;5013576;28;20025;-75
2024/03/30 09:25:03;;;;;;;2.05;0.30;;;10.10;99.90;;;;;;5012425;28;20033;-76
2024/03/30 09:27:30;;;;;;;;;;;10.10;99.90;;;;;;5012695;28;20091;-75
2024/03/30 09:29:55;;;;;;;0.50;0.20;;;10.10;99.90;;;;;;5012421;28;19968;-77
2024/03/30 09:32:21;;;;;;;1.05;0.55;;;10.20;99.90;;;;;;5014044;28;20025;-75
2024/03/30 09:34:46;;;;;;;0.77;0.25;;;10.20;99.90;;;;;;5013953;28;20486;-75
2024/03/30 09:37:14;;;;;;;1.52;0.45;;;10.30;99.90;;;;;;5014043;28;20015;-75
2024/03/30 09:39:40;;;;;;;3.08;1.05;;;10.30;99.90;;;;;;5012820;28;20397;-76
2024/03/30 09:42:15;;;;;;;1.85;0.30;;;10.30;99.90;;;;;;5013849;28;20022;-76
2024/03/30 09:44:41;;;;;;;1.33;0.22;;;10.40;99.90;;;;;;5012688;28;20034;-77
2024/03/30 09:47:08;;;;;;;1.60;0.63;;;10.30;99.90;;;;;;5013615;28;20030;-76
2024/03/30 09:49:35;;;;;;;0.65;0.60;;;10.40;99.90;;;;;;5012640;28;20026;-76
2024/03/30 09:52:08;;;;;;;1.88;0.73;;;10.40;99.90;;;;;;5012116;28;20025;-76
2024/03/30 09:54:38;;;;;;;1.25;0.30;;;10.40;99.90;;;;;;5013458;28;20037;-76
2024/03/30 09:57:03;;;;;;;1.30;0.65;;;10.40;99.90;;;;;;5012104;28;20600;-77
2024/03/30 09:59:29;;;;;;;1.48;0.70;;;10.40;99.90;;;;;;5013683;28;20104;-76
2024/03/30 10:01:55;;;;;;;1.60;0.68;;;10.40;99.90;;;;;;5013716;28;20083;-76
2024/03/30 10:04:21;;;;;;;1.90;0.60;;;10.40;99.90;;;;;;5012057;28;20132;-76
2024/03/30 10:06:48;;;;;;;3.95;0.63;;;;;;;;;;5013810;28;20025;-76
2024/03/30 10:09:25;;;;;;;1.05;0.57;;;10.40;99.90;;;;;;5012882;28;20053;-77
2024/03/30 10:11:58;;;;;;;0.93;0.50;;;10.50;99.90;;;;;;5014519;28;20018;-76
2024/03/30 10:14:38;;;;;;;5.88;0.32;;;10.50;99.90;;;;;;5013717;28;20076;-76
2024/03/30 10:17:07;;;;;;;0.95;0.50;;;10.40;99.90;;;;;;5013759;28;20033;-76
2024/03/30 10:19:34;;;;;;;0.77;0.63;;;10.40;99.90;;;;;;5016759;28;20029;-76
2024/03/30 10:22:01;;;;;;;1.25;0.28;;;10.50;99.90;;;;;;5017624;28;20115;-76
2024/03/30 10:24:28;;;;;;;4.03;0.50;;;;;;;;;;5015512;28;20029;-76
2024/03/30 10:26:54;;;;;;;3.00;0.85;;;10.60;99.90;;;;;;5015552;28;20030;-75
2024/03/30 10:29:20;;;;;;;1.35;0.50;;;10.70;99.90;;;;;;5015628;28;20033;-75
2024/03/30 10:31:48;;;;;;;1.52;0.80;;;;;;;;;;5015520;28;20025;-75
2024/03/30 10:34:14;;;;;;;1.23;0.68;;;10.80;99.90;;;;;;5017422;28;20060;-76
2024/03/30 10:36:40;;;;;;;1.33;0.40;;;11.00;99.90;;;;;;5016813;28;20029;-75
2024/03/30 10:39:17;;;;;;;0.75;0.70;;;11.10;99.90;;;;;;5015548;28;20076;-77
2024/03/30 10:41:43;;;;;;;2.58;0.85;;;;;;;;;;5015414;28;20022;-75
2024/03/30 10:44:19;;;;;;;;;;;;;;;;;;;;;
2024/03/30 10:46:46;;;;;;;2.50;1.10;;;;;;;;;;5017060;28;20029;-75
2024/03/30 10:49:12;;;;;;;1.92;0.70;;;;;;;;;;5016200;28;20546;-75
2024/03/30 10:51:39;;;;;;;1.75;0.95;;;;;;;;;;5014966;28;20026;-75
2024/03/30 10:54:11;;;;;;;2.03;0.55;;;12.30;99.90;;;;;;5014760;28;20029;-75
2024/03/30 10:56:37;;;;;;;3.10;0.52;;;;;;;;;;5014942;28;20022;-75
2024/03/30 10:59:04;;;;;;;2.72;1.08;;;12.50;99.90;;;;;;5016040;28;20036;-76
2024/03/30 11:01:31;;;;;;;1.42;0.98;;;12.60;99.90;;;;;;5014779;28;20029;-76
2024/03/30 11:03:58;;;;;;;2.97;1.20;;;12.50;99.90;;;;;;5015692;28;20097;-76
2024/03/30 11:06:25;;;;;;;2.75;1.00;;;12.60;99.90;;;;;;5014912;28;20018;-76
2024/03/30 11:08:52;;;;;;;2.53;0.88;;;12.60;99.90;;;;;;5014477;28;20164;-76
2024/03/30 11:11:18;;;;;;;1.83;1.00;;;12.60;99.90;;;;;;5014654;28;20113;-76
2024/03/30 11:13:44;;;;;;;2.50;0.95;;;12.50;99.90;;;;;;5015452;28;20058;-75
2024/03/30 11:16:13;;;;;;;2.53;1.45;;;12.40;99.90;;;;;;5014440;28;20478;-76
2024/03/30 11:18:45;;;;;;;;;;;12.40;99.90;;;;;;5015919;28;20450;-75
2024/03/30 11:21:32;;;;;;;3.25;1.33;;;12.50;99.90;;;;;;5016107;28;19911;-75
2024/03/30 11:24:03;;;;;;;3.50;1.48;;;12.50;99.90;;;;;;5015478;28;20034;-75
2024/03/30 11:26:32;;;;;;;3.13;1.80;;;12.60;99.90;;;;;;5015994;28;20096;-75
2024/03/30 11:29:22;;;;;;;2.67;1.77;;;12.70;99.90;;;;;;5013618;28;20033;-75
2024/03/30 11:32:08;;;;;;;2.47;1.20;;;12.70;99.90;;;;;;4996048;28;20034;-75
2024/03/30 11:34:44;;;;;;;6.85;1.77;;;12.70;99.90;;;;;;5014962;28;20044;-76
2024/03/30 11:37:28;;;;;;;3.35;1.40;;;12.70;99.90;;;;;;5014005;28;20034;-76
2024/03/30 11:40:22;;;;;;;2.83;1.77;;;12.60;99.90;;;;;;5015830;28;20030;-76
2024/03/30 11:42:50;;;;;;;2.45;1.55;;;12.50;99.90;;;;;;5015119;28;20035;-76
2024/03/30 11:45:21;;;;;;;2.72;1.73;;;12.40;99.90;;;;;;5015330;28;20026;-76
2024/03/30 11:47:47;;;;;;;1.92;1.27;;;12.30;99.90;;;;;;5014938;28;20036;-76
2024/03/30 11:50:13;;;;;;;3.15;2.13;;;12.30;99.90;;;;;;5014948;28;20037;-77
2024/03/30 11:52:46;;;;;;;4.65;2.08;;;12.20;99.90;;;;;;5015229;28;20026;-76
2024/03/30 11:55:12;;;;;;;4.03;2.15;;;12.20;99.90;;;;;;5014768;28;20035;-76
2024/03/30 11:57:38;;;;;;;4.82;2.58;;;12.20;99.90;;;;;;5014869;28;20018;-76
2024/03/30 12:00:04;;;;;;;3.90;2.03;;;12.20;99.90;;;;;;5013571;28;20022;-76
2024/03/30 12:02:30;;;;;;;3.22;2.05;;;12.40;99.90;;;;;;5013420;28;20018;-76
2024/03/30 12:05:02;;;;;;;3.08;1.65;;;12.50;99.90;;;;;;5014706;28;20036;-76
2024/03/30 12:07:34;;;;;;;4.40;2.20;;;12.40;99.90;;;;;;5013542;28;20025;-76
2024/03/30 12:10:03;;;;;;;3.95;1.52;;;12.40;99.90;;;;;;5014663;28;20033;-76
2024/03/30 12:12:29;;;;;;;2.97;1.50;;;12.40;99.90;;;;;;5013315;28;20057;-76
2024/03/30 12:14:58;;;;;;;2.50;1.38;;;12.30;99.90;;;;;;5014445;28;20088;-76
2024/03/30 12:17:24;;;;;;;;;;;12.30;99.90;;;;;;5014828;28;20045;-75
2024/03/30 12:19:51;;;;;;;2.30;1.20;;;12.20;99.90;;;;;;5014495;28;20388;-75
2024/03/30 12:22:21;;;;;;;3.08;1.02;;;12.20;99.90;;;;;;5014320;28;20540;-75
2024/03/30 12:24:49;;;;;;;5.38;1.33;;;12.20;99.90;;;;;;5014731;28;20022;-75
2024/03/30 12:27:15;;;;;;;0.98;0.73;;;12.10;99.90;;;;;;5014273;28;20029;-75
2024/03/30 12:29:40;;;;;;;0.82;0.35;;;11.90;99.90;;;;;;5014190;28;20367;-75
2024/03/30 12:32:07;;;;;;;2.25;0.98;;;11.90;99.90;;;;;;5014148;28;20030;-75
2024/03/30 12:34:35;;;;;;;1.73;0.20;;;11.80;99.90;;;;;;5014145;28;20030;-75
2024/03/30 12:37:01;;;;;;;2.45;0.30;;;11.60;99.90;;;;;;5012823;28;20037;-75
2024/03/30 12:39:27;;;;;;;0.73;0.20;;;11.40;99.90;;;;;;5013688;28;20022;-75
2024/03/30 12:41:53;;;;;;;0.93;0.10;;;11.20;99.90;;;;;;5013527;28;20022;-75
2024/03/30 12:44:19;;;;;;;2.70;0.43;;;11.20;99.90;;;;;;5014458;28;20034;-74
2024/03/30 12:46:45;;;;;;;0.82;0.22;;;11.20;99.90;;;;;;5012670;28;20112;-75
2024/03/30 12:49:11;;;;;;;2.45;0.20;;;11.10;99.90;;;;;;5012744;28;20026;-75
2024/03/30 12:51:37;;;;;;;0.90;0.10;;;11.00;99.90;;;;;;5013849;28;20109;-75
2024/03/30 12:54:04;;;;;;;1.23;0.22;;;11.00;99.90;;;;;;5012347;28;20520;-75
2024/03/30 12:56:32;;;;;;;1.33;0.20;;;10.90;99.90;;;;;;5013896;28;20029;-76
2024/03/30 12:58:58;;;;;;;1.65;0.50;;;10.80;99.90;;;;;;5013860;28;20021;-75
2024/03/30 13:01:24;;;;;;;1.13;0.50;;;10.70;99.90;;;;;;5013796;28;20030;-75
2024/03/30 13:03:50;;;;;;;0.80;0.40;;;10.70;99.90;;;;;;5014333;28;20109;-75