Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:19;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;93974.72;5117012;28;20178;-57
2022/10/16 00:02:45;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;93965.88;5116869;28;20178;-57
2022/10/16 00:05:10;;;;;;;1999.90;999.90;;;;;;;13.17;100.00;93965.56;5116698;28;20234;-66
2022/10/16 00:07:35;;;;;;;1999.90;999.90;;;;;;;13.17;100.00;93960.06;5116994;28;20182;-73
2022/10/16 00:10:01;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;93954.31;5116592;28;20204;-73
2022/10/16 00:12:26;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;93953.97;5116747;28;20178;-73
2022/10/16 00:14:52;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;93950.91;5117039;28;20179;-74
2022/10/16 00:17:17;;;;;;;1999.90;999.90;;;;;;;13.07;100.00;93955.78;5116068;28;20212;-73
2022/10/16 00:19:42;;;;;;;1999.90;999.90;;;;;;;13.02;100.00;93953.66;5117292;28;20183;-73
2022/10/16 00:22:08;;;;;;;1999.90;999.90;;;;;;;12.98;100.00;93953.03;5116622;28;20209;-72
2022/10/16 00:24:33;;;;;;;1999.90;999.90;;;;;;;12.94;100.00;93952.41;5117289;28;20189;-72
2022/10/16 00:26:59;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;93952.53;5116636;28;20515;-60
2022/10/16 00:29:24;;;;;;;1999.90;999.90;;;;;;;12.86;100.00;93942.94;5116532;28;20230;-60
2022/10/16 00:31:49;;;;;;;1999.90;999.90;;;;;;;12.82;100.00;93947.81;5117188;28;20174;-59
2022/10/16 00:34:15;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;93945.97;5116708;28;20557;-59
2022/10/16 00:36:40;;;;;;;1999.90;999.90;;;;;;;12.79;100.00;93943.22;5116275;28;20244;-59
2022/10/16 00:39:05;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;93951.88;5115864;28;20182;-59
2022/10/16 00:41:31;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;93950.81;5116049;28;20182;-59
2022/10/16 00:43:59;;;;;;;1999.90;999.90;;;;;;;12.73;100.00;93950.50;5115988;28;20186;-75
2022/10/16 00:46:41;;;;;;;1999.90;999.90;;;;;;;12.71;100.00;93939.22;5115833;28;20538;-65
2022/10/16 00:49:10;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;93934.66;5116469;28;20214;-65
2022/10/16 00:51:40;;;;;;;1999.90;999.90;;;;;;;12.67;100.00;93928.41;5115828;28;20185;-65
2022/10/16 00:54:17;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;93923.72;5115534;28;20174;-64
2022/10/16 00:56:44;;;;;;;1999.90;999.90;;;;;;;12.67;100.00;93919.44;5116420;28;20165;-65
2022/10/16 00:59:19;;;;;;;1999.90;999.90;;;;;;;12.70;100.00;93915.78;5116032;28;20259;-65
2022/10/16 01:01:44;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;93903.31;5115511;28;20223;-73
2022/10/16 01:04:10;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;93906.06;5116039;28;20257;-65
2022/10/16 01:07:06;;;;;;;1999.90;999.90;;;;;;;12.71;100.00;93900.88;5115246;28;20652;-64
2022/10/16 01:10:08;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;93914.28;5115432;28;20386;-65
2022/10/16 01:12:42;;;;;;;1999.90;999.90;;;;;;;12.70;100.00;93904.84;5115833;28;20183;-64
2022/10/16 01:15:10;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;93912.75;5116053;28;20551;-64
2022/10/16 01:17:53;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;93919.88;5115159;28;20185;-64
2022/10/16 01:20:31;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;93920.97;5115659;28;20178;-56
2022/10/16 01:23:16;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;93928.09;5115311;28;20180;-56
2022/10/16 01:26:12;;;;;;;1999.90;999.90;;;;;;;12.61;100.00;93929.47;5115644;28;20188;-57
2022/10/16 01:28:59;;;;;;;1999.90;999.90;;;;;;;12.59;100.00;93924.44;5113700;28;20297;-56
2022/10/16 01:31:28;;;;;;;1999.90;999.90;;;;;;;12.58;100.00;93930.38;5115110;28;20218;-57
2022/10/16 01:34:03;;;;;;;1999.90;999.90;;;;;;;12.55;100.00;93926.56;5115015;28;20189;-57
2022/10/16 01:36:45;;;;;;;1999.90;999.90;;;;;;;12.53;100.00;93922.75;5114797;28;20187;-57
2022/10/16 01:39:12;;;;;;;1999.90;999.90;;;;;;;12.49;100.00;93933.06;5114997;28;20170;-60
2022/10/16 01:41:43;;;;;;;1999.90;999.90;;;;;;;12.48;100.00;93920.59;5114783;28;20178;-60
2022/10/16 01:44:16;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;93931.38;5115419;28;20222;-60
2022/10/16 01:46:45;;;;;;;1999.90;999.90;;;;;;;12.40;100.00;93920.13;5114906;28;20179;-60
2022/10/16 01:49:12;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;93917.06;5115066;28;20314;-60
2022/10/16 01:51:38;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;93928.16;5114608;28;20177;-59
2022/10/16 01:54:07;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;93926.31;5114869;28;20203;-59
2022/10/16 01:56:34;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;93927.53;5114226;28;20174;-72
2022/10/16 01:59:07;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;93926.88;5114661;28;20178;-59
2022/10/16 02:01:36;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;93919.88;5115142;28;20182;-59
2022/10/16 02:04:11;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;93916.84;5114130;28;20202;-59
2022/10/16 02:06:37;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;93920.03;5114725;28;20165;-59
2022/10/16 02:09:02;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;93915.00;5114389;28;20212;-60
2022/10/16 02:11:28;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;93917.75;5114966;28;20174;-60
2022/10/16 02:13:58;;;;;;;1999.90;999.90;;;;;;;12.22;100.00;93913.78;5114381;28;20186;-69
2022/10/16 02:16:36;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;93898.00;5114129;28;20166;-73
2022/10/16 02:19:03;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;93891.47;5114144;28;20173;-74
2022/10/16 02:21:38;;;;;;;1999.90;999.90;;;;;;;12.36;100.00;93883.91;5114257;28;20172;-74
2022/10/16 02:24:22;;;;;;;1999.90;999.90;;;;;;;12.41;100.00;93871.59;5114865;28;20208;-74
2022/10/16 02:27:20;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;93873.13;5114264;28;20177;-74
2022/10/16 02:29:50;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;93873.13;5114323;28;20199;-74
2022/10/16 02:32:20;;;;;;;1999.90;999.90;;;;;;;12.41;100.00;93872.34;5114057;28;20240;-58
2022/10/16 02:34:48;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;93867.00;5115039;28;20163;-58
2022/10/16 02:37:16;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;93877.34;5114079;28;20178;-72
2022/10/16 02:39:41;;;;;;;1999.90;999.90;;;;;;;12.37;100.00;93876.44;5113547;28;20197;-70
2022/10/16 02:42:12;;;;;;;1999.90;999.90;;;;;;;12.37;100.00;93879.19;5114146;28;20177;-70
2022/10/16 02:44:38;;;;;;;1999.90;999.90;;;;;;;12.36;100.00;93880.41;5114573;28;20171;-71
2022/10/16 02:47:03;;;;;;;1999.90;999.90;;;;;;;12.37;100.00;93882.69;5113844;28;20177;-71
2022/10/16 02:49:29;;;;;;;1999.90;999.90;;;;;;;12.38;100.00;93886.16;5113939;28;20221;-71
2022/10/16 02:51:54;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;93893.75;5113948;28;20186;-60
2022/10/16 02:54:20;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;93895.31;5114516;28;20316;-65
2022/10/16 02:56:45;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;93893.03;5113933;28;20172;-64
2022/10/16 02:59:10;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;93901.69;5114229;28;20167;-66
2022/10/16 03:01:36;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;93900.16;5113820;28;20172;-64
2022/10/16 03:04:01;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;93895.13;5113812;28;20384;-64
2022/10/16 03:06:26;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;93903.47;5113449;28;20272;-64
2022/10/16 03:08:52;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;93900.44;5114258;28;20245;-64
2022/10/16 03:11:17;;;;;;;1999.90;999.90;;;;;;;12.20;100.00;93899.81;5114275;28;20185;-57
2022/10/16 03:13:42;;;;;;;1999.90;999.90;;;;;;;12.19;100.00;93892.78;5113568;28;20181;-71
2022/10/16 03:16:08;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;93896.13;5113675;28;20173;-69
2022/10/16 03:18:33;;;;;;;1999.90;999.90;;;;;;;12.12;100.00;93909.47;5113564;28;20210;-71
2022/10/16 03:20:59;;;;;;;1999.90;999.90;;;;;;;12.08;100.00;93909.63;5113457;28;20267;-70
2022/10/16 03:23:24;;;;;;;1999.90;999.90;;;;;;;12.09;100.00;93910.41;5114164;28;20518;-71
2022/10/16 03:25:49;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;93912.81;5113984;28;20175;-70
2022/10/16 03:28:15;;;;;;;1999.90;999.90;;;;;;;12.07;100.00;93910.84;5113558;28;20220;-65
2022/10/16 03:30:40;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;93910.97;5114237;28;20173;-59
2022/10/16 03:33:06;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;93913.25;5113557;28;20232;-64
2022/10/16 03:35:32;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;93913.72;5113580;28;20193;-65
2022/10/16 03:37:58;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;93910.97;5114126;28;20232;-64
2022/10/16 03:40:23;;;;;;;1999.90;999.90;;;;;;;12.04;100.00;93903.53;5113506;28;20170;-65
2022/10/16 03:42:49;;;;;;;1999.90;999.90;;;;;;;12.09;100.00;93899.47;5113313;28;20175;-65
2022/10/16 03:45:14;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;93901.59;5113107;28;20260;-66
2022/10/16 03:47:40;;;;;;;1999.90;999.90;;;;;;;12.18;100.00;93907.69;5113379;28;20182;-57
2022/10/16 03:50:06;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;93914.88;5113825;28;20197;-69
2022/10/16 03:52:31;;;;;;;1999.90;999.90;;;;;;;12.29;100.00;93913.53;5114821;28;20266;-69
2022/10/16 03:54:57;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;93904.72;5116980;28;20168;-70
2022/10/16 03:57:23;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;93901.41;5116677;28;20192;-68
2022/10/16 03:59:48;;;;;;;1999.90;999.90;;;;;;;12.39;100.00;93895.94;5116535;28;20178;-69
2022/10/16 04:02:13;;;;;;;1999.90;999.90;;;;;;;12.46;100.00;93890.19;5117670;28;20178;-69
2022/10/16 04:04:39;;;;;;;1999.90;999.90;;;;;;;12.51;100.00;93892.31;5117766;28;20190;-58
2022/10/16 04:07:04;;;;;;;1999.90;999.90;;;;;;;12.52;100.00;93893.81;5117306;28;20169;-59
2022/10/16 04:09:30;;;;;;;1999.90;999.90;;;;;;;12.53;100.00;93889.91;5116609;28;20196;-65
2022/10/16 04:11:56;;;;;;;1999.90;999.90;;;;;;;12.52;100.00;93888.34;5116627;28;20235;-65
2022/10/16 04:14:21;;;;;;;1999.90;999.90;;;;;;;12.54;100.00;93880.47;5116604;28;20171;-65
2022/10/16 04:16:46;;;;;;;1999.90;999.90;;;;;;;12.57;100.00;93887.78;5116817;28;20177;-65
2022/10/16 04:19:12;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;93888.69;5115570;28;20279;-66
2022/10/16 04:21:37;;;;;;;1999.90;999.90;;;;;;;12.67;100.00;93883.81;5099166;28;20189;-66
2022/10/16 04:24:03;;;;;;;1999.90;999.90;;;;;;;12.67;100.00;93884.59;5098689;28;20183;-61
2022/10/16 04:26:29;;;;;;;1999.90;999.90;;;;;;;12.66;100.00;93894.03;5098447;28;20175;-65
2022/10/16 04:28:54;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;93894.31;5098561;28;20235;-65
2022/10/16 04:31:20;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;93892.38;5098405;28;20189;-65
2022/10/16 04:33:45;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;93897.84;5098252;28;20277;-65
2022/10/16 04:36:11;;;;;;;1999.90;999.90;;;;;;;12.70;100.00;93899.34;5098617;28;20563;-65
2022/10/16 04:38:37;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;93908.78;5098335;28;20190;-65
2022/10/16 04:41:03;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;93907.28;5098243;28;20178;-59
2022/10/16 04:43:29;;;;;;;1999.90;999.90;;;;;;;12.72;100.00;93897.69;5097941;28;20327;-68
2022/10/16 04:45:54;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;93907.28;5098697;28;20232;-69
2022/10/16 04:48:20;;;;;;;1999.90;999.90;;;;;;;12.71;100.00;93906.34;5097815;28;20236;-69
2022/10/16 04:50:46;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;93919.75;5110548;28;20193;-69
2022/10/16 04:53:11;;;;;;;1999.90;999.90;;;;;;;12.70;100.00;93915.78;5115944;28;20176;-69
2022/10/16 04:55:37;;;;;;;1999.90;999.90;;;;;;;12.72;100.00;93910.63;5115892;28;20176;-68
2022/10/16 04:58:03;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;93907.00;5116270;28;20274;-68
2022/10/16 05:00:28;;;;;;;1999.90;999.90;;;;;;;12.77;100.00;93904.56;5115825;28;20173;-65
2022/10/16 05:02:54;;;;;;;1999.90;999.90;;;;;;;12.78;100.00;93908.81;5115647;28;20192;-70
2022/10/16 05:05:19;;;;;;;1999.90;999.90;;;;;;;12.78;100.00;93908.81;5115669;28;20186;-71
2022/10/16 05:07:46;;;;;;;1999.90;999.90;;;;;;;12.81;100.00;93913.38;5116017;28;20172;-71
2022/10/16 05:10:11;;;;;;;1999.90;999.90;;;;;;;12.85;100.00;93916.75;5115942;28;20214;-71
2022/10/16 05:12:36;;;;;;;1999.90;999.90;;;;;;;12.89;100.00;93917.34;5115937;28;20188;-71
2022/10/16 05:15:02;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;93907.94;5115460;28;20185;-71
2022/10/16 05:17:27;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;93907.94;5114443;28;20180;-71
2022/10/16 05:19:53;;;;;;;1999.90;999.90;;;;;;;12.92;100.00;93914.47;5115709;28;20277;-59
2022/10/16 05:22:18;;;;;;;1999.90;999.90;;;;;;;12.96;100.00;93912.34;5115590;28;20190;-58
2022/10/16 05:24:43;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;93911.03;5115302;28;20183;-58
2022/10/16 05:27:10;;;;;;;1999.90;999.90;;;;;;;13.04;100.00;93915.59;5115574;28;20173;-58
2022/10/16 05:29:36;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;93920.47;5115796;28;20210;-57
2022/10/16 05:32:01;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;93927.47;5115026;28;20179;-58
2022/10/16 05:34:26;;;;;;;1999.90;999.90;;;;;;;13.15;100.00;93932.38;5115842;28;20171;-57
2022/10/16 05:36:52;;;;;;;1999.90;999.90;;;;;;;13.21;100.00;93930.53;5114793;28;20179;-67
2022/10/16 05:39:17;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;93928.41;5115632;28;20171;-73
2022/10/16 05:41:43;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;93945.91;5115381;28;20189;-57
2022/10/16 05:44:09;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;93950.94;5115415;28;20570;-59
2022/10/16 05:46:34;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;93963.28;5114744;28;20263;-60
2022/10/16 05:48:59;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;93972.16;5114983;28;20268;-57
2022/10/16 05:51:25;;;;;;;1999.90;999.90;;;;;;;13.77;100.00;93961.00;5115544;28;20212;-57
2022/10/16 05:53:52;;;;;;;1999.90;999.90;;;;;;;14.33;100.00;93944.78;5114836;28;20292;-57
2022/10/16 05:56:17;;;;;;;1999.90;999.90;;;;;;;14.63;100.00;93954.75;5115019;28;20597;-60
2022/10/16 05:58:44;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;93981.25;5114559;28;20175;-60
2022/10/16 06:01:17;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;94024.97;5114355;28;20214;-61
2022/10/16 06:03:43;;;;;;;1999.90;999.90;;;;;;;14.49;100.00;94056.31;5114364;28;20229;-62
2022/10/16 06:06:13;;;;;;;1999.90;999.90;;;;;;;14.34;100.00;94078.13;5114925;28;20175;-60
2022/10/16 06:08:40;;;;;;;1999.90;999.90;;;;;;;14.27;100.00;94092.19;5114400;28;20211;-60
2022/10/16 06:11:08;;;;;;;1999.90;999.90;;;;;;;14.32;100.00;94097.06;5114746;28;20198;-60
2022/10/16 06:13:33;;;;;;;1999.90;999.90;;;;;;;14.30;100.00;94102.25;5114895;28;20268;-68
2022/10/16 06:16:00;;;;;;;1999.90;999.90;;;;;;;14.33;100.00;94115.06;5113620;28;20199;-57
2022/10/16 06:18:27;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;94114.78;5114612;28;20184;-59
2022/10/16 06:20:53;;;;;;;1999.90;999.90;;;;;;;14.46;100.00;94123.91;5114201;28;20186;-59
2022/10/16 06:23:18;;;;;;;1999.90;999.90;;;;;;;14.50;100.00;94135.50;5114011;28;20262;-59
2022/10/16 06:25:44;;;;;;;1999.90;999.90;;;;;;;14.52;100.00;94138.56;5114200;28;20172;-59
2022/10/16 06:28:09;;;;;;;1999.90;999.90;;;;;;;14.63;100.00;94138.84;5113740;28;20260;-59
2022/10/16 06:30:34;;;;;;;1999.90;999.90;;;;;;;14.74;100.00;94155.63;5114327;28;20186;-62
2022/10/16 06:33:00;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;94157.44;5114102;28;20181;-65
2022/10/16 06:35:25;;;;;;;1999.90;999.90;;;;;;;15.02;100.00;94170.88;5113871;28;20179;-70
2022/10/16 06:37:53;;;;;;;1999.90;999.90;;;;;;;15.18;100.00;94176.03;5114249;28;20180;-69
2022/10/16 06:40:18;;;;;;;1999.90;999.90;;;;;;;15.22;100.00;94192.34;5113997;28;20179;-73
2022/10/16 06:42:43;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;94195.56;5114046;28;20278;-71
2022/10/16 06:45:09;;;;;;;1999.90;999.90;;;;;;;15.32;100.00;94215.88;5114011;28;20179;-69
2022/10/16 06:47:34;;;;;;;1999.90;999.90;;;;;;;15.34;100.00;94219.69;5114143;28;20168;-70
2022/10/16 06:50:00;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;94232.28;5114370;28;20199;-64
2022/10/16 06:52:27;;;;;;;1999.90;999.90;;;;;;;15.38;100.00;94236.06;5113885;28;20293;-61
2022/10/16 06:54:53;;;;;;;1999.90;999.90;;;;;;;15.33;100.00;94244.91;5113930;28;20178;-60
2022/10/16 06:57:18;;;;;;;1999.90;999.90;;;;;;;15.45;100.00;94247.50;5114091;28;20180;-60
2022/10/16 06:59:44;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;94254.97;5113768;28;20184;-60
2022/10/16 07:02:10;;;;;;;1999.90;999.90;;;;;;;15.68;100.00;94257.88;5113820;28;20176;-60
2022/10/16 07:04:36;;;;;;;1999.90;999.90;;;;;;;15.72;100.00;94272.22;5113839;28;20203;-60
2022/10/16 07:07:01;;;;;;;1999.90;999.90;;;;;;;15.93;100.00;94276.75;5113665;28;20176;-61
2022/10/16 07:09:27;;;;;;;1999.90;999.90;;;;;;;16.04;100.00;94288.03;5114241;28;20203;-62
2022/10/16 07:11:53;;;;;;;1999.90;999.90;;;;;;;16.28;100.00;94286.06;5113527;28;20176;-66
2022/10/16 07:14:21;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;94296.69;5113783;28;20246;-68
2022/10/16 07:16:47;;;;;;;1999.90;999.90;;;;;;;16.96;100.00;94294.56;5114215;28;20302;-66
2022/10/16 07:19:15;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;94275.28;5113720;28;20209;-64
2022/10/16 07:21:41;;;;;;;1999.90;999.90;;;;;;;20.17;100.00;94241.38;5114143;28;20180;-66
2022/10/16 07:24:11;;;;;;;1999.90;999.90;;;;;;;21.62;100.00;94256.22;5113497;28;20183;-70
2022/10/16 07:26:38;;;;;;;1999.90;999.90;;;;;;;22.75;100.00;94310.19;5113526;28;20259;-69
2022/10/16 07:29:04;;;;;;;1999.90;999.90;;;;;;;23.59;100.00;94397.91;5117347;28;20231;-62
2022/10/16 07:31:29;;;;;;;1999.90;999.90;;;;;;;24.91;100.00;94484.59;5117309;28;20172;-62
2022/10/16 07:33:57;;;;;;;1999.90;999.90;;;;;;;25.14;100.00;94686.47;5117455;28;20275;-62
2022/10/16 07:36:22;;;;;;;1999.90;999.90;;;;;;;25.37;100.00;95227.69;5117771;28;20172;-61
2022/10/16 07:38:48;;;;;;;1999.90;999.90;;;;;;;24.96;100.00;95329.88;5118171;28;20183;-61
2022/10/16 07:41:16;;;;;;;1999.90;999.90;;;;;;;25.82;100.00;95386.03;5117181;28;20180;-61
2022/10/16 07:43:47;;;;;;;1999.90;999.90;;;;;;;25.71;100.00;95413.25;5117342;28;20164;-62
2022/10/16 07:46:12;;;;;;;1999.90;999.90;;;;;;;26.35;100.00;95439.22;5117562;28;20182;-73
2022/10/16 07:48:38;;;;;;;1999.90;999.90;;;;;;;26.98;100.00;95462.81;5117751;28;20172;-62
2022/10/16 07:51:06;;;;;;;1999.90;999.90;;;;;;;27.21;100.00;95477.59;5117171;28;20175;-61
2022/10/16 07:53:32;;;;;;;1999.90;999.90;;;;;;;27.52;100.00;95488.56;5117491;28;20168;-61
2022/10/16 07:56:04;;;;;;;1999.90;999.90;;;;;;;27.69;100.00;95490.09;5117531;28;20176;-61
2022/10/16 07:58:29;;;;;;;1999.90;999.90;;;;;;;27.67;100.00;95505.91;5116861;28;20227;-62
2022/10/16 08:00:56;;;;;;;1999.90;999.90;;;;;;;26.71;100.00;95502.78;5116702;28;20186;-62
2022/10/16 08:03:21;;;;;;;1999.90;999.90;;;;;;;25.68;100.00;95481.41;5116654;28;20230;-61
2022/10/16 08:05:47;;;;;;;1999.90;999.90;;;;;;;25.74;100.00;95480.16;5117337;28;20258;-62
2022/10/16 08:08:14;;;;;;;1999.90;999.90;;;;;;;26.80;100.00;95491.31;5116575;28;20166;-63
2022/10/16 08:10:39;;;;;;;1999.90;999.90;;;;;;;27.71;100.00;95501.56;5116606;28;20235;-62
2022/10/16 08:13:05;;;;;;;1999.90;999.90;;;;;;;28.58;100.00;95523.59;5116517;28;20196;-61
2022/10/16 08:15:30;;;;;;;1999.90;999.90;;;;;;;29.72;94.05;95521.31;5116798;28;20172;-62
2022/10/16 08:18:00;;;;;;;1999.90;999.90;;;;;;;30.17;85.58;95532.97;5116503;28;20168;-64
2022/10/16 08:20:27;;;;;;;1999.90;999.90;;;;;;;30.18;85.15;95534.47;5116842;28;20202;-63
2022/10/16 08:22:54;;;;;;;1999.90;999.90;;;;;;;30.24;82.55;95538.78;5116529;28;20176;-67
2022/10/16 08:25:19;;;;;;;1999.90;999.90;;;;;;;30.08;79.79;95541.75;5116099;28;20214;-75
2022/10/16 08:27:45;;;;;;;1999.90;999.90;;;;;;;29.86;80.02;95541.97;5115716;28;20251;-70
2022/10/16 08:30:11;;;;;;;1999.90;999.90;;;;;;;30.23;76.98;95547.75;5116445;28;20262;-70
2022/10/16 08:32:36;;;;;;;1999.90;999.90;;;;;;;30.69;76.23;95555.94;5116347;28;20172;-72
2022/10/16 08:35:04;;;;;;;1999.90;999.90;;;;;;;30.85;72.38;95557.81;5116786;28;20196;-75
2022/10/16 08:37:31;;;;;;;1999.90;999.90;;;;;;;30.42;74.78;95554.22;5116175;28;20173;-69
2022/10/16 08:39:57;;;;;;;1999.90;999.90;;;;;;;31.20;72.39;95559.66;5115709;28;20211;-74
2022/10/16 08:42:40;;;;;;;1999.90;999.90;;;;;;;31.13;69.69;95561.00;5116555;28;20164;-61
2022/10/16 08:45:30;;;;;;;1999.90;999.90;;;;;;;30.80;69.22;95561.47;5116753;28;20168;-62
2022/10/16 08:48:27;;;;;;;1999.90;999.90;;;;;;;30.86;69.45;95554.47;5116346;28;20172;-61
2022/10/16 08:50:53;;;;;;;1999.90;999.90;;;;;;;30.96;70.44;95563.31;5116253;28;20175;-61
2022/10/16 08:53:33;;;;;;;1999.90;999.90;;;;;;;30.72;67.16;95569.78;5116146;28;20184;-61
2022/10/16 08:55:59;;;;;;;1999.90;999.90;;;;;;;30.40;68.90;95566.03;5116770;28;20260;-61
2022/10/16 08:58:29;;;;;;;1999.90;999.90;;;;;;;30.37;69.49;95574.78;5116222;28;20199;-62
2022/10/16 09:01:01;;;;;;;1999.90;999.90;;;;;;;30.20;70.46;95577.00;5115807;28;20168;-69
2022/10/16 09:03:56;;;;;;;1999.90;999.90;;;;;;;30.56;70.03;95581.22;5116110;28;20182;-61
2022/10/16 09:06:46;;;;;;;1999.90;999.90;;;;;;;31.14;67.20;95579.50;5115297;28;20167;-61
2022/10/16 09:09:36;;;;;;;1999.90;999.90;;;;;;;31.79;65.74;95584.75;5115242;28;20175;-61
2022/10/16 09:12:28;;;;;;;1999.90;999.90;;;;;;;31.83;62.38;95588.75;5116282;28;20175;-61
2022/10/16 09:15:13;;;;;;;1999.90;999.90;;;;;;;31.63;63.83;95592.16;5114956;28;20180;-61
2022/10/16 09:17:45;;;;;;;1999.90;999.90;;;;;;;31.66;66.29;95591.06;5097773;28;20179;-61
2022/10/16 09:20:31;;;;;;;1999.90;999.90;;;;;;;32.10;62.17;95590.38;5114698;28;20211;-66
2022/10/16 09:23:05;;;;;;;1999.90;999.90;;;;;;;32.05;60.37;95588.41;5114367;28;20203;-61
2022/10/16 09:25:32;;;;;;;1999.90;999.90;;;;;;;31.78;61.13;95586.00;5114174;28;20267;-61
2022/10/16 09:27:57;;;;;;;1999.90;999.90;;;;;;;31.89;60.50;95586.63;5097343;28;20303;-62
2022/10/16 09:30:28;;;;;;;1999.90;999.90;;;;;;;32.00;62.93;95591.31;5097079;28;20292;-62
2022/10/16 09:32:54;;;;;;;1999.90;999.90;;;;;;;32.29;60.96;95585.41;5097707;28;20164;-61
2022/10/16 09:35:33;;;;;;;1999.90;999.90;;;;;;;31.88;62.51;95589.97;5097224;28;20176;-62
2022/10/16 09:37:58;;;;;;;1999.90;999.90;;;;;;;31.90;62.50;95588.13;5097510;28;20174;-58
2022/10/16 09:40:28;;;;;;;1999.90;999.90;;;;;;;32.44;61.25;95596.22;5096738;28;20219;-60
2022/10/16 09:43:14;;;;;;;1999.90;999.90;;;;;;;32.31;60.29;95599.81;5097417;28;20245;-60
2022/10/16 09:45:39;;;;;;;1999.90;999.90;;;;;;;31.91;60.01;95583.25;5102617;28;20203;-60
2022/10/16 09:48:12;;;;;;;1999.90;999.90;;;;;;;32.26;61.63;95588.56;5115143;28;20168;-60
2022/10/16 09:50:38;;;;;;;1999.90;999.90;;;;;;;31.58;59.01;95595.81;5114475;28;20168;-59
2022/10/16 09:53:14;;;;;;;1999.90;999.90;;;;;;;31.70;59.67;95608.47;5115587;28;20176;-61
2022/10/16 09:55:50;;;;;;;1999.90;999.90;;;;;;;31.90;58.75;95605.09;5115183;28;20175;-61
2022/10/16 09:58:16;;;;;;;1999.90;999.90;;;;;;;31.40;60.43;95596.63;5114601;28;20167;-61
2022/10/16 10:00:48;;;;;;;1999.90;999.90;;;;;;;31.52;57.80;95606.44;5114454;28;20178;-60
2022/10/16 10:03:33;;;;;;;1999.90;999.90;;;;;;;32.06;57.19;95609.72;5114288;28;20180;-60
2022/10/16 10:05:59;;;;;;;1999.90;999.90;;;;;;;32.01;57.47;95604.91;5114445;28;20168;-60
2022/10/16 10:08:24;;;;;;;1999.90;999.90;;;;;;;32.84;57.65;95612.69;5114598;28;20225;-59
2022/10/16 10:10:49;;;;;;;1999.90;999.90;;;;;;;32.56;55.11;95620.91;5114042;28;20179;-60
2022/10/16 10:13:24;;;;;;;1999.90;999.90;;;;;;;32.34;55.87;95621.31;5114438;28;20238;-66
2022/10/16 10:15:50;;;;;;;1999.90;999.90;;;;;;;32.32;57.75;95606.97;5114312;28;20163;-61
2022/10/16 10:18:21;;;;;;;1999.90;999.90;;;;;;;32.50;56.56;95603.31;5114138;28;20179;-62
2022/10/16 10:21:00;;;;;;;1999.90;999.90;;;;;;;32.79;54.67;95595.78;5114251;28;20172;-62
2022/10/16 10:23:28;;;;;;;1999.90;999.90;;;;;;;33.02;53.92;95600.47;5114971;28;20160;-63
2022/10/16 10:26:11;;;;;;;1999.90;999.90;;;;;;;33.38;53.14;95610.03;5114233;28;20240;-62
2022/10/16 10:29:05;;;;;;;1999.90;999.90;;;;;;;32.61;54.47;95605.91;5114039;28;20227;-62
2022/10/16 10:32:01;;;;;;;1999.90;999.90;;;;;;;32.30;58.62;95597.47;5114638;28;20187;-61
2022/10/16 10:34:42;;;;;;;1999.90;999.90;;;;;;;31.73;58.66;95607.41;5113663;28;20173;-62
2022/10/16 10:37:31;;;;;;;1999.90;999.90;;;;;;;32.15;57.75;95602.91;5114645;28;20178;-62
2022/10/16 10:40:09;;;;;;;1999.90;999.90;;;;;;;32.16;57.48;95605.19;5114695;28;20274;-63
2022/10/16 10:42:49;;;;;;;1999.90;999.90;;;;;;;32.14;57.48;95604.19;5114083;28;20186;-63
2022/10/16 10:45:28;;;;;;;1999.90;999.90;;;;;;;32.07;59.36;95597.09;5114443;28;20174;-63
2022/10/16 10:47:59;;;;;;;1999.90;999.90;;;;;;;31.85;57.99;95591.81;5113941;28;20221;-62
2022/10/16 10:50:30;;;;;;;1999.90;999.90;;;;;;;31.90;56.51;95593.78;5113844;28;20176;-62
2022/10/16 10:53:24;;;;;;;1999.90;999.90;;;;;;;31.31;61.17;95594.16;5113763;28;20178;-63
2022/10/16 10:56:20;;;;;;;1999.90;999.90;;;;;;;31.38;59.90;95593.53;5114080;28;20175;-62
2022/10/16 10:59:09;;;;;;;1999.90;999.90;;;;;;;30.66;60.35;95599.31;5114258;28;20196;-71