Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:01;;;;;;;4.05;1.50;;;;;;;20.47;64.29;101612.88;5031221;27;98821;-74
2023/09/14 00:03:28;;;;;;;4.22;2.03;;;;;;;20.65;63.61;101614.38;5032692;27;96809;-74
2023/09/14 00:05:54;;;;;;;4.60;2.00;;;;;;;20.77;62.75;101618.09;5028747;27;97045;-73
2023/09/14 00:08:22;;;;;;;7.20;2.00;;;;;;;20.54;63.82;101616.03;5032157;27;101336;-73
2023/09/14 00:10:53;;;;;;;6.22;2.10;;;;;;;20.93;62.75;101618.00;5032186;27;97932;-74
2023/09/14 00:13:20;;;;;;;9.32;2.15;;;;;;;20.63;63.58;101618.13;5025202;27;97821;-74
2023/09/14 00:15:48;;;;;;;6.70;2.03;;;;;;;20.59;63.78;101625.53;5029219;27;97038;-73
2023/09/14 00:18:14;;;;;;;4.68;2.00;;;;;;;20.49;64.69;101628.88;5031412;28;100959;-74
2023/09/14 00:20:41;;;;;;;6.05;2.10;;;;;;;20.22;65.93;101624.22;5030545;27;98864;-74
2023/09/14 00:23:07;;;;;;;5.63;2.50;;;;;;;20.30;65.28;101629.13;5029708;28;96751;-74
2023/09/14 00:25:34;;;;;;;5.35;2.25;;;;;;;20.39;65.30;101623.22;5031481;27;96870;-74
2023/09/14 00:28:00;;;;;;;4.65;1.90;;;;;;;20.29;65.53;101624.72;5024629;27;99305;-73
2023/09/14 00:30:26;;;;;;;5.55;2.08;;;;;;;20.25;65.69;101636.59;5031596;27;100056;-74
2023/09/14 00:32:55;;;;;;;9.82;2.22;;;;;;;20.35;65.61;101629.72;5032389;27;96762;-74
2023/09/14 00:35:22;;;;;;;8.52;2.85;;;;;;;20.66;64.25;101637.59;5031003;27;96840;-74
2023/09/14 00:37:49;;;;;;;6.43;2.35;;;;;;;20.73;64.01;101634.53;5029617;27;100409;-73
2023/09/14 00:40:16;;;;;;;6.10;2.15;;;;;;;20.90;63.78;101635.16;5030352;27;97641;-75
2023/09/14 00:42:44;;;;;;;6.05;2.00;;;;;;;20.71;63.89;101639.13;5031119;27;96703;-74
2023/09/14 00:45:12;;;;;;;6.18;2.25;;;;;;;20.64;63.52;101638.66;5030985;27;96922;-73
2023/09/14 00:47:41;;;;;;;5.65;2.08;;;;;;;20.45;64.32;101641.63;5031312;27;98983;-74
2023/09/14 00:50:09;;;;;;;5.22;2.13;;;;;;;20.71;63.70;101645.34;5031515;27;98822;-74
2023/09/14 00:52:38;;;;;;;13.32;2.67;;;;;;;20.89;63.34;101644.19;5025716;27;97119;-74
2023/09/14 00:55:08;;;;;;;8.82;2.20;;;;;;;20.30;65.04;101646.09;5029530;27;96784;-74
2023/09/14 00:57:36;;;;;;;8.80;2.10;;;;;;;20.06;66.37;101652.09;5031660;27;98200;-74
2023/09/14 01:00:06;;;;;;;6.72;2.13;;;;;;;20.02;66.48;101646.03;5031655;27;97982;-74
2023/09/14 01:02:33;;;;;;;4.40;2.00;;;;;;;20.11;65.92;101648.19;5030965;28;97253;-73
2023/09/14 01:05:01;;;;;;;5.97;2.30;;;;;;;20.00;66.76;101647.97;5027196;27;96995;-75
2023/09/14 01:07:28;;;;;;;6.07;2.65;;;;;;;20.01;66.21;101649.72;5028337;27;100562;-75
2023/09/14 01:09:55;;;;;;;5.07;2.30;;;;;;;20.01;66.06;101647.03;5029860;27;99016;-74
2023/09/14 01:12:22;;;;;;;8.85;2.40;;;;;;;19.88;66.51;101654.09;5030693;27;97067;-75
2023/09/14 01:14:58;;;;;;;9.65;3.05;;;;;;;19.82;67.01;101643.72;5028939;27;97730;-74
2023/09/14 01:17:32;;;;;;;8.35;2.20;;;;;;;19.97;66.24;101642.78;5030751;27;98972;-75
2023/09/14 01:20:07;;;;;;;10.15;2.97;;;;;;;19.73;67.47;101649.63;5030471;27;99247;-74
2023/09/14 01:22:43;;;;;;;5.13;2.20;;;;;;;20.00;66.65;101656.03;5030293;27;96766;-75
2023/09/14 01:25:20;;;;;;;12.13;2.78;;;;;;;19.94;66.97;101644.81;5025895;27;96744;-75
2023/09/14 01:27:48;;;;;;;6.03;2.38;;;;;;;20.04;66.73;101644.16;5029940;27;98483;-75
2023/09/14 01:30:15;;;;;;;7.43;2.47;;;;;;;20.16;66.14;101650.56;5030860;27;98744;-74
2023/09/14 01:32:42;;;;;;;5.55;2.05;;;;;;;19.83;66.52;101653.47;5027314;27;96681;-75
2023/09/14 01:35:09;;;;;;;6.35;2.58;;;;;;;19.68;67.30;101654.41;5030471;27;97098;-75
2023/09/14 01:37:35;;;;;;;8.18;2.40;;;;;;;19.66;67.69;101659.00;5024747;27;97864;-73
2023/09/14 01:40:06;;;;;;;4.60;2.20;;;;;;;19.54;68.41;101654.34;5026382;27;101129;-74
2023/09/14 01:42:33;;;;;;;7.25;2.20;;;;;;;19.29;69.06;101658.44;5030447;27;96815;-74
2023/09/14 01:45:02;;;;;;;10.15;2.35;;;;;;;19.07;70.38;101655.22;5029048;27;96924;-74
2023/09/14 01:47:28;;;;;;;4.28;2.20;;;;;;;19.05;70.26;101663.34;5030554;27;99003;-74
2023/09/14 01:49:55;;;;;;;9.23;2.20;;;;;;;19.10;69.83;101657.72;5026311;27;101306;-74
2023/09/14 01:52:21;;;;;;;9.38;2.70;;;;;;;19.13;70.20;101659.38;5025891;27;97319;-74
2023/09/14 01:54:48;;;;;;;3.65;2.45;;;;;;;18.90;71.19;101663.34;5029162;27;96811;-75
2023/09/14 01:57:14;;;;;;;5.47;2.25;;;;;;;18.90;71.03;101666.03;5028718;27;97999;-74
2023/09/14 01:59:40;;;;;;;9.80;2.75;;;;;;;18.62;71.99;101659.53;5027870;27;98720;-73
2023/09/14 02:02:08;;;;;;;8.43;2.40;;;;;;;18.96;70.74;101660.34;5030731;28;96804;-75
2023/09/14 02:04:34;;;;;;;5.32;2.50;;;;;;;18.51;73.11;101669.88;5028029;27;96825;-74
2023/09/14 02:07:01;;;;;;;5.47;2.70;;;;;;;18.84;71.73;101659.19;5027836;27;98934;-74
2023/09/14 02:09:27;;;;;;;4.97;2.33;;;;;;;18.98;70.67;101661.09;5028391;27;99238;-74
2023/09/14 02:11:53;;;;;;;8.68;2.55;;;;;;;18.99;71.05;101665.50;5028482;27;96794;-73
2023/09/14 02:14:20;;;;;;;7.35;2.60;;;;;;;18.95;70.55;101672.84;5033646;27;97150;-74
2023/09/14 02:16:46;;;;;;;7.60;2.30;;;;;;;19.03;70.27;101673.28;5032991;27;97842;-73
2023/09/14 02:19:14;;;;;;;8.05;2.58;;;;;;;18.91;70.09;101678.44;5033483;27;99252;-74
2023/09/14 02:21:40;;;;;;;7.40;2.63;;;;;;;19.02;69.55;101678.75;5032541;27;97123;-73
2023/09/14 02:24:07;;;;;;;5.63;2.35;;;;;;;18.95;70.00;101680.91;5032768;27;96891;-72
2023/09/14 02:26:33;;;;;;;5.40;2.80;;;;;;;18.87;69.92;101680.44;5033500;28;99121;-72
2023/09/14 02:29:00;;;;;;;10.65;2.63;;;;;;;19.03;69.09;101680.47;5032897;27;102018;-72
2023/09/14 02:31:26;;;;;;;6.50;2.40;;;;;;;18.91;69.63;101683.81;5034228;27;96819;-72
2023/09/14 02:33:53;;;;;;;6.55;2.13;;;;;;;19.04;68.59;101680.38;5033680;27;96798;-72
2023/09/14 02:36:21;;;;;;;6.47;3.08;;;;;;;19.16;68.46;101681.50;5033310;27;99177;-72
2023/09/14 02:38:47;;;;;;;3.90;2.40;;;;;;;19.18;67.78;101684.09;5031289;27;98977;-72
2023/09/14 02:41:14;;;;;;;6.55;2.92;;;;;;;19.22;67.57;101678.47;5033375;27;96785;-72
2023/09/14 02:43:40;;;;;;;9.45;2.97;;;;;;;19.19;68.13;101685.81;5031666;27;96989;-72
2023/09/14 02:46:06;;;;;;;6.32;2.50;;;;;;;19.19;66.94;101693.84;5032679;27;98805;-72
2023/09/14 02:48:33;;;;;;;7.78;2.75;;;;;;;18.90;68.56;101696.38;5031849;28;98814;-72
2023/09/14 02:50:59;;;;;;;8.40;2.72;;;;;;;18.96;68.08;101693.34;5032601;27;96835;-72
2023/09/14 02:53:27;;;;;;;8.80;2.72;;;;;;;19.20;67.53;101692.91;5032688;27;97829;-72
2023/09/14 02:55:53;;;;;;;6.20;2.47;;;;;;;19.07;67.12;101690.91;5033258;27;97888;-72
2023/09/14 02:58:19;;;;;;;6.65;2.58;;;;;;;18.94;67.83;101697.91;5028089;27;99065;-72
2023/09/14 03:00:46;;;;;;;8.00;2.25;;;;;;;18.71;68.61;101691.13;5030519;27;96767;-72
2023/09/14 03:03:12;;;;;;;5.95;2.28;;;;;;;18.61;69.00;101697.94;5033362;27;96695;-71
2023/09/14 03:05:39;;;;;;;9.27;2.55;;;;;;;18.41;69.97;101700.78;5033114;27;99232;-71
2023/09/14 03:08:06;;;;;;;5.35;2.50;;;;;;;18.54;69.78;101699.19;5032151;27;99130;-73
2023/09/14 03:10:33;;;;;;;7.30;3.03;;;;;;;18.54;69.65;101709.00;5030550;27;97726;-74
2023/09/14 03:13:00;;;;;;;7.32;2.67;;;;;;;18.54;69.80;101704.53;5030771;27;96813;-73
2023/09/14 03:15:26;;;;;;;7.45;2.53;;;;;;;18.62;69.47;101707.69;5032568;27;99152;-74
2023/09/14 03:17:54;;;;;;;7.25;2.53;;;;;;;19.03;67.48;101707.25;5033476;27;96828;-74
2023/09/14 03:20:20;;;;;;;5.05;2.65;;;;;;;19.02;67.29;101705.53;5030843;27;96753;-74
2023/09/14 03:22:46;;;;;;;7.22;2.75;;;;;;;19.06;66.97;101707.94;5032481;27;96858;-74
2023/09/14 03:25:13;;;;;;;8.82;4.32;;;;;;;19.09;66.74;101720.31;5032125;27;97622;-74
2023/09/14 03:27:40;;;;;;;10.25;3.50;;;;;;;18.95;66.64;101709.50;5032468;27;97780;-74
2023/09/14 03:30:08;;;;;;;6.15;2.53;;;;;;;18.89;66.97;101715.19;5032454;27;96716;-75
2023/09/14 03:32:35;;;;;;;9.73;2.60;;;;;;;19.09;66.61;101715.81;5031314;27;96796;-74
2023/09/14 03:35:02;;;;;;;4.60;2.67;;;;;;;18.98;66.84;101723.56;5029775;27;98905;-75
2023/09/14 03:37:28;;;;;;;4.78;2.20;;;;;;;18.69;67.65;101727.84;5031262;27;99106;-75
2023/09/14 03:39:54;;;;;;;8.90;2.80;;;;;;;18.76;67.50;101735.53;5030063;27;96909;-74
2023/09/14 03:42:21;;;;;;;8.07;2.95;;;;;;;18.99;66.61;101729.78;5031441;27;96853;-74
2023/09/14 03:44:49;;;;;;;10.15;3.60;;;;;;;19.05;65.78;101726.75;5031855;27;98893;-73
2023/09/14 03:47:16;;;;;;;7.40;2.97;;;;;;;18.62;67.70;101734.47;5033093;27;102136;-74
2023/09/14 03:49:42;;;;;;;5.30;2.85;;;;;;;18.65;67.52;101733.41;5030894;27;96829;-76
2023/09/14 03:52:09;;;;;;;5.68;3.00;;;;;;;18.60;67.97;101739.03;5032502;27;96858;-75
2023/09/14 03:54:35;;;;;;;6.03;2.50;;;;;;;18.31;69.00;101740.53;5031612;27;98939;-75
2023/09/14 03:57:02;;;;;;;7.25;3.25;;;;;;;17.87;70.58;101737.44;5031815;27;98922;-73
2023/09/14 03:59:28;;;;;;;4.63;2.63;;;;;;;18.07;69.82;101739.13;5032012;27;96845;-75
2023/09/14 04:01:56;;;;;;;8.77;3.25;;;;;;;17.91;70.57;101735.50;5029720;27;97811;-74
2023/09/14 04:04:23;;;;;;;8.80;2.67;;;;;;;17.89;70.94;101740.91;5030712;27;98902;-74
2023/09/14 04:06:49;;;;;;;6.70;2.88;;;;;;;17.60;71.72;101736.09;5030735;27;98103;-74
2023/09/14 04:09:16;;;;;;;7.97;3.20;;;;;;;17.68;71.88;101743.78;5032298;27;96729;-74
2023/09/14 04:11:42;;;;;;;5.43;2.60;;;;;;;17.64;72.44;101750.22;5030734;27;97705;-74
2023/09/14 04:14:09;;;;;;;6.30;3.33;;;;;;;17.60;72.08;101749.47;5030638;27;98843;-74
2023/09/14 04:16:35;;;;;;;8.68;3.33;;;;;;;17.72;71.85;101750.72;5028705;27;98800;-75
2023/09/14 04:19:03;;;;;;;4.50;2.97;;;;;;;17.80;71.72;101753.88;5030548;27;96986;-74
2023/09/14 04:21:30;;;;;;;5.00;2.92;;;;;;;17.82;71.27;101755.53;5030762;27;96883;-75
2023/09/14 04:23:56;;;;;;;6.25;2.63;;;;;;;17.86;71.16;101758.91;5031149;27;99005;-74
2023/09/14 04:26:22;;;;;;;5.60;2.90;;;;;;;17.76;70.95;101763.00;5030550;27;98755;-74
2023/09/14 04:28:49;;;;;;;6.07;3.00;;;;;;;17.79;71.14;101762.81;5031144;27;96717;-74
2023/09/14 04:31:15;;;;;;;5.80;3.10;;;;;;;17.56;72.22;101766.59;5031739;27;97751;-74
2023/09/14 04:33:42;;;;;;;6.80;2.58;;;;;;;17.39;72.76;101764.72;5024792;27;99678;-73
2023/09/14 04:36:10;;;;;;;8.80;2.67;;;;;;;17.54;72.98;101768.47;5029592;27;99539;-74
2023/09/14 04:38:36;;;;;;;7.75;2.60;;;;;;;17.63;72.58;101768.06;5029121;27;97004;-74
2023/09/14 04:41:04;;;;;;;9.38;3.08;;;;;;;17.54;72.34;101769.34;5031692;27;96870;-75
2023/09/14 04:43:32;;;;;;;6.20;2.72;;;;;;;17.48;72.47;101766.97;5031316;27;98841;-74
2023/09/14 04:45:59;;;;;;;8.45;2.78;;;;;;;17.60;72.23;101770.84;5029961;27;101417;-74
2023/09/14 04:48:26;;;;;;;7.57;3.30;;;;;;;17.53;72.51;101772.09;5030633;27;96774;-74
2023/09/14 04:50:52;;;;;;;6.07;2.83;;;;;;;17.83;71.69;101775.13;5031297;27;96851;-74
2023/09/14 04:53:20;;;;;;;6.10;2.90;;;;;;;18.24;69.85;101773.91;5031722;27;98245;-75
2023/09/14 04:55:47;;;;;;;7.63;3.20;;;;;;;18.36;69.15;101779.56;5031000;27;98845;-75
2023/09/14 04:58:13;;;;;;;11.27;3.15;;;;;;;18.53;67.88;101777.75;5030043;27;96723;-75
2023/09/14 05:00:40;;;;;;;7.68;3.03;;;;;;;18.39;68.18;101790.09;5028955;27;98062;-74
2023/09/14 05:03:06;;;;;;;10.98;3.17;;;;;;;18.49;67.47;101786.88;5030240;27;99966;-74
2023/09/14 05:05:33;;;;;;;10.35;3.28;;;;;;;18.60;67.21;101784.53;5031513;27;100315;-75
2023/09/14 05:07:59;;;;;;;10.13;3.10;;;;;;;18.62;66.56;101782.66;5031141;27;96720;-75
2023/09/14 05:10:28;;;;;;;9.70;2.92;;;;;;;18.46;67.23;101792.38;5031739;27;97684;-75
2023/09/14 05:12:54;;;;;;;6.25;2.85;;;;;;;18.31;67.74;101782.50;5029983;27;98033;-75
2023/09/14 05:15:21;;;;;;;6.90;2.78;;;;;;;18.31;68.42;101793.19;5031025;27;98973;-74
2023/09/14 05:17:47;;;;;;;7.28;3.22;;;;;;;18.06;68.86;101798.03;5030629;27;97578;-76
2023/09/14 05:20:14;;;;;;;8.60;3.25;;;;;;;18.16;69.22;101793.97;5031449;27;96926;-74
2023/09/14 05:22:41;;;;;;;3.95;2.65;;;;;;;18.11;68.73;101796.00;5029955;27;101955;-74
2023/09/14 05:25:09;;;;;;;9.23;3.50;;;;;;;17.97;68.95;101798.50;5026942;27;99166;-75
2023/09/14 05:27:37;;;;;;;7.22;2.95;;;;;;;17.87;69.53;101809.63;5030922;27;97295;-75
2023/09/14 05:30:04;;;;;;;7.18;2.78;;;;;;;17.77;70.26;101808.38;5031330;27;96829;-74
2023/09/14 05:32:36;;;;;;;4.60;3.10;;;;;;;17.95;69.82;101811.06;5031372;27;98679;-75
2023/09/14 05:35:04;;;;;;;15.55;3.58;;;;;;;17.97;69.88;101814.53;5029157;27;99893;-74
2023/09/14 05:37:30;;;;;;;9.52;3.22;;;;;;;18.06;69.35;101817.63;5029095;27;97090;-74
2023/09/14 05:39:57;;;;;;;8.63;3.08;;;;;;;18.25;67.78;101826.44;5023330;27;96779;-74
2023/09/14 05:42:23;;;;;;;10.30;3.10;;;;;;;18.29;67.20;101824.50;5023624;27;100187;-75
2023/09/14 05:44:51;;;;;;;6.38;3.33;;;;;;;18.18;66.91;101826.84;5028791;27;98645;-75
2023/09/14 05:47:17;;;;;;;6.18;2.95;;;;;;;18.31;66.04;101822.63;5027878;27;99206;-75
2023/09/14 05:49:45;;;;;;;8.07;3.17;;;;;;;18.28;65.97;101830.78;5032465;28;98209;-74
2023/09/14 05:52:11;;;;;;;8.13;3.30;;;;;;;18.35;66.00;101831.34;5031369;28;98838;-75
2023/09/14 05:54:39;;;;;;;7.13;3.33;;;;;;;18.29;65.92;101832.53;5030132;28;97692;-74
2023/09/14 05:57:05;;;;;;;11.48;3.15;;;;;;;18.59;65.16;101839.00;5032881;27;96794;-74
2023/09/14 05:59:32;;;;;;;9.40;3.55;;;;;;;18.58;65.69;101836.41;5031703;27;96833;-74
2023/09/14 06:02:00;;;;;;;9.27;3.55;;;;;;;18.70;65.12;101839.34;5031063;28;99484;-74
2023/09/14 06:04:26;;;;;;;9.02;2.95;;;;;;;18.66;65.15;101837.75;5032800;27;101019;-74
2023/09/14 06:06:53;;;;;;;9.48;3.42;;;;;;;18.48;65.60;101843.16;5026920;27;97696;-74
2023/09/14 06:09:19;;;;;;;7.68;2.92;;;;;;;18.66;65.57;101848.47;5030207;27;97772;-73
2023/09/14 06:11:45;;;;;;;8.63;2.92;;;;;;;18.70;64.45;101842.03;5029027;27;99235;-75
2023/09/14 06:14:12;;;;;;;8.45;3.15;;;;;;;18.67;64.40;101843.97;5038670;27;97492;-74
2023/09/14 06:16:38;;;;;;;8.13;3.28;;;;;;;18.77;64.34;101852.41;5033937;27;97866;-74
2023/09/14 06:19:06;;;;;;;6.70;3.38;;;;;;;18.88;63.47;101850.91;5035558;27;97299;-74
2023/09/14 06:21:34;;;;;;;10.85;4.15;;;;;;;19.08;62.34;101850.72;5032488;27;99427;-75
2023/09/14 06:24:00;;;;;;;8.32;3.42;;;;;;;18.65;63.19;101844.03;5032793;27;98988;-74
2023/09/14 06:26:27;;;;;;;6.82;2.97;;;;;;;19.08;62.32;101855.19;5031095;27;96973;-75
2023/09/14 06:28:54;;;;;;;9.35;3.63;;;;;;;18.79;63.10;101853.19;5029165;27;100112;-72
2023/09/14 06:31:21;;;;;;;10.35;3.00;;;;;;;19.24;62.50;101853.41;5027102;27;99368;-72
2023/09/14 06:33:49;;;;;;;9.15;3.42;;;;;;;19.80;60.64;101855.69;5032062;28;101380;-71
2023/09/14 06:36:18;;;;;;;7.78;3.28;;;;;;;20.01;59.35;101852.72;5028203;27;97347;-71
2023/09/14 06:38:44;;;;;;;6.57;3.03;;;;;;;19.99;58.93;101855.50;5028602;27;97168;-72
2023/09/14 06:41:12;;;;;;;5.72;2.70;;;;;;;19.43;60.16;101862.16;5026873;28;98957;-71
2023/09/14 06:43:39;;;;;;;7.10;3.10;;;;;;;19.65;60.88;101866.38;5031163;27;98848;-72
2023/09/14 06:46:05;;;;;;;11.95;3.92;;;;;;;19.62;60.44;101863.91;5030954;28;97938;-75
2023/09/14 06:48:32;;;;;;;9.68;2.60;;;;;;;19.97;59.88;101853.84;5030468;28;98217;-72
2023/09/14 06:51:00;;;;;;;9.93;3.10;;;;;;;20.06;58.93;101856.88;5032315;27;99010;-74
2023/09/14 06:53:28;;;;;;;16.40;3.90;;;;;;;20.14;58.74;101854.63;5030815;28;101664;-72
2023/09/14 06:55:55;;;;;;;10.55;3.30;;;;;;;20.60;57.71;101851.94;5033319;27;97307;-71
2023/09/14 06:58:21;;;;;;;7.57;3.40;;;;;;;20.99;56.10;101857.59;5031084;27;96829;-72
2023/09/14 07:00:54;;;;;;;6.15;3.10;;;;;;;21.21;55.04;101858.94;5029844;28;99345;-73
2023/09/14 07:03:20;;;;;;;7.45;3.28;;;;;;;21.37;55.06;101855.22;5031392;28;98952;-72
2023/09/14 07:05:46;;;;;;;8.73;2.70;;;;;;;21.61;54.24;101863.53;5025566;27;98129;-72
2023/09/14 07:08:13;;;;;;;14.95;3.05;;;;;;;21.52;54.19;101855.22;5031165;28;97127;-72
2023/09/14 07:10:40;;;;;;;8.50;3.03;;;;;;;21.64;53.90;101863.38;5032657;27;99335;-71
2023/09/14 07:13:07;;;;;;;5.60;2.53;;;;;;;21.89;53.09;101859.94;5032624;28;98811;-72
2023/09/14 07:15:33;;;;;;;7.38;3.22;;;;;;;22.01;52.65;101871.75;5032386;28;96709;-72
2023/09/14 07:18:00;;;;;;;9.20;2.63;;;;;;;21.87;53.00;101868.09;5031323;27;97217;-73
2023/09/14 07:20:26;;;;;;;7.90;3.10;;;;;;;21.68;53.67;101870.25;5033634;28;101532;-73
2023/09/14 07:22:53;;;;;;;5.05;3.00;;;;;;;21.74;53.53;101864.47;5028171;27;99162;-72
2023/09/14 07:25:23;;;;;;;7.82;2.75;;;;;;;21.89;52.85;101876.09;5022124;27;98507;-72
2023/09/14 07:27:51;;;;;;;9.75;2.47;;;;;;;21.78;53.20;101879.50;5027896;27;97075;-71
2023/09/14 07:30:17;;;;;;;5.43;2.80;;;;;;;21.70;53.45;101881.78;5028606;27;99064;-74
2023/09/14 07:32:43;;;;;;;3.30;1.80;;;;;;;21.55;53.78;101890.84;5029290;27;98193;-75
2023/09/14 07:35:11;;;;;;;6.15;2.50;;;;;;;21.07;54.66;101900.94;5029637;27;97651;-74
2023/09/14 07:37:38;;;;;;;9.65;2.83;;;;;;;21.13;54.45;101894.38;5027023;28;98817;-74
2023/09/14 07:40:06;;;;;;;5.35;2.10;;;;;;;21.42;54.74;101897.94;5029460;27;99171;-74
2023/09/14 07:42:32;;;;;;;7.90;2.30;;;;;;;22.00;53.09;101892.44;5027724;28;98888;-75
2023/09/14 07:45:00;;;;;;;7.40;3.85;;;;;;;22.53;51.13;101899.63;5030862;27;96798;-75
2023/09/14 07:47:29;;;;;;;4.45;2.40;;;;;;;23.00;49.20;101901.81;5029929;28;97313;-74
2023/09/14 07:49:56;;;;;;;16.90;2.20;;;;;;;23.22;46.86;101908.41;5029431;28;98896;-75
2023/09/14 07:52:23;;;;;;;41.28;5.47;;;;;;;23.04;46.95;101899.75;5030608;27;101146;-74
2023/09/14 07:54:49;;;;;;;7.57;2.30;;;;;;;22.72;48.07;101907.34;5026812;28;98579;-73
2023/09/14 07:57:16;;;;;;;7.72;2.08;;;;;;;22.55;48.85;101919.25;5030066;28;96914;-75
2023/09/14 07:59:42;;;;;;;8.00;2.40;;;;;;;22.61;48.30;101916.16;5033435;27;101579;-72
2023/09/14 08:02:10;;;;;;;7.60;2.08;;;;;;;23.05;47.93;101921.22;5026148;28;99186;-73
2023/09/14 08:04:36;;;;;;;12.57;2.63;;;;;;;23.27;46.67;101920.59;5029305;27;99143;-73
2023/09/14 08:07:03;;;;;;;7.93;2.65;;;;;;;23.41;46.27;101923.19;5029093;27;97438;-72
2023/09/14 08:09:29;;;;;;;12.15;2.05;;;;;;;23.15;46.30;101915.19;5029161;27;98374;-73
2023/09/14 08:11:56;;;;;;;7.60;3.03;;;;;;;23.97;45.00;101922.78;5025802;27;99141;-71
2023/09/14 08:14:22;;;;;;;4.10;1.88;;;;;;;24.22;43.62;101909.22;5029655;27;98313;-71
2023/09/14 08:16:48;;;;;;;6.97;1.60;;;;;;;24.09;43.63;101917.34;5028581;27;96807;-73
2023/09/14 08:19:16;;;;;;;6.13;1.65;;;;;;;23.81;44.45;101921.22;5020704;27;99140;-73
2023/09/14 08:21:43;;;;;;;2.65;1.60;;;;;;;23.54;44.55;101928.59;5030155;27;102344;-70
2023/09/14 08:24:09;;;;;;;2.75;1.65;;;;;;;24.03;44.13;101925.03;5029628;27;96779;-71
2023/09/14 08:26:35;;;;;;;6.03;1.70;;;;;;;23.70;44.23;101923.81;5027050;27;96922;-72
2023/09/14 08:29:02;;;;;;;6.50;1.70;;;;;;;23.94;42.96;101925.72;5026574;27;99412;-71
2023/09/14 08:31:28;;;;;;;3.25;1.60;;;;;;;23.81;43.23;101931.16;5027934;27;98910;-72
2023/09/14 08:33:55;;;;;;;5.65;1.90;;;;;;;23.77;43.46;101919.72;5027747;27;96868;-72
2023/09/14 08:36:22;;;;;;;5.72;1.60;;;;;;;23.93;42.83;101924.88;5024943;27;97389;-72
2023/09/14 08:38:49;;;;;;;6.93;1.83;;;;;;;23.82;42.60;101922.09;5023713;27;98966;-72
2023/09/14 08:41:19;;;;;;;6.72;2.90;;;;;;;;;;5027727;27;99091;-73
2023/09/14 08:43:46;;;;;;;12.07;2.70;;;;;;;23.56;44.97;101925.81;5026059;27;97162;-71
2023/09/14 08:46:13;;;;;;;8.20;1.80;;;;;;;23.83;43.90;101927.34;5026051;27;98585;-71
2023/09/14 08:48:42;;;;;;;4.38;1.55;;;;;;;23.74;43.60;101924.47;5024541;27;99281;-71
2023/09/14 08:51:09;;;;;;;6.18;1.60;;;;;;;24.05;42.84;101931.19;5022536;27;99333;-71
2023/09/14 08:53:38;;;;;;;5.32;2.15;;;;;;;23.96;43.50;101931.91;5028111;27;96752;-71
2023/09/14 08:56:06;;;;;;;4.70;1.77;;;;;;;24.01;43.06;101927.88;5028575;27;96897;-70
2023/09/14 08:58:34;;;;;;;5.22;1.65;;;;;;;23.83;43.27;101937.28;5023289;27;97710;-71
2023/09/14 09:01:02;;;;;;;3.80;1.50;;;;;;;23.45;43.57;101938.19;5025535;27;98858;-72
2023/09/14 09:03:29;;;;;;;17.90;5.13;;;;;;;23.55;44.30;101937.56;5023419;27;97343;-71
2023/09/14 09:05:55;;;;;;;21.60;5.78;;;;;;;23.87;44.17;101935.25;5024148;27;96937;-71
2023/09/14 09:08:25;;;;;;;6.22;1.85;;;;;;;23.78;43.15;101943.03;5023484;27;99157;-72
2023/09/14 09:10:53;;;;;;;5.15;1.42;;;;;;;23.38;44.69;101942.28;5023297;27;99045;-72
2023/09/14 09:13:19;;;;;;;7.15;1.80;;;;;;;23.74;45.06;101943.38;5028066;27;96864;-73
2023/09/14 09:15:47;;;;;;;6.03;1.52;;;;;;;23.42;45.10;101941.09;5028220;27;97504;-74
2023/09/14 09:18:13;;;;;;;4.50;1.58;;;;;;;23.45;44.18;101943.56;5022364;27;98782;-74
2023/09/14 09:20:41;;;;;;;19.85;4.75;;;;;;;23.35;44.36;101947.91;5025056;27;99308;-74
2023/09/14 09:23:09;;;;;;;6.90;2.33;;;;;;;23.84;43.42;101937.19;5023110;27;98473;-74
2023/09/14 09:25:43;;;;;;;3.90;1.45;;;;;;;24.31;42.19;101938.28;5026199;27;97463;-75
2023/09/14 09:28:11;;;;;;;13.10;4.90;;;;;;;24.54;41.51;101932.03;5025954;27;99212;-75
2023/09/14 09:30:38;;;;;;;2.90;1.63;;;;;;;24.14;40.92;101939.50;5023830;27;98045;-73
2023/09/14 09:33:05;;;;;;;8.60;4.55;;;;;;;23.98;41.99;101946.13;5029331;27;96906;-74
2023/09/14 09:35:34;;;;;;;13.20;3.10;;;;;;;23.81;43.18;101952.75;5023515;27;96960;-74
2023/09/14 09:38:09;;;;;;;5.22;2.10;;;;;;;24.14;42.66;101952.13;5026661;27;100190;-74
2023/09/14 09:40:41;;;;;;;24.92;11.73;;;;;;;24.35;42.32;101941.63;5023074;27;98781;-74
2023/09/14 09:43:08;;;;;;;118.38;56.58;;;;;;;24.79;41.45;101946.38;5027305;27;97272;-73
2023/09/14 09:45:40;;;;;;;10.55;4.10;;;;;;;25.05;39.92;101931.75;5030325;27;97069;-75
2023/09/14 09:48:09;;;;;;;11.07;3.70;;;;;;;25.13;40.83;101941.97;5026375;27;99090;-74
2023/09/14 09:50:36;;;;;;;14.73;10.57;;;;;;;25.41;38.97;101936.94;5027978;27;98817;-72
2023/09/14 09:53:03;;;;;;;15.57;6.15;;;;;;;24.63;39.92;101943.97;5027829;27;96894;-72
2023/09/14 09:55:30;;;;;;;4.60;1.85;;;;;;;24.42;40.69;101937.47;5025503;27;96943;-72
2023/09/14 09:57:58;;;;;;;4.63;1.98;;;;;;;24.40;41.04;101944.84;5020303;27;98927;-71
2023/09/14 10:00:28;;;;;;;3.25;1.80;;;;;;;24.26;39.45;101945.00;5020798;27;99393;-71
2023/09/14 10:02:56;;;;;;;2.78;1.80;;;;;;;24.17;39.89;101950.06;5025016;27;96899;-71
2023/09/14 10:05:29;;;;;;;4.90;2.35;;;;;;;24.07;40.19;101942.75;5027915;27;97848;-71
2023/09/14 10:07:58;;;;;;;6.35;3.85;;;;;;;24.09;39.83;101943.53;5026630;27;99211;-71
2023/09/14 10:10:26;;;;;;;1.65;1.52;;;;;;;24.49;39.92;101944.13;5022837;27;98833;-72
2023/09/14 10:12:53;;;;;;;3.67;1.23;;;;;;;24.41;38.81;101941.16;5030454;27;98181;-71
2023/09/14 10:15:20;;;;;;;6.53;1.90;;;;;;;24.54;38.20;101941.97;5026950;27;97022;-71
2023/09/14 10:17:53;;;;;;;2.10;1.10;;;;;;;24.75;39.28;101937.63;5028028;27;99175;-71
2023/09/14 10:20:21;;;;;;;6.18;1.50;;;;;;;24.66;39.33;101935.63;5026546;27;99336;-75
2023/09/14 10:22:48;;;;;;;2.70;1.20;;;;;;;24.02;40.22;101945.81;5026675;27;98044;-74
2023/09/14 10:25:15;;;;;;;4.82;1.25;;;;;;;24.03;40.27;101947.50;5027858;27;97691;-75
2023/09/14 10:27:44;;;;;;;3.72;1.50;;;;;;;23.75;40.78;101943.28;5027032;27;97913;-75
2023/09/14 10:30:16;;;;;;;6.30;1.75;;;;;;;24.21;40.64;101948.91;5023741;27;98770;-75
2023/09/14 10:32:43;;;;;;;4.53;1.30;;;;;;;24.34;39.67;101939.91;5026294;27;98897;-74
2023/09/14 10:35:11;;;;;;;4.18;1.35;;;;;;;24.27;39.19;101944.03;5029195;27;97070;-74
2023/09/14 10:37:43;;;;;;;3.50;1.38;;;;;;;24.80;38.67;101940.84;5030556;27;99414;-74
2023/09/14 10:40:11;;;;;;;2.47;1.63;;;;;;;24.79;38.68;101943.66;5026106;27;99165;-74
2023/09/14 10:42:38;;;;;;;5.38;1.58;;;;;;;24.98;37.81;101935.91;5030641;27;97289;-74
2023/09/14 10:45:06;;;;;;;4.85;1.92;;;;;;;25.25;37.68;101943.72;5030886;27;97784;-72
2023/09/14 10:47:37;;;;;;;5.80;2.10;;;;;;;25.04;38.41;101942.66;5028924;27;99226;-72
2023/09/14 10:50:04;;;;;;;12.05;4.90;;;;;;;24.81;38.88;101936.31;5027004;27;99084;-75
2023/09/14 10:52:31;;;;;;;3.58;1.13;;;;;;;24.80;38.63;101937.28;5031886;27;96924;-74
2023/09/14 10:54:59;;;;;;;11.50;2.85;;;;;;;25.04;38.41;101934.56;5030511;27;96879;-75
2023/09/14 10:57:29;;;;;;;13.35;2.13;;;;;;;24.83;38.47;101937.91;5031233;27;97630;-75
2023/09/14 10:59:57;;;;;;;6.07;2.50;;;;;;;24.80;38.95;101932.75;5026646;27;98990;-75
2023/09/14 11:02:58;;;;;;;3.20;1.30;;;;;;;25.02;38.51;101934.66;5028559;27;96993;-76
2023/09/14 11:05:25;;;;;;;3.13;1.40;;;;;;;25.05;38.44;101929.03;5030434;27;97409;-74
2023/09/14 11:07:57;;;;;;;5.88;2.55;;;;;;;24.47;40.06;101930.75;5031205;28;98895;-75
2023/09/14 11:10:25;;;;;;;4.82;1.52;;;;;;;24.56;39.61;101930.03;5029809;27;98149;-75
2023/09/14 11:12:51;;;;;;;6.72;1.60;;;;;;;24.59;38.70;101934.38;5030614;28;97321;-76
2023/09/14 11:15:21;;;;;;;7.75;2.17;;;;;;;24.36;39.01;101925.28;5032180;27;97020;-74
2023/09/14 11:17:49;;;;;;;11.52;1.70;;;;;;;24.18;39.77;101922.09;5031162;27;100561;-74
2023/09/14 11:20:40;;;;;;;5.15;1.65;;;;;;;24.23;39.86;101922.63;5025580;27;98728;-74
2023/09/14 11:23:08;;;;;;;6.93;1.40;;;;;;;24.49;39.60;101922.50;5029592;27;97303;-75
2023/09/14 11:25:37;;;;;;;9.50;2.00;;;;;;;24.27;40.24;101923.28;5028160;27;96931;-75