Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:16;;;;;;;19.35;13.60;;;-1.90;89.80;;;;;;5118196;28;20751;-79
2021/01/17 00:02:46;;;;;;;19.70;13.68;;;-2.00;90.00;;;;;;5120557;28;20587;-79
2021/01/17 00:05:13;;;;;;;19.73;12.57;;;-1.90;90.00;;;;;;5119162;28;20213;-79
2021/01/17 00:07:40;;;;;;;18.75;13.20;;;-2.00;90.40;;;;;;5118968;28;20183;-78
2021/01/17 00:10:06;;;;;;;20.77;13.30;;;-2.00;90.40;;;;;;5119378;27;20659;-79
2021/01/17 00:12:32;;;;;;;21.25;13.18;;;-2.00;90.30;;;;;;5118855;28;20192;-79
2021/01/17 00:14:58;;;;;;;17.70;12.07;;;-2.10;90.40;;;;;;5118662;28;20206;-79
2021/01/17 00:17:23;;;;;;;19.23;12.50;;;-2.00;90.70;;;;;;5119521;28;20180;-79
2021/01/17 00:19:49;;;;;;;19.10;12.23;;;-2.00;90.50;;;;;;5119551;28;20192;-79
2021/01/17 00:22:19;;;;;;;23.03;13.93;;;-2.00;90.70;;;;;;5117820;28;20187;-79
2021/01/17 00:24:45;;;;;;;17.70;12.48;;;-2.00;90.70;;;;;;5118681;28;20214;-79
2021/01/17 00:27:12;;;;;;;21.77;14.23;;;-2.10;91.00;;;;;;5118581;28;20573;-79
2021/01/17 00:29:37;;;;;;;20.25;13.32;;;-2.00;91.10;;;;;;5118969;28;20229;-79
2021/01/17 00:32:07;;;;;;;18.90;14.03;;;-2.00;91.30;;;;;;5118737;28;20188;-79
2021/01/17 00:34:33;;;;;;;18.70;13.30;;;-2.00;91.50;;;;;;5119253;28;20210;-79
2021/01/17 00:36:58;;;;;;;18.83;12.87;;;-2.00;91.60;;;;;;5116740;28;20180;-79
2021/01/17 00:39:24;;;;;;;19.27;13.27;;;-2.10;91.90;;;;;;5118084;28;20176;-79
2021/01/17 00:41:50;;;;;;;19.47;12.80;;;-2.10;92.00;;;;;;5118497;28;20180;-79
2021/01/17 00:44:16;;;;;;;21.43;13.60;;;-2.10;92.30;;;;;;5118128;28;20175;-79
2021/01/17 00:46:41;;;;;;;18.70;12.67;;;-2.10;92.60;;;;;;5118064;28;20233;-79
2021/01/17 00:49:07;;;;;;;20.57;14.40;;;-2.10;92.70;;;;;;5117582;28;20207;-80
2021/01/17 00:51:46;;;;;;;22.40;14.67;;;-2.10;93.00;;;;;;5117425;28;20180;-78
2021/01/17 00:54:12;;;;;;;18.58;13.10;;;-2.20;93.20;;;;;;5117904;28;20492;-79
2021/01/17 00:56:39;;;;;;;23.45;14.60;;;-2.20;94.00;;;;;;5118421;28;20263;-78
2021/01/17 00:59:05;;;;;;;20.38;14.55;;;-2.30;94.40;;;;;;5118769;28;20688;-79
2021/01/17 01:01:37;;;;;;;20.17;14.80;;;-2.30;94.30;;;;;;5117207;28;20183;-79
2021/01/17 01:04:03;;;;;;;25.60;16.30;;;-2.30;94.50;;;;;;5117984;28;20520;-78
2021/01/17 01:06:29;;;;;;;20.37;13.47;;;-2.30;95.20;;;;;;5118169;28;20198;-80
2021/01/17 01:08:54;;;;;;;21.97;15.30;;;-2.40;95.40;;;;;;5118185;28;20379;-78
2021/01/17 01:11:21;;;;;;;24.30;15.60;;;-2.40;95.80;;;;;;5117103;28;20183;-78
2021/01/17 01:13:47;;;;;;;24.38;16.05;;;-2.30;96.10;;;;;;5115282;28;20199;-78
2021/01/17 01:16:14;;;;;;;25.55;16.35;;;-2.30;96.70;;;;;;5115489;28;20175;-81
2021/01/17 01:18:39;;;;;;;23.42;16.33;;;-2.40;97.10;;;;;;5117195;28;20183;-80
2021/01/17 01:21:06;;;;;;;25.80;16.47;;;-2.30;97.20;;;;;;5117528;28;20176;-79
2021/01/17 01:23:31;;;;;;;23.67;16.52;;;-2.30;96.50;;;;;;5115961;28;20624;-80
2021/01/17 01:25:57;;;;;;;25.30;17.70;;;-2.30;96.50;;;;;;5118310;28;20183;-80
2021/01/17 01:28:23;;;;;;;28.60;17.35;;;-2.40;96.80;;;;;;5118149;28;20335;-80
2021/01/17 01:30:49;;;;;;;28.23;17.33;;;-2.40;97.40;;;;;;5116830;28;20168;-80
2021/01/17 01:33:15;;;;;;;29.30;17.50;;;-2.40;97.40;;;;;;5117027;28;20184;-79
2021/01/17 01:35:40;;;;;;;28.37;18.23;;;-2.50;97.70;;;;;;5117122;28;20253;-79
2021/01/17 01:38:08;;;;;;;29.70;17.97;;;-2.50;98.20;;;;;;5116741;28;20180;-80
2021/01/17 01:40:33;;;;;;;27.13;16.40;;;-2.40;98.10;;;;;;5115249;28;20254;-80
2021/01/17 01:42:59;;;;;;;27.93;17.80;;;-2.50;98.50;;;;;;5115346;28;20218;-79
2021/01/17 01:45:25;;;;;;;25.10;17.97;;;-2.50;98.60;;;;;;5115739;28;20176;-79
2021/01/17 01:47:50;;;;;;;29.97;19.20;;;-2.50;98.40;;;;;;5115956;28;20184;-79
2021/01/17 01:50:16;;;;;;;26.17;18.73;;;-2.50;98.60;;;;;;5116186;28;20175;-79
2021/01/17 01:52:42;;;;;;;27.80;17.50;;;-2.50;98.60;;;;;;5115307;28;20228;-79
2021/01/17 01:55:09;;;;;;;29.50;17.92;;;-2.60;98.80;;;;;;5117314;28;20196;-79
2021/01/17 01:57:35;;;;;;;28.35;16.55;;;-2.60;99.30;;;;;;5115572;28;20183;-80
2021/01/17 02:00:04;;;;;;;30.27;18.73;;;-2.60;99.20;;;;;;5116954;28;20531;-80
2021/01/17 02:02:39;;;;;;;27.15;17.60;;;-2.60;99.50;;;;;;5117192;28;20608;-79
2021/01/17 02:05:05;;;;;;;27.60;18.60;;;-2.50;99.50;;;;;;5116234;28;20171;-80
2021/01/17 02:08:00;;;;;;;33.83;18.42;;;-2.50;99.20;;;;;;5117176;28;20205;-80
2021/01/17 02:10:26;;;;;;;27.27;16.65;;;-2.50;99.40;;;;;;5115864;28;20168;-80
2021/01/17 02:13:02;;;;;;;25.57;16.63;;;-2.50;98.90;;;;;;5117221;28;20214;-80
2021/01/17 02:15:37;;;;;;;31.70;18.42;;;-2.60;99.20;;;;;;5115177;28;20210;-80
2021/01/17 02:18:04;;;;;;;25.15;17.92;;;-2.60;99.50;;;;;;5116555;28;20172;-80
2021/01/17 02:20:32;;;;;;;27.58;18.17;;;-2.70;99.60;;;;;;5115115;28;20663;-80
2021/01/17 02:23:01;;;;;;;27.73;17.92;;;-2.60;99.50;;;;;;5116732;28;20176;-80
2021/01/17 02:25:28;;;;;;;27.88;17.10;;;-2.60;99.40;;;;;;5115397;28;20266;-80
2021/01/17 02:27:56;;;;;;;26.73;16.75;;;-2.60;99.70;;;;;;5116182;28;20187;-80
2021/01/17 02:30:25;;;;;;;26.08;16.50;;;-2.60;99.90;;;;;;5116756;28;20221;-80
2021/01/17 02:33:01;;;;;;;26.48;16.80;;;-2.60;99.70;;;;;;5120868;28;20176;-80
2021/01/17 02:35:30;;;;;;;25.60;16.40;;;-2.60;99.90;;;;;;5119033;28;20286;-80
2021/01/17 02:38:27;;;;;;;24.52;16.42;;;-2.60;99.90;;;;;;5118914;28;20219;-80
2021/01/17 02:41:11;;;;;;;26.63;15.77;;;-2.70;99.80;;;;;;5087125;28;20184;-80
2021/01/17 02:43:38;;;;;;;28.17;17.10;;;-2.70;99.90;;;;;;5118662;28;20176;-80
2021/01/17 02:46:04;;;;;;;24.88;15.68;;;-2.60;99.90;;;;;;5120658;28;20205;-80
2021/01/17 02:48:29;;;;;;;26.50;16.60;;;-2.70;99.90;;;;;;5119568;28;20206;-80
2021/01/17 02:51:01;;;;;;;24.47;15.90;;;-2.70;99.90;;;;;;5118308;28;20219;-79
2021/01/17 02:53:36;;;;;;;25.75;16.35;;;-2.70;99.90;;;;;;5118708;28;20574;-78
2021/01/17 02:56:06;;;;;;;24.00;15.40;;;-2.70;99.90;;;;;;5116932;28;20176;-78
2021/01/17 02:58:33;;;;;;;25.52;16.38;;;-2.70;99.90;;;;;;5119333;28;20643;-79
2021/01/17 03:01:01;;;;;;;28.38;17.73;;;-2.70;99.90;;;;;;5119185;28;20216;-78
2021/01/17 03:03:38;;;;;;;28.00;17.38;;;-2.70;99.90;;;;;;5119444;28;20671;-79
2021/01/17 03:06:08;;;;;;;30.38;17.73;;;-2.70;99.90;;;;;;5119717;28;20156;-79
2021/01/17 03:08:36;;;;;;;30.52;17.77;;;-2.70;99.90;;;;;;5118888;28;20176;-79
2021/01/17 03:11:02;;;;;;;28.30;17.77;;;-2.70;99.90;;;;;;5119524;28;20175;-78
2021/01/17 03:13:29;;;;;;;32.35;18.45;;;-2.60;99.90;;;;;;5117641;28;20582;-79
2021/01/17 03:15:55;;;;;;;31.52;18.40;;;-2.70;99.90;;;;;;5119049;27;20576;-79
2021/01/17 03:18:21;;;;;;;29.23;16.25;;;-2.70;99.90;;;;;;5118701;28;20647;-79
2021/01/17 03:20:46;;;;;;;28.57;17.00;;;-2.70;99.90;;;;;;5120273;28;20171;-79
2021/01/17 03:23:12;;;;;;;27.00;17.40;;;-2.70;99.90;;;;;;5119846;28;20279;-78
2021/01/17 03:25:37;;;;;;;27.00;16.33;;;-2.70;99.90;;;;;;5121192;28;20172;-79
2021/01/17 03:28:03;;;;;;;25.73;16.60;;;-2.80;99.90;;;;;;5120463;28;20207;-80
2021/01/17 03:30:29;;;;;;;25.00;17.93;;;-2.60;99.90;;;;;;5121161;28;20183;-79
2021/01/17 03:32:54;;;;;;;27.60;17.20;;;-2.70;99.90;;;;;;5121360;28;20180;-78
2021/01/17 03:35:20;;;;;;;28.27;17.23;;;-2.70;99.90;;;;;;5119678;28;20206;-78
2021/01/17 03:37:46;;;;;;;25.70;16.30;;;-2.70;99.90;;;;;;5118522;28;20213;-79
2021/01/17 03:40:12;;;;;;;27.60;19.57;;;-2.80;99.90;;;;;;5121201;28;20183;-80
2021/01/17 03:42:37;;;;;;;26.30;18.00;;;-2.80;99.90;;;;;;5123797;27;20227;-80
2021/01/17 03:45:03;;;;;;;24.60;17.17;;;-2.80;99.90;;;;;;5124127;28;20211;-80
2021/01/17 03:47:29;;;;;;;28.05;16.35;;;-2.70;99.90;;;;;;5123577;28;20207;-80
2021/01/17 03:49:55;;;;;;;26.70;15.43;;;-2.80;99.90;;;;;;5122070;28;20176;-80
2021/01/17 03:52:20;;;;;;;24.47;15.87;;;-2.70;99.90;;;;;;5125140;28;20848;-81
2021/01/17 03:54:46;;;;;;;24.63;16.10;;;-2.70;99.90;;;;;;5121413;28;20227;-81
2021/01/17 03:57:12;;;;;;;23.90;15.57;;;-2.70;99.90;;;;;;5122278;28;20179;-81
2021/01/17 03:59:37;;;;;;;24.47;16.57;;;-2.80;99.90;;;;;;5122761;28;20171;-80
2021/01/17 04:02:03;;;;;;;27.87;17.10;;;-2.80;99.90;;;;;;5121552;28;20180;-81
2021/01/17 04:04:29;;;;;;;24.77;16.33;;;-2.80;99.90;;;;;;5117397;28;20316;-78
2021/01/17 04:06:54;;;;;;;24.60;16.70;;;-2.80;99.90;;;;;;5119037;28;20664;-78
2021/01/17 04:09:20;;;;;;;24.63;15.20;;;-2.80;99.90;;;;;;5120443;28;20250;-80
2021/01/17 04:11:49;;;;;;;25.40;16.50;;;-2.80;99.90;;;;;;5122933;28;20187;-79
2021/01/17 04:14:15;;;;;;;24.25;16.77;;;-2.90;99.90;;;;;;5120135;28;20223;-80
2021/01/17 04:16:47;;;;;;;28.27;17.70;;;-2.90;99.90;;;;;;5122646;28;20225;-79
2021/01/17 04:19:13;;;;;;;25.23;16.80;;;-2.90;99.90;;;;;;5123886;28;20402;-80
2021/01/17 04:21:38;;;;;;;27.77;16.37;;;-2.80;99.90;;;;;;5124400;28;20203;-80
2021/01/17 04:24:04;;;;;;;28.80;17.30;;;-2.80;99.90;;;;;;5124638;28;20179;-80
2021/01/17 04:26:30;;;;;;;21.90;14.87;;;-2.80;99.90;;;;;;5124259;28;20180;-79
2021/01/17 04:28:55;;;;;;;26.80;16.90;;;-2.80;99.90;;;;;;5121478;28;20410;-80
2021/01/17 04:31:21;;;;;;;24.13;15.50;;;-2.80;99.90;;;;;;5123553;28;20644;-80
2021/01/17 04:33:48;;;;;;;25.70;15.90;;;-2.80;99.90;;;;;;5123302;28;20210;-80
2021/01/17 04:36:13;;;;;;;28.95;17.20;;;-2.70;99.90;;;;;;5125474;28;20696;-80
2021/01/17 04:38:39;;;;;;;24.40;15.50;;;-2.60;99.90;;;;;;5117551;28;20176;-80
2021/01/17 04:41:05;;;;;;;25.23;15.90;;;-2.60;99.90;;;;;;5107122;28;20261;-80
2021/01/17 04:43:31;;;;;;;26.70;16.15;;;-2.70;99.90;;;;;;5104187;28;20202;-80
2021/01/17 04:46:01;;;;;;;24.77;14.00;;;-2.70;99.90;;;;;;5104811;28;20637;-80
2021/01/17 04:48:28;;;;;;;27.48;16.80;;;-2.70;99.90;;;;;;5105772;28;20174;-80
2021/01/17 04:51:00;;;;;;;25.27;15.85;;;-2.70;99.90;;;;;;5104094;28;20227;-80
2021/01/17 04:53:28;;;;;;;25.13;15.10;;;-2.80;99.90;;;;;;5103569;28;20228;-80
2021/01/17 04:56:21;;;;;;;27.30;16.42;;;-2.80;99.90;;;;;;5103685;28;20173;-79
2021/01/17 04:58:55;;;;;;;23.98;15.60;;;-2.80;99.90;;;;;;5102457;28;20189;-79
2021/01/17 05:01:36;;;;;;;24.58;16.63;;;-2.70;99.90;;;;;;5102470;28;20184;-79
2021/01/17 05:04:36;;;;;;;25.58;16.70;;;-2.70;99.90;;;;;;5102585;28;20643;-80
2021/01/17 05:07:09;;;;;;;31.23;18.30;;;-2.70;99.90;;;;;;5105738;28;20180;-80
2021/01/17 05:09:43;;;;;;;28.20;18.25;;;-2.70;99.90;;;;;;5105410;28;20247;-79
2021/01/17 05:12:13;;;;;;;29.75;19.10;;;-2.70;99.90;;;;;;5104127;28;20219;-79
2021/01/17 05:14:58;;;;;;;25.58;14.80;;;-2.70;99.90;;;;;;5104384;28;20282;-80
2021/01/17 05:17:27;;;;;;;29.00;16.38;;;-2.60;99.90;;;;;;5106180;28;20176;-80
2021/01/17 05:19:52;;;;;;;27.33;18.05;;;-2.50;99.90;;;;;;5102305;28;20191;-79
2021/01/17 05:22:21;;;;;;;28.37;18.00;;;-2.60;99.90;;;;;;5102164;28;20236;-79
2021/01/17 05:24:55;;;;;;;28.38;16.88;;;-2.60;99.90;;;;;;5101190;28;20176;-79
2021/01/17 05:27:21;;;;;;;31.05;17.08;;;-2.60;99.90;;;;;;5102237;28;20203;-79
2021/01/17 05:29:46;;;;;;;29.90;16.30;;;-2.50;99.90;;;;;;5101726;28;20659;-79
2021/01/17 05:32:15;;;;;;;25.43;16.80;;;-2.50;99.90;;;;;;5101448;28;20206;-79
2021/01/17 05:34:41;;;;;;;28.25;17.80;;;-2.50;99.90;;;;;;5101069;28;20245;-79
2021/01/17 05:37:10;;;;;;;30.25;17.70;;;-2.50;99.90;;;;;;5100414;28;20183;-79
2021/01/17 05:39:56;;;;;;;28.30;18.85;;;-2.50;99.90;;;;;;5101803;28;20589;-79
2021/01/17 05:42:23;;;;;;;27.52;17.27;;;-2.50;99.90;;;;;;5100779;28;20185;-79
2021/01/17 05:44:48;;;;;;;27.33;16.42;;;-2.50;99.90;;;;;;5102762;28;20212;-79
2021/01/17 05:47:20;;;;;;;26.67;16.47;;;-2.50;99.90;;;;;;5104928;28;20181;-79
2021/01/17 05:49:46;;;;;;;30.02;17.80;;;-2.50;99.90;;;;;;5103286;28;20160;-79
2021/01/17 05:52:15;;;;;;;26.73;16.00;;;-2.40;99.90;;;;;;5103798;28;20223;-79
2021/01/17 05:54:41;;;;;;;27.58;16.15;;;-2.40;99.90;;;;;;5103692;28;20196;-79
2021/01/17 05:57:23;;;;;;;25.63;14.82;;;-2.40;99.90;;;;;;5101291;28;20223;-79
2021/01/17 05:59:49;;;;;;;26.23;17.92;;;-2.30;99.90;;;;;;5103877;28;20180;-79
2021/01/17 06:02:16;;;;;;;25.75;16.20;;;-2.30;99.90;;;;;;5102682;28;20283;-79
2021/01/17 06:04:44;;;;;;;26.35;16.15;;;-2.30;99.90;;;;;;5108024;28;20184;-79
2021/01/17 06:07:11;;;;;;;29.58;16.85;;;-2.40;99.90;;;;;;5109271;28;20192;-80
2021/01/17 06:09:37;;;;;;;28.88;17.52;;;-2.40;99.90;;;;;;5109172;28;20689;-80
2021/01/17 06:12:04;;;;;;;27.63;19.63;;;-2.30;99.90;;;;;;5107477;28;20188;-79
2021/01/17 06:14:30;;;;;;;39.70;26.52;;;-2.30;99.90;;;;;;5109054;28;20215;-79
2021/01/17 06:17:04;;;;;;;25.90;15.77;;;-2.30;99.90;;;;;;5109468;28;20196;-80
2021/01/17 06:19:38;;;;;;;27.80;16.65;;;-2.30;99.90;;;;;;5109746;28;20173;-80
2021/01/17 06:22:10;;;;;;;26.30;17.95;;;-2.30;99.90;;;;;;5110493;28;20183;-80
2021/01/17 06:24:40;;;;;;;34.83;17.80;;;-2.40;99.90;;;;;;5109753;28;20195;-79
2021/01/17 06:27:08;;;;;;;29.63;17.73;;;-2.40;99.90;;;;;;5109584;28;20656;-79
2021/01/17 06:29:43;;;;;;;23.35;16.70;;;-2.40;99.90;;;;;;5110093;28;20180;-80
2021/01/17 06:32:18;;;;;;;26.55;17.70;;;-2.30;99.90;;;;;;5110515;28;20518;-80
2021/01/17 06:34:46;;;;;;;29.83;18.02;;;-2.40;99.90;;;;;;5109151;28;20191;-80
2021/01/17 06:37:13;;;;;;;29.95;18.05;;;-2.30;99.90;;;;;;5107540;28;20180;-79
2021/01/17 06:39:48;;;;;;;26.80;16.08;;;-2.30;99.90;;;;;;5120494;28;20176;-80
2021/01/17 06:42:14;;;;;;;24.85;16.13;;;-2.30;99.90;;;;;;5128706;28;20214;-80
2021/01/17 06:44:40;;;;;;;24.80;16.70;;;-2.30;99.90;;;;;;5125842;28;20643;-80
2021/01/17 06:47:14;;;;;;;25.40;16.40;;;-2.30;99.70;;;;;;5129002;28;20188;-80
2021/01/17 06:49:40;;;;;;;30.25;16.55;;;-2.30;99.90;;;;;;5128229;28;20916;-80
2021/01/17 06:52:08;;;;;;;29.57;17.70;;;-2.30;99.90;;;;;;5126408;28;20235;-79
2021/01/17 06:54:40;;;;;;;24.50;16.55;;;-2.30;99.80;;;;;;5127470;28;20474;-79
2021/01/17 06:57:06;;;;;;;25.45;17.52;;;-2.20;99.90;;;;;;5126447;28;20179;-79
2021/01/17 06:59:34;;;;;;;25.08;17.05;;;-2.20;99.60;;;;;;5127044;28;20193;-80
2021/01/17 07:02:24;;;;;;;28.83;19.13;;;-2.20;99.90;;;;;;5126970;28;20214;-79
2021/01/17 07:04:53;;;;;;;31.13;18.33;;;-2.10;99.80;;;;;;5129660;28;20213;-79
2021/01/17 07:07:27;;;;;;;24.85;16.17;;;-2.10;99.70;;;;;;5127376;28;20659;-80
2021/01/17 07:10:07;;;;;;;25.15;14.70;;;-2.10;99.20;;;;;;5127247;28;20172;-79
2021/01/17 07:13:02;;;;;;;25.15;17.08;;;-2.10;99.30;;;;;;5128614;28;20197;-79
2021/01/17 07:15:33;;;;;;;26.75;16.10;;;-2.00;99.00;;;;;;5125243;28;20200;-79
2021/01/17 07:17:59;;;;;;;25.02;16.58;;;-2.00;99.20;;;;;;5129273;28;20206;-79
2021/01/17 07:20:28;;;;;;;25.43;16.83;;;-2.00;98.90;;;;;;5129982;28;20180;-79
2021/01/17 07:22:56;;;;;;;28.20;17.35;;;-2.00;99.20;;;;;;5127948;28;20554;-79
2021/01/17 07:25:24;;;;;;;29.67;17.00;;;-2.00;99.20;;;;;;5128318;27;20519;-79
2021/01/17 07:27:56;;;;;;;28.08;16.42;;;-2.00;99.20;;;;;;5128359;28;20579;-79
2021/01/17 07:30:54;;;;;;;29.65;18.02;;;-2.00;99.20;;;;;;5127717;28;20176;-79
2021/01/17 07:33:30;;;;;;;28.20;19.40;;;-2.00;99.20;;;;;;5126797;28;20184;-80
2021/01/17 07:36:04;;;;;;;31.85;19.73;;;-2.00;99.20;;;;;;5129668;28;20176;-79
2021/01/17 07:38:35;;;;;;;28.88;20.00;;;-2.00;99.30;;;;;;5131021;28;20243;-80
2021/01/17 07:41:11;;;;;;;35.10;21.30;;;-2.00;99.20;;;;;;5129197;28;20181;-79
2021/01/17 07:43:42;;;;;;;35.30;23.02;;;-1.90;98.80;;;;;;5126377;28;20196;-79
2021/01/17 07:46:13;;;;;;;38.35;25.33;;;-1.90;99.20;;;;;;5127204;28;20172;-79
2021/01/17 07:48:40;;;;;;;39.33;23.75;;;-1.90;99.30;;;;;;5127848;28;20152;-79
2021/01/17 07:51:11;;;;;;;38.95;25.63;;;-1.80;99.30;;;;;;5127172;28;20172;-80
2021/01/17 07:53:36;;;;;;;37.33;23.48;;;-1.80;99.10;;;;;;5127707;28;20211;-79
2021/01/17 07:56:11;;;;;;;38.53;23.73;;;-1.80;99.10;;;;;;5129513;28;20206;-79
2021/01/17 07:58:59;;;;;;;38.35;23.85;;;-1.70;98.90;;;;;;5127471;28;20186;-80
2021/01/17 08:01:30;;;;;;;31.40;19.98;;;-1.70;99.10;;;;;;5126274;28;20176;-79
2021/01/17 08:04:19;;;;;;;33.65;20.30;;;-1.70;99.00;;;;;;5126194;28;20180;-80
2021/01/17 08:06:49;;;;;;;31.00;20.10;;;-1.70;99.00;;;;;;5098508;28;20208;-80
2021/01/17 08:09:19;;;;;;;32.85;19.00;;;-1.60;99.20;;;;;;5127463;28;20178;-79
2021/01/17 08:11:51;;;;;;;35.92;21.10;;;-1.60;99.20;;;;;;5128433;28;20180;-80
2021/01/17 08:14:29;;;;;;;31.30;19.73;;;-1.60;98.80;;;;;;5126671;28;20209;-79
2021/01/17 08:17:20;;;;;;;34.03;21.38;;;-1.50;98.90;;;;;;5121828;28;20619;-79
2021/01/17 08:19:56;;;;;;;34.03;21.67;;;-1.50;98.70;;;;;;5124315;28;20156;-79
2021/01/17 08:22:22;;;;;;;40.65;24.45;;;-1.50;98.50;;;;;;5122737;28;20201;-79
2021/01/17 08:25:02;;;;;;;31.60;22.37;;;-1.40;98.50;;;;;;5124456;28;20204;-79
2021/01/17 08:27:31;;;;;;;43.75;28.73;;;-1.40;98.10;;;;;;5122686;28;20184;-79
2021/01/17 08:30:08;;;;;;;47.47;30.80;;;-1.40;98.80;;;;;;5122768;28;20184;-79
2021/01/17 08:32:37;;;;;;;55.30;35.40;;;-1.30;98.60;;;;;;5123659;28;20171;-79
2021/01/17 08:35:22;;;;;;;36.47;22.67;;;-1.30;98.50;;;;;;5125130;28;20184;-79
2021/01/17 08:37:55;;;;;;;46.95;30.08;;;-1.40;98.40;;;;;;5123134;28;20171;-80
2021/01/17 08:40:30;;;;;;;32.85;21.10;;;-1.30;98.60;;;;;;5105186;28;20173;-80
2021/01/17 08:43:04;;;;;;;52.55;32.33;;;-1.30;97.90;;;;;;5105773;28;20202;-80
2021/01/17 08:45:29;;;;;;;67.65;35.28;;;-1.20;98.30;;;;;;5104790;28;20196;-80
2021/01/17 08:48:02;;;;;;;55.33;28.93;;;-1.20;98.40;;;;;;5103792;28;20652;-80
2021/01/17 08:50:32;;;;;;;59.85;33.08;;;-1.20;97.80;;;;;;5105899;28;20184;-81
2021/01/17 08:53:25;;;;;;;29.30;17.73;;;-1.30;97.90;;;;;;5105218;28;20330;-79
2021/01/17 08:56:18;;;;;;;33.65;21.10;;;-1.40;97.70;;;;;;5103465;28;20263;-79
2021/01/17 08:58:47;;;;;;;46.80;26.48;;;-1.40;98.20;;;;;;5098290;28;20200;-79
2021/01/17 09:01:15;;;;;;;34.60;20.48;;;-1.30;98.10;;;;;;5103275;28;20229;-79
2021/01/17 09:03:43;;;;;;;36.17;20.45;;;-1.30;98.80;;;;;;5104357;28;20173;-79
2021/01/17 09:06:12;;;;;;;33.35;21.10;;;-1.40;98.80;;;;;;5103442;28;20200;-79
2021/01/17 09:08:40;;;;;;;32.13;20.08;;;-1.40;98.90;;;;;;5106840;28;20519;-79
2021/01/17 09:11:28;;;;;;;44.13;25.23;;;-1.40;99.50;;;;;;5104758;28;20169;-80
2021/01/17 09:14:12;;;;;;;30.70;18.55;;;-1.30;99.60;;;;;;5105830;28;20200;-79
2021/01/17 09:16:48;;;;;;;30.83;19.70;;;-1.20;98.90;;;;;;5105810;28;20270;-80
2021/01/17 09:19:15;;;;;;;27.05;17.75;;;-1.20;99.20;;;;;;5106764;28;20165;-80
2021/01/17 09:21:41;;;;;;;31.85;19.52;;;-1.20;98.90;;;;;;5106367;28;20172;-80
2021/01/17 09:24:12;;;;;;;24.23;15.77;;;-1.20;98.80;;;;;;5105798;28;20202;-80
2021/01/17 09:26:40;;;;;;;28.70;17.58;;;-1.30;98.30;;;;;;5106830;28;20180;-81
2021/01/17 09:29:06;;;;;;;24.15;15.05;;;-1.20;98.50;;;;;;5108069;28;20270;-80
2021/01/17 09:31:34;;;;;;;30.43;18.90;;;-1.20;98.70;;;;;;5111449;28;20177;-80
2021/01/17 09:34:00;;;;;;;29.55;16.85;;;-1.20;98.90;;;;;;5109702;28;20975;-80
2021/01/17 09:36:27;;;;;;;27.40;16.60;;;-1.10;98.70;;;;;;5111058;28;20172;-80
2021/01/17 09:38:53;;;;;;;30.40;18.40;;;-1.10;98.10;;;;;;5119499;28;20433;-81
2021/01/17 09:41:26;;;;;;;22.63;16.57;;;-1.10;97.70;;;;;;5111336;28;20168;-80
2021/01/17 09:43:52;;;;;;;27.95;17.55;;;-1.00;98.30;;;;;;5113088;28;20185;-81
2021/01/17 09:46:24;;;;;;;31.02;18.17;;;-1.00;98.10;;;;;;5112815;28;20168;-80
2021/01/17 09:48:57;;;;;;;25.55;16.70;;;-0.90;98.00;;;;;;5111673;28;20183;-79
2021/01/17 09:51:24;;;;;;;28.17;17.63;;;-1.00;98.10;;;;;;5110052;28;20249;-79
2021/01/17 09:53:53;;;;;;;25.55;16.33;;;-1.00;98.10;;;;;;5103809;28;20289;-80
2021/01/17 09:56:18;;;;;;;24.88;15.50;;;-1.00;98.40;;;;;;5109121;28;20161;-78
2021/01/17 09:58:44;;;;;;;29.23;16.10;;;-1.00;97.70;;;;;;5107151;28;20698;-78
2021/01/17 10:01:17;;;;;;;25.73;15.88;;;-1.00;97.70;;;;;;5109517;28;20169;-79
2021/01/17 10:03:48;;;;;;;29.52;17.40;;;-0.90;97.40;;;;;;5110671;28;20172;-79
2021/01/17 10:06:16;;;;;;;24.10;16.33;;;-0.90;97.30;;;;;;5108315;28;20165;-79
2021/01/17 10:08:43;;;;;;;23.42;15.43;;;-0.90;96.80;;;;;;5108678;28;20180;-79
2021/01/17 10:11:08;;;;;;;28.30;16.92;;;-0.80;96.10;;;;;;5107518;28;20191;-79
2021/01/17 10:13:34;;;;;;;24.40;16.70;;;-0.80;96.00;;;;;;5109276;28;20173;-79
2021/01/17 10:16:00;;;;;;;27.63;16.87;;;-0.80;95.90;;;;;;5109270;28;20397;-79
2021/01/17 10:18:26;;;;;;;25.63;16.10;;;-0.80;95.60;;;;;;5109941;28;20180;-78
2021/01/17 10:20:56;;;;;;;26.97;16.90;;;-0.80;95.50;;;;;;5110865;28;20165;-79
2021/01/17 10:23:31;;;;;;;26.67;16.35;;;-0.90;95.60;;;;;;5109894;28;20867;-79
2021/01/17 10:25:57;;;;;;;30.67;18.98;;;-0.80;95.60;;;;;;5108024;28;20180;-79
2021/01/17 10:28:26;;;;;;;26.98;17.50;;;-0.80;95.60;;;;;;5109595;28;20176;-79
2021/01/17 10:30:59;;;;;;;26.58;17.60;;;-0.80;95.00;;;;;;5108608;28;20164;-79
2021/01/17 10:33:29;;;;;;;25.25;17.35;;;-0.80;95.10;;;;;;5108243;28;20181;-79
2021/01/17 10:35:55;;;;;;;33.45;19.00;;;-0.80;94.80;;;;;;5108447;28;20196;-79
2021/01/17 10:38:21;;;;;;;29.40;18.60;;;-0.80;95.00;;;;;;5106775;28;20187;-79
2021/01/17 10:40:48;;;;;;;30.48;18.45;;;-0.70;94.40;;;;;;5107912;28;20740;-79
2021/01/17 10:43:29;;;;;;;36.25;20.33;;;-0.70;94.40;;;;;;5107472;28;20181;-79
2021/01/17 10:46:09;;;;;;;31.80;18.45;;;-0.60;95.60;;;;;;5105100;28;20183;-78
2021/01/17 10:48:45;;;;;;;30.92;17.80;;;-0.50;94.70;;;;;;5105002;28;20171;-78
2021/01/17 10:51:19;;;;;;;26.20;17.10;;;-0.50;94.20;;;;;;5101440;28;20589;-78
2021/01/17 10:53:49;;;;;;;31.45;18.10;;;-0.50;94.00;;;;;;5104672;28;20687;-78
2021/01/17 10:56:24;;;;;;;25.15;16.83;;;-0.50;94.60;;;;;;5107785;28;20183;-80
2021/01/17 10:58:50;;;;;;;25.77;16.67;;;-0.50;94.10;;;;;;5108674;28;20165;-81
2021/01/17 11:01:16;;;;;;;28.08;16.15;;;-0.40;94.40;;;;;;5108214;28;20657;-80
2021/01/17 11:03:45;;;;;;;27.97;18.47;;;-0.50;95.00;;;;;;5108160;28;20229;-81
2021/01/17 11:06:11;;;;;;;27.92;16.73;;;-0.30;95.20;;;;;;5102965;28;20179;-78
2021/01/17 11:08:47;;;;;;;26.17;16.13;;;-0.30;95.10;;;;;;5101676;28;20637;-78
2021/01/17 11:11:15;;;;;;;34.03;19.00;;;-0.20;95.20;;;;;;5102478;28;20372;-78
2021/01/17 11:13:41;;;;;;;26.58;16.67;;;-0.20;94.90;;;;;;5102094;28;20173;-78
2021/01/17 11:16:08;;;;;;;27.80;17.17;;;-0.10;95.70;;;;;;5102768;28;20195;-80
2021/01/17 11:18:35;;;;;;;36.13;19.30;;;-0.20;95.20;;;;;;5104831;28;20264;-78
2021/01/17 11:21:04;;;;;;;31.63;18.05;;;0.00;95.70;;;;;;5101778;28;20172;-80
2021/01/17 11:23:30;;;;;;;30.50;19.17;;;0.10;95.80;;;;;;5112112;28;20177;-80
2021/01/17 11:26:02;;;;;;;32.65;19.00;;;0.30;95.70;;;;;;5110477;28;20199;-77
2021/01/17 11:28:29;;;;;;;28.35;18.02;;;0.30;93.90;;;;;;5108288;28;20275;-78
2021/01/17 11:31:13;;;;;;;25.52;17.05;;;0.30;93.70;;;;;;5109564;28;20180;-78
2021/01/17 11:33:38;;;;;;;25.10;16.90;;;0.20;94.30;;;;;;5109930;28;20260;-78
2021/01/17 11:36:05;;;;;;;26.30;18.30;;;0.10;94.70;;;;;;5107594;28;20169;-78
2021/01/17 11:38:49;;;;;;;29.63;18.25;;;0.00;94.20;;;;;;5108451;28;20671;-80
2021/01/17 11:41:17;;;;;;;28.95;19.50;;;0.00;94.80;;;;;;5108766;28;20169;-79
2021/01/17 11:43:43;;;;;;;28.92;19.15;;;0.10;95.30;;;;;;5106805;28;20184;-79
2021/01/17 11:46:11;;;;;;;30.15;19.50;;;0.10;94.60;;;;;;5109332;28;20228;-79
2021/01/17 11:48:38;;;;;;;28.90;18.52;;;0.10;94.30;;;;;;5110330;28;20206;-79
2021/01/17 11:51:05;;;;;;;26.27;18.55;;;0.10;94.80;;;;;;5110921;28;20165;-79
2021/01/17 11:53:32;;;;;;;25.67;16.27;;;0.20;95.00;;;;;;5112964;28;20236;-79
2021/01/17 11:55:58;;;;;;;28.00;16.85;;;0.20;94.10;;;;;;5112876;28;20216;-80
2021/01/17 11:58:27;;;;;;;29.73;18.70;;;0.30;93.40;;;;;;5115533;28;20179;-79
2021/01/17 12:00:58;;;;;;;26.77;17.00;;;0.10;94.00;;;;;;5116686;28;20417;-80
2021/01/17 12:03:29;;;;;;;29.67;18.70;;;0.20;94.60;;;;;;5116351;28;20249;-79
2021/01/17 12:06:10;;;;;;;29.05;19.25;;;0.10;93.90;;;;;;5114830;28;20177;-79
2021/01/17 12:08:56;;;;;;;31.00;21.52;;;-0.10;93.90;;;;;;5115039;28;20199;-79
2021/01/17 12:11:44;;;;;;;26.85;17.98;;;-0.10;94.80;;;;;;5111948;28;20180;-79
2021/01/17 12:14:11;;;;;;;26.85;19.40;;;-0.20;94.70;;;;;;5112765;28;20188;-79
2021/01/17 12:16:41;;;;;;;33.70;19.73;;;-0.30;95.10;;;;;;5111340;28;20196;-79
2021/01/17 12:19:09;;;;;;;35.67;21.88;;;-0.30;95.60;;;;;;5112138;28;20164;-79
2021/01/17 12:21:35;;;;;;;31.10;19.33;;;-0.20;95.20;;;;;;5111453;28;20528;-79
2021/01/17 12:24:02;;;;;;;31.00;19.60;;;-0.20;94.80;;;;;;5111072;28;20168;-79
2021/01/17 12:26:28;;;;;;;28.52;18.00;;;-0.40;95.20;;;;;;5110870;28;20181;-79
2021/01/17 12:28:54;;;;;;;25.43;16.10;;;-0.40;95.30;;;;;;5108650;28;20181;-79
2021/01/17 12:31:22;;;;;;;28.67;19.20;;;-0.50;95.70;;;;;;5110305;28;20199;-79
2021/01/17 12:33:49;;;;;;;31.10;19.42;;;-0.50;95.80;;;;;;5109516;28;20176;-79
2021/01/17 12:36:17;;;;;;;29.90;17.45;;;-0.40;95.90;;;;;;5108873;28;20225;-79
2021/01/17 12:38:44;;;;;;;28.00;17.92;;;-0.30;95.90;;;;;;5115836;28;20175;-79
2021/01/17 12:41:16;;;;;;;31.63;20.17;;;-0.30;96.20;;;;;;5126741;28;20186;-79