Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:56;;;;;;;21.08;13.30;;;;;;;20.05;95.95;102037.78;5007669;28;20041;-74
2022/07/13 00:04:21;;;;;;;19.75;12.23;;;;;;;20.04;95.95;102041.44;5024257;28;20037;-74
2022/07/13 00:06:47;;;;;;;16.52;11.80;;;;;;;20.03;95.98;102040.56;5023244;28;20135;-74
2022/07/13 00:09:12;;;;;;;16.38;12.40;;;;;;;20.02;96.03;102038.84;5024608;28;20412;-74
2022/07/13 00:11:38;;;;;;;16.67;11.57;;;;;;;20.00;96.19;102024.63;5023851;28;20119;-74
2022/07/13 00:14:03;;;;;;;20.73;11.40;;;;;;;20.00;96.06;102013.88;5020714;28;20487;-74
2022/07/13 00:16:29;;;;;;;16.17;11.38;;;;;;;20.00;95.95;102010.34;5033685;28;20041;-74
2022/07/13 00:18:55;;;;;;;16.90;11.60;;;;;;;20.00;96.05;102013.03;5015377;28;20041;-74
2022/07/13 00:21:20;;;;;;;16.00;12.00;;;;;;;20.00;96.07;102007.66;5021627;28;20037;-75
2022/07/13 00:23:46;;;;;;;16.50;11.55;;;;;;;20.00;96.08;102002.28;5034718;28;20060;-74
2022/07/13 00:26:12;;;;;;;14.88;11.07;;;;;;;19.99;96.07;102006.78;5034385;28;20569;-74
2022/07/13 00:28:37;;;;;;;15.68;11.20;;;;;;;19.98;96.09;102004.22;5001012;28;20498;-76
2022/07/13 00:31:10;;;;;;;16.08;11.18;;;;;;;19.98;96.08;101999.69;5024818;28;20029;-73
2022/07/13 00:33:36;;;;;;;13.90;10.88;;;;;;;19.97;96.04;102003.34;5023891;28;20499;-76
2022/07/13 00:36:01;;;;;;;14.80;11.20;;;;;;;19.97;96.19;101991.72;5025142;28;20037;-75
2022/07/13 00:38:27;;;;;;;15.20;10.52;;;;;;;19.95;96.31;101981.09;5024289;28;20037;-76
2022/07/13 00:40:52;;;;;;;15.55;11.05;;;;;;;19.94;96.48;101982.88;5021569;28;20041;-74
2022/07/13 00:43:18;;;;;;;16.80;10.52;;;;;;;19.94;96.44;101990.09;5023966;28;20036;-74
2022/07/13 00:45:43;;;;;;;14.57;10.70;;;;;;;19.92;96.38;101978.56;5023930;28;20091;-74
2022/07/13 00:48:09;;;;;;;15.50;10.93;;;;;;;19.92;96.66;101978.56;5025029;28;20401;-74
2022/07/13 00:50:35;;;;;;;14.95;10.38;;;;;;;19.91;96.71;101977.72;5021504;28;20183;-74
2022/07/13 00:53:00;;;;;;;13.07;10.07;;;;;;;19.90;96.46;101972.44;5025251;28;20648;-74
2022/07/13 00:55:26;;;;;;;13.95;10.27;;;;;;;19.89;96.57;101976.09;5023914;28;20041;-74
2022/07/13 00:57:52;;;;;;;14.25;10.15;;;;;;;19.86;96.47;101971.78;5022266;28;20028;-74
2022/07/13 01:00:18;;;;;;;13.52;9.85;;;;;;;19.86;96.35;101971.78;5022649;28;20083;-74
2022/07/13 01:02:45;;;;;;;13.63;9.90;;;;;;;19.86;96.22;101974.47;5023773;28;20026;-74
2022/07/13 01:05:12;;;;;;;12.27;9.40;;;;;;;19.87;96.13;101970.81;5023423;28;20117;-74
2022/07/13 01:07:38;;;;;;;12.52;9.32;;;;;;;19.88;95.79;101967.16;5024851;28;20029;-74
2022/07/13 01:10:05;;;;;;;11.90;9.15;;;;;;;19.90;95.77;101965.25;5022765;28;21764;-74
2022/07/13 01:12:32;;;;;;;13.63;8.98;;;;;;;19.92;95.53;101952.56;5022725;28;20060;-74
2022/07/13 01:14:58;;;;;;;13.02;8.70;;;;;;;19.94;95.53;101953.31;5022642;28;20176;-74
2022/07/13 01:17:27;;;;;;;11.82;8.57;;;;;;;19.95;95.47;101949.69;5023811;28;20552;-74
2022/07/13 01:19:53;;;;;;;12.27;8.60;;;;;;;19.97;95.37;101937.97;5022668;28;20124;-74
2022/07/13 01:22:24;;;;;;;10.73;7.78;;;;;;;19.99;95.42;101928.84;5013794;28;20029;-74
2022/07/13 01:24:50;;;;;;;12.45;7.82;;;;;;;20.01;95.31;101918.00;5021137;28;20033;-74
2022/07/13 01:27:16;;;;;;;11.18;7.38;;;;;;;20.01;95.14;101928.75;5016537;28;20086;-74
2022/07/13 01:29:42;;;;;;;11.50;7.60;;;;;;;20.00;95.12;101935.94;5022278;28;20591;-74
2022/07/13 01:32:07;;;;;;;11.73;7.10;;;;;;;20.01;95.04;101936.81;5022768;28;20036;-74
2022/07/13 01:34:33;;;;;;;9.52;7.15;;;;;;;20.01;95.18;101939.50;5021383;28;20037;-74
2022/07/13 01:36:59;;;;;;;10.80;7.03;;;;;;;20.00;95.24;101935.94;5025358;28;20084;-74
2022/07/13 01:39:26;;;;;;;11.75;6.78;;;;;;;19.99;95.21;101928.00;5022185;28;20041;-74
2022/07/13 01:41:51;;;;;;;9.20;6.75;;;;;;;19.99;95.21;101930.69;5023710;28;20120;-74
2022/07/13 01:44:17;;;;;;;9.75;7.20;;;;;;;19.99;95.44;101928.00;5021752;28;20046;-74
2022/07/13 01:46:42;;;;;;;8.63;6.40;;;;;;;19.99;95.14;101923.47;5020920;28;20033;-74
2022/07/13 01:49:08;;;;;;;9.77;6.78;;;;;;;19.99;95.42;101930.69;5022618;28;20087;-75
2022/07/13 01:51:34;;;;;;;9.85;6.55;;;;;;;19.99;95.53;101931.53;5022578;28;21905;-74
2022/07/13 01:53:59;;;;;;;8.82;6.10;;;;;;;20.00;95.50;101927.03;5025330;28;20033;-74
2022/07/13 01:56:25;;;;;;;8.57;6.03;;;;;;;20.00;95.45;101922.50;5027542;28;21952;-75
2022/07/13 01:58:51;;;;;;;8.63;6.28;;;;;;;20.03;95.18;101921.44;5026645;28;20040;-74
2022/07/13 02:01:16;;;;;;;7.15;5.57;;;;;;;20.04;95.34;101925.88;5027558;28;20033;-75
2022/07/13 02:03:42;;;;;;;5.97;5.32;;;;;;;20.03;95.29;101922.31;5023566;28;20033;-74
2022/07/13 02:06:08;;;;;;;7.28;5.50;;;;;;;20.05;95.24;101924.91;5028833;28;20038;-74
2022/07/13 02:08:34;;;;;;;8.88;6.55;;;;;;;20.05;95.57;101917.69;5010086;28;20045;-74
2022/07/13 02:10:59;;;;;;;7.85;5.68;;;;;;;20.06;95.53;101921.25;5028055;28;20122;-74
2022/07/13 02:13:25;;;;;;;8.77;5.60;;;;;;;20.07;96.06;101913.09;5027422;28;20067;-74
2022/07/13 02:15:51;;;;;;;6.75;5.70;;;;;;;20.09;95.75;101912.94;5027372;28;20051;-74
2022/07/13 02:18:17;;;;;;;8.38;5.57;;;;;;;20.10;95.82;101914.66;5026705;28;20112;-74
2022/07/13 02:20:42;;;;;;;7.90;5.63;;;;;;;20.10;95.80;101911.13;5023897;28;20053;-74
2022/07/13 02:23:08;;;;;;;8.45;5.15;;;;;;;20.10;95.87;101906.59;5025864;28;20041;-75
2022/07/13 02:25:34;;;;;;;6.97;5.40;;;;;;;20.09;95.97;101904.88;5025608;28;20041;-75
2022/07/13 02:27:59;;;;;;;6.65;5.30;;;;;;;20.09;96.01;101902.19;5027448;28;20132;-74
2022/07/13 02:30:25;;;;;;;7.53;5.60;;;;;;;20.08;96.16;101903.16;5025111;28;20900;-75
2022/07/13 02:32:50;;;;;;;8.30;5.32;;;;;;;20.07;95.98;101905.00;5023161;28;20512;-75
2022/07/13 02:35:16;;;;;;;7.18;5.55;;;;;;;20.05;96.09;101898.88;5025023;28;20505;-74
2022/07/13 02:37:41;;;;;;;7.25;5.43;;;;;;;20.05;96.18;101895.34;5027329;28;20067;-74
2022/07/13 02:40:09;;;;;;;6.90;5.30;;;;;;;20.04;96.17;101888.25;5026275;28;20048;-75
2022/07/13 02:42:35;;;;;;;7.60;5.72;;;;;;;20.05;96.29;101881.91;5026587;28;20772;-75
2022/07/13 02:45:00;;;;;;;7.40;5.38;;;;;;;20.05;96.58;101879.22;5025259;28;20037;-75
2022/07/13 02:47:26;;;;;;;7.78;5.22;;;;;;;20.04;96.27;101882.88;5024458;28;20381;-74
2022/07/13 02:49:51;;;;;;;8.25;5.70;;;;;;;20.05;96.87;101880.06;5020989;28;20037;-74
2022/07/13 02:52:17;;;;;;;7.78;4.97;;;;;;;20.06;96.33;101878.25;5026637;28;20063;-74
2022/07/13 02:54:43;;;;;;;7.50;5.38;;;;;;;20.05;96.32;101877.38;5022363;28;20036;-75
2022/07/13 02:57:08;;;;;;;7.60;5.65;;;;;;;20.06;96.18;101871.00;5024177;28;20029;-74
2022/07/13 02:59:36;;;;;;;6.22;4.72;;;;;;;20.05;96.16;101872.00;5024043;28;20610;-75
2022/07/13 03:02:03;;;;;;;6.95;5.00;;;;;;;20.05;95.98;101872.00;5024251;28;20037;-74
2022/07/13 03:04:29;;;;;;;6.32;4.68;;;;;;;20.06;95.86;101871.00;5026185;28;20061;-75
2022/07/13 03:06:55;;;;;;;6.65;4.93;;;;;;;20.06;95.79;101870.19;5024830;28;20715;-75
2022/07/13 03:09:20;;;;;;;6.60;5.00;;;;;;;20.08;95.83;101884.34;5025950;28;20032;-76
2022/07/13 03:11:46;;;;;;;5.18;4.30;;;;;;;20.08;95.75;101885.22;5023372;28;20049;-74
2022/07/13 03:14:11;;;;;;;7.05;4.80;;;;;;;20.09;95.84;101880.69;5026487;28;20521;-75
2022/07/13 03:16:37;;;;;;;5.55;4.43;;;;;;;20.09;95.60;101888.75;5025502;28;20066;-75
2022/07/13 03:19:02;;;;;;;6.63;5.00;;;;;;;20.09;95.67;101888.75;5021854;28;20582;-74
2022/07/13 03:21:29;;;;;;;6.43;4.82;;;;;;;20.10;95.65;101885.09;5026201;28;20053;-75
2022/07/13 03:23:55;;;;;;;6.07;4.35;;;;;;;20.09;95.63;101883.38;5025226;28;20044;-75
2022/07/13 03:26:21;;;;;;;6.53;4.97;;;;;;;20.08;95.54;101865.53;5024243;28;20618;-75
2022/07/13 03:28:46;;;;;;;5.90;4.90;;;;;;;20.05;95.72;101866.63;5024035;28;20033;-74
2022/07/13 03:31:12;;;;;;;6.40;4.70;;;;;;;20.06;95.57;101859.44;5035925;28;20152;-75
2022/07/13 03:33:37;;;;;;;7.35;5.28;;;;;;;20.05;96.09;101866.63;5024488;28;20044;-75
2022/07/13 03:36:07;;;;;;;7.10;4.95;;;;;;;20.06;95.98;101867.50;5025614;28;20041;-75
2022/07/13 03:38:33;;;;;;;7.25;4.50;;;;;;;20.06;96.02;101860.25;5024173;28;20067;-75
2022/07/13 03:40:59;;;;;;;6.72;4.60;;;;;;;20.06;96.20;101862.13;5018951;28;20044;-75
2022/07/13 03:43:25;;;;;;;6.93;4.82;;;;;;;20.06;96.55;101857.59;5020752;28;20051;-75
2022/07/13 03:45:50;;;;;;;6.20;4.80;;;;;;;20.06;96.19;101862.94;5024452;28;20041;-75
2022/07/13 03:48:17;;;;;;;7.32;4.40;;;;;;;20.06;96.50;101854.03;5024047;28;20029;-74
2022/07/13 03:50:43;;;;;;;6.88;5.03;;;;;;;20.05;96.53;101847.81;5024544;28;20850;-75
2022/07/13 03:53:09;;;;;;;5.95;4.50;;;;;;;20.06;96.42;101854.03;5019687;28;20033;-75
2022/07/13 03:55:34;;;;;;;7.82;5.07;;;;;;;20.06;96.41;101857.59;5022912;28;20082;-75
2022/07/13 03:58:00;;;;;;;6.97;4.63;;;;;;;20.08;96.56;101860.16;5023825;28;20946;-75
2022/07/13 04:00:25;;;;;;;6.68;4.72;;;;;;;20.10;96.49;101865.44;5024874;28;20165;-75
2022/07/13 04:02:53;;;;;;;6.32;4.65;;;;;;;20.11;96.44;101865.34;5027789;28;20033;-75
2022/07/13 04:05:19;;;;;;;6.68;4.90;;;;;;;20.14;96.39;101872.31;5020163;28;20037;-75
2022/07/13 04:07:44;;;;;;;6.57;4.75;;;;;;;20.13;96.33;101866.09;5025518;28;20111;-74
2022/07/13 04:10:10;;;;;;;7.40;4.70;;;;;;;20.14;96.61;101859.75;5020344;28;20565;-76
2022/07/13 04:12:35;;;;;;;5.53;4.03;;;;;;;20.15;96.53;101866.84;5024581;28;20029;-75
2022/07/13 04:15:00;;;;;;;8.10;4.80;;;;;;;20.16;96.43;101867.69;5026341;28;20025;-75
2022/07/13 04:17:26;;;;;;;10.13;5.20;;;;;;;20.15;96.37;101861.44;5026605;28;20033;-75
2022/07/13 04:19:51;;;;;;;7.50;5.10;;;;;;;20.15;96.83;101853.38;5025983;28;20055;-75
2022/07/13 04:22:17;;;;;;;8.07;4.80;;;;;;;20.16;96.84;101856.94;5003986;28;20491;-74
2022/07/13 04:24:43;;;;;;;7.65;5.07;;;;;;;20.15;97.08;101856.09;5020260;28;20174;-75
2022/07/13 04:27:08;;;;;;;8.05;5.38;;;;;;;20.14;97.28;101856.19;5019072;28;20629;-75
2022/07/13 04:29:36;;;;;;;7.25;5.20;;;;;;;20.13;97.39;101855.34;5026106;28;20037;-76
2022/07/13 04:32:02;;;;;;;8.50;5.40;;;;;;;20.12;98.47;101856.31;5008798;28;20039;-76
2022/07/13 04:34:28;;;;;;;7.88;5.13;;;;;;;20.11;98.44;101854.59;5025924;28;21078;-74
2022/07/13 04:36:55;;;;;;;7.45;5.07;;;;;;;20.11;98.31;101851.91;5024596;28;20033;-75
2022/07/13 04:39:21;;;;;;;6.18;4.85;;;;;;;20.12;98.36;101852.75;5026678;28;20071;-75
2022/07/13 04:41:46;;;;;;;8.05;5.20;;;;;;;20.10;98.65;101860.91;5024883;28;20119;-75
2022/07/13 04:44:12;;;;;;;6.72;5.07;;;;;;;20.11;98.42;101859.09;5037007;28;20044;-75
2022/07/13 04:46:37;;;;;;;9.88;5.28;;;;;;;20.12;98.17;101855.44;5026863;28;20037;-75
2022/07/13 04:49:03;;;;;;;8.38;5.40;;;;;;;20.12;98.14;101863.50;5025929;28;20120;-75
2022/07/13 04:51:29;;;;;;;7.28;5.10;;;;;;;20.12;97.75;101856.31;5023806;28;20396;-74
2022/07/13 04:53:54;;;;;;;8.85;5.25;;;;;;;20.12;97.93;101850.94;5023110;28;20029;-74
2022/07/13 04:56:20;;;;;;;6.22;4.97;;;;;;;20.12;97.71;101858.13;5022968;28;20072;-75
2022/07/13 04:58:45;;;;;;;7.40;5.10;;;;;;;20.12;97.73;101858.13;5024315;28;20087;-75
2022/07/13 05:01:11;;;;;;;7.30;5.13;;;;;;;20.08;97.44;101852.97;5024331;28;20044;-75
2022/07/13 05:03:36;;;;;;;8.63;5.28;;;;;;;20.10;97.42;101852.00;5025697;28;20053;-74
2022/07/13 05:06:02;;;;;;;8.32;5.00;;;;;;;20.10;97.26;101858.22;5024797;28;20041;-75
2022/07/13 05:08:28;;;;;;;7.25;5.03;;;;;;;20.08;97.12;101861.03;5025559;28;20785;-75
2022/07/13 05:10:54;;;;;;;7.38;4.90;;;;;;;20.08;97.01;101860.16;5024041;28;20758;-75
2022/07/13 05:13:19;;;;;;;9.13;5.70;;;;;;;20.07;96.52;101870.06;5007530;28;20151;-75
2022/07/13 05:15:45;;;;;;;7.97;5.97;;;;;;;20.07;96.20;101864.69;5024618;28;20055;-76
2022/07/13 05:18:11;;;;;;;9.10;5.68;;;;;;;20.05;96.22;101857.72;5025502;28;20036;-76
2022/07/13 05:20:37;;;;;;;8.10;5.82;;;;;;;20.05;95.83;101865.78;5005549;28;20061;-75
2022/07/13 05:23:03;;;;;;;9.27;6.03;;;;;;;20.04;95.38;101851.47;5023687;28;20057;-75
2022/07/13 05:25:32;;;;;;;9.32;6.03;;;;;;;20.05;95.18;101865.78;5024756;28;20091;-75
2022/07/13 05:27:57;;;;;;;7.78;5.53;;;;;;;20.04;95.11;101853.31;5025270;28;20034;-75
2022/07/13 05:30:23;;;;;;;9.55;6.10;;;;;;;20.04;95.05;101854.16;5022477;28;20745;-75
2022/07/13 05:32:48;;;;;;;10.52;6.35;;;;;;;20.06;95.04;101857.59;5022861;28;20071;-75
2022/07/13 05:35:13;;;;;;;11.77;6.13;;;;;;;20.08;94.89;101852.09;5022519;28;20072;-75
2022/07/13 05:37:39;;;;;;;9.32;6.25;;;;;;;20.11;94.69;101854.59;5020484;28;20034;-75
2022/07/13 05:40:05;;;;;;;8.70;6.18;;;;;;;20.14;94.74;101858.88;5022416;28;21745;-75
2022/07/13 05:42:32;;;;;;;8.77;5.93;;;;;;;20.17;94.52;101856.84;5023459;28;20043;-76
2022/07/13 05:44:58;;;;;;;9.73;6.45;;;;;;;20.19;95.07;101862.97;4984940;28;20033;-76
2022/07/13 05:47:23;;;;;;;10.35;5.63;;;;;;;20.24;94.81;101854.56;5021954;28;20029;-76
2022/07/13 05:49:49;;;;;;;6.53;5.22;;;;;;;20.28;94.50;101857.91;5025043;28;20142;-76
2022/07/13 05:52:14;;;;;;;8.32;5.68;;;;;;;20.32;94.40;101862.09;5022787;28;20083;-77
2022/07/13 05:54:40;;;;;;;8.73;5.75;;;;;;;20.33;94.27;101853.06;5024697;28;20037;-76
2022/07/13 05:57:06;;;;;;;8.65;5.95;;;;;;;20.34;94.64;101850.28;5020372;28;20116;-76
2022/07/13 05:59:33;;;;;;;7.75;5.53;;;;;;;20.38;94.90;101852.72;5023462;28;20125;-75
2022/07/13 06:01:59;;;;;;;7.85;6.15;;;;;;;20.42;94.63;101854.25;5002743;28;20044;-75
2022/07/13 06:04:26;;;;;;;7.78;5.40;;;;;;;20.48;95.13;101843.91;5024511;28;20646;-75
2022/07/13 06:06:51;;;;;;;7.55;5.80;;;;;;;20.57;95.07;101854.94;5024858;28;20568;-75
2022/07/13 06:09:17;;;;;;;9.27;5.30;;;;;;;20.66;95.21;101856.13;5025590;28;20039;-75
2022/07/13 06:11:46;;;;;;;6.93;5.43;;;;;;;20.70;94.85;101855.78;5024687;28;20047;-75
2022/07/13 06:14:11;;;;;;;7.82;5.18;;;;;;;20.76;94.76;101852.63;5023359;28;20487;-75
2022/07/13 06:16:37;;;;;;;9.77;5.45;;;;;;;20.89;95.07;101854.47;5024478;28;20120;-75
2022/07/13 06:19:03;;;;;;;5.90;5.18;;;;;;;21.09;94.94;101852.97;5024288;28;20078;-75
2022/07/13 06:21:28;;;;;;;9.90;5.00;;;;;;;21.27;94.81;101856.16;5018738;28;20519;-75
2022/07/13 06:23:54;;;;;;;6.53;5.00;;;;;;;21.46;93.90;101854.72;4990312;28;20110;-75
2022/07/13 06:26:19;;;;;;;5.70;5.05;;;;;;;21.64;93.33;101848.91;5023326;28;20175;-75
2022/07/13 06:28:45;;;;;;;7.03;4.88;;;;;;;21.81;92.82;101845.81;5023304;28;20034;-75
2022/07/13 06:31:10;;;;;;;9.48;4.78;;;;;;;21.98;92.61;101841.81;5022944;28;21582;-75
2022/07/13 06:33:36;;;;;;;8.13;4.50;;;;;;;22.20;91.85;101848.19;5024449;28;20152;-75
2022/07/13 06:36:02;;;;;;;6.97;5.07;;;;;;;22.41;91.11;101843.88;5027126;28;20044;-76
2022/07/13 06:38:28;;;;;;;6.78;5.18;;;;;;;22.55;90.73;101843.66;5005717;28;20152;-75
2022/07/13 06:40:53;;;;;;;7.00;4.38;;;;;;;22.76;90.39;101832.94;5026771;28;20037;-75
2022/07/13 06:43:19;;;;;;;7.97;5.00;;;;;;;22.95;89.81;101844.94;5005881;28;20075;-75
2022/07/13 06:45:44;;;;;;;5.53;3.97;;;;;;;23.12;88.96;101845.34;5026847;28;20511;-76
2022/07/13 06:48:10;;;;;;;7.03;4.05;;;;;;;23.27;88.97;101845.94;5028499;28;20054;-75
2022/07/13 06:50:36;;;;;;;4.63;3.67;;;;;;;23.45;88.61;101844.41;5022048;28;20029;-76
2022/07/13 06:53:02;;;;;;;7.43;4.63;;;;;;;23.65;87.97;101849.09;5026571;28;20570;-75
2022/07/13 06:55:28;;;;;;;4.78;4.28;;;;;;;23.83;87.60;101850.22;5022178;28;20037;-76
2022/07/13 06:57:53;;;;;;;6.28;3.83;;;;;;;23.99;86.22;101843.44;5026386;28;21548;-76
2022/07/13 07:00:19;;;;;;;5.15;3.72;;;;;;;24.10;85.57;101854.22;5026038;28;20033;-75
2022/07/13 07:02:44;;;;;;;5.13;3.97;;;;;;;24.23;85.11;101847.72;5026629;28;20424;-75
2022/07/13 07:05:10;;;;;;;5.07;3.67;;;;;;;24.32;83.84;101856.88;5027422;28;20049;-75
2022/07/13 07:07:40;;;;;;;5.78;3.92;;;;;;;24.47;83.69;101855.53;5024295;28;20037;-75
2022/07/13 07:10:07;;;;;;;5.53;3.80;;;;;;;24.52;83.54;101852.41;5004904;28;20039;-76
2022/07/13 07:12:32;;;;;;;5.63;3.65;;;;;;;24.66;82.61;101854.72;5021367;28;20163;-75
2022/07/13 07:14:58;;;;;;;5.15;3.60;;;;;;;24.78;82.45;101854.59;5027338;28;20025;-75
2022/07/13 07:17:23;;;;;;;4.85;3.63;;;;;;;24.74;82.09;101856.75;5021638;28;20138;-76
2022/07/13 07:19:49;;;;;;;4.10;3.50;;;;;;;24.86;81.65;101851.22;5027194;28;20470;-76
2022/07/13 07:22:14;;;;;;;6.88;3.30;;;;;;;25.07;80.18;101853.81;5026925;28;20050;-75
2022/07/13 07:24:40;;;;;;;3.53;2.78;;;;;;;25.24;79.69;101852.25;5027305;28;20090;-75
2022/07/13 07:27:07;;;;;;;4.65;3.50;;;;;;;25.34;78.65;101847.69;5025266;28;20106;-76
2022/07/13 07:29:39;;;;;;;5.53;3.10;;;;;;;25.31;76.66;101847.09;5025425;28;20020;-77
2022/07/13 07:32:05;;;;;;;5.35;3.90;;;;;;;25.43;75.98;101842.41;5019654;28;20029;-79
2022/07/13 07:34:31;;;;;;;8.68;3.00;;;;;;;25.41;76.63;101833.56;5025801;28;20046;-76
2022/07/13 07:36:57;;;;;;;5.43;3.45;;;;;;;25.55;76.29;101838.56;5009092;28;20048;-77
2022/07/13 07:39:22;;;;;;;4.38;3.53;;;;;;;25.54;76.04;101838.72;5025855;28;20029;-76
2022/07/13 07:41:48;;;;;;;5.75;3.50;;;;;;;25.66;75.11;101834.00;5003361;28;20033;-76
2022/07/13 07:44:14;;;;;;;5.88;3.60;;;;;;;25.71;73.96;101837.13;5009532;28;20025;-77
2022/07/13 07:46:41;;;;;;;3.95;3.13;;;;;;;25.73;74.43;101833.25;5024725;28;20044;-75
2022/07/13 07:49:08;;;;;;;4.40;2.88;;;;;;;25.91;74.19;101837.91;5025402;28;20739;-76
2022/07/13 07:51:34;;;;;;;4.88;3.30;;;;;;;26.00;73.35;101837.03;5025911;28;20032;-79
2022/07/13 07:54:00;;;;;;;4.28;3.25;;;;;;;26.10;72.88;101838.84;5024847;28;20029;-77
2022/07/13 07:56:25;;;;;;;3.67;2.80;;;;;;;26.21;71.34;101835.09;5020472;28;20034;-76
2022/07/13 07:58:51;;;;;;;3.95;3.05;;;;;;;26.35;71.34;101829.19;4988132;28;20755;-76
2022/07/13 08:01:17;;;;;;;3.10;2.65;;;;;;;26.33;70.09;101828.50;5007022;28;20037;-77
2022/07/13 08:03:42;;;;;;;3.33;2.97;;;;;;;26.29;71.03;101830.66;5020479;28;20506;-76
2022/07/13 08:06:08;;;;;;;4.43;3.22;;;;;;;26.29;70.60;101827.94;5026394;28;20472;-76
2022/07/13 08:08:36;;;;;;;4.20;2.95;;;;;;;26.24;70.07;101819.41;5025666;28;20033;-75
2022/07/13 08:11:03;;;;;;;2.60;2.22;;;;;;;26.37;69.45;101816.31;5024194;28;20052;-76
2022/07/13 08:13:30;;;;;;;3.97;2.42;;;;;;;26.52;68.55;101816.69;5024623;28;20067;-76
2022/07/13 08:15:56;;;;;;;2.65;2.30;;;;;;;26.60;68.20;101824.06;5023484;28;20037;-76
2022/07/13 08:18:22;;;;;;;3.80;2.60;;;;;;;26.72;68.28;101811.13;5023326;28;20120;-76
2022/07/13 08:20:47;;;;;;;3.13;2.40;;;;;;;26.76;66.07;101827.97;5025112;28;20400;-78
2022/07/13 08:25:57;;;;;;;5.68;2.63;;;;;;;26.71;66.67;101821.13;5007413;28;20503;-76
2022/07/13 08:28:23;;;;;;;3.08;2.33;;;;;;;26.80;66.03;101823.94;5020061;28;20113;-76
2022/07/13 08:30:49;;;;;;;4.18;2.40;;;;;;;26.91;65.76;101821.00;5025997;28;20060;-76
2022/07/13 08:33:14;;;;;;;6.30;2.17;;;;;;;27.01;65.88;101820.09;5024578;28;20492;-76
2022/07/13 08:38:35;;;;;;;3.13;2.30;;;;;;;27.01;65.78;101828.25;5025343;28;20065;-77
2022/07/13 08:41:02;;;;;;;3.92;2.45;;;;;;;27.07;65.62;101833.91;5024779;28;20858;-76
2022/07/13 08:43:28;;;;;;;2.60;2.10;;;;;;;26.98;65.00;101832.97;5021944;28;20041;-77
2022/07/13 08:45:54;;;;;;;3.03;1.85;;;;;;;26.97;64.23;101825.84;5023365;28;20388;-76
2022/07/13 08:48:29;;;;;;;2.30;1.42;;;;;;;27.13;62.27;101831.59;5023777;28;20033;-77
2022/07/13 08:50:55;;;;;;;1.95;1.73;;;;;;;27.19;64.01;101837.22;5023834;28;20032;-76
2022/07/13 08:53:22;;;;;;;2.40;1.73;;;;;;;27.22;64.15;101839.66;5023729;28;20103;-77
2022/07/13 08:55:48;;;;;;;1.73;1.63;;;;;;;27.27;63.53;101830.19;5023984;28;20037;-77
2022/07/13 08:58:16;;;;;;;3.47;1.90;;;;;;;27.21;63.48;101834.38;5000677;28;20080;-76
2022/07/13 09:00:42;;;;;;;3.08;1.63;;;;;;;27.27;63.43;101843.78;4998741;28;20155;-76
2022/07/13 09:03:09;;;;;;;1.70;1.60;;;;;;;27.43;63.33;101852.06;4986725;28;20076;-77
2022/07/13 09:05:34;;;;;;;2.25;1.60;;;;;;;27.32;61.94;101849.56;5022240;28;21851;-75
2022/07/13 09:08:08;;;;;;;2.53;1.60;;;;;;;27.34;60.69;101842.97;5023228;28;20128;-76
2022/07/13 09:11:00;;;;;;;2.00;1.40;;;;;;;27.38;57.45;101851.66;5021003;28;20041;-75
2022/07/13 09:13:39;;;;;;;2.58;1.63;;;;;;;27.43;60.70;101852.06;5004172;28;20390;-75
2022/07/13 09:16:16;;;;;;;1.85;1.60;;;;;;;27.41;61.08;101859.53;5016630;28;20045;-75
2022/07/13 09:18:49;;;;;;;2.47;1.67;;;;;;;27.51;60.37;101859.44;5022708;28;20038;-76
2022/07/13 09:21:15;;;;;;;1.65;1.48;;;;;;;27.62;60.78;101861.91;5015149;28;20037;-75
2022/07/13 09:23:41;;;;;;;2.45;1.58;;;;;;;27.68;58.80;101867.72;5021248;28;20039;-75
2022/07/13 09:26:07;;;;;;;1.88;1.50;;;;;;;27.80;59.35;101863.75;4997071;28;20091;-75
2022/07/13 09:28:43;;;;;;;2.22;1.83;;;;;;;27.88;56.08;101866.50;5022172;28;20049;-76
2022/07/13 09:31:14;;;;;;;3.15;2.42;;;;;;;27.82;59.59;101864.44;5021956;28;20037;-75
2022/07/13 09:33:42;;;;;;;3.70;2.17;;;;;;;27.85;60.13;101865.97;5024133;28;20041;-77
2022/07/13 09:36:13;;;;;;;2.10;1.90;;;;;;;27.93;58.61;101868.75;5024116;28;20080;-75
2022/07/13 09:38:41;;;;;;;2.90;2.60;;;;;;;27.92;59.02;101869.75;5022942;28;20037;-75
2022/07/13 09:41:23;;;;;;;5.32;2.35;;;;;;;27.81;56.19;101872.75;5024897;28;20056;-73
2022/07/13 09:46:51;;;;;;;4.85;2.75;;;;;;;27.75;58.27;101869.69;5025467;28;20061;-77
2022/07/13 09:49:29;;;;;;;3.53;2.75;;;;;;;27.67;58.53;101868.75;5024706;28;20116;-74
2022/07/13 09:51:57;;;;;;;3.95;3.20;;;;;;;27.64;58.12;101876.22;5024921;28;20029;-74
2022/07/13 09:54:25;;;;;;;4.60;2.70;;;;;;;27.62;58.00;101874.69;5024701;28;20025;-74
2022/07/13 09:56:57;;;;;;;2.97;2.67;;;;;;;27.64;57.66;101886.22;5023493;28;20179;-74
2022/07/13 09:59:23;;;;;;;2.47;2.28;;;;;;;27.63;57.92;101884.53;5022660;28;20553;-74
2022/07/13 10:01:48;;;;;;;3.47;2.60;;;;;;;27.61;56.99;101892.00;5020429;28;20029;-73
2022/07/13 10:04:14;;;;;;;3.40;2.53;;;;;;;27.63;56.92;101896.25;5023958;28;20033;-74
2022/07/13 10:06:40;;;;;;;2.47;2.28;;;;;;;27.62;57.46;101905.41;5021020;28;20073;-75
2022/07/13 10:09:06;;;;;;;3.95;2.42;;;;;;;27.50;56.92;101895.75;5016453;28;20076;-73
2022/07/13 10:11:32;;;;;;;3.97;2.63;;;;;;;27.34;56.29;101901.94;5009402;28;20124;-74
2022/07/13 10:13:57;;;;;;;3.05;2.15;;;;;;;27.18;56.34;101892.59;5023321;28;20120;-75
2022/07/13 10:16:27;;;;;;;2.38;2.05;;;;;;;27.15;55.89;101900.22;5025890;28;20709;-74
2022/07/13 10:18:54;;;;;;;4.53;2.88;;;;;;;27.04;56.81;101890.41;5026698;28;20566;-75
2022/07/13 10:21:53;;;;;;;4.40;2.63;;;;;;;26.92;55.03;101892.50;5029007;28;20091;-74
2022/07/13 10:24:19;;;;;;;2.53;2.17;;;;;;;26.90;57.38;101903.50;5022272;28;20096;-74
2022/07/13 10:26:48;;;;;;;2.72;2.10;;;;;;;26.98;56.99;101909.03;5016325;28;20035;-74
2022/07/13 10:29:15;;;;;;;2.47;2.17;;;;;;;27.07;57.38;101909.16;5024784;28;20187;-74
2022/07/13 10:31:41;;;;;;;3.13;1.95;;;;;;;27.13;57.15;101904.94;5022878;28;20040;-74
2022/07/13 10:34:11;;;;;;;3.00;2.08;;;;;;;27.06;56.90;101912.88;4994341;28;20037;-74
2022/07/13 10:36:51;;;;;;;8.85;2.17;;;;;;;27.05;57.27;101924.72;5028040;28;20033;-75
2022/07/13 10:39:24;;;;;;;2.58;1.60;;;;;;;26.95;55.65;101928.38;5026381;28;20174;-75
2022/07/13 10:42:01;;;;;;;1.67;1.42;;;;;;;26.71;57.02;101929.75;5028166;28;20032;-75
2022/07/13 10:44:41;;;;;;;1.95;1.50;;;;;;;26.68;56.26;101940.91;5026449;28;21432;-74
2022/07/13 10:47:09;;;;;;;1.75;1.50;;;;;;;26.58;55.96;101934.69;5027987;28;20049;-78
2022/07/13 10:49:37;;;;;;;1.73;1.60;;;;;;;26.54;56.40;101944.97;5028024;28;20099;-75
2022/07/13 10:52:21;;;;;;;2.10;1.67;;;;;;;26.47;54.90;101943.84;5027558;28;20032;-76
2022/07/13 10:55:11;;;;;;;3.65;1.73;;;;;;;26.47;56.25;101941.13;5026533;28;20024;-76
2022/07/13 10:57:46;;;;;;;5.28;1.55;;;;;;;26.48;56.35;101942.00;5021103;28;20115;-77
2022/07/13 11:00:19;;;;;;;1.38;1.27;;;;;;;26.42;54.47;101946.19;5027932;28;21333;-77
2022/07/13 11:03:06;;;;;;;2.33;1.50;;;;;;;26.29;56.29;101947.34;5026423;28;20117;-76
2022/07/13 11:05:35;;;;;;;2.10;1.30;;;;;;;26.36;57.29;101947.59;5027269;28;20044;-77
2022/07/13 11:08:12;;;;;;;2.60;1.60;;;;;;;26.50;56.33;101950.84;5027940;28;20403;-76
2022/07/13 11:10:38;;;;;;;2.17;1.35;;;;;;;26.48;57.22;101947.44;5028024;28;20029;-76
2022/07/13 11:13:09;;;;;;;1.60;1.45;;;;;;;26.41;56.82;101963.44;5027385;28;20037;-82
2022/07/13 11:15:54;;;;;;;1.80;1.58;;;;;;;26.22;57.10;101967.94;5027131;28;20368;-82
2022/07/13 11:18:31;;;;;;;2.63;1.40;;;;;;;26.13;57.68;101964.22;5028482;28;20057;-78
2022/07/13 11:21:06;;;;;;;2.88;1.38;;;;;;;25.98;58.35;101966.50;5026882;28;20053;-80
2022/07/13 11:26:48;;;;;;;2.58;1.30;;;;;;;25.80;59.08;101968.25;5026145;28;20087;-77
2022/07/13 11:29:57;;;;;;;1.17;1.05;;;;;;;25.85;57.46;101974.09;5038191;28;20101;-78
2022/07/13 11:32:25;;;;;;;1.42;1.20;;;;;;;25.71;58.20;101989.78;5026182;28;20041;-77
2022/07/13 11:34:51;;;;;;;2.30;1.90;;;;;;;25.45;58.95;101989.47;5023663;28;20029;-77
2022/07/13 11:37:23;;;;;;;1.83;1.60;;;;;;;25.18;60.16;101972.03;5021677;28;20044;-77