Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:04;;;;;;;;;1.00;1.00;;;;;19.07;82.71;100565.56;6191800;23;45293;-83
2023/09/01 00:02:30;;;;;;;;;0.00;0.00;;;;;19.07;82.34;100557.47;6191493;23;44721;-82
2023/09/01 00:04:56;;;;;;;;;2.00;1.00;;;;;19.06;81.94;100545.00;6201004;23;48019;-82
2023/09/01 00:07:21;;;;;;;;;1.67;1.00;;;;;19.14;81.78;100558.59;6201271;23;44869;-85
2023/09/01 00:09:49;;;;;;;;;1.67;1.67;;;;;19.07;81.52;100549.41;6203284;22;45911;-89
2023/09/01 00:12:14;;;;;;;;;1.33;1.33;;;;;19.02;81.54;100532.81;6200879;22;45254;-83
2023/09/01 00:14:39;;;;;;;;;2.67;2.00;;;;;19.17;81.13;100554.78;6203016;23;44658;-85
2023/09/01 00:17:05;;;;;;;;;1.00;1.00;;;;;19.17;81.20;100547.56;6204906;23;44802;-85
2023/09/01 00:19:30;;;;;;;;;3.00;1.67;;;;;19.20;80.96;100552.66;6203642;22;48678;-91
2023/09/01 00:21:57;;;;;;;;;1.33;1.33;;;;;19.21;81.14;100554.34;6201404;22;44741;-79
2023/09/01 00:24:22;;;;;;;;;4.00;2.00;;;;;19.11;81.09;100540.03;6201740;23;45216;-82
2023/09/01 00:26:47;;;;;;;;;1.67;1.00;;;;;19.07;80.95;100530.53;6203712;23;44804;-81
2023/09/01 00:29:13;;;;;;;;;3.00;2.67;;;;;19.05;80.97;100527.13;6202173;23;48742;-81
2023/09/01 00:31:38;;;;;;;;;2.00;2.00;;;;;19.17;80.98;100547.56;6198371;23;52935;-80
2023/09/01 00:34:05;;;;;;;;;2.00;2.00;;;;;19.06;80.98;100532.38;6198307;23;45153;-85
2023/09/01 00:36:30;;;;;;;;;1.67;1.67;;;;;19.07;80.92;100535.91;6188602;23;45188;-87
2023/09/01 00:38:55;;;;;;;;;1.00;1.00;;;;;19.00;81.21;100527.53;6192209;23;45114;-86
2023/09/01 00:41:22;;;;;;;;;2.00;2.00;;;;;19.18;80.76;100549.25;6185942;23;58091;-83
2023/09/01 00:43:49;;;;;;;;;1.33;1.00;;;;;19.11;80.69;100537.31;6188601;22;47460;-82
2023/09/01 00:46:14;;;;;;;;;1.00;1.00;;;;;19.15;81.09;100549.53;6190517;23;45337;-86
2023/09/01 00:48:41;;;;;;;;;4.00;0.67;;;;;19.08;80.97;100533.06;6187870;23;45180;-86
2023/09/01 00:51:06;;;;;;;;;1.33;1.33;;;;;19.19;81.15;100552.81;6188767;23;45257;-87
2023/09/01 00:53:33;;;;;;;;;1.67;1.67;;;;;19.18;81.24;100553.81;6187047;22;45164;-81
2023/09/01 00:55:59;;;;;;;;;2.00;1.00;;;;;19.10;81.58;100543.72;6189654;23;45099;-79
2023/09/01 00:58:25;;;;;;;;;2.00;2.00;;;;;19.05;81.36;100546.84;6184129;22;45944;-80
2023/09/01 01:00:52;;;;;;;;;4.00;2.00;;;;;18.94;81.34;100529.94;6185148;22;45228;-83
2023/09/01 01:03:17;;;;;;;;;2.33;2.33;;;;;19.12;81.42;100560.59;6185402;23;45297;-82
2023/09/01 01:06:11;;;;;;;;;1.00;1.00;;;;;19.11;81.75;100558.88;6188315;22;45470;-79
2023/09/01 01:08:54;;;;;;;;;1.00;1.00;;;;;19.11;81.96;100550.81;6187966;23;45361;-79
2023/09/01 01:12:08;;;;;;;;;1.00;1.00;;;;;19.06;81.87;100561.16;6186047;23;45342;-79
2023/09/01 01:14:44;;;;;;;;;1.00;1.00;;;;;19.03;81.77;100550.69;6126755;23;45295;-79
2023/09/01 01:17:09;;;;;;;;;1.00;1.00;;;;;18.99;82.33;100544.69;6185595;23;45154;-80
2023/09/01 01:19:54;;;;;;;;;5.00;2.00;;;;;19.02;81.69;100543.59;6207587;22;45597;-82
2023/09/01 01:22:59;;;;;;;;;1.67;1.67;;;;;19.02;81.85;100548.97;6187702;22;45169;-79
2023/09/01 01:25:25;;;;;;;;;1.00;1.00;;;;;19.03;82.25;100545.28;6186090;23;45244;-80
2023/09/01 01:27:50;;;;;;;;;2.00;1.00;;;;;18.91;82.26;100519.47;6184506;23;45539;-83
2023/09/01 01:30:15;;;;;;;;;1.00;1.00;;;;;18.99;82.07;100533.06;6182274;23;58119;-79
2023/09/01 01:32:42;;;;;;;;;2.00;2.00;;;;;18.96;81.77;100533.34;6181744;23;64733;-81
2023/09/01 01:35:40;;;;;;;;;1.33;1.33;;;;;19.00;81.98;100532.06;6184496;23;45388;-82
2023/09/01 01:38:18;;;;;;;;;1.00;1.00;;;;;18.96;81.70;100530.66;6187931;22;45328;-85
2023/09/01 01:40:47;;;;;;;;;1.00;1.00;;;;;19.02;81.86;100535.50;6187323;22;46312;-84
2023/09/01 01:43:17;;;;;;;;;1.00;1.00;;;;;18.99;81.45;100530.38;6189134;23;45245;-84
2023/09/01 01:45:44;;;;;;;;;1.00;1.00;;;;;18.97;81.39;100529.66;6192171;23;45164;-82
2023/09/01 01:48:10;;;;;;;;;1.00;1.00;;;;;18.92;81.54;100530.09;6193005;22;45189;-83
2023/09/01 01:50:35;;;;;;;;;1.00;1.00;;;;;18.95;81.77;100531.66;6192175;22;46224;-82
2023/09/01 01:53:01;;;;;;;;;1.33;1.33;;;;;18.89;81.64;100518.75;6190263;22;45341;-83
2023/09/01 01:55:26;;;;;;;;;1.00;1.00;;;;;18.90;81.75;100523.16;6187941;22;45331;-84
2023/09/01 01:57:51;;;;;;;;;2.00;1.00;;;;;18.94;81.09;100521.88;6187260;22;46014;-86
2023/09/01 02:00:18;;;;;;;;;1.00;1.00;;;;;18.95;81.28;100531.66;6187485;22;46216;-83
2023/09/01 02:02:44;;;;;;;;;1.00;1.00;;;;;18.97;81.15;100529.66;6186577;22;45389;-79
2023/09/01 02:05:10;;;;;;;;;3.67;1.33;;;;;18.92;80.89;100524.72;6184789;22;45208;-80
2023/09/01 02:07:36;;;;;;;;;1.00;1.00;;;;;18.78;80.86;100514.34;6184881;22;45339;-80
2023/09/01 02:10:05;;;;;;;;;2.67;1.00;;;;;18.85;80.60;100513.63;6184637;23;46114;-80
2023/09/01 02:12:32;;;;;;;;;1.00;1.00;;;;;18.93;80.10;100522.88;6184348;23;45208;-82
2023/09/01 02:14:57;;;;;;;;;1.00;1.00;;;;;18.89;80.25;100526.84;6185111;22;45482;-80
2023/09/01 02:17:22;;;;;;;;;1.00;1.00;;;;;18.83;80.22;100512.94;6184894;23;45984;-79
2023/09/01 02:19:48;;;;;;;;;0.75;0.75;;;;;18.88;79.74;100523.31;6183287;23;45931;-78
2023/09/01 02:22:13;;;;;;;;;1.00;1.00;;;;;18.81;80.32;100519.44;6188055;22;45653;-81
2023/09/01 02:24:38;;;;;;;;;1.00;1.00;;;;;18.83;79.96;100525.53;6193634;23;62096;-82
2023/09/01 02:27:04;;;;;;;;;1.00;1.00;;;;;18.83;79.94;100520.16;6196254;22;45584;-84
2023/09/01 02:29:31;;;;;;;;;1.00;1.00;;;;;18.79;79.79;100518.75;6193054;23;45288;-87
2023/09/01 02:31:56;;;;;;;;;1.00;0.33;;;;;18.63;80.09;100492.34;6192519;23;44654;-84
2023/09/01 02:34:22;;;;;;;;;1.67;0.67;;;;;18.74;79.82;100519.16;6194028;22;45340;-85
2023/09/01 02:36:47;;;;;;;;;1.00;1.00;;;;;18.74;79.66;100521.84;6192973;23;45150;-89
2023/09/01 02:39:13;;;;;;;;;1.00;1.00;;;;;18.63;79.88;100511.19;6189698;23;46039;-90
2023/09/01 02:41:38;;;;;;;;;1.00;1.00;;;;;18.64;79.97;100504.84;6195097;23;45147;-88
2023/09/01 02:44:04;;;;;;;;;0.00;0.00;;;;;18.67;79.93;100511.78;6199059;23;54981;-84
2023/09/01 02:46:30;;;;;;;;;0.00;0.00;;;;;18.70;80.01;100522.28;6203246;23;44936;-80
2023/09/01 02:48:55;;;;;;;;;1.00;1.00;;;;;18.66;80.17;100515.47;6203224;23;46466;-85
2023/09/01 02:51:21;;;;;;;;;1.00;1.00;;;;;18.70;80.28;100520.44;6204396;23;44583;-81
2023/09/01 02:53:46;;;;;;;;;1.00;1.00;;;;;18.65;79.98;100508.38;6205310;23;44793;-79
2023/09/01 02:56:12;;;;;;;;;0.67;0.33;;;;;18.58;79.65;100497.25;6205201;23;44837;-78
2023/09/01 02:58:37;;;;;;;;;0.67;0.67;;;;;18.70;80.00;100517.72;6192891;23;68396;-81
2023/09/01 03:01:07;;;;;;;;;1.00;1.00;;;;;18.69;79.92;100526.81;6196057;23;45320;-78
2023/09/01 03:03:37;;;;;;;;;0.00;0.00;;;;;18.68;79.87;100532.34;6200416;23;45289;-85
2023/09/01 03:06:08;;;;;;;;;0.67;0.67;;;;;18.63;79.81;100516.56;6193520;23;45277;-81
2023/09/01 03:08:34;;;;;;;;;1.00;1.00;;;;;18.64;79.79;100531.78;6186202;23;46342;-82
2023/09/01 03:10:59;;;;;;;;;1.00;1.00;;;;;18.58;80.35;100540.34;6186457;23;45147;-86
2023/09/01 03:13:24;;;;;;;;;1.33;1.33;;;;;18.58;80.00;100533.13;6187681;23;45162;-89
2023/09/01 03:15:53;;;;;;;;;1.00;1.00;;;;;18.57;80.22;100536.81;6188651;23;45201;-89
2023/09/01 03:18:18;;;;;;;;;1.33;0.33;;;;;18.54;80.06;100522.78;6186998;23;45321;-88
2023/09/01 03:20:44;;;;;;;;;0.67;0.67;;;;;18.56;80.30;100526.19;6188245;23;45367;-89
2023/09/01 03:23:09;;;;;;;;;1.00;1.00;;;;;18.47;80.33;100516.22;6190735;23;45229;-86
2023/09/01 03:25:35;;;;;;;;;2.33;0.00;;;;;18.55;80.30;100529.88;6191399;23;45459;-91
2023/09/01 03:28:00;;;;;;;;;0.00;0.00;;;;;18.34;80.34;100497.63;6186764;23;70887;-89
2023/09/01 03:30:25;;;;;;;;;0.00;0.00;;;;;18.41;80.10;100504.19;6189226;23;45313;-87
2023/09/01 03:32:52;;;;;;;;;1.33;1.33;;;;;18.48;80.12;100517.94;6187815;23;45273;-88
2023/09/01 03:35:17;;;;;;;;;0.00;0.00;;;;;18.42;80.49;100513.97;6191801;23;45108;-87
2023/09/01 03:37:42;;;;;;;;;0.67;0.00;;;;;18.45;80.64;100515.53;6189285;23;46028;-89
2023/09/01 03:40:09;;;;;;;;;1.00;1.00;;;;;18.40;80.54;100509.72;6186389;23;45186;-84
2023/09/01 03:42:36;;;;;;;;;1.00;1.00;;;;;18.42;80.96;100518.50;6186941;23;45263;-88
2023/09/01 03:45:01;;;;;;;;;0.33;0.33;;;;;18.45;80.70;100523.59;6184933;23;45489;-88
2023/09/01 03:47:27;;;;;;;;;0.67;0.67;;;;;18.44;80.59;100519.22;6185652;23;46487;-79
2023/09/01 03:49:52;;;;;;;;;0.00;0.00;;;;;18.44;80.46;100519.22;6185678;23;56339;-83
2023/09/01 03:52:17;;;;;;;;;3.00;1.00;;;;;18.37;80.78;100504.63;6185962;23;45923;-91
2023/09/01 03:54:43;;;;;;;;;1.33;1.00;;;;;18.38;80.65;100507.16;6185779;23;50091;-83
2023/09/01 03:57:08;;;;;;;;;0.00;0.00;;;;;18.38;80.66;100501.78;6186723;22;46104;-82
2023/09/01 03:59:33;;;;;;;;;1.00;1.00;;;;;18.34;81.09;100499.47;6185581;23;45323;-81
2023/09/01 04:01:59;;;;;;;;;2.00;1.00;;;;;18.27;81.11;100491.97;6183357;23;45466;-81
2023/09/01 04:04:24;;;;;;;;;4.00;0.33;;;;;18.37;81.43;100515.38;6184622;23;45566;-78
2023/09/01 04:06:50;;;;;;;;;2.00;2.00;;;;;18.31;81.22;100514.06;6184279;23;45672;-81
2023/09/01 04:09:15;;;;;;;;;2.67;1.00;;;;;18.27;81.84;100510.81;6184205;23;45354;-87
2023/09/01 04:11:40;;;;;;;;;1.67;1.67;;;;;18.26;82.08;100511.81;6182387;23;59361;-78
2023/09/01 04:14:08;;;;;;;;;1.00;1.00;;;;;18.18;81.94;100498.16;6185278;22;45303;-79
2023/09/01 04:16:34;;;;;;;;;1.00;1.00;;;;;18.09;81.66;100472.06;6183964;23;45271;-77
2023/09/01 04:18:59;;;;;;;;;1.33;1.33;;;;;18.11;81.83;100472.81;6189258;23;45702;-79
2023/09/01 04:21:25;;;;;;;;;0.67;0.67;;;;;18.25;81.91;100499.34;6188895;22;45500;-79
2023/09/01 04:23:50;;;;;;;;;0.67;0.67;;;;;18.23;82.37;100501.31;6195263;22;45217;-82
2023/09/01 04:26:16;;;;;;;;;1.33;1.33;;;;;18.11;82.38;100478.19;6197098;23;63895;-83
2023/09/01 04:28:41;;;;;;;;;1.00;1.00;;;;;18.12;82.65;100481.72;6188205;22;45391;-79
2023/09/01 04:31:17;;;;;;;;;1.00;1.00;;;;;18.20;82.91;100489.94;6187009;22;45436;-83
2023/09/01 04:33:43;;;;;;;;;3.00;1.00;;;;;18.14;82.79;100491.38;6187363;22;45446;-79
2023/09/01 04:36:08;;;;;;;;;1.00;1.00;;;;;18.09;83.35;100490.91;6189858;22;46090;-79
2023/09/01 04:38:34;;;;;;;;;1.67;1.67;;;;;18.01;83.08;100479.16;6193488;23;45203;-80
2023/09/01 04:41:00;;;;;;;;;1.00;1.00;;;;;18.10;83.04;100498.03;6189740;23;56843;-79
2023/09/01 04:43:29;;;;;;;;;1.00;1.00;;;;;18.04;83.62;100490.47;6190005;22;45544;-83
2023/09/01 04:45:56;;;;;;;;;2.00;2.00;;;;;18.06;83.54;100496.56;6189757;22;45945;-78
2023/09/01 04:48:22;;;;;;;;;1.67;1.00;;;;;18.06;83.68;100501.94;6191760;22;45864;-80
2023/09/01 04:50:47;;;;;;;;;3.00;2.00;;;;;18.06;84.23;100512.72;6189785;22;45442;-80
2023/09/01 04:53:14;;;;;;;;;4.00;1.33;;;;;18.00;83.81;100498.97;6187469;22;46166;-78
2023/09/01 04:55:40;;;;;;;;;2.33;1.00;;;;;18.10;83.41;100507.91;6185611;22;46219;-77
2023/09/01 04:58:05;;;;;;;;;2.00;2.00;;;;;18.11;83.85;100509.63;6186425;23;45374;-82
2023/09/01 05:00:30;;;;;;;;;2.00;2.00;;;;;18.12;83.46;100520.25;6186527;23;63094;-81
2023/09/01 05:02:56;;;;;;;;;1.00;1.00;;;;;18.12;83.52;100512.19;6195070;22;45457;-85
2023/09/01 05:05:21;;;;;;;;;3.00;1.33;;;;;18.17;83.21;100520.69;6186773;23;46355;-84
2023/09/01 05:07:47;;;;;;;;;1.00;1.00;;;;;18.17;83.25;100509.94;6190942;23;45225;-84
2023/09/01 05:10:12;;;;;;;;;1.00;1.00;;;;;18.16;83.21;100515.44;6193858;23;45177;-82
2023/09/01 05:12:38;;;;;;;;;2.00;2.00;;;;;18.13;83.37;100508.50;6190186;23;45239;-88
2023/09/01 05:15:04;;;;;;;;;2.00;2.00;;;;;18.16;83.36;100508.22;6190600;23;45266;-85
2023/09/01 05:17:30;;;;;;;;;2.67;2.00;;;;;18.20;83.22;100515.03;6195129;23;45126;-85
2023/09/01 05:19:56;;;;;;;;;2.67;2.00;;;;;18.12;83.82;100500.56;6192750;22;45133;-88
2023/09/01 05:22:22;;;;;;;;;2.00;2.00;;;;;18.18;83.79;100511.63;6189355;22;45465;-87
2023/09/01 05:24:48;;;;;;;;;3.67;2.00;;;;;18.18;83.97;100514.31;6189562;22;46196;-87
2023/09/01 05:27:14;;;;;;;;;5.33;3.00;;;;;18.19;83.96;100505.25;6190786;22;45437;-86
2023/09/01 05:29:40;;;;;;;;;1.00;1.00;;;;;18.12;84.20;100489.81;6188870;22;45279;-81
2023/09/01 05:32:05;;;;;;;;;1.00;1.00;;;;;18.09;84.67;100490.91;6185742;23;45386;-79
2023/09/01 05:34:30;;;;;;;;;1.00;1.00;;;;;18.18;84.19;100495.47;6186021;23;46024;-83
2023/09/01 05:36:57;;;;;;;;;2.00;2.00;;;;;18.23;83.98;100501.31;6186233;23;58138;-82
2023/09/01 05:39:23;;;;;;;;;4.00;1.00;;;;;18.20;84.00;100493.50;6188201;23;45241;-79
2023/09/01 05:41:48;;;;;;;;;2.67;1.33;;;;;18.29;83.86;100518.75;6187124;23;45222;-81
2023/09/01 05:44:13;;;;;;;;;2.00;2.00;;;;;18.32;83.69;100517.63;6186430;23;46225;-88
2023/09/01 05:46:39;;;;;;;;;3.33;2.00;;;;;18.30;84.10;100516.91;6188759;23;61817;-81
2023/09/01 05:49:04;;;;;;;;;1.00;1.00;;;;;18.28;84.36;100515.22;6188614;23;45119;-85
2023/09/01 05:51:29;;;;;;;;;1.00;1.00;;;;;18.34;84.08;100524.56;6186312;23;56871;-84
2023/09/01 05:53:55;;;;;;;;;1.33;1.33;;;;;18.30;83.76;100517.75;6185165;23;61683;-85
2023/09/01 05:56:20;;;;;;;;;1.00;1.00;;;;;18.41;83.80;100532.97;6185447;23;61881;-85
2023/09/01 05:58:46;;;;;;;;;2.67;1.33;;;;;18.39;83.52;100529.56;6187918;23;45229;-80
2023/09/01 06:01:12;;;;;;;;;2.33;1.00;;;;;18.37;83.77;100526.16;6190608;23;45292;-83
2023/09/01 06:03:37;;;;;;;;;1.00;1.00;;;;;18.42;83.66;100540.03;6186188;23;46239;-87
2023/09/01 06:06:02;;;;;;;;;1.00;1.00;;;;;18.41;83.84;100544.59;6185078;23;45246;-81
2023/09/01 06:08:28;;;;;;;;;1.00;1.00;;;;;18.40;84.23;100548.25;6159208;23;45303;-82
2023/09/01 06:11:02;;;;;;;;;1.00;1.00;;;;;18.33;84.12;100535.47;6157401;23;45402;-83
2023/09/01 06:13:27;;;;;;;;;1.67;1.67;;;;;18.41;84.34;100549.13;6184494;23;45391;-78
2023/09/01 06:15:53;;;;;;;;;1.33;1.33;;;;;18.41;83.97;100543.72;6182774;23;63923;-84
2023/09/01 06:18:18;;;;;;;;;2.67;1.67;;;;;18.39;84.37;100543.03;6183893;23;54235;-81
2023/09/01 06:20:43;;;;;;;;;3.33;1.00;;;;;18.45;84.35;100550.53;6157112;23;61860;-81
2023/09/01 06:23:09;;;;;;;;;3.67;2.00;;;;;18.46;83.95;100552.25;6184738;23;45337;-80
2023/09/01 06:25:34;;;;;;;;;1.00;1.00;;;;;18.51;84.11;100561.63;6182542;23;45326;-80
2023/09/01 06:27:59;;;;;;;;;2.00;2.00;;;;;18.58;84.01;100561.91;6184641;23;45226;-76
2023/09/01 06:30:25;;;;;;;;;3.00;1.67;;;;;18.63;83.87;100565.06;6185157;23;45364;-81
2023/09/01 06:32:50;;;;;;;;;3.67;2.00;;;;;18.62;83.39;100566.06;6157630;23;46013;-86
2023/09/01 06:35:16;;;;;;;;;3.00;2.67;;;;;18.73;83.06;100565.94;6185611;23;45333;-81
2023/09/01 06:37:42;;;;;;;;;2.00;2.00;;;;;18.81;82.84;100560.72;6185411;23;45352;-82
2023/09/01 06:40:07;;;;;;;;;2.67;1.00;;;;;18.93;82.31;100565.97;6183947;23;59216;-89
2023/09/01 06:42:33;;;;;;;;;2.00;2.00;;;;;18.99;82.03;100566.25;6183043;23;48023;-82
2023/09/01 06:44:58;;;;;;;;;2.00;2.00;;;;;18.98;81.92;100563.72;6182106;23;59431;-80
2023/09/01 06:47:23;;;;;;;;;3.00;1.00;;;;;19.07;81.57;100570.97;6183309;23;59377;-82
2023/09/01 06:49:49;;;;;;;;;1.67;1.67;;;;;19.06;81.69;100563.88;6183227;23;45194;-81
2023/09/01 06:52:16;;;;;;;;;1.00;1.00;;;;;19.04;81.73;100557.78;6183668;22;45875;-83
2023/09/01 06:54:41;;;;;;;;;1.00;1.00;;;;;18.95;81.66;100564.00;6192125;22;45327;-85
2023/09/01 06:57:07;;;;;;;;;2.00;2.00;;;;;18.92;81.65;100548.13;6189219;23;45269;-86
2023/09/01 06:59:32;;;;;;;;;4.00;2.00;;;;;18.90;82.01;100542.88;6185414;23;45338;-87
2023/09/01 07:01:57;;;;;;;;;1.33;1.33;;;;;18.83;81.93;100541.72;6184972;23;45581;-87
2023/09/01 07:04:25;;;;;;;;;6.00;3.00;;;;;19.04;82.42;100573.94;6187158;23;61290;-85
2023/09/01 07:06:50;;;;;;;;;1.33;1.00;;;;;19.06;82.15;100574.66;6186858;22;45245;-82
2023/09/01 07:09:15;;;;;;;;;1.00;1.00;;;;;19.13;82.20;100568.53;6192838;23;56393;-88
2023/09/01 07:11:41;;;;;;;;;4.00;2.00;;;;;19.03;82.29;100545.28;6184030;23;45388;-84
2023/09/01 07:14:06;;;;;;;;;1.00;1.00;;;;;19.08;82.48;100549.25;6185944;23;61201;-83
2023/09/01 07:16:31;;;;;;;;;2.00;0.67;;;;;19.12;82.78;100552.50;6184687;23;45365;-88
2023/09/01 07:18:57;;;;;;;;;6.00;2.00;;;;;19.26;82.48;100570.09;6189211;22;45304;-87
2023/09/01 07:21:22;;;;;;;;;3.00;1.67;;;;;19.25;82.62;100577.34;6188044;22;46253;-91
2023/09/01 07:23:48;;;;;;;;;2.67;1.00;;;;;19.22;82.85;100574.06;6181382;23;58775;-80
2023/09/01 07:26:14;;;;;;;;;2.67;2.67;;;;;19.12;83.32;100571.38;6183309;22;45383;-79
2023/09/01 07:28:39;;;;;;;;;1.00;1.00;;;;;19.17;83.25;100574.50;6185865;23;45733;-85
2023/09/01 07:31:10;;;;;;;;;1.67;1.67;;;;;19.25;83.82;100588.13;6195526;23;59703;-84
2023/09/01 07:33:36;;;;;;;;;0.00;0.00;;;;;19.28;83.72;100585.16;6211063;22;45422;-80
2023/09/01 07:36:01;;;;;;;;;4.67;2.00;;;;;19.18;84.13;100581.59;6186276;23;45217;-81
2023/09/01 07:38:27;;;;;;;;;1.33;1.00;;;;;19.19;84.59;100588.69;6197463;23;45324;-79
2023/09/01 07:40:52;;;;;;;;;3.00;1.33;;;;;19.17;84.90;100585.31;6201289;22;46516;-80
2023/09/01 07:43:18;;;;;;;;;4.00;4.00;;;;;19.19;85.08;100598.63;6195317;23;49542;-87
2023/09/01 07:45:43;;;;;;;;;0.67;0.67;;;;;19.12;84.82;100571.38;6195111;22;45300;-82
2023/09/01 07:48:09;;;;;;;;;2.33;2.00;;;;;19.12;84.71;100560.59;6191748;23;45108;-80
2023/09/01 07:50:35;;;;;;;;;1.00;1.00;;;;;19.19;84.59;100577.06;6192980;23;46199;-81
2023/09/01 07:53:00;;;;;;;;;2.00;2.00;;;;;19.25;85.47;100580.03;6191910;22;45054;-81
2023/09/01 07:55:26;;;;;;;;;2.00;2.00;;;;;19.27;85.25;100575.38;6196738;23;52896;-80
2023/09/01 07:57:52;;;;;;;;;2.00;1.00;;;;;19.32;84.51;100578.47;6200937;22;44876;-81
2023/09/01 08:00:17;;;;;;;;;2.00;2.00;;;;;19.36;84.64;100571.81;6197190;23;45272;-79
2023/09/01 08:02:43;;;;;;;;;2.33;2.33;;;;;19.44;84.25;100571.94;6166164;23;45397;-78
2023/09/01 08:05:08;;;;;;;;;3.00;1.00;;;;;19.58;83.85;100580.63;6192530;22;45253;-79
2023/09/01 08:07:34;;;;;;;;;1.00;1.00;;;;;19.68;83.70;100578.78;6194707;23;44746;-85
2023/09/01 08:09:59;;;;;;;;;1.00;1.00;;;;;19.67;83.35;100572.53;6191557;23;49283;-84
2023/09/01 08:12:27;;;;;;;;;2.00;2.00;;;;;19.80;82.71;100593.81;6185190;22;45276;-86
2023/09/01 08:14:52;;;;;;;;;0.00;0.00;;;;;19.65;82.21;100552.91;6195592;22;45295;-80
2023/09/01 08:17:18;;;;;;;;;1.00;1.00;;;;;19.83;81.71;100587.25;6197724;23;45506;-89
2023/09/01 08:19:47;;;;;;;;;1.00;1.00;;;;;19.90;81.64;100593.75;6190813;22;46201;-82
2023/09/01 08:22:13;;;;;;;;;1.00;1.00;;;;;19.92;81.59;100587.25;6188100;22;45260;-89
2023/09/01 08:24:38;;;;;;;;;1.50;1.50;;;;;19.95;81.07;100581.53;6189126;23;45271;-87
2023/09/01 08:27:04;;;;;;;;;1.25;1.25;;;;;20.04;81.00;100583.34;6184966;23;45463;-84
2023/09/01 08:29:32;;;;;;;;;0.00;0.00;;;;;20.07;80.44;100589.47;6183793;22;45711;-84
2023/09/01 08:32:00;;;;;;;;;0.25;0.25;;;;;19.99;80.30;100569.44;6183811;23;45366;-85
2023/09/01 08:34:26;;;;;;;;;1.00;1.00;;;;;20.15;80.00;100586.88;6181599;23;45370;-88
2023/09/01 08:36:51;;;;;;;;;2.00;2.00;;;;;20.07;79.87;100567.88;6183429;22;45255;-82
2023/09/01 08:39:17;;;;;;;;;3.00;1.00;;;;;20.17;79.76;100601.91;6185314;22;45416;-84
2023/09/01 08:41:43;;;;;;;;;0.00;0.00;;;;;20.18;79.42;100598.25;6187788;22;45179;-86
2023/09/01 08:44:11;;;;;;;;;2.00;2.00;;;;;20.32;79.09;100588.81;6187174;23;45252;-85
2023/09/01 08:46:37;;;;;;;;;3.67;0.67;;;;;20.46;78.26;100584.78;6187454;22;45363;-85
2023/09/01 08:49:04;;;;;;;;;0.50;0.50;;;;;20.59;77.44;100591.53;6183727;23;45518;-82
2023/09/01 08:51:30;;;;;;;;;1.00;1.00;;;;;20.71;76.32;100586.78;6183724;22;45290;-84
2023/09/01 08:53:56;;;;;;;;;1.00;1.00;;;;;20.69;76.36;100566.28;6183526;22;45721;-83
2023/09/01 08:56:21;;;;;;;;;2.50;0.50;;;;;20.90;75.82;100583.09;6182795;22;45325;-82
2023/09/01 08:58:48;;;;;;;;;0.75;0.75;;;;;20.97;74.48;100581.50;6185306;23;45356;-86
2023/09/01 09:01:15;;;;;;;;;1.50;0.25;;;;;21.14;74.24;100602.28;6184769;22;45304;-86
2023/09/01 09:03:41;;;;;;;;;1.75;1.75;;;;;21.10;73.40;100589.22;6186590;22;45412;-82
2023/09/01 09:06:07;;;;;;;;;1.50;0.75;;;;;21.20;73.39;100598.94;6194936;23;45424;-78
2023/09/01 09:08:34;;;;;;;;;1.00;1.00;;;;;21.26;73.33;100607.50;6185443;23;45389;-79
2023/09/01 09:11:00;;;;;;;;;0.75;0.75;;;;;21.16;72.80;100573.22;6182397;23;45364;-78
2023/09/01 09:13:29;;;;;;;;;0.00;0.00;;;;;21.21;72.10;100580.88;6183559;22;45335;-83
2023/09/01 09:16:12;;;;;;;;;1.25;0.75;;;;;21.50;71.92;100599.59;6183757;22;45393;-82
2023/09/01 09:18:42;;;;;;;;;2.50;1.25;;;;;21.55;71.27;100574.78;6183632;22;45204;-81
2023/09/01 09:21:31;;;;;;;;;0.75;0.00;;;;;21.67;70.49;100587.06;6188106;23;45384;-79
2023/09/01 09:24:02;;;;;;;;;0.50;0.50;;;;;21.88;69.76;100594.81;6187125;22;45341;-78
2023/09/01 09:26:29;;;;;;;;;2.00;1.00;;;;;22.01;69.26;100597.97;6188184;23;45696;-81
2023/09/01 09:29:08;;;;;;;;;1.25;1.25;;;;;22.21;68.69;100602.16;6186470;22;45300;-79
2023/09/01 09:31:43;;;;;;;;;1.75;1.75;;;;;22.24;68.13;100604.53;6186526;22;45326;-80
2023/09/01 09:34:27;;;;;;;;;1.25;1.25;;;;;22.04;67.39;100546.19;6187949;22;45219;-81
2023/09/01 09:36:53;;;;;;;;;4.75;1.50;;;;;22.37;67.61;100593.25;6194713;22;45334;-80
2023/09/01 09:39:26;;;;;;;;;1.00;1.00;;;;;22.31;66.67;100586.63;6192511;22;45472;-79
2023/09/01 09:41:54;;;;;;;;;1.00;1.00;;;;;22.43;66.69;100605.31;6189566;23;45337;-81
2023/09/01 09:44:34;;;;;;;;;0.75;0.75;;;;;22.60;65.54;100601.66;6195168;23;45268;-86
2023/09/01 09:47:00;;;;;;;;;1.00;1.00;;;;;22.46;65.13;100599.56;6192643;23;45270;-83
2023/09/01 09:49:32;;;;;;;;;3.00;3.00;;;;;22.52;65.23;100596.19;6192015;22;45304;-80
2023/09/01 09:52:00;;;;;;;;;1.25;1.25;;;;;22.68;64.78;100617.97;6188870;23;45339;-85
2023/09/01 09:54:29;;;;;;;;;0.00;0.00;;;;;22.69;64.96;100613.41;6183396;22;45210;-79
2023/09/01 09:56:57;;;;;;;;;0.75;0.75;;;;;22.49;64.60;100600.09;6184717;22;45590;-79
2023/09/01 09:59:29;;;;;;;;;0.75;0.75;;;;;22.48;65.00;100584.00;6184525;23;45356;-79
2023/09/01 10:01:58;;;;;;;;;1.75;0.75;;;;;22.90;64.26;100609.25;6185059;22;45348;-80
2023/09/01 10:04:25;;;;;;;;;2.75;2.75;;;;;22.95;63.28;100593.34;6183025;23;45336;-81
2023/09/01 10:06:51;;;;;;;;;3.25;1.75;;;;;23.23;62.95;100622.91;6183089;22;45317;-78
2023/09/01 10:09:18;;;;;;;;;1.00;0.50;;;;;23.21;62.63;100616.78;6182942;22;45894;-81
2023/09/01 10:11:45;;;;;;;;;0.20;0.20;;;;;23.12;61.84;100590.66;6182641;22;45336;-81
2023/09/01 10:14:13;;;;;;;;;1.00;1.00;;;;;23.35;61.30;100621.56;6182990;22;45668;-81
2023/09/01 10:16:39;;;;;;;;;1.50;0.50;;;;;23.32;61.52;100607.50;6190693;23;45331;-80
2023/09/01 10:19:05;;;;;;;;;1.00;1.00;;;;;23.21;61.50;100616.78;6182615;22;46250;-82
2023/09/01 10:21:30;;;;;;;;;1.25;1.25;;;;;22.99;62.30;100595.72;6183620;22;45314;-81
2023/09/01 10:23:56;;;;;;;;;0.00;0.00;;;;;22.91;62.62;100619.06;6184208;23;45359;-80
2023/09/01 10:26:25;;;;;;;;;1.50;1.00;;;;;22.83;63.17;100623.66;6182848;23;45309;-79
2023/09/01 10:29:00;;;;;;;;;1.00;1.00;;;;;22.70;61.95;100596.97;6183510;22;45949;-81
2023/09/01 10:31:26;;;;;;;;;2.00;2.00;;;;;22.63;62.77;100602.19;6182272;22;45749;-80
2023/09/01 10:34:12;;;;;;;;;2.00;1.50;;;;;22.54;62.67;100594.19;6183333;22;45367;-79
2023/09/01 10:36:38;;;;;;;;;2.00;2.00;;;;;22.74;62.59;100614.59;6182890;22;45282;-81
2023/09/01 10:39:16;;;;;;;;;3.00;1.00;;;;;22.80;62.26;100623.94;6183199;22;46086;-82
2023/09/01 10:41:58;;;;;;;;;2.00;0.80;;;;;22.95;62.21;100620.47;6182472;23;45171;-80
2023/09/01 10:44:44;;;;;;;;;2.00;2.00;;;;;23.03;62.26;100619.63;6184575;22;45382;-78
2023/09/01 10:47:31;;;;;;;;;2.00;1.75;;;;;23.00;62.14;100619.97;6185551;23;45364;-86
2023/09/01 10:50:02;;;;;;;;;3.00;1.00;;;;;23.06;61.52;100621.19;6185970;23;45524;-79
2023/09/01 10:52:28;;;;;;;;;3.00;1.60;;;;;23.18;61.24;100619.84;6187636;23;45398;-78
2023/09/01 10:54:59;;;;;;;;;1.50;1.00;;;;;23.43;60.61;100621.56;6186645;23;45312;-81
2023/09/01 10:57:50;;;;;;;;;1.75;1.25;;;;;23.66;60.18;100610.06;6184718;23;45331;-83
2023/09/01 11:00:34;;;;;;;;;1.00;1.00;;;;;23.87;59.41;100609.56;6182579;22;45256;-81
2023/09/01 11:03:33;;;;;;;;;1.00;1.00;;;;;24.10;58.58;100614.09;6182341;23;45174;-81
2023/09/01 11:06:00;;;;;;;;;3.00;0.40;;;;;24.05;57.80;100615.63;6180530;23;45217;-81
2023/09/01 11:08:25;;;;;;;;;2.00;2.00;;;;;23.89;58.42;100619.22;6184114;22;45522;-82
2023/09/01 11:11:00;;;;;;;;;3.00;1.00;;;;;23.85;58.67;100619.75;6184519;22;45410;-81
2023/09/01 11:13:26;;;;;;;;;3.00;1.25;;;;;23.80;58.90;100622.94;6207672;22;45292;-79
2023/09/01 11:15:52;;;;;;;;;2.80;1.60;;;;;23.71;58.96;100618.56;6156827;23;45339;-81
2023/09/01 11:18:22;;;;;;;;;1.00;1.00;;;;;23.58;58.88;100620.94;6184358;23;45300;-80
2023/09/01 11:20:49;;;;;;;;;0.50;0.50;;;;;23.39;59.30;100611.22;6185925;22;46265;-80
2023/09/01 11:23:22;;;;;;;;;1.00;1.00;;;;;23.47;59.28;100624.81;6184124;22;45439;-85
2023/09/01 11:25:57;;;;;;;;;1.25;1.25;;;;;23.38;59.08;100607.66;6183675;22;45251;-80