Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:57;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4949387;28;20076;-80
2023/06/22 00:03:24;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4919154;29;20052;-80
2023/06/22 00:05:50;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4919131;29;20056;-78
2023/06/22 00:08:17;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4933500;29;20052;-78
2023/06/22 00:10:43;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4919115;29;20052;-79
2023/06/22 00:13:09;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4918995;29;20095;-80
2023/06/22 00:15:37;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4917672;29;20426;-80
2023/06/22 00:18:03;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4917899;29;20135;-80
2023/06/22 00:20:29;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4918878;29;20126;-79
2023/06/22 00:22:59;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4916848;29;20492;-80
2023/06/22 00:25:25;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4917739;29;20498;-79
2023/06/22 00:27:51;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4918648;29;20060;-80
2023/06/22 00:30:17;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4918406;29;20067;-79
2023/06/22 00:32:44;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4917871;29;20048;-80
2023/06/22 00:35:10;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4918981;29;20056;-79
2023/06/22 00:37:42;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4933393;29;20131;-80
2023/06/22 00:40:11;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4932432;29;20051;-80
2023/06/22 00:42:38;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4918374;29;20055;-80
2023/06/22 00:45:05;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4918319;29;20056;-79
2023/06/22 00:47:31;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4949070;29;20134;-80
2023/06/22 00:49:57;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4918218;29;20123;-79
2023/06/22 00:52:27;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4948425;29;20048;-80
2023/06/22 00:54:53;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4918120;29;20052;-80
2023/06/22 00:57:20;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4916728;29;20048;-81
2023/06/22 00:59:47;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4917325;29;20079;-79
2023/06/22 01:02:13;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4916705;29;20092;-80
2023/06/22 01:04:40;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4917754;29;20374;-80
2023/06/22 01:07:28;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4917920;29;20131;-80
2023/06/22 01:10:07;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4916704;29;20091;-80
2023/06/22 01:12:36;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4917971;29;20056;-80
2023/06/22 01:15:10;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4916868;29;20040;-80
2023/06/22 01:17:38;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4917679;29;20052;-81
2023/06/22 01:20:06;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4932469;29;20056;-80
2023/06/22 01:22:39;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4947786;28;20052;-79
2023/06/22 01:25:13;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4916902;29;20064;-80
2023/06/22 01:28:22;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4918059;29;20064;-80
2023/06/22 01:31:00;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4918684;29;20114;-79
2023/06/22 01:33:27;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4918797;29;20059;-79
2023/06/22 01:35:53;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4915880;29;20070;-78
2023/06/22 01:38:18;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4917533;29;20048;-80
2023/06/22 01:40:44;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4917202;29;20048;-80
2023/06/22 01:43:10;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4917350;29;20056;-79
2023/06/22 01:45:36;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4917219;29;20048;-79
2023/06/22 01:48:02;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4917475;29;20134;-78
2023/06/22 01:50:28;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4917368;29;20056;-78
2023/06/22 01:52:54;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4915661;29;20052;-79
2023/06/22 01:55:20;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4917169;29;20055;-78
2023/06/22 01:57:46;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4917350;29;20048;-78
2023/06/22 02:00:16;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4917193;29;20051;-78
2023/06/22 02:02:45;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4917318;29;20052;-78
2023/06/22 02:05:15;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4932161;29;20104;-79
2023/06/22 02:07:53;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4917531;29;20055;-81
2023/06/22 02:10:20;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4916320;29;20044;-79
2023/06/22 02:12:47;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4917214;29;20198;-79
2023/06/22 02:15:14;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4916135;29;20139;-80
2023/06/22 02:17:44;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4919172;29;20411;-79
2023/06/22 02:20:14;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4919892;29;20196;-79
2023/06/22 02:22:40;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4951112;29;20083;-80
2023/06/22 02:25:06;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4935109;29;20135;-80
2023/06/22 02:27:32;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4921188;29;20056;-79
2023/06/22 02:29:58;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4952217;28;20048;-79
2023/06/22 02:32:23;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4920623;29;20143;-80
2023/06/22 02:34:49;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4920600;29;20134;-80
2023/06/22 02:37:15;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4920629;29;20056;-80
2023/06/22 02:39:41;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4950729;28;20485;-80
2023/06/22 02:42:07;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4920775;29;20044;-80
2023/06/22 02:44:32;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4920398;29;20051;-78
2023/06/22 02:46:58;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4951217;29;20107;-80
2023/06/22 02:49:24;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4951113;28;20107;-80
2023/06/22 02:51:50;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4951279;28;20044;-79
2023/06/22 02:54:16;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4934516;29;20052;-79
2023/06/22 02:56:43;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4920395;29;20400;-80
2023/06/22 02:59:10;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4920271;29;20091;-80
2023/06/22 03:01:40;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4920156;29;20107;-79
2023/06/22 03:04:09;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4920078;29;20048;-79
2023/06/22 03:06:35;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4920054;29;20052;-78
2023/06/22 03:09:04;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4919877;29;20134;-80
2023/06/22 03:11:31;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4934863;29;20059;-80
2023/06/22 03:13:57;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4920305;29;20441;-79
2023/06/22 03:16:22;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4951204;28;20056;-79
2023/06/22 03:18:48;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4950363;28;20044;-78
2023/06/22 03:21:15;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4919772;29;20044;-77
2023/06/22 03:23:41;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4949776;29;20044;-79
2023/06/22 03:26:08;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4919454;29;20068;-78
2023/06/22 03:28:34;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4950129;28;20044;-80
2023/06/22 03:30:59;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4919813;29;20051;-79
2023/06/22 03:33:25;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4918842;29;20044;-79
2023/06/22 03:35:51;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4919549;29;20108;-79
2023/06/22 03:38:17;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4919399;29;20095;-80
2023/06/22 03:40:43;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4919929;29;20048;-79
2023/06/22 03:43:08;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4919469;29;20385;-79
2023/06/22 03:45:34;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4934520;29;20145;-80
2023/06/22 03:48:00;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4919371;29;20366;-80
2023/06/22 03:50:26;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4919366;29;20400;-80
2023/06/22 03:52:52;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4918954;29;20449;-80
2023/06/22 03:55:20;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4950367;29;20047;-80
2023/06/22 03:57:45;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4950260;29;20052;-80
2023/06/22 04:00:12;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4918194;29;20401;-81
2023/06/22 04:02:38;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4919285;29;20489;-81
2023/06/22 04:05:04;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4919034;29;20199;-78
2023/06/22 04:07:30;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;4918953;29;20058;-78
2023/06/22 04:09:55;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4919052;29;20555;-80
2023/06/22 04:12:21;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4949853;29;20052;-78
2023/06/22 04:14:47;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4918925;29;20108;-79
2023/06/22 04:17:14;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4949474;29;20052;-79
2023/06/22 04:19:40;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4917373;29;20136;-81
2023/06/22 04:22:07;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4917561;29;20130;-80
2023/06/22 04:24:33;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4918455;29;20250;-81
2023/06/22 04:27:02;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4949513;29;20058;-81
2023/06/22 04:29:30;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4918744;29;20084;-81
2023/06/22 04:32:05;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4917821;29;20069;-81
2023/06/22 04:34:31;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4919157;29;20412;-81
2023/06/22 04:36:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4918640;29;20044;-81
2023/06/22 04:39:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4917728;29;20048;-81
2023/06/22 04:41:51;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4918280;29;20052;-81
2023/06/22 04:44:24;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4918466;29;20056;-82
2023/06/22 04:46:59;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4947250;29;20054;-81
2023/06/22 04:49:47;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4918501;29;20065;-81
2023/06/22 04:52:13;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4917883;29;20482;-79
2023/06/22 04:54:47;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4948524;28;20400;-79
2023/06/22 04:57:14;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4918240;29;20052;-82
2023/06/22 04:59:41;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4948581;29;20059;-81
2023/06/22 05:02:07;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4918045;29;20071;-80
2023/06/22 05:04:35;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4917896;29;20493;-81
2023/06/22 05:07:02;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4918017;29;20044;-80
2023/06/22 05:09:29;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4917963;29;20059;-80
2023/06/22 05:11:59;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4917868;29;20111;-80
2023/06/22 05:14:25;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4916654;29;20516;-80
2023/06/22 05:16:52;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4917893;29;20052;-81
2023/06/22 05:19:17;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4917962;29;20158;-81
2023/06/22 05:21:43;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4916591;29;20409;-80
2023/06/22 05:24:09;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4916042;29;20044;-81
2023/06/22 05:26:35;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4917813;29;20060;-80
2023/06/22 05:29:02;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4916452;29;20464;-80
2023/06/22 05:31:29;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4917717;29;20147;-79
2023/06/22 05:33:55;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4932461;29;20062;-79
2023/06/22 05:36:24;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4917536;29;20131;-80
2023/06/22 05:38:51;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4917561;29;20549;-79
2023/06/22 05:41:17;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4917360;29;20048;-80
2023/06/22 05:43:42;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4916226;29;20461;-80
2023/06/22 05:46:08;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4917555;29;20048;-80
2023/06/22 05:48:34;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4931978;29;20048;-79
2023/06/22 05:51:00;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4916533;29;20044;-79
2023/06/22 05:53:25;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4916821;29;20106;-78
2023/06/22 05:55:51;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4947676;29;20135;-79
2023/06/22 05:58:17;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4917383;29;20552;-78
2023/06/22 06:00:43;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4948052;28;20056;-79
2023/06/22 06:03:09;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4948208;29;20175;-80
2023/06/22 06:05:36;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4917470;29;20127;-79
2023/06/22 06:08:04;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4916847;29;20052;-78
2023/06/22 06:10:31;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4917074;29;20055;-78
2023/06/22 06:12:57;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4917316;29;20055;-79
2023/06/22 06:15:23;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4931817;29;20412;-78
2023/06/22 06:17:49;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4915821;29;20481;-78
2023/06/22 06:20:20;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4947349;29;20389;-78
2023/06/22 06:22:46;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4916497;29;20044;-78
2023/06/22 06:25:15;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4947521;28;20127;-78
2023/06/22 06:27:48;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4917754;29;20509;-78
2023/06/22 06:30:16;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4917378;29;20052;-78
2023/06/22 06:32:42;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4917006;29;20094;-79
2023/06/22 06:35:09;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4917057;29;20106;-78
2023/06/22 06:37:40;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4947855;29;20489;-79
2023/06/22 06:40:12;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4916748;29;20492;-79
2023/06/22 06:42:40;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4947133;29;20052;-79
2023/06/22 06:45:06;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4916883;29;20103;-79
2023/06/22 06:47:32;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4915788;29;20052;-78
2023/06/22 06:49:58;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4916677;29;20044;-78
2023/06/22 06:52:23;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4916878;29;20083;-78
2023/06/22 06:54:51;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4916473;29;20052;-78
2023/06/22 06:57:17;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4916816;29;20059;-79
2023/06/22 06:59:43;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4916711;29;20063;-78
2023/06/22 07:02:09;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4931838;29;20493;-78
2023/06/22 07:04:34;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4920104;29;20500;-78
2023/06/22 07:07:02;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4920493;29;20492;-77
2023/06/22 07:09:27;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4951129;29;20056;-77
2023/06/22 07:11:53;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4951034;28;20055;-75
2023/06/22 07:14:19;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4920106;29;20052;-75
2023/06/22 07:16:45;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4920035;29;20048;-76
2023/06/22 07:19:13;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4919759;29;20048;-76
2023/06/22 07:21:39;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4950402;28;20111;-75
2023/06/22 07:24:05;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4918516;29;20056;-76
2023/06/22 07:26:32;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4918775;29;20052;-76
2023/06/22 07:28:57;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4920071;29;20052;-75
2023/06/22 07:31:26;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4918985;29;20062;-75
2023/06/22 07:33:52;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4950550;28;20055;-74
2023/06/22 07:36:18;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4934687;29;20051;-74
2023/06/22 07:38:44;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4920176;29;20052;-74
2023/06/22 07:41:10;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4950178;29;20043;-73
2023/06/22 07:43:36;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4919731;29;20052;-73
2023/06/22 07:46:05;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4919549;29;20051;-73
2023/06/22 07:48:32;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4919563;29;20047;-74
2023/06/22 07:50:57;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4919667;29;20113;-73
2023/06/22 07:53:23;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4919488;29;20059;-73
2023/06/22 07:55:49;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4950235;28;20055;-74
2023/06/22 07:58:15;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4919369;29;20390;-74
2023/06/22 08:00:41;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4919306;29;20055;-74
2023/06/22 08:03:07;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4919443;29;20460;-73
2023/06/22 08:05:33;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4919419;29;20052;-73
2023/06/22 08:07:58;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4919697;29;20576;-73
2023/06/22 08:10:25;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4919386;29;20083;-74
2023/06/22 08:12:52;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4917120;29;20095;-74
2023/06/22 08:15:18;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4908035;29;20082;-74
2023/06/22 08:17:44;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4908843;29;20049;-74
2023/06/22 08:20:11;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4909506;29;20135;-75
2023/06/22 08:22:37;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4908082;29;20048;-74
2023/06/22 08:25:04;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4907550;29;20052;-73
2023/06/22 08:27:34;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4909817;29;20091;-74
2023/06/22 08:30:00;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4908567;29;20052;-74
2023/06/22 08:32:27;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4909199;29;20036;-73
2023/06/22 08:34:54;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4909584;29;20412;-73
2023/06/22 08:37:20;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4908663;29;20048;-73
2023/06/22 08:39:46;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4908847;29;20393;-73
2023/06/22 08:42:12;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4906552;29;20119;-73
2023/06/22 08:44:38;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4909696;29;20159;-73
2023/06/22 08:47:04;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4907397;29;20060;-73
2023/06/22 08:49:29;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4907656;29;20083;-72
2023/06/22 08:51:56;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4908529;29;20072;-73
2023/06/22 08:54:23;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4876477;29;20056;-72
2023/06/22 08:56:48;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4907728;29;20083;-73
2023/06/22 08:59:14;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4907829;29;20049;-73
2023/06/22 09:01:40;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4909891;29;20047;-73
2023/06/22 09:04:07;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4909323;29;20043;-74
2023/06/22 09:06:33;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4908894;29;20087;-74
2023/06/22 09:08:59;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4891519;29;20140;-74
2023/06/22 09:11:25;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4907930;29;20052;-74
2023/06/22 09:13:52;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4907073;29;20489;-74
2023/06/22 09:16:18;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4908397;29;20056;-74
2023/06/22 09:18:47;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4906647;29;20048;-74
2023/06/22 09:21:13;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4908999;29;20048;-73
2023/06/22 09:23:38;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4890324;29;20127;-73
2023/06/22 09:26:04;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4907128;29;20060;-74
2023/06/22 09:28:30;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4893595;29;20060;-74
2023/06/22 09:30:58;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4908194;29;20821;-73
2023/06/22 09:33:24;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4908698;29;20140;-73
2023/06/22 09:35:50;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4907345;29;20201;-73
2023/06/22 09:38:16;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4890896;29;20060;-73
2023/06/22 09:40:42;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4908750;29;20049;-73
2023/06/22 09:43:08;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4902928;29;20054;-73
2023/06/22 09:45:34;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4907616;29;20040;-73
2023/06/22 09:48:00;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4906613;29;20131;-74
2023/06/22 09:50:25;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4911000;29;20048;-74
2023/06/22 09:52:54;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4891742;29;20045;-74
2023/06/22 09:55:21;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4906665;29;20058;-73
2023/06/22 09:57:47;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4907187;29;20056;-73
2023/06/22 10:00:15;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4910046;29;20066;-73
2023/06/22 10:02:44;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4907472;29;20041;-73
2023/06/22 10:05:10;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4908103;29;20099;-73
2023/06/22 10:07:41;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4906039;29;20051;-73
2023/06/22 10:10:08;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4908106;29;20084;-73
2023/06/22 10:12:34;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4906302;29;20041;-73
2023/06/22 10:15:00;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4908868;29;20516;-75
2023/06/22 10:17:25;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4904864;29;20096;-74
2023/06/22 10:19:51;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4908736;29;20045;-75
2023/06/22 10:22:17;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4906536;29;20057;-73
2023/06/22 10:24:44;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4907140;29;20103;-74
2023/06/22 10:27:13;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4906391;29;20063;-74
2023/06/22 10:29:41;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4907064;29;20046;-73
2023/06/22 10:32:07;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4908013;29;20135;-74
2023/06/22 10:34:33;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4906287;29;20456;-74
2023/06/22 10:36:59;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4906364;29;20096;-75
2023/06/22 10:39:25;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4895394;29;20500;-75
2023/06/22 10:41:50;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4910283;29;20044;-75
2023/06/22 10:44:17;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4909082;29;20107;-74
2023/06/22 10:46:43;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4911876;29;20099;-74
2023/06/22 10:49:08;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4908227;29;20045;-74
2023/06/22 10:51:34;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4911226;29;20041;-75
2023/06/22 10:54:00;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4906471;29;20092;-74
2023/06/22 10:56:25;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4919114;29;20048;-75
2023/06/22 10:58:51;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4918864;29;20059;-75
2023/06/22 11:01:17;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4920042;29;20135;-75
2023/06/22 11:03:43;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4918819;29;20525;-75
2023/06/22 11:06:08;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4918189;29;20047;-75
2023/06/22 11:08:34;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4937590;29;20046;-75
2023/06/22 11:10:59;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4924063;29;20059;-75
2023/06/22 11:13:25;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4918034;29;20044;-75
2023/06/22 11:15:51;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;4901656;29;20055;-75
2023/06/22 11:18:17;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;4918473;29;20052;-74
2023/06/22 11:20:42;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;4917479;29;20040;-74
2023/06/22 11:23:08;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4917201;29;20138;-74
2023/06/22 11:25:38;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4917853;29;20052;-75
2023/06/22 11:28:04;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4917790;29;20516;-75
2023/06/22 11:30:30;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4919214;29;20100;-75
2023/06/22 11:32:58;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4919593;29;20048;-75
2023/06/22 11:35:24;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4935346;29;20052;-75
2023/06/22 11:37:49;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4937602;29;20544;-74
2023/06/22 11:40:17;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4939010;29;20055;-74
2023/06/22 11:42:43;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4937503;29;20048;-74
2023/06/22 11:45:09;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4937507;29;20059;-73
2023/06/22 11:47:36;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4921922;29;20052;-74
2023/06/22 11:50:02;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4937479;29;20087;-73
2023/06/22 11:52:28;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4938600;29;20055;-75
2023/06/22 11:54:53;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4921340;29;20496;-74
2023/06/22 11:57:19;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4938577;29;20131;-74