Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:38;;;;;;;9.70;8.83;;;24.90;53.80;;;;;;5078656;28;20269;-69
2021/09/08 00:04:12;;;;;;;9.47;8.43;;;24.90;53.80;;;;;;5107668;28;20697;-69
2021/09/08 00:06:40;;;;;;;10.53;9.43;;;24.90;53.80;;;;;;5103561;28;20547;-69
2021/09/08 00:09:11;;;;;;;10.03;9.03;;;24.90;53.90;;;;;;5107376;28;20215;-69
2021/09/08 00:11:39;;;;;;;9.37;8.47;;;24.90;53.80;;;;;;5092675;28;20204;-69
2021/09/08 00:14:07;;;;;;;9.10;8.20;;;24.90;53.90;;;;;;5081801;28;20205;-69
2021/09/08 00:16:37;;;;;;;9.67;8.77;;;24.90;53.90;;;;;;5101928;28;20242;-69
2021/09/08 00:19:07;;;;;;;10.17;8.90;;;24.90;53.90;;;;;;5098493;28;20197;-70
2021/09/08 00:21:37;;;;;;;9.77;8.87;;;24.90;54.00;;;;;;5110083;28;20184;-69
2021/09/08 00:24:06;;;;;;;10.03;8.47;;;24.90;53.90;;;;;;5104686;28;20197;-70
2021/09/08 00:26:41;;;;;;;9.50;8.57;;;24.90;54.00;;;;;;5082520;28;20367;-69
2021/09/08 00:29:11;;;;;;;9.27;8.37;;;24.90;54.00;;;;;;5065997;28;20196;-70
2021/09/08 00:31:43;;;;;;;9.67;8.77;;;24.90;54.00;;;;;;5105383;28;20192;-69
2021/09/08 00:34:16;;;;;;;10.37;9.10;;;24.80;54.00;;;;;;5087328;28;20186;-70
2021/09/08 00:36:48;;;;;;;9.73;8.73;;;24.80;53.90;;;;;;5104052;28;20185;-69
2021/09/08 00:39:18;;;;;;;9.77;8.80;;;24.80;54.00;;;;;;5097478;28;20434;-70
2021/09/08 00:41:45;;;;;;;10.40;9.40;;;24.80;54.00;;;;;;5084761;28;20193;-70
2021/09/08 00:44:15;;;;;;;9.90;9.00;;;24.80;54.00;;;;;;5055343;28;20208;-69
2021/09/08 00:46:48;;;;;;;9.70;8.80;;;24.80;54.00;;;;;;5106854;28;20240;-69
2021/09/08 00:49:18;;;;;;;10.87;9.07;;;24.80;54.00;;;;;;5099912;28;20200;-69
2021/09/08 00:51:55;;;;;;;10.00;9.10;;;24.80;54.00;;;;;;5093989;28;20207;-69
2021/09/08 00:54:31;;;;;;;9.80;8.80;;;24.80;54.10;;;;;;5098425;28;20200;-69
2021/09/08 00:57:06;;;;;;;10.60;9.60;;;24.80;54.00;;;;;;5080713;28;20649;-69
2021/09/08 00:59:43;;;;;;;10.07;9.07;;;24.80;54.60;;;;;;5106800;28;20201;-69
2021/09/08 01:02:14;;;;;;;10.50;9.37;;;24.70;54.00;;;;;;5099653;28;20265;-69
2021/09/08 01:04:46;;;;;;;10.13;9.13;;;24.70;54.10;;;;;;5086251;28;20274;-69
2021/09/08 01:07:14;;;;;;;10.33;9.23;;;24.70;54.10;;;;;;5095730;28;20227;-69
2021/09/08 01:09:43;;;;;;;10.17;9.27;;;24.70;54.10;;;;;;5066042;28;20197;-69
2021/09/08 01:12:14;;;;;;;10.63;9.63;;;24.70;54.10;;;;;;5063454;28;20660;-69
2021/09/08 01:14:43;;;;;;;10.80;8.93;;;24.70;54.10;;;;;;5082542;28;20201;-68
2021/09/08 01:17:12;;;;;;;10.47;9.43;;;24.70;54.10;;;;;;5081675;28;20204;-69
2021/09/08 01:19:42;;;;;;;14.03;9.57;;;24.70;54.10;;;;;;5098888;28;20215;-69
2021/09/08 01:22:12;;;;;;;9.80;8.80;;;24.70;54.20;;;;;;5100737;28;20565;-68
2021/09/08 01:24:46;;;;;;;10.70;9.70;;;24.70;54.20;;;;;;5079035;28;20815;-68
2021/09/08 01:27:16;;;;;;;11.10;10.07;;;24.70;54.20;;;;;;5102093;28;20252;-68
2021/09/08 01:29:42;;;;;;;11.23;8.80;;;24.70;54.20;;;;;;5104648;27;20193;-68
2021/09/08 01:32:20;;;;;;;10.00;9.10;;;24.70;54.20;;;;;;5109053;28;20196;-68
2021/09/08 01:34:53;;;;;;;10.30;9.30;;;24.70;54.30;;;;;;5112859;27;20212;-68
2021/09/08 01:37:24;;;;;;;10.53;9.53;;;24.70;54.30;;;;;;5092945;28;20680;-68
2021/09/08 01:39:54;;;;;;;10.57;9.57;;;24.60;54.20;;;;;;5097388;28;20223;-69
2021/09/08 01:42:29;;;;;;;10.23;9.00;;;24.60;54.80;;;;;;5090885;28;20224;-68
2021/09/08 01:44:58;;;;;;;10.37;9.37;;;24.60;54.30;;;;;;5082599;28;20622;-68
2021/09/08 01:47:27;;;;;;;11.00;9.90;;;24.60;54.20;;;;;;5084779;28;20233;-69
2021/09/08 01:49:59;;;;;;;11.23;10.03;;;24.70;54.40;;;;;;5068146;28;20613;-69
2021/09/08 01:52:27;;;;;;;12.50;10.90;;;24.60;54.30;;;;;;5084268;28;20200;-69
2021/09/08 01:54:58;;;;;;;10.37;9.30;;;24.60;54.30;;;;;;5086940;28;20218;-69
2021/09/08 01:57:33;;;;;;;10.67;9.33;;;24.60;54.30;;;;;;5100230;28;20612;-69
2021/09/08 02:00:17;;;;;;;11.03;9.50;;;24.60;54.30;;;;;;5079150;28;20224;-69
2021/09/08 02:02:49;;;;;;;11.13;9.60;;;24.60;54.30;;;;;;5081402;28;20208;-69
2021/09/08 02:05:19;;;;;;;9.83;8.93;;;24.60;54.30;;;;;;5092496;28;20193;-69
2021/09/08 02:07:49;;;;;;;11.20;10.07;;;24.60;54.30;;;;;;5095515;28;20216;-69
2021/09/08 02:10:26;;;;;;;11.00;9.90;;;24.60;54.30;;;;;;5107999;28;20208;-68
2021/09/08 02:12:55;;;;;;;10.83;9.00;;;24.60;54.30;;;;;;5096044;28;20216;-68
2021/09/08 02:15:24;;;;;;;10.20;9.00;;;24.60;54.30;;;;;;5106210;28;20193;-68
2021/09/08 02:17:54;;;;;;;9.87;8.97;;;24.60;54.40;;;;;;5106545;28;20196;-69
2021/09/08 02:20:25;;;;;;;10.53;9.47;;;24.60;54.40;;;;;;5102369;28;20205;-70
2021/09/08 02:22:56;;;;;;;10.23;9.03;;;24.60;54.40;;;;;;5101495;28;20219;-69
2021/09/08 02:25:26;;;;;;;10.37;8.57;;;24.50;54.40;;;;;;5092084;28;20192;-69
2021/09/08 02:27:57;;;;;;;9.87;8.97;;;24.60;54.40;;;;;;5104912;28;20367;-69
2021/09/08 02:30:29;;;;;;;10.53;9.50;;;24.50;54.40;;;;;;5097592;28;20208;-69
2021/09/08 02:33:03;;;;;;;12.77;9.07;;;24.50;54.40;;;;;;5105949;28;20552;-69
2021/09/08 02:35:35;;;;;;;10.50;9.50;;;24.60;54.40;;;;;;5096898;28;20193;-69
2021/09/08 02:38:06;;;;;;;10.27;9.07;;;24.50;54.50;;;;;;5108318;28;20235;-69
2021/09/08 02:40:36;;;;;;;11.87;9.83;;;24.50;54.70;;;;;;5094333;28;20204;-69
2021/09/08 02:43:04;;;;;;;14.73;9.30;;;24.50;54.80;;;;;;5090876;28;20219;-70
2021/09/08 02:45:33;;;;;;;10.00;9.00;;;24.50;54.80;;;;;;5093729;28;20212;-69
2021/09/08 02:48:02;;;;;;;10.83;9.33;;;24.50;54.80;;;;;;5090421;28;20266;-69
2021/09/08 02:50:33;;;;;;;11.93;10.00;;;24.50;54.90;;;;;;5108181;28;20205;-69
2021/09/08 02:53:03;;;;;;;10.67;9.57;;;24.50;54.90;;;;;;5106543;28;20231;-69
2021/09/08 02:55:35;;;;;;;10.33;9.33;;;24.50;54.80;;;;;;5074921;28;20203;-70
2021/09/08 02:58:08;;;;;;;10.80;9.23;;;24.50;54.70;;;;;;5105091;28;20200;-69
2021/09/08 03:00:38;;;;;;;10.50;9.47;;;24.50;54.70;;;;;;5098146;28;20192;-69
2021/09/08 03:03:08;;;;;;;10.77;9.77;;;24.50;54.70;;;;;;5088270;28;20205;-69
2021/09/08 03:05:37;;;;;;;10.77;9.47;;;24.40;54.70;;;;;;5077665;28;20234;-69
2021/09/08 03:08:09;;;;;;;10.20;9.10;;;24.40;54.60;;;;;;5102038;28;20301;-70
2021/09/08 03:10:44;;;;;;;10.23;9.23;;;24.40;54.60;;;;;;5100113;28;20214;-69
2021/09/08 03:13:17;;;;;;;10.53;9.17;;;24.40;54.60;;;;;;5100659;28;20197;-69
2021/09/08 03:15:47;;;;;;;10.30;9.17;;;24.50;54.60;;;;;;5071927;28;20204;-69
2021/09/08 03:18:16;;;;;;;10.03;9.03;;;24.40;54.60;;;;;;5080679;28;20212;-69
2021/09/08 03:20:48;;;;;;;9.90;8.90;;;24.50;54.60;;;;;;5106971;28;20208;-68
2021/09/08 03:23:23;;;;;;;10.63;9.53;;;24.50;54.70;;;;;;5110465;28;20200;-69
2021/09/08 03:25:56;;;;;;;10.60;9.50;;;24.40;54.50;;;;;;5090015;28;20605;-68
2021/09/08 03:28:27;;;;;;;10.10;9.10;;;24.40;54.50;;;;;;5092728;28;20209;-68
2021/09/08 03:30:58;;;;;;;10.93;9.70;;;24.40;54.50;;;;;;5089117;28;20208;-69
2021/09/08 03:33:26;;;;;;;10.20;9.17;;;24.40;54.50;;;;;;5112148;28;20632;-69
2021/09/08 03:35:58;;;;;;;10.70;9.60;;;24.40;54.50;;;;;;5106624;28;20193;-69
2021/09/08 03:38:27;;;;;;;10.57;9.47;;;24.40;54.50;;;;;;5102375;28;20267;-69
2021/09/08 03:40:56;;;;;;;10.63;9.50;;;24.40;54.50;;;;;;5088207;28;20192;-69
2021/09/08 03:43:33;;;;;;;11.10;10.00;;;24.40;54.50;;;;;;5100911;28;20540;-69
2021/09/08 03:46:06;;;;;;;11.03;9.67;;;24.40;54.50;;;;;;5102000;28;20783;-69
2021/09/08 03:48:54;;;;;;;11.30;9.37;;;24.40;54.50;;;;;;5103420;28;20212;-69
2021/09/08 03:51:27;;;;;;;11.80;10.60;;;24.40;54.50;;;;;;5096235;28;20185;-69
2021/09/08 03:54:00;;;;;;;10.27;9.30;;;24.40;54.50;;;;;;5105998;28;20199;-69
2021/09/08 03:56:30;;;;;;;11.13;10.10;;;24.30;54.50;;;;;;5097717;28;20204;-68
2021/09/08 03:59:00;;;;;;;10.47;9.07;;;24.30;54.40;;;;;;5104222;28;20845;-68
2021/09/08 04:01:32;;;;;;;9.43;8.53;;;24.40;54.50;;;;;;5099489;28;20209;-68
2021/09/08 04:04:03;;;;;;;9.83;8.50;;;24.40;54.50;;;;;;5103685;28;20706;-68
2021/09/08 04:06:33;;;;;;;10.63;9.37;;;24.30;54.50;;;;;;5096146;28;20582;-68
2021/09/08 04:09:07;;;;;;;10.93;9.67;;;24.30;54.50;;;;;;5101287;28;20599;-67
2021/09/08 04:11:37;;;;;;;11.93;10.13;;;24.30;54.40;;;;;;5080205;28;20718;-67
2021/09/08 04:14:07;;;;;;;10.77;9.73;;;24.30;55.00;;;;;;5100208;28;20201;-67
2021/09/08 04:16:36;;;;;;;10.07;9.07;;;24.30;54.30;;;;;;5081812;28;20215;-67
2021/09/08 04:19:06;;;;;;;9.90;9.00;;;24.30;54.30;;;;;;5097104;28;20201;-68
2021/09/08 04:21:37;;;;;;;10.37;9.33;;;24.30;54.30;;;;;;5064750;28;20211;-68
2021/09/08 04:24:11;;;;;;;10.63;9.53;;;24.30;54.20;;;;;;5094802;28;20197;-68
2021/09/08 04:26:42;;;;;;;10.27;9.27;;;24.30;54.20;;;;;;5102823;28;20261;-68
2021/09/08 04:29:14;;;;;;;10.57;9.53;;;24.30;54.20;;;;;;5093931;28;20794;-68
2021/09/08 04:31:43;;;;;;;10.93;9.83;;;24.30;54.20;;;;;;5106277;28;20218;-68
2021/09/08 04:34:13;;;;;;;11.60;9.87;;;24.30;54.20;;;;;;5091993;28;20598;-69
2021/09/08 04:36:47;;;;;;;11.17;10.03;;;24.30;54.20;;;;;;5088542;28;20192;-68
2021/09/08 04:39:16;;;;;;;11.00;9.90;;;24.30;54.20;;;;;;5103720;28;20604;-68
2021/09/08 04:41:46;;;;;;;11.03;9.93;;;24.30;54.20;;;;;;5103644;28;20205;-68
2021/09/08 04:44:17;;;;;;;10.90;9.80;;;24.30;54.20;;;;;;5095837;28;20226;-68
2021/09/08 04:46:45;;;;;;;14.10;8.90;;;24.30;54.20;;;;;;5083807;28;20224;-68
2021/09/08 04:49:18;;;;;;;10.37;9.30;;;24.30;54.20;;;;;;5096667;28;20227;-68
2021/09/08 04:51:48;;;;;;;10.33;9.33;;;24.20;54.10;;;;;;5109189;28;20280;-67
2021/09/08 04:54:23;;;;;;;11.57;9.97;;;24.30;54.10;;;;;;5100444;28;20192;-68
2021/09/08 04:56:50;;;;;;;11.10;9.97;;;24.20;54.00;;;;;;5104795;28;20276;-68
2021/09/08 04:59:20;;;;;;;10.80;9.70;;;24.20;54.00;;;;;;5081876;28;20273;-68
2021/09/08 05:01:50;;;;;;;10.87;9.77;;;24.20;54.10;;;;;;5100715;28;20208;-68
2021/09/08 05:04:22;;;;;;;10.90;9.70;;;24.20;54.00;;;;;;5094651;28;20213;-69
2021/09/08 05:06:52;;;;;;;11.27;10.17;;;24.30;54.10;;;;;;5103529;28;20196;-68
2021/09/08 05:09:23;;;;;;;11.20;9.80;;;24.20;54.00;;;;;;5084489;28;20661;-68
2021/09/08 05:11:54;;;;;;;11.50;10.27;;;24.30;54.00;;;;;;5100567;28;20185;-68
2021/09/08 05:14:23;;;;;;;11.17;10.17;;;24.20;54.00;;;;;;5106093;28;20195;-68
2021/09/08 05:16:54;;;;;;;11.53;10.33;;;24.20;54.10;;;;;;5084113;28;20201;-66
2021/09/08 05:19:23;;;;;;;12.30;10.53;;;24.20;54.00;;;;;;5103374;28;20193;-66
2021/09/08 05:21:54;;;;;;;12.87;10.07;;;24.20;54.00;;;;;;5100079;28;20227;-69
2021/09/08 05:24:22;;;;;;;12.57;10.33;;;24.20;54.00;;;;;;5084092;28;20286;-69
2021/09/08 05:26:53;;;;;;;12.13;10.60;;;24.20;54.00;;;;;;5095277;28;20863;-67
2021/09/08 05:29:26;;;;;;;10.83;9.67;;;24.20;54.00;;;;;;5080906;28;20216;-66
2021/09/08 05:31:56;;;;;;;10.53;9.37;;;24.10;54.00;;;;;;5080828;28;20204;-66
2021/09/08 05:34:26;;;;;;;12.37;10.00;;;24.20;54.00;;;;;;5081605;28;20224;-66
2021/09/08 05:36:58;;;;;;;12.03;10.83;;;24.20;54.00;;;;;;5081099;28;20188;-68
2021/09/08 05:39:28;;;;;;;11.20;10.10;;;24.10;53.90;;;;;;5095519;28;20209;-68
2021/09/08 05:41:59;;;;;;;11.50;10.17;;;24.10;53.90;;;;;;5105771;28;20212;-68
2021/09/08 05:44:30;;;;;;;10.57;9.47;;;24.10;54.20;;;;;;5091774;28;20221;-69
2021/09/08 05:46:58;;;;;;;11.00;9.90;;;24.10;54.40;;;;;;4949886;28;3130485;-68
2021/09/08 05:49:28;;;;;;;13.87;11.00;;;24.10;54.40;;;;;;5061492;28;20576;-68
2021/09/08 05:51:57;;;;;;;11.47;10.27;;;24.10;54.30;;;;;;5086944;28;20208;-69
2021/09/08 05:54:27;;;;;;;41.50;20.17;;;24.10;54.20;;;;;;5048079;28;20240;-68
2021/09/08 05:56:57;;;;;;;46.73;20.17;;;24.10;54.50;;;;;;5067032;28;20205;-66
2021/09/08 05:59:27;;;;;;;51.13;21.73;;;24.10;54.70;;;;;;5072759;28;20732;-66
2021/09/08 06:02:00;;;;;;;34.23;19.23;;;24.10;54.90;;;;;;5058371;28;20209;-66
2021/09/08 06:04:32;;;;;;;34.07;17.90;;;24.10;54.80;;;;;;5058453;28;20220;-66
2021/09/08 06:07:01;;;;;;;26.50;15.63;;;24.10;54.70;;;;;;5080494;28;20271;-67
2021/09/08 06:09:31;;;;;;;21.60;14.27;;;24.10;54.50;;;;;;5082561;28;20888;-67
2021/09/08 06:12:03;;;;;;;21.40;13.03;;;24.10;54.40;;;;;;5075431;28;20182;-68
2021/09/08 06:14:38;;;;;;;22.90;13.70;;;24.00;54.30;;;;;;5086165;28;20208;-68
2021/09/08 06:17:07;;;;;;;19.73;13.50;;;24.10;54.30;;;;;;5075008;28;20206;-68
2021/09/08 06:19:38;;;;;;;17.77;12.37;;;24.00;54.20;;;;;;5085733;28;20980;-68
2021/09/08 06:22:09;;;;;;;17.20;12.23;;;24.00;54.20;;;;;;5088535;28;20205;-67
2021/09/08 06:24:39;;;;;;;18.90;11.77;;;24.00;54.20;;;;;;5088317;28;20208;-66
2021/09/08 06:27:07;;;;;;;13.37;11.73;;;24.10;54.50;;;;;;5090425;28;20232;-69
2021/09/08 06:29:37;;;;;;;14.67;11.10;;;24.10;54.60;;;;;;5088146;28;20216;-70
2021/09/08 06:32:09;;;;;;;14.97;11.33;;;24.10;54.50;;;;;;5080413;28;20644;-70
2021/09/08 06:34:45;;;;;;;25.42;13.90;;;24.10;54.50;;;;;;5055151;28;20428;-66
2021/09/08 06:37:28;;;;;;;29.53;14.93;;;24.10;54.70;;;;;;5085095;28;20824;-67
2021/09/08 06:40:03;;;;;;;28.93;14.97;;;24.20;55.50;;;;;;5084149;28;20550;-68
2021/09/08 06:42:34;;;;;;;28.90;15.33;;;24.20;55.50;;;;;;5083102;28;20223;-66
2021/09/08 06:45:23;;;;;;;25.07;15.07;;;24.20;55.50;;;;;;5087385;28;20196;-69
2021/09/08 06:47:52;;;;;;;28.97;15.80;;;24.30;55.60;;;;;;5073153;28;20236;-70
2021/09/08 06:50:22;;;;;;;25.63;14.27;;;24.30;55.10;;;;;;5107086;28;20192;-67
2021/09/08 06:52:58;;;;;;;24.87;12.87;;;24.40;55.00;;;;;;5105362;28;20211;-69
2021/09/08 06:55:28;;;;;;;22.63;13.53;;;24.40;55.10;;;;;;5096502;27;20211;-70
2021/09/08 06:58:00;;;;;;;23.77;14.13;;;24.50;57.60;;;;;;5082444;27;20234;-69
2021/09/08 07:00:30;;;;;;;19.57;13.17;;;24.50;57.70;;;;;;5096363;28;20189;-68
2021/09/08 07:03:00;;;;;;;15.30;11.63;;;24.60;58.10;;;;;;5104891;28;20206;-70
2021/09/08 07:05:31;;;;;;;16.80;12.27;;;24.70;57.90;;;;;;5086185;28;20209;-69
2021/09/08 07:08:07;;;;;;;18.90;12.47;;;24.70;57.80;;;;;;5105279;28;20204;-67
2021/09/08 07:10:39;;;;;;;15.57;11.67;;;24.80;57.60;;;;;;5100204;28;20207;-69
2021/09/08 07:13:22;;;;;;;13.10;11.07;;;24.90;57.50;;;;;;5088748;28;20200;-70
2021/09/08 07:15:53;;;;;;;12.60;11.30;;;24.90;57.30;;;;;;5097183;27;20212;-71
2021/09/08 07:18:27;;;;;;;13.87;11.10;;;24.90;56.80;;;;;;5105348;28;20204;-69
2021/09/08 07:20:58;;;;;;;12.27;10.40;;;25.00;56.60;;;;;;5095882;28;20196;-70
2021/09/08 07:23:26;;;;;;;13.60;10.50;;;25.00;56.40;;;;;;5104002;27;20199;-70
2021/09/08 07:25:56;;;;;;;14.67;11.53;;;25.10;56.20;;;;;;5101408;27;20215;-67
2021/09/08 07:28:28;;;;;;;12.27;10.93;;;25.20;56.00;;;;;;5100269;27;20224;-69
2021/09/08 07:30:59;;;;;;;13.17;11.43;;;25.20;55.70;;;;;;5093535;27;20514;-69
2021/09/08 07:33:31;;;;;;;12.43;10.87;;;25.20;55.50;;;;;;5085608;28;20220;-68
2021/09/08 07:36:06;;;;;;;12.07;10.87;;;25.30;55.50;;;;;;5103459;28;20200;-68
2021/09/08 07:38:46;;;;;;;11.93;10.73;;;25.30;55.30;;;;;;5104105;28;20560;-68
2021/09/08 07:41:32;;;;;;;11.07;9.97;;;25.30;55.30;;;;;;5105448;27;20288;-67
2021/09/08 07:44:06;;;;;;;11.30;10.10;;;25.40;55.30;;;;;;5086512;28;20212;-68
2021/09/08 07:46:34;;;;;;;10.60;9.50;;;25.40;54.90;;;;;;5105658;28;20283;-67
2021/09/08 07:49:04;;;;;;;10.60;9.60;;;25.40;55.00;;;;;;5083049;28;20584;-69
2021/09/08 07:51:34;;;;;;;11.10;10.00;;;25.40;54.80;;;;;;5099536;28;20651;-71
2021/09/08 07:54:04;;;;;;;10.67;9.60;;;25.50;55.00;;;;;;5085919;28;20193;-69
2021/09/08 07:56:31;;;;;;;12.93;10.23;;;25.50;55.10;;;;;;5106279;28;20767;-70
2021/09/08 07:58:59;;;;;;;13.40;10.20;;;25.50;55.50;;;;;;5108781;28;20566;-69
2021/09/08 08:01:32;;;;;;;12.00;9.97;;;25.50;56.00;;;;;;5105674;28;20224;-68
2021/09/08 08:04:01;;;;;;;15.37;10.77;;;25.50;56.40;;;;;;5103469;28;20629;-69
2021/09/08 08:06:33;;;;;;;11.10;9.93;;;25.50;56.50;;;;;;5099492;28;20213;-67
2021/09/08 08:09:05;;;;;;;11.40;9.93;;;25.60;56.60;;;;;;5103595;28;20212;-69
2021/09/08 08:11:35;;;;;;;11.90;10.50;;;25.60;56.70;;;;;;5082753;28;20681;-71
2021/09/08 08:14:04;;;;;;;11.53;9.80;;;25.60;56.70;;;;;;5104650;28;20314;-70
2021/09/08 08:16:36;;;;;;;11.10;9.20;;;25.60;56.60;;;;;;5101462;28;20201;-68
2021/09/08 08:19:04;;;;;;;10.33;9.33;;;25.60;56.70;;;;;;5085285;28;20269;-70
2021/09/08 08:21:34;;;;;;;11.60;10.40;;;25.60;56.90;;;;;;5086441;28;20204;-72
2021/09/08 08:24:04;;;;;;;10.57;9.53;;;25.60;56.90;;;;;;5085301;28;20196;-70
2021/09/08 08:26:36;;;;;;;14.57;10.43;;;25.70;57.20;;;;;;5098821;27;20200;-71
2021/09/08 08:29:07;;;;;;;11.63;10.43;;;25.70;57.10;;;;;;5104326;27;20223;-70
2021/09/08 08:31:38;;;;;;;11.37;10.17;;;25.70;56.90;;;;;;5107273;27;20204;-69
2021/09/08 08:34:15;;;;;;;11.27;9.90;;;25.70;56.80;;;;;;5086910;28;20208;-66
2021/09/08 08:36:47;;;;;;;11.47;10.37;;;25.80;57.60;;;;;;5102424;28;20192;-71
2021/09/08 08:39:17;;;;;;;10.87;9.77;;;25.80;57.40;;;;;;5097592;27;20254;-69
2021/09/08 08:41:44;;;;;;;10.97;8.97;;;25.80;57.40;;;;;;5085120;27;20663;-68
2021/09/08 08:44:21;;;;;;;10.57;9.57;;;25.90;57.50;;;;;;5084016;28;20639;-68
2021/09/08 08:46:55;;;;;;;10.97;9.43;;;25.90;57.30;;;;;;5097354;27;20213;-66
2021/09/08 08:49:24;;;;;;;10.27;9.27;;;25.90;57.20;;;;;;5081503;28;20236;-67
2021/09/08 08:52:00;;;;;;;10.70;9.60;;;26.00;57.30;;;;;;5084479;27;20188;-66
2021/09/08 08:54:29;;;;;;;10.33;9.33;;;26.00;57.10;;;;;;5086218;28;20223;-67
2021/09/08 08:57:01;;;;;;;11.00;9.87;;;26.10;57.20;;;;;;5111421;27;20207;-69
2021/09/08 08:59:36;;;;;;;11.73;9.97;;;26.10;56.90;;;;;;5100797;28;20230;-69
2021/09/08 09:02:29;;;;;;;10.33;9.03;;;26.10;56.80;;;;;;5055765;28;20200;-66
2021/09/08 09:05:36;;;;;;;10.40;9.40;;;26.10;57.60;;;;;;5081636;28;20189;-66
2021/09/08 09:08:10;;;;;;;11.53;9.40;;;26.20;57.10;;;;;;5104164;28;20270;-66
2021/09/08 09:10:58;;;;;;;10.40;9.27;;;26.20;56.90;;;;;;5097207;28;20189;-70
2021/09/08 09:13:37;;;;;;;10.63;9.53;;;26.20;56.80;;;;;;5070121;28;20198;-69
2021/09/08 09:16:09;;;;;;;10.30;9.30;;;26.30;56.70;;;;;;5110918;28;20201;-68
2021/09/08 09:18:44;;;;;;;9.73;8.73;;;26.30;56.70;;;;;;5103436;28;20195;-67
2021/09/08 09:21:16;;;;;;;10.13;9.13;;;26.30;56.60;;;;;;5105834;28;20200;-68
2021/09/08 09:23:50;;;;;;;10.07;9.10;;;26.40;56.40;;;;;;5101647;28;20204;-68
2021/09/08 09:26:31;;;;;;;9.70;8.70;;;26.40;56.50;;;;;;5102590;28;20219;-66
2021/09/08 09:29:20;;;;;;;10.40;9.30;;;26.40;56.40;;;;;;5099566;28;20224;-69
2021/09/08 09:31:57;;;;;;;12.17;9.70;;;26.40;56.30;;;;;;5097914;28;20188;-68
2021/09/08 09:34:28;;;;;;;10.17;8.87;;;26.40;56.70;;;;;;5085415;28;20529;-67
2021/09/08 09:37:00;;;;;;;9.43;8.40;;;26.40;56.50;;;;;;5085913;28;20222;-66
2021/09/08 09:39:32;;;;;;;10.00;9.10;;;26.50;56.40;;;;;;5084290;28;20184;-65
2021/09/08 09:42:01;;;;;;;10.73;9.67;;;26.50;56.20;;;;;;5077945;28;20239;-66
2021/09/08 09:44:35;;;;;;;10.30;9.30;;;26.40;56.10;;;;;;5084098;28;20236;-66
2021/09/08 09:47:04;;;;;;;9.80;8.90;;;26.50;56.20;;;;;;5099945;28;20216;-67
2021/09/08 09:49:36;;;;;;;10.90;8.70;;;26.50;56.50;;;;;;5079884;28;20684;-70
2021/09/08 09:52:26;;;;;;;10.80;9.80;;;26.50;56.30;;;;;;5093783;28;20220;-70
2021/09/08 09:55:09;;;;;;;10.80;9.77;;;26.40;57.10;;;;;;5109680;28;20223;-69
2021/09/08 09:57:40;;;;;;;11.17;10.07;;;26.30;57.30;;;;;;5111306;28;20203;-69
2021/09/08 10:00:13;;;;;;;10.50;9.50;;;26.20;57.60;;;;;;5076851;28;20201;-67
2021/09/08 10:02:41;;;;;;;11.20;9.50;;;26.20;58.60;;;;;;5108375;28;20839;-68
2021/09/08 10:05:14;;;;;;;13.17;10.80;;;26.20;58.40;;;;;;5082459;28;20199;-69
2021/09/08 10:07:45;;;;;;;10.73;9.07;;;26.10;57.70;;;;;;5092923;28;20646;-70
2021/09/08 10:10:31;;;;;;;12.30;9.33;;;26.10;58.00;;;;;;5110871;28;20224;-70
2021/09/08 10:13:21;;;;;;;11.70;10.57;;;26.10;58.10;;;;;;5105875;28;20195;-70
2021/09/08 10:15:55;;;;;;;11.30;10.07;;;26.10;57.50;;;;;;5109347;28;20231;-69
2021/09/08 10:18:31;;;;;;;11.90;10.17;;;26.10;58.10;;;;;;5087412;28;20207;-69
2021/09/08 10:21:11;;;;;;;12.13;9.57;;;26.00;58.30;;;;;;5088378;28;20212;-69
2021/09/08 10:23:54;;;;;;;10.60;9.50;;;26.00;58.20;;;;;;5093461;28;20216;-69
2021/09/08 10:26:30;;;;;;;10.23;9.20;;;26.00;58.20;;;;;;5095440;28;20201;-70
2021/09/08 10:29:06;;;;;;;11.53;10.33;;;25.90;58.40;;;;;;5072380;27;20196;-70
2021/09/08 10:31:50;;;;;;;10.57;9.40;;;25.90;58.60;;;;;;5087094;28;20271;-70
2021/09/08 10:34:31;;;;;;;10.70;9.33;;;25.90;58.70;;;;;;5088014;28;20682;-70
2021/09/08 10:37:05;;;;;;;9.80;8.80;;;25.90;58.60;;;;;;5089715;28;20184;-70
2021/09/08 10:39:39;;;;;;;10.03;8.97;;;25.90;58.80;;;;;;5100287;28;20196;-69
2021/09/08 10:42:10;;;;;;;9.73;8.83;;;25.80;58.70;;;;;;5082977;28;20253;-69
2021/09/08 10:44:54;;;;;;;10.43;8.83;;;25.80;58.80;;;;;;5109601;28;20207;-69
2021/09/08 10:47:41;;;;;;;9.70;8.80;;;25.80;58.90;;;;;;5090989;28;20738;-70
2021/09/08 10:51:00;;;;;;;9.93;8.37;;;25.80;58.80;;;;;;5105502;28;20215;-69
2021/09/08 10:53:30;;;;;;;10.30;8.82;;;25.80;58.30;;;;;;5080876;28;20414;-68
2021/09/08 10:56:06;;;;;;;9.20;8.30;;;25.80;58.60;;;;;;5073357;28;20188;-66
2021/09/08 10:59:02;;;;;;;9.70;8.70;;;25.90;58.80;;;;;;5097633;28;20208;-66
2021/09/08 11:01:34;;;;;;;9.43;8.53;;;25.90;58.80;;;;;;5087355;28;20219;-65
2021/09/08 11:04:14;;;;;;;9.83;8.70;;;25.90;58.60;;;;;;5090288;28;20203;-66
2021/09/08 11:06:50;;;;;;;9.23;8.30;;;25.90;58.60;;;;;;5107185;28;20648;-66
2021/09/08 11:09:20;;;;;;;9.20;8.30;;;26.00;58.80;;;;;;5083736;28;20662;-66
2021/09/08 11:12:01;;;;;;;9.43;8.43;;;26.00;59.00;;;;;;5097021;27;20618;-67
2021/09/08 11:14:50;;;;;;;8.70;7.80;;;26.00;58.90;;;;;;5102669;27;20208;-69
2021/09/08 11:17:25;;;;;;;9.70;8.70;;;26.10;58.50;;;;;;5090791;28;20196;-67
2021/09/08 11:19:59;;;;;;;10.10;8.80;;;26.10;58.50;;;;;;5107100;28;20203;-66
2021/09/08 11:22:28;;;;;;;9.33;8.37;;;26.10;58.50;;;;;;5085656;28;20192;-66
2021/09/08 11:25:30;;;;;;;8.50;7.70;;;26.10;58.30;;;;;;5087898;28;20212;-66
2021/09/08 11:28:00;;;;;;;9.23;8.30;;;26.10;58.30;;;;;;5102647;28;20788;-66
2021/09/08 11:30:34;;;;;;;10.63;8.10;;;26.20;58.40;;;;;;5097125;28;20665;-66
2021/09/08 11:33:09;;;;;;;8.60;7.80;;;26.20;58.40;;;;;;5080059;28;20612;-68
2021/09/08 11:35:53;;;;;;;10.50;8.50;;;26.20;57.90;;;;;;5064158;28;20269;-65
2021/09/08 11:38:30;;;;;;;12.57;7.67;;;26.30;57.80;;;;;;5107341;28;20207;-65
2021/09/08 11:41:03;;;;;;;8.37;7.47;;;26.30;57.80;;;;;;5084196;28;20213;-66
2021/09/08 11:43:57;;;;;;;8.57;7.67;;;26.30;57.70;;;;;;5089199;28;20292;-65
2021/09/08 11:46:33;;;;;;;8.77;7.83;;;26.30;57.80;;;;;;5076972;28;20209;-66
2021/09/08 11:49:09;;;;;;;8.07;7.27;;;26.40;57.80;;;;;;5104567;28;20736;-67
2021/09/08 11:51:51;;;;;;;9.33;8.43;;;26.40;57.70;;;;;;5097719;28;20283;-69
2021/09/08 11:54:24;;;;;;;9.20;7.60;;;26.40;57.60;;;;;;5086710;28;20207;-68
2021/09/08 11:57:02;;;;;;;9.20;8.30;;;26.40;57.50;;;;;;5093914;28;20188;-67
2021/09/08 11:59:51;;;;;;;8.80;8.00;;;26.40;57.10;;;;;;5070594;28;20658;-66
2021/09/08 12:02:26;;;;;;;8.93;8.03;;;26.40;57.40;;;;;;5112020;27;20196;-66
2021/09/08 12:05:00;;;;;;;8.87;7.70;;;26.40;57.00;;;;;;5123449;27;20183;-67
2021/09/08 12:07:45;;;;;;;8.17;7.37;;;26.40;56.90;;;;;;5115512;27;20653;-67
2021/09/08 12:10:14;;;;;;;8.80;7.87;;;26.40;57.10;;;;;;5110927;27;20231;-68
2021/09/08 12:12:44;;;;;;;8.27;7.57;;;26.50;56.80;;;;;;5106151;28;20646;-69
2021/09/08 12:15:12;;;;;;;8.40;7.60;;;26.50;56.60;;;;;;5091723;28;20192;-67
2021/09/08 12:18:15;;;;;;;8.10;7.30;;;26.50;57.00;;;;;;5106393;28;20707;-68
2021/09/08 12:20:48;;;;;;;12.03;7.73;;;26.50;56.80;;;;;;5100798;28;20211;-68
2021/09/08 12:23:25;;;;;;;9.67;7.57;;;26.60;56.90;;;;;;5106536;28;20215;-69
2021/09/08 12:26:12;;;;;;;9.90;7.33;;;26.70;56.80;;;;;;5099502;28;20287;-70
2021/09/08 12:29:06;;;;;;;8.70;7.90;;;26.80;56.60;;;;;;5099887;28;20197;-68
2021/09/08 12:31:57;;;;;;;7.20;6.53;;;26.80;56.60;;;;;;5083567;28;20284;-68
2021/09/08 12:34:47;;;;;;;8.47;7.13;;;26.80;56.40;;;;;;5083842;28;20208;-68
2021/09/08 12:37:15;;;;;;;8.57;7.07;;;26.90;56.50;;;;;;5086143;28;20219;-70
2021/09/08 12:39:48;;;;;;;7.37;6.77;;;26.90;56.30;;;;;;5099238;28;20646;-69
2021/09/08 12:42:30;;;;;;;12.00;7.57;;;27.00;56.30;;;;;;5070646;28;20200;-69
2021/09/08 12:45:10;;;;;;;8.00;7.30;;;27.00;55.90;;;;;;5075473;28;20211;-70
2021/09/08 12:47:58;;;;;;;8.33;7.43;;;27.10;56.00;;;;;;5071459;28;20228;-71
2021/09/08 12:50:30;;;;;;;8.07;7.37;;;27.10;55.20;;;;;;5073887;28;20592;-66
2021/09/08 12:53:12;;;;;;;7.00;6.40;;;27.20;55.40;;;;;;5108440;27;20633;-67
2021/09/08 12:55:51;;;;;;;8.50;7.23;;;27.10;55.40;;;;;;5106440;28;20621;-66
2021/09/08 12:58:20;;;;;;;7.17;6.53;;;27.10;55.60;;;;;;5089095;28;20648;-67
2021/09/08 13:00:50;;;;;;;7.93;7.13;;;27.00;55.30;;;;;;5080950;28;20204;-66
2021/09/08 13:03:23;;;;;;;8.73;6.93;;;27.00;55.50;;;;;;5104488;28;20591;-66
2021/09/08 13:05:54;;;;;;;9.00;7.13;;;27.00;55.50;;;;;;5102500;28;21357;-68
2021/09/08 13:08:25;;;;;;;10.27;7.17;;;27.10;55.70;;;;;;5101217;28;20200;-69