Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:54;;;;;;;1.67;0.80;;;;;;;16.87;71.94;100059.03;4970570;28;20038;-64
2022/09/09 00:03:25;;;;;;;1.52;0.70;;;;;;;16.88;71.82;100049.19;4969749;28;20356;-64
2022/09/09 00:06:14;;;;;;;1.95;0.70;;;;;;;16.87;71.91;100043.00;4970064;28;20030;-65
2022/09/09 00:09:19;;;;;;;2.92;0.70;;;;;;;16.83;71.99;100030.28;4968430;28;20066;-64
2022/09/09 00:11:52;;;;;;;1.30;0.60;;;;;;;16.79;71.80;100037.88;4970362;28;20038;-64
2022/09/09 00:14:37;;;;;;;2.13;0.80;;;;;;;16.75;71.74;100034.75;4969407;28;20447;-64
2022/09/09 00:17:09;;;;;;;1.35;0.70;;;;;;;16.77;72.00;100034.56;4968582;28;20042;-64
2022/09/09 00:19:46;;;;;;;3.13;0.80;;;;;;;16.89;71.94;100043.63;4969278;28;20041;-64
2022/09/09 00:22:18;;;;;;;2.67;0.75;;;;;;;16.98;71.30;100037.06;4969227;28;20031;-64
2022/09/09 00:24:53;;;;;;;2.40;1.02;;;;;;;17.07;71.65;100039.56;4969633;28;20039;-64
2022/09/09 00:27:33;;;;;;;2.80;0.80;;;;;;;17.16;71.20;100040.97;4970079;28;20419;-64
2022/09/09 00:30:22;;;;;;;2.75;0.80;;;;;;;17.20;71.06;100043.00;4967836;28;20039;-64
2022/09/09 00:33:14;;;;;;;3.28;0.95;;;;;;;17.30;70.96;100044.44;4968101;28;20034;-64
2022/09/09 00:35:47;;;;;;;3.28;0.88;;;;;;;17.35;70.39;100039.28;4961949;28;20484;-64
2022/09/09 00:38:25;;;;;;;1.55;0.80;;;;;;;17.40;70.72;100042.19;4968133;28;20039;-64
2022/09/09 00:40:55;;;;;;;3.53;1.08;;;;;;;17.45;70.25;100041.53;4969967;28;20051;-64
2022/09/09 00:43:25;;;;;;;3.28;0.95;;;;;;;17.50;70.05;100037.22;4968427;28;20039;-64
2022/09/09 00:46:28;;;;;;;1.50;0.70;;;;;;;17.54;70.24;100041.13;4969932;28;20046;-64
2022/09/09 00:49:04;;;;;;;1.10;0.63;;;;;;;17.53;70.45;100039.47;4968568;28;20133;-64
2022/09/09 00:51:51;;;;;;;2.58;0.75;;;;;;;17.54;70.05;100035.78;4969739;28;20185;-64
2022/09/09 00:54:29;;;;;;;3.08;1.13;;;;;;;17.57;70.29;100038.03;4974480;28;20046;-64
2022/09/09 00:57:03;;;;;;;1.92;1.05;;;;;;;17.62;69.91;100038.22;4969605;28;20038;-64
2022/09/09 00:59:37;;;;;;;3.13;0.93;;;;;;;17.65;70.09;100041.50;4969558;28;20042;-65
2022/09/09 01:02:18;;;;;;;2.38;1.00;;;;;;;17.70;69.41;100044.38;4967405;28;20035;-66
2022/09/09 01:04:44;;;;;;;4.82;0.93;;;;;;;17.72;69.57;100044.97;4971120;28;20126;-64
2022/09/09 01:07:27;;;;;;;2.95;1.00;;;;;;;17.72;69.61;100039.63;4968992;28;20559;-64
2022/09/09 01:09:58;;;;;;;4.65;0.93;;;;;;;17.70;69.91;100041.69;4969883;28;20094;-64
2022/09/09 01:12:28;;;;;;;2.70;0.80;;;;;;;17.55;70.36;100044.63;4967836;28;20089;-64
2022/09/09 01:15:17;;;;;;;3.17;1.02;;;;;;;17.41;70.86;100038.47;4971517;28;20034;-64
2022/09/09 01:17:55;;;;;;;2.72;1.10;;;;;;;17.55;70.36;100025.91;4969373;28;20119;-64
2022/09/09 01:20:52;;;;;;;2.92;1.10;;;;;;;17.62;69.83;100038.22;4968595;28;20133;-64
2022/09/09 01:23:38;;;;;;;2.72;0.85;;;;;;;17.68;69.53;100033.88;4943481;28;20039;-64
2022/09/09 01:26:17;;;;;;;3.00;1.27;;;;;;;17.66;69.39;100029.75;4968456;28;20099;-64
2022/09/09 01:28:49;;;;;;;4.20;1.10;;;;;;;17.62;69.48;100038.22;4968685;28;20045;-64
2022/09/09 01:31:19;;;;;;;3.85;1.30;;;;;;;17.60;69.48;100034.94;4976552;28;20047;-64
2022/09/09 01:33:45;;;;;;;2.23;1.00;;;;;;;17.58;69.51;100034.31;4969060;28;20038;-64
2022/09/09 01:36:23;;;;;;;2.72;1.20;;;;;;;17.53;69.76;100047.50;4969685;28;20098;-64
2022/09/09 01:38:48;;;;;;;4.97;1.23;;;;;;;17.52;69.76;100042.34;4968556;28;20388;-64
2022/09/09 01:41:14;;;;;;;2.77;1.10;;;;;;;17.49;69.76;100043.59;4969921;28;20042;-64
2022/09/09 01:43:39;;;;;;;3.08;0.85;;;;;;;17.45;70.21;100044.22;4968811;28;20286;-64
2022/09/09 01:46:05;;;;;;;2.45;1.00;;;;;;;17.38;70.46;100038.91;4968605;28;20103;-65
2022/09/09 01:48:30;;;;;;;3.65;1.20;;;;;;;17.36;70.73;100051.66;4968565;28;20039;-64
2022/09/09 01:50:56;;;;;;;6.22;1.58;;;;;;;17.38;70.40;100057.59;4964364;28;20039;-65
2022/09/09 01:53:21;;;;;;;4.65;1.20;;;;;;;17.35;70.74;100040.13;4968454;28;20031;-64
2022/09/09 01:56:04;;;;;;;3.88;1.25;;;;;;;17.34;70.88;100048.34;4967220;28;20411;-64
2022/09/09 01:59:00;;;;;;;2.45;1.15;;;;;;;17.27;71.51;100040.34;4961411;28;20038;-65
2022/09/09 02:02:00;;;;;;;3.97;1.10;;;;;;;17.26;71.43;100040.56;4963388;28;20518;-64
2022/09/09 02:04:37;;;;;;;2.35;1.13;;;;;;;17.23;71.82;100046.31;4959033;28;20086;-65
2022/09/09 02:07:08;;;;;;;2.72;1.17;;;;;;;17.22;71.73;100042.00;4968078;28;20061;-64
2022/09/09 02:09:36;;;;;;;5.80;1.30;;;;;;;17.25;72.00;100034.38;4968406;28;20031;-64
2022/09/09 02:12:08;;;;;;;4.38;1.27;;;;;;;17.27;71.66;100044.88;4967862;28;20122;-64
2022/09/09 02:14:42;;;;;;;3.88;1.40;;;;;;;17.29;71.96;100040.13;4968472;28;20046;-64
2022/09/09 02:17:15;;;;;;;3.00;1.17;;;;;;;17.25;71.96;100046.91;4961825;28;20062;-64
2022/09/09 02:19:49;;;;;;;5.38;1.48;;;;;;;17.25;71.95;100046.91;4968335;28;20035;-64
2022/09/09 02:22:19;;;;;;;2.72;1.20;;;;;;;17.24;72.28;100050.63;4966519;28;20518;-64
2022/09/09 02:24:46;;;;;;;3.10;1.13;;;;;;;17.18;72.34;100050.44;4967558;28;20101;-64
2022/09/09 02:27:13;;;;;;;3.47;1.20;;;;;;;17.14;72.79;100054.53;4964162;28;20109;-65
2022/09/09 02:29:41;;;;;;;4.50;1.20;;;;;;;17.14;72.50;100051.88;4968456;28;20035;-64
2022/09/09 02:32:11;;;;;;;3.45;1.20;;;;;;;17.13;72.72;100044.03;4964590;28;20399;-66
2022/09/09 02:34:43;;;;;;;5.07;1.02;;;;;;;17.07;73.38;100053.72;4968643;28;20035;-64
2022/09/09 02:37:09;;;;;;;3.83;1.20;;;;;;;17.06;73.14;100052.06;4966976;28;20503;-64
2022/09/09 02:39:35;;;;;;;3.15;1.30;;;;;;;17.02;73.38;100048.19;4968693;28;20043;-64
2022/09/09 02:42:00;;;;;;;3.45;1.17;;;;;;;17.04;73.27;100051.47;4967141;28;20073;-64
2022/09/09 02:44:25;;;;;;;4.68;1.30;;;;;;;17.02;73.15;100042.84;4968713;28;20389;-64
2022/09/09 02:47:13;;;;;;;3.53;1.40;;;;;;;17.01;73.28;100037.69;4968712;28;20504;-64
2022/09/09 02:50:10;;;;;;;3.97;1.40;;;;;;;16.95;74.01;100052.69;4968819;28;20519;-64
2022/09/09 02:53:14;;;;;;;5.45;1.40;;;;;;;16.91;74.21;100051.44;4967467;28;20514;-64
2022/09/09 02:56:03;;;;;;;4.00;1.52;;;;;;;16.87;74.59;100052.88;4968247;28;20146;-64
2022/09/09 02:58:29;;;;;;;3.53;1.30;;;;;;;16.87;74.18;100050.22;4966403;28;20117;-64
2022/09/09 03:00:57;;;;;;;3.70;1.35;;;;;;;16.86;74.40;100052.06;4965280;28;20154;-64
2022/09/09 03:03:22;;;;;;;2.97;1.30;;;;;;;16.80;75.02;100068.88;4962407;28;20051;-64
2022/09/09 03:05:47;;;;;;;4.65;1.50;;;;;;;16.80;74.79;100052.88;4967847;28;20063;-63
2022/09/09 03:08:13;;;;;;;4.32;1.40;;;;;;;16.75;74.84;100048.09;4968821;28;20073;-64
2022/09/09 03:10:39;;;;;;;3.33;1.50;;;;;;;16.69;75.18;100048.94;4971229;28;20031;-64
2022/09/09 03:13:05;;;;;;;3.22;1.30;;;;;;;16.63;75.63;100041.72;4970790;28;20039;-64
2022/09/09 03:15:31;;;;;;;2.70;1.40;;;;;;;16.57;75.94;100042.56;4971183;28;20046;-64
2022/09/09 03:17:57;;;;;;;4.82;1.50;;;;;;;16.54;75.83;100029.59;4971403;28;20130;-64
2022/09/09 03:20:23;;;;;;;2.55;1.10;;;;;;;16.49;76.30;100037.41;4970842;28;20129;-64
2022/09/09 03:22:49;;;;;;;3.65;1.48;;;;;;;16.45;76.32;100036.19;4971750;28;20140;-64
2022/09/09 03:25:14;;;;;;;4.97;1.70;;;;;;;16.39;76.67;100035.13;4971241;28;20054;-64
2022/09/09 03:27:40;;;;;;;4.22;1.40;;;;;;;16.35;76.73;100040.06;4971509;28;20402;-64
2022/09/09 03:30:06;;;;;;;4.70;1.40;;;;;;;16.32;77.15;100036.94;4970346;28;20138;-64
2022/09/09 03:32:31;;;;;;;3.55;1.15;;;;;;;16.28;77.27;100035.69;4973580;28;20038;-64
2022/09/09 03:34:57;;;;;;;2.40;1.10;;;;;;;16.25;77.49;100036.94;4972981;28;20039;-64
2022/09/09 03:37:22;;;;;;;3.67;1.23;;;;;;;16.23;77.38;100046.16;4969818;28;20428;-64
2022/09/09 03:39:47;;;;;;;3.35;1.20;;;;;;;16.20;77.72;100043.91;4970529;28;20043;-63
2022/09/09 03:42:14;;;;;;;2.65;1.10;;;;;;;16.16;78.01;100039.97;4969137;28;20035;-64
2022/09/09 03:44:41;;;;;;;4.78;1.20;;;;;;;16.12;78.22;100040.38;4970262;28;20382;-64
2022/09/09 03:47:07;;;;;;;4.10;1.20;;;;;;;16.09;78.09;100030.13;4969755;28;20090;-64
2022/09/09 03:49:32;;;;;;;3.17;1.10;;;;;;;16.07;77.91;100039.34;4965756;28;20031;-63
2022/09/09 03:51:58;;;;;;;3.93;1.20;;;;;;;16.03;78.17;100038.91;4970621;28;20460;-64
2022/09/09 03:54:25;;;;;;;3.95;1.20;;;;;;;16.01;78.25;100045.47;4969630;28;20281;-64
2022/09/09 03:56:50;;;;;;;5.65;1.30;;;;;;;15.99;78.09;100053.66;4970943;28;20126;-64
2022/09/09 03:59:15;;;;;;;3.08;1.10;;;;;;;15.93;79.04;100047.28;4965458;28;20126;-64
2022/09/09 04:01:41;;;;;;;3.35;1.13;;;;;;;15.93;78.34;100046.47;4968899;28;20067;-64
2022/09/09 04:04:06;;;;;;;2.23;1.10;;;;;;;15.92;78.46;100045.66;4966980;28;20081;-65
2022/09/09 04:06:31;;;;;;;3.25;1.27;;;;;;;15.89;78.49;100046.03;4970240;28;20277;-64
2022/09/09 04:08:56;;;;;;;2.40;1.10;;;;;;;15.87;78.40;100044.59;4968837;28;20050;-64
2022/09/09 04:11:22;;;;;;;3.13;0.90;;;;;;;15.85;78.50;100043.94;4970521;28;20278;-64
2022/09/09 04:13:48;;;;;;;2.55;0.90;;;;;;;15.85;78.20;100050.13;4969920;28;20039;-63
2022/09/09 04:16:14;;;;;;;2.45;0.90;;;;;;;15.80;78.63;100052.56;4969891;28;20070;-64
2022/09/09 04:18:40;;;;;;;3.88;1.00;;;;;;;15.84;78.22;100064.47;4964612;28;20047;-64
2022/09/09 04:21:06;;;;;;;3.88;0.95;;;;;;;15.82;78.07;100052.34;4969235;28;20035;-64
2022/09/09 04:23:34;;;;;;;3.95;1.00;;;;;;;15.81;77.96;100053.38;4968354;28;20071;-64
2022/09/09 04:26:00;;;;;;;4.55;0.98;;;;;;;15.81;78.09;100050.72;4969767;28;20046;-64
2022/09/09 04:28:28;;;;;;;2.78;1.20;;;;;;;15.77;78.21;100052.13;4973330;28;20070;-64
2022/09/09 04:30:56;;;;;;;2.30;0.80;;;;;;;15.74;78.40;100052.53;4972323;28;20049;-64
2022/09/09 04:33:26;;;;;;;2.72;0.90;;;;;;;15.74;78.43;100056.00;4970379;28;20035;-64
2022/09/09 04:35:53;;;;;;;2.90;1.10;;;;;;;15.74;78.34;100052.53;4969910;28;20046;-63
2022/09/09 04:38:19;;;;;;;2.08;0.80;;;;;;;15.74;78.58;100060.53;4969487;28;20045;-64
2022/09/09 04:40:48;;;;;;;3.90;1.42;;;;;;;15.76;78.06;100064.63;4972008;28;20034;-64
2022/09/09 04:43:14;;;;;;;3.13;1.02;;;;;;;15.77;78.38;100063.59;4961833;28;20627;-64
2022/09/09 04:45:41;;;;;;;3.35;1.02;;;;;;;15.77;78.36;100071.59;4969567;28;20041;-64
2022/09/09 04:48:07;;;;;;;2.72;0.80;;;;;;;15.83;78.42;100070.00;4969128;28;20142;-64
2022/09/09 04:50:32;;;;;;;3.50;1.10;;;;;;;15.88;78.13;100065.72;4968837;28;20114;-64
2022/09/09 04:53:04;;;;;;;1.83;0.80;;;;;;;15.89;77.79;100077.22;4969906;28;20479;-66
2022/09/09 04:55:31;;;;;;;2.33;0.90;;;;;;;15.91;77.96;100089.31;4962841;28;20043;-64
2022/09/09 04:57:57;;;;;;;2.35;0.70;;;;;;;15.92;77.72;100090.97;4969329;28;20034;-64
2022/09/09 05:00:24;;;;;;;2.03;0.70;;;;;;;15.91;77.93;100089.31;4966714;28;20049;-64
2022/09/09 05:02:49;;;;;;;2.45;0.70;;;;;;;15.96;77.66;100090.56;4969157;28;20058;-64
2022/09/09 05:05:15;;;;;;;2.67;1.05;;;;;;;15.96;78.03;100087.91;4968221;28;20069;-64
2022/09/09 05:07:40;;;;;;;0.90;0.65;;;;;;;15.99;77.73;100095.50;4969841;28;20360;-64
2022/09/09 05:10:05;;;;;;;3.00;0.80;;;;;;;15.99;78.02;100090.16;4968254;28;20706;-64
2022/09/09 05:12:31;;;;;;;2.50;1.00;;;;;;;16.02;77.66;100084.47;4969549;28;20269;-64
2022/09/09 05:14:57;;;;;;;2.75;1.08;;;;;;;16.07;77.41;100090.03;4966889;28;20093;-64
2022/09/09 05:17:23;;;;;;;2.45;0.85;;;;;;;16.08;77.46;100091.66;4969109;28;20045;-64
2022/09/09 05:19:49;;;;;;;2.67;0.80;;;;;;;16.08;77.66;100087.13;4966247;28;20035;-64
2022/09/09 05:22:22;;;;;;;4.47;0.95;;;;;;;16.12;77.38;100093.72;4968302;28;20046;-64
2022/09/09 05:24:50;;;;;;;2.28;0.93;;;;;;;16.13;77.50;100087.38;4967650;28;20138;-64
2022/09/09 05:27:17;;;;;;;2.85;0.95;;;;;;;16.12;77.40;100095.59;4969237;28;20503;-64
2022/09/09 05:29:44;;;;;;;2.47;0.80;;;;;;;16.13;77.31;100099.88;4968068;28;20321;-64
2022/09/09 05:32:09;;;;;;;2.33;0.90;;;;;;;16.18;77.60;100102.78;4968454;28;20068;-64
2022/09/09 05:34:35;;;;;;;2.28;0.85;;;;;;;16.24;77.34;100111.84;4969191;28;20637;-64
2022/09/09 05:37:00;;;;;;;2.38;0.98;;;;;;;16.25;77.28;100114.28;4974350;28;20030;-64
2022/09/09 05:39:25;;;;;;;2.88;0.85;;;;;;;16.32;77.19;100111.66;4969221;28;20043;-64
2022/09/09 05:41:51;;;;;;;2.57;0.97;;;;;;;16.45;76.88;100122.41;4967374;28;20078;-64
2022/09/09 05:44:16;;;;;;;1.90;0.90;;;;;;;16.59;76.56;100112.59;4968560;28;20288;-64
2022/09/09 05:46:41;;;;;;;1.63;0.90;;;;;;;16.73;76.01;100119.59;4962772;28;20695;-64
2022/09/09 05:49:08;;;;;;;2.67;0.90;;;;;;;16.80;75.75;100116.94;4968551;28;20068;-64
2022/09/09 05:51:33;;;;;;;2.88;0.90;;;;;;;16.81;75.36;100123.97;4968397;28;20046;-64
2022/09/09 05:53:58;;;;;;;3.00;1.00;;;;;;;16.84;75.54;100120.88;4968586;28;20031;-64
2022/09/09 05:56:26;;;;;;;4.88;0.70;;;;;;;16.86;75.53;100118.00;4965152;28;20768;-66
2022/09/09 05:58:53;;;;;;;2.80;0.80;;;;;;;16.87;75.39;100123.13;4968364;28;20035;-66
2022/09/09 06:01:22;;;;;;;3.53;0.90;;;;;;;16.84;75.45;100123.53;4968261;28;20093;-66
2022/09/09 06:03:49;;;;;;;1.65;0.85;;;;;;;16.87;75.52;100131.13;4968921;28;20093;-66
2022/09/09 06:06:17;;;;;;;2.05;1.13;;;;;;;16.89;75.21;100128.28;4966821;28;20385;-65
2022/09/09 06:08:44;;;;;;;3.22;1.00;;;;;;;16.94;75.10;100131.16;4967024;28;20355;-65
2022/09/09 06:11:13;;;;;;;2.90;0.90;;;;;;;16.98;74.98;100127.88;4967288;28;20058;-65
2022/09/09 06:13:39;;;;;;;3.22;0.93;;;;;;;17.03;74.88;100134.47;4968652;28;20118;-65
2022/09/09 06:16:13;;;;;;;6.85;1.10;;;;;;;17.09;74.50;100136.31;4965675;28;20098;-66
2022/09/09 06:18:39;;;;;;;2.22;0.95;;;;;;;17.14;74.35;100142.69;4965287;28;20094;-65
2022/09/09 06:21:08;;;;;;;4.40;1.17;;;;;;;17.20;74.02;100133.03;4967115;28;20035;-66
2022/09/09 06:23:37;;;;;;;4.22;0.90;;;;;;;17.21;74.15;100137.38;4964064;28;20035;-66
2022/09/09 06:26:19;;;;;;;2.05;0.90;;;;;;;17.10;74.41;100132.63;4967972;28;20038;-66
2022/09/09 06:28:45;;;;;;;3.47;0.98;;;;;;;16.97;74.83;100138.75;4968282;28;20141;-66
2022/09/09 06:31:13;;;;;;;1.67;0.70;;;;;;;16.88;74.91;100132.00;4969150;28;20035;-67
2022/09/09 06:33:41;;;;;;;2.90;0.70;;;;;;;16.83;75.29;100137.09;4967629;28;20318;-66
2022/09/09 06:36:10;;;;;;;1.45;0.73;;;;;;;16.93;76.15;100125.00;4967974;28;20655;-67
2022/09/09 06:38:36;;;;;;;2.47;0.70;;;;;;;17.56;75.29;100132.63;4964159;28;20034;-66
2022/09/09 06:41:01;;;;;;;4.10;1.00;;;;;;;18.17;74.21;100128.81;4970255;28;20031;-66
2022/09/09 06:43:27;;;;;;;2.83;0.85;;;;;;;18.27;71.85;100140.94;4971216;28;20125;-67
2022/09/09 06:45:57;;;;;;;2.35;0.80;;;;;;;18.20;71.46;100138.28;4971589;28;20038;-66
2022/09/09 06:48:23;;;;;;;2.30;0.90;;;;;;;18.35;71.50;100135.34;4969877;28;20054;-66
2022/09/09 06:50:49;;;;;;;2.22;1.00;;;;;;;18.83;71.14;100142.94;4971701;28;20031;-66
2022/09/09 06:53:18;;;;;;;1.90;0.70;;;;;;;19.35;70.09;100145.47;4970347;28;20039;-66
2022/09/09 06:55:45;;;;;;;2.63;0.80;;;;;;;19.45;69.21;100141.28;4971959;28;20038;-66
2022/09/09 06:58:10;;;;;;;2.97;0.90;;;;;;;19.67;67.94;100148.91;4963753;28;20376;-67
2022/09/09 07:00:38;;;;;;;2.47;0.80;;;;;;;19.88;67.66;100155.78;4968035;28;20574;-66
2022/09/09 07:03:05;;;;;;;2.15;0.70;;;;;;;19.82;66.41;100141.34;4970865;28;20070;-66
2022/09/09 07:05:30;;;;;;;3.10;0.90;;;;;;;19.81;66.10;100144.28;4969824;28;20039;-67
2022/09/09 07:07:55;;;;;;;2.38;0.80;;;;;;;19.78;65.70;100144.69;4965677;28;20058;-66
2022/09/09 07:10:21;;;;;;;2.47;1.03;;;;;;;19.72;65.41;100149.09;4971949;28;20635;-69
2022/09/09 07:12:51;;;;;;;1.30;0.70;;;;;;;19.66;65.85;100139.22;4970462;28;20285;-67
2022/09/09 07:15:18;;;;;;;2.80;0.85;;;;;;;19.41;65.99;100149.97;4971195;28;20290;-66
2022/09/09 07:17:44;;;;;;;2.72;0.93;;;;;;;19.30;66.62;100143.44;4969921;28;20042;-67
2022/09/09 07:20:10;;;;;;;5.28;1.00;;;;;;;19.29;66.79;100139.13;4970383;28;20038;-67
2022/09/09 07:22:35;;;;;;;3.13;0.90;;;;;;;19.50;66.61;100144.13;4971077;28;20031;-68
2022/09/09 07:25:02;;;;;;;1.57;0.73;;;;;;;19.70;66.07;100137.78;4969761;28;20495;-67
2022/09/09 07:27:27;;;;;;;2.72;1.00;;;;;;;19.80;65.83;100140.75;4971361;28;20554;-67
2022/09/09 07:29:54;;;;;;;3.63;0.90;;;;;;;19.63;65.80;100151.22;4970536;28;20043;-66
2022/09/09 07:32:19;;;;;;;2.83;0.80;;;;;;;19.40;66.21;100149.16;4970666;28;20397;-66
2022/09/09 07:34:46;;;;;;;2.30;0.80;;;;;;;19.41;66.07;100145.44;4964148;28;20045;-66
2022/09/09 07:37:13;;;;;;;3.20;1.10;;;;;;;19.70;65.82;100145.81;4970902;28;20397;-66
2022/09/09 07:39:38;;;;;;;3.25;0.90;;;;;;;20.05;64.19;100143.41;4975627;28;20129;-66
2022/09/09 07:42:04;;;;;;;3.65;1.00;;;;;;;20.03;64.43;100147.34;4970542;28;20126;-66
2022/09/09 07:44:32;;;;;;;3.53;1.15;;;;;;;19.99;64.60;100144.28;4977076;28;20058;-66
2022/09/09 07:46:57;;;;;;;2.05;0.85;;;;;;;19.97;64.66;100141.00;4971214;28;20058;-66
2022/09/09 07:49:23;;;;;;;2.40;0.80;;;;;;;19.87;64.24;100151.44;4974855;28;20503;-66
2022/09/09 07:51:49;;;;;;;5.45;1.27;;;;;;;19.80;64.52;100150.69;4970219;28;20066;-66
2022/09/09 07:54:17;;;;;;;2.60;0.80;;;;;;;20.00;64.17;100145.09;4969655;28;20089;-66
2022/09/09 07:56:42;;;;;;;2.80;0.80;;;;;;;20.18;63.59;100141.59;4971021;28;20140;-67
2022/09/09 07:59:09;;;;;;;2.85;0.90;;;;;;;20.24;63.12;100138.84;4963935;28;20042;-66
2022/09/09 08:01:38;;;;;;;3.05;0.88;;;;;;;20.21;62.78;100143.81;4970210;28;20053;-66
2022/09/09 08:04:07;;;;;;;3.78;1.02;;;;;;;20.32;62.99;100151.94;4961014;28;20035;-66
2022/09/09 08:06:36;;;;;;;3.15;1.00;;;;;;;20.46;62.66;100154.50;4970120;28;20030;-66
2022/09/09 08:09:02;;;;;;;3.25;1.08;;;;;;;20.82;61.79;100155.50;4970654;28;20532;-66
2022/09/09 08:11:29;;;;;;;3.75;1.10;;;;;;;20.99;60.84;100161.84;4971758;28;20042;-66
2022/09/09 08:13:55;;;;;;;3.75;1.10;;;;;;;21.05;60.00;100160.94;4969749;28;20050;-67
2022/09/09 08:16:27;;;;;;;5.93;1.20;;;;;;;21.12;60.20;100160.84;4964909;28;20400;-66
2022/09/09 08:18:53;;;;;;;5.22;1.10;;;;;;;21.12;59.69;100163.53;4970355;28;20031;-66
2022/09/09 08:21:24;;;;;;;5.32;1.30;;;;;;;21.24;59.82;100168.91;4964878;28;20031;-67
2022/09/09 08:23:53;;;;;;;4.45;1.17;;;;;;;21.28;59.58;100167.41;4970967;28;20046;-66
2022/09/09 08:26:23;;;;;;;4.28;1.27;;;;;;;21.31;59.97;100169.63;4961616;28;20409;-67
2022/09/09 08:28:51;;;;;;;3.73;0.93;;;;;;;20.98;60.60;100179.84;4970499;28;20054;-66
2022/09/09 08:31:19;;;;;;;3.58;1.25;;;;;;;19.88;64.28;100172.69;4969046;28;20286;-67
2022/09/09 08:33:45;;;;;;;3.90;1.10;;;;;;;19.41;66.37;100168.75;4970511;28;20097;-67
2022/09/09 08:36:15;;;;;;;3.00;1.00;;;;;;;19.18;68.02;100166.63;4967163;28;20570;-67
2022/09/09 08:38:41;;;;;;;3.05;0.80;;;;;;;18.91;69.36;100164.13;4970425;28;20178;-68
2022/09/09 08:41:21;;;;;;;4.05;1.70;;;;;;;18.65;70.76;100163.19;4967296;28;20254;-68
2022/09/09 08:43:50;;;;;;;3.77;1.30;;;;;;;18.51;71.24;100166.16;4970552;28;20506;-68
2022/09/09 08:46:46;;;;;;;6.43;1.15;;;;;;;18.36;71.92;100151.19;4963728;28;20316;-67
2022/09/09 08:49:33;;;;;;;4.32;1.60;;;;;;;18.58;71.74;100169.63;4963499;28;20073;-68
2022/09/09 08:51:59;;;;;;;5.07;1.50;;;;;;;19.01;71.16;100171.69;4968426;28;20035;-66
2022/09/09 08:54:31;;;;;;;2.47;1.00;;;;;;;19.45;69.84;100177.97;4969541;28;20042;-66
2022/09/09 08:56:57;;;;;;;3.80;1.00;;;;;;;19.85;68.75;100177.66;4969489;28;20081;-66
2022/09/09 08:59:23;;;;;;;4.30;1.10;;;;;;;20.19;67.91;100167.38;4965735;28;20102;-67
2022/09/09 09:02:07;;;;;;;3.00;0.90;;;;;;;20.55;66.95;100172.78;4968272;28;20094;-66
2022/09/09 09:04:44;;;;;;;4.40;0.82;;;;;;;20.89;66.33;100170.47;4967489;28;20117;-66
2022/09/09 09:07:28;;;;;;;2.75;1.00;;;;;;;21.09;65.30;100177.41;4968683;28;20042;-66
2022/09/09 09:10:08;;;;;;;4.65;1.23;;;;;;;21.09;64.34;100183.59;4969647;28;20504;-66
2022/09/09 09:12:41;;;;;;;2.77;1.23;;;;;;;21.07;64.20;100183.03;4965815;28;20038;-67
2022/09/09 09:15:18;;;;;;;4.57;1.20;;;;;;;21.09;63.30;100177.41;4969699;28;20030;-66
2022/09/09 09:17:44;;;;;;;2.33;1.00;;;;;;;21.20;63.91;100176.63;4969688;28;20486;-66
2022/09/09 09:20:19;;;;;;;6.35;1.20;;;;;;;21.40;62.65;100161.03;4969293;28;20315;-66
2022/09/09 09:22:51;;;;;;;3.50;1.02;;;;;;;21.68;63.25;100164.09;4968665;28;20066;-66
2022/09/09 09:25:21;;;;;;;3.80;0.95;;;;;;;21.91;62.15;100157.91;4962589;28;20039;-66
2022/09/09 09:28:06;;;;;;;3.03;1.00;;;;;;;22.94;60.88;100166.16;4967758;28;20338;-67
2022/09/09 09:30:41;;;;;;;3.70;1.10;;;;;;;25.00;53.74;100166.09;4968875;28;20031;-66
2022/09/09 09:33:15;;;;;;;4.18;1.10;;;;;;;26.12;49.14;100162.63;4970055;28;20475;-66
2022/09/09 09:35:40;;;;;;;5.55;1.02;;;;;;;26.55;46.88;100166.88;4970900;28;20046;-66
2022/09/09 09:38:17;;;;;;;1.85;0.70;;;;;;;26.54;47.05;100161.72;4970791;28;20041;-66
2022/09/09 09:40:57;;;;;;;4.72;1.10;;;;;;;27.57;43.68;100162.66;4970292;28;20033;-66
2022/09/09 09:43:31;;;;;;;3.17;0.80;;;;;;;28.11;42.91;100160.09;4962737;28;20097;-66
2022/09/09 09:45:57;;;;;;;2.78;0.90;;;;;;;27.07;45.01;100157.75;4968970;28;20042;-66
2022/09/09 09:48:23;;;;;;;3.53;0.88;;;;;;;26.10;46.62;100151.22;4967166;28;20507;-67
2022/09/09 09:50:56;;;;;;;4.80;1.40;;;;;;;25.21;47.13;100146.28;4969219;28;20407;-66
2022/09/09 09:53:34;;;;;;;4.82;1.10;;;;;;;24.48;48.31;100150.41;4970193;28;20439;-65
2022/09/09 09:56:03;;;;;;;3.60;1.15;;;;;;;24.08;49.10;100155.03;4969070;28;20121;-66
2022/09/09 09:58:44;;;;;;;2.95;1.00;;;;;;;23.48;50.93;100162.00;4967886;28;20037;-65
2022/09/09 10:01:27;;;;;;;3.83;1.10;;;;;;;22.83;52.97;100159.75;4968607;28;20042;-65
2022/09/09 10:03:56;;;;;;;3.00;0.93;;;;;;;22.33;54.25;100165.81;4967855;28;20046;-68
2022/09/09 10:06:37;;;;;;;4.30;0.90;;;;;;;21.69;56.76;100176.47;4968352;28;20528;-66
2022/09/09 10:09:07;;;;;;;;;;;;;;;20.57;59.74;100189.50;4968303;28;20257;-66
2022/09/09 10:11:44;;;;;;;3.00;0.90;;;;;;;19.82;62.57;100036.72;4968400;28;19914;-67
2022/09/09 10:14:17;;;;;;;3.65;1.05;;;;;;;19.20;66.25;100046.63;4967101;28;20062;-66
2022/09/09 10:17:21;;;;;;;4.82;1.25;;;;;;;18.71;68.28;100049.06;4972873;28;20058;-65
2022/09/09 10:20:01;;;;;;;4.63;1.30;;;;;;;18.14;70.74;100038.28;4938827;28;20057;-65
2022/09/09 10:22:30;;;;;;;6.25;1.52;;;;;;;17.78;72.74;100012.03;4970605;28;20070;-66
2022/09/09 10:25:14;;;;;;;7.63;1.90;;;;;;;;;;4972110;28;20042;-66
2022/09/09 10:27:54;;;;;;;4.07;1.23;;;;;;;17.66;nan;100168.81;4967476;28;20118;-66
2022/09/09 10:30:31;;;;;;;3.15;1.00;;;;;;;17.94;nan;100168.59;4964755;28;20114;-66
2022/09/09 10:33:13;;;;;;;3.13;0.95;;;;;;;18.50;nan;100169.88;4971801;28;20101;-66
2022/09/09 10:35:59;;;;;;;2.10;0.60;;;;;;;19.56;nan;100169.22;4972029;28;20368;-68
2022/09/09 10:38:39;;;;;;;2.65;0.70;;;;;;;22.72;nan;100171.44;4969818;28;20051;-66
2022/09/09 10:41:25;;;;;;;2.78;0.75;;;;;;;25.42;nan;100160.00;4972190;28;20031;-66
2022/09/09 10:44:17;;;;;;;2.45;0.98;;;;;;;27.47;nan;100163.47;4969222;28;20209;-67
2022/09/09 10:46:42;;;;;;;1.42;0.50;;;;;;;28.95;nan;100160.22;4972471;28;20122;-67
2022/09/09 10:49:30;;;;;;;3.60;0.80;;;;;;;30.06;nan;100151.34;4971815;28;20280;-66
2022/09/09 10:52:10;;;;;;;2.45;0.90;;;;;;;30.87;nan;100145.94;4972262;28;20031;-67
2022/09/09 10:54:39;;;;;;;5.30;0.95;;;;;;;31.17;nan;100143.00;4967128;28;20043;-68
2022/09/09 10:57:13;;;;;;;3.05;0.80;;;;;;;30.16;nan;100136.75;4971931;28;20113;-68
2022/09/09 10:59:44;;;;;;;5.13;1.27;;;;;;;29.70;nan;100128.28;4971928;28;20049;-69
2022/09/09 11:02:19;;;;;;;;;;;;;;;30.81;nan;100130.69;4971895;28;20027;-67
2022/09/09 11:04:53;;;;;;;4.32;1.10;;;;;;;31.86;nan;100135.72;4969001;28;19929;-67
2022/09/09 11:07:29;;;;;;;3.80;1.08;;;;;;;32.72;nan;100131.50;4972496;28;20398;-67
2022/09/09 11:10:00;;;;;;;2.42;0.70;;;;;;;33.35;nan;100116.81;4977206;28;20080;-68
2022/09/09 11:12:28;;;;;;;4.15;1.00;;;;;;;33.63;nan;100120.19;4971271;28;20562;-67
2022/09/09 11:15:07;;;;;;;4.07;1.00;;;;;;;34.17;nan;100116.50;4970773;28;20117;-68
2022/09/09 11:17:46;;;;;;;3.67;0.98;;;;;;;34.67;nan;100116.06;4972213;28;20208;-67
2022/09/09 11:20:13;;;;;;;3.13;0.95;;;;;;;34.65;nan;100108.16;4976130;28;20035;-67
2022/09/09 11:23:05;;;;;;;2.55;0.80;;;;;;;34.56;nan;100106.50;4971345;28;20043;-67
2022/09/09 11:25:39;;;;;;;3.17;0.98;;;;;;;34.58;nan;100105.06;4975296;28;20456;-68
2022/09/09 11:28:42;;;;;;;3.08;0.95;;;;;;;34.88;nan;100099.75;4970482;28;20503;-68
2022/09/09 11:31:14;;;;;;;3.42;0.75;;;;;;;34.62;nan;100103.31;4970224;28;20047;-67
2022/09/09 11:33:51;;;;;;;2.97;0.80;;;;;;;34.36;nan;100105.22;4974857;28;20085;-67
2022/09/09 11:36:44;;;;;;;2.22;0.80;;;;;;;34.89;nan;100107.63;4969210;28;20038;-67
2022/09/09 11:39:32;;;;;;;3.10;1.00;;;;;;;35.06;nan;100109.56;4971965;28;20031;-67
2022/09/09 11:42:18;;;;;;;3.05;1.00;;;;;;;35.11;nan;100103.09;4970916;28;20039;-67
2022/09/09 11:44:43;;;;;;;3.60;1.00;;;;;;;34.82;nan;100107.31;4971005;28;20419;-68
2022/09/09 11:47:31;;;;;;;2.20;0.80;;;;;;;33.98;nan;100103.03;4970796;28;20034;-67
2022/09/09 11:50:14;;;;;;;2.90;0.88;;;;;;;33.88;nan;100108.81;4967131;28;20054;-67