Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:19;;;;;;;28.13;8.80;;;;;;;6.72;79.73;99201.16;5004554;28;20026;-72
2024/01/26 00:04:44;;;;;;;29.25;9.35;;;;;;;6.80;79.12;99209.06;5047087;28;20115;-72
2024/01/26 00:07:10;;;;;;;32.20;10.10;;;;;;;6.66;78.98;99185.88;5034746;28;20036;-71
2024/01/26 00:09:35;;;;;;;29.90;10.80;;;;;;;6.84;79.88;99210.31;5042295;28;20912;-72
2024/01/26 00:12:01;;;;;;;30.25;9.70;;;;;;;6.75;78.94;99214.16;5051188;28;20066;-71
2024/01/26 00:14:26;;;;;;;28.00;10.07;;;;;;;6.85;79.85;99211.97;5034240;28;20060;-71
2024/01/26 00:16:52;;;;;;;33.08;10.52;;;;;;;6.74;79.00;99195.63;5035755;28;20392;-72
2024/01/26 00:19:17;;;;;;;29.77;10.77;;;;;;;6.71;79.97;99220.94;5038568;28;20037;-72
2024/01/26 00:21:43;;;;;;;31.50;10.25;;;;;;;6.64;80.00;99198.63;5045736;28;20040;-71
2024/01/26 00:24:08;;;;;;;33.22;10.82;;;;;;;6.68;80.47;99205.25;5047444;28;20029;-70
2024/01/26 00:26:33;;;;;;;32.10;10.75;;;;;;;6.72;80.52;99217.22;5051119;28;20504;-72
2024/01/26 00:28:59;;;;;;;29.65;11.88;;;;;;;6.74;80.41;99204.50;5035177;28;20562;-71
2024/01/26 00:31:24;;;;;;;31.38;11.25;;;;;;;6.65;80.20;99196.78;5047152;28;20025;-71
2024/01/26 00:33:50;;;;;;;34.55;12.20;;;;;;;6.65;81.03;99188.78;5045284;28;20045;-72
2024/01/26 00:36:15;;;;;;;38.47;12.80;;;;;;;6.74;80.82;99203.66;5046175;28;20023;-71
2024/01/26 00:38:41;;;;;;;39.08;14.02;;;;;;;6.67;81.37;99192.91;5026227;28;20040;-72
2024/01/26 00:41:07;;;;;;;44.65;14.75;;;;;;;6.79;81.45;99201.22;5054086;28;20061;-73
2024/01/26 00:43:32;;;;;;;40.67;15.48;;;;;;;6.77;82.67;99201.41;5045887;28;20037;-72
2024/01/26 00:45:57;;;;;;;42.25;15.88;;;;;;;6.78;81.99;99195.03;5029731;28;20091;-72
2024/01/26 00:48:23;;;;;;;41.55;16.02;;;;;;;6.74;82.72;99184.91;5038663;28;20033;-71
2024/01/26 00:50:54;;;;;;;47.00;17.00;;;;;;;6.73;82.38;99184.09;5032373;28;20147;-72
2024/01/26 00:53:20;;;;;;;52.95;16.73;;;;;;;6.73;82.67;99188.59;5020548;28;20034;-74
2024/01/26 00:55:45;;;;;;;45.60;17.33;;;;;;;6.59;84.22;99189.53;5040597;28;20037;-74
2024/01/26 00:58:11;;;;;;;48.78;16.67;;;;;;;6.63;83.79;99191.63;5033691;28;20040;-74
2024/01/26 01:00:36;;;;;;;46.13;16.15;;;;;;;6.60;84.36;99192.03;5025761;28;20025;-74
2024/01/26 01:03:02;;;;;;;38.38;16.15;;;;;;;6.56;84.43;99190.75;5044453;28;20435;-73
2024/01/26 01:05:27;;;;;;;48.03;18.08;;;;;;;6.35;84.89;99161.34;5014407;28;20048;-73
2024/01/26 01:07:53;;;;;;;52.10;19.27;;;;;;;6.64;85.63;99206.66;5047812;28;20039;-71
2024/01/26 01:10:18;;;;;;;50.08;17.88;;;;;;;6.53;85.56;99185.81;5035021;28;20112;-71
2024/01/26 01:12:44;;;;;;;45.95;17.80;;;;;;;6.50;85.68;99172.81;5030634;28;20049;-70
2024/01/26 01:15:11;;;;;;;41.83;18.52;;;;;;;6.59;85.38;99190.38;5035361;28;20032;-71
2024/01/26 01:17:47;;;;;;;44.03;17.98;;;;;;;6.65;85.25;99205.63;5006885;28;20025;-71
2024/01/26 01:20:13;;;;;;;;;;;;;;;6.35;86.39;99201.47;5050442;28;20037;-72
2024/01/26 01:22:39;;;;;;;50.75;18.20;;;;;;;6.63;86.27;99188.94;5034568;28;19919;-71
2024/01/26 01:25:06;;;;;;;51.70;19.65;;;;;;;6.68;85.81;99189.19;5047111;28;20029;-72
2024/01/26 01:27:32;;;;;;;58.47;20.20;;;;;;;6.58;87.10;99178.00;5029435;28;20033;-72
2024/01/26 01:29:57;;;;;;;51.70;19.02;;;;;;;6.64;86.32;99182.59;5040678;28;20044;-71
2024/01/26 01:32:22;;;;;;;49.75;18.58;;;;;;;6.67;86.29;99182.19;5027095;28;20033;-71
2024/01/26 01:34:48;;;;;;;54.92;19.90;;;;;;;6.58;87.13;99164.59;5047801;28;20536;-73
2024/01/26 01:37:13;;;;;;;42.60;21.27;;;;;;;6.46;86.67;99152.81;5041561;28;20017;-73
2024/01/26 01:39:39;;;;;;;42.53;21.05;;;;;;;6.65;87.25;99170.84;5049438;28;20033;-73
2024/01/26 01:42:04;;;;;;;41.75;21.25;;;;;;;6.57;86.93;99168.31;5023598;28;20034;-72
2024/01/26 01:44:30;;;;;;;45.55;22.50;;;;;;;6.50;87.37;99162.09;5031110;28;20524;-72
2024/01/26 01:46:55;;;;;;;46.70;24.33;;;;;;;6.40;87.44;99142.03;5041926;28;20397;-73
2024/01/26 01:49:22;;;;;;;51.58;24.88;;;;;;;6.65;87.10;99175.38;5026811;28;20040;-71
2024/01/26 01:51:49;;;;;;;48.90;23.23;;;;;;;6.66;87.01;99179.69;5026011;28;20032;-71
2024/01/26 01:54:15;;;;;;;46.47;22.88;;;;;;;6.60;88.07;99161.75;5030106;28;20033;-70
2024/01/26 01:56:42;;;;;;;49.95;22.15;;;;;;;6.58;88.33;99156.59;5040858;28;20033;-71
2024/01/26 01:59:08;;;;;;;43.03;22.90;;;;;;;6.65;87.67;99168.16;5012643;28;20136;-71
2024/01/26 02:01:33;;;;;;;47.20;22.05;;;;;;;6.53;88.36;99145.66;5046111;28;20487;-71
2024/01/26 02:04:02;;;;;;;56.38;24.15;;;;;;;6.59;88.60;99163.59;5044837;28;20037;-72
2024/01/26 02:06:27;;;;;;;46.63;22.88;;;;;;;6.59;88.33;99168.97;5046236;28;20026;-71
2024/01/26 02:08:53;;;;;;;49.03;23.20;;;;;;;6.46;88.64;99152.81;5045754;28;20060;-72
2024/01/26 02:11:18;;;;;;;40.45;20.88;;;;;;;6.64;89.50;99171.88;5011071;28;20026;-71
2024/01/26 02:13:44;;;;;;;44.58;21.88;;;;;;;6.64;88.44;99177.22;5016904;28;20478;-71
2024/01/26 02:16:09;;;;;;;51.88;22.50;;;;;;;6.53;88.45;99143.00;5026873;28;20021;-70
2024/01/26 02:18:35;;;;;;;42.50;21.55;;;;;;;6.62;88.12;99157.88;5040717;28;20511;-73
2024/01/26 02:21:00;;;;;;;54.75;21.83;;;;;;;6.52;89.02;99152.03;5023015;28;20029;-71
2024/01/26 02:23:25;;;;;;;54.53;25.42;;;;;;;6.65;89.19;99168.16;5017277;28;20071;-71
2024/01/26 02:25:51;;;;;;;54.90;22.10;;;;;;;6.53;89.15;99143.00;5012528;28;20036;-71
2024/01/26 02:28:16;;;;;;;53.50;22.92;;;;;;;6.65;89.41;99157.44;5032300;28;20104;-72
2024/01/26 02:30:42;;;;;;;64.65;26.65;;;;;;;6.58;89.03;99145.88;5008499;28;20667;-71
2024/01/26 02:33:07;;;;;;;59.63;24.83;;;;;;;6.67;89.71;99154.59;5030937;28;20040;-71
2024/01/26 02:35:32;;;;;;;62.67;25.25;;;;;;;6.68;89.42;99165.09;5014198;28;20030;-73
2024/01/26 02:37:58;;;;;;;71.28;29.90;;;;;;;6.62;90.14;99151.69;5037198;28;20125;-74
2024/01/26 02:40:23;;;;;;;70.60;29.92;;;;;;;6.74;89.14;99156.31;5037986;28;20025;-73
2024/01/26 02:42:49;;;;;;;68.68;29.60;;;;;;;6.65;89.75;99152.09;5042849;28;20116;-73
2024/01/26 02:45:14;;;;;;;61.75;28.30;;;;;;;6.78;89.73;99168.25;5042470;28;20501;-74
2024/01/26 02:47:39;;;;;;;64.32;28.58;;;;;;;6.79;90.16;99167.22;5050309;28;20032;-72
2024/01/26 02:50:06;;;;;;;81.85;31.85;;;;;;;6.79;89.50;99163.75;5037781;28;20484;-70
2024/01/26 02:52:31;;;;;;;64.97;28.55;;;;;;;6.83;89.39;99165.84;5048377;28;20044;-70
2024/01/26 02:54:57;;;;;;;68.25;31.05;;;;;;;6.69;90.12;99142.69;5028018;28;20025;-71
2024/01/26 02:57:22;;;;;;;73.72;30.83;;;;;;;6.71;90.64;99156.69;5046092;28;20033;-71
2024/01/26 02:59:48;;;;;;;61.50;27.85;;;;;;;6.58;90.66;99137.03;5028924;28;20191;-72
2024/01/26 03:02:13;;;;;;;86.40;35.42;;;;;;;6.73;90.95;99162.66;5048568;28;20056;-72
2024/01/26 03:04:39;;;;;;;63.97;30.90;;;;;;;6.60;90.70;99143.84;5023493;28;20053;-72
2024/01/26 03:07:04;;;;;;;60.75;29.38;;;;;;;6.61;90.67;99140.16;5019735;28;20036;-72
2024/01/26 03:09:29;;;;;;;67.43;31.70;;;;;;;6.77;90.91;99155.06;5030590;28;20100;-71
2024/01/26 03:11:55;;;;;;;88.53;36.45;;;;;;;6.68;90.28;99146.38;5039798;28;20036;-71
2024/01/26 03:14:20;;;;;;;59.25;32.15;;;;;;;6.63;90.79;99130.06;5043901;28;20036;-71
2024/01/26 03:16:45;;;;;;;58.47;31.27;;;;;;;6.68;90.37;99141.00;5019324;28;20044;-71
2024/01/26 03:19:11;;;;;;;62.70;30.83;;;;;;;6.64;89.92;99129.06;5027413;28;20124;-71
2024/01/26 03:21:43;;;;;;;75.30;36.72;;;;;;;6.74;90.42;99150.97;5023975;28;20045;-71
2024/01/26 03:24:08;;;;;;;53.95;29.33;;;;;;;6.70;90.88;99138.97;5045238;28;20167;-71
2024/01/26 03:26:34;;;;;;;65.57;33.95;;;;;;;6.74;91.09;99140.25;5048111;28;20059;-71
2024/01/26 03:28:59;;;;;;;79.25;36.33;;;;;;;6.77;91.46;99152.38;5024361;28;20671;-72
2024/01/26 03:31:25;;;;;;;60.97;32.00;;;;;;;6.71;91.58;99129.09;5030577;28;20025;-71
2024/01/26 03:33:50;;;;;;;57.00;32.00;;;;;;;6.78;91.70;99141.50;5047699;28;20141;-70
2024/01/26 03:36:17;;;;;;;88.13;40.25;;;;;;;6.73;91.15;99125.19;5053103;28;20021;-71
2024/01/26 03:38:43;;;;;;;58.90;32.03;;;;;;;6.84;91.28;99148.72;5030330;28;20044;-71
2024/01/26 03:41:08;;;;;;;66.22;34.33;;;;;;;6.80;91.26;99150.16;5050224;28;20030;-71
2024/01/26 03:43:35;;;;;;;68.05;33.63;;;;;;;6.78;90.63;99132.63;5028616;28;20033;-71
2024/01/26 03:46:02;;;;;;;64.65;34.45;;;;;;;6.83;91.39;99144.41;5032643;28;20029;-70
2024/01/26 03:48:28;;;;;;;64.00;34.17;;;;;;;6.87;91.70;99148.34;5042385;28;20108;-71
2024/01/26 03:50:53;;;;;;;57.97;33.38;;;;;;;6.89;91.12;99154.31;5048078;28;20049;-71
2024/01/26 03:53:18;;;;;;;62.13;33.85;;;;;;;6.82;91.58;99142.75;5050494;28;20044;-71
2024/01/26 03:55:44;;;;;;;82.45;39.35;;;;;;;6.91;91.55;99154.94;5047211;28;20383;-72
2024/01/26 03:58:09;;;;;;;85.75;41.10;;;;;;;6.94;91.77;99156.41;5049146;28;20079;-70
2024/01/26 04:00:35;;;;;;;88.55;42.05;;;;;;;6.88;92.18;99151.84;5051385;28;20028;-71
2024/01/26 04:03:00;;;;;;;77.05;36.83;;;;;;;6.93;91.62;99163.59;5047302;28;20413;-70
2024/01/26 04:05:26;;;;;;;99.40;44.75;;;;;;;6.92;91.92;99159.28;5049832;28;20029;-70
2024/01/26 04:07:51;;;;;;;89.30;42.83;;;;;;;6.97;92.23;99167.56;5046389;28;20038;-71
2024/01/26 04:10:16;;;;;;;92.28;42.60;;;;;;;7.03;91.81;99159.75;5047342;28;20025;-70
2024/01/26 04:12:42;;;;;;;69.28;36.42;;;;;;;6.91;91.71;99152.28;5044799;28;20416;-71
2024/01/26 04:15:07;;;;;;;87.90;43.03;;;;;;;6.85;91.99;99137.00;5023185;28;20070;-71
2024/01/26 04:17:33;;;;;;;72.47;38.30;;;;;;;6.83;91.92;99144.41;5039748;28;20040;-71
2024/01/26 04:19:58;;;;;;;89.18;42.15;;;;;;;6.81;92.25;99135.72;5044620;28;20029;-71
2024/01/26 04:22:24;;;;;;;69.68;37.75;;;;;;;6.78;92.85;99144.19;5028952;28;20079;-71
2024/01/26 04:24:49;;;;;;;79.15;39.25;;;;;;;6.87;92.01;99140.31;5045803;28;20377;-71
2024/01/26 04:27:14;;;;;;;70.70;37.17;;;;;;;6.89;93.02;99138.25;5047965;28;20038;-72
2024/01/26 04:29:40;;;;;;;84.18;41.80;;;;;;;6.92;92.24;99137.88;5041580;28;20029;-71
2024/01/26 04:32:05;;;;;;;76.18;39.92;;;;;;;6.85;93.05;99131.66;5043174;28;20045;-72
2024/01/26 04:34:31;;;;;;;89.70;45.15;;;;;;;6.91;92.56;99135.38;5041317;28;20520;-72
2024/01/26 04:36:57;;;;;;;80.07;42.42;;;;;;;6.85;92.79;99126.31;5046964;28;20029;-71
2024/01/26 04:39:22;;;;;;;88.10;42.70;;;;;;;7.00;92.12;99144.09;5046607;28;20442;-70
2024/01/26 04:41:47;;;;;;;73.95;39.22;;;;;;;6.93;92.00;99138.72;5028212;28;20041;-70
2024/01/26 04:44:13;;;;;;;102.03;46.70;;;;;;;6.90;92.46;99128.38;5044459;28;20025;-70
2024/01/26 04:46:38;;;;;;;79.43;41.53;;;;;;;7.08;92.86;99154.63;5047401;28;20045;-70
2024/01/26 04:49:03;;;;;;;65.75;36.38;;;;;;;7.07;91.92;99144.94;5049839;28;20075;-70
2024/01/26 04:51:29;;;;;;;80.35;40.67;;;;;;;6.90;92.05;99118.50;5027745;28;20044;-70
2024/01/26 04:53:54;;;;;;;77.90;41.47;;;;;;;7.07;91.91;99145.75;5044951;28;20028;-71
2024/01/26 04:56:21;;;;;;;77.03;40.25;;;;;;;7.10;92.36;99149.88;5032963;28;20041;-70
2024/01/26 04:58:47;;;;;;;98.00;48.95;;;;;;;6.96;92.48;99112.34;5046467;28;20024;-72
2024/01/26 05:01:12;;;;;;;60.70;36.60;;;;;;;7.15;92.30;99136.72;5042293;28;20532;-72
2024/01/26 05:03:37;;;;;;;79.20;42.30;;;;;;;6.98;92.49;99110.28;5023409;28;20492;-72
2024/01/26 05:06:04;;;;;;;63.70;38.60;;;;;;;7.21;91.74;99135.94;5035596;28;20037;-72
2024/01/26 05:08:29;;;;;;;67.38;38.60;;;;;;;7.16;92.15;99122.31;5042534;28;20048;-72
2024/01/26 05:10:54;;;;;;;78.50;42.15;;;;;;;7.14;92.39;99113.66;5045165;28;20480;-73
2024/01/26 05:13:20;;;;;;;86.60;46.85;;;;;;;7.12;92.74;99110.38;5031770;28;20038;-72
2024/01/26 05:15:45;;;;;;;85.38;46.63;;;;;;;7.24;92.44;99119.47;5013313;28;20187;-70
2024/01/26 05:18:10;;;;;;;91.00;53.13;;;;;;;7.23;92.43;99123.19;5044379;28;20391;-71
2024/01/26 05:20:36;;;;;;;90.57;45.50;;;;;;;7.17;92.62;99105.22;5037366;28;20044;-71
2024/01/26 05:23:01;;;;;;;85.40;45.80;;;;;;;7.17;92.42;99113.25;5025200;28;20029;-70
2024/01/26 05:25:27;;;;;;;109.78;51.97;;;;;;;7.22;93.48;99121.50;5044506;28;20552;-70
2024/01/26 05:27:52;;;;;;;96.15;51.78;;;;;;;7.24;92.87;99116.78;5031793;28;20030;-70
2024/01/26 05:30:17;;;;;;;93.75;43.83;;;;;;;7.23;93.40;99107.94;5030534;28;20397;-70
2024/01/26 05:32:43;;;;;;;83.95;45.45;;;;;;;7.24;93.64;99119.47;5044770;28;20032;-70
2024/01/26 05:35:09;;;;;;;80.22;41.40;;;;;;;7.16;93.29;99100.91;5033014;28;20044;-70
2024/01/26 05:37:35;;;;;;;85.22;42.38;;;;;;;7.32;93.56;99121.97;5035355;28;20392;-70
2024/01/26 05:40:04;;;;;;;62.15;35.40;;;;;;;7.23;93.09;99113.28;5031978;28;20037;-70
2024/01/26 05:42:30;;;;;;;78.20;39.65;;;;;;;7.14;93.69;99097.59;5041256;28;20493;-73
2024/01/26 05:44:55;;;;;;;76.53;38.90;;;;;;;7.32;93.25;99121.97;5046647;28;20043;-71
2024/01/26 05:47:20;;;;;;;69.20;38.50;;;;;;;7.28;93.31;99121.53;5046479;28;20033;-70
2024/01/26 05:49:46;;;;;;;74.93;40.78;;;;;;;7.30;93.16;99118.66;5044162;28;20045;-71
2024/01/26 05:52:11;;;;;;;81.40;43.15;;;;;;;7.29;93.87;99122.38;5009038;28;20101;-71
2024/01/26 05:54:37;;;;;;;104.10;45.95;;;;;;;7.23;94.33;99117.81;5044576;28;20044;-71
2024/01/26 05:57:02;;;;;;;107.75;47.47;;;;;;;7.15;94.13;99084.00;5042492;28;20057;-71
2024/01/26 05:59:28;;;;;;;97.82;48.30;;;;;;;7.18;94.11;99088.13;5035383;28;20132;-71
2024/01/26 06:01:53;;;;;;;105.90;46.25;;;;;;;7.30;94.41;99113.31;5028658;28;20078;-70
2024/01/26 06:04:18;;;;;;;115.43;48.15;;;;;;;7.19;94.32;99090.59;5048178;28;20086;-71
2024/01/26 06:06:44;;;;;;;106.50;47.63;;;;;;;7.29;94.18;99106.28;5042877;28;20025;-71
2024/01/26 06:09:09;;;;;;;122.18;48.88;;;;;;;7.26;94.00;99096.00;5035369;28;20080;-71
2024/01/26 06:11:34;;;;;;;105.75;43.25;;;;;;;7.28;93.94;99088.59;5030443;28;20100;-72
2024/01/26 06:14:00;;;;;;;107.65;45.13;;;;;;;7.21;93.85;99082.38;5024935;28;20048;-72
2024/01/26 06:16:26;;;;;;;115.78;45.58;;;;;;;7.26;93.90;99087.97;5038327;28;20018;-72
2024/01/26 06:18:52;;;;;;;92.13;41.88;;;;;;;7.38;93.59;99089.00;5037042;28;20101;-72
2024/01/26 06:21:17;;;;;;;95.00;41.88;;;;;;;7.34;94.42;99085.09;5037272;28;20052;-71
2024/01/26 06:23:42;;;;;;;94.20;42.70;;;;;;;7.34;94.33;99074.38;5034640;28;20033;-72
2024/01/26 06:26:08;;;;;;;112.47;48.50;;;;;;;7.36;93.90;99070.47;5035615;28;20473;-72
2024/01/26 06:28:33;;;;;;;134.15;52.85;;;;;;;7.32;93.68;99063.03;5033174;28;20116;-71
2024/01/26 06:30:59;;;;;;;127.22;50.25;;;;;;;7.45;94.57;99079.97;5035893;28;20030;-72
2024/01/26 06:33:24;;;;;;;132.93;52.03;;;;;;;7.27;95.08;99062.81;5004530;28;20496;-72
2024/01/26 06:35:49;;;;;;;115.40;49.03;;;;;;;7.34;94.81;99061.81;5046935;28;20670;-71
2024/01/26 06:38:15;;;;;;;98.70;45.58;;;;;;;7.39;94.49;99053.16;5043387;28;20112;-72
2024/01/26 06:40:41;;;;;;;115.75;48.65;;;;;;;7.51;94.79;99078.34;5025258;28;20030;-72
2024/01/26 06:43:08;;;;;;;108.18;47.97;;;;;;;7.53;95.27;99070.91;5045756;28;20065;-72
2024/01/26 06:45:33;;;;;;;124.28;49.92;;;;;;;7.56;95.17;99070.50;5023044;28;20026;-72
2024/01/26 06:47:59;;;;;;;107.38;46.92;;;;;;;7.50;95.26;99065.94;5039158;28;20037;-72
2024/01/26 06:50:24;;;;;;;128.98;53.20;;;;;;;7.57;94.78;99075.66;5029938;28;20076;-72
2024/01/26 06:52:50;;;;;;;122.18;51.60;;;;;;;7.62;95.34;99085.78;5044292;28;20072;-71
2024/01/26 06:55:15;;;;;;;121.32;50.50;;;;;;;7.55;94.71;99063.50;5038233;28;20030;-72
2024/01/26 06:57:40;;;;;;;132.80;53.00;;;;;;;7.61;94.84;99076.06;5035126;28;20112;-71
2024/01/26 07:00:07;;;;;;;123.85;52.28;;;;;;;7.60;94.46;99071.75;5038095;28;20026;-71
2024/01/26 07:02:33;;;;;;;120.65;57.72;;;;;;;7.64;95.69;99083.69;5041211;28;20056;-71
2024/01/26 07:04:59;;;;;;;118.65;51.90;;;;;;;7.55;95.27;99063.50;5044223;28;20487;-71
2024/01/26 07:07:24;;;;;;;116.00;50.72;;;;;;;7.58;95.22;99076.50;5045566;28;20408;-71
2024/01/26 07:09:50;;;;;;;149.50;57.55;;;;;;;7.63;95.40;99090.13;5037239;28;20040;-71
2024/01/26 07:12:15;;;;;;;110.18;50.95;;;;;;;7.40;95.35;99047.59;5044537;28;20064;-71
2024/01/26 07:14:41;;;;;;;122.30;52.67;;;;;;;7.70;95.44;99098.16;5041950;28;20055;-71
2024/01/26 07:17:06;;;;;;;118.15;52.60;;;;;;;7.69;95.48;99097.34;5039872;28;20037;-71
2024/01/26 07:19:31;;;;;;;115.63;53.78;;;;;;;7.70;95.24;99088.28;5038679;28;20029;-71
2024/01/26 07:21:57;;;;;;;129.43;69.00;;;;;;;7.61;95.46;99084.09;5048991;28;20431;-71
2024/01/26 07:24:22;;;;;;;126.47;58.35;;;;;;;7.70;95.72;99093.63;5041839;28;20052;-71
2024/01/26 07:26:48;;;;;;;135.68;69.22;;;;;;;7.71;95.97;99084.53;5025335;28;20034;-71
2024/01/26 07:29:13;;;;;;;132.20;56.20;;;;;;;7.68;94.86;99074.22;5034981;28;20021;-71
2024/01/26 07:31:41;;;;;;;120.53;57.45;;;;;;;7.73;95.17;99081.66;5032215;28;20037;-71
2024/01/26 07:34:06;;;;;;;117.13;57.20;;;;;;;7.76;95.97;99082.06;5041499;28;20021;-73
2024/01/26 07:36:36;;;;;;;96.78;51.55;;;;;;;7.82;95.70;99080.44;5047074;28;20036;-72
2024/01/26 07:39:07;;;;;;;127.95;59.65;;;;;;;7.88;95.57;99069.72;5047190;28;20044;-71
2024/01/26 07:41:33;;;;;;;111.03;57.65;;;;;;;7.84;95.49;99065.78;5037634;28;20424;-73
2024/01/26 07:44:00;;;;;;;94.28;51.08;;;;;;;7.86;95.43;99063.75;5046409;28;20021;-74
2024/01/26 07:46:25;;;;;;;102.70;58.70;;;;;;;7.82;95.43;99057.13;5040126;28;20037;-71
2024/01/26 07:48:51;;;;;;;94.13;49.45;;;;;;;7.91;95.18;99055.88;5032423;28;20021;-70
2024/01/26 07:51:16;;;;;;;87.05;46.70;;;;;;;7.90;95.46;99040.84;5046809;28;20163;-71
2024/01/26 07:53:42;;;;;;;105.47;51.38;;;;;;;8.00;95.31;99054.66;5035199;28;20021;-71
2024/01/26 07:56:07;;;;;;;90.88;49.78;;;;;;;7.84;95.37;99025.56;5047071;28;20049;-71
2024/01/26 07:58:33;;;;;;;102.88;50.67;;;;;;;8.02;95.34;99055.28;5033847;28;20021;-72
2024/01/26 08:00:58;;;;;;;98.25;51.55;;;;;;;7.96;95.39;99031.94;5043029;28;20037;-71
2024/01/26 08:03:23;;;;;;;91.20;48.55;;;;;;;8.00;95.30;99025.16;5043191;28;20060;-71
2024/01/26 08:05:49;;;;;;;105.25;54.83;;;;;;;8.09;96.10;99039.19;5049977;28;20040;-71
2024/01/26 08:08:14;;;;;;;86.03;47.95;;;;;;;7.96;95.67;99007.81;5047950;28;20025;-71
2024/01/26 08:10:40;;;;;;;93.68;49.80;;;;;;;8.10;95.94;99036.28;5026021;28;20036;-71
2024/01/26 08:13:05;;;;;;;99.90;50.30;;;;;;;8.09;95.06;99031.97;5008347;28;20431;-71
2024/01/26 08:15:30;;;;;;;108.53;53.60;;;;;;;8.02;95.41;99036.50;5044276;28;20480;-71
2024/01/26 08:17:56;;;;;;;93.88;50.92;;;;;;;8.01;95.47;99032.16;5034170;28;20056;-71
2024/01/26 08:20:21;;;;;;;96.55;49.38;;;;;;;8.11;95.32;99029.88;5036644;28;20120;-71
2024/01/26 08:22:47;;;;;;;90.40;46.97;;;;;;;8.16;95.14;99027.41;5015825;28;20056;-71
2024/01/26 08:25:12;;;;;;;89.15;48.67;;;;;;;8.23;94.58;99030.91;5032820;28;20408;-71
2024/01/26 08:27:38;;;;;;;87.78;48.13;;;;;;;8.22;94.86;99025.72;5024274;28;20025;-71
2024/01/26 08:30:04;;;;;;;77.95;45.00;;;;;;;8.22;95.05;99021.19;5033935;28;20112;-71
2024/01/26 08:32:29;;;;;;;73.20;41.83;;;;;;;8.22;94.77;99013.16;5032351;28;20037;-71
2024/01/26 08:34:56;;;;;;;78.15;45.03;;;;;;;8.20;95.30;99014.38;5020042;28;20038;-72
2024/01/26 08:37:21;;;;;;;67.43;38.72;;;;;;;8.24;95.70;99011.06;5033599;28;20036;-71
2024/01/26 08:39:47;;;;;;;77.47;43.85;;;;;;;8.34;95.87;99011.50;5030848;28;20409;-71
2024/01/26 08:42:12;;;;;;;63.00;39.10;;;;;;;8.38;96.23;99021.84;5032418;28;20393;-71
2024/01/26 08:44:37;;;;;;;63.55;39.08;;;;;;;8.41;95.41;99021.41;5034852;28;20075;-71
2024/01/26 08:47:03;;;;;;;58.25;34.95;;;;;;;8.36;96.21;99008.59;5029864;28;20021;-71
2024/01/26 08:49:29;;;;;;;52.45;34.13;;;;;;;8.45;95.27;99006.53;5034202;28;20122;-72
2024/01/26 08:51:57;;;;;;;47.50;30.88;;;;;;;8.51;95.57;99016.41;5038695;28;20084;-70
2024/01/26 08:54:26;;;;;;;54.30;32.72;;;;;;;8.47;95.57;98983.00;5016688;28;20088;-71
2024/01/26 08:56:51;;;;;;;47.35;32.15;;;;;;;8.49;95.78;98978.22;5037826;28;20025;-71
2024/01/26 08:59:16;;;;;;;44.75;30.45;;;;;;;8.51;95.45;98973.47;5038845;28;20393;-71
2024/01/26 09:01:42;;;;;;;48.13;31.65;;;;;;;8.61;95.15;98987.28;5041609;28;20044;-71
2024/01/26 09:04:08;;;;;;;47.65;33.88;;;;;;;8.57;95.80;98967.25;5033126;28;20041;-71
2024/01/26 09:06:36;;;;;;;42.35;29.92;;;;;;;8.57;95.09;98961.88;5041049;28;20065;-71
2024/01/26 09:09:02;;;;;;;46.35;30.05;;;;;;;8.71;95.31;98982.25;5020249;28;20408;-71
2024/01/26 09:11:28;;;;;;;49.88;30.63;;;;;;;8.71;95.01;98980.41;5006546;28;20037;-71
2024/01/26 09:13:54;;;;;;;45.25;29.90;;;;;;;8.69;95.18;98981.66;5032986;28;20037;-71
2024/01/26 09:16:20;;;;;;;42.58;29.25;;;;;;;8.77;95.27;98989.47;5039153;28;20024;-71
2024/01/26 09:18:46;;;;;;;39.95;28.02;;;;;;;8.71;95.03;98964.28;5036475;28;20037;-71
2024/01/26 09:21:11;;;;;;;38.10;26.55;;;;;;;8.79;95.22;98971.28;5040866;28;20033;-71
2024/01/26 09:23:37;;;;;;;42.13;27.63;;;;;;;8.77;94.96;98962.63;5022998;28;20512;-71
2024/01/26 09:26:03;;;;;;;35.22;24.52;;;;;;;8.76;95.02;98950.22;5026773;28;20092;-71
2024/01/26 09:28:28;;;;;;;32.53;24.05;;;;;;;8.86;95.39;98961.34;5019935;28;20555;-71
2024/01/26 09:30:53;;;;;;;29.60;22.10;;;;;;;8.80;96.12;98962.19;5023993;28;20055;-71
2024/01/26 09:33:19;;;;;;;25.58;19.90;;;;;;;8.76;96.05;98932.25;5044271;28;20033;-72
2024/01/26 09:35:44;;;;;;;20.90;15.73;;;;;;;8.86;96.25;98945.22;5022528;28;20037;-71
2024/01/26 09:38:09;;;;;;;17.67;14.95;;;;;;;8.85;96.17;98938.19;5039785;28;20028;-72
2024/01/26 09:40:35;;;;;;;17.50;13.82;;;;;;;8.83;95.66;98921.47;5031682;28;20362;-71
2024/01/26 09:43:00;;;;;;;14.02;12.52;;;;;;;8.91;95.56;98926.59;5031308;28;20037;-71
2024/01/26 09:45:26;;;;;;;13.23;11.60;;;;;;;8.98;96.57;98938.13;5024878;28;20025;-72
2024/01/26 09:47:54;;;;;;;12.45;11.15;;;;;;;8.99;96.58;98923.66;5046655;28;20091;-72
2024/01/26 09:50:23;;;;;;;13.38;11.68;;;;;;;8.94;96.29;98910.03;5031025;28;20026;-71
2024/01/26 09:52:49;;;;;;;16.83;12.98;;;;;;;8.97;96.50;98901.56;5014719;28;20493;-72
2024/01/26 09:55:15;;;;;;;16.58;13.00;;;;;;;8.95;96.46;98879.47;5031074;28;20440;-71
2024/01/26 09:57:43;;;;;;;13.85;12.43;;;;;;;9.01;96.50;98900.06;5044102;28;20404;-72
2024/01/26 10:00:10;;;;;;;13.88;10.95;;;;;;;9.12;95.99;98915.50;5020058;28;20021;-71
2024/01/26 10:02:35;;;;;;;14.10;12.73;;;;;;;9.08;96.15;98895.47;5042716;28;20029;-71
2024/01/26 10:05:01;;;;;;;14.15;11.45;;;;;;;9.10;96.25;98892.59;5014397;28;20488;-72
2024/01/26 10:07:26;;;;;;;12.50;10.75;;;;;;;9.03;96.10;98881.91;5046717;28;20115;-72
2024/01/26 10:09:51;;;;;;;12.02;9.85;;;;;;;9.07;96.69;98893.84;5009373;28;20337;-72
2024/01/26 10:12:17;;;;;;;11.38;9.68;;;;;;;9.16;96.40;98903.28;5035304;28;20041;-72
2024/01/26 10:14:42;;;;;;;12.23;10.45;;;;;;;9.16;96.68;98897.91;5031922;28;20035;-71
2024/01/26 10:17:08;;;;;;;10.25;9.18;;;;;;;9.25;97.19;98906.50;5022089;28;20041;-72
2024/01/26 10:19:34;;;;;;;10.32;9.23;;;;;;;9.25;97.07;98885.00;5030774;28;20047;-71
2024/01/26 10:22:00;;;;;;;10.40;9.38;;;;;;;9.28;96.89;98869.28;5036133;28;20508;-73
2024/01/26 10:24:25;;;;;;;11.82;10.70;;;;;;;9.45;96.44;98881.13;5021940;28;20067;-72
2024/01/26 10:26:52;;;;;;;11.10;9.57;;;;;;;9.53;96.47;98878.16;5033863;28;20122;-71
2024/01/26 10:29:17;;;;;;;9.50;8.23;;;;;;;9.60;96.13;98876.22;5012607;28;20026;-71
2024/01/26 10:31:45;;;;;;;8.70;7.90;;;;;;;9.52;96.30;98865.75;5044010;28;20547;-71
2024/01/26 10:34:13;;;;;;;8.07;7.25;;;;;;;9.60;96.15;98884.31;5014055;28;20504;-71
2024/01/26 10:36:41;;;;;;;8.52;7.05;;;;;;;9.72;96.29;98882.53;5038320;28;20050;-71
2024/01/26 10:39:07;;;;;;;6.85;6.05;;;;;;;9.72;96.42;98893.28;5042695;28;20111;-71
2024/01/26 10:41:37;;;;;;;6.30;5.70;;;;;;;9.74;96.46;98891.19;5045127;28;20127;-71
2024/01/26 10:44:03;;;;;;;7.15;6.55;;;;;;;9.59;96.03;98861.13;5034242;28;20381;-71
2024/01/26 10:46:29;;;;;;;5.60;5.20;;;;;;;9.69;95.92;98858.75;5014329;28;20029;-72
2024/01/26 10:48:56;;;;;;;6.70;6.05;;;;;;;9.74;95.46;98864.31;5043299;28;20128;-72
2024/01/26 10:51:22;;;;;;;5.55;5.05;;;;;;;9.72;95.65;98861.03;5037288;28;20396;-72
2024/01/26 10:53:48;;;;;;;6.10;5.60;;;;;;;9.77;95.64;98865.72;5020365;28;20029;-71
2024/01/26 10:56:13;;;;;;;6.47;5.95;;;;;;;9.80;94.97;98869.84;5035497;28;20132;-71
2024/01/26 10:58:39;;;;;;;9.40;8.60;;;;;;;9.79;94.74;98868.19;5031469;28;20496;-72
2024/01/26 11:01:05;;;;;;;14.35;12.45;;;;;;;9.81;94.29;98853.47;5035190;28;20037;-72
2024/01/26 11:03:31;;;;;;;11.77;10.68;;;;;;;9.62;94.66;98839.19;5043486;28;20041;-72
2024/01/26 11:05:56;;;;;;;10.95;9.95;;;;;;;9.68;93.88;98843.66;5038262;28;20104;-72
2024/01/26 11:08:26;;;;;;;6.40;5.85;;;;;;;9.79;93.96;98841.28;5031044;28;20061;-72
2024/01/26 11:10:52;;;;;;;8.88;8.10;;;;;;;9.75;94.20;98855.16;5038361;28;20075;-71
2024/01/26 11:13:18;;;;;;;12.23;10.73;;;;;;;9.74;93.48;98848.16;5020442;28;20024;-71
2024/01/26 11:15:46;;;;;;;6.30;5.70;;;;;;;9.78;93.65;98847.72;5032722;28;20033;-71
2024/01/26 11:18:25;;;;;;;6.20;5.70;;;;;;;9.62;93.40;98823.06;5030232;28;20029;-71
2024/01/26 11:20:50;;;;;;;5.80;5.38;;;;;;;9.69;93.77;98823.81;5029956;28;20463;-72