Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:15;;;;;;;9.07;2.93;;;;;;;2.72;87.84;102025.19;5030145;28;20202;-75
2022/04/11 00:03:41;;;;;;;8.73;3.10;;;;;;;2.68;87.40;102024.88;5030275;28;20202;-75
2022/04/11 00:06:06;;;;;;;7.20;2.63;;;;;;;2.65;87.78;102029.72;5011888;28;20233;-75
2022/04/11 00:08:32;;;;;;;6.30;2.60;;;;;;;2.69;88.81;102030.06;5030450;28;20202;-75
2022/04/11 00:10:57;;;;;;;9.10;2.87;;;;;;;2.66;87.58;102031.50;5011522;28;20186;-74
2022/04/11 00:13:22;;;;;;;7.40;2.77;;;;;;;2.66;88.51;102023.91;5030106;28;20364;-76
2022/04/11 00:15:48;;;;;;;7.43;2.93;;;;;;;2.68;87.92;102028.31;5030164;28;20210;-75
2022/04/11 00:18:13;;;;;;;9.23;2.90;;;;;;;2.65;88.86;102028.06;5030148;28;20194;-75
2022/04/11 00:20:38;;;;;;;11.80;2.93;;;;;;;2.60;88.09;102029.41;5029738;28;20186;-75
2022/04/11 00:23:05;;;;;;;8.23;2.43;;;;;;;2.60;87.52;102024.34;5018215;28;20226;-74
2022/04/11 00:25:31;;;;;;;5.47;2.63;;;;;;;2.62;88.07;102030.38;5014727;28;20565;-75
2022/04/11 00:27:56;;;;;;;7.13;3.20;;;;;;;2.59;88.31;102022.59;5008815;28;20195;-75
2022/04/11 00:30:21;;;;;;;9.70;2.87;;;;;;;2.55;88.47;102027.31;5008668;28;20197;-75
2022/04/11 00:32:47;;;;;;;4.50;2.60;;;;;;;2.51;87.67;102021.19;5008754;28;20275;-75
2022/04/11 00:35:13;;;;;;;7.57;2.80;;;;;;;2.49;88.23;102025.22;5008382;28;20214;-75
2022/04/11 00:37:39;;;;;;;6.87;3.07;;;;;;;2.46;87.92;102024.16;5008733;28;20193;-75
2022/04/11 00:40:05;;;;;;;9.60;2.73;;;;;;;2.44;87.59;102026.56;5011213;28;20240;-75
2022/04/11 00:42:32;;;;;;;7.63;2.93;;;;;;;2.46;87.89;102022.50;5029738;28;20339;-75
2022/04/11 00:45:03;;;;;;;7.23;2.30;;;;;;;2.41;87.59;102021.31;5029534;28;20202;-75
2022/04/11 00:47:29;;;;;;;7.13;2.73;;;;;;;2.40;87.99;102024.63;5029552;28;20210;-75
2022/04/11 00:50:03;;;;;;;11.00;2.87;;;;;;;2.41;88.35;102022.94;5029350;28;20183;-75
2022/04/11 00:52:31;;;;;;;9.77;2.67;;;;;;;2.40;87.69;102023.72;5029543;28;20186;-75
2022/04/11 00:54:58;;;;;;;8.40;2.80;;;;;;;2.38;86.95;102032.84;5011213;28;20582;-75
2022/04/11 00:57:24;;;;;;;8.10;2.67;;;;;;;2.33;87.48;102032.53;5011585;28;20191;-75
2022/04/11 00:59:50;;;;;;;9.33;2.67;;;;;;;2.35;87.76;102030.97;5011423;28;20264;-74
2022/04/11 01:02:15;;;;;;;8.07;2.57;;;;;;;2.32;87.68;102033.31;5011978;28;20193;-75
2022/04/11 01:04:41;;;;;;;7.60;2.70;;;;;;;2.24;88.05;102033.50;5011807;28;20225;-74
2022/04/11 01:07:09;;;;;;;10.40;2.80;;;;;;;2.21;88.18;102031.63;5029392;28;20881;-75
2022/04/11 01:09:35;;;;;;;8.63;3.50;;;;;;;2.14;87.68;102034.50;5027945;28;20288;-75
2022/04/11 01:12:02;;;;;;;9.83;3.00;;;;;;;2.17;87.82;102032.22;5028833;28;20273;-75
2022/04/11 01:14:27;;;;;;;6.30;2.63;;;;;;;2.17;88.16;102034.75;5027884;28;20260;-75
2022/04/11 01:16:53;;;;;;;10.77;2.93;;;;;;;2.15;88.95;102037.94;5027982;28;20194;-75
2022/04/11 01:19:20;;;;;;;5.23;2.70;;;;;;;2.11;87.76;102034.28;5011759;28;20287;-75
2022/04/11 01:21:46;;;;;;;8.37;3.00;;;;;;;2.09;87.98;102042.53;5027522;28;20587;-75
2022/04/11 01:24:13;;;;;;;6.67;2.40;;;;;;;2.09;88.61;102029.91;5026774;28;20868;-75
2022/04/11 01:26:40;;;;;;;7.53;2.83;;;;;;;2.10;88.20;102039.22;5012381;28;20298;-74
2022/04/11 01:29:08;;;;;;;8.93;3.00;;;;;;;2.10;88.32;102031.66;5013114;28;20187;-75
2022/04/11 01:31:34;;;;;;;6.27;2.60;;;;;;;2.07;88.28;102034.81;4999070;28;20190;-75
2022/04/11 01:33:59;;;;;;;7.93;2.47;;;;;;;2.07;88.39;102032.31;5015226;28;20749;-75
2022/04/11 01:36:25;;;;;;;11.33;3.03;;;;;;;2.05;87.84;102036.38;5015074;28;20224;-75
2022/04/11 01:38:50;;;;;;;10.93;3.20;;;;;;;2.04;88.48;102031.22;5015786;28;20190;-74
2022/04/11 01:41:16;;;;;;;8.60;2.50;;;;;;;2.02;87.86;102037.81;5015045;28;20198;-75
2022/04/11 01:43:42;;;;;;;5.50;2.50;;;;;;;1.96;87.24;102040.75;5027354;28;20586;-74
2022/04/11 01:46:07;;;;;;;6.83;3.00;;;;;;;1.85;86.73;102036.59;5012963;28;20238;-76
2022/04/11 01:48:39;;;;;;;5.87;2.27;;;;;;;1.80;87.36;102040.44;5003890;28;20278;-75
2022/04/11 01:51:06;;;;;;;6.63;2.53;;;;;;;1.68;87.12;102041.16;5013687;28;20252;-75
2022/04/11 01:53:31;;;;;;;8.63;2.53;;;;;;;1.68;87.23;102043.69;5014014;28;20778;-75
2022/04/11 01:55:57;;;;;;;8.57;3.07;;;;;;;1.70;87.15;102039.66;5016915;28;20198;-75
2022/04/11 01:58:22;;;;;;;6.33;2.87;;;;;;;1.76;87.57;102035.94;5017030;28;20194;-75
2022/04/11 02:00:48;;;;;;;4.77;2.50;;;;;;;1.72;87.52;102043.16;5013095;28;20198;-75
2022/04/11 02:03:13;;;;;;;9.63;3.13;;;;;;;1.67;86.88;102039.41;5015639;28;20585;-75
2022/04/11 02:05:40;;;;;;;10.70;3.07;;;;;;;1.58;86.81;102038.72;5026667;28;20272;-75
2022/04/11 02:08:10;;;;;;;4.87;2.67;;;;;;;1.49;86.76;102040.56;5030773;28;20194;-75
2022/04/11 02:10:36;;;;;;;5.50;2.27;;;;;;;1.40;86.27;102042.41;5006737;28;20202;-75
2022/04/11 02:13:03;;;;;;;4.60;2.60;;;;;;;1.35;86.34;102041.19;5014154;28;20951;-75
2022/04/11 02:15:29;;;;;;;4.60;2.47;;;;;;;1.34;86.42;102040.34;5012210;28;20178;-75
2022/04/11 02:17:55;;;;;;;5.60;2.60;;;;;;;1.22;86.02;102056.16;5014317;28;20193;-75
2022/04/11 02:20:21;;;;;;;6.43;2.87;;;;;;;1.17;86.43;102060.88;5012077;28;20197;-75
2022/04/11 02:22:54;;;;;;;5.20;2.67;;;;;;;1.08;86.00;102055.13;5015211;28;20277;-75
2022/04/11 02:25:21;;;;;;;8.47;2.80;;;;;;;1.06;86.25;102056.63;5017079;28;20248;-75
2022/04/11 02:27:47;;;;;;;3.40;2.40;;;;;;;1.05;87.50;102059.94;4999503;28;20186;-75
2022/04/11 02:30:14;;;;;;;7.67;2.53;;;;;;;1.07;87.21;102050.88;5029823;28;20559;-76
2022/04/11 02:32:41;;;;;;;5.33;2.77;;;;;;;1.05;86.98;102052.38;5014167;28;20193;-75
2022/04/11 02:35:07;;;;;;;5.50;2.50;;;;;;;1.02;87.15;102053.78;5024389;28;20215;-74
2022/04/11 02:37:33;;;;;;;4.03;2.40;;;;;;;0.98;87.32;102055.19;5020238;28;20295;-75
2022/04/11 02:39:59;;;;;;;9.00;3.27;;;;;;;0.86;88.19;102053.38;5012184;28;20190;-75
2022/04/11 02:42:28;;;;;;;5.07;2.67;;;;;;;0.81;88.51;102055.53;5009247;28;20175;-75
2022/04/11 02:45:00;;;;;;;6.87;2.50;;;;;;;0.84;88.15;102054.91;5010998;28;20206;-75
2022/04/11 02:47:25;;;;;;;6.73;2.70;;;;;;;0.87;87.72;102045.91;5002263;28;20233;-75
2022/04/11 02:49:51;;;;;;;6.03;3.10;;;;;;;0.74;88.57;102045.75;5018827;28;20175;-75
2022/04/11 02:52:39;;;;;;;3.03;2.33;;;;;;;0.71;88.05;102049.66;5025672;28;20199;-75
2022/04/11 02:55:05;;;;;;;7.37;2.70;;;;;;;0.70;87.62;102053.84;5024183;28;20206;-75
2022/04/11 02:57:30;;;;;;;5.23;2.40;;;;;;;0.71;88.13;102050.56;5015132;28;20205;-75
2022/04/11 02:59:56;;;;;;;4.70;2.70;;;;;;;0.64;88.19;102044.94;5011968;28;20728;-76
2022/04/11 03:02:22;;;;;;;6.23;2.50;;;;;;;0.57;88.35;102053.66;5016032;28;20538;-75
2022/04/11 03:04:47;;;;;;;6.37;2.73;;;;;;;0.59;87.44;102046.22;5015671;28;20644;-75
2022/04/11 03:07:18;;;;;;;5.33;2.83;;;;;;;0.55;87.78;102042.56;5012992;28;20218;-75
2022/04/11 03:09:44;;;;;;;7.53;3.07;;;;;;;0.54;88.12;102042.47;5013188;28;20672;-75
2022/04/11 03:12:10;;;;;;;6.33;2.93;;;;;;;0.47;87.14;102040.22;5015762;28;20277;-75
2022/04/11 03:14:36;;;;;;;6.47;2.93;;;;;;;0.38;87.52;102038.72;5013496;28;20216;-75
2022/04/11 03:17:03;;;;;;;7.97;3.10;;;;;;;0.41;87.80;102037.22;5009082;28;20795;-75
2022/04/11 03:19:31;;;;;;;7.87;2.73;;;;;;;0.37;87.58;102050.31;5011809;28;20179;-75
2022/04/11 03:21:56;;;;;;;6.23;2.70;;;;;;;0.34;88.35;102040.91;5026196;28;20221;-75
2022/04/11 03:24:22;;;;;;;9.33;3.00;;;;;;;0.32;87.74;102046.56;5012248;28;20811;-75
2022/04/11 03:26:47;;;;;;;5.70;2.87;;;;;;;0.28;87.94;102047.09;5015079;28;20210;-75
2022/04/11 03:29:21;;;;;;;5.57;2.80;;;;;;;0.24;87.80;102048.50;5005529;28;20205;-75
2022/04/11 03:31:48;;;;;;;8.00;3.20;;;;;;;0.23;87.60;102047.59;5012287;28;20643;-75
2022/04/11 03:34:14;;;;;;;5.23;2.90;;;;;;;0.25;87.42;102050.25;5020375;28;20210;-76
2022/04/11 03:36:39;;;;;;;11.43;3.77;;;;;;;0.26;87.17;102049.47;5009436;28;20183;-75
2022/04/11 03:39:05;;;;;;;7.87;3.53;;;;;;;0.23;87.45;102047.59;5012825;28;20194;-74
2022/04/11 03:41:33;;;;;;;4.00;2.80;;;;;;;0.18;88.15;102048.88;5011318;28;20670;-75
2022/04/11 03:44:13;;;;;;;7.33;3.43;;;;;;;0.25;88.51;102050.25;5012828;28;20238;-75
2022/04/11 03:46:39;;;;;;;6.13;3.13;;;;;;;0.29;88.80;102054.75;5009880;28;20207;-75
2022/04/11 03:49:07;;;;;;;7.80;3.30;;;;;;;0.28;88.98;102055.53;5034355;28;20281;-75
2022/04/11 03:51:33;;;;;;;6.13;3.20;;;;;;;0.24;89.05;102051.00;5007805;28;20282;-75
2022/04/11 03:53:59;;;;;;;7.43;3.80;;;;;;;0.23;89.33;102057.66;5009327;28;20199;-75
2022/04/11 03:56:24;;;;;;;6.67;3.53;;;;;;;0.20;89.42;102056.56;5009858;28;20178;-75
2022/04/11 03:58:50;;;;;;;7.33;3.00;;;;;;;0.21;88.46;102060.81;5026497;28;20194;-75
2022/04/11 04:01:16;;;;;;;9.53;4.20;;;;;;;0.17;89.63;102057.19;5014097;28;20217;-75
2022/04/11 04:03:41;;;;;;;7.00;3.10;;;;;;;0.18;89.11;102063.97;5003908;28;20233;-75
2022/04/11 04:06:11;;;;;;;5.63;3.30;;;;;;;0.12;89.38;102060.09;5015449;28;20301;-75
2022/04/11 04:08:40;;;;;;;4.17;2.97;;;;;;;0.11;89.72;102061.72;5012297;28;20191;-75
2022/04/11 04:11:28;;;;;;;7.10;3.33;;;;;;;0.07;89.16;102058.84;5023471;28;20206;-75
2022/04/11 04:14:03;;;;;;;7.37;3.37;;;;;;;0.02;88.92;102070.19;5010810;28;20230;-75
2022/04/11 04:16:32;;;;;;;6.80;3.40;;;;;;;-0.05;88.99;102066.28;5011667;28;20182;-75
2022/04/11 04:19:02;;;;;;;8.40;3.33;;;;;;;-0.08;88.58;102070.22;5011998;28;20606;-75
2022/04/11 04:21:28;;;;;;;6.23;3.30;;;;;;;-0.05;89.47;102067.91;5014420;28;20213;-75
2022/04/11 04:23:54;;;;;;;9.00;3.93;;;;;;;-0.04;89.72;102067.19;5008589;28;20703;-75
2022/04/11 04:26:23;;;;;;;9.70;3.27;;;;;;;-0.06;89.28;102067.06;5009023;28;20314;-75
2022/04/11 04:28:48;;;;;;;5.53;3.10;;;;;;;-0.12;89.19;102059.03;5011721;28;20556;-76
2022/04/11 04:31:14;;;;;;;7.00;3.23;;;;;;;-0.13;88.84;102066.44;5008591;28;20182;-75
2022/04/11 04:33:39;;;;;;;6.47;3.57;;;;;;;0.06;89.99;102065.50;5011961;28;20750;-76
2022/04/11 04:36:08;;;;;;;8.60;3.90;;;;;;;0.18;90.70;102063.09;5011076;28;20186;-75
2022/04/11 04:38:33;;;;;;;11.27;3.60;;;;;;;0.18;90.59;102061.47;5011921;28;20264;-75
2022/04/11 04:40:59;;;;;;;8.77;4.10;;;;;;;0.28;90.63;102064.72;5011887;28;20188;-75
2022/04/11 04:43:25;;;;;;;7.73;4.47;;;;;;;0.34;90.53;102063.56;5012570;28;20210;-75
2022/04/11 04:45:52;;;;;;;8.73;3.70;;;;;;;0.31;90.85;102064.97;5007498;28;20653;-75
2022/04/11 04:48:31;;;;;;;7.20;3.23;;;;;;;0.23;90.47;102062.69;5008986;28;20605;-75
2022/04/11 04:50:56;;;;;;;7.40;3.80;;;;;;;0.18;89.08;102069.00;5011726;28;20241;-75
2022/04/11 04:53:23;;;;;;;7.47;3.23;;;;;;;0.08;89.07;102068.16;5011463;28;20707;-76
2022/04/11 04:55:50;;;;;;;5.67;2.97;;;;;;;0.11;88.19;102069.25;5028168;28;20265;-75
2022/04/11 04:58:15;;;;;;;8.20;3.70;;;;;;;0.14;87.56;102069.53;5011135;28;20259;-75
2022/04/11 05:00:41;;;;;;;6.20;3.47;;;;;;;0.14;87.77;102067.00;5011453;28;20248;-75
2022/04/11 05:03:09;;;;;;;10.63;4.27;;;;;;;0.17;87.52;102062.22;5011285;28;20269;-75
2022/04/11 05:05:35;;;;;;;5.83;3.50;;;;;;;0.20;88.32;102064.09;5011597;28;20181;-75
2022/04/11 05:08:01;;;;;;;10.40;3.83;;;;;;;0.22;88.49;102062.56;5011657;28;20182;-75
2022/04/11 05:10:30;;;;;;;6.80;3.50;;;;;;;0.27;88.71;102063.81;5010961;28;20244;-75
2022/04/11 05:12:55;;;;;;;7.27;3.50;;;;;;;0.30;88.30;102059.03;5011804;28;20190;-75
2022/04/11 05:15:23;;;;;;;9.73;3.87;;;;;;;0.40;88.98;102059.00;5011752;28;20198;-75
2022/04/11 05:17:53;;;;;;;6.87;3.90;;;;;;;0.58;88.87;102065.47;4995958;28;20186;-75
2022/04/11 05:20:21;;;;;;;7.80;3.70;;;;;;;0.66;87.63;102063.56;5011321;28;20194;-75
2022/04/11 05:22:46;;;;;;;7.97;3.43;;;;;;;0.71;88.37;102057.22;5028045;28;20547;-75
2022/04/11 05:25:11;;;;;;;8.93;3.70;;;;;;;0.85;87.38;102059.16;5011219;28;20222;-75
2022/04/11 05:27:37;;;;;;;8.73;3.80;;;;;;;1.02;87.49;102062.25;5025476;28;20268;-75
2022/04/11 05:30:05;;;;;;;8.77;3.60;;;;;;;1.18;87.93;102060.09;5011550;28;20193;-75
2022/04/11 05:32:33;;;;;;;11.67;3.47;;;;;;;1.37;88.47;102062.38;5011160;28;20272;-75
2022/04/11 05:34:59;;;;;;;7.83;3.50;;;;;;;1.44;88.25;102068.00;5011566;28;20934;-75
2022/04/11 05:37:24;;;;;;;9.27;3.53;;;;;;;1.52;87.76;102066.03;4995009;28;20186;-75
2022/04/11 05:39:50;;;;;;;5.27;3.37;;;;;;;1.65;88.67;102068.72;5010434;28;20187;-75
2022/04/11 05:42:18;;;;;;;6.97;3.07;;;;;;;1.91;88.35;102067.34;5007805;28;20187;-75
2022/04/11 05:44:44;;;;;;;7.00;3.27;;;;;;;2.04;87.25;102059.88;5010712;28;20757;-75
2022/04/11 05:47:09;;;;;;;8.23;3.80;;;;;;;2.23;87.84;102062.97;4994896;28;20210;-75
2022/04/11 05:49:43;;;;;;;8.77;3.73;;;;;;;2.38;87.65;102056.47;4996047;28;20209;-75
2022/04/11 05:52:08;;;;;;;9.13;3.77;;;;;;;2.60;86.78;102068.97;5028516;28;20222;-75
2022/04/11 05:54:38;;;;;;;8.93;4.53;;;;;;;2.76;86.50;102069.28;5011292;28;20210;-75
2022/04/11 05:57:04;;;;;;;7.33;4.20;;;;;;;2.88;85.65;102071.00;5011182;28;20258;-75
2022/04/11 05:59:30;;;;;;;7.93;4.47;;;;;;;3.05;86.34;102060.41;5011086;28;20305;-75
2022/04/11 06:01:56;;;;;;;7.63;4.03;;;;;;;3.25;85.15;102062.63;5010842;28;20190;-75
2022/04/11 06:04:21;;;;;;;9.93;4.30;;;;;;;3.35;85.63;102067.53;5010658;28;20225;-75
2022/04/11 06:06:47;;;;;;;6.03;3.80;;;;;;;3.50;84.88;102068.53;5011189;28;20574;-75
2022/04/11 06:09:12;;;;;;;8.60;3.63;;;;;;;3.63;83.87;102070.25;5011770;28;20578;-76
2022/04/11 06:11:40;;;;;;;6.57;3.80;;;;;;;3.82;83.07;102066.50;5014490;28;20186;-75
2022/04/11 06:14:05;;;;;;;9.50;3.23;;;;;;;4.01;82.67;102069.44;5014591;28;20210;-75
2022/04/11 06:16:31;;;;;;;4.53;3.07;;;;;;;4.17;81.91;102069.66;5014585;28;20871;-75
2022/04/11 06:18:57;;;;;;;9.60;3.83;;;;;;;4.23;80.45;102066.66;5013848;28;20229;-75
2022/04/11 06:21:23;;;;;;;9.83;3.30;;;;;;;4.40;80.55;102071.13;5014316;28;20187;-75
2022/04/11 06:23:49;;;;;;;9.67;3.80;;;;;;;4.57;79.98;102068.88;5014457;28;20202;-75
2022/04/11 06:26:16;;;;;;;7.27;3.57;;;;;;;4.57;79.66;102060.38;5031161;28;20229;-75
2022/04/11 06:28:44;;;;;;;9.30;4.10;;;;;;;4.68;79.51;102067.88;5014567;28;20602;-75
2022/04/11 06:31:10;;;;;;;6.20;2.90;;;;;;;4.81;78.49;102066.97;5014168;28;20191;-75
2022/04/11 06:33:37;;;;;;;10.33;3.23;;;;;;;4.91;78.35;102067.63;5013902;28;20206;-75
2022/04/11 06:36:03;;;;;;;5.73;3.30;;;;;;;5.10;78.02;102073.03;5017910;28;20186;-74
2022/04/11 06:38:29;;;;;;;8.57;3.03;;;;;;;5.22;78.18;102067.84;5009431;28;20198;-75
2022/04/11 06:40:55;;;;;;;6.50;2.83;;;;;;;5.50;77.21;102066.16;5010524;28;20194;-75
2022/04/11 06:43:21;;;;;;;7.87;3.30;;;;;;;5.58;76.33;102063.25;5013908;28;20225;-75
2022/04/11 06:46:19;;;;;;;7.33;3.20;;;;;;;5.88;76.47;102066.72;5004530;28;20218;-75
2022/04/11 06:48:44;;;;;;;7.00;3.20;;;;;;;6.10;75.93;102069.72;5014017;28;20194;-75
2022/04/11 06:51:10;;;;;;;8.03;3.60;;;;;;;6.31;75.52;102066.72;5013771;28;20560;-75
2022/04/11 06:53:35;;;;;;;5.27;3.13;;;;;;;6.51;74.75;102072.91;5031291;28;20229;-75
2022/04/11 06:56:00;;;;;;;8.60;2.90;;;;;;;6.58;73.58;102072.47;5020578;28;20554;-75
2022/04/11 06:58:26;;;;;;;5.97;2.60;;;;;;;6.88;71.67;102074.13;5023773;28;20932;-75
2022/04/11 07:00:51;;;;;;;9.37;2.77;;;;;;;6.99;70.15;102073.88;5031326;28;20273;-72
2022/04/11 07:03:17;;;;;;;4.77;2.77;;;;;;;7.28;69.85;102077.97;5031243;28;20293;-74
2022/04/11 07:05:42;;;;;;;7.80;2.60;;;;;;;7.60;69.72;102076.28;5031273;28;20213;-72
2022/04/11 07:08:08;;;;;;;8.53;3.00;;;;;;;7.69;69.80;102068.25;4985355;28;20321;-76
2022/04/11 07:10:34;;;;;;;6.57;2.60;;;;;;;7.71;67.94;102067.50;5029601;28;20715;-75
2022/04/11 07:13:00;;;;;;;6.10;3.53;;;;;;;7.70;68.40;102072.53;5030341;28;20290;-76
2022/04/11 07:15:25;;;;;;;6.40;2.60;;;;;;;7.86;68.50;102068.28;5030424;28;20647;-75
2022/04/11 07:17:51;;;;;;;5.20;2.67;;;;;;;7.98;67.56;102068.00;5031043;28;20232;-76
2022/04/11 07:20:16;;;;;;;5.53;2.70;;;;;;;8.25;66.85;102065.13;5012663;28;20266;-76
2022/04/11 07:22:42;;;;;;;6.03;2.70;;;;;;;8.39;66.19;102068.38;5013060;28;20186;-77
2022/04/11 07:25:08;;;;;;;6.60;2.60;;;;;;;8.58;65.26;102066.75;5019634;28;20703;-75
2022/04/11 07:27:33;;;;;;;7.67;3.27;;;;;;;8.87;64.79;102063.84;5011133;28;20273;-75
2022/04/11 07:29:59;;;;;;;4.97;2.40;;;;;;;8.96;63.88;102060.84;4975642;28;20235;-75
2022/04/11 07:32:24;;;;;;;6.67;2.50;;;;;;;9.55;64.22;102066.91;4980080;28;20196;-70
2022/04/11 07:34:49;;;;;;;5.47;2.20;;;;;;;9.56;62.71;102064.41;4990368;28;20441;-72
2022/04/11 07:37:15;;;;;;;6.47;3.07;;;;;;;9.50;62.33;102065.84;4991414;28;20203;-70
2022/04/11 07:39:40;;;;;;;6.10;2.57;;;;;;;9.35;62.01;102060.91;4991391;28;20206;-68
2022/04/11 07:42:05;;;;;;;5.47;2.47;;;;;;;9.54;62.25;102068.56;5000796;28;20199;-69
2022/04/11 07:44:31;;;;;;;5.00;2.60;;;;;;;9.52;61.06;102062.53;5008665;28;20365;-70
2022/04/11 07:46:56;;;;;;;8.43;2.33;;;;;;;9.82;62.93;102063.81;5009810;28;20542;-71
2022/04/11 07:49:21;;;;;;;5.17;2.33;;;;;;;10.08;60.99;102060.69;4984990;28;20200;-70
2022/04/11 07:51:47;;;;;;;7.27;3.00;;;;;;;10.16;60.26;102063.56;4992513;28;20210;-70
2022/04/11 07:54:12;;;;;;;5.53;2.30;;;;;;;10.25;60.05;102058.81;5007089;28;20206;-70
2022/04/11 07:56:37;;;;;;;3.80;2.40;;;;;;;10.29;60.21;102068.38;4992773;28;20268;-70
2022/04/11 07:59:03;;;;;;;6.13;2.87;;;;;;;10.55;60.43;102060.03;5009101;28;20237;-71
2022/04/11 08:01:28;;;;;;;5.73;2.70;;;;;;;10.54;59.81;102060.81;5007352;28;20187;-70
2022/04/11 08:03:54;;;;;;;6.33;2.37;;;;;;;10.52;58.93;102057.34;4990544;28;20209;-70
2022/04/11 08:06:19;;;;;;;5.10;2.47;;;;;;;10.93;58.57;102057.22;4990734;28;20279;-72
2022/04/11 08:08:46;;;;;;;6.37;2.50;;;;;;;11.07;57.72;102054.34;4967046;28;20655;-72
2022/04/11 08:11:15;;;;;;;6.53;2.47;;;;;;;11.26;57.83;102059.34;4966387;28;20200;-72
2022/04/11 08:13:42;;;;;;;8.40;3.13;;;;;;;11.29;57.63;102048.31;4985270;28;20214;-72
2022/04/11 08:16:07;;;;;;;5.17;2.87;;;;;;;11.47;57.11;102051.53;4981275;28;20202;-72
2022/04/11 08:18:32;;;;;;;7.93;2.53;;;;;;;11.29;57.33;102050.88;4987366;28;20188;-72
2022/04/11 08:20:58;;;;;;;7.60;2.67;;;;;;;11.46;56.98;102060.03;4990345;28;20176;-72
2022/04/11 08:23:23;;;;;;;6.77;2.13;;;;;;;11.52;55.41;102050.00;4974974;28;20956;-72
2022/04/11 08:25:49;;;;;;;5.23;2.30;;;;;;;11.73;54.49;102049.09;4979622;28;21087;-71
2022/04/11 08:28:14;;;;;;;5.30;1.73;;;;;;;11.67;54.45;102054.00;4975691;28;20661;-72
2022/04/11 08:30:40;;;;;;;4.83;1.93;;;;;;;11.68;53.65;102048.06;4953388;28;20192;-72
2022/04/11 08:33:05;;;;;;;6.77;2.07;;;;;;;11.79;53.12;102056.09;4970297;28;20196;-70
2022/04/11 08:35:30;;;;;;;5.67;2.17;;;;;;;12.00;53.28;102051.69;4983699;28;20285;-72
2022/04/11 08:37:56;;;;;;;4.80;1.90;;;;;;;12.02;52.75;102052.59;4990139;28;20231;-71
2022/04/11 08:40:21;;;;;;;5.13;1.37;;;;;;;12.10;52.48;102048.59;4990181;28;20265;-72
2022/04/11 08:42:51;;;;;;;5.67;1.97;;;;;;;12.40;50.54;102052.16;4990057;28;20238;-72
2022/04/11 08:45:21;;;;;;;4.73;1.80;;;;;;;12.73;50.72;102046.31;4990092;28;20230;-73
2022/04/11 08:47:48;;;;;;;5.80;2.00;;;;;;;12.88;50.96;102043.34;4990124;28;20223;-73
2022/04/11 08:50:13;;;;;;;6.77;2.53;;;;;;;12.91;49.82;102046.00;4971982;28;20194;-72
2022/04/11 08:52:39;;;;;;;4.53;1.90;;;;;;;13.07;49.80;102043.06;4976041;28;20538;-72
2022/04/11 08:55:05;;;;;;;4.93;1.77;;;;;;;13.21;47.04;102046.91;4975705;28;20216;-72
2022/04/11 08:57:31;;;;;;;3.83;1.77;;;;;;;13.33;49.08;102038.66;4970508;28;20188;-73
2022/04/11 09:00:17;;;;;;;5.13;1.70;;;;;;;13.51;47.44;102046.88;4970523;28;20275;-72
2022/04/11 09:02:44;;;;;;;5.93;1.80;;;;;;;13.36;47.08;102044.78;4979506;28;20207;-72
2022/04/11 09:05:10;;;;;;;4.50;1.70;;;;;;;13.65;47.70;102042.97;4989914;28;20217;-72
2022/04/11 09:07:50;;;;;;;7.00;1.87;;;;;;;13.86;47.08;102043.53;4989921;28;20215;-72
2022/04/11 09:10:21;;;;;;;5.67;1.67;;;;;;;13.89;46.09;102043.59;4989496;28;20219;-72
2022/04/11 09:13:06;;;;;;;3.87;1.57;;;;;;;13.87;44.41;102042.69;4982226;28;20239;-73
2022/04/11 09:15:43;;;;;;;5.33;2.03;;;;;;;14.06;44.36;102037.16;4974394;28;20211;-73
2022/04/11 09:18:08;;;;;;;3.60;1.20;;;;;;;14.40;42.66;102035.44;4982572;28;20731;-73
2022/04/11 09:20:33;;;;;;;4.17;1.57;;;;;;;14.45;41.23;102040.72;4988703;28;20211;-73
2022/04/11 09:22:59;;;;;;;5.03;1.80;;;;;;;14.52;43.46;102042.59;4972464;28;20187;-74
2022/04/11 09:25:32;;;;;;;4.43;1.65;;;;;;;14.87;41.83;102029.63;4988313;28;20195;-73
2022/04/11 09:28:07;;;;;;;2.63;1.55;;;;;;;14.83;41.86;102032.97;4987906;28;20224;-73
2022/04/11 09:30:33;;;;;;;3.20;1.60;;;;;;;15.08;40.48;102029.19;4988147;28;20191;-73
2022/04/11 09:32:58;;;;;;;4.00;1.58;;;;;;;16.10;39.61;102024.22;4990259;28;20704;-73
2022/04/11 09:35:28;;;;;;;3.33;1.52;;;;;;;16.79;38.40;102020.09;4990195;28;20630;-73
2022/04/11 09:38:08;;;;;;;4.30;1.73;;;;;;;17.04;36.73;102019.56;4990177;28;20588;-73
2022/04/11 09:40:44;;;;;;;3.42;1.60;;;;;;;17.06;37.05;102010.09;4990035;28;20197;-74
2022/04/11 09:43:11;;;;;;;4.70;1.65;;;;;;;16.70;36.86;102017.41;4972473;28;20277;-73
2022/04/11 09:45:40;;;;;;;3.03;1.70;;;;;;;16.27;38.15;102008.97;4993333;28;20188;-73
2022/04/11 09:48:06;;;;;;;2.33;1.50;;;;;;;16.79;36.90;102021.81;4993795;28;20187;-74
2022/04/11 09:50:32;;;;;;;4.10;1.60;;;;;;;16.87;35.69;102017.63;4994343;28;20337;-74
2022/04/11 09:53:14;;;;;;;3.47;1.43;;;;;;;16.63;37.63;102020.72;4993683;28;20199;-74
2022/04/11 09:55:41;;;;;;;3.57;1.50;;;;;;;15.85;38.68;102024.69;4994528;28;20215;-74
2022/04/11 09:58:06;;;;;;;4.50;1.53;;;;;;;16.31;36.25;102023.69;4993540;28;20870;-73
2022/04/11 10:00:38;;;;;;;3.27;1.30;;;;;;;16.53;37.81;102021.47;4962949;28;20283;-74
2022/04/11 10:03:05;;;;;;;4.27;1.63;;;;;;;16.15;38.15;102017.41;4985449;28;20189;-72
2022/04/11 10:05:33;;;;;;;3.13;1.70;;;;;;;16.05;37.35;102012.06;4993065;28;20184;-72
2022/04/11 10:08:00;;;;;;;4.47;1.73;;;;;;;16.83;36.38;102008.94;4992987;28;20228;-72
2022/04/11 10:10:25;;;;;;;4.17;1.73;;;;;;;16.24;36.66;102012.38;4992817;28;20188;-72
2022/04/11 10:12:53;;;;;;;4.17;1.50;;;;;;;16.44;36.74;102010.13;4983044;28;20568;-72
2022/04/11 10:15:22;;;;;;;2.47;1.40;;;;;;;16.35;36.08;102008.22;4992866;28;20183;-72
2022/04/11 10:17:53;;;;;;;2.30;1.37;;;;;;;16.81;37.82;102004.59;4974982;28;20212;-72
2022/04/11 10:20:43;;;;;;;3.80;1.60;;;;;;;17.16;36.41;101995.53;4975183;28;20246;-72
2022/04/11 10:23:30;;;;;;;6.77;1.80;;;;;;;16.94;36.11;101994.41;4974914;28;20168;-72
2022/04/11 10:25:58;;;;;;;2.33;1.47;;;;;;;16.54;35.84;101989.56;4992408;28;20200;-73
2022/04/11 10:28:27;;;;;;;3.73;1.80;;;;;;;16.97;35.88;101991.88;4974688;28;20199;-72
2022/04/11 10:31:09;;;;;;;2.97;1.33;;;;;;;16.95;36.55;101990.13;4992244;28;20200;-73
2022/04/11 10:33:50;;;;;;;3.87;1.77;;;;;;;16.89;35.68;101988.31;4973387;28;20216;-72
2022/04/11 10:36:31;;;;;;;3.43;1.33;;;;;;;15.86;35.32;101995.41;4973164;28;20609;-72
2022/04/11 10:39:14;;;;;;;2.17;1.40;;;;;;;16.41;35.83;101987.69;4973166;28;20754;-72
2022/04/11 10:41:58;;;;;;;2.70;1.67;;;;;;;16.67;36.14;101991.47;4972937;28;20275;-72
2022/04/11 10:44:35;;;;;;;3.07;1.20;;;;;;;16.85;35.21;101994.31;4955555;28;20712;-71
2022/04/11 10:47:12;;;;;;;4.00;1.60;;;;;;;16.87;34.21;101997.78;4972772;28;20216;-72
2022/04/11 10:49:58;;;;;;;3.47;1.50;;;;;;;17.11;35.06;101995.50;4973191;28;20281;-73
2022/04/11 10:52:26;;;;;;;3.93;1.63;;;;;;;17.35;33.79;101990.56;4972620;28;20184;-73
2022/04/11 10:54:54;;;;;;;3.70;1.47;;;;;;;17.03;33.93;101988.47;4954409;28;20227;-73
2022/04/11 10:57:40;;;;;;;3.23;1.53;;;;;;;15.84;35.00;101991.91;4964149;28;20188;-72
2022/04/11 11:00:19;;;;;;;3.13;1.50;;;;;;;16.02;35.19;101986.19;4979310;28;20714;-71
2022/04/11 11:02:54;;;;;;;3.17;1.30;;;;;;;16.12;34.81;101983.75;4991845;28;20199;-72
2022/04/11 11:05:48;;;;;;;3.87;1.40;;;;;;;17.05;35.78;101985.06;4991991;28;20278;-72
2022/04/11 11:08:14;;;;;;;4.80;1.70;;;;;;;16.67;34.43;101980.28;4989175;28;20274;-72
2022/04/11 11:10:45;;;;;;;3.30;1.40;;;;;;;17.70;33.89;101989.22;4991406;28;20199;-72
2022/04/11 11:13:30;;;;;;;4.47;1.50;;;;;;;17.39;33.85;101979.44;4981864;28;20188;-73
2022/04/11 11:16:07;;;;;;;3.43;1.33;;;;;;;17.56;34.07;101977.88;4984320;28;20215;-73
2022/04/11 11:18:48;;;;;;;4.67;1.57;;;;;;;17.60;33.33;101978.75;4972211;28;20180;-73
2022/04/11 11:21:32;;;;;;;3.20;1.30;;;;;;;17.22;34.66;101972.31;4954641;28;20207;-73
2022/04/11 11:24:12;;;;;;;3.50;1.60;;;;;;;17.58;33.74;101972.69;4972749;28;20231;-72
2022/04/11 11:26:45;;;;;;;1.63;1.07;;;;;;;16.95;32.65;101970.25;4971460;28;20586;-72
2022/04/11 11:29:20;;;;;;;3.07;1.43;;;;;;;17.91;33.47;101968.66;4972120;28;20180;-72
2022/04/11 11:31:49;;;;;;;3.03;1.30;;;;;;;17.89;33.05;101959.13;4971865;28;20195;-73
2022/04/11 11:34:16;;;;;;;5.43;1.47;;;;;;;17.61;35.15;101957.19;4971977;28;20291;-72