Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 06:26:30;;;;;;;9.80;3.00;;;;;;;25.33;48.04;97642.45;66087;1311;1016753;-61
2023/08/07 06:29:31;;;;;;;10.00;3.00;;;;;;;25.53;47.87;97640.88;67217;1294;1016277;-62
2023/08/07 06:32:32;;;;;;;9.80;3.70;;;;;;;25.75;47.00;97641.52;67417;1285;1018168;-61
2023/08/07 06:35:33;;;;;;;8.10;2.80;;;;;;;25.87;46.23;97649.48;67465;1285;1016425;-61
2023/08/07 06:38:34;;;;;;;8.30;3.10;;;;;;;25.43;47.51;97660.34;67424;1285;1016370;-61
2023/08/07 06:41:35;;;;;;;8.50;2.90;;;;;;;25.26;47.93;97660.45;67441;1285;1016329;-61
2023/08/07 06:44:37;;;;;;;12.30;3.40;;;;;;;25.16;48.03;97655.23;67409;1285;1016145;-61
2023/08/07 06:47:38;;;;;;;8.60;3.30;;;;;;;24.99;48.35;97653.02;67431;1285;1016297;-61
2023/08/07 06:50:39;;;;;;;12.40;3.50;;;;;;;24.92;48.83;97653.84;67433;1285;1016461;-61
2023/08/07 06:53:40;;;;;;;9.90;3.30;;;;;;;24.99;48.05;97659.16;67403;1285;1016472;-61
2023/08/07 06:56:42;;;;;;;10.30;3.10;;;;;;;24.90;47.95;97658.34;67440;1285;1016540;-61
2023/08/07 06:59:43;;;;;;;11.10;3.20;;;;;;;24.83;48.25;97658.42;67430;1285;1016427;-61
2023/08/07 07:02:44;;;;;;;9.70;3.00;;;;;;;24.98;48.37;97655.09;67401;1285;1016233;-61
2023/08/07 07:05:45;;;;;;;10.30;3.20;;;;;;;25.17;48.10;97657.70;67441;1285;1016446;-61
2023/08/07 07:08:46;;;;;;;10.60;3.20;;;;;;;25.35;47.86;97660.42;67400;1285;1016472;-62
2023/08/07 07:11:47;;;;;;;9.20;3.10;;;;;;;25.36;47.61;97663.21;67426;1285;1016478;-61
2023/08/07 07:14:48;;;;;;;9.20;3.00;;;;;;;25.48;47.00;97661.15;67437;1286;1016540;-62
2023/08/07 07:17:49;;;;;;;10.70;3.30;;;;;;;25.47;47.32;97661.20;67435;1286;1016459;-61
2023/08/07 07:20:50;;;;;;;8.20;2.90;;;;;;;25.43;47.57;97663.91;67390;1286;1016344;-61
2023/08/07 07:23:51;;;;;;;8.80;3.10;;;;;;;25.81;46.81;97664.70;67427;1286;1016958;-62
2023/08/07 07:26:52;;;;;;;10.30;3.40;;;;;;;25.86;46.80;97664.98;67414;1286;1016463;-61
2023/08/07 07:29:53;;;;;;;11.50;3.30;;;;;;;25.94;46.37;97669.14;67448;1286;1016292;-62
2023/08/07 07:32:54;;;;;;;9.60;3.00;;;;;;;25.85;46.98;97673.50;67408;1286;1016051;-61
2023/08/07 07:35:55;;;;;;;10.50;3.30;;;;;;;25.82;46.34;97678.75;67442;1286;1016463;-62
2023/08/07 07:38:56;;;;;;;9.70;3.40;;;;;;;25.88;45.85;97677.70;67417;1286;1016600;-61
2023/08/07 07:41:57;;;;;;;6.70;2.60;;;;;;;25.87;46.05;97684.93;67406;1286;1015876;-62
2023/08/07 07:44:58;;;;;;;7.20;2.80;;;;;;;25.84;45.75;97685.32;67369;1286;1016278;-61
2023/08/07 07:47:59;;;;;;;9.50;2.80;;;;;;;25.80;45.10;97690.48;67402;1286;1016398;-62
2023/08/07 07:51:00;;;;;;;7.70;2.80;;;;;;;26.23;45.30;97692.56;67447;1286;1016166;-62
2023/08/07 07:54:01;;;;;;;9.20;2.70;;;;;;;26.27;44.40;97691.36;67384;1286;1016500;-62
2023/08/07 07:57:02;;;;;;;7.20;2.90;;;;;;;26.13;44.53;97693.98;67403;1286;1016393;-62
2023/08/07 08:00:07;;;;;;;8.40;2.90;;;;;;;25.82;45.30;97697.91;67432;1286;1018450;-62
2023/08/07 08:03:08;;;;;;;8.00;2.90;;;;;;;25.84;45.22;97706.10;67360;1286;1017154;-61
2023/08/07 08:06:09;;;;;;;9.90;2.90;;;;;;;25.50;45.69;97717.02;67415;1286;1016497;-62
2023/08/07 08:09:10;;;;;;;9.10;2.80;;;;;;;25.41;45.99;97720.05;67378;1286;1016416;-62
2023/08/07 08:12:11;;;;;;;8.10;2.90;;;;;;;25.23;46.19;97727.66;67381;1286;1016497;-62
2023/08/07 08:15:12;;;;;;;10.50;2.80;;;;;;;25.42;46.21;97721.89;67363;1286;1016208;-61
2023/08/07 08:18:13;;;;;;;9.70;2.90;;;;;;;25.46;45.80;97727.45;67413;1286;1016440;-62
2023/08/07 08:21:14;;;;;;;7.90;2.70;;;;;;;25.46;45.95;97716.45;67390;1286;1016465;-62
2023/08/07 08:24:15;;;;;;;8.10;2.70;;;;;;;25.90;45.21;97716.27;67568;1282;1016402;-62
2023/08/07 08:27:17;;;;;;;10.10;3.00;;;;;;;25.99;44.76;97723.55;67533;1282;1015838;-62
2023/08/07 08:30:18;;;;;;;11.40;2.60;;;;;;;25.78;45.47;97729.52;67537;1282;1016397;-62
2023/08/07 08:33:19;;;;;;;10.10;3.00;;;;;;;25.99;45.61;97722.52;67587;1282;1018942;-62
2023/08/07 08:36:20;;;;;;;9.30;2.90;;;;;;;26.20;44.89;97723.91;67531;1282;1016445;-62
2023/08/07 08:39:21;;;;;;;7.20;2.60;;;;;;;26.41;44.46;97724.29;67549;1282;1016453;-62
2023/08/07 08:42:22;;;;;;;7.80;2.80;;;;;;;26.70;44.56;97723.48;67544;1282;1016885;-62
2023/08/07 08:45:23;;;;;;;7.70;2.70;;;;;;;26.70;43.82;97730.80;67573;1282;1016514;-62
2023/08/07 08:48:24;;;;;;;12.10;2.60;;;;;;;26.75;43.66;97736.16;67529;1282;1016275;-62
2023/08/07 08:51:25;;;;;;;7.90;2.70;;;;;;;26.86;43.95;97728.22;67543;1282;1016520;-62
2023/08/07 08:54:26;;;;;;;6.30;2.60;;;;;;;27.03;44.19;97729.21;67521;1282;1016092;-62
2023/08/07 08:57:27;;;;;;;7.20;2.40;;;;;;;26.98;43.32;97735.11;67561;1282;1016396;-63
2023/08/07 09:00:29;;;;;;;8.20;2.40;;;;;;;26.86;43.63;97736.29;67537;1282;1016482;-62
2023/08/07 09:03:30;;;;;;;8.70;2.60;;;;;;;26.73;43.50;97735.71;67535;1282;1016451;-62
2023/08/07 09:06:31;;;;;;;7.30;2.60;;;;;;;26.54;43.70;97736.33;67545;1282;1016458;-62
2023/08/07 09:09:32;;;;;;;8.50;2.60;;;;;;;26.66;44.02;97737.24;67522;1282;1016199;-62
2023/08/07 09:12:33;;;;;;;9.00;2.40;;;;;;;26.77;43.88;97743.35;67549;1282;1018043;-62
2023/08/07 09:15:34;;;;;;;7.90;2.30;;;;;;;26.83;43.87;97747.21;67535;1282;1016433;-61
2023/08/07 09:18:35;;;;;;;7.70;2.40;;;;;;;26.63;44.51;97753.81;67532;1282;1016456;-62
2023/08/07 09:21:36;;;;;;;7.50;2.70;;;;;;;26.55;44.00;97759.17;67519;1282;1016231;-61
2023/08/07 09:24:38;;;;;;;8.30;2.80;;;;;;;26.69;44.27;97755.77;67542;1282;1016671;-62
2023/08/07 09:27:39;;;;;;;11.00;2.80;;;;;;;26.51;45.00;97754.68;67528;1261;1016469;-61
2023/08/07 09:30:42;;;;;;;10.00;2.80;;;;;;;26.67;45.21;97750.67;67566;1282;1016479;-62
2023/08/07 09:33:44;;;;;;;8.30;2.70;;;;;;;26.85;45.12;97749.26;67517;1282;1016256;-62
2023/08/07 09:36:45;;;;;;;;;;;;;;;27.02;44.78;97755.67;67551;1282;1016327;-62
2023/08/07 09:39:46;;;;;;;6.30;2.50;;;;;;;27.36;44.25;97752.10;67527;1282;1016481;-61
2023/08/07 09:42:47;;;;;;;7.00;2.50;;;;;;;27.47;44.03;97747.50;67541;1282;1016561;-62
2023/08/07 09:45:50;;;;;;;10.80;3.10;;;;;;;27.66;43.98;97755.05;67533;1282;1016290;-62
2023/08/07 09:48:51;;;;;;;9.90;2.80;;;;;;;27.88;43.66;97756.96;67515;1282;1016311;-62
2023/08/07 09:51:52;;;;;;;7.00;2.30;;;;;;;27.99;43.19;97759.91;67553;1282;1016350;-62
2023/08/07 09:54:53;;;;;;;8.40;2.30;;;;;;;28.24;42.23;97762.58;67506;1282;1016749;-62
2023/08/07 09:57:54;;;;;;;7.00;2.50;;;;;;;27.98;42.23;97769.67;67551;1282;1016374;-62
2023/08/07 10:00:59;;;;;;;5.50;2.20;;;;;;;28.24;41.76;97770.23;67537;1282;1016471;-62
2023/08/07 10:04:00;;;;;;;5.90;2.30;;;;;;;28.39;42.50;97774.80;67501;1282;1016044;-62
2023/08/07 10:07:01;;;;;;;5.40;2.40;;;;;;;28.41;42.70;97771.86;67524;1282;1016001;-62
2023/08/07 10:10:03;;;;;;;5.60;2.30;;;;;;;28.61;41.95;97773.73;67451;1282;1016371;-63
2023/08/07 10:13:04;;;;;;;7.50;2.60;;;;;;;28.34;42.00;97779.20;67448;1282;1016197;-62
2023/08/07 10:16:05;;;;;;;6.30;2.40;;;;;;;28.14;42.41;97780.81;67445;1282;1016468;-63
2023/08/07 10:19:06;;;;;;;5.50;2.30;;;;;;;28.04;42.38;97784.04;67452;1282;1016567;-63
2023/08/07 10:22:07;;;;;;;8.40;3.00;;;;;;;28.23;42.42;97784.49;67482;1282;1016264;-63
2023/08/07 10:25:08;;;;;;;8.70;2.80;;;;;;;28.68;41.90;97783.34;67606;1282;1016433;-62
2023/08/07 10:28:09;;;;;;;6.50;2.40;;;;;;;28.94;41.38;97787.23;67552;1282;1016772;-63
2023/08/07 10:31:10;;;;;;;8.70;2.50;;;;;;;29.35;41.37;97780.45;67567;1282;1016015;-62
2023/08/07 10:34:11;;;;;;;10.10;2.50;;;;;;;29.53;40.32;97781.19;67539;1282;1016285;-62
2023/08/07 10:37:12;;;;;;;7.80;2.30;;;;;;;29.17;40.24;97785.94;67537;1282;1016429;-62
2023/08/07 10:40:13;;;;;;;6.60;2.40;;;;;;;28.92;40.36;97783.27;67545;1282;1016461;-62
2023/08/07 10:43:14;;;;;;;9.70;2.50;;;;;;;28.82;40.69;97787.38;67526;1282;1018288;-63
2023/08/07 10:46:15;;;;;;;9.50;3.10;;;;;;;28.80;41.28;97790.40;67551;1282;1016420;-62
2023/08/07 10:49:16;;;;;;;6.60;2.70;;;;;;;28.61;41.05;97794.44;67534;1282;1016483;-62
2023/08/07 10:52:17;;;;;;;6.40;2.40;;;;;;;28.20;41.32;97797.98;67579;1282;1016364;-62
2023/08/07 10:55:18;;;;;;;12.30;2.90;;;;;;;28.09;41.28;97805.56;67564;1282;1017088;-62
2023/08/07 10:58:20;;;;;;;7.20;2.60;;;;;;;27.65;41.96;97803.92;67581;1282;1016073;-63
2023/08/07 11:01:21;;;;;;;7.70;2.80;;;;;;;27.59;41.76;97805.11;67554;1282;1016392;-62
2023/08/07 11:04:24;;;;;;;8.60;2.80;;;;;;;27.47;41.60;97805.08;67545;1282;1016327;-63
2023/08/07 11:07:25;;;;;;;8.20;2.60;;;;;;;27.58;42.02;97809.73;67533;1282;1016429;-62
2023/08/07 11:10:26;;;;;;;6.20;2.50;;;;;;;27.60;42.34;97809.83;67550;1282;1016499;-62
2023/08/07 11:13:27;;;;;;;8.00;2.70;;;;;;;27.71;42.98;97810.83;67561;1282;1018454;-62
2023/08/07 11:16:29;;;;;;;8.70;2.90;;;;;;;27.86;43.02;97805.06;67527;1282;1018865;-63
2023/08/07 11:19:30;;;;;;;6.80;2.70;;;;;;;28.01;42.85;97807.05;67581;1282;1016462;-62
2023/08/07 11:22:31;;;;;;;11.10;3.80;;;;;;;28.31;42.15;97802.02;67536;1282;1019064;-63
2023/08/07 11:25:32;;;;;;;10.30;3.00;;;;;;;28.38;41.83;97801.23;67561;1261;1016286;-62
2023/08/07 11:28:33;;;;;;;8.80;2.80;;;;;;;28.36;42.07;97808.20;67532;1282;1016637;-63
2023/08/07 11:31:34;;;;;;;9.60;2.90;;;;;;;28.37;42.27;97809.69;67539;1282;1017027;-63
2023/08/07 11:34:35;;;;;;;8.70;2.60;;;;;;;28.69;41.19;97812.25;67548;1282;1016344;-62
2023/08/07 11:37:36;;;;;;;8.50;2.90;;;;;;;29.09;40.81;97817.79;67539;1282;1017227;-63
2023/08/07 11:40:37;;;;;;;6.40;2.40;;;;;;;29.05;40.26;97827.05;67520;1282;1016808;-63
2023/08/07 11:43:38;;;;;;;8.40;2.80;;;;;;;28.76;40.83;97828.61;67554;1282;1016699;-62
2023/08/07 11:46:40;;;;;;;10.40;2.90;;;;;;;28.24;41.61;97840.21;67557;1282;1016135;-62
2023/08/07 11:49:41;;;;;;;10.00;3.20;;;;;;;28.08;42.43;97840.41;67528;1282;1016442;-62
2023/08/07 11:52:42;;;;;;;10.60;3.30;;;;;;;27.99;42.71;97843.91;67550;1282;1016443;-62
2023/08/07 11:55:43;;;;;;;7.80;2.80;;;;;;;28.19;42.16;97840.99;67528;1282;1016057;-62
2023/08/07 11:58:45;;;;;;;7.70;2.90;;;;;;;28.52;42.17;97836.24;67549;1282;1016432;-62
2023/08/07 12:01:46;;;;;;;7.70;2.60;;;;;;;28.62;42.14;97837.90;67514;1282;1016371;-62
2023/08/07 12:04:47;;;;;;;9.10;2.70;;;;;;;28.61;42.28;97838.33;67517;1282;1016460;-62
2023/08/07 12:07:48;;;;;;;10.00;3.50;;;;;;;28.74;41.58;97837.36;67495;1282;1016481;-62
2023/08/07 12:10:50;;;;;;;10.40;3.10;;;;;;;28.69;41.75;97845.92;67550;1282;1016376;-62
2023/08/07 12:13:51;;;;;;;8.50;3.20;;;;;;;28.55;41.47;97834.80;67509;1282;1016928;-62
2023/08/07 12:16:52;;;;;;;11.80;3.00;;;;;;;28.48;41.70;97832.02;67533;1282;1016424;-62
2023/08/07 12:19:53;;;;;;;10.90;3.10;;;;;;;29.05;41.53;97829.19;67485;1282;1016558;-62
2023/08/07 12:22:54;;;;;;;7.50;2.90;;;;;;;29.41;40.73;97836.27;67558;1282;1016451;-62
2023/08/07 12:25:55;;;;;;;11.70;3.30;;;;;;;29.43;40.24;97840.10;67515;1282;1018788;-63
2023/08/07 12:28:56;;;;;;;8.90;3.10;;;;;;;29.78;40.66;97834.55;67538;1282;1016365;-62
2023/08/07 12:31:58;;;;;;;11.00;3.00;;;;;;;29.86;40.05;97834.54;67502;1282;1017047;-62
2023/08/07 12:35:01;;;;;;;10.60;3.00;;;;;;;29.60;40.22;97836.48;67531;1282;1015935;-62
2023/08/07 12:38:02;;;;;;;8.20;3.20;;;;;;;29.70;39.98;97833.42;67490;1282;1016661;-63
2023/08/07 12:41:03;;;;;;;10.20;3.40;;;;;;;29.93;40.01;97829.47;67544;1282;1016451;-62
2023/08/07 12:44:05;;;;;;;9.80;3.30;;;;;;;30.09;39.70;97829.23;67543;1282;1016081;-63
2023/08/07 12:47:06;;;;;;;10.40;3.40;;;;;;;30.28;39.42;97837.86;67515;1282;1016459;-62
2023/08/07 12:50:07;;;;;;;11.70;3.30;;;;;;;30.38;38.82;97836.23;67498;1282;1016519;-62
2023/08/07 12:53:08;;;;;;;9.80;3.50;;;;;;;29.98;38.62;97844.92;65272;1282;5374454;-62
2023/08/07 12:56:09;;;;;;;9.40;3.30;;;;;;;29.58;39.27;97840.98;67526;1273;1005635;-62
2023/08/07 12:59:11;;;;;;;10.90;3.30;;;;;;;29.33;39.90;97831.14;67512;1282;1016384;-62
2023/08/07 13:02:12;;;;;;;8.40;3.10;;;;;;;29.69;39.53;97832.05;67519;1282;1016487;-63
2023/08/07 13:05:14;;;;;;;11.60;3.20;;;;;;;29.63;39.63;97834.77;67543;1282;1016386;-62
2023/08/07 13:08:15;;;;;;;9.70;2.90;;;;;;;29.85;40.10;97846.15;67542;1282;1016515;-62
2023/08/07 13:11:16;;;;;;;11.70;3.30;;;;;;;29.94;39.38;97851.55;67494;1282;1017013;-62
2023/08/07 13:14:17;;;;;;;10.90;3.30;;;;;;;29.86;39.11;97857.45;67529;1282;1016136;-62
2023/08/07 13:17:19;;;;;;;7.60;2.90;;;;;;;29.49;39.40;97858.05;67489;1282;1016588;-62
2023/08/07 13:20:20;;;;;;;10.70;3.30;;;;;;;29.58;39.35;97850.97;67516;1282;1016280;-63
2023/08/07 13:23:21;;;;;;;10.80;2.90;;;;;;;29.87;39.02;97856.77;67510;1282;1016551;-62
2023/08/07 13:26:22;;;;;;;12.20;3.20;;;;;;;30.34;38.16;97863.71;67527;1282;1016321;-62
2023/08/07 13:29:24;;;;;;;11.40;3.00;;;;;;;30.47;37.40;97864.75;67518;1282;1016370;-62
2023/08/07 13:32:26;;;;;;;12.00;3.20;;;;;;;30.21;37.11;97866.46;67518;1282;1016764;-62
2023/08/07 13:35:27;;;;;;;7.90;2.80;;;;;;;30.03;37.58;97866.70;67509;1282;1016455;-62
2023/08/07 13:38:28;;;;;;;6.90;2.90;;;;;;;29.82;38.45;97866.56;67517;1282;1016974;-62
2023/08/07 13:41:30;;;;;;;9.00;3.00;;;;;;;29.86;38.17;97865.04;67517;1282;1016387;-62
2023/08/07 13:44:31;;;;;;;10.50;3.40;;;;;;;29.73;38.79;97864.77;67504;1282;1016280;-62
2023/08/07 13:47:32;;;;;;;11.90;3.20;;;;;;;29.56;38.47;97882.21;67528;1282;1016338;-62
2023/08/07 13:50:33;;;;;;;11.00;3.40;;;;;;;29.15;39.42;97881.83;67506;1282;1016302;-62
2023/08/07 13:53:34;;;;;;;10.40;2.90;;;;;;;29.08;39.58;97874.44;67484;1282;1016680;-62
2023/08/07 13:56:35;;;;;;;12.00;3.20;;;;;;;28.80;39.71;97882.29;67562;1282;1016406;-62
2023/08/07 13:59:36;;;;;;;10.20;3.40;;;;;;;28.75;39.74;97883.84;67531;1282;1016496;-62
2023/08/07 14:02:38;;;;;;;11.80;3.30;;;;;;;28.86;40.28;97878.20;67581;1282;1016501;-62
2023/08/07 14:05:39;;;;;;;11.40;3.40;;;;;;;29.75;40.04;97869.56;67480;1282;1018339;-62
2023/08/07 14:08:40;;;;;;;10.60;3.20;;;;;;;30.24;38.66;97877.40;67414;1282;1016199;-63
2023/08/07 14:11:41;;;;;;;10.20;3.30;;;;;;;30.87;37.83;97885.45;67547;1282;1016418;-62
2023/08/07 14:14:42;;;;;;;10.30;3.20;;;;;;;30.99;36.78;97892.34;67511;1282;1016344;-62
2023/08/07 14:17:43;;;;;;;10.10;2.80;;;;;;;31.12;35.81;97890.22;67568;1282;1016068;-62
2023/08/07 14:20:45;;;;;;;11.00;3.20;;;;;;;30.81;36.03;97894.46;67464;1282;1016407;-63
2023/08/07 14:23:46;;;;;;;11.50;3.00;;;;;;;30.34;36.24;97898.88;67413;1282;1016638;-62
2023/08/07 14:26:47;;;;;;;9.60;3.00;;;;;;;30.12;36.11;97903.14;67404;1282;1016460;-63
2023/08/07 14:29:48;;;;;;;12.90;3.60;;;;;;;30.46;36.20;97902.20;67437;1282;1016489;-62
2023/08/07 14:32:49;;;;;;;9.60;2.80;;;;;;;30.81;35.83;97893.74;67474;1282;1016467;-62
2023/08/07 14:35:50;;;;;;;9.40;3.00;;;;;;;30.92;35.29;97889.96;67495;1282;1016490;-63
2023/08/07 14:38:51;;;;;;;9.00;3.10;;;;;;;31.13;35.11;97890.34;67538;1282;1016102;-63
2023/08/07 14:41:54;;;;;;;11.90;3.10;;;;;;;30.70;34.55;97892.39;67499;1282;1016380;-62
2023/08/07 14:44:56;;;;;;;9.30;2.90;;;;;;;30.63;34.77;97901.76;67552;1282;1016416;-62
2023/08/07 14:47:57;;;;;;;10.20;3.10;;;;;;;30.31;36.02;97903.89;67493;1282;1016464;-63
2023/08/07 14:50:58;;;;;;;10.80;3.10;;;;;;;30.50;36.21;97901.24;67565;1282;1016481;-63
2023/08/07 14:53:59;;;;;;;11.90;3.30;;;;;;;31.06;36.28;97890.11;67520;1282;1016529;-63
2023/08/07 14:57:00;;;;;;;10.70;3.10;;;;;;;30.68;36.27;97894.89;67554;1282;1018438;-63
2023/08/07 15:00:01;;;;;;;10.90;3.60;;;;;;;30.46;36.50;97902.98;67490;1282;1016184;-63
2023/08/07 15:03:03;;;;;;;8.80;3.10;;;;;;;30.21;36.92;97897.67;67530;1282;1016377;-63
2023/08/07 15:06:05;;;;;;;9.20;3.00;;;;;;;29.79;38.01;97902.66;67559;1282;1016427;-63
2023/08/07 15:09:06;;;;;;;12.60;3.60;;;;;;;29.91;38.01;97903.11;67574;1282;1016575;-62
2023/08/07 15:12:07;;;;;;;12.60;3.70;;;;;;;30.82;37.22;97898.73;67504;1282;1016425;-63
2023/08/07 15:15:08;;;;;;;9.50;3.40;;;;;;;31.18;36.36;97899.77;67569;1282;1016457;-62
2023/08/07 15:18:09;;;;;;;9.20;3.10;;;;;;;31.00;36.63;97894.64;67550;1282;1016915;-63
2023/08/07 15:21:11;;;;;;;11.60;3.20;;;;;;;31.30;36.07;97902.70;67564;1282;1017249;-63
2023/08/07 15:24:12;;;;;;;;;;;;;;;31.08;36.04;97907.48;67588;1282;1016415;-63
2023/08/07 15:27:13;;;;;;;11.10;3.20;;;;;;;30.74;36.26;97911.17;67528;1282;1016407;-62
2023/08/07 15:30:14;;;;;;;12.60;3.60;;;;;;;30.51;37.18;97912.34;67577;1282;1018020;-63
2023/08/07 15:33:15;;;;;;;12.80;3.70;;;;;;;30.48;36.79;97910.34;67525;1282;1016456;-62
2023/08/07 15:36:16;;;;;;;10.10;3.20;;;;;;;30.68;37.38;97911.55;67545;1282;1016454;-63
2023/08/07 15:39:18;;;;;;;14.30;3.40;;;;;;;31.54;36.36;97910.27;67586;1282;1016370;-62
2023/08/07 15:42:19;;;;;;;10.30;3.40;;;;;;;31.78;36.16;97906.67;67518;1282;1016428;-62
2023/08/07 15:45:20;;;;;;;9.40;3.30;;;;;;;33.23;35.01;97900.06;67555;1282;1016343;-62
2023/08/07 15:48:21;;;;;;;12.60;3.20;;;;;;;35.52;32.75;97904.29;67521;1259;1016415;-63
2023/08/07 15:51:22;;;;;;;7.30;3.00;;;;;;;37.82;30.70;97906.55;67576;1282;1016848;-62
2023/08/07 15:54:23;;;;;;;11.20;3.20;;;;;;;38.73;28.57;97910.11;67519;1282;1016633;-60
2023/08/07 15:57:24;;;;;;;13.00;3.60;;;;;;;39.26;27.89;97909.67;67566;1282;1016444;-60
2023/08/07 16:00:25;;;;;;;7.60;2.80;;;;;;;39.63;27.31;97910.35;67520;1282;1016386;-60
2023/08/07 16:03:26;;;;;;;12.50;3.00;;;;;;;37.24;28.26;97911.25;67561;1282;1016518;-60
2023/08/07 16:06:27;;;;;;;12.20;3.20;;;;;;;34.97;29.82;97919.94;67556;1282;1017977;-60
2023/08/07 16:09:28;;;;;;;13.70;3.80;;;;;;;35.83;28.78;97921.38;67549;1282;1017281;-60
2023/08/07 16:12:29;;;;;;;6.60;2.60;;;;;;;36.77;28.08;97919.91;67526;1282;1019394;-60
2023/08/07 16:15:30;;;;;;;14.00;2.70;;;;;;;35.39;29.08;97924.98;67572;1282;1016416;-60
2023/08/07 16:18:31;;;;;;;10.40;3.00;;;;;;;34.36;30.50;97928.08;67547;1282;1016646;-60
2023/08/07 16:21:32;;;;;;;7.90;2.70;;;;;;;33.18;31.91;97931.20;67542;1282;1016625;-60
2023/08/07 16:24:33;;;;;;;7.90;2.80;;;;;;;32.53;32.57;97944.38;67518;1282;1016514;-60
2023/08/07 16:27:34;;;;;;;5.70;2.70;;;;;;;31.97;33.39;97945.43;67573;1282;1016500;-60
2023/08/07 16:30:35;;;;;;;11.50;2.90;;;;;;;32.04;33.21;97946.05;67559;1282;1016486;-60
2023/08/07 16:33:36;;;;;;;7.30;2.40;;;;;;;33.24;31.75;97948.05;67567;1282;1016047;-60
2023/08/07 16:36:37;;;;;;;13.00;3.20;;;;;;;33.21;31.14;97955.02;67534;1282;1016529;-60
2023/08/07 16:39:39;;;;;;;10.50;2.90;;;;;;;32.01;31.20;97970.40;67592;1282;1016223;-60
2023/08/07 16:42:40;;;;;;;7.60;2.10;;;;;;;30.71;31.40;97984.10;67542;1282;1016220;-60
2023/08/07 16:45:41;;;;;;;8.00;2.50;;;;;;;29.74;32.13;97989.25;67521;1282;1016340;-60
2023/08/07 16:48:42;;;;;;;7.70;2.40;;;;;;;29.17;32.63;98001.63;67581;1282;1018830;-60
2023/08/07 16:51:43;;;;;;;8.70;2.80;;;;;;;28.77;33.58;98004.06;67543;1282;1017333;-60
2023/08/07 16:54:48;;;;;;;8.40;2.70;;;;;;;28.50;34.22;98004.54;67593;1282;1016664;-60
2023/08/07 16:57:49;;;;;;;9.50;2.70;;;;;;;28.16;34.76;98012.18;67550;1282;1016170;-60
2023/08/07 17:00:50;;;;;;;10.40;3.30;;;;;;;28.14;34.97;98011.91;67569;1282;1016524;-60
2023/08/07 17:03:51;;;;;;;13.10;3.10;;;;;;;28.34;34.94;98007.84;67483;1282;1016484;-60
2023/08/07 17:06:52;;;;;;;10.80;3.00;;;;;;;28.21;35.09;98010.66;67569;1282;1018853;-62
2023/08/07 17:09:53;;;;;;;9.50;2.90;;;;;;;28.04;35.45;98021.58;67536;1282;1018105;-62
2023/08/07 17:12:55;;;;;;;10.10;3.00;;;;;;;27.85;37.30;98062.98;67582;1282;1016352;-62
2023/08/07 17:15:57;;;;;;;9.80;2.90;;;;;;;26.13;42.23;98087.17;67507;1282;1016260;-62
2023/08/07 17:18:59;;;;;;;14.40;3.00;;;;;;;25.13;45.06;98084.31;67574;1282;1018530;-62
2023/08/07 17:22:00;;;;;;;9.60;2.80;;;;;;;25.15;45.51;98086.42;67544;1278;1015877;-63
2023/08/07 17:25:01;;;;;;;8.50;2.80;;;;;;;25.14;45.59;98089.05;67526;1282;1016403;-63
2023/08/07 17:28:03;;;;;;;7.90;2.90;;;;;;;25.32;44.75;98083.72;67549;1279;1015796;-64
2023/08/07 17:31:04;;;;;;;7.90;2.50;;;;;;;25.27;44.68;98070.06;67550;1282;1016492;-62
2023/08/07 17:34:05;;;;;;;8.60;2.70;;;;;;;25.44;43.81;98057.71;67542;1274;1016399;-63
2023/08/07 17:37:07;;;;;;;7.10;2.80;;;;;;;25.42;43.84;98068.52;67492;1282;1016514;-62
2023/08/07 17:40:08;;;;;;;10.40;3.30;;;;;;;25.13;45.16;98080.27;67564;1282;1016266;-63
2023/08/07 17:43:09;;;;;;;9.30;3.10;;;;;;;24.82;46.08;98083.11;67563;1282;1016514;-63
2023/08/07 17:46:10;;;;;;;9.40;3.20;;;;;;;24.88;46.27;98080.81;67570;1282;1017072;-63
2023/08/07 17:49:12;;;;;;;10.90;3.20;;;;;;;25.02;46.80;98087.36;67562;1282;1016288;-63
2023/08/07 17:52:15;;;;;;;13.50;3.50;;;;;;;24.91;46.79;98094.36;67563;1282;1016469;-62
2023/08/07 17:55:16;;;;;;;8.60;3.10;;;;;;;24.83;47.13;98101.27;67548;1282;1016640;-63
2023/08/07 17:58:18;;;;;;;12.30;3.10;;;;;;;25.00;46.78;98102.66;67533;1279;1016393;-63
2023/08/07 18:01:19;;;;;;;11.70;3.60;;;;;;;25.01;46.55;98105.44;67524;1282;1016515;-62
2023/08/07 18:04:20;;;;;;;11.70;3.10;;;;;;;25.07;46.10;98109.61;67560;1282;1018823;-62
2023/08/07 18:19:49;;;;;;;9.90;2.90;;;;;;;24.78;46.08;98123.71;131757;1311;558263;-65
2023/08/07 18:22:51;;;;;;;11.40;3.20;;;;;;;24.94;45.81;98128.58;130401;1292;5322492;-63
2023/08/07 18:25:54;;;;;;;13.30;3.40;;;;;;;24.98;45.75;98142.16;134576;1292;22551;-63
2023/08/07 18:28:56;;;;;;;11.80;3.50;;;;;;;24.90;45.85;98149.03;134564;1292;22711;-63
2023/08/07 18:31:58;;;;;;;;;;;;;;;24.73;45.99;98148.40;134571;1292;22516;-66
2023/08/07 18:35:01;;;;;;;10.70;3.50;;;;;;;24.74;46.01;98153.64;135269;1274;25340;-63
2023/08/07 18:38:03;;;;;;;11.70;3.40;;;;;;;24.48;46.87;98166.46;135192;1281;22555;-63
2023/08/07 18:41:06;;;;;;;9.30;2.90;;;;;;;24.47;47.03;98164.97;135242;1281;22558;-63
2023/08/07 18:44:09;;;;;;;11.90;3.30;;;;;;;24.45;46.95;98166.90;135050;1281;22543;-63
2023/08/07 18:47:11;;;;;;;;;;;;;;;24.49;47.03;98167.52;134987;1281;22628;-63
2023/08/07 18:50:14;;;;;;;14.40;4.50;;;;;;;24.48;47.17;98172.23;135051;1281;22552;-63
2023/08/07 18:53:18;;;;;;;17.10;4.60;;;;;;;24.75;46.46;98162.27;134965;1281;22531;-63
2023/08/07 18:56:21;;;;;;;13.50;3.80;;;;;;;24.75;46.37;98169.60;75018;1281;1003839;-63
2023/08/07 18:59:24;;;;;;;13.40;3.80;;;;;;;24.61;46.53;98171.39;67484;1281;1017904;-63
2023/08/07 19:02:27;;;;;;;9.80;3.10;;;;;;;24.83;46.11;98173.43;67603;1281;1016318;-63
2023/08/07 19:05:30;;;;;;;11.80;3.50;;;;;;;24.67;46.43;98179.00;67635;1281;1017534;-63
2023/08/07 19:08:32;;;;;;;12.20;3.40;;;;;;;24.79;46.32;98183.39;67629;1281;1018480;-63
2023/08/07 19:11:34;;;;;;;;;;;;;;;24.80;46.43;98186.25;67590;1281;1016304;-63
2023/08/07 19:14:37;;;;;;;16.30;3.70;;;;;;;24.80;46.57;98186.66;67601;1281;1016352;-63
2023/08/07 19:17:40;;;;;;;12.50;3.30;;;;;;;24.98;46.57;98184.61;67639;1281;1016227;-63
2023/08/07 19:20:42;;;;;;;14.60;3.80;;;;;;;25.19;46.32;98192.64;67628;1281;1017795;-62
2023/08/07 19:23:45;;;;;;;13.40;3.40;;;;;;;25.33;46.05;98199.25;67616;1281;1016504;-63
2023/08/07 19:26:48;;;;;;;13.20;3.40;;;;;;;25.26;46.63;98198.11;67630;1281;1016866;-63
2023/08/07 19:29:52;;;;;;;13.70;3.60;;;;;;;25.25;46.99;98199.56;67574;1281;1015959;-63
2023/08/07 19:32:56;;;;;;;15.20;4.20;;;;;;;25.21;47.34;98197.67;67565;1281;1016380;-63
2023/08/07 19:35:59;;;;;;;13.90;4.50;;;;;;;25.27;47.69;98195.92;67586;1281;1015813;-63
2023/08/07 19:39:02;;;;;;;15.90;4.20;;;;;;;25.53;46.98;98193.16;67621;1281;1016295;-63
2023/08/07 19:42:05;;;;;;;15.70;4.90;;;;;;;25.53;46.88;98190.48;67583;1281;1016504;-63
2023/08/07 19:45:08;;;;;;;16.70;5.00;;;;;;;25.58;46.63;98185.15;67655;1281;1016261;-63
2023/08/07 19:48:11;;;;;;;17.50;5.10;;;;;;;25.64;46.57;98185.16;67566;1281;1016230;-63
2023/08/07 19:51:15;;;;;;;;;;;;;;;25.60;46.58;98182.48;67582;1281;1016501;-63
2023/08/07 19:54:17;;;;;;;18.80;4.50;;;;;;;25.64;46.26;98175.54;67607;1281;1016407;-63
2023/08/07 19:57:23;;;;;;;13.80;3.70;;;;;;;25.38;46.80;98178.16;67623;1281;1016295;-63
2023/08/07 20:00:26;;;;;;;11.70;3.60;;;;;;;25.17;47.22;98183.73;67621;1281;1016360;-63
2023/08/07 20:03:29;;;;;;;15.30;4.00;;;;;;;25.04;47.16;98183.35;67568;1281;1017083;-63
2023/08/07 20:06:31;;;;;;;14.50;4.30;;;;;;;25.02;47.56;98188.80;67579;1281;1018264;-63
2023/08/07 20:09:37;;;;;;;;;;;;;;;24.80;48.06;98187.35;67616;1281;1016447;-63
2023/08/07 20:12:42;;;;;;;14.20;3.90;;;;;;;24.68;48.34;98195.28;67560;1281;1016459;-62
2023/08/07 20:15:44;;;;;;;16.30;4.00;;;;;;;24.59;48.94;98199.71;67627;1281;1016186;-63
2023/08/07 20:18:47;;;;;;;13.20;3.70;;;;;;;24.46;49.19;98205.50;67601;1281;1016323;-63
2023/08/07 20:21:50;;;;;;;;;;;;;;;24.37;49.90;98201.08;67648;1281;1018905;-63
2023/08/07 20:24:53;;;;;;;14.40;4.20;;;;;;;24.30;49.81;98198.36;67607;1281;1016468;-63
2023/08/07 20:27:55;;;;;;;16.60;4.10;;;;;;;24.26;50.28;98197.88;67619;1281;1016472;-63