Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:45;;;;;;;;;;;;;;;;;;5005099;28;19936;-86
2023/10/27 00:03:11;;;;;;;;;;;;;;;;;;4990248;28;19929;-85
2023/10/27 00:05:37;;;;;;;;;;;;;;;;;;5005825;28;19929;-84
2023/10/27 00:08:03;;;;;;;;;;;;;;;;;;5006238;28;19952;-85
2023/10/27 00:10:29;;;;;;;;;;;;;;;;;;5006273;28;19932;-87
2023/10/27 00:12:54;;;;;;;;;;;;;;;;;;5000826;28;19922;-85
2023/10/27 00:15:21;;;;;;;;;;;;;;;;;;4998308;28;20281;-85
2023/10/27 00:17:47;;;;;;;;;;;;;;;;;;4989893;28;20008;-88
2023/10/27 00:20:13;;;;;;;;;;;;;;;;;;5024826;28;19968;-88
2023/10/27 00:22:39;;;;;;;;;;;;;;;;;;5002041;28;20502;-87
2023/10/27 00:25:05;;;;;;;;;;;;;;;;;;5024781;28;19973;-88
2023/10/27 00:27:31;;;;;;;;;;;;;;;;;;5004475;28;20016;-87
2023/10/27 00:29:57;;;;;;;;;;;;;;;;;;5006664;28;19992;-87
2023/10/27 00:32:23;;;;;;;;;;;;;;;;;;4988762;28;20399;-87
2023/10/27 00:34:49;;;;;;;;;;;;;;;;;;5005227;28;19955;-87
2023/10/27 00:37:15;;;;;;;;;;;;;;;;;;5005709;28;19929;-86
2023/10/27 00:39:41;;;;;;;;;;;;;;;;;;5005122;28;19929;-87
2023/10/27 00:42:06;;;;;;;;;;;;;;;;;;5005834;28;19936;-85
2023/10/27 00:44:32;;;;;;;;;;;;;;;;;;5006043;28;20283;-83
2023/10/27 00:46:58;;;;;;;;;;;;;;;;;;4993961;28;19932;-87
2023/10/27 00:49:24;;;;;;;;;;;;;;;;;;5026468;28;20333;-86
2023/10/27 00:51:50;;;;;;;;;;;;;;;;;;5027498;28;19932;-85
2023/10/27 00:54:16;;;;;;;;;;;;;;;;;;5026684;28;19936;-83
2023/10/27 00:56:42;;;;;;;;;;;;;;;;;;5026377;28;19925;-86
2023/10/27 00:59:08;;;;;;;;;;;;;;;;;;5027755;28;19929;-85
2023/10/27 01:01:34;;;;;;;;;;;;;;;;;;5026539;28;20025;-86
2023/10/27 01:04:00;;;;;;;;;;;;;;;;;;5026335;28;19936;-85
2023/10/27 01:06:26;;;;;;;;;;;;;;;;;;5026367;28;19988;-84
2023/10/27 01:08:52;;;;;;;;;;;;;;;;;;5027371;28;19976;-83
2023/10/27 01:11:18;;;;;;;;;;;;;;;;;;5028805;28;20031;-86
2023/10/27 01:13:44;;;;;;;;;;;;;;;;;;5026521;28;19976;-85
2023/10/27 01:16:10;;;;;;;;;;;;;;;;;;5027038;28;20284;-85
2023/10/27 01:18:36;;;;;;;;;;;;;;;;;;5026699;28;19925;-85
2023/10/27 01:21:01;;;;;;;;;;;;;;;;;;5009216;28;19936;-88
2023/10/27 01:23:27;;;;;;;;;;;;;;;;;;5007367;28;20216;-87
2023/10/27 01:25:53;;;;;;;;;;;;;;;;;;5008811;28;19929;-87
2023/10/27 01:28:19;;;;;;;;;;;;;;;;;;4990829;28;19928;-86
2023/10/27 01:30:45;;;;;;;;;;;;;;;;;;5008900;28;19951;-85
2023/10/27 01:33:11;;;;;;;;;;;;;;;;;;5006921;28;20092;-85
2023/10/27 01:35:37;;;;;;;;;;;;;;;;;;4992441;28;19936;-85
2023/10/27 01:38:03;;;;;;;;;;;;;;;;;;5005042;28;20281;-87
2023/10/27 01:40:29;;;;;;;;;;;;;;;;;;4981729;28;20407;-87
2023/10/27 01:42:56;;;;;;;;;;;;;;;;;;4990884;28;20008;-86
2023/10/27 01:45:21;;;;;;;;;;;;;;;;;;5007229;28;19929;-86
2023/10/27 01:47:47;;;;;;;;;;;;;;;;;;4992619;28;19952;-87
2023/10/27 01:50:13;;;;;;;;;;;;;;;;;;4990977;28;20392;-85
2023/10/27 01:52:41;;;;;;;;;;;;;;;;;;5026641;28;19929;-86
2023/10/27 01:55:07;;;;;;;;;;;;;;;;;;5006990;28;19936;-83
2023/10/27 01:57:32;;;;;;;;;;;;;;;;;;5007147;28;20311;-81
2023/10/27 01:59:58;;;;;;;;;;;;;;;;;;4991480;28;19926;-87
2023/10/27 02:02:24;;;;;;;;;;;;;;;;;;4989894;28;19929;-82
2023/10/27 02:04:50;;;;;;;;;;;;;;;;;;4991817;28;19972;-86
2023/10/27 02:07:16;;;;;;;;;;;;;;;;;;5007151;28;20399;-83
2023/10/27 02:09:42;;;;;;;;;;;;;;;;;;5026576;28;19933;-86
2023/10/27 02:12:10;;;;;;;;;;;;;;;;;;4989071;28;20372;-86
2023/10/27 02:14:35;;;;;;;;;;;;;;;;;;5005019;28;19930;-84
2023/10/27 02:17:01;;;;;;;;;;;;;;;;;;4990831;28;19925;-86
2023/10/27 02:19:27;;;;;;;;;;;;;;;;;;4992105;28;19929;-87
2023/10/27 02:21:53;;;;;;;;;;;;;;;;;;5006546;28;19983;-87
2023/10/27 02:24:19;;;;;;;;;;;;;;;;;;5007167;28;20350;-83
2023/10/27 02:26:45;;;;;;;;;;;;;;;;;;4990597;28;19933;-85
2023/10/27 02:29:11;;;;;;;;;;;;;;;;;;5006960;28;19936;-87
2023/10/27 02:31:37;;;;;;;;;;;;;;;;;;5007635;28;19936;-84
2023/10/27 02:34:03;;;;;;;;;;;;;;;;;;5005454;28;19929;-87
2023/10/27 02:36:29;;;;;;;;;;;;;;;;;;5002859;28;19925;-87
2023/10/27 02:38:55;;;;;;;;;;;;;;;;;;5002235;28;20023;-87
2023/10/27 02:41:21;;;;;;;;;;;;;;;;;;4986496;28;19925;-88
2023/10/27 02:43:47;;;;;;;;;;;;;;;;;;4989117;28;20364;-86
2023/10/27 02:46:13;;;;;;;;;;;;;;;;;;5004566;28;19925;-87
2023/10/27 02:48:41;;;;;;;;;;;;;;;;;;4997643;28;19936;-88
2023/10/27 02:51:07;;;;;;;;;;;;;;;;;;4990342;28;19983;-88
2023/10/27 02:53:33;;;;;;;;;;;;;;;;;;4991493;28;20003;-86
2023/10/27 02:55:59;;;;;;;;;;;;;;;;;;5002809;28;20439;-86
2023/10/27 02:58:25;;;;;;;;;;;;;;;;;;5020267;28;19926;-87
2023/10/27 03:00:51;;;;;;;;;;;;;;;;;;4997161;28;19990;-86
2023/10/27 03:03:17;;;;;;;;;;;;;;;;;;5010468;28;20011;-88
2023/10/27 03:05:42;;;;;;;;;;;;;;;;;;5005823;28;19929;-88
2023/10/27 03:08:08;;;;;;;;;;;;;;;;;;5004049;28;19930;-88
2023/10/27 03:10:34;;;;;;;;;;;;;;;;;;5001016;28;19929;-88
2023/10/27 03:13:07;;;;;;;;;;;;;;;;;;4988104;28;20058;-86
2023/10/27 03:15:33;;;;;;;;;;;;;;;;;;5014627;28;20075;-86
2023/10/27 03:17:59;;;;;;;;;;;;;;;;;;5003210;28;20093;-87
2023/10/27 03:20:25;;;;;;;;;;;;;;;;;;5004068;28;19932;-87
2023/10/27 03:22:51;;;;;;;;;;;;;;;;;;4997608;28;19929;-88
2023/10/27 03:25:17;;;;;;;;;;;;;;;;;;4991119;28;19955;-85
2023/10/27 03:27:44;;;;;;;;;;;;;;;;;;4988656;28;19929;-86
2023/10/27 03:30:09;;;;;;;;;;;;;;;;;;5006391;28;19975;-86
2023/10/27 03:32:35;;;;;;;;;;;;;;;;;;5002727;28;20008;-81
2023/10/27 03:35:01;;;;;;;;;;;;;;;;;;4983800;28;19926;-88
2023/10/27 03:37:27;;;;;;;;;;;;;;;;;;5024757;28;20053;-88
2023/10/27 03:39:53;;;;;;;;;;;;;;;;;;5002407;28;19936;-85
2023/10/27 03:42:28;;;;;;;;;;;;;;;;;;4989549;28;20313;-82
2023/10/27 03:44:54;;;;;;;;;;;;;;;;;;4999456;28;19952;-88
2023/10/27 03:47:20;;;;;;;;;;;;;;;;;;5005314;28;19936;-87
2023/10/27 03:49:46;;;;;;;;;;;;;;;;;;5002710;28;19948;-88
2023/10/27 03:52:12;;;;;;;;;;;;;;;;;;4998840;28;20071;-88
2023/10/27 03:54:38;;;;;;;;;;;;;;;;;;5003115;28;20020;-86
2023/10/27 03:57:04;;;;;;;;;;;;;;;;;;4998595;28;19925;-87
2023/10/27 03:59:30;;;;;;;;;;;;;;;;;;5003366;28;20306;-89
2023/10/27 04:01:56;;;;;;;;;;;;;;;;;;4982186;28;19972;-87
2023/10/27 04:04:22;;;;;;;;;;;;;;;;;;5000425;28;19930;-88
2023/10/27 04:06:48;;;;;;;;;;;;;;;;;;4991887;28;19936;-84
2023/10/27 04:09:14;;;;;;;;;;;;;;;;;;5020130;28;19929;-88
2023/10/27 04:11:40;;;;;;;;;;;;;;;;;;5022495;28;20415;-86
2023/10/27 04:14:06;;;;;;;;;;;;;;;;;;5023718;28;19929;-88
2023/10/27 04:16:32;;;;;;;;;;;;;;;;;;4990341;28;19932;-88
2023/10/27 04:18:58;;;;;;;;;;;;;;;;;;5029042;28;19952;-83
2023/10/27 04:21:24;;;;;;;;;;;;;;;;;;5027538;28;20392;-86
2023/10/27 04:23:50;;;;;;;;;;;;;;;;;;5027387;28;19926;-88
2023/10/27 04:26:16;;;;;;;;;;;;;;;;;;5027678;28;19948;-88
2023/10/27 04:28:42;;;;;;;;;;;;;;;;;;4992608;28;19940;-88
2023/10/27 04:31:08;;;;;;;;;;;;;;;;;;5027769;28;20064;-85
2023/10/27 04:33:38;;;;;;;;;;;;;;;;;;4991284;28;19936;-86
2023/10/27 04:36:04;;;;;;;;;;;;;;;;;;5032204;28;19953;-87
2023/10/27 04:38:30;;;;;;;;;;;;;;;;;;5006607;28;19929;-88
2023/10/27 04:40:56;;;;;;;;;;;;;;;;;;4999259;28;19928;-89
2023/10/27 04:43:22;;;;;;;;;;;;;;;;;;5008120;28;19948;-88
2023/10/27 04:45:48;;;;;;;;;;;;;;;;;;4992832;28;20039;-86
2023/10/27 04:48:14;;;;;;;;;;;;;;;;;;4983070;28;19973;-82
2023/10/27 04:50:40;;;;;;;;;;;;;;;;;;4991062;28;19969;-89
2023/10/27 04:53:06;;;;;;;;;;;;;;;;;;4992375;28;19976;-87
2023/10/27 04:55:32;;;;;;;;;;;;;;;;;;5005825;28;20395;-87
2023/10/27 04:57:58;;;;;;;;;;;;;;;;;;5027139;28;19929;-88
2023/10/27 05:00:24;;;;;;;;;;;;;;;;;;5026607;28;19978;-88
2023/10/27 05:02:53;;;;;;;;;;;;;;;;;;5004288;28;20258;-88
2023/10/27 05:05:20;;;;;;;;;;;;;;;;;;5000659;28;20380;-84
2023/10/27 05:07:46;;;;;;;;;;;;;;;;;;4991504;28;19921;-86
2023/10/27 05:10:12;;;;;;;;;;;;;;;;;;4993244;28;19975;-87
2023/10/27 05:12:38;;;;;;;;;;;;;;;;;;5005606;28;20056;-88
2023/10/27 05:15:05;;;;;;;;;;;;;;;;;;5005338;28;19929;-88
2023/10/27 05:17:30;;;;;;;;;;;;;;;;;;5019602;28;19928;-80
2023/10/27 05:19:57;;;;;;;;;;;;;;;;;;5026731;28;20432;-89
2023/10/27 05:22:23;;;;;;;;;;;;;;;;;;5026305;28;20023;-88
2023/10/27 05:24:49;;;;;;;;;;;;;;;;;;5027006;28;20027;-89
2023/10/27 05:27:15;;;;;;;;;;;;;;;;;;5035148;28;20362;-88
2023/10/27 05:29:41;;;;;;;;;;;;;;;;;;5028906;28;20396;-86
2023/10/27 05:32:07;;;;;;;;;;;;;;;;;;5028352;28;19925;-86
2023/10/27 05:34:36;;;;;;;;;;;;;;;;;;4992230;28;19945;-88
2023/10/27 05:37:02;;;;;;;;;;;;;;;;;;5026930;28;20388;-89
2023/10/27 05:39:28;;;;;;;;;;;;;;;;;;5019238;28;20380;-85
2023/10/27 05:41:54;;;;;;;;;;;;;;;;;;5022830;28;20024;-84
2023/10/27 05:44:20;;;;;;;;;;;;;;;;;;5004237;28;20648;-86
2023/10/27 05:46:45;;;;;;;;;;;;;;;;;;5008380;28;20419;-87
2023/10/27 05:49:12;;;;;;;;;;;;;;;;;;5001615;28;19933;-88
2023/10/27 05:51:38;;;;;;;;;;;;;;;;;;4999529;28;19921;-85
2023/10/27 05:54:05;;;;;;;;;;;;;;;;;;5008155;28;19929;-87
2023/10/27 05:56:31;;;;;;;;;;;;;;;;;;4990307;28;19929;-87
2023/10/27 05:58:57;;;;;;;;;;;;;;;;;;5005748;28;19929;-89
2023/10/27 06:01:23;;;;;;;;;;;;;;;;;;4990922;28;19929;-88
2023/10/27 06:03:49;;;;;;;;;;;;;;;;;;5009106;28;20459;-90
2023/10/27 06:06:15;;;;;;;;;;;;;;;;;;4991511;28;19991;-88
2023/10/27 06:08:44;;;;;;;;;;;;;;;;;;5008525;28;20335;-88
2023/10/27 06:11:10;;;;;;;;;;;;;;;;;;5008470;28;20019;-90
2023/10/27 06:13:36;;;;;;;;;;;;;;;;;;4990649;28;20021;-84
2023/10/27 06:16:02;;;;;;;;;;;;;;;;;;4992866;28;19936;-88
2023/10/27 06:18:28;;;;;;;;;;;;;;;;;;4995389;28;20362;-88
2023/10/27 06:20:54;;;;;;;;;;;;;;;;;;4992542;28;19929;-88
2023/10/27 06:23:20;;;;;;;;;;;;;;;;;;5007468;28;20260;-88
2023/10/27 06:25:46;;;;;;;;;;;;;;;;;;4992263;28;19972;-87
2023/10/27 06:28:12;;;;;;;;;;;;;;;;;;5006715;28;20370;-88
2023/10/27 06:30:38;;;;;;;;;;;;;;;;;;4991645;28;19929;-87
2023/10/27 06:33:04;;;;;;;;;;;;;;;;;;4990387;28;20331;-86
2023/10/27 06:35:30;;;;;;;;;;;;;;;;;;4990149;28;19973;-86
2023/10/27 06:37:56;;;;;;;;;;;;;;;;;;5008054;28;19987;-87
2023/10/27 06:40:22;;;;;;;;;;;;;;;;;;4990092;28;20331;-87
2023/10/27 06:42:51;;;;;;;;;;;;;;;;;;4988958;28;19936;-89
2023/10/27 06:45:17;;;;;;;;;;;;;;;;;;4990749;28;19936;-80
2023/10/27 06:47:43;;;;;;;;;;;;;;;;;;5001770;28;19929;-80
2023/10/27 06:50:12;;;;;;;;;;;;;;;;;;4992351;28;20609;-80
2023/10/27 06:52:41;;;;;;;;;;;;;;;;;;4983969;28;20004;-81
2023/10/27 06:55:07;;;;;;;;;;;;;;;;;;5003205;28;19995;-80
2023/10/27 06:57:33;;;;;;;;;;;;;;;;;;5000241;28;19936;-80
2023/10/27 06:59:59;;;;;;;;;;;;;;;;;;5019860;28;20096;-80
2023/10/27 07:02:25;;;;;;;;;;;;;;;;;;5002872;28;19963;-80
2023/10/27 07:04:51;;;;;;;;;;;;;;;;;;5021044;28;20381;-81
2023/10/27 07:07:18;;;;;;;;;;;;;;;;;;5001996;28;19936;-80
2023/10/27 07:09:44;;;;;;;;;;;;;;;;;;5012392;28;20439;-79
2023/10/27 07:12:10;;;;;;;;;;;;;;;;;;4978661;28;19936;-80
2023/10/27 07:14:36;;;;;;;;;;;;;;;;;;4983817;28;19929;-79
2023/10/27 07:17:02;;;;;;;;;;;;;;;;;;5013165;28;20399;-80
2023/10/27 07:19:28;;;;;;;;;;;;;;;;;;4999763;28;19975;-79
2023/10/27 07:21:54;;;;;;;;;;;;;;;;;;5017363;28;19929;-80
2023/10/27 07:24:20;;;;;;;;;;;;;;;;;;5000813;28;19925;-80
2023/10/27 07:26:46;;;;;;;;;;;;;;;;;;4999153;28;20434;-80
2023/10/27 07:29:12;;;;;;;;;;;;;;;;;;4982992;28;19929;-79
2023/10/27 07:31:38;;;;;;;;;;;;;;;;;;4983520;28;19931;-80
2023/10/27 07:34:05;;;;;;;;;;;;;;;;;;5019002;28;19929;-80
2023/10/27 07:36:31;;;;;;;;;;;;;;;;;;4998993;28;19925;-80
2023/10/27 07:38:58;;;;;;;;;;;;;;;;;;4991904;28;19929;-79
2023/10/27 07:41:23;;;;;;;;;;;;;;;;;;4996488;28;19936;-80
2023/10/27 07:43:49;;;;;;;;;;;;;;;;;;4997557;28;20304;-79
2023/10/27 07:46:16;;;;;;;;;;;;;;;;;;5021337;28;20024;-79
2023/10/27 07:48:42;;;;;;;;;;;;;;;;;;5012688;28;19983;-79
2023/10/27 07:51:07;;;;;;;;;;;;;;;;;;4998176;28;19964;-80
2023/10/27 07:53:33;;;;;;;;;;;;;;;;;;4999022;28;20299;-79
2023/10/27 07:55:59;;;;;;;;;;;;;;;;;;5018886;28;19933;-80
2023/10/27 07:58:25;;;;;;;;;;;;;;;;;;5024778;28;20030;-78
2023/10/27 08:00:51;;;;;;;;;;;;;;;;;;5005046;28;20307;-79
2023/10/27 08:03:17;;;;;;;;;;;;;;;;;;5023528;28;19929;-79
2023/10/27 08:05:43;;;;;;;;;;;;;;;;;;5022725;28;19929;-80
2023/10/27 08:08:09;;;;;;;;;;;;;;;;;;4983514;28;19992;-80
2023/10/27 08:10:35;;;;;;;;;;;;;;;;;;5015375;28;19936;-80
2023/10/27 08:13:01;;;;;;;;;;;;;;;;;;5023350;28;20332;-80
2023/10/27 08:15:27;;;;;;;;;;;;;;;;;;5022746;28;19928;-80
2023/10/27 08:17:53;;;;;;;;;;;;;;;;;;5023272;28;19929;-80
2023/10/27 08:20:18;;;;;;;;;;;;;;;;;;5024495;28;19950;-79
2023/10/27 08:22:45;;;;;;;;;;;;;;;;;;4989944;28;20541;-80
2023/10/27 08:25:11;;;;;;;;;;;;;;;;;;5018606;28;19935;-80
2023/10/27 08:27:37;;;;;;;;;;;;;;;;;;5003533;28;19932;-80
2023/10/27 08:30:03;;;;;;;;;;;;;;;;;;5000211;28;20079;-79
2023/10/27 08:32:29;;;;;;;;;;;;;;;;;;5006229;28;20432;-81
2023/10/27 08:34:55;;;;;;;;;;;;;;;;;;5004308;28;19936;-79
2023/10/27 08:37:21;;;;;;;;;;;;;;;;;;5024768;28;19929;-80
2023/10/27 08:39:47;;;;;;;;;;;;;;;;;;4987740;28;20024;-79
2023/10/27 08:42:13;;;;;;;;;;;;;;;;;;4989339;28;19936;-81
2023/10/27 08:44:39;;;;;;;;;;;;;;;;;;4985025;28;19935;-80
2023/10/27 08:47:05;;;;;;;;;;;;;;;;;;4993533;28;19929;-81
2023/10/27 08:49:31;;;;;;;;;;;;;;;;;;5022047;28;20312;-80
2023/10/27 08:51:57;;;;;;;;;;;;;;;;;;4980779;28;19972;-80
2023/10/27 08:54:22;;;;;;;;;;;;;;;;;;4987747;28;19929;-80
2023/10/27 08:56:48;;;;;;;;;;;;;;;;;;5023335;28;19951;-80
2023/10/27 08:59:14;;;;;;;;;;;;;;;;;;5004108;28;20150;-79
2023/10/27 09:01:42;;;;;;;;;;;;;;;;;;5005089;28;20289;-79
2023/10/27 09:04:08;;;;;;;;;;;;;;;;;;4996458;28;19976;-84
2023/10/27 09:06:34;;;;;;;;;;;;;;;;;;5013904;28;19968;-80
2023/10/27 09:09:00;;;;;;;;;;;;;;;;;;4996401;28;19933;-81
2023/10/27 09:11:26;;;;;;;;;;;;;;;;;;5001561;28;20505;-80
2023/10/27 09:13:52;;;;;;;;;;;;;;;;;;5000235;28;19929;-84
2023/10/27 09:16:18;;;;;;;;;;;;;;;;;;4978020;28;20023;-85
2023/10/27 09:18:44;;;;;;;;;;;;;;;;;;4985665;28;19991;-86
2023/10/27 09:21:10;;;;;;;;;;;;;;;;;;5004393;28;20729;-85
2023/10/27 09:23:36;;;;;;;;;;;;;;;;;;5003059;28;20020;-84
2023/10/27 09:26:01;;;;;;;;;;;;;;;;;;5000431;28;19975;-85
2023/10/27 09:28:28;;;;;;;;;;;;;;;;;;4987236;28;20044;-86
2023/10/27 09:30:54;;;;;;;;;;;;;;;;;;4987359;28;19929;-87
2023/10/27 09:33:20;;;;;;;;;;;;;;;;;;4999061;28;19929;-84
2023/10/27 09:35:46;;;;;;;;;;;;;;;;;;4990489;28;20494;-86
2023/10/27 09:38:13;;;;;;;;;;;;;;;;;;4998196;28;20478;-85
2023/10/27 09:40:39;;;;;;;;;;;;;;;;;;5018534;28;19975;-84
2023/10/27 09:43:20;;;;;;;;;;;;;;;;;;4992195;28;20444;-83
2023/10/27 09:45:46;;;;;;;;;;;;;;;;;;5023538;28;20277;-84
2023/10/27 09:48:12;;;;;;;;;;;;;;;;;;5020291;28;19936;-85
2023/10/27 09:50:40;;;;;;;;;;;;;;;;;;5007183;28;19933;-81
2023/10/27 09:53:06;;;;;;;;;;;;;;;;;;5003819;28;20011;-83
2023/10/27 09:55:32;;;;;;;;;;;;;;;;;;5020515;28;20265;-84
2023/10/27 09:58:01;;;;;;;;;;;;;;;;;;5004335;28;19925;-85
2023/10/27 10:00:27;;;;;;;;;;;;;;;;;;5021139;28;19999;-86
2023/10/27 10:02:53;;;;;;;;;;;;;;;;;;5022402;28;20466;-85
2023/10/27 10:05:19;;;;;;;;;;;;;;;;;;4989080;28;19929;-87
2023/10/27 10:07:52;;;;;;;;;;;;;;;;;;5005824;28;20483;-80
2023/10/27 10:10:17;;;;;;;;;;;;;;;;;;5019139;28;20256;-80
2023/10/27 10:12:43;;;;;;;;;;;;;;;;;;5023892;28;20015;-80
2023/10/27 10:15:09;;;;;;;;;;;;;;;;;;5023390;28;19968;-81
2023/10/27 10:17:35;;;;;;;;;;;;;;;;;;5014023;28;20074;-80
2023/10/27 10:20:01;;;;;;;;;;;;;;;;;;5008361;28;19929;-81
2023/10/27 10:22:27;;;;;;;;;;;;;;;;;;5008372;28;19951;-81
2023/10/27 10:24:53;;;;;;;;;;;;;;;;;;5012652;28;20023;-81
2023/10/27 10:27:25;;;;;;;;;;;;;;;;;;4984876;28;19937;-82
2023/10/27 10:29:54;;;;;;;;;;;;;;;;;;4981782;28;19930;-83
2023/10/27 10:32:20;;;;;;;;;;;;;;;;;;4988065;28;19932;-82
2023/10/27 10:34:45;;;;;;;;;;;;;;;;;;4990260;28;19929;-82
2023/10/27 10:37:11;;;;;;;;;;;;;;;;;;4987256;28;19929;-83
2023/10/27 10:39:40;;;;;;;;;;;;;;;;;;5030164;28;19936;-85
2023/10/27 10:42:06;;;;;;;;;;;;;;;;;;5000672;28;19929;-84
2023/10/27 10:44:32;;;;;;;;;;;;;;;;;;4989206;28;19929;-82
2023/10/27 10:47:00;;;;;;;;;;;;;;;;;;5003548;28;19926;-82
2023/10/27 10:49:26;;;;;;;;;;;;;;;;;;5001593;28;19929;-77
2023/10/27 10:51:52;;;;;;;;;;;;;;;;;;4998492;28;19952;-77
2023/10/27 10:54:17;;;;;;;;;;;;;;;;;;4988765;28;20414;-79
2023/10/27 10:56:43;;;;;;;;;;;;;;;;;;5001783;28;20530;-77
2023/10/27 10:59:10;;;;;;;;;;;;;;;;;;5005252;28;19925;-77
2023/10/27 11:01:36;;;;;;;;;;;;;;;;;;5023481;28;19937;-84
2023/10/27 11:04:02;;;;;;;;;;;;;;;;;;4987509;28;19929;-83
2023/10/27 11:06:28;;;;;;;;;;;;;;;;;;4980981;28;19936;-81
2023/10/27 11:08:54;;;;;;;;;;;;;;;;;;4987918;28;19933;-83
2023/10/27 11:11:20;;;;;;;;;;;;;;;;;;4987592;28;20375;-78
2023/10/27 11:13:46;;;;;;;;;;;;;;;;;;4989336;28;19937;-82
2023/10/27 11:16:12;;;;;;;;;;;;;;;;;;5021238;28;19929;-77
2023/10/27 11:18:47;;;;;;;;;;;;;;;;;;5002478;28;20388;-84
2023/10/27 11:21:13;;;;;;;;;;;;;;;;;;5000092;28;19976;-80
2023/10/27 11:23:39;;;;;;;;;;;;;;;;;;4987042;28;19971;-80
2023/10/27 11:26:05;;;;;;;;;;;;;;;;;;4988570;28;19925;-80
2023/10/27 11:28:32;;;;;;;;;;;;;;;;;;5000459;28;20375;-80
2023/10/27 11:30:58;;;;;;;;;;;;;;;;;;5001408;28;20389;-81
2023/10/27 11:33:24;;;;;;;;;;;;;;;;;;4978844;28;19937;-81
2023/10/27 11:35:50;;;;;;;;;;;;;;;;;;5015717;28;19975;-79
2023/10/27 11:38:16;;;;;;;;;;;;;;;;;;5005395;28;19925;-81
2023/10/27 11:40:42;;;;;;;;;;;;;;;;;;5010104;28;20300;-80
2023/10/27 11:43:08;;;;;;;;;;;;;;;;;;5001174;28;20313;-80
2023/10/27 11:45:34;;;;;;;;;;;;;;;;;;4995901;28;19943;-80
2023/10/27 11:48:00;;;;;;;;;;;;;;;;;;4988053;28;19929;-80
2023/10/27 11:50:26;;;;;;;;;;;;;;;;;;5023043;28;20379;-80
2023/10/27 11:52:58;;;;;;;;;;;;;;;;;;4988284;28;20043;-80
2023/10/27 11:55:24;;;;;;;;;;;;;;;;;;4986966;28;19929;-79
2023/10/27 11:57:50;;;;;;;;;;;;;;;;;;4998863;28;19951;-80
2023/10/27 12:00:16;;;;;;;;;;;;;;;;;;5013411;28;20296;-81
2023/10/27 12:02:42;;;;;;;;;;;;;;;;;;5023934;28;19932;-80
2023/10/27 12:05:07;;;;;;;;;;;;;;;;;;5017667;28;20578;-79
2023/10/27 12:07:33;;;;;;;;;;;;;;;;;;5018381;28;20574;-80
2023/10/27 12:10:00;;;;;;;;;;;;;;;;;;5005344;28;20486;-81
2023/10/27 12:12:26;;;;;;;;;;;;;;;;;;5018255;28;19984;-80
2023/10/27 12:14:52;;;;;;;;;;;;;;;;;;5022351;28;19977;-79
2023/10/27 12:17:18;;;;;;;;;;;;;;;;;;5016475;28;20034;-81
2023/10/27 12:19:45;;;;;;;;;;;;;;;;;;4995425;28;20360;-79
2023/10/27 12:22:11;;;;;;;;;;;;;;;;;;5014213;28;19975;-81
2023/10/27 12:24:37;;;;;;;;;;;;;;;;;;5020090;28;20016;-81
2023/10/27 12:27:04;;;;;;;;;;;;;;;;;;5021626;28;19929;-81
2023/10/27 12:29:31;;;;;;;;;;;;;;;;;;5019436;28;19936;-80
2023/10/27 12:31:57;;;;;;;;;;;;;;;;;;5019863;28;19980;-80
2023/10/27 12:34:23;;;;;;;;;;;;;;;;;;5017543;28;20024;-80
2023/10/27 12:36:49;;;;;;;;;;;;;;;;;;4994215;28;20047;-80
2023/10/27 12:39:18;;;;;;;;;;;;;;;;;;5019396;28;20427;-81
2023/10/27 12:41:44;;;;;;;;;;;;;;;;;;5024184;28;19934;-81
2023/10/27 12:44:10;;;;;;;;;;;;;;;;;;5023294;28;19925;-80
2023/10/27 12:46:36;;;;;;;;;;;;;;;;;;5024388;28;19980;-80
2023/10/27 12:49:03;;;;;;;;;;;;;;;;;;4997611;28;19936;-81
2023/10/27 12:51:29;;;;;;;;;;;;;;;;;;5024269;28;20015;-80
2023/10/27 12:53:55;;;;;;;;;;;;;;;;;;5023897;28;19933;-80
2023/10/27 12:56:21;;;;;;;;;;;;;;;;;;5024722;28;19929;-80
2023/10/27 12:58:47;;;;;;;;;;;;;;;;;;5018425;28;19929;-81
2023/10/27 13:01:13;;;;;;;;;;;;;;;;;;5002592;28;20345;-79
2023/10/27 13:03:39;;;;;;;;;;;;;;;;;;5016128;28;20332;-78
2023/10/27 13:06:11;;;;;;;;;;;;;;;;;;5006120;28;19933;-80
2023/10/27 13:08:40;;;;;;;;;;;;;;;;;;5026834;28;20028;-79
2023/10/27 13:11:06;;;;;;;;;;;;;;;;;;5023273;28;20368;-79
2023/10/27 13:13:34;;;;;;;;;;;;;;;;;;4990840;28;20020;-79
2023/10/27 13:16:00;;;;;;;;;;;;;;;;;;4983064;28;19925;-81
2023/10/27 13:18:27;;;;;;;;;;;;;;;;;;4992097;28;19929;-79
2023/10/27 13:20:53;;;;;;;;;;;;;;;;;;5004451;28;19929;-79
2023/10/27 13:23:19;;;;;;;;;;;;;;;;;;4991852;28;20431;-79
2023/10/27 13:25:45;;;;;;;;;;;;;;;;;;4989857;28;19929;-79
2023/10/27 13:28:10;;;;;;;;;;;;;;;;;;5022861;28;19932;-79
2023/10/27 13:30:37;;;;;;;;;;;;;;;;;;5008247;28;19929;-80
2023/10/27 13:33:03;;;;;;;;;;;;;;;;;;5003460;28;19934;-79
2023/10/27 13:35:29;;;;;;;;;;;;;;;;;;5006903;28;19940;-79
2023/10/27 13:38:04;;;;;;;;;;;;;;;;;;5006002;28;20338;-79
2023/10/27 13:40:30;;;;;;;;;;;;;;;;;;4996436;28;20266;-79
2023/10/27 13:42:56;;;;;;;;;;;;;;;;;;4982865;28;19936;-79
2023/10/27 13:45:22;;;;;;;;;;;;;;;;;;4985453;28;20577;-80
2023/10/27 13:47:50;;;;;;;;;;;;;;;;;;4988479;28;19937;-80
2023/10/27 13:50:16;;;;;;;;;;;;;;;;;;5003561;28;20048;-79
2023/10/27 13:52:44;;;;;;;;;;;;;;;;;;4988976;28;20000;-80
2023/10/27 13:55:10;;;;;;;;;;;;;;;;;;4988917;28;19925;-79
2023/10/27 13:57:36;;;;;;;;;;;;;;;;;;5004850;28;19937;-81
2023/10/27 14:00:03;;;;;;;;;;;;;;;;;;5002768;28;19933;-80
2023/10/27 14:02:29;;;;;;;;;;;;;;;;;;4986427;28;19940;-81
2023/10/27 14:04:55;;;;;;;;;;;;;;;;;;4981340;28;20405;-81
2023/10/27 14:07:20;;;;;;;;;;;;;;;;;;4979335;28;19941;-82
2023/10/27 14:09:51;;;;;;;;;;;;;;;;;;4982695;28;19933;-81
2023/10/27 14:12:17;;;;;;;;;;;;;;;;;;4982014;28;19968;-80
2023/10/27 14:14:42;;;;;;;;;;;;;;;;;;4999253;28;20024;-81
2023/10/27 14:17:09;;;;;;;;;;;;;;;;;;4985881;28;19940;-82
2023/10/27 14:19:35;;;;;;;;;;;;;;;;;;5004023;28;19943;-80
2023/10/27 14:22:02;;;;;;;;;;;;;;;;;;4989117;28;19951;-87
2023/10/27 14:24:30;;;;;;;;;;;;;;;;;;4988631;28;21531;-83
2023/10/27 14:26:56;;;;;;;;;;;;;;;;;;5022763;28;19932;-78
2023/10/27 14:34:45;;;;;;;;;;;;;;;;;;5333283;23;19951;-81
2023/10/27 14:37:11;;;;;;;;;;;;;;;;;;5031564;28;20416;-81
2023/10/27 14:39:41;;;;;;;;;;;;;;;;;;5027059;28;19960;-80
2023/10/27 14:42:07;;;;;;;;;;;;;;;;;;5022326;28;19933;-82
2023/10/27 14:44:32;;;;;;;;;;;;;;;;;;5018361;28;20410;-81
2023/10/27 14:46:58;;;;;;;;;;;;;;;;;;5030439;28;19986;-82
2023/10/27 14:49:25;;;;;;;;;;;;;;;;;;5026354;28;19968;-81
2023/10/27 14:51:51;;;;;;;;;;;;;;;;;;5019576;28;19983;-82
2023/10/27 14:54:17;;;;;;;;;;;;;;;;;;5022310;28;20343;-81
2023/10/27 14:56:43;;;;;;;;;;;;;;;;;;5022785;28;19929;-83
2023/10/27 14:59:12;;;;;;;;;;;;;;;;;;5026646;28;20312;-81
2023/10/27 15:01:39;;;;;;;;;;;;;;;;;;5025701;28;19929;-82
2023/10/27 15:04:05;;;;;;;;;;;;;;;;;;5006542;28;19939;-81
2023/10/27 15:06:31;;;;;;;;;;;;;;;;;;5035825;28;20366;-82
2023/10/27 15:08:57;;;;;;;;;;;;;;;;;;5049510;28;20400;-82
2023/10/27 15:11:23;;;;;;;;;;;;;;;;;;5021160;28;19932;-81
2023/10/27 15:13:49;;;;;;;;;;;;;;;;;;5035569;28;19932;-81
2023/10/27 15:16:16;;;;;;;;;;;;;;;;;;5018197;28;19929;-83
2023/10/27 15:18:42;;;;;;;;;;;;;;;;;;5030313;28;19929;-81
2023/10/27 15:21:17;;;;;;;;;;;;;;;;;;5037409;28;19929;-81
2023/10/27 15:23:47;;;;;;;;;;;;;;;;;;5002653;28;19925;-81
2023/10/27 15:26:14;;;;;;;;;;;;;;;;;;5026268;28;19929;-80
2023/10/27 15:28:40;;;;;;;;;;;;;;;;;;5037584;28;20055;-82
2023/10/27 15:31:06;;;;;;;;;;;;;;;;;;5037177;28;20419;-81
2023/10/27 15:33:32;;;;;;;;;;;;;;;;;;5029503;28;20002;-82
2023/10/27 15:35:58;;;;;;;;;;;;;;;;;;5038014;28;20506;-81
2023/10/27 15:38:23;;;;;;;;;;;;;;;;;;5035712;28;20067;-82
2023/10/27 15:40:49;;;;;;;;;;;;;;;;;;5030897;28;19986;-82
2023/10/27 15:43:25;;;;;;;;;;;;;;;;;;;;;
2023/10/27 15:45:54;;;;;;;;;;;;;;;;;;4965960;28;19977;-81
2023/10/27 15:48:27;;;;;;;;;;;;;;;;;;4961208;28;19937;-86
2023/10/27 15:50:53;;;;;;;;;;;;;;;;;;4962353;28;19976;-86
2023/10/27 15:53:19;;;;;;;;;;;;;;;;;;4944547;28;20279;-85
2023/10/27 15:55:45;;;;;;;;;;;;;;;;;;4969896;28;19933;-89
2023/10/27 15:58:11;;;;;;;;;;;;;;;;;;4985935;28;19940;-84
2023/10/27 16:00:37;;;;;;;;;;;;;;;;;;4985751;28;19929;-88
2023/10/27 16:03:03;;;;;;;;;;;;;;;;;;4979778;28;19930;-84
2023/10/27 16:05:29;;;;;;;;;;;;;;;;;;4945808;28;20542;-88
2023/10/27 16:07:55;;;;;;;;;;;;;;;;;;4961900;28;20334;-84
2023/10/27 16:10:24;;;;;;;;;;;;;;;;;;4951535;28;19969;-83
2023/10/27 16:12:51;;;;;;;;;;;;;;;;;;4948662;28;20534;-85
2023/10/27 16:15:17;;;;;;;;;;;;;;;;;;4945042;28;19937;-87
2023/10/27 16:17:43;;;;;;;;;;;;;;;;;;5012451;28;19933;-84
2023/10/27 16:23:00;;;;;;;;;;;;;;;;;;5036745;28;19925;-89
2023/10/27 16:25:26;;;;;;;;;;;;;;;;;;5020725;28;20369;-87
2023/10/27 16:27:52;;;;;;;;;;;;;;;;;;5051105;28;19929;-88
2023/10/27 16:30:18;;;;;;;;;;;;;;;;;;5028124;28;20032;-89
2023/10/27 16:32:44;;;;;;;;;;;;;;;;;;5036745;28;20535;-85
2023/10/27 16:35:10;;;;;;;;;;;;;;;;;;5044908;28;19929;-86
2023/10/27 16:37:36;;;;;;;;;;;;;;;;;;5001660;28;20036;-86
2023/10/27 16:40:03;;;;;;;;;;;;;;;;;;5014718;28;20444;-85
2023/10/27 16:42:29;;;;;;;;;;;;;;;;;;5046518;28;19972;-86
2023/10/27 16:44:55;;;;;;;;;;;;;;;;;;5007446;28;19973;-88
2023/10/27 16:47:21;;;;;;;;;;;;;;;;;;5022408;28;20020;-87