Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:16;;;;;;;4.40;3.78;;;;;;;20.12;53.10;100605.88;5003778;28;20065;-60
2021/06/03 00:03:43;;;;;;;6.22;4.55;;;;;;;20.06;53.56;100606.38;5005255;28;20513;-61
2021/06/03 00:06:10;;;;;;;5.03;4.53;;;;;;;19.98;53.54;100614.25;4999710;28;20060;-61
2021/06/03 00:08:37;;;;;;;7.50;4.72;;;;;;;19.87;53.66;100613.28;5006677;28;20529;-63
2021/06/03 00:11:10;;;;;;;4.93;3.88;;;;;;;19.73;53.68;100605.50;5006219;28;20060;-61
2021/06/03 00:13:38;;;;;;;4.75;4.20;;;;;;;19.61;54.15;100611.88;5005618;28;20055;-63
2021/06/03 00:16:10;;;;;;;6.72;5.03;;;;;;;19.52;54.74;100610.78;5004980;28;20050;-60
2021/06/03 00:18:39;;;;;;;6.97;4.82;;;;;;;19.44;54.95;100610.53;5004132;28;20061;-60
2021/06/03 00:21:07;;;;;;;7.30;5.10;;;;;;;19.38;54.95;100612.84;5014597;28;20053;-60
2021/06/03 00:23:34;;;;;;;7.88;5.05;;;;;;;19.28;55.08;100610.91;5006167;28;20050;-61
2021/06/03 00:26:00;;;;;;;7.75;5.68;;;;;;;19.19;55.45;100611.63;5004987;28;20058;-62
2021/06/03 00:28:27;;;;;;;8.43;5.82;;;;;;;19.13;55.95;100605.88;5011515;28;20507;-62
2021/06/03 00:30:54;;;;;;;7.10;5.30;;;;;;;19.02;56.25;100603.22;5011140;28;20068;-61
2021/06/03 00:33:21;;;;;;;7.78;5.15;;;;;;;18.95;57.00;100608.19;5006829;28;20053;-62
2021/06/03 00:35:47;;;;;;;7.32;4.82;;;;;;;18.88;57.09;100615.88;5005701;28;20041;-62
2021/06/03 00:38:14;;;;;;;5.70;5.05;;;;;;;18.83;57.90;100615.38;5006841;28;20060;-59
2021/06/03 00:40:40;;;;;;;8.30;5.20;;;;;;;18.83;57.95;100614.53;4999883;28;20424;-62
2021/06/03 00:43:07;;;;;;;7.22;5.20;;;;;;;18.74;57.96;100609.84;5006235;28;20052;-62
2021/06/03 00:45:37;;;;;;;8.20;5.30;;;;;;;18.69;58.42;100617.41;5004098;28;20057;-62
2021/06/03 00:48:05;;;;;;;;;;;;;;;18.68;58.47;100618.41;5006214;28;20150;-62
2021/06/03 00:50:35;;;;;;;8.48;4.85;;;;;;;18.67;58.79;100624.72;5000228;28;20342;-60
2021/06/03 00:53:04;;;;;;;6.30;5.40;;;;;;;18.66;58.78;100623.88;5001655;28;20049;-60
2021/06/03 00:55:33;;;;;;;7.43;5.43;;;;;;;18.60;58.88;100628.84;5000310;28;20052;-62
2021/06/03 00:57:59;;;;;;;6.53;4.97;;;;;;;18.57;59.29;100629.94;5004773;28;20053;-62
2021/06/03 01:00:26;;;;;;;7.07;5.50;;;;;;;18.57;59.23;100629.94;5000443;28;21794;-61
2021/06/03 01:02:53;;;;;;;8.48;5.78;;;;;;;18.53;59.08;100634.66;5004727;28;20045;-60
2021/06/03 01:05:24;;;;;;;9.13;6.00;;;;;;;18.51;59.39;100638.41;4999669;28;20076;-60
2021/06/03 01:07:53;;;;;;;7.80;6.10;;;;;;;18.50;59.44;100639.41;5005047;28;20057;-60
2021/06/03 01:10:55;;;;;;;7.15;6.00;;;;;;;18.48;59.16;100644.88;4999451;28;20148;-60
2021/06/03 01:13:51;;;;;;;8.95;6.65;;;;;;;18.42;59.07;100637.28;4990065;28;20056;-64
2021/06/03 01:16:18;;;;;;;9.45;6.70;;;;;;;18.33;59.13;100643.34;5010709;28;20065;-60
2021/06/03 01:18:46;;;;;;;7.47;6.60;;;;;;;18.22;59.49;100651.34;5010247;28;20450;-59
2021/06/03 01:21:50;;;;;;;9.68;6.93;;;;;;;18.10;59.84;100646.91;5009344;28;20057;-60
2021/06/03 01:24:26;;;;;;;10.43;7.20;;;;;;;18.00;60.12;100654.75;4995648;28;20056;-61
2021/06/03 01:26:55;;;;;;;9.20;6.90;;;;;;;17.88;60.71;100659.19;4998159;28;20533;-61
2021/06/03 01:29:23;;;;;;;10.63;7.55;;;;;;;17.82;60.94;100659.63;5002219;28;22050;-60
2021/06/03 01:31:51;;;;;;;7.80;6.85;;;;;;;17.75;60.95;100669.09;5014628;28;20061;-60
2021/06/03 01:34:20;;;;;;;9.70;7.32;;;;;;;17.67;61.00;100665.25;5016539;28;20053;-60
2021/06/03 01:36:48;;;;;;;11.77;7.45;;;;;;;17.59;61.35;100679.16;5007930;28;20049;-60
2021/06/03 01:39:16;;;;;;;8.10;7.15;;;;;;;17.50;61.84;100671.78;5008281;28;20057;-61
2021/06/03 01:41:43;;;;;;;7.30;6.35;;;;;;;17.46;62.29;100678.34;5001751;28;20053;-61
2021/06/03 01:44:10;;;;;;;7.68;6.20;;;;;;;17.45;62.44;100673.94;5005802;28;20053;-62
2021/06/03 01:46:37;;;;;;;8.23;6.40;;;;;;;17.45;62.29;100682.84;5011022;28;20038;-61
2021/06/03 01:49:04;;;;;;;8.23;7.25;;;;;;;17.44;62.20;100682.94;5004979;28;20053;-61
2021/06/03 01:51:31;;;;;;;8.95;6.57;;;;;;;17.36;61.86;100677.25;5006215;28;20083;-60
2021/06/03 01:53:58;;;;;;;9.13;6.80;;;;;;;17.27;63.04;100683.25;5004098;28;20077;-63
2021/06/03 01:56:25;;;;;;;7.32;6.30;;;;;;;17.25;62.88;100677.16;5010230;28;20068;-60
2021/06/03 01:58:51;;;;;;;7.68;6.30;;;;;;;17.19;62.79;100671.25;5009063;28;20524;-61
2021/06/03 02:01:20;;;;;;;8.20;6.55;;;;;;;17.17;63.32;100667.84;5005182;28;20509;-61
2021/06/03 02:03:47;;;;;;;6.85;6.13;;;;;;;17.18;62.98;100674.91;5007707;28;20052;-61
2021/06/03 02:06:13;;;;;;;8.35;6.38;;;;;;;17.16;63.28;100673.28;5005242;28;20064;-61
2021/06/03 02:08:40;;;;;;;8.63;6.50;;;;;;;17.13;63.19;100677.06;5009828;28;20067;-61
2021/06/03 02:11:08;;;;;;;7.30;5.82;;;;;;;17.13;63.41;100666.34;5003730;28;20061;-61
2021/06/03 02:13:39;;;;;;;7.97;6.20;;;;;;;17.14;62.89;100675.25;5004040;28;20121;-62
2021/06/03 02:16:16;;;;;;;7.65;6.38;;;;;;;17.08;62.52;100678.34;5007020;28;20045;-62
2021/06/03 02:18:56;;;;;;;6.53;5.60;;;;;;;17.09;62.75;100683.59;5005508;28;20218;-62
2021/06/03 02:21:23;;;;;;;6.93;5.05;;;;;;;17.10;61.82;100679.09;5004937;28;20559;-62
2021/06/03 02:23:50;;;;;;;8.23;5.72;;;;;;;17.05;61.41;100678.53;5006622;28;20057;-61
2021/06/03 02:26:17;;;;;;;8.70;5.82;;;;;;;16.96;61.09;100680.03;5004165;28;20057;-60
2021/06/03 02:28:45;;;;;;;7.07;5.53;;;;;;;16.84;61.67;100673.69;5007360;28;20053;-62
2021/06/03 02:31:12;;;;;;;8.13;5.65;;;;;;;16.78;62.11;100663.44;5007678;28;20065;-62
2021/06/03 02:33:39;;;;;;;8.93;5.85;;;;;;;16.74;62.24;100663.75;5007944;28;20178;-61
2021/06/03 02:36:06;;;;;;;8.43;5.53;;;;;;;16.69;62.72;100671.22;5003278;28;20045;-60
2021/06/03 02:38:35;;;;;;;6.40;5.45;;;;;;;16.67;62.99;100673.16;5009425;28;20049;-61
2021/06/03 02:41:06;;;;;;;6.88;5.53;;;;;;;16.73;63.72;100683.41;5001298;28;20086;-63
2021/06/03 02:43:34;;;;;;;8.77;5.45;;;;;;;16.79;62.81;100677.66;5003795;28;20196;-62
2021/06/03 02:46:01;;;;;;;7.90;5.60;;;;;;;16.78;62.29;100681.31;5008953;28;20061;-60
2021/06/03 02:48:28;;;;;;;6.38;5.50;;;;;;;16.73;62.42;100680.75;5007649;28;20060;-63
2021/06/03 02:50:55;;;;;;;7.38;6.05;;;;;;;16.68;62.82;100686.44;5000703;28;20073;-61
2021/06/03 02:53:22;;;;;;;5.82;5.10;;;;;;;16.63;62.74;100688.56;5005223;28;20053;-61
2021/06/03 02:55:49;;;;;;;6.75;5.30;;;;;;;16.61;63.36;100684.22;5006736;28;20597;-62
2021/06/03 02:58:16;;;;;;;5.90;5.30;;;;;;;16.61;63.42;100685.09;5005711;28;20172;-61
2021/06/03 03:00:42;;;;;;;7.68;5.60;;;;;;;16.62;63.20;100685.94;5005389;28;20791;-60
2021/06/03 03:03:10;;;;;;;6.53;5.28;;;;;;;16.59;63.49;100681.66;5001119;28;20134;-62
2021/06/03 03:05:38;;;;;;;6.25;5.65;;;;;;;16.56;63.91;100681.84;5008099;28;20049;-61
2021/06/03 03:08:05;;;;;;;7.53;5.97;;;;;;;16.58;64.00;100681.75;5003445;28;20057;-61
2021/06/03 03:10:35;;;;;;;5.78;5.28;;;;;;;16.57;64.09;100691.59;5002525;28;20056;-61
2021/06/03 03:13:02;;;;;;;9.15;5.43;;;;;;;16.58;64.00;100685.28;5000358;28;21235;-61
2021/06/03 03:15:29;;;;;;;7.63;5.35;;;;;;;16.57;64.09;100688.91;5002371;28;20045;-61
2021/06/03 03:17:55;;;;;;;7.25;5.57;;;;;;;16.54;63.84;100689.13;5005312;28;20698;-60
2021/06/03 03:20:25;;;;;;;6.53;5.50;;;;;;;16.52;63.94;100685.72;5006854;28;20595;-61
2021/06/03 03:22:52;;;;;;;7.50;5.53;;;;;;;16.50;64.07;100687.63;5001733;28;20050;-63
2021/06/03 03:25:20;;;;;;;6.97;4.97;;;;;;;16.51;64.39;100685.81;5004681;28;20042;-61
2021/06/03 03:27:49;;;;;;;6.55;5.40;;;;;;;16.51;64.11;100688.50;5006089;28;20079;-61
2021/06/03 03:30:18;;;;;;;6.97;4.95;;;;;;;16.53;64.21;100699.94;5004276;28;20052;-62
2021/06/03 03:32:46;;;;;;;6.68;5.22;;;;;;;16.57;64.72;100698.75;5003297;28;20053;-62
2021/06/03 03:35:13;;;;;;;5.95;4.90;;;;;;;16.62;64.70;100704.66;5002697;28;20065;-61
2021/06/03 03:37:41;;;;;;;5.72;5.05;;;;;;;16.66;64.12;100704.41;5004277;28;20061;-62
2021/06/03 03:40:11;;;;;;;6.78;5.05;;;;;;;16.68;63.69;100701.63;5005750;28;20708;-62
2021/06/03 03:42:38;;;;;;;;;;;;;;;16.70;64.27;100697.00;5004335;28;20524;-62
2021/06/03 03:45:08;;;;;;;7.55;4.93;;;;;;;16.73;63.99;100705.69;5002949;28;19940;-61
2021/06/03 03:47:34;;;;;;;6.72;5.18;;;;;;;16.76;63.91;100712.63;5009904;28;20052;-61
2021/06/03 03:50:01;;;;;;;7.20;5.43;;;;;;;16.80;64.39;100716.81;5003634;28;20065;-61
2021/06/03 03:52:28;;;;;;;6.28;4.82;;;;;;;16.80;64.43;100712.34;5000925;28;20057;-61
2021/06/03 03:54:54;;;;;;;7.28;5.20;;;;;;;16.89;64.78;100721.53;5000948;28;20073;-61
2021/06/03 03:57:22;;;;;;;7.05;5.35;;;;;;;16.97;64.57;100715.69;5002984;28;20077;-61
2021/06/03 03:59:48;;;;;;;5.65;4.78;;;;;;;17.00;64.04;100724.34;5003644;28;20049;-61
2021/06/03 04:02:15;;;;;;;7.07;5.10;;;;;;;17.05;64.37;100726.69;5001272;28;20497;-61
2021/06/03 04:04:41;;;;;;;6.03;4.60;;;;;;;17.09;64.33;100722.88;5004823;28;20176;-61
2021/06/03 04:07:08;;;;;;;8.68;5.50;;;;;;;17.10;63.62;100722.75;5003480;28;20065;-61
2021/06/03 04:09:34;;;;;;;7.63;5.70;;;;;;;17.09;63.79;100733.56;5005886;28;20140;-61
2021/06/03 04:12:01;;;;;;;6.75;5.32;;;;;;;17.07;64.02;100731.00;4998555;28;20061;-61
2021/06/03 04:14:27;;;;;;;7.57;5.07;;;;;;;17.13;64.91;100732.41;5004458;28;20046;-61
2021/06/03 04:16:54;;;;;;;5.68;5.18;;;;;;;17.15;64.19;100731.34;5004046;28;20065;-61
2021/06/03 04:19:21;;;;;;;6.57;5.45;;;;;;;17.21;63.80;100734.53;5003548;28;20088;-61
2021/06/03 04:21:47;;;;;;;7.97;5.72;;;;;;;17.28;64.32;100749.22;5001679;28;20049;-60
2021/06/03 04:24:14;;;;;;;8.02;5.97;;;;;;;17.36;64.37;100749.53;5003330;28;20046;-61
2021/06/03 04:26:40;;;;;;;8.40;5.97;;;;;;;17.46;63.93;100748.81;5000468;28;20119;-59
2021/06/03 04:29:07;;;;;;;9.85;5.90;;;;;;;17.52;63.74;100745.69;5007264;28;20065;-59
2021/06/03 04:31:33;;;;;;;8.38;5.72;;;;;;;17.58;62.48;100744.41;5002452;28;20064;-61
2021/06/03 04:34:00;;;;;;;7.80;6.15;;;;;;;17.62;62.35;100740.56;5008307;28;20081;-60
2021/06/03 04:36:26;;;;;;;8.57;5.97;;;;;;;17.72;61.90;100738.94;5008294;28;20049;-61
2021/06/03 04:38:53;;;;;;;7.60;6.43;;;;;;;17.85;61.53;100744.28;5006297;28;20057;-61
2021/06/03 04:41:19;;;;;;;7.40;5.68;;;;;;;18.01;61.17;100744.03;5000476;28;20068;-60
2021/06/03 04:43:46;;;;;;;7.78;5.97;;;;;;;18.14;60.53;100748.38;5002249;28;20042;-61
2021/06/03 04:46:13;;;;;;;7.35;5.75;;;;;;;18.22;60.12;100747.84;5008883;28;20591;-62
2021/06/03 04:48:40;;;;;;;7.50;5.72;;;;;;;18.36;59.73;100758.41;5002435;28;20060;-61
2021/06/03 04:51:08;;;;;;;8.35;5.90;;;;;;;18.51;59.42;100754.59;5002062;28;20062;-61
2021/06/03 04:53:34;;;;;;;6.85;5.95;;;;;;;18.63;58.79;100752.84;5007505;28;20417;-61
2021/06/03 04:56:01;;;;;;;8.20;6.18;;;;;;;18.76;58.24;100752.78;5005773;28;20041;-61
2021/06/03 04:58:28;;;;;;;8.98;6.22;;;;;;;18.88;58.02;100757.25;5000649;28;20060;-61
2021/06/03 05:00:55;;;;;;;6.85;6.00;;;;;;;18.97;57.16;100758.34;5000438;28;20056;-61
2021/06/03 05:03:22;;;;;;;7.97;5.97;;;;;;;19.04;57.24;100767.66;5006777;28;20053;-60
2021/06/03 05:05:48;;;;;;;7.70;6.18;;;;;;;19.12;57.23;100765.25;5011307;28;20064;-61
2021/06/03 05:08:15;;;;;;;10.73;6.45;;;;;;;19.19;56.88;100767.34;5013041;28;20053;-61
2021/06/03 05:10:42;;;;;;;7.25;6.05;;;;;;;19.34;57.00;100756.41;5007868;28;20061;-61
2021/06/03 05:13:09;;;;;;;6.82;6.13;;;;;;;19.46;56.37;100769.72;5006709;28;20056;-62
2021/06/03 05:15:35;;;;;;;7.32;5.60;;;;;;;19.53;55.76;100762.91;5007652;28;20429;-62
2021/06/03 05:18:05;;;;;;;6.63;5.60;;;;;;;19.62;56.46;100769.41;5007940;28;20081;-62
2021/06/03 05:20:33;;;;;;;6.53;5.90;;;;;;;19.74;57.07;100773.81;5002016;28;20418;-61
2021/06/03 05:23:00;;;;;;;8.82;5.55;;;;;;;19.81;57.58;100768.81;5003971;28;20091;-61
2021/06/03 05:25:29;;;;;;;5.78;5.20;;;;;;;19.88;57.47;100773.56;5004490;28;20049;-62
2021/06/03 05:27:56;;;;;;;6.75;5.40;;;;;;;19.98;57.29;100775.53;5005072;28;20053;-62
2021/06/03 05:30:24;;;;;;;6.68;5.05;;;;;;;20.10;57.18;100786.16;5005131;28;20076;-62
2021/06/03 05:32:51;;;;;;;6.22;5.18;;;;;;;20.26;57.30;100791.16;5002969;28;20064;-61
2021/06/03 05:35:19;;;;;;;7.32;5.25;;;;;;;20.40;56.31;100790.91;5005311;28;20049;-61
2021/06/03 05:37:47;;;;;;;6.03;4.90;;;;;;;20.39;56.54;100789.19;5004115;28;20521;-61
2021/06/03 05:40:17;;;;;;;6.70;5.72;;;;;;;20.29;56.47;100794.44;5008942;28;20050;-61
2021/06/03 05:42:46;;;;;;;6.55;5.30;;;;;;;20.19;57.38;100795.28;5006039;28;20061;-61
2021/06/03 05:45:14;;;;;;;6.82;5.30;;;;;;;20.07;57.21;100797.16;5003622;28;20791;-61
2021/06/03 05:47:40;;;;;;;6.88;5.13;;;;;;;19.96;57.93;100802.53;5012153;28;20151;-61
2021/06/03 05:50:10;;;;;;;6.55;5.13;;;;;;;19.86;58.23;100814.97;5004048;28;20096;-60
2021/06/03 05:52:38;;;;;;;8.43;4.93;;;;;;;19.70;58.46;100815.31;5005577;28;20478;-62
2021/06/03 05:55:06;;;;;;;6.50;5.03;;;;;;;19.51;58.12;100823.13;5005814;28;20053;-61
2021/06/03 05:57:34;;;;;;;5.93;5.40;;;;;;;19.34;58.95;100819.03;5006519;28;20053;-61
2021/06/03 06:00:06;;;;;;;6.90;5.53;;;;;;;19.25;58.98;100825.06;5005135;28;20083;-61
2021/06/03 06:02:45;;;;;;;6.38;4.82;;;;;;;19.16;60.02;100825.78;5003332;28;20068;-61
2021/06/03 06:07:59;;;;;;;6.43;5.70;;;;;;;19.17;60.40;100831.03;5001948;28;20068;-61
2021/06/03 06:10:25;;;;;;;5.60;4.80;;;;;;;19.18;59.78;100835.44;5008609;28;20056;-61
2021/06/03 06:12:52;;;;;;;6.38;5.20;;;;;;;19.25;59.82;100843.88;5000606;28;20444;-61
2021/06/03 06:15:18;;;;;;;8.82;5.88;;;;;;;19.24;59.39;100843.00;5004994;28;20117;-61
2021/06/03 06:17:45;;;;;;;6.75;5.60;;;;;;;19.28;59.60;100835.59;5008195;28;20057;-61
2021/06/03 06:20:11;;;;;;;10.70;5.47;;;;;;;19.28;58.86;100833.75;5002602;28;20061;-61
2021/06/03 06:22:38;;;;;;;6.05;5.20;;;;;;;19.35;59.09;100847.59;5000960;28;20639;-60
2021/06/03 06:25:05;;;;;;;7.35;5.10;;;;;;;19.42;59.20;100843.44;5006606;28;20049;-61
2021/06/03 06:27:32;;;;;;;8.23;5.60;;;;;;;19.60;58.75;100844.75;5005530;28;20611;-62
2021/06/03 06:29:58;;;;;;;7.97;5.07;;;;;;;19.71;57.89;100841.22;5020566;28;20053;-61
2021/06/03 06:32:26;;;;;;;6.38;5.78;;;;;;;19.72;57.73;100842.94;5013765;28;20045;-62
2021/06/03 06:34:53;;;;;;;7.53;5.20;;;;;;;19.71;57.97;100840.34;5004606;28;20056;-61
2021/06/03 06:37:19;;;;;;;5.47;4.88;;;;;;;19.80;58.65;100851.25;5005725;28;20054;-61
2021/06/03 06:39:46;;;;;;;7.55;5.28;;;;;;;20.05;58.00;100852.00;5009387;28;20050;-61
2021/06/03 06:42:12;;;;;;;5.95;5.15;;;;;;;20.24;56.88;100858.50;5006791;28;21045;-61
2021/06/03 06:44:39;;;;;;;8.40;5.68;;;;;;;20.91;55.48;100854.88;5007852;28;20046;-61
2021/06/03 06:47:05;;;;;;;7.35;5.63;;;;;;;22.41;51.58;100857.19;5006422;28;20057;-61
2021/06/03 06:49:32;;;;;;;5.47;4.97;;;;;;;24.19;46.53;100848.69;5010306;28;20085;-61
2021/06/03 06:51:58;;;;;;;7.82;5.25;;;;;;;24.33;45.07;100852.78;5005040;28;20049;-62
2021/06/03 06:54:25;;;;;;;5.85;4.82;;;;;;;24.14;46.42;100850.97;5010856;28;20076;-58
2021/06/03 06:56:51;;;;;;;5.65;4.88;;;;;;;25.65;43.84;100852.19;5008806;28;20049;-59
2021/06/03 06:59:18;;;;;;;5.53;4.75;;;;;;;27.68;39.77;100844.78;5008755;28;20058;-59
2021/06/03 07:01:44;;;;;;;5.72;4.35;;;;;;;29.49;36.95;100850.94;5011633;28;20054;-59
2021/06/03 07:04:11;;;;;;;4.85;4.05;;;;;;;30.37;33.70;100858.44;5003505;28;20096;-59
2021/06/03 07:06:38;;;;;;;5.53;4.15;;;;;;;30.52;34.00;100859.28;4984254;28;20357;-59
2021/06/03 07:09:04;;;;;;;6.60;5.22;;;;;;;31.03;31.71;100852.75;5000080;28;20060;-59
2021/06/03 07:11:31;;;;;;;6.30;4.93;;;;;;;31.11;31.24;100860.03;5009831;28;20053;-58
2021/06/03 07:14:13;;;;;;;5.45;4.80;;;;;;;31.41;30.20;100866.22;5005515;28;20071;-60
2021/06/03 07:16:39;;;;;;;5.50;5.00;;;;;;;30.91;30.54;100856.19;5012337;28;20624;-59
2021/06/03 07:19:06;;;;;;;5.07;4.57;;;;;;;30.10;34.11;100860.78;5008651;28;20389;-60
2021/06/03 07:21:33;;;;;;;6.97;4.50;;;;;;;30.19;34.01;100864.28;5008344;28;20049;-59
2021/06/03 07:23:59;;;;;;;8.13;4.50;;;;;;;29.66;34.34;100863.41;5009903;28;20053;-59
2021/06/03 07:26:26;;;;;;;5.60;4.68;;;;;;;28.84;35.31;100860.41;5013545;28;20133;-59
2021/06/03 07:28:53;;;;;;;6.45;4.55;;;;;;;28.39;36.42;100857.53;5018097;28;20057;-59
2021/06/03 07:31:20;;;;;;;7.10;4.70;;;;;;;28.36;36.83;100856.00;5010762;28;20061;-59
2021/06/03 07:33:46;;;;;;;6.90;5.10;;;;;;;29.07;34.04;100856.88;5004310;28;20201;-59
2021/06/03 07:36:13;;;;;;;6.60;5.30;;;;;;;29.66;33.06;100857.97;5008831;28;20041;-60
2021/06/03 07:38:40;;;;;;;5.03;4.53;;;;;;;30.07;32.69;100855.69;5006428;28;20057;-59
2021/06/03 07:41:08;;;;;;;5.43;4.47;;;;;;;30.57;31.67;100859.56;5006238;28;20058;-60
2021/06/03 07:43:35;;;;;;;5.40;4.40;;;;;;;30.67;31.25;100849.19;5004125;28;20075;-58
2021/06/03 07:46:02;;;;;;;4.90;4.50;;;;;;;30.34;31.22;100855.06;5005393;28;20053;-59
2021/06/03 07:48:28;;;;;;;5.25;4.75;;;;;;;29.90;32.52;100854.16;5005622;28;20437;-59
2021/06/03 07:50:55;;;;;;;5.00;4.50;;;;;;;30.79;31.36;100850.38;5006768;28;20060;-59
2021/06/03 07:53:22;;;;;;;4.93;4.25;;;;;;;31.52;30.53;100857.47;5007006;28;20500;-60
2021/06/03 07:55:49;;;;;;;4.43;4.03;;;;;;;31.31;30.72;100857.50;5006250;28;20050;-60
2021/06/03 07:58:16;;;;;;;5.45;4.22;;;;;;;30.27;31.43;100853.25;5006192;28;20061;-59
2021/06/03 08:00:43;;;;;;;4.95;4.30;;;;;;;29.79;33.48;100854.59;5006216;28;20053;-61
2021/06/03 08:03:11;;;;;;;4.63;3.45;;;;;;;29.27;33.15;100852.66;5004460;28;20567;-60
2021/06/03 08:05:38;;;;;;;4.65;3.83;;;;;;;28.87;33.48;100845.59;5005646;28;20085;-59
2021/06/03 08:08:05;;;;;;;3.75;3.38;;;;;;;28.56;34.00;100845.56;5008129;28;20060;-59
2021/06/03 08:10:36;;;;;;;4.00;2.97;;;;;;;28.19;34.36;100836.16;5003554;28;20058;-58
2021/06/03 08:13:03;;;;;;;4.32;3.22;;;;;;;27.77;36.26;100844.56;5005284;28;20072;-59
2021/06/03 08:15:31;;;;;;;6.03;3.80;;;;;;;27.56;36.48;100850.53;5005274;28;20054;-58
2021/06/03 08:17:58;;;;;;;4.80;3.63;;;;;;;28.22;35.32;100851.31;4989481;28;20049;-59
2021/06/03 08:20:30;;;;;;;5.22;3.58;;;;;;;29.36;33.58;100848.81;4988900;28;20050;-59
2021/06/03 08:22:57;;;;;;;3.38;2.78;;;;;;;30.44;31.69;100837.50;5008964;28;20057;-60
2021/06/03 08:25:24;;;;;;;3.65;3.17;;;;;;;31.23;30.93;100849.41;5011954;28;20045;-59
2021/06/03 08:27:51;;;;;;;3.90;2.80;;;;;;;31.98;30.03;100840.59;5007163;28;20536;-59
2021/06/03 08:30:18;;;;;;;5.95;2.97;;;;;;;32.47;29.59;100839.63;5009389;28;20053;-60
2021/06/03 08:32:47;;;;;;;3.35;2.90;;;;;;;32.47;28.57;100839.63;5008963;28;21040;-60
2021/06/03 08:35:16;;;;;;;3.45;2.80;;;;;;;32.43;28.96;100837.28;5012358;28;20037;-58
2021/06/03 08:37:50;;;;;;;2.90;2.60;;;;;;;32.46;28.98;100844.25;5013598;28;20057;-56
2021/06/03 08:40:21;;;;;;;3.55;2.83;;;;;;;32.33;29.86;100846.94;5007791;28;20053;-60
2021/06/03 08:42:50;;;;;;;3.70;2.55;;;;;;;31.92;30.29;100841.41;5001707;28;20168;-63
2021/06/03 08:45:18;;;;;;;3.93;2.93;;;;;;;31.33;31.07;100848.03;5002403;28;20037;-58
2021/06/03 08:47:44;;;;;;;3.42;2.70;;;;;;;30.38;33.71;100849.22;5004788;28;20064;-58
2021/06/03 08:50:11;;;;;;;5.57;3.13;;;;;;;29.65;34.76;100853.53;5007897;28;20064;-60
2021/06/03 08:52:39;;;;;;;5.32;2.80;;;;;;;29.15;35.50;100837.72;5005429;28;20397;-58
2021/06/03 08:55:08;;;;;;;4.47;3.03;;;;;;;28.73;36.46;100840.88;5012067;28;21781;-61
2021/06/03 08:57:36;;;;;;;3.95;2.90;;;;;;;28.47;37.27;100842.03;5013564;28;20058;-59
2021/06/03 09:00:04;;;;;;;4.07;2.55;;;;;;;28.16;37.38;100838.38;5018621;28;20055;-61
2021/06/03 09:02:31;;;;;;;6.10;3.33;;;;;;;27.93;38.12;100846.41;5005890;28;20062;-61
2021/06/03 09:04:58;;;;;;;2.92;2.63;;;;;;;27.75;38.45;100837.59;5002850;28;20056;-62
2021/06/03 09:07:29;;;;;;;3.45;2.75;;;;;;;27.58;38.77;100844.94;5003325;28;20053;-61
2021/06/03 09:10:16;;;;;;;4.75;3.00;;;;;;;27.56;38.74;100845.09;5005987;28;20057;-61
2021/06/03 09:13:17;;;;;;;5.18;2.67;;;;;;;27.59;38.62;100838.47;5005360;28;20061;-57
2021/06/03 09:15:52;;;;;;;3.63;3.13;;;;;;;27.70;38.47;100840.00;5003948;28;20045;-58
2021/06/03 09:18:36;;;;;;;5.25;3.17;;;;;;;27.61;38.64;100844.59;5005544;28;20041;-59
2021/06/03 09:21:21;;;;;;;3.80;2.80;;;;;;;27.52;39.28;100838.28;5002683;28;20049;-57
2021/06/03 09:24:03;;;;;;;5.15;2.72;;;;;;;27.58;39.79;100845.78;4996729;28;21494;-59
2021/06/03 09:26:35;;;;;;;3.25;2.80;;;;;;;27.62;39.26;100842.72;4995982;28;20045;-60
2021/06/03 09:29:05;;;;;;;3.08;2.78;;;;;;;27.71;39.62;100842.53;5002173;28;20050;-58
2021/06/03 09:31:33;;;;;;;4.93;2.90;;;;;;;27.82;39.63;100838.63;4999240;28;20058;-59
2021/06/03 09:34:08;;;;;;;4.00;3.00;;;;;;;27.86;39.75;100840.00;4996371;28;20058;-58
2021/06/03 09:36:39;;;;;;;5.90;3.55;;;;;;;27.66;39.80;100833.22;5001939;28;20781;-59
2021/06/03 09:39:37;;;;;;;4.97;3.00;;;;;;;27.55;40.27;100842.50;5003039;28;20521;-58
2021/06/03 09:42:06;;;;;;;3.95;2.75;;;;;;;27.45;40.17;100841.84;5004255;28;20484;-59
2021/06/03 09:44:41;;;;;;;7.53;3.07;;;;;;;27.31;40.30;100837.09;5000204;28;20053;-61
2021/06/03 09:47:26;;;;;;;2.85;2.47;;;;;;;27.25;40.75;100842.19;5002917;28;20053;-60
2021/06/03 09:49:53;;;;;;;5.15;3.30;;;;;;;27.10;40.67;100835.72;5000900;28;20061;-57
2021/06/03 09:52:28;;;;;;;6.88;3.00;;;;;;;26.96;41.53;100838.25;5000939;28;20077;-60
2021/06/03 09:54:57;;;;;;;3.45;2.90;;;;;;;26.96;41.49;100835.53;5004152;28;20057;-59
2021/06/03 09:57:31;;;;;;;5.20;3.05;;;;;;;27.01;41.44;100836.72;5010885;28;20050;-60
2021/06/03 10:00:00;;;;;;;4.45;3.22;;;;;;;27.01;41.23;100834.00;5005274;28;20686;-60
2021/06/03 10:02:31;;;;;;;3.78;3.25;;;;;;;26.99;41.52;100824.31;5003052;28;20053;-59
2021/06/03 10:04:58;;;;;;;4.68;2.85;;;;;;;26.99;40.28;100832.47;5003068;28;20801;-61
2021/06/03 10:07:27;;;;;;;2.90;2.40;;;;;;;27.03;40.64;100825.69;5001447;28;20053;-57
2021/06/03 10:10:02;;;;;;;4.40;2.85;;;;;;;27.03;39.91;100831.13;5006723;28;20425;-57
2021/06/03 10:12:35;;;;;;;3.22;2.75;;;;;;;27.05;40.67;100823.66;5002869;28;21290;-58
2021/06/03 10:15:07;;;;;;;3.55;2.88;;;;;;;27.14;40.94;100826.22;5002732;28;20528;-57
2021/06/03 10:17:50;;;;;;;3.20;2.67;;;;;;;27.09;40.87;100822.28;5007859;28;20061;-58
2021/06/03 10:20:39;;;;;;;4.00;2.75;;;;;;;27.12;41.05;100821.94;5009029;28;21252;-55
2021/06/03 10:23:09;;;;;;;5.75;2.88;;;;;;;27.19;40.57;100817.56;5005798;28;20815;-57
2021/06/03 10:25:39;;;;;;;3.70;2.70;;;;;;;27.22;40.30;100819.94;5005959;28;20910;-57
2021/06/03 10:28:09;;;;;;;4.00;2.55;;;;;;;27.23;40.19;100821.66;5002116;28;20053;-56
2021/06/03 10:30:40;;;;;;;3.58;2.42;;;;;;;27.26;40.20;100821.28;5007163;28;20053;-57
2021/06/03 10:33:11;;;;;;;3.63;2.85;;;;;;;27.31;40.29;100823.50;5004213;28;20045;-58
2021/06/03 10:35:40;;;;;;;3.92;2.70;;;;;;;27.33;39.52;100810.59;5002855;28;20183;-58
2021/06/03 10:38:09;;;;;;;2.97;2.67;;;;;;;27.39;39.71;100815.34;5008321;28;20401;-57
2021/06/03 10:40:38;;;;;;;4.78;2.88;;;;;;;27.47;39.17;100812.63;5009238;28;20053;-57
2021/06/03 10:43:06;;;;;;;4.95;2.50;;;;;;;27.50;39.21;100802.25;5005283;28;20050;-56
2021/06/03 10:45:34;;;;;;;5.57;2.50;;;;;;;27.66;39.27;100811.44;5007672;28;20042;-56
2021/06/03 10:48:01;;;;;;;3.55;2.75;;;;;;;27.65;38.40;100807.00;5008309;28;20136;-56
2021/06/03 10:50:39;;;;;;;4.78;2.53;;;;;;;27.59;38.28;100794.94;5005158;28;21092;-54
2021/06/03 10:53:09;;;;;;;3.05;2.40;;;;;;;27.55;38.44;100799.84;5006480;28;20052;-56
2021/06/03 10:55:40;;;;;;;3.05;2.75;;;;;;;27.64;38.66;100792.56;5002461;28;20045;-57
2021/06/03 10:58:08;;;;;;;4.82;2.88;;;;;;;27.70;37.57;100793.75;5003156;28;20064;-57
2021/06/03 11:00:44;;;;;;;3.58;2.55;;;;;;;27.69;37.36;100795.63;5001188;28;20053;-56
2021/06/03 11:03:26;;;;;;;3.35;2.45;;;;;;;27.77;37.64;100795.59;5007595;28;20053;-56
2021/06/03 11:06:02;;;;;;;3.45;2.53;;;;;;;27.86;36.93;100791.00;5004307;28;20057;-56
2021/06/03 11:08:40;;;;;;;2.63;2.42;;;;;;;27.89;37.15;100787.91;5008822;28;20045;-56
2021/06/03 11:11:13;;;;;;;3.00;2.70;;;;;;;27.89;37.21;100793.34;5010340;28;21865;-56
2021/06/03 11:13:45;;;;;;;4.72;3.08;;;;;;;27.90;37.19;100792.31;5006217;28;20149;-56
2021/06/03 11:16:25;;;;;;;2.50;2.30;;;;;;;27.99;37.31;100790.44;4998874;28;20074;-55
2021/06/03 11:18:58;;;;;;;5.28;2.65;;;;;;;28.11;36.81;100792.59;4978554;28;20049;-57
2021/06/03 11:21:30;;;;;;;2.78;2.50;;;;;;;28.06;37.18;100784.09;5007159;28;20050;-56
2021/06/03 11:23:58;;;;;;;3.08;2.80;;;;;;;28.18;37.26;100782.69;5005034;28;20057;-56
2021/06/03 11:26:37;;;;;;;4.00;2.47;;;;;;;28.42;37.40;100794.53;5007312;28;20046;-57
2021/06/03 11:29:29;;;;;;;2.70;2.50;;;;;;;28.47;37.69;100783.97;5006979;28;20053;-57
2021/06/03 11:32:02;;;;;;;3.13;2.58;;;;;;;28.51;37.31;100788.00;5006205;28;20133;-57
2021/06/03 11:34:38;;;;;;;3.58;2.70;;;;;;;28.66;37.30;100786.22;5004784;28;20049;-57
2021/06/03 11:37:13;;;;;;;3.03;2.75;;;;;;;28.73;37.42;100786.34;5011696;28;20067;-56
2021/06/03 11:39:54;;;;;;;3.15;2.60;;;;;;;28.41;37.65;100781.94;5008961;28;20061;-57