Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:14;;;;;;;6.78;3.95;;;3.00;99.90;;;;;;8228177;28;20027;-79
2022/09/21 00:04:14;;;;;;;9.27;3.95;;;2.90;99.90;;;;;;8231526;28;20085;-79
2022/09/21 00:08:15;;;;;;;7.32;3.90;;;2.80;99.90;;;;;;8233209;28;20023;-79
2022/09/21 00:12:16;;;;;;;9.68;4.15;;;2.80;99.90;;;;;;8228427;28;20106;-79
2022/09/21 00:16:16;;;;;;;7.05;3.38;;;2.80;99.90;;;;;;8234211;28;20023;-79
2022/09/21 00:20:17;;;;;;;7.43;3.95;;;2.80;99.90;;;;;;8234196;28;20031;-79
2022/09/21 00:24:17;;;;;;;7.70;3.80;;;2.80;99.90;;;;;;8234574;28;20023;-79
2022/09/21 00:28:18;;;;;;;8.15;4.40;;;2.80;99.90;;;;;;8233551;28;20034;-80
2022/09/21 00:32:19;;;;;;;7.35;4.00;;;2.80;99.90;;;;;;8236212;28;20031;-80
2022/09/21 00:36:22;;;;;;;6.55;3.92;;;2.70;99.90;;;;;;8233975;28;20057;-79
2022/09/21 00:40:22;;;;;;;6.25;3.80;;;2.60;99.90;;;;;;8231968;28;20121;-79
2022/09/21 00:44:30;;;;;;;8.32;4.00;;;2.60;99.90;;;;;;8235340;28;20042;-79
2022/09/21 00:48:32;;;;;;;6.78;3.85;;;2.50;99.90;;;;;;8233711;28;20457;-80
2022/09/21 00:52:37;;;;;;;13.65;3.67;;;2.50;99.90;;;;;;8237751;28;20023;-80
2022/09/21 00:56:38;;;;;;;4.88;3.25;;;2.50;99.90;;;;;;8229010;28;20081;-80
2022/09/21 01:00:39;;;;;;;5.25;3.53;;;2.50;99.90;;;;;;8234017;28;20089;-79
2022/09/21 01:04:39;;;;;;;5.70;3.63;;;2.30;99.90;;;;;;8233383;28;20039;-80
2022/09/21 01:08:41;;;;;;;10.82;3.97;;;2.20;99.90;;;;;;8237476;28;20438;-81
2022/09/21 01:13:17;;;;;;;4.93;3.28;;;2.20;99.90;;;;;;8233578;28;20019;-81
2022/09/21 01:17:33;;;;;;;8.35;3.15;;;2.00;99.90;;;;;;8236677;28;20058;-80
2022/09/21 01:21:57;;;;;;;4.80;2.55;;;2.00;99.90;;;;;;8234826;28;20027;-81
2022/09/21 01:30:58;;;;;;;70.32;4.00;;;2.20;99.90;;;;;;8251669;28;20045;-81
2022/09/21 01:35:07;;;;;;;13.95;2.60;;;1.80;99.90;;;;;;8266254;28;20031;-80
2022/09/21 01:39:12;;;;;;;7.43;2.90;;;1.70;99.90;;;;;;8265806;28;20033;-80
2022/09/21 01:43:30;;;;;;;3.25;2.45;;;1.50;99.90;;;;;;8265232;28;20034;-81
2022/09/21 01:47:32;;;;;;;9.43;2.80;;;1.50;99.90;;;;;;8263639;28;20413;-81
2022/09/21 01:51:33;;;;;;;7.20;2.85;;;1.50;99.90;;;;;;8265685;28;20041;-81
2022/09/21 01:55:42;;;;;;;3.47;2.42;;;1.40;99.90;;;;;;8265001;28;20023;-81
2022/09/21 01:59:56;;;;;;;4.43;2.55;;;1.30;99.90;;;;;;8264404;28;20038;-80
2022/09/21 02:04:02;;;;;;;4.65;2.88;;;1.30;99.90;;;;;;8262722;28;20037;-80
2022/09/21 02:08:05;;;;;;;8.30;3.55;;;1.50;99.90;;;;;;8264046;28;20482;-81
2022/09/21 02:12:05;;;;;;;5.07;2.95;;;1.60;99.90;;;;;;8264225;28;20038;-81
2022/09/21 02:16:06;;;;;;;6.20;2.70;;;1.70;99.90;;;;;;8263724;28;20045;-81
2022/09/21 02:20:17;;;;;;;6.20;3.10;;;1.70;99.90;;;;;;8264239;28;20026;-80
2022/09/21 02:24:32;;;;;;;4.55;3.10;;;1.60;99.90;;;;;;8264420;28;20041;-81
2022/09/21 02:28:50;;;;;;;5.05;2.78;;;1.50;99.90;;;;;;8264057;28;20426;-81
2022/09/21 02:33:11;;;;;;;4.63;2.83;;;1.40;99.90;;;;;;8263392;28;20019;-81
2022/09/21 02:37:22;;;;;;;7.95;2.90;;;1.20;99.90;;;;;;8265614;28;20483;-80
2022/09/21 02:41:29;;;;;;;5.10;2.53;;;1.20;99.90;;;;;;8263344;28;20478;-80
2022/09/21 02:45:33;;;;;;;3.75;2.53;;;1.00;99.90;;;;;;8264658;28;20034;-81
2022/09/21 02:49:40;;;;;;;4.10;2.40;;;1.00;99.90;;;;;;8263757;28;20164;-81
2022/09/21 02:53:41;;;;;;;7.93;2.80;;;0.90;99.90;;;;;;8259010;28;20189;-80
2022/09/21 02:57:42;;;;;;;27.95;3.35;;;0.90;99.90;;;;;;8262864;28;20058;-81
2022/09/21 03:01:43;;;;;;;23.65;3.00;;;1.00;99.90;;;;;;8259050;28;20548;-81
2022/09/21 03:05:47;;;;;;;4.47;2.95;;;1.00;99.90;;;;;;8263780;28;20069;-80
2022/09/21 03:09:47;;;;;;;8.05;3.17;;;1.00;99.90;;;;;;8261681;28;20026;-80
2022/09/21 03:13:48;;;;;;;10.23;3.50;;;0.90;99.90;;;;;;8262151;28;20541;-80
2022/09/21 03:17:48;;;;;;;7.78;3.25;;;1.10;99.90;;;;;;8261155;28;20034;-81
2022/09/21 03:21:49;;;;;;;4.93;2.97;;;1.10;99.90;;;;;;8262161;28;20155;-81
2022/09/21 03:25:53;;;;;;;6.32;2.90;;;1.10;99.90;;;;;;8263061;28;20022;-81
2022/09/21 03:29:53;;;;;;;3.40;2.40;;;1.00;99.90;;;;;;8267857;28;20085;-80
2022/09/21 03:33:54;;;;;;;6.78;2.90;;;0.90;99.90;;;;;;8266412;28;20083;-80
2022/09/21 03:37:55;;;;;;;5.30;2.75;;;0.80;99.90;;;;;;8267420;28;20079;-81
2022/09/21 03:41:55;;;;;;;5.65;3.20;;;0.90;99.90;;;;;;8271916;28;20045;-80
2022/09/21 03:45:56;;;;;;;8.15;4.13;;;0.90;99.90;;;;;;8264311;28;20085;-80
2022/09/21 03:49:57;;;;;;;9.25;4.18;;;0.80;99.90;;;;;;8259345;28;20077;-81
2022/09/21 03:53:58;;;;;;;9.25;3.90;;;0.80;99.90;;;;;;8261712;28;20030;-80
2022/09/21 03:57:58;;;;;;;8.88;3.50;;;0.80;99.90;;;;;;8261501;28;20486;-81
2022/09/21 04:01:59;;;;;;;5.43;3.33;;;0.70;99.90;;;;;;8266375;28;20035;-81
2022/09/21 04:06:00;;;;;;;7.05;3.22;;;0.60;99.90;;;;;;8263884;28;20033;-79
2022/09/21 04:10:05;;;;;;;8.23;3.80;;;0.60;99.90;;;;;;8264758;28;20023;-79
2022/09/21 04:14:06;;;;;;;5.97;3.03;;;0.50;99.90;;;;;;8261892;28;20018;-80
2022/09/21 04:18:07;;;;;;;4.93;3.22;;;0.50;99.90;;;;;;8258202;28;20045;-81
2022/09/21 04:22:08;;;;;;;5.85;3.45;;;0.60;99.90;;;;;;8264690;28;20038;-80
2022/09/21 04:26:20;;;;;;;7.95;4.05;;;0.80;99.90;;;;;;8280042;28;20034;-81
2022/09/21 04:30:20;;;;;;;6.97;3.67;;;0.80;99.90;;;;;;8254229;28;20490;-82
2022/09/21 04:34:21;;;;;;;15.98;5.68;;;0.90;99.90;;;;;;8260843;28;20127;-80
2022/09/21 04:38:21;;;;;;;10.15;5.05;;;1.10;99.90;;;;;;8259244;28;20414;-81
2022/09/21 04:42:22;;;;;;;8.98;4.43;;;1.00;99.90;;;;;;8255279;28;20030;-81
2022/09/21 04:46:22;;;;;;;9.65;5.10;;;0.90;99.90;;;;;;8257492;28;20022;-81
2022/09/21 04:50:23;;;;;;;9.90;4.50;;;0.80;99.90;;;;;;8258051;28;20042;-80
2022/09/21 04:54:23;;;;;;;10.07;5.30;;;0.70;99.90;;;;;;8259316;28;20113;-81
2022/09/21 04:58:24;;;;;;;11.68;5.20;;;0.70;99.90;;;;;;8256516;28;20204;-81
2022/09/21 05:02:24;;;;;;;10.27;5.93;;;0.70;99.90;;;;;;8253947;28;20026;-81
2022/09/21 05:06:25;;;;;;;13.25;5.97;;;0.60;99.90;;;;;;8262856;28;20026;-81
2022/09/21 05:10:26;;;;;;;14.05;5.63;;;0.50;99.90;;;;;;8258908;28;20026;-81
2022/09/21 05:14:27;;;;;;;11.20;5.10;;;0.40;99.90;;;;;;8262657;28;20026;-81
2022/09/21 05:18:28;;;;;;;11.52;5.10;;;0.40;99.90;;;;;;8268529;28;20129;-81
2022/09/21 05:22:28;;;;;;;11.82;5.28;;;0.50;99.90;;;;;;8261390;28;20046;-81
2022/09/21 05:26:29;;;;;;;9.68;5.13;;;0.50;99.90;;;;;;8262247;28;20034;-81
2022/09/21 05:30:30;;;;;;;13.40;6.30;;;0.50;99.90;;;;;;8261447;28;20019;-82
2022/09/21 05:34:58;;;;;;;9.68;5.35;;;0.70;99.90;;;;;;8259436;28;20030;-82
2022/09/21 05:38:58;;;;;;;15.93;7.47;;;0.80;99.90;;;;;;8259451;28;20046;-81
2022/09/21 05:42:59;;;;;;;10.70;6.22;;;0.80;99.90;;;;;;8262975;28;20570;-81
2022/09/21 05:47:15;;;;;;;48.97;23.95;;;0.90;99.90;;;;;;8263664;28;20548;-82
2022/09/21 05:51:42;;;;;;;56.55;29.00;;;1.00;99.90;;;;;;8267745;28;20038;-82
2022/09/21 05:55:57;;;;;;;30.90;16.02;;;1.20;99.90;;;;;;8270875;28;20056;-82
2022/09/21 06:00:17;;;;;;;17.88;9.98;;;1.30;99.90;;;;;;8262680;28;20038;-81
2022/09/21 06:04:18;;;;;;;14.93;8.75;;;1.30;99.90;;;;;;8261467;28;20088;-82
2022/09/21 06:08:19;;;;;;;22.42;13.02;;;1.60;99.90;;;;;;8266608;28;20046;-82
2022/09/21 06:12:19;;;;;;;20.42;12.00;;;1.80;99.90;;;;;;8262983;28;21709;-82
2022/09/21 06:16:20;;;;;;;14.10;8.27;;;2.00;99.90;;;;;;8267800;28;20478;-82
2022/09/21 06:20:22;;;;;;;13.32;7.47;;;2.10;99.90;;;;;;8260996;28;20085;-82
2022/09/21 06:24:23;;;;;;;10.82;6.68;;;2.10;99.90;;;;;;8264386;28;20034;-82
2022/09/21 06:28:23;;;;;;;10.98;6.95;;;2.00;99.90;;;;;;8272143;28;20034;-81
2022/09/21 06:32:24;;;;;;;10.50;6.50;;;2.30;99.90;;;;;;8274740;28;20521;-82
2022/09/21 06:36:24;;;;;;;12.30;6.63;;;2.30;99.90;;;;;;8273849;28;20025;-82
2022/09/21 06:40:27;;;;;;;11.35;7.03;;;2.40;99.90;;;;;;8271322;28;20470;-81
2022/09/21 06:44:28;;;;;;;10.60;6.72;;;2.70;99.90;;;;;;8263895;28;20399;-82
2022/09/21 06:48:31;;;;;;;10.25;6.68;;;3.10;99.90;;;;;;8266142;28;20715;-82
2022/09/21 06:52:32;;;;;;;8.95;5.38;;;3.30;99.90;;;;;;8272238;28;20022;-82
2022/09/21 06:56:32;;;;;;;8.70;5.03;;;3.30;99.90;;;;;;8267206;28;20038;-81
2022/09/21 07:00:33;;;;;;;10.85;5.97;;;3.70;99.90;;;;;;8260680;28;20034;-82
2022/09/21 07:04:33;;;;;;;10.13;5.40;;;3.60;99.90;;;;;;8260873;28;20030;-81
2022/09/21 07:08:34;;;;;;;12.40;5.93;;;3.90;99.90;;;;;;8257880;28;20089;-81
2022/09/21 07:12:35;;;;;;;11.57;6.38;;;4.10;99.90;;;;;;8258298;28;20438;-81
2022/09/21 07:16:36;;;;;;;18.65;6.50;;;4.20;99.90;;;;;;8259514;28;20026;-81
2022/09/21 07:20:36;;;;;;;10.57;6.15;;;4.40;99.90;;;;;;8258795;28;20140;-81
2022/09/21 07:24:38;;;;;;;11.00;6.63;;;4.60;99.90;;;;;;8257848;28;20061;-80
2022/09/21 07:28:39;;;;;;;12.40;6.88;;;4.80;99.90;;;;;;8258713;28;20030;-80
2022/09/21 07:32:39;;;;;;;10.15;6.18;;;5.10;99.90;;;;;;8258197;28;20061;-81
2022/09/21 07:36:40;;;;;;;8.90;5.80;;;6.00;99.90;;;;;;8264194;28;20161;-81
2022/09/21 07:40:41;;;;;;;9.52;5.97;;;6.30;99.90;;;;;;8257830;28;20030;-81
2022/09/21 07:44:41;;;;;;;9.55;5.32;;;6.60;99.90;;;;;;8257589;28;20102;-81
2022/09/21 07:48:42;;;;;;;10.43;5.60;;;7.10;99.90;;;;;;8264456;28;20085;-81
2022/09/21 07:52:43;;;;;;;11.05;5.32;;;7.30;99.90;;;;;;8259653;28;20489;-81
2022/09/21 07:59:04;;;;;;;9.07;4.85;;;7.70;99.90;;;;;;8258890;28;20018;-81
2022/09/21 08:01:05;;;;;;;10.75;5.00;;;8.00;99.90;;;;;;8257461;28;20018;-82
2022/09/21 08:05:06;;;;;;;7.93;4.55;;;8.10;99.90;;;;;;8263268;28;20033;-82
2022/09/21 08:09:07;;;;;;;8.23;4.22;;;8.20;99.90;;;;;;8264996;28;20034;-82
2022/09/21 08:13:08;;;;;;;5.80;3.20;;;8.60;99.90;;;;;;8261547;28;20027;-82
2022/09/21 08:17:08;;;;;;;7.63;3.30;;;8.70;99.90;;;;;;8262535;28;20582;-82
2022/09/21 08:21:09;;;;;;;5.90;2.97;;;8.90;99.90;;;;;;8260448;28;20041;-82
2022/09/21 08:25:10;;;;;;;3.17;2.50;;;9.10;99.90;;;;;;8256922;28;20034;-82
2022/09/21 08:29:13;;;;;;;5.70;2.58;;;9.30;99.90;;;;;;8265811;28;20068;-82
2022/09/21 08:33:13;;;;;;;5.03;2.80;;;9.50;99.90;;;;;;8266373;28;20491;-82
2022/09/21 08:37:14;;;;;;;3.60;2.70;;;9.70;99.90;;;;;;8261108;28;20038;-82
2022/09/21 08:41:21;;;;;;;5.22;3.00;;;10.00;99.90;;;;;;8264123;28;20026;-82
2022/09/21 08:45:28;;;;;;;5.72;3.17;;;10.20;99.90;;;;;;8262183;28;20034;-82
2022/09/21 08:49:31;;;;;;;1.83;1.52;;;10.40;99.90;;;;;;8266245;28;20030;-82
2022/09/21 08:53:42;;;;;;;4.03;2.17;;;10.90;99.90;;;;;;8260966;28;20371;-82
2022/09/21 08:57:42;;;;;;;;;;;11.00;99.90;;;;;;8260484;28;20490;-82
2022/09/21 09:02:01;;;;;;;4.13;2.07;;;11.30;99.90;;;;;;8265863;28;20033;-82
2022/09/21 09:06:19;;;;;;;3.28;1.50;;;11.60;99.90;;;;;;8266236;28;20022;-82
2022/09/21 09:10:32;;;;;;;3.92;2.13;;;11.80;99.90;;;;;;8267527;28;20494;-83
2022/09/21 09:14:49;;;;;;;2.60;1.38;;;12.00;99.90;;;;;;8264548;28;20029;-82
2022/09/21 09:18:59;;;;;;;3.83;2.25;;;12.10;99.90;;;;;;8265967;28;20092;-82
2022/09/21 09:23:06;;;;;;;3.45;1.60;;;12.10;99.90;;;;;;8263783;28;20030;-82
2022/09/21 09:27:16;;;;;;;4.35;1.38;;;12.10;99.90;;;;;;8264093;28;20083;-82
2022/09/21 09:31:38;;;;;;;1.80;1.15;;;12.70;99.90;;;;;;8265324;28;20092;-82
2022/09/21 09:35:51;;;;;;;1.88;1.30;;;12.90;99.90;;;;;;8264680;28;20037;-83
2022/09/21 09:39:56;;;;;;;5.97;0.85;;;13.40;99.90;;;;;;8264393;28;20034;-80
2022/09/21 09:44:12;;;;;;;2.60;0.93;;;14.00;99.90;;;;;;8268628;28;20052;-82
2022/09/21 09:48:36;;;;;;;2.67;1.23;;;14.20;99.90;;;;;;8265116;28;20027;-82
2022/09/21 09:52:38;;;;;;;1.42;1.05;;;14.20;99.90;;;;;;8260132;28;20018;-83
2022/09/21 09:56:39;;;;;;;2.13;1.27;;;14.60;99.90;;;;;;8264211;28;20026;-83
2022/09/21 10:00:39;;;;;;;3.70;1.20;;;14.90;99.90;;;;;;8262643;28;20023;-82
2022/09/21 10:04:53;;;;;;;3.40;0.70;;;15.20;99.90;;;;;;8264925;28;20030;-81
2022/09/21 10:08:53;;;;;;;1.27;1.00;;;15.60;99.90;;;;;;8266440;28;20030;-82
2022/09/21 10:13:01;;;;;;;1.88;1.10;;;15.30;99.90;;;;;;8264400;28;20025;-83
2022/09/21 10:17:06;;;;;;;2.05;1.25;;;14.70;99.90;;;;;;8263378;28;20029;-82
2022/09/21 10:21:22;;;;;;;2.67;0.68;;;15.10;99.90;;;;;;8280635;28;20474;-80
2022/09/21 10:25:23;;;;;;;1.88;0.98;;;15.20;99.90;;;;;;8261864;28;20022;-82
2022/09/21 10:29:26;;;;;;;1.48;0.98;;;15.40;99.90;;;;;;8263011;28;20037;-81
2022/09/21 10:33:27;;;;;;;3.45;0.77;;;15.20;99.90;;;;;;8262959;28;20065;-82
2022/09/21 10:37:41;;;;;;;1.52;0.95;;;15.20;99.90;;;;;;8261750;28;20026;-82
2022/09/21 10:42:07;;;;;;;2.67;0.50;;;15.60;99.90;;;;;;8264826;28;20093;-82
2022/09/21 10:46:08;;;;;;;0.95;0.73;;;16.50;99.90;;;;;;8257840;28;20411;-83
2022/09/21 10:50:41;;;;;;;3.28;0.60;;;17.50;99.90;;;;;;8260294;28;20026;-84
2022/09/21 10:54:42;;;;;;;1.50;0.75;;;18.90;99.90;;;;;;8257145;28;20035;-83
2022/09/21 10:59:23;;;;;;;1.30;0.60;;;20.00;99.90;;;;;;8261047;28;20022;-82
2022/09/21 11:03:29;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;8261207;28;20027;-83
2022/09/21 11:07:45;;;;;;;1.00;0.70;;;18.20;99.90;;;;;;8260728;28;20277;-83
2022/09/21 11:12:08;;;;;;;1.65;0.77;;;19.00;99.90;;;;;;8257830;28;20122;-83
2022/09/21 11:16:21;;;;;;;1.75;0.82;;;20.00;99.90;;;;;;8262571;28;20050;-81
2022/09/21 11:20:40;;;;;;;1.38;0.82;;;19.20;99.90;;;;;;8258411;28;20571;-82
2022/09/21 11:24:53;;;;;;;1.92;0.80;;;18.00;99.90;;;;;;8255840;28;20072;-83
2022/09/21 11:29:11;;;;;;;0.85;0.60;;;17.10;99.90;;;;;;8260055;28;20029;-83
2022/09/21 11:33:11;;;;;;;0.63;0.60;;;17.40;99.90;;;;;;8261034;28;20030;-82
2022/09/21 11:37:33;;;;;;;1.88;0.60;;;17.20;99.90;;;;;;8268224;28;20406;-81
2022/09/21 11:42:03;;;;;;;1.58;0.73;;;17.50;99.90;;;;;;8263074;28;20030;-81
2022/09/21 11:46:38;;;;;;;0.82;0.52;;;17.30;99.90;;;;;;8261127;28;20030;-82
2022/09/21 11:50:50;;;;;;;0.43;0.40;;;17.00;99.90;;;;;;8263959;28;20081;-82
2022/09/21 11:54:59;;;;;;;1.00;0.65;;;16.90;99.90;;;;;;8259216;28;20022;-82
2022/09/21 11:59:28;;;;;;;1.23;0.60;;;17.20;99.90;;;;;;8268520;28;20474;-81
2022/09/21 12:03:32;;;;;;;1.60;0.77;;;18.20;99.90;;;;;;8253223;28;20045;-83
2022/09/21 12:08:11;;;;;;;3.00;0.85;;;18.20;99.90;;;;;;8256444;28;20033;-84
2022/09/21 12:12:15;;;;;;;0.50;0.43;;;19.00;99.90;;;;;;8282351;28;20037;-84
2022/09/21 12:16:40;;;;;;;0.85;0.38;;;19.60;99.90;;;;;;8274068;28;20553;-84
2022/09/21 12:21:11;;;;;;;1.00;0.60;;;20.50;94.90;;;;;;8270146;28;20647;-84
2022/09/21 12:25:20;;;;;;;0.52;0.47;;;21.10;96.40;;;;;;8270955;28;20030;-84
2022/09/21 12:29:43;;;;;;;1.38;0.80;;;19.90;95.70;;;;;;8271899;28;20031;-83
2022/09/21 12:34:00;;;;;;;3.08;0.70;;;20.00;96.20;;;;;;8273735;28;20026;-83
2022/09/21 12:38:10;;;;;;;1.35;0.70;;;19.70;97.10;;;;;;8271009;28;20030;-82
2022/09/21 12:42:38;;;;;;;0.73;0.57;;;20.30;95.00;;;;;;8272533;28;20038;-81
2022/09/21 12:46:54;;;;;;;1.67;0.70;;;19.10;96.30;;;;;;8272174;28;20490;-84
2022/09/21 12:51:01;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;8269307;28;20030;-83
2022/09/21 12:55:18;;;;;;;0.70;0.57;;;18.70;99.40;;;;;;8272464;28;20037;-83
2022/09/21 12:59:42;;;;;;;0.65;0.50;;;19.40;95.60;;;;;;8273197;28;20034;-83
2022/09/21 13:03:55;;;;;;;0.57;0.47;;;20.10;94.40;;;;;;8270626;28;20442;-83
2022/09/21 13:08:08;;;;;;;1.45;0.65;;;19.20;94.80;;;;;;8270023;28;20034;-84
2022/09/21 13:12:23;;;;;;;1.63;0.50;;;20.20;92.50;;;;;;8268309;28;20037;-84
2022/09/21 13:16:34;;;;;;;1.65;0.70;;;22.30;86.90;;;;;;8269204;28;20117;-84
2022/09/21 13:20:38;;;;;;;1.23;0.75;;;23.80;82.30;;;;;;8266605;28;20034;-84
2022/09/21 13:24:41;;;;;;;0.47;0.40;;;24.40;78.30;;;;;;8267088;28;20134;-85
2022/09/21 13:29:02;;;;;;;1.27;0.70;;;23.70;80.70;;;;;;8266587;28;20046;-83
2022/09/21 13:33:24;;;;;;;0.30;0.30;;;21.20;81.90;;;;;;8274785;28;20069;-82
2022/09/21 13:37:27;;;;;;;1.38;0.50;;;20.30;86.50;;;;;;8255465;28;20591;-83
2022/09/21 13:41:28;;;;;;;1.17;0.43;;;20.10;89.10;;;;;;8258836;28;20050;-84
2022/09/21 13:45:35;;;;;;;0.70;0.40;;;21.40;81.90;;;;;;8257911;28;20038;-82
2022/09/21 13:49:50;;;;;;;0.63;0.50;;;19.50;90.50;;;;;;8255868;28;20073;-84
2022/09/21 13:53:58;;;;;;;0.70;0.60;;;17.90;92.90;;;;;;8248467;28;20305;-82
2022/09/21 13:58:24;;;;;;;0.93;0.43;;;17.30;92.00;;;;;;8244671;28;20042;-84
2022/09/21 14:02:31;;;;;;;1.00;0.50;;;19.30;89.70;;;;;;8255847;28;20026;-84
2022/09/21 14:06:41;;;;;;;0.93;0.50;;;20.90;88.00;;;;;;8259284;28;20557;-84
2022/09/21 14:11:00;;;;;;;1.20;0.50;;;21.60;81.80;;;;;;8258104;28;20418;-84
2022/09/21 14:15:16;;;;;;;2.20;0.50;;;22.70;73.30;;;;;;8256187;28;20022;-84
2022/09/21 14:19:17;;;;;;;0.47;0.40;;;24.00;72.70;;;;;;8251867;28;20514;-83
2022/09/21 14:23:20;;;;;;;0.50;0.50;;;21.30;82.80;;;;;;8261534;28;20113;-83
2022/09/21 14:27:31;;;;;;;2.47;0.50;;;18.20;91.00;;;;;;8257047;28;20449;-81
2022/09/21 14:31:35;;;;;;;;;;;18.10;91.60;;;;;;8252562;28;20037;-83
2022/09/21 14:35:40;;;;;;;0.98;0.50;;;19.20;88.90;;;;;;8256824;28;19925;-82
2022/09/21 14:39:44;;;;;;;1.55;0.40;;;19.20;91.00;;;;;;8252438;28;20030;-82
2022/09/21 14:43:51;;;;;;;3.80;0.70;;;19.10;87.30;;;;;;8258888;28;20481;-83
2022/09/21 14:48:04;;;;;;;4.40;0.60;;;20.10;84.70;;;;;;8254447;28;20034;-83
2022/09/21 14:52:24;;;;;;;1.30;0.60;;;22.00;80.60;;;;;;8254375;28;20505;-82
2022/09/21 14:56:50;;;;;;;0.65;0.50;;;22.50;77.70;;;;;;8257384;28;20025;-83
2022/09/21 15:00:52;;;;;;;1.25;0.60;;;21.10;78.40;;;;;;8252275;28;20069;-82
2022/09/21 15:05:29;;;;;;;1.65;0.70;;;19.60;80.10;;;;;;8256284;28;20040;-83
2022/09/21 15:14:32;;;;;;;0.88;0.40;;;15.90;94.50;;;;;;8258171;28;20114;-83
2022/09/21 15:18:40;;;;;;;0.98;0.77;;;14.70;99.10;;;;;;8257493;28;20506;-82
2022/09/21 15:22:43;;;;;;;1.58;0.50;;;14.10;99.40;;;;;;8254298;28;20033;-82
2022/09/21 15:26:45;;;;;;;0.98;0.60;;;13.90;99.00;;;;;;8260307;28;20050;-82
2022/09/21 15:30:45;;;;;;;0.47;0.45;;;13.80;99.90;;;;;;8261653;28;20025;-82
2022/09/21 15:34:46;;;;;;;0.88;0.50;;;13.70;99.90;;;;;;8260142;28;20121;-82
2022/09/21 15:38:49;;;;;;;2.53;0.65;;;13.60;99.90;;;;;;8258774;28;20034;-82
2022/09/21 15:43:05;;;;;;;1.35;0.77;;;13.60;99.90;;;;;;8259402;28;20034;-83
2022/09/21 15:47:11;;;;;;;0.88;0.50;;;13.50;99.90;;;;;;8259334;28;20026;-82
2022/09/21 15:51:22;;;;;;;0.52;0.22;;;13.40;99.90;;;;;;8259936;28;20514;-82
2022/09/21 15:55:23;;;;;;;0.82;0.50;;;13.50;99.90;;;;;;8259308;28;20026;-83
2022/09/21 15:59:24;;;;;;;1.67;0.50;;;13.40;99.90;;;;;;8257585;28;20090;-83
2022/09/21 16:03:27;;;;;;;0.82;0.40;;;13.40;99.90;;;;;;8258884;28;20031;-83
2022/09/21 16:07:32;;;;;;;0.52;0.50;;;13.40;99.90;;;;;;8259335;28;20042;-82
2022/09/21 16:11:37;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;8260862;28;20062;-83
2022/09/21 16:15:38;;;;;;;1.08;0.50;;;13.20;99.90;;;;;;8258761;28;20042;-83
2022/09/21 16:20:02;;;;;;;0.73;0.40;;;13.00;99.90;;;;;;8259368;28;20614;-84
2022/09/21 16:24:19;;;;;;;1.33;0.45;;;12.80;99.90;;;;;;8254979;28;20133;-86
2022/09/21 16:28:20;;;;;;;0.95;0.47;;;12.60;99.90;;;;;;8257523;28;20035;-86
2022/09/21 16:32:30;;;;;;;0.93;0.40;;;12.40;99.90;;;;;;8257579;28;20478;-86
2022/09/21 16:36:38;;;;;;;1.05;0.50;;;12.10;99.90;;;;;;8256446;28;20520;-85
2022/09/21 16:40:38;;;;;;;0.57;0.40;;;11.90;99.90;;;;;;8259816;28;20402;-86
2022/09/21 16:44:43;;;;;;;1.83;0.65;;;11.70;99.90;;;;;;8259660;28;20034;-85
2022/09/21 16:48:44;;;;;;;0.65;0.60;;;11.30;99.90;;;;;;8275300;28;20049;-86
2022/09/21 16:52:47;;;;;;;1.90;0.52;;;11.10;99.90;;;;;;8286506;28;20037;-86
2022/09/21 16:56:47;;;;;;;0.95;0.50;;;11.00;99.90;;;;;;8262711;28;20054;-85
2022/09/21 17:00:51;;;;;;;0.85;0.50;;;10.80;99.90;;;;;;8267033;28;20042;-85
2022/09/21 17:04:52;;;;;;;0.70;0.50;;;10.60;99.90;;;;;;8263492;28;20072;-85
2022/09/21 17:08:53;;;;;;;1.00;0.40;;;10.40;99.90;;;;;;8266717;28;20452;-85
2022/09/21 17:12:54;;;;;;;1.58;0.50;;;10.10;99.90;;;;;;8268099;28;20022;-85
2022/09/21 17:16:57;;;;;;;1.33;0.60;;;9.80;99.90;;;;;;8269276;28;20022;-85
2022/09/21 17:20:57;;;;;;;3.13;0.70;;;9.40;99.90;;;;;;8268603;28;20026;-85
2022/09/21 17:24:58;;;;;;;0.85;0.40;;;9.00;99.90;;;;;;8267977;28;20032;-85
2022/09/21 17:28:59;;;;;;;0.80;0.50;;;8.80;99.90;;;;;;8267968;28;20042;-85
2022/09/21 17:33:00;;;;;;;2.78;0.60;;;8.60;99.90;;;;;;8267247;28;20142;-85
2022/09/21 17:37:00;;;;;;;2.08;0.60;;;8.40;99.90;;;;;;8265702;28;20026;-85
2022/09/21 17:41:06;;;;;;;1.92;0.60;;;8.20;99.90;;;;;;8265919;28;20129;-85
2022/09/21 17:45:50;;;;;;;1.80;0.57;;;8.00;99.90;;;;;;8265435;28;20034;-85
2022/09/21 17:49:51;;;;;;;0.90;0.60;;;7.90;99.90;;;;;;8260734;28;20053;-85
2022/09/21 17:53:52;;;;;;;0.82;0.60;;;7.90;99.90;;;;;;8265484;28;20023;-85
2022/09/21 17:58:06;;;;;;;1.05;0.73;;;7.80;99.90;;;;;;8264657;28;20145;-85
2022/09/21 18:02:23;;;;;;;1.52;0.70;;;7.60;99.90;;;;;;8266146;28;20014;-84
2022/09/21 18:06:25;;;;;;;2.65;0.60;;;7.60;99.90;;;;;;8265030;28;20548;-85
2022/09/21 18:10:27;;;;;;;1.77;0.63;;;7.40;99.90;;;;;;8264002;28;20395;-85
2022/09/21 18:14:35;;;;;;;1.73;0.80;;;7.20;99.90;;;;;;8264993;28;20029;-85
2022/09/21 18:19:26;;;;;;;1.80;0.80;;;7.10;99.90;;;;;;8261900;28;20034;-85
2022/09/21 18:23:46;;;;;;;1.00;0.85;;;7.00;99.90;;;;;;8217616;28;20119;-85
2022/09/21 18:27:48;;;;;;;4.50;1.10;;;6.80;99.90;;;;;;8262772;28;20097;-85
2022/09/21 18:32:02;;;;;;;2.42;1.10;;;6.70;99.90;;;;;;8265950;28;20077;-85
2022/09/21 18:36:17;;;;;;;3.33;1.30;;;6.60;99.90;;;;;;8266488;28;20019;-85
2022/09/21 18:40:37;;;;;;;3.72;1.30;;;6.50;99.90;;;;;;8268991;28;20104;-85
2022/09/21 18:44:44;;;;;;;1.73;1.13;;;6.40;99.90;;;;;;8266546;28;20526;-85
2022/09/21 18:48:58;;;;;;;2.70;1.10;;;6.30;99.90;;;;;;8265625;28;20030;-84
2022/09/21 18:53:28;;;;;;;5.05;1.50;;;6.10;99.90;;;;;;8264287;28;20113;-84
2022/09/21 18:57:31;;;;;;;5.63;1.08;;;6.00;99.90;;;;;;8263580;28;20106;-84
2022/09/21 19:01:32;;;;;;;29.70;2.97;;;6.00;99.90;;;;;;8263466;28;20034;-84
2022/09/21 19:05:36;;;;;;;1.58;1.10;;;5.80;99.90;;;;;;8262822;28;20038;-84
2022/09/21 19:09:51;;;;;;;5.07;1.30;;;5.80;99.90;;;;;;8262231;28;20037;-85
2022/09/21 19:14:05;;;;;;;5.45;1.35;;;5.70;99.90;;;;;;8264623;28;20442;-84
2022/09/21 19:18:24;;;;;;;2.22;1.40;;;5.60;99.90;;;;;;8263030;28;20402;-84
2022/09/21 19:23:00;;;;;;;8.77;1.60;;;5.40;99.90;;;;;;8264493;28;20057;-84
2022/09/21 19:27:07;;;;;;;3.05;1.20;;;5.40;99.90;;;;;;8264388;28;20084;-83
2022/09/21 19:31:13;;;;;;;2.80;1.17;;;5.30;99.90;;;;;;8267594;28;20117;-84
2022/09/21 19:35:30;;;;;;;6.90;1.38;;;5.20;99.90;;;;;;8262698;28;20034;-84
2022/09/21 19:39:31;;;;;;;2.28;1.50;;;5.20;99.90;;;;;;8269243;28;20557;-84
2022/09/21 19:43:44;;;;;;;2.17;1.30;;;5.30;99.90;;;;;;8268700;28;20038;-83
2022/09/21 19:47:52;;;;;;;4.03;1.85;;;5.30;99.90;;;;;;8259295;28;20056;-82
2022/09/21 19:51:55;;;;;;;3.28;1.50;;;5.20;99.90;;;;;;8260303;28;20056;-81
2022/09/21 20:00:18;;;;;;;8.80;1.67;;;5.00;99.90;;;;;;8262711;28;20065;-82
2022/09/21 20:04:44;;;;;;;2.95;1.42;;;4.80;99.90;;;;;;8263807;28;20030;-82
2022/09/21 20:09:13;;;;;;;3.10;1.45;;;4.80;99.90;;;;;;8250078;28;20063;-82
2022/09/21 20:13:32;;;;;;;2.67;1.60;;;4.90;99.90;;;;;;8282634;23;20069;-86
2022/09/21 20:17:55;;;;;;;2.15;1.27;;;4.70;99.90;;;;;;8263249;28;20037;-85
2022/09/21 20:22:39;;;;;;;2.63;1.45;;;4.50;99.90;;;;;;8257768;28;20026;-85
2022/09/21 20:27:18;;;;;;;3.67;2.10;;;4.30;99.90;;;;;;8255629;28;20035;-85
2022/09/21 20:31:23;;;;;;;3.88;2.63;;;4.40;99.90;;;;;;8263333;28;20042;-85
2022/09/21 20:35:32;;;;;;;5.72;2.50;;;4.50;99.90;;;;;;8267226;28;20054;-85
2022/09/21 20:39:38;;;;;;;4.18;3.10;;;4.50;99.90;;;;;;8297082;28;20495;-86
2022/09/21 20:43:40;;;;;;;4.97;2.40;;;4.40;99.90;;;;;;8269832;28;20113;-85
2022/09/21 20:47:47;;;;;;;4.22;2.40;;;4.40;99.90;;;;;;8264223;28;20084;-85
2022/09/21 20:51:58;;;;;;;3.67;1.75;;;4.20;99.90;;;;;;8296308;28;20022;-85
2022/09/21 20:56:17;;;;;;;5.13;1.88;;;4.00;99.90;;;;;;8288846;28;20022;-85
2022/09/21 21:00:21;;;;;;;8.55;2.22;;;3.80;99.90;;;;;;8269352;28;20023;-86
2022/09/21 21:04:34;;;;;;;7.65;2.60;;;3.70;99.90;;;;;;8293371;28;20514;-85
2022/09/21 21:13:15;;;;;;;8.20;3.47;;;3.50;99.90;;;;;;8258897;28;20045;-85
2022/09/21 21:17:16;;;;;;;4.07;2.55;;;3.60;99.90;;;;;;8268183;28;20034;-85
2022/09/21 21:21:17;;;;;;;4.00;2.45;;;3.70;99.90;;;;;;8292377;28;20080;-84
2022/09/21 21:25:17;;;;;;;3.65;2.42;;;3.90;99.90;;;;;;8265965;28;20038;-84
2022/09/21 21:29:19;;;;;;;3.80;2.35;;;3.60;99.90;;;;;;8290191;28;20085;-84
2022/09/21 21:33:20;;;;;;;3.10;2.05;;;3.70;99.90;;;;;;8268493;28;20427;-84
2022/09/21 21:37:25;;;;;;;4.00;2.28;;;3.70;99.90;;;;;;8267939;28;20036;-84
2022/09/21 21:41:26;;;;;;;4.88;2.50;;;3.40;99.90;;;;;;8266064;28;20418;-84
2022/09/21 21:45:27;;;;;;;4.28;2.72;;;3.30;99.90;;;;;;8267343;28;20031;-84
2022/09/21 21:49:28;;;;;;;3.85;2.58;;;3.10;99.90;;;;;;8266848;28;20094;-84
2022/09/21 21:53:33;;;;;;;3.97;2.15;;;3.10;99.90;;;;;;8267558;28;20023;-84
2022/09/21 21:57:34;;;;;;;4.50;2.60;;;3.10;99.90;;;;;;8267533;28;20027;-84