Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:49;;;;;;;;;;;12.70;99.90;;;;;;5029797;28;19933;-83
2022/10/29 00:04:15;;;;;;;;;;;12.70;99.90;;;;;;5020244;28;20372;-84
2022/10/29 00:06:40;;;;;;;;;;;12.70;99.90;;;;;;4990815;28;19932;-84
2022/10/29 00:09:06;;;;;;;;;;;12.70;99.90;;;;;;5033298;28;19925;-84
2022/10/29 00:11:33;;;;;;;;;;;12.60;99.90;;;;;;5033041;28;20059;-84
2022/10/29 00:13:59;;;;;;;;;;;12.50;99.90;;;;;;5019551;28;19927;-85
2022/10/29 00:16:32;;;;;;;;;;;12.50;99.90;;;;;;5027300;28;20315;-84
2022/10/29 00:18:58;;;;;;;;;;;12.40;99.90;;;;;;5017891;28;19927;-87
2022/10/29 00:21:24;;;;;;;;;;;12.50;99.90;;;;;;4984444;28;19925;-83
2022/10/29 00:23:50;;;;;;;;;;;12.40;99.90;;;;;;5017967;28;19956;-84
2022/10/29 00:26:17;;;;;;;;;;;12.50;99.90;;;;;;5030394;28;19920;-84
2022/10/29 00:28:42;;;;;;;;;;;12.60;99.90;;;;;;5008356;28;19925;-84
2022/10/29 00:31:15;;;;;;;;;;;12.60;99.90;;;;;;4998903;28;19974;-83
2022/10/29 00:33:41;;;;;;;;;;;12.60;99.90;;;;;;5010805;28;19921;-83
2022/10/29 00:36:09;;;;;;;;;;;12.60;99.90;;;;;;5020270;28;20011;-84
2022/10/29 00:38:35;;;;;;;;;;;12.60;99.90;;;;;;5030690;28;19978;-84
2022/10/29 00:41:02;;;;;;;;;;;12.60;99.90;;;;;;5034360;28;20348;-83
2022/10/29 00:43:28;;;;;;;;;;;12.60;99.90;;;;;;5014261;28;20012;-83
2022/10/29 00:46:17;;;;;;;;;;;12.60;99.90;;;;;;5028618;28;20007;-83
2022/10/29 00:48:44;;;;;;;;;;;12.60;99.90;;;;;;5033499;28;20333;-83
2022/10/29 00:51:11;;;;;;;;;;;12.60;99.90;;;;;;5031833;28;20016;-83
2022/10/29 00:53:41;;;;;;;;;;;12.60;99.90;;;;;;5023065;28;19932;-84
2022/10/29 00:56:06;;;;;;;;;;;12.60;99.90;;;;;;5039610;28;19928;-83
2022/10/29 00:58:34;;;;;;;;;;;12.60;99.90;;;;;;5001421;28;20449;-83
2022/10/29 01:01:00;;;;;;;;;;;12.60;99.90;;;;;;5017726;28;20327;-84
2022/10/29 01:03:25;;;;;;;;;;;12.50;99.90;;;;;;5030762;28;20036;-84
2022/10/29 01:05:51;;;;;;;;;;;12.40;99.90;;;;;;4992880;28;19921;-83
2022/10/29 01:08:17;;;;;;;;;;;12.40;99.90;;;;;;5008497;28;19947;-83
2022/10/29 01:10:43;;;;;;;;;;;12.40;99.90;;;;;;5018775;28;19921;-83
2022/10/29 01:13:18;;;;;;;;;;;12.40;99.90;;;;;;5034294;28;19920;-84
2022/10/29 01:15:55;;;;;;;;;;;12.40;99.90;;;;;;5049068;28;19921;-83
2022/10/29 01:18:42;;;;;;;;;;;12.40;99.90;;;;;;5030865;28;19928;-83
2022/10/29 01:21:07;;;;;;;;;;;12.40;99.90;;;;;;4999574;28;19921;-84
2022/10/29 01:23:45;;;;;;;;;;;12.30;99.90;;;;;;5002804;28;20020;-83
2022/10/29 01:26:11;;;;;;;;;;;12.30;99.90;;;;;;5020619;28;19925;-88
2022/10/29 01:29:06;;;;;;;;;;;12.30;99.90;;;;;;5031578;28;19925;-83
2022/10/29 01:31:38;;;;;;;;;;;12.30;99.90;;;;;;4948713;28;19922;-83
2022/10/29 01:34:22;;;;;;;;;;;12.40;99.90;;;;;;5019072;28;19921;-83
2022/10/29 01:36:59;;;;;;;;;;;12.40;99.90;;;;;;5034695;28;20011;-83
2022/10/29 01:39:49;;;;;;;;;;;12.40;99.90;;;;;;5014934;28;20686;-83
2022/10/29 01:42:22;;;;;;;;;;;12.40;99.90;;;;;;5032259;28;19921;-83
2022/10/29 01:45:08;;;;;;;;;;;12.40;99.90;;;;;;5035423;28;19999;-83
2022/10/29 01:47:37;;;;;;;;;;;12.30;99.90;;;;;;5046710;28;19974;-83
2022/10/29 01:50:06;;;;;;;;;;;12.30;99.90;;;;;;5014368;28;20506;-83
2022/10/29 01:52:32;;;;;;;;;;;12.30;99.90;;;;;;5045062;28;19921;-83
2022/10/29 01:54:57;;;;;;;;;;;12.40;99.90;;;;;;5031335;28;19921;-83
2022/10/29 01:57:26;;;;;;;;;;;12.30;99.90;;;;;;5014042;28;19920;-83
2022/10/29 01:59:52;;;;;;;;;;;12.30;99.90;;;;;;5004600;28;19925;-82
2022/10/29 02:02:27;;;;;;;;;;;12.30;99.90;;;;;;4999556;28;20007;-83
2022/10/29 02:04:55;;;;;;;;;;;12.30;99.90;;;;;;5010748;28;19968;-83
2022/10/29 02:07:44;;;;;;;;;;;12.30;99.90;;;;;;5031059;28;20008;-83
2022/10/29 02:10:28;;;;;;;;;;;12.40;99.90;;;;;;5030437;28;19921;-89
2022/10/29 02:12:54;;;;;;;;;;;12.40;99.90;;;;;;4999235;28;20372;-83
2022/10/29 02:15:41;;;;;;;;;;;12.40;99.90;;;;;;5016476;28;19972;-83
2022/10/29 02:18:07;;;;;;;;;;;12.40;99.90;;;;;;5034387;28;19940;-82
2022/10/29 02:20:33;;;;;;;;;;;12.40;99.90;;;;;;5013368;28;20276;-84
2022/10/29 02:22:59;;;;;;;;;;;12.50;99.90;;;;;;5026194;28;20018;-83
2022/10/29 02:25:25;;;;;;;;;;;12.40;99.90;;;;;;5017780;28;19925;-83
2022/10/29 02:27:50;;;;;;;;;;;12.40;99.90;;;;;;5007335;28;19921;-83
2022/10/29 02:30:16;;;;;;;;;;;12.50;99.90;;;;;;5016454;28;19920;-83
2022/10/29 02:32:41;;;;;;;;;;;12.40;99.90;;;;;;5032206;28;19920;-82
2022/10/29 02:35:07;;;;;;;;;;;12.40;99.90;;;;;;5034711;28;19921;-82
2022/10/29 02:37:33;;;;;;;;;;;12.40;99.90;;;;;;5032118;28;19999;-83
2022/10/29 02:39:58;;;;;;;;;;;12.40;99.90;;;;;;5034068;28;20260;-83
2022/10/29 02:42:24;;;;;;;;;;;12.40;99.90;;;;;;5045836;28;19920;-84
2022/10/29 02:44:50;;;;;;;;;;;12.30;99.90;;;;;;5033922;28;19921;-83
2022/10/29 02:47:16;;;;;;;;;;;12.30;99.90;;;;;;5050700;28;20384;-84
2022/10/29 02:49:41;;;;;;;;;;;12.30;99.90;;;;;;5016521;28;19927;-83
2022/10/29 02:52:07;;;;;;;;;;;12.20;99.90;;;;;;5019570;28;19932;-83
2022/10/29 02:54:33;;;;;;;;;;;12.20;99.90;;;;;;5002139;28;19925;-83
2022/10/29 02:56:58;;;;;;;;;;;12.20;99.90;;;;;;5006281;28;19944;-83
2022/10/29 02:59:24;;;;;;;;;;;12.20;99.90;;;;;;5000551;28;20054;-84
2022/10/29 03:01:49;;;;;;;;;;;12.20;99.90;;;;;;5001333;28;19970;-83
2022/10/29 03:04:15;;;;;;;;;;;12.20;99.90;;;;;;5013144;28;19921;-86
2022/10/29 03:06:41;;;;;;;;;;;12.20;99.90;;;;;;5036503;28;19927;-83
2022/10/29 03:09:07;;;;;;;;;;;12.20;99.90;;;;;;5005623;28;20392;-83
2022/10/29 03:11:32;;;;;;;;;;;12.20;99.90;;;;;;5001331;28;19925;-83
2022/10/29 03:13:58;;;;;;;;;;;12.10;99.90;;;;;;5031941;28;19950;-83
2022/10/29 03:16:23;;;;;;;;;;;12.10;99.90;;;;;;5020932;28;19991;-84
2022/10/29 03:18:49;;;;;;;;;;;12.10;99.90;;;;;;5047059;28;19921;-82
2022/10/29 03:21:15;;;;;;;;;;;12.00;99.90;;;;;;4996711;28;19968;-87
2022/10/29 03:23:40;;;;;;;;;;;12.00;99.90;;;;;;4997664;28;19970;-83
2022/10/29 03:26:06;;;;;;;;;;;12.10;99.90;;;;;;5021197;28;20382;-83
2022/10/29 03:28:31;;;;;;;;;;;12.10;99.90;;;;;;5020682;28;19971;-83
2022/10/29 03:30:57;;;;;;;;;;;12.10;99.90;;;;;;5020479;28;19931;-83
2022/10/29 03:33:24;;;;;;;;;;;12.10;99.90;;;;;;5019850;28;19927;-82
2022/10/29 03:35:54;;;;;;;;;;;12.10;99.90;;;;;;5020617;28;19979;-82
2022/10/29 03:38:20;;;;;;;;;;;12.10;99.90;;;;;;5017447;28;20424;-84
2022/10/29 03:40:45;;;;;;;;;;;12.00;99.90;;;;;;5040935;28;20011;-82
2022/10/29 03:43:11;;;;;;;;;;;12.00;99.90;;;;;;5017460;28;19928;-82
2022/10/29 03:45:36;;;;;;;;;;;11.90;99.90;;;;;;5035589;28;20288;-83
2022/10/29 03:48:03;;;;;;;;;;;11.90;99.90;;;;;;5034576;28;19921;-83
2022/10/29 03:50:28;;;;;;;;;;;11.80;99.90;;;;;;5018538;28;19924;-82
2022/10/29 03:52:54;;;;;;;;;;;11.90;99.90;;;;;;5001913;28;19970;-83
2022/10/29 03:55:19;;;;;;;;;;;11.90;99.90;;;;;;5027559;28;19921;-82
2022/10/29 03:57:45;;;;;;;;;;;11.80;99.90;;;;;;5031017;28;19928;-82
2022/10/29 04:00:10;;;;;;;;;;;11.80;99.90;;;;;;5008269;28;19972;-83
2022/10/29 04:02:36;;;;;;;;;;;11.80;99.90;;;;;;5031557;28;19928;-82
2022/10/29 04:05:02;;;;;;;;;;;11.70;99.90;;;;;;5018707;28;20406;-85
2022/10/29 04:07:27;;;;;;;;;;;11.70;99.90;;;;;;5023713;28;20296;-83
2022/10/29 04:09:53;;;;;;;;;;;11.70;99.90;;;;;;4988558;28;19921;-82
2022/10/29 04:12:18;;;;;;;;;;;11.70;99.90;;;;;;5019500;28;20272;-82
2022/10/29 04:14:44;;;;;;;;;;;11.60;99.90;;;;;;5035541;28;19944;-83
2022/10/29 04:17:10;;;;;;;;;;;11.60;99.90;;;;;;5013629;28;20372;-83
2022/10/29 04:19:36;;;;;;;;;;;11.60;99.90;;;;;;5019511;28;19943;-83
2022/10/29 04:22:01;;;;;;;;;;;11.50;99.90;;;;;;5020520;28;20345;-81
2022/10/29 04:24:27;;;;;;;;;;;11.60;99.90;;;;;;5036847;28;19954;-82
2022/10/29 04:26:53;;;;;;;;;;;11.50;99.90;;;;;;5017227;28;19936;-81
2022/10/29 04:29:18;;;;;;;;;;;11.50;99.90;;;;;;5045985;28;19927;-83
2022/10/29 04:31:44;;;;;;;;;;;11.50;99.90;;;;;;5012109;28;19986;-81
2022/10/29 04:34:09;;;;;;;;;;;11.50;99.90;;;;;;4997732;28;19944;-81
2022/10/29 04:36:35;;;;;;;;;;;11.50;99.90;;;;;;5029668;28;19921;-82
2022/10/29 04:39:00;;;;;;;;;;;11.50;99.90;;;;;;5038893;28;20004;-82
2022/10/29 04:41:26;;;;;;;;;;;11.50;99.90;;;;;;5002944;28;20015;-82
2022/10/29 04:43:52;;;;;;;;;;;11.50;99.90;;;;;;5019890;28;19975;-82
2022/10/29 04:46:17;;;;;;;;;;;11.50;99.90;;;;;;5015126;28;20391;-83
2022/10/29 04:48:43;;;;;;;;;;;11.50;99.90;;;;;;5001636;28;19928;-83
2022/10/29 04:51:17;;;;;;;;;;;11.50;99.90;;;;;;5036342;28;19921;-83
2022/10/29 04:53:43;;;;;;;;;;;11.50;99.90;;;;;;4999890;28;19925;-82
2022/10/29 04:56:08;;;;;;;;;;;11.50;99.90;;;;;;5000257;28;19927;-82
2022/10/29 04:58:34;;;;;;;;;;;11.40;99.90;;;;;;4987901;28;19921;-82
2022/10/29 05:01:00;;;;;;;;;;;11.40;99.90;;;;;;5003429;28;20348;-81
2022/10/29 05:03:26;;;;;;;;;;;11.40;99.90;;;;;;5027818;28;20423;-83
2022/10/29 05:05:51;;;;;;;;;;;11.40;99.90;;;;;;4988966;28;19928;-82
2022/10/29 05:08:17;;;;;;;;;;;11.50;99.90;;;;;;5002433;28;20414;-81
2022/10/29 05:10:43;;;;;;;;;;;11.40;99.90;;;;;;5035887;28;20000;-81
2022/10/29 05:13:10;;;;;;;;;;;11.50;99.90;;;;;;5019345;28;20269;-82
2022/10/29 05:15:36;;;;;;;;;;;11.50;99.90;;;;;;5019420;28;19921;-82
2022/10/29 05:18:02;;;;;;;;;;;11.50;99.90;;;;;;5034496;28;19927;-82
2022/10/29 05:20:28;;;;;;;;;;;11.60;99.90;;;;;;5031886;28;20020;-82
2022/10/29 05:22:57;;;;;;;;;;;11.60;99.90;;;;;;5019729;28;20006;-81
2022/10/29 05:25:23;;;;;;;;;;;11.70;99.90;;;;;;5019341;28;19920;-81
2022/10/29 05:27:48;;;;;;;;;;;11.70;99.90;;;;;;5018918;28;19928;-82
2022/10/29 05:30:14;;;;;;;;;;;11.80;99.90;;;;;;4999001;28;20363;-82
2022/10/29 05:32:39;;;;;;;;;;;11.90;99.90;;;;;;5019062;28;19920;-81
2022/10/29 05:35:05;;;;;;;;;;;11.90;99.90;;;;;;5019006;28;20043;-82
2022/10/29 05:37:30;;;;;;;;;;;11.90;99.90;;;;;;5011478;28;19956;-83
2022/10/29 05:39:56;;;;;;;;;;;11.90;99.90;;;;;;5017892;28;20020;-82
2022/10/29 05:42:22;;;;;;;;;;;11.90;99.90;;;;;;5019105;28;19975;-83
2022/10/29 05:44:47;;;;;;;;;;;11.90;99.90;;;;;;5016338;28;19929;-83
2022/10/29 05:47:13;;;;;;;;;;;11.90;99.90;;;;;;5015928;28;19943;-81
2022/10/29 05:49:38;;;;;;;;;;;12.00;99.90;;;;;;5048480;28;19944;-80
2022/10/29 05:52:04;;;;;;;;;;;11.90;99.90;;;;;;5005903;28;19971;-83
2022/10/29 05:54:29;;;;;;;;;;;11.90;99.90;;;;;;5032846;28;19920;-82
2022/10/29 05:56:57;;;;;;;;;;;12.00;99.90;;;;;;5041978;28;20031;-81
2022/10/29 05:59:22;;;;;;;;;;;11.90;99.90;;;;;;5003484;28;19922;-79
2022/10/29 06:01:48;;;;;;;;;;;12.00;99.90;;;;;;5016942;28;19925;-80
2022/10/29 06:04:13;;;;;;;;;;;11.90;99.90;;;;;;4992437;28;19920;-88
2022/10/29 06:06:39;;;;;;;;;;;12.00;99.90;;;;;;5016275;28;19975;-88
2022/10/29 06:09:05;;;;;;;;;;;12.00;99.90;;;;;;5029509;28;19966;-82
2022/10/29 06:11:30;;;;;;;;;;;12.00;99.90;;;;;;5015061;28;20015;-82
2022/10/29 06:13:56;;;;;;;;;;;12.00;99.90;;;;;;5002474;28;20137;-84
2022/10/29 06:16:22;;;;;;;;;;;12.00;99.90;;;;;;5015433;28;19928;-84
2022/10/29 06:18:47;;;;;;;;;;;12.00;99.90;;;;;;5033777;28;19935;-85
2022/10/29 06:21:13;;;;;;;;;;;12.00;99.90;;;;;;5003932;28;20015;-80
2022/10/29 06:23:38;;;;;;;;;;;12.00;99.90;;;;;;5022732;28;19928;-84
2022/10/29 06:26:04;;;;;;;;;;;12.00;99.90;;;;;;5022712;28;20034;-89
2022/10/29 06:28:30;;;;;;;;;;;12.10;99.90;;;;;;5019470;28;19986;-83
2022/10/29 06:30:55;;;;;;;;;;;12.10;99.90;;;;;;5018338;28;19920;-81
2022/10/29 06:33:21;;;;;;;;;;;12.00;99.90;;;;;;5022495;28;19960;-83
2022/10/29 06:35:47;;;;;;;;;;;12.10;99.90;;;;;;5019356;28;19946;-84
2022/10/29 06:38:13;;;;;;;;;;;12.10;99.90;;;;;;5017091;28;19924;-85
2022/10/29 06:40:39;;;;;;;;;;;12.10;99.90;;;;;;5021556;28;20012;-83
2022/10/29 06:43:05;;;;;;;;;;;12.10;99.90;;;;;;5021434;28;20418;-86
2022/10/29 06:45:32;;;;;;;;;;;12.10;99.90;;;;;;5036134;28;19921;-82
2022/10/29 06:47:58;;;;;;;;;;;12.10;99.90;;;;;;5024417;28;19925;-82
2022/10/29 06:50:23;;;;;;;;;;;12.10;99.90;;;;;;5018389;28;19921;-80
2022/10/29 06:52:56;;;;;;;;;;;12.20;99.90;;;;;;5013355;28;19928;-81
2022/10/29 06:55:22;;;;;;;;;;;12.20;99.90;;;;;;5036347;28;19979;-81
2022/10/29 06:57:54;;;;;;;;;;;12.20;99.90;;;;;;5036436;28;19952;-82
2022/10/29 07:00:19;;;;;;;;;;;12.20;99.90;;;;;;5037885;28;19947;-80
2022/10/29 07:02:45;;;;;;;;;;;12.20;99.90;;;;;;5020819;28;19921;-82
2022/10/29 07:05:11;;;;;;;;;;;12.20;99.90;;;;;;5019769;28;20020;-81
2022/10/29 07:07:36;;;;;;;;;;;12.30;99.90;;;;;;5036738;28;20133;-83
2022/10/29 07:10:02;;;;;;;;;;;12.30;99.90;;;;;;5037854;28;20376;-81
2022/10/29 07:12:27;;;;;;;;;;;12.30;99.90;;;;;;5037192;28;19920;-81
2022/10/29 07:14:53;;;;;;;;;;;12.30;99.90;;;;;;5017803;28;19928;-83
2022/10/29 07:17:18;;;;;;;;;;;12.30;99.90;;;;;;5012055;28;19925;-82
2022/10/29 07:19:44;;;;;;;;;;;12.40;99.90;;;;;;5018187;28;19921;-81
2022/10/29 07:22:10;;;;;;;;;;;12.30;99.90;;;;;;5017598;28;19921;-84
2022/10/29 07:24:35;;;;;;;;;;;12.30;99.90;;;;;;5021045;28;19944;-88
2022/10/29 07:27:01;;;;;;;;;;;12.30;99.90;;;;;;4995316;28;20280;-82
2022/10/29 07:29:26;;;;;;;;;;;12.30;99.90;;;;;;4996250;28;19928;-85
2022/10/29 07:31:52;;;;;;;;;;;12.40;99.90;;;;;;4991897;28;19981;-80
2022/10/29 07:34:17;;;;;;;;;;;12.40;99.90;;;;;;5032520;28;19921;-81
2022/10/29 07:36:43;;;;;;;;;;;12.50;99.90;;;;;;5003301;28;19992;-80
2022/10/29 07:39:09;;;;;;;;;;;12.50;99.90;;;;;;5018902;28;19927;-82
2022/10/29 07:41:34;;;;;;;;;;;12.50;99.90;;;;;;5020999;28;19921;-82
2022/10/29 07:44:00;;;;;;;;;;;12.50;99.90;;;;;;5019626;28;19927;-84
2022/10/29 07:46:25;;;;;;;;;;;12.50;99.90;;;;;;5020514;28;19927;-84
2022/10/29 07:48:51;;;;;;;;;;;12.60;99.90;;;;;;5016518;28;19944;-80
2022/10/29 07:51:16;;;;;;;;;;;12.60;99.90;;;;;;5035289;28;20012;-81
2022/10/29 07:53:42;;;;;;;;;;;12.60;99.90;;;;;;5028655;28;19928;-78
2022/10/29 07:56:07;;;;;;;;;;;12.70;99.90;;;;;;5018358;28;19929;-82
2022/10/29 07:58:33;;;;;;;;;;;12.70;99.90;;;;;;5020297;28;19921;-80
2022/10/29 08:00:59;;;;;;;;;;;12.70;99.90;;;;;;5018260;28;19932;-83
2022/10/29 08:03:25;;;;;;;;;;;12.80;99.90;;;;;;5020571;28;19951;-84
2022/10/29 08:05:51;;;;;;;;;;;12.80;99.90;;;;;;5017422;28;19928;-84
2022/10/29 08:08:16;;;;;;;;;;;12.80;99.90;;;;;;5039774;28;19925;-84
2022/10/29 08:10:43;;;;;;;;;;;12.90;99.90;;;;;;4996369;28;20372;-85
2022/10/29 08:13:08;;;;;;;;;;;12.90;99.90;;;;;;5002571;28;19921;-84
2022/10/29 08:15:34;;;;;;;;;;;12.90;99.90;;;;;;5019768;28;20007;-85
2022/10/29 08:18:00;;;;;;;;;;;13.00;99.90;;;;;;5018453;28;19927;-82
2022/10/29 08:20:26;;;;;;;;;;;13.00;99.90;;;;;;5003651;28;19921;-82
2022/10/29 08:22:52;;;;;;;;;;;13.10;99.90;;;;;;5019777;28;19928;-79
2022/10/29 08:25:17;;;;;;;;;;;13.20;99.90;;;;;;5020459;28;20276;-82
2022/10/29 08:27:43;;;;;;;;;;;13.20;99.90;;;;;;5035737;28;20386;-86
2022/10/29 08:30:10;;;;;;;;;;;13.20;99.90;;;;;;5019890;28;19966;-85
2022/10/29 08:32:35;;;;;;;;;;;13.30;99.90;;;;;;5003379;28;19990;-84
2022/10/29 08:35:01;;;;;;;;;;;13.30;99.90;;;;;;5001852;28;19921;-85
2022/10/29 08:37:27;;;;;;;;;;;13.30;99.90;;;;;;5019010;28;20391;-81
2022/10/29 08:39:52;;;;;;;;;;;13.40;99.90;;;;;;5034771;28;19927;-83
2022/10/29 08:42:34;;;;;;;;;;;13.40;99.90;;;;;;4986301;28;20028;-83
2022/10/29 08:45:03;;;;;;;;;;;13.40;99.90;;;;;;5036209;28;19921;-84
2022/10/29 08:47:34;;;;;;;;;;;13.50;99.90;;;;;;5035722;28;20007;-87
2022/10/29 08:50:19;;;;;;;;;;;13.50;99.90;;;;;;5018425;28;19929;-83
2022/10/29 08:52:45;;;;;;;;;;;13.50;99.90;;;;;;5026907;28;20304;-86
2022/10/29 08:55:22;;;;;;;;;;;13.50;99.90;;;;;;5034606;28;19921;-86
2022/10/29 08:57:55;;;;;;;;;;;13.60;99.90;;;;;;5032174;28;20016;-85
2022/10/29 09:00:31;;;;;;;;;;;13.60;99.90;;;;;;5030726;28;19927;-85
2022/10/29 09:02:57;;;;;;;;;;;13.60;99.90;;;;;;5008047;28;19928;-89
2022/10/29 09:05:29;;;;;;;;;;;13.60;99.90;;;;;;5033048;28;20463;-84
2022/10/29 09:08:24;;;;;;;;;;;13.70;99.90;;;;;;5014358;28;19920;-87
2022/10/29 09:10:51;;;;;;;;;;;13.70;99.90;;;;;;4993432;28;19988;-83
2022/10/29 09:13:31;;;;;;;;;;;13.70;99.90;;;;;;5009611;28;19928;-80
2022/10/29 09:15:57;;;;;;;;;;;13.80;99.90;;;;;;5029129;28;19995;-85
2022/10/29 09:18:22;;;;;;;;;;;13.80;99.90;;;;;;5031672;28;19924;-84
2022/10/29 09:21:03;;;;;;;;;;;13.80;99.90;;;;;;5018393;28;19928;-84
2022/10/29 09:23:47;;;;;;;;;;;13.80;99.90;;;;;;5015388;28;19921;-84
2022/10/29 09:26:15;;;;;;;;;;;13.90;99.90;;;;;;5015275;28;19927;-84
2022/10/29 09:28:44;;;;;;;;;;;13.90;99.90;;;;;;5029548;28;19921;-86
2022/10/29 09:31:22;;;;;;;;;;;14.00;99.90;;;;;;5032771;28;19921;-85
2022/10/29 09:33:49;;;;;;;;;;;14.00;99.90;;;;;;5032996;28;19921;-86
2022/10/29 09:36:16;;;;;;;;;;;14.00;99.90;;;;;;5034865;28;19978;-84
2022/10/29 09:39:05;;;;;;;;;;;14.10;99.90;;;;;;5032970;28;19920;-81
2022/10/29 09:41:32;;;;;;;;;;;14.20;99.90;;;;;;5007888;28;19971;-85
2022/10/29 09:44:01;;;;;;;;;;;14.20;99.90;;;;;;5034942;28;20364;-86
2022/10/29 09:46:39;;;;;;;;;;;14.20;99.90;;;;;;5017989;28;20005;-82
2022/10/29 09:49:23;;;;;;;;;;;14.30;99.90;;;;;;5008905;28;20003;-85
2022/10/29 09:51:56;;;;;;;;;;;14.30;99.90;;;;;;5020729;28;19921;-86
2022/10/29 09:54:24;;;;;;;;;;;14.40;99.90;;;;;;5041247;28;19921;-82
2022/10/29 09:56:50;;;;;;;;;;;14.40;99.90;;;;;;5027724;28;19921;-89
2022/10/29 09:59:27;;;;;;;;;;;14.50;99.90;;;;;;5006757;28;19920;-83
2022/10/29 10:01:53;;;;;;;;;;;14.50;99.90;;;;;;5035788;28;19987;-83
2022/10/29 10:04:35;;;;;;;;;;;14.60;99.90;;;;;;5012402;28;19921;-78
2022/10/29 10:07:05;;;;;;;;;;;14.70;99.90;;;;;;5003190;28;19921;-85
2022/10/29 10:09:54;;;;;;;;;;;14.70;99.90;;;;;;5015599;28;20372;-86
2022/10/29 10:12:21;;;;;;;;;;;14.70;99.90;;;;;;5019569;28;20275;-85
2022/10/29 10:14:47;;;;;;;;;;;14.80;99.90;;;;;;5034688;28;19941;-83
2022/10/29 10:17:12;;;;;;;;;;;14.90;99.90;;;;;;5033859;28;19929;-84
2022/10/29 10:19:45;;;;;;;;;;;14.90;99.90;;;;;;5037238;28;20399;-84
2022/10/29 10:22:21;;;;;;;;;;;15.00;99.90;;;;;;5013007;28;19956;-86
2022/10/29 10:24:47;;;;;;;;;;;15.10;99.90;;;;;;5035220;28;20359;-89
2022/10/29 10:27:19;;;;;;;;;;;15.10;99.90;;;;;;5016122;28;19925;-89
2022/10/29 10:30:02;;;;;;;;;;;15.10;99.90;;;;;;5033881;28;19928;-88
2022/10/29 10:32:28;;;;;;;;;;;15.20;99.90;;;;;;5033640;28;19936;-85
2022/10/29 10:34:54;;;;;;;;;;;15.20;99.90;;;;;;5037358;28;19924;-87
2022/10/29 10:37:20;;;;;;;;;;;15.20;99.90;;;;;;5037495;28;19947;-83
2022/10/29 10:39:47;;;;;;;;;;;15.20;99.90;;;;;;5021715;28;19961;-84
2022/10/29 10:42:33;;;;;;;;;;;15.20;99.90;;;;;;5037201;28;20365;-82
2022/10/29 10:45:00;;;;;;;;;;;15.20;99.90;;;;;;5025343;28;19921;-85
2022/10/29 10:47:28;;;;;;;;;;;15.20;99.90;;;;;;5026130;28;20352;-87
2022/10/29 10:50:08;;;;;;;;;;;15.20;99.90;;;;;;5027063;28;20276;-82
2022/10/29 10:52:34;;;;;;;;;;;15.20;99.90;;;;;;5018596;28;20780;-82
2022/10/29 10:55:21;;;;;;;;;;;15.20;99.90;;;;;;5036731;28;19972;-82
2022/10/29 10:58:16;;;;;;;;;;;15.20;99.90;;;;;;5007111;28;19929;-81
2022/10/29 11:00:48;;;;;;;;;;;15.30;99.90;;;;;;5027578;28;19960;-82
2022/10/29 11:03:19;;;;;;;;;;;15.40;99.90;;;;;;5037101;28;20249;-83
2022/10/29 11:05:47;;;;;;;;;;;15.50;99.90;;;;;;5002398;28;19925;-82
2022/10/29 11:08:13;;;;;;;;;;;15.50;99.90;;;;;;5018370;28;19925;-82
2022/10/29 11:10:38;;;;;;;;;;;15.60;99.90;;;;;;5018198;28;19928;-81
2022/10/29 11:13:08;;;;;;;;;;;15.80;99.90;;;;;;5028536;28;19925;-81
2022/10/29 11:15:46;;;;;;;;;;;15.90;99.90;;;;;;5031274;28;19928;-82
2022/10/29 11:18:30;;;;;;;;;;;16.00;99.90;;;;;;5037541;28;20020;-82
2022/10/29 11:21:02;;;;;;;;;;;16.10;99.90;;;;;;5037895;28;20387;-82
2022/10/29 11:23:37;;;;;;;;;;;16.20;99.90;;;;;;5033157;28;19956;-82
2022/10/29 11:26:06;;;;;;;;;;;16.30;99.90;;;;;;5036714;28;20387;-82
2022/10/29 11:28:37;;;;;;;;;;;16.40;99.90;;;;;;5034426;28;19927;-82
2022/10/29 11:31:17;;;;;;;;;;;16.50;99.90;;;;;;5050750;28;20317;-81
2022/10/29 11:33:46;;;;;;;;;;;16.50;99.90;;;;;;5024223;28;19987;-82
2022/10/29 11:36:15;;;;;;;;;;;16.60;99.90;;;;;;5037378;28;19946;-81
2022/10/29 11:39:02;;;;;;;;;;;16.60;99.90;;;;;;5037425;28;19921;-81
2022/10/29 11:41:43;;;;;;;;;;;16.60;99.90;;;;;;5021927;28;19933;-81
2022/10/29 11:44:13;;;;;;;;;;;16.60;99.90;;;;;;5033774;28;19925;-82
2022/10/29 11:46:57;;;;;;;;;;;16.70;99.90;;;;;;5050191;28;20736;-82
2022/10/29 11:49:23;;;;;;;;;;;16.80;99.90;;;;;;5050773;28;19927;-81
2022/10/29 11:52:07;;;;;;;;;;;17.00;99.90;;;;;;5053982;28;20007;-81
2022/10/29 11:54:52;;;;;;;;;;;17.10;99.90;;;;;;5030337;28;19921;-81
2022/10/29 11:57:22;;;;;;;;;;;17.10;99.90;;;;;;5032322;28;19921;-81
2022/10/29 11:59:53;;;;;;;;;;;17.60;99.90;;;;;;5037434;28;19978;-81
2022/10/29 12:02:19;;;;;;;;;;;18.30;99.90;;;;;;5035667;28;19995;-82
2022/10/29 12:04:58;;;;;;;;;;;18.70;99.90;;;;;;5019289;28;20374;-82
2022/10/29 12:07:51;;;;;;;;;;;18.80;99.90;;;;;;5016666;28;19925;-83
2022/10/29 12:10:35;;;;;;;;;;;18.80;99.90;;;;;;5017089;28;20004;-81
2022/10/29 12:13:21;;;;;;;;;;;18.70;99.90;;;;;;5000395;28;19921;-82
2022/10/29 12:16:05;;;;;;;;;;;18.40;99.90;;;;;;5033702;28;19921;-82
2022/10/29 12:18:34;;;;;;;;;;;18.40;99.90;;;;;;5027844;28;20393;-82
2022/10/29 12:21:00;;;;;;;;;;;18.50;99.90;;;;;;5000563;28;19928;-82
2022/10/29 12:23:35;;;;;;;;;;;18.90;99.90;;;;;;5033454;28;19921;-82
2022/10/29 12:26:00;;;;;;;;;;;19.80;99.90;;;;;;5023574;28;19920;-82
2022/10/29 12:28:43;;;;;;;;;;;20.30;99.90;;;;;;5036388;28;19921;-82
2022/10/29 12:31:27;;;;;;;;;;;20.50;99.90;;;;;;5020091;28;19944;-82
2022/10/29 12:33:56;;;;;;;;;;;20.50;99.90;;;;;;5005399;28;19920;-82
2022/10/29 12:36:28;;;;;;;;;;;20.40;99.90;;;;;;5019949;28;20027;-81
2022/10/29 12:38:54;;;;;;;;;;;20.20;99.90;;;;;;5035921;28;19974;-82
2022/10/29 12:41:20;;;;;;;;;;;20.00;99.90;;;;;;5036128;28;19920;-82
2022/10/29 12:43:46;;;;;;;;;;;19.60;99.90;;;;;;5019540;28;19928;-82
2022/10/29 12:46:20;;;;;;;;;;;19.30;99.90;;;;;;5000140;28;20040;-82
2022/10/29 12:49:01;;;;;;;;;;;19.20;99.90;;;;;;5049856;28;19921;-82
2022/10/29 12:51:41;;;;;;;;;;;19.00;99.90;;;;;;5049553;28;19928;-82
2022/10/29 12:54:13;;;;;;;;;;;18.80;99.90;;;;;;5029717;28;19979;-82
2022/10/29 12:56:39;;;;;;;;;;;18.60;99.90;;;;;;5017120;28;20387;-81
2022/10/29 12:59:26;;;;;;;;;;;18.50;99.90;;;;;;5016312;28;19920;-81
2022/10/29 13:01:52;;;;;;;;;;;18.50;99.90;;;;;;5016208;28;19921;-82
2022/10/29 13:04:27;;;;;;;;;;;18.50;99.90;;;;;;4994144;28;20019;-82
2022/10/29 13:06:58;;;;;;;;;;;18.50;99.90;;;;;;5035546;28;19973;-82
2022/10/29 13:09:25;;;;;;;;;;;18.60;99.90;;;;;;5019655;28;20365;-82
2022/10/29 13:11:51;;;;;;;;;;;18.70;99.90;;;;;;5018803;28;19964;-82
2022/10/29 13:14:40;;;;;;;;;;;18.80;99.90;;;;;;5028930;28;20296;-82
2022/10/29 13:17:24;;;;;;;;;;;18.70;99.90;;;;;;5027503;28;19928;-81
2022/10/29 13:19:52;;;;;;;;;;;18.70;99.90;;;;;;5015826;28;19928;-81
2022/10/29 13:22:18;;;;;;;;;;;18.70;99.90;;;;;;5016177;28;20357;-82
2022/10/29 13:24:43;;;;;;;;;;;18.70;99.90;;;;;;5003392;28;19974;-82
2022/10/29 13:27:15;;;;;;;;;;;18.80;99.90;;;;;;5016307;28;20016;-82
2022/10/29 13:29:42;;;;;;;;;;;18.90;99.90;;;;;;5016244;28;19994;-82
2022/10/29 13:32:07;;;;;;;;;;;18.90;99.90;;;;;;5033975;28;19925;-81
2022/10/29 13:34:53;;;;;;;;;;;19.00;99.90;;;;;;5035019;28;19925;-82
2022/10/29 13:37:37;;;;;;;;;;;18.90;99.90;;;;;;5035413;28;19921;-82
2022/10/29 13:40:21;;;;;;;;;;;18.90;99.90;;;;;;5035870;28;19928;-82
2022/10/29 13:42:53;;;;;;;;;;;19.00;99.90;;;;;;5035850;28;20074;-82
2022/10/29 13:45:19;;;;;;;;;;;19.20;99.90;;;;;;5031635;28;20372;-83
2022/10/29 13:47:45;;;;;;;;;;;19.40;99.90;;;;;;5000288;28;19948;-82
2022/10/29 13:50:13;;;;;;;;;;;19.50;99.90;;;;;;4983279;28;19921;-81
2022/10/29 13:52:39;;;;;;;;;;;19.70;99.90;;;;;;5032645;28;19920;-82
2022/10/29 13:55:06;;;;;;;;;;;19.80;99.90;;;;;;5035611;28;19967;-82
2022/10/29 13:57:34;;;;;;;;;;;19.80;99.90;;;;;;5018554;28;19921;-82
2022/10/29 14:00:03;;;;;;;;;;;19.80;99.90;;;;;;5035608;28;19944;-82
2022/10/29 14:02:41;;;;;;;;;;;19.70;99.90;;;;;;5018788;28;19921;-82
2022/10/29 14:05:09;;;;;;;;;;;19.60;99.90;;;;;;5035486;28;19924;-81
2022/10/29 14:07:50;;;;;;;;;;;19.50;99.90;;;;;;5035365;28;19927;-82
2022/10/29 14:10:19;;;;;;;;;;;19.30;99.90;;;;;;5034346;28;20379;-84
2022/10/29 14:12:46;;;;;;;;;;;19.10;99.90;;;;;;5022308;28;19925;-82
2022/10/29 14:15:13;;;;;;;;;;;19.00;99.90;;;;;;5031923;28;20372;-81
2022/10/29 14:17:39;;;;;;;;;;;18.90;99.90;;;;;;5014852;28;19921;-82
2022/10/29 14:20:18;;;;;;;;;;;18.80;99.90;;;;;;5035238;28;19921;-82
2022/10/29 14:22:44;;;;;;;;;;;18.70;99.90;;;;;;5027954;28;20249;-82
2022/10/29 14:25:30;;;;;;;;;;;18.70;99.90;;;;;;5015253;28;20007;-82
2022/10/29 14:28:09;;;;;;;;;;;18.60;99.90;;;;;;5014624;28;19928;-82
2022/10/29 14:30:35;;;;;;;;;;;18.60;99.90;;;;;;4998815;28;19921;-82