Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:41;;;;;;;20.40;15.68;;;;;;;5.39;62.95;99194.37;1818499;77;21101;-69
2021/12/03 00:03:09;;;;;;;19.25;14.47;;;;;;;5.41;62.89;99194.92;1785506;79;21080;-69
2021/12/03 00:05:35;;;;;;;20.23;15.15;;;;;;;5.42;62.88;99197.83;1805003;77;21089;-69
2021/12/03 00:08:05;;;;;;;21.77;15.85;;;;;;;5.44;62.89;99204.20;1778477;79;21072;-70
2021/12/03 00:10:31;;;;;;;22.07;15.80;;;;;;;5.45;62.89;99203.94;1810485;78;21869;-69
2021/12/03 00:12:58;;;;;;;22.05;16.32;;;;;;;5.47;62.97;99206.34;1828158;78;21531;-69
2021/12/03 00:15:25;;;;;;;20.02;15.48;;;;;;;5.49;63.00;99212.95;1806251;78;22430;-69
2021/12/03 00:17:52;;;;;;;22.40;15.85;;;;;;;5.49;62.95;99214.81;1781647;79;21025;-70
2021/12/03 00:20:20;;;;;;;22.27;15.63;;;;;;;5.49;62.89;99212.17;1817742;78;21114;-69
2021/12/03 00:22:49;;;;;;;21.35;15.43;;;;;;;5.51;62.72;99218.02;1810369;78;21146;-70
2021/12/03 00:25:16;;;;;;;21.40;15.80;;;;;;;5.51;62.68;99216.16;1776306;79;21056;-70
2021/12/03 00:27:43;;;;;;;23.15;16.02;;;;;;;5.52;62.61;99217.75;1804119;77;21097;-69
2021/12/03 00:30:12;;;;;;;21.20;15.72;;;;;;;5.50;62.61;99223.05;1817949;78;20999;-70
2021/12/03 00:32:39;;;;;;;22.82;16.10;;;;;;;5.52;62.60;99220.92;1769864;79;21037;-70
2021/12/03 00:35:08;;;;;;;19.82;15.65;;;;;;;5.52;62.55;99229.66;1817506;78;21150;-68
2021/12/03 00:37:37;;;;;;;22.02;16.50;;;;;;;5.51;62.50;99225.43;1802894;78;21473;-68
2021/12/03 00:40:10;;;;;;;21.52;16.23;;;;;;;5.51;62.51;99232.58;1772975;79;21041;-69
2021/12/03 00:42:38;;;;;;;22.15;16.93;;;;;;;5.51;62.54;99229.94;1817410;78;21072;-68
2021/12/03 00:45:07;;;;;;;22.37;16.95;;;;;;;5.50;62.54;99231.79;1809500;77;21027;-69
2021/12/03 00:47:34;;;;;;;22.05;16.57;;;;;;;5.51;62.55;99227.28;1767510;81;21773;-69
2021/12/03 00:50:01;;;;;;;23.52;16.85;;;;;;;5.42;62.66;99224.31;1804865;78;21058;-69
2021/12/03 00:52:28;;;;;;;23.27;16.17;;;;;;;5.46;62.57;99219.30;1796139;79;21125;-68
2021/12/03 00:54:56;;;;;;;22.73;16.67;;;;;;;5.44;62.54;99216.91;1796417;79;20959;-68
2021/12/03 00:57:23;;;;;;;22.40;16.70;;;;;;;5.41;62.61;99220.08;1797267;79;21062;-69
2021/12/03 00:59:50;;;;;;;22.80;15.68;;;;;;;5.38;62.64;99216.08;1797306;79;21134;-69
2021/12/03 01:02:17;;;;;;;23.55;16.77;;;;;;;5.29;62.57;99208.34;1767609;81;21066;-69
2021/12/03 01:04:46;;;;;;;21.25;16.02;;;;;;;5.15;62.58;99214.60;1797327;79;21083;-69
2021/12/03 01:07:16;;;;;;;22.77;16.07;;;;;;;4.97;62.81;99206.25;1797169;79;21042;-69
2021/12/03 01:09:44;;;;;;;25.10;17.00;;;;;;;4.86;62.97;99203.53;1791747;79;21565;-69
2021/12/03 01:12:11;;;;;;;36.30;19.27;;;;;;;4.73;63.20;99206.59;1830072;78;21782;-68
2021/12/03 01:14:39;;;;;;;31.27;19.57;;;;;;;4.69;63.48;99206.30;1829647;77;21107;-70
2021/12/03 01:17:06;;;;;;;29.85;18.23;;;;;;;4.70;63.67;99201.80;1830167;78;21041;-69
2021/12/03 01:19:33;;;;;;;29.32;18.77;;;;;;;4.75;63.85;99203.70;1830010;77;21096;-70
2021/12/03 01:22:00;;;;;;;27.65;18.52;;;;;;;4.81;63.89;99206.15;1828916;78;21046;-69
2021/12/03 01:24:27;;;;;;;29.48;18.60;;;;;;;4.87;63.92;99207.79;1829846;78;21824;-69
2021/12/03 01:26:54;;;;;;;27.52;18.02;;;;;;;4.94;63.98;99208.90;1787174;79;21034;-69
2021/12/03 01:29:22;;;;;;;25.02;17.02;;;;;;;4.98;64.01;99209.19;1825140;78;20959;-69
2021/12/03 01:31:51;;;;;;;24.82;17.35;;;;;;;5.01;63.98;99197.57;1829511;77;21580;-69
2021/12/03 01:34:18;;;;;;;25.62;16.80;;;;;;;5.02;63.92;99193.86;1797630;79;20999;-69
2021/12/03 01:36:45;;;;;;;23.95;16.48;;;;;;;5.03;63.88;99195.45;1796874;79;22005;-69
2021/12/03 01:39:13;;;;;;;22.42;16.32;;;;;;;5.04;63.89;99191.77;1796180;79;21054;-69
2021/12/03 01:41:40;;;;;;;23.27;16.57;;;;;;;5.06;63.85;99185.69;1830205;78;21030;-69
2021/12/03 01:44:08;;;;;;;23.12;16.80;;;;;;;5.08;63.81;99184.13;1829832;78;21070;-69
2021/12/03 01:46:35;;;;;;;22.07;16.17;;;;;;;5.08;63.74;99176.18;1799172;79;20940;-69
2021/12/03 01:49:02;;;;;;;23.18;16.52;;;;;;;5.08;63.72;99176.18;1799210;79;21481;-69
2021/12/03 01:51:30;;;;;;;21.30;16.20;;;;;;;5.07;63.72;99174.59;1830022;78;20988;-69
2021/12/03 01:53:57;;;;;;;22.87;16.30;;;;;;;5.08;63.72;99175.66;1829823;77;21023;-68
2021/12/03 01:56:24;;;;;;;23.38;16.05;;;;;;;5.07;63.68;99166.66;1799073;79;20972;-69
2021/12/03 01:58:52;;;;;;;23.20;16.42;;;;;;;5.08;63.62;99169.56;1830112;77;21472;-70
2021/12/03 02:01:23;;;;;;;21.95;15.68;;;;;;;5.06;63.55;99165.05;1830167;78;21128;-69
2021/12/03 02:03:52;;;;;;;;;;;;;;;5.02;63.49;99166.61;1798960;79;21027;-69
2021/12/03 02:06:20;;;;;;;25.20;16.75;;;;;;;4.98;63.42;99165.53;1796825;79;20139;-69
2021/12/03 02:08:47;;;;;;;22.37;16.77;;;;;;;4.89;63.46;99155.93;1798683;79;21066;-69
2021/12/03 02:11:15;;;;;;;21.82;16.45;;;;;;;4.84;63.52;99159.34;1829719;78;21094;-68
2021/12/03 02:13:46;;;;;;;23.02;16.37;;;;;;;4.81;63.65;99168.32;1829915;78;21092;-69
2021/12/03 02:16:13;;;;;;;17.10;12.07;;;;;;;4.76;63.80;99170.37;1799648;79;21173;-68
2021/12/03 02:18:41;;;;;;;22.13;16.17;;;;;;;4.72;64.11;99173.80;1799207;79;21454;-69
2021/12/03 02:21:09;;;;;;;22.13;16.40;;;;;;;4.74;64.30;99175.14;1829710;77;20999;-69
2021/12/03 02:23:36;;;;;;;23.67;16.87;;;;;;;4.80;64.40;99166.17;1829878;78;21000;-69
2021/12/03 02:26:04;;;;;;;22.27;16.12;;;;;;;4.87;64.51;99160.67;1798629;79;21166;-70
2021/12/03 02:28:36;;;;;;;22.93;16.75;;;;;;;4.90;64.54;99155.69;1799261;79;20940;-69
2021/12/03 02:31:04;;;;;;;24.35;16.85;;;;;;;4.92;64.57;99169.45;1830708;77;20992;-69
2021/12/03 02:33:34;;;;;;;21.15;15.83;;;;;;;4.97;64.52;99171.35;1829938;78;20987;-69
2021/12/03 02:36:01;;;;;;;24.52;17.17;;;;;;;5.01;64.46;99183.55;1799562;79;21493;-70
2021/12/03 02:38:28;;;;;;;24.25;16.62;;;;;;;5.03;64.41;99182.75;1829948;77;21525;-70
2021/12/03 02:40:56;;;;;;;27.35;17.37;;;;;;;5.03;64.33;99182.75;1829930;78;20964;-69
2021/12/03 02:43:23;;;;;;;23.40;16.32;;;;;;;5.02;64.31;99188.57;1799219;79;21243;-69
2021/12/03 02:45:52;;;;;;;23.87;17.57;;;;;;;5.01;64.31;99179.58;1800049;79;21418;-69
2021/12/03 02:48:21;;;;;;;23.35;16.90;;;;;;;5.02;64.34;99174.02;1830000;78;21038;-70
2021/12/03 02:50:47;;;;;;;24.32;17.25;;;;;;;5.06;64.37;99167.69;1830096;78;21124;-70
2021/12/03 02:53:14;;;;;;;25.48;17.23;;;;;;;5.06;64.34;99165.05;1829208;78;20919;-69
2021/12/03 02:55:41;;;;;;;24.72;17.07;;;;;;;5.06;64.28;99158.42;1830174;78;21027;-69
2021/12/03 02:58:09;;;;;;;27.02;18.80;;;;;;;5.06;64.21;99153.13;1829996;77;20983;-70
2021/12/03 03:00:37;;;;;;;27.15;17.95;;;;;;;5.04;64.16;99152.08;1829244;77;21027;-69
2021/12/03 03:03:04;;;;;;;23.62;17.00;;;;;;;5.02;64.12;99158.67;1830038;78;22086;-69
2021/12/03 03:05:31;;;;;;;23.15;16.12;;;;;;;4.99;64.12;99155.20;1829246;77;21027;-70
2021/12/03 03:07:58;;;;;;;24.45;17.15;;;;;;;4.94;64.15;99154.66;1799293;79;21447;-69
2021/12/03 03:10:31;;;;;;;21.73;15.93;;;;;;;4.92;64.19;99146.96;1829133;77;21012;-69
2021/12/03 03:12:59;;;;;;;23.12;16.20;;;;;;;4.89;64.13;99144.82;1830321;77;20995;-69
2021/12/03 03:15:26;;;;;;;21.45;15.95;;;;;;;4.78;63.94;99145.81;1767845;81;23203;-70
2021/12/03 03:17:55;;;;;;;23.12;15.93;;;;;;;4.62;64.04;99144.88;1829743;77;21447;-70
2021/12/03 03:20:22;;;;;;;20.92;15.70;;;;;;;4.57;64.21;99129.49;1830013;78;20964;-69
2021/12/03 03:22:49;;;;;;;19.80;14.07;;;;;;;4.57;64.31;99117.59;1830022;78;21074;-69
2021/12/03 03:25:17;;;;;;;19.23;13.75;;;;;;;4.43;64.28;99099.51;1829868;78;20967;-70
2021/12/03 03:27:43;;;;;;;19.70;14.68;;;;;;;4.26;64.45;99090.91;1830469;78;21086;-70
2021/12/03 03:30:12;;;;;;;22.17;15.30;;;;;;;4.09;64.60;99083.63;1829791;78;20928;-69
2021/12/03 03:32:40;;;;;;;23.90;16.67;;;;;;;3.91;64.89;99078.16;1830292;77;20963;-69
2021/12/03 03:35:08;;;;;;;22.00;15.78;;;;;;;3.88;65.02;99079.98;1829871;78;21514;-69
2021/12/03 03:37:35;;;;;;;21.27;15.23;;;;;;;3.86;65.18;99068.35;1830261;78;21025;-69
2021/12/03 03:40:04;;;;;;;24.25;16.57;;;;;;;3.85;65.32;99060.16;1799219;79;21339;-69
2021/12/03 03:42:30;;;;;;;22.20;15.75;;;;;;;3.83;65.56;99049.04;1830173;78;20999;-70
2021/12/03 03:44:57;;;;;;;22.82;16.48;;;;;;;3.86;65.76;99059.64;1830163;77;21094;-70
2021/12/03 03:47:24;;;;;;;21.65;15.32;;;;;;;3.91;65.93;99057.03;1829993;77;21047;-69
2021/12/03 03:49:51;;;;;;;20.48;15.32;;;;;;;3.98;66.06;99057.13;1830052;77;20971;-69
2021/12/03 03:52:18;;;;;;;22.65;16.02;;;;;;;4.03;66.15;99056.36;1829794;77;22356;-70
2021/12/03 03:54:44;;;;;;;23.12;15.78;;;;;;;4.06;66.31;99054.53;1829920;77;20981;-69
2021/12/03 03:57:11;;;;;;;25.30;16.35;;;;;;;4.12;66.48;99063.31;1829696;77;21130;-69
2021/12/03 03:59:38;;;;;;;21.42;15.15;;;;;;;4.20;66.58;99060.20;1799228;79;20999;-70
2021/12/03 04:02:05;;;;;;;21.42;15.60;;;;;;;4.25;66.64;99061.58;1829981;77;21565;-70
2021/12/03 04:04:32;;;;;;;22.00;15.58;;;;;;;4.31;66.70;99065.86;1829779;77;21128;-69
2021/12/03 04:06:59;;;;;;;22.67;15.53;;;;;;;4.38;66.74;99065.65;1829935;77;21482;-71
2021/12/03 04:09:25;;;;;;;20.32;14.73;;;;;;;4.44;66.77;99058.83;1829978;78;21128;-69
2021/12/03 04:11:52;;;;;;;21.25;15.53;;;;;;;4.51;66.79;99065.72;1830099;77;20935;-69
2021/12/03 04:14:18;;;;;;;20.62;14.90;;;;;;;4.58;66.78;99063.68;1829940;78;21023;-70
2021/12/03 04:16:45;;;;;;;22.35;15.38;;;;;;;4.62;66.73;99059.47;1799354;79;21291;-70
2021/12/03 04:19:12;;;;;;;24.07;16.30;;;;;;;4.67;66.64;99066.92;1829829;78;20977;-70
2021/12/03 04:21:40;;;;;;;21.82;14.87;;;;;;;4.71;66.58;99072.50;1830039;78;21070;-70
2021/12/03 04:24:07;;;;;;;20.68;15.70;;;;;;;4.75;66.50;99064.31;1799166;79;21062;-70
2021/12/03 04:26:34;;;;;;;20.27;15.40;;;;;;;4.75;66.52;99064.31;1799446;79;21010;-70
2021/12/03 04:29:01;;;;;;;19.75;14.60;;;;;;;4.80;66.38;99064.33;1799029;79;21154;-69
2021/12/03 04:31:29;;;;;;;20.37;14.80;;;;;;;4.84;66.37;99062.00;1794777;79;21088;-69
2021/12/03 04:33:55;;;;;;;21.68;15.32;;;;;;;4.87;66.38;99054.34;1811754;78;21012;-69
2021/12/03 04:36:23;;;;;;;22.35;15.10;;;;;;;4.92;66.39;99062.30;1813548;78;21050;-69
2021/12/03 04:38:49;;;;;;;21.50;15.15;;;;;;;5.00;66.44;99059.70;1780241;79;20999;-69
2021/12/03 04:41:16;;;;;;;22.02;15.13;;;;;;;5.06;66.50;99056.01;1784769;79;21989;-69
2021/12/03 04:43:43;;;;;;;22.95;14.98;;;;;;;5.14;66.52;99057.39;1782111;79;21123;-70
2021/12/03 04:46:10;;;;;;;22.55;15.83;;;;;;;5.22;66.44;99054.77;1781149;79;21463;-69
2021/12/03 04:48:37;;;;;;;20.00;14.47;;;;;;;5.27;66.46;99059.56;1815032;77;21069;-70
2021/12/03 04:51:04;;;;;;;19.50;14.25;;;;;;;5.33;66.44;99057.71;1813232;78;21107;-70
2021/12/03 04:53:31;;;;;;;23.20;15.28;;;;;;;5.38;66.38;99055.89;1780827;79;21195;-69
2021/12/03 04:55:57;;;;;;;21.73;14.68;;;;;;;5.41;66.25;99055.91;1777324;79;21613;-68
2021/12/03 04:58:24;;;;;;;22.60;15.75;;;;;;;5.41;66.21;99053.26;1813158;78;21031;-69
2021/12/03 05:00:54;;;;;;;20.60;15.03;;;;;;;5.44;66.13;99056.72;1815043;78;20989;-70
2021/12/03 05:03:25;;;;;;;20.35;14.83;;;;;;;5.47;66.01;99049.58;1782198;79;21061;-70
2021/12/03 05:05:56;;;;;;;20.75;14.55;;;;;;;5.50;65.97;99046.94;1815647;78;21101;-68
2021/12/03 05:08:27;;;;;;;21.60;15.28;;;;;;;5.54;65.92;99042.71;1813528;77;21034;-70
2021/12/03 05:10:54;;;;;;;19.55;14.47;;;;;;;5.57;65.87;99040.33;1780107;79;21059;-69
2021/12/03 05:13:27;;;;;;;19.10;14.05;;;;;;;5.58;65.82;99035.30;1780949;79;21012;-69
2021/12/03 05:15:54;;;;;;;19.45;12.98;;;;;;;5.64;65.63;99028.16;1811321;77;21004;-70
2021/12/03 05:18:23;;;;;;;18.15;13.58;;;;;;;5.57;65.25;99019.68;1814041;77;21146;-70
2021/12/03 05:20:51;;;;;;;19.57;13.85;;;;;;;5.47;64.96;99019.66;1779993;79;21007;-69
2021/12/03 05:23:20;;;;;;;18.37;13.55;;;;;;;5.31;64.75;99018.28;1781421;79;20975;-70
2021/12/03 05:25:47;;;;;;;18.90;13.53;;;;;;;5.22;64.67;99012.41;1792955;79;21042;-69
2021/12/03 05:28:16;;;;;;;17.87;12.98;;;;;;;5.13;64.60;99003.66;1796870;79;21022;-68
2021/12/03 05:30:43;;;;;;;17.92;12.98;;;;;;;5.05;64.59;99002.83;1797136;79;21119;-70
2021/12/03 05:33:10;;;;;;;16.85;12.75;;;;;;;4.86;64.62;98995.06;1796894;79;21048;-70
2021/12/03 05:35:39;;;;;;;17.62;12.37;;;;;;;4.70;64.87;98984.42;1796668;79;20955;-69
2021/12/03 05:38:05;;;;;;;20.30;13.53;;;;;;;4.59;65.05;98974.83;1796246;79;21608;-71
2021/12/03 05:40:34;;;;;;;19.90;13.62;;;;;;;4.49;65.32;98972.13;1796907;79;21054;-69
2021/12/03 05:43:00;;;;;;;19.92;14.13;;;;;;;4.46;65.58;98970.78;1829918;77;21129;-70
2021/12/03 05:45:30;;;;;;;19.92;13.72;;;;;;;4.48;65.76;98978.48;1829961;78;21026;-70
2021/12/03 05:47:57;;;;;;;19.50;13.65;;;;;;;4.45;65.94;98977.13;1799227;79;21037;-70
2021/12/03 05:50:24;;;;;;;19.52;12.98;;;;;;;4.48;66.19;98977.69;1829660;78;21125;-69
2021/12/03 05:52:52;;;;;;;19.10;13.55;;;;;;;4.51;66.40;98978.47;1829906;78;20959;-69
2021/12/03 05:55:19;;;;;;;18.60;13.08;;;;;;;4.55;66.63;98974.28;1799165;79;21097;-70
2021/12/03 05:57:46;;;;;;;18.52;13.22;;;;;;;4.63;66.90;98981.72;1829903;78;20928;-69
2021/12/03 06:00:18;;;;;;;16.37;12.70;;;;;;;4.74;67.04;98988.67;1829731;78;20999;-70
2021/12/03 06:02:44;;;;;;;17.50;13.35;;;;;;;4.87;67.09;98981.59;1829483;77;21506;-69
2021/12/03 06:05:11;;;;;;;19.25;12.70;;;;;;;4.99;67.13;98986.66;1829822;78;21074;-70
2021/12/03 06:07:37;;;;;;;18.37;12.63;;;;;;;5.09;67.12;98987.22;1829968;77;21951;-70
2021/12/03 06:10:05;;;;;;;19.50;12.55;;;;;;;5.20;67.08;98980.11;1829667;77;20984;-70
2021/12/03 06:12:33;;;;;;;21.00;13.45;;;;;;;5.29;67.03;98967.43;1829916;78;20979;-69
2021/12/03 06:14:59;;;;;;;19.07;12.90;;;;;;;5.39;66.97;98971.42;1829548;78;21002;-71
2021/12/03 06:17:27;;;;;;;18.02;12.58;;;;;;;5.51;66.91;98981.00;1780642;79;21111;-70
2021/12/03 06:19:54;;;;;;;19.67;12.18;;;;;;;5.57;66.87;98975.98;1789541;79;21150;-68
2021/12/03 06:22:20;;;;;;;19.30;12.70;;;;;;;5.64;66.99;98985.25;1796743;79;21140;-70
2021/12/03 06:24:47;;;;;;;17.20;12.05;;;;;;;5.73;67.02;98984.75;1796961;79;20987;-70
2021/12/03 06:27:13;;;;;;;15.95;11.43;;;;;;;5.73;66.91;98997.46;1796727;79;21007;-70
2021/12/03 06:29:41;;;;;;;16.48;12.50;;;;;;;5.74;66.97;99008.31;1797041;79;21541;-69
2021/12/03 06:32:10;;;;;;;18.82;13.72;;;;;;;5.90;66.94;99014.97;1797041;79;21565;-71
2021/12/03 06:34:38;;;;;;;18.00;12.45;;;;;;;6.05;66.74;99017.64;1796767;79;20995;-69
2021/12/03 06:37:04;;;;;;;16.70;12.33;;;;;;;6.16;66.59;99031.17;1796820;79;21130;-70
2021/12/03 06:39:32;;;;;;;18.42;13.28;;;;;;;6.26;66.48;99031.17;1797072;79;21479;-69
2021/12/03 06:41:59;;;;;;;15.53;11.75;;;;;;;6.36;66.38;99028.26;1797048;79;20991;-70
2021/12/03 06:44:25;;;;;;;17.75;12.88;;;;;;;6.44;66.16;99029.03;1797362;79;21112;-69
2021/12/03 06:46:53;;;;;;;17.55;12.43;;;;;;;6.46;66.01;99021.08;1796821;79;21031;-70
2021/12/03 06:49:24;;;;;;;16.25;11.85;;;;;;;6.53;65.96;99022.13;1797189;79;21173;-70
2021/12/03 06:51:51;;;;;;;16.35;10.82;;;;;;;6.63;65.84;99047.31;1797018;79;21479;-70
2021/12/03 06:54:26;;;;;;;17.20;10.95;;;;;;;6.64;65.35;99082.59;1797123;79;21051;-70
2021/12/03 06:56:53;;;;;;;17.05;12.20;;;;;;;6.55;65.17;99107.56;1796897;79;21094;-70
2021/12/03 06:59:21;;;;;;;17.65;12.73;;;;;;;6.45;65.06;99096.41;1797005;79;21434;-70
2021/12/03 07:01:49;;;;;;;18.90;13.15;;;;;;;6.39;65.09;99076.79;1798686;79;21026;-70
2021/12/03 07:04:16;;;;;;;20.02;13.58;;;;;;;6.38;65.12;99084.46;1830185;77;20996;-69
2021/12/03 07:06:43;;;;;;;18.27;13.55;;;;;;;6.41;65.17;99092.68;1829838;78;21183;-69
2021/12/03 07:09:10;;;;;;;20.17;13.62;;;;;;;6.51;65.12;99095.86;1799462;79;21133;-70
2021/12/03 07:11:37;;;;;;;18.00;13.88;;;;;;;6.61;65.11;99083.12;1829906;77;20940;-68
2021/12/03 07:14:04;;;;;;;19.73;14.20;;;;;;;6.67;65.03;99082.86;1829968;77;20943;-69
2021/12/03 07:16:31;;;;;;;18.85;13.83;;;;;;;6.79;64.93;99094.00;1830055;77;21023;-70
2021/12/03 07:18:58;;;;;;;19.57;14.38;;;;;;;6.88;64.72;99091.61;1830218;77;21085;-69
2021/12/03 07:21:25;;;;;;;17.67;13.40;;;;;;;6.98;64.51;99082.83;1799526;79;21148;-69
2021/12/03 07:23:52;;;;;;;20.27;14.53;;;;;;;7.07;64.31;99073.22;1829957;77;20995;-70
2021/12/03 07:26:21;;;;;;;19.75;13.60;;;;;;;7.14;64.09;99064.47;1830031;78;20996;-70
2021/12/03 07:28:47;;;;;;;19.30;14.07;;;;;;;7.21;63.96;99064.97;1829895;78;21031;-70
2021/12/03 07:31:15;;;;;;;20.92;14.05;;;;;;;7.24;63.69;99063.09;1799565;79;21387;-70
2021/12/03 07:33:41;;;;;;;18.87;13.18;;;;;;;7.25;63.49;99060.70;1830087;78;21148;-69
2021/12/03 07:36:09;;;;;;;17.35;12.85;;;;;;;7.25;63.20;99079.83;1828924;77;21003;-69
2021/12/03 07:38:36;;;;;;;17.85;12.28;;;;;;;7.21;63.05;99074.27;1830040;78;20948;-69
2021/12/03 07:41:03;;;;;;;18.90;13.25;;;;;;;7.17;62.99;99073.22;1830106;77;21002;-69
2021/12/03 07:43:30;;;;;;;20.08;14.58;;;;;;;7.16;63.06;99061.53;1829629;77;21011;-69
2021/12/03 07:45:57;;;;;;;18.82;14.23;;;;;;;7.19;62.99;99067.09;1830033;78;21173;-70
2021/12/03 07:48:24;;;;;;;18.25;13.58;;;;;;;7.28;63.03;99068.12;1799073;79;20948;-70
2021/12/03 07:50:52;;;;;;;19.20;13.85;;;;;;;7.35;62.82;99075.80;1829907;78;20979;-70
2021/12/03 07:53:19;;;;;;;20.08;13.98;;;;;;;7.36;62.67;99076.59;1830039;77;21031;-70
2021/12/03 07:55:47;;;;;;;19.55;13.65;;;;;;;7.38;62.45;99091.73;1830108;77;20978;-70
2021/12/03 07:58:14;;;;;;;17.42;12.63;;;;;;;7.36;62.40;99097.30;1830132;77;21058;-69
2021/12/03 08:00:40;;;;;;;16.73;12.55;;;;;;;7.37;62.03;99112.70;1829949;78;21096;-70
2021/12/03 08:03:07;;;;;;;18.95;13.65;;;;;;;7.28;61.90;99112.48;1799365;79;21109;-69
2021/12/03 08:05:34;;;;;;;22.87;15.85;;;;;;;7.22;61.97;99106.92;1828920;77;21008;-69
2021/12/03 08:08:01;;;;;;;21.68;14.35;;;;;;;7.20;62.11;99103.73;1828005;77;21061;-70
2021/12/03 08:10:34;;;;;;;21.75;14.47;;;;;;;7.28;62.17;99106.63;1799262;79;21329;-69
2021/12/03 08:13:00;;;;;;;20.82;14.70;;;;;;;7.31;62.11;99109.83;1798591;79;21493;-69
2021/12/03 08:15:28;;;;;;;20.15;14.98;;;;;;;7.36;62.10;99107.92;1799332;79;21524;-69
2021/12/03 08:17:55;;;;;;;17.75;13.83;;;;;;;7.43;62.04;99113.73;1799306;79;21003;-69
2021/12/03 08:20:23;;;;;;;19.35;14.00;;;;;;;7.56;61.89;99111.04;1799045;79;21062;-69
2021/12/03 08:22:50;;;;;;;19.55;13.83;;;;;;;7.68;61.73;99107.54;1829946;78;21140;-70
2021/12/03 08:25:17;;;;;;;18.17;13.05;;;;;;;7.82;61.49;99109.59;1830134;77;21560;-70
2021/12/03 08:27:45;;;;;;;17.87;13.10;;;;;;;7.90;61.18;99109.83;1799532;79;21431;-70
2021/12/03 08:30:13;;;;;;;18.45;13.83;;;;;;;7.97;60.96;99093.58;1799206;79;20983;-69
2021/12/03 08:32:44;;;;;;;17.05;13.10;;;;;;;8.07;60.76;99099.36;1830278;78;20975;-69
2021/12/03 08:35:09;;;;;;;17.48;12.93;;;;;;;8.11;60.50;99105.71;1828232;77;21316;-70
2021/12/03 08:37:43;;;;;;;16.97;12.40;;;;;;;8.16;60.30;99092.36;1796147;79;20935;-69
2021/12/03 08:40:08;;;;;;;16.65;12.78;;;;;;;8.15;60.06;99084.92;1796489;79;20995;-69
2021/12/03 08:42:35;;;;;;;17.90;12.25;;;;;;;8.14;60.05;99070.05;1796668;79;21490;-69
2021/12/03 08:45:04;;;;;;;16.65;12.18;;;;;;;8.17;60.11;99062.84;1797140;79;21038;-69
2021/12/03 08:47:34;;;;;;;17.27;12.33;;;;;;;8.27;60.06;99059.86;1797063;79;21023;-69
2021/12/03 08:50:04;;;;;;;15.63;11.55;;;;;;;8.36;59.99;99069.63;1797015;79;21018;-69
2021/12/03 08:54:59;;;;;;;15.88;11.33;;;;;;;8.57;59.57;99088.90;1798899;79;21513;-71
2021/12/03 08:57:32;;;;;;;17.30;11.33;;;;;;;8.60;59.10;99085.68;1830153;78;21069;-68
2021/12/03 09:00:07;;;;;;;17.32;11.75;;;;;;;8.65;58.84;99080.84;1828204;78;21096;-68
2021/12/03 09:02:34;;;;;;;14.98;11.18;;;;;;;8.65;58.54;99076.84;1799313;79;21450;-69
2021/12/03 09:05:00;;;;;;;16.77;12.18;;;;;;;8.63;58.48;99082.46;1799546;79;20999;-71
2021/12/03 09:07:27;;;;;;;17.02;12.33;;;;;;;8.60;58.17;99079.56;1828718;78;21053;-70
2021/12/03 09:09:54;;;;;;;14.40;10.98;;;;;;;8.49;58.09;99074.06;1768032;81;20962;-70
2021/12/03 09:12:22;;;;;;;17.90;11.80;;;;;;;8.43;58.44;99074.12;1797268;79;21140;-69
2021/12/03 09:14:52;;;;;;;15.55;11.70;;;;;;;8.44;58.51;99069.59;1796991;79;21022;-70
2021/12/03 09:23:12;;;;;;;18.27;11.05;;;;;;;8.45;58.05;99064.52;1829101;78;21069;-70
2021/12/03 09:24:58;;;;;;;15.38;11.05;;;;;;;8.39;58.13;99065.63;1816881;78;21074;-70
2021/12/03 09:27:25;;;;;;;15.55;11.48;;;;;;;8.33;58.17;99080.03;1829347;78;21019;-69
2021/12/03 09:29:54;;;;;;;14.98;10.70;;;;;;;8.20;58.23;99078.25;1829913;77;21023;-69
2021/12/03 09:32:24;;;;;;;16.00;10.72;;;;;;;8.15;58.40;99091.58;1828827;77;21043;-70
2021/12/03 09:34:51;;;;;;;13.00;10.30;;;;;;;8.08;58.46;99092.97;1828789;78;21481;-69
2021/12/03 09:37:17;;;;;;;16.05;11.20;;;;;;;7.97;58.65;99097.56;1829860;78;21136;-69
2021/12/03 09:39:45;;;;;;;14.50;10.90;;;;;;;7.86;58.78;99103.45;1797135;79;21069;-69
2021/12/03 09:42:18;;;;;;;14.18;10.75;;;;;;;7.79;58.98;99109.60;1796907;79;20999;-70
2021/12/03 09:44:44;;;;;;;14.87;11.08;;;;;;;7.72;59.20;99103.26;1795605;79;21544;-70
2021/12/03 09:47:13;;;;;;;14.83;11.43;;;;;;;7.68;59.35;99114.19;1772127;79;21054;-70
2021/12/03 09:49:41;;;;;;;14.55;10.85;;;;;;;7.70;59.49;99117.87;1797401;79;21165;-69
2021/12/03 09:54:54;;;;;;;16.07;11.38;;;;;;;7.73;59.74;99107.53;1829921;78;20951;-71
2021/12/03 09:57:36;;;;;;;14.87;11.25;;;;;;;7.74;59.65;99113.09;1829684;77;21066;-70
2021/12/03 10:16:36;;;;;;;21.35;13.30;;;;;;;7.78;59.76;99062.84;1796932;79;21149;-69
2021/12/03 10:18:51;;;;;;;17.02;13.13;;;;;;;7.74;59.76;99054.63;1793310;79;21541;-69
2021/12/03 10:27:59;;;;;;;17.55;13.00;;;;;;;7.77;59.97;99055.16;1797935;79;21097;-69
2021/12/03 10:33:34;;;;;;;26.23;16.23;;;;;;;7.83;60.05;99082.76;1830022;78;21499;-70
2021/12/03 10:38:20;;;;;;;25.90;20.27;;;;;;;7.94;60.08;99095.45;1767604;81;21431;-70
2021/12/03 10:40:52;;;;;;;29.02;21.17;;;;;;;7.96;59.98;99106.59;1814421;78;21023;-70
2021/12/03 10:46:37;;;;;;;27.05;19.23;;;;;;;7.93;59.94;99123.91;1799146;79;20947;-70
2021/12/03 10:49:24;;;;;;;25.60;17.23;;;;;;;7.78;60.18;99135.14;1829041;77;22237;-70
2021/12/03 10:51:50;;;;;;;19.98;14.40;;;;;;;7.51;60.53;99154.91;1829170;77;21482;-70
2021/12/03 10:54:49;;;;;;;21.93;14.40;;;;;;;7.27;60.76;99160.00;1830381;77;21111;-70
2021/12/03 11:00:08;;;;;;;22.02;14.75;;;;;;;6.91;61.43;99163.23;1830254;78;21487;-69
2021/12/03 11:03:04;;;;;;;22.70;15.18;;;;;;;6.79;61.70;99168.30;1826277;78;21980;-71
2021/12/03 11:05:24;;;;;;;21.90;14.58;;;;;;;6.69;62.00;99159.02;1778409;79;20970;-70
2021/12/03 11:19:22;;;;;;;12.40;8.80;;;;;;;6.61;62.52;99182.61;1766783;77;20940;-69
2021/12/03 11:22:06;;;;;;;9.58;7.00;;;;;;;6.61;62.59;99192.69;1828035;78;21680;-70
2021/12/03 11:27:29;;;;;;;6.72;5.30;;;;;;;6.49;62.24;99198.80;1829901;78;20928;-69
2021/12/03 11:33:43;;;;;;;5.97;4.62;;;;;;;6.37;62.31;99222.90;1830122;78;21042;-72
2021/12/03 11:42:44;;;;;;;8.35;4.60;;;;;;;6.31;62.91;99230.03;1799463;79;20183;-70
2021/12/03 12:44:30;;;;;;;3.52;1.98;;;;;;;5.62;64.28;99340.17;1782243;79;21137;-70
2021/12/03 14:09:18;;;;;;;6.60;3.90;;;;;;;5.33;65.00;99540.41;1799124;79;21151;-70
2021/12/03 14:36:35;;;;;;;19.40;12.93;;;;;;;4.67;66.42;99573.91;1808092;78;21157;-70
2021/12/03 14:44:29;;;;;;;16.23;10.82;;;;;;;4.53;66.89;99586.66;1768265;81;21055;-71
2021/12/03 14:55:29;;;;;;;15.70;10.68;;;;;;;4.39;67.50;99615.80;1819196;77;20974;-70
2021/12/03 14:58:14;;;;;;;19.12;12.30;;;;;;;4.41;67.56;99625.63;1792162;79;21077;-71
2021/12/03 15:06:01;;;;;;;16.23;9.98;;;;;;;4.55;67.75;99612.88;1830327;78;20928;-70
2021/12/03 15:08:31;;;;;;;13.75;8.85;;;;;;;4.62;67.57;99618.28;1805771;78;20968;-73
2021/12/03 15:14:05;;;;;;;12.45;8.40;;;;;;;4.66;67.44;99626.02;1830101;77;21069;-70
2021/12/03 15:29:51;;;;;;;11.05;7.10;;;;;;;4.57;67.77;99643.84;1798560;78;21122;-70
2021/12/03 15:32:06;;;;;;;8.85;6.37;;;;;;;4.64;67.82;99655.06;1794831;79;20991;-71
2021/12/03 16:03:53;;;;;;;10.20;7.03;;;;;;;4.64;67.65;99698.20;1790622;77;21003;-70
2021/12/03 16:06:38;;;;;;;10.85;7.25;;;;;;;4.63;67.61;99708.48;1773982;80;21027;-70
2021/12/03 16:09:08;;;;;;;9.23;7.00;;;;;;;4.64;67.59;99719.86;1745795;81;22067;-71
2021/12/03 16:11:36;;;;;;;9.98;7.53;;;;;;;4.66;67.51;99722.55;1757767;79;21050;-70
2021/12/03 16:14:25;;;;;;;10.80;7.37;;;;;;;4.68;67.48;99717.84;1751585;80;21036;-70
2021/12/03 16:17:04;;;;;;;11.53;8.33;;;;;;;4.67;67.23;99708.80;1752215;81;21568;-69
2021/12/03 16:51:54;;;;;;;11.45;8.85;;;;;;;4.48;66.51;99786.77;1767414;80;20995;-69
2021/12/03 16:54:30;;;;;;;12.90;9.25;;;;;;;4.43;66.48;99781.64;1722865;82;21070;-70
2021/12/03 16:56:55;;;;;;;11.88;9.75;;;;;;;4.41;66.56;99784.27;1767496;79;21039;-69
2021/12/03 16:59:22;;;;;;;14.65;9.95;;;;;;;4.39;66.76;99792.41;1764261;80;21518;-70
2021/12/03 17:02:03;;;;;;;14.25;9.63;;;;;;;4.43;66.67;99797.51;1764375;80;21836;-71
2021/12/03 17:50:09;;;;;;;13.58;9.13;;;;;;;4.37;65.11;99834.66;1727958;81;21017;-72