Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:00;;;;;;;3.90;1.67;;;17.80;99.90;;;;;;5070896;28;20094;-80
2022/07/03 00:03:26;;;;;;;4.38;2.10;;;17.80;99.90;;;;;;5070435;28;20135;-80
2022/07/03 00:05:52;;;;;;;2.90;1.85;;;17.70;99.90;;;;;;5070410;28;20048;-80
2022/07/03 00:08:18;;;;;;;3.88;1.70;;;17.70;99.90;;;;;;5071767;28;20446;-79
2022/07/03 00:10:43;;;;;;;2.38;1.30;;;17.70;99.90;;;;;;5071214;28;20044;-80
2022/07/03 00:13:09;;;;;;;2.90;1.48;;;17.60;99.90;;;;;;5071807;28;20087;-79
2022/07/03 00:15:36;;;;;;;3.15;1.70;;;17.40;99.90;;;;;;5070184;28;20500;-80
2022/07/03 00:18:02;;;;;;;2.17;1.50;;;17.30;99.90;;;;;;5071665;28;20048;-79
2022/07/03 00:20:32;;;;;;;2.63;1.70;;;17.20;99.90;;;;;;5053711;28;20512;-80
2022/07/03 00:23:02;;;;;;;2.30;1.52;;;17.10;99.90;;;;;;5070428;28;20051;-79
2022/07/03 00:25:28;;;;;;;3.60;1.70;;;17.10;99.90;;;;;;5071287;28;20049;-79
2022/07/03 00:27:55;;;;;;;2.50;1.40;;;17.00;99.90;;;;;;5071236;28;20048;-79
2022/07/03 00:30:21;;;;;;;2.47;1.50;;;16.90;99.90;;;;;;5071249;28;20044;-79
2022/07/03 00:32:48;;;;;;;2.47;1.58;;;16.90;99.90;;;;;;5069701;28;20517;-79
2022/07/03 00:35:17;;;;;;;2.17;1.38;;;16.80;99.90;;;;;;5071184;28;20049;-79
2022/07/03 00:37:43;;;;;;;2.28;1.40;;;16.90;99.90;;;;;;5071347;28;20048;-79
2022/07/03 00:40:10;;;;;;;3.03;1.70;;;16.90;99.90;;;;;;5071478;28;20404;-79
2022/07/03 00:42:39;;;;;;;2.42;1.55;;;16.80;99.90;;;;;;5071032;28;20045;-79
2022/07/03 00:45:07;;;;;;;2.92;1.58;;;16.80;99.90;;;;;;5070204;28;20518;-79
2022/07/03 00:47:35;;;;;;;3.95;2.03;;;16.80;99.90;;;;;;5071339;28;20097;-79
2022/07/03 00:50:07;;;;;;;2.33;1.50;;;16.70;99.90;;;;;;5071001;28;20473;-79
2022/07/03 00:52:33;;;;;;;2.80;1.50;;;16.70;99.90;;;;;;5069725;28;20174;-79
2022/07/03 00:55:00;;;;;;;4.68;1.60;;;16.70;99.90;;;;;;5069732;28;20044;-79
2022/07/03 00:57:28;;;;;;;2.15;1.50;;;16.60;99.90;;;;;;5070867;28;20047;-79
2022/07/03 00:59:54;;;;;;;3.33;1.40;;;16.60;99.90;;;;;;5070165;28;20107;-80
2022/07/03 01:02:44;;;;;;;2.20;1.67;;;16.50;99.90;;;;;;5070666;28;20059;-80
2022/07/03 01:05:36;;;;;;;2.10;1.45;;;16.50;99.90;;;;;;5068216;28;20136;-79
2022/07/03 01:08:39;;;;;;;2.38;1.70;;;16.40;99.90;;;;;;5070853;28;20048;-80
2022/07/03 01:11:14;;;;;;;2.25;1.80;;;16.40;99.90;;;;;;5069629;28;20123;-80
2022/07/03 01:13:42;;;;;;;3.05;1.70;;;16.30;99.90;;;;;;5069943;28;20053;-79
2022/07/03 01:16:20;;;;;;;4.18;1.80;;;16.30;99.90;;;;;;5069624;28;20043;-79
2022/07/03 01:18:54;;;;;;;2.13;1.60;;;16.30;99.90;;;;;;5072070;28;20128;-80
2022/07/03 01:21:46;;;;;;;3.05;1.85;;;16.30;99.90;;;;;;5072337;28;20392;-79
2022/07/03 01:24:48;;;;;;;3.72;1.80;;;16.20;99.90;;;;;;5069857;28;20478;-79
2022/07/03 01:27:21;;;;;;;2.00;1.52;;;16.20;99.90;;;;;;5069249;28;20111;-79
2022/07/03 01:30:10;;;;;;;4.60;1.90;;;16.20;99.90;;;;;;5069743;28;20493;-79
2022/07/03 01:32:43;;;;;;;3.83;1.40;;;16.30;99.90;;;;;;5070645;28;20044;-80
2022/07/03 01:35:12;;;;;;;2.47;1.48;;;16.30;99.90;;;;;;5070829;28;20132;-80
2022/07/03 01:37:40;;;;;;;3.25;1.45;;;16.30;99.90;;;;;;5069598;28;20055;-79
2022/07/03 01:40:07;;;;;;;3.45;1.38;;;16.20;99.90;;;;;;5070893;28;20461;-79
2022/07/03 01:42:34;;;;;;;2.65;1.88;;;16.20;99.90;;;;;;5069246;28;20421;-79
2022/07/03 01:45:02;;;;;;;3.78;1.63;;;16.10;99.90;;;;;;5069525;28;20062;-80
2022/07/03 01:47:29;;;;;;;2.72;1.70;;;16.10;99.90;;;;;;5068487;28;20049;-79
2022/07/03 01:49:55;;;;;;;2.00;1.50;;;16.00;99.90;;;;;;5069706;28;20110;-79
2022/07/03 01:52:22;;;;;;;3.72;1.70;;;16.10;99.90;;;;;;5069073;28;20052;-79
2022/07/03 01:54:49;;;;;;;3.13;1.60;;;16.10;99.90;;;;;;5070670;28;20033;-79
2022/07/03 01:57:15;;;;;;;2.10;1.80;;;16.10;99.90;;;;;;5070249;28;20393;-79
2022/07/03 01:59:42;;;;;;;2.45;1.58;;;16.10;99.90;;;;;;5070736;28;20148;-79
2022/07/03 02:02:32;;;;;;;2.40;1.80;;;16.10;99.90;;;;;;5068838;28;20390;-79
2022/07/03 02:05:11;;;;;;;2.83;1.80;;;16.10;99.90;;;;;;5069533;28;20056;-79
2022/07/03 02:07:44;;;;;;;2.53;1.60;;;16.00;99.90;;;;;;5071530;28;20147;-79
2022/07/03 02:10:13;;;;;;;2.72;1.73;;;16.00;99.90;;;;;;5074056;28;20128;-78
2022/07/03 02:12:48;;;;;;;2.30;1.50;;;16.00;99.90;;;;;;5060761;28;20106;-79
2022/07/03 02:15:18;;;;;;;2.78;1.70;;;15.90;99.90;;;;;;5074154;28;20048;-80
2022/07/03 02:17:46;;;;;;;2.58;1.80;;;15.90;99.90;;;;;;5074177;28;20378;-79
2022/07/03 02:20:14;;;;;;;3.38;1.60;;;15.80;99.90;;;;;;5073573;28;20043;-80
2022/07/03 02:22:46;;;;;;;3.45;1.63;;;15.70;99.90;;;;;;5073728;28;20041;-80
2022/07/03 02:25:36;;;;;;;2.17;1.55;;;15.70;99.90;;;;;;5074112;28;20074;-79
2022/07/03 02:28:12;;;;;;;2.35;1.70;;;15.60;99.90;;;;;;5071480;28;20443;-80
2022/07/03 02:30:43;;;;;;;3.65;2.00;;;15.60;99.90;;;;;;5072468;28;20056;-79
2022/07/03 02:33:11;;;;;;;3.13;2.47;;;15.60;99.90;;;;;;5073939;28;20041;-80
2022/07/03 02:35:37;;;;;;;3.70;2.42;;;15.70;99.90;;;;;;5072527;28;20056;-80
2022/07/03 02:38:15;;;;;;;3.00;2.00;;;15.70;99.90;;;;;;5073700;28;20044;-79
2022/07/03 02:41:19;;;;;;;3.65;2.22;;;15.70;99.90;;;;;;5073178;28;20045;-80
2022/07/03 02:44:07;;;;;;;2.67;1.90;;;15.60;99.90;;;;;;5072231;28;20048;-79
2022/07/03 02:47:00;;;;;;;2.22;1.70;;;15.50;99.90;;;;;;5073631;28;20048;-79
2022/07/03 02:49:53;;;;;;;2.13;1.52;;;15.30;99.90;;;;;;5073084;28;20177;-79
2022/07/03 02:52:34;;;;;;;3.72;1.80;;;15.20;99.90;;;;;;5073063;28;20127;-79
2022/07/03 02:55:07;;;;;;;3.97;2.10;;;15.10;99.90;;;;;;5068878;28;20458;-79
2022/07/03 02:57:39;;;;;;;2.65;1.80;;;15.00;99.90;;;;;;5063712;28;20135;-79
2022/07/03 03:00:14;;;;;;;3.33;1.88;;;14.90;99.90;;;;;;5073082;28;20187;-79
2022/07/03 03:02:49;;;;;;;3.58;1.98;;;14.80;99.90;;;;;;5072140;28;20048;-79
2022/07/03 03:05:43;;;;;;;4.97;2.45;;;14.80;99.90;;;;;;5071830;28;20052;-79
2022/07/03 03:08:20;;;;;;;4.22;2.22;;;14.70;99.90;;;;;;5070822;28;20036;-79
2022/07/03 03:10:50;;;;;;;3.15;2.13;;;14.50;99.90;;;;;;5069692;28;20056;-79
2022/07/03 03:13:19;;;;;;;3.72;2.15;;;14.40;99.90;;;;;;5072076;28;20037;-79
2022/07/03 03:15:57;;;;;;;3.80;2.33;;;14.40;99.90;;;;;;5071452;28;20131;-79
2022/07/03 03:18:27;;;;;;;4.60;2.20;;;14.40;99.90;;;;;;5072563;28;20064;-79
2022/07/03 03:20:58;;;;;;;2.70;2.30;;;14.30;99.90;;;;;;5072392;28;20052;-79
2022/07/03 03:23:44;;;;;;;5.47;2.35;;;14.30;99.90;;;;;;5072376;28;20036;-79
2022/07/03 03:26:11;;;;;;;4.13;2.50;;;14.30;99.90;;;;;;5067433;28;20055;-79
2022/07/03 03:28:38;;;;;;;3.40;2.20;;;14.30;99.90;;;;;;5068516;28;20558;-79
2022/07/03 03:31:08;;;;;;;2.75;2.50;;;14.30;99.90;;;;;;5070412;28;20505;-79
2022/07/03 03:33:38;;;;;;;5.70;2.30;;;14.20;99.90;;;;;;5069166;28;20509;-78
2022/07/03 03:36:04;;;;;;;3.60;2.40;;;14.20;99.90;;;;;;5072019;28;20048;-79
2022/07/03 03:38:30;;;;;;;2.58;2.33;;;14.00;99.90;;;;;;5071292;28;20053;-79
2022/07/03 03:40:57;;;;;;;3.35;2.42;;;14.00;99.90;;;;;;5071087;28;20339;-79
2022/07/03 03:43:22;;;;;;;3.50;2.50;;;13.90;99.90;;;;;;5072488;28;20047;-79
2022/07/03 03:45:48;;;;;;;4.32;2.38;;;14.00;99.90;;;;;;5072475;28;20048;-78
2022/07/03 03:48:14;;;;;;;5.53;2.40;;;14.00;99.90;;;;;;5071094;28;20049;-79
2022/07/03 03:50:42;;;;;;;4.53;2.47;;;13.90;99.90;;;;;;5069908;28;20048;-79
2022/07/03 03:53:09;;;;;;;7.10;2.40;;;14.00;99.90;;;;;;5069901;28;20060;-79
2022/07/03 03:55:35;;;;;;;3.38;2.20;;;14.00;99.90;;;;;;5070397;28;20115;-78
2022/07/03 03:58:01;;;;;;;3.72;2.67;;;14.00;99.90;;;;;;5070166;28;20127;-78
2022/07/03 04:00:27;;;;;;;3.08;2.78;;;14.00;99.90;;;;;;5071651;28;20105;-77
2022/07/03 04:02:53;;;;;;;4.55;2.60;;;14.00;99.90;;;;;;5072389;28;20052;-75
2022/07/03 04:05:19;;;;;;;5.97;3.20;;;14.00;99.90;;;;;;5070527;28;20503;-77
2022/07/03 04:07:44;;;;;;;4.70;3.22;;;13.90;99.90;;;;;;5070719;28;20076;-75
2022/07/03 04:10:11;;;;;;;4.85;3.45;;;13.90;99.90;;;;;;5071765;28;20090;-75
2022/07/03 04:12:37;;;;;;;4.03;3.63;;;14.00;99.90;;;;;;5070481;28;20113;-75
2022/07/03 04:15:03;;;;;;;5.68;3.92;;;14.10;99.90;;;;;;5071656;28;20044;-76
2022/07/03 04:17:29;;;;;;;5.20;4.57;;;14.20;99.90;;;;;;5053861;28;20045;-77
2022/07/03 04:19:55;;;;;;;4.60;4.05;;;14.30;99.90;;;;;;5070236;28;20417;-78
2022/07/03 04:22:21;;;;;;;5.05;4.55;;;14.50;99.90;;;;;;5071662;28;20040;-78
2022/07/03 04:24:46;;;;;;;8.15;4.57;;;14.60;99.90;;;;;;5070179;28;20064;-78
2022/07/03 04:27:12;;;;;;;4.75;4.22;;;14.80;99.90;;;;;;5071159;28;20104;-79
2022/07/03 04:29:38;;;;;;;6.20;4.65;;;15.00;99.90;;;;;;5071410;28;20056;-78
2022/07/03 04:32:04;;;;;;;5.45;4.82;;;15.10;99.90;;;;;;5071106;28;20115;-78
2022/07/03 04:34:30;;;;;;;5.68;4.85;;;15.20;99.90;;;;;;5069808;28;20041;-78
2022/07/03 04:36:56;;;;;;;6.47;4.85;;;15.30;99.90;;;;;;5053611;28;20084;-78
2022/07/03 04:39:21;;;;;;;4.93;4.35;;;15.50;99.90;;;;;;5071426;28;20546;-77
2022/07/03 04:41:47;;;;;;;5.40;4.50;;;15.60;99.90;;;;;;5053769;28;20432;-77
2022/07/03 04:44:13;;;;;;;5.93;4.28;;;15.80;99.90;;;;;;5070129;28;20052;-78
2022/07/03 04:46:40;;;;;;;6.60;4.60;;;15.90;99.90;;;;;;5071059;28;20044;-79
2022/07/03 04:49:05;;;;;;;4.88;4.20;;;16.00;99.90;;;;;;5069802;28;20473;-79
2022/07/03 04:51:31;;;;;;;5.55;4.32;;;16.10;99.90;;;;;;5069345;28;20097;-78
2022/07/03 04:53:57;;;;;;;5.03;4.32;;;16.20;99.90;;;;;;5070639;28;20621;-79
2022/07/03 04:56:22;;;;;;;5.35;4.60;;;16.20;99.90;;;;;;5070656;28;20048;-79
2022/07/03 04:58:48;;;;;;;5.00;4.35;;;16.20;99.90;;;;;;5070171;28;20045;-78
2022/07/03 05:01:14;;;;;;;5.15;3.72;;;16.20;99.90;;;;;;5069850;28;20051;-76
2022/07/03 05:03:39;;;;;;;4.97;4.30;;;16.20;99.90;;;;;;5070923;28;20045;-76
2022/07/03 05:06:05;;;;;;;6.18;4.22;;;16.20;99.90;;;;;;5070711;28;20048;-76
2022/07/03 05:08:31;;;;;;;5.03;4.32;;;16.10;99.90;;;;;;5069739;28;20049;-75
2022/07/03 05:10:56;;;;;;;5.43;4.43;;;16.00;99.90;;;;;;5069928;28;20089;-76
2022/07/03 05:13:22;;;;;;;6.70;4.28;;;15.90;99.90;;;;;;5069288;28;20080;-76
2022/07/03 05:15:48;;;;;;;5.63;4.32;;;15.80;99.90;;;;;;5069641;28;20047;-76
2022/07/03 05:18:13;;;;;;;5.22;4.68;;;15.70;99.90;;;;;;5070816;28;20094;-77
2022/07/03 05:20:39;;;;;;;6.75;4.20;;;15.70;99.90;;;;;;5070633;28;20041;-78
2022/07/03 05:23:04;;;;;;;7.00;4.60;;;15.60;99.90;;;;;;5070605;28;20036;-78
2022/07/03 05:25:31;;;;;;;5.63;4.75;;;15.60;99.90;;;;;;5071553;28;20094;-79
2022/07/03 05:27:58;;;;;;;5.97;4.50;;;15.60;99.90;;;;;;5071671;28;20059;-78
2022/07/03 05:30:26;;;;;;;4.88;4.35;;;15.50;99.90;;;;;;5054172;28;20082;-79
2022/07/03 05:32:52;;;;;;;5.00;4.50;;;15.50;99.90;;;;;;5069352;28;20054;-79
2022/07/03 05:35:18;;;;;;;4.97;4.47;;;15.50;99.90;;;;;;5053017;28;20126;-79
2022/07/03 05:37:44;;;;;;;5.03;4.45;;;15.60;99.90;;;;;;5070576;28;20494;-79
2022/07/03 05:40:10;;;;;;;5.57;4.60;;;15.70;99.90;;;;;;5070815;28;20190;-79
2022/07/03 05:42:36;;;;;;;5.18;4.50;;;15.80;99.90;;;;;;5072971;28;20429;-79
2022/07/03 05:45:02;;;;;;;4.60;4.10;;;15.90;99.90;;;;;;5074822;28;20044;-79
2022/07/03 05:47:28;;;;;;;4.28;3.80;;;16.00;99.90;;;;;;5071457;28;20045;-79
2022/07/03 05:49:54;;;;;;;5.63;4.00;;;16.20;99.90;;;;;;5073221;28;20443;-79
2022/07/03 05:52:19;;;;;;;4.13;3.67;;;16.40;99.90;;;;;;5061410;28;20357;-79
2022/07/03 05:54:45;;;;;;;4.00;3.60;;;16.60;99.90;;;;;;5074246;28;20047;-79
2022/07/03 05:57:11;;;;;;;4.93;3.63;;;16.80;99.90;;;;;;5073972;28;20087;-79
2022/07/03 05:59:37;;;;;;;6.13;4.00;;;17.00;99.90;;;;;;5074460;28;20493;-78
2022/07/03 06:02:03;;;;;;;4.43;3.50;;;17.20;99.90;;;;;;5074282;28;20405;-78
2022/07/03 06:04:29;;;;;;;4.38;3.33;;;17.30;99.90;;;;;;5074137;28;20134;-79
2022/07/03 06:06:55;;;;;;;7.05;3.10;;;17.40;99.90;;;;;;5074189;28;20047;-79
2022/07/03 06:09:24;;;;;;;4.50;3.00;;;17.60;99.90;;;;;;5074347;28;20053;-78
2022/07/03 06:11:50;;;;;;;3.78;3.05;;;17.70;99.90;;;;;;5072890;28;20446;-79
2022/07/03 06:14:16;;;;;;;3.90;2.90;;;17.90;99.90;;;;;;5073951;28;20044;-78
2022/07/03 06:16:42;;;;;;;5.70;2.95;;;18.10;99.90;;;;;;5074217;28;20071;-77
2022/07/03 06:19:07;;;;;;;5.70;2.95;;;18.20;99.90;;;;;;5056012;28;20082;-78
2022/07/03 06:21:33;;;;;;;2.88;2.45;;;18.40;99.90;;;;;;5072910;28;20140;-77
2022/07/03 06:23:59;;;;;;;3.78;2.60;;;18.40;99.90;;;;;;5073736;28;20043;-76
2022/07/03 06:26:26;;;;;;;3.15;2.05;;;18.60;99.90;;;;;;5072585;28;20059;-77
2022/07/03 06:28:52;;;;;;;2.70;1.90;;;18.70;99.90;;;;;;5072277;28;20089;-75
2022/07/03 06:31:18;;;;;;;2.45;1.50;;;18.90;99.90;;;;;;5073800;28;20055;-77
2022/07/03 06:33:44;;;;;;;3.40;1.58;;;18.90;99.90;;;;;;5072348;28;20044;-76
2022/07/03 06:36:09;;;;;;;3.10;1.70;;;18.90;99.90;;;;;;5073678;28;20082;-76
2022/07/03 06:38:35;;;;;;;4.53;1.50;;;18.90;99.90;;;;;;5073602;28;20047;-76
2022/07/03 06:41:01;;;;;;;2.65;1.33;;;19.00;99.90;;;;;;5073220;28;20052;-75
2022/07/03 06:43:26;;;;;;;4.10;1.63;;;19.00;99.90;;;;;;5072468;28;20047;-75
2022/07/03 06:45:52;;;;;;;2.65;1.30;;;19.00;99.90;;;;;;5073876;28;20511;-76
2022/07/03 06:48:18;;;;;;;2.40;1.30;;;19.10;99.90;;;;;;5072816;28;20084;-75
2022/07/03 06:50:45;;;;;;;2.63;1.13;;;19.20;99.90;;;;;;5073394;28;20102;-76
2022/07/03 06:53:10;;;;;;;2.10;1.10;;;19.30;99.90;;;;;;5070870;28;20493;-75
2022/07/03 06:55:36;;;;;;;2.85;1.50;;;19.40;99.90;;;;;;5073494;28;20071;-76
2022/07/03 06:58:02;;;;;;;2.65;1.38;;;19.60;99.90;;;;;;5071781;28;20397;-76
2022/07/03 07:00:28;;;;;;;3.17;1.45;;;19.70;99.90;;;;;;5071581;28;20043;-69
2022/07/03 07:02:53;;;;;;;1.58;1.00;;;19.70;99.90;;;;;;5073307;28;20091;-68
2022/07/03 07:05:19;;;;;;;2.95;1.20;;;19.80;99.90;;;;;;5072611;28;20048;-69
2022/07/03 07:07:45;;;;;;;2.63;1.30;;;19.90;99.90;;;;;;5073296;28;20079;-68
2022/07/03 07:10:10;;;;;;;3.50;1.00;;;20.00;99.90;;;;;;5073174;28;20082;-68
2022/07/03 07:12:36;;;;;;;2.33;0.80;;;20.10;99.90;;;;;;5072536;28;20132;-69
2022/07/03 07:15:02;;;;;;;3.55;1.10;;;20.20;99.90;;;;;;5072841;28;20076;-68
2022/07/03 07:17:28;;;;;;;2.83;1.10;;;20.40;99.90;;;;;;5071910;28;20049;-69
2022/07/03 07:19:56;;;;;;;1.80;0.82;;;20.50;99.90;;;;;;5072791;28;20087;-70
2022/07/03 07:22:21;;;;;;;2.03;0.80;;;20.60;99.90;;;;;;5085737;28;20052;-69
2022/07/03 07:24:47;;;;;;;1.92;1.02;;;20.60;99.90;;;;;;5059245;28;20084;-69
2022/07/03 07:27:13;;;;;;;2.17;1.08;;;20.60;99.90;;;;;;5060254;28;20044;-69
2022/07/03 07:29:38;;;;;;;3.85;0.90;;;20.70;99.90;;;;;;5060748;28;20071;-68
2022/07/03 07:32:04;;;;;;;1.50;0.80;;;20.80;99.90;;;;;;5069304;28;20049;-68
2022/07/03 07:34:30;;;;;;;2.67;0.90;;;20.80;99.90;;;;;;5056954;28;20127;-68
2022/07/03 07:36:56;;;;;;;1.60;0.88;;;20.90;99.90;;;;;;5082964;28;20041;-68
2022/07/03 07:39:21;;;;;;;2.33;1.10;;;20.90;99.90;;;;;;5052176;28;20044;-68
2022/07/03 07:41:47;;;;;;;2.15;1.05;;;21.00;99.90;;;;;;5084169;28;20059;-68
2022/07/03 07:44:13;;;;;;;2.00;0.95;;;21.10;99.90;;;;;;5071115;28;20041;-69
2022/07/03 07:46:39;;;;;;;3.03;1.15;;;21.10;99.90;;;;;;5065471;28;20060;-69
2022/07/03 07:49:05;;;;;;;2.80;0.90;;;21.00;99.90;;;;;;5061265;28;20040;-68
2022/07/03 07:51:30;;;;;;;2.90;1.13;;;21.10;99.90;;;;;;5055849;28;20060;-68
2022/07/03 07:53:57;;;;;;;1.77;1.10;;;21.20;99.90;;;;;;5063261;28;20048;-68
2022/07/03 07:56:24;;;;;;;3.20;1.02;;;21.30;99.90;;;;;;5072050;28;20076;-68
2022/07/03 07:58:51;;;;;;;2.28;1.02;;;21.40;99.90;;;;;;5051276;28;20045;-70
2022/07/03 08:06:47;;;;;;;1.90;1.00;;;21.40;99.90;;;;;;5052580;28;20511;-68
2022/07/03 08:09:12;;;;;;;2.22;1.20;;;21.40;99.90;;;;;;5064598;28;20082;-69
2022/07/03 08:11:38;;;;;;;3.03;1.33;;;21.50;99.90;;;;;;5060530;28;20413;-69
2022/07/03 08:14:07;;;;;;;2.40;1.30;;;21.50;99.90;;;;;;5059811;28;20044;-71
2022/07/03 08:16:32;;;;;;;5.18;1.10;;;21.50;99.90;;;;;;5051323;28;20092;-70
2022/07/03 08:18:58;;;;;;;3.65;1.42;;;21.50;99.90;;;;;;5052392;28;20076;-70
2022/07/03 08:21:24;;;;;;;3.88;1.20;;;21.60;99.90;;;;;;5052295;28;20056;-69
2022/07/03 08:23:50;;;;;;;3.40;1.55;;;21.50;99.90;;;;;;5065106;28;20036;-70
2022/07/03 08:26:15;;;;;;;2.65;1.40;;;21.70;99.90;;;;;;5050144;28;20056;-70
2022/07/03 08:28:41;;;;;;;2.75;1.30;;;21.80;99.90;;;;;;5064699;28;20054;-70
2022/07/03 08:31:07;;;;;;;2.08;1.17;;;21.80;99.90;;;;;;5038268;28;20059;-69
2022/07/03 08:33:33;;;;;;;2.90;1.40;;;21.80;99.90;;;;;;5062808;28;20495;-69
2022/07/03 08:35:59;;;;;;;2.13;1.20;;;21.90;99.90;;;;;;5056676;28;20052;-69
2022/07/03 08:38:32;;;;;;;4.20;1.70;;;21.90;99.90;;;;;;5056687;28;20045;-68
2022/07/03 08:41:00;;;;;;;2.55;1.50;;;22.00;99.90;;;;;;5055603;28;20064;-71
2022/07/03 08:43:26;;;;;;;4.20;1.70;;;21.90;99.90;;;;;;5054868;28;20044;-69
2022/07/03 08:45:53;;;;;;;3.55;1.65;;;21.90;99.90;;;;;;5060798;28;20048;-70
2022/07/03 08:48:21;;;;;;;3.30;1.70;;;21.90;99.90;;;;;;5054703;28;20049;-70
2022/07/03 08:50:48;;;;;;;3.50;1.58;;;21.90;99.90;;;;;;5053083;28;20063;-69
2022/07/03 08:53:15;;;;;;;3.92;1.45;;;21.80;99.90;;;;;;5067701;28;20128;-69
2022/07/03 08:55:41;;;;;;;2.38;1.52;;;21.80;99.90;;;;;;5064281;28;20071;-69
2022/07/03 08:58:12;;;;;;;3.30;1.52;;;21.70;99.90;;;;;;5052673;28;20040;-69
2022/07/03 09:00:38;;;;;;;2.60;1.50;;;21.70;99.90;;;;;;5059570;28;20461;-70
2022/07/03 09:03:10;;;;;;;2.00;1.27;;;21.70;99.90;;;;;;5054900;28;20037;-69
2022/07/03 09:05:36;;;;;;;4.05;1.80;;;21.60;99.90;;;;;;5057541;28;20047;-70
2022/07/03 09:08:02;;;;;;;3.05;1.50;;;21.70;99.90;;;;;;5057405;28;20467;-71
2022/07/03 09:10:28;;;;;;;2.92;1.85;;;21.70;99.90;;;;;;5050429;28;20441;-70
2022/07/03 09:12:55;;;;;;;3.28;1.70;;;21.70;99.90;;;;;;5051351;28;20650;-70
2022/07/03 09:15:22;;;;;;;2.67;1.60;;;21.80;99.90;;;;;;5057764;28;20095;-70
2022/07/03 09:17:58;;;;;;;2.95;2.10;;;21.90;99.90;;;;;;5048959;28;20057;-71
2022/07/03 09:20:38;;;;;;;2.90;2.10;;;22.00;99.90;;;;;;5072337;28;20053;-70
2022/07/03 09:23:17;;;;;;;2.55;1.30;;;22.10;99.90;;;;;;5064532;28;20041;-70
2022/07/03 09:26:01;;;;;;;3.40;1.20;;;22.10;99.90;;;;;;5049071;28;20397;-70
2022/07/03 09:28:53;;;;;;;2.65;1.50;;;22.20;99.90;;;;;;5055273;28;20053;-70
2022/07/03 09:31:24;;;;;;;2.85;1.40;;;22.40;99.90;;;;;;5052571;28;20049;-71
2022/07/03 09:34:08;;;;;;;3.70;1.20;;;22.30;99.90;;;;;;5053372;28;20049;-70
2022/07/03 09:36:44;;;;;;;2.35;1.25;;;22.20;99.90;;;;;;5062688;28;20486;-68
2022/07/03 09:39:17;;;;;;;2.45;1.17;;;22.20;99.90;;;;;;5058514;28;20556;-70
2022/07/03 09:42:05;;;;;;;2.45;1.52;;;22.30;99.90;;;;;;5060476;28;20102;-70
2022/07/03 09:44:33;;;;;;;2.35;1.30;;;22.30;99.90;;;;;;5070014;28;20109;-69
2022/07/03 09:47:34;;;;;;;3.28;1.30;;;22.30;99.90;;;;;;5073687;28;20189;-69
2022/07/03 09:50:05;;;;;;;3.28;1.40;;;22.40;99.90;;;;;;5052607;28;20072;-69
2022/07/03 09:52:39;;;;;;;3.25;1.73;;;22.60;99.90;;;;;;5065236;28;20087;-70
2022/07/03 09:55:14;;;;;;;2.35;1.38;;;22.50;99.90;;;;;;5064112;28;20059;-69
2022/07/03 09:57:50;;;;;;;2.00;1.30;;;22.20;99.90;;;;;;5058315;28;20079;-72
2022/07/03 10:00:24;;;;;;;2.75;1.00;;;22.00;99.90;;;;;;5059381;28;20053;-68
2022/07/03 10:02:59;;;;;;;4.90;1.65;;;21.80;99.90;;;;;;5048626;28;20049;-70
2022/07/03 10:05:28;;;;;;;2.53;1.20;;;21.80;99.90;;;;;;5056865;28;20041;-69
2022/07/03 10:07:56;;;;;;;1.83;1.08;;;21.80;99.90;;;;;;5062162;28;20555;-69
2022/07/03 10:10:24;;;;;;;2.42;1.13;;;21.70;99.90;;;;;;5053647;28;20072;-69
2022/07/03 10:12:51;;;;;;;1.77;1.00;;;21.50;99.90;;;;;;5049767;28;20064;-69
2022/07/03 10:15:17;;;;;;;2.35;0.90;;;21.50;99.90;;;;;;5065490;28;20105;-70
2022/07/03 10:17:48;;;;;;;1.60;0.85;;;21.60;99.90;;;;;;5065675;28;20049;-68
2022/07/03 10:20:15;;;;;;;1.80;1.02;;;21.60;99.90;;;;;;5056412;28;20397;-68
2022/07/03 10:22:47;;;;;;;5.38;1.00;;;21.80;99.90;;;;;;5061723;28;20129;-69
2022/07/03 10:25:14;;;;;;;2.22;1.02;;;21.90;99.90;;;;;;5060544;28;20059;-70
2022/07/03 10:27:41;;;;;;;2.08;0.90;;;22.00;99.90;;;;;;5048977;28;20055;-69
2022/07/03 10:30:07;;;;;;;2.08;0.80;;;21.90;99.90;;;;;;5067702;28;20079;-68
2022/07/03 10:32:33;;;;;;;2.42;0.90;;;21.90;99.90;;;;;;5058943;28;20459;-68
2022/07/03 10:35:02;;;;;;;3.30;0.80;;;22.00;99.90;;;;;;5053522;28;20080;-68
2022/07/03 10:37:37;;;;;;;1.75;0.60;;;22.10;99.90;;;;;;5069259;28;20485;-68
2022/07/03 10:46:13;;;;;;;1.40;0.70;;;22.40;99.90;;;;;;5061477;28;20143;-69
2022/07/03 10:49:03;;;;;;;3.15;0.90;;;22.50;99.90;;;;;;5061217;28;20131;-68
2022/07/03 10:51:31;;;;;;;1.80;0.82;;;22.40;99.90;;;;;;5068839;28;20049;-69
2022/07/03 10:54:24;;;;;;;1.42;0.80;;;22.40;99.90;;;;;;5075320;28;20057;-69
2022/07/03 10:57:02;;;;;;;1.92;0.80;;;22.40;99.90;;;;;;5070053;28;20045;-73
2022/07/03 10:59:45;;;;;;;1.50;0.70;;;22.50;99.90;;;;;;5059321;28;20116;-68
2022/07/03 11:02:33;;;;;;;1.70;0.82;;;22.50;99.90;;;;;;5057120;28;20052;-69
2022/07/03 11:04:59;;;;;;;2.20;0.75;;;22.60;99.90;;;;;;5053544;28;20048;-69
2022/07/03 11:07:26;;;;;;;2.22;0.70;;;22.60;99.90;;;;;;5072418;28;20485;-69
2022/07/03 11:10:12;;;;;;;2.35;0.70;;;22.50;99.90;;;;;;5072878;28;20098;-70
2022/07/03 11:12:56;;;;;;;1.58;0.60;;;22.50;99.90;;;;;;5073208;28;20110;-70
2022/07/03 11:15:48;;;;;;;1.35;0.68;;;22.50;99.90;;;;;;5079887;28;20496;-70
2022/07/03 11:18:18;;;;;;;1.30;0.65;;;22.50;99.90;;;;;;5093431;28;20059;-70
2022/07/03 11:20:44;;;;;;;1.50;0.57;;;22.60;99.90;;;;;;5092188;28;20112;-70
2022/07/03 11:23:09;;;;;;;1.27;0.60;;;22.70;99.90;;;;;;5077843;28;20044;-70
2022/07/03 11:25:45;;;;;;;2.20;0.70;;;22.50;99.90;;;;;;5071814;28;20485;-70
2022/07/03 11:28:33;;;;;;;1.65;0.60;;;22.50;99.90;;;;;;5072599;28;20401;-70
2022/07/03 11:31:11;;;;;;;1.23;0.70;;;22.50;99.90;;;;;;5072853;28;20044;-70
2022/07/03 11:33:51;;;;;;;1.08;0.60;;;22.60;99.90;;;;;;5072594;28;20521;-70
2022/07/03 11:36:17;;;;;;;1.52;0.70;;;22.60;99.90;;;;;;5072686;28;20059;-70
2022/07/03 11:38:59;;;;;;;1.63;0.77;;;22.60;99.90;;;;;;5072816;28;20052;-70
2022/07/03 11:41:27;;;;;;;1.25;0.65;;;22.60;99.90;;;;;;5072333;28;20051;-71
2022/07/03 11:44:04;;;;;;;1.33;0.60;;;22.60;99.90;;;;;;5068680;28;20393;-70
2022/07/03 11:46:37;;;;;;;1.25;0.60;;;22.60;99.90;;;;;;5072498;28;20087;-69
2022/07/03 11:49:17;;;;;;;1.23;0.60;;;22.60;99.90;;;;;;5072548;28;20048;-70
2022/07/03 11:51:58;;;;;;;1.25;0.60;;;22.70;99.90;;;;;;5071081;28;20055;-69
2022/07/03 11:54:24;;;;;;;1.55;0.70;;;22.80;99.90;;;;;;5071244;28;20052;-70
2022/07/03 11:56:50;;;;;;;1.80;0.63;;;22.80;99.90;;;;;;5067359;28;20047;-70
2022/07/03 11:59:17;;;;;;;1.48;0.73;;;22.70;99.90;;;;;;5051322;28;20144;-68
2022/07/03 12:01:43;;;;;;;2.13;0.80;;;22.60;99.90;;;;;;5062942;28;20496;-72
2022/07/03 12:04:15;;;;;;;1.40;0.70;;;22.70;99.90;;;;;;5071953;28;20036;-69
2022/07/03 12:07:00;;;;;;;2.03;0.70;;;22.70;99.90;;;;;;5070650;28;20056;-70
2022/07/03 12:09:29;;;;;;;1.20;0.55;;;22.80;99.90;;;;;;5070955;28;20048;-70
2022/07/03 12:12:10;;;;;;;1.33;0.60;;;22.90;99.90;;;;;;5070858;28;20040;-70
2022/07/03 12:14:48;;;;;;;1.58;0.80;;;22.90;99.90;;;;;;5072084;28;20049;-71
2022/07/03 12:17:17;;;;;;;1.55;0.60;;;22.90;99.90;;;;;;5070701;28;20049;-70
2022/07/03 12:19:51;;;;;;;1.48;0.80;;;22.90;99.90;;;;;;5071633;28;20577;-70
2022/07/03 12:22:24;;;;;;;1.27;0.65;;;22.90;99.90;;;;;;5071530;28;20054;-70
2022/07/03 12:25:06;;;;;;;1.98;0.80;;;22.70;99.90;;;;;;5071355;28;20469;-70
2022/07/03 12:27:40;;;;;;;1.75;0.60;;;22.70;99.90;;;;;;5071306;28;20076;-69
2022/07/03 12:30:08;;;;;;;1.33;0.60;;;22.80;99.90;;;;;;5070835;28;20059;-70
2022/07/03 12:32:35;;;;;;;1.85;0.80;;;22.90;99.90;;;;;;5071489;28;20127;-70
2022/07/03 12:35:02;;;;;;;1.33;0.55;;;23.00;99.90;;;;;;5071582;28;20048;-70
2022/07/03 12:37:40;;;;;;;1.95;0.60;;;22.90;99.90;;;;;;5070441;28;20053;-70
2022/07/03 12:40:09;;;;;;;2.10;0.55;;;22.90;99.90;;;;;;5070766;28;20040;-70
2022/07/03 12:42:45;;;;;;;1.70;0.60;;;23.00;99.90;;;;;;5070371;28;20487;-70
2022/07/03 12:45:13;;;;;;;1.10;0.50;;;23.10;99.90;;;;;;5071132;28;20048;-70
2022/07/03 12:47:38;;;;;;;2.28;0.70;;;23.20;99.90;;;;;;5070009;28;20052;-70
2022/07/03 12:50:06;;;;;;;1.98;0.50;;;23.20;99.90;;;;;;5071223;28;20044;-70
2022/07/03 12:52:34;;;;;;;1.05;0.40;;;23.30;99.90;;;;;;5069105;28;20488;-71
2022/07/03 12:55:01;;;;;;;1.20;0.50;;;23.30;99.90;;;;;;5069604;28;20102;-71
2022/07/03 13:00:16;;;;;;;0.82;0.47;;;23.20;99.90;;;;;;5071388;28;20056;-69
2022/07/03 13:02:44;;;;;;;0.90;0.50;;;23.30;99.90;;;;;;5071203;28;20149;-70
2022/07/03 13:05:22;;;;;;;1.38;0.50;;;23.30;99.90;;;;;;5069992;28;20157;-69
2022/07/03 13:07:53;;;;;;;0.93;0.47;;;23.20;99.90;;;;;;5070920;28;20048;-71
2022/07/03 13:10:20;;;;;;;1.73;0.50;;;22.90;99.90;;;;;;5053428;28;20058;-69
2022/07/03 13:12:57;;;;;;;1.20;0.50;;;22.80;99.90;;;;;;5070940;28;20052;-70
2022/07/03 13:15:27;;;;;;;1.83;0.60;;;22.80;99.90;;;;;;5071501;28;20499;-70
2022/07/03 13:17:53;;;;;;;2.17;0.52;;;22.90;99.90;;;;;;5070737;28;20523;-70