Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:08;;;;;;;7.80;4.45;;;;;;;;;;4994320;28;20117;-73
2023/03/11 00:02:33;;;;;;;9.85;5.38;;;;;;;;;;4984408;28;20065;-73
2023/03/11 00:04:58;;;;;;;11.50;5.78;;;;;;;;;;4994170;28;20053;-73
2023/03/11 00:07:24;;;;;;;16.05;5.00;;;;;;;;;;4994299;28;20070;-73
2023/03/11 00:09:49;;;;;;;10.50;4.75;;;;;;;;;;4993985;28;20045;-72
2023/03/11 00:12:15;;;;;;;10.95;4.88;;;;;;;;;;4994106;28;20041;-73
2023/03/11 00:14:40;;;;;;;10.23;4.90;;;;;;;;;;4992651;28;20061;-73
2023/03/11 00:17:05;;;;;;;9.70;5.40;;;;;;;;;;4982159;28;20046;-73
2023/03/11 00:19:31;;;;;;;9.35;4.50;;;;;;;;;;4982898;28;20084;-73
2023/03/11 00:21:56;;;;;;;17.63;5.00;;;;;;;;;;4985260;28;20038;-73
2023/03/11 00:24:22;;;;;;;10.65;3.58;;;;;;;;;;4990896;28;20402;-73
2023/03/11 00:26:47;;;;;;;8.70;4.95;;;;;;;;;;4994039;28;20173;-73
2023/03/11 00:29:13;;;;;;;8.88;4.40;;;;;;;;;;4993818;28;20508;-73
2023/03/11 00:31:38;;;;;;;6.18;4.30;;;;;;;;;;4993949;28;20049;-73
2023/03/11 00:34:04;;;;;;;11.88;4.97;;;;;;;;;;4993785;28;20035;-73
2023/03/11 00:36:32;;;;;;;8.05;3.72;;;;;;;;;;5009021;28;20049;-72
2023/03/11 00:38:58;;;;;;;16.65;5.00;;;;;;;;;;4992554;28;20038;-73
2023/03/11 00:41:24;;;;;;;7.82;4.68;;;;;;;;;;4993826;28;20023;-73
2023/03/11 00:43:50;;;;;;;9.50;4.82;;;;;;;;;;4993719;28;20386;-72
2023/03/11 00:46:15;;;;;;;8.57;4.03;;;;;;;;;;4992338;28;20038;-73
2023/03/11 00:48:41;;;;;;;9.80;5.63;;;;;;;;;;4989987;28;20054;-73
2023/03/11 00:51:08;;;;;;;14.18;4.93;;;;;;;;;;4993744;28;20093;-73
2023/03/11 00:53:33;;;;;;;7.22;4.38;;;;;;;;;;4992343;28;20119;-73
2023/03/11 00:56:06;;;;;;;12.32;4.40;;;;;;;;;;4976766;28;20058;-73
2023/03/11 00:58:32;;;;;;;10.50;4.60;;;;;;;;;;4993561;28;20126;-73
2023/03/11 01:00:57;;;;;;;16.48;4.25;;;;;;;;;;4992523;28;20121;-73
2023/03/11 01:03:22;;;;;;;12.27;4.70;;;;;;;;;;4993307;28;20038;-72
2023/03/11 01:05:48;;;;;;;8.75;4.47;;;;;;;;;;4993257;28;20043;-73
2023/03/11 01:08:13;;;;;;;7.10;4.35;;;;;;;;;;4993483;28;20038;-73
2023/03/11 01:10:39;;;;;;;7.60;4.10;;;;;;;;;;4992071;28;20058;-73
2023/03/11 01:13:05;;;;;;;10.57;4.25;;;;;;;;;;4980447;28;20454;-73
2023/03/11 01:15:33;;;;;;;8.93;4.97;;;;;;;;;;4993501;28;20034;-73
2023/03/11 01:17:59;;;;;;;9.88;3.92;;;;;;;;;;4991649;28;20022;-73
2023/03/11 01:20:25;;;;;;;10.38;4.97;;;;;;;;;;4992631;28;20041;-73
2023/03/11 01:22:50;;;;;;;7.43;3.90;;;;;;;;;;4996895;28;20101;-73
2023/03/11 01:25:18;;;;;;;12.48;4.00;;;;;;;;;;4995049;28;20041;-73
2023/03/11 01:27:44;;;;;;;7.90;4.18;;;;;;;;;;4992929;28;20043;-72
2023/03/11 01:30:14;;;;;;;7.85;3.83;;;;;;;;;;4988635;28;20120;-73
2023/03/11 01:32:40;;;;;;;8.18;3.78;;;;;;;;;;5012050;28;20030;-72
2023/03/11 01:35:05;;;;;;;9.10;3.78;;;;;;;;;;4996341;28;20426;-72
2023/03/11 01:37:31;;;;;;;8.15;4.63;;;;;;;;;;4987297;28;20047;-73
2023/03/11 01:39:56;;;;;;;6.93;4.03;;;;;;;;;;4996104;28;20053;-73
2023/03/11 01:42:22;;;;;;;6.43;3.35;;;;;;;;;;4998498;28;20121;-73
2023/03/11 01:44:47;;;;;;;7.88;3.53;;;;;;;;;;4986642;28;20039;-73
2023/03/11 01:47:13;;;;;;;7.20;3.65;;;;;;;;;;4989134;28;20034;-73
2023/03/11 01:49:40;;;;;;;10.25;3.25;;;;;;;;;;4983371;28;20112;-73
2023/03/11 01:52:07;;;;;;;5.97;3.63;;;;;;;;;;4995350;28;20042;-73
2023/03/11 01:54:36;;;;;;;12.85;3.55;;;;;;;;;;4996917;28;20258;-72
2023/03/11 01:57:04;;;;;;;5.15;3.10;;;;;;;;;;5011749;28;20121;-73
2023/03/11 01:59:33;;;;;;;10.88;4.18;;;;;;;;;;4992529;28;20398;-73
2023/03/11 02:02:09;;;;;;;9.85;3.47;;;;;;;;;;4970085;28;20031;-73
2023/03/11 02:04:35;;;;;;;7.38;3.65;;;;;;;;;;4982935;28;20038;-73
2023/03/11 02:07:01;;;;;;;7.65;3.30;;;;;;;;;;4996418;28;20034;-73
2023/03/11 02:09:27;;;;;;;6.72;3.63;;;;;;;;;;4996330;28;20030;-73
2023/03/11 02:11:52;;;;;;;8.13;3.08;;;;;;;;;;4996310;28;20130;-73
2023/03/11 02:14:18;;;;;;;12.82;3.83;;;;;;;;;;5011362;28;20038;-73
2023/03/11 02:16:43;;;;;;;7.18;3.53;;;;;;;;;;4984689;28;20037;-73
2023/03/11 02:19:47;;;;;;;5.28;3.17;;;;;;;;;;5011257;28;20441;-73
2023/03/11 02:22:12;;;;;;;9.52;4.10;;;;;;;;;;4970117;28;20546;-73
2023/03/11 02:24:44;;;;;;;6.38;3.10;;;;;;;;;;4995865;28;20191;-73
2023/03/11 02:27:15;;;;;;;6.07;4.05;;;;;;;;;;5011055;28;20057;-73
2023/03/11 02:29:40;;;;;;;5.15;2.63;;;;;;;;;;4993075;28;20042;-73
2023/03/11 02:32:08;;;;;;;5.97;2.95;;;;;;;;;;5010573;28;20435;-73
2023/03/11 02:34:36;;;;;;;8.60;3.70;;;;;;;;;;4990963;28;20074;-73
2023/03/11 02:37:08;;;;;;;19.23;4.10;;;;;;;;;;4990546;28;20046;-73
2023/03/11 02:39:41;;;;;;;8.90;3.65;;;;;;;;;;4981896;28;20034;-73
2023/03/11 02:42:11;;;;;;;9.45;3.47;;;;;;;;;;4983007;28;20081;-73
2023/03/11 02:44:37;;;;;;;6.10;3.70;;;;;;;;;;4988479;28;20041;-73
2023/03/11 02:47:03;;;;;;;8.70;4.50;;;;;;;;;;5008203;28;20047;-73
2023/03/11 02:49:28;;;;;;;7.70;4.07;;;;;;;;;;4982418;28;20038;-73
2023/03/11 02:51:54;;;;;;;16.63;3.55;;;;;;;;;;5000877;28;20027;-73
2023/03/11 02:54:19;;;;;;;5.53;2.72;;;;;;;;;;4984118;28;20491;-73
2023/03/11 02:56:45;;;;;;;6.35;3.53;;;;;;;;;;4991565;28;20169;-73
2023/03/11 02:59:10;;;;;;;7.15;4.00;;;;;;;;;;4994196;28;20026;-73
2023/03/11 03:01:35;;;;;;;8.57;3.92;;;;;;;;;;4983082;28;20034;-73
2023/03/11 03:04:01;;;;;;;5.90;3.53;;;;;;;;;;4986031;28;20612;-73
2023/03/11 03:06:27;;;;;;;8.38;4.05;;;;;;;;;;4981933;28;20022;-73
2023/03/11 03:08:53;;;;;;;11.88;3.72;;;;;;;;;;4978643;28;20051;-73
2023/03/11 03:11:18;;;;;;;8.40;3.33;;;;;;;;;;4991683;28;20034;-73
2023/03/11 03:13:44;;;;;;;8.85;3.63;;;;;;;;;;4995072;28;20045;-73
2023/03/11 03:16:09;;;;;;;9.48;4.00;;;;;;;;;;4994921;28;20088;-73
2023/03/11 03:18:35;;;;;;;7.57;3.47;;;;;;;;;;4984482;28;20051;-73
2023/03/11 03:21:01;;;;;;;10.55;3.90;;;;;;;;;;4992069;28;20035;-73
2023/03/11 03:23:26;;;;;;;9.05;4.35;;;;;;;;;;4995031;28;20113;-73
2023/03/11 03:25:52;;;;;;;8.63;3.92;;;;;;;;;;4994719;28;20043;-73
2023/03/11 03:28:18;;;;;;;4.95;2.80;;;;;;;;;;4995018;28;20030;-73
2023/03/11 03:30:43;;;;;;;7.35;3.53;;;;;;;;;;4994465;28;20069;-74
2023/03/11 03:33:09;;;;;;;11.57;3.78;;;;;;;;;;4994569;28;20084;-73
2023/03/11 03:35:34;;;;;;;9.70;3.83;;;;;;;;;;4994525;28;20029;-73
2023/03/11 03:38:00;;;;;;;9.13;3.38;;;;;;;;;;4981964;28;20503;-73
2023/03/11 03:40:26;;;;;;;5.47;3.08;;;;;;;;;;4993904;28;20050;-73
2023/03/11 03:42:51;;;;;;;5.05;2.95;;;;;;;;;;4994601;28;20025;-73
2023/03/11 03:45:17;;;;;;;6.07;3.42;;;;;;;;;;4994364;28;20041;-73
2023/03/11 03:47:42;;;;;;;12.68;3.63;;;;;;;;;;4993581;28;20038;-73
2023/03/11 03:50:10;;;;;;;10.27;3.30;;;;;;;;;;4981438;28;20479;-73
2023/03/11 03:52:37;;;;;;;7.57;2.70;;;;;;;;;;5004738;28;20042;-73
2023/03/11 03:55:04;;;;;;;6.85;3.60;;;;;;;;;;4990509;28;20129;-73
2023/03/11 03:57:29;;;;;;;6.80;3.65;;;;;;;;;;5009203;28;20045;-73
2023/03/11 03:59:55;;;;;;;5.97;3.10;;;;;;;;;;4994156;28;20050;-73
2023/03/11 04:02:20;;;;;;;7.75;3.63;;;;;;;;;;4994008;28;20038;-73
2023/03/11 04:04:45;;;;;;;6.38;3.15;;;;;;;;;;4982580;28;20054;-73
2023/03/11 04:07:11;;;;;;;8.05;3.10;;;;;;;;;;4994244;28;20045;-73
2023/03/11 04:09:41;;;;;;;8.20;3.65;;;;;;;;;;4992421;28;20386;-73
2023/03/11 04:12:07;;;;;;;6.50;3.13;;;;;;;;;;4992523;28;20042;-73
2023/03/11 04:14:32;;;;;;;11.35;3.55;;;;;;;;;;4983104;28;20047;-73
2023/03/11 04:16:58;;;;;;;14.05;2.95;;;;;;;;;;4993804;28;20127;-73
2023/03/11 04:19:24;;;;;;;10.63;4.03;;;;;;;;;;4979084;28;20034;-73
2023/03/11 04:21:50;;;;;;;8.27;3.40;;;;;;;;;;4992666;28;20068;-73
2023/03/11 04:24:17;;;;;;;12.63;4.40;;;;;;;;;;4983830;28;20043;-73
2023/03/11 04:26:42;;;;;;;12.57;3.70;;;;;;;;;;5008608;28;20478;-73
2023/03/11 04:29:08;;;;;;;6.35;3.28;;;;;;;;;;4994000;28;20045;-73
2023/03/11 04:31:34;;;;;;;8.27;3.58;;;;;;;;;;4993949;28;20042;-73
2023/03/11 04:33:59;;;;;;;5.80;3.35;;;;;;;;;;4992596;28;20037;-73
2023/03/11 04:36:25;;;;;;;6.95;3.70;;;;;;;;;;4992581;28;20046;-73
2023/03/11 04:38:50;;;;;;;6.68;3.30;;;;;;;;;;4993860;28;20034;-73
2023/03/11 04:41:15;;;;;;;7.82;3.00;;;;;;;;;;4994196;28;20030;-73
2023/03/11 04:43:41;;;;;;;4.82;2.83;;;;;;;;;;4989216;28;20256;-73
2023/03/11 04:46:06;;;;;;;8.95;4.03;;;;;;;;;;4984899;28;20042;-73
2023/03/11 04:48:32;;;;;;;9.73;3.42;;;;;;;;;;4993280;28;20039;-73
2023/03/11 04:50:57;;;;;;;8.27;2.95;;;;;;;;;;4992377;28;20040;-73
2023/03/11 04:53:23;;;;;;;11.90;3.53;;;;;;;;;;4986096;28;20562;-73
2023/03/11 04:55:49;;;;;;;7.93;3.28;;;;;;;;;;5009035;28;20509;-73
2023/03/11 04:58:14;;;;;;;5.93;3.00;;;;;;;;;;4986745;28;20092;-73
2023/03/11 05:00:40;;;;;;;10.55;2.83;;;;;;;;;;4997617;28;20402;-73
2023/03/11 05:03:05;;;;;;;5.82;3.17;;;;;;;;;;4997586;28;20109;-73
2023/03/11 05:05:31;;;;;;;10.98;3.60;;;;;;;;;;4997500;28;20046;-73
2023/03/11 05:07:56;;;;;;;5.50;2.70;;;;;;;;;;4997368;28;20053;-73
2023/03/11 05:10:22;;;;;;;8.25;3.25;;;;;;;;;;4985818;28;20026;-73
2023/03/11 05:12:48;;;;;;;5.38;3.17;;;;;;;;;;4983598;28;20489;-73
2023/03/11 05:15:14;;;;;;;8.68;2.78;;;;;;;;;;4997297;28;20121;-73
2023/03/11 05:17:39;;;;;;;6.97;2.92;;;;;;;;;;4997280;28;20427;-73
2023/03/11 05:20:06;;;;;;;12.18;3.20;;;;;;;;;;4997278;28;20038;-73
2023/03/11 05:22:32;;;;;;;6.18;3.05;;;;;;;;;;4995022;28;20042;-73
2023/03/11 05:24:58;;;;;;;6.50;2.80;;;;;;;;;;4997341;28;20026;-73
2023/03/11 05:27:23;;;;;;;5.75;2.88;;;;;;;;;;4997245;28;20038;-73
2023/03/11 05:29:49;;;;;;;8.13;3.67;;;;;;;;;;4995162;28;20057;-73
2023/03/11 05:32:14;;;;;;;6.35;3.20;;;;;;;;;;4996982;28;20028;-73
2023/03/11 05:34:39;;;;;;;8.10;3.00;;;;;;;;;;4995098;28;20048;-73
2023/03/11 05:37:05;;;;;;;5.90;3.15;;;;;;;;;;4982423;28;20047;-73
2023/03/11 05:39:30;;;;;;;8.23;3.40;;;;;;;;;;4987030;28;20097;-73
2023/03/11 05:41:56;;;;;;;6.75;2.88;;;;;;;;;;4985979;28;20097;-72
2023/03/11 05:44:22;;;;;;;7.22;2.97;;;;;;;;;;4985393;28;20405;-73
2023/03/11 05:46:47;;;;;;;5.72;2.70;;;;;;;;;;4983753;28;20057;-73
2023/03/11 05:49:13;;;;;;;7.85;2.83;;;;;;;;;;4983496;28;20074;-73
2023/03/11 05:51:39;;;;;;;6.85;3.47;;;;;;;;;;4977842;28;20046;-73
2023/03/11 05:54:10;;;;;;;7.30;3.13;;;;;;;;;;4990961;28;20058;-73
2023/03/11 05:56:36;;;;;;;6.22;3.10;;;;;;;;;;4996676;28;20165;-73
2023/03/11 05:59:01;;;;;;;5.32;2.95;;;;;;;;;;4996439;28;20117;-73
2023/03/11 06:01:26;;;;;;;7.80;2.78;;;;;;;;;;4996585;28;20038;-73
2023/03/11 06:03:52;;;;;;;4.95;3.03;;;;;;;;;;4996329;28;20409;-73
2023/03/11 06:06:17;;;;;;;10.50;3.15;;;;;;;;;;4996577;28;20034;-73
2023/03/11 06:08:48;;;;;;;11.10;3.15;;;;;;;;;;4996042;28;20355;-73
2023/03/11 06:11:14;;;;;;;6.75;3.78;;;;;;;;;;4995083;28;20038;-73
2023/03/11 06:13:40;;;;;;;6.13;3.33;;;;;;;;;;4994152;28;20084;-73
2023/03/11 06:16:05;;;;;;;5.85;2.85;;;;;;;;;;4995891;28;20478;-73
2023/03/11 06:18:31;;;;;;;7.80;2.83;;;;;;;;;;4996151;28;20034;-73
2023/03/11 06:20:58;;;;;;;8.70;3.35;;;;;;;;;;4996024;28;20069;-73
2023/03/11 06:23:23;;;;;;;9.80;3.63;;;;;;;;;;4981619;28;20142;-73
2023/03/11 06:25:56;;;;;;;10.52;2.92;;;;;;;;;;4981220;28;20055;-73
2023/03/11 06:28:22;;;;;;;7.28;3.42;;;;;;;;;;4993839;28;20054;-73
2023/03/11 06:30:47;;;;;;;8.75;3.80;;;;;;;;;;4989552;28;20030;-73
2023/03/11 06:33:13;;;;;;;5.00;2.92;;;;;;;;;;4995979;28;20034;-73
2023/03/11 06:35:40;;;;;;;4.40;2.78;;;;;;;;;;4984900;28;20043;-73
2023/03/11 06:38:06;;;;;;;5.68;3.20;;;;;;;;;;4979030;28;20490;-72
2023/03/11 06:40:32;;;;;;;4.97;2.85;;;;;;;;;;4978629;28;20131;-73
2023/03/11 06:42:57;;;;;;;10.38;3.70;;;;;;;;;;4995847;28;20113;-73
2023/03/11 06:45:23;;;;;;;7.40;3.45;;;;;;;;;;4991216;28;20114;-73
2023/03/11 06:47:48;;;;;;;9.52;3.80;;;;;;;;;;4992765;28;20078;-73
2023/03/11 06:50:14;;;;;;;5.60;3.03;;;;;;;;;;4992291;28;20039;-73
2023/03/11 06:52:40;;;;;;;10.60;3.30;;;;;;;;;;5009211;28;20022;-73
2023/03/11 06:55:06;;;;;;;6.97;3.28;;;;;;;;;;4995363;28;20121;-73
2023/03/11 06:57:32;;;;;;;5.70;3.30;;;;;;;;;;4992774;28;20069;-73
2023/03/11 06:59:57;;;;;;;6.95;3.20;;;;;;;;;;4995370;28;20042;-73
2023/03/11 07:02:22;;;;;;;6.63;3.13;;;;;;;;;;4995392;28;20069;-73
2023/03/11 07:04:48;;;;;;;5.63;3.00;;;;;;;;;;4991687;28;20360;-73
2023/03/11 07:07:14;;;;;;;7.32;2.65;;;;;;;;;;4976653;28;20412;-73
2023/03/11 07:09:39;;;;;;;8.45;3.05;;;;;;;;;;4981981;28;20039;-73
2023/03/11 07:12:05;;;;;;;9.30;3.28;;;;;;;;;;4985653;28;20042;-73
2023/03/11 07:14:30;;;;;;;8.30;3.15;;;;;;;;;;4986809;28;20036;-73
2023/03/11 07:16:56;;;;;;;8.30;2.63;;;;;;;;;;4994816;28;20481;-73
2023/03/11 07:19:21;;;;;;;7.28;2.92;;;;;;;;;;4994530;28;20391;-73
2023/03/11 07:21:47;;;;;;;12.52;3.35;;;;;;;;;;4994898;28;20371;-73
2023/03/11 07:24:13;;;;;;;15.27;3.60;;;;;;;;;;4994869;28;20034;-73
2023/03/11 07:26:38;;;;;;;8.07;3.30;;;;;;;;;;4988167;28;20080;-73
2023/03/11 07:29:04;;;;;;;6.03;3.05;;;;;;;;;;4986514;28;20033;-73
2023/03/11 07:31:32;;;;;;;5.20;3.28;;;;;;;;;;4994893;28;20072;-73
2023/03/11 07:33:59;;;;;;;5.95;2.78;;;;;;;;;;4994777;28;20084;-73
2023/03/11 07:36:25;;;;;;;8.68;3.30;;;;;;;;;;4993338;28;20033;-73
2023/03/11 07:38:59;;;;;;;8.90;3.22;;;;;;;;;;4993622;28;20475;-73
2023/03/11 07:41:25;;;;;;;9.82;3.30;;;;;;;;;;4993356;28;20046;-73
2023/03/11 07:43:55;;;;;;;10.73;3.30;;;;;;;;;;4986208;28;20066;-73
2023/03/11 07:46:22;;;;;;;16.13;3.75;;;;;;;;;;4987407;28;20084;-73
2023/03/11 07:48:49;;;;;;;6.63;3.53;;;;;;;;;;4993062;28;20484;-73
2023/03/11 07:51:15;;;;;;;11.60;3.17;;;;;;;;;;4994447;28;20038;-73
2023/03/11 07:53:41;;;;;;;6.35;3.08;;;;;;;;;;4994120;28;20090;-73
2023/03/11 07:56:08;;;;;;;7.38;2.83;;;;;;;;;;4994330;28;20438;-73
2023/03/11 07:58:34;;;;;;;8.10;2.97;;;;;;;;;;5009543;28;20116;-73
2023/03/11 08:01:11;;;;;;;9.15;2.33;;;;;;;;;;4994280;28;20066;-73
2023/03/11 08:03:36;;;;;;;10.48;3.17;;;;;;;;;;4993023;28;20092;-73
2023/03/11 08:06:08;;;;;;;8.48;2.65;;;;;;;;;;4993063;28;20034;-73
2023/03/11 08:08:33;;;;;;;4.90;2.80;;;;;;;;;;4993114;28;20037;-73
2023/03/11 08:11:02;;;;;;;7.25;2.85;;;;;;;;;;4994075;28;20391;-73
2023/03/11 08:13:27;;;;;;;4.90;3.05;;;;;;;;;;4994283;28;20037;-73
2023/03/11 08:15:53;;;;;;;9.25;2.95;;;;;;;;;;4993912;28;20030;-73
2023/03/11 08:18:18;;;;;;;5.20;3.00;;;;;;;;;;4994034;28;20430;-73
2023/03/11 08:20:44;;;;;;;7.60;2.67;;;;;;;;;;4994138;28;20382;-73
2023/03/11 08:23:10;;;;;;;8.18;2.67;;;;;;;;;;4993810;28;20390;-73
2023/03/11 08:25:38;;;;;;;5.78;2.78;;;;;;;;;;4993908;28;20038;-73
2023/03/11 08:28:06;;;;;;;6.63;2.65;;;;;;;;;;5009122;28;20034;-73
2023/03/11 08:30:32;;;;;;;12.35;3.05;;;;;;;;;;4993865;28;20041;-73
2023/03/11 08:32:58;;;;;;;5.38;2.80;;;;;;;;;;4986874;28;20037;-73
2023/03/11 08:35:23;;;;;;;8.90;3.00;;;;;;;;;;4993780;28;20109;-73
2023/03/11 08:37:48;;;;;;;8.13;2.83;;;;;;;;;;4993968;28;20034;-73
2023/03/11 08:40:14;;;;;;;4.93;2.42;;;;;;;;;;4993711;28;20088;-73
2023/03/11 08:42:39;;;;;;;5.40;2.55;;;;;;;;;;4993786;28;20018;-73
2023/03/11 08:45:06;;;;;;;5.72;2.38;;;;;;;;;;4983975;28;20450;-73
2023/03/11 08:47:36;;;;;;;6.32;2.70;;;;;;;;;;4981911;28;20038;-73
2023/03/11 08:50:03;;;;;;;3.78;2.38;;;;;;;;;;4981554;28;20070;-73
2023/03/11 08:52:28;;;;;;;6.75;3.13;;;;;;;;;;4993739;28;20039;-72
2023/03/11 08:54:54;;;;;;;6.47;2.83;;;;;;;;;;4993549;28;20030;-73
2023/03/11 08:57:19;;;;;;;12.90;3.20;;;;;;;;;;4993543;28;20035;-74
2023/03/11 08:59:45;;;;;;;8.85;3.28;;;;;;;;;;4993842;28;20058;-73
2023/03/11 09:02:10;;;;;;;9.05;3.35;;;;;;;;;;4993524;28;20492;-73
2023/03/11 09:04:36;;;;;;;5.72;3.20;;;;;;;;;;4993952;28;20030;-73
2023/03/11 09:07:01;;;;;;;8.63;3.60;;;;;;;;;;4992233;28;20036;-73
2023/03/11 09:09:27;;;;;;;11.95;5.38;;;;;;;;;;4992143;28;20478;-73
2023/03/11 09:11:52;;;;;;;6.72;4.28;;;;;;;;;;4980628;28;20030;-73
2023/03/11 09:14:18;;;;;;;12.80;4.97;;;;;;;;;;4983448;28;20034;-73
2023/03/11 09:16:43;;;;;;;11.90;5.13;;;;;;;;;;4982826;28;20039;-73
2023/03/11 09:19:08;;;;;;;11.25;5.78;;;;;;;;;;4991920;28;20026;-73
2023/03/11 09:21:35;;;;;;;15.77;6.13;;;;;;;;;;5008742;28;20036;-73
2023/03/11 09:24:03;;;;;;;18.00;7.63;;;;;;;;;;5004832;28;20047;-73
2023/03/11 09:26:29;;;;;;;10.85;5.50;;;;;;;;;;4990752;28;20027;-73
2023/03/11 09:28:54;;;;;;;8.52;4.85;;;;;;;;;;4988688;28;20034;-74
2023/03/11 09:31:19;;;;;;;19.70;8.23;;;;;;;;;;4987306;28;20118;-73
2023/03/11 09:33:45;;;;;;;16.23;7.10;;;;;;;;;;4990623;28;20038;-73
2023/03/11 09:36:13;;;;;;;15.32;5.75;;;;;;;;;;4993298;28;20030;-73
2023/03/11 09:38:39;;;;;;;22.80;7.25;;;;;;;;;;4993310;28;20080;-73
2023/03/11 09:41:20;;;;;;;26.15;8.32;;;;;;;;;;4993380;28;20066;-74
2023/03/11 09:44:11;;;;;;;20.77;6.10;;;;;;;;;;4995917;28;20038;-74
2023/03/11 09:46:53;;;;;;;15.77;5.10;;;;;;;;;;5002212;28;20474;-73
2023/03/11 09:49:47;;;;;;;11.88;3.67;;;;;;;;;;4995033;28;20601;-74
2023/03/11 09:52:18;;;;;;;;;;;;;;;;;;4988172;28;20504;-74
2023/03/11 09:54:54;;;;;;;5.93;2.75;;;;;;;;;;4995043;28;19918;-74
2023/03/11 09:57:32;;;;;;;10.60;2.63;;;;;;;;;;4996645;28;20034;-74
2023/03/11 09:59:59;;;;;;;7.80;2.08;;;;;;;;;;4995469;28;20046;-74
2023/03/11 10:02:26;;;;;;;8.63;2.70;;;;;;;;;;4990984;28;20065;-74
2023/03/11 10:05:21;;;;;;;5.88;2.67;;;;;;;;;;4995020;28;20042;-74
2023/03/11 10:08:12;;;;;;;5.00;2.28;;;;;;;;;;4979030;28;20391;-74
2023/03/11 10:10:43;;;;;;;13.70;2.70;;;;;;;;;;4982631;28;20513;-74
2023/03/11 10:13:14;;;;;;;6.18;2.47;;;;;;;;;;4996355;28;20553;-74
2023/03/11 10:16:15;;;;;;;6.28;2.72;;;;;;;;;;4991852;28;20043;-73
2023/03/11 10:18:52;;;;;;;7.78;2.78;;;;;;;;;;4982000;28;20105;-74
2023/03/11 10:21:33;;;;;;;8.48;2.40;;;;;;;;;;5011367;28;20050;-73
2023/03/11 10:24:35;;;;;;;6.75;2.60;;;;;;;;;;4994828;28;20038;-74
2023/03/11 10:27:06;;;;;;;12.55;3.03;;;;;;;;;;4979150;28;20475;-74
2023/03/11 10:29:41;;;;;;;5.85;2.65;;;;;;;;;;5005664;28;20042;-74
2023/03/11 10:32:59;;;;;;;12.27;2.70;;;;;;;;;;4994899;28;20410;-74
2023/03/11 10:35:43;;;;;;;6.82;2.30;;;;;;;;;;4935476;29;20050;-73
2023/03/11 10:38:25;;;;;;;6.30;2.13;;;;;;;;;;4979594;28;20042;-74
2023/03/11 10:40:54;;;;;;;8.15;2.67;;;;;;;;;;4990176;28;20506;-74
2023/03/11 10:43:30;;;;;;;12.30;2.50;;;;;;;;;;4994519;28;20093;-73
2023/03/11 10:45:56;;;;;;;6.20;2.20;;;;;;;;;;5010903;28;20042;-73
2023/03/11 10:48:23;;;;;;;5.90;1.92;;;;;;;;;;5007204;28;20487;-73
2023/03/11 10:51:02;;;;;;;6.68;2.22;;;;;;;;;;4988058;28;20534;-74
2023/03/11 10:53:28;;;;;;;6.22;2.03;;;;;;;;;;4984113;28;20057;-74
2023/03/11 10:55:56;;;;;;;7.78;2.58;;;;;;;;;;5010153;28;20116;-74
2023/03/11 10:58:24;;;;;;;9.43;3.03;;;;;;;;;;4994286;28;20034;-74
2023/03/11 11:01:14;;;;;;;10.35;2.45;;;;;;;;;;4994336;28;20038;-74
2023/03/11 11:03:45;;;;;;;9.20;3.92;;;;;;;;;;4993528;28;20038;-74
2023/03/11 11:06:27;;;;;;;5.57;3.08;;;;;;;;;;4995172;28;20045;-74
2023/03/11 11:09:08;;;;;;;6.63;2.83;;;;;;;;;;4995230;28;20042;-74
2023/03/11 11:11:35;;;;;;;8.57;3.53;;;;;;;;;;4995288;28;20053;-74
2023/03/11 11:14:00;;;;;;;5.70;2.10;;;;;;;;;;4995060;28;20562;-74
2023/03/11 11:16:27;;;;;;;11.70;2.78;;;;;;;;;;4990703;28;20122;-74
2023/03/11 11:19:08;;;;;;;5.75;2.22;;;;;;;;;;4976661;28;20064;-74
2023/03/11 11:21:39;;;;;;;6.90;2.08;;;;;;;;;;4993947;28;20132;-74
2023/03/11 11:24:15;;;;;;;6.80;2.20;;;;;;;;;;5009671;28;20403;-74
2023/03/11 11:26:40;;;;;;;8.23;2.05;;;;;;;;;;4991180;28;20432;-74
2023/03/11 11:29:09;;;;;;;6.03;1.85;;;;;;;;;;4994500;28;20089;-74
2023/03/11 11:31:42;;;;;;;5.07;1.65;;;;;;;;;;4993689;28;20375;-74
2023/03/11 11:34:26;;;;;;;6.70;1.90;;;;;;;;;;4993476;28;20497;-74
2023/03/11 11:36:51;;;;;;;;;;;;;;;;;;4994672;28;20038;-74
2023/03/11 11:39:19;;;;;;;5.38;1.90;;;;;;;;;;4994762;28;20381;-74
2023/03/11 11:41:44;;;;;;;2.42;1.17;;;;;;;;;;4991456;28;20401;-74
2023/03/11 11:44:14;;;;;;;3.22;1.60;;;;;;;;;;4999216;28;20042;-74
2023/03/11 11:46:43;;;;;;;5.57;1.92;;;;;;;;;;4993487;28;20041;-74
2023/03/11 11:49:27;;;;;;;8.38;2.15;;;;;;;;;;4993276;28;20113;-74
2023/03/11 11:52:08;;;;;;;4.15;1.75;;;;;;;;;;4989387;28;20046;-74
2023/03/11 11:54:37;;;;;;;11.57;2.40;;;;;;;;;;4994129;28;20046;-74
2023/03/11 11:57:14;;;;;;;6.95;2.30;;;;;;;;;;4993040;28;20046;-74
2023/03/11 11:59:40;;;;;;;13.93;1.92;;;;;;;;;;5009600;28;20035;-74
2023/03/11 12:02:15;;;;;;;9.90;2.05;;;;;;;;;;5001770;28;20371;-74
2023/03/11 12:05:05;;;;;;;4.30;2.13;;;;;;;;;;4993966;28;20052;-74
2023/03/11 12:07:40;;;;;;;4.45;2.33;;;;;;;;;;4994333;28;20045;-74
2023/03/11 12:10:21;;;;;;;4.60;1.60;;;;;;;;;;4994086;28;20042;-74
2023/03/11 12:13:23;;;;;;;4.13;1.73;;;;;;;;;;4988593;28;20034;-74
2023/03/11 12:15:53;;;;;;;3.08;1.50;;;;;;;;;;4994115;28;20039;-74
2023/03/11 12:18:28;;;;;;;4.78;1.48;;;;;;;;;;4994001;28;20433;-74
2023/03/11 12:20:55;;;;;;;5.07;2.20;;;;;;;;;;4993875;28;20037;-74
2023/03/11 12:23:23;;;;;;;3.72;1.15;;;;;;;;;;4987936;28;20038;-74
2023/03/11 12:26:14;;;;;;;2.55;1.50;;;;;;;;;;4993898;28;20061;-74
2023/03/11 12:28:48;;;;;;;2.60;1.45;;;;;;;;;;4994083;28;20045;-74
2023/03/11 12:31:14;;;;;;;6.32;1.90;;;;;;;;;;5008736;28;20411;-74
2023/03/11 12:33:42;;;;;;;4.50;1.48;;;;;;;;;;4994017;28;20027;-74
2023/03/11 12:36:19;;;;;;;3.58;1.25;;;;;;;;;;4992526;28;20035;-74
2023/03/11 12:38:46;;;;;;;4.07;1.60;;;;;;;;;;4993600;28;20038;-74
2023/03/11 12:41:14;;;;;;;9.45;1.63;;;;;;;;;;5008909;28;20153;-74
2023/03/11 12:43:40;;;;;;;4.93;1.27;;;;;;;;;;4982494;28;20464;-74
2023/03/11 12:46:07;;;;;;;4.93;1.88;;;;;;;;;;4977061;28;20043;-74
2023/03/11 12:48:42;;;;;;;4.07;1.77;;;;;;;;;;4992142;28;20057;-74
2023/03/11 12:51:26;;;;;;;4.03;1.58;;;;;;;;;;4992976;28;20038;-73
2023/03/11 12:53:55;;;;;;;9.48;2.03;;;;;;;;;;4993529;28;20050;-74
2023/03/11 12:56:54;;;;;;;4.97;1.50;;;;;;;;;;5008835;28;20073;-73
2023/03/11 12:59:37;;;;;;;6.32;1.73;;;;;;;;;;4966479;28;20399;-73
2023/03/11 13:02:08;;;;;;;3.42;1.23;;;;;;;;;;4993424;28;20065;-74
2023/03/11 13:04:58;;;;;;;6.18;1.65;;;;;;;;;;4993777;28;20042;-73
2023/03/11 13:07:40;;;;;;;4.55;1.00;;;;;;;;;;4980022;28;20130;-73
2023/03/11 13:10:06;;;;;;;4.70;1.45;;;;;;;;;;4989157;28;20046;-73
2023/03/11 13:12:48;;;;;;;8.38;1.63;;;;;;;;;;4989899;28;20035;-73
2023/03/11 13:15:19;;;;;;;5.38;2.03;;;;;;;;;;4992102;28;20692;-74
2023/03/11 13:18:02;;;;;;;2.75;1.52;;;;;;;;;;4985413;28;20505;-74
2023/03/11 13:20:43;;;;;;;4.47;1.25;;;;;;;;;;4997312;28;20097;-73
2023/03/11 13:23:20;;;;;;;6.57;2.30;;;;;;;;;;4989382;28;20043;-73
2023/03/11 13:25:52;;;;;;;6.50;1.70;;;;;;;;;;4995591;28;20046;-74
2023/03/11 13:28:33;;;;;;;4.00;1.45;;;;;;;;;;4996820;28;20482;-74
2023/03/11 13:31:04;;;;;;;3.25;1.45;;;;;;;;;;4996935;28;20046;-74
2023/03/11 13:33:43;;;;;;;5.18;2.13;;;;;;;;;;4997192;28;20042;-74
2023/03/11 13:36:53;;;;;;;10.15;2.75;;;;;;;;;;4996866;28;20084;-74
2023/03/11 13:39:33;;;;;;;10.07;1.48;;;;;;;;;;4978785;28;20482;-74
2023/03/11 13:41:58;;;;;;;5.40;1.60;;;;;;;;;;4995190;28;20053;-74
2023/03/11 13:44:28;;;;;;;4.35;1.67;;;;;;;;;;4996988;28;20042;-74
2023/03/11 13:46:59;;;;;;;4.22;1.80;;;;;;;;;;4984302;28;20038;-74
2023/03/11 13:49:31;;;;;;;4.57;2.33;;;;;;;;;;4996726;28;20038;-74
2023/03/11 13:51:58;;;;;;;5.00;1.60;;;;;;;;;;4996563;28;20050;-74
2023/03/11 13:54:32;;;;;;;7.72;2.72;;;;;;;;;;4996387;28;20059;-74
2023/03/11 13:57:00;;;;;;;9.52;2.22;;;;;;;;;;5011526;28;20042;-74
2023/03/11 13:59:26;;;;;;;7.15;2.35;;;;;;;;;;4986626;28;20031;-74
2023/03/11 14:01:58;;;;;;;4.25;1.88;;;;;;;;;;5011871;28;20026;-74
2023/03/11 14:04:29;;;;;;;3.95;1.30;;;;;;;;;;4993092;28;20045;-74
2023/03/11 14:06:55;;;;;;;7.45;1.77;;;;;;;;;;4978090;28;20033;-74
2023/03/11 14:09:23;;;;;;;5.15;1.70;;;;;;;;;;4979806;28;20114;-74
2023/03/11 14:11:48;;;;;;;6.13;1.88;;;;;;;;;;4987944;28;20043;-74
2023/03/11 14:14:33;;;;;;;3.25;1.17;;;;;;;;;;4983397;28;20047;-74
2023/03/11 14:17:00;;;;;;;4.95;1.40;;;;;;;;;;4986923;28;20038;-74
2023/03/11 14:19:27;;;;;;;4.63;1.42;;;;;;;;;;4995176;28;20574;-74
2023/03/11 14:21:53;;;;;;;4.03;1.20;;;;;;;;;;5011110;28;20061;-74
2023/03/11 14:24:20;;;;;;;3.38;1.60;;;;;;;;;;4996158;28;20041;-74
2023/03/11 14:26:48;;;;;;;5.32;1.42;;;;;;;;;;5011189;28;20037;-75
2023/03/11 14:29:17;;;;;;;8.15;2.15;;;;;;;;;;4994124;28;20125;-74
2023/03/11 14:31:44;;;;;;;1.77;0.80;;;;;;;;;;4997415;28;20178;-74
2023/03/11 14:34:09;;;;;;;4.75;1.30;;;;;;;;;;4994837;28;20030;-74
2023/03/11 14:36:51;;;;;;;3.22;0.98;;;;;;;;;;4995816;28;20039;-74
2023/03/11 14:39:28;;;;;;;4.47;1.65;;;;;;;;;;4994310;28;20487;-74
2023/03/11 14:42:12;;;;;;;3.60;1.48;;;;;;;;;;4996041;28;20049;-74
2023/03/11 14:44:40;;;;;;;2.50;1.35;;;;;;;;;;4995807;28;20042;-73
2023/03/11 14:47:29;;;;;;;6.03;1.38;;;;;;;;;;4992060;28;20066;-74
2023/03/11 14:49:56;;;;;;;5.05;1.60;;;;;;;;;;4991981;28;20057;-73
2023/03/11 14:52:31;;;;;;;4.10;1.50;;;;;;;;;;5010789;28;20045;-74