Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:18;;;;;;;21.10;13.10;;;;;;;;;;686198;28;1699;-75
2023/12/15 00:00:38;;;;;;;21.73;13.10;;;;;;;;;;688214;28;921;-74
2023/12/15 00:00:58;;;;;;;21.80;13.20;;;;;;;;;;684119;28;4262;-73
2023/12/15 00:01:19;;;;;;;20.47;12.60;;;;;;;;;;689741;28;2256;-73
2023/12/15 00:01:40;;;;;;;21.27;12.75;;;;;;;;;;686267;28;1229;-74
2023/12/15 00:02:00;;;;;;;20.73;12.50;;;;;;;;;;683546;28;1454;-74
2023/12/15 00:02:21;;;;;;;20.53;12.80;;;;;;;;;;683403;28;1063;-73
2023/12/15 00:02:41;;;;;;;22.08;13.25;;;;;;;;;;684978;28;2249;-74
2023/12/15 00:03:01;;;;;;;23.30;13.47;;;;;;;;;;685111;28;801;-74
2023/12/15 00:03:22;;;;;;;21.13;12.67;;;;;;;;;;686122;28;1805;-73
2023/12/15 00:03:42;;;;;;;20.70;12.65;;;;;;;;;;687498;28;1664;-73
2023/12/15 00:04:02;;;;;;;21.37;12.47;;;;;;;;;;689733;28;4376;-73
2023/12/15 00:04:22;;;;;;;21.20;12.37;;;;;;;;;;689420;28;2296;-74
2023/12/15 00:04:43;;;;;;;21.70;13.03;;;;;;;;;;690498;28;873;-74
2023/12/15 00:05:04;;;;;;;21.95;12.88;;;;;;;;;;689934;28;1288;-71
2023/12/15 00:05:25;;;;;;;21.63;12.95;;;;;;;;;;686645;28;1807;-74
2023/12/15 00:05:46;;;;;;;20.83;12.48;;;;;;;;;;690314;28;793;-75
2023/12/15 00:06:06;;;;;;;21.73;12.83;;;;;;;;;;688868;28;1541;-71
2023/12/15 00:06:27;;;;;;;21.70;12.80;;;;;;;;;;689010;28;2273;-73
2023/12/15 00:06:48;;;;;;;23.50;13.68;;;;;;;;;;687186;28;4322;-75
2023/12/15 00:07:09;;;;;;;23.33;13.02;;;;;;;;;;684912;28;1169;-73
2023/12/15 00:07:30;;;;;;;20.83;13.05;;;;;;;;;;686868;28;1085;-74
2023/12/15 00:07:52;;;;;;;21.17;12.90;;;;;;;;;;685663;28;857;-72
2023/12/15 00:08:13;;;;;;;21.80;13.10;;;;;;;;;;683745;28;1467;-71
2023/12/15 00:08:34;;;;;;;22.48;13.05;;;;;;;;;;685180;28;1011;-74
2023/12/15 00:08:54;;;;;;;21.27;12.30;;;;;;;;;;687575;28;797;-72
2023/12/15 00:09:15;;;;;;;20.13;12.32;;;;;;;;;;686990;28;2030;-73
2023/12/15 00:09:36;;;;;;;21.07;12.47;;;;;;;;;;688016;28;793;-74
2023/12/15 00:09:56;;;;;;;21.80;12.63;;;;;;;;;;689716;28;4461;-72
2023/12/15 00:10:17;;;;;;;20.45;12.27;;;;;;;;;;689109;28;2196;-73
2023/12/15 00:10:37;;;;;;;23.70;13.13;;;;;;;;;;690014;28;797;-74
2023/12/15 00:10:57;;;;;;;20.47;12.77;;;;;;;;;;689883;28;1090;-74
2023/12/15 00:11:17;;;;;;;21.48;12.73;;;;;;;;;;686876;28;2293;-71
2023/12/15 00:11:38;;;;;;;21.50;13.10;;;;;;;;;;687645;28;838;-74
2023/12/15 00:11:58;;;;;;;21.50;12.63;;;;;;;;;;687837;28;1394;-74
2023/12/15 00:12:18;;;;;;;20.92;11.95;;;;;;;;;;686520;28;2478;-72
2023/12/15 00:12:38;;;;;;;20.57;12.30;;;;;;;;;;689353;28;1099;-75
2023/12/15 00:12:59;;;;;;;22.37;13.07;;;;;;;;;;689400;28;4222;-72
2023/12/15 00:13:19;;;;;;;22.42;12.80;;;;;;;;;;688495;28;1252;-74
2023/12/15 00:13:40;;;;;;;21.03;12.67;;;;;;;;;;689236;28;1196;-75
2023/12/15 00:14:01;;;;;;;21.63;12.80;;;;;;;;;;690246;28;829;-74
2023/12/15 00:14:21;;;;;;;22.20;13.18;;;;;;;;;;689219;28;2037;-73
2023/12/15 00:14:41;;;;;;;21.13;13.77;;;;;;;;;;689862;28;932;-75
2023/12/15 00:15:02;;;;;;;21.52;13.10;;;;;;;;;;692827;28;762;-75
2023/12/15 00:15:23;;;;;;;21.38;12.57;;;;;;;;;;689233;28;1606;-74
2023/12/15 00:15:43;;;;;;;23.07;12.83;;;;;;;;;;689894;28;4256;-74
2023/12/15 00:16:03;;;;;;;22.40;12.90;;;;;;;;;;689998;28;1335;-74
2023/12/15 00:16:23;;;;;;;20.30;12.93;;;;;;;;;;688902;28;2272;-73
2023/12/15 00:16:44;;;;;;;21.43;13.40;;;;;;;;;;689654;28;932;-74
2023/12/15 00:17:04;;;;;;;22.43;12.50;;;;;;;;;;689518;28;1910;-73
2023/12/15 00:17:24;;;;;;;21.25;13.07;;;;;;;;;;691593;28;1746;-74
2023/12/15 00:17:44;;;;;;;21.10;13.10;;;;;;;;;;690151;28;1263;-73
2023/12/15 00:18:05;;;;;;;22.87;12.97;;;;;;;;;;689079;28;869;-74
2023/12/15 00:18:25;;;;;;;23.48;13.32;;;;;;;;;;689599;28;1815;-74
2023/12/15 00:18:45;;;;;;;22.07;13.27;;;;;;;;;;689282;28;4295;-74
2023/12/15 00:19:06;;;;;;;21.27;12.77;;;;;;;;;;689802;28;1379;-74
2023/12/15 00:19:26;;;;;;;22.43;12.47;;;;;;;;;;686886;28;1723;-75
2023/12/15 00:19:46;;;;;;;23.58;12.70;;;;;;;;;;687282;28;826;-74
2023/12/15 00:20:07;;;;;;;21.47;12.53;;;;;;;;;;687215;28;3580;-71
2023/12/15 00:20:27;;;;;;;22.48;12.88;;;;;;;;;;686558;28;2239;-74
2023/12/15 00:20:48;;;;;;;20.83;12.70;;;;;;;;;;687542;28;964;-73
2023/12/15 00:21:08;;;;;;;21.83;13.60;;;;;;;;;;689993;28;1141;-74
2023/12/15 00:21:28;;;;;;;21.47;13.67;;;;;;;;;;689823;28;1045;-73
2023/12/15 00:21:48;;;;;;;20.67;13.60;;;;;;;;;;689923;28;4367;-71
2023/12/15 00:22:09;;;;;;;21.40;13.93;;;;;;;;;;689624;28;1099;-74
2023/12/15 00:22:29;;;;;;;21.93;13.63;;;;;;;;;;689096;28;1904;-74
2023/12/15 00:22:49;;;;;;;20.40;13.07;;;;;;;;;;690469;28;1229;-74
2023/12/15 00:23:09;;;;;;;21.53;13.37;;;;;;;;;;687895;28;893;-74
2023/12/15 00:23:30;;;;;;;22.93;13.50;;;;;;;;;;690892;28;1244;-75
2023/12/15 00:23:50;;;;;;;23.20;13.33;;;;;;;;;;690562;28;1286;-75
2023/12/15 00:24:10;;;;;;;23.13;13.27;;;;;;;;;;690355;28;937;-74
2023/12/15 00:24:30;;;;;;;23.10;13.63;;;;;;;;;;691178;28;1763;-71
2023/12/15 00:24:51;;;;;;;23.37;13.50;;;;;;;;;;690173;28;4378;-73
2023/12/15 00:25:11;;;;;;;22.83;13.68;;;;;;;;;;689976;28;933;-73
2023/12/15 00:25:31;;;;;;;23.37;14.07;;;;;;;;;;690708;28;1834;-75
2023/12/15 00:25:51;;;;;;;22.83;14.07;;;;;;;;;;690427;28;1208;-71
2023/12/15 00:26:12;;;;;;;22.27;13.40;;;;;;;;;;688915;28;2935;-70
2023/12/15 00:26:32;;;;;;;22.57;13.10;;;;;;;;;;690375;28;1265;-75
2023/12/15 00:26:53;;;;;;;21.70;13.40;;;;;;;;;;690645;28;862;-74
2023/12/15 00:27:13;;;;;;;20.55;12.85;;;;;;;;;;688100;28;2291;-73
2023/12/15 00:27:33;;;;;;;20.57;13.33;;;;;;;;;;687452;28;1270;-74
2023/12/15 00:27:53;;;;;;;22.13;12.93;;;;;;;;;;688407;28;4287;-74
2023/12/15 00:28:14;;;;;;;20.40;12.60;;;;;;;;;;686139;28;2035;-73
2023/12/15 00:28:34;;;;;;;19.97;12.47;;;;;;;;;;687264;28;893;-74
2023/12/15 00:28:54;;;;;;;21.17;12.65;;;;;;;;;;687428;28;1060;-73
2023/12/15 00:29:14;;;;;;;20.23;12.67;;;;;;;;;;686261;28;1928;-72
2023/12/15 00:29:35;;;;;;;20.00;12.50;;;;;;;;;;690195;28;1419;-72
2023/12/15 00:29:55;;;;;;;23.25;13.13;;;;;;;;;;689905;28;1526;-73
2023/12/15 00:30:15;;;;;;;21.23;12.57;;;;;;;;;;686087;28;1809;-72
2023/12/15 00:30:36;;;;;;;20.77;12.57;;;;;;;;;;687265;28;1302;-75
2023/12/15 00:30:56;;;;;;;21.15;12.70;;;;;;;;;;687476;28;4363;-74
2023/12/15 00:31:16;;;;;;;21.33;12.30;;;;;;;;;;687157;28;1673;-74
2023/12/15 00:31:37;;;;;;;20.47;12.20;;;;;;;;;;689051;28;1408;-73
2023/12/15 00:31:57;;;;;;;20.47;12.00;;;;;;;;;;690169;28;1318;-73
2023/12/15 00:32:17;;;;;;;20.50;11.97;;;;;;;;;;687711;28;2224;-75
2023/12/15 00:32:38;;;;;;;21.40;12.57;;;;;;;;;;688514;28;964;-73
2023/12/15 00:32:58;;;;;;;20.00;12.77;;;;;;;;;;688375;28;909;-73
2023/12/15 00:33:18;;;;;;;20.03;12.40;;;;;;;;;;687771;28;1738;-74
2023/12/15 00:33:39;;;;;;;20.40;12.27;;;;;;;;;;689296;28;1466;-75
2023/12/15 00:33:59;;;;;;;20.53;12.47;;;;;;;;;;687044;28;4233;-71
2023/12/15 00:34:19;;;;;;;21.67;12.77;;;;;;;;;;686966;28;2265;-73
2023/12/15 00:34:39;;;;;;;21.27;12.35;;;;;;;;;;685266;28;909;-73
2023/12/15 00:35:00;;;;;;;20.93;12.30;;;;;;;;;;687774;28;989;-74
2023/12/15 00:35:20;;;;;;;22.03;12.90;;;;;;;;;;689439;28;1152;-74
2023/12/15 00:35:40;;;;;;;21.33;12.93;;;;;;;;;;688252;28;956;-73
2023/12/15 00:36:00;;;;;;;21.43;12.53;;;;;;;;;;690671;28;1007;-74
2023/12/15 00:36:21;;;;;;;20.03;12.37;;;;;;;;;;689602;28;2240;-75
2023/12/15 00:36:41;;;;;;;20.60;12.45;;;;;;;;;;689931;28;1503;-74
2023/12/15 00:37:02;;;;;;;21.43;12.97;;;;;;;;;;689532;28;4208;-72
2023/12/15 00:37:22;;;;;;;21.38;12.73;;;;;;;;;;689465;28;2955;-75
2023/12/15 00:37:42;;;;;;;20.20;12.67;;;;;;;;;;689433;28;913;-73
2023/12/15 00:38:02;;;;;;;19.03;11.43;;;;;;;;;;687697;28;924;-73
2023/12/15 00:38:23;;;;;;;20.85;11.75;;;;;;;;;;685584;28;1801;-72
2023/12/15 00:38:43;;;;;;;22.03;12.17;;;;;;;;;;686978;28;1151;-71
2023/12/15 00:39:03;;;;;;;20.93;12.43;;;;;;;;;;687800;28;5926;-74
2023/12/15 00:39:23;;;;;;;21.42;12.45;;;;;;;;;;691122;28;2414;-74
2023/12/15 00:39:44;;;;;;;21.93;12.40;;;;;;;;;;689525;28;4400;-73
2023/12/15 00:40:04;;;;;;;22.37;12.30;;;;;;;;;;689559;28;1302;-74
2023/12/15 00:40:24;;;;;;;21.10;12.25;;;;;;;;;;689517;28;855;-74
2023/12/15 00:40:45;;;;;;;22.17;12.20;;;;;;;;;;690168;28;948;-72
2023/12/15 00:41:05;;;;;;;21.23;11.77;;;;;;;;;;690461;28;746;-73
2023/12/15 00:41:26;;;;;;;21.92;12.43;;;;;;;;;;689228;28;2270;-74
2023/12/15 00:41:46;;;;;;;21.73;12.68;;;;;;;;;;690135;28;1126;-71
2023/12/15 00:42:07;;;;;;;22.00;12.63;;;;;;;;;;690334;28;1408;-74
2023/12/15 00:42:27;;;;;;;21.70;12.63;;;;;;;;;;689345;28;1504;-73
2023/12/15 00:42:48;;;;;;;21.87;12.77;;;;;;;;;;689481;28;4413;-73
2023/12/15 00:43:08;;;;;;;21.88;13.15;;;;;;;;;;690144;28;813;-73
2023/12/15 00:43:28;;;;;;;22.70;12.73;;;;;;;;;;690666;28;2037;-74
2023/12/15 00:43:48;;;;;;;21.87;12.43;;;;;;;;;;690057;28;1056;-74
2023/12/15 00:44:09;;;;;;;21.55;12.25;;;;;;;;;;686798;28;1284;-74
2023/12/15 00:44:29;;;;;;;20.10;12.30;;;;;;;;;;686783;28;1762;-72
2023/12/15 00:44:49;;;;;;;21.50;12.23;;;;;;;;;;687803;28;1210;-73
2023/12/15 00:45:09;;;;;;;22.10;12.45;;;;;;;;;;687551;28;933;-73
2023/12/15 00:45:30;;;;;;;20.27;12.67;;;;;;;;;;688966;28;2250;-75
2023/12/15 00:45:50;;;;;;;19.87;11.43;;;;;;;;;;689792;28;4279;-74
2023/12/15 00:46:10;;;;;;;20.43;11.77;;;;;;;;;;690159;28;786;-74
2023/12/15 00:46:31;;;;;;;19.15;12.00;;;;;;;;;;689445;28;2281;-75
2023/12/15 00:46:51;;;;;;;19.23;11.57;;;;;;;;;;690077;28;955;-74
2023/12/15 00:47:11;;;;;;;20.15;11.93;;;;;;;;;;689929;28;1215;-73
2023/12/15 00:47:31;;;;;;;21.63;12.37;;;;;;;;;;690549;28;1235;-74
2023/12/15 00:47:52;;;;;;;21.83;12.87;;;;;;;;;;690495;28;952;-74
2023/12/15 00:48:12;;;;;;;22.60;13.55;;;;;;;;;;689212;28;939;-72
2023/12/15 00:48:32;;;;;;;21.57;12.97;;;;;;;;;;689262;28;1184;-73
2023/12/15 00:48:52;;;;;;;22.57;12.60;;;;;;;;;;689899;28;4267;-74
2023/12/15 00:49:12;;;;;;;21.63;13.17;;;;;;;;;;690008;28;1228;-73
2023/12/15 00:49:33;;;;;;;20.50;11.97;;;;;;;;;;686217;28;1732;-74
2023/12/15 00:49:53;;;;;;;20.07;11.70;;;;;;;;;;687379;28;1518;-74
2023/12/15 00:50:13;;;;;;;21.27;12.13;;;;;;;;;;685559;28;1729;-70
2023/12/15 00:50:34;;;;;;;20.02;12.18;;;;;;;;;;686868;28;1244;-74
2023/12/15 00:50:54;;;;;;;21.90;12.13;;;;;;;;;;686602;28;1249;-74
2023/12/15 00:51:15;;;;;;;20.73;12.07;;;;;;;;;;686459;28;2888;-73
2023/12/15 00:51:35;;;;;;;20.67;12.00;;;;;;;;;;690293;28;797;-74
2023/12/15 00:51:55;;;;;;;23.23;13.20;;;;;;;;;;689973;28;4300;-72
2023/12/15 00:52:16;;;;;;;23.17;13.80;;;;;;;;;;689199;28;1819;-72
2023/12/15 00:52:36;;;;;;;22.65;13.50;;;;;;;;;;691165;28;1007;-73
2023/12/15 00:52:57;;;;;;;20.73;12.67;;;;;;;;;;690564;28;897;-73
2023/12/15 00:53:17;;;;;;;22.23;12.98;;;;;;;;;;690033;28;2347;-74
2023/12/15 00:53:37;;;;;;;23.43;12.73;;;;;;;;;;690771;28;920;-73
2023/12/15 00:53:58;;;;;;;21.43;12.20;;;;;;;;;;687154;28;1348;-74
2023/12/15 00:54:18;;;;;;;21.40;12.57;;;;;;;;;;686952;28;1446;-74
2023/12/15 00:54:38;;;;;;;24.03;13.10;;;;;;;;;;687396;28;858;-73
2023/12/15 00:54:58;;;;;;;23.77;13.90;;;;;;;;;;687231;28;4465;-74
2023/12/15 00:55:18;;;;;;;21.75;12.88;;;;;;;;;;686359;28;2221;-74
2023/12/15 00:55:39;;;;;;;20.80;12.20;;;;;;;;;;689888;28;1194;-75
2023/12/15 00:56:00;;;;;;;22.27;12.57;;;;;;;;;;690423;28;873;-72
2023/12/15 00:56:20;;;;;;;21.48;12.30;;;;;;;;;;689826;28;2788;-74
2023/12/15 00:56:41;;;;;;;21.95;12.55;;;;;;;;;;689730;28;944;-75
2023/12/15 00:57:01;;;;;;;22.60;12.50;;;;;;;;;;690511;28;1906;-75
2023/12/15 00:57:21;;;;;;;24.25;12.90;;;;;;;;;;689724;28;1106;-75
2023/12/15 00:57:41;;;;;;;23.13;12.87;;;;;;;;;;690084;28;1294;-72
2023/12/15 00:58:02;;;;;;;20.80;12.73;;;;;;;;;;689389;28;4265;-73
2023/12/15 00:58:22;;;;;;;21.33;13.13;;;;;;;;;;688072;28;1849;-74
2023/12/15 00:58:42;;;;;;;23.87;13.60;;;;;;;;;;689524;28;2284;-72
2023/12/15 00:59:04;;;;;;;24.40;13.10;;;;;;;;;;690377;28;992;-74
2023/12/15 00:59:24;;;;;;;24.35;12.60;;;;;;;;;;689000;28;1970;-74
2023/12/15 00:59:45;;;;;;;22.53;12.67;;;;;;;;;;690411;28;944;-73
2023/12/15 01:00:05;;;;;;;24.20;13.50;;;;;;;;;;690521;28;841;-72
2023/12/15 01:00:25;;;;;;;22.20;13.10;;;;;;;;;;689718;28;2366;-72
2023/12/15 01:00:46;;;;;;;23.60;13.30;;;;;;;;;;689215;28;4534;-72
2023/12/15 01:01:06;;;;;;;21.70;12.57;;;;;;;;;;690415;28;782;-73
2023/12/15 01:01:27;;;;;;;22.33;12.67;;;;;;;;;;689699;28;1814;-74
2023/12/15 01:01:47;;;;;;;22.73;12.63;;;;;;;;;;690533;28;759;-74
2023/12/15 01:02:08;;;;;;;22.17;12.80;;;;;;;;;;689799;28;948;-73
2023/12/15 01:02:28;;;;;;;21.40;12.30;;;;;;;;;;689147;28;1681;-73
2023/12/15 01:02:48;;;;;;;22.50;12.43;;;;;;;;;;690234;28;912;-73
2023/12/15 01:03:08;;;;;;;21.93;12.53;;;;;;;;;;690139;28;1032;-75
2023/12/15 01:03:30;;;;;;;22.50;13.10;;;;;;;;;;688923;28;1524;-73
2023/12/15 01:03:50;;;;;;;21.92;13.27;;;;;;;;;;690086;28;4322;-75
2023/12/15 01:04:10;;;;;;;21.60;13.00;;;;;;;;;;690100;28;1027;-73
2023/12/15 01:04:31;;;;;;;22.67;12.80;;;;;;;;;;691890;28;2591;-73
2023/12/15 01:04:52;;;;;;;23.63;13.05;;;;;;;;;;690075;28;1022;-72
2023/12/15 01:05:12;;;;;;;21.98;12.93;;;;;;;;;;690203;28;920;-74
2023/12/15 01:05:32;;;;;;;22.80;13.10;;;;;;;;;;691435;28;1830;-73
2023/12/15 01:05:53;;;;;;;22.38;12.98;;;;;;;;;;690452;28;1194;-74
2023/12/15 01:06:13;;;;;;;25.77;12.90;;;;;;;;;;689867;28;897;-73
2023/12/15 01:06:33;;;;;;;24.70;13.00;;;;;;;;;;689325;28;1229;-73
2023/12/15 01:06:53;;;;;;;21.70;12.77;;;;;;;;;;689705;28;4285;-74
2023/12/15 01:07:14;;;;;;;22.57;12.83;;;;;;;;;;690061;28;817;-72
2023/12/15 01:07:34;;;;;;;21.60;12.80;;;;;;;;;;689968;28;1705;-72
2023/12/15 01:07:54;;;;;;;21.87;12.57;;;;;;;;;;690073;28;995;-73
2023/12/15 01:08:14;;;;;;;22.55;12.57;;;;;;;;;;688848;28;1878;-70
2023/12/15 01:08:34;;;;;;;21.40;12.50;;;;;;;;;;689773;28;838;-74
2023/12/15 01:08:55;;;;;;;20.83;12.53;;;;;;;;;;690025;28;809;-73
2023/12/15 01:09:15;;;;;;;21.33;12.43;;;;;;;;;;688709;28;1018;-74
2023/12/15 01:09:36;;;;;;;21.10;12.13;;;;;;;;;;690125;28;881;-73
2023/12/15 01:09:56;;;;;;;21.92;12.88;;;;;;;;;;689399;28;4309;-74
2023/12/15 01:10:17;;;;;;;22.90;13.30;;;;;;;;;;688933;28;2720;-75
2023/12/15 01:10:37;;;;;;;20.70;12.50;;;;;;;;;;690093;28;992;-75
2023/12/15 01:10:57;;;;;;;21.10;12.67;;;;;;;;;;690052;28;1024;-73
2023/12/15 01:11:17;;;;;;;21.30;12.73;;;;;;;;;;689035;28;1975;-73
2023/12/15 01:11:38;;;;;;;21.35;12.55;;;;;;;;;;690421;28;928;-73
2023/12/15 01:11:58;;;;;;;20.50;12.70;;;;;;;;;;690122;28;1157;-72
2023/12/15 01:12:18;;;;;;;22.30;13.27;;;;;;;;;;689569;28;1813;-72
2023/12/15 01:12:38;;;;;;;20.17;12.37;;;;;;;;;;688298;28;1240;-74
2023/12/15 01:12:59;;;;;;;19.83;11.93;;;;;;;;;;686728;28;4321;-73
2023/12/15 01:13:19;;;;;;;21.90;12.23;;;;;;;;;;686252;28;1882;-74
2023/12/15 01:13:39;;;;;;;24.10;12.87;;;;;;;;;;687416;28;797;-73
2023/12/15 01:13:59;;;;;;;23.37;13.03;;;;;;;;;;689098;28;789;-74
2023/12/15 01:14:20;;;;;;;20.63;12.47;;;;;;;;;;689358;28;1032;-72
2023/12/15 01:14:40;;;;;;;21.77;12.87;;;;;;;;;;689661;28;908;-73
2023/12/15 01:15:00;;;;;;;21.73;12.83;;;;;;;;;;690032;28;745;-73
2023/12/15 01:15:20;;;;;;;21.83;12.80;;;;;;;;;;689399;28;1826;-73
2023/12/15 01:15:41;;;;;;;22.40;13.07;;;;;;;;;;690070;28;939;-73
2023/12/15 01:16:03;;;;;;;23.70;13.00;;;;;;;;;;689105;28;4918;-73
2023/12/15 01:16:23;;;;;;;22.90;13.20;;;;;;;;;;689706;28;2966;-75
2023/12/15 01:16:45;;;;;;;21.60;12.83;;;;;;;;;;690204;28;916;-74
2023/12/15 01:17:05;;;;;;;21.38;12.57;;;;;;;;;;689985;28;1931;-73
2023/12/15 01:17:25;;;;;;;20.50;12.07;;;;;;;;;;690246;28;2248;-74
2023/12/15 01:17:45;;;;;;;22.23;12.80;;;;;;;;;;690299;28;1249;-75
2023/12/15 01:18:06;;;;;;;22.27;12.43;;;;;;;;;;690548;28;967;-73
2023/12/15 01:18:26;;;;;;;22.13;12.77;;;;;;;;;;689425;28;2444;-72
2023/12/15 01:18:46;;;;;;;22.92;12.52;;;;;;;;;;688904;28;4236;-73
2023/12/15 01:19:07;;;;;;;23.93;12.60;;;;;;;;;;690467;28;790;-74
2023/12/15 01:19:27;;;;;;;22.43;12.10;;;;;;;;;;689225;28;1823;-74
2023/12/15 01:19:47;;;;;;;21.85;12.30;;;;;;;;;;690375;28;828;-74
2023/12/15 01:20:10;;;;;;;21.57;12.47;;;;;;;;;;689795;28;1366;-72
2023/12/15 01:20:30;;;;;;;21.50;12.57;;;;;;;;;;689106;28;2741;-74
2023/12/15 01:20:50;;;;;;;20.60;12.23;;;;;;;;;;690087;28;873;-73
2023/12/15 01:21:11;;;;;;;20.97;12.50;;;;;;;;;;690342;28;1312;-72
2023/12/15 01:21:31;;;;;;;23.57;12.57;;;;;;;;;;688737;28;1418;-73
2023/12/15 01:21:51;;;;;;;23.47;12.83;;;;;;;;;;689394;28;4519;-73
2023/12/15 01:22:11;;;;;;;23.07;13.00;;;;;;;;;;685595;28;1357;-74
2023/12/15 01:22:31;;;;;;;22.10;13.17;;;;;;;;;;684478;28;2481;-73
2023/12/15 01:22:52;;;;;;;22.05;13.35;;;;;;;;;;684678;28;1451;-70
2023/12/15 01:23:13;;;;;;;21.67;13.00;;;;;;;;;;684120;28;845;-73
2023/12/15 01:23:35;;;;;;;22.88;13.55;;;;;;;;;;683299;28;2221;-74
2023/12/15 01:23:55;;;;;;;24.15;13.73;;;;;;;;;;685390;28;996;-72
2023/12/15 01:24:15;;;;;;;23.98;13.90;;;;;;;;;;684947;28;2335;-71
2023/12/15 01:24:36;;;;;;;22.90;13.03;;;;;;;;;;687017;28;1191;-74
2023/12/15 01:24:56;;;;;;;22.00;12.70;;;;;;;;;;684196;28;4314;-71
2023/12/15 01:25:16;;;;;;;21.08;12.55;;;;;;;;;;685984;28;1767;-72
2023/12/15 01:25:36;;;;;;;21.60;12.53;;;;;;;;;;687314;28;881;-73
2023/12/15 01:25:57;;;;;;;20.80;12.53;;;;;;;;;;687336;28;964;-73
2023/12/15 01:26:18;;;;;;;21.87;13.40;;;;;;;;;;688955;28;1859;-74
2023/12/15 01:26:38;;;;;;;24.42;13.90;;;;;;;;;;690394;28;975;-75
2023/12/15 01:26:58;;;;;;;23.73;13.90;;;;;;;;;;690337;28;933;-73
2023/12/15 01:27:19;;;;;;;23.27;13.77;;;;;;;;;;688881;28;2172;-74
2023/12/15 01:27:39;;;;;;;24.02;13.50;;;;;;;;;;690433;28;836;-75
2023/12/15 01:27:59;;;;;;;22.93;13.13;;;;;;;;;;690686;28;4565;-72
2023/12/15 01:28:19;;;;;;;24.03;13.57;;;;;;;;;;691126;28;1038;-74
2023/12/15 01:28:40;;;;;;;22.52;13.10;;;;;;;;;;689591;28;971;-75
2023/12/15 01:29:00;;;;;;;22.67;13.10;;;;;;;;;;690341;28;865;-75
2023/12/15 01:29:20;;;;;;;22.57;13.03;;;;;;;;;;686310;28;2292;-73
2023/12/15 01:29:41;;;;;;;22.73;12.88;;;;;;;;;;687255;28;1050;-74
2023/12/15 01:30:01;;;;;;;23.57;13.30;;;;;;;;;;684678;28;881;-73
2023/12/15 01:30:21;;;;;;;23.53;13.37;;;;;;;;;;684484;28;2219;-75
2023/12/15 01:30:41;;;;;;;23.25;13.60;;;;;;;;;;687215;28;986;-74
2023/12/15 01:31:02;;;;;;;24.23;14.30;;;;;;;;;;686413;28;4380;-74
2023/12/15 01:31:22;;;;;;;23.67;13.75;;;;;;;;;;687283;28;2800;-73
2023/12/15 01:31:43;;;;;;;22.77;13.27;;;;;;;;;;687474;28;932;-74
2023/12/15 01:32:03;;;;;;;22.73;12.73;;;;;;;;;;690567;28;848;-73
2023/12/15 01:32:23;;;;;;;23.00;12.53;;;;;;;;;;689252;28;943;-73
2023/12/15 01:32:44;;;;;;;23.00;12.63;;;;;;;;;;690245;28;944;-74
2023/12/15 01:33:04;;;;;;;22.42;13.35;;;;;;;;;;690092;28;997;-74
2023/12/15 01:33:24;;;;;;;23.43;13.53;;;;;;;;;;688829;28;2251;-73
2023/12/15 01:33:44;;;;;;;20.90;12.83;;;;;;;;;;689742;28;4431;-72
2023/12/15 01:34:04;;;;;;;21.90;13.00;;;;;;;;;;689819;28;813;-73
2023/12/15 01:34:25;;;;;;;23.33;12.70;;;;;;;;;;689201;28;1429;-71
2023/12/15 01:34:45;;;;;;;23.13;12.67;;;;;;;;;;690095;28;985;-75
2023/12/15 01:35:05;;;;;;;22.43;13.27;;;;;;;;;;687407;28;2462;-73
2023/12/15 01:35:26;;;;;;;22.77;13.23;;;;;;;;;;686086;28;1440;-73
2023/12/15 01:35:46;;;;;;;22.17;13.03;;;;;;;;;;687358;28;849;-73
2023/12/15 01:36:06;;;;;;;21.05;12.30;;;;;;;;;;687564;28;762;-74
2023/12/15 01:36:28;;;;;;;20.93;11.73;;;;;;;;;;684159;28;2477;-74
2023/12/15 01:36:48;;;;;;;22.13;12.68;;;;;;;;;;682368;28;4339;-74
2023/12/15 01:37:08;;;;;;;20.73;12.27;;;;;;;;;;686311;28;1910;-75
2023/12/15 01:37:28;;;;;;;21.03;12.23;;;;;;;;;;686870;28;1937;-74
2023/12/15 01:37:49;;;;;;;21.50;12.70;;;;;;;;;;686827;28;703;-74
2023/12/15 01:38:09;;;;;;;20.55;12.57;;;;;;;;;;686294;28;977;-73
2023/12/15 01:38:29;;;;;;;20.93;12.70;;;;;;;;;;689266;28;2220;-74
2023/12/15 01:38:49;;;;;;;22.07;13.33;;;;;;;;;;690320;28;1194;-74
2023/12/15 01:39:10;;;;;;;21.92;13.27;;;;;;;;;;690132;28;1253;-74
2023/12/15 01:39:30;;;;;;;21.77;12.53;;;;;;;;;;689208;28;897;-74
2023/12/15 01:39:51;;;;;;;21.83;12.17;;;;;;;;;;689198;28;4485;-74
2023/12/15 01:40:12;;;;;;;22.80;12.68;;;;;;;;;;690166;28;956;-74
2023/12/15 01:40:32;;;;;;;22.70;12.87;;;;;;;;;;690046;28;1710;-74
2023/12/15 01:40:52;;;;;;;21.33;12.48;;;;;;;;;;690097;28;833;-73
2023/12/15 01:41:13;;;;;;;21.27;12.80;;;;;;;;;;690254;28;992;-73
2023/12/15 01:41:33;;;;;;;23.20;13.63;;;;;;;;;;690929;28;1753;-74
2023/12/15 01:41:57;;;;;;;22.02;13.07;;;;;;;;;;690107;28;927;-75
2023/12/15 01:42:18;;;;;;;21.52;12.90;;;;;;;;;;688734;28;1440;-71
2023/12/15 01:42:38;;;;;;;22.90;12.93;;;;;;;;;;691186;28;876;-74
2023/12/15 01:43:01;;;;;;;21.70;12.48;;;;;;;;;;689510;28;4234;-73
2023/12/15 01:43:21;;;;;;;19.40;12.15;;;;;;;;;;689132;28;1009;-74
2023/12/15 01:43:42;;;;;;;21.60;12.60;;;;;;;;;;690171;28;913;-74
2023/12/15 01:44:02;;;;;;;21.50;12.75;;;;;;;;;;690009;28;856;-74
2023/12/15 01:44:22;;;;;;;20.03;11.93;;;;;;;;;;690012;28;1444;-72
2023/12/15 01:44:43;;;;;;;20.17;11.50;;;;;;;;;;690632;28;872;-72
2023/12/15 01:45:03;;;;;;;21.60;12.10;;;;;;;;;;690135;28;801;-75
2023/12/15 01:45:24;;;;;;;22.60;12.85;;;;;;;;;;689637;28;2348;-74
2023/12/15 01:45:44;;;;;;;21.47;12.73;;;;;;;;;;690169;28;4497;-74
2023/12/15 01:46:04;;;;;;;20.97;12.50;;;;;;;;;;690148;28;959;-74
2023/12/15 01:46:24;;;;;;;22.37;12.53;;;;;;;;;;688765;28;1693;-74
2023/12/15 01:46:45;;;;;;;21.25;12.85;;;;;;;;;;690102;28;962;-73
2023/12/15 01:47:06;;;;;;;22.40;12.70;;;;;;;;;;689984;28;852;-72
2023/12/15 01:47:27;;;;;;;20.77;12.32;;;;;;;;;;688913;28;2437;-73
2023/12/15 01:47:47;;;;;;;22.65;13.52;;;;;;;;;;690435;28;995;-73
2023/12/15 01:48:07;;;;;;;21.97;13.23;;;;;;;;;;689581;28;844;-72
2023/12/15 01:48:31;;;;;;;21.90;12.50;;;;;;;;;;688541;28;1102;-74
2023/12/15 01:48:52;;;;;;;24.77;12.70;;;;;;;;;;689805;28;4231;-74
2023/12/15 01:49:12;;;;;;;21.25;12.02;;;;;;;;;;688539;28;901;-73
2023/12/15 01:49:32;;;;;;;20.00;12.37;;;;;;;;;;689101;28;2180;-73
2023/12/15 01:49:53;;;;;;;20.67;12.27;;;;;;;;;;689415;28;777;-71
2023/12/15 01:50:13;;;;;;;20.70;12.27;;;;;;;;;;689914;28;924;-71
2023/12/15 01:50:34;;;;;;;21.48;12.68;;;;;;;;;;688723;28;2103;-74
2023/12/15 01:50:54;;;;;;;20.70;12.77;;;;;;;;;;689806;28;1502;-74
2023/12/15 01:51:14;;;;;;;22.60;13.00;;;;;;;;;;690096;28;837;-74
2023/12/15 01:51:35;;;;;;;21.13;12.73;;;;;;;;;;689521;28;2258;-73
2023/12/15 01:51:55;;;;;;;22.03;13.40;;;;;;;;;;689668;28;4279;-73
2023/12/15 01:52:15;;;;;;;21.53;13.10;;;;;;;;;;689870;28;1094;-73
2023/12/15 01:52:35;;;;;;;23.50;13.27;;;;;;;;;;688877;28;2886;-74
2023/12/15 01:52:56;;;;;;;23.10;13.13;;;;;;;;;;690336;28;884;-73
2023/12/15 01:53:16;;;;;;;22.53;12.90;;;;;;;;;;690424;28;904;-74
2023/12/15 01:53:36;;;;;;;22.40;13.13;;;;;;;;;;688676;28;1758;-75
2023/12/15 01:53:56;;;;;;;24.63;13.33;;;;;;;;;;690518;28;1205;-75
2023/12/15 01:54:17;;;;;;;23.90;13.20;;;;;;;;;;690481;28;940;-75
2023/12/15 01:54:37;;;;;;;23.83;12.70;;;;;;;;;;688569;28;1910;-73
2023/12/15 01:54:57;;;;;;;23.07;12.23;;;;;;;;;;689162;28;4241;-74
2023/12/15 01:55:17;;;;;;;23.10;13.10;;;;;;;;;;688783;28;1161;-70
2023/12/15 01:55:38;;;;;;;23.50;13.90;;;;;;;;;;687147;28;1388;-74
2023/12/15 01:55:58;;;;;;;21.98;13.25;;;;;;;;;;687769;28;925;-74
2023/12/15 01:56:18;;;;;;;23.60;13.10;;;;;;;;;;689286;28;2388;-74
2023/12/15 01:56:38;;;;;;;22.37;12.33;;;;;;;;;;690642;28;1307;-74
2023/12/15 01:56:59;;;;;;;22.63;12.77;;;;;;;;;;690663;28;1981;-74
2023/12/15 01:57:19;;;;;;;21.87;12.90;;;;;;;;;;689661;28;2274;-73
2023/12/15 01:57:39;;;;;;;22.43;12.63;;;;;;;;;;690370;28;770;-72
2023/12/15 01:57:59;;;;;;;24.87;13.30;;;;;;;;;;690183;28;4279;-74
2023/12/15 01:58:20;;;;;;;21.88;12.85;;;;;;;;;;687103;28;1157;-74
2023/12/15 01:58:40;;;;;;;22.90;12.90;;;;;;;;;;687316;28;1399;-73
2023/12/15 01:59:01;;;;;;;22.47;12.83;;;;;;;;;;687690;28;960;-71
2023/12/15 01:59:21;;;;;;;21.33;12.45;;;;;;;;;;687125;28;1759;-75
2023/12/15 01:59:42;;;;;;;21.35;12.60;;;;;;;;;;687986;28;1079;-73
2023/12/15 02:00:06;;;;;;;21.80;12.48;;;;;;;;;;688456;28;977;-74
2023/12/15 02:00:32;;;;;;;23.80;12.57;;;;;;;;;;689580;28;1797;-73
2023/12/15 02:00:52;;;;;;;23.53;12.60;;;;;;;;;;686430;28;4381;-73
2023/12/15 02:01:12;;;;;;;22.98;12.73;;;;;;;;;;690893;28;857;-73
2023/12/15 02:01:32;;;;;;;21.43;12.30;;;;;;;;;;690878;28;1063;-73
2023/12/15 02:01:52;;;;;;;21.97;12.17;;;;;;;;;;690181;28;1513;-75
2023/12/15 02:02:13;;;;;;;23.02;12.35;;;;;;;;;;690215;28;873;-74
2023/12/15 02:02:33;;;;;;;22.13;12.67;;;;;;;;;;689680;28;1796;-73
2023/12/15 02:02:54;;;;;;;20.30;12.05;;;;;;;;;;690424;28;924;-74
2023/12/15 02:03:14;;;;;;;21.30;12.13;;;;;;;;;;690231;28;1342;-72