Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:40;;;;;;;25.83;17.83;;;;;;;14.28;100.00;100617.94;4934090;29;20246;-75
2022/09/12 00:04:07;;;;;;;25.52;16.60;;;;;;;14.25;100.00;100618.13;4946497;29;20201;-76
2022/09/12 00:06:35;;;;;;;23.73;16.08;;;;;;;14.25;100.00;100615.41;4939537;29;20202;-75
2022/09/12 00:09:06;;;;;;;24.38;16.00;;;;;;;14.23;100.00;100617.34;4938271;29;20637;-75
2022/09/12 00:11:35;;;;;;;21.73;15.35;;;;;;;14.18;100.00;100614.03;4937613;29;20734;-76
2022/09/12 00:14:02;;;;;;;27.67;17.00;;;;;;;14.23;100.00;100620.06;4941587;29;20201;-76
2022/09/12 00:16:33;;;;;;;27.33;15.80;;;;;;;14.23;100.00;100620.06;4931399;29;20204;-74
2022/09/12 00:19:00;;;;;;;22.60;15.75;;;;;;;14.22;100.00;100621.00;4937659;29;20604;-75
2022/09/12 00:21:27;;;;;;;21.83;15.75;;;;;;;14.23;100.00;100617.34;4932771;29;20233;-75
2022/09/12 00:23:54;;;;;;;23.70;16.95;;;;;;;14.21;100.00;100619.25;4943984;29;20219;-75
2022/09/12 00:26:22;;;;;;;23.95;17.13;;;;;;;14.13;100.00;100618.81;4934595;29;20211;-76
2022/09/12 00:28:50;;;;;;;23.75;18.02;;;;;;;14.02;100.00;100618.53;4940115;29;20204;-75
2022/09/12 00:31:19;;;;;;;22.65;17.25;;;;;;;13.97;100.00;100617.00;4927517;29;20239;-75
2022/09/12 00:33:46;;;;;;;25.10;16.55;;;;;;;14.02;100.00;100613.13;4946929;29;20209;-76
2022/09/12 00:36:15;;;;;;;27.00;17.80;;;;;;;14.01;100.00;100611.41;4933044;29;20208;-74
2022/09/12 00:38:42;;;;;;;24.63;16.88;;;;;;;13.96;100.00;100612.53;4949301;28;20695;-76
2022/09/12 00:41:15;;;;;;;23.25;16.45;;;;;;;13.96;100.00;100604.41;4941752;29;20591;-75
2022/09/12 00:43:44;;;;;;;21.75;16.17;;;;;;;13.98;100.00;100602.47;4944155;29;20203;-77
2022/09/12 00:46:20;;;;;;;22.73;15.85;;;;;;;14.02;100.00;100597.78;4930490;29;20211;-76
2022/09/12 00:48:51;;;;;;;22.90;17.05;;;;;;;14.01;100.00;100597.84;4925767;29;20214;-75
2022/09/12 00:51:19;;;;;;;23.65;17.00;;;;;;;14.01;100.00;100595.16;4940529;29;20239;-76
2022/09/12 00:53:48;;;;;;;25.88;17.52;;;;;;;14.02;100.00;100596.88;4946034;29;20197;-75
2022/09/12 00:56:17;;;;;;;23.67;16.13;;;;;;;13.97;100.00;100595.34;4937128;29;20210;-75
2022/09/12 00:58:50;;;;;;;23.98;16.67;;;;;;;14.01;100.00;100592.44;4935734;29;20290;-76
2022/09/12 01:01:17;;;;;;;28.35;18.30;;;;;;;13.93;100.00;100582.91;4937982;29;20232;-76
2022/09/12 01:03:44;;;;;;;22.73;16.92;;;;;;;13.89;100.00;100584.03;4939327;29;20210;-75
2022/09/12 01:06:18;;;;;;;24.80;17.23;;;;;;;13.85;100.00;100582.47;4934941;29;20199;-76
2022/09/12 01:08:47;;;;;;;24.25;16.15;;;;;;;13.86;100.00;100586.94;4939723;29;20194;-76
2022/09/12 01:11:15;;;;;;;26.30;18.17;;;;;;;13.87;100.00;100585.97;4926977;29;20737;-75
2022/09/12 01:13:45;;;;;;;28.13;16.80;;;;;;;13.89;100.00;100589.47;4944583;29;20216;-76
2022/09/12 01:16:12;;;;;;;25.88;17.48;;;;;;;13.82;100.00;100584.50;4931325;29;20209;-76
2022/09/12 01:18:51;;;;;;;26.80;17.52;;;;;;;13.80;100.00;100587.28;4936995;29;20209;-75
2022/09/12 01:21:33;;;;;;;23.92;17.35;;;;;;;13.79;100.00;100592.75;4931582;29;20230;-75
2022/09/12 01:24:38;;;;;;;23.58;16.88;;;;;;;13.81;100.00;100578.19;4938324;29;20282;-75
2022/09/12 01:27:40;;;;;;;23.35;16.45;;;;;;;13.79;100.00;100582.81;4938395;29;20208;-75
2022/09/12 01:30:39;;;;;;;23.17;17.50;;;;;;;13.80;100.00;100579.16;4872175;29;20679;-75
2022/09/12 01:33:32;;;;;;;26.92;19.17;;;;;;;13.79;100.00;100573.81;4873470;29;20200;-75
2022/09/12 01:36:19;;;;;;;23.75;16.85;;;;;;;13.81;100.00;100569.19;4875157;29;20275;-75
2022/09/12 01:38:49;;;;;;;24.83;17.05;;;;;;;13.81;100.00;100570.06;4868587;29;20610;-76
2022/09/12 01:41:24;;;;;;;29.23;18.05;;;;;;;13.76;100.00;100570.31;4879085;29;20225;-76
2022/09/12 01:43:57;;;;;;;25.55;17.60;;;;;;;13.76;100.00;100566.75;4889964;29;20199;-74
2022/09/12 01:46:31;;;;;;;25.63;18.73;;;;;;;13.71;100.00;100566.13;4884466;29;20205;-75
2022/09/12 01:49:03;;;;;;;28.23;18.30;;;;;;;13.76;100.00;100564.03;4877290;29;20205;-75
2022/09/12 01:51:36;;;;;;;24.33;17.25;;;;;;;13.63;100.00;100562.97;4882294;29;20347;-76
2022/09/12 01:54:08;;;;;;;28.60;17.70;;;;;;;13.63;100.00;100565.69;4886244;29;20698;-76
2022/09/12 01:56:40;;;;;;;27.33;17.63;;;;;;;13.62;100.00;100562.09;4884847;29;20205;-75
2022/09/12 01:59:13;;;;;;;24.42;17.23;;;;;;;13.54;100.00;100565.25;4886350;29;20199;-76
2022/09/12 02:01:46;;;;;;;27.00;18.05;;;;;;;13.48;100.00;100556.59;4888342;29;20247;-75
2022/09/12 02:04:18;;;;;;;24.90;16.50;;;;;;;13.48;100.00;100554.75;4887926;29;20215;-76
2022/09/12 02:06:49;;;;;;;23.20;17.25;;;;;;;13.49;100.00;100552.91;4917136;29;20201;-76
2022/09/12 02:09:21;;;;;;;31.27;18.52;;;;;;;13.50;100.00;100552.84;4936278;29;20832;-75
2022/09/12 02:11:52;;;;;;;26.52;17.73;;;;;;;13.52;100.00;100556.34;4939786;29;20232;-75
2022/09/12 02:14:23;;;;;;;27.38;18.75;;;;;;;13.48;100.00;100553.88;4943332;29;20205;-75
2022/09/12 02:16:53;;;;;;;22.38;16.90;;;;;;;13.47;100.00;100549.41;4953310;29;20221;-74
2022/09/12 02:19:24;;;;;;;26.02;18.33;;;;;;;13.46;100.00;100551.25;4939483;29;20204;-74
2022/09/12 02:21:53;;;;;;;28.02;17.80;;;;;;;13.49;100.00;100556.47;4942300;29;20218;-75
2022/09/12 02:24:22;;;;;;;25.77;18.30;;;;;;;13.43;100.00;100556.84;4940419;29;20205;-76
2022/09/12 02:26:52;;;;;;;25.30;17.10;;;;;;;13.46;100.00;100558.50;4939848;29;20272;-76
2022/09/12 02:29:19;;;;;;;23.98;17.85;;;;;;;13.46;100.00;100558.50;4935653;29;20222;-74
2022/09/12 02:31:48;;;;;;;28.30;18.23;;;;;;;13.43;100.00;100553.25;4939743;29;20606;-76
2022/09/12 02:34:32;;;;;;;25.33;17.80;;;;;;;13.36;100.00;100550.00;4937014;29;20210;-74
2022/09/12 02:37:07;;;;;;;26.27;17.60;;;;;;;13.29;100.00;100554.84;4938926;29;20202;-75
2022/09/12 02:39:34;;;;;;;25.50;16.63;;;;;;;13.29;100.00;100554.00;4947675;29;20201;-75
2022/09/12 02:42:02;;;;;;;25.42;17.67;;;;;;;13.33;100.00;100550.16;4948081;29;20231;-74
2022/09/12 02:44:30;;;;;;;24.80;18.17;;;;;;;13.28;100.00;100553.13;4943500;29;20207;-75
2022/09/12 02:47:03;;;;;;;25.65;18.55;;;;;;;13.31;100.00;100541.25;4943820;29;20210;-75
2022/09/12 02:49:31;;;;;;;22.45;17.30;;;;;;;13.29;100.00;100544.03;4939024;29;20209;-76
2022/09/12 02:51:57;;;;;;;29.73;18.13;;;;;;;13.25;100.00;100534.34;4939612;29;20222;-75
2022/09/12 02:54:24;;;;;;;25.88;17.42;;;;;;;13.27;100.00;100539.66;4944706;29;20216;-74
2022/09/12 02:56:51;;;;;;;22.45;16.98;;;;;;;13.29;100.00;100541.34;4951448;29;20675;-75
2022/09/12 02:59:20;;;;;;;27.58;17.67;;;;;;;13.29;100.00;100537.78;4942782;29;20209;-76
2022/09/12 03:02:03;;;;;;;24.42;16.92;;;;;;;13.26;100.00;100538.78;4938447;29;20229;-75
2022/09/12 03:04:47;;;;;;;26.33;18.15;;;;;;;13.27;100.00;100539.66;4947461;29;20213;-75
2022/09/12 03:07:21;;;;;;;24.90;16.13;;;;;;;13.24;100.00;100537.97;4945766;29;20694;-76
2022/09/12 03:09:57;;;;;;;23.05;16.88;;;;;;;13.21;100.00;100534.59;4945641;29;20198;-77
2022/09/12 03:12:34;;;;;;;21.50;16.45;;;;;;;13.23;100.00;100535.34;4950212;29;20226;-75
2022/09/12 03:15:12;;;;;;;23.83;16.08;;;;;;;13.20;100.00;100538.22;4958181;29;20265;-75
2022/09/12 03:17:54;;;;;;;22.95;17.05;;;;;;;13.14;100.00;100544.88;4971920;29;20228;-77
2022/09/12 03:20:32;;;;;;;26.63;17.00;;;;;;;13.17;100.00;100549.22;4936303;29;20207;-76
2022/09/12 03:23:02;;;;;;;22.88;15.65;;;;;;;13.11;100.00;100554.03;4940641;29;20210;-75
2022/09/12 03:25:35;;;;;;;24.70;15.25;;;;;;;13.13;100.00;100548.50;4938737;29;20217;-75
2022/09/12 03:28:08;;;;;;;20.65;15.45;;;;;;;13.07;100.00;100546.13;4935520;29;20192;-76
2022/09/12 03:30:37;;;;;;;20.13;14.23;;;;;;;13.04;100.00;100546.28;4937530;29;20294;-76
2022/09/12 03:33:04;;;;;;;19.77;14.75;;;;;;;12.93;100.00;100546.84;4954259;29;20574;-74
2022/09/12 03:35:32;;;;;;;21.63;15.15;;;;;;;12.84;100.00;100547.34;4949795;29;20209;-77
2022/09/12 03:37:58;;;;;;;20.20;13.85;;;;;;;12.86;100.00;100549.00;4930540;29;20318;-76
2022/09/12 03:40:25;;;;;;;20.08;14.25;;;;;;;12.89;100.00;100545.31;4930427;29;20230;-77
2022/09/12 03:42:51;;;;;;;19.75;15.43;;;;;;;12.87;100.00;100549.91;4950054;29;20238;-75
2022/09/12 03:45:18;;;;;;;20.60;14.90;;;;;;;12.82;100.00;100541.16;4938503;29;20206;-75
2022/09/12 03:47:44;;;;;;;24.80;15.57;;;;;;;12.75;100.00;100537.03;4931604;29;20202;-75
2022/09/12 03:50:11;;;;;;;23.38;14.35;;;;;;;12.79;100.00;100541.31;4938527;29;20648;-76
2022/09/12 03:52:39;;;;;;;21.73;14.40;;;;;;;12.67;100.00;100540.13;4942607;29;20616;-75
2022/09/12 03:55:06;;;;;;;18.45;13.13;;;;;;;12.64;100.00;100543.88;4942036;29;20207;-75
2022/09/12 03:57:33;;;;;;;20.17;12.88;;;;;;;12.68;100.00;100537.34;4940198;29;20213;-75
2022/09/12 04:00:00;;;;;;;19.15;13.65;;;;;;;12.65;100.00;100542.91;4943115;29;20207;-75
2022/09/12 04:02:27;;;;;;;24.13;15.07;;;;;;;12.66;100.00;100541.97;4946256;29;20300;-75
2022/09/12 04:04:53;;;;;;;22.00;14.40;;;;;;;12.69;100.00;100539.09;4952920;29;20288;-74
2022/09/12 04:07:20;;;;;;;19.80;15.15;;;;;;;12.70;100.00;100538.13;4944660;29;20201;-75
2022/09/12 04:09:48;;;;;;;21.63;15.10;;;;;;;12.68;100.00;100529.22;4954202;29;20216;-75
2022/09/12 16:13:30;;;;;;;7.43;6.53;;;;;;;25.43;47.88;100046.06;4896473;29;20471;-75
2022/09/12 16:15:57;;;;;;;7.80;5.60;;;;;;;25.36;47.11;100050.53;4897424;29;20459;-74
2022/09/12 16:18:24;;;;;;;10.57;6.03;;;;;;;25.33;47.05;100042.63;4878852;29;20471;-74
2022/09/12 16:20:52;;;;;;;5.70;5.20;;;;;;;25.28;47.63;100042.28;4883380;29;20458;-76
2022/09/12 16:23:20;;;;;;;6.13;5.13;;;;;;;25.20;48.23;100037.66;4889578;29;20490;-74
2022/09/12 16:25:55;;;;;;;6.33;5.63;;;;;;;25.02;49.25;100037.78;4890829;29;20454;-75
2022/09/12 16:28:22;;;;;;;5.67;5.07;;;;;;;24.99;49.46;100024.38;4892937;29;20925;-76
2022/09/12 16:30:56;;;;;;;5.73;5.20;;;;;;;24.77;51.06;100025.91;4893611;29;20570;-75
2022/09/12 16:33:23;;;;;;;7.17;5.63;;;;;;;24.71;49.45;100026.56;4899343;29;20498;-76
2022/09/12 16:35:50;;;;;;;5.77;5.20;;;;;;;24.46;50.58;100025.63;4897135;29;20471;-76
2022/09/12 16:38:16;;;;;;;5.53;5.03;;;;;;;24.39;51.67;100030.09;4899517;29;20486;-76
2022/09/12 16:40:43;;;;;;;5.63;5.03;;;;;;;24.32;52.33;100028.00;4897312;29;20447;-76
2022/09/12 16:43:09;;;;;;;6.90;5.63;;;;;;;24.29;50.74;100025.59;4898229;29;21008;-77
2022/09/12 16:45:36;;;;;;;5.20;4.70;;;;;;;24.21;50.98;100020.06;4898929;29;20463;-77
2022/09/12 16:48:04;;;;;;;6.07;5.47;;;;;;;24.16;51.99;100025.22;4900517;29;20805;-76
2022/09/12 16:50:30;;;;;;;6.77;6.07;;;;;;;24.13;53.27;100020.06;4893501;29;20466;-77
2022/09/12 16:52:58;;;;;;;6.57;5.97;;;;;;;24.03;53.72;100009.16;4893790;29;20843;-77
2022/09/12 16:55:27;;;;;;;5.90;5.40;;;;;;;24.04;53.56;100010.91;4897908;29;20446;-76
2022/09/12 16:57:54;;;;;;;6.00;5.50;;;;;;;24.00;53.60;100014.16;4879233;29;20531;-76
2022/09/12 17:00:21;;;;;;;6.40;5.80;;;;;;;23.87;53.77;100007.22;4896588;29;20447;-76
2022/09/12 17:02:47;;;;;;;10.20;5.47;;;;;;;23.84;54.82;100013.06;4894682;29;20479;-77
2022/09/12 17:05:15;;;;;;;5.87;5.27;;;;;;;23.77;54.99;100014.75;4896085;29;20487;-77
2022/09/12 17:07:42;;;;;;;8.80;5.53;;;;;;;23.67;57.21;100020.31;4896150;29;20457;-76
2022/09/12 17:10:09;;;;;;;6.50;5.37;;;;;;;23.55;59.03;100018.03;4895185;29;20457;-77
2022/09/12 17:12:35;;;;;;;7.67;6.97;;;;;;;23.49;58.76;100020.41;4890833;29;20475;-76
2022/09/12 17:15:02;;;;;;;5.90;5.30;;;;;;;23.41;60.09;100023.09;4897942;29;20467;-77
2022/09/12 17:17:29;;;;;;;6.90;6.20;;;;;;;23.30;60.99;100026.13;4896940;29;20953;-77
2022/09/12 17:19:55;;;;;;;7.07;6.20;;;;;;;23.17;59.98;100021.03;4897844;29;20478;-77
2022/09/12 17:22:23;;;;;;;18.07;16.27;;;;;;;23.04;62.50;100028.81;4903525;29;20462;-77
2022/09/12 17:24:50;;;;;;;16.00;14.40;;;;;;;22.98;62.90;100022.06;4903801;29;20505;-78
2022/09/12 17:27:17;;;;;;;9.23;8.30;;;;;;;22.83;68.01;100026.38;4883946;29;20462;-77
2022/09/12 17:29:43;;;;;;;6.93;6.23;;;;;;;22.71;68.27;100019.44;4897838;29;20455;-78
2022/09/12 17:32:10;;;;;;;8.53;5.93;;;;;;;22.60;70.15;100024.13;4896147;29;20996;-77
2022/09/12 17:34:36;;;;;;;6.63;5.87;;;;;;;22.52;73.41;100023.16;4901325;29;20949;-77
2022/09/12 17:37:03;;;;;;;7.73;6.17;;;;;;;22.36;71.03;100019.22;4904183;29;20537;-77
2022/09/12 17:39:31;;;;;;;7.70;5.13;;;;;;;22.21;68.73;100015.28;4901811;29;20466;-77
2022/09/12 17:41:58;;;;;;;6.90;5.80;;;;;;;22.11;78.72;100012.56;4886644;29;20571;-78
2022/09/12 17:44:28;;;;;;;8.83;5.40;;;;;;;21.98;77.82;100014.81;4903346;29;20494;-77
2022/09/12 17:46:55;;;;;;;6.30;5.37;;;;;;;21.83;77.37;100009.84;4901616;29;20471;-77
2022/09/12 17:49:21;;;;;;;7.90;5.70;;;;;;;21.70;77.74;100013.94;4903663;29;20467;-79
2022/09/12 17:51:48;;;;;;;6.43;5.40;;;;;;;21.56;80.50;100016.16;4903272;29;20550;-78
2022/09/12 17:54:17;;;;;;;7.80;5.53;;;;;;;21.38;79.21;100015.19;4914916;29;20442;-77
2022/09/12 17:56:48;;;;;;;6.17;5.57;;;;;;;21.21;81.54;100011.31;4923304;29;20807;-78
2022/09/12 17:59:16;;;;;;;8.40;6.03;;;;;;;21.15;82.59;100023.75;4907543;29;20458;-76
2022/09/12 18:04:28;;;;;;;6.00;5.40;;;;;;;20.94;80.46;100023.03;4921604;29;20477;-76
2022/09/12 18:06:56;;;;;;;10.00;8.03;;;;;;;20.91;89.54;100026.06;4908572;29;20550;-78
2022/09/12 18:09:24;;;;;;;9.00;8.10;;;;;;;20.77;92.94;100022.75;4922412;29;20529;-76
2022/09/12 18:11:53;;;;;;;11.87;8.73;;;;;;;20.68;92.02;100025.50;4924597;29;20474;-75
2022/09/12 18:14:20;;;;;;;8.47;7.27;;;;;;;20.59;91.41;100019.03;4921732;29;20510;-76
2022/09/12 18:16:47;;;;;;;8.57;6.57;;;;;;;20.50;92.44;100019.84;4924482;29;20454;-77
2022/09/12 18:19:14;;;;;;;7.40;6.37;;;;;;;20.40;93.41;100020.72;4907501;29;21009;-77
2022/09/12 18:21:41;;;;;;;6.90;6.20;;;;;;;20.32;96.64;100016.94;4918992;29;20490;-75
2022/09/12 18:24:09;;;;;;;7.20;6.40;;;;;;;20.13;97.58;100020.53;4914859;29;20905;-77
2022/09/12 18:26:37;;;;;;;7.30;6.20;;;;;;;20.06;96.79;100027.53;4914152;29;20442;-75
2022/09/12 18:29:06;;;;;;;6.23;5.63;;;;;;;19.91;100.00;100019.72;4904560;29;20530;-76
2022/09/12 18:31:33;;;;;;;7.90;5.33;;;;;;;19.81;100.00;100018.84;4900454;29;20515;-74
2022/09/12 18:34:00;;;;;;;6.70;5.97;;;;;;;19.81;100.00;100020.69;4911725;29;20546;-74
2022/09/12 18:36:27;;;;;;;7.03;6.30;;;;;;;19.69;100.00;100029.00;4905860;29;21171;-74
2022/09/12 18:38:55;;;;;;;11.03;7.50;;;;;;;19.61;100.00;100020.59;4912587;29;20485;-75
2022/09/12 18:41:23;;;;;;;6.70;6.00;;;;;;;19.50;100.00;100015.22;4906709;29;20458;-75
2022/09/12 18:43:54;;;;;;;6.30;5.70;;;;;;;19.38;100.00;100026.25;4901389;29;20275;-75
2022/09/12 18:46:22;;;;;;;7.68;6.80;;;;;;;19.32;100.00;100025.91;4883833;29;20203;-75
2022/09/12 18:48:49;;;;;;;7.75;6.13;;;;;;;19.25;100.00;100016.53;4904282;29;20281;-75
2022/09/12 18:51:17;;;;;;;7.97;6.97;;;;;;;19.16;100.00;100012.75;4902790;29;20203;-75
2022/09/12 18:53:49;;;;;;;7.47;6.75;;;;;;;19.08;100.00;100015.28;4901977;29;20221;-75
2022/09/12 18:56:15;;;;;;;9.03;7.43;;;;;;;19.02;100.00;100024.00;4898169;29;20209;-76
2022/09/12 18:58:43;;;;;;;7.38;6.10;;;;;;;18.98;100.00;100020.66;4899446;29;20489;-75
2022/09/12 19:01:11;;;;;;;8.57;7.78;;;;;;;18.90;100.00;100025.91;4901347;29;20203;-73
2022/09/12 19:03:39;;;;;;;7.07;6.38;;;;;;;18.90;100.00;100023.19;4909007;29;20284;-74
2022/09/12 19:06:08;;;;;;;8.77;7.28;;;;;;;18.85;100.00;100020.00;4916958;29;20207;-76
2022/09/12 19:08:35;;;;;;;8.98;7.13;;;;;;;18.69;100.00;100018.53;4895725;29;20697;-76
2022/09/12 19:11:03;;;;;;;8.80;7.03;;;;;;;18.61;100.00;100033.81;4902969;29;20202;-75
2022/09/12 19:13:29;;;;;;;11.50;7.35;;;;;;;18.55;100.00;100032.50;4894080;29;20278;-76
2022/09/12 19:15:56;;;;;;;8.45;7.55;;;;;;;18.54;100.00;100038.94;4905975;29;20318;-74
2022/09/12 19:18:23;;;;;;;7.72;6.93;;;;;;;18.53;100.00;100034.50;4897682;29;20211;-74
2022/09/12 19:20:52;;;;;;;14.27;8.10;;;;;;;18.45;100.00;100040.59;4898395;29;20210;-76
2022/09/12 19:23:19;;;;;;;10.52;8.27;;;;;;;18.40;100.00;100037.38;4904168;29;20229;-75
2022/09/12 19:25:55;;;;;;;9.57;8.57;;;;;;;18.32;100.00;100031.72;4906055;29;20233;-74
2022/09/12 19:28:22;;;;;;;13.18;8.70;;;;;;;18.28;100.00;100028.38;4905558;29;20211;-76
2022/09/12 19:30:49;;;;;;;10.38;8.75;;;;;;;18.20;100.00;100030.00;4902855;29;20205;-74
2022/09/12 19:33:15;;;;;;;9.93;8.63;;;;;;;18.14;100.00;100023.22;4904921;29;20230;-76
2022/09/12 19:35:42;;;;;;;9.23;8.27;;;;;;;18.06;100.00;100032.00;4893760;29;20310;-77
2022/09/12 19:38:11;;;;;;;12.65;8.73;;;;;;;18.01;100.00;100034.25;4899836;29;20551;-76
2022/09/12 19:40:38;;;;;;;13.57;9.05;;;;;;;17.94;100.00;100026.72;4907447;29;20199;-74
2022/09/12 19:43:05;;;;;;;10.70;7.68;;;;;;;17.90;100.00;100023.38;4903255;29;20611;-77
2022/09/12 19:45:32;;;;;;;9.40;8.40;;;;;;;17.89;100.00;100021.66;4900849;29;20231;-73
2022/09/12 19:47:58;;;;;;;10.80;8.35;;;;;;;17.84;100.00;100019.31;4898069;29;20270;-76
2022/09/12 19:50:25;;;;;;;9.05;7.35;;;;;;;17.83;100.00;100017.56;4901935;29;20579;-75
2022/09/12 19:52:51;;;;;;;10.80;8.73;;;;;;;17.70;100.00;100030.41;4901328;29;20254;-76
2022/09/12 19:55:20;;;;;;;9.90;8.50;;;;;;;17.68;100.00;100021.47;4898528;29;20641;-75
2022/09/12 19:57:47;;;;;;;21.70;16.70;;;;;;;17.62;100.00;100024.72;4900164;29;20201;-75
2022/09/12 20:00:14;;;;;;;18.40;10.88;;;;;;;17.51;100.00;100026.44;4902772;29;20203;-75
2022/09/12 20:02:41;;;;;;;12.40;9.85;;;;;;;17.46;100.00;100025.09;4903655;29;20230;-76
2022/09/12 20:05:08;;;;;;;9.88;8.88;;;;;;;17.43;100.00;100014.44;4903881;29;20222;-75
2022/09/12 20:07:34;;;;;;;10.73;8.40;;;;;;;17.38;100.00;100012.06;4899755;29;20715;-77
2022/09/12 20:10:01;;;;;;;11.23;8.40;;;;;;;17.34;100.00;99998.84;4897996;29;20203;-76
2022/09/12 20:12:28;;;;;;;10.30;9.00;;;;;;;17.29;100.00;100004.66;4901253;29;20234;-76
2022/09/12 20:14:55;;;;;;;11.98;8.65;;;;;;;17.18;100.00;99985.59;4907217;29;20676;-76
2022/09/12 20:17:22;;;;;;;13.25;10.38;;;;;;;17.15;100.00;99978.53;4895118;29;20226;-75
2022/09/12 20:19:48;;;;;;;12.10;9.32;;;;;;;17.01;100.00;99979.63;4901084;29;20229;-77
2022/09/12 20:22:15;;;;;;;13.80;10.25;;;;;;;17.03;100.00;99985.81;4907005;29;20232;-77
2022/09/12 20:24:41;;;;;;;12.23;10.05;;;;;;;16.99;100.00;99978.03;4909803;29;20222;-76
2022/09/12 20:27:08;;;;;;;13.45;10.15;;;;;;;16.96;100.00;99975.53;4899095;29;20195;-75
2022/09/12 20:29:36;;;;;;;10.25;9.13;;;;;;;17.01;100.00;99981.50;4913291;29;20203;-75
2022/09/12 20:32:02;;;;;;;10.50;8.73;;;;;;;16.89;100.00;99983.31;4912300;29;20223;-76
2022/09/12 20:34:29;;;;;;;10.45;8.65;;;;;;;16.87;100.00;99991.59;4917333;29;21589;-76
2022/09/12 20:36:55;;;;;;;9.90;8.57;;;;;;;16.89;100.00;99994.19;4895397;29;20333;-76
2022/09/12 20:39:23;;;;;;;11.00;8.85;;;;;;;16.94;100.00;99985.69;4885311;29;20664;-75
2022/09/12 20:41:49;;;;;;;15.60;9.15;;;;;;;16.90;100.00;99981.47;4915586;29;20317;-76
2022/09/12 20:44:16;;;;;;;11.05;8.20;;;;;;;16.87;100.00;99977.16;4910114;29;20199;-75
2022/09/12 20:46:44;;;;;;;10.13;8.45;;;;;;;16.74;100.00;99987.22;4912320;29;20224;-76
2022/09/12 20:49:11;;;;;;;12.48;9.23;;;;;;;16.76;100.00;99979.81;4913294;29;20199;-76
2022/09/12 20:51:38;;;;;;;14.70;10.40;;;;;;;16.70;100.00;99980.28;4923082;29;20227;-74
2022/09/12 20:54:06;;;;;;;14.25;10.95;;;;;;;16.57;100.00;99972.19;4909210;29;20207;-74
2022/09/12 20:56:35;;;;;;;25.95;20.08;;;;;;;16.57;100.00;99969.47;4916192;29;20205;-76
2022/09/12 20:59:02;;;;;;;11.73;10.02;;;;;;;16.57;100.00;99966.75;4913593;29;20270;-76
2022/09/12 21:01:30;;;;;;;10.75;8.48;;;;;;;16.65;100.00;99964.31;4908385;29;20253;-74
2022/09/12 21:03:59;;;;;;;14.07;9.88;;;;;;;16.63;100.00;99969.00;4905917;29;20203;-74
2022/09/12 21:06:26;;;;;;;13.68;9.98;;;;;;;16.66;100.00;99953.34;4913929;29;20626;-73
2022/09/12 21:08:52;;;;;;;13.48;9.45;;;;;;;16.70;100.00;99956.66;4892863;29;20209;-74
2022/09/12 21:11:19;;;;;;;12.27;9.70;;;;;;;16.74;100.00;99946.44;4895665;29;20203;-75
2022/09/12 21:13:46;;;;;;;14.60;10.43;;;;;;;16.79;100.00;99950.53;4897822;29;20680;-75
2022/09/12 21:16:14;;;;;;;13.35;11.00;;;;;;;16.79;100.00;99952.38;4896203;29;20211;-75
2022/09/12 21:18:41;;;;;;;12.95;9.73;;;;;;;16.87;100.00;99948.09;4897272;29;20212;-74
2022/09/12 21:21:11;;;;;;;17.02;15.13;;;;;;;16.84;100.00;99956.47;4895509;29;20206;-75
2022/09/12 21:23:38;;;;;;;17.75;14.98;;;;;;;16.85;100.00;99954.63;4891880;29;20199;-72
2022/09/12 21:26:05;;;;;;;12.77;10.98;;;;;;;16.79;100.00;99957.81;4891656;29;20227;-74
2022/09/12 21:28:32;;;;;;;10.05;9.05;;;;;;;16.65;100.00;99956.16;4897560;29;20207;-74
2022/09/12 21:30:58;;;;;;;13.18;9.10;;;;;;;16.54;100.00;99956.13;4896217;29;20233;-76
2022/09/12 21:33:26;;;;;;;10.02;8.80;;;;;;;16.44;100.00;99958.69;4899563;29;20227;-74
2022/09/12 21:35:53;;;;;;;11.23;9.10;;;;;;;16.28;100.00;99961.72;4897573;29;20265;-73
2022/09/12 21:38:20;;;;;;;11.05;8.35;;;;;;;16.24;100.00;99966.50;4892965;29;20203;-73
2022/09/12 21:40:48;;;;;;;12.05;8.70;;;;;;;16.21;100.00;99977.63;4893915;29;20216;-75
2022/09/12 21:43:14;;;;;;;10.88;8.93;;;;;;;16.16;100.00;99979.78;4875269;29;20728;-73
2022/09/12 21:45:41;;;;;;;10.73;8.93;;;;;;;16.05;100.00;99972.47;4903951;29;20225;-73
2022/09/12 21:48:07;;;;;;;12.32;9.52;;;;;;;15.94;100.00;99975.13;4893947;29;20649;-73
2022/09/12 21:50:34;;;;;;;11.88;9.25;;;;;;;15.90;100.00;99973.63;4898112;29;20207;-75
2022/09/12 21:53:01;;;;;;;11.75;9.40;;;;;;;15.83;100.00;99980.50;4893722;29;20230;-74
2022/09/12 21:55:30;;;;;;;10.80;9.35;;;;;;;15.83;100.00;99980.50;4895348;29;20222;-74
2022/09/12 21:57:57;;;;;;;10.95;9.05;;;;;;;15.89;100.00;99982.72;4897106;29;20662;-73
2022/09/12 22:00:23;;;;;;;17.17;9.93;;;;;;;15.86;100.00;99976.69;4897892;29;20677;-74
2022/09/12 22:02:50;;;;;;;11.63;8.82;;;;;;;15.82;100.00;99976.03;4893579;29;20305;-73
2022/09/12 22:05:19;;;;;;;12.20;8.75;;;;;;;15.84;100.00;99979.50;4898797;29;20230;-73
2022/09/12 22:07:46;;;;;;;11.02;9.27;;;;;;;15.77;100.00;99967.34;4898474;29;20207;-73
2022/09/12 22:10:12;;;;;;;11.65;9.10;;;;;;;15.81;100.00;99964.31;4901891;29;20205;-73
2022/09/12 22:12:40;;;;;;;12.02;9.07;;;;;;;15.74;100.00;99962.16;4922639;23;20236;-70
2022/09/12 22:15:07;;;;;;;12.38;8.90;;;;;;;15.61;100.00;99960.31;4916651;29;20301;-71
2022/09/12 22:17:34;;;;;;;10.38;8.07;;;;;;;15.71;100.00;99962.38;4911163;29;20213;-71
2022/09/12 22:20:00;;;;;;;14.35;9.40;;;;;;;15.74;100.00;99964.88;4923966;29;20656;-72
2022/09/12 22:25:11;;;;;;;11.48;9.63;;;;;;;15.69;100.00;99964.28;4885972;29;20222;-72
2022/09/12 22:27:39;;;;;;;12.45;9.57;;;;;;;15.64;100.00;99959.22;4902895;29;20661;-73
2022/09/12 22:30:08;;;;;;;10.90;8.68;;;;;;;15.63;100.00;99966.50;4903217;29;20734;-72
2022/09/12 22:32:35;;;;;;;10.93;9.40;;;;;;;15.57;100.00;99956.06;4910860;29;20241;-72
2022/09/12 22:35:02;;;;;;;11.60;9.25;;;;;;;15.56;100.00;99951.63;4909153;29;20194;-73
2022/09/12 22:37:35;;;;;;;9.77;8.77;;;;;;;15.56;100.00;99948.91;4903544;29;20897;-71
2022/09/12 22:40:02;;;;;;;11.00;8.90;;;;;;;15.49;100.00;99953.06;4907092;29;20209;-72
2022/09/12 22:42:31;;;;;;;12.40;9.25;;;;;;;15.51;100.00;99948.41;4904188;29;20659;-73
2022/09/12 22:44:59;;;;;;;13.90;9.07;;;;;;;15.51;100.00;99945.69;4909596;29;20241;-72
2022/09/12 22:47:26;;;;;;;11.35;9.25;;;;;;;15.54;100.00;99950.03;4904657;29;20205;-71
2022/09/12 22:49:52;;;;;;;11.57;8.90;;;;;;;15.55;100.00;99949.88;4908374;29;20202;-71
2022/09/12 22:52:20;;;;;;;12.18;8.50;;;;;;;15.53;100.00;99948.28;4905732;29;20219;-71
2022/09/12 22:54:46;;;;;;;10.77;9.13;;;;;;;15.55;100.00;99947.16;4906968;29;20209;-71
2022/09/12 22:57:13;;;;;;;13.27;10.10;;;;;;;15.49;100.00;99952.19;4904964;29;20203;-70
2022/09/12 22:59:40;;;;;;;10.52;9.30;;;;;;;15.60;100.00;99952.25;4912970;29;20202;-71
2022/09/12 23:02:08;;;;;;;10.55;9.10;;;;;;;15.49;100.00;99953.06;4904208;29;20229;-71
2022/09/12 23:04:34;;;;;;;15.68;9.60;;;;;;;15.53;100.00;99945.56;4891449;29;20209;-70
2022/09/12 23:07:01;;;;;;;13.50;10.20;;;;;;;15.50;100.00;99943.94;4903252;29;20264;-73
2022/09/12 23:09:28;;;;;;;11.60;9.27;;;;;;;15.51;100.00;99931.22;4909669;29;20225;-70
2022/09/12 23:11:55;;;;;;;13.40;9.77;;;;;;;15.46;100.00;99938.84;4906726;29;20225;-72
2022/09/12 23:14:21;;;;;;;13.65;9.82;;;;;;;15.50;100.00;99943.06;4907439;29;20335;-71
2022/09/12 23:16:47;;;;;;;10.85;9.27;;;;;;;15.54;100.00;99953.59;4897019;29;20198;-71
2022/09/12 23:19:15;;;;;;;16.23;10.50;;;;;;;15.55;100.00;99959.88;4908088;29;20202;-71
2022/09/12 23:21:42;;;;;;;11.75;9.07;;;;;;;15.54;100.00;99947.31;4903918;29;20202;-71
2022/09/12 23:24:08;;;;;;;11.02;8.10;;;;;;;15.35;100.00;99943.22;4913548;29;20663;-71
2022/09/12 23:26:35;;;;;;;14.38;9.95;;;;;;;15.31;100.00;99943.53;4908627;29;20232;-72