Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:49;;;;;;;12.40;8.50;;;;;;;7.02;100.00;99260.69;5112838;28;20217;-65
2021/12/14 00:04:19;;;;;;;11.77;7.73;;;;;;;6.98;100.00;99265.19;5112332;28;20293;-65
2021/12/14 00:06:48;;;;;;;13.03;8.30;;;;;;;6.99;100.00;99256.41;5109071;28;20683;-65
2021/12/14 00:09:24;;;;;;;12.27;9.00;;;;;;;7.02;100.00;99252.78;5110348;28;20218;-65
2021/12/14 00:12:07;;;;;;;13.93;9.10;;;;;;;6.99;100.00;99256.41;5108369;28;20241;-65
2021/12/14 00:17:27;;;;;;;13.50;8.87;;;;;;;6.93;100.00;99256.63;5090285;28;20570;-65
2021/12/14 00:19:56;;;;;;;14.23;8.60;;;;;;;6.93;100.00;99256.63;5095930;28;20213;-65
2021/12/14 00:22:32;;;;;;;13.97;9.37;;;;;;;6.92;100.00;99254.03;5095168;28;20211;-65
2021/12/14 00:25:00;;;;;;;14.00;9.43;;;;;;;6.88;100.00;99250.66;5095285;28;20248;-65
2021/12/14 00:27:28;;;;;;;14.03;9.07;;;;;;;6.82;100.00;99258.78;5096983;28;20211;-65
2021/12/14 00:29:58;;;;;;;14.13;9.57;;;;;;;6.83;100.00;99257.84;5095908;28;20222;-65
2021/12/14 00:32:27;;;;;;;14.50;9.23;;;;;;;6.83;100.00;99257.84;5095515;28;20571;-65
2021/12/14 00:34:58;;;;;;;12.70;8.80;;;;;;;6.88;100.00;99257.69;5096133;28;20238;-65
2021/12/14 00:37:28;;;;;;;15.50;9.30;;;;;;;6.86;100.00;99260.41;5101704;28;20219;-65
2021/12/14 00:39:57;;;;;;;13.40;8.97;;;;;;;6.91;100.00;99253.16;5102779;28;20679;-65
2021/12/14 00:42:25;;;;;;;13.43;9.10;;;;;;;6.89;100.00;99255.00;5115998;28;20210;-65
2021/12/14 00:44:52;;;;;;;12.63;8.27;;;;;;;6.88;100.00;99263.81;5115890;28;20210;-65
2021/12/14 00:47:19;;;;;;;12.63;8.80;;;;;;;6.88;100.00;99273.44;5115353;28;20263;-65
2021/12/14 00:49:46;;;;;;;12.13;8.20;;;;;;;6.89;100.00;99260.25;5116138;28;20214;-65
2021/12/14 00:52:13;;;;;;;11.67;8.40;;;;;;;6.90;100.00;99261.97;5116288;28;20214;-63
2021/12/14 00:54:40;;;;;;;12.40;8.20;;;;;;;6.89;100.00;99260.25;5115551;28;20705;-63
2021/12/14 00:57:08;;;;;;;11.63;8.50;;;;;;;6.87;100.00;99256.84;5115300;28;20206;-64
2021/12/14 00:59:37;;;;;;;12.27;8.40;;;;;;;6.87;100.00;99271.75;5113852;28;20218;-65
2021/12/14 01:02:07;;;;;;;12.63;8.73;;;;;;;6.89;100.00;99273.41;5115916;28;20221;-65
2021/12/14 01:04:37;;;;;;;12.00;7.80;;;;;;;6.91;100.00;99274.19;5115850;28;20229;-65
2021/12/14 01:07:09;;;;;;;10.73;7.77;;;;;;;6.92;100.00;99275.06;5099534;28;20216;-63
2021/12/14 01:09:39;;;;;;;12.60;8.60;;;;;;;6.91;100.00;99270.72;5115333;28;20679;-63
2021/12/14 01:12:13;;;;;;;11.70;7.90;;;;;;;6.87;100.00;99283.13;5115702;28;20242;-64
2021/12/14 01:14:47;;;;;;;12.73;8.23;;;;;;;6.87;100.00;99272.63;5115530;28;20577;-65
2021/12/14 01:17:27;;;;;;;11.77;7.43;;;;;;;6.80;100.00;99289.50;5101913;28;20217;-65
2021/12/14 01:19:57;;;;;;;9.53;7.97;;;;;;;6.77;100.00;99297.50;5115343;28;20209;-63
2021/12/14 01:22:39;;;;;;;11.83;7.93;;;;;;;6.76;100.00;99295.78;5115087;28;20264;-63
2021/12/14 01:25:13;;;;;;;10.33;7.13;;;;;;;6.77;100.00;99286.16;5100074;28;20583;-63
2021/12/14 01:27:45;;;;;;;13.20;8.57;;;;;;;6.76;100.00;99290.53;5115352;28;20580;-64
2021/12/14 01:30:20;;;;;;;11.27;8.30;;;;;;;6.71;100.00;99287.19;5115104;28;20221;-65
2021/12/14 01:32:49;;;;;;;11.60;7.90;;;;;;;6.67;100.00;99296.13;5098259;28;20225;-65
2021/12/14 01:35:20;;;;;;;11.63;8.50;;;;;;;6.67;100.00;99290.88;5097751;28;20245;-65
2021/12/14 01:38:00;;;;;;;10.67;7.57;;;;;;;6.68;100.00;99294.34;5097769;28;20293;-65
2021/12/14 01:40:52;;;;;;;12.00;8.57;;;;;;;6.66;100.00;99294.38;5100390;28;20216;-65
2021/12/14 01:43:17;;;;;;;11.97;8.10;;;;;;;6.67;100.00;99296.13;5097416;28;20308;-66
2021/12/14 01:45:46;;;;;;;12.40;8.43;;;;;;;6.63;100.00;99291.00;5096749;28;20699;-65
2021/12/14 01:48:12;;;;;;;11.37;8.40;;;;;;;6.58;100.00;99295.56;5100085;28;20238;-65
2021/12/14 01:50:42;;;;;;;12.87;8.67;;;;;;;6.55;100.00;99301.81;5100676;28;20232;-65
2021/12/14 01:53:11;;;;;;;12.43;8.80;;;;;;;6.54;100.00;99300.06;5114034;28;20216;-65
2021/12/14 01:55:39;;;;;;;12.00;8.77;;;;;;;6.51;100.00;99294.94;5102432;28;20258;-65
2021/12/14 01:58:09;;;;;;;13.87;9.23;;;;;;;6.51;100.00;99289.69;5100067;28;20241;-65
2021/12/14 02:00:41;;;;;;;14.03;8.33;;;;;;;6.52;100.00;99290.50;5113762;28;20209;-65
2021/12/14 02:03:13;;;;;;;13.20;9.07;;;;;;;6.51;100.00;99294.94;5114379;28;20671;-65
2021/12/14 02:05:44;;;;;;;12.67;8.47;;;;;;;6.53;100.00;99293.09;5114019;28;20217;-66
2021/12/14 02:08:16;;;;;;;13.13;8.93;;;;;;;6.51;100.00;99291.44;5112996;28;20222;-66
2021/12/14 02:10:43;;;;;;;13.07;8.63;;;;;;;6.49;100.00;99294.13;5114279;28;20235;-65
2021/12/14 02:13:10;;;;;;;14.27;9.30;;;;;;;6.46;100.00;99291.59;5114416;28;20212;-65
2021/12/14 02:15:40;;;;;;;13.93;8.87;;;;;;;6.47;100.00;99290.69;5114109;27;20244;-65
2021/12/14 02:18:11;;;;;;;12.67;8.60;;;;;;;6.48;100.00;99288.94;5112291;28;20218;-65
2021/12/14 02:20:45;;;;;;;13.40;8.67;;;;;;;6.45;100.00;99292.50;5114083;28;20248;-65
2021/12/14 02:23:11;;;;;;;12.60;8.53;;;;;;;6.46;100.00;99290.72;5114348;28;20211;-65
2021/12/14 02:25:38;;;;;;;14.67;8.30;;;;;;;6.49;100.00;99286.25;5113568;28;20221;-65
2021/12/14 02:28:11;;;;;;;13.43;8.87;;;;;;;6.47;100.00;99280.19;5114195;28;20213;-65
2021/12/14 02:30:40;;;;;;;14.50;9.43;;;;;;;6.46;100.00;99285.47;5114086;28;20648;-65
2021/12/14 02:33:12;;;;;;;19.73;10.07;;;;;;;6.48;100.00;99294.19;5114227;28;20230;-65
2021/12/14 02:35:39;;;;;;;16.43;10.00;;;;;;;6.40;100.00;99289.19;5096669;28;20237;-65
2021/12/14 02:38:10;;;;;;;14.17;9.17;;;;;;;6.37;100.00;99281.44;5096503;28;20683;-65
2021/12/14 02:40:54;;;;;;;15.47;10.63;;;;;;;6.34;100.00;99281.53;5096447;28;20225;-65
2021/12/14 02:43:22;;;;;;;17.23;10.27;;;;;;;6.33;100.00;99274.56;5097216;28;20286;-65
2021/12/14 02:45:49;;;;;;;16.67;10.67;;;;;;;6.31;100.00;99275.50;5096537;28;20213;-65
2021/12/14 02:48:16;;;;;;;16.13;10.27;;;;;;;6.34;100.00;99285.94;5096565;28;20211;-65
2021/12/14 02:50:44;;;;;;;17.57;10.40;;;;;;;6.33;100.00;99274.56;5096573;28;20217;-65
2021/12/14 02:53:13;;;;;;;15.67;10.03;;;;;;;6.30;100.00;99274.66;5099020;28;20265;-65
2021/12/14 02:55:40;;;;;;;16.40;10.60;;;;;;;6.28;100.00;99280.88;5095994;28;20726;-65
2021/12/14 02:58:08;;;;;;;18.87;10.17;;;;;;;6.30;100.00;99277.28;5096470;28;20211;-65
2021/12/14 03:00:41;;;;;;;15.73;10.20;;;;;;;6.32;100.00;99272.84;5096485;28;20242;-65
2021/12/14 03:03:09;;;;;;;16.40;9.93;;;;;;;6.34;100.00;99281.53;5096705;28;20218;-65
2021/12/14 03:05:38;;;;;;;17.47;10.93;;;;;;;6.33;100.00;99276.31;5096156;28;20224;-65
2021/12/14 03:08:09;;;;;;;16.93;10.67;;;;;;;6.36;100.00;99284.94;5105786;28;20223;-65
2021/12/14 03:10:52;;;;;;;16.47;10.73;;;;;;;6.37;100.00;99280.56;5111976;28;20222;-65
2021/12/14 03:13:21;;;;;;;16.30;10.17;;;;;;;6.37;100.00;99276.19;5100256;28;20302;-66
2021/12/14 03:15:52;;;;;;;16.83;9.87;;;;;;;6.37;100.00;99259.56;5113282;28;20248;-65
2021/12/14 03:18:21;;;;;;;18.40;10.00;;;;;;;6.34;100.00;99265.75;5113336;28;20263;-65
2021/12/14 03:20:51;;;;;;;18.20;10.90;;;;;;;6.34;100.00;99268.38;5096376;28;20216;-65
2021/12/14 03:23:21;;;;;;;18.73;10.27;;;;;;;6.35;100.00;99262.22;5095902;28;20214;-65
2021/12/14 03:25:52;;;;;;;18.70;9.90;;;;;;;6.38;100.00;99262.13;5095712;28;20214;-65
2021/12/14 03:28:20;;;;;;;19.57;10.70;;;;;;;6.38;100.00;99271.75;5096719;28;20220;-65
2021/12/14 03:30:56;;;;;;;18.17;9.67;;;;;;;6.39;100.00;99269.09;5097202;28;20224;-65
2021/12/14 03:33:25;;;;;;;20.20;10.70;;;;;;;6.37;100.00;99270.94;5095787;28;20238;-65
2021/12/14 03:35:56;;;;;;;18.93;10.63;;;;;;;6.38;100.00;99267.38;5094138;28;20250;-65
2021/12/14 03:38:29;;;;;;;17.60;10.37;;;;;;;6.37;100.00;99281.44;5098385;28;20214;-65
2021/12/14 03:41:00;;;;;;;20.57;10.30;;;;;;;6.35;100.00;99283.22;5095832;28;20699;-65
2021/12/14 03:43:28;;;;;;;21.17;10.50;;;;;;;6.38;100.00;99279.63;5095723;28;20237;-65
2021/12/14 03:45:56;;;;;;;17.67;10.43;;;;;;;6.35;100.00;99280.59;5095438;28;20213;-65
2021/12/14 03:48:23;;;;;;;16.13;9.30;;;;;;;6.36;100.00;99279.69;5098005;28;20215;-65
2021/12/14 03:50:50;;;;;;;21.07;11.27;;;;;;;6.35;100.00;99282.38;5095718;28;20217;-65
2021/12/14 03:53:19;;;;;;;16.57;9.97;;;;;;;6.35;100.00;99277.97;5095581;28;20218;-65
2021/12/14 03:55:48;;;;;;;18.83;9.83;;;;;;;6.39;100.00;99283.97;5095695;28;20238;-65
2021/12/14 03:58:19;;;;;;;19.77;10.50;;;;;;;6.38;100.00;99288.38;5097188;28;20674;-65
2021/12/14 04:00:50;;;;;;;15.63;10.20;;;;;;;6.38;100.00;99296.28;5095535;28;20571;-65
2021/12/14 04:03:18;;;;;;;20.23;10.37;;;;;;;6.38;100.00;99303.28;5094623;28;20217;-65
2021/12/14 04:05:46;;;;;;;18.87;10.30;;;;;;;6.34;100.00;99299.91;5096579;28;20300;-65
2021/12/14 04:08:15;;;;;;;17.03;9.20;;;;;;;6.35;100.00;99293.72;5112534;28;20213;-65
2021/12/14 04:10:44;;;;;;;20.10;10.90;;;;;;;6.39;100.00;99290.09;5116568;28;20568;-65
2021/12/14 04:13:21;;;;;;;20.03;10.20;;;;;;;6.38;100.00;99293.63;5116788;28;20209;-65
2021/12/14 04:15:49;;;;;;;19.77;10.50;;;;;;;6.37;100.00;99291.06;5116222;28;20236;-65
2021/12/14 04:18:16;;;;;;;20.93;10.43;;;;;;;6.37;100.00;99286.69;5116862;28;20387;-65
2021/12/14 04:20:46;;;;;;;19.17;10.37;;;;;;;6.35;100.00;99277.97;5116795;28;20592;-65
2021/12/14 04:23:16;;;;;;;18.07;10.03;;;;;;;6.37;100.00;99264.81;5116509;28;20217;-65
2021/12/14 04:25:44;;;;;;;18.60;10.97;;;;;;;6.32;100.00;99264.97;5111434;28;20225;-65
2021/12/14 04:28:16;;;;;;;20.10;11.03;;;;;;;6.31;100.00;99260.63;5115017;28;20209;-65
2021/12/14 04:30:44;;;;;;;18.83;10.50;;;;;;;6.32;100.00;99264.97;5116560;28;20213;-66
2021/12/14 04:33:14;;;;;;;17.63;10.00;;;;;;;6.34;100.00;99259.69;5116612;28;20213;-66
2021/12/14 04:35:44;;;;;;;19.60;10.57;;;;;;;6.32;100.00;99267.59;5115833;28;20237;-65
2021/12/14 04:38:17;;;;;;;14.50;9.33;;;;;;;6.30;100.00;99258.88;5116217;28;20225;-65
2021/12/14 04:52:00;;;;;;;15.67;8.37;;;;;;;6.28;100.00;99231.00;5096437;28;20216;-63
2021/12/14 04:54:29;;;;;;;14.23;8.67;;;;;;;6.25;100.00;99228.47;5096868;28;20221;-63
2021/12/14 04:56:57;;;;;;;14.37;7.80;;;;;;;6.25;100.00;99224.09;5100341;28;20245;-63
2021/12/14 04:59:27;;;;;;;15.67;8.23;;;;;;;6.23;100.00;99225.88;5113677;28;20214;-63
2021/12/14 05:01:59;;;;;;;16.90;8.00;;;;;;;6.25;100.00;99229.34;5114229;28;20216;-64
2021/12/14 05:04:27;;;;;;;16.73;9.17;;;;;;;6.22;100.00;99221.56;5113917;28;20221;-65
2021/12/14 05:07:25;;;;;;;15.90;8.53;;;;;;;6.19;100.00;99231.31;5101133;28;20223;-65
2021/12/14 05:09:43;;;;;;;17.70;8.93;;;;;;;6.17;100.00;99247.09;5098015;28;20218;-65
2021/12/14 05:12:12;;;;;;;15.30;8.30;;;;;;;6.18;100.00;99254.06;5098047;28;20248;-65
2021/12/14 05:14:41;;;;;;;13.40;7.70;;;;;;;6.17;100.00;99230.50;5099983;28;20225;-65
2021/12/14 05:17:11;;;;;;;14.10;8.50;;;;;;;6.17;100.00;99233.97;5113346;28;20248;-65
2021/12/14 05:19:41;;;;;;;15.47;9.00;;;;;;;6.14;100.00;99233.22;5111914;28;20213;-65
2021/12/14 05:22:10;;;;;;;18.00;8.03;;;;;;;6.15;100.00;99238.44;5112449;28;20689;-65
2021/12/14 05:24:39;;;;;;;15.63;8.37;;;;;;;6.12;100.00;99242.94;5111179;28;20220;-65
2021/12/14 05:27:08;;;;;;;14.17;8.57;;;;;;;6.14;100.00;99262.97;5113211;28;20875;-65
2021/12/14 05:29:35;;;;;;;13.80;7.57;;;;;;;6.16;100.00;99255.88;5113235;28;20220;-65
2021/12/14 05:32:05;;;;;;;15.67;8.13;;;;;;;6.18;100.00;99254.06;5113484;28;20216;-65
2021/12/14 05:34:33;;;;;;;14.70;8.67;;;;;;;6.21;100.00;99248.72;5111277;28;20218;-65
2021/12/14 05:37:00;;;;;;;15.00;7.77;;;;;;;6.21;100.00;99248.72;5113100;28;20728;-65
2021/12/14 05:44:54;;;;;;;15.97;8.77;;;;;;;6.12;100.00;99212.28;5102248;28;20219;-65
2021/12/14 05:47:20;;;;;;;15.30;8.67;;;;;;;6.11;100.00;99225.47;5114139;28;20215;-65
2021/12/14 05:49:50;;;;;;;15.70;8.50;;;;;;;6.06;100.00;99228.25;5115152;28;20210;-65
2021/12/14 05:52:19;;;;;;;14.70;7.90;;;;;;;6.05;100.00;99242.25;5098263;28;20220;-65
2021/12/14 05:54:46;;;;;;;16.63;8.17;;;;;;;6.00;100.00;99238.97;5097739;28;20256;-65
2021/12/14 05:57:16;;;;;;;15.47;8.53;;;;;;;6.01;100.00;99234.56;5097293;28;20248;-65
2021/12/14 05:59:43;;;;;;;15.87;8.70;;;;;;;6.00;100.00;99244.22;5098205;28;20219;-65
2021/12/14 06:02:11;;;;;;;14.03;7.30;;;;;;;5.96;100.00;99242.59;5099157;28;20209;-65
2021/12/14 06:04:40;;;;;;;14.63;8.03;;;;;;;5.94;100.00;99231.28;5097045;28;20228;-65
2021/12/14 06:07:09;;;;;;;13.33;8.10;;;;;;;5.95;100.00;99224.25;5107229;28;20216;-65
2021/12/14 06:09:38;;;;;;;14.57;7.97;;;;;;;5.92;100.00;99219.13;5114243;28;20562;-66
2021/12/14 06:12:09;;;;;;;17.27;8.87;;;;;;;5.92;100.00;99213.88;5112518;28;20233;-65
2021/12/14 06:14:42;;;;;;;16.83;7.90;;;;;;;5.91;100.00;99231.38;5114299;28;20220;-65
2021/12/14 06:17:09;;;;;;;15.93;8.23;;;;;;;5.90;100.00;99231.41;5114465;28;20239;-65
2021/12/14 06:19:39;;;;;;;12.27;7.20;;;;;;;5.87;100.00;99235.00;5113868;28;20210;-65
2021/12/14 06:22:10;;;;;;;14.57;7.93;;;;;;;5.85;100.00;99228.97;5101307;28;20221;-65
2021/12/14 06:24:42;;;;;;;16.90;8.53;;;;;;;5.80;100.00;99230.88;5114102;28;20253;-65
2021/12/14 06:27:12;;;;;;;14.83;7.93;;;;;;;5.77;100.00;99235.31;5113866;28;20221;-65
2021/12/14 06:29:41;;;;;;;14.87;8.30;;;;;;;5.75;100.00;99227.50;5096995;28;20219;-65
2021/12/14 06:32:10;;;;;;;14.10;7.57;;;;;;;5.71;100.00;99222.41;5096603;28;20221;-65
2021/12/14 06:34:42;;;;;;;14.97;7.70;;;;;;;5.69;100.00;99222.44;5096875;28;20224;-65
2021/12/14 06:40:31;;;;;;;16.20;8.80;;;;;;;5.56;100.00;99229.00;5106333;28;20234;-65
2021/12/14 06:43:01;;;;;;;15.60;8.27;;;;;;;5.58;100.00;99223.72;5113815;28;20219;-65
2021/12/14 06:45:31;;;;;;;16.87;8.60;;;;;;;5.53;100.00;99229.13;5113010;28;20224;-65
2021/12/14 06:48:03;;;;;;;15.47;8.63;;;;;;;5.51;100.00;99223.03;5113610;28;20219;-65
2021/12/14 06:50:35;;;;;;;12.57;8.33;;;;;;;5.49;100.00;99230.13;5113465;28;20703;-65
2021/12/14 06:53:06;;;;;;;15.63;8.33;;;;;;;5.49;100.00;99229.28;5113189;28;20209;-65
2021/12/14 06:55:34;;;;;;;16.63;9.57;;;;;;;5.52;100.00;99203.81;5100367;28;20221;-65
2021/12/14 06:58:10;;;;;;;13.37;8.50;;;;;;;5.46;100.00;99198.75;5113612;28;20236;-66
2021/12/14 07:00:39;;;;;;;15.77;8.97;;;;;;;5.46;100.00;99192.66;5113303;28;20646;-65
2021/12/14 07:03:05;;;;;;;13.83;7.40;;;;;;;5.49;100.00;99188.16;5111747;28;20215;-65
2021/12/14 07:05:33;;;;;;;17.00;8.40;;;;;;;5.51;100.00;99188.13;5112933;28;20219;-65
2021/12/14 07:08:00;;;;;;;16.50;9.10;;;;;;;5.48;100.00;99183.84;5111260;28;20561;-65
2021/12/14 07:10:34;;;;;;;13.50;8.10;;;;;;;5.47;100.00;99190.00;5111405;28;20211;-66
2021/12/14 07:13:01;;;;;;;11.40;7.53;;;;;;;5.43;100.00;99182.28;5110739;28;20267;-64
2021/12/14 07:15:35;;;;;;;14.70;8.03;;;;;;;5.41;100.00;99184.94;5111636;28;20212;-64
2021/12/14 07:18:04;;;;;;;13.10;7.27;;;;;;;5.37;100.00;99174.59;5111197;28;20712;-66
2021/12/14 07:20:33;;;;;;;14.43;7.93;;;;;;;5.34;100.00;99183.44;5109661;28;20210;-66
2021/12/14 07:23:03;;;;;;;16.83;7.80;;;;;;;5.44;100.00;99182.19;5111155;28;20216;-65
2021/12/14 07:25:34;;;;;;;14.70;8.20;;;;;;;5.33;100.00;99176.47;5111139;28;20679;-65
2021/12/14 07:28:05;;;;;;;12.97;7.97;;;;;;;5.32;100.00;99177.34;5111526;28;20574;-65
2021/12/14 07:30:36;;;;;;;13.27;7.50;;;;;;;5.34;100.00;99183.44;5106967;28;20219;-65
2021/12/14 07:33:09;;;;;;;12.57;7.50;;;;;;;5.27;100.00;99195.00;5111356;28;20217;-63
2021/12/14 07:35:40;;;;;;;11.63;6.80;;;;;;;5.28;100.00;99201.97;5111304;28;20209;-65
2021/12/14 07:38:26;;;;;;;14.13;8.00;;;;;;;5.33;100.00;99222.78;5093101;28;20282;-65
2021/12/14 07:40:58;;;;;;;12.47;8.13;;;;;;;5.31;100.00;99217.56;5097417;28;20217;-66
2021/12/14 07:43:29;;;;;;;12.97;7.77;;;;;;;5.41;100.00;99205.03;5110188;28;20221;-66
2021/12/14 07:45:56;;;;;;;10.60;7.73;;;;;;;5.35;100.00;99208.72;5110091;28;20215;-66
2021/12/14 07:48:39;;;;;;;12.03;7.50;;;;;;;5.30;100.00;99202.75;5104464;28;20733;-65
2021/12/14 07:51:05;;;;;;;12.00;7.20;;;;;;;5.27;100.00;99218.59;5106608;28;20215;-66
2021/12/14 07:53:37;;;;;;;11.43;7.17;;;;;;;5.29;100.00;99216.78;5108123;28;20211;-66
2021/12/14 07:56:05;;;;;;;12.13;7.97;;;;;;;5.34;100.00;99209.63;5104697;28;20298;-66
2021/12/14 07:58:35;;;;;;;10.60;7.03;;;;;;;5.30;100.00;99223.72;5108435;28;20563;-65
2021/12/14 08:01:01;;;;;;;11.00;6.77;;;;;;;5.31;100.00;99230.69;5108536;28;20219;-65
2021/12/14 08:03:33;;;;;;;9.87;6.47;;;;;;;5.30;100.00;99233.34;5106593;28;20222;-65
2021/12/14 08:06:01;;;;;;;8.57;6.27;;;;;;;5.32;100.00;99227.16;5106402;28;20584;-65
2021/12/14 08:08:40;;;;;;;10.47;6.70;;;;;;;5.18;100.00;99223.22;5099488;28;20214;-65
2021/12/14 08:11:29;;;;;;;11.20;6.90;;;;;;;5.14;100.00;99232.94;5109795;28;20244;-65
2021/12/14 08:13:57;;;;;;;12.97;7.77;;;;;;;5.13;100.00;99239.09;5107235;28;20236;-65
2021/12/14 08:16:24;;;;;;;11.23;7.00;;;;;;;5.10;100.00;99254.94;5107025;28;20230;-65
2021/12/14 08:18:51;;;;;;;11.73;7.03;;;;;;;5.10;100.00;99264.53;5108035;28;20221;-65
2021/12/14 08:21:21;;;;;;;11.90;7.27;;;;;;;5.16;100.00;99270.47;5105945;28;20243;-65
2021/12/14 08:23:52;;;;;;;12.33;7.80;;;;;;;5.23;100.00;99279.88;5104512;28;20259;-63
2021/12/14 08:26:24;;;;;;;12.40;8.00;;;;;;;5.25;100.00;99277.22;5108446;28;20564;-62
2021/12/14 08:28:59;;;;;;;11.47;7.80;;;;;;;5.28;100.00;99280.59;5108284;28;20211;-63
2021/12/14 08:31:33;;;;;;;9.83;6.67;;;;;;;5.40;100.00;99271.50;5095421;28;20634;-64
2021/12/14 08:34:03;;;;;;;11.27;7.07;;;;;;;5.49;100.00;99272.06;5094749;28;20222;-65
2021/12/14 08:36:36;;;;;;;11.90;6.43;;;;;;;5.59;100.00;99280.50;5094352;28;20239;-63
2021/12/14 08:39:08;;;;;;;11.13;6.40;;;;;;;5.67;100.00;99260.16;5096575;28;20213;-63
2021/12/14 08:41:37;;;;;;;9.97;6.60;;;;;;;5.76;100.00;99272.97;5107823;28;20209;-63
2021/12/14 08:44:10;;;;;;;11.57;6.97;;;;;;;5.81;100.00;99265.84;5108687;28;20214;-63
2021/12/14 08:46:37;;;;;;;9.53;6.97;;;;;;;5.82;100.00;99268.44;5108523;28;20225;-63
2021/12/14 08:49:07;;;;;;;10.10;6.57;;;;;;;5.81;100.00;99273.72;5105350;28;20209;-63
2021/12/14 08:51:37;;;;;;;16.47;7.40;;;;;;;5.81;100.00;99256.19;5108558;28;20215;-63
2021/12/14 08:54:07;;;;;;;10.80;7.70;;;;;;;5.76;100.00;99242.34;5108829;28;20219;-63
2021/12/14 08:56:39;;;;;;;9.70;6.97;;;;;;;5.64;100.00;99250.63;5110504;28;20210;-63
2021/12/14 08:59:07;;;;;;;11.13;6.90;;;;;;;5.58;100.00;99270.91;5111921;28;20216;-63
2021/12/14 09:01:34;;;;;;;9.13;6.43;;;;;;;5.58;100.00;99277.03;5112078;28;20220;-64
2021/12/14 09:04:07;;;;;;;8.73;6.30;;;;;;;5.62;100.00;99275.19;5113821;28;20212;-65
2021/12/14 09:06:37;;;;;;;10.03;6.77;;;;;;;5.74;100.00;99264.31;5110853;28;20583;-65
2021/12/14 09:09:07;;;;;;;10.27;6.50;;;;;;;5.84;100.00;99263.97;5111237;28;20220;-63
2021/12/14 09:11:38;;;;;;;9.00;6.47;;;;;;;5.92;100.00;99266.34;5112075;28;20240;-63
2021/12/14 09:14:09;;;;;;;11.17;6.87;;;;;;;5.95;100.00;99274.13;5111940;28;20231;-63
2021/12/14 09:16:36;;;;;;;9.63;6.63;;;;;;;5.97;100.00;99275.78;5098076;28;20220;-63
2021/12/14 09:19:08;;;;;;;9.47;6.67;;;;;;;6.07;100.00;99281.59;5098348;28;20216;-63
2021/12/14 09:21:39;;;;;;;8.90;5.93;;;;;;;6.17;100.00;99278.59;5098559;28;20235;-63
2021/12/14 09:24:09;;;;;;;8.13;5.70;;;;;;;6.32;100.00;99264.09;5099717;28;20220;-65
2021/12/14 09:26:40;;;;;;;9.20;6.30;;;;;;;6.48;100.00;99276.63;5100542;28;20213;-63
2021/12/14 09:29:09;;;;;;;8.23;5.70;;;;;;;6.59;100.00;99277.13;5098299;28;20220;-63
2021/12/14 09:31:39;;;;;;;8.40;6.10;;;;;;;6.69;100.00;99277.66;5098031;28;20678;-63
2021/12/14 09:34:09;;;;;;;8.37;5.60;;;;;;;6.73;100.00;99285.38;5100766;28;20749;-64
2021/12/14 09:36:36;;;;;;;9.87;6.47;;;;;;;6.75;100.00;99283.56;5110511;28;20224;-63
2021/12/14 09:39:09;;;;;;;7.83;6.23;;;;;;;6.80;100.00;99281.63;5111674;28;20216;-64
2021/12/14 09:41:40;;;;;;;8.37;6.07;;;;;;;6.85;100.00;99274.41;5109836;28;20217;-63
2021/12/14 09:44:10;;;;;;;8.27;6.03;;;;;;;6.89;100.00;99270.78;5099381;28;20221;-64
2021/12/14 09:46:38;;;;;;;8.97;5.93;;;;;;;6.90;100.00;99267.22;5098162;28;20437;-64
2021/12/14 09:49:07;;;;;;;8.07;5.93;;;;;;;6.92;100.00;99270.69;5097967;28;20226;-64
2021/12/14 09:51:37;;;;;;;7.73;5.93;;;;;;;6.94;100.00;99267.97;5098890;28;20244;-64
2021/12/14 09:54:08;;;;;;;8.13;5.87;;;;;;;6.99;100.00;99264.28;5100614;28;20241;-64
2021/12/14 09:56:39;;;;;;;8.40;6.33;;;;;;;7.05;100.00;99260.56;5097951;28;20575;-64
2021/12/14 09:59:08;;;;;;;9.23;6.60;;;;;;;7.07;100.00;99277.97;5097802;28;20220;-64
2021/12/14 10:01:37;;;;;;;8.87;6.43;;;;;;;7.05;100.00;99282.44;5100104;28;20225;-64
2021/12/14 10:04:08;;;;;;;8.90;6.70;;;;;;;6.98;100.00;99277.47;5109646;28;20216;-64
2021/12/14 10:06:35;;;;;;;8.97;6.60;;;;;;;6.95;100.00;99280.22;5103706;28;20209;-64
2021/12/14 10:09:07;;;;;;;8.03;6.23;;;;;;;6.91;100.00;99276.81;5105773;28;20579;-64
2021/12/14 10:11:47;;;;;;;9.77;7.13;;;;;;;6.91;100.00;99268.09;5110775;28;20252;-64
2021/12/14 10:14:20;;;;;;;9.20;6.70;;;;;;;6.74;100.00;99266.09;5104757;28;20291;-64
2021/12/14 10:16:47;;;;;;;8.73;6.40;;;;;;;6.73;100.00;99264.34;5112124;28;20428;-64
2021/12/14 10:19:21;;;;;;;7.60;6.13;;;;;;;6.76;100.00;99268.63;5108450;28;20221;-64
2021/12/14 10:21:51;;;;;;;10.23;6.53;;;;;;;6.80;100.00;99271.13;5110745;28;20211;-64
2021/12/14 10:24:20;;;;;;;8.53;6.60;;;;;;;6.83;100.00;99270.16;5111240;28;20313;-65
2021/12/14 10:26:55;;;;;;;8.40;6.47;;;;;;;6.85;100.00;99269.16;5112036;28;20231;-64
2021/12/14 10:29:26;;;;;;;9.00;6.90;;;;;;;6.84;100.00;99272.72;5108480;28;20217;-64
2021/12/14 10:31:58;;;;;;;9.53;7.03;;;;;;;6.81;100.00;99261.44;5111787;28;20675;-64
2021/12/14 10:34:27;;;;;;;10.10;6.70;;;;;;;6.85;100.00;99263.91;5110193;28;20213;-65
2021/12/14 10:37:03;;;;;;;10.17;7.27;;;;;;;6.86;100.00;99270.91;5111583;28;20595;-64
2021/12/14 10:39:40;;;;;;;8.77;6.37;;;;;;;6.80;100.00;99265.00;5110586;28;20632;-64
2021/12/14 10:44:59;;;;;;;8.97;6.57;;;;;;;6.92;100.00;99264.56;5111343;28;20331;-64
2021/12/14 10:47:29;;;;;;;9.83;7.20;;;;;;;6.98;100.00;99259.94;5111109;28;20580;-64
2021/12/14 10:49:57;;;;;;;11.70;7.90;;;;;;;7.02;100.00;99265.94;5110332;28;20603;-64
2021/12/14 10:52:27;;;;;;;9.57;6.90;;;;;;;6.96;100.00;99261.75;5111374;28;20221;-64
2021/12/14 10:54:58;;;;;;;9.93;7.27;;;;;;;6.96;100.00;99280.16;5098135;28;20212;-64
2021/12/14 10:57:28;;;;;;;9.77;6.80;;;;;;;6.84;100.00;99277.97;5100076;28;20256;-64
2021/12/14 10:59:57;;;;;;;8.83;6.83;;;;;;;6.85;100.00;99274.41;5110995;28;20211;-64
2021/12/14 11:02:27;;;;;;;10.53;7.40;;;;;;;6.92;100.00;99273.31;5110322;28;20210;-64
2021/12/14 11:04:57;;;;;;;9.00;6.60;;;;;;;6.98;100.00;99265.19;5109541;28;20249;-64
2021/12/14 11:07:28;;;;;;;10.07;7.47;;;;;;;7.06;100.00;99273.66;5108512;28;20304;-64
2021/12/14 11:10:07;;;;;;;9.60;7.37;;;;;;;7.14;100.00;99276.84;5109981;28;20840;-63
2021/12/14 11:12:37;;;;;;;12.73;8.83;;;;;;;7.18;100.00;99276.66;5097267;28;20237;-64
2021/12/14 11:15:09;;;;;;;10.70;7.90;;;;;;;7.22;100.00;99273.00;5099409;28;20220;-64
2021/12/14 11:20:24;;;;;;;11.47;7.90;;;;;;;7.41;100.00;99273.19;5110193;28;20285;-63
2021/12/14 11:22:53;;;;;;;11.40;8.43;;;;;;;7.43;100.00;99266.06;5110568;28;20217;-64
2021/12/14 11:25:23;;;;;;;9.73;7.70;;;;;;;7.50;100.00;99259.66;5110893;28;20274;-64
2021/12/14 11:27:58;;;;;;;12.40;8.23;;;;;;;7.59;100.00;99261.94;5109099;28;20233;-64
2021/12/14 11:30:29;;;;;;;10.70;7.53;;;;;;;7.62;100.00;99259.19;5109667;28;20270;-63
2021/12/14 11:33:09;;;;;;;9.87;8.00;;;;;;;7.68;100.00;99265.06;5110763;28;20211;-64
2021/12/14 11:35:40;;;;;;;11.20;8.00;;;;;;;7.73;100.00;99283.28;5111056;28;20252;-64
2021/12/14 11:38:12;;;;;;;12.97;9.33;;;;;;;7.77;100.00;99279.63;5109588;28;20237;-64
2021/12/14 11:40:40;;;;;;;11.27;8.37;;;;;;;7.67;100.00;99270.38;5101863;28;20221;-64
2021/12/14 11:43:14;;;;;;;12.27;8.87;;;;;;;7.67;100.00;99267.75;5110876;28;20206;-64
2021/12/14 11:45:46;;;;;;;10.83;8.00;;;;;;;7.62;100.00;99269.69;5108175;28;20588;-64
2021/12/14 11:48:12;;;;;;;10.47;8.07;;;;;;;7.54;100.00;99256.84;5109138;28;20738;-64
2021/12/14 11:50:42;;;;;;;10.03;7.87;;;;;;;7.52;100.00;99257.81;5111055;28;20217;-64
2021/12/14 11:53:15;;;;;;;11.80;8.93;;;;;;;7.59;100.00;99248.78;5108971;28;20216;-64
2021/12/14 11:55:46;;;;;;;13.07;8.80;;;;;;;7.65;100.00;99249.38;5110700;28;20218;-64
2021/12/14 11:58:30;;;;;;;11.90;8.83;;;;;;;7.78;100.00;99232.19;5109853;28;20601;-64
2021/12/14 12:01:05;;;;;;;11.13;8.43;;;;;;;7.87;100.00;99236.22;5107598;28;20210;-64
2021/12/14 12:03:42;;;;;;;10.27;8.37;;;;;;;7.96;100.00;99243.75;5109674;28;20220;-63
2021/12/14 12:06:25;;;;;;;11.60;8.47;;;;;;;7.98;100.00;99232.25;5102735;28;20214;-64
2021/12/14 12:11:45;;;;;;;11.37;8.40;;;;;;;7.95;100.00;99237.63;5102460;28;20254;-64
2021/12/14 12:14:25;;;;;;;11.43;8.80;;;;;;;7.89;100.00;99231.75;5107294;28;20215;-64