Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:16;;;;;;;61.95;20.70;;;;;;;4.53;100.00;99079.67;1767887;81;21191;-81
2022/04/19 00:03:23;;;;;;;52.58;20.72;;;;;;;4.53;100.00;99088.30;1766867;81;21532;-81
2022/04/19 00:06:29;;;;;;;54.35;21.17;;;;;;;4.52;100.00;99082.55;1768068;81;21697;-81
2022/04/19 00:09:37;;;;;;;67.20;21.90;;;;;;;4.51;100.00;99078.13;1768005;81;21160;-81
2022/04/19 00:12:43;;;;;;;39.92;21.10;;;;;;;4.49;100.00;99082.88;1767437;81;21188;-81
2022/04/19 00:15:47;;;;;;;60.73;22.77;;;;;;;4.47;100.00;99087.59;1768093;81;21140;-81
2022/04/19 00:18:47;;;;;;;48.75;22.35;;;;;;;4.46;100.00;99084.05;1768118;81;21195;-81
2022/04/19 00:21:52;;;;;;;43.15;20.95;;;;;;;4.44;100.00;99085.24;1767843;81;21214;-81
2022/04/19 00:24:59;;;;;;;56.90;21.90;;;;;;;4.42;100.00;99073.72;1768069;81;21149;-81
2022/04/19 00:28:05;;;;;;;65.85;22.48;;;;;;;4.39;100.00;99082.19;1767398;81;21168;-81
2022/04/19 00:31:11;;;;;;;66.37;21.45;;;;;;;4.34;100.00;99091.66;1768084;81;21188;-81
2022/04/19 00:34:17;;;;;;;43.55;20.15;;;;;;;4.32;100.00;99073.87;1768016;81;21718;-81
2022/04/19 00:37:23;;;;;;;68.95;20.77;;;;;;;4.29;100.00;99073.71;1767931;81;21765;-80
2022/04/19 00:40:29;;;;;;;38.15;20.65;;;;;;;4.27;100.00;99064.05;1767952;81;21184;-81
2022/04/19 00:43:44;;;;;;;50.95;21.60;;;;;;;4.26;100.00;99060.50;1766539;81;21765;-81
2022/04/19 00:46:50;;;;;;;38.75;20.40;;;;;;;4.26;100.00;99074.54;1767947;81;21173;-81
2022/04/19 00:49:56;;;;;;;61.63;21.85;;;;;;;4.26;100.00;99075.39;1768104;81;21141;-81
2022/04/19 00:53:02;;;;;;;68.65;23.22;;;;;;;4.26;100.00;99074.03;1766545;81;21235;-81
2022/04/19 00:56:08;;;;;;;51.20;23.62;;;;;;;4.25;100.00;99068.28;1767949;81;21259;-81
2022/04/19 00:59:15;;;;;;;45.75;24.18;;;;;;;4.25;100.00;99057.97;1767891;81;21160;-81
2022/04/19 01:02:21;;;;;;;58.23;23.85;;;;;;;4.24;100.00;99063.89;1766515;81;21220;-81
2022/04/19 01:05:28;;;;;;;63.98;23.10;;;;;;;4.25;100.00;99072.86;1767833;81;21145;-81
2022/04/19 01:08:35;;;;;;;51.37;23.47;;;;;;;4.27;100.00;99060.83;1766477;81;21195;-81
2022/04/19 01:15:05;;;;;;;42.95;25.08;;;;;;;4.26;100.00;99063.20;1768014;81;21160;-81
2022/04/19 01:18:24;;;;;;;62.33;25.00;;;;;;;4.27;100.00;99064.89;1767775;81;21215;-81
2022/04/19 01:21:27;;;;;;;;;;;;;;;4.28;100.00;99043.60;1770591;81;21195;-81
2022/04/19 01:24:36;;;;;;;46.42;24.65;;;;;;;4.29;100.00;99041.23;1766324;81;20168;-82
2022/04/19 01:27:42;;;;;;;40.83;24.35;;;;;;;4.29;100.00;99029.05;1766521;81;21736;-81
2022/04/19 01:30:54;;;;;;;52.05;25.52;;;;;;;4.28;100.00;99032.77;1768099;81;21152;-82
2022/04/19 01:33:58;;;;;;;50.00;25.32;;;;;;;4.27;100.00;99029.70;1766887;81;21168;-81
2022/04/19 01:37:04;;;;;;;50.30;25.85;;;;;;;4.29;100.00;99034.97;1766507;81;21238;-81
2022/04/19 01:40:17;;;;;;;67.87;25.70;;;;;;;4.30;100.00;99052.90;1747085;81;21157;-81
2022/04/19 01:43:23;;;;;;;51.95;26.37;;;;;;;4.30;100.00;99051.55;1767612;81;21741;-81
2022/04/19 01:46:29;;;;;;;83.35;25.77;;;;;;;4.30;100.00;99052.39;1768071;81;21160;-81
2022/04/19 01:49:35;;;;;;;49.40;25.80;;;;;;;4.32;100.00;99053.56;1766417;81;21160;-81
2022/04/19 01:52:41;;;;;;;42.67;24.82;;;;;;;4.34;100.00;99053.75;1767124;81;21797;-82
2022/04/19 01:55:48;;;;;;;43.83;24.43;;;;;;;4.36;100.00;99049.00;1767893;81;21207;-82
2022/04/19 01:59:12;;;;;;;37.45;24.90;;;;;;;4.39;100.00;99051.05;1766386;81;21737;-82
2022/04/19 02:02:19;;;;;;;47.67;25.55;;;;;;;4.40;100.00;99048.17;1712637;83;21195;-82
2022/04/19 02:05:27;;;;;;;35.43;22.10;;;;;;;4.41;100.00;99054.42;1671347;84;21174;-82
2022/04/19 02:08:34;;;;;;;36.50;22.60;;;;;;;4.44;100.00;99053.59;1701603;83;21192;-78
2022/04/19 02:11:42;;;;;;;53.60;25.88;;;;;;;4.47;100.00;99056.45;1716847;83;21572;-81
2022/04/19 02:14:49;;;;;;;36.38;23.40;;;;;;;4.48;100.00;99046.83;1716707;83;21181;-78
2022/04/19 02:17:57;;;;;;;38.48;22.17;;;;;;;4.51;100.00;99057.81;1698173;84;21600;-78
2022/04/19 02:21:03;;;;;;;40.45;24.90;;;;;;;4.53;100.00;99050.39;1699459;84;21237;-81
2022/04/19 02:24:10;;;;;;;36.85;24.57;;;;;;;4.53;100.00;99072.89;1705626;82;21180;-81
2022/04/19 02:27:15;;;;;;;45.20;24.40;;;;;;;4.55;100.00;99064.08;1703812;84;21184;-81
2022/04/19 02:30:22;;;;;;;53.30;23.57;;;;;;;4.57;100.00;99063.42;1715429;83;21165;-81
2022/04/19 02:33:29;;;;;;;36.75;23.32;;;;;;;4.59;100.00;99057.83;1714264;83;21180;-81
2022/04/19 02:36:35;;;;;;;43.95;24.32;;;;;;;4.61;100.00;99056.66;1714291;83;21167;-81
2022/04/19 02:39:42;;;;;;;44.18;23.98;;;;;;;4.61;100.00;99063.44;1714556;83;21824;-81
2022/04/19 02:42:49;;;;;;;46.42;23.80;;;;;;;4.63;100.00;99070.02;1714585;83;21196;-81
2022/04/19 02:45:54;;;;;;;38.90;24.18;;;;;;;4.65;100.00;99057.14;1689806;83;21158;-81
2022/04/19 02:49:05;;;;;;;47.00;22.98;;;;;;;4.66;100.00;99057.98;1683033;84;21615;-81
2022/04/19 02:52:12;;;;;;;41.28;23.25;;;;;;;4.68;100.00;99058.69;1683046;84;21202;-81
2022/04/19 02:55:19;;;;;;;35.98;20.55;;;;;;;4.69;100.00;99085.59;1683145;85;21201;-81
2022/04/19 02:58:27;;;;;;;29.25;19.60;;;;;;;4.69;100.00;99086.10;1683278;85;21245;-82
2022/04/19 03:01:32;;;;;;;33.55;20.75;;;;;;;4.72;100.00;99095.26;1684429;85;21159;-82
2022/04/19 03:04:39;;;;;;;48.08;25.55;;;;;;;4.74;100.00;99100.83;1684511;85;21170;-81
2022/04/19 03:07:45;;;;;;;47.13;24.23;;;;;;;4.77;100.00;99105.92;1684401;85;21774;-81
2022/04/19 03:10:51;;;;;;;39.80;24.12;;;;;;;4.79;100.00;99091.69;1684061;85;21170;-81
2022/04/19 03:13:58;;;;;;;43.08;24.07;;;;;;;4.80;100.00;99087.14;1707192;84;21173;-82
2022/04/19 03:17:04;;;;;;;35.45;23.95;;;;;;;4.82;100.00;99091.36;1693010;85;21268;-82
2022/04/19 03:20:12;;;;;;;38.23;22.15;;;;;;;4.85;100.00;99084.77;1694735;84;21188;-81
2022/04/19 03:30:08;;;;;;;45.20;27.50;;;;;;;4.90;100.00;99082.91;1722533;83;21238;-82
2022/04/19 03:33:16;;;;;;;47.33;28.32;;;;;;;4.91;100.00;99085.95;1722697;83;21209;-82
2022/04/19 03:36:21;;;;;;;53.83;25.90;;;;;;;4.94;100.00;99087.82;1723703;83;21218;-82
2022/04/19 03:39:27;;;;;;;49.55;29.23;;;;;;;4.95;100.00;99087.31;1722611;82;21221;-82
2022/04/19 03:42:33;;;;;;;51.13;27.05;;;;;;;4.96;100.00;99102.55;1722373;83;21761;-82
2022/04/19 03:45:41;;;;;;;47.10;26.00;;;;;;;4.97;100.00;99113.72;1722070;83;21182;-82
2022/04/19 03:48:47;;;;;;;39.98;25.50;;;;;;;4.98;100.00;99110.83;1722358;83;21237;-82
2022/04/19 03:51:55;;;;;;;39.55;22.60;;;;;;;4.99;100.00;99111.19;1723460;83;21205;-82
2022/04/19 03:55:04;;;;;;;35.08;20.60;;;;;;;5.04;100.00;99113.39;1723234;83;21174;-82
2022/04/19 03:58:10;;;;;;;40.88;22.25;;;;;;;5.07;100.00;99125.23;1722777;83;21229;-81
2022/04/19 04:01:15;;;;;;;29.95;20.82;;;;;;;5.08;100.00;99127.78;1723779;83;21711;-82
2022/04/19 04:04:21;;;;;;;30.88;21.23;;;;;;;5.10;100.00;99133.88;1723698;83;21174;-81
2022/04/19 04:07:27;;;;;;;37.33;22.60;;;;;;;5.11;100.00;99136.07;1723279;83;21206;-82
2022/04/19 04:10:36;;;;;;;46.80;24.27;;;;;;;5.10;100.00;99133.03;1723534;83;21769;-82
2022/04/19 04:13:41;;;;;;;35.10;22.65;;;;;;;5.11;100.00;99132.00;1722424;83;21209;-82
2022/04/19 04:16:47;;;;;;;31.17;18.95;;;;;;;5.12;100.00;99122.34;1722362;83;21193;-82
2022/04/19 04:19:54;;;;;;;36.80;22.98;;;;;;;5.15;100.00;99110.32;1722640;82;21226;-82
2022/04/19 04:23:01;;;;;;;43.95;23.92;;;;;;;5.15;100.00;99114.39;1722926;83;21206;-82
2022/04/19 04:26:08;;;;;;;43.52;25.65;;;;;;;5.16;100.00;99117.43;1722896;83;21170;-82
2022/04/19 04:29:15;;;;;;;30.88;19.87;;;;;;;5.17;100.00;99119.11;1704401;83;21233;-82
2022/04/19 04:32:22;;;;;;;51.63;28.57;;;;;;;5.20;100.00;99117.43;1722331;83;21212;-81
2022/04/19 04:35:21;;;;;;;49.58;26.42;;;;;;;5.20;100.00;99121.50;1723697;83;21182;-82
2022/04/19 04:38:27;;;;;;;35.28;20.17;;;;;;;5.21;100.00;99140.80;1722275;83;21209;-81
2022/04/19 04:41:35;;;;;;;46.35;24.52;;;;;;;5.17;100.00;99150.80;1722715;83;21201;-81
2022/04/19 04:44:40;;;;;;;40.70;22.42;;;;;;;5.16;100.00;99126.91;1723762;83;21158;-81
2022/04/19 04:51:11;;;;;;;43.92;22.60;;;;;;;5.21;100.00;99143.52;1723792;83;21762;-82
2022/04/19 04:54:16;;;;;;;62.67;26.90;;;;;;;5.24;100.00;99151.31;1723724;83;21807;-82
2022/04/19 04:57:22;;;;;;;37.40;21.87;;;;;;;5.26;100.00;99133.52;1722393;83;21263;-79
2022/04/19 05:00:27;;;;;;;43.30;21.68;;;;;;;5.28;100.00;99140.98;1723674;83;21178;-82
2022/04/19 05:03:34;;;;;;;42.55;20.62;;;;;;;5.26;100.00;99154.69;1722501;83;21241;-82
2022/04/19 05:06:41;;;;;;;39.00;21.07;;;;;;;5.24;100.00;99145.89;1722814;83;21198;-82
2022/04/19 05:09:48;;;;;;;30.90;18.65;;;;;;;5.23;100.00;99155.56;1723637;83;21182;-82
2022/04/19 05:12:54;;;;;;;40.08;22.50;;;;;;;5.22;100.00;99151.14;1722601;83;21202;-81
2022/04/19 05:15:59;;;;;;;39.20;20.60;;;;;;;5.20;100.00;99162.67;1723799;83;21719;-81
2022/04/19 05:19:05;;;;;;;37.58;18.75;;;;;;;5.18;100.00;99160.14;1723533;83;21725;-81
2022/04/19 05:22:06;;;;;;;31.48;18.10;;;;;;;5.18;100.00;99172.34;1722167;83;21241;-81
2022/04/19 05:24:59;;;;;;;32.35;17.95;;;;;;;5.21;100.00;99186.89;1723669;82;21754;-81
2022/04/19 05:28:05;;;;;;;32.33;17.70;;;;;;;5.23;100.00;99194.88;1678397;85;21179;-81
2022/04/19 05:31:14;;;;;;;29.77;17.40;;;;;;;5.26;100.00;99183.67;1691541;85;21168;-77
2022/04/19 05:34:20;;;;;;;26.10;15.13;;;;;;;5.27;100.00;99197.56;1690344;85;21710;-76
2022/04/19 05:37:26;;;;;;;26.30;15.95;;;;;;;5.29;100.00;99184.70;1676823;85;21818;-77
2022/04/19 05:40:26;;;;;;;27.93;18.62;;;;;;;5.29;100.00;99173.34;1695388;83;21218;-78
2022/04/19 05:43:21;;;;;;;30.37;16.10;;;;;;;5.30;100.00;99171.48;1718000;83;21186;-77
2022/04/19 05:46:27;;;;;;;34.40;17.65;;;;;;;5.31;100.00;99165.88;1718933;83;21783;-77
2022/04/19 05:49:27;;;;;;;28.57;14.90;;;;;;;5.34;100.00;99157.41;1726809;83;21766;-77
2022/04/19 05:52:33;;;;;;;28.10;15.88;;;;;;;5.35;100.00;99159.09;1716602;83;21208;-78
2022/04/19 05:55:40;;;;;;;26.70;14.78;;;;;;;5.36;100.00;99156.75;1718677;83;21178;-77
2022/04/19 05:58:45;;;;;;;28.25;16.82;;;;;;;5.32;100.00;99149.97;1727797;81;21842;-77
2022/04/19 06:05:16;;;;;;;24.37;15.83;;;;;;;5.38;100.00;99146.56;1728781;83;21222;-77
2022/04/19 06:08:21;;;;;;;24.15;15.55;;;;;;;5.43;100.00;99158.77;1728598;81;21201;-78
2022/04/19 06:11:30;;;;;;;26.68;13.90;;;;;;;5.44;100.00;99153.67;1728701;81;21173;-78
2022/04/19 06:14:36;;;;;;;25.02;14.50;;;;;;;5.46;100.00;99171.96;1728484;83;21775;-78
2022/04/19 06:17:44;;;;;;;25.57;16.27;;;;;;;5.45;100.00;99159.42;1728900;81;21213;-78
2022/04/19 06:21:11;;;;;;;23.95;15.48;;;;;;;5.45;100.00;99126.88;1728891;83;21771;-78
2022/04/19 06:24:16;;;;;;;26.73;17.30;;;;;;;5.45;100.00;99122.81;1729613;83;21166;-77
2022/04/19 06:27:24;;;;;;;26.75;16.70;;;;;;;5.43;100.00;99130.28;1728893;81;21182;-79
2022/04/19 06:30:30;;;;;;;29.07;17.52;;;;;;;5.43;100.00;99122.15;1709932;83;21166;-77
2022/04/19 06:33:37;;;;;;;22.55;16.20;;;;;;;5.46;100.00;99148.91;1728254;81;21277;-77
2022/04/19 06:36:43;;;;;;;26.70;17.52;;;;;;;5.44;100.00;99146.38;1729618;81;21213;-77
2022/04/19 06:39:48;;;;;;;29.30;18.25;;;;;;;5.44;100.00;99121.12;1706000;83;21134;-76
2022/04/19 06:42:57;;;;;;;25.62;17.90;;;;;;;5.46;100.00;99126.73;1726596;83;21193;-77
2022/04/19 06:46:15;;;;;;;25.90;17.77;;;;;;;5.51;100.00;99131.64;1703641;83;21162;-76
2022/04/19 06:49:25;;;;;;;24.82;16.55;;;;;;;5.56;100.00;99122.47;1735795;82;21267;-77
2022/04/19 06:52:31;;;;;;;27.90;17.10;;;;;;;5.57;100.00;99104.66;1742440;82;21205;-77
2022/04/19 06:55:38;;;;;;;24.57;17.98;;;;;;;5.59;100.00;99101.76;1741596;82;21196;-77
2022/04/19 06:58:44;;;;;;;23.92;17.37;;;;;;;5.63;100.00;99089.55;1731706;81;21184;-77
2022/04/19 07:01:50;;;;;;;25.97;17.27;;;;;;;5.70;100.00;99070.20;1719108;83;21216;-77
2022/04/19 07:05:03;;;;;;;28.32;16.70;;;;;;;5.78;100.00;99067.44;1724346;83;21184;-77
2022/04/19 07:08:13;;;;;;;20.85;14.45;;;;;;;5.84;100.00;99067.27;1747631;81;21200;-76
2022/04/19 07:11:19;;;;;;;21.17;16.02;;;;;;;5.90;100.00;99065.20;1748628;82;21197;-77
2022/04/19 07:14:27;;;;;;;22.13;16.10;;;;;;;6.03;100.00;99060.59;1741350;82;21738;-78
2022/04/19 07:17:35;;;;;;;25.48;17.02;;;;;;;6.14;100.00;99050.16;1748414;80;21235;-78
2022/04/19 07:27:33;;;;;;;21.77;14.30;;;;;;;6.47;100.00;99045.88;1732574;82;21181;-77
2022/04/19 07:30:40;;;;;;;16.00;13.30;;;;;;;6.50;100.00;99069.14;1730786;82;21161;-77
2022/04/19 07:33:46;;;;;;;18.87;14.43;;;;;;;6.51;100.00;99081.17;1732359;82;21217;-76
2022/04/19 07:36:56;;;;;;;19.92;14.10;;;;;;;6.52;100.00;99083.38;1737392;81;21446;-77
2022/04/19 07:40:02;;;;;;;15.70;11.80;;;;;;;6.53;100.00;99107.64;1737173;82;21534;-77
2022/04/19 07:43:10;;;;;;;20.08;13.83;;;;;;;6.55;100.00;99128.70;1747321;82;21208;-78
2022/04/19 07:46:16;;;;;;;19.67;14.13;;;;;;;6.60;100.00;99136.31;1746960;82;21208;-78
2022/04/19 07:49:24;;;;;;;18.82;13.78;;;;;;;6.65;100.00;99132.54;1747863;82;21197;-78
2022/04/19 07:52:30;;;;;;;19.15;14.25;;;;;;;6.70;100.00;99148.30;1722313;83;21736;-79
2022/04/19 07:55:36;;;;;;;20.12;14.90;;;;;;;6.76;100.00;99162.00;1725911;83;21170;-78
2022/04/19 07:58:47;;;;;;;20.65;14.70;;;;;;;6.80;100.00;99164.70;1726431;83;21209;-78
2022/04/19 08:01:50;;;;;;;17.05;13.98;;;;;;;6.87;100.00;99167.05;1725956;83;21202;-78
2022/04/19 08:04:56;;;;;;;20.00;13.75;;;;;;;6.91;100.00;99172.42;1711824;82;21153;-78
2022/04/19 08:08:06;;;;;;;17.75;13.98;;;;;;;6.94;100.00;99167.67;1721061;83;21222;-78
2022/04/19 08:11:12;;;;;;;18.42;13.18;;;;;;;6.97;100.00;99167.33;1665625;83;21164;-78
2022/04/19 08:14:19;;;;;;;19.00;13.93;;;;;;;7.02;100.00;99168.98;1684635;85;21225;-78
2022/04/19 08:17:25;;;;;;;21.60;14.73;;;;;;;7.02;100.00;99177.14;1701073;82;21165;-78
2022/04/19 08:20:31;;;;;;;18.07;14.15;;;;;;;7.04;100.00;99180.52;1704557;83;21169;-78
2022/04/19 08:23:38;;;;;;;17.00;12.60;;;;;;;7.07;100.00;99214.15;1740476;81;21806;-78
2022/04/19 08:26:46;;;;;;;18.45;13.75;;;;;;;7.10;100.00;99235.52;1739789;81;21196;-78
2022/04/19 08:29:51;;;;;;;17.55;13.35;;;;;;;7.10;100.00;99233.64;1768559;81;21182;-78
2022/04/19 08:32:58;;;;;;;19.17;11.22;;;;;;;7.12;100.00;99246.56;1769870;79;21271;-78
2022/04/19 08:36:03;;;;;;;16.93;13.50;;;;;;;7.15;100.00;99248.94;1771413;81;21217;-78
2022/04/19 08:39:13;;;;;;;16.15;12.05;;;;;;;7.19;100.00;99248.04;1771450;81;21175;-78
2022/04/19 08:42:16;;;;;;;18.55;12.95;;;;;;;7.27;100.00;99245.27;1771182;79;21755;-79
2022/04/19 08:45:23;;;;;;;19.30;12.68;;;;;;;7.37;100.00;99240.43;1754861;81;21485;-78
2022/04/19 08:48:32;;;;;;;17.35;13.13;;;;;;;7.47;100.00;99244.78;1768572;79;21754;-78
2022/04/19 08:51:41;;;;;;;17.15;12.53;;;;;;;7.50;100.00;99253.95;1763577;80;21165;-78
2022/04/19 08:58:12;;;;;;;15.93;11.65;;;;;;;7.59;100.00;99254.22;1757574;80;21153;-78
2022/04/19 09:01:18;;;;;;;21.57;12.47;;;;;;;7.64;100.00;99262.68;1760252;80;21208;-78
2022/04/19 09:04:30;;;;;;;15.20;10.93;;;;;;;7.69;100.00;99253.45;1763207;80;21181;-77
2022/04/19 09:07:45;;;;;;;14.95;11.30;;;;;;;7.70;100.00;99238.80;1765155;79;21161;-77
2022/04/19 09:10:52;;;;;;;18.37;12.45;;;;;;;7.68;100.00;99253.96;1759143;80;21144;-78
2022/04/19 09:14:02;;;;;;;18.23;11.53;;;;;;;7.70;100.00;99249.69;1763710;80;21117;-77
2022/04/19 09:17:13;;;;;;;17.15;12.50;;;;;;;7.74;100.00;99226.52;1763629;80;21129;-78
2022/04/19 09:20:22;;;;;;;15.28;12.13;;;;;;;7.74;100.00;99204.74;1780361;80;21157;-81
2022/04/19 09:23:32;;;;;;;18.90;11.97;;;;;;;7.76;100.00;99216.27;1780451;80;21220;-77
2022/04/19 09:26:48;;;;;;;13.43;9.83;;;;;;;7.71;100.00;99200.17;1778135;80;21753;-77
2022/04/19 09:29:55;;;;;;;16.97;12.03;;;;;;;7.66;100.00;99191.20;1708656;84;21141;-77
2022/04/19 09:33:21;;;;;;;15.08;11.78;;;;;;;7.62;100.00;99181.71;1723324;81;22056;-76
2022/04/19 09:36:31;;;;;;;15.15;11.57;;;;;;;7.51;100.00;99187.61;1716792;83;21161;-77
2022/04/19 09:39:38;;;;;;;15.38;11.85;;;;;;;7.42;100.00;99208.08;1694710;82;21635;-77
2022/04/19 09:42:45;;;;;;;15.28;11.97;;;;;;;7.38;100.00;99224.43;1734431;82;21209;-78
2022/04/19 09:46:03;;;;;;;14.93;11.20;;;;;;;7.34;100.00;99240.81;1720609;82;21172;-78
2022/04/19 09:49:10;;;;;;;14.25;10.93;;;;;;;7.34;100.00;99247.61;1734973;82;21801;-77
2022/04/19 09:52:17;;;;;;;14.63;11.15;;;;;;;7.31;100.00;99245.25;1731191;82;21189;-77
2022/04/19 09:55:23;;;;;;;14.33;10.75;;;;;;;7.30;100.00;99253.59;1727010;83;21765;-77
2022/04/19 09:58:31;;;;;;;12.93;10.00;;;;;;;7.35;100.00;99281.10;1710697;83;21165;-77
2022/04/19 10:08:25;;;;;;;11.05;8.70;;;;;;;7.37;100.00;99283.95;1766991;80;21308;-78
2022/04/19 10:11:31;;;;;;;9.73;7.87;;;;;;;7.40;100.00;99289.56;1739894;81;21197;-78
2022/04/19 10:14:39;;;;;;;9.60;7.78;;;;;;;7.42;100.00;99286.13;1739206;80;21723;-77
2022/04/19 10:17:45;;;;;;;8.95;7.95;;;;;;;7.45;100.00;99278.98;1761733;81;21143;-77
2022/04/19 10:20:55;;;;;;;11.88;7.58;;;;;;;7.46;100.00;99304.31;1763632;81;21668;-78
2022/04/19 10:24:10;;;;;;;;;;;;;;;7.51;100.00;99307.34;1772710;81;21205;-77
2022/04/19 10:27:16;;;;;;;6.97;5.12;;;;;;;7.55;100.00;99311.39;1746915;81;20205;-78
2022/04/19 10:30:27;;;;;;;6.60;5.67;;;;;;;7.56;100.00;99285.87;1770973;81;21531;-78
2022/04/19 10:33:58;;;;;;;5.75;4.95;;;;;;;7.57;100.00;99301.16;1754400;81;21161;-76
2022/04/19 10:37:04;;;;;;;6.58;5.47;;;;;;;7.60;100.00;99296.20;1768683;79;21196;-77
2022/04/19 10:40:14;;;;;;;6.90;6.20;;;;;;;7.67;100.00;99301.79;1756534;81;21168;-77
2022/04/19 10:43:22;;;;;;;8.23;7.37;;;;;;;7.71;100.00;99288.64;1770191;80;21185;-78
2022/04/19 10:46:29;;;;;;;9.20;6.17;;;;;;;7.69;100.00;99292.39;1767484;81;21137;-77
2022/04/19 10:49:35;;;;;;;6.97;6.22;;;;;;;7.72;100.00;99306.17;1762018;81;21655;-78
2022/04/19 10:52:50;;;;;;;6.40;5.80;;;;;;;7.73;100.00;99332.35;1759290;81;21200;-77
2022/04/19 10:56:10;;;;;;;6.08;5.30;;;;;;;7.78;100.00;99338.09;1767420;80;21744;-78
2022/04/19 10:59:29;;;;;;;9.05;5.60;;;;;;;7.80;100.00;99331.94;1747600;82;21753;-76
2022/04/19 11:02:43;;;;;;;5.78;5.28;;;;;;;7.86;100.00;99312.70;1771891;79;21699;-77
2022/04/19 11:05:58;;;;;;;6.60;5.65;;;;;;;7.96;100.00;99317.88;1779462;80;21153;-77
2022/04/19 11:09:29;;;;;;;7.50;6.80;;;;;;;8.06;100.00;99337.02;1775848;80;21145;-77
2022/04/19 11:12:34;;;;;;;5.80;5.20;;;;;;;8.18;100.00;99334.68;1776533;80;21212;-77
2022/04/19 11:15:43;;;;;;;5.00;4.50;;;;;;;8.21;100.00;99315.25;1762240;80;21161;-78
2022/04/19 11:18:56;;;;;;;5.17;4.72;;;;;;;8.21;100.00;99305.72;1776758;80;21609;-77
2022/04/19 11:22:29;;;;;;;4.70;3.77;;;;;;;8.17;100.00;99301.15;1775221;80;21193;-78
2022/04/19 11:25:49;;;;;;;4.60;4.20;;;;;;;8.15;100.00;99310.03;1777227;80;21208;-77
2022/04/19 11:29:18;;;;;;;4.47;4.05;;;;;;;8.18;100.00;99318.34;1775412;80;21177;-76
2022/04/19 11:32:31;;;;;;;4.75;3.85;;;;;;;8.24;100.00;99329.03;1775868;80;21856;-77
2022/04/19 11:35:38;;;;;;;4.08;3.70;;;;;;;8.27;100.00;99315.86;1775854;80;21157;-77
2022/04/19 11:38:52;;;;;;;5.12;4.37;;;;;;;8.23;100.00;99290.53;1766430;80;21236;-77
2022/04/19 11:48:50;;;;;;;3.92;3.52;;;;;;;8.01;100.00;99289.58;1766772;81;21170;-77
2022/04/19 11:51:59;;;;;;;3.70;3.40;;;;;;;7.96;100.00;99296.10;1766109;81;21194;-77
2022/04/19 11:55:05;;;;;;;3.55;3.25;;;;;;;7.94;100.00;99315.33;1766952;81;21249;-77
2022/04/19 11:58:14;;;;;;;3.02;2.72;;;;;;;7.89;100.00;99296.81;1749247;81;21256;-77
2022/04/19 12:01:20;;;;;;;6.03;3.22;;;;;;;7.86;100.00;99309.45;1775297;80;21157;-78
2022/04/19 12:04:25;;;;;;;2.72;2.10;;;;;;;7.87;100.00;99357.42;1735836;80;21180;-77
2022/04/19 12:07:31;;;;;;;2.58;2.12;;;;;;;7.93;100.00;99381.20;1784429;79;22201;-77
2022/04/19 12:10:38;;;;;;;4.35;2.42;;;;;;;7.97;100.00;99359.90;1783375;80;21145;-77
2022/04/19 12:13:43;;;;;;;2.40;2.20;;;;;;;7.94;100.00;99341.19;1770735;80;21778;-77
2022/04/19 12:16:50;;;;;;;4.72;2.00;;;;;;;7.88;100.00;99344.66;1784403;79;21737;-78
2022/04/19 12:19:57;;;;;;;2.30;1.95;;;;;;;7.87;100.00;99351.14;1784451;80;21172;-82
2022/04/19 12:23:03;;;;;;;1.87;1.67;;;;;;;7.86;100.00;99339.92;1770249;80;21781;-78
2022/04/19 12:26:17;;;;;;;2.72;2.50;;;;;;;7.84;100.00;99321.02;1779003;80;21208;-76
2022/04/19 12:29:22;;;;;;;4.17;2.75;;;;;;;7.81;100.00;99335.02;1776687;80;21149;-81
2022/04/19 12:32:28;;;;;;;4.33;2.17;;;;;;;7.80;100.00;99316.97;1770664;79;21209;-78
2022/04/19 12:35:42;;;;;;;2.92;2.10;;;;;;;7.76;100.00;99318.36;1772438;80;21180;-78
2022/04/19 12:38:51;;;;;;;6.20;2.00;;;;;;;7.74;100.00;99321.79;1774690;80;21149;-78
2022/04/19 12:41:58;;;;;;;1.98;1.65;;;;;;;7.75;100.00;99337.09;1774179;79;21745;-78
2022/04/19 12:45:15;;;;;;;2.87;1.82;;;;;;;7.84;100.00;99346.89;1754821;82;21153;-78
2022/04/19 12:48:29;;;;;;;5.53;2.42;;;;;;;7.96;100.00;99351.92;1763659;80;21220;-78
2022/04/19 12:51:37;;;;;;;2.85;2.08;;;;;;;8.08;100.00;99362.70;1775497;79;21153;-78
2022/04/19 12:54:50;;;;;;;3.05;2.10;;;;;;;8.19;100.00;99356.31;1784519;80;21162;-78
2022/04/19 12:57:56;;;;;;;2.60;2.20;;;;;;;8.31;100.00;99360.78;1779736;79;21200;-78
2022/04/19 13:01:01;;;;;;;2.92;2.58;;;;;;;8.42;100.00;99365.84;1779863;80;21189;-78
2022/04/19 13:04:07;;;;;;;3.52;2.45;;;;;;;8.49;100.00;99367.81;1779528;80;21195;-78
2022/04/19 13:14:00;;;;;;;6.00;2.77;;;;;;;8.59;100.00;99370.58;1779667;80;21240;-78
2022/04/19 13:17:05;;;;;;;5.53;2.83;;;;;;;8.56;100.00;99360.56;1779329;79;21578;-78
2022/04/19 13:20:12;;;;;;;4.58;2.62;;;;;;;8.50;100.00;99345.81;1779212;80;21240;-78
2022/04/19 13:23:17;;;;;;;5.33;3.05;;;;;;;8.44;100.00;99338.39;1779673;79;21165;-78
2022/04/19 13:26:22;;;;;;;5.10;2.70;;;;;;;8.39;100.00;99334.86;1778429;79;21169;-78
2022/04/19 13:29:29;;;;;;;4.97;2.60;;;;;;;8.41;100.00;99340.11;1778807;80;21503;-78
2022/04/19 13:32:35;;;;;;;5.70;2.90;;;;;;;8.43;100.00;99343.52;1778970;79;21754;-78
2022/04/19 13:35:41;;;;;;;4.00;2.70;;;;;;;8.43;100.00;99348.45;1778633;80;21209;-78
2022/04/19 13:38:48;;;;;;;4.25;2.75;;;;;;;8.43;100.00;99344.87;1779569;80;21207;-78
2022/04/19 13:41:53;;;;;;;3.67;2.55;;;;;;;8.37;100.00;99332.81;1778492;79;21224;-78
2022/04/19 13:44:59;;;;;;;4.37;2.80;;;;;;;8.33;100.00;99338.30;1779855;80;21130;-78
2022/04/19 13:48:05;;;;;;;5.08;2.92;;;;;;;8.29;100.00;99317.91;1780283;79;21806;-78
2022/04/19 13:51:28;;;;;;;6.80;3.25;;;;;;;8.27;100.00;99322.67;1780129;79;21216;-78
2022/04/19 13:54:34;;;;;;;5.28;3.25;;;;;;;8.29;100.00;99323.35;1780089;80;21300;-78
2022/04/19 13:57:39;;;;;;;5.33;3.02;;;;;;;8.33;100.00;99321.95;1782664;79;21193;-78
2022/04/19 14:00:47;;;;;;;6.67;3.37;;;;;;;8.41;100.00;99320.52;1764606;80;21133;-77
2022/04/19 14:03:52;;;;;;;5.03;3.02;;;;;;;8.49;100.00;99307.33;1784188;80;21196;-78
2022/04/19 14:07:00;;;;;;;5.40;3.47;;;;;;;8.51;100.00;99312.58;1784133;79;21770;-77
2022/04/19 14:10:06;;;;;;;7.15;3.58;;;;;;;8.52;100.00;99306.97;1785596;80;21466;-77
2022/04/19 14:13:18;;;;;;;6.33;3.65;;;;;;;8.50;100.00;99315.83;1784125;79;21220;-77
2022/04/19 14:16:24;;;;;;;11.93;4.03;;;;;;;8.50;100.00;99307.66;1785692;79;22097;-78
2022/04/19 14:19:31;;;;;;;6.92;3.67;;;;;;;8.53;100.00;99311.89;1783855;80;21161;-78
2022/04/19 14:22:38;;;;;;;8.58;3.90;;;;;;;8.50;100.00;99305.45;1783648;79;21212;-78
2022/04/19 14:25:45;;;;;;;9.60;5.05;;;;;;;8.47;100.00;99307.17;1784847;80;21773;-77
2022/04/19 14:35:37;;;;;;;8.38;5.12;;;;;;;8.41;100.00;99309.61;1783605;80;21808;-77
2022/04/19 14:38:43;;;;;;;8.88;5.15;;;;;;;8.41;100.00;99309.61;1783528;79;21243;-78
2022/04/19 14:42:45;;;;;;;9.85;5.55;;;;;;;8.39;100.00;99307.61;1783725;79;21757;-77
2022/04/19 14:46:09;;;;;;;10.45;5.95;;;;;;;8.34;100.00;99299.64;1779664;80;21682;-77
2022/04/19 14:49:16;;;;;;;11.55;6.08;;;;;;;8.26;100.00;99308.73;1784403;80;21177;-77
2022/04/19 14:52:22;;;;;;;9.23;5.55;;;;;;;8.26;100.00;99318.78;1783392;80;21196;-78
2022/04/19 14:55:28;;;;;;;8.78;5.37;;;;;;;8.23;100.00;99317.27;1782992;80;21192;-77
2022/04/19 14:58:34;;;;;;;9.58;5.47;;;;;;;8.22;100.00;99314.73;1774647;79;21176;-78
2022/04/19 15:01:40;;;;;;;12.65;6.37;;;;;;;8.18;100.00;99323.78;1735785;81;21169;-78
2022/04/19 15:04:45;;;;;;;6.87;4.45;;;;;;;8.15;100.00;99325.53;1734764;82;21204;-78
2022/04/19 15:07:54;;;;;;;9.10;5.92;;;;;;;8.14;100.00;99333.38;1734491;82;21861;-78
2022/04/19 15:11:00;;;;;;;7.85;5.28;;;;;;;8.12;100.00;99332.70;1734985;82;21153;-78
2022/04/19 15:14:06;;;;;;;12.93;5.92;;;;;;;8.11;100.00;99347.36;1733206;82;21193;-78
2022/04/19 15:17:10;;;;;;;10.48;5.72;;;;;;;8.08;100.00;99352.64;1735065;82;21500;-78
2022/04/19 15:20:17;;;;;;;8.48;5.37;;;;;;;8.08;100.00;99356.73;1735091;82;21153;-78
2022/04/19 15:23:23;;;;;;;9.60;6.10;;;;;;;8.08;100.00;99356.73;1735022;82;21207;-78