Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:16;;;;;;;13.13;3.45;;;;;;;19.24;55.60;101020.59;5034163;28;20057;-68
2021/12/30 00:02:42;;;;;;;11.30;3.40;;;;;;;19.21;55.68;101033.09;5035262;28;20048;-68
2021/12/30 00:05:07;;;;;;;11.68;3.35;;;;;;;19.20;55.63;101031.44;5034756;28;20113;-67
2021/12/30 00:07:33;;;;;;;11.93;3.00;;;;;;;19.18;55.68;101028.09;5036672;28;20091;-68
2021/12/30 00:09:59;;;;;;;13.77;3.40;;;;;;;19.16;55.69;101032.63;5038528;28;20060;-68
2021/12/30 00:12:24;;;;;;;11.63;3.38;;;;;;;19.14;55.85;101037.22;5040531;28;20029;-68
2021/12/30 00:14:49;;;;;;;12.23;3.58;;;;;;;19.14;55.90;101034.59;5040974;28;20028;-68
2021/12/30 00:17:15;;;;;;;13.07;3.63;;;;;;;19.12;55.59;101025.94;5041392;28;20044;-68
2021/12/30 00:19:40;;;;;;;11.27;3.58;;;;;;;19.11;55.98;101024.25;5042148;28;20081;-67
2021/12/30 00:22:06;;;;;;;12.90;3.60;;;;;;;19.08;55.89;101024.50;5040605;28;20024;-67
2021/12/30 00:24:51;;;;;;;10.75;3.70;;;;;;;19.08;55.95;101037.72;5036396;28;20033;-67
2021/12/30 00:27:16;;;;;;;10.80;3.50;;;;;;;19.08;55.98;101037.72;5032977;28;20045;-68
2021/12/30 00:29:42;;;;;;;14.25;3.92;;;;;;;19.07;56.21;101032.56;5032281;28;20444;-68
2021/12/30 00:32:07;;;;;;;12.98;3.70;;;;;;;19.06;56.09;101025.59;5033821;28;20129;-67
2021/12/30 00:34:32;;;;;;;13.98;3.63;;;;;;;19.03;56.13;101024.91;5032974;28;20036;-67
2021/12/30 00:36:58;;;;;;;13.48;3.60;;;;;;;19.02;56.11;101027.66;5032463;28;20477;-67
2021/12/30 00:39:23;;;;;;;9.75;3.45;;;;;;;19.01;56.07;101047.97;5033121;28;20034;-67
2021/12/30 00:41:48;;;;;;;14.55;3.70;;;;;;;19.00;56.21;101040.16;5033008;28;20036;-67
2021/12/30 00:44:14;;;;;;;14.60;3.60;;;;;;;18.99;56.30;101049.03;5032443;28;20026;-67
2021/12/30 00:46:39;;;;;;;11.77;3.40;;;;;;;18.97;56.44;101045.69;5032875;28;20793;-68
2021/12/30 00:49:04;;;;;;;13.65;3.67;;;;;;;18.97;56.15;101056.25;5032979;28;20275;-68
2021/12/30 00:51:29;;;;;;;13.50;3.78;;;;;;;18.95;56.26;101050.28;5032516;28;20026;-67
2021/12/30 00:53:55;;;;;;;11.40;3.45;;;;;;;18.95;56.34;101058.19;5032758;28;20022;-67
2021/12/30 00:56:21;;;;;;;15.57;4.22;;;;;;;18.92;56.54;101048.69;5033052;28;20034;-67
2021/12/30 00:58:46;;;;;;;15.25;3.47;;;;;;;18.91;56.30;101054.09;5031911;28;20039;-68
2021/12/30 01:01:14;;;;;;;14.02;3.80;;;;;;;18.90;56.73;101055.91;5032955;28;20040;-67
2021/12/30 01:03:40;;;;;;;13.30;3.40;;;;;;;18.91;56.57;101062.88;5031878;28;20072;-67
2021/12/30 01:06:05;;;;;;;13.48;3.25;;;;;;;18.89;56.48;101056.88;5032718;28;20029;-67
2021/12/30 01:08:33;;;;;;;10.75;3.05;;;;;;;18.89;56.62;101050.75;5032221;28;20038;-67
2021/12/30 01:11:01;;;;;;;9.65;2.80;;;;;;;18.89;56.68;101053.41;5032185;28;20026;-68
2021/12/30 01:13:28;;;;;;;10.68;3.42;;;;;;;18.88;56.61;101059.63;5032942;28;20030;-68
2021/12/30 01:16:00;;;;;;;14.07;3.60;;;;;;;18.87;56.66;101060.59;5032534;28;20017;-67
2021/12/30 01:18:38;;;;;;;11.27;3.05;;;;;;;18.85;56.73;101058.94;5032283;28;20045;-67
2021/12/30 01:21:08;;;;;;;14.05;3.72;;;;;;;18.85;56.68;101064.22;5032663;28;20469;-67
2021/12/30 01:23:33;;;;;;;12.10;3.35;;;;;;;18.84;56.78;101064.34;5032893;28;20041;-67
2021/12/30 01:25:58;;;;;;;12.15;3.70;;;;;;;18.83;56.73;101062.63;5032291;28;20449;-67
2021/12/30 01:28:26;;;;;;;13.23;3.22;;;;;;;18.82;56.84;101066.25;5033340;28;20030;-67
2021/12/30 01:30:51;;;;;;;13.88;3.72;;;;;;;18.83;57.02;101065.25;5034301;28;20017;-67
2021/12/30 01:33:17;;;;;;;10.55;3.75;;;;;;;18.80;56.71;101062.88;5033137;28;20374;-67
2021/12/30 01:35:43;;;;;;;11.52;3.33;;;;;;;18.80;57.08;101071.66;5033819;28;20026;-66
2021/12/30 01:38:15;;;;;;;10.82;2.78;;;;;;;18.79;57.07;101067.31;5034327;28;20439;-68
2021/12/30 01:40:41;;;;;;;10.48;3.10;;;;;;;18.78;57.02;101068.25;5033217;28;20487;-68
2021/12/30 01:43:07;;;;;;;13.63;3.15;;;;;;;18.78;57.17;101073.53;5033223;28;20104;-69
2021/12/30 01:45:33;;;;;;;12.68;3.35;;;;;;;18.78;57.02;101068.25;5032136;28;20483;-68
2021/12/30 01:47:59;;;;;;;12.85;3.58;;;;;;;18.77;57.14;101069.25;5033861;28;20034;-68
2021/12/30 01:50:25;;;;;;;12.13;3.03;;;;;;;18.76;57.37;101059.63;5036415;28;20075;-68
2021/12/30 01:52:54;;;;;;;12.60;3.38;;;;;;;18.75;57.27;101065.03;5035333;28;20504;-68
2021/12/30 01:55:23;;;;;;;12.77;3.55;;;;;;;18.75;57.51;101068.50;5036477;28;20053;-68
2021/12/30 01:57:49;;;;;;;15.35;3.67;;;;;;;18.76;57.29;101074.66;5035997;28;20083;-68
2021/12/30 02:00:18;;;;;;;14.02;3.55;;;;;;;18.76;57.29;101066.72;5035388;28;20022;-69
2021/12/30 02:02:47;;;;;;;11.95;3.22;;;;;;;18.73;57.42;101054.59;5035601;28;20052;-68
2021/12/30 02:05:12;;;;;;;11.70;2.80;;;;;;;18.74;57.56;101058.06;5036004;28;20026;-68
2021/12/30 02:07:47;;;;;;;11.02;3.53;;;;;;;18.73;57.43;101059.06;5034834;28;20056;-68
2021/12/30 02:10:14;;;;;;;11.98;3.72;;;;;;;18.73;57.59;101059.06;5036044;28;20029;-68
2021/12/30 02:12:41;;;;;;;11.57;3.40;;;;;;;18.72;57.68;101060.00;5035402;28;20075;-68
2021/12/30 02:15:10;;;;;;;12.10;3.20;;;;;;;18.71;57.55;101055.69;5034998;28;20025;-68
2021/12/30 02:17:36;;;;;;;9.35;2.78;;;;;;;18.70;57.32;101061.94;5035562;28;20086;-68
2021/12/30 02:20:05;;;;;;;13.38;3.08;;;;;;;18.69;57.68;101061.06;5035732;28;20104;-68
2021/12/30 02:22:31;;;;;;;14.63;3.55;;;;;;;18.70;57.76;101075.97;5034602;28;20073;-67
2021/12/30 02:24:58;;;;;;;11.30;3.15;;;;;;;18.65;57.90;101052.56;5035234;28;20061;-67
2021/12/30 02:27:23;;;;;;;12.90;2.70;;;;;;;18.71;57.87;101066.22;5035614;28;20033;-67
2021/12/30 02:29:48;;;;;;;11.18;2.83;;;;;;;18.69;57.84;101066.34;5034351;28;20762;-68
2021/12/30 02:32:14;;;;;;;11.00;2.83;;;;;;;18.68;57.75;101062.06;5035623;28;20037;-67
2021/12/30 02:34:40;;;;;;;9.13;2.67;;;;;;;18.68;57.88;101064.69;5035310;28;20349;-67
2021/12/30 02:37:07;;;;;;;8.38;2.58;;;;;;;18.67;58.02;101071.78;5034702;28;20033;-67
2021/12/30 02:39:33;;;;;;;10.25;2.85;;;;;;;18.65;57.86;101071.06;5034931;28;20033;-67
2021/12/30 02:41:58;;;;;;;10.02;3.00;;;;;;;18.66;57.96;101064.00;5034586;28;20393;-67
2021/12/30 02:44:24;;;;;;;11.80;3.33;;;;;;;18.66;57.88;101069.28;5035025;28;20040;-67
2021/12/30 02:46:51;;;;;;;9.95;2.65;;;;;;;18.63;57.88;101059.78;5034925;28;20469;-67
2021/12/30 02:49:37;;;;;;;10.15;2.85;;;;;;;18.65;58.23;101068.41;5034375;28;20123;-67
2021/12/30 02:52:05;;;;;;;12.07;3.15;;;;;;;18.64;58.20;101072.03;5034713;28;20061;-68
2021/12/30 02:54:30;;;;;;;13.63;3.42;;;;;;;18.64;58.12;101066.75;5034689;28;20021;-68
2021/12/30 02:56:55;;;;;;;10.80;2.80;;;;;;;18.63;57.89;101072.97;5034235;28;20072;-68
2021/12/30 02:59:20;;;;;;;9.88;2.50;;;;;;;18.63;58.16;101075.63;5033963;28;20270;-68
2021/12/30 03:01:46;;;;;;;10.82;3.20;;;;;;;18.62;58.29;101073.94;5034624;28;20037;-68
2021/12/30 03:04:12;;;;;;;14.25;2.85;;;;;;;18.62;58.15;101076.56;5034238;28;20061;-68
2021/12/30 03:06:38;;;;;;;14.00;3.22;;;;;;;18.62;58.05;101073.94;5034383;28;20108;-68
2021/12/30 03:09:04;;;;;;;12.18;3.10;;;;;;;18.60;58.12;101075.03;5034768;28;20435;-68
2021/12/30 03:11:29;;;;;;;9.73;2.70;;;;;;;18.62;58.37;101075.75;5033668;28;20025;-68
2021/12/30 03:13:59;;;;;;;10.15;2.83;;;;;;;18.61;58.36;101085.47;5034921;28;20018;-67
2021/12/30 03:16:32;;;;;;;9.88;3.03;;;;;;;18.60;58.24;101086.44;5034947;28;20030;-68
2021/12/30 03:18:58;;;;;;;9.25;2.60;;;;;;;18.60;58.27;101081.16;5034103;28;20041;-67
2021/12/30 03:21:24;;;;;;;10.50;2.70;;;;;;;18.60;58.41;101082.97;5034555;28;20492;-68
2021/12/30 03:23:54;;;;;;;11.25;2.95;;;;;;;18.59;58.33;101087.38;5034035;28;20050;-68
2021/12/30 03:26:20;;;;;;;9.90;2.70;;;;;;;18.60;58.38;101088.22;5033688;28;20030;-68
2021/12/30 03:28:47;;;;;;;7.68;2.70;;;;;;;18.58;58.62;101084.84;5034318;28;20021;-67
2021/12/30 03:31:14;;;;;;;7.65;2.17;;;;;;;18.58;58.56;101091.00;5033674;28;20021;-68
2021/12/30 03:33:41;;;;;;;10.18;2.45;;;;;;;18.58;58.77;101098.06;5034062;28;20025;-68
2021/12/30 03:36:07;;;;;;;10.13;2.38;;;;;;;18.59;58.55;101083.91;5034259;28;20025;-69
2021/12/30 03:38:38;;;;;;;8.73;2.78;;;;;;;18.59;58.61;101083.91;5032953;28;20095;-68
2021/12/30 03:41:05;;;;;;;9.05;2.63;;;;;;;18.58;58.55;101084.84;5034224;28;20024;-68
2021/12/30 03:43:31;;;;;;;9.68;2.40;;;;;;;18.56;58.50;101084.97;5033749;28;20068;-68
2021/12/30 03:45:57;;;;;;;7.15;2.08;;;;;;;18.58;58.69;101082.22;5033093;28;20030;-68
2021/12/30 03:48:23;;;;;;;9.35;2.35;;;;;;;18.57;58.68;101085.84;5034003;28;20034;-67
2021/12/30 03:50:49;;;;;;;6.10;1.90;;;;;;;18.56;58.78;101078.88;5033676;28;20032;-67
2021/12/30 03:53:16;;;;;;;11.95;2.50;;;;;;;18.55;59.00;101085.97;5033158;28;20037;-67
2021/12/30 03:55:42;;;;;;;8.88;2.08;;;;;;;18.56;58.66;101086.78;5033621;28;20028;-67
2021/12/30 03:58:10;;;;;;;8.82;1.75;;;;;;;18.55;58.75;101079.81;5033676;28;20409;-68
2021/12/30 04:00:37;;;;;;;6.28;1.80;;;;;;;18.56;58.69;101094.72;5032848;28;20083;-68
2021/12/30 04:03:02;;;;;;;8.77;2.25;;;;;;;18.53;58.81;101079.94;5033619;28;20495;-67
2021/12/30 04:05:28;;;;;;;7.53;2.00;;;;;;;18.55;58.75;101087.72;5033535;28;20045;-68
2021/12/30 04:07:53;;;;;;;10.82;2.08;;;;;;;18.54;58.91;101091.34;5032494;28;20029;-67
2021/12/30 04:10:24;;;;;;;8.27;1.90;;;;;;;18.54;58.93;101094.81;5033404;28;20018;-67
2021/12/30 04:12:51;;;;;;;8.43;2.20;;;;;;;18.54;58.82;101086.06;5033398;28;20604;-68
2021/12/30 04:15:20;;;;;;;7.82;2.25;;;;;;;18.54;59.12;101086.06;5032713;28;20031;-67
2021/12/30 04:17:45;;;;;;;7.55;2.20;;;;;;;18.54;59.00;101088.72;5033397;28;20454;-67
2021/12/30 04:20:12;;;;;;;6.53;2.15;;;;;;;18.52;59.21;101095.91;5033332;28;20535;-67
2021/12/30 04:22:39;;;;;;;8.10;2.83;;;;;;;18.53;59.17;101101.06;5032570;28;20037;-68
2021/12/30 04:25:07;;;;;;;7.63;2.30;;;;;;;18.52;59.38;101101.16;5032943;28;20041;-68
2021/12/30 04:27:33;;;;;;;9.50;2.40;;;;;;;18.53;59.15;101106.34;5032257;28;20083;-68
2021/12/30 04:29:58;;;;;;;8.65;2.65;;;;;;;18.51;59.40;101102.16;5033151;28;20029;-68
2021/12/30 04:32:24;;;;;;;7.88;2.70;;;;;;;18.50;59.55;101109.25;5033289;28;20103;-68
2021/12/30 04:34:49;;;;;;;6.82;2.72;;;;;;;18.52;59.32;101107.31;5032140;28;20032;-68
2021/12/30 04:37:15;;;;;;;9.13;2.72;;;;;;;18.52;59.46;101111.72;5033261;28;20462;-68
2021/12/30 04:39:40;;;;;;;7.03;2.75;;;;;;;18.52;59.42;101111.72;5032916;28;20112;-68
2021/12/30 04:42:06;;;;;;;9.73;2.90;;;;;;;18.50;59.53;101111.88;5032279;28;20436;-68
2021/12/30 04:44:31;;;;;;;8.75;2.95;;;;;;;18.51;59.62;101107.44;5032788;28;20029;-68
2021/12/30 04:46:57;;;;;;;7.60;3.03;;;;;;;18.49;59.53;101100.47;5032904;28;20037;-68
2021/12/30 04:49:23;;;;;;;6.72;2.80;;;;;;;18.49;59.63;101111.03;5032220;28;20061;-68
2021/12/30 04:51:49;;;;;;;8.05;3.13;;;;;;;18.48;59.69;101114.63;5032744;28;20324;-68
2021/12/30 04:54:16;;;;;;;6.25;2.97;;;;;;;18.50;59.58;101117.16;5033180;28;20030;-69
2021/12/30 04:56:44;;;;;;;8.32;3.20;;;;;;;18.48;59.49;101112.00;5031892;28;20032;-68
2021/12/30 04:59:09;;;;;;;8.93;2.83;;;;;;;18.49;59.63;101112.84;5032852;28;20031;-68
2021/12/30 05:01:35;;;;;;;10.63;3.42;;;;;;;18.47;59.68;101114.75;5032612;28;20017;-68
2021/12/30 05:04:00;;;;;;;10.20;3.13;;;;;;;18.49;59.68;101116.31;5032061;28;20108;-68
2021/12/30 05:06:25;;;;;;;7.25;3.10;;;;;;;18.48;59.75;101132.25;5032847;28;20507;-68
2021/12/30 05:08:51;;;;;;;9.02;2.92;;;;;;;18.48;59.76;101119.91;5032444;28;20109;-68
2021/12/30 05:11:16;;;;;;;8.45;3.38;;;;;;;18.48;59.84;101119.06;5032148;28;20079;-68
2021/12/30 05:13:41;;;;;;;9.93;3.28;;;;;;;18.48;59.81;101121.69;5032280;28;20021;-68
2021/12/30 05:16:06;;;;;;;10.65;2.88;;;;;;;18.48;59.67;101130.47;5032899;28;20083;-69
2021/12/30 05:18:33;;;;;;;8.27;3.10;;;;;;;18.48;59.48;101134.91;5031575;28;20038;-68
2021/12/30 05:21:00;;;;;;;7.40;2.83;;;;;;;18.47;59.77;101139.34;5032663;28;20469;-69
2021/12/30 05:23:27;;;;;;;6.88;2.75;;;;;;;18.49;59.89;101147.13;5035286;28;20025;-68
2021/12/30 05:25:55;;;;;;;7.97;2.80;;;;;;;18.46;59.90;101136.81;5035890;28;20026;-68
2021/12/30 05:28:20;;;;;;;10.02;3.80;;;;;;;18.47;60.01;101146.44;5036565;28;20036;-68
2021/12/30 05:30:46;;;;;;;6.68;3.00;;;;;;;18.46;59.76;101150.03;5035715;28;20385;-68
2021/12/30 05:33:11;;;;;;;6.32;2.25;;;;;;;18.46;59.98;101158.75;5036587;28;20033;-67
2021/12/30 05:35:36;;;;;;;8.90;3.10;;;;;;;18.47;59.96;101167.53;5036431;28;20036;-68
2021/12/30 05:38:02;;;;;;;8.82;2.75;;;;;;;18.46;59.93;101169.31;5035867;28;20401;-68
2021/12/30 05:40:29;;;;;;;8.70;2.67;;;;;;;18.46;60.01;101164.03;5036255;28;20063;-69
2021/12/30 05:42:55;;;;;;;7.78;2.60;;;;;;;18.46;60.09;101171.13;5035962;28;20033;-68
2021/12/30 05:45:21;;;;;;;10.40;2.78;;;;;;;18.45;59.99;101178.22;5035436;28;20026;-69
2021/12/30 05:47:48;;;;;;;8.73;2.60;;;;;;;18.46;59.99;101179.88;5035922;28;20481;-68
2021/12/30 05:50:20;;;;;;;6.20;2.30;;;;;;;18.43;60.10;101180.09;5036628;28;20112;-68
2021/12/30 05:52:46;;;;;;;7.63;2.30;;;;;;;18.45;60.28;101183.50;5035145;28;20032;-68
2021/12/30 05:55:13;;;;;;;8.68;2.80;;;;;;;18.46;60.05;101200.16;5036016;28;20029;-69
2021/12/30 05:57:39;;;;;;;8.52;2.63;;;;;;;18.46;60.05;101189.59;5035585;28;20461;-69
2021/12/30 06:00:06;;;;;;;10.23;3.05;;;;;;;18.45;60.16;101178.22;5035237;28;20048;-68
2021/12/30 06:02:31;;;;;;;6.95;2.28;;;;;;;18.45;60.23;101190.56;5035462;28;20119;-69
2021/12/30 06:05:00;;;;;;;7.97;3.33;;;;;;;18.45;59.95;101177.34;5035813;28;20069;-68
2021/12/30 06:07:25;;;;;;;5.63;2.00;;;;;;;18.46;59.85;101186.97;5035269;28;20034;-68
2021/12/30 06:09:50;;;;;;;5.88;2.30;;;;;;;18.46;59.57;101177.25;5035452;28;20096;-68
2021/12/30 06:12:16;;;;;;;6.38;2.10;;;;;;;18.47;59.39;101171.00;5035729;28;20022;-69
2021/12/30 06:14:41;;;;;;;8.43;2.03;;;;;;;18.53;59.33;101168.84;5034598;28;20031;-70
2021/12/30 06:17:06;;;;;;;10.73;2.20;;;;;;;18.55;59.50;101172.19;5035623;28;20030;-69
2021/12/30 06:19:32;;;;;;;7.88;2.22;;;;;;;18.58;59.37;101178.09;5035293;28;20484;-69
2021/12/30 06:21:57;;;;;;;7.85;1.90;;;;;;;18.63;59.15;101189.13;5034988;28;20032;-68
2021/12/30 06:24:22;;;;;;;8.57;2.10;;;;;;;18.68;58.59;101180.84;5035338;28;20103;-67
2021/12/30 06:26:47;;;;;;;7.55;1.92;;;;;;;18.74;58.09;101183.03;5035115;28;20306;-68
2021/12/30 06:29:14;;;;;;;6.85;1.73;;;;;;;18.77;58.17;101180.13;5034611;28;20036;-68
2021/12/30 06:31:40;;;;;;;8.55;1.90;;;;;;;18.82;58.21;101187.72;5035000;28;20025;-65
2021/12/30 06:34:05;;;;;;;6.82;1.92;;;;;;;18.87;57.83;101179.41;5034220;28;20017;-67
2021/12/30 06:36:30;;;;;;;7.63;1.83;;;;;;;18.90;58.13;101180.03;5035139;28;20042;-67
2021/12/30 06:38:56;;;;;;;7.22;1.88;;;;;;;18.92;58.19;101172.81;5035427;28;20030;-67
2021/12/30 06:41:21;;;;;;;7.78;1.95;;;;;;;18.97;57.98;101188.31;5034456;28;20025;-67
2021/12/30 06:43:47;;;;;;;8.40;2.08;;;;;;;19.02;58.19;101188.78;5034857;28;20388;-67
2021/12/30 06:46:13;;;;;;;11.60;1.73;;;;;;;19.06;58.16;101186.72;5034876;28;20037;-67
2021/12/30 06:48:44;;;;;;;9.07;2.28;;;;;;;19.08;58.13;101196.22;5034046;28;20432;-66
2021/12/30 06:51:10;;;;;;;8.43;1.88;;;;;;;19.10;58.08;101196.09;5035087;28;20040;-67
2021/12/30 06:53:35;;;;;;;7.20;1.80;;;;;;;19.10;57.91;101191.66;5034624;28;20447;-66
2021/12/30 06:56:00;;;;;;;9.05;2.10;;;;;;;19.15;58.03;101202.72;5034010;28;20096;-66
2021/12/30 06:58:26;;;;;;;10.18;1.90;;;;;;;19.16;58.69;101209.66;5034796;28;20104;-68
2021/12/30 07:00:51;;;;;;;11.10;1.80;;;;;;;19.19;58.35;101211.22;5034868;28;20496;-70
2021/12/30 07:03:17;;;;;;;6.05;1.58;;;;;;;19.21;58.03;101217.22;5034678;28;20018;-70
2021/12/30 07:05:42;;;;;;;7.90;1.52;;;;;;;19.23;57.98;101219.72;5034353;28;20041;-69
2021/12/30 07:08:10;;;;;;;4.00;1.30;;;;;;;19.25;58.16;101225.72;5034751;28;20030;-69
2021/12/30 07:10:36;;;;;;;6.93;1.42;;;;;;;19.25;57.94;101231.88;5033592;28;20026;-66
2021/12/30 07:13:01;;;;;;;4.97;1.50;;;;;;;19.27;57.81;101226.47;5034509;28;20500;-67
2021/12/30 07:15:27;;;;;;;5.20;1.52;;;;;;;19.31;57.89;101227.88;5034467;28;20053;-68
2021/12/30 07:17:52;;;;;;;3.63;1.27;;;;;;;19.31;57.82;101234.03;5033598;28;20477;-69
2021/12/30 07:20:18;;;;;;;4.93;1.38;;;;;;;19.32;57.66;101234.84;5034608;28;20048;-65
2021/12/30 07:22:43;;;;;;;8.18;1.60;;;;;;;19.34;57.93;101239.06;5034606;28;20517;-65
2021/12/30 07:25:15;;;;;;;5.32;1.63;;;;;;;19.36;58.14;101246.88;5033805;28;20068;-67
2021/12/30 07:27:41;;;;;;;7.45;1.60;;;;;;;19.36;57.99;101245.06;5034328;28;20183;-66
2021/12/30 07:30:10;;;;;;;7.40;1.70;;;;;;;19.40;58.11;101258.88;5034674;28;20525;-62
2021/12/30 07:32:35;;;;;;;9.05;1.80;;;;;;;19.39;57.78;101251.88;5033210;28;20358;-62
2021/12/30 07:35:01;;;;;;;7.32;1.67;;;;;;;19.41;57.81;101265.84;5034331;28;20048;-63
2021/12/30 07:37:36;;;;;;;4.63;1.40;;;;;;;19.40;58.12;101259.69;5033680;28;20037;-62
2021/12/30 07:40:03;;;;;;;6.32;1.75;;;;;;;19.40;58.00;101258.88;5034198;28;20029;-63
2021/12/30 07:42:28;;;;;;;6.05;1.58;;;;;;;19.39;57.48;101265.09;5033914;28;20033;-63
2021/12/30 07:44:56;;;;;;;5.55;1.55;;;;;;;19.37;57.52;101259.09;5032607;28;20044;-62
2021/12/30 07:47:21;;;;;;;5.55;1.42;;;;;;;19.37;57.92;101272.31;5035536;28;20112;-69
2021/12/30 07:49:47;;;;;;;5.50;1.50;;;;;;;19.39;57.91;101268.59;5037304;28;20064;-68
2021/12/30 07:52:13;;;;;;;5.65;1.65;;;;;;;19.41;58.16;101265.84;5033482;28;20332;-68
2021/12/30 07:54:38;;;;;;;4.85;1.55;;;;;;;19.42;57.89;101270.13;5034267;28;20115;-67
2021/12/30 07:57:03;;;;;;;6.97;1.70;;;;;;;19.43;58.07;101273.66;5035274;28;20029;-70
2021/12/30 07:59:29;;;;;;;6.18;1.70;;;;;;;19.45;57.91;101277.81;5033327;28;20278;-66
2021/12/30 08:01:54;;;;;;;6.90;1.80;;;;;;;19.45;58.04;101267.25;5034072;28;20428;-67
2021/12/30 08:04:20;;;;;;;3.60;1.20;;;;;;;19.47;58.17;101262.72;5033817;28;20029;-66
2021/12/30 08:06:45;;;;;;;6.38;1.60;;;;;;;19.46;58.09;101253.09;5032535;28;20061;-67
2021/12/30 08:09:13;;;;;;;7.05;1.60;;;;;;;19.46;58.23;101254.91;5033764;28;20029;-69
2021/12/30 08:11:38;;;;;;;5.10;1.70;;;;;;;19.44;58.07;101252.38;5033272;28;20120;-67
2021/12/30 08:14:04;;;;;;;5.93;1.70;;;;;;;19.43;58.21;101269.19;5032976;28;20152;-67
2021/12/30 08:16:29;;;;;;;6.75;1.70;;;;;;;19.42;58.10;101272.78;5033471;28;20032;-68
2021/12/30 08:18:55;;;;;;;4.50;1.70;;;;;;;19.39;57.92;101286.25;5033527;28;20487;-66
2021/12/30 08:21:22;;;;;;;5.07;1.50;;;;;;;19.38;58.05;101297.78;5032752;28;20026;-66
2021/12/30 08:23:48;;;;;;;6.95;1.60;;;;;;;19.37;58.63;101290.81;5033258;28;20050;-68
2021/12/30 08:26:14;;;;;;;5.25;1.75;;;;;;;19.42;58.64;101304.50;5033612;28;20041;-67
2021/12/30 08:28:39;;;;;;;7.95;1.90;;;;;;;19.46;58.77;101292.72;5032665;28;20022;-67
2021/12/30 08:31:05;;;;;;;11.25;1.80;;;;;;;19.56;58.85;101290.19;5033587;28;20041;-68
2021/12/30 08:33:31;;;;;;;9.45;2.03;;;;;;;19.66;58.83;101285.00;5033101;28;20021;-66
2021/12/30 08:35:56;;;;;;;6.80;1.88;;;;;;;19.75;58.31;101292.19;5032468;28;20393;-64
2021/12/30 08:38:21;;;;;;;8.95;2.22;;;;;;;19.83;58.24;101295.06;5033816;28;20029;-68
2021/12/30 08:40:50;;;;;;;10.32;1.95;;;;;;;19.87;58.29;101301.81;5032038;28;20091;-66
2021/12/30 08:43:16;;;;;;;8.30;1.75;;;;;;;19.90;57.85;101296.28;5033834;28;20087;-65
2021/12/30 08:45:45;;;;;;;8.27;2.08;;;;;;;19.95;57.89;101295.91;5032991;28;20048;-65
2021/12/30 08:48:11;;;;;;;6.97;1.60;;;;;;;19.98;57.65;101305.38;5032214;28;20029;-66
2021/12/30 08:50:37;;;;;;;9.15;1.83;;;;;;;20.04;57.45;101312.81;5033471;28;20036;-65
2021/12/30 08:53:03;;;;;;;6.13;1.80;;;;;;;20.03;57.55;101322.56;5033185;28;20026;-65
2021/12/30 08:55:28;;;;;;;7.07;1.92;;;;;;;20.05;57.61;101323.25;5032511;28;20036;-66
2021/12/30 08:57:53;;;;;;;6.30;2.00;;;;;;;20.09;57.63;101339.72;5032095;28;20542;-69
2021/12/30 09:00:26;;;;;;;6.10;2.45;;;;;;;20.08;57.50;101338.88;5032880;28;20563;-68
2021/12/30 09:02:54;;;;;;;5.50;1.60;;;;;;;20.08;57.65;101351.28;5031783;28;20064;-68
2021/12/30 09:05:20;;;;;;;6.40;1.60;;;;;;;20.06;57.20;101345.25;5032789;28;20017;-68
2021/12/30 09:07:46;;;;;;;5.03;1.48;;;;;;;20.05;57.54;101356.84;5032190;28;20040;-69
2021/12/30 09:10:14;;;;;;;7.00;1.80;;;;;;;20.01;57.79;101337.72;5032121;28;20025;-68
2021/12/30 09:12:43;;;;;;;8.48;2.00;;;;;;;20.00;58.05;101343.16;5032517;28;20029;-68
2021/12/30 09:15:10;;;;;;;8.82;1.63;;;;;;;19.98;58.15;101323.88;5033148;28;20045;-67
2021/12/30 09:17:35;;;;;;;10.85;1.50;;;;;;;19.96;57.79;101333.75;5032174;28;20495;-64
2021/12/30 09:20:03;;;;;;;9.00;2.58;;;;;;;20.00;58.04;101332.56;5032834;28;20104;-66
2021/12/30 09:22:29;;;;;;;6.88;1.85;;;;;;;19.98;57.87;101335.34;5032622;28;20079;-67
2021/12/30 09:24:54;;;;;;;6.70;1.80;;;;;;;19.94;57.51;101345.28;5031697;28;20091;-71
2021/12/30 09:27:19;;;;;;;9.10;1.90;;;;;;;19.90;57.46;101345.66;5032492;28;20041;-72
2021/12/30 09:29:45;;;;;;;6.10;1.73;;;;;;;19.86;57.94;101336.31;5032187;28;20033;-69
2021/12/30 09:32:10;;;;;;;5.70;1.60;;;;;;;19.84;57.78;101354.13;5031783;28;20036;-68
2021/12/30 09:34:35;;;;;;;6.20;1.67;;;;;;;19.80;57.88;101355.31;5032190;28;20099;-71
2021/12/30 09:37:02;;;;;;;5.80;1.33;;;;;;;19.78;57.97;101373.97;5031705;28;20318;-65
2021/12/30 09:39:28;;;;;;;7.43;1.60;;;;;;;19.77;58.16;101361.69;5032584;28;20025;-64
2021/12/30 09:41:56;;;;;;;8.02;1.73;;;;;;;19.75;58.16;101366.25;5032224;28;20496;-66
2021/12/30 09:44:24;;;;;;;7.22;1.83;;;;;;;19.73;58.18;101370.81;5031813;28;20537;-66
2021/12/30 09:46:49;;;;;;;6.60;1.65;;;;;;;19.72;58.17;101367.31;5031939;28;20041;-66
2021/12/30 09:49:18;;;;;;;5.32;1.52;;;;;;;19.70;58.30;101379.81;5032266;28;20051;-65
2021/12/30 09:51:44;;;;;;;9.45;1.85;;;;;;;19.70;58.49;101382.47;5031261;28;20473;-64
2021/12/30 09:54:10;;;;;;;8.40;2.13;;;;;;;19.67;58.59;101377.41;5032600;28;20175;-63
2021/12/30 09:56:35;;;;;;;9.57;2.50;;;;;;;19.67;58.54;101377.41;5032172;28;20037;-64
2021/12/30 09:59:01;;;;;;;7.82;1.95;;;;;;;19.67;58.29;101382.72;5031595;28;20473;-63
2021/12/30 10:01:27;;;;;;;9.63;2.30;;;;;;;19.67;58.45;101376.59;5032684;28;20017;-68
2021/12/30 10:03:56;;;;;;;11.40;2.78;;;;;;;19.75;59.05;101382.09;5032474;28;20034;-63
2021/12/30 10:06:24;;;;;;;11.65;2.30;;;;;;;19.85;58.99;101374.31;5032657;28;20030;-66
2021/12/30 10:09:13;;;;;;;12.48;2.55;;;;;;;19.98;58.42;101382.09;5034332;28;20045;-68
2021/12/30 10:11:50;;;;;;;11.45;2.22;;;;;;;20.08;58.51;101375.94;5036240;28;20523;-67
2021/12/30 10:14:34;;;;;;;7.68;1.98;;;;;;;20.20;58.44;101383.84;5035308;28;20022;-67
2021/12/30 10:17:32;;;;;;;13.80;2.15;;;;;;;20.27;57.88;101379.72;5036179;28;20028;-66
2021/12/30 10:20:22;;;;;;;11.10;2.05;;;;;;;20.35;57.74;101376.47;5033898;28;20071;-66
2021/12/30 10:22:52;;;;;;;11.70;2.35;;;;;;;20.35;57.47;101379.09;5035632;28;20069;-67
2021/12/30 10:25:34;;;;;;;13.13;2.10;;;;;;;20.27;57.79;101387.69;5035535;28;20081;-67
2021/12/30 10:28:17;;;;;;;12.45;2.55;;;;;;;20.19;57.94;101390.94;5034831;28;20037;-67
2021/12/30 10:30:43;;;;;;;16.40;2.60;;;;;;;20.11;57.82;101378.34;5035256;28;20473;-65
2021/12/30 10:33:10;;;;;;;15.02;2.40;;;;;;;20.05;58.22;101378.81;5035314;28;20041;-66
2021/12/30 10:35:36;;;;;;;14.48;2.28;;;;;;;20.01;58.17;101388.00;5035015;28;20021;-65
2021/12/30 10:38:08;;;;;;;11.77;2.33;;;;;;;19.99;58.35;101383.78;5035485;28;20464;-65
2021/12/30 10:40:33;;;;;;;13.45;2.50;;;;;;;19.94;58.24;101384.97;5034343;28;20064;-63
2021/12/30 10:43:19;;;;;;;14.20;3.10;;;;;;;19.92;58.39;101383.44;5035452;28;20029;-64
2021/12/30 10:46:11;;;;;;;18.25;2.70;;;;;;;19.92;58.70;101389.56;5035989;28;20500;-67
2021/12/30 10:49:08;;;;;;;17.88;3.63;;;;;;;20.00;58.96;101386.31;5034954;28;20041;-72
2021/12/30 10:51:39;;;;;;;18.20;2.58;;;;;;;20.09;58.46;101395.28;5034968;28;20539;-65
2021/12/30 10:54:18;;;;;;;11.88;2.65;;;;;;;20.16;58.49;101385.06;5035347;28;20037;-63
2021/12/30 10:56:57;;;;;;;16.50;2.75;;;;;;;20.21;58.11;101396.94;5035653;28;20040;-64
2021/12/30 10:59:27;;;;;;;11.35;2.28;;;;;;;20.26;58.50;101391.28;5035589;28;20021;-65
2021/12/30 11:02:17;;;;;;;9.93;2.80;;;;;;;20.24;58.13;101383.47;5034954;28;20091;-65
2021/12/30 11:04:47;;;;;;;11.43;2.38;;;;;;;20.26;57.96;101391.28;5034686;28;20524;-66
2021/12/30 11:07:24;;;;;;;11.25;2.58;;;;;;;20.23;57.94;101389.72;5035365;28;20366;-67
2021/12/30 11:09:59;;;;;;;14.02;2.33;;;;;;;20.23;58.15;101394.16;5033775;28;20457;-66
2021/12/30 11:12:30;;;;;;;10.00;2.25;;;;;;;20.22;58.25;101389.84;5034910;28;20487;-66
2021/12/30 11:14:57;;;;;;;15.52;2.78;;;;;;;20.24;58.17;101390.56;5034812;28;20033;-63
2021/12/30 11:17:30;;;;;;;12.80;2.40;;;;;;;20.19;58.28;101395.41;5034001;28;20083;-66
2021/12/30 11:20:02;;;;;;;12.02;2.60;;;;;;;20.13;57.96;101383.50;5033857;28;20033;-63
2021/12/30 11:22:30;;;;;;;10.20;2.53;;;;;;;20.08;58.04;101394.44;5033802;28;20045;-65