Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:02:14;;;;;;;70.35;26.10;;;;;;;;;;6210011;28;20042;-62
2023/01/11 00:05:15;;;;;;;67.40;25.67;;;;;;;;;;6200989;28;20050;-63
2023/01/11 00:08:15;;;;;;;68.10;25.35;;;;;;;;;;6205895;28;20046;-63
2023/01/11 00:11:17;;;;;;;71.50;26.13;;;;;;;;;;6200652;28;20042;-62
2023/01/11 00:14:18;;;;;;;72.40;27.35;;;;;;;;;;6205023;28;20042;-62
2023/01/11 00:17:18;;;;;;;75.55;26.02;;;;;;;;;;6201830;28;20543;-62
2023/01/11 00:20:19;;;;;;;75.72;27.15;;;;;;;;;;6201197;28;20115;-62
2023/01/11 00:23:19;;;;;;;70.10;25.55;;;;;;;;;;6201588;28;20050;-62
2023/01/11 00:26:20;;;;;;;74.90;26.98;;;;;;;;;;6218784;28;20073;-62
2023/01/11 00:29:21;;;;;;;72.18;27.05;;;;;;;;;;6201089;28;20520;-63
2023/01/11 00:32:22;;;;;;;73.75;27.52;;;;;;;;;;6209552;28;20133;-62
2023/01/11 00:35:23;;;;;;;70.65;26.75;;;;;;;;;;6207104;28;20376;-62
2023/01/11 00:38:42;;;;;;;73.43;26.80;;;;;;;;;;6203792;28;20046;-62
2023/01/11 00:48:23;;;;;;;74.97;27.48;;;;;;;;;;6204219;28;20550;-62
2023/01/11 00:51:25;;;;;;;74.88;27.20;;;;;;;;;;6202183;28;20070;-62
2023/01/11 00:54:25;;;;;;;80.88;28.77;;;;;;;;;;6206001;28;20046;-62
2023/01/11 00:57:26;;;;;;;78.00;27.55;;;;;;;;;;6218336;28;20046;-62
2023/01/11 01:00:27;;;;;;;73.50;27.83;;;;;;;;;;6203223;28;20421;-62
2023/01/11 01:03:28;;;;;;;69.85;26.33;;;;;;;;;;6204552;28;20064;-61
2023/01/11 01:06:29;;;;;;;79.60;28.30;;;;;;;;;;6210519;28;20050;-61
2023/01/11 01:09:30;;;;;;;79.65;28.20;;;;;;;;;;6200941;28;20062;-61
2023/01/11 01:15:57;;;;;;;78.18;27.25;;;;;;;;;;6208926;28;20100;-61
2023/01/11 01:18:58;;;;;;;79.30;28.58;;;;;;;;;;6205349;28;20053;-62
2023/01/11 01:21:59;;;;;;;79.60;27.88;;;;;;;;;;6201337;28;20477;-61
2023/01/11 01:25:00;;;;;;;82.03;29.40;;;;;;;;;;6218185;28;20048;-62
2023/01/11 01:28:00;;;;;;;86.55;30.42;;;;;;;;;;6206749;28;20061;-61
2023/01/11 01:31:01;;;;;;;81.70;28.58;;;;;;;;;;6203993;28;20054;-61
2023/01/11 01:34:02;;;;;;;84.05;29.60;;;;;;;;;;6198699;28;20153;-61
2023/01/11 01:37:03;;;;;;;78.82;28.77;;;;;;;;;;6210304;28;20173;-61
2023/01/11 01:40:05;;;;;;;82.60;28.77;;;;;;;;;;6199182;28;20547;-61
2023/01/11 01:43:10;;;;;;;79.40;29.60;;;;;;;;;;6197524;28;20042;-62
2023/01/11 01:46:11;;;;;;;79.25;28.48;;;;;;;;;;6201679;28;20711;-62
2023/01/11 01:49:14;;;;;;;71.03;27.35;;;;;;;;;;6199201;28;20050;-61
2023/01/11 01:52:15;;;;;;;87.45;31.85;;;;;;;;;;6212486;28;20069;-61
2023/01/11 01:55:24;;;;;;;78.53;29.08;;;;;;;;;;6200720;28;20540;-61
2023/01/11 01:58:30;;;;;;;82.68;28.60;;;;;;;;;;6216799;28;20046;-62
2023/01/11 02:01:46;;;;;;;79.90;27.80;;;;;;;;;;6202746;28;20508;-62
2023/01/11 02:04:48;;;;;;;81.43;30.25;;;;;;;;;;6200330;28;20054;-62
2023/01/11 02:07:50;;;;;;;86.55;31.13;;;;;;;;;;6201754;28;20458;-62
2023/01/11 02:10:51;;;;;;;;;;;;;;;;;;6199198;28;20038;-61
2023/01/11 02:13:53;;;;;;;73.05;26.60;;;;;;;;;;6201782;28;19921;-61
2023/01/11 02:16:54;;;;;;;75.90;28.13;;;;;;;;;;6214761;28;20046;-61
2023/01/11 02:20:12;;;;;;;80.47;28.13;;;;;;;;;;6199917;28;20489;-62
2023/01/11 02:23:35;;;;;;;73.95;28.20;;;;;;;;;;6199616;28;20050;-61
2023/01/11 02:26:47;;;;;;;77.88;27.00;;;;;;;;;;6214253;28;20077;-61
2023/01/11 02:30:14;;;;;;;;;;;;;;;;;;6199930;28;20392;-62
2023/01/11 02:33:31;;;;;;;63.85;25.67;;;;;;;;;;6171797;28;20325;-62
2023/01/11 02:37:13;;;;;;;72.57;25.40;;;;;;;;;;6198517;28;20058;-62
2023/01/11 02:40:35;;;;;;;72.13;26.05;;;;;;;;;;6194036;28;20069;-62
2023/01/11 02:47:07;;;;;;;73.20;26.48;;;;;;;;;;6199143;28;19925;-61
2023/01/11 02:50:08;;;;;;;75.80;27.10;;;;;;;;;;6197449;28;20219;-62
2023/01/11 02:53:28;;;;;;;81.22;29.85;;;;;;;;;;6212098;28;20050;-62
2023/01/11 02:56:34;;;;;;;70.85;27.35;;;;;;;;;;6204348;28;20125;-62
2023/01/11 02:59:35;;;;;;;81.53;27.75;;;;;;;;;;6214685;28;20065;-61
2023/01/11 03:02:36;;;;;;;78.10;28.17;;;;;;;;;;6208758;28;20050;-62
2023/01/11 03:05:44;;;;;;;82.07;30.98;;;;;;;;;;6199013;28;20050;-62
2023/01/11 03:09:25;;;;;;;82.97;27.45;;;;;;;;;;6197080;28;20486;-62
2023/01/11 03:13:03;;;;;;;81.57;28.55;;;;;;;;;;6188989;28;20057;-62
2023/01/11 03:16:21;;;;;;;78.72;28.67;;;;;;;;;;6196609;28;20046;-61
2023/01/11 03:19:35;;;;;;;82.90;29.85;;;;;;;;;;6195662;28;20488;-62
2023/01/11 03:22:39;;;;;;;80.30;28.15;;;;;;;;;;6206535;28;20053;-62
2023/01/11 03:25:39;;;;;;;77.03;28.08;;;;;;;;;;6203568;28;20078;-61
2023/01/11 03:28:58;;;;;;;73.93;27.23;;;;;;;;;;6206211;28;20485;-61
2023/01/11 03:32:14;;;;;;;73.93;27.58;;;;;;;;;;6210968;28;20452;-62
2023/01/11 03:35:30;;;;;;;79.00;29.45;;;;;;;;;;6199158;28;20049;-62
2023/01/11 03:38:59;;;;;;;79.82;30.40;;;;;;;;;;6198234;28;20373;-62
2023/01/11 03:42:03;;;;;;;75.20;28.65;;;;;;;;;;6196267;28;20060;-62
2023/01/11 03:45:04;;;;;;;80.18;28.27;;;;;;;;;;6199850;28;20049;-61
2023/01/11 03:48:07;;;;;;;92.05;35.42;;;;;;;;;;6194781;28;20066;-61
2023/01/11 03:51:13;;;;;;;76.63;26.67;;;;;;;;;;6196301;28;20208;-61
2023/01/11 03:54:19;;;;;;;68.13;24.83;;;;;;;;;;6198102;28;20431;-61
2023/01/11 03:57:23;;;;;;;81.22;27.52;;;;;;;;;;6207509;28;20054;-61
2023/01/11 04:00:26;;;;;;;77.15;27.48;;;;;;;;;;6214745;28;20050;-62
2023/01/11 04:03:27;;;;;;;;;;;;;;;;;;6198287;28;20050;-62
2023/01/11 04:06:28;;;;;;;72.75;27.55;;;;;;;;;;6197530;28;19936;-61
2023/01/11 04:09:29;;;;;;;74.57;25.60;;;;;;;;;;6206213;28;20058;-61
2023/01/11 04:12:29;;;;;;;70.32;24.67;;;;;;;;;;6198663;28;20097;-61
2023/01/11 04:15:33;;;;;;;74.68;26.90;;;;;;;;;;6201171;28;20046;-61
2023/01/11 04:18:34;;;;;;;74.28;27.55;;;;;;;;;;6201810;28;20085;-62
2023/01/11 04:21:34;;;;;;;73.25;27.05;;;;;;;;;;6199059;28;20076;-61
2023/01/11 04:24:35;;;;;;;85.03;30.60;;;;;;;;;;6196029;28;20050;-61
2023/01/11 04:27:36;;;;;;;82.00;27.88;;;;;;;;;;6198192;28;20474;-62
2023/01/11 04:30:36;;;;;;;84.40;27.80;;;;;;;;;;6215273;28;20504;-62
2023/01/11 04:33:37;;;;;;;81.15;28.63;;;;;;;;;;6203625;28;20061;-61
2023/01/11 04:36:38;;;;;;;81.60;29.10;;;;;;;;;;6198860;28;20621;-62
2023/01/11 04:39:38;;;;;;;75.65;27.63;;;;;;;;;;6200243;28;20057;-62
2023/01/11 04:42:39;;;;;;;80.72;28.20;;;;;;;;;;6202923;28;20485;-61
2023/01/11 04:45:39;;;;;;;80.82;29.67;;;;;;;;;;6202762;28;20046;-61
2023/01/11 04:48:40;;;;;;;81.35;30.67;;;;;;;;;;6203464;28;20437;-62
2023/01/11 04:51:41;;;;;;;87.20;32.53;;;;;;;;;;6202549;28;20062;-61
2023/01/11 04:54:42;;;;;;;89.88;31.73;;;;;;;;;;6218144;28;20523;-60
2023/01/11 04:57:43;;;;;;;86.03;32.90;;;;;;;;;;6205877;28;20061;-61
2023/01/11 05:00:44;;;;;;;84.37;29.70;;;;;;;;;;6201953;28;20056;-61
2023/01/11 05:03:45;;;;;;;78.15;28.27;;;;;;;;;;6195410;28;20046;-62
2023/01/11 05:06:46;;;;;;;79.72;29.25;;;;;;;;;;6196798;28;20054;-61
2023/01/11 05:09:46;;;;;;;88.00;31.88;;;;;;;;;;6200218;28;20042;-62
2023/01/11 05:12:47;;;;;;;96.03;35.00;;;;;;;;;;6201921;28;20059;-62
2023/01/11 05:15:47;;;;;;;87.60;32.50;;;;;;;;;;6202920;28;20401;-62
2023/01/11 05:18:49;;;;;;;75.22;27.35;;;;;;;;;;6198412;28;20065;-62
2023/01/11 05:21:50;;;;;;;80.43;33.28;;;;;;;;;;6197886;28;20051;-61
2023/01/11 05:24:50;;;;;;;84.63;31.95;;;;;;;;;;6200882;28;20070;-62
2023/01/11 05:27:51;;;;;;;102.53;36.28;;;;;;;;;;6201621;28;20591;-62
2023/01/11 05:30:52;;;;;;;98.57;38.42;;;;;;;;;;6199457;28;20095;-62
2023/01/11 05:33:55;;;;;;;99.72;36.90;;;;;;;;;;6200132;28;20046;-61
2023/01/11 05:36:56;;;;;;;104.88;38.90;;;;;;;;;;6209008;28;20053;-62
2023/01/11 05:39:56;;;;;;;116.15;40.72;;;;;;;;;;6214613;28;20053;-61
2023/01/11 05:42:57;;;;;;;142.30;49.45;;;;;;;;;;6213261;28;20062;-61
2023/01/11 05:45:59;;;;;;;128.95;46.38;;;;;;;;;;6218792;28;20042;-61
2023/01/11 05:49:00;;;;;;;112.63;36.78;;;;;;;;;;6213315;28;20048;-61
2023/01/11 05:52:01;;;;;;;94.45;35.13;;;;;;;;;;6217348;28;20511;-62
2023/01/11 05:55:02;;;;;;;121.03;39.78;;;;;;;;;;6217352;28;20128;-61
2023/01/11 05:58:04;;;;;;;108.88;35.75;;;;;;;;;;6218661;28;20369;-61
2023/01/11 06:01:05;;;;;;;108.30;35.28;;;;;;;;;;6218496;28;20048;-62
2023/01/11 06:04:07;;;;;;;110.22;36.63;;;;;;;;;;6218215;28;20054;-61
2023/01/11 06:07:08;;;;;;;107.70;36.25;;;;;;;;;;6218116;28;20054;-61
2023/01/11 06:10:09;;;;;;;108.50;38.33;;;;;;;;;;6202734;28;20047;-61
2023/01/11 06:13:25;;;;;;;110.50;38.75;;;;;;;;;;6201603;28;20815;-61
2023/01/11 06:16:25;;;;;;;104.45;37.03;;;;;;;;;;6199487;28;20154;-61
2023/01/11 06:19:26;;;;;;;98.47;34.75;;;;;;;;;;6197741;28;20054;-61
2023/01/11 06:22:27;;;;;;;104.60;34.13;;;;;;;;;;6218533;28;20076;-62
2023/01/11 06:25:29;;;;;;;115.93;36.88;;;;;;;;;;6216660;28;20050;-62
2023/01/11 06:28:29;;;;;;;117.68;41.40;;;;;;;;;;6206362;28;20057;-62
2023/01/11 06:31:30;;;;;;;133.10;43.60;;;;;;;;;;6201802;28;20133;-62
2023/01/11 06:34:30;;;;;;;157.40;49.28;;;;;;;;;;6200083;28;20055;-62
2023/01/11 06:37:31;;;;;;;148.63;49.05;;;;;;;;;;6199531;28;20070;-62
2023/01/11 06:40:32;;;;;;;157.30;51.53;;;;;;;;;;6200524;28;20038;-62
2023/01/11 06:43:33;;;;;;;151.88;50.45;;;;;;;;;;6198393;28;20494;-62
2023/01/11 06:46:33;;;;;;;159.68;49.95;;;;;;;;;;6197730;28;20042;-61
2023/01/11 06:49:34;;;;;;;162.63;55.75;;;;;;;;;;6197893;28;20112;-61
2023/01/11 06:52:34;;;;;;;167.57;53.80;;;;;;;;;;6197420;28;20502;-61
2023/01/11 06:55:35;;;;;;;158.25;51.45;;;;;;;;;;6200482;28;20060;-62
2023/01/11 06:58:36;;;;;;;161.35;52.28;;;;;;;;;;6201808;28;20053;-62
2023/01/11 07:01:37;;;;;;;165.30;51.83;;;;;;;;;;6206298;28;20144;-62
2023/01/11 07:04:37;;;;;;;163.00;52.80;;;;;;;;;;6197051;28;20104;-62
2023/01/11 07:07:39;;;;;;;134.60;47.38;;;;;;;;;;6199234;28;20496;-61
2023/01/11 07:10:42;;;;;;;184.43;46.50;;;;;;;;;;6195183;28;20061;-62
2023/01/11 07:13:43;;;;;;;199.13;43.38;;;;;;;;;;6203200;28;20496;-62
2023/01/11 07:16:43;;;;;;;164.20;44.72;;;;;;;;;;6196750;28;20088;-62
2023/01/11 07:19:44;;;;;;;177.35;44.28;;;;;;;;;;6198292;28;20049;-62
2023/01/11 07:22:44;;;;;;;208.05;45.50;;;;;;;;;;6199166;28;20046;-62
2023/01/11 07:25:46;;;;;;;183.00;53.67;;;;;;;;;;6183569;28;20054;-62
2023/01/11 07:28:47;;;;;;;239.98;51.80;;;;;;;;;;6200200;28;20057;-62
2023/01/11 07:31:48;;;;;;;151.95;49.13;;;;;;;;;;6195995;28;20046;-62
2023/01/11 07:34:48;;;;;;;219.45;47.13;;;;;;;;;;6197700;28;20057;-62
2023/01/11 07:37:49;;;;;;;154.18;43.35;;;;;;;;;;6195192;28;20046;-62
2023/01/11 07:40:49;;;;;;;123.78;41.78;;;;;;;;;;6197899;28;20095;-61
2023/01/11 07:43:50;;;;;;;133.32;41.42;;;;;;;;;;6196056;28;20457;-62
2023/01/11 07:46:50;;;;;;;122.60;38.33;;;;;;;;;;6198097;28;20524;-62
2023/01/11 07:49:52;;;;;;;134.25;36.05;;;;;;;;;;6194745;28;20042;-62
2023/01/11 07:52:53;;;;;;;119.38;38.20;;;;;;;;;;6194432;28;20069;-62
2023/01/11 07:55:54;;;;;;;99.95;33.05;;;;;;;;;;6197827;28;20527;-62
2023/01/11 07:58:55;;;;;;;145.52;38.60;;;;;;;;;;6199719;28;20054;-62
2023/01/11 08:01:56;;;;;;;155.00;40.58;;;;;;;;;;6197863;28;20496;-61
2023/01/11 08:04:57;;;;;;;103.88;35.42;;;;;;;;;;6197040;28;20051;-61
2023/01/11 08:07:57;;;;;;;107.10;35.10;;;;;;;;;;6196809;28;20038;-62
2023/01/11 08:17:37;;;;;;;152.52;43.65;;;;;;;;;;6202132;28;20053;-62
2023/01/11 08:20:39;;;;;;;139.20;43.05;;;;;;;;;;6201795;28;20042;-62
2023/01/11 08:23:39;;;;;;;133.38;40.22;;;;;;;;;;6199540;28;20133;-62
2023/01/11 08:26:40;;;;;;;141.57;36.97;;;;;;;;;;6202810;28;20396;-62
2023/01/11 08:29:43;;;;;;;103.68;31.15;;;;;;;;;;6209608;28;20100;-62
2023/01/11 08:32:44;;;;;;;140.10;39.03;;;;;;;;;;6216839;28;20117;-61
2023/01/11 08:35:44;;;;;;;109.25;36.15;;;;;;;;;;6220516;28;20554;-62
2023/01/11 08:38:45;;;;;;;124.43;36.67;;;;;;;;;;6220446;28;20092;-62
2023/01/11 08:41:47;;;;;;;113.88;35.03;;;;;;;;;;6220171;28;20131;-62
2023/01/11 08:44:47;;;;;;;105.95;34.20;;;;;;;;;;6220330;28;20064;-62
2023/01/11 08:47:50;;;;;;;92.50;31.17;;;;;;;;;;6220050;28;20088;-62
2023/01/11 08:50:50;;;;;;;118.25;37.95;;;;;;;;;;6220153;28;20046;-62
2023/01/11 08:53:51;;;;;;;125.65;46.13;;;;;;;;;;6220714;28;20061;-62
2023/01/11 08:56:53;;;;;;;103.35;38.53;;;;;;;;;;6202981;28;20480;-62
2023/01/11 08:59:54;;;;;;;109.17;32.87;;;;;;;;;;6205872;28;20045;-62
2023/01/11 09:02:54;;;;;;;125.85;45.70;;;;;;;;;;6215151;28;20341;-62
2023/01/11 09:05:55;;;;;;;131.93;39.83;;;;;;;;;;6201789;28;20049;-62
2023/01/11 09:08:56;;;;;;;114.30;38.10;;;;;;;;;;6201494;28;20515;-62
2023/01/11 09:11:59;;;;;;;124.85;41.45;;;;;;;;;;6201714;28;20062;-62
2023/01/11 09:14:59;;;;;;;102.68;34.70;;;;;;;;;;6197016;28;20053;-62
2023/01/11 09:18:01;;;;;;;104.13;34.90;;;;;;;;;;6206148;28;20050;-62
2023/01/11 09:21:02;;;;;;;;;;;;;;;;;;6216514;28;20050;-62
2023/01/11 09:24:03;;;;;;;105.32;36.40;;;;;;;;;;6220051;28;19921;-62
2023/01/11 09:27:04;;;;;;;113.30;42.95;;;;;;;;;;6210092;28;20193;-61
2023/01/11 09:30:05;;;;;;;112.38;35.83;;;;;;;;;;6213523;28;20038;-62
2023/01/11 09:33:06;;;;;;;103.03;35.37;;;;;;;;;;6202668;28;20054;-62
2023/01/11 09:36:07;;;;;;;94.32;33.60;;;;;;;;;;6201568;28;20303;-62
2023/01/11 09:39:13;;;;;;;110.13;35.92;;;;;;;;;;6201631;28;20495;-63
2023/01/11 09:42:23;;;;;;;88.03;31.67;;;;;;;;;;6199579;28;21412;-62
2023/01/11 09:45:33;;;;;;;105.53;37.03;;;;;;;;;;6198161;28;20223;-62
2023/01/11 09:48:43;;;;;;;93.53;32.80;;;;;;;;;;6199234;28;20665;-62
2023/01/11 09:51:45;;;;;;;106.75;39.08;;;;;;;;;;6198908;28;20058;-62
2023/01/11 09:54:46;;;;;;;110.82;37.90;;;;;;;;;;6199299;28;20038;-62
2023/01/11 09:58:06;;;;;;;105.63;38.35;;;;;;;;;;6203137;28;20072;-62
2023/01/11 10:01:13;;;;;;;97.15;36.60;;;;;;;;;;6194447;28;20061;-62
2023/01/11 10:04:36;;;;;;;103.75;41.90;;;;;;;;;;6199085;28;20046;-62
2023/01/11 10:07:56;;;;;;;96.35;36.15;;;;;;;;;;6200130;28;20051;-62
2023/01/11 10:11:10;;;;;;;90.93;34.97;;;;;;;;;;6195388;28;20626;-62
2023/01/11 10:14:48;;;;;;;93.70;36.67;;;;;;;;;;6199178;28;20116;-62
2023/01/11 10:18:04;;;;;;;92.43;33.75;;;;;;;;;;6199670;28;20046;-62
2023/01/11 10:21:12;;;;;;;87.75;32.10;;;;;;;;;;6198514;28;20049;-62
2023/01/11 10:24:36;;;;;;;77.85;27.48;;;;;;;;;;6197604;28;20104;-62
2023/01/11 10:27:39;;;;;;;79.10;30.33;;;;;;;;;;6198117;28;20054;-62
2023/01/11 10:31:05;;;;;;;105.07;44.47;;;;;;;;;;6199850;28;20045;-61
2023/01/11 10:34:23;;;;;;;103.93;38.90;;;;;;;;;;6200335;28;20078;-62
2023/01/11 10:37:46;;;;;;;98.53;39.78;;;;;;;;;;6197319;28;20551;-62
2023/01/11 10:41:18;;;;;;;89.40;32.13;;;;;;;;;;6197158;28;20596;-62
2023/01/11 10:44:29;;;;;;;81.05;31.52;;;;;;;;;;6197412;28;20057;-62
2023/01/11 10:47:47;;;;;;;70.10;26.38;;;;;;;;;;6197849;28;20050;-61
2023/01/11 10:51:02;;;;;;;81.15;30.83;;;;;;;;;;6198527;28;20088;-62
2023/01/11 10:54:20;;;;;;;80.40;29.80;;;;;;;;;;6197035;28;20046;-62
2023/01/11 10:57:45;;;;;;;76.82;30.20;;;;;;;;;;6198584;28;20060;-62
2023/01/11 11:01:31;;;;;;;78.00;33.25;;;;;;;;;;6199016;28;20050;-62
2023/01/11 11:05:04;;;;;;;84.30;33.97;;;;;;;;;;6168679;28;20494;-61
2023/01/11 11:08:37;;;;;;;71.13;30.52;;;;;;;;;;6196152;28;20061;-62
2023/01/11 11:11:51;;;;;;;55.42;21.35;;;;;;;;;;6195150;28;20042;-62
2023/01/11 11:15:19;;;;;;;64.72;24.55;;;;;;;;;;6199806;28;20065;-62
2023/01/11 11:18:20;;;;;;;61.85;22.15;;;;;;;;;;6203369;28;20101;-62
2023/01/11 11:21:34;;;;;;;58.38;22.88;;;;;;;;;;6209646;28;20054;-62
2023/01/11 11:24:40;;;;;;;63.58;26.77;;;;;;;;;;6204787;28;20505;-62
2023/01/11 11:27:45;;;;;;;53.30;23.95;;;;;;;;;;6196695;28;20409;-61
2023/01/11 11:30:46;;;;;;;55.55;23.80;;;;;;;;;;6198085;28;20050;-62
2023/01/11 11:33:46;;;;;;;50.85;21.10;;;;;;;;;;6196470;28;20441;-62
2023/01/11 11:36:51;;;;;;;55.08;20.92;;;;;;;;;;6197376;28;20358;-62
2023/01/11 11:39:53;;;;;;;53.55;21.58;;;;;;;;;;6209284;28;20109;-62
2023/01/11 11:43:18;;;;;;;54.80;20.90;;;;;;;;;;6216340;28;20052;-61
2023/01/11 11:46:26;;;;;;;51.08;21.02;;;;;;;;;;6217242;28;20053;-62
2023/01/11 11:49:30;;;;;;;58.60;22.92;;;;;;;;;;6221690;28;20042;-62
2023/01/11 11:52:31;;;;;;;48.15;20.15;;;;;;;;;;6221036;28;20081;-62
2023/01/11 11:55:33;;;;;;;44.20;20.17;;;;;;;;;;6222030;28;20052;-62
2023/01/11 11:58:40;;;;;;;54.78;21.92;;;;;;;;;;6208584;28;20046;-62
2023/01/11 12:01:45;;;;;;;46.33;18.55;;;;;;;;;;6203653;28;20050;-61
2023/01/11 12:04:48;;;;;;;45.03;18.75;;;;;;;;;;6201078;28;20976;-62
2023/01/11 12:07:50;;;;;;;47.85;19.00;;;;;;;;;;6190058;28;20054;-61
2023/01/11 12:10:58;;;;;;;49.80;21.80;;;;;;;;;;6202218;28;20054;-62
2023/01/11 12:14:15;;;;;;;60.17;24.27;;;;;;;;;;6202185;28;20401;-62
2023/01/11 12:17:24;;;;;;;63.22;26.27;;;;;;;;;;6202816;28;20644;-64
2023/01/11 12:20:27;;;;;;;64.35;25.85;;;;;;;;;;6199431;28;20512;-62
2023/01/11 12:23:28;;;;;;;64.72;30.23;;;;;;;;;;6201127;28;20137;-62
2023/01/11 12:26:41;;;;;;;71.30;26.75;;;;;;;;;;6202332;28;20046;-62
2023/01/11 12:29:48;;;;;;;64.13;27.05;;;;;;;;;;6200443;28;20105;-62
2023/01/11 12:33:21;;;;;;;66.25;27.23;;;;;;;;;;6201445;28;20042;-62
2023/01/11 12:36:32;;;;;;;74.82;31.05;;;;;;;;;;6203547;28;20057;-62
2023/01/11 12:39:55;;;;;;;68.40;33.17;;;;;;;;;;6201244;28;20054;-62
2023/01/11 12:43:17;;;;;;;73.45;32.65;;;;;;;;;;6203516;28;20308;-62
2023/01/11 12:46:24;;;;;;;64.70;27.50;;;;;;;;;;6201823;28;20390;-62
2023/01/11 12:49:45;;;;;;;73.82;27.83;;;;;;;;;;6203903;28;20053;-62
2023/01/11 12:53:05;;;;;;;102.05;37.95;;;;;;;;;;6206605;28;20078;-63
2023/01/11 12:56:42;;;;;;;74.68;29.13;;;;;;;;;;6197182;28;20096;-62
2023/01/11 13:00:21;;;;;;;75.07;31.83;;;;;;;;;;6199937;28;20049;-61
2023/01/11 13:03:43;;;;;;;83.15;31.27;;;;;;;;;;6199746;28;20169;-62
2023/01/11 13:06:52;;;;;;;79.93;35.08;;;;;;;;;;6197747;28;20823;-62
2023/01/11 13:10:11;;;;;;;78.85;33.33;;;;;;;;;;6199359;28;20652;-61
2023/01/11 13:13:21;;;;;;;75.78;30.60;;;;;;;;;;6198826;28;20798;-62
2023/01/11 13:16:30;;;;;;;73.28;30.83;;;;;;;;;;6199057;28;20073;-62
2023/01/11 13:19:44;;;;;;;71.30;30.08;;;;;;;;;;6202766;28;20053;-62
2023/01/11 13:23:07;;;;;;;80.43;32.67;;;;;;;;;;6198859;28;20057;-61
2023/01/11 13:26:33;;;;;;;73.18;31.00;;;;;;;;;;6199718;28;20390;-62
2023/01/11 13:29:38;;;;;;;86.13;35.40;;;;;;;;;;6199574;28;20057;-62
2023/01/11 13:32:41;;;;;;;103.95;38.50;;;;;;;;;;6197648;28;20068;-62
2023/01/11 13:35:48;;;;;;;79.55;32.53;;;;;;;;;;6197417;28;20054;-61
2023/01/11 13:39:27;;;;;;;80.32;31.55;;;;;;;;;;6197871;28;20473;-61
2023/01/11 13:42:34;;;;;;;82.18;33.72;;;;;;;;;;6199403;28;20054;-62
2023/01/11 13:46:22;;;;;;;86.57;33.90;;;;;;;;;;6202341;28;20058;-61
2023/01/11 13:50:02;;;;;;;99.85;39.50;;;;;;;;;;6202719;28;20062;-61
2023/01/11 13:53:21;;;;;;;104.70;39.83;;;;;;;;;;6180746;28;20065;-62
2023/01/11 13:56:35;;;;;;;107.72;41.75;;;;;;;;;;6201049;28;20061;-62
2023/01/11 13:59:44;;;;;;;109.45;43.35;;;;;;;;;;6200849;28;20197;-61
2023/01/11 14:02:58;;;;;;;90.82;39.00;;;;;;;;;;6203081;28;20057;-62
2023/01/11 14:06:24;;;;;;;105.25;40.67;;;;;;;;;;6204183;28;20425;-62
2023/01/11 14:09:36;;;;;;;102.00;41.25;;;;;;;;;;6204305;28;20054;-62
2023/01/11 14:13:00;;;;;;;103.03;39.58;;;;;;;;;;6203208;28;20062;-61
2023/01/11 14:16:09;;;;;;;105.25;42.72;;;;;;;;;;6201457;28;20053;-62
2023/01/11 14:19:28;;;;;;;107.38;47.58;;;;;;;;;;6205867;28;20103;-61
2023/01/11 14:22:36;;;;;;;93.88;40.47;;;;;;;;;;6197335;28;20085;-62
2023/01/11 14:25:49;;;;;;;104.07;41.90;;;;;;;;;;6196848;28;20492;-61
2023/01/11 14:28:56;;;;;;;111.97;45.83;;;;;;;;;;6199930;28;20493;-62
2023/01/11 14:32:18;;;;;;;108.78;41.40;;;;;;;;;;6197338;28;20056;-61
2023/01/11 14:35:54;;;;;;;102.57;41.58;;;;;;;;;;6197255;28;20188;-61
2023/01/11 14:39:10;;;;;;;116.85;47.17;;;;;;;;;;6198233;28;20056;-62
2023/01/11 14:42:37;;;;;;;109.15;45.25;;;;;;;;;;6198032;28;20129;-61
2023/01/11 14:46:14;;;;;;;104.43;43.45;;;;;;;;;;6194432;28;20064;-61
2023/01/11 14:49:52;;;;;;;104.70;43.40;;;;;;;;;;6197475;28;20042;-61
2023/01/11 14:52:57;;;;;;;103.32;44.40;;;;;;;;;;6197423;28;20050;-62
2023/01/11 14:55:57;;;;;;;100.55;43.30;;;;;;;;;;6200659;28;20136;-61
2023/01/11 14:59:04;;;;;;;103.43;42.15;;;;;;;;;;6201644;28;20758;-61
2023/01/11 15:02:04;;;;;;;106.43;42.80;;;;;;;;;;6199135;28;20587;-62
2023/01/11 15:05:07;;;;;;;115.45;49.03;;;;;;;;;;6197223;28;20054;-61
2023/01/11 15:08:13;;;;;;;109.70;47.75;;;;;;;;;;6197322;28;20060;-62
2023/01/11 15:11:32;;;;;;;120.13;48.17;;;;;;;;;;6197777;28;20046;-61
2023/01/11 15:14:36;;;;;;;128.05;52.38;;;;;;;;;;6197517;28;20615;-61
2023/01/11 15:21:05;;;;;;;135.98;55.35;;;;;;;;;;6199953;28;20100;-61
2023/01/11 15:24:20;;;;;;;147.10;58.55;;;;;;;;;;6180539;28;21644;-61
2023/01/11 15:27:24;;;;;;;141.45;57.35;;;;;;;;;;6199207;28;20062;-61
2023/01/11 15:30:37;;;;;;;147.52;62.20;;;;;;;;;;6197177;28;20057;-61
2023/01/11 15:33:46;;;;;;;165.93;70.03;;;;;;;;;;6197294;28;20108;-62
2023/01/11 15:36:53;;;;;;;164.30;64.78;;;;;;;;;;6198257;28;20428;-62
2023/01/11 15:40:16;;;;;;;149.80;59.42;;;;;;;;;;6197887;28;20053;-62
2023/01/11 15:43:45;;;;;;;141.50;58.33;;;;;;;;;;6195652;28;20058;-62
2023/01/11 15:47:13;;;;;;;137.63;55.00;;;;;;;;;;6198634;28;20481;-61
2023/01/11 15:50:25;;;;;;;133.10;53.83;;;;;;;;;;6196234;28;20389;-62
2023/01/11 15:53:55;;;;;;;147.13;58.38;;;;;;;;;;6180732;28;20168;-62
2023/01/11 15:57:17;;;;;;;140.75;55.70;;;;;;;;;;6194939;28;20065;-62
2023/01/11 16:01:03;;;;;;;146.05;54.78;;;;;;;;;;6199312;28;20212;-62
2023/01/11 16:04:26;;;;;;;147.18;57.72;;;;;;;;;;6194278;28;20050;-62
2023/01/11 16:07:49;;;;;;;147.82;56.70;;;;;;;;;;6197344;28;20103;-62
2023/01/11 16:10:54;;;;;;;160.75;59.08;;;;;;;;;;6199414;28;20053;-61
2023/01/11 16:14:16;;;;;;;146.13;60.00;;;;;;;;;;6202894;28;20132;-61
2023/01/11 16:17:20;;;;;;;156.43;60.97;;;;;;;;;;6204782;28;20417;-62
2023/01/11 16:20:25;;;;;;;159.77;66.75;;;;;;;;;;6206387;28;20042;-61
2023/01/11 16:23:30;;;;;;;173.00;68.35;;;;;;;;;;6199342;28;20046;-61
2023/01/11 16:26:34;;;;;;;165.60;64.18;;;;;;;;;;6202486;28;20081;-61
2023/01/11 16:29:36;;;;;;;175.32;70.75;;;;;;;;;;6203094;28;20054;-63
2023/01/11 16:32:36;;;;;;;175.60;68.13;;;;;;;;;;6204091;28;20089;-62
2023/01/11 16:35:37;;;;;;;171.95;67.35;;;;;;;;;;6208118;28;20305;-61
2023/01/11 16:38:54;;;;;;;180.13;74.90;;;;;;;;;;6209430;28;20089;-62
2023/01/11 16:42:02;;;;;;;174.98;68.03;;;;;;;;;;6208132;28;20038;-62
2023/01/11 16:45:06;;;;;;;188.73;75.32;;;;;;;;;;6206165;28;20054;-62
2023/01/11 16:48:25;;;;;;;169.30;68.30;;;;;;;;;;6206513;28;20488;-61
2023/01/11 16:51:25;;;;;;;209.00;82.70;;;;;;;;;;6202550;28;20057;-61
2023/01/11 16:54:30;;;;;;;195.52;79.38;;;;;;;;;;6198512;28;20127;-62
2023/01/11 16:57:38;;;;;;;177.10;72.32;;;;;;;;;;6197874;28;20052;-61
2023/01/11 17:00:39;;;;;;;181.00;73.57;;;;;;;;;;6199846;28;20527;-61
2023/01/11 17:03:45;;;;;;;170.25;71.82;;;;;;;;;;6198075;28;20046;-62
2023/01/11 17:06:46;;;;;;;183.52;72.25;;;;;;;;;;6205678;28;20054;-61
2023/01/11 17:09:47;;;;;;;181.68;68.68;;;;;;;;;;6175846;28;20069;-61
2023/01/11 17:13:50;;;;;;;182.88;73.85;;;;;;;;;;6210216;28;20515;-64
2023/01/11 17:16:37;;;;;;;193.18;73.70;;;;;;;;;;6209237;28;20058;-61
2023/01/11 17:19:45;;;;;;;195.27;77.05;;;;;;;;;;6213486;28;20046;-61
2023/01/11 17:22:48;;;;;;;195.05;84.57;;;;;;;;;;6212380;28;20046;-61
2023/01/11 17:25:55;;;;;;;202.85;84.47;;;;;;;;;;6217103;28;20056;-61
2023/01/11 17:28:57;;;;;;;203.18;79.38;;;;;;;;;;6217701;28;20576;-61
2023/01/11 17:32:01;;;;;;;177.35;75.88;;;;;;;;;;6211008;28;20053;-61
2023/01/11 17:35:14;;;;;;;180.85;73.55;;;;;;;;;;6209893;28;20073;-62
2023/01/11 17:38:19;;;;;;;184.43;76.00;;;;;;;;;;6210396;28;20049;-61
2023/01/11 17:48:11;;;;;;;199.35;82.63;;;;;;;;;;6214737;28;20057;-61
2023/01/11 17:51:13;;;;;;;195.05;79.00;;;;;;;;;;6213502;28;20050;-61
2023/01/11 17:54:21;;;;;;;175.63;75.30;;;;;;;;;;6209833;28;20049;-61
2023/01/11 17:57:22;;;;;;;189.57;75.97;;;;;;;;;;6211235;28;20045;-61
2023/01/11 18:00:24;;;;;;;182.52;73.32;;;;;;;;;;6217524;28;20048;-61
2023/01/11 18:03:25;;;;;;;185.13;73.97;;;;;;;;;;6209477;28;20042;-63
2023/01/11 18:06:38;;;;;;;197.32;78.97;;;;;;;;;;6214785;28;20103;-62
2023/01/11 18:09:45;;;;;;;207.68;84.75;;;;;;;;;;6214460;28;20056;-62
2023/01/11 18:12:47;;;;;;;215.98;87.03;;;;;;;;;;6210488;28;20049;-62
2023/01/11 18:15:47;;;;;;;213.25;88.25;;;;;;;;;;6212067;28;20054;-61
2023/01/11 18:18:50;;;;;;;187.85;77.53;;;;;;;;;;6211633;28;20053;-62
2023/01/11 18:21:52;;;;;;;196.40;79.05;;;;;;;;;;6213355;28;20665;-61
2023/01/11 18:24:54;;;;;;;;;;;;;;;;;;6209662;28;20053;-62
2023/01/11 18:28:27;;;;;;;167.57;65.35;;;;;;;;;;6208453;28;20014;-61
2023/01/11 18:31:28;;;;;;;163.50;65.20;;;;;;;;;;6198639;28;20081;-60
2023/01/11 18:34:29;;;;;;;156.65;61.08;;;;;;;;;;6208570;28;20580;-61
2023/01/11 18:37:29;;;;;;;159.85;63.45;;;;;;;;;;6211755;28;20164;-61
2023/01/11 18:40:32;;;;;;;165.52;69.40;;;;;;;;;;6213803;28;20057;-61