Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:06:56;;;;;;;1.05;0.95;;;;;;;19.75;36.14;102112.59;21100329;28;20097;-67
2023/03/06 00:16:58;;;;;;;1.10;1.00;;;;;;;19.56;36.47;102086.84;21099617;28;20044;-69
2023/03/06 00:26:59;;;;;;;1.38;1.20;;;;;;;19.74;36.31;102131.16;21025018;28;20051;-67
2023/03/06 00:37:03;;;;;;;1.23;1.13;;;;;;;19.71;36.14;102139.16;21018310;28;20028;-68
2023/03/06 00:47:07;;;;;;;1.70;1.10;;;;;;;19.75;36.21;102151.47;21018317;28;20040;-67
2023/03/06 00:57:09;;;;;;;1.25;1.00;;;;;;;19.76;36.29;102165.09;21018641;28;20025;-67
2023/03/06 01:07:10;;;;;;;1.45;1.17;;;;;;;19.64;35.88;102150.38;21005980;28;20041;-67
2023/03/06 01:17:11;;;;;;;1.40;1.13;;;;;;;19.67;35.98;102154.63;21001971;28;20033;-68
2023/03/06 01:27:13;;;;;;;1.40;1.20;;;;;;;19.68;36.31;102159.91;21002224;28;20186;-67
2023/03/06 01:37:14;;;;;;;1.17;1.08;;;;;;;19.73;35.89;102176.69;21002041;28;20045;-67
2023/03/06 01:47:16;;;;;;;1.30;1.20;;;;;;;19.71;36.25;102173.31;21001241;28;20105;-68
2023/03/06 01:57:21;;;;;;;1.20;1.10;;;;;;;19.67;36.11;102171.28;21000590;28;20055;-69
2023/03/06 02:07:23;;;;;;;1.42;1.00;;;;;;;19.71;35.71;102187.22;20999388;28;20480;-68
2023/03/06 02:17:26;;;;;;;1.33;1.20;;;;;;;19.71;36.00;102200.25;20998656;28;20049;-68
2023/03/06 02:27:28;;;;;;;1.42;1.33;;;;;;;19.72;35.97;102219.44;20998017;28;20094;-68
2023/03/06 02:37:30;;;;;;;1.25;1.15;;;;;;;19.69;35.59;102219.06;20996763;28;20037;-68
2023/03/06 02:47:32;;;;;;;1.38;1.27;;;;;;;19.52;35.72;102203.13;20995763;28;20040;-68
2023/03/06 02:57:33;;;;;;;1.50;1.35;;;;;;;19.71;35.81;102239.13;20995147;28;20036;-68
2023/03/06 03:07:35;;;;;;;1.27;1.17;;;;;;;19.70;35.85;102263.28;20994977;28;20036;-67
2023/03/06 03:17:38;;;;;;;1.60;1.40;;;;;;;19.68;35.86;102262.66;20994097;28;20506;-68
2023/03/06 03:27:39;;;;;;;1.50;1.40;;;;;;;19.68;35.68;102259.91;20993122;28;20025;-67
2023/03/06 03:37:43;;;;;;;1.38;1.27;;;;;;;19.69;35.69;102269.91;20992806;28;20055;-67
2023/03/06 03:47:45;;;;;;;1.55;1.40;;;;;;;19.59;35.60;102266.00;20992311;28;20041;-69
2023/03/06 03:57:46;;;;;;;1.38;1.27;;;;;;;19.67;35.71;102283.19;20992278;28;20098;-68
2023/03/06 04:07:48;;;;;;;1.30;1.20;;;;;;;19.68;35.54;102286.81;20991912;28;20049;-68
2023/03/06 04:17:49;;;;;;;1.65;1.52;;;;;;;19.64;35.60;102300.34;20991783;28;20045;-68
2023/03/06 04:27:51;;;;;;;1.60;1.50;;;;;;;19.65;35.47;102295.63;21040585;28;20052;-68
2023/03/06 04:37:55;;;;;;;1.70;1.60;;;;;;;19.49;35.35;102247.19;21072422;28;20036;-68
2023/03/06 04:47:57;;;;;;;1.65;1.50;;;;;;;19.65;35.57;102278.97;21089704;28;20036;-67
2023/03/06 04:57:58;;;;;;;1.52;1.42;;;;;;;19.64;35.67;102286.44;21088666;28;20028;-68
2023/03/06 05:07:59;;;;;;;1.48;1.38;;;;;;;19.59;35.66;102260.47;21088371;28;20105;-68
2023/03/06 05:18:01;;;;;;;2.13;1.75;;;;;;;19.63;35.15;102283.91;21086902;28;20101;-67
2023/03/06 05:28:02;;;;;;;1.98;1.77;;;;;;;19.39;35.25;102246.94;21086365;28;20044;-66
2023/03/06 05:38:03;;;;;;;1.98;1.77;;;;;;;19.61;35.21;102277.75;21085484;28;20043;-68
2023/03/06 05:48:05;;;;;;;1.92;1.73;;;;;;;19.46;35.13;102261.53;21083179;28;20040;-67
2023/03/06 05:58:07;;;;;;;1.70;1.60;;;;;;;19.58;35.46;102289.31;21083970;28;20032;-68
2023/03/06 06:08:08;;;;;;;1.60;1.50;;;;;;;19.55;35.47;102290.63;21083740;28;20028;-68
2023/03/06 06:18:09;;;;;;;1.65;1.55;;;;;;;19.54;35.21;102284.25;21082373;28;20040;-68
2023/03/06 06:28:18;;;;;;;1.55;1.45;;;;;;;19.53;35.27;102270.59;21081989;28;20415;-67
2023/03/06 06:38:22;;;;;;;1.92;1.83;;;;;;;19.49;34.99;102264.69;21080835;28;20040;-68
2023/03/06 06:48:29;;;;;;;2.13;1.88;;;;;;;19.52;35.16;102264.22;21080253;28;20395;-66
2023/03/06 06:58:30;;;;;;;1.77;1.63;;;;;;;19.51;34.97;102247.78;21078914;28;20040;-67
2023/03/06 07:08:32;;;;;;;1.73;1.63;;;;;;;19.48;34.89;102248.28;21079002;28;20040;-68
2023/03/06 07:18:33;;;;;;;1.65;1.50;;;;;;;19.48;34.97;102256.59;21085798;28;20044;-67
2023/03/06 07:28:35;;;;;;;2.00;1.90;;;;;;;19.48;35.33;102267.69;21077192;28;20059;-66
2023/03/06 07:38:37;;;;;;;1.88;1.70;;;;;;;19.42;35.14;102252.81;21076972;28;20036;-68
2023/03/06 07:48:39;;;;;;;1.60;1.50;;;;;;;19.42;34.84;102251.97;21062726;28;20161;-67
2023/03/06 07:58:43;;;;;;;1.85;1.55;;;;;;;19.43;35.31;102254.53;21011812;28;20071;-67
2023/03/06 08:08:49;;;;;;;3.58;1.63;;;;;;;19.41;35.21;102244.75;21037087;28;20115;-68
2023/03/06 08:18:53;;;;;;;1.40;1.30;;;;;;;19.40;34.77;102243.91;21090981;28;20101;-66
2023/03/06 08:28:58;;;;;;;1.45;1.35;;;;;;;19.39;35.11;102253.31;21090555;28;20052;-67
2023/03/06 08:39:02;;;;;;;2.30;2.10;;;;;;;19.39;34.95;102252.47;21089917;28;20060;-66
2023/03/06 08:49:04;;;;;;;1.50;1.40;;;;;;;19.20;34.96;102216.50;21011112;28;20071;-68
2023/03/06 08:59:07;;;;;;;2.00;1.73;;;;;;;19.37;35.10;102254.63;21006414;28;20040;-67
2023/03/06 09:09:09;;;;;;;2.10;1.90;;;;;;;19.33;34.89;102247.88;21027131;28;20044;-68
2023/03/06 09:19:17;;;;;;;1.77;1.67;;;;;;;19.34;34.68;102253.19;21087348;28;20036;-68
2023/03/06 09:29:18;;;;;;;1.88;1.75;;;;;;;19.33;34.87;102253.41;21084475;28;20047;-68
2023/03/06 09:39:19;;;;;;;1.92;1.73;;;;;;;19.28;34.70;102257.75;21085925;28;20445;-66
2023/03/06 09:49:32;;;;;;;1.50;1.40;;;;;;;19.27;34.69;102256.06;21085064;28;20037;-66
2023/03/06 09:59:34;;;;;;;2.00;1.80;;;;;;;19.26;34.59;102254.38;21083968;28;20035;-67
2023/03/06 10:09:40;;;;;;;2.08;1.77;;;;;;;19.25;34.94;102252.69;21083129;28;20040;-68
2023/03/06 10:19:48;;;;;;;1.70;1.60;;;;;;;19.07;34.49;102221.41;21082145;28;20047;-68
2023/03/06 10:30:13;;;;;;;2.17;1.98;;;;;;;19.21;34.79;102245.94;21081460;28;20040;-68
2023/03/06 10:40:26;;;;;;;1.60;1.50;;;;;;;19.21;34.55;102251.47;21079779;28;20078;-67
2023/03/06 10:50:29;;;;;;;2.22;1.60;;;;;;;18.69;34.62;102158.81;21080379;28;20036;-66
2023/03/06 11:00:36;;;;;;;1.83;1.70;;;;;;;19.15;34.63;102241.34;21079443;28;20070;-67
2023/03/06 11:10:38;;;;;;;1.85;1.75;;;;;;;19.16;34.76;102265.22;21078444;28;20043;-68
2023/03/06 11:20:50;;;;;;;1.75;1.65;;;;;;;19.16;34.80;102258.81;21077832;28;20086;-67
2023/03/06 11:31:00;;;;;;;1.45;1.35;;;;;;;19.12;34.32;102269.53;21077009;28;20089;-67
2023/03/06 11:41:13;;;;;;;1.45;1.35;;;;;;;19.12;34.82;102268.69;21076377;28;20040;-66
2023/03/06 11:51:32;;;;;;;2.10;1.60;;;;;;;18.96;34.47;102242.47;21075658;28;20475;-68
2023/03/06 12:01:58;;;;;;;1.60;1.50;;;;;;;19.06;34.51;102287.16;21076156;28;20036;-66
2023/03/06 12:12:40;;;;;;;1.50;1.35;;;;;;;19.01;34.67;102284.22;21074999;28;20113;-67
2023/03/06 12:23:09;;;;;;;1.80;1.70;;;;;;;19.03;34.48;102288.44;21053901;28;20490;-67
2023/03/06 12:33:32;;;;;;;1.70;1.60;;;;;;;18.87;34.90;102272.47;21074636;28;20051;-67
2023/03/06 12:44:12;;;;;;;1.45;1.35;;;;;;;18.91;34.94;102272.84;21073834;28;20055;-68
2023/03/06 12:54:14;;;;;;;1.60;1.50;;;;;;;18.93;34.80;102287.34;21073368;28;20109;-67
2023/03/06 13:04:52;;;;;;;1.48;1.38;;;;;;;18.86;34.89;102281.03;21085542;28;20044;-68
2023/03/06 13:15:18;;;;;;;1.67;1.58;;;;;;;18.86;34.55;102272.69;21081682;28;20097;-67
2023/03/06 13:25:20;;;;;;;1.77;1.30;;;;;;;18.87;34.59;102271.63;21081088;28;20040;-67
2023/03/06 13:35:33;;;;;;;2.00;1.80;;;;;;;18.84;34.80;102258.25;21086482;28;20036;-66
2023/03/06 13:45:46;;;;;;;1.48;1.38;;;;;;;18.77;34.86;102250.84;21084226;28;20048;-68
2023/03/06 13:56:12;;;;;;;1.73;1.63;;;;;;;18.81;34.99;102250.38;21084219;28;20069;-66
2023/03/06 14:06:38;;;;;;;1.55;1.45;;;;;;;18.76;35.04;102243.59;21084232;28;20048;-67
2023/03/06 14:16:41;;;;;;;1.58;1.48;;;;;;;18.81;34.62;102233.75;21081935;28;20044;-66
2023/03/06 14:26:50;;;;;;;1.60;1.50;;;;;;;18.66;34.84;102193.38;21082058;28;20117;-67
2023/03/06 14:36:52;;;;;;;;;;;;;;;18.83;35.01;102209.38;21081822;28;20036;-67
2023/03/06 14:46:59;;;;;;;1.95;1.70;;;;;;;18.86;34.55;102190.34;21080747;28;19912;-68
2023/03/06 14:57:07;;;;;;;1.60;1.50;;;;;;;18.84;35.03;102180.59;21078561;28;20033;-67
2023/03/06 15:07:16;;;;;;;1.67;1.58;;;;;;;18.77;35.03;102161.25;21078689;28;20093;-66
2023/03/06 15:17:17;;;;;;;1.40;1.30;;;;;;;18.85;34.99;102157.31;21078374;28;20044;-67
2023/03/06 15:27:28;;;;;;;1.58;1.48;;;;;;;18.78;35.03;102136.09;21076898;28;20296;-67
2023/03/06 15:37:29;;;;;;;1.38;1.27;;;;;;;18.88;35.09;102140.19;21077216;28;20043;-68
2023/03/06 15:47:31;;;;;;;1.55;1.45;;;;;;;18.83;35.07;102115.94;21076209;28;20040;-66
2023/03/06 15:57:32;;;;;;;1.52;1.40;;;;;;;18.89;34.92;102097.50;21076103;28;20036;-69
2023/03/06 16:07:36;;;;;;;1.60;1.50;;;;;;;18.86;34.81;102059.16;21075578;28;20032;-67
2023/03/06 16:17:38;;;;;;;1.40;1.30;;;;;;;18.83;35.24;102054.06;21075228;28;20093;-67
2023/03/06 16:27:49;;;;;;;1.55;1.45;;;;;;;18.87;34.90;102072.75;21074576;28;20707;-67
2023/03/06 16:37:51;;;;;;;1.40;1.30;;;;;;;18.75;34.81;102058.06;21087057;28;20066;-67
2023/03/06 16:47:53;;;;;;;1.50;1.40;;;;;;;18.89;34.88;102045.66;21083297;28;20070;-67
2023/03/06 16:57:54;;;;;;;1.58;1.48;;;;;;;18.87;34.87;102025.63;21089629;28;20039;-67
2023/03/06 17:07:56;;;;;;;1.88;1.52;;;;;;;18.94;35.03;102000.56;21088246;28;20109;-67
2023/03/06 17:18:00;;;;;;;1.50;1.40;;;;;;;18.86;34.96;101945.44;21087604;28;20044;-67
2023/03/06 17:28:01;;;;;;;1.60;1.50;;;;;;;18.95;34.95;101953.16;21084574;28;20326;-66
2023/03/06 17:38:03;;;;;;;1.55;1.45;;;;;;;18.92;34.96;101911.19;21002141;28;20094;-66
2023/03/06 17:48:04;;;;;;;1.77;1.58;;;;;;;18.99;34.54;101892.47;21004120;28;20037;-67
2023/03/06 17:58:06;;;;;;;1.60;1.45;;;;;;;18.99;34.39;101837.00;21000994;28;20037;-68
2023/03/06 18:08:09;;;;;;;1.60;1.50;;;;;;;19.01;34.33;101838.47;20998876;28;20044;-67
2023/03/06 18:18:10;;;;;;;2.05;1.50;;;;;;;19.03;34.24;101821.56;20998833;28;20431;-67
2023/03/06 18:28:15;;;;;;;2.47;1.40;;;;;;;19.03;34.29;101799.38;20997143;28;20472;-67
2023/03/06 18:38:16;;;;;;;1.73;1.63;;;;;;;19.04;34.60;101782.47;20998057;28;20082;-67
2023/03/06 18:48:17;;;;;;;1.80;1.70;;;;;;;19.06;34.46;101748.94;20996881;28;20037;-67
2023/03/06 18:58:20;;;;;;;1.60;1.50;;;;;;;19.08;34.35;101735.66;20994858;28;20040;-67
2023/03/06 19:08:22;;;;;;;1.17;1.08;;;;;;;19.07;34.33;101699.84;20995487;28;20353;-67
2023/03/06 19:18:25;;;;;;;1.42;1.33;;;;;;;19.10;34.39;101683.53;20993906;28;20032;-67
2023/03/06 19:28:29;;;;;;;1.38;1.08;;;;;;;19.11;34.16;101676.91;20993919;28;20484;-67
2023/03/06 19:38:31;;;;;;;1.27;1.17;;;;;;;19.09;34.23;101662.44;20993091;28;20044;-66
2023/03/06 19:48:32;;;;;;;1.23;1.13;;;;;;;19.00;34.26;101650.06;20992462;28;20425;-68
2023/03/06 19:58:37;;;;;;;1.83;1.30;;;;;;;19.10;34.53;101647.47;20992677;28;20063;-67
2023/03/06 20:08:38;;;;;;;1.20;1.10;;;;;;;19.14;34.33;101633.94;20998918;28;20044;-68
2023/03/06 20:18:39;;;;;;;1.17;1.08;;;;;;;19.14;34.15;101607.03;21008765;28;20383;-67
2023/03/06 20:28:41;;;;;;;1.40;1.30;;;;;;;19.00;34.35;101564.09;21007597;28;20040;-67
2023/03/06 20:38:43;;;;;;;1.83;1.13;;;;;;;19.14;34.22;101582.06;21005682;28;20040;-65
2023/03/06 20:48:47;;;;;;;1.13;1.08;;;;;;;19.01;34.33;101540.78;21007227;28;20442;-66
2023/03/06 20:58:49;;;;;;;1.50;1.40;;;;;;;19.15;34.59;101564.34;21005481;28;20037;-68
2023/03/06 21:08:51;;;;;;;1.02;0.95;;;;;;;19.14;34.54;101543.22;21005036;28;20037;-67
2023/03/06 21:18:57;;;;;;;1.13;0.98;;;;;;;19.14;34.62;101537.66;21003191;28;20044;-68
2023/03/06 21:28:59;;;;;;;1.67;1.40;;;;;;;19.12;34.25;101501.03;21003793;28;20053;-66
2023/03/06 21:39:07;;;;;;;1.30;1.20;;;;;;;19.09;34.55;101492.38;21002578;28;20032;-67
2023/03/06 21:49:08;;;;;;;1.02;1.00;;;;;;;18.98;34.59;101455.34;21001143;28;20036;-68
2023/03/06 21:59:09;;;;;;;1.35;1.25;;;;;;;19.13;34.37;101474.97;21003035;28;20040;-67
2023/03/06 22:09:13;;;;;;;1.50;1.40;;;;;;;19.09;34.54;101426.63;21073316;28;20094;-68
2023/03/06 22:19:15;;;;;;;1.55;1.45;;;;;;;19.00;34.49;101412.38;21082679;28;20568;-67
2023/03/06 22:29:19;;;;;;;1.35;1.25;;;;;;;19.11;34.57;101434.72;21081912;28;20586;-67
2023/03/06 22:39:20;;;;;;;1.38;1.27;;;;;;;19.09;34.61;101432.19;21081066;28;20036;-68
2023/03/06 22:49:21;;;;;;;1.25;1.15;;;;;;;19.07;34.63;101411.38;21080578;28;20104;-67
2023/03/06 22:59:23;;;;;;;1.30;1.20;;;;;;;19.05;34.71;101389.41;21079803;28;20047;-66
2023/03/06 23:09:24;;;;;;;1.23;1.13;;;;;;;19.05;34.57;101392.19;21078926;28;20036;-66
2023/03/06 23:19:26;;;;;;;1.65;1.23;;;;;;;19.04;34.48;101368.31;21076697;28;20479;-66
2023/03/06 23:29:27;;;;;;;1.10;1.00;;;;;;;19.03;34.65;101350.84;21077308;28;20483;-67
2023/03/06 23:39:34;;;;;;;1.58;1.23;;;;;;;19.00;34.89;101344.97;21076444;28;20036;-68
2023/03/06 23:49:35;;;;;;;1.35;1.25;;;;;;;18.92;34.89;101301.03;21076364;28;20036;-68
2023/03/06 23:59:36;;;;;;;1.35;1.25;;;;;;;18.96;34.77;101296.66;21075754;28;20032;-66
