Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:49;;;;;;;6.53;2.95;;;;;;;11.62;100.00;100504.19;5005571;28;20042;-76
2023/03/17 00:04:20;;;;;;;6.22;1.95;;;;;;;11.61;100.00;100519.19;5020413;28;20049;-76
2023/03/17 00:06:47;;;;;;;9.63;2.42;;;;;;;11.64;100.00;100532.28;5005650;28;20121;-74
2023/03/17 00:09:16;;;;;;;5.05;2.08;;;;;;;11.66;99.55;100533.44;5002908;28;20053;-79
2023/03/17 00:11:44;;;;;;;5.45;1.88;;;;;;;11.70;99.74;100533.38;5006789;28;20389;-76
2023/03/17 00:14:11;;;;;;;4.22;1.42;;;;;;;11.72;99.62;100536.56;5005462;28;20061;-77
2023/03/17 00:16:41;;;;;;;5.45;2.35;;;;;;;11.77;99.76;100544.41;5005937;28;20104;-76
2023/03/17 00:19:15;;;;;;;7.45;3.05;;;;;;;11.72;100.00;100553.19;5005759;28;20054;-76
2023/03/17 00:21:42;;;;;;;9.98;2.63;;;;;;;11.70;100.00;100550.81;4999886;28;20424;-76
2023/03/17 00:24:11;;;;;;;8.38;2.10;;;;;;;11.71;99.78;100560.69;5004330;28;20081;-75
2023/03/17 00:26:40;;;;;;;4.45;2.13;;;;;;;11.71;99.81;100554.38;5005533;28;20060;-77
2023/03/17 00:29:07;;;;;;;8.00;2.20;;;;;;;11.72;99.88;100564.25;5004381;28;20450;-75
2023/03/17 00:31:35;;;;;;;4.82;2.50;;;;;;;11.74;99.69;100559.88;4994485;28;20046;-74
2023/03/17 00:34:01;;;;;;;7.13;2.30;;;;;;;11.72;100.00;100561.50;5003956;28;20099;-74
2023/03/17 00:36:31;;;;;;;6.97;2.20;;;;;;;11.71;99.75;100565.47;5002380;28;20800;-75
2023/03/17 00:39:00;;;;;;;6.88;2.20;;;;;;;11.71;99.97;100557.94;5006174;28;20498;-75
2023/03/17 00:41:28;;;;;;;5.57;2.45;;;;;;;11.60;100.00;100545.31;5005250;28;20052;-75
2023/03/17 00:43:56;;;;;;;6.57;2.15;;;;;;;11.68;100.00;100563.50;5005908;28;20512;-76
2023/03/17 00:46:34;;;;;;;7.88;2.53;;;;;;;11.59;100.00;100554.84;5005442;28;20057;-75
2023/03/17 00:49:22;;;;;;;6.22;2.38;;;;;;;11.55;100.00;100559.63;5004313;28;20116;-75
2023/03/17 00:51:49;;;;;;;3.85;1.73;;;;;;;11.54;100.00;100563.59;5016716;28;20054;-77
2023/03/17 00:54:18;;;;;;;4.00;2.30;;;;;;;11.53;100.00;100557.25;5003467;28;20049;-75
2023/03/17 00:56:46;;;;;;;7.72;2.30;;;;;;;11.52;100.00;100554.88;5004546;28;20054;-75
2023/03/17 00:59:23;;;;;;;6.20;2.28;;;;;;;11.50;100.00;100544.22;5003210;28;20157;-77
2023/03/17 01:01:49;;;;;;;5.38;2.25;;;;;;;11.53;100.00;100545.38;5002582;28;20054;-77
2023/03/17 01:04:17;;;;;;;7.80;2.95;;;;;;;11.53;100.00;100542.59;5003437;28;20053;-76
2023/03/17 01:06:43;;;;;;;5.25;1.92;;;;;;;11.52;100.00;100522.44;5003253;28;20602;-76
2023/03/17 01:09:14;;;;;;;5.28;2.50;;;;;;;11.47;100.00;100525.63;5003516;28;20554;-76
2023/03/17 01:11:41;;;;;;;6.40;2.38;;;;;;;11.54;100.00;100508.19;5003530;28;20057;-75
2023/03/17 01:14:09;;;;;;;2.85;1.70;;;;;;;11.47;100.00;100509.00;5004461;28;20060;-77
2023/03/17 01:16:36;;;;;;;10.02;2.22;;;;;;;11.57;100.00;100493.47;5004370;28;20136;-77
2023/03/17 01:19:03;;;;;;;9.25;2.60;;;;;;;11.56;100.00;100500.22;5004454;28;20053;-73
2023/03/17 01:21:30;;;;;;;10.75;2.50;;;;;;;11.64;100.00;100504.56;5001072;28;20516;-76
2023/03/17 01:23:56;;;;;;;5.78;2.53;;;;;;;11.61;100.00;100497.84;5003969;28;20533;-73
2023/03/17 01:26:23;;;;;;;6.93;2.17;;;;;;;11.67;100.00;100495.41;5003729;28;20424;-73
2023/03/17 01:28:51;;;;;;;3.88;2.45;;;;;;;11.69;99.72;100491.03;5002320;28;20129;-76
2023/03/17 01:31:18;;;;;;;5.40;2.40;;;;;;;11.71;100.00;100490.63;5002340;28;20531;-76
2023/03/17 01:33:45;;;;;;;5.95;2.08;;;;;;;11.76;100.00;100492.94;5004372;28;20133;-75
2023/03/17 01:36:11;;;;;;;7.75;2.58;;;;;;;11.74;99.50;100487.81;5000557;28;20049;-73
2023/03/17 01:38:38;;;;;;;6.18;2.30;;;;;;;11.75;99.62;100492.16;5003420;28;20057;-75
2023/03/17 01:41:04;;;;;;;1.42;0.65;;;;;;;11.69;98.88;100487.47;5004071;28;20480;-77
2023/03/17 01:43:31;;;;;;;3.83;1.25;;;;;;;11.70;98.49;100483.50;5002695;28;20046;-77
2023/03/17 01:46:19;;;;;;;1.38;0.70;;;;;;;11.74;97.78;100479.50;5003504;28;20050;-74
2023/03/17 01:49:14;;;;;;;5.47;2.28;;;;;;;11.83;97.78;100468.72;4997520;28;20050;-74
2023/03/17 01:51:56;;;;;;;5.97;2.70;;;;;;;11.83;97.35;100462.38;5003942;28;20052;-76
2023/03/17 01:54:23;;;;;;;6.80;2.40;;;;;;;11.84;98.14;100452.88;5004233;28;20094;-77
2023/03/17 01:56:52;;;;;;;1.10;1.05;;;;;;;13.44;95.71;100459.44;5003514;28;20239;-74
2023/03/17 01:59:24;;;;;;;5.90;2.33;;;;;;;11.82;97.47;100458.84;5002116;28;20045;-76
2023/03/17 02:01:55;;;;;;;2.10;1.33;;;;;;;11.83;96.85;100462.38;5002322;28;20052;-76
2023/03/17 02:04:25;;;;;;;4.85;2.42;;;;;;;11.89;97.70;100439.38;4997691;28;20526;-74
2023/03/17 02:06:52;;;;;;;7.70;1.85;;;;;;;11.83;97.85;100443.78;5003902;28;20124;-75
2023/03/17 02:09:25;;;;;;;6.55;2.17;;;;;;;11.83;97.48;100440.22;5002328;28;20060;-76
2023/03/17 02:11:53;;;;;;;9.23;2.75;;;;;;;11.93;97.22;100451.19;5003058;28;20050;-75
2023/03/17 02:14:20;;;;;;;4.35;2.13;;;;;;;11.90;97.78;100445.69;5004657;28;20053;-77
2023/03/17 02:16:47;;;;;;;4.68;2.25;;;;;;;11.86;97.84;100442.97;5005307;28;20045;-74
2023/03/17 02:19:14;;;;;;;7.05;2.50;;;;;;;11.84;97.70;100431.50;5021561;28;20053;-77
2023/03/17 02:21:44;;;;;;;3.58;1.33;;;;;;;11.73;97.03;100433.59;5004947;28;20054;-77
2023/03/17 02:24:35;;;;;;;7.28;2.47;;;;;;;11.95;96.70;100434.16;5007916;28;20058;-74
2023/03/17 02:27:16;;;;;;;7.43;2.60;;;;;;;11.91;96.77;100430.66;5018723;28;20441;-74
2023/03/17 02:29:45;;;;;;;9.15;2.38;;;;;;;11.84;96.44;100434.25;5003745;28;20156;-75
2023/03/17 02:32:17;;;;;;;5.68;2.10;;;;;;;11.90;96.46;100424.31;5006126;28;20042;-74
2023/03/17 02:34:45;;;;;;;4.78;2.00;;;;;;;11.87;96.96;100433.44;5007765;28;20133;-74
2023/03/17 02:37:12;;;;;;;7.57;3.22;;;;;;;11.86;97.29;100436.63;5006683;28;20073;-74
2023/03/17 02:39:39;;;;;;;5.47;1.70;;;;;;;11.79;97.24;100445.00;5005582;28;20054;-74
2023/03/17 02:42:06;;;;;;;9.63;2.70;;;;;;;11.82;97.21;100433.91;5003247;28;20081;-77
2023/03/17 02:44:33;;;;;;;6.40;1.60;;;;;;;11.74;97.12;100431.63;5010148;28;20050;-74
2023/03/17 02:46:59;;;;;;;4.90;2.38;;;;;;;11.74;97.30;100428.84;5010412;28;20614;-76
2023/03/17 02:49:27;;;;;;;6.85;2.20;;;;;;;11.71;97.21;100435.22;5011251;28;20058;-76
2023/03/17 02:51:54;;;;;;;6.88;2.53;;;;;;;11.70;97.61;100428.88;5009982;28;20165;-74
2023/03/17 02:54:20;;;;;;;6.25;2.35;;;;;;;11.68;97.87;100430.50;5011476;28;20499;-77
2023/03/17 02:56:47;;;;;;;6.40;2.15;;;;;;;11.65;97.94;100442.38;5010252;28;20041;-75
2023/03/17 02:59:13;;;;;;;7.78;2.50;;;;;;;11.63;97.91;100439.22;5030009;28;20827;-73
2023/03/17 03:01:40;;;;;;;6.47;2.97;;;;;;;11.53;99.00;100429.81;5010392;28;20042;-76
2023/03/17 03:04:07;;;;;;;5.93;2.55;;;;;;;11.41;99.62;100437.84;5009961;28;20116;-77
2023/03/17 03:06:35;;;;;;;4.80;2.28;;;;;;;11.29;99.78;100430.81;5002017;28;20056;-77
2023/03/17 03:09:02;;;;;;;7.80;2.55;;;;;;;11.24;100.00;100436.00;5010370;28;20141;-77
2023/03/17 03:11:29;;;;;;;6.97;2.22;;;;;;;11.14;100.00;100434.13;5009596;28;20050;-76
2023/03/17 03:13:55;;;;;;;6.03;2.50;;;;;;;11.15;100.00;100430.13;5013249;28;20037;-77
2023/03/17 03:16:22;;;;;;;10.05;2.70;;;;;;;11.10;100.00;100438.91;5010055;28;20145;-78
2023/03/17 03:18:49;;;;;;;5.90;2.67;;;;;;;11.06;100.00;100440.88;5008853;28;20060;-74
2023/03/17 03:21:15;;;;;;;6.65;2.60;;;;;;;11.07;100.00;100439.69;5009724;28;20415;-77
2023/03/17 03:23:42;;;;;;;5.07;2.10;;;;;;;11.05;100.00;100442.88;5011280;28;20061;-74
2023/03/17 03:26:08;;;;;;;5.88;2.33;;;;;;;10.95;100.00;100437.41;5009258;28;20052;-74
2023/03/17 03:28:35;;;;;;;4.80;2.35;;;;;;;10.94;100.00;100430.31;5010372;28;20143;-74
2023/03/17 03:31:02;;;;;;;7.25;2.33;;;;;;;10.94;100.00;100419.22;5010493;28;20114;-74
2023/03/17 03:33:29;;;;;;;5.60;2.38;;;;;;;10.99;100.00;100430.66;5010157;28;20691;-74
2023/03/17 03:35:55;;;;;;;6.40;2.40;;;;;;;11.04;100.00;100429.44;5003186;28;20061;-76
2023/03/17 03:38:22;;;;;;;5.38;2.33;;;;;;;11.04;100.00;100427.47;5008929;28;20073;-76
2023/03/17 03:40:48;;;;;;;4.55;2.33;;;;;;;11.05;100.00;100426.25;5008228;28;20534;-76
2023/03/17 03:43:15;;;;;;;9.10;2.80;;;;;;;11.03;100.00;100428.63;5009256;28;20042;-75
2023/03/17 03:45:50;;;;;;;5.97;2.55;;;;;;;10.99;100.00;100427.88;5008843;28;20108;-76
2023/03/17 03:48:17;;;;;;;6.85;2.95;;;;;;;10.98;100.00;100434.63;5008369;28;20432;-74
2023/03/17 03:50:44;;;;;;;7.25;2.72;;;;;;;10.97;100.00;100430.25;5009002;28;20172;-73
2023/03/17 03:53:12;;;;;;;7.55;2.30;;;;;;;10.97;100.00;100435.81;5007225;28;20088;-73
2023/03/17 03:55:38;;;;;;;7.25;2.58;;;;;;;10.93;100.00;100428.75;5008568;28;20046;-77
2023/03/17 03:58:05;;;;;;;7.07;2.55;;;;;;;10.90;100.00;100413.72;5009763;28;20148;-76
2023/03/17 04:00:32;;;;;;;7.32;2.83;;;;;;;10.88;100.00;100415.31;5007679;28;20045;-76
2023/03/17 04:03:00;;;;;;;9.73;3.00;;;;;;;10.76;100.00;100424.13;5012540;28;20408;-77
2023/03/17 04:05:26;;;;;;;6.20;2.80;;;;;;;10.66;100.00;100424.97;5008890;28;20740;-75
2023/03/17 04:07:53;;;;;;;9.88;2.67;;;;;;;10.59;100.00;100420.25;5009514;28;20046;-76
2023/03/17 04:10:20;;;;;;;6.38;2.30;;;;;;;10.55;100.00;100416.72;5008646;28;20045;-75
2023/03/17 04:12:46;;;;;;;6.50;2.42;;;;;;;10.45;100.00;100418.34;5007791;28;20432;-74
2023/03/17 04:15:16;;;;;;;4.50;2.15;;;;;;;10.40;100.00;100434.59;5008885;28;20046;-76
2023/03/17 04:17:42;;;;;;;5.43;2.35;;;;;;;13.88;95.31;100434.81;5008497;28;20141;-75
2023/03/17 04:20:10;;;;;;;6.70;2.50;;;;;;;14.92;82.61;100422.66;5009506;28;20049;-76
2023/03/17 04:22:37;;;;;;;5.32;2.45;;;;;;;15.70;80.10;100424.34;5007701;28;20050;-74
2023/03/17 04:25:04;;;;;;;8.02;2.70;;;;;;;14.54;83.02;100429.09;5008911;28;20054;-77
2023/03/17 04:27:31;;;;;;;6.95;2.53;;;;;;;10.94;99.80;100420.03;5008704;28;20416;-74
2023/03/17 04:29:57;;;;;;;7.03;2.28;;;;;;;10.40;100.00;100413.22;5008381;28;20053;-76
2023/03/17 04:32:24;;;;;;;8.82;3.28;;;;;;;10.25;100.00;100414.50;5007512;28;20368;-75
2023/03/17 04:34:52;;;;;;;7.65;2.80;;;;;;;10.15;100.00;100411.78;5008484;28;20050;-77
2023/03/17 04:37:19;;;;;;;7.20;2.60;;;;;;;10.10;100.00;100420.50;5008040;28;20045;-76
2023/03/17 04:39:46;;;;;;;5.97;2.42;;;;;;;10.03;100.00;100423.25;5007341;28;20077;-76
2023/03/17 04:42:13;;;;;;;6.40;2.45;;;;;;;10.02;100.00;100413.38;5004014;28;20129;-75
2023/03/17 04:44:40;;;;;;;6.82;2.55;;;;;;;10.07;100.00;100416.56;5008429;28;20052;-73
2023/03/17 04:47:06;;;;;;;6.13;2.40;;;;;;;10.12;100.00;100409.81;5007260;28;20505;-75
2023/03/17 04:49:33;;;;;;;6.63;3.25;;;;;;;10.02;100.00;100405.09;5008268;28;20447;-75
2023/03/17 04:52:00;;;;;;;7.10;2.88;;;;;;;9.90;100.00;100417.38;5004234;28;20774;-76
2023/03/17 04:54:26;;;;;;;7.57;2.80;;;;;;;9.74;100.00;100422.56;5008842;28;20050;-77
2023/03/17 04:56:53;;;;;;;11.55;3.28;;;;;;;9.62;100.00;100425.72;5007927;28;20050;-75
2023/03/17 04:59:19;;;;;;;7.88;3.08;;;;;;;9.55;100.00;100425.75;5008429;28;21623;-75
2023/03/17 05:01:46;;;;;;;9.75;3.10;;;;;;;9.47;100.00;100426.94;5007136;28;20069;-77
2023/03/17 05:04:13;;;;;;;11.65;3.55;;;;;;;9.38;100.00;100428.53;5008079;28;20038;-75
2023/03/17 05:06:57;;;;;;;10.52;3.28;;;;;;;9.29;100.00;100434.47;5008219;28;20050;-76
2023/03/17 05:09:25;;;;;;;7.95;3.25;;;;;;;9.22;100.00;100430.91;5006426;28;20100;-75
2023/03/17 05:11:52;;;;;;;9.32;3.63;;;;;;;9.10;100.00;100417.50;5007702;28;20049;-74
2023/03/17 05:14:19;;;;;;;9.05;3.72;;;;;;;9.05;100.00;100426.94;5009945;28;20825;-75
2023/03/17 05:16:47;;;;;;;9.60;3.25;;;;;;;8.94;100.00;100419.88;5007834;28;20045;-76
2023/03/17 05:19:14;;;;;;;9.73;3.47;;;;;;;8.85;100.00;100411.19;5006478;28;20717;-75
2023/03/17 05:21:41;;;;;;;10.00;3.53;;;;;;;8.91;100.00;100421.44;5007381;28;20049;-77
2023/03/17 05:24:08;;;;;;;11.93;3.53;;;;;;;8.73;100.00;100415.09;5007979;28;20054;-77
2023/03/17 05:26:34;;;;;;;5.85;2.50;;;;;;;8.70;100.00;100415.88;5010931;28;20052;-76
2023/03/17 05:29:01;;;;;;;11.73;3.63;;;;;;;8.84;100.00;100415.91;5007335;28;20050;-74
2023/03/17 05:31:29;;;;;;;9.45;3.20;;;;;;;8.82;100.00;100421.03;5006927;28;20046;-75
2023/03/17 05:33:56;;;;;;;9.80;3.63;;;;;;;8.80;100.00;100426.16;5012320;28;20356;-78
2023/03/17 05:36:23;;;;;;;10.07;3.60;;;;;;;13.06;97.35;100425.50;5006298;28;20045;-76
2023/03/17 05:38:51;;;;;;;8.93;3.22;;;;;;;12.42;100.00;100414.53;5008050;28;20053;-79
2023/03/17 05:41:17;;;;;;;7.78;2.95;;;;;;;12.44;100.00;100411.34;5006845;28;20077;-75
2023/03/17 05:43:44;;;;;;;10.82;3.53;;;;;;;13.53;96.00;100418.00;5007903;28;20055;-77
2023/03/17 05:46:10;;;;;;;15.05;3.58;;;;;;;12.31;99.88;100419.44;5006216;28;20060;-75
2023/03/17 05:48:37;;;;;;;11.77;3.17;;;;;;;12.39;98.39;100417.38;5011422;28;20490;-74
2023/03/17 05:51:04;;;;;;;11.38;3.55;;;;;;;12.44;99.35;100419.66;5007358;28;20042;-75
2023/03/17 05:53:30;;;;;;;10.80;3.25;;;;;;;12.16;100.00;100436.69;5007232;28;20045;-76
2023/03/17 05:55:57;;;;;;;10.48;3.70;;;;;;;11.83;100.00;100438.25;5006094;28;20049;-75
2023/03/17 05:58:23;;;;;;;11.90;3.38;;;;;;;12.13;100.00;100429.19;5007441;28;20068;-75
2023/03/17 06:00:50;;;;;;;15.23;4.28;;;;;;;12.61;97.14;100430.53;5006457;28;20050;-76
2023/03/17 06:03:16;;;;;;;9.35;3.45;;;;;;;13.31;96.47;100428.69;5005278;28;20056;-75
2023/03/17 06:05:43;;;;;;;8.75;3.60;;;;;;;12.40;98.80;100424.47;5007268;28;20492;-74
2023/03/17 06:08:10;;;;;;;9.88;3.70;;;;;;;12.26;99.47;100422.66;5005656;28;20472;-75
2023/03/17 06:10:37;;;;;;;16.60;4.75;;;;;;;14.00;91.71;100425.06;5007167;28;20045;-75
2023/03/17 06:13:03;;;;;;;14.35;5.15;;;;;;;12.49;97.43;100413.66;5007159;28;20050;-76
2023/03/17 06:15:31;;;;;;;18.23;5.03;;;;;;;13.93;94.66;100417.63;5006371;28;20061;-73
2023/03/17 06:17:58;;;;;;;14.48;5.32;;;;;;;12.01;100.00;100408.31;5005654;28;20058;-75
2023/03/17 06:20:24;;;;;;;17.95;5.47;;;;;;;11.77;100.00;100408.59;5002399;28;20053;-74
2023/03/17 06:22:51;;;;;;;17.17;5.38;;;;;;;12.01;100.00;100401.97;5011122;28;20138;-76
2023/03/17 06:25:31;;;;;;;23.40;7.50;;;;;;;12.50;99.41;100407.69;5007107;28;20512;-75
2023/03/17 06:28:01;;;;;;;21.25;5.75;;;;;;;12.23;100.00;100403.31;5008308;28;20058;-75
2023/03/17 06:30:29;;;;;;;13.65;5.00;;;;;;;13.98;92.99;100416.34;5005348;28;20061;-75
2023/03/17 06:32:56;;;;;;;17.92;6.80;;;;;;;12.89;95.46;100407.09;5006767;28;20711;-75
2023/03/17 06:35:23;;;;;;;17.65;6.00;;;;;;;12.79;96.29;100402.50;5007022;28;20231;-74
2023/03/17 06:37:50;;;;;;;19.02;6.65;;;;;;;13.03;96.80;100406.94;5009884;28;20507;-75
2023/03/17 06:40:17;;;;;;;12.82;4.75;;;;;;;14.48;90.39;100414.91;5023548;28;20050;-74
2023/03/17 06:42:43;;;;;;;14.45;5.53;;;;;;;13.26;92.87;100412.50;5022434;28;20054;-74
2023/03/17 06:45:10;;;;;;;15.93;4.90;;;;;;;12.92;94.11;100407.06;5007285;28;20558;-77
2023/03/17 06:47:38;;;;;;;7.32;2.45;;;;;;;15.04;85.83;100412.84;5007003;28;20058;-72
2023/03/17 06:50:08;;;;;;;10.27;3.90;;;;;;;15.22;83.84;100407.59;5007823;28;20109;-74
2023/03/17 06:52:35;;;;;;;15.15;4.30;;;;;;;15.44;83.68;100417.84;5007459;28;20045;-75
2023/03/17 06:55:03;;;;;;;8.07;2.83;;;;;;;15.88;78.39;100416.25;5007475;28;20545;-75
2023/03/17 06:57:29;;;;;;;10.07;4.18;;;;;;;15.74;81.02;100416.66;5006552;28;20060;-75
2023/03/17 06:59:56;;;;;;;9.18;3.00;;;;;;;15.76;81.11;100416.22;5006639;28;20049;-74
2023/03/17 07:02:23;;;;;;;6.60;2.42;;;;;;;15.86;79.68;100417.94;5010856;28;20133;-75
2023/03/17 07:04:50;;;;;;;7.15;2.30;;;;;;;16.01;77.89;100419.88;5005326;28;20133;-74
2023/03/17 07:07:19;;;;;;;6.95;2.72;;;;;;;15.96;79.38;100422.44;5008390;28;20595;-74
2023/03/17 07:09:46;;;;;;;6.90;2.38;;;;;;;16.34;75.92;100420.53;5009428;28;20049;-74
2023/03/17 07:12:13;;;;;;;5.95;3.10;;;;;;;16.91;73.98;100415.59;5009912;28;20069;-75
2023/03/17 07:14:40;;;;;;;8.02;2.70;;;;;;;17.10;71.57;100413.78;5005500;28;20050;-74
2023/03/17 07:17:11;;;;;;;4.93;1.75;;;;;;;17.05;69.07;100425.56;5010593;28;20053;-75
2023/03/17 07:19:38;;;;;;;7.18;2.85;;;;;;;17.06;71.72;100416.72;5008018;28;20175;-74
2023/03/17 07:22:04;;;;;;;5.78;2.20;;;;;;;16.77;71.51;100413.25;5004920;28;20057;-74
2023/03/17 07:24:31;;;;;;;6.10;2.03;;;;;;;17.12;67.87;100420.53;5008922;28;20049;-75
2023/03/17 07:26:58;;;;;;;10.15;3.38;;;;;;;17.39;65.23;100428.41;5008381;28;20136;-74
2023/03/17 07:29:25;;;;;;;8.68;3.05;;;;;;;17.78;65.65;100417.47;5008870;28;20065;-74
2023/03/17 07:31:52;;;;;;;0.45;0.45;;;;;;;17.64;63.29;100412.38;5008839;28;20056;-74
2023/03/17 07:34:19;;;;;;;3.45;1.80;;;;;;;15.30;79.41;100407.00;5003547;28;20046;-74
2023/03/17 07:36:45;;;;;;;6.45;2.47;;;;;;;17.47;66.69;100413.00;5003761;28;20057;-74
2023/03/17 07:39:12;;;;;;;8.13;2.90;;;;;;;17.48;66.23;100420.94;5009013;28;20057;-74
2023/03/17 07:41:39;;;;;;;1.98;1.05;;;;;;;17.61;62.00;100420.88;5011358;28;20141;-74
2023/03/17 07:44:06;;;;;;;7.53;2.58;;;;;;;17.59;61.11;100434.56;5009390;28;20053;-76
2023/03/17 07:46:32;;;;;;;8.90;2.97;;;;;;;18.46;59.37;100427.81;5001842;28;20064;-71
2023/03/17 07:48:59;;;;;;;5.40;2.20;;;;;;;18.27;56.57;100428.13;5008726;28;20057;-73
2023/03/17 07:51:26;;;;;;;4.97;2.47;;;;;;;18.42;57.33;100426.41;5007469;28;20064;-73
2023/03/17 07:54:01;;;;;;;3.78;1.02;;;;;;;17.99;57.61;100415.97;5012813;28;20081;-68
2023/03/17 07:56:30;;;;;;;7.78;2.83;;;;;;;18.36;57.65;100417.03;5003664;28;20046;-72
2023/03/17 07:58:57;;;;;;;5.65;1.38;;;;;;;18.40;56.37;100424.06;5007865;28;20052;-72
2023/03/17 08:01:25;;;;;;;4.18;1.80;;;;;;;18.40;54.85;100426.84;5009145;28;20063;-72
2023/03/17 08:03:52;;;;;;;45.72;4.00;;;;;;;19.15;55.91;100409.47;5012524;28;20053;-76
2023/03/17 08:06:20;;;;;;;3.95;2.58;;;;;;;19.21;50.50;100421.63;5009223;28;21618;-72
2023/03/17 08:08:47;;;;;;;3.70;1.60;;;;;;;18.91;53.90;100407.66;5011344;28;20042;-73
2023/03/17 08:11:14;;;;;;;6.68;2.67;;;;;;;19.69;54.13;100406.00;5024379;28;20054;-72
2023/03/17 08:13:41;;;;;;;6.65;2.42;;;;;;;19.46;51.00;100398.97;5001528;28;20054;-71
2023/03/17 08:16:08;;;;;;;7.65;2.72;;;;;;;19.52;49.51;100404.72;5004532;28;20077;-71
2023/03/17 08:18:35;;;;;;;5.65;2.30;;;;;;;19.80;49.09;100393.06;5008580;28;20053;-72
2023/03/17 08:21:03;;;;;;;5.25;2.50;;;;;;;19.52;47.82;100401.94;5007489;28;20049;-70
2023/03/17 08:23:30;;;;;;;3.95;2.05;;;;;;;19.81;48.20;100403.03;5008498;28;20056;-71
2023/03/17 08:26:02;;;;;;;6.85;2.50;;;;;;;19.69;49.23;100408.81;5008561;28;20057;-71
2023/03/17 08:28:30;;;;;;;1.70;0.93;;;;;;;14.63;82.22;100402.25;5008972;28;20038;-71
2023/03/17 08:31:07;;;;;;;7.93;2.65;;;;;;;14.43;85.87;100411.84;5007402;28;20050;-72
2023/03/17 08:33:39;;;;;;;3.45;1.30;;;;;;;14.43;86.60;100418.22;5006236;28;20129;-72
2023/03/17 08:36:08;;;;;;;4.07;1.73;;;;;;;14.50;87.50;100406.13;5004780;28;20046;-72
2023/03/17 08:38:36;;;;;;;6.80;3.00;;;;;;;14.55;88.14;100403.63;5004515;28;20057;-71
2023/03/17 08:41:05;;;;;;;5.70;2.35;;;;;;;14.56;87.71;100405.22;5008727;28;20424;-71
2023/03/17 08:43:33;;;;;;;8.27;3.20;;;;;;;14.63;88.19;100404.25;5008709;28;20058;-70
2023/03/17 08:46:05;;;;;;;5.90;2.38;;;;;;;14.65;87.91;100399.03;5013316;28;20053;-71
2023/03/17 08:48:34;;;;;;;7.47;3.03;;;;;;;14.74;87.95;100410.34;5002591;28;20060;-71
2023/03/17 08:51:01;;;;;;;4.03;2.05;;;;;;;14.75;87.07;100412.72;5008006;28;20054;-71
2023/03/17 08:53:28;;;;;;;2.15;1.30;;;;;;;14.79;87.29;100416.19;5002145;28;20520;-71
2023/03/17 08:55:56;;;;;;;2.42;1.35;;;;;;;14.82;86.84;100411.78;5006460;28;20141;-71
2023/03/17 08:58:23;;;;;;;6.63;2.35;;;;;;;14.98;88.13;100401.44;5012606;28;20045;-71
2023/03/17 09:00:51;;;;;;;5.47;1.98;;;;;;;14.87;86.22;100409.25;5009868;28;20050;-71
2023/03/17 09:03:19;;;;;;;7.63;2.20;;;;;;;14.92;86.52;100419.09;5008602;28;20423;-72
2023/03/17 09:05:47;;;;;;;8.82;2.63;;;;;;;15.10;87.10;100413.88;5006669;28;20046;-70
2023/03/17 09:08:14;;;;;;;7.05;2.10;;;;;;;15.13;86.35;100421.38;5006676;28;20058;-69
2023/03/17 09:10:41;;;;;;;4.20;1.48;;;;;;;15.25;85.69;100415.09;5004192;28;20516;-71
2023/03/17 09:13:10;;;;;;;3.67;1.42;;;;;;;15.36;85.48;100408.06;5001933;28;20061;-72
2023/03/17 09:15:37;;;;;;;6.35;2.47;;;;;;;15.56;86.18;100405.19;5001750;28;20397;-72
2023/03/17 09:18:05;;;;;;;9.80;2.55;;;;;;;15.63;85.93;100407.78;5006186;28;20050;-72
2023/03/17 09:20:32;;;;;;;8.73;2.80;;;;;;;15.77;85.52;100406.63;5007166;28;20133;-70
2023/03/17 09:22:59;;;;;;;3.35;1.23;;;;;;;15.73;83.24;100406.72;5004186;28;20508;-72
2023/03/17 09:25:26;;;;;;;5.50;1.58;;;;;;;15.93;83.37;100406.56;4998645;28;20057;-71
2023/03/17 09:27:52;;;;;;;6.50;2.58;;;;;;;16.11;84.43;100404.84;4996014;28;20788;-74
2023/03/17 09:30:19;;;;;;;4.57;1.50;;;;;;;16.21;81.56;100408.56;5001511;28;20071;-71
2023/03/17 09:32:46;;;;;;;0.60;0.55;;;;;;;16.32;81.55;100415.41;5005549;28;20447;-72
2023/03/17 09:35:12;;;;;;;3.85;1.52;;;;;;;16.31;79.17;100421.44;5006674;28;20049;-71
2023/03/17 09:37:39;;;;;;;4.28;1.67;;;;;;;16.43;78.18;100413.09;5004819;28;20057;-73
2023/03/17 09:40:08;;;;;;;3.67;1.08;;;;;;;16.40;77.83;100427.16;5005338;28;20408;-72
2023/03/17 09:42:55;;;;;;;3.55;1.55;;;;;;;16.37;77.67;100411.28;5006105;28;20045;-71
2023/03/17 09:45:33;;;;;;;2.90;0.95;;;;;;;16.44;77.82;100420.25;5003747;28;20042;-71
2023/03/17 09:48:08;;;;;;;2.45;1.48;;;;;;;16.69;79.12;100422.28;4988839;28;20081;-73
2023/03/17 09:50:51;;;;;;;5.90;2.25;;;;;;;17.10;76.37;100414.59;4998674;28;20095;-71
2023/03/17 09:53:21;;;;;;;4.07;1.92;;;;;;;17.04;73.65;100416.38;5015559;28;20514;-73
2023/03/17 09:55:53;;;;;;;2.85;1.55;;;;;;;17.08;76.04;100416.28;5004495;28;20048;-72
2023/03/17 09:58:28;;;;;;;7.95;2.45;;;;;;;17.19;78.78;100406.31;5005394;28;20042;-71
2023/03/17 10:00:54;;;;;;;7.57;2.47;;;;;;;17.23;75.44;100401.38;4996934;28;20054;-73
2023/03/17 10:03:22;;;;;;;2.10;1.30;;;;;;;17.30;75.41;100403.94;5002075;28;20076;-72
2023/03/17 10:05:49;;;;;;;8.07;2.35;;;;;;;17.53;73.51;100400.78;5003092;28;20048;-73
2023/03/17 10:08:21;;;;;;;7.10;3.03;;;;;;;17.63;73.39;100408.03;5000100;28;20050;-72
2023/03/17 10:11:23;;;;;;;5.95;2.72;;;;;;;17.53;70.54;100398.00;5002905;28;20113;-72
2023/03/17 10:14:11;;;;;;;1.65;1.20;;;;;;;17.62;71.18;100405.69;5001057;28;20515;-72
2023/03/17 10:17:01;;;;;;;11.93;3.22;;;;;;;17.84;70.54;100406.50;4995946;28;20050;-73
2023/03/17 10:19:30;;;;;;;5.25;1.98;;;;;;;17.90;69.47;100405.47;4998514;28;20129;-72
2023/03/17 10:22:04;;;;;;;1.13;0.93;;;;;;;17.90;69.57;100399.09;5001898;28;20049;-70
2023/03/17 10:24:32;;;;;;;7.78;3.05;;;;;;;18.07;69.74;100400.47;5000364;28;20456;-75
2023/03/17 10:27:05;;;;;;;5.53;2.17;;;;;;;18.02;69.91;100396.22;5004309;28;20085;-75
2023/03/17 10:29:32;;;;;;;5.82;2.50;;;;;;;17.95;67.89;100393.69;4998917;28;20056;-73
2023/03/17 10:31:59;;;;;;;5.22;1.98;;;;;;;18.02;69.20;100389.06;5000706;28;20058;-73
2023/03/17 10:34:31;;;;;;;5.10;2.08;;;;;;;18.10;66.89;100398.75;4999546;28;20064;-73
2023/03/17 10:37:08;;;;;;;4.38;1.50;;;;;;;18.26;68.43;100395.75;5003993;28;20058;-71
2023/03/17 10:39:47;;;;;;;3.78;1.63;;;;;;;18.42;66.03;100393.56;4999293;28;20050;-73
2023/03/17 10:42:23;;;;;;;3.10;0.95;;;;;;;18.62;66.82;100395.97;5008122;28;20057;-73
2023/03/17 10:45:06;;;;;;;7.07;2.22;;;;;;;18.77;64.61;100385.78;5005812;28;20460;-71
2023/03/17 10:47:39;;;;;;;6.20;1.75;;;;;;;18.95;61.79;100386.66;4998413;28;20053;-72
2023/03/17 10:50:15;;;;;;;3.72;1.67;;;;;;;19.03;62.68;100390.72;5007051;28;20148;-72
2023/03/17 10:52:42;;;;;;;3.80;1.85;;;;;;;18.99;60.91;100397.69;5001475;28;20046;-73
2023/03/17 10:55:14;;;;;;;3.90;1.45;;;;;;;19.08;61.54;100386.53;5007494;28;20046;-72
2023/03/17 10:58:08;;;;;;;6.18;3.00;;;;;;;19.26;63.18;100387.38;5003851;28;20132;-71
2023/03/17 11:00:37;;;;;;;8.73;2.47;;;;;;;19.41;62.33;100376.34;4995102;28;20060;-71
2023/03/17 11:03:17;;;;;;;8.23;2.60;;;;;;;19.60;62.11;100375.91;5005190;28;20129;-71
2023/03/17 11:06:15;;;;;;;5.50;2.20;;;;;;;19.68;59.97;100371.53;5006171;28;20049;-72
2023/03/17 11:08:48;;;;;;;6.55;2.95;;;;;;;19.64;58.86;100361.72;5004026;28;20053;-72
2023/03/17 11:11:25;;;;;;;5.78;2.25;;;;;;;19.74;60.30;100357.66;4996938;28;20054;-71
2023/03/17 11:14:18;;;;;;;4.80;1.83;;;;;;;19.80;59.41;100364.19;5002797;28;20056;-72
2023/03/17 11:16:52;;;;;;;4.35;1.65;;;;;;;19.72;57.18;100363.75;5003256;28;20455;-72
2023/03/17 11:19:45;;;;;;;0.93;0.55;;;;;;;19.78;56.16;100373.09;5019304;28;20136;-74
2023/03/17 11:22:27;;;;;;;2.22;1.20;;;;;;;19.70;56.97;100379.47;5000651;28;20519;-73
2023/03/17 11:25:18;;;;;;;5.88;2.28;;;;;;;19.82;55.47;100373.75;5006588;28;20100;-70
2023/03/17 11:27:52;;;;;;;6.25;2.45;;;;;;;20.12;57.35;100361.53;5005771;28;20499;-70
2023/03/17 11:30:28;;;;;;;6.88;1.58;;;;;;;19.89;55.31;100367.00;4998991;28;20108;-69
2023/03/17 11:33:12;;;;;;;4.32;1.35;;;;;;;19.62;53.84;100367.81;5005372;28;20058;-73